Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:14;;;;;;;2.53;0.30;;;;;;;12.66;70.41;99678.00;10294980;28;20122;-84
2023/12/25 00:06:16;;;;;;;2.13;0.30;;;;;;;12.63;70.90;99678.41;10308707;28;20055;-85
2023/12/25 00:11:18;;;;;;;0.50;0.20;;;;;;;12.62;70.63;99678.63;10278384;28;20138;-85
2023/12/25 00:16:19;;;;;;;2.50;0.50;;;;;;;12.50;70.79;99673.84;10294523;28;20194;-85
2023/12/25 00:21:21;;;;;;;1.02;0.28;;;;;;;12.41;71.07;99666.13;10273293;28;20057;-85
2023/12/25 00:26:23;;;;;;;2.58;0.20;;;;;;;12.32;71.43;99654.69;10289273;28;20508;-85
2023/12/25 00:31:24;;;;;;;0.80;0.25;;;;;;;12.32;71.23;99659.28;10289663;28;20061;-84
2023/12/25 00:36:26;;;;;;;3.63;0.20;;;;;;;12.35;71.06;99659.69;10308368;28;20031;-83
2023/12/25 00:41:30;;;;;;;0.43;0.30;;;;;;;12.41;71.32;99658.06;10306773;28;20055;-83
2023/12/25 00:46:32;;;;;;;2.40;0.45;;;;;;;12.39;71.20;99657.44;10307623;28;20047;-82
2023/12/25 00:51:33;;;;;;;2.35;0.30;;;;;;;12.42;70.89;99657.00;10282502;28;20074;-82
2023/12/25 00:56:35;;;;;;;2.92;0.35;;;;;;;12.46;71.19;99659.09;10314139;28;20510;-88
2023/12/25 01:01:37;;;;;;;1.30;0.40;;;;;;;12.41;71.37;99645.41;10275118;28;20648;-83
2023/12/25 01:06:39;;;;;;;5.55;0.68;;;;;;;12.41;71.40;99647.28;10290824;28;20070;-84
2023/12/25 01:11:41;;;;;;;4.82;0.40;;;;;;;12.43;71.43;99656.81;10291369;28;20050;-84
2023/12/25 01:16:43;;;;;;;2.83;0.30;;;;;;;12.46;71.46;99650.16;10288656;28;20057;-83
2023/12/25 01:21:47;;;;;;;2.15;0.57;;;;;;;12.47;71.18;99660.75;10290726;28;20047;-83
2023/12/25 01:26:49;;;;;;;2.15;0.30;;;;;;;12.52;71.08;99664.69;10306803;28;20498;-83
2023/12/25 01:31:51;;;;;;;3.28;0.40;;;;;;;12.54;71.41;99666.16;10291600;28;20105;-83
2023/12/25 01:36:52;;;;;;;1.17;0.30;;;;;;;12.57;71.39;99675.69;10277449;28;20460;-84
2023/12/25 01:41:54;;;;;;;2.58;0.40;;;;;;;12.52;71.05;99675.47;10289552;28;20133;-83
2023/12/25 01:46:55;;;;;;;0.90;0.50;;;;;;;12.57;71.40;99678.41;10291966;28;20171;-82
2023/12/25 01:51:58;;;;;;;2.92;0.30;;;;;;;12.62;70.98;99674.06;10291708;28;20039;-83
2023/12/25 01:57:01;;;;;;;3.22;0.43;;;;;;;12.63;71.22;99666.78;10272951;28;20039;-84
2023/12/25 02:02:03;;;;;;;7.28;0.60;;;;;;;12.61;71.17;99669.69;10288602;28;20042;-83
2023/12/25 02:07:04;;;;;;;2.72;0.40;;;;;;;12.61;71.32;99674.25;10289636;28;20066;-84
2023/12/25 02:12:06;;;;;;;1.02;0.30;;;;;;;12.68;71.21;99675.91;10288343;28;20042;-83
2023/12/25 02:17:10;;;;;;;2.65;0.20;;;;;;;12.68;71.15;99664.31;10288971;28;20097;-83
2023/12/25 02:22:12;;;;;;;1.70;0.60;;;;;;;12.65;71.29;99679.00;10273170;28;20549;-83
2023/12/25 02:27:14;;;;;;;2.78;0.30;;;;;;;12.64;71.35;99669.28;10271121;28;20050;-84
2023/12/25 02:32:15;;;;;;;3.05;0.30;;;;;;;12.65;71.13;99664.72;10280471;28;20049;-83
2023/12/25 02:37:17;;;;;;;1.17;0.35;;;;;;;12.72;70.97;99676.34;10294770;28;20505;-84
2023/12/25 02:42:19;;;;;;;0.90;0.30;;;;;;;12.75;71.00;99680.47;10296126;28;20085;-83
2023/12/25 02:47:20;;;;;;;0.50;0.17;;;;;;;12.77;70.93;99690.00;10294695;28;20417;-84
2023/12/25 02:52:22;;;;;;;2.88;0.90;;;;;;;12.78;71.20;99690.88;10296850;28;20078;-84
2023/12/25 02:57:23;;;;;;;2.72;0.38;;;;;;;12.74;70.98;99678.81;10278233;28;20141;-83
2023/12/25 03:02:27;;;;;;;3.45;0.55;;;;;;;12.71;71.17;99677.38;10295567;28;20723;-84
2023/12/25 03:07:29;;;;;;;2.53;0.30;;;;;;;12.73;70.86;99690.66;10294065;28;20065;-84
2023/12/25 03:12:31;;;;;;;3.40;0.30;;;;;;;12.77;71.24;99692.72;10293322;28;20050;-84
2023/12/25 03:17:32;;;;;;;1.98;0.22;;;;;;;12.78;71.03;99693.56;10293085;28;20050;-83
2023/12/25 03:22:35;;;;;;;2.35;0.30;;;;;;;12.83;71.02;99708.06;10293781;28;20054;-84
2023/12/25 03:27:36;;;;;;;1.00;0.17;;;;;;;12.80;71.03;99704.97;10292904;28;20490;-83
2023/12/25 03:32:38;;;;;;;2.47;0.20;;;;;;;12.81;71.16;99704.75;10308874;28;20050;-83
2023/12/25 03:37:40;;;;;;;2.67;0.20;;;;;;;12.87;70.95;99701.25;10293117;28;20394;-84
2023/12/25 03:42:42;;;;;;;2.92;0.38;;;;;;;12.85;70.87;99700.59;10291285;28;20466;-84
2023/12/25 03:47:44;;;;;;;4.55;0.17;;;;;;;12.91;70.70;99690.84;10292454;28;20051;-83
2023/12/25 03:52:45;;;;;;;1.30;0.20;;;;;;;12.90;71.18;99689.22;10294083;28;20514;-84
2023/12/25 03:57:47;;;;;;;1.45;0.55;;;;;;;12.89;70.89;99687.53;10271616;28;20146;-83
2023/12/25 04:02:50;;;;;;;3.78;0.30;;;;;;;12.97;70.58;99673.00;10311943;28;20196;-85
2023/12/25 04:07:52;;;;;;;3.83;0.20;;;;;;;12.90;70.98;99673.84;10280721;28;20043;-85
2023/12/25 04:12:54;;;;;;;1.75;0.40;;;;;;;12.88;71.19;99665.13;10293958;28;20054;-85
2023/12/25 04:17:56;;;;;;;2.42;0.30;;;;;;;12.91;70.79;99666.56;10296668;28;20043;-84
2023/12/25 04:22:58;;;;;;;5.65;0.40;;;;;;;12.83;71.07;99661.41;10311699;28;21183;-85
2023/12/25 04:27:59;;;;;;;3.70;0.40;;;;;;;12.74;71.03;99671.56;10278172;28;20043;-84
2023/12/25 04:33:01;;;;;;;1.75;0.13;;;;;;;12.74;70.97;99674.28;10296950;28;20047;-85
2023/12/25 04:38:03;;;;;;;3.90;0.75;;;;;;;12.74;71.02;99676.97;10298175;28;20520;-84
2023/12/25 04:43:04;;;;;;;1.85;0.52;;;;;;;12.77;70.93;99684.63;10296948;28;20046;-84
2023/12/25 04:48:07;;;;;;;2.15;0.40;;;;;;;12.77;70.60;99689.19;10294116;28;20046;-85
2023/12/25 04:53:09;;;;;;;1.38;0.20;;;;;;;12.76;70.74;99699.16;10304418;28;20047;-85
2023/12/25 04:58:11;;;;;;;2.05;0.20;;;;;;;12.77;70.94;99681.09;10298869;28;20449;-84
2023/12/25 05:03:13;;;;;;;2.05;0.30;;;;;;;12.77;70.63;99706.19;10280249;28;20058;-84
2023/12/25 05:08:15;;;;;;;1.67;0.25;;;;;;;12.79;71.12;99714.91;10295524;28;20035;-84
2023/12/25 05:13:17;;;;;;;4.18;0.28;;;;;;;12.77;70.90;99710.78;10282334;28;20133;-81
2023/12/25 05:18:18;;;;;;;1.85;0.60;;;;;;;12.76;71.16;99703.72;10279633;28;20055;-80
2023/12/25 05:23:20;;;;;;;3.20;0.30;;;;;;;12.78;70.91;99707.88;10280053;28;20533;-82
2023/12/25 05:28:22;;;;;;;0.85;0.70;;;;;;;12.79;71.15;99725.69;10261611;28;20078;-80
2023/12/25 05:33:24;;;;;;;2.20;0.40;;;;;;;12.78;70.97;99723.25;10280105;28;20143;-80
2023/12/25 05:38:25;;;;;;;2.15;0.20;;;;;;;12.77;71.35;99730.47;10255734;28;20050;-81
2023/12/25 05:43:27;;;;;;;2.15;0.17;;;;;;;12.77;71.16;99732.34;10280481;28;20074;-80
2023/12/25 05:48:29;;;;;;;3.22;0.20;;;;;;;12.76;71.21;99728.81;10284916;28;20444;-81
2023/12/25 05:53:30;;;;;;;0.65;0.17;;;;;;;12.55;71.72;99735.22;10281993;28;20062;-80
2023/12/25 05:58:32;;;;;;;0.20;0.10;;;;;;;12.33;72.42;99736.41;10278092;28;20038;-79
2023/12/25 06:03:35;;;;;;;0.65;0.20;;;;;;;12.22;72.91;99745.88;10280167;28;20118;-79
2023/12/25 06:08:37;;;;;;;0.85;0.17;;;;;;;12.09;72.90;99749.38;10283076;28;20047;-79
2023/12/25 06:13:38;;;;;;;1.30;0.60;;;;;;;11.80;74.02;99758.53;10289123;28;20195;-79
2023/12/25 06:18:40;;;;;;;0.57;0.20;;;;;;;11.63;74.84;99760.69;10284414;28;20085;-80
2023/12/25 06:23:43;;;;;;;2.17;0.20;;;;;;;11.44;74.73;99776.50;10283353;28;20050;-81
2023/12/25 06:28:44;;;;;;;1.80;0.17;;;;;;;11.36;74.96;99782.03;10282543;28;20054;-81
2023/12/25 06:33:46;;;;;;;0.80;0.10;;;;;;;11.32;75.23;99775.41;10283998;28;20405;-82
2023/12/25 06:38:47;;;;;;;0.10;0.10;;;;;;;11.26;75.82;99768.09;10280487;28;20071;-81
2023/12/25 06:43:49;;;;;;;0.30;0.10;;;;;;;11.21;76.34;99771.34;10283293;28;20042;-81
2023/12/25 06:48:51;;;;;;;1.55;0.10;;;;;;;11.11;76.78;99762.78;10266246;28;20429;-82
2023/12/25 06:53:53;;;;;;;0.40;0.20;;;;;;;11.05;76.82;99767.09;10279857;28;20490;-82
2023/12/25 06:58:54;;;;;;;2.70;0.20;;;;;;;11.06;77.79;99771.47;10282386;28;20047;-81
2023/12/25 07:03:56;;;;;;;1.75;0.20;;;;;;;11.02;77.52;99767.50;10279938;28;20047;-83
2023/12/25 07:08:58;;;;;;;2.42;0.43;;;;;;;11.00;77.92;99779.44;10265361;28;20129;-82
2023/12/25 07:13:59;;;;;;;1.45;0.30;;;;;;;10.96;78.65;99772.78;10282639;28;20085;-82
2023/12/25 07:19:01;;;;;;;4.15;0.25;;;;;;;10.98;78.32;99785.03;10281479;28;20122;-82
2023/12/25 07:24:05;;;;;;;4.28;0.30;;;;;;;11.00;78.85;99776.75;10291758;28;20078;-82
2023/12/25 07:29:07;;;;;;;0.50;0.30;;;;;;;11.05;78.92;99779.72;10293485;28;20133;-82
2023/12/25 07:34:09;;;;;;;1.13;0.30;;;;;;;11.01;79.35;99792.72;10282628;28;20098;-83
2023/12/25 07:39:12;;;;;;;1.40;0.20;;;;;;;10.96;79.57;99800.53;10282026;28;20093;-82
2023/12/25 07:44:14;;;;;;;0.30;0.15;;;;;;;10.98;79.53;99811.94;10283010;28;20105;-81
2023/12/25 07:49:17;;;;;;;1.73;0.30;;;;;;;10.96;79.40;99819.38;10288570;28;20047;-80
2023/12/25 07:54:19;;;;;;;0.95;0.20;;;;;;;10.88;80.01;99809.56;10257826;28;20426;-81
2023/12/25 07:59:21;;;;;;;0.30;0.10;;;;;;;10.89;79.97;99807.69;10285673;28;21732;-82
2023/12/25 08:04:23;;;;;;;1.58;0.20;;;;;;;10.91;80.16;99808.34;10283023;28;20600;-82
2023/12/25 08:09:25;;;;;;;2.35;0.30;;;;;;;10.89;79.93;99815.75;10283067;28;20407;-82
2023/12/25 08:14:26;;;;;;;0.40;0.25;;;;;;;10.84;80.45;99808.28;10286905;28;20052;-81
2023/12/25 08:19:28;;;;;;;0.63;0.30;;;;;;;10.89;80.15;99821.97;10289155;28;20081;-81
2023/12/25 08:24:30;;;;;;;0.25;0.10;;;;;;;10.82;80.52;99834.53;10282594;28;20053;-82
2023/12/25 08:29:31;;;;;;;0.30;0.10;;;;;;;10.87;80.67;99837.47;10283298;28;20130;-83
2023/12/25 08:34:37;;;;;;;0.20;0.10;;;;;;;10.90;80.60;99825.50;10282935;28;20453;-83
2023/12/25 08:39:39;;;;;;;2.60;0.20;;;;;;;10.86;80.84;99833.13;10270592;28;20071;-83
2023/12/25 08:44:44;;;;;;;0.30;0.20;;;;;;;10.86;81.09;99834.94;10313456;28;20062;-82
2023/12/25 08:49:45;;;;;;;0.88;0.20;;;;;;;10.90;80.95;99841.66;10317036;28;20053;-82
2023/12/25 08:54:48;;;;;;;0.40;0.20;;;;;;;10.88;80.92;99840.97;10317864;28;20026;-81
2023/12/25 08:59:50;;;;;;;0.28;0.00;;;;;;;10.87;80.94;99840.16;10319288;28;20057;-83
2023/12/25 09:04:52;;;;;;;0.20;0.10;;;;;;;10.91;81.13;99845.97;10319779;28;20691;-82
2023/12/25 09:09:54;;;;;;;0.25;0.17;;;;;;;10.95;80.97;99849.94;10322002;28;20038;-82
2023/12/25 09:14:55;;;;;;;0.28;0.10;;;;;;;10.97;81.06;99855.97;10323037;28;20035;-83
2023/12/25 09:19:57;;;;;;;0.95;0.20;;;;;;;11.04;81.11;99872.19;10317355;28;20106;-82
2023/12/25 09:24:58;;;;;;;1.08;0.00;;;;;;;11.05;80.94;99865.78;10280123;23;20054;-68
2023/12/25 09:30:00;;;;;;;0.20;0.10;;;;;;;11.05;80.79;99846.94;10268362;28;20106;-67
2023/12/25 09:35:01;;;;;;;1.65;0.20;;;;;;;11.13;80.23;99859.44;10263691;28;20047;-67
2023/12/25 09:40:04;;;;;;;0.32;0.20;;;;;;;11.08;80.77;99873.47;10249822;28;20046;-69
2023/12/25 09:45:09;;;;;;;0.40;0.10;;;;;;;11.10;80.65;99861.50;10252975;28;20047;-67
2023/12/25 09:50:11;;;;;;;0.63;0.20;;;;;;;11.10;80.28;99874.94;10252132;28;20098;-68
2023/12/25 09:55:13;;;;;;;0.20;0.10;;;;;;;11.19;80.74;99888.28;10252469;28;20065;-66
2023/12/25 10:00:14;;;;;;;0.20;0.10;;;;;;;11.22;80.15;99882.50;10255736;28;20410;-67
2023/12/25 10:05:18;;;;;;;0.60;0.10;;;;;;;11.22;80.41;99877.97;10250760;28;20137;-65
2023/12/25 10:10:28;;;;;;;0.28;0.10;;;;;;;11.18;80.72;99884.75;10254722;28;20409;-67
2023/12/25 10:15:34;;;;;;;0.30;0.00;;;;;;;11.20;80.36;99868.44;10255340;28;20074;-67
2023/12/25 10:20:36;;;;;;;0.25;0.03;;;;;;;11.22;80.44;99864.50;10256423;28;20043;-68
2023/12/25 10:25:42;;;;;;;0.10;0.03;;;;;;;11.29;80.34;99862.72;10258568;28;20792;-67
2023/12/25 10:30:44;;;;;;;0.28;0.10;;;;;;;11.29;80.24;99860.03;10255728;28;20035;-68
2023/12/25 10:36:00;;;;;;;0.10;0.00;;;;;;;11.29;80.31;99854.66;10257464;28;20046;-67
2023/12/25 10:41:22;;;;;;;0.20;0.10;;;;;;;11.27;80.51;99867.44;10258848;28;20055;-67
2023/12/25 10:46:34;;;;;;;0.55;0.10;;;;;;;11.26;80.69;99854.19;10254153;28;20047;-68
2023/12/25 10:51:40;;;;;;;0.40;0.25;;;;;;;11.20;80.84;99850.41;10253629;28;20115;-67
2023/12/25 10:56:45;;;;;;;0.10;0.00;;;;;;;11.20;81.08;99865.75;10254609;28;20047;-67
2023/12/25 11:01:48;;;;;;;0.10;0.00;;;;;;;11.19;80.90;99856.81;10246604;28;20042;-67
2023/12/25 11:06:51;;;;;;;0.10;0.10;;;;;;;11.22;81.00;99861.00;10252037;28;20651;-67
2023/12/25 11:11:53;;;;;;;1.30;0.50;;;;;;;11.28;80.52;99852.16;10253289;28;20054;-68
2023/12/25 11:16:55;;;;;;;0.30;0.20;;;;;;;11.34;80.35;99854.06;10254723;28;20039;-68
2023/12/25 11:21:57;;;;;;;0.20;0.10;;;;;;;11.43;80.20;99849.38;10269785;28;20141;-69
2023/12/25 11:27:02;;;;;;;1.90;0.20;;;;;;;11.51;80.37;99846.53;10249054;28;20051;-66
2023/12/25 11:32:11;;;;;;;0.43;0.40;;;;;;;11.54;80.29;99839.94;10254800;28;20097;-67
2023/12/25 11:37:23;;;;;;;0.57;0.10;;;;;;;11.58;80.42;99842.03;10256606;28;20046;-65
2023/12/25 11:42:26;;;;;;;1.05;0.20;;;;;;;11.67;80.02;99859.72;10255028;28;20051;-67
2023/12/25 11:47:39;;;;;;;0.60;0.50;;;;;;;11.70;79.92;99850.41;10259133;28;20106;-67
2023/12/25 11:52:44;;;;;;;0.40;0.10;;;;;;;11.74;80.17;99840.91;10268069;28;20051;-67
2023/12/25 11:57:45;;;;;;;0.10;0.10;;;;;;;11.83;79.52;99841.63;10257319;28;20035;-66
2023/12/25 12:02:47;;;;;;;0.35;0.13;;;;;;;11.83;79.68;99842.44;10266743;28;20053;-68
2023/12/25 12:07:49;;;;;;;0.45;0.20;;;;;;;11.88;79.18;99836.47;10261734;28;20565;-66
2023/12/25 12:12:50;;;;;;;0.85;0.22;;;;;;;11.86;79.37;99839.34;10252894;28;20046;-67
2023/12/25 12:17:52;;;;;;;0.45;0.10;;;;;;;11.89;79.12;99843.56;10249160;28;20050;-66
2023/12/25 12:22:54;;;;;;;0.05;0.05;;;;;;;11.82;79.18;99831.88;10246636;28;20101;-63
2023/12/25 12:28:00;;;;;;;0.28;0.10;;;;;;;11.84;78.98;99821.72;10251243;28;20115;-68
2023/12/25 12:33:03;;;;;;;0.10;0.00;;;;;;;11.89;78.93;99830.91;10250294;28;20515;-68
2023/12/25 12:38:05;;;;;;;0.10;0.00;;;;;;;11.97;78.55;99835.31;10263953;28;20495;-69
2023/12/25 12:43:06;;;;;;;0.35;0.10;;;;;;;12.02;78.44;99824.75;10242801;28;20063;-70
2023/12/25 12:48:09;;;;;;;0.65;0.00;;;;;;;12.07;77.74;99816.91;10253258;28;20050;-70
2023/12/25 12:53:10;;;;;;;0.40;0.10;;;;;;;12.13;77.39;99817.16;10239391;28;20054;-68
2023/12/25 12:58:13;;;;;;;0.20;0.00;;;;;;;12.14;77.51;99821.50;10246292;28;20048;-69
2023/12/25 13:03:14;;;;;;;0.22;0.00;;;;;;;12.18;77.24;99823.59;10242837;28;20047;-67
2023/12/25 13:08:16;;;;;;;0.10;0.03;;;;;;;12.21;77.15;99815.13;10267167;28;20051;-66
2023/12/25 13:13:17;;;;;;;0.47;0.10;;;;;;;12.23;76.45;99826.53;10247874;28;20096;-67
2023/12/25 13:18:19;;;;;;;0.47;0.22;;;;;;;12.22;76.95;99838.38;10253494;28;20598;-68
2023/12/25 13:23:20;;;;;;;1.40;0.65;;;;;;;12.26;76.89;99825.28;10249683;28;20059;-67
2023/12/25 13:28:22;;;;;;;0.05;0.00;;;;;;;12.25;76.63;99807.47;10249075;28;20066;-68
2023/12/25 13:33:23;;;;;;;0.30;0.10;;;;;;;12.24;76.73;99830.91;10248978;28;20522;-68
2023/12/25 13:38:25;;;;;;;1.60;0.57;;;;;;;12.22;76.42;99832.13;10245476;28;20113;-69
2023/12/25 13:43:26;;;;;;;0.50;0.10;;;;;;;12.26;76.31;99828.00;10263983;28;20044;-68
2023/12/25 13:48:28;;;;;;;0.10;0.00;;;;;;;12.30;76.30;99811.25;10244574;28;20133;-68
2023/12/25 13:53:30;;;;;;;0.10;0.00;;;;;;;12.32;75.93;99834.44;10248654;28;20082;-68
2023/12/25 13:58:31;;;;;;;0.70;0.20;;;;;;;12.34;76.34;99841.28;10244913;28;20046;-68
2023/12/25 14:03:33;;;;;;;0.70;0.10;;;;;;;12.39;75.90;99843.41;10247579;28;20048;-68
2023/12/25 14:08:35;;;;;;;0.00;0.00;;;;;;;12.43;76.12;99841.97;10246747;28;20059;-67
2023/12/25 14:13:36;;;;;;;0.40;0.10;;;;;;;12.40;75.72;99850.44;10248866;28;20043;-67
2023/12/25 14:18:38;;;;;;;0.20;0.10;;;;;;;12.39;75.93;99852.31;10247055;28;20057;-66
2023/12/25 14:23:39;;;;;;;0.52;0.10;;;;;;;12.40;75.92;99845.91;10250506;28;20058;-67
2023/12/25 14:28:41;;;;;;;1.05;0.20;;;;;;;12.43;75.98;99842.78;10255191;28;20066;-68
2023/12/25 14:33:43;;;;;;;2.00;0.20;;;;;;;12.46;75.97;99844.25;10256242;28;20506;-68
2023/12/25 14:38:47;;;;;;;0.10;0.03;;;;;;;12.49;75.37;99860.03;10253091;28;20039;-67
2023/12/25 14:43:50;;;;;;;1.98;0.68;;;;;;;12.50;75.55;99850.94;10253965;28;20489;-67
2023/12/25 14:48:51;;;;;;;1.20;0.35;;;;;;;12.55;75.22;99853.00;10253260;28;20528;-67
2023/12/25 14:53:54;;;;;;;2.00;0.43;;;;;;;12.53;75.52;99866.69;10256133;28;20058;-67
2023/12/25 14:58:56;;;;;;;0.55;0.30;;;;;;;12.55;75.57;99853.84;10253134;28;20090;-72
2023/12/25 15:03:59;;;;;;;2.20;0.20;;;;;;;12.53;75.59;99855.09;10252304;28;20051;-71
2023/12/25 15:09:00;;;;;;;0.77;0.20;;;;;;;12.52;75.24;99853.41;10255480;28;20051;-73
2023/12/25 15:14:02;;;;;;;0.47;0.10;;;;;;;12.47;75.38;99859.41;10257356;28;20039;-73
2023/12/25 15:19:05;;;;;;;0.45;0.20;;;;;;;12.46;75.52;99855.88;10254311;28;20043;-73
2023/12/25 15:24:07;;;;;;;1.70;0.45;;;;;;;12.45;75.62;99859.59;10262896;28;20113;-72
2023/12/25 15:29:08;;;;;;;1.60;0.20;;;;;;;12.46;75.55;99874.75;10254853;28;20403;-75
2023/12/25 15:34:11;;;;;;;0.28;0.10;;;;;;;12.47;75.13;99879.09;10247432;28;20047;-70
2023/12/25 15:39:13;;;;;;;0.20;0.10;;;;;;;12.44;75.22;99884.06;10272927;28;20046;-73
2023/12/25 15:44:15;;;;;;;0.20;0.10;;;;;;;12.39;74.96;99887.38;10262210;28;20046;-71
2023/12/25 15:49:16;;;;;;;0.17;0.10;;;;;;;12.39;75.30;99889.22;10252639;28;20054;-73
2023/12/25 15:54:18;;;;;;;0.30;0.20;;;;;;;12.40;74.87;99889.03;10254436;28;20082;-74
2023/12/25 15:59:20;;;;;;;0.17;0.10;;;;;;;12.36;75.10;99890.47;10254802;28;20050;-72
2023/12/25 16:04:21;;;;;;;0.30;0.10;;;;;;;12.35;75.49;99893.34;10268522;28;20065;-67
2023/12/25 16:09:23;;;;;;;2.55;0.20;;;;;;;12.36;75.20;99892.31;10247472;28;20061;-67
2023/12/25 16:14:24;;;;;;;0.50;0.20;;;;;;;12.40;75.34;99896.28;10247264;28;20054;-68
2023/12/25 16:19:26;;;;;;;0.40;0.20;;;;;;;12.43;75.24;99903.97;10262505;28;20047;-69
2023/12/25 16:24:27;;;;;;;0.10;0.03;;;;;;;12.41;75.37;99914.94;10256464;28;20458;-68
2023/12/25 16:29:29;;;;;;;0.10;0.10;;;;;;;12.39;75.39;99911.63;10245548;28;20047;-70
2023/12/25 16:34:30;;;;;;;1.58;0.10;;;;;;;12.46;75.31;99917.91;10245472;28;20151;-70
2023/12/25 16:39:32;;;;;;;0.40;0.13;;;;;;;12.49;75.61;99920.16;10246933;28;20756;-70
2023/12/25 16:44:33;;;;;;;0.75;0.10;;;;;;;12.51;75.30;99922.69;10240819;28;20047;-70
2023/12/25 16:49:35;;;;;;;0.43;0.15;;;;;;;12.49;75.52;99916.66;10247894;28;20043;-72
2023/12/25 16:54:36;;;;;;;0.25;0.10;;;;;;;12.46;75.31;99917.91;10243522;28;20074;-71
2023/12/25 16:59:38;;;;;;;0.70;0.30;;;;;;;12.48;75.13;99925.78;10249223;28;20047;-69
2023/12/25 17:04:39;;;;;;;0.70;0.20;;;;;;;12.43;75.09;99904.78;10251714;28;20051;-70
2023/12/25 17:09:41;;;;;;;0.40;0.10;;;;;;;12.43;75.17;99914.75;10251587;28;20062;-69
2023/12/25 17:14:42;;;;;;;0.30;0.10;;;;;;;12.45;75.35;99923.47;10249612;28;20051;-71
2023/12/25 17:19:44;;;;;;;0.38;0.10;;;;;;;12.41;75.39;99914.94;10251269;28;20039;-70
2023/12/25 17:24:45;;;;;;;0.98;0.30;;;;;;;12.47;74.95;99922.22;10257425;28;20888;-70
2023/12/25 17:29:47;;;;;;;0.60;0.20;;;;;;;12.49;75.16;99922.03;10251931;28;20639;-71
2023/12/25 17:34:49;;;;;;;0.65;0.28;;;;;;;12.45;74.80;99932.38;10251436;28;20059;-71
2023/12/25 17:39:52;;;;;;;0.57;0.10;;;;;;;12.48;75.12;99921.22;10249796;28;20039;-71
2023/12/25 17:44:54;;;;;;;0.20;0.10;;;;;;;12.51;74.89;99930.75;10247842;28;20050;-73
2023/12/25 17:49:56;;;;;;;1.67;0.50;;;;;;;12.55;74.65;99929.34;10250717;28;20058;-70
2023/12/25 17:54:58;;;;;;;0.57;0.38;;;;;;;12.57;74.60;99929.13;10253476;28;20054;-71
2023/12/25 17:59:59;;;;;;;1.88;0.20;;;;;;;12.50;74.41;99938.03;10253990;28;20042;-69
2023/12/25 18:05:00;;;;;;;0.40;0.20;;;;;;;12.55;74.65;99923.13;10250941;28;20069;-68
2023/12/25 18:10:03;;;;;;;0.43;0.20;;;;;;;12.56;74.30;99927.47;10256204;28;20054;-69
2023/12/25 18:15:05;;;;;;;0.40;0.10;;;;;;;12.53;74.61;99935.97;10258134;28;20054;-68
2023/12/25 18:20:07;;;;;;;0.28;0.10;;;;;;;12.58;74.31;99928.94;10261612;28;20062;-68
2023/12/25 18:25:08;;;;;;;0.90;0.20;;;;;;;12.57;74.45;99931.84;10263640;28;20047;-70
2023/12/25 18:30:12;;;;;;;0.20;0.10;;;;;;;12.52;74.16;99939.69;10289864;28;20090;-67
2023/12/25 18:35:14;;;;;;;0.30;0.17;;;;;;;12.40;74.74;99928.63;10295845;28;20039;-70
2023/12/25 18:40:17;;;;;;;0.10;0.10;;;;;;;12.22;75.29;99923.75;10342222;23;20110;-85
2023/12/25 18:45:18;;;;;;;0.95;0.20;;;;;;;12.08;75.16;99937.16;10343766;28;20053;-84
2023/12/25 18:50:20;;;;;;;0.30;0.10;;;;;;;12.02;75.40;99929.81;10336767;28;20034;-86
2023/12/25 18:55:21;;;;;;;0.50;0.20;;;;;;;11.92;75.59;99933.91;10349323;28;20042;-83
2023/12/25 19:00:23;;;;;;;0.20;0.20;;;;;;;11.90;76.27;99928.69;10358904;28;20047;-85
2023/12/25 19:05:25;;;;;;;1.95;0.13;;;;;;;11.98;75.38;99922.34;10348579;28;20057;-86
2023/12/25 19:10:27;;;;;;;0.30;0.10;;;;;;;11.98;75.20;99927.72;10320005;28;20046;-84
2023/12/25 19:15:28;;;;;;;0.20;0.10;;;;;;;12.03;75.64;99917.19;10331176;28;20081;-84
2023/12/25 19:20:30;;;;;;;0.38;0.10;;;;;;;12.09;75.57;99930.72;10326909;28;20069;-84
2023/12/25 19:25:31;;;;;;;0.47;0.10;;;;;;;12.12;75.38;99924.09;10334380;28;20118;-84
2023/12/25 19:30:33;;;;;;;0.28;0.10;;;;;;;12.23;75.09;99923.56;10333792;28;20078;-84
2023/12/25 19:35:36;;;;;;;0.45;0.10;;;;;;;12.20;75.29;99920.41;10290916;28;20046;-84
2023/12/25 19:40:37;;;;;;;0.32;0.10;;;;;;;12.20;74.76;99917.72;10299063;28;20094;-85
2023/12/25 19:45:39;;;;;;;0.20;0.10;;;;;;;12.21;74.85;99911.31;10298862;28;20053;-84
2023/12/25 19:50:40;;;;;;;0.10;0.10;;;;;;;12.21;74.82;99911.31;10290530;28;20054;-85
2023/12/25 19:55:42;;;;;;;0.10;0.10;;;;;;;12.25;75.08;99909.88;10300500;28;20062;-84
2023/12/25 20:00:43;;;;;;;0.20;0.10;;;;;;;12.31;74.72;99917.19;10296803;28;20045;-85
2023/12/25 20:05:45;;;;;;;0.10;0.10;;;;;;;12.30;74.50;99921.75;10304004;28;20078;-85
2023/12/25 20:10:48;;;;;;;0.35;0.10;;;;;;;12.26;74.33;99916.94;10299903;28;20563;-84
2023/12/25 20:15:53;;;;;;;0.30;0.20;;;;;;;12.26;74.65;99911.53;10277079;28;20050;-84
2023/12/25 20:20:55;;;;;;;0.20;0.10;;;;;;;12.21;74.40;99906.75;10296126;28;20047;-85
2023/12/25 20:25:57;;;;;;;0.30;0.20;;;;;;;12.15;74.19;99917.50;10296760;28;20046;-84
2023/12/25 20:31:00;;;;;;;0.22;0.13;;;;;;;12.14;74.22;99908.56;10297658;28;20039;-86
2023/12/25 20:36:02;;;;;;;0.20;0.10;;;;;;;12.13;74.31;99906.09;10284658;28;20457;-85
2023/12/25 20:41:04;;;;;;;0.30;0.20;;;;;;;12.10;74.50;99907.28;10294576;28;20494;-85
2023/12/25 20:46:11;;;;;;;0.20;0.10;;;;;;;12.14;74.18;99891.56;10313634;28;20600;-85
2023/12/25 20:51:13;;;;;;;1.50;0.30;;;;;;;12.10;74.56;99888.44;10278043;28;20052;-85
2023/12/25 20:56:15;;;;;;;0.40;0.30;;;;;;;12.03;74.51;99872.22;10305803;28;20035;-85
2023/12/25 21:01:17;;;;;;;0.77;0.10;;;;;;;12.11;74.38;99876.63;10302122;28;20101;-84
2023/12/25 21:06:22;;;;;;;0.20;0.10;;;;;;;12.06;74.43;99876.38;10307054;28;20138;-85
2023/12/25 21:11:24;;;;;;;0.57;0.20;;;;;;;12.01;74.12;99866.22;10285813;28;20058;-85
2023/12/25 21:16:26;;;;;;;0.60;0.30;;;;;;;12.01;74.04;99862.69;10285250;28;20062;-86
2023/12/25 21:21:27;;;;;;;0.52;0.20;;;;;;;12.02;74.24;99857.09;10302110;28;20054;-85
2023/12/25 21:26:29;;;;;;;0.30;0.10;;;;;;;12.05;74.10;99853.19;10271439;28;20046;-86
2023/12/25 21:31:31;;;;;;;0.20;0.17;;;;;;;12.07;73.84;99834.97;10295527;28;20047;-86
2023/12/25 21:36:33;;;;;;;0.10;0.00;;;;;;;12.09;73.61;99843.66;10293814;28;20055;-85
2023/12/25 21:41:35;;;;;;;0.60;0.17;;;;;;;12.08;74.08;99845.53;10315030;28;20150;-84
2023/12/25 21:46:41;;;;;;;1.27;0.10;;;;;;;12.07;73.80;99840.34;10311816;28;20130;-85
2023/12/25 21:51:42;;;;;;;0.30;0.10;;;;;;;12.06;73.82;99844.88;10297919;28;20034;-86
2023/12/25 21:56:44;;;;;;;0.10;0.10;;;;;;;12.09;74.10;99846.38;10327383;28;20042;-85
2023/12/25 22:01:45;;;;;;;0.10;0.10;;;;;;;12.04;73.87;99825.38;10323296;28;20104;-85
2023/12/25 22:06:47;;;;;;;0.80;0.10;;;;;;;12.04;73.48;99829.94;10286417;28;20113;-85
2023/12/25 22:11:49;;;;;;;0.17;0.10;;;;;;;12.04;74.04;99827.25;10292634;28;20047;-83
2023/12/25 22:16:50;;;;;;;0.10;0.10;;;;;;;12.06;73.55;99827.88;10306396;28;20050;-84
2023/12/25 22:21:52;;;;;;;0.30;0.10;;;;;;;12.04;73.56;99820.00;10304472;28;20505;-85
2023/12/25 22:26:54;;;;;;;0.38;0.20;;;;;;;12.05;73.66;99820.84;10305570;28;20051;-85
2023/12/25 22:31:56;;;;;;;0.20;0.10;;;;;;;12.05;73.45;99821.69;10300960;28;20077;-85
2023/12/25 22:36:58;;;;;;;0.10;0.10;;;;;;;12.02;73.50;99832.84;10295393;28;20046;-84
2023/12/25 22:42:00;;;;;;;0.40;0.10;;;;;;;12.07;73.46;99835.78;10300737;28;20136;-83
2023/12/25 22:47:03;;;;;;;1.42;0.20;;;;;;;12.12;73.45;99823.56;10287721;28;20039;-83
2023/12/25 22:52:04;;;;;;;0.57;0.30;;;;;;;12.13;73.40;99819.88;10264296;28;20073;-82
2023/12/25 22:57:06;;;;;;;0.45;0.20;;;;;;;12.16;73.17;99822.16;10281981;28;20046;-82
2023/12/25 23:02:07;;;;;;;0.15;0.10;;;;;;;12.17;73.33;99821.94;10289292;28;20447;-83
2023/12/25 23:07:09;;;;;;;0.88;0.40;;;;;;;12.16;73.21;99817.56;10288431;28;20098;-84
2023/12/25 23:12:11;;;;;;;0.80;0.40;;;;;;;12.22;73.20;99815.94;10275538;28;20072;-82
2023/12/25 23:17:12;;;;;;;0.35;0.20;;;;;;;12.22;73.10;99799.78;10291831;28;20052;-82
2023/12/25 23:22:15;;;;;;;0.40;0.20;;;;;;;12.26;72.96;99806.44;10269230;28;20113;-81