Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;;;3.00;2.00;;;;;29.42;38.04;101667.41;5092934;27;45596;-78
2023/06/26 00:04:44;;;;;;;;;4.00;3.00;;;;;29.40;37.95;101673.00;5076726;28;46228;-79
2023/06/26 00:07:10;;;;;;;;;3.67;3.67;;;;;29.41;37.86;101680.00;5077225;27;45288;-79
2023/06/26 00:09:36;;;;;;;;;4.00;2.33;;;;;29.44;38.27;101671.53;5077108;27;45425;-79
2023/06/26 00:12:02;;;;;;;;;5.33;3.00;;;;;29.43;38.02;101680.63;5077175;28;45464;-79
2023/06/26 00:14:28;;;;;;;;;3.67;3.67;;;;;29.43;37.82;101680.63;5076589;27;45508;-79
2023/06/26 00:16:53;;;;;;;;;4.00;4.00;;;;;29.42;37.62;101681.66;5075671;28;45366;-79
2023/06/26 00:19:19;;;;;;;;;3.67;2.33;;;;;29.41;37.85;101680.00;5076400;27;45555;-79
2023/06/26 00:21:47;;;;;;;;;3.00;2.33;;;;;29.41;38.06;101685.34;5075692;28;45348;-79
2023/06/26 00:24:17;;;;;;;;;3.67;3.00;;;;;29.43;37.63;101680.63;5075695;28;48284;-79
2023/06/26 00:26:42;;;;;;;;;1.33;1.00;;;;;29.44;37.67;101690.28;5076677;28;45366;-79
2023/06/26 00:29:08;;;;;;;;;4.00;4.00;;;;;29.44;37.47;101684.94;5075632;28;45420;-78
2023/06/26 00:31:35;;;;;;;;;2.00;2.00;;;;;29.48;37.19;101699.59;5076716;27;45439;-78
2023/06/26 00:34:00;;;;;;;;;4.00;2.00;;;;;29.39;37.40;101684.75;5076278;28;45720;-79
2023/06/26 00:36:26;;;;;;;;;3.00;3.00;;;;;29.46;37.24;101690.91;5091734;27;45425;-79
2023/06/26 00:38:51;;;;;;;;;3.67;2.33;;;;;29.42;37.39;101695.06;5075684;28;45494;-79
2023/06/26 00:41:17;;;;;;;;;4.00;3.00;;;;;29.48;37.46;101701.44;5076538;28;45636;-79
2023/06/26 00:43:42;;;;;;;;;2.00;2.00;;;;;29.40;37.42;101697.94;5092216;27;47512;-79
2023/06/26 00:46:12;;;;;;;;;1.33;1.33;;;;;29.49;37.05;101711.94;5092480;27;46016;-79
2023/06/26 00:48:39;;;;;;;;;2.00;2.00;;;;;29.46;37.27;101709.66;5075773;28;45391;-79
2023/06/26 00:51:04;;;;;;;;;1.67;1.00;;;;;29.42;37.52;101699.59;5089076;27;45469;-79
2023/06/26 00:53:31;;;;;;;;;1.67;1.00;;;;;29.44;37.06;101705.53;5055977;27;46494;-79
2023/06/26 00:55:56;;;;;;;;;2.00;2.00;;;;;29.46;37.10;101712.34;5055079;28;45335;-79
2023/06/26 00:58:24;;;;;;;;;2.33;0.67;;;;;29.43;37.22;101710.13;5056390;28;45418;-79
2023/06/26 01:00:51;;;;;;;;;3.33;2.00;;;;;29.45;37.03;101707.22;5056225;28;45284;-79
2023/06/26 01:03:17;;;;;;;;;2.00;1.00;;;;;29.42;37.04;101707.63;5071452;28;45596;-79
2023/06/26 01:05:45;;;;;;;;;2.67;2.00;;;;;29.43;37.08;101712.78;5054696;28;45494;-79
2023/06/26 01:08:12;;;;;;;;;1.33;1.33;;;;;29.41;36.88;101706.78;5056154;28;45372;-79
2023/06/26 01:10:37;;;;;;;;;1.67;1.67;;;;;29.45;36.55;101713.41;5088716;27;45586;-79
2023/06/26 01:13:04;;;;;;;;;3.00;2.00;;;;;29.45;37.04;101721.44;5054604;28;46574;-79
2023/06/26 01:15:29;;;;;;;;;1.33;1.33;;;;;29.45;36.64;101713.41;5055481;28;45367;-79
2023/06/26 01:17:59;;;;;;;;;2.00;2.00;;;;;29.47;36.76;101722.03;5088711;27;45394;-79
2023/06/26 01:20:25;;;;;;;;;3.00;3.00;;;;;29.42;36.81;101719.19;5074806;27;45418;-79
2023/06/26 01:23:20;;;;;;;;;2.00;2.00;;;;;29.49;36.75;101719.97;5090795;27;45633;-78
2023/06/26 01:26:10;;;;;;;;;2.00;1.67;;;;;29.49;36.76;101722.66;5076020;28;45448;-79
2023/06/26 01:28:39;;;;;;;;;1.33;1.33;;;;;29.45;36.83;101712.56;5074691;28;45594;-79
2023/06/26 01:31:05;;;;;;;;;0.67;0.67;;;;;29.48;36.69;101715.66;5091316;27;45363;-79
2023/06/26 01:33:32;;;;;;;;;1.67;1.67;;;;;29.45;36.73;101721.44;5074135;28;46690;-79
2023/06/26 01:35:57;;;;;;;;;4.33;1.00;;;;;29.44;36.54;101714.41;5074316;28;45326;-79
2023/06/26 01:38:23;;;;;;;;;3.67;1.00;;;;;29.41;36.82;101714.84;5092824;27;45315;-79
2023/06/26 01:40:49;;;;;;;;;2.67;2.67;;;;;29.45;36.84;101725.97;5082641;27;45582;-79
2023/06/26 01:43:31;;;;;;;;;2.00;2.00;;;;;29.39;36.55;101714.22;5098161;27;45639;-79
2023/06/26 01:46:06;;;;;;;;;5.33;2.00;;;;;29.48;36.42;101733.59;5080018;28;45518;-79
2023/06/26 01:48:40;;;;;;;;;1.67;1.67;;;;;29.45;36.59;101729.47;5082513;28;45326;-79
2023/06/26 01:51:07;;;;;;;;;0.67;0.67;;;;;29.30;37.03;101705.59;5081234;28;45463;-79
2023/06/26 01:53:38;;;;;;;;;1.00;1.00;;;;;29.48;36.78;101737.09;5082352;28;46594;-79
2023/06/26 01:56:12;;;;;;;;;1.33;1.00;;;;;29.27;36.48;101704.16;5081124;28;45495;-80
2023/06/26 01:58:43;;;;;;;;;0.33;0.33;;;;;29.46;36.73;101731.13;5082562;27;45330;-79
2023/06/26 02:01:08;;;;;;;;;1.00;1.00;;;;;29.40;36.43;101724.75;5081235;28;45549;-79
2023/06/26 02:03:34;;;;;;;;;1.33;1.00;;;;;29.43;36.51;101739.59;5115070;27;46576;-79
2023/06/26 02:05:59;;;;;;;;;1.67;1.00;;;;;29.44;36.50;101733.19;5082140;27;45439;-78
2023/06/26 02:08:24;;;;;;;;;2.00;2.00;;;;;29.42;36.51;101734.44;5098349;27;45350;-79
2023/06/26 02:10:50;;;;;;;;;2.33;0.00;;;;;29.46;36.41;101746.41;5098288;27;45590;-78
2023/06/26 02:13:15;;;;;;;;;3.00;1.00;;;;;29.46;36.05;101749.06;5097412;27;47837;-79
2023/06/26 02:15:40;;;;;;;;;1.00;1.00;;;;;29.40;35.97;101740.00;5080481;28;45429;-79
2023/06/26 02:18:06;;;;;;;;;3.00;1.00;;;;;29.43;36.07;101753.00;5081182;28;45353;-79
2023/06/26 02:20:33;;;;;;;;;1.00;1.00;;;;;29.43;36.16;101747.63;5080838;27;45568;-79
2023/06/26 02:22:58;;;;;;;;;2.67;1.00;;;;;29.42;36.36;101751.34;5082044;27;46509;-79
2023/06/26 02:25:24;;;;;;;;;2.33;1.33;;;;;29.38;36.50;101737.53;5097377;27;45403;-79
2023/06/26 02:27:50;;;;;;;;;3.00;3.00;;;;;29.40;36.35;101743.53;5097442;27;45412;-78
2023/06/26 02:30:16;;;;;;;;;1.00;1.00;;;;;29.44;36.37;101740.41;5081960;28;45513;-79
2023/06/26 02:32:41;;;;;;;;;2.33;1.00;;;;;29.39;36.30;101739.19;5097613;27;48375;-79
2023/06/26 02:35:07;;;;;;;;;4.33;2.00;;;;;29.41;36.15;101749.69;5097715;27;45368;-79
2023/06/26 02:37:32;;;;;;;;;1.00;1.00;;;;;29.44;36.74;101745.75;5096761;27;45481;-79
2023/06/26 02:39:58;;;;;;;;;1.00;1.00;;;;;29.45;35.88;101753.59;5097873;27;45639;-79
2023/06/26 02:42:23;;;;;;;;;0.33;0.33;;;;;29.41;35.95;101747.00;5096897;27;47921;-79
2023/06/26 02:44:48;;;;;;;;;0.33;0.33;;;;;29.39;36.36;101746.38;5080307;28;45321;-79
2023/06/26 02:47:14;;;;;;;;;2.00;2.00;;;;;29.40;36.29;101748.88;5097657;27;45402;-79
2023/06/26 02:49:39;;;;;;;;;2.00;1.33;;;;;29.44;36.39;101756.47;5081291;27;45329;-79
2023/06/26 02:52:05;;;;;;;;;2.00;2.00;;;;;29.40;36.28;101751.56;5089942;27;47198;-78
2023/06/26 02:54:30;;;;;;;;;1.00;0.00;;;;;29.40;36.44;101748.88;5073526;28;45495;-79
2023/06/26 02:56:56;;;;;;;;;1.33;1.33;;;;;29.41;36.15;101752.34;5073387;28;45354;-79
2023/06/26 02:59:21;;;;;;;;;1.67;1.67;;;;;29.43;36.29;101765.56;5073656;28;45477;-79
2023/06/26 03:01:46;;;;;;;;;2.00;1.00;;;;;29.41;36.28;101765.75;5090622;27;45433;-79
2023/06/26 03:04:12;;;;;;;;;1.33;1.00;;;;;29.43;36.09;101771.75;5057943;28;45383;-79
2023/06/26 03:06:37;;;;;;;;;2.67;1.00;;;;;29.41;35.88;101765.75;5057887;28;45374;-79
2023/06/26 03:09:02;;;;;;;;;3.00;1.33;;;;;29.42;36.19;101777.31;5057943;28;45489;-79
2023/06/26 03:11:28;;;;;;;;;1.67;1.67;;;;;29.42;36.35;101778.16;5056798;28;46275;-79
2023/06/26 03:13:54;;;;;;;;;1.00;1.00;;;;;29.40;35.94;101778.38;5056412;28;45403;-79
2023/06/26 03:16:19;;;;;;;;;7.00;2.00;;;;;29.43;36.49;101782.47;5058081;28;45374;-79
2023/06/26 03:18:45;;;;;;;;;1.00;1.00;;;;;29.37;36.37;101781.44;5091057;27;45685;-78
2023/06/26 03:21:10;;;;;;;;;3.00;1.33;;;;;29.40;36.09;101781.03;5077866;27;45602;-79
2023/06/26 03:23:35;;;;;;;;;3.00;1.00;;;;;29.39;35.97;101786.59;5078371;27;45453;-79
2023/06/26 03:26:01;;;;;;;;;5.33;1.00;;;;;29.43;35.93;101793.22;5093539;27;45483;-79
2023/06/26 03:28:26;;;;;;;;;1.67;1.67;;;;;29.42;35.92;101785.34;5093767;27;45596;-79
2023/06/26 03:30:51;;;;;;;;;1.67;0.67;;;;;29.41;36.13;101784.53;5093087;27;47572;-78
2023/06/26 03:33:17;;;;;;;;;1.00;1.00;;;;;29.39;35.79;101781.22;5093581;27;45377;-78
2023/06/26 03:35:42;;;;;;;;;4.00;1.33;;;;;29.43;35.89;101790.53;5077823;27;45313;-79
2023/06/26 03:38:08;;;;;;;;;3.00;1.00;;;;;29.42;35.67;101788.03;5077887;28;45569;-79
2023/06/26 03:40:33;;;;;;;;;0.33;0.33;;;;;29.34;35.99;101778.34;5092631;27;47867;-79
2023/06/26 03:42:58;;;;;;;;;2.00;1.00;;;;;29.40;35.86;101785.56;5077455;27;45299;-78
2023/06/26 03:45:24;;;;;;;;;4.33;1.33;;;;;29.40;36.16;101790.94;5093476;27;45393;-79
2023/06/26 03:47:49;;;;;;;;;1.67;1.00;;;;;29.41;36.33;101789.88;5093577;27;45526;-79
2023/06/26 03:50:18;;;;;;;;;1.33;1.00;;;;;29.37;36.06;101792.19;5077152;27;46543;-79
2023/06/26 03:52:44;;;;;;;;;2.00;1.33;;;;;29.36;36.16;101792.38;5077463;28;45489;-79
2023/06/26 03:55:09;;;;;;;;;1.00;1.00;;;;;29.40;35.76;101798.97;5076964;27;45497;-79
2023/06/26 03:57:35;;;;;;;;;0.67;0.67;;;;;29.37;35.63;101804.75;5076172;28;45624;-79
2023/06/26 04:00:00;;;;;;;;;2.00;1.00;;;;;29.39;35.94;101811.53;5093222;27;46596;-79
2023/06/26 04:02:26;;;;;;;;;3.67;1.00;;;;;29.41;35.71;101822.06;5092589;27;45354;-79
2023/06/26 04:04:52;;;;;;;;;4.00;1.67;;;;;29.36;35.83;101813.81;5077231;28;45335;-79
2023/06/26 04:07:18;;;;;;;;;2.00;1.67;;;;;29.39;35.48;101822.28;5077165;28;45413;-79
2023/06/26 04:09:44;;;;;;;;;2.00;2.00;;;;;29.39;35.86;101821.44;5075427;28;47238;-79
2023/06/26 04:12:10;;;;;;;;;1.67;1.67;;;;;29.38;36.03;101823.28;5092971;27;45275;-79
2023/06/26 04:14:35;;;;;;;;;1.00;1.00;;;;;29.37;35.55;101821.66;5077333;28;45386;-79
2023/06/26 04:17:03;;;;;;;;;4.00;2.00;;;;;29.38;35.82;101817.13;5076859;27;45466;-79
2023/06/26 04:19:28;;;;;;;;;2.67;2.67;;;;;29.39;35.76;101835.66;5076758;27;45409;-79
2023/06/26 04:21:54;;;;;;;;;2.33;1.00;;;;;29.39;36.01;101832.16;5075589;27;45410;-79
2023/06/26 04:24:19;;;;;;;;;3.33;1.00;;;;;29.38;35.90;101831.34;5092518;27;45385;-79
2023/06/26 04:26:45;;;;;;;;;1.33;1.33;;;;;29.35;35.43;101831.78;5092801;27;45661;-79
2023/06/26 04:29:10;;;;;;;;;2.00;2.00;;;;;29.38;35.91;101835.88;5076930;27;46485;-79
2023/06/26 04:31:36;;;;;;;;;1.00;1.00;;;;;29.36;35.82;101838.75;5092698;27;45588;-79
2023/06/26 04:34:01;;;;;;;;;2.67;1.67;;;;;29.40;35.38;101847.22;5092414;27;45248;-78
2023/06/26 04:36:31;;;;;;;;;2.00;1.33;;;;;29.34;35.80;101842.69;5075720;27;45285;-78
2023/06/26 04:38:56;;;;;;;;;3.00;1.33;;;;;29.33;35.92;101838.38;5076260;27;45406;-79
2023/06/26 04:41:22;;;;;;;;;2.00;1.00;;;;;29.36;35.61;101840.59;5076408;28;45400;-79
2023/06/26 04:43:47;;;;;;;;;2.00;2.00;;;;;29.32;35.93;101834.84;5092159;27;45346;-79
2023/06/26 04:46:12;;;;;;;;;2.33;2.33;;;;;29.36;35.99;101840.59;5092445;27;45565;-79
2023/06/26 04:48:38;;;;;;;;;3.33;1.33;;;;;29.33;36.49;101841.84;5091325;27;47382;-79
2023/06/26 04:51:03;;;;;;;;;2.33;2.33;;;;;29.40;35.87;101856.09;5071801;27;45352;-79
2023/06/26 04:53:29;;;;;;;;;1.00;1.00;;;;;29.36;35.94;101849.47;5054496;28;45511;-79
2023/06/26 04:55:57;;;;;;;;;0.67;0.00;;;;;29.35;36.19;101847.03;5056266;28;45371;-79
2023/06/26 04:58:22;;;;;;;;;3.67;1.33;;;;;29.36;35.39;101846.81;5055970;28;45511;-79
2023/06/26 05:00:48;;;;;;;;;5.00;2.33;;;;;29.36;36.02;101854.84;5054481;28;45395;-79
2023/06/26 05:03:15;;;;;;;;;1.33;1.33;;;;;29.36;35.53;101860.19;5056058;28;45286;-79
2023/06/26 05:05:40;;;;;;;;;1.67;1.33;;;;;29.35;35.99;101855.06;5055943;28;45701;-79
2023/06/26 05:08:23;;;;;;;;;2.33;1.67;;;;;29.36;35.57;101846.81;5054249;28;45683;-79
2023/06/26 05:10:49;;;;;;;;;1.33;1.33;;;;;29.33;35.64;101852.56;5055803;28;45266;-79
2023/06/26 05:13:19;;;;;;;;;4.00;2.00;;;;;29.34;35.88;101859.59;5053720;28;45411;-79
2023/06/26 05:15:45;;;;;;;;;2.33;1.00;;;;;29.39;35.72;101862.47;5054311;28;45399;-79
2023/06/26 05:18:10;;;;;;;;;3.00;1.67;;;;;29.35;35.12;101852.38;5054322;28;47558;-79
2023/06/26 05:20:36;;;;;;;;;3.00;1.67;;;;;29.39;35.65;101867.00;5072101;27;45421;-79
2023/06/26 05:23:02;;;;;;;;;1.33;0.67;;;;;29.38;36.17;101868.06;5075346;27;45301;-78
2023/06/26 05:25:30;;;;;;;;;2.67;2.67;;;;;29.40;36.07;101876.72;5075524;27;45632;-77
2023/06/26 05:27:58;;;;;;;;;4.00;2.00;;;;;29.42;35.87;101890.72;5074928;27;47591;-74
2023/06/26 05:30:27;;;;;;;;;3.33;1.67;;;;;29.42;35.96;101884.53;5073665;27;45416;-76
2023/06/26 05:32:54;;;;;;;;;2.00;1.00;;;;;29.42;35.57;101895.25;5091764;27;45354;-76
2023/06/26 05:35:22;;;;;;;;;6.00;2.33;;;;;29.26;35.35;101897.31;5091494;27;45606;-76
2023/06/26 05:37:51;;;;;;;;;4.00;2.00;;;;;28.98;34.92;101892.91;5071091;28;46374;-77
2023/06/26 05:40:18;;;;;;;;;3.67;0.67;;;;;28.81;35.61;101888.72;5091431;27;45480;-76
2023/06/26 05:42:44;;;;;;;;;4.00;3.00;;;;;28.60;35.33;101884.34;5073913;27;45469;-78
2023/06/26 05:45:10;;;;;;;;;2.33;2.00;;;;;28.58;35.71;101891.75;5070547;28;45313;-77
2023/06/26 05:47:35;;;;;;;;;2.67;2.00;;;;;28.61;36.29;101888.69;5070960;28;47671;-76
2023/06/26 05:50:01;;;;;;;;;4.00;2.00;;;;;28.68;36.14;101897.56;5054704;28;45364;-78
2023/06/26 05:52:27;;;;;;;;;1.00;1.00;;;;;28.77;35.98;101908.94;5074029;28;45373;-77
2023/06/26 05:54:53;;;;;;;;;3.00;1.00;;;;;28.83;35.62;101901.94;5075601;27;45306;-77
2023/06/26 05:57:19;;;;;;;;;3.00;2.00;;;;;28.89;36.14;101902.97;5075408;28;46396;-77
2023/06/26 05:59:45;;;;;;;;;2.67;1.33;;;;;28.94;35.90;101903.19;5075553;27;45383;-77
2023/06/26 06:02:11;;;;;;;;;3.00;2.00;;;;;29.04;35.90;101914.34;5075458;28;45354;-77
2023/06/26 06:04:37;;;;;;;;;3.00;2.00;;;;;29.07;36.06;101911.25;5075546;27;45316;-76
2023/06/26 06:07:03;;;;;;;;;5.00;2.67;;;;;29.10;36.25;101909.22;5090693;27;46192;-77
2023/06/26 06:09:28;;;;;;;;;2.00;1.67;;;;;29.14;36.25;101908.66;5090763;27;45598;-77
2023/06/26 06:11:53;;;;;;;;;2.33;2.00;;;;;29.19;36.24;101913.38;5091411;27;45405;-77
2023/06/26 06:14:19;;;;;;;;;2.00;2.00;;;;;29.22;35.87;101918.34;5074248;28;45584;-77
2023/06/26 06:16:44;;;;;;;;;2.00;1.00;;;;;29.31;36.07;101918.13;5075028;27;46376;-77
2023/06/26 06:19:12;;;;;;;;;2.00;1.33;;;;;29.32;36.04;101915.25;5090123;27;45339;-78
2023/06/26 06:21:38;;;;;;;;;3.00;3.00;;;;;29.33;35.75;101900.00;5075163;27;45437;-76
2023/06/26 06:24:03;;;;;;;;;1.00;1.00;;;;;29.33;36.05;101902.69;5090654;27;45388;-73
2023/06/26 06:26:29;;;;;;;;;3.00;2.00;;;;;29.43;35.96;101911.16;5078474;27;45361;-78
2023/06/26 06:28:54;;;;;;;;;2.00;2.00;;;;;29.41;35.74;101907.81;5078435;27;45476;-77
2023/06/26 06:31:20;;;;;;;;;5.00;2.00;;;;;29.50;35.65;101932.59;5078613;28;45307;-75
2023/06/26 06:33:45;;;;;;;;;3.00;1.67;;;;;29.48;35.86;101927.44;5078631;28;45392;-78
2023/06/26 06:36:11;;;;;;;;;3.00;3.00;;;;;29.48;35.63;101922.09;5078232;27;46949;-78
2023/06/26 06:38:36;;;;;;;;;2.00;0.33;;;;;29.50;35.77;101921.88;5094541;27;45319;-74
2023/06/26 06:41:01;;;;;;;;;3.00;2.33;;;;;29.47;35.96;101915.06;5078898;28;45188;-74
2023/06/26 06:43:27;;;;;;;;;1.33;1.33;;;;;29.58;36.49;101934.25;5078613;27;45631;-74
2023/06/26 06:45:52;;;;;;;;;2.00;2.00;;;;;29.55;36.23;101926.59;5078325;27;47063;-74
2023/06/26 06:48:18;;;;;;;;;3.00;1.67;;;;;29.58;36.50;101934.25;5094393;27;45272;-74
2023/06/26 06:50:43;;;;;;;;;3.00;2.00;;;;;29.57;36.07;101940.63;5073099;28;45322;-75
2023/06/26 06:53:08;;;;;;;;;1.67;1.67;;;;;29.59;36.02;101944.75;5058152;28;45553;-74
2023/06/26 06:55:33;;;;;;;;;1.00;1.00;;;;;29.59;36.35;101944.75;5056483;28;48767;-74
2023/06/26 06:57:59;;;;;;;;;2.00;2.00;;;;;29.59;36.59;101944.75;5056711;28;45320;-74
2023/06/26 07:00:24;;;;;;;;;3.00;2.00;;;;;29.62;36.54;101955.06;5057085;28;45326;-74
2023/06/26 07:02:50;;;;;;;;;1.33;1.33;;;;;29.60;35.83;101950.94;5056809;28;45605;-74
2023/06/26 07:05:16;;;;;;;;;5.33;3.00;;;;;29.65;36.30;101961.88;5056340;28;47631;-74
2023/06/26 07:07:41;;;;;;;;;3.00;2.00;;;;;29.63;36.27;101963.94;5058020;28;45367;-75
2023/06/26 07:10:09;;;;;;;;;6.00;1.67;;;;;29.58;36.32;101953.84;5058471;28;45339;-75
2023/06/26 07:12:35;;;;;;;;;4.67;2.00;;;;;29.63;36.33;101959.41;5058565;28;45383;-75
2023/06/26 07:15:02;;;;;;;;;5.00;2.00;;;;;29.61;36.48;101956.09;5073373;28;46927;-74
2023/06/26 07:17:28;;;;;;;;;4.33;2.67;;;;;29.65;36.37;101967.25;5057469;28;45426;-75
2023/06/26 07:19:53;;;;;;;;;2.67;1.00;;;;;29.62;36.74;101967.66;5066076;27;45438;-74
2023/06/26 07:22:21;;;;;;;;;1.00;1.00;;;;;29.63;36.66;101961.25;5077939;28;45159;-75
2023/06/26 07:24:49;;;;;;;;;2.33;2.33;;;;;29.63;36.31;101961.25;5078146;27;46339;-74
2023/06/26 07:27:16;;;;;;;;;3.00;1.67;;;;;29.67;36.23;101977.75;5077937;27;45441;-74
2023/06/26 07:29:41;;;;;;;;;4.00;3.00;;;;;29.67;35.98;101989.31;5077955;27;45373;-74
2023/06/26 07:32:07;;;;;;;;;2.00;1.00;;;;;29.64;36.41;101984.34;5077374;27;45335;-74
2023/06/26 07:34:33;;;;;;;;;2.67;2.67;;;;;29.66;36.71;101987.66;5077170;27;45421;-74
2023/06/26 07:36:58;;;;;;;;;2.33;2.33;;;;;29.65;36.52;101983.34;5077108;27;45353;-74
2023/06/26 07:39:24;;;;;;;;;1.00;1.00;;;;;29.67;36.81;101991.16;5078064;28;45351;-74
2023/06/26 07:41:49;;;;;;;;;2.00;0.67;;;;;29.69;36.08;101992.59;5077870;27;45270;-74
2023/06/26 07:44:14;;;;;;;;;4.67;2.67;;;;;29.70;36.00;101983.53;5076013;28;46985;-75
2023/06/26 07:46:40;;;;;;;;;2.00;1.33;;;;;29.69;36.06;101991.81;5076614;28;45286;-75
2023/06/26 07:49:05;;;;;;;;;1.00;1.00;;;;;29.65;36.57;101987.88;5077819;27;45501;-75
2023/06/26 07:51:31;;;;;;;;;3.33;2.00;;;;;29.71;36.38;101995.97;5077623;27;45293;-74
2023/06/26 07:53:56;;;;;;;;;2.33;1.33;;;;;29.68;36.59;101992.81;5076396;28;47579;-75
2023/06/26 07:56:21;;;;;;;;;1.33;1.33;;;;;29.70;36.44;101996.13;5076520;28;45564;-74
2023/06/26 07:58:47;;;;;;;;;2.33;2.00;;;;;29.69;36.03;102003.34;5076486;27;45441;-75
2023/06/26 08:01:12;;;;;;;;;2.33;1.33;;;;;29.58;36.01;101982.50;5076033;27;45351;-74
2023/06/26 08:03:37;;;;;;;;;3.67;2.00;;;;;29.69;36.15;101999.84;5092992;27;46627;-73
2023/06/26 08:06:03;;;;;;;;;2.00;1.33;;;;;29.70;36.71;102006.84;5076316;28;45399;-74
2023/06/26 08:08:29;;;;;;;;;1.67;1.67;;;;;29.71;36.43;102019.22;5093076;27;45449;-75
2023/06/26 08:10:54;;;;;;;;;3.00;2.00;;;;;29.67;36.67;102008.06;5077158;28;45405;-75
2023/06/26 08:13:20;;;;;;;;;2.67;1.67;;;;;29.64;36.64;102008.47;5075797;28;46036;-74
2023/06/26 08:15:45;;;;;;;;;4.33;1.00;;;;;29.72;36.26;102020.91;5075432;28;45403;-74
2023/06/26 08:18:10;;;;;;;;;2.00;2.00;;;;;29.74;36.59;102016.97;5092997;27;45450;-74
2023/06/26 08:20:36;;;;;;;;;2.00;2.00;;;;;29.69;36.62;102007.88;5076980;27;45453;-74
2023/06/26 08:23:03;;;;;;;;;2.33;1.67;;;;;29.69;36.56;102014.06;5076829;27;45641;-74
2023/06/26 08:25:29;;;;;;;;;2.00;2.00;;;;;29.72;36.41;102010.16;5092561;27;45503;-74
2023/06/26 08:27:55;;;;;;;;;2.00;1.00;;;;;29.72;36.26;102002.97;5075690;28;45456;-74
2023/06/26 08:30:20;;;;;;;;;2.00;2.00;;;;;29.72;36.28;101999.44;5077086;27;45641;-74
2023/06/26 08:32:46;;;;;;;;;3.33;2.00;;;;;29.72;36.60;102000.28;5076716;28;45457;-74
2023/06/26 08:35:12;;;;;;;;;2.00;2.00;;;;;29.76;36.37;102003.38;5075625;28;45844;-74
2023/06/26 08:37:37;;;;;;;;;4.33;2.00;;;;;29.73;36.64;101998.44;5077484;28;45352;-74
2023/06/26 08:40:03;;;;;;;;;1.00;1.00;;;;;29.71;36.43;102005.81;5093063;27;45444;-74
2023/06/26 08:42:29;;;;;;;;;2.33;1.67;;;;;29.74;36.33;102008.94;5076534;27;46706;-74
2023/06/26 08:44:55;;;;;;;;;2.67;1.00;;;;;29.76;36.37;102015.97;5074760;28;45403;-75
2023/06/26 08:47:21;;;;;;;;;2.00;1.00;;;;;29.77;36.24;102012.25;5076337;28;45305;-74
2023/06/26 08:49:53;;;;;;;;;1.00;1.00;;;;;29.71;36.30;102009.38;5074440;27;45380;-74
2023/06/26 08:52:45;;;;;;;;;2.67;1.67;;;;;29.76;36.44;102013.28;5076370;28;46435;-74
2023/06/26 08:55:12;;;;;;;;;4.67;1.67;;;;;29.77;36.58;102015.75;5074974;28;45713;-74
2023/06/26 08:57:38;;;;;;;;;1.33;1.33;;;;;29.73;36.23;101999.25;5092411;27;45374;-74
2023/06/26 09:00:04;;;;;;;;;2.00;2.00;;;;;29.75;36.40;102004.41;5076194;28;45406;-75
2023/06/26 09:02:30;;;;;;;;;1.00;0.00;;;;;29.79;35.89;102026.28;5092092;27;46766;-75
2023/06/26 09:04:56;;;;;;;;;2.33;2.33;;;;;29.75;36.29;102023.19;5092255;27;45354;-74
2023/06/26 09:07:21;;;;;;;;;3.67;2.00;;;;;29.75;36.46;102017.81;5092277;27;45360;-74
2023/06/26 09:09:47;;;;;;;;;3.00;1.33;;;;;29.77;36.33;102014.94;5076616;27;45307;-74
2023/06/26 09:12:13;;;;;;;;;1.00;1.00;;;;;29.80;36.34;102017.19;5091791;27;46277;-74
2023/06/26 09:14:38;;;;;;;;;2.00;2.00;;;;;29.73;36.34;102011.84;5091565;27;45473;-74
2023/06/26 09:17:04;;;;;;;;;3.67;3.00;;;;;29.80;36.32;102023.38;5076262;28;45423;-75
2023/06/26 09:19:29;;;;;;;;;2.33;2.00;;;;;29.80;36.45;102033.28;5075069;27;45249;-74
2023/06/26 09:21:55;;;;;;;;;1.00;1.00;;;;;29.82;36.28;102025.88;5092364;27;47921;-75
2023/06/26 09:24:22;;;;;;;;;2.00;2.00;;;;;29.81;36.44;102027.72;5076231;28;45396;-74
2023/06/26 09:26:49;;;;;;;;;3.00;1.33;;;;;29.77;36.54;102026.47;5075080;28;45329;-74
2023/06/26 09:29:15;;;;;;;;;6.00;1.00;;;;;29.78;36.17;102028.13;5075437;27;45610;-75
2023/06/26 09:31:41;;;;;;;;;2.33;2.33;;;;;29.82;36.57;102039.28;5076022;28;47241;-74
2023/06/26 09:34:06;;;;;;;;;1.67;1.67;;;;;29.84;36.48;102058.69;5075994;27;45296;-74
2023/06/26 09:36:33;;;;;;;;;2.00;1.00;;;;;29.82;36.16;102044.66;5091883;27;45418;-73
2023/06/26 09:39:04;;;;;;;;;1.00;1.00;;;;;29.83;36.50;102044.44;5075468;27;45376;-74
2023/06/26 09:41:30;;;;;;;;;2.00;2.00;;;;;29.82;36.29;102044.66;5091635;27;48166;-74
2023/06/26 09:44:00;;;;;;;;;2.00;1.00;;;;;29.82;36.25;102040.09;5075247;27;45336;-75
2023/06/26 09:46:30;;;;;;;;;2.33;2.33;;;;;29.79;36.45;102035.16;5075892;27;45462;-75
2023/06/26 09:48:58;;;;;;;;;1.00;1.00;;;;;29.81;36.74;102033.09;5075940;27;45339;-74
2023/06/26 09:51:24;;;;;;;;;0.00;0.00;;;;;29.84;36.43;102031.88;5070695;28;47947;-75
2023/06/26 09:53:49;;;;;;;;;1.00;1.00;;;;;29.79;36.23;102040.53;5054114;28;45325;-74
2023/06/26 09:56:19;;;;;;;;;1.00;1.00;;;;;29.81;36.45;102045.69;5054253;28;45354;-75
2023/06/26 09:58:44;;;;;;;;;1.33;1.33;;;;;29.83;36.48;102047.13;5055153;28;45555;-75
2023/06/26 10:01:10;;;;;;;;;2.67;1.67;;;;;29.81;36.38;102048.34;5058106;28;46569;-74
2023/06/26 10:03:36;;;;;;;;;2.00;2.00;;;;;29.80;36.29;102046.69;5057170;28;45459;-75
2023/06/26 10:06:03;;;;;;;;;1.67;1.67;;;;;29.83;36.32;102041.75;5058088;28;45392;-74
2023/06/26 10:08:30;;;;;;;;;3.67;1.67;;;;;29.85;36.33;102049.59;5059798;28;45310;-75
2023/06/26 10:10:56;;;;;;;;;1.00;1.00;;;;;29.77;35.94;102045.25;5057267;28;48197;-75
2023/06/26 10:13:27;;;;;;;;;1.00;1.00;;;;;29.86;36.70;102061.97;5057815;28;45327;-74
2023/06/26 10:15:54;;;;;;;;;1.00;1.00;;;;;29.81;35.94;102062.59;5057386;28;45396;-74
2023/06/26 10:18:22;;;;;;;;;2.00;1.00;;;;;29.81;35.96;102061.78;5057459;28;45663;-74
2023/06/26 10:20:49;;;;;;;;;4.00;1.00;;;;;29.83;36.30;102067.75;5074849;27;46863;-74
2023/06/26 10:23:16;;;;;;;;;1.33;1.33;;;;;29.84;36.30;102077.47;5078626;28;45369;-75
2023/06/26 10:25:45;;;;;;;;;2.00;2.00;;;;;29.84;36.30;102078.28;5077793;28;45357;-74
2023/06/26 10:28:13;;;;;;;;;2.33;1.00;;;;;29.87;35.92;102066.34;5078410;27;45445;-75
2023/06/26 10:30:39;;;;;;;;;2.67;1.00;;;;;29.82;35.98;102066.13;5078503;27;46588;-74
2023/06/26 10:33:05;;;;;;;;;2.00;2.00;;;;;29.83;36.18;102071.25;5078555;28;45373;-74
2023/06/26 10:35:31;;;;;;;;;2.67;1.33;;;;;29.81;36.26;102067.97;5094115;27;45423;-74
2023/06/26 10:38:04;;;;;;;;;2.00;2.00;;;;;29.84;36.17;102074.78;5078748;27;45458;-74
2023/06/26 10:40:41;;;;;;;;;1.67;1.67;;;;;29.85;36.44;102087.13;5078418;27;45508;-74
2023/06/26 10:43:11;;;;;;;;;2.67;2.00;;;;;29.84;36.03;102086.34;5078393;27;45272;-75
2023/06/26 10:45:42;;;;;;;;;1.00;1.00;;;;;29.84;36.28;102082.81;5078624;27;45563;-74
2023/06/26 10:48:07;;;;;;;;;0.67;0.00;;;;;29.82;37.12;102080.31;5078641;28;45375;-74
2023/06/26 10:50:40;;;;;;;;;1.00;1.00;;;;;29.82;36.05;102074.16;5078198;28;45478;-75
2023/06/26 10:53:14;;;;;;;;;1.00;1.00;;;;;29.88;36.05;102088.59;5078485;27;45440;-74
2023/06/26 10:55:47;;;;;;;;;3.33;2.00;;;;;29.71;36.13;102057.66;5078130;28;45593;-74
2023/06/26 10:58:40;;;;;;;;;1.00;1.00;;;;;29.82;36.08;102068.78;5078040;28;45453;-75
2023/06/26 11:01:11;;;;;;;;;1.67;1.67;;;;;29.88;36.17;102091.28;5078142;28;45526;-74
2023/06/26 11:03:38;;;;;;;;;2.00;1.00;;;;;29.83;36.07;102081.16;5078024;28;45414;-75
2023/06/26 11:06:20;;;;;;;;;1.67;0.33;;;;;29.84;36.39;102086.34;5078252;28;45306;-74
2023/06/26 11:08:56;;;;;;;;;1.67;1.00;;;;;29.88;36.19;102092.09;5076824;28;45453;-74
2023/06/26 11:11:23;;;;;;;;;0.33;0.33;;;;;29.85;35.97;102090.66;5075080;28;47996;-74
2023/06/26 11:13:49;;;;;;;;;2.00;1.67;;;;;29.85;36.16;102079.09;5078210;27;45268;-74
2023/06/26 11:16:15;;;;;;;;;3.33;1.00;;;;;29.84;36.10;102086.34;5077943;27;45441;-74
2023/06/26 11:18:41;;;;;;;;;3.33;2.00;;;;;29.80;36.02;102079.72;5078392;27;45580;-74
2023/06/26 11:21:14;;;;;;;;;3.00;1.00;;;;;29.86;36.12;102080.75;5077962;28;47073;-74
2023/06/26 11:23:40;;;;;;;;;0.00;0.00;;;;;29.85;36.29;102081.78;5076431;28;45315;-74