Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:16;;;;;;;3.30;1.90;;;;;;;14.14;95.39;96787.38;5023243;28;20049;-78
2022/07/07 00:02:42;;;;;;;2.87;1.80;;;;;;;14.15;95.56;96785.56;5012873;28;20030;-78
2022/07/07 00:05:13;;;;;;;4.03;1.73;;;;;;;14.15;95.64;96785.56;5028955;28;20024;-77
2022/07/07 00:07:38;;;;;;;4.93;2.13;;;;;;;14.16;95.26;96779.28;5030124;28;20084;-77
2022/07/07 00:10:04;;;;;;;5.97;2.10;;;;;;;14.14;96.19;96768.03;5028384;28;20056;-78
2022/07/07 00:12:30;;;;;;;3.33;1.87;;;;;;;14.05;95.50;96776.97;5030256;28;20033;-77
2022/07/07 00:14:56;;;;;;;4.90;1.90;;;;;;;14.10;95.60;96772.03;5029599;28;20557;-78
2022/07/07 00:17:21;;;;;;;7.60;3.07;;;;;;;14.03;96.52;96771.03;5008561;28;20060;-78
2022/07/07 00:19:47;;;;;;;5.77;2.60;;;;;;;13.99;96.36;96770.56;5028970;28;20033;-77
2022/07/07 00:22:13;;;;;;;7.43;2.30;;;;;;;14.08;96.28;96768.69;5030229;28;20033;-77
2022/07/07 00:24:39;;;;;;;3.27;2.20;;;;;;;14.00;96.56;96769.56;5028690;28;20095;-78
2022/07/07 00:27:04;;;;;;;5.13;2.27;;;;;;;13.98;97.48;96770.69;5011962;28;20033;-77
2022/07/07 00:29:30;;;;;;;9.13;2.60;;;;;;;13.86;98.54;96768.41;5029779;28;20463;-78
2022/07/07 00:31:55;;;;;;;3.57;1.83;;;;;;;13.89;98.20;96770.72;5028784;28;20060;-77
2022/07/07 00:34:22;;;;;;;4.77;2.00;;;;;;;13.77;98.55;96772.03;5030460;28;20025;-78
2022/07/07 00:36:48;;;;;;;5.10;2.10;;;;;;;13.78;99.67;96771.06;5028018;28;20030;-77
2022/07/07 00:39:14;;;;;;;4.93;2.47;;;;;;;13.84;99.71;96759.81;5029973;28;20021;-77
2022/07/07 00:41:40;;;;;;;4.17;2.20;;;;;;;13.82;99.92;96769.75;5028327;28;20021;-78
2022/07/07 00:44:10;;;;;;;4.03;2.10;;;;;;;13.83;99.42;96768.75;5008523;28;20501;-78
2022/07/07 00:46:45;;;;;;;4.40;2.90;;;;;;;13.80;99.79;96762.97;5024821;28;20034;-78
2022/07/07 00:49:14;;;;;;;6.70;2.30;;;;;;;13.87;99.29;96772.69;5025575;28;20050;-79
2022/07/07 00:51:41;;;;;;;5.57;2.20;;;;;;;13.75;100.00;96771.41;5012073;28;20040;-77
2022/07/07 00:54:08;;;;;;;4.93;2.67;;;;;;;13.75;100.00;96771.41;5027722;28;20082;-78
2022/07/07 00:56:35;;;;;;;7.50;2.20;;;;;;;13.70;100.00;96770.25;5029136;28;20030;-78
2022/07/07 00:59:06;;;;;;;4.77;2.00;;;;;;;13.79;100.00;96775.34;5028795;28;20025;-77
2022/07/07 01:01:34;;;;;;;7.43;2.97;;;;;;;13.78;100.00;96762.28;5022358;28;20120;-78
2022/07/07 01:04:13;;;;;;;4.63;2.43;;;;;;;13.74;100.00;96761.81;5031069;28;20060;-78
2022/07/07 01:06:40;;;;;;;4.13;2.20;;;;;;;13.79;100.00;96764.78;5013724;28;20030;-78
2022/07/07 01:09:06;;;;;;;5.70;2.40;;;;;;;13.80;100.00;96749.75;5029631;28;20476;-77
2022/07/07 01:11:53;;;;;;;5.07;2.20;;;;;;;13.86;100.00;96757.00;5029331;28;20496;-78
2022/07/07 01:14:20;;;;;;;5.40;2.13;;;;;;;13.71;100.00;96751.56;5008522;28;20033;-78
2022/07/07 01:16:47;;;;;;;5.30;2.47;;;;;;;13.75;100.00;96750.25;5022048;28;20049;-78
2022/07/07 01:19:20;;;;;;;6.03;2.87;;;;;;;13.73;100.00;96757.50;5009447;28;20120;-77
2022/07/07 01:21:54;;;;;;;;;;;;;;;13.79;100.00;96753.38;5030229;28;20083;-79
2022/07/07 01:24:21;;;;;;;8.77;2.85;;;;;;;13.74;100.00;96748.59;5028169;28;19919;-77
2022/07/07 01:26:47;;;;;;;5.87;2.60;;;;;;;13.67;100.00;96752.88;5019355;28;20042;-78
2022/07/07 01:29:13;;;;;;;7.57;2.73;;;;;;;13.74;100.00;96748.59;5024261;28;20045;-77
2022/07/07 01:31:39;;;;;;;4.67;2.63;;;;;;;13.72;100.00;96744.47;5028109;28;20100;-77
2022/07/07 01:34:07;;;;;;;8.07;2.90;;;;;;;13.79;100.00;96748.94;5019731;28;20038;-77
2022/07/07 01:36:33;;;;;;;6.60;3.10;;;;;;;13.83;100.00;96746.78;5027592;28;20034;-77
2022/07/07 01:38:59;;;;;;;6.07;2.83;;;;;;;13.88;100.00;96741.78;5027902;28;20041;-78
2022/07/07 01:41:25;;;;;;;4.60;2.60;;;;;;;13.78;100.00;96742.00;5011534;28;20033;-78
2022/07/07 01:43:51;;;;;;;5.33;2.50;;;;;;;13.76;100.00;96733.41;5031415;28;20412;-77
2022/07/07 01:46:17;;;;;;;7.57;2.50;;;;;;;13.63;100.00;96730.44;5027311;28;20037;-77
2022/07/07 01:48:44;;;;;;;6.80;2.50;;;;;;;13.70;100.00;96720.84;5011222;28;20151;-77
2022/07/07 01:51:09;;;;;;;6.17;2.97;;;;;;;13.70;100.00;96726.13;5029378;28;20036;-76
2022/07/07 01:53:35;;;;;;;4.53;2.63;;;;;;;13.63;100.00;96717.22;5008264;28;20030;-77
2022/07/07 01:56:04;;;;;;;4.63;3.10;;;;;;;13.68;100.00;96725.47;5025780;28;20037;-77
2022/07/07 01:58:31;;;;;;;7.23;3.23;;;;;;;13.66;100.00;96714.25;5024726;28;20025;-78
2022/07/07 02:00:56;;;;;;;6.70;2.53;;;;;;;13.69;100.00;96713.91;5023715;28;20030;-77
2022/07/07 02:03:22;;;;;;;6.37;2.97;;;;;;;13.66;100.00;96708.97;5029259;28;20377;-77
2022/07/07 02:05:48;;;;;;;4.23;2.30;;;;;;;13.70;100.00;96715.56;5024401;28;20049;-77
2022/07/07 02:08:13;;;;;;;5.77;2.70;;;;;;;13.68;100.00;96717.53;5029416;28;20036;-77
2022/07/07 02:13:29;;;;;;;5.53;2.70;;;;;;;13.70;100.00;96720.84;5024581;28;20116;-78
2022/07/07 02:15:55;;;;;;;6.43;2.47;;;;;;;13.78;100.00;96712.91;5025098;28;20229;-77
2022/07/07 02:18:21;;;;;;;5.90;2.93;;;;;;;13.75;100.00;96720.31;5027838;28;20075;-77
2022/07/07 02:20:46;;;;;;;5.00;2.20;;;;;;;13.66;100.00;96715.06;5009469;28;20026;-77
2022/07/07 02:23:17;;;;;;;5.43;2.17;;;;;;;13.72;100.00;96707.47;5028739;28;20041;-77
2022/07/07 02:25:43;;;;;;;6.03;2.87;;;;;;;13.73;100.00;96707.28;5012309;28;20060;-78
2022/07/07 02:28:09;;;;;;;5.63;2.57;;;;;;;13.75;100.00;96709.75;5030586;28;20029;-77
2022/07/07 02:30:35;;;;;;;6.70;2.43;;;;;;;13.77;100.00;96705.97;5030164;28;20021;-77
2022/07/07 02:33:02;;;;;;;4.43;2.50;;;;;;;13.78;100.00;96706.78;5027700;28;20037;-77
2022/07/07 02:35:28;;;;;;;5.00;2.43;;;;;;;13.70;100.00;96710.28;5018358;28;20038;-78
2022/07/07 02:37:54;;;;;;;4.20;2.20;;;;;;;13.72;100.00;96708.28;5035364;28;20025;-77
2022/07/07 02:40:20;;;;;;;6.73;2.73;;;;;;;13.73;100.00;96712.56;5034541;28;20041;-78
2022/07/07 02:42:45;;;;;;;4.77;2.80;;;;;;;13.75;100.00;96707.13;5006999;28;20451;-77
2022/07/07 02:45:12;;;;;;;9.23;3.10;;;;;;;13.77;100.00;96705.13;5034230;28;20128;-77
2022/07/07 02:47:37;;;;;;;4.17;2.47;;;;;;;13.72;100.00;96704.84;5022261;28;20034;-77
2022/07/07 02:50:03;;;;;;;9.73;2.93;;;;;;;13.79;100.00;96713.75;5033929;28;20087;-77
2022/07/07 02:52:29;;;;;;;5.07;2.90;;;;;;;13.78;100.00;96720.00;5034617;28;20026;-77
2022/07/07 02:54:55;;;;;;;7.27;3.10;;;;;;;13.68;100.00;96712.25;5035802;28;20480;-77
2022/07/07 02:57:21;;;;;;;10.30;2.97;;;;;;;13.62;100.00;96713.75;5032284;28;20087;-77
2022/07/07 02:59:46;;;;;;;6.63;2.77;;;;;;;13.65;100.00;96717.88;5032302;28;20048;-78
2022/07/07 03:02:12;;;;;;;5.27;2.47;;;;;;;13.70;100.00;96714.72;5031801;28;20033;-77
2022/07/07 03:04:38;;;;;;;6.47;2.70;;;;;;;13.67;100.00;96715.88;5010434;28;20045;-78
2022/07/07 03:07:04;;;;;;;5.03;2.27;;;;;;;13.70;100.00;96714.72;5028395;28;20044;-78
2022/07/07 03:09:29;;;;;;;6.50;2.57;;;;;;;13.73;100.00;96709.13;5030331;28;20385;-77
2022/07/07 03:11:55;;;;;;;5.70;2.47;;;;;;;13.67;100.00;96703.50;5018828;28;20037;-77
2022/07/07 03:14:21;;;;;;;4.80;2.33;;;;;;;13.84;100.00;96709.59;5044590;28;20053;-78
2022/07/07 03:16:46;;;;;;;5.30;2.70;;;;;;;13.76;100.00;96709.59;5046895;28;20060;-78
2022/07/07 03:19:12;;;;;;;5.27;2.40;;;;;;;13.61;100.00;96713.91;5041990;28;20231;-77
2022/07/07 03:21:38;;;;;;;7.57;2.67;;;;;;;13.73;100.00;96706.47;5027844;28;20477;-77
2022/07/07 03:24:05;;;;;;;9.20;2.37;;;;;;;13.81;100.00;96703.81;5027520;28;20051;-78
2022/07/07 03:26:32;;;;;;;7.07;2.40;;;;;;;13.78;100.00;96701.50;5030615;28;20527;-77
2022/07/07 03:28:58;;;;;;;4.37;2.67;;;;;;;13.85;100.00;96705.97;5038329;28;20033;-78
2022/07/07 03:31:24;;;;;;;5.03;2.70;;;;;;;13.71;100.00;96701.34;5030092;28;20146;-77
2022/07/07 03:33:50;;;;;;;9.03;4.37;;;;;;;13.79;100.00;96696.06;5029978;28;20392;-78
2022/07/07 03:36:16;;;;;;;10.53;3.10;;;;;;;13.79;100.00;96704.00;5030649;28;20017;-77
2022/07/07 03:38:42;;;;;;;4.77;2.63;;;;;;;13.71;100.00;96698.69;5046474;28;20565;-77
2022/07/07 03:41:08;;;;;;;4.73;2.43;;;;;;;13.60;100.00;96688.47;5029195;28;20037;-78
2022/07/07 03:43:34;;;;;;;6.37;2.53;;;;;;;13.67;100.00;96689.47;5009827;28;20485;-77
2022/07/07 03:45:59;;;;;;;8.47;3.20;;;;;;;13.63;100.00;96680.22;5008168;28;20068;-78
2022/07/07 03:48:31;;;;;;;6.50;3.00;;;;;;;13.57;100.00;96681.69;5012972;28;20087;-77
2022/07/07 03:50:57;;;;;;;7.77;2.63;;;;;;;13.61;100.00;96679.53;5030385;28;20400;-78
2022/07/07 03:53:23;;;;;;;7.43;2.97;;;;;;;13.58;100.00;96669.31;5028178;28;20040;-78
2022/07/07 03:55:49;;;;;;;6.00;2.97;;;;;;;13.63;100.00;96665.19;5045463;28;20037;-77
2022/07/07 03:58:15;;;;;;;8.57;2.90;;;;;;;13.60;100.00;96669.97;5029671;28;20373;-78
2022/07/07 04:00:41;;;;;;;7.00;3.10;;;;;;;13.64;100.00;96664.19;5019440;28;20037;-78
2022/07/07 04:03:08;;;;;;;5.80;2.67;;;;;;;13.67;100.00;96657.75;5029826;28;20037;-77
2022/07/07 04:05:35;;;;;;;5.37;2.80;;;;;;;13.62;100.00;96654.78;5029682;28;20446;-78
2022/07/07 04:08:01;;;;;;;6.40;2.60;;;;;;;13.61;100.00;96664.50;5030619;28;20048;-77
2022/07/07 04:10:27;;;;;;;6.20;2.70;;;;;;;13.63;100.00;96673.09;5012775;28;20052;-77
2022/07/07 04:12:54;;;;;;;5.50;2.40;;;;;;;13.67;100.00;96674.41;5029131;28;20940;-77
2022/07/07 04:15:20;;;;;;;5.53;2.53;;;;;;;13.52;100.00;96678.75;5005623;28;20362;-79
2022/07/07 04:17:46;;;;;;;5.07;2.50;;;;;;;13.61;100.00;96690.13;5028101;28;20037;-77
2022/07/07 04:20:12;;;;;;;5.33;2.30;;;;;;;13.64;100.00;96684.50;5026644;28;20077;-79
2022/07/07 04:22:38;;;;;;;5.67;2.40;;;;;;;13.80;100.00;96675.72;5012464;28;20499;-78
2022/07/07 04:25:04;;;;;;;6.43;2.50;;;;;;;13.77;100.00;96674.25;5029241;28;20029;-78
2022/07/07 04:27:30;;;;;;;7.67;2.50;;;;;;;13.92;100.00;96682.31;5030245;28;20026;-79
2022/07/07 04:29:55;;;;;;;4.37;2.13;;;;;;;13.93;100.00;96680.50;5028368;28;20102;-79
2022/07/07 04:32:21;;;;;;;5.40;2.10;;;;;;;13.93;100.00;96685.78;5028094;28;20042;-80
2022/07/07 04:34:47;;;;;;;5.60;2.50;;;;;;;14.00;100.00;96678.81;5029605;28;20056;-78
2022/07/07 04:37:12;;;;;;;6.27;2.37;;;;;;;14.05;100.00;96677.34;5028035;28;20532;-78
2022/07/07 04:39:38;;;;;;;6.23;1.80;;;;;;;14.05;100.00;96676.47;5030107;28;20036;-79
2022/07/07 04:42:04;;;;;;;6.20;2.10;;;;;;;14.06;100.00;96678.97;5011375;28;20048;-79
2022/07/07 04:44:30;;;;;;;8.60;2.03;;;;;;;14.25;100.00;96667.19;5012026;28;20059;-79
2022/07/07 04:46:56;;;;;;;4.53;2.10;;;;;;;14.20;100.00;96677.44;5024614;28;20061;-79
2022/07/07 04:49:22;;;;;;;5.27;2.07;;;;;;;14.10;100.00;96677.63;5021272;28;20037;-80
2022/07/07 04:51:48;;;;;;;6.13;2.20;;;;;;;14.26;100.00;96674.09;5023869;28;20021;-78
2022/07/07 04:54:15;;;;;;;5.73;2.17;;;;;;;14.32;100.00;96675.25;5027494;28;20096;-77
2022/07/07 04:56:41;;;;;;;5.73;1.80;;;;;;;14.42;100.00;96675.03;5008257;28;20030;-78
2022/07/07 04:59:07;;;;;;;6.07;2.10;;;;;;;14.39;100.00;96677.03;5028228;28;20385;-79
2022/07/07 05:01:33;;;;;;;5.73;1.90;;;;;;;14.34;100.00;96681.19;5028322;28;20516;-77
2022/07/07 05:03:58;;;;;;;6.93;2.20;;;;;;;14.22;100.00;96678.09;5022194;28;20592;-80
2022/07/07 05:06:24;;;;;;;5.00;1.70;;;;;;;14.36;100.00;96669.44;5025782;28;20030;-77
2022/07/07 05:08:50;;;;;;;5.00;2.03;;;;;;;14.32;100.00;96659.38;5024268;28;20029;-79
2022/07/07 05:11:16;;;;;;;8.40;2.20;;;;;;;14.36;100.00;96664.16;5026425;28;20403;-79
2022/07/07 05:13:41;;;;;;;4.30;2.07;;;;;;;14.31;100.00;96653.25;5027374;28;20389;-78
2022/07/07 05:16:07;;;;;;;3.37;2.20;;;;;;;14.27;100.00;96656.41;5009034;28;20099;-78
2022/07/07 05:18:33;;;;;;;7.77;2.30;;;;;;;14.29;100.00;96657.06;5025811;28;20028;-78
2022/07/07 05:20:58;;;;;;;5.27;2.30;;;;;;;14.30;100.00;96651.59;5021625;28;20440;-78
2022/07/07 05:23:25;;;;;;;4.70;2.27;;;;;;;14.33;100.00;96653.91;5026077;28;20072;-79
2022/07/07 05:25:52;;;;;;;5.60;2.17;;;;;;;14.49;100.00;96650.38;5022925;28;20403;-78
2022/07/07 05:28:18;;;;;;;3.83;2.00;;;;;;;14.48;100.00;96651.34;5026733;28;20064;-80
2022/07/07 05:30:43;;;;;;;5.83;1.90;;;;;;;14.57;100.00;96662.75;5023461;28;20064;-78
2022/07/07 05:33:10;;;;;;;7.83;1.93;;;;;;;14.65;100.00;96664.53;5023034;28;20091;-79
2022/07/07 05:35:36;;;;;;;4.67;2.00;;;;;;;14.49;100.00;96662.78;5004692;28;20071;-78
2022/07/07 05:38:02;;;;;;;6.00;2.03;;;;;;;14.70;100.00;96665.66;5042259;28;20076;-78
2022/07/07 05:40:29;;;;;;;5.10;2.00;;;;;;;14.87;100.00;96661.09;5026226;28;20512;-77
2022/07/07 05:42:54;;;;;;;3.47;1.70;;;;;;;14.84;100.00;96669.38;5024945;28;20068;-79
2022/07/07 05:45:20;;;;;;;4.37;1.70;;;;;;;14.94;100.00;96666.50;5020989;28;20488;-82
2022/07/07 05:47:46;;;;;;;5.87;2.00;;;;;;;15.09;100.00;96670.06;5024485;28;20459;-79
2022/07/07 05:50:12;;;;;;;4.50;1.50;;;;;;;15.02;100.00;96669.09;5013712;28;20096;-79
2022/07/07 05:52:39;;;;;;;7.00;1.87;;;;;;;15.42;100.00;96659.16;5004267;28;20046;-80
2022/07/07 05:55:07;;;;;;;6.23;1.53;;;;;;;15.22;100.00;96653.53;5023853;28;20025;-79
2022/07/07 05:57:33;;;;;;;5.60;1.87;;;;;;;15.39;99.67;96649.78;5025502;28;20392;-79
2022/07/07 05:59:59;;;;;;;3.13;1.90;;;;;;;15.16;99.95;96649.81;5023577;28;20045;-79
2022/07/07 06:02:25;;;;;;;3.77;1.87;;;;;;;15.26;98.68;96641.59;5042231;28;20029;-79
2022/07/07 06:04:51;;;;;;;5.07;2.27;;;;;;;15.34;98.74;96630.94;5018193;28;20037;-79
2022/07/07 06:07:17;;;;;;;3.97;1.80;;;;;;;15.22;96.54;96641.09;5024091;28;20026;-79
2022/07/07 06:09:43;;;;;;;2.90;1.40;;;;;;;15.44;96.13;96628.84;5028919;28;20025;-79
2022/07/07 06:12:09;;;;;;;5.10;2.17;;;;;;;15.72;92.84;96638.88;5021849;28;20132;-81
2022/07/07 06:14:35;;;;;;;5.83;1.97;;;;;;;15.69;94.21;96639.22;5029956;28;20443;-79
2022/07/07 06:17:01;;;;;;;5.47;1.60;;;;;;;16.22;91.01;96630.19;5028272;28;20029;-80
2022/07/07 06:19:26;;;;;;;8.37;2.37;;;;;;;16.22;91.25;96642.63;5019329;28;20798;-80
2022/07/07 06:21:52;;;;;;;2.60;1.47;;;;;;;16.27;89.67;96637.59;5022256;28;20038;-80
2022/07/07 06:24:18;;;;;;;4.80;1.70;;;;;;;16.85;84.09;96645.66;5029244;28;20033;-79
2022/07/07 06:26:44;;;;;;;7.07;1.90;;;;;;;16.46;86.87;96654.75;5029487;28;20427;-79
2022/07/07 06:29:10;;;;;;;3.13;1.50;;;;;;;16.36;88.03;96646.28;5029231;28;20044;-79
2022/07/07 06:31:36;;;;;;;5.33;1.67;;;;;;;16.41;88.79;96649.22;5028384;28;20495;-79
2022/07/07 06:34:02;;;;;;;5.10;1.67;;;;;;;16.25;88.31;96635.13;5029226;28;20025;-79
2022/07/07 06:36:28;;;;;;;3.73;1.30;;;;;;;16.36;88.31;96644.44;5018984;28;20396;-79
2022/07/07 06:38:54;;;;;;;5.30;1.30;;;;;;;16.05;89.69;96644.66;5026882;28;20033;-79
2022/07/07 06:41:23;;;;;;;4.70;1.70;;;;;;;16.02;89.39;96645.84;5021583;28;20301;-79
2022/07/07 06:43:50;;;;;;;3.00;1.40;;;;;;;16.47;87.59;96635.19;5027292;28;20389;-79
2022/07/07 06:46:16;;;;;;;5.27;1.53;;;;;;;16.36;89.23;96646.28;5004206;28;20041;-82
2022/07/07 06:48:42;;;;;;;4.03;1.50;;;;;;;16.23;89.02;96636.31;5028554;28;20059;-79
2022/07/07 06:51:07;;;;;;;4.80;1.57;;;;;;;16.24;90.55;96628.19;5028443;28;20078;-79
2022/07/07 06:53:34;;;;;;;6.23;1.37;;;;;;;16.29;91.30;96638.22;5023555;28;20068;-79
2022/07/07 06:56:00;;;;;;;3.75;1.25;;;;;;;16.37;90.79;96638.13;5020782;28;20025;-79
2022/07/07 06:58:25;;;;;;;7.23;1.33;;;;;;;16.32;96.55;96637.03;5012302;28;20041;-80
2022/07/07 07:00:51;;;;;;;4.03;1.70;;;;;;;16.56;100.00;96636.72;5028805;28;20167;-80
2022/07/07 07:03:17;;;;;;;6.22;1.70;;;;;;;16.42;98.15;96641.03;5030202;28;20503;-79
2022/07/07 07:05:43;;;;;;;5.60;1.70;;;;;;;16.89;90.95;96636.28;5011269;28;20041;-80
2022/07/07 07:08:09;;;;;;;6.80;1.50;;;;;;;17.72;85.29;96632.09;5012248;28;20152;-80
2022/07/07 07:10:35;;;;;;;5.78;2.15;;;;;;;17.16;85.86;96645.34;5017688;28;20036;-80
2022/07/07 07:13:01;;;;;;;3.17;1.45;;;;;;;17.07;85.98;96642.00;5022091;28;20025;-82
2022/07/07 07:15:26;;;;;;;4.15;1.42;;;;;;;17.25;87.25;96630.09;5029211;28;20373;-80
2022/07/07 07:17:52;;;;;;;4.90;1.88;;;;;;;17.36;84.10;96624.25;5028325;28;20096;-80
2022/07/07 07:20:18;;;;;;;4.07;1.60;;;;;;;19.56;71.21;96618.78;5002565;28;20488;-80
2022/07/07 07:22:44;;;;;;;2.90;1.40;;;;;;;19.95;73.51;96628.63;5009474;28;20044;-80
2022/07/07 07:25:10;;;;;;;8.07;1.92;;;;;;;19.29;74.53;96623.31;5024047;28;20483;-80
2022/07/07 07:27:36;;;;;;;4.15;1.52;;;;;;;18.45;78.90;96632.53;5031044;28;20582;-82
2022/07/07 07:30:03;;;;;;;6.05;2.80;;;;;;;18.27;80.17;96634.88;5011715;28;20033;-80
2022/07/07 07:32:29;;;;;;;6.97;2.60;;;;;;;17.93;88.46;96638.41;5036535;28;20443;-80
2022/07/07 07:34:55;;;;;;;5.47;2.00;;;;;;;17.77;93.12;96644.84;5024446;28;20032;-79
2022/07/07 07:37:21;;;;;;;6.13;1.65;;;;;;;17.50;88.47;96649.09;5023448;28;20098;-81
2022/07/07 07:39:46;;;;;;;7.05;2.05;;;;;;;17.44;89.69;96640.06;5025247;28;20480;-81
2022/07/07 07:42:13;;;;;;;7.18;1.30;;;;;;;17.50;89.43;96636.63;5028921;28;20404;-80
2022/07/07 07:47:23;;;;;;;4.30;1.40;;;;;;;17.50;89.44;96633.97;5037119;28;20045;-81
2022/07/07 07:49:48;;;;;;;3.88;1.48;;;;;;;17.62;87.95;96632.44;5029051;28;20431;-80
2022/07/07 07:52:14;;;;;;;5.07;1.70;;;;;;;17.72;87.40;96629.44;5026643;28;20029;-80
2022/07/07 07:54:40;;;;;;;4.57;1.30;;;;;;;18.49;80.43;96633.75;5019561;28;20022;-80
2022/07/07 07:57:06;;;;;;;4.50;1.92;;;;;;;20.20;69.08;96627.94;5026996;28;20041;-80
2022/07/07 07:59:32;;;;;;;4.45;1.60;;;;;;;20.70;64.54;96625.53;5024058;28;20037;-80
2022/07/07 08:01:58;;;;;;;4.70;1.70;;;;;;;19.81;68.36;96629.66;5027717;28;20037;-83
2022/07/07 08:04:23;;;;;;;5.05;1.63;;;;;;;21.66;61.17;96621.78;5026986;28;20116;-80
2022/07/07 08:06:49;;;;;;;6.22;1.70;;;;;;;21.81;60.67;96622.25;5025293;28;20040;-80
2022/07/07 08:09:15;;;;;;;5.35;1.63;;;;;;;21.91;57.69;96619.09;5006193;28;20492;-81
2022/07/07 08:11:41;;;;;;;8.50;1.80;;;;;;;20.94;62.10;96624.75;5028278;28;20080;-81
2022/07/07 08:14:07;;;;;;;4.38;1.67;;;;;;;20.46;65.41;96624.38;5016104;28;20386;-79
2022/07/07 08:16:32;;;;;;;3.63;1.35;;;;;;;19.94;68.72;96618.97;5020880;28;20018;-79
2022/07/07 08:18:58;;;;;;;7.35;1.65;;;;;;;20.11;68.91;96615.84;5027076;28;20393;-79
2022/07/07 08:21:24;;;;;;;4.43;1.90;;;;;;;19.90;69.38;96617.75;5026379;28;20091;-80
2022/07/07 08:23:50;;;;;;;5.53;2.20;;;;;;;19.66;71.04;96619.22;5028231;28;20040;-79
2022/07/07 08:26:15;;;;;;;4.57;1.60;;;;;;;19.47;74.26;96615.50;5026011;28;20045;-80
2022/07/07 08:28:41;;;;;;;8.43;2.03;;;;;;;19.02;72.22;96609.97;5022675;28;20043;-78
2022/07/07 08:31:07;;;;;;;4.68;2.35;;;;;;;18.59;73.10;96622.75;5024394;28;20049;-79
2022/07/07 08:33:33;;;;;;;4.60;1.85;;;;;;;18.12;76.61;96630.53;5023780;28;20083;-78
2022/07/07 08:35:59;;;;;;;7.32;2.35;;;;;;;17.85;85.96;96636.72;5027427;28;20025;-79
2022/07/07 08:38:25;;;;;;;4.32;1.90;;;;;;;17.85;90.68;96634.88;5026237;28;20055;-79
2022/07/07 08:40:51;;;;;;;9.10;4.25;;;;;;;18.02;93.65;96632.72;5023268;28;20037;-79
2022/07/07 08:43:18;;;;;;;11.82;4.72;;;;;;;18.16;90.15;96643.44;5001390;28;20487;-81
2022/07/07 08:45:46;;;;;;;5.40;1.90;;;;;;;18.08;89.36;96631.13;5026072;28;20447;-79
2022/07/07 08:48:12;;;;;;;6.80;1.73;;;;;;;18.39;85.28;96633.31;5026328;28;20041;-79
2022/07/07 08:50:38;;;;;;;4.95;1.98;;;;;;;18.47;85.47;96637.63;5025896;28;20116;-79
2022/07/07 08:53:06;;;;;;;4.28;2.15;;;;;;;18.32;86.65;96632.47;5020101;28;20116;-79
2022/07/07 08:55:34;;;;;;;5.50;1.77;;;;;;;18.34;85.10;96630.41;5017558;28;20033;-79
2022/07/07 08:58:01;;;;;;;5.10;2.00;;;;;;;18.22;85.32;96632.00;5024159;28;20021;-79
2022/07/07 09:00:26;;;;;;;4.18;2.00;;;;;;;18.04;84.74;96638.69;5025918;28;20682;-79
2022/07/07 09:02:56;;;;;;;5.75;2.20;;;;;;;18.20;83.94;96636.69;5026539;28;20033;-79
2022/07/07 09:05:22;;;;;;;7.32;2.33;;;;;;;18.28;82.57;96637.38;5005571;28;21241;-82
2022/07/07 09:07:50;;;;;;;3.75;1.90;;;;;;;18.22;83.69;96638.16;5020562;28;20091;-79
2022/07/07 09:10:28;;;;;;;8.25;4.63;;;;;;;18.21;83.05;96641.00;5003839;28;20615;-79
2022/07/07 09:12:54;;;;;;;8.45;4.82;;;;;;;17.94;86.29;96656.84;5016824;28;20109;-79
2022/07/07 09:15:21;;;;;;;7.30;3.90;;;;;;;18.18;86.76;96660.06;5017522;28;20108;-83
2022/07/07 09:17:47;;;;;;;4.82;2.00;;;;;;;18.01;94.65;96662.19;5026474;28;20017;-79
2022/07/07 09:20:13;;;;;;;6.50;2.58;;;;;;;18.09;100.00;96662.84;5019709;28;20080;-79
2022/07/07 09:22:45;;;;;;;6.47;1.67;;;;;;;18.16;100.00;96657.56;5025717;28;20025;-79
2022/07/07 09:25:11;;;;;;;4.50;1.67;;;;;;;18.23;97.05;96644.28;5026333;28;20033;-79
2022/07/07 09:27:52;;;;;;;5.28;2.20;;;;;;;17.68;93.24;96654.78;5032619;28;20030;-79
2022/07/07 09:30:33;;;;;;;6.82;2.13;;;;;;;17.88;90.98;96652.28;5020936;28;20037;-79
2022/07/07 09:33:05;;;;;;;5.03;1.67;;;;;;;17.61;92.71;96653.91;5027391;28;20030;-79
2022/07/07 09:38:22;;;;;;;4.45;1.85;;;;;;;17.55;93.60;96646.69;5025889;28;20033;-79
2022/07/07 09:41:05;;;;;;;9.05;2.42;;;;;;;17.73;92.84;96641.72;5021888;28;20040;-79
2022/07/07 09:43:33;;;;;;;8.25;2.00;;;;;;;17.76;92.30;96638.69;5020901;28;20523;-80
2022/07/07 09:46:15;;;;;;;3.58;1.83;;;;;;;17.77;92.52;96644.84;5028288;28;20451;-79
2022/07/07 09:48:49;;;;;;;6.03;1.70;;;;;;;17.89;90.63;96649.44;5026420;28;20044;-79
2022/07/07 09:51:29;;;;;;;3.50;1.92;;;;;;;17.89;90.52;96651.25;5025760;28;20033;-80
2022/07/07 09:53:57;;;;;;;4.95;1.80;;;;;;;18.16;91.21;96648.75;5027468;28;20107;-81
2022/07/07 09:56:29;;;;;;;5.93;2.17;;;;;;;17.85;92.03;96652.69;5028930;28;20083;-79
2022/07/07 09:58:55;;;;;;;8.10;2.10;;;;;;;18.07;91.43;96651.56;5024498;28;20029;-79
2022/07/07 10:01:25;;;;;;;4.13;2.00;;;;;;;18.43;92.38;96655.03;5026155;28;20038;-79
2022/07/07 10:03:57;;;;;;;4.70;1.90;;;;;;;18.40;91.65;96650.09;5023996;28;20447;-79
2022/07/07 10:06:25;;;;;;;6.47;2.53;;;;;;;18.39;93.02;96649.28;5028199;28;20124;-79
2022/07/07 10:09:01;;;;;;;5.55;2.08;;;;;;;18.38;94.51;96650.31;5027554;28;20032;-79
2022/07/07 10:11:38;;;;;;;5.78;2.33;;;;;;;18.40;92.45;96652.78;5031010;28;20115;-79
2022/07/07 10:14:11;;;;;;;5.15;2.25;;;;;;;18.48;93.45;96658.75;5024693;28;20081;-80
2022/07/07 10:16:37;;;;;;;;;;;;;;;18.35;97.28;96648.88;5014146;28;20521;-80
2022/07/07 10:19:03;;;;;;;6.72;2.83;;;;;;;18.38;95.39;96653.78;5015746;28;20008;-79
2022/07/07 10:21:29;;;;;;;6.57;2.33;;;;;;;18.42;95.13;96664.06;5029432;28;20048;-79
2022/07/07 10:23:55;;;;;;;6.95;2.50;;;;;;;18.03;96.06;96657.50;5030857;28;20507;-82
2022/07/07 10:26:38;;;;;;;6.35;2.75;;;;;;;18.38;95.82;96655.66;5001949;28;20552;-79
2022/07/07 10:29:08;;;;;;;5.43;2.30;;;;;;;18.66;94.81;96644.06;5025786;28;20134;-79
2022/07/07 10:31:35;;;;;;;9.35;3.15;;;;;;;18.66;94.99;96650.22;5007733;28;20037;-79
2022/07/07 10:34:04;;;;;;;6.90;2.80;;;;;;;18.63;97.65;96649.78;5029360;28;20760;-79
2022/07/07 10:37:02;;;;;;;6.80;2.53;;;;;;;18.38;98.12;96648.47;5022084;28;20112;-79
2022/07/07 10:39:33;;;;;;;5.20;2.55;;;;;;;18.22;100.00;96647.97;5007802;28;20084;-80
2022/07/07 10:42:05;;;;;;;7.63;2.83;;;;;;;18.45;98.88;96653.00;5028618;28;20090;-80
2022/07/07 10:44:33;;;;;;;10.30;2.65;;;;;;;18.29;99.54;96656.81;5026002;28;20034;-79
2022/07/07 10:47:24;;;;;;;5.25;2.40;;;;;;;18.34;100.00;96652.56;5041082;28;20117;-79
2022/07/07 10:49:57;;;;;;;4.10;2.00;;;;;;;17.89;100.00;96659.25;5021671;28;20040;-79
2022/07/07 10:52:26;;;;;;;6.20;2.33;;;;;;;17.62;100.00;96669.66;5028937;28;20163;-78
2022/07/07 10:55:02;;;;;;;4.60;1.98;;;;;;;17.56;100.00;96670.44;5029544;28;20495;-79
2022/07/07 10:57:39;;;;;;;2.97;1.80;;;;;;;17.63;100.00;96663.31;5018601;28;20049;-78
2022/07/07 11:00:10;;;;;;;3.10;1.50;;;;;;;17.44;100.00;96677.31;5023006;28;20052;-79
2022/07/07 11:02:49;;;;;;;5.75;1.83;;;;;;;17.48;100.00;96667.91;5030297;28;20040;-78
2022/07/07 11:05:15;;;;;;;4.20;1.88;;;;;;;17.61;100.00;96676.00;5029449;28;20026;-79
2022/07/07 11:07:42;;;;;;;6.63;2.22;;;;;;;17.81;100.00;96675.38;5027521;28;20526;-78
2022/07/07 11:10:10;;;;;;;4.60;2.33;;;;;;;18.02;100.00;96682.47;5029592;28;20029;-79
2022/07/07 11:12:40;;;;;;;3.75;1.90;;;;;;;18.29;100.00;96676.28;5030224;28;20104;-80
2022/07/07 11:15:17;;;;;;;3.60;1.90;;;;;;;18.68;100.00;96674.81;5029581;28;20610;-79
2022/07/07 11:17:48;;;;;;;4.00;1.88;;;;;;;18.69;100.00;96671.13;5027551;28;20504;-79
2022/07/07 11:20:16;;;;;;;7.15;2.17;;;;;;;18.47;100.00;96674.91;5026703;28;20041;-77
2022/07/07 11:22:49;;;;;;;5.90;2.15;;;;;;;18.74;100.00;96668.69;5027998;28;20108;-77
2022/07/07 11:25:19;;;;;;;6.35;1.80;;;;;;;18.94;100.00;96676.75;5011446;28;20037;-77
2022/07/07 11:27:46;;;;;;;4.47;2.10;;;;;;;18.49;100.00;96665.72;5021677;28;20033;-77
2022/07/07 11:30:12;;;;;;;2.78;1.90;;;;;;;18.73;100.00;96666.25;5028874;28;20443;-80
2022/07/07 11:32:40;;;;;;;3.85;1.80;;;;;;;18.73;100.00;96667.06;5031294;28;20042;-79
2022/07/07 11:35:13;;;;;;;3.78;2.10;;;;;;;19.05;100.00;96659.38;5019358;28;20029;-80
2022/07/07 11:37:42;;;;;;;2.33;1.58;;;;;;;19.14;100.00;96668.00;5032476;28;20033;-80