Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:07;;;;;;;;;4.00;4.00;;;;;;;;4981458;27;45212;-73
2022/08/14 00:03:32;;;;;;;;;4.67;4.67;;;;;;;;4984553;28;45203;-73
2022/08/14 00:05:59;;;;;;;;;4.00;4.00;;;;;;;;4984232;27;45184;-73
2022/08/14 00:08:25;;;;;;;;;5.67;5.00;;;;;;;;4992477;28;45161;-73
2022/08/14 00:10:51;;;;;;;;;5.67;5.67;;;;;;;;4985751;28;45445;-73
2022/08/14 00:13:17;;;;;;;;;5.00;3.33;;;;;;;;4990903;27;45433;-73
2022/08/14 00:15:44;;;;;;;;;5.00;4.00;;;;;;;;4987481;28;45665;-73
2022/08/14 00:18:11;;;;;;;;;4.67;4.67;;;;;;;;4993072;28;45454;-73
2022/08/14 00:20:38;;;;;;;;;6.33;5.00;;;;;;;;4989956;27;45370;-73
2022/08/14 00:23:05;;;;;;;;;6.00;4.67;;;;;;;;4979198;27;45368;-73
2022/08/14 00:25:30;;;;;;;;;6.00;5.00;;;;;;;;4980466;28;45438;-73
2022/08/14 00:27:55;;;;;;;;;6.33;5.33;;;;;;;;4981786;27;46748;-72
2022/08/14 00:30:21;;;;;;;;;4.67;4.67;;;;;;;;4986238;27;45425;-72
2022/08/14 00:32:46;;;;;;;;;6.00;6.00;;;;;;;;4988884;27;45240;-72
2022/08/14 00:35:11;;;;;;;;;6.00;5.00;;;;;;;;4986464;27;45371;-72
2022/08/14 00:37:40;;;;;;;;;4.00;4.00;;;;;;;;4986832;27;45355;-72
2022/08/14 00:40:07;;;;;;;;;5.00;5.00;;;;;;;;4988657;28;45401;-73
2022/08/14 00:42:32;;;;;;;;;4.33;4.33;;;;;;;;4989622;27;45314;-73
2022/08/14 00:44:57;;;;;;;;;3.67;3.67;;;;;;;;4988827;27;45366;-72
2022/08/14 00:47:23;;;;;;;;;4.00;4.00;;;;;;;;4990897;27;45641;-73
2022/08/14 00:49:49;;;;;;;;;4.00;4.00;;;;;;;;4986777;28;45353;-73
2022/08/14 00:52:15;;;;;;;;;8.67;6.00;;;;;;;;4981421;27;45208;-73
2022/08/14 00:54:42;;;;;;;;;4.67;4.67;;;;;;;;4991463;28;45565;-73
2022/08/14 00:57:07;;;;;;;;;4.00;4.00;;;;;;;;4984865;27;46190;-72
2022/08/14 00:59:34;;;;;;;;;6.00;5.00;;;;;;;;4983224;27;45349;-73
2022/08/14 01:02:00;;;;;;;;;3.33;3.33;;;;;;;;4997284;28;45354;-73
2022/08/14 01:04:27;;;;;;;;;5.00;5.00;;;;;;;;4986893;28;45425;-73
2022/08/14 01:06:53;;;;;;;;;5.33;5.00;;;;;;;;4984615;27;45259;-73
2022/08/14 01:09:21;;;;;;;;;5.00;5.00;;;;;;;;4990150;27;45387;-73
2022/08/14 01:11:47;;;;;;;;;5.67;4.33;;;;;;;;4985019;28;45374;-73
2022/08/14 01:14:13;;;;;;;;;5.67;5.00;;;;;;;;4983001;28;45841;-73
2022/08/14 01:16:38;;;;;;;;;7.67;6.00;;;;;;;;4992964;27;45318;-73
2022/08/14 01:21:47;;;;;;;;;8.33;5.00;;;;;;;;4989544;27;45365;-73
2022/08/14 01:24:15;;;;;;;;;6.00;5.67;;;;;;;;4987595;27;45359;-73
2022/08/14 01:26:42;;;;;;;;;6.00;5.00;;;;;;;;4991927;28;48229;-73
2022/08/14 01:29:08;;;;;;;;;5.00;5.00;;;;;;;;4992861;27;45336;-73
2022/08/14 01:31:36;;;;;;;;;4.67;4.67;;;;;;;;4985006;28;45440;-73
2022/08/14 01:34:03;;;;;;;;;6.00;5.00;;;;;;;;4994947;27;45193;-73
2022/08/14 01:36:35;;;;;;;;;4.33;4.33;;;;;;;;4979677;27;45295;-73
2022/08/14 01:39:01;;;;;;;;;4.67;4.67;;;;;;;;4980698;28;45311;-73
2022/08/14 01:41:26;;;;;;;;;5.00;4.67;;;;;;;;4983673;28;45327;-73
2022/08/14 01:43:54;;;;;;;;;5.00;5.00;;;;;;;;4982320;27;45466;-73
2022/08/14 01:46:21;;;;;;;;;4.33;4.33;;;;;;;;4977741;28;45500;-73
2022/08/14 01:48:47;;;;;;;;;3.00;2.67;;;;;;;;4986564;27;45347;-73
2022/08/14 01:51:15;;;;;;;;;3.67;3.67;;;;;;;;4985432;27;45227;-73
2022/08/14 01:53:42;;;;;;;;;6.00;4.33;;;;;;;;4989340;27;45441;-73
2022/08/14 01:56:07;;;;;;;;;5.67;3.00;;;;;;;;4979459;27;46355;-72
2022/08/14 01:58:32;;;;;;;;;5.00;4.00;;;;;;;;4990708;28;45327;-72
2022/08/14 02:00:58;;;;;;;;;5.00;4.00;;;;;;;;4986622;28;45320;-72
2022/08/14 02:03:25;;;;;;;;;4.00;4.00;;;;;;;;4990261;28;46291;-73
2022/08/14 02:05:50;;;;;;;;;6.00;4.00;;;;;;;;4988041;27;45983;-72
2022/08/14 02:08:16;;;;;;;;;4.67;4.67;;;;;;;;4979739;28;45298;-72
2022/08/14 02:10:42;;;;;;;;;4.67;4.00;;;;;;;;4985158;28;45478;-72
2022/08/14 02:13:09;;;;;;;;;6.00;5.00;;;;;;;;4981945;27;46598;-72
2022/08/14 02:15:35;;;;;;;;;4.00;3.00;;;;;;;;4987431;28;45393;-72
2022/08/14 02:18:03;;;;;;;;;4.00;4.00;;;;;;;;4984198;28;45390;-72
2022/08/14 02:20:30;;;;;;;;;4.00;4.00;;;;;;;;4986394;28;45352;-73
2022/08/14 02:22:56;;;;;;;;;5.00;5.00;;;;;;;;4990138;28;45745;-72
2022/08/14 02:25:22;;;;;;;;;4.00;4.00;;;;;;;;4990058;27;46180;-72
2022/08/14 02:27:48;;;;;;;;;4.67;4.67;;;;;;;;4990765;27;45433;-72
2022/08/14 02:30:14;;;;;;;;;4.00;4.00;;;;;;;;4983944;28;45367;-72
2022/08/14 02:32:39;;;;;;;;;5.33;5.00;;;;;;;;4988750;28;45177;-73
2022/08/14 02:35:10;;;;;;;;;5.33;5.33;;;;;;;;4989524;27;45358;-73
2022/08/14 02:37:35;;;;;;;;;4.00;4.00;;;;;;;;4990770;28;45306;-73
2022/08/14 02:40:02;;;;;;;;;5.00;5.00;;;;;;;;4985095;28;45479;-72
2022/08/14 02:42:28;;;;;;;;;5.00;5.00;;;;;;;;4978630;28;45279;-72
2022/08/14 02:44:53;;;;;;;;;4.00;4.00;;;;;;;;4979024;28;45283;-73
2022/08/14 02:47:18;;;;;;;;;5.67;5.00;;;;;;;;4978360;28;45205;-73
2022/08/14 02:49:44;;;;;;;;;5.00;5.00;;;;;;;;4980595;27;45327;-73
2022/08/14 02:52:11;;;;;;;;;5.00;5.00;;;;;;;;4980344;28;45267;-73
2022/08/14 02:54:37;;;;;;;;;5.67;5.33;;;;;;;;4983311;27;47914;-73
2022/08/14 02:57:05;;;;;;;;;4.00;4.00;;;;;;;;4985603;27;45575;-73
2022/08/14 02:59:31;;;;;;;;;6.00;4.67;;;;;;;;4987118;28;45487;-73
2022/08/14 03:01:57;;;;;;;;;5.33;4.33;;;;;;;;4989744;27;45488;-73
2022/08/14 03:04:23;;;;;;;;;6.67;6.33;;;;;;;;4990037;27;46240;-73
2022/08/14 03:06:49;;;;;;;;;8.33;7.00;;;;;;;;4983496;28;45351;-73
2022/08/14 03:09:14;;;;;;;;;7.00;6.00;;;;;;;;4985919;28;45295;-73
2022/08/14 03:11:43;;;;;;;;;6.33;4.67;;;;;;;;4985389;27;45274;-73
2022/08/14 03:14:10;;;;;;;;;5.67;5.67;;;;;;;;4982089;28;45392;-73
2022/08/14 03:16:36;;;;;;;;;7.67;7.67;;;;;;;;4985735;28;45220;-73
2022/08/14 03:19:02;;;;;;;;;7.00;6.00;;;;;;;;4991825;27;45346;-73
2022/08/14 03:21:30;;;;;;;;;5.50;5.50;;;;;;;;4987543;28;45291;-73
2022/08/14 03:24:08;;;;;;;;;5.67;5.67;;;;;;;;4989822;28;45286;-73
2022/08/14 03:26:34;;;;;;;;;4.67;4.67;;;;;;;;4982044;28;45521;-73
2022/08/14 03:29:01;;;;;;;;;6.00;5.00;;;;;;;;4990806;28;45446;-73
2022/08/14 03:31:26;;;;;;;;;7.67;6.67;;;;;;;;4982199;28;46541;-74
2022/08/14 03:33:51;;;;;;;;;5.67;5.67;;;;;;;;4996832;27;45426;-73
2022/08/14 03:36:19;;;;;;;;;8.00;7.00;;;;;;;;4980013;28;45389;-73
2022/08/14 03:38:45;;;;;;;;;6.67;6.67;;;;;;;;4978698;28;45216;-73
2022/08/14 03:41:15;;;;;;;;;7.00;6.33;;;;;;;;4984046;28;45235;-73
2022/08/14 03:43:41;;;;;;;;;6.00;6.00;;;;;;;;4983137;27;45453;-73
2022/08/14 03:46:06;;;;;;;;;6.67;5.00;;;;;;;;4980987;28;45375;-73
2022/08/14 03:48:31;;;;;;;;;5.00;5.00;;;;;;;;4984926;27;44714;-73
2022/08/14 03:50:58;;;;;;;;;5.67;5.33;;;;;;;;4982575;28;45419;-73
2022/08/14 03:53:23;;;;;;;;;6.67;6.67;;;;;;;;4986869;27;45342;-73
2022/08/14 03:55:48;;;;;;;;;7.00;6.00;;;;;;;;4982979;27;45311;-73
2022/08/14 03:58:14;;;;;;;;;5.67;5.67;;;;;;;;4988810;28;45496;-73
2022/08/14 04:00:39;;;;;;;;;6.00;5.00;;;;;;;;4990782;27;46857;-73
2022/08/14 04:03:09;;;;;;;;;5.00;5.00;;;;;;;;4988873;28;46409;-73
2022/08/14 04:05:37;;;;;;;;;5.33;5.33;;;;;;;;4989003;28;45304;-73
2022/08/14 04:08:02;;;;;;;;;6.33;6.33;;;;;;;;4991317;28;45301;-73
2022/08/14 04:10:28;;;;;;;;;5.00;5.00;;;;;;;;4987023;27;45418;-73
2022/08/14 04:12:59;;;;;;;;;7.00;6.00;;;;;;;;4981736;28;46350;-73
2022/08/14 04:15:25;;;;;;;;;5.00;5.00;;;;;;;;4991476;27;45306;-73
2022/08/14 04:17:51;;;;;;;;;7.67;6.33;;;;;;;;4988526;28;45457;-73
2022/08/14 04:20:16;;;;;;;;;5.00;4.00;;;;;;;;4978306;27;45726;-73
2022/08/14 04:22:42;;;;;;;;;6.00;6.00;;;;;;;;4985895;28;46158;-73
2022/08/14 04:25:08;;;;;;;;;6.67;5.00;;;;;;;;4985131;28;45416;-73
2022/08/14 04:27:34;;;;;;;;;7.33;6.33;;;;;;;;4987744;28;45207;-73
2022/08/14 04:29:59;;;;;;;;;6.00;6.00;;;;;;;;4987148;27;45303;-73
2022/08/14 04:32:25;;;;;;;;;7.00;7.00;;;;;;;;4991000;27;46043;-73
2022/08/14 04:34:50;;;;;;;;;9.33;7.67;;;;;;;;4995291;27;45218;-73
2022/08/14 04:45:31;;;;;;;;;10.67;7.67;;;;;;;;4983011;28;45823;-73
2022/08/14 04:48:12;;;;;;;;;8.00;6.00;;;;;;;;4991755;27;45221;-73
2022/08/14 04:50:38;;;;;;;;;9.67;6.33;;;;;;;;4982029;27;45350;-73
2022/08/14 04:53:04;;;;;;;;;6.67;6.33;;;;;;;;4980249;28;45504;-73
2022/08/14 04:55:29;;;;;;;;;7.33;6.00;;;;;;;;4986839;27;45276;-73
2022/08/14 04:57:55;;;;;;;;;8.00;7.00;;;;;;;;4987784;27;45226;-73
2022/08/14 05:00:21;;;;;;;;;5.67;5.67;;;;;;;;4989350;27;45405;-72
2022/08/14 05:02:46;;;;;;;;;6.33;6.33;;;;;;;;4976847;28;46282;-73
2022/08/14 05:05:11;;;;;;;;;7.33;6.33;;;;;;;;4992677;28;45159;-73
2022/08/14 05:07:37;;;;;;;;;5.33;5.33;;;;;;;;4980208;28;45212;-74
2022/08/14 05:10:02;;;;;;;;;7.00;7.00;;;;;;;;4988532;27;46922;-74
2022/08/14 05:12:28;;;;;;;;;7.67;7.67;;;;;;;;4994601;27;45366;-74
2022/08/14 05:14:54;;;;;;;;;7.67;7.67;;;;;;;;4987021;27;45998;-74
2022/08/14 05:17:20;;;;;;;;;7.00;6.00;;;;;;;;4978466;27;45376;-73
2022/08/14 05:19:45;;;;;;;;;8.00;6.00;;;;;;;;4995663;27;45325;-75
2022/08/14 05:22:11;;;;;;;;;5.00;5.00;;;;;;;;4992609;28;45441;-75
2022/08/14 05:24:36;;;;;;;;;6.67;6.67;;;;;;;;4989333;27;45542;-74
2022/08/14 05:27:02;;;;;;;;;7.00;6.33;;;;;;;;4988340;27;45408;-74
2022/08/14 05:29:27;;;;;;;;;4.00;4.00;;;;;;;;4991438;28;45339;-74
2022/08/14 05:31:55;;;;;;;;;4.00;4.00;;;;;;;;4978264;28;45299;-74
2022/08/14 05:34:21;;;;;;;;;6.33;5.67;;;;;;;;4987659;27;46939;-75
2022/08/14 05:36:46;;;;;;;;;6.33;6.33;;;;;;;;4979836;28;45217;-73
2022/08/14 05:39:11;;;;;;;;;7.67;7.00;;;;;;;;4983968;28;45628;-74
2022/08/14 05:41:36;;;;;;;;;6.00;6.00;;;;;;;;4986778;27;45724;-73
2022/08/14 05:44:02;;;;;;;;;8.00;8.00;;;;;;;;4994487;28;45428;-74
2022/08/14 05:46:27;;;;;;;;;7.67;6.67;;;;;;;;4986823;28;45240;-74
2022/08/14 05:48:53;;;;;;;;;6.00;6.00;;;;;;;;4988017;28;45622;-75
2022/08/14 05:51:19;;;;;;;;;8.00;6.67;;;;;;;;4982783;27;45465;-74
2022/08/14 05:53:45;;;;;;;;;9.00;7.00;;;;;;;;4993954;27;45314;-74
2022/08/14 05:56:10;;;;;;;;;7.00;6.67;;;;;;;;4983961;27;45670;-73
2022/08/14 05:58:36;;;;;;;;;6.67;6.67;;;;;;;;4990388;27;45427;-73
2022/08/14 06:01:01;;;;;;;;;7.67;7.67;;;;;;;;4982891;27;45317;-74
2022/08/14 06:03:27;;;;;;;;;6.67;6.67;;;;;;;;4981005;28;45348;-75
2022/08/14 06:05:53;;;;;;;;;8.00;8.00;;;;;;;;4984342;27;45304;-75
2022/08/14 06:08:23;;;;;;;;;8.00;6.00;;;;;;;;4987303;28;45289;-75
2022/08/14 06:10:49;;;;;;;;;7.00;7.00;;;;;;;;4986466;27;45673;-74
2022/08/14 06:13:15;;;;;;;;;9.00;8.00;;;;;;;;4994073;28;45354;-74
2022/08/14 06:15:40;;;;;;;;;6.67;6.00;;;;;;;;4991614;27;45256;-75
2022/08/14 06:18:06;;;;;;;;;7.00;7.00;;;;;;;;4995196;28;45313;-75
2022/08/14 06:20:31;;;;;;;;;9.67;8.33;;;;;;;;4989434;28;46327;-74
2022/08/14 06:22:57;;;;;;;;;7.33;6.00;;;;;;;;4994192;28;46461;-72
2022/08/14 06:25:22;;;;;;;;;7.00;7.00;;;;;;;;4990908;28;45520;-74
2022/08/14 06:27:48;;;;;;;;;6.67;6.00;;;;;;;;4994102;28;45612;-73
2022/08/14 06:30:16;;;;;;;;;5.33;5.33;;;;;;;;4993980;28;45537;-73
2022/08/14 06:32:42;;;;;;;;;9.00;7.67;;;;;;;;5005523;27;45379;-73
2022/08/14 06:35:08;;;;;;;;;6.00;6.00;;;;;;;;4998416;27;45297;-73
2022/08/14 06:37:44;;;;;;;;;6.67;6.33;;;;;;;;4995557;27;45919;-73
2022/08/14 06:40:11;;;;;;;;;6.33;6.33;;;;;;;;4990237;27;46205;-73
2022/08/14 06:42:36;;;;;;;;;6.67;6.67;;;;;;;;4994800;28;45328;-73
2022/08/14 06:45:03;;;;;;;;;5.67;5.67;;;;;;;;4987822;28;45777;-73
2022/08/14 06:47:28;;;;;;;;;9.00;8.00;;;;;;;;4982459;28;45426;-72
2022/08/14 06:49:53;;;;;;;;;8.67;8.00;;;;;;;;4979425;27;45432;-73
2022/08/14 06:52:18;;;;;;;;;8.67;7.00;;;;;;;;4994136;28;45460;-73
2022/08/14 06:54:44;;;;;;;;;11.00;8.00;;;;;;;;4989024;27;45433;-73
2022/08/14 06:57:09;;;;;;;;;9.00;8.00;;;;;;;;4993479;28;45428;-73
2022/08/14 06:59:34;;;;;;;;;12.67;9.67;;;;;;;;4992924;28;48565;-71
2022/08/14 07:07:34;;;;;;;;;12.33;10.00;;;;;;;;4981118;28;45414;-72
2022/08/14 07:09:59;;;;;;;;;7.00;7.00;;;;;;;;4979221;28;45481;-72
2022/08/14 07:12:24;;;;;;;;;12.33;10.00;;;;;;;;4985038;27;45348;-72
2022/08/14 07:14:50;;;;;;;;;8.00;8.00;;;;;;;;4981996;27;45654;-71
2022/08/14 07:17:15;;;;;;;;;9.33;9.00;;;;;;;;4992233;27;45523;-71
2022/08/14 07:19:40;;;;;;;;;10.33;9.00;;;;;;;;4990779;27;46017;-72
2022/08/14 07:22:05;;;;;;;;;10.00;8.67;;;;;;;;4995094;27;45361;-71
2022/08/14 07:24:30;;;;;;;;;9.33;8.00;;;;;;;;4992033;27;45293;-71
2022/08/14 07:26:56;;;;;;;;;9.00;9.00;;;;;;;;4998173;27;45614;-72
2022/08/14 07:29:21;;;;;;;;;9.33;8.00;;;;;;;;4986721;27;45333;-72
2022/08/14 07:31:46;;;;;;;;;3.00;2.00;;;;;;;;4987420;27;45696;-72
2022/08/14 07:34:12;;;;;;;;;6.00;6.00;;;;;;;;4991887;27;45638;-72
2022/08/14 07:36:37;;;;;;;;;7.00;5.00;;;;;;;;4988276;27;45311;-72
2022/08/14 07:39:03;;;;;;;;;3.33;3.33;;;;;;;;4994315;27;46240;-72
2022/08/14 07:41:29;;;;;;;;;5.00;4.33;;;;;;;;4978779;27;45307;-72
2022/08/14 07:43:54;;;;;;;;;5.67;5.00;;;;;;;;4981182;27;45158;-72
2022/08/14 07:46:19;;;;;;;;;6.67;5.00;;;;;;;;4980192;27;45527;-71
2022/08/14 07:48:47;;;;;;;;;5.00;5.00;;;;;;;;4981222;28;45258;-72
2022/08/14 07:51:12;;;;;;;;;6.00;4.67;;;;;;;;4984311;27;46413;-72
2022/08/14 07:53:38;;;;;;;;;5.33;5.33;;;;;;;;4990553;27;45348;-71
2022/08/14 07:56:03;;;;;;;;;5.00;5.00;;;;;;;;4983152;27;45387;-71
2022/08/14 07:58:29;;;;;;;;;4.25;4.25;;;;;;;;4985421;27;45384;-73
2022/08/14 08:00:55;;;;;;;;;6.33;5.00;;;;;;;;4987954;27;45946;-72
2022/08/14 08:03:21;;;;;;;;;5.00;5.00;;;;;;;;4998436;27;45481;-72
2022/08/14 08:05:47;;;;;;;;;5.00;5.00;;;;;;;;4986379;27;45593;-73
2022/08/14 08:08:15;;;;;;;;;6.25;6.25;;;;;;;;4987628;28;48232;-72
2022/08/14 08:10:41;;;;;;;;;7.50;7.00;;;;;;;;4988235;28;45788;-72
2022/08/14 08:13:08;;;;;;;;;5.75;5.75;;;;;;;;4983377;27;45582;-72
2022/08/14 08:15:35;;;;;;;;;7.00;5.75;;;;;;;;4985301;27;45520;-72
2022/08/14 08:18:03;;;;;;;;;4.75;4.75;;;;;;;;4997037;27;46763;-72
2022/08/14 08:20:28;;;;;;;;;5.25;5.25;;;;;;;;4993346;28;45458;-76
2022/08/14 08:22:58;;;;;;;;;5.25;5.25;;;;;;;;4988887;28;45424;-75
2022/08/14 08:25:27;;;;;;;;;7.25;6.00;;;;;;;;4980285;27;45402;-76
2022/08/14 08:28:07;;;;;;;;;5.00;5.00;;;;;;;;4991178;27;45348;-76
2022/08/14 08:30:34;;;;;;;;;5.75;5.75;;;;;;;;4985422;27;45410;-75
2022/08/14 08:33:02;;;;;;;;;5.75;5.75;;;;;;;;4981775;27;45488;-76
2022/08/14 08:35:33;;;;;;;;;21.67;20.67;;;;;;;;4987515;27;45509;-77
2022/08/14 08:38:03;;;;;;;;;7.00;7.00;;;;;;;;4983772;27;45474;-76
2022/08/14 08:40:40;;;;;;;;;4.25;4.25;;;;;;;;4994374;28;45826;-76
2022/08/14 08:43:06;;;;;;;;;4.00;4.00;;;;;;;;4991992;27;45445;-78
2022/08/14 08:45:32;;;;;;;;;4.25;4.25;;;;;;;;4985385;28;45481;-76
2022/08/14 08:47:57;;;;;;;;;4.00;4.00;;;;;;;;4995786;28;46834;-76
2022/08/14 08:50:29;;;;;;;;;5.75;4.75;;;;;;;;4991908;28;45493;-76
2022/08/14 08:52:55;;;;;;;;;3.00;3.00;;;;;;;;4996441;28;45235;-75
2022/08/14 08:55:24;;;;;;;;;5.50;3.50;;;;;;;;4990636;27;45364;-76
2022/08/14 08:57:53;;;;;;;;;5.60;4.40;;;;;;;;4995674;28;48236;-76
2022/08/14 09:00:18;;;;;;;;;4.40;4.40;;;;;;;;4995048;28;46116;-71
2022/08/14 09:02:58;;;;;;;;;4.50;4.50;;;;;;;;4995888;28;45349;-71
2022/08/14 09:05:23;;;;;;;;;5.25;5.25;;;;;;;;4991680;28;45407;-72
2022/08/14 09:07:49;;;;;;;;;5.50;5.50;;;;;;;;4995393;28;45504;-72
2022/08/14 09:10:14;;;;;;;;;7.25;6.75;;;;;;;;4991572;28;45339;-71
2022/08/14 09:12:39;;;;;;;;;5.00;5.00;;;;;;;;4994887;27;45420;-71
2022/08/14 09:15:05;;;;;;;;;6.25;6.25;;;;;;;;4992657;27;45321;-71
2022/08/14 09:17:31;;;;;;;;;7.25;7.25;;;;;;;;4995326;27;46415;-72
2022/08/14 09:19:57;;;;;;;;;8.25;6.75;;;;;;;;4993298;27;45361;-73
2022/08/14 09:22:23;;;;;;;;;10.50;7.00;;;;;;;;4995462;28;45268;-72
2022/08/14 09:24:48;;;;;;;;;6.25;6.25;;;;;;;;4991698;28;45486;-72
2022/08/14 09:27:13;;;;;;;;;8.75;7.00;;;;;;;;4993912;28;45680;-71
2022/08/14 09:29:40;;;;;;;;;8.50;5.25;;;;;;;;4993568;27;45767;-71
2022/08/14 09:32:06;;;;;;;;;7.75;5.75;;;;;;;;4997341;27;45435;-71
2022/08/14 09:34:43;;;;;;;;;6.75;6.25;;;;;;;;4996297;27;45420;-71
2022/08/14 09:37:27;;;;;;;;;6.50;5.75;;;;;;;;4994558;28;45299;-71
2022/08/14 09:40:07;;;;;;;;;5.00;5.00;;;;;;;;4989947;27;45388;-71
2022/08/14 09:42:34;;;;;;;;;6.25;6.25;;;;;;;;4996523;28;45469;-71
2022/08/14 09:44:59;;;;;;;;;6.00;6.00;;;;;;;;4989613;28;45411;-71
2022/08/14 09:47:43;;;;;;;;;5.25;5.25;;;;;;;;4983986;28;45381;-71
2022/08/14 09:50:17;;;;;;;;;5.00;5.00;;;;;;;;4990405;28;45497;-71
2022/08/14 09:53:01;;;;;;;;;1.40;0.00;;;;;;;;4995307;28;45477;-71
2022/08/14 09:55:31;;;;;;;;;5.75;5.75;;;;;;;;4989962;28;45497;-71
2022/08/14 09:58:07;;;;;;;;;4.20;1.80;;;;;;;;4995808;28;46166;-71
2022/08/14 10:00:41;;;;;;;;;5.60;4.20;;;;;;;;4990813;28;45400;-72
2022/08/14 10:03:06;;;;;;;;;5.00;5.00;;;;;;;;4995532;28;45359;-71
2022/08/14 10:05:33;;;;;;;;;5.00;5.00;;;;;;;;4991095;28;45425;-72
2022/08/14 10:07:59;;;;;;;;;4.60;4.60;;;;;;;;4994925;28;45474;-72
2022/08/14 10:10:37;;;;;;;;;4.40;4.40;;;;;;;;4990963;28;45316;-72
2022/08/14 10:13:03;;;;;;;;;8.50;5.00;;;;;;;;4995408;27;45325;-72
2022/08/14 10:15:30;;;;;;;;;4.00;4.00;;;;;;;;4992062;27;46263;-72
2022/08/14 10:18:14;;;;;;;;;5.40;5.40;;;;;;;;4994455;27;45464;-72
2022/08/14 10:20:42;;;;;;;;;6.00;4.40;;;;;;;;4991698;27;45509;-71
2022/08/14 10:23:11;;;;;;;;;5.80;5.80;;;;;;;;4995484;28;45470;-72
2022/08/14 10:25:44;;;;;;;;;4.00;4.00;;;;;;;;4990306;28;45477;-72
2022/08/14 10:28:14;;;;;;;;;7.00;5.20;;;;;;;;4995383;28;46002;-71
2022/08/14 10:30:39;;;;;;;;;4.40;3.40;;;;;;;;4993838;27;45840;-72
2022/08/14 10:33:05;;;;;;;;;6.50;5.00;;;;;;;;4993628;28;45425;-72
2022/08/14 10:35:38;;;;;;;;;3.50;3.50;;;;;;;;4984497;27;45511;-71
2022/08/14 10:38:03;;;;;;;;;5.20;3.40;;;;;;;;4993900;27;47295;-71
2022/08/14 10:40:30;;;;;;;;;3.25;3.25;;;;;;;;4982162;28;45417;-72
2022/08/14 10:42:55;;;;;;;;;5.00;5.00;;;;;;;;4978063;28;45241;-72
2022/08/14 10:45:22;;;;;;;;;4.75;4.75;;;;;;;;4979057;28;45386;-71
2022/08/14 10:47:48;;;;;;;;;5.40;4.40;;;;;;;;4983013;27;46177;-71
2022/08/14 10:50:14;;;;;;;;;3.60;3.60;;;;;;;;4987473;28;45423;-71
2022/08/14 10:52:41;;;;;;;;;4.25;4.25;;;;;;;;4993983;28;45384;-71
2022/08/14 10:55:07;;;;;;;;;4.40;4.40;;;;;;;;4992179;28;45431;-77
2022/08/14 10:57:34;;;;;;;;;6.75;3.75;;;;;;;;4993646;28;45344;-78
2022/08/14 11:00:00;;;;;;;;;7.00;6.00;;;;;;;;4991388;27;45340;-76
2022/08/14 11:02:30;;;;;;;;;5.75;4.75;;;;;;;;4992889;28;45476;-76
2022/08/14 11:04:56;;;;;;;;;5.60;5.60;;;;;;;;4989087;27;45511;-75
2022/08/14 11:07:22;;;;;;;;;6.60;5.40;;;;;;;;4977608;27;46178;-72
2022/08/14 11:09:57;;;;;;;;;6.75;6.25;;;;;;;;4981778;28;45475;-75
2022/08/14 11:12:37;;;;;;;;;4.60;3.80;;;;;;;;4980387;28;45369;-73
2022/08/14 11:15:02;;;;;;;;;4.80;4.80;;;;;;;;4985500;27;45549;-73
2022/08/14 11:17:29;;;;;;;;;4.25;4.25;;;;;;;;4982106;27;45335;-71
2022/08/14 11:19:57;;;;;;;;;6.00;5.00;;;;;;;;4983573;28;45440;-72
2022/08/14 11:22:24;;;;;;;;;3.40;3.40;;;;;;;;4985131;28;45399;-72
2022/08/14 11:24:50;;;;;;;;;5.80;5.80;;;;;;;;4985339;27;45227;-72
2022/08/14 11:27:17;;;;;;;;;6.00;5.75;;;;;;;;4980205;28;45360;-72
2022/08/14 11:29:43;;;;;;;;;8.40;5.40;;;;;;;;4985125;28;45303;-73
2022/08/14 11:32:08;;;;;;;;;5.25;3.50;;;;;;;;4981826;28;45768;-72
2022/08/14 11:34:37;;;;;;;;;6.75;5.25;;;;;;;;4987827;27;45501;-73
2022/08/14 11:37:11;;;;;;;;;4.00;4.00;;;;;;;;4983033;28;46080;-72
2022/08/14 11:39:36;;;;;;;;;14.00;6.40;;;;;;;;4985915;28;45431;-72
2022/08/14 11:42:05;;;;;;;;;6.00;5.00;;;;;;;;4976055;28;45309;-72
2022/08/14 11:44:30;;;;;;;;;4.50;4.50;;;;;;;;4986797;28;46005;-72
2022/08/14 11:46:56;;;;;;;;;7.25;5.50;;;;;;;;4981709;28;46176;-73
2022/08/14 11:49:25;;;;;;;;;4.25;4.25;;;;;;;;4990433;28;45379;-73
2022/08/14 11:51:54;;;;;;;;;4.80;4.80;;;;;;;;4979958;28;45340;-72
2022/08/14 11:54:19;;;;;;;;;2.00;2.00;;;;;;;;4988204;27;45533;-71
2022/08/14 11:56:48;;;;;;;;;4.25;4.25;;;;;;;;4984158;28;46309;-72
2022/08/14 11:59:16;;;;;;;;;8.40;5.20;;;;;;;;4991332;28;45355;-72
2022/08/14 12:01:44;;;;;;;;;4.80;4.80;;;;;;;;4986502;28;45442;-69
2022/08/14 12:04:17;;;;;;;;;4.25;3.00;;;;;;;;4990310;27;45484;-72
2022/08/14 12:06:51;;;;;;;;;5.80;5.80;;;;;;;;4991804;27;45280;-72
2022/08/14 12:09:35;;;;;;;;;4.20;2.80;;;;;;;;4991162;28;45409;-72
2022/08/14 12:12:11;;;;;;;;;8.75;6.75;;;;;;;;4996419;28;45473;-72
2022/08/14 12:14:45;;;;;;;;;6.25;5.25;;;;;;;;4991472;28;45504;-73
2022/08/14 12:17:12;;;;;;;;;7.20;6.00;;;;;;;;4994935;28;45666;-72
2022/08/14 12:19:44;;;;;;;;;8.60;6.80;;;;;;;;4990599;28;45554;-73
2022/08/14 12:22:10;;;;;;;;;9.75;8.75;;;;;;;;4983862;28;45439;-72
2022/08/14 12:24:35;;;;;;;;;7.00;5.50;;;;;;;;4987263;28;45287;-72
2022/08/14 12:27:00;;;;;;;;;9.75;7.75;;;;;;;;4986310;27;45322;-72
2022/08/14 12:29:25;;;;;;;;;7.00;7.00;;;;;;;;4993353;28;45431;-72
2022/08/14 12:31:59;;;;;;;;;9.50;7.50;;;;;;;;4995281;28;45520;-73
2022/08/14 12:34:29;;;;;;;;;7.75;6.75;;;;;;;;4993698;27;45771;-72
2022/08/14 12:37:07;;;;;;;;;6.25;6.25;;;;;;;;4993289;28;45729;-72
2022/08/14 12:39:33;;;;;;;;;7.75;7.75;;;;;;;;4989179;28;45241;-72
2022/08/14 12:42:05;;;;;;;;;8.00;6.00;;;;;;;;4982053;28;45174;-72
2022/08/14 12:44:34;;;;;;;;;7.00;6.25;;;;;;;;4980013;28;45226;-72
2022/08/14 12:47:03;;;;;;;;;6.00;5.25;;;;;;;;4984607;28;47331;-72
2022/08/14 12:49:28;;;;;;;;;5.75;5.75;;;;;;;;4989727;28;45516;-71
2022/08/14 12:51:55;;;;;;;;;5.25;4.25;;;;;;;;4993423;27;45604;-72
2022/08/14 12:54:20;;;;;;;;;4.50;4.00;;;;;;;;4994552;27;45694;-73
2022/08/14 12:56:46;;;;;;;;;5.50;4.25;;;;;;;;4987785;27;46314;-73
2022/08/14 12:59:13;;;;;;;;;2.50;2.50;;;;;;;;4993643;28;45668;-72
2022/08/14 13:01:39;;;;;;;;;6.50;5.50;;;;;;;;4986250;27;45232;-72
2022/08/14 13:04:15;;;;;;;;;5.25;4.25;;;;;;;;4988933;27;45393;-73
2022/08/14 13:06:43;;;;;;;;;6.50;4.00;;;;;;;;4985807;27;45488;-72
2022/08/14 13:09:09;;;;;;;;;4.75;4.75;;;;;;;;4994796;27;45558;-73
2022/08/14 13:11:43;;;;;;;;;4.25;3.50;;;;;;;;4986074;27;45456;-73
2022/08/14 13:14:11;;;;;;;;;6.25;4.25;;;;;;;;4990708;28;46683;-73
2022/08/14 13:16:37;;;;;;;;;3.75;3.75;;;;;;;;4992748;28;46833;-73
2022/08/14 13:19:02;;;;;;;;;5.50;3.50;;;;;;;;4994761;28;45455;-74
2022/08/14 13:21:30;;;;;;;;;4.00;3.00;;;;;;;;4981759;28;45269;-73
2022/08/14 13:23:56;;;;;;;;;4.25;4.25;;;;;;;;4992911;28;45560;-73
2022/08/14 13:26:24;;;;;;;;;5.25;5.25;;;;;;;;4992837;27;46702;-72
2022/08/14 13:28:50;;;;;;;;;3.25;3.25;;;;;;;;4983686;27;45426;-72
2022/08/14 13:31:16;;;;;;;;;5.75;3.75;;;;;;;;4990436;28;45197;-72
2022/08/14 13:33:42;;;;;;;;;3.75;3.75;;;;;;;;4995837;27;45495;-72
2022/08/14 13:36:08;;;;;;;;;3.50;3.50;;;;;;;;4983585;27;46222;-72
2022/08/14 13:38:34;;;;;;;;;7.75;6.75;;;;;;;;4995061;27;45626;-72
2022/08/14 13:40:59;;;;;;;;;10.00;10.00;;;;;;;;4992392;27;45497;-73
2022/08/14 13:43:25;;;;;;;;;14.33;11.67;;;;;;;;4976549;28;45824;-72
2022/08/14 13:45:51;;;;;;;;;7.25;5.75;;;;;;;;4985335;27;45898;-73
2022/08/14 13:48:17;;;;;;;;;6.50;6.50;;;;;;;;4989991;28;45371;-73
2022/08/14 13:50:43;;;;;;;;;4.50;4.50;;;;;;;;4986301;28;45377;-72
2022/08/14 13:53:12;;;;;;;;;5.25;5.25;;;;;;;;4977092;28;45329;-72
2022/08/14 13:55:38;;;;;;;;;6.75;5.50;;;;;;;;4989348;28;45657;-73
2022/08/14 13:58:05;;;;;;;;;4.00;2.50;;;;;;;;4994138;27;45279;-72
2022/08/14 14:00:35;;;;;;;;;4.50;4.50;;;;;;;;4994474;27;45400;-72
2022/08/14 14:03:01;;;;;;;;;5.50;5.50;;;;;;;;4993986;28;45427;-72
2022/08/14 14:05:27;;;;;;;;;5.00;4.00;;;;;;;;4990969;28;46244;-73
2022/08/14 14:07:52;;;;;;;;;6.00;4.25;;;;;;;;4994280;28;45375;-72
2022/08/14 14:10:20;;;;;;;;;5.75;5.75;;;;;;;;4996107;27;45466;-72
2022/08/14 14:12:45;;;;;;;;;4.00;3.00;;;;;;;;4994625;27;45498;-72
2022/08/14 14:15:12;;;;;;;;;6.00;4.50;;;;;;;;4993966;27;47366;-72
2022/08/14 14:17:38;;;;;;;;;3.50;2.75;;;;;;;;4994788;27;45407;-72
2022/08/14 14:20:05;;;;;;;;;6.25;5.00;;;;;;;;4985624;28;45430;-72
2022/08/14 14:22:30;;;;;;;;;6.00;4.50;;;;;;;;4989215;27;45496;-72
2022/08/14 14:24:56;;;;;;;;;5.25;4.75;;;;;;;;4987878;28;46208;-72
2022/08/14 14:27:23;;;;;;;;;5.25;5.25;;;;;;;;4987352;28;45223;-72
2022/08/14 14:29:50;;;;;;;;;3.00;3.00;;;;;;;;4993967;27;45251;-72
2022/08/14 14:32:16;;;;;;;;;4.25;2.75;;;;;;;;4994706;28;46257;-72
2022/08/14 14:34:42;;;;;;;;;4.50;3.50;;;;;;;;4992310;27;46493;-72
2022/08/14 14:37:09;;;;;;;;;4.75;4.75;;;;;;;;4995265;28;45485;-72
2022/08/14 14:39:35;;;;;;;;;6.25;4.00;;;;;;;;4988807;28;45381;-73
2022/08/14 14:42:01;;;;;;;;;5.00;3.75;;;;;;;;4976573;27;45507;-73
2022/08/14 14:44:31;;;;;;;;;4.00;4.00;;;;;;;;4990570;28;46552;-73
2022/08/14 14:46:57;;;;;;;;;3.50;2.50;;;;;;;;4991698;27;45509;-73
2022/08/14 14:49:22;;;;;;;;;4.25;4.00;;;;;;;;4987437;27;45434;-73
2022/08/14 14:51:48;;;;;;;;;4.50;4.50;;;;;;;;4981529;28;45348;-72
2022/08/14 14:54:15;;;;;;;;;3.75;3.25;;;;;;;;4989057;28;47735;-73
2022/08/14 14:56:40;;;;;;;;;4.50;2.75;;;;;;;;4993418;28;45361;-72
2022/08/14 14:59:06;;;;;;;;;4.75;4.00;;;;;;;;4992786;27;45208;-73