Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:13;;;;;;;8.80;6.75;;;18.90;99.90;;;;;;4995338;28;20046;-42
2023/09/10 00:03:39;;;;;;;11.30;8.57;;;18.80;99.90;;;;;;4995286;28;20466;-41
2023/09/10 00:06:06;;;;;;;11.13;7.65;;;18.80;99.90;;;;;;4995192;28;20065;-41
2023/09/10 00:08:34;;;;;;;11.38;7.82;;;18.80;99.90;;;;;;4995244;28;20056;-42
2023/09/10 00:11:00;;;;;;;12.48;9.63;;;18.80;99.90;;;;;;4995218;28;20129;-41
2023/09/10 00:13:26;;;;;;;13.07;9.48;;;18.80;99.90;;;;;;4995123;28;20142;-41
2023/09/10 00:15:53;;;;;;;14.00;10.50;;;18.80;99.90;;;;;;4995107;28;20050;-42
2023/09/10 00:18:19;;;;;;;19.50;14.23;;;18.70;99.90;;;;;;4994970;28;20458;-41
2023/09/10 00:20:45;;;;;;;19.60;14.00;;;18.70;99.90;;;;;;4995233;28;20053;-41
2023/09/10 00:23:11;;;;;;;;;;;18.60;99.90;;;;;;4995391;28;20042;-42
2023/09/10 00:25:36;;;;;;;18.98;13.80;;;18.50;99.90;;;;;;4994859;28;20390;-41
2023/09/10 00:28:02;;;;;;;18.88;13.40;;;18.50;99.90;;;;;;4977838;28;20089;-41
2023/09/10 00:30:28;;;;;;;18.67;12.95;;;18.50;99.90;;;;;;4994979;28;20039;-41
2023/09/10 00:32:54;;;;;;;17.45;13.30;;;18.40;99.90;;;;;;4994829;28;20054;-41
2023/09/10 00:35:20;;;;;;;17.48;12.45;;;18.40;99.90;;;;;;4995301;28;20042;-41
2023/09/10 00:37:46;;;;;;;19.02;13.48;;;18.30;99.90;;;;;;4994755;28;20391;-41
2023/09/10 00:40:12;;;;;;;20.17;14.77;;;18.30;99.90;;;;;;4994695;28;20045;-41
2023/09/10 00:42:38;;;;;;;18.88;13.95;;;18.30;99.90;;;;;;4994718;28;20046;-41
2023/09/10 00:45:12;;;;;;;19.50;13.25;;;18.30;99.90;;;;;;4994508;28;20050;-41
2023/09/10 00:47:46;;;;;;;19.10;13.10;;;18.30;99.90;;;;;;4994387;28;20506;-42
2023/09/10 00:50:13;;;;;;;16.55;12.48;;;18.30;99.90;;;;;;4977022;28;20399;-41
2023/09/10 00:52:44;;;;;;;15.70;12.38;;;18.30;99.90;;;;;;4994394;28;20038;-41
2023/09/10 00:55:10;;;;;;;17.55;13.63;;;18.30;99.90;;;;;;4994659;28;20201;-41
2023/09/10 00:57:37;;;;;;;19.92;14.27;;;18.30;99.90;;;;;;4994306;28;20116;-41
2023/09/10 01:00:07;;;;;;;16.58;11.90;;;18.30;99.90;;;;;;4994129;28;20042;-41
2023/09/10 01:02:34;;;;;;;14.77;11.50;;;18.30;99.90;;;;;;4994335;28;20411;-42
2023/09/10 01:05:00;;;;;;;15.20;11.40;;;18.30;99.90;;;;;;4994327;28;20050;-41
2023/09/10 01:07:26;;;;;;;11.80;8.75;;;18.30;99.90;;;;;;4994282;28;20056;-41
2023/09/10 01:09:52;;;;;;;16.55;11.32;;;18.20;99.90;;;;;;4994074;28;20064;-41
2023/09/10 01:12:42;;;;;;;13.20;9.77;;;18.30;99.90;;;;;;4994136;28;20046;-41
2023/09/10 01:15:24;;;;;;;13.00;9.18;;;18.20;99.90;;;;;;4994291;28;20057;-41
2023/09/10 01:18:00;;;;;;;12.25;9.00;;;18.30;99.90;;;;;;4994102;28;20488;-42
2023/09/10 01:21:03;;;;;;;13.10;9.52;;;18.20;99.90;;;;;;4994277;28;20050;-41
2023/09/10 01:23:40;;;;;;;12.30;8.85;;;18.20;99.90;;;;;;4994153;28;20094;-41
2023/09/10 01:26:06;;;;;;;13.30;10.13;;;18.20;99.90;;;;;;4994057;28;20173;-42
2023/09/10 01:28:31;;;;;;;13.05;9.43;;;18.10;99.90;;;;;;4994008;28;20050;-41
2023/09/10 01:30:57;;;;;;;12.65;9.07;;;18.10;99.90;;;;;;4994126;28;20047;-41
2023/09/10 01:33:27;;;;;;;9.88;7.80;;;18.00;99.90;;;;;;4994004;28;20050;-42
2023/09/10 01:36:01;;;;;;;13.23;9.48;;;17.90;99.90;;;;;;5009250;28;20042;-41
2023/09/10 01:38:36;;;;;;;11.73;9.27;;;17.90;99.90;;;;;;4994770;28;20070;-41
2023/09/10 01:41:11;;;;;;;12.20;8.90;;;17.90;99.90;;;;;;4994338;28;20042;-41
2023/09/10 01:43:37;;;;;;;9.88;7.07;;;17.90;99.90;;;;;;4976723;28;20046;-41
2023/09/10 01:46:05;;;;;;;8.27;6.68;;;17.90;99.90;;;;;;4993695;28;20050;-41
2023/09/10 01:48:31;;;;;;;8.40;6.80;;;17.90;99.90;;;;;;4993880;28;20435;-42
2023/09/10 01:50:57;;;;;;;8.57;6.85;;;17.90;99.90;;;;;;4976869;28;20046;-41
2023/09/10 01:53:23;;;;;;;9.10;6.80;;;17.90;99.90;;;;;;4976510;28;20097;-41
2023/09/10 01:55:48;;;;;;;9.23;7.15;;;17.90;99.90;;;;;;4993919;28;20054;-41
2023/09/10 01:58:15;;;;;;;9.18;7.22;;;17.90;99.90;;;;;;5009068;28;20522;-41
2023/09/10 02:00:45;;;;;;;10.50;8.23;;;17.90;99.90;;;;;;4993630;28;20046;-41
2023/09/10 02:03:11;;;;;;;11.68;8.82;;;17.90;99.90;;;;;;4996349;28;20046;-41
2023/09/10 02:05:36;;;;;;;11.23;8.45;;;17.90;99.90;;;;;;4997343;28;20407;-41
2023/09/10 02:08:03;;;;;;;12.35;8.52;;;17.90;99.90;;;;;;4997344;28;20050;-41
2023/09/10 02:10:31;;;;;;;11.98;8.85;;;17.90;99.90;;;;;;4997440;28;20050;-41
2023/09/10 02:12:56;;;;;;;12.25;8.95;;;17.90;99.90;;;;;;4997266;28;20046;-41
2023/09/10 02:15:22;;;;;;;13.32;9.45;;;17.90;99.90;;;;;;4997124;28;20042;-41
2023/09/10 02:17:48;;;;;;;13.85;10.07;;;17.80;99.90;;;;;;4997351;28;20050;-41
2023/09/10 02:20:13;;;;;;;10.52;7.70;;;17.80;99.90;;;;;;4997265;28;20039;-41
2023/09/10 02:22:39;;;;;;;7.70;6.15;;;17.80;99.90;;;;;;4979888;28;20125;-41
2023/09/10 02:25:06;;;;;;;8.35;5.88;;;17.70;99.90;;;;;;4997027;28;20057;-41
2023/09/10 02:27:32;;;;;;;;;;;17.70;99.90;;;;;;4997427;28;20046;-41
2023/09/10 02:29:58;;;;;;;11.13;8.10;;;17.70;99.90;;;;;;4996889;28;19944;-41
2023/09/10 02:32:24;;;;;;;12.73;8.07;;;17.70;99.90;;;;;;4979946;28;20046;-41
2023/09/10 02:34:51;;;;;;;11.77;8.02;;;17.60;99.90;;;;;;4997026;28;20054;-41
2023/09/10 02:37:17;;;;;;;10.25;8.07;;;17.60;99.90;;;;;;4996894;28;20499;-41
2023/09/10 02:39:43;;;;;;;13.13;8.48;;;17.60;99.90;;;;;;4996865;28;20057;-41
2023/09/10 02:42:09;;;;;;;12.75;9.63;;;17.50;99.90;;;;;;4996784;28;20488;-41
2023/09/10 02:44:34;;;;;;;13.82;10.05;;;17.50;99.90;;;;;;4996555;28;20057;-41
2023/09/10 02:47:00;;;;;;;13.23;9.77;;;17.50;99.90;;;;;;4979634;28;20093;-41
2023/09/10 02:49:26;;;;;;;17.35;11.23;;;17.50;99.90;;;;;;4979382;28;20045;-41
2023/09/10 02:51:52;;;;;;;14.38;9.68;;;17.50;99.90;;;;;;4996842;28;20102;-41
2023/09/10 02:54:17;;;;;;;13.55;10.15;;;17.50;99.90;;;;;;4996859;28;20396;-41
2023/09/10 02:56:43;;;;;;;14.70;9.23;;;17.50;99.90;;;;;;4996626;28;20133;-41
2023/09/10 02:59:19;;;;;;;13.50;10.05;;;17.50;99.90;;;;;;4996499;28;20042;-41
2023/09/10 03:01:45;;;;;;;13.63;10.13;;;17.50;99.90;;;;;;4996544;28;20085;-41
2023/09/10 03:04:11;;;;;;;14.63;10.23;;;17.50;99.90;;;;;;4979334;28;20088;-42
2023/09/10 03:06:36;;;;;;;15.45;10.65;;;17.50;99.90;;;;;;4996293;28;20129;-41
2023/09/10 03:09:02;;;;;;;14.10;10.35;;;17.50;99.90;;;;;;4978828;28;20085;-41
2023/09/10 03:11:31;;;;;;;12.77;8.88;;;17.40;99.90;;;;;;4996163;28;20578;-41
2023/09/10 03:13:56;;;;;;;10.68;7.85;;;17.50;99.90;;;;;;4995095;28;20061;-41
2023/09/10 03:16:24;;;;;;;10.52;8.75;;;17.40;99.90;;;;;;4996095;28;20053;-41
2023/09/10 03:18:50;;;;;;;10.23;7.85;;;17.40;99.90;;;;;;4996185;28;20046;-41
2023/09/10 03:21:15;;;;;;;10.88;7.05;;;17.40;99.90;;;;;;4996180;28;20049;-41
2023/09/10 03:23:41;;;;;;;8.93;6.97;;;17.40;99.90;;;;;;4995927;28;20494;-41
2023/09/10 03:26:11;;;;;;;7.47;6.15;;;17.40;99.90;;;;;;4995925;28;20140;-41
2023/09/10 03:28:37;;;;;;;8.93;7.18;;;17.40;99.90;;;;;;4995895;28;20053;-41
2023/09/10 03:31:03;;;;;;;6.88;6.18;;;17.30;99.90;;;;;;4996475;28;20046;-41
2023/09/10 03:33:28;;;;;;;8.45;7.63;;;17.30;99.90;;;;;;4996018;28;20046;-41
2023/09/10 03:35:54;;;;;;;9.02;7.90;;;17.20;99.90;;;;;;4995931;28;20431;-41
2023/09/10 03:38:20;;;;;;;8.30;7.50;;;17.20;99.90;;;;;;4995748;28;20082;-41
2023/09/10 03:40:45;;;;;;;9.48;8.48;;;17.10;99.90;;;;;;4995552;28;20046;-41
2023/09/10 03:43:11;;;;;;;9.40;7.88;;;17.10;99.90;;;;;;5010691;28;20465;-41
2023/09/10 03:45:37;;;;;;;10.00;8.52;;;17.00;99.90;;;;;;4995831;28;20046;-41
2023/09/10 03:48:03;;;;;;;10.27;8.75;;;17.00;99.90;;;;;;4995998;28;20046;-41
2023/09/10 03:50:28;;;;;;;10.02;8.40;;;17.00;99.90;;;;;;4995453;28;20431;-41
2023/09/10 03:52:54;;;;;;;9.52;8.52;;;16.90;99.90;;;;;;4995415;28;20090;-41
2023/09/10 03:55:20;;;;;;;9.30;8.25;;;16.90;99.90;;;;;;4995326;28;20077;-41
2023/09/10 03:57:45;;;;;;;10.25;8.57;;;16.90;99.90;;;;;;4995166;28;20108;-41
2023/09/10 04:00:11;;;;;;;9.57;8.38;;;16.80;99.90;;;;;;4995476;28;20035;-41
2023/09/10 04:02:37;;;;;;;9.60;8.02;;;16.90;99.90;;;;;;4995400;28;20131;-41
2023/09/10 04:05:03;;;;;;;;;;;16.90;99.90;;;;;;4995918;28;20403;-41
2023/09/10 04:07:29;;;;;;;10.80;8.88;;;16.90;99.90;;;;;;4995335;28;19922;-41
2023/09/10 04:09:55;;;;;;;10.70;8.75;;;16.90;99.90;;;;;;4995055;28;20053;-41
2023/09/10 04:12:20;;;;;;;11.20;8.90;;;16.90;99.90;;;;;;4995217;28;20046;-42
2023/09/10 04:14:46;;;;;;;10.32;9.15;;;16.90;99.90;;;;;;4995319;28;20479;-41
2023/09/10 04:17:16;;;;;;;11.30;9.55;;;16.90;99.90;;;;;;4995136;28;20403;-42
2023/09/10 04:19:42;;;;;;;10.68;9.27;;;16.90;99.90;;;;;;4977756;28;20046;-41
2023/09/10 04:22:08;;;;;;;10.30;8.40;;;16.90;99.90;;;;;;4994807;28;20497;-41
2023/09/10 04:24:33;;;;;;;10.63;9.13;;;16.80;99.90;;;;;;4994554;28;20050;-41
2023/09/10 04:26:59;;;;;;;9.82;8.30;;;16.80;99.90;;;;;;4994928;28;20043;-41
2023/09/10 04:29:25;;;;;;;10.75;8.57;;;16.90;99.90;;;;;;4994777;28;20096;-41
2023/09/10 04:31:51;;;;;;;11.45;9.38;;;16.90;99.90;;;;;;4994879;28;20054;-41
2023/09/10 04:34:16;;;;;;;10.80;9.68;;;16.90;99.90;;;;;;4994820;28;20095;-42
2023/09/10 04:36:42;;;;;;;11.85;10.02;;;16.90;99.90;;;;;;4994801;28;20134;-41
2023/09/10 04:39:09;;;;;;;12.30;10.10;;;16.90;99.90;;;;;;4994536;28;20050;-41
2023/09/10 04:41:36;;;;;;;10.35;9.25;;;16.90;99.90;;;;;;4994762;28;20058;-41
2023/09/10 04:44:02;;;;;;;12.38;10.35;;;16.80;99.90;;;;;;4995022;28;20046;-41
2023/09/10 04:46:28;;;;;;;11.32;9.93;;;16.80;99.90;;;;;;4994591;28;20498;-41
2023/09/10 04:48:55;;;;;;;11.45;9.95;;;16.80;99.90;;;;;;4994390;28;20189;-41
2023/09/10 04:51:21;;;;;;;11.95;10.20;;;16.80;99.90;;;;;;4994349;28;20492;-41
2023/09/10 04:53:46;;;;;;;13.23;10.90;;;16.80;99.90;;;;;;4992351;28;20058;-41
2023/09/10 04:56:12;;;;;;;14.00;11.35;;;16.80;99.90;;;;;;4994426;28;20630;-41
2023/09/10 04:58:38;;;;;;;14.25;11.30;;;16.80;99.90;;;;;;4994526;28;20049;-41
2023/09/10 05:01:03;;;;;;;14.05;11.65;;;16.80;99.90;;;;;;4994593;28;20403;-41
2023/09/10 05:03:29;;;;;;;13.73;11.35;;;16.80;99.90;;;;;;4994475;28;20399;-41
2023/09/10 05:06:02;;;;;;;12.73;10.45;;;16.80;99.90;;;;;;4994156;28;20418;-41
2023/09/10 05:08:28;;;;;;;11.40;10.20;;;16.70;99.90;;;;;;4994168;28;20050;-41
2023/09/10 05:10:57;;;;;;;12.18;10.88;;;16.70;99.90;;;;;;4977151;28;20056;-41
2023/09/10 05:13:23;;;;;;;13.07;10.43;;;16.70;99.90;;;;;;4994238;28;20046;-41
2023/09/10 05:15:49;;;;;;;13.93;11.07;;;16.60;99.90;;;;;;4994214;28;20104;-41
2023/09/10 05:18:15;;;;;;;11.25;9.90;;;16.60;99.90;;;;;;5009335;28;20569;-41
2023/09/10 05:20:41;;;;;;;10.95;9.77;;;16.60;99.90;;;;;;4994112;28;20046;-41
2023/09/10 05:23:07;;;;;;;15.77;11.93;;;16.50;99.90;;;;;;4994130;28;20039;-41
2023/09/10 05:25:36;;;;;;;17.45;13.27;;;16.50;99.90;;;;;;4994686;28;20054;-41
2023/09/10 05:28:03;;;;;;;15.90;12.80;;;16.50;99.90;;;;;;4994148;28;20082;-41
2023/09/10 05:30:29;;;;;;;16.48;13.18;;;16.40;99.90;;;;;;4994036;28;20525;-41
2023/09/10 05:32:56;;;;;;;17.35;13.27;;;16.40;99.90;;;;;;4994100;28;20054;-41
2023/09/10 05:35:22;;;;;;;17.73;13.35;;;16.40;99.90;;;;;;4976589;28;20447;-41
2023/09/10 05:37:47;;;;;;;19.63;13.60;;;16.40;99.90;;;;;;4995871;28;20078;-41
2023/09/10 05:40:13;;;;;;;19.60;14.23;;;16.40;99.90;;;;;;4998033;28;20092;-41
2023/09/10 05:42:38;;;;;;;18.33;14.10;;;16.40;99.90;;;;;;4998009;28;20380;-41
2023/09/10 05:45:05;;;;;;;17.70;13.38;;;16.40;99.90;;;;;;4980826;28;20527;-43
2023/09/10 05:47:30;;;;;;;18.00;13.73;;;16.50;99.90;;;;;;4997831;28;20054;-41
2023/09/10 05:49:56;;;;;;;18.20;13.75;;;16.50;99.90;;;;;;4980269;28;20046;-41
2023/09/10 05:52:22;;;;;;;18.08;13.65;;;16.60;99.90;;;;;;4997864;28;20229;-41
2023/09/10 05:54:47;;;;;;;17.13;14.05;;;16.60;99.90;;;;;;4997767;28;20076;-41
2023/09/10 05:57:13;;;;;;;17.90;14.48;;;16.70;99.90;;;;;;4997729;28;20128;-42
2023/09/10 05:59:38;;;;;;;15.77;13.60;;;16.70;99.90;;;;;;4997780;28;20046;-42
2023/09/10 06:02:04;;;;;;;16.45;13.88;;;16.70;99.90;;;;;;4980286;28;20129;-42
2023/09/10 06:04:32;;;;;;;16.98;13.75;;;16.80;99.90;;;;;;4997399;28;20399;-41
2023/09/10 06:07:00;;;;;;;16.35;13.18;;;16.80;99.90;;;;;;4997371;28;20057;-41
2023/09/10 06:09:26;;;;;;;17.35;14.27;;;16.90;99.90;;;;;;4997772;28;20045;-41
2023/09/10 06:11:52;;;;;;;17.95;14.50;;;16.90;99.90;;;;;;4997524;28;20046;-41
2023/09/10 06:14:17;;;;;;;18.48;14.63;;;16.90;99.90;;;;;;4997615;28;20046;-41
2023/09/10 06:16:43;;;;;;;17.40;15.00;;;16.90;99.90;;;;;;4980011;28;20129;-41
2023/09/10 06:19:09;;;;;;;17.50;14.82;;;17.00;99.90;;;;;;4997274;28;20129;-41
2023/09/10 06:21:35;;;;;;;20.38;14.90;;;17.00;99.90;;;;;;4997049;28;20129;-41
2023/09/10 06:24:00;;;;;;;21.33;16.10;;;17.00;99.90;;;;;;4997278;28;20050;-41
2023/09/10 06:26:26;;;;;;;23.77;17.98;;;17.00;99.90;;;;;;4996908;28;20042;-41
2023/09/10 06:28:52;;;;;;;21.33;16.83;;;17.00;99.90;;;;;;4997266;28;20039;-41
2023/09/10 06:31:17;;;;;;;23.23;17.48;;;17.10;99.90;;;;;;4997307;28;20129;-41
2023/09/10 06:33:43;;;;;;;22.00;16.88;;;17.10;99.90;;;;;;4996953;28;20047;-41
2023/09/10 06:36:09;;;;;;;19.45;15.32;;;17.20;99.90;;;;;;4996843;28;20435;-41
2023/09/10 06:38:35;;;;;;;20.05;15.85;;;17.20;99.90;;;;;;4996902;28;20053;-41
2023/09/10 06:41:00;;;;;;;21.25;15.02;;;17.30;99.90;;;;;;4997071;28;20137;-41
2023/09/10 06:43:26;;;;;;;21.50;16.50;;;17.30;99.90;;;;;;4996949;28;20483;-41
2023/09/10 06:45:52;;;;;;;21.20;15.80;;;17.40;99.90;;;;;;4996809;28;20455;-41
2023/09/10 06:48:18;;;;;;;22.55;17.40;;;17.50;99.90;;;;;;4996190;28;20411;-41
2023/09/10 06:50:44;;;;;;;20.60;16.48;;;17.50;99.90;;;;;;4996559;28;20411;-41
2023/09/10 06:53:10;;;;;;;22.05;16.55;;;17.60;99.90;;;;;;4996568;28;20056;-41
2023/09/10 06:55:35;;;;;;;24.50;17.67;;;17.70;99.90;;;;;;4996726;28;20061;-41
2023/09/10 06:58:01;;;;;;;21.77;16.80;;;17.70;99.90;;;;;;4996657;28;20120;-41
2023/09/10 07:00:27;;;;;;;22.45;16.45;;;17.80;99.90;;;;;;4979043;28;20084;-41
2023/09/10 07:02:52;;;;;;;28.30;19.27;;;17.90;99.90;;;;;;4996460;28;20053;-41
2023/09/10 07:05:18;;;;;;;26.27;19.00;;;18.00;99.90;;;;;;4996227;28;20050;-41
2023/09/10 07:07:44;;;;;;;28.02;19.17;;;18.10;99.90;;;;;;4996716;28;20141;-41
2023/09/10 07:10:10;;;;;;;28.10;19.80;;;18.20;99.90;;;;;;4996352;28;20099;-41
2023/09/10 07:12:36;;;;;;;32.40;21.70;;;18.20;99.90;;;;;;4996440;28;20049;-41
2023/09/10 07:15:02;;;;;;;33.95;21.88;;;18.40;99.90;;;;;;4996233;28;20483;-41
2023/09/10 07:17:28;;;;;;;30.33;21.42;;;18.40;99.90;;;;;;4996203;28;20136;-42
2023/09/10 07:19:53;;;;;;;30.38;20.45;;;18.50;99.90;;;;;;4996129;28;20173;-42
2023/09/10 07:22:19;;;;;;;34.40;21.45;;;18.60;99.90;;;;;;4996618;28;20101;-41
2023/09/10 07:24:45;;;;;;;30.23;21.10;;;18.70;99.90;;;;;;4996213;28;20140;-41
2023/09/10 07:27:10;;;;;;;34.25;23.40;;;18.80;99.90;;;;;;4996125;28;20038;-41
2023/09/10 07:29:36;;;;;;;31.38;21.08;;;18.80;99.90;;;;;;4995989;28;20038;-41
2023/09/10 07:32:02;;;;;;;33.17;23.20;;;18.90;99.90;;;;;;4978703;28;20133;-41
2023/09/10 07:34:27;;;;;;;35.33;23.70;;;19.00;99.90;;;;;;4995783;28;20113;-42
2023/09/10 07:36:53;;;;;;;34.90;21.77;;;19.10;99.90;;;;;;4995921;28;20051;-41
2023/09/10 07:39:22;;;;;;;37.75;25.20;;;19.10;99.90;;;;;;4979135;28;20090;-41
2023/09/10 07:41:47;;;;;;;34.55;22.48;;;19.20;99.90;;;;;;4995920;28;20088;-41
2023/09/10 07:44:13;;;;;;;40.05;24.70;;;19.30;99.90;;;;;;4995648;28;20090;-41
2023/09/10 07:46:39;;;;;;;34.33;23.80;;;19.30;99.90;;;;;;4995561;28;20050;-43
2023/09/10 07:49:04;;;;;;;33.08;22.20;;;19.40;99.90;;;;;;4995580;28;20046;-41
2023/09/10 07:51:30;;;;;;;33.45;21.42;;;19.50;99.90;;;;;;4995659;28;20544;-41
2023/09/10 07:53:56;;;;;;;34.65;23.52;;;19.50;99.90;;;;;;4991033;28;20054;-41
2023/09/10 07:56:21;;;;;;;34.80;23.20;;;19.60;99.90;;;;;;4995496;28;20054;-41
2023/09/10 07:58:47;;;;;;;30.48;21.85;;;19.60;99.90;;;;;;4995507;28;20541;-41
2023/09/10 08:01:13;;;;;;;32.45;21.60;;;19.70;99.90;;;;;;4994715;28;20042;-42
2023/09/10 08:03:41;;;;;;;28.88;20.30;;;19.70;99.90;;;;;;4995149;28;20053;-41
2023/09/10 08:06:07;;;;;;;36.33;22.55;;;19.80;99.90;;;;;;4995333;28;20557;-41
2023/09/10 08:08:32;;;;;;;32.78;22.45;;;19.80;99.90;;;;;;4995302;28;20129;-41
2023/09/10 08:10:58;;;;;;;31.08;21.45;;;19.80;99.90;;;;;;4995283;28;20480;-41
2023/09/10 08:13:24;;;;;;;30.90;20.10;;;19.90;99.90;;;;;;4995228;28;20050;-41
2023/09/10 08:15:50;;;;;;;27.75;19.08;;;19.90;99.90;;;;;;4995341;28;20142;-41
2023/09/10 08:18:16;;;;;;;30.08;19.60;;;20.00;99.90;;;;;;4995064;28;20069;-41
2023/09/10 08:20:42;;;;;;;30.23;19.83;;;20.00;99.90;;;;;;4977775;28;20133;-41
2023/09/10 08:23:09;;;;;;;27.15;18.60;;;20.10;99.90;;;;;;4994824;28;20129;-41
2023/09/10 08:25:35;;;;;;;27.65;17.77;;;20.10;99.90;;;;;;4995409;28;20042;-41
2023/09/10 08:28:01;;;;;;;23.50;16.45;;;20.10;99.90;;;;;;4995005;28;20476;-41
2023/09/10 08:30:27;;;;;;;;;;;20.20;99.90;;;;;;5010162;28;20515;-41
2023/09/10 08:32:53;;;;;;;23.58;16.55;;;20.20;99.90;;;;;;4977469;28;20375;-41
2023/09/10 08:35:19;;;;;;;24.08;16.63;;;20.30;99.90;;;;;;4994825;28;20085;-42
2023/09/10 08:37:45;;;;;;;23.38;16.05;;;20.40;99.90;;;;;;4994820;28;20058;-42
2023/09/10 08:40:12;;;;;;;22.17;15.68;;;20.40;99.90;;;;;;4994767;28;20045;-42
2023/09/10 08:42:40;;;;;;;23.10;16.27;;;20.40;99.90;;;;;;4994683;28;20488;-42
2023/09/10 08:45:08;;;;;;;25.13;16.15;;;20.50;99.90;;;;;;4994425;28;20046;-42
2023/09/10 08:47:43;;;;;;;22.17;14.93;;;20.60;99.90;;;;;;4994392;28;20059;-41
2023/09/10 08:50:13;;;;;;;23.48;14.80;;;20.60;99.90;;;;;;4994240;28;20510;-41
2023/09/10 08:52:43;;;;;;;24.80;16.13;;;20.60;99.90;;;;;;4961745;28;20097;-42
2023/09/10 08:55:11;;;;;;;22.67;15.00;;;20.70;99.90;;;;;;4994298;28;20059;-41
2023/09/10 08:57:39;;;;;;;22.10;14.32;;;20.80;99.90;;;;;;4994461;28;20092;-42
2023/09/10 09:00:15;;;;;;;22.63;14.90;;;20.90;99.90;;;;;;4994316;28;20393;-42
2023/09/10 09:02:45;;;;;;;21.63;14.80;;;20.90;99.90;;;;;;4994680;28;20395;-41
2023/09/10 09:05:11;;;;;;;19.40;12.38;;;20.90;99.90;;;;;;4994686;28;20046;-43
2023/09/10 09:07:57;;;;;;;;;;;21.00;99.90;;;;;;4994676;28;20052;-42
2023/09/10 09:10:28;;;;;;;20.77;13.55;;;21.10;99.90;;;;;;4993982;28;19922;-42
2023/09/10 09:13:01;;;;;;;18.38;12.38;;;21.20;99.90;;;;;;4994322;28;20399;-41
2023/09/10 09:15:27;;;;;;;23.02;12.05;;;21.30;99.90;;;;;;4994186;28;20046;-42
2023/09/10 09:17:56;;;;;;;19.52;13.57;;;21.40;99.90;;;;;;4994113;28;20554;-42
2023/09/10 09:20:25;;;;;;;20.08;11.90;;;21.50;99.90;;;;;;4994105;28;20463;-41
2023/09/10 09:23:06;;;;;;;21.33;11.55;;;21.60;99.90;;;;;;4994022;28;20043;-41
2023/09/10 09:25:35;;;;;;;19.02;10.85;;;21.70;99.90;;;;;;4994198;28;20046;-41
2023/09/10 09:28:03;;;;;;;17.98;10.63;;;21.70;99.90;;;;;;4994118;28;20406;-41
2023/09/10 09:30:28;;;;;;;17.10;11.88;;;21.80;99.90;;;;;;4994079;28;20125;-42
2023/09/10 09:32:56;;;;;;;19.45;11.25;;;21.80;99.90;;;;;;4993994;28;20134;-41
2023/09/10 09:35:21;;;;;;;15.45;9.15;;;21.90;99.90;;;;;;4994013;28;20113;-42
2023/09/10 09:37:47;;;;;;;13.68;9.57;;;22.00;99.90;;;;;;4994121;28;20054;-41
2023/09/10 09:40:13;;;;;;;14.73;10.55;;;22.00;99.90;;;;;;4993872;28;20084;-41
2023/09/10 09:42:39;;;;;;;16.98;11.02;;;22.10;99.90;;;;;;4994170;28;20054;-42
2023/09/10 09:45:05;;;;;;;14.52;10.13;;;22.10;99.90;;;;;;4994050;28;20054;-41
2023/09/10 09:47:31;;;;;;;;;;;22.20;99.90;;;;;;4994187;28;20384;-43
2023/09/10 09:49:58;;;;;;;13.25;9.05;;;22.20;99.90;;;;;;4993642;28;19965;-42
2023/09/10 09:52:25;;;;;;;14.63;8.70;;;22.30;99.90;;;;;;4977066;28;20047;-42
2023/09/10 09:54:51;;;;;;;15.05;10.02;;;22.40;99.90;;;;;;4991690;28;20526;-43
2023/09/10 09:57:16;;;;;;;12.75;9.45;;;22.50;99.90;;;;;;4993865;28;20455;-42
2023/09/10 09:59:43;;;;;;;16.85;9.25;;;22.60;99.90;;;;;;4994121;28;20049;-42
2023/09/10 10:02:14;;;;;;;14.73;9.98;;;22.60;99.90;;;;;;4993639;28;20443;-42
2023/09/10 10:04:43;;;;;;;13.52;9.70;;;22.70;99.90;;;;;;4976667;28;20054;-41
2023/09/10 10:07:14;;;;;;;13.60;9.50;;;22.80;99.90;;;;;;4993799;28;20043;-42
2023/09/10 10:09:41;;;;;;;12.45;9.02;;;22.90;99.90;;;;;;4992421;28;20046;-42
2023/09/10 10:12:08;;;;;;;13.43;9.80;;;23.00;99.90;;;;;;4993758;28;20058;-41
2023/09/10 10:14:35;;;;;;;14.07;8.90;;;23.10;99.90;;;;;;4993651;28;20057;-41
2023/09/10 10:17:03;;;;;;;15.00;9.32;;;23.20;99.90;;;;;;4993691;28;20054;-42
2023/09/10 10:19:33;;;;;;;13.55;9.63;;;23.40;99.90;;;;;;4993577;28;20057;-42
2023/09/10 10:22:00;;;;;;;14.65;9.32;;;23.40;99.90;;;;;;4993608;28;20472;-42
2023/09/10 10:24:26;;;;;;;14.38;8.98;;;23.50;99.90;;;;;;4996510;28;20142;-42
2023/09/10 10:26:53;;;;;;;12.45;8.55;;;23.70;99.90;;;;;;4997365;28;20089;-42
2023/09/10 10:29:19;;;;;;;13.02;8.43;;;23.80;99.90;;;;;;4997233;28;20046;-42
2023/09/10 10:31:48;;;;;;;12.07;8.77;;;23.90;99.90;;;;;;4996891;28;20053;-42
2023/09/10 10:34:23;;;;;;;12.63;8.63;;;24.00;99.90;;;;;;4997079;28;20042;-42
2023/09/10 10:37:06;;;;;;;13.23;9.10;;;24.20;99.90;;;;;;4996991;28;20487;-41
2023/09/10 10:39:39;;;;;;;11.80;8.43;;;24.20;99.90;;;;;;4997061;28;20050;-41
2023/09/10 10:42:09;;;;;;;14.40;8.77;;;24.40;99.90;;;;;;4996880;28;20042;-42
2023/09/10 10:44:36;;;;;;;10.82;8.15;;;24.60;99.90;;;;;;4979534;28;20439;-42
2023/09/10 10:47:19;;;;;;;11.40;7.85;;;24.70;99.90;;;;;;4980167;28;20049;-42
2023/09/10 10:49:56;;;;;;;14.45;8.20;;;24.90;99.90;;;;;;4996858;28;20053;-42
2023/09/10 10:52:30;;;;;;;9.88;7.30;;;25.00;99.90;;;;;;4996795;28;20046;-43
2023/09/10 10:54:56;;;;;;;11.25;7.10;;;25.10;99.90;;;;;;4996631;28;20062;-41
2023/09/10 10:57:24;;;;;;;9.52;6.05;;;25.20;99.90;;;;;;4996970;28;20438;-42
2023/09/10 10:59:50;;;;;;;10.93;6.78;;;25.30;99.90;;;;;;4996781;28;20082;-42
2023/09/10 11:02:21;;;;;;;;;;;25.50;99.90;;;;;;4997145;28;20155;-43
2023/09/10 11:05:13;;;;;;;12.15;8.35;;;25.60;99.90;;;;;;4996698;28;19921;-42
2023/09/10 11:07:39;;;;;;;10.52;7.07;;;25.70;99.90;;;;;;4993337;28;20054;-42
2023/09/10 11:10:23;;;;;;;;;;;25.80;99.90;;;;;;4996611;28;20091;-43
2023/09/10 11:13:09;;;;;;;10.77;6.88;;;25.90;99.90;;;;;;4996207;28;19933;-43
2023/09/10 11:15:35;;;;;;;11.77;7.03;;;26.00;99.90;;;;;;4996143;28;20064;-42
2023/09/10 11:18:20;;;;;;;;;;;26.10;99.90;;;;;;4996752;28;20281;-42
2023/09/10 11:20:50;;;;;;;10.23;6.97;;;26.10;99.90;;;;;;4996242;28;19925;-41
2023/09/10 11:23:15;;;;;;;11.40;6.85;;;26.20;99.90;;;;;;4996051;28;20050;-42
2023/09/10 11:25:41;;;;;;;11.13;6.93;;;26.30;99.90;;;;;;4996066;28;20050;-42
2023/09/10 11:28:44;;;;;;;9.95;6.95;;;26.40;99.90;;;;;;4995889;28;20104;-42
2023/09/10 11:31:33;;;;;;;10.25;6.57;;;26.60;99.90;;;;;;4996663;28;20050;-42
2023/09/10 11:34:17;;;;;;;10.30;6.45;;;26.70;99.90;;;;;;4986254;28;20062;-42
2023/09/10 11:36:44;;;;;;;8.70;5.68;;;26.80;99.90;;;;;;4995626;28;20054;-43
2023/09/10 11:39:11;;;;;;;8.30;5.20;;;26.80;99.90;;;;;;4995845;28;20046;-42
2023/09/10 11:41:37;;;;;;;8.63;5.82;;;26.90;99.90;;;;;;4995780;28;20046;-42
2023/09/10 11:44:03;;;;;;;11.77;5.80;;;26.90;99.90;;;;;;4978703;28;20050;-42
2023/09/10 11:46:28;;;;;;;7.95;5.45;;;26.90;99.90;;;;;;4995709;28;20043;-43
2023/09/10 11:48:54;;;;;;;8.27;5.25;;;26.90;99.90;;;;;;4995515;28;20057;-43
2023/09/10 11:51:20;;;;;;;10.93;6.30;;;27.00;99.90;;;;;;4995422;28;20154;-43
2023/09/10 11:53:46;;;;;;;9.82;6.47;;;27.00;99.90;;;;;;4995458;28;20054;-43
2023/09/10 11:56:12;;;;;;;8.45;5.97;;;27.10;99.90;;;;;;4995788;28;20046;-40
2023/09/10 11:58:38;;;;;;;8.70;5.75;;;27.10;99.90;;;;;;4995311;28;20543;-40
2023/09/10 12:01:04;;;;;;;9.15;6.00;;;27.20;99.90;;;;;;4995473;28;20090;-41
2023/09/10 12:03:33;;;;;;;8.45;6.05;;;27.20;99.90;;;;;;4995135;28;20046;-40
2023/09/10 12:05:58;;;;;;;9.00;5.97;;;27.20;99.90;;;;;;5010503;28;20046;-41
2023/09/10 12:08:24;;;;;;;8.20;5.70;;;27.30;99.90;;;;;;4995300;28;20073;-41
2023/09/10 12:10:53;;;;;;;8.60;5.35;;;27.30;99.90;;;;;;4995131;28;20046;-43
2023/09/10 12:13:19;;;;;;;9.05;6.22;;;27.40;99.90;;;;;;4995074;28;20407;-43
2023/09/10 12:15:45;;;;;;;7.28;5.18;;;27.40;99.90;;;;;;4977698;28;20048;-44
2023/09/10 12:18:11;;;;;;;9.02;5.30;;;27.40;99.90;;;;;;4995151;28;20042;-43
2023/09/10 12:20:37;;;;;;;8.32;5.20;;;27.40;99.90;;;;;;4995143;28;20038;-43
2023/09/10 12:23:04;;;;;;;7.30;4.95;;;27.50;99.90;;;;;;4977693;28;20105;-43
2023/09/10 12:25:30;;;;;;;12.52;5.47;;;27.50;99.90;;;;;;4995108;28;20057;-43
2023/09/10 12:27:56;;;;;;;8.57;4.95;;;27.50;99.90;;;;;;4977624;28;20053;-44
2023/09/10 12:30:23;;;;;;;8.00;5.15;;;27.60;99.90;;;;;;4994652;28;20038;-43
2023/09/10 12:32:49;;;;;;;7.38;5.10;;;27.70;99.90;;;;;;4994585;28;20499;-43
2023/09/10 12:35:15;;;;;;;6.65;4.68;;;27.70;99.90;;;;;;4994894;28;20068;-43
2023/09/10 12:37:51;;;;;;;8.82;4.60;;;27.80;99.90;;;;;;4994804;28;20480;-43