Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:44;;;;;;;;;;;;;;;;;;137013;1272;22558;-82
2023/12/01 00:04:46;;;;;;;;;;;;;;;;;;136997;1272;22515;-81
2023/12/01 00:07:47;;;;;;;;;;;;;;;;;;137355;1272;22502;-81
2023/12/01 00:10:50;;;;;;;;;;;;;;;;;;137260;1272;22823;-83
2023/12/01 00:13:51;;;;;;;;;;;;;;;;;;136888;1272;22536;-81
2023/12/01 00:16:52;;;;;;;;;;;;;;;;;;137099;1272;22594;-84
2023/12/01 00:19:56;;;;;;;;;;;;;;;;;;137504;1272;22494;-82
2023/12/01 00:22:58;;;;;;;;;;;;;;;;;;136894;1272;22508;-81
2023/12/01 00:25:59;;;;;;;;;;;;;;;;;;137068;1272;22550;-84
2023/12/01 00:29:00;;;;;;;;;;;;;;;;;;137492;1272;22542;-81
2023/12/01 00:32:02;;;;;;;;;;;;;;;;;;136911;1272;22822;-82
2023/12/01 00:35:03;;;;;;;;;;;;;;;;;;137000;1272;22523;-80
2023/12/01 00:38:07;;;;;;;;;;;;;;;;;;137357;1272;22503;-82
2023/12/01 00:41:08;;;;;;;;;;;;;;;;;;137255;1272;22516;-81
2023/12/01 00:44:10;;;;;;;;;;;;;;;;;;136913;1272;22504;-81
2023/12/01 00:47:11;;;;;;;;;;;;;;;;;;137117;1272;22624;-82
2023/12/01 00:50:12;;;;;;;;;;;;;;;;;;137411;1272;23009;-81
2023/12/01 00:53:14;;;;;;;;;;;;;;;;;;136970;1272;22499;-82
2023/12/01 00:56:15;;;;;;;;;;;;;;;;;;137063;1272;22549;-79
2023/12/01 00:59:16;;;;;;;;;;;;;;;;;;137572;1272;22563;-79
2023/12/01 01:02:17;;;;;;;;;;;;;;;;;;136974;1272;22885;-79
2023/12/01 01:05:19;;;;;;;;;;;;;;;;;;137269;1272;22536;-82
2023/12/01 01:08:20;;;;;;;;;;;;;;;;;;137546;1263;22966;-82
2023/12/01 01:11:21;;;;;;;;;;;;;;;;;;136944;1272;22504;-82
2023/12/01 01:14:22;;;;;;;;;;;;;;;;;;136932;1272;22559;-82
2023/12/01 01:17:23;;;;;;;;;;;;;;;;;;137250;1272;25258;-82
2023/12/01 01:20:25;;;;;;;;;;;;;;;;;;137399;1272;23537;-82
2023/12/01 01:23:26;;;;;;;;;;;;;;;;;;136936;1272;22528;-81
2023/12/01 01:26:27;;;;;;;;;;;;;;;;;;136981;1272;22555;-79
2023/12/01 01:29:28;;;;;;;;;;;;;;;;;;137592;1272;22635;-80
2023/12/01 01:32:29;;;;;;;;;;;;;;;;;;137096;1272;22556;-81
2023/12/01 01:35:31;;;;;;;;;;;;;;;;;;137044;1272;22583;-80
2023/12/01 01:38:32;;;;;;;;;;;;;;;;;;137507;1272;22573;-80
2023/12/01 01:41:33;;;;;;;;;;;;;;;;;;137040;1272;22954;-80
2023/12/01 01:44:35;;;;;;;;;;;;;;;;;;136911;1272;22541;-79
2023/12/01 01:47:36;;;;;;;;;;;;;;;;;;137181;1272;22538;-80
2023/12/01 01:50:37;;;;;;;;;;;;;;;;;;137451;1272;22505;-80
2023/12/01 01:53:38;;;;;;;;;;;;;;;;;;137198;1272;22542;-80
2023/12/01 01:56:39;;;;;;;;;;;;;;;;;;137718;1272;22318;-81
2023/12/01 01:59:41;;;;;;;;;;;;;;;;;;137640;1272;22446;-80
2023/12/01 02:02:42;;;;;;;;;;;;;;;;;;137202;1272;22520;-80
2023/12/01 02:05:47;;;;;;;;;;;;;;;;;;137160;1272;22529;-80
2023/12/01 02:08:48;;;;;;;;;;;;;;;;;;137682;1272;22307;-80
2023/12/01 02:11:49;;;;;;;;;;;;;;;;;;137156;1272;22488;-80
2023/12/01 02:14:51;;;;;;;;;;;;;;;;;;137179;1272;22506;-80
2023/12/01 02:17:52;;;;;;;;;;;;;;;;;;137429;1272;22504;-80
2023/12/01 02:20:53;;;;;;;;;;;;;;;;;;137185;1272;22596;-81
2023/12/01 02:23:56;;;;;;;;;;;;;;;;;;137042;1272;22549;-81
2023/12/01 02:26:57;;;;;;;;;;;;;;;;;;137211;1272;22569;-82
2023/12/01 02:29:59;;;;;;;;;;;;;;;;;;137506;1272;22504;-82
2023/12/01 02:33:00;;;;;;;;;;;;;;;;;;136938;1272;22550;-81
2023/12/01 02:36:04;;;;;;;;;;;;;;;;;;137004;1272;22568;-81
2023/12/01 02:39:08;;;;;;;;;;;;;;;;;;137551;1272;22609;-81
2023/12/01 02:42:12;;;;;;;;;;;;;;;;;;136958;1272;22847;-82
2023/12/01 02:45:13;;;;;;;;;;;;;;;;;;136987;1272;22515;-82
2023/12/01 02:48:17;;;;;;;;;;;;;;;;;;137500;1265;22510;-83
2023/12/01 02:51:18;;;;;;;;;;;;;;;;;;137362;1272;22632;-80
2023/12/01 02:54:19;;;;;;;;;;;;;;;;;;137024;1272;22584;-81
2023/12/01 02:57:20;;;;;;;;;;;;;;;;;;137156;1272;22524;-84
2023/12/01 03:00:24;;;;;;;;;;;;;;;;;;137562;1272;22542;-80
2023/12/01 03:03:25;;;;;;;;;;;;;;;;;;136960;1272;22521;-80
2023/12/01 03:06:29;;;;;;;;;;;;;;;;;;137056;1272;23444;-82
2023/12/01 03:09:31;;;;;;;;;;;;;;;;;;137561;1272;22558;-82
2023/12/01 03:12:32;;;;;;;;;;;;;;;;;;136965;1272;22543;-82
2023/12/01 03:15:35;;;;;;;;;;;;;;;;;;136977;1272;22538;-81
2023/12/01 03:18:38;;;;;;;;;;;;;;;;;;137346;1272;25513;-83
2023/12/01 03:21:39;;;;;;;;;;;;;;;;;;137250;1272;22525;-81
2023/12/01 03:24:40;;;;;;;;;;;;;;;;;;137055;1272;22503;-79
2023/12/01 03:27:41;;;;;;;;;;;;;;;;;;137097;1272;22511;-82
2023/12/01 03:30:42;;;;;;;;;;;;;;;;;;137527;1272;22551;-79
2023/12/01 03:33:44;;;;;;;;;;;;;;;;;;137087;1272;22502;-81
2023/12/01 03:36:48;;;;;;;;;;;;;;;;;;136992;1265;22540;-83
2023/12/01 03:39:49;;;;;;;;;;;;;;;;;;137636;1272;22552;-80
2023/12/01 03:42:50;;;;;;;;;;;;;;;;;;136926;1272;22491;-81
2023/12/01 03:45:51;;;;;;;;;;;;;;;;;;137109;1272;22527;-81
2023/12/01 03:48:52;;;;;;;;;;;;;;;;;;137379;1272;22524;-84
2023/12/01 03:51:53;;;;;;;;;;;;;;;;;;137191;1272;22547;-80
2023/12/01 03:54:55;;;;;;;;;;;;;;;;;;137000;1272;22507;-80
2023/12/01 03:57:56;;;;;;;;;;;;;;;;;;137242;1272;22513;-83
2023/12/01 04:00:57;;;;;;;;;;;;;;;;;;137300;1272;23134;-80
2023/12/01 04:03:58;;;;;;;;;;;;;;;;;;137134;1272;22506;-80
2023/12/01 04:07:05;;;;;;;;;;;;;;;;;;137528;1272;22548;-80
2023/12/01 04:10:10;;;;;;;;;;;;;;;;;;137604;1260;22640;-79
2023/12/01 04:13:15;;;;;;;;;;;;;;;;;;137582;1272;22503;-80
2023/12/01 04:16:16;;;;;;;;;;;;;;;;;;137434;1260;22932;-80
2023/12/01 04:19:17;;;;;;;;;;;;;;;;;;137317;1272;22515;-80
2023/12/01 04:22:20;;;;;;;;;;;;;;;;;;137032;1272;22512;-81
2023/12/01 04:25:22;;;;;;;;;;;;;;;;;;137204;1272;22513;-81
2023/12/01 04:28:23;;;;;;;;;;;;;;;;;;137668;1272;22318;-82
2023/12/01 04:31:24;;;;;;;;;;;;;;;;;;137629;1272;22360;-82
2023/12/01 04:34:26;;;;;;;;;;;;;;;;;;137353;1260;22515;-81
2023/12/01 04:37:27;;;;;;;;;;;;;;;;;;137685;1272;22290;-81
2023/12/01 04:40:29;;;;;;;;;;;;;;;;;;137626;1272;22958;-81
2023/12/01 04:43:30;;;;;;;;;;;;;;;;;;137533;1272;188155;-79
2023/12/01 04:46:31;;;;;;;;;;;;;;;;;;137701;1272;22359;-79
2023/12/01 04:49:32;;;;;;;;;;;;;;;;;;137599;1272;22501;-79
2023/12/01 04:52:33;;;;;;;;;;;;;;;;;;137610;1272;22405;-78
2023/12/01 04:55:35;;;;;;;;;;;;;;;;;;137601;1272;22459;-78
2023/12/01 04:58:36;;;;;;;;;;;;;;;;;;137624;1272;22465;-78
2023/12/01 05:01:39;;;;;;;;;;;;;;;;;;137601;1272;22900;-78
2023/12/01 05:04:40;;;;;;;;;;;;;;;;;;137621;1272;22523;-79
2023/12/01 05:07:43;;;;;;;;;;;;;;;;;;137636;1272;22345;-79
2023/12/01 05:10:45;;;;;;;;;;;;;;;;;;137623;1272;22830;-78
2023/12/01 05:13:46;;;;;;;;;;;;;;;;;;137584;1272;22746;-79
2023/12/01 05:16:47;;;;;;;;;;;;;;;;;;137607;1272;22823;-79
2023/12/01 05:19:48;;;;;;;;;;;;;;;;;;137607;1272;22857;-81
2023/12/01 05:22:49;;;;;;;;;;;;;;;;;;137252;1267;22549;-78
2023/12/01 05:25:50;;;;;;;;;;;;;;;;;;137603;1272;22385;-79
2023/12/01 05:28:51;;;;;;;;;;;;;;;;;;137584;1272;22406;-79
2023/12/01 05:31:53;;;;;;;;;;;;;;;;;;137641;1261;22297;-78
2023/12/01 05:34:54;;;;;;;;;;;;;;;;;;137583;1272;22305;-78
2023/12/01 05:37:55;;;;;;;;;;;;;;;;;;137594;1272;22326;-79
2023/12/01 05:40:56;;;;;;;;;;;;;;;;;;137641;1272;22286;-79
2023/12/01 05:43:57;;;;;;;;;;;;;;;;;;137628;1272;22281;-80
2023/12/01 05:46:59;;;;;;;;;;;;;;;;;;137591;1272;22841;-80
2023/12/01 05:50:00;;;;;;;;;;;;;;;;;;137549;1272;22336;-80
2023/12/01 05:53:02;;;;;;;;;;;;;;;;;;137644;1272;22300;-79
2023/12/01 05:56:03;;;;;;;;;;;;;;;;;;137600;1272;22876;-81
2023/12/01 05:59:04;;;;;;;;;;;;;;;;;;137544;1272;22813;-80
2023/12/01 06:02:11;;;;;;;;;;;;;;;;;;137612;1272;22343;-81
2023/12/01 06:05:12;;;;;;;;;;;;;;;;;;137627;1272;22288;-81
2023/12/01 06:08:13;;;;;;;;;;;;;;;;;;137579;1272;23058;-80
2023/12/01 06:11:17;;;;;;;;;;;;;;;;;;137530;1272;22336;-80
2023/12/01 06:14:18;;;;;;;;;;;;;;;;;;137568;1272;22340;-80
2023/12/01 06:17:20;;;;;;;;;;;;;;;;;;137564;1272;22300;-80
2023/12/01 06:20:21;;;;;;;;;;;;;;;;;;137561;1272;22328;-81
2023/12/01 06:23:22;;;;;;;;;;;;;;;;;;137565;1272;22333;-80
2023/12/01 06:26:25;;;;;;;;;;;;;;;;;;136784;1272;22887;-81
2023/12/01 06:29:26;;;;;;;;;;;;;;;;;;137606;1272;22629;-80
2023/12/01 06:32:27;;;;;;;;;;;;;;;;;;137133;1272;22485;-80
2023/12/01 06:35:28;;;;;;;;;;;;;;;;;;137637;1272;22704;-80
2023/12/01 06:38:29;;;;;;;;;;;;;;;;;;137640;1272;22320;-80
2023/12/01 06:41:31;;;;;;;;;;;;;;;;;;137649;1272;22364;-80
2023/12/01 06:44:34;;;;;;;;;;;;;;;;;;137657;1272;22881;-80
2023/12/01 06:47:35;;;;;;;;;;;;;;;;;;137590;1268;22300;-81
2023/12/01 06:50:36;;;;;;;;;;;;;;;;;;137592;1272;22823;-77
2023/12/01 06:53:37;;;;;;;;;;;;;;;;;;137620;1272;22296;-80
2023/12/01 06:56:40;;;;;;;;;;;;;;;;;;137628;1272;22311;-80
2023/12/01 06:59:41;;;;;;;;;;;;;;;;;;137549;1272;22346;-81
2023/12/01 07:02:42;;;;;;;;;;;;;;;;;;137444;1272;22581;-81
2023/12/01 07:05:45;;;;;;;;;;;;;;;;;;137599;1272;22360;-81
2023/12/01 07:08:49;;;;;;;;;;;;;;;;;;137583;1272;22335;-81
2023/12/01 07:11:51;;;;;;;;;;;;;;;;;;137561;1272;22274;-81
2023/12/01 07:14:52;;;;;;;;;;;;;;;;;;137558;1272;22692;-82
2023/12/01 07:17:53;;;;;;;;;;;;;;;;;;137627;1272;22304;-81
2023/12/01 07:20:54;;;;;;;;;;;;;;;;;;137584;1272;22358;-81
2023/12/01 07:23:55;;;;;;;;;;;;;;;;;;137240;1272;22870;-81
2023/12/01 07:26:56;;;;;;;;;;;;;;;;;;137182;1272;22719;-81
2023/12/01 07:29:58;;;;;;;;;;;;;;;;;;137593;1272;22893;-81
2023/12/01 07:32:59;;;;;;;;;;;;;;;;;;137607;1272;22318;-77
2023/12/01 07:36:00;;;;;;;;;;;;;;;;;;137076;1272;22623;-81
2023/12/01 07:39:02;;;;;;;;;;;;;;;;;;137583;1272;22392;-81
2023/12/01 07:42:03;;;;;;;;;;;;;;;;;;137607;1271;22295;-81
2023/12/01 07:45:04;;;;;;;;;;;;;;;;;;137540;1272;22481;-81
2023/12/01 07:48:06;;;;;;;;;;;;;;;;;;137584;1272;22329;-81
2023/12/01 07:51:07;;;;;;;;;;;;;;;;;;137562;1272;22312;-81
2023/12/01 07:54:08;;;;;;;;;;;;;;;;;;137579;1272;22338;-80
2023/12/01 07:57:09;;;;;;;;;;;;;;;;;;137583;1272;22263;-81
2023/12/01 08:00:14;;;;;;;;;;;;;;;;;;137493;1272;22412;-81
2023/12/01 08:03:15;;;;;;;;;;;;;;;;;;137604;1272;23017;-81
2023/12/01 08:06:16;;;;;;;;;;;;;;;;;;137567;1272;22339;-81
2023/12/01 08:09:17;;;;;;;;;;;;;;;;;;137581;1272;22276;-81
2023/12/01 08:12:19;;;;;;;;;;;;;;;;;;137609;1272;22348;-81
2023/12/01 08:15:20;;;;;;;;;;;;;;;;;;137546;1272;23074;-81
2023/12/01 08:18:21;;;;;;;;;;;;;;;;;;137453;1272;22550;-82
2023/12/01 08:21:22;;;;;;;;;;;;;;;;;;137228;1272;22548;-81
2023/12/01 08:24:25;;;;;;;;;;;;;;;;;;137596;1272;22327;-81
2023/12/01 08:27:26;;;;;;;;;;;;;;;;;;137550;1272;22234;-81
2023/12/01 08:30:27;;;;;;;;;;;;;;;;;;137548;1272;22448;-81
2023/12/01 08:33:28;;;;;;;;;;;;;;;;;;137612;1272;23125;-81
2023/12/01 08:36:29;;;;;;;;;;;;;;;;;;137580;1272;22468;-81
2023/12/01 08:39:31;;;;;;;;;;;;;;;;;;137573;1272;23091;-81
2023/12/01 08:42:32;;;;;;;;;;;;;;;;;;137584;1272;22313;-82
2023/12/01 08:45:33;;;;;;;;;;;;;;;;;;137491;1272;22976;-81
2023/12/01 08:48:34;;;;;;;;;;;;;;;;;;137611;1272;22354;-83
2023/12/01 08:51:35;;;;;;;;;;;;;;;;;;137606;1272;22315;-83
2023/12/01 08:54:36;;;;;;;;;;;;;;;;;;137571;1272;23192;-82
2023/12/01 08:57:38;;;;;;;;;;;;;;;;;;137591;1272;22418;-81
2023/12/01 09:00:40;;;;;;;;;;;;;;;;;;137641;1272;22397;-81
2023/12/01 09:03:41;;;;;;;;;;;;;;;;;;137589;1272;22338;-83
2023/12/01 09:06:42;;;;;;;;;;;;;;;;;;137498;1272;23773;-83
2023/12/01 09:09:43;;;;;;;;;;;;;;;;;;137436;1272;22511;-82
2023/12/01 09:12:47;;;;;;;;;;;;;;;;;;137600;1272;23194;-84
2023/12/01 09:15:48;;;;;;;;;;;;;;;;;;137566;1272;22352;-82
2023/12/01 09:18:50;;;;;;;;;;;;;;;;;;137536;1272;22289;-83
2023/12/01 09:21:51;;;;;;;;;;;;;;;;;;137566;1272;22347;-82
2023/12/01 09:24:52;;;;;;;;;;;;;;;;;;137590;1272;22928;-81
2023/12/01 09:27:53;;;;;;;;;;;;;;;;;;137613;1272;22287;-82
2023/12/01 09:30:54;;;;;;;;;;;;;;;;;;137613;1272;22401;-82
2023/12/01 09:33:55;;;;;;;;;;;;;;;;;;137133;1272;22484;-82
2023/12/01 09:36:57;;;;;;;;;;;;;;;;;;137588;1262;22277;-82
2023/12/01 09:39:58;;;;;;;;;;;;;;;;;;137610;1272;22390;-82
2023/12/01 09:42:59;;;;;;;;;;;;;;;;;;137621;1272;22776;-81
2023/12/01 09:46:01;;;;;;;;;;;;;;;;;;137402;1272;23395;-81
2023/12/01 09:49:02;;;;;;;;;;;;;;;;;;137525;1269;22296;-80
2023/12/01 09:52:03;;;;;;;;;;;;;;;;;;137567;1272;22315;-82
2023/12/01 09:55:04;;;;;;;;;;;;;;;;;;137561;1259;22493;-82
2023/12/01 09:58:06;;;;;;;;;;;;;;;;;;137583;1262;22318;-82
2023/12/01 10:01:07;;;;;;;;;;;;;;;;;;137576;1272;22416;-82
2023/12/01 10:04:09;;;;;;;;;;;;;;;;;;137587;1265;22419;-82
2023/12/01 10:07:10;;;;;;;;;;;;;;;;;;137606;1272;22711;-82
2023/12/01 10:10:11;;;;;;;;;;;;;;;;;;137579;1272;22306;-81
2023/12/01 10:13:13;;;;;;;;;;;;;;;;;;137083;1272;22631;-82
2023/12/01 10:19:52;;;;;;;;;;;;;;;;;;137598;1272;22280;-83
2023/12/01 10:22:55;;;;;;;;;;;;;;;;;;137228;1272;22487;-82
2023/12/01 10:25:56;;;;;;;;;;;;;;;;;;137565;1272;22499;-83
2023/12/01 10:28:57;;;;;;;;;;;;;;;;;;137352;1272;22547;-82
2023/12/01 10:31:58;;;;;;;;;;;;;;;;;;137382;1272;22525;-82
2023/12/01 10:35:02;;;;;;;;;;;;;;;;;;137333;1272;22509;-83
2023/12/01 10:38:03;;;;;;;;;;;;;;;;;;137555;1269;22417;-82
2023/12/01 10:41:04;;;;;;;;;;;;;;;;;;137532;1272;22391;-82
2023/12/01 10:44:06;;;;;;;;;;;;;;;;;;137539;1272;22360;-82
2023/12/01 10:47:07;;;;;;;;;;;;;;;;;;137564;1272;23064;-82
2023/12/01 10:50:08;;;;;;;;;;;;;;;;;;137549;1272;22686;-82
2023/12/01 10:53:10;;;;;;;;;;;;;;;;;;137586;1272;22264;-86
2023/12/01 10:56:11;;;;;;;;;;;;;;;;;;137589;1272;22425;-82
2023/12/01 10:59:13;;;;;;;;;;;;;;;;;;137542;1272;22392;-83
2023/12/01 11:02:14;;;;;;;;;;;;;;;;;;137237;1272;22531;-83
2023/12/01 11:05:15;;;;;;;;;;;;;;;;;;137276;1272;22487;-84
2023/12/01 11:08:16;;;;;;;;;;;;;;;;;;137539;1272;22332;-84
2023/12/01 11:11:18;;;;;;;;;;;;;;;;;;137546;1272;22237;-81
2023/12/01 11:14:19;;;;;;;;;;;;;;;;;;137450;1272;22516;-83
2023/12/01 11:17:20;;;;;;;;;;;;;;;;;;137137;1272;22896;-82
2023/12/01 11:20:21;;;;;;;;;;;;;;;;;;137485;1272;22491;-83
2023/12/01 11:23:24;;;;;;;;;;;;;;;;;;136784;1272;22566;-82
2023/12/01 11:26:26;;;;;;;;;;;;;;;;;;137247;1272;22555;-82
2023/12/01 11:29:30;;;;;;;;;;;;;;;;;;137013;1265;22448;-82
2023/12/01 11:32:32;;;;;;;;;;;;;;;;;;137462;1272;22527;-83
2023/12/01 11:35:33;;;;;;;;;;;;;;;;;;136506;1272;22558;-81
2023/12/01 11:38:35;;;;;;;;;;;;;;;;;;137255;1272;23262;-82
2023/12/01 11:41:36;;;;;;;;;;;;;;;;;;137521;1272;22491;-85
2023/12/01 11:44:38;;;;;;;;;;;;;;;;;;137595;1272;22330;-83
2023/12/01 11:47:39;;;;;;;;;;;;;;;;;;137519;1272;22473;-83
2023/12/01 11:50:40;;;;;;;;;;;;;;;;;;137674;1272;22329;-83
2023/12/01 11:53:44;;;;;;;;;;;;;;;;;;137433;1272;22892;-85
2023/12/01 11:56:45;;;;;;;;;;;;;;;;;;137479;1272;22555;-83
2023/12/01 11:59:46;;;;;;;;;;;;;;;;;;137250;1272;22962;-84
2023/12/01 12:02:48;;;;;;;;;;;;;;;;;;137158;1272;22500;-83
2023/12/01 12:05:49;;;;;;;;;;;;;;;;;;137555;1272;22991;-83
2023/12/01 12:08:50;;;;;;;;;;;;;;;;;;137317;1272;22535;-83
2023/12/01 12:11:53;;;;;;;;;;;;;;;;;;136984;1272;22535;-83
2023/12/01 12:14:56;;;;;;;;;;;;;;;;;;137508;1268;22510;-83
2023/12/01 12:17:57;;;;;;;;;;;;;;;;;;136915;1272;22503;-82
2023/12/01 12:20:58;;;;;;;;;;;;;;;;;;137005;1272;22511;-82
2023/12/01 12:23:59;;;;;;;;;;;;;;;;;;137448;1272;22510;-84
2023/12/01 12:27:01;;;;;;;;;;;;;;;;;;137118;1272;22511;-82
2023/12/01 12:30:02;;;;;;;;;;;;;;;;;;137084;1272;22527;-81
2023/12/01 12:33:03;;;;;;;;;;;;;;;;;;137324;1272;22913;-82
2023/12/01 12:36:05;;;;;;;;;;;;;;;;;;137594;1272;22700;-83
2023/12/01 12:39:13;;;;;;;;;;;;;;;;;;137123;1272;25365;-84
2023/12/01 12:42:14;;;;;;;;;;;;;;;;;;137440;1272;24295;-83
2023/12/01 12:45:15;;;;;;;;;;;;;;;;;;137497;1272;22488;-83
2023/12/01 12:48:17;;;;;;;;;;;;;;;;;;137111;1272;23340;-83
2023/12/01 12:51:18;;;;;;;;;;;;;;;;;;137243;1272;22560;-83
2023/12/01 12:54:22;;;;;;;;;;;;;;;;;;137604;1272;23315;-84
2023/12/01 12:57:24;;;;;;;;;;;;;;;;;;137643;1272;22414;-83
2023/12/01 13:00:28;;;;;;;;;;;;;;;;;;137111;1262;22601;-83
2023/12/01 13:03:30;;;;;;;;;;;;;;;;;;137581;1266;22455;-82
2023/12/01 13:06:32;;;;;;;;;;;;;;;;;;137573;1272;22319;-83
2023/12/01 13:09:33;;;;;;;;;;;;;;;;;;137569;1272;22525;-82
2023/12/01 13:12:35;;;;;;;;;;;;;;;;;;137570;1272;22781;-83
2023/12/01 13:15:40;;;;;;;;;;;;;;;;;;137553;1272;22428;-82
2023/12/01 13:18:42;;;;;;;;;;;;;;;;;;137541;1272;22302;-83
2023/12/01 13:21:43;;;;;;;;;;;;;;;;;;137560;1272;22332;-82
2023/12/01 13:24:44;;;;;;;;;;;;;;;;;;137531;1272;22324;-83
2023/12/01 13:27:46;;;;;;;;;;;;;;;;;;137557;1272;22467;-85
2023/12/01 13:30:52;;;;;;;;;;;;;;;;;;137560;1272;22725;-84
2023/12/01 13:33:56;;;;;;;;;;;;;;;;;;137614;1272;22356;-84
2023/12/01 13:36:57;;;;;;;;;;;;;;;;;;137457;1272;22538;-84
2023/12/01 13:40:00;;;;;;;;;;;;;;;;;;137235;1272;22657;-83
2023/12/01 13:43:02;;;;;;;;;;;;;;;;;;137014;1272;22572;-83
2023/12/01 13:46:03;;;;;;;;;;;;;;;;;;137383;1272;22643;-83
2023/12/01 13:49:06;;;;;;;;;;;;;;;;;;137616;1272;22429;-83
2023/12/01 13:52:07;;;;;;;;;;;;;;;;;;137615;1272;22511;-83
2023/12/01 13:55:08;;;;;;;;;;;;;;;;;;137702;1272;22321;-82
2023/12/01 13:58:11;;;;;;;;;;;;;;;;;;137578;1272;22414;-81
2023/12/01 14:01:12;;;;;;;;;;;;;;;;;;137620;1272;22432;-82
2023/12/01 14:04:13;;;;;;;;;;;;;;;;;;137591;1272;22342;-81
2023/12/01 14:07:14;;;;;;;;;;;;;;;;;;137559;1272;22352;-81
2023/12/01 14:10:16;;;;;;;;;;;;;;;;;;137561;1272;22331;-82
2023/12/01 14:13:17;;;;;;;;;;;;;;;;;;137586;1272;22270;-82
2023/12/01 14:16:18;;;;;;;;;;;;;;;;;;137593;1272;22447;-83
2023/12/01 14:19:19;;;;;;;;;;;;;;;;;;137604;1272;22337;-82
2023/12/01 14:22:20;;;;;;;;;;;;;;;;;;137585;1272;22782;-82
2023/12/01 14:25:21;;;;;;;;;;;;;;;;;;137518;1272;22412;-82
2023/12/01 14:28:23;;;;;;;;;;;;;;;;;;137546;1272;22325;-82
2023/12/01 14:31:24;;;;;;;;;;;;;;;;;;137529;1272;22385;-82
2023/12/01 14:34:25;;;;;;;;;;;;;;;;;;137540;1272;22375;-82
2023/12/01 14:37:26;;;;;;;;;;;;;;;;;;137568;1272;22335;-82
2023/12/01 14:40:27;;;;;;;;;;;;;;;;;;137556;1272;22312;-81
2023/12/01 14:43:28;;;;;;;;;;;;;;;;;;137616;1272;22328;-82
2023/12/01 14:46:29;;;;;;;;;;;;;;;;;;137553;1272;22346;-82
2023/12/01 14:49:31;;;;;;;;;;;;;;;;;;137564;1272;22835;-82
2023/12/01 14:52:32;;;;;;;;;;;;;;;;;;137579;1272;22313;-80
2023/12/01 14:55:33;;;;;;;;;;;;;;;;;;137550;1272;22342;-80
2023/12/01 14:58:37;;;;;;;;;;;;;;;;;;137586;1272;22465;-82
2023/12/01 15:01:38;;;;;;;;;;;;;;;;;;137598;1272;22341;-81
2023/12/01 15:04:40;;;;;;;;;;;;;;;;;;137591;1272;22336;-81
2023/12/01 15:07:41;;;;;;;;;;;;;;;;;;137614;1272;22413;-82
2023/12/01 15:10:42;;;;;;;;;;;;;;;;;;137636;1272;22317;-81
2023/12/01 15:13:43;;;;;;;;;;;;;;;;;;137600;1272;22382;-80
2023/12/01 15:16:44;;;;;;;;;;;;;;;;;;137290;1272;22507;-82
2023/12/01 15:19:46;;;;;;;;;;;;;;;;;;137253;1272;23433;-80
2023/12/01 15:22:47;;;;;;;;;;;;;;;;;;137608;1260;22315;-80
2023/12/01 15:25:48;;;;;;;;;;;;;;;;;;137617;1272;22379;-81
2023/12/01 15:28:49;;;;;;;;;;;;;;;;;;137620;1272;22415;-80
2023/12/01 15:31:50;;;;;;;;;;;;;;;;;;137401;1272;22498;-80
2023/12/01 15:34:52;;;;;;;;;;;;;;;;;;137527;1272;22985;-80
2023/12/01 15:37:53;;;;;;;;;;;;;;;;;;137605;1272;22774;-81
2023/12/01 15:40:55;;;;;;;;;;;;;;;;;;137322;1272;23034;-79
2023/12/01 15:43:56;;;;;;;;;;;;;;;;;;137607;1272;22416;-80
2023/12/01 15:46:57;;;;;;;;;;;;;;;;;;137603;1272;22802;-80
2023/12/01 15:49:58;;;;;;;;;;;;;;;;;;137591;1272;22740;-78
2023/12/01 15:53:01;;;;;;;;;;;;;;;;;;137562;1272;22697;-79
2023/12/01 15:56:02;;;;;;;;;;;;;;;;;;137558;1272;23101;-80
2023/12/01 15:59:03;;;;;;;;;;;;;;;;;;137594;1272;22439;-80
2023/12/01 16:02:04;;;;;;;;;;;;;;;;;;137632;1263;22255;-81
2023/12/01 16:05:05;;;;;;;;;;;;;;;;;;137574;1272;22308;-80
2023/12/01 16:08:06;;;;;;;;;;;;;;;;;;137288;1272;22506;-80
2023/12/01 16:11:08;;;;;;;;;;;;;;;;;;137244;1272;23068;-77
2023/12/01 16:14:09;;;;;;;;;;;;;;;;;;137413;1272;22531;-80
2023/12/01 16:17:10;;;;;;;;;;;;;;;;;;136918;1272;22519;-79
2023/12/01 16:20:11;;;;;;;;;;;;;;;;;;137221;1272;22553;-79
2023/12/01 16:23:12;;;;;;;;;;;;;;;;;;137403;1272;22959;-80
2023/12/01 16:26:13;;;;;;;;;;;;;;;;;;137219;1272;22526;-80
2023/12/01 16:29:14;;;;;;;;;;;;;;;;;;137076;1272;23462;-80
2023/12/01 16:32:18;;;;;;;;;;;;;;;;;;137410;1272;22514;-81
2023/12/01 16:35:19;;;;;;;;;;;;;;;;;;136965;1272;22972;-81
2023/12/01 16:38:20;;;;;;;;;;;;;;;;;;136964;1272;22498;-80
2023/12/01 16:41:21;;;;;;;;;;;;;;;;;;137349;1272;25934;-81
2023/12/01 16:44:22;;;;;;;;;;;;;;;;;;137066;1272;211254;-80
2023/12/01 16:47:24;;;;;;;;;;;;;;;;;;136921;1272;22568;-81
2023/12/01 16:50:25;;;;;;;;;;;;;;;;;;137107;1272;22537;-84
2023/12/01 16:53:26;;;;;;;;;;;;;;;;;;136935;1272;22519;-81
2023/12/01 16:56:31;;;;;;;;;;;;;;;;;;136909;1272;23033;-81
2023/12/01 16:59:32;;;;;;;;;;;;;;;;;;136946;1272;23123;-81
2023/12/01 17:02:33;;;;;;;;;;;;;;;;;;137401;1272;22561;-81
2023/12/01 17:05:34;;;;;;;;;;;;;;;;;;137278;1272;22547;-81
2023/12/01 17:08:36;;;;;;;;;;;;;;;;;;136931;1267;22495;-82
2023/12/01 17:11:37;;;;;;;;;;;;;;;;;;137378;1272;22530;-81
2023/12/01 17:14:39;;;;;;;;;;;;;;;;;;137502;1272;23728;-82
2023/12/01 17:17:40;;;;;;;;;;;;;;;;;;137355;1272;22527;-82
2023/12/01 17:20:41;;;;;;;;;;;;;;;;;;137129;1272;22603;-82
2023/12/01 17:23:42;;;;;;;;;;;;;;;;;;137601;1272;22336;-82
2023/12/01 17:26:43;;;;;;;;;;;;;;;;;;137135;1272;22502;-82
2023/12/01 17:29:44;;;;;;;;;;;;;;;;;;137585;1272;22445;-80
2023/12/01 17:32:46;;;;;;;;;;;;;;;;;;137559;1272;22324;-80
2023/12/01 17:35:47;;;;;;;;;;;;;;;;;;137595;1272;22428;-80
2023/12/01 17:38:50;;;;;;;;;;;;;;;;;;137610;1272;22327;-81
2023/12/01 17:41:51;;;;;;;;;;;;;;;;;;137619;1272;22310;-81
2023/12/01 17:44:52;;;;;;;;;;;;;;;;;;137609;1272;22329;-81
2023/12/01 17:47:53;;;;;;;;;;;;;;;;;;137654;1272;22312;-81
2023/12/01 17:50:54;;;;;;;;;;;;;;;;;;137408;1260;22552;-81
2023/12/01 17:53:55;;;;;;;;;;;;;;;;;;137361;1272;22522;-81
2023/12/01 17:56:56;;;;;;;;;;;;;;;;;;137455;1272;22512;-81
2023/12/01 17:59:57;;;;;;;;;;;;;;;;;;137644;1272;23266;-81
2023/12/01 18:02:59;;;;;;;;;;;;;;;;;;137603;1272;22326;-80
2023/12/01 18:06:00;;;;;;;;;;;;;;;;;;137602;1269;22297;-81
2023/12/01 18:09:01;;;;;;;;;;;;;;;;;;137625;1272;22357;-82
2023/12/01 18:12:02;;;;;;;;;;;;;;;;;;137657;1272;22760;-82
2023/12/01 18:15:03;;;;;;;;;;;;;;;;;;137362;1272;22480;-82
2023/12/01 18:18:05;;;;;;;;;;;;;;;;;;137647;1266;22287;-82
2023/12/01 18:21:06;;;;;;;;;;;;;;;;;;137455;1272;22559;-82
2023/12/01 18:24:08;;;;;;;;;;;;;;;;;;137383;1272;22510;-84
2023/12/01 18:27:09;;;;;;;;;;;;;;;;;;137458;1272;22512;-83
2023/12/01 18:30:11;;;;;;;;;;;;;;;;;;137510;1272;22515;-83
2023/12/01 18:33:13;;;;;;;;;;;;;;;;;;137635;1272;22279;-84
2023/12/01 18:36:14;;;;;;;;;;;;;;;;;;137008;1272;23683;-82
2023/12/01 18:39:17;;;;;;;;;;;;;;;;;;136947;1272;22548;-84
2023/12/01 18:42:18;;;;;;;;;;;;;;;;;;137630;1272;23161;-83
2023/12/01 18:45:19;;;;;;;;;;;;;;;;;;137255;1272;22496;-80
2023/12/01 18:48:21;;;;;;;;;;;;;;;;;;137226;1272;22534;-82
2023/12/01 18:51:22;;;;;;;;;;;;;;;;;;137349;1272;24666;-84
2023/12/01 18:54:23;;;;;;;;;;;;;;;;;;137114;1272;22515;-83
2023/12/01 18:57:24;;;;;;;;;;;;;;;;;;137021;1272;22515;-83
2023/12/01 19:00:26;;;;;;;;;;;;;;;;;;137335;1272;22695;-83
2023/12/01 19:03:28;;;;;;;;;;;;;;;;;;137545;1272;22573;-83
2023/12/01 19:06:29;;;;;;;;;;;;;;;;;;137187;1272;22522;-83
2023/12/01 19:09:30;;;;;;;;;;;;;;;;;;137398;1272;22923;-82
2023/12/01 19:12:31;;;;;;;;;;;;;;;;;;137611;1272;22519;-84
2023/12/01 19:15:32;;;;;;;;;;;;;;;;;;137688;1272;22274;-83
2023/12/01 19:18:33;;;;;;;;;;;;;;;;;;137349;1272;22570;-84
2023/12/01 19:21:35;;;;;;;;;;;;;;;;;;137660;1272;22837;-84
2023/12/01 19:24:36;;;;;;;;;;;;;;;;;;137071;1272;22505;-83
2023/12/01 19:27:37;;;;;;;;;;;;;;;;;;137700;1272;22257;-83
2023/12/01 19:30:38;;;;;;;;;;;;;;;;;;137503;1265;22517;-84
2023/12/01 19:33:39;;;;;;;;;;;;;;;;;;137314;1272;22511;-83
2023/12/01 19:36:40;;;;;;;;;;;;;;;;;;137086;1272;23068;-83
2023/12/01 19:39:41;;;;;;;;;;;;;;;;;;137138;1272;22540;-83
2023/12/01 19:42:42;;;;;;;;;;;;;;;;;;137509;1272;22496;-83
2023/12/01 19:45:43;;;;;;;;;;;;;;;;;;137206;1272;22542;-83
2023/12/01 19:48:44;;;;;;;;;;;;;;;;;;137057;1272;22557;-81
2023/12/01 19:51:46;;;;;;;;;;;;;;;;;;137737;1272;22337;-81
2023/12/01 19:54:47;;;;;;;;;;;;;;;;;;137053;1272;22491;-82
2023/12/01 19:57:51;;;;;;;;;;;;;;;;;;137033;1272;22495;-82
2023/12/01 20:00:52;;;;;;;;;;;;;;;;;;137392;1272;22507;-81
2023/12/01 20:03:53;;;;;;;;;;;;;;;;;;137248;1272;22628;-81
2023/12/01 20:06:55;;;;;;;;;;;;;;;;;;137060;1272;22501;-80
2023/12/01 20:09:56;;;;;;;;;;;;;;;;;;137649;1272;22312;-80
2023/12/01 20:13:00;;;;;;;;;;;;;;;;;;137690;1272;22333;-81
2023/12/01 20:16:01;;;;;;;;;;;;;;;;;;137039;1272;22573;-81
2023/12/01 20:19:05;;;;;;;;;;;;;;;;;;137252;1272;22524;-81
2023/12/01 20:22:06;;;;;;;;;;;;;;;;;;137707;1272;22712;-82