Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:48;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5013216;28;20167;-69
2023/05/20 00:03:16;;;;;;;0.93;0.93;;;12.30;96.70;;;;;;5013239;28;20418;-69
2023/05/20 00:05:42;;;;;;;2.50;1.17;;;12.30;96.60;;;;;;5012971;28;20774;-69
2023/05/20 00:08:08;;;;;;;8.60;2.10;;;12.30;96.40;;;;;;5013276;28;20458;-70
2023/05/20 00:10:37;;;;;;;1.77;1.67;;;12.40;97.00;;;;;;5013228;28;20508;-70
2023/05/20 00:13:02;;;;;;;4.37;3.43;;;12.30;97.10;;;;;;5012981;28;20523;-70
2023/05/20 00:15:28;;;;;;;1.77;1.20;;;12.20;96.50;;;;;;5014079;28;20410;-69
2023/05/20 00:17:54;;;;;;;2.50;2.30;;;12.30;96.70;;;;;;5016821;28;20178;-69
2023/05/20 00:20:20;;;;;;;1.00;1.00;;;12.20;97.00;;;;;;5016850;28;20405;-70
2023/05/20 00:22:46;;;;;;;0.80;0.57;;;12.30;96.50;;;;;;5016555;28;20941;-70
2023/05/20 00:25:13;;;;;;;0.87;0.70;;;12.20;97.30;;;;;;5016719;28;20414;-69
2023/05/20 00:27:40;;;;;;;3.10;1.60;;;12.20;97.10;;;;;;5016359;28;20298;-70
2023/05/20 00:30:06;;;;;;;0.63;0.57;;;12.20;97.20;;;;;;5016615;28;20486;-69
2023/05/20 00:32:32;;;;;;;1.00;0.90;;;12.10;97.00;;;;;;5016395;28;20825;-69
2023/05/20 00:34:59;;;;;;;1.07;1.07;;;12.10;97.30;;;;;;5016504;28;20459;-69
2023/05/20 00:37:25;;;;;;;2.17;2.03;;;12.00;97.60;;;;;;5016222;28;20406;-70
2023/05/20 00:39:50;;;;;;;0.90;0.90;;;12.00;97.30;;;;;;5016340;28;20417;-69
2023/05/20 00:42:24;;;;;;;2.13;2.03;;;12.10;97.10;;;;;;5016159;28;20530;-70
2023/05/20 00:44:50;;;;;;;1.50;1.40;;;12.10;97.10;;;;;;5016365;28;20580;-69
2023/05/20 00:47:18;;;;;;;4.60;1.83;;;12.10;97.10;;;;;;5015899;28;20458;-70
2023/05/20 00:49:45;;;;;;;1.43;1.33;;;12.20;97.10;;;;;;5016317;28;20816;-69
2023/05/20 00:52:11;;;;;;;2.43;1.70;;;12.10;97.50;;;;;;5015917;28;20497;-69
2023/05/20 00:54:38;;;;;;;1.60;1.33;;;12.00;97.60;;;;;;5016064;28;20489;-69
2023/05/20 00:57:05;;;;;;;1.80;1.70;;;12.00;97.70;;;;;;5015963;28;20471;-70
2023/05/20 00:59:35;;;;;;;1.70;1.60;;;12.10;97.70;;;;;;5016100;28;20887;-70
2023/05/20 01:02:03;;;;;;;1.20;1.10;;;12.10;97.60;;;;;;5015693;28;20438;-69
2023/05/20 01:04:29;;;;;;;1.47;1.30;;;12.10;97.60;;;;;;5015836;28;20434;-70
2023/05/20 01:06:56;;;;;;;1.60;1.50;;;12.00;98.00;;;;;;5015525;28;20552;-70
2023/05/20 01:09:22;;;;;;;0.70;0.70;;;12.10;98.50;;;;;;5015941;28;20417;-69
2023/05/20 01:11:55;;;;;;;1.57;1.47;;;12.10;97.80;;;;;;5015541;28;20458;-70
2023/05/20 01:14:25;;;;;;;4.87;1.17;;;12.20;97.40;;;;;;5015743;28;20395;-70
2023/05/20 01:16:52;;;;;;;2.50;2.00;;;12.30;97.30;;;;;;5015542;28;20415;-69
2023/05/20 01:19:32;;;;;;;3.27;1.53;;;12.30;97.10;;;;;;5015591;28;20409;-70
2023/05/20 01:22:02;;;;;;;1.60;1.50;;;12.30;97.70;;;;;;5015464;28;20484;-69
2023/05/20 01:24:27;;;;;;;0.70;0.70;;;12.30;98.00;;;;;;5015599;28;20803;-69
2023/05/20 01:26:53;;;;;;;2.07;1.97;;;12.30;98.20;;;;;;5014461;28;20467;-70
2023/05/20 01:29:18;;;;;;;1.07;0.97;;;12.40;98.10;;;;;;5015373;28;20168;-70
2023/05/20 01:31:46;;;;;;;1.57;1.10;;;12.40;98.30;;;;;;5015258;28;20203;-70
2023/05/20 01:34:12;;;;;;;2.30;1.37;;;12.50;98.00;;;;;;5015330;28;20185;-70
2023/05/20 01:36:39;;;;;;;2.27;2.17;;;12.50;98.00;;;;;;5015057;28;20414;-70
2023/05/20 01:39:05;;;;;;;1.90;1.80;;;12.50;97.70;;;;;;5015250;28;20402;-70
2023/05/20 01:41:34;;;;;;;2.27;2.17;;;12.50;97.60;;;;;;5015313;28;20512;-69
2023/05/20 01:44:00;;;;;;;1.20;1.20;;;12.40;97.30;;;;;;5015098;28;20761;-70
2023/05/20 01:46:25;;;;;;;1.40;1.40;;;12.40;97.60;;;;;;5014842;28;20415;-69
2023/05/20 01:48:51;;;;;;;2.20;1.37;;;12.30;97.90;;;;;;5015122;28;20179;-69
2023/05/20 01:51:17;;;;;;;3.70;1.70;;;12.30;97.70;;;;;;5014900;28;20277;-70
2023/05/20 01:53:43;;;;;;;1.80;1.67;;;12.30;97.60;;;;;;5015076;28;20222;-70
2023/05/20 01:56:08;;;;;;;1.37;1.37;;;12.30;97.80;;;;;;5014782;28;20238;-70
2023/05/20 01:58:34;;;;;;;6.43;2.60;;;12.30;98.00;;;;;;5014815;28;20434;-70
2023/05/20 02:01:00;;;;;;;1.20;1.20;;;12.30;97.60;;;;;;5014706;28;20233;-69
2023/05/20 02:03:26;;;;;;;5.60;2.70;;;12.20;97.20;;;;;;5014750;28;20596;-70
2023/05/20 02:05:51;;;;;;;1.30;1.20;;;12.30;97.40;;;;;;5014677;28;20509;-69
2023/05/20 02:08:17;;;;;;;1.37;1.37;;;12.30;97.60;;;;;;5014686;28;20246;-70
2023/05/20 02:10:42;;;;;;;2.97;0.73;;;12.30;97.60;;;;;;5014733;28;20178;-69
2023/05/20 02:13:08;;;;;;;1.10;1.00;;;12.20;98.00;;;;;;5014512;28;20198;-70
2023/05/20 02:15:34;;;;;;;0.70;0.70;;;12.00;98.50;;;;;;5014737;28;20233;-69
2023/05/20 02:17:59;;;;;;;4.57;2.80;;;12.00;98.50;;;;;;5014604;28;20171;-70
2023/05/20 02:20:25;;;;;;;3.40;3.20;;;12.00;98.50;;;;;;5014627;28;20179;-70
2023/05/20 02:22:50;;;;;;;0.80;0.80;;;12.00;98.90;;;;;;5014332;28;20226;-69
2023/05/20 02:25:16;;;;;;;1.27;0.70;;;12.10;99.00;;;;;;5014527;28;20662;-70
2023/05/20 02:27:42;;;;;;;0.83;0.70;;;12.20;98.80;;;;;;5014286;28;20202;-70
2023/05/20 02:30:08;;;;;;;1.60;1.50;;;12.30;98.50;;;;;;5014550;28;20168;-69
2023/05/20 02:32:33;;;;;;;1.37;1.33;;;12.40;98.10;;;;;;5014183;28;20648;-70
2023/05/20 02:34:59;;;;;;;1.40;1.30;;;12.40;98.40;;;;;;4996448;28;20422;-69
2023/05/20 02:37:25;;;;;;;2.93;1.53;;;12.40;98.20;;;;;;5013936;28;20184;-70
2023/05/20 02:39:50;;;;;;;1.47;1.17;;;12.50;98.10;;;;;;5014191;28;20172;-69
2023/05/20 02:42:16;;;;;;;1.63;1.10;;;12.60;98.20;;;;;;4996386;28;20206;-69
2023/05/20 02:44:41;;;;;;;1.33;1.23;;;12.60;98.10;;;;;;5014064;28;20180;-70
2023/05/20 02:47:07;;;;;;;1.80;1.70;;;12.60;97.90;;;;;;5013811;28;20206;-70
2023/05/20 02:49:33;;;;;;;1.80;1.70;;;12.50;97.90;;;;;;5014292;28;20197;-69
2023/05/20 02:51:58;;;;;;;1.23;1.20;;;12.50;98.10;;;;;;5013876;28;20195;-70
2023/05/20 02:54:24;;;;;;;1.43;1.33;;;12.60;98.10;;;;;;5014026;28;20258;-69
2023/05/20 02:56:49;;;;;;;2.10;2.00;;;12.60;98.10;;;;;;5013671;28;20183;-69
2023/05/20 02:59:15;;;;;;;1.20;1.20;;;12.60;98.00;;;;;;5013868;28;20211;-70
2023/05/20 03:01:41;;;;;;;2.50;2.30;;;12.60;98.20;;;;;;5013689;28;20202;-70
2023/05/20 03:04:07;;;;;;;1.53;1.50;;;12.40;98.70;;;;;;5013830;28;20472;-70
2023/05/20 03:06:33;;;;;;;1.53;1.53;;;12.30;99.10;;;;;;5013496;28;20411;-70
2023/05/20 03:08:59;;;;;;;3.50;1.40;;;12.30;98.50;;;;;;5013683;28;20171;-70
2023/05/20 03:11:25;;;;;;;1.30;1.20;;;12.20;98.90;;;;;;5013810;28;20452;-70
2023/05/20 03:13:50;;;;;;;0.97;0.87;;;12.30;99.00;;;;;;5013693;28;20275;-69
2023/05/20 03:16:17;;;;;;;0.90;0.90;;;12.40;99.00;;;;;;5013512;28;20403;-70
2023/05/20 03:18:42;;;;;;;1.90;1.80;;;12.40;98.70;;;;;;5013824;28;20167;-69
2023/05/20 03:21:08;;;;;;;2.50;2.23;;;12.50;98.50;;;;;;5013641;28;20437;-70
2023/05/20 03:23:34;;;;;;;2.17;1.20;;;12.40;98.70;;;;;;5013586;28;20186;-70
2023/05/20 03:26:00;;;;;;;4.00;2.73;;;12.30;98.70;;;;;;5013291;28;20666;-70
2023/05/20 03:28:26;;;;;;;2.43;2.30;;;12.20;99.00;;;;;;5013621;28;20454;-69
2023/05/20 03:30:51;;;;;;;2.07;1.97;;;12.00;99.90;;;;;;5011272;28;20480;-70
2023/05/20 03:33:17;;;;;;;2.10;1.73;;;12.10;99.50;;;;;;5013639;28;20167;-69
2023/05/20 03:35:43;;;;;;;2.30;1.40;;;12.10;99.40;;;;;;5013156;28;20202;-69
2023/05/20 03:38:09;;;;;;;0.50;0.50;;;11.90;99.70;;;;;;5011996;28;21053;-69
2023/05/20 03:40:34;;;;;;;2.63;1.83;;;11.90;99.90;;;;;;5013621;28;20197;-69
2023/05/20 03:43:00;;;;;;;3.17;2.43;;;11.90;99.70;;;;;;5013302;28;20438;-69
2023/05/20 03:45:26;;;;;;;2.10;1.90;;;12.00;99.50;;;;;;5013162;28;20172;-70
2023/05/20 03:47:51;;;;;;;1.07;1.07;;;12.10;99.60;;;;;;4995851;28;20211;-69
2023/05/20 03:50:17;;;;;;;1.77;1.67;;;12.20;99.30;;;;;;5014268;28;20171;-70
2023/05/20 03:52:43;;;;;;;1.60;1.47;;;12.30;99.30;;;;;;5017191;28;20191;-70
2023/05/20 03:55:09;;;;;;;2.10;1.33;;;12.30;99.10;;;;;;5017202;28;20254;-69
2023/05/20 03:57:35;;;;;;;1.07;1.07;;;12.40;99.30;;;;;;5017119;28;20561;-69
2023/05/20 04:00:04;;;;;;;2.47;1.77;;;12.40;99.10;;;;;;5017036;28;20183;-69
2023/05/20 04:02:30;;;;;;;1.13;1.03;;;12.50;99.20;;;;;;5017086;28;20206;-69
2023/05/20 04:04:56;;;;;;;2.40;2.20;;;12.40;99.60;;;;;;5016907;28;20414;-69
2023/05/20 04:07:22;;;;;;;3.73;3.50;;;12.50;99.70;;;;;;5016695;28;20577;-70
2023/05/20 04:09:48;;;;;;;2.17;1.80;;;12.40;99.80;;;;;;5016851;28;20497;-69
2023/05/20 04:12:13;;;;;;;1.50;1.40;;;12.30;99.70;;;;;;5016647;28;20446;-70
2023/05/20 04:14:40;;;;;;;4.90;2.00;;;12.40;99.50;;;;;;5016945;28;20631;-70
2023/05/20 04:17:06;;;;;;;1.40;1.33;;;12.50;99.20;;;;;;5016573;28;20545;-69
2023/05/20 04:19:33;;;;;;;1.37;1.27;;;12.50;99.60;;;;;;5016840;28;20421;-70
2023/05/20 04:21:59;;;;;;;3.77;3.30;;;12.50;99.90;;;;;;5016609;28;20187;-70
2023/05/20 04:24:25;;;;;;;2.20;2.10;;;12.50;99.80;;;;;;5016516;28;20421;-69
2023/05/20 04:26:51;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;5016434;28;21010;-69
2023/05/20 04:29:17;;;;;;;2.87;2.03;;;12.70;99.90;;;;;;5016816;28;20563;-70
2023/05/20 04:31:45;;;;;;;1.63;1.30;;;12.70;99.90;;;;;;5016401;28;20198;-70
2023/05/20 04:34:11;;;;;;;3.83;3.00;;;12.60;99.20;;;;;;5016378;28;20410;-69
2023/05/20 04:36:37;;;;;;;1.43;0.70;;;12.60;99.60;;;;;;5016362;28;20504;-70
2023/05/20 04:39:03;;;;;;;2.13;1.83;;;12.50;99.60;;;;;;5016535;28;20808;-70
2023/05/20 04:41:30;;;;;;;1.43;1.43;;;12.30;99.90;;;;;;5016205;28;20583;-69
2023/05/20 04:43:59;;;;;;;2.83;2.57;;;12.30;99.90;;;;;;5016335;28;20403;-70
2023/05/20 04:46:25;;;;;;;2.47;2.37;;;12.40;99.90;;;;;;5016099;28;20500;-69
2023/05/20 04:48:52;;;;;;;2.10;2.00;;;12.60;99.90;;;;;;5016517;28;20466;-70
2023/05/20 04:51:18;;;;;;;2.57;2.37;;;12.70;99.80;;;;;;5015950;28;20942;-70
2023/05/20 04:53:44;;;;;;;1.60;1.43;;;12.80;99.70;;;;;;5016204;28;20423;-70
2023/05/20 04:56:10;;;;;;;1.33;1.33;;;13.00;99.40;;;;;;5015852;28;20406;-70
2023/05/20 04:58:36;;;;;;;3.27;2.23;;;13.00;99.00;;;;;;5016255;28;20225;-70
2023/05/20 05:01:02;;;;;;;3.50;3.30;;;13.20;99.10;;;;;;5015607;28;20430;-69
2023/05/20 05:03:28;;;;;;;4.63;2.53;;;13.20;98.50;;;;;;5014851;28;20973;-70
2023/05/20 05:05:57;;;;;;;3.30;3.07;;;13.40;98.40;;;;;;5015800;28;20457;-70
2023/05/20 05:08:23;;;;;;;1.10;1.00;;;13.50;98.30;;;;;;5015654;28;20257;-69
2023/05/20 05:10:49;;;;;;;1.47;1.37;;;13.50;99.90;;;;;;5015927;28;20819;-69
2023/05/20 05:13:15;;;;;;;2.60;2.40;;;13.50;98.10;;;;;;5015670;28;20526;-69
2023/05/20 05:15:41;;;;;;;1.13;1.13;;;13.50;98.10;;;;;;5015519;28;20442;-70
2023/05/20 05:18:06;;;;;;;1.63;1.53;;;13.50;98.00;;;;;;5015565;28;20172;-70
2023/05/20 05:20:32;;;;;;;3.20;1.53;;;13.60;98.60;;;;;;5015605;28;20524;-69
2023/05/20 05:22:58;;;;;;;1.73;1.60;;;13.70;98.30;;;;;;5015487;28;20229;-70
2023/05/20 05:25:23;;;;;;;2.87;1.53;;;13.90;97.80;;;;;;5015490;28;20185;-69
2023/05/20 05:27:49;;;;;;;0.70;0.70;;;14.00;97.80;;;;;;5015358;28;20732;-70
2023/05/20 05:30:15;;;;;;;1.37;1.27;;;13.90;97.60;;;;;;5015309;28;20222;-70
2023/05/20 05:32:41;;;;;;;2.40;2.17;;;14.10;97.50;;;;;;5015271;28;20552;-70
2023/05/20 05:35:07;;;;;;;2.23;2.13;;;14.10;97.10;;;;;;5015258;28;20412;-70
2023/05/20 05:37:32;;;;;;;1.07;1.07;;;14.20;97.30;;;;;;5015172;28;20411;-70
2023/05/20 05:39:58;;;;;;;3.93;2.00;;;14.30;97.30;;;;;;5015312;28;20428;-70
2023/05/20 05:42:24;;;;;;;3.77;2.57;;;14.20;97.30;;;;;;5015028;28;20544;-70
2023/05/20 05:44:50;;;;;;;2.63;1.63;;;14.10;97.50;;;;;;5015150;28;20179;-70
2023/05/20 05:47:16;;;;;;;1.20;1.03;;;13.90;98.10;;;;;;5014738;28;20299;-70
2023/05/20 05:49:41;;;;;;;1.23;1.03;;;13.90;98.20;;;;;;5015032;28;20485;-70
2023/05/20 05:52:07;;;;;;;3.23;2.63;;;14.10;97.80;;;;;;5015162;28;20711;-70
2023/05/20 05:54:33;;;;;;;7.93;3.13;;;14.10;97.60;;;;;;5015141;28;20531;-70
2023/05/20 05:56:58;;;;;;;2.40;2.27;;;13.90;97.60;;;;;;5014725;28;20266;-69
2023/05/20 05:59:24;;;;;;;1.17;1.17;;;13.80;97.70;;;;;;5014991;28;20190;-69
2023/05/20 06:01:50;;;;;;;1.37;1.27;;;13.80;98.40;;;;;;5014662;28;20191;-69
2023/05/20 06:04:15;;;;;;;2.23;2.10;;;13.70;98.80;;;;;;5014778;28;20516;-70
2023/05/20 06:06:41;;;;;;;0.93;0.93;;;13.60;99.00;;;;;;5014501;28;20266;-70
2023/05/20 06:09:07;;;;;;;2.90;2.70;;;13.80;99.20;;;;;;5014756;28;20643;-70
2023/05/20 06:11:32;;;;;;;2.93;2.63;;;13.80;98.20;;;;;;5014673;28;20553;-70
2023/05/20 06:13:59;;;;;;;1.20;1.20;;;13.50;99.00;;;;;;5014169;28;20179;-70
2023/05/20 06:16:24;;;;;;;2.43;2.33;;;13.40;99.00;;;;;;5014317;28;20168;-70
2023/05/20 06:18:50;;;;;;;2.23;2.13;;;13.40;98.90;;;;;;5014442;28;20413;-69
2023/05/20 06:21:16;;;;;;;0.60;0.60;;;13.20;99.30;;;;;;5014596;28;20191;-69
2023/05/20 06:23:41;;;;;;;3.70;2.03;;;13.00;99.80;;;;;;4996821;28;20278;-70
2023/05/20 06:26:07;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;5014165;28;20203;-69
2023/05/20 06:28:33;;;;;;;1.57;1.57;;;12.60;99.90;;;;;;5014406;28;20203;-70
2023/05/20 06:30:58;;;;;;;5.13;3.60;;;12.80;99.90;;;;;;5014214;28;20195;-70
2023/05/20 06:33:25;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5014254;28;20464;-70
2023/05/20 06:36:00;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;5014024;28;20175;-70
2023/05/20 06:38:26;;;;;;;3.83;2.30;;;13.40;99.90;;;;;;5014252;28;20909;-70
2023/05/20 06:40:52;;;;;;;2.73;2.10;;;13.70;99.90;;;;;;5014289;28;20431;-70
2023/05/20 06:43:17;;;;;;;3.33;2.30;;;13.70;99.30;;;;;;5014060;28;20197;-70
2023/05/20 06:45:44;;;;;;;2.53;2.43;;;13.80;99.40;;;;;;5013962;28;20168;-70
2023/05/20 06:48:09;;;;;;;3.17;2.57;;;13.90;98.90;;;;;;5013957;28;20487;-70
2023/05/20 06:50:35;;;;;;;3.93;3.17;;;14.00;99.10;;;;;;5013738;28;20829;-70
2023/05/20 06:53:01;;;;;;;2.53;1.13;;;14.00;98.20;;;;;;5013813;28;20507;-70
2023/05/20 06:55:26;;;;;;;1.27;1.17;;;14.00;98.70;;;;;;5014417;28;20595;-69
2023/05/20 06:57:52;;;;;;;5.67;3.93;;;14.00;98.90;;;;;;5013995;28;20179;-70
2023/05/20 07:00:18;;;;;;;2.93;2.70;;;14.30;99.00;;;;;;5013877;28;20577;-70
2023/05/20 07:02:44;;;;;;;2.43;2.20;;;14.70;98.30;;;;;;5013742;28;20282;-70
2023/05/20 07:05:11;;;;;;;10.97;3.13;;;14.90;97.40;;;;;;5013897;28;20412;-70
2023/05/20 07:07:37;;;;;;;1.33;1.23;;;14.90;96.50;;;;;;5013672;28;20457;-71
2023/05/20 07:10:04;;;;;;;3.33;3.13;;;15.00;96.20;;;;;;5013592;28;20410;-70
2023/05/20 07:12:30;;;;;;;2.53;1.97;;;15.20;97.00;;;;;;5013539;28;20202;-70
2023/05/20 07:14:56;;;;;;;1.77;1.67;;;15.60;96.00;;;;;;5013604;28;20445;-70
2023/05/20 07:17:23;;;;;;;1.50;1.20;;;16.10;95.10;;;;;;5013449;28;20492;-70
2023/05/20 07:19:48;;;;;;;1.63;1.53;;;16.00;94.80;;;;;;5013717;28;20174;-71
2023/05/20 07:22:14;;;;;;;1.90;1.73;;;15.90;94.50;;;;;;5012749;28;20447;-71
2023/05/20 07:24:40;;;;;;;3.80;2.50;;;16.10;94.70;;;;;;5011432;28;20178;-71
2023/05/20 07:27:07;;;;;;;0.93;0.93;;;16.40;94.40;;;;;;5012409;28;20203;-70
2023/05/20 07:29:34;;;;;;;1.37;1.00;;;16.70;94.20;;;;;;5013547;28;20284;-70
2023/05/20 07:32:00;;;;;;;0.87;0.87;;;16.70;92.70;;;;;;5011982;28;20433;-72
2023/05/20 07:34:25;;;;;;;1.90;1.80;;;16.40;92.40;;;;;;5013372;28;20410;-71
2023/05/20 07:36:52;;;;;;;1.40;1.30;;;16.00;93.70;;;;;;5013336;28;20211;-71
2023/05/20 07:39:18;;;;;;;0.90;0.90;;;15.70;95.00;;;;;;5013625;28;20167;-70
2023/05/20 07:41:43;;;;;;;2.20;2.10;;;15.60;94.40;;;;;;5014011;28;20918;-71
2023/05/20 07:44:10;;;;;;;2.90;2.70;;;15.60;95.10;;;;;;5013536;28;20179;-71
2023/05/20 07:46:37;;;;;;;1.80;1.70;;;15.50;94.40;;;;;;5013422;28;20172;-71
2023/05/20 07:49:03;;;;;;;3.23;2.83;;;15.40;94.40;;;;;;4996069;28;20415;-71
2023/05/20 07:51:28;;;;;;;4.73;3.37;;;15.20;94.50;;;;;;5013818;28;20418;-70
2023/05/20 07:53:54;;;;;;;1.13;0.67;;;15.00;95.70;;;;;;5013669;28;20420;-71
2023/05/20 07:56:20;;;;;;;1.70;1.60;;;14.80;95.40;;;;;;5013598;28;20164;-70
2023/05/20 07:58:52;;;;;;;1.73;1.63;;;14.80;95.50;;;;;;5013403;28;20241;-70
2023/05/20 08:01:19;;;;;;;2.70;2.50;;;14.50;95.90;;;;;;5013505;28;20438;-70
2023/05/20 08:03:45;;;;;;;1.07;1.07;;;14.50;96.10;;;;;;5013712;28;20399;-71
2023/05/20 08:06:10;;;;;;;0.70;0.70;;;14.60;97.00;;;;;;5013163;28;20441;-70
2023/05/20 08:08:36;;;;;;;2.60;2.40;;;14.70;96.30;;;;;;5013197;28;20504;-70
2023/05/20 08:11:02;;;;;;;4.50;2.17;;;14.80;95.90;;;;;;5011239;28;20186;-71
2023/05/20 08:13:28;;;;;;;3.13;2.50;;;15.00;96.20;;;;;;5012888;28;20254;-71
2023/05/20 08:15:54;;;;;;;2.17;2.03;;;15.20;96.30;;;;;;5012836;28;20445;-70
2023/05/20 08:18:20;;;;;;;6.90;3.00;;;15.40;95.50;;;;;;5012938;28;20266;-70
2023/05/20 08:20:46;;;;;;;1.47;1.37;;;15.60;95.10;;;;;;5013107;28;20399;-70
2023/05/20 08:23:12;;;;;;;1.40;1.40;;;15.60;94.50;;;;;;5012961;28;20210;-70
2023/05/20 08:25:37;;;;;;;1.90;1.80;;;15.70;94.50;;;;;;5012753;28;20450;-70
2023/05/20 08:28:05;;;;;;;1.87;1.77;;;15.60;94.80;;;;;;5012930;28;20199;-70
2023/05/20 08:30:32;;;;;;;0.90;0.90;;;15.00;95.30;;;;;;5011769;28;20167;-71
2023/05/20 08:32:59;;;;;;;1.43;0.77;;;14.90;95.50;;;;;;5013160;28;20469;-70
2023/05/20 08:35:24;;;;;;;1.80;1.70;;;15.10;95.40;;;;;;5012802;28;20406;-71
2023/05/20 08:37:52;;;;;;;1.60;1.50;;;15.00;95.50;;;;;;5015975;28;20403;-70
2023/05/20 08:40:19;;;;;;;2.20;2.10;;;15.20;95.20;;;;;;5016435;28;20174;-69
2023/05/20 08:42:47;;;;;;;1.93;1.33;;;15.20;95.10;;;;;;5016535;28;20799;-70
2023/05/20 08:45:16;;;;;;;1.90;1.80;;;15.30;95.30;;;;;;5016274;28;20427;-70
2023/05/20 08:47:42;;;;;;;3.00;1.83;;;15.30;94.90;;;;;;5016230;28;21017;-71
2023/05/20 08:50:12;;;;;;;1.97;1.87;;;15.20;95.20;;;;;;5014611;28;20436;-70
2023/05/20 08:52:43;;;;;;;3.33;3.13;;;15.10;95.30;;;;;;5016124;28;20426;-70
2023/05/20 08:55:13;;;;;;;1.63;0.97;;;14.90;95.90;;;;;;5016362;28;20403;-70
2023/05/20 08:57:40;;;;;;;3.60;2.00;;;14.90;96.00;;;;;;5016018;28;20469;-70
2023/05/20 09:00:12;;;;;;;1.97;1.83;;;14.80;96.70;;;;;;5016127;28;20413;-70
2023/05/20 09:02:38;;;;;;;2.10;1.93;;;15.10;96.90;;;;;;5016204;28;20528;-70
2023/05/20 09:05:04;;;;;;;2.20;2.00;;;15.30;96.50;;;;;;5015922;28;20406;-69
2023/05/20 09:07:30;;;;;;;3.00;2.00;;;15.50;95.60;;;;;;5015421;28;20867;-71
2023/05/20 09:09:57;;;;;;;2.47;2.27;;;15.50;95.20;;;;;;5015589;28;20402;-70
2023/05/20 09:12:23;;;;;;;1.63;1.53;;;15.60;94.80;;;;;;5013701;28;20199;-70
2023/05/20 09:14:49;;;;;;;1.27;1.27;;;15.70;94.80;;;;;;5015778;28;20490;-71
2023/05/20 09:17:16;;;;;;;2.17;2.07;;;15.80;94.50;;;;;;5015194;28;20269;-70
2023/05/20 09:19:42;;;;;;;1.90;1.43;;;15.80;94.90;;;;;;4998073;28;20418;-71
2023/05/20 09:22:07;;;;;;;1.97;1.87;;;16.00;95.00;;;;;;5014930;28;20529;-71
2023/05/20 09:24:33;;;;;;;1.83;1.73;;;16.40;94.50;;;;;;5014827;28;20171;-71
2023/05/20 09:26:58;;;;;;;1.90;1.80;;;16.70;94.00;;;;;;5015695;28;20509;-71
2023/05/20 09:29:25;;;;;;;1.80;1.70;;;17.00;93.30;;;;;;5015957;28;20255;-70
2023/05/20 09:31:52;;;;;;;1.20;1.10;;;17.30;92.90;;;;;;5015265;28;20339;-71
2023/05/20 09:34:19;;;;;;;1.37;1.03;;;17.60;92.80;;;;;;5015441;28;20425;-71
2023/05/20 09:36:49;;;;;;;1.70;1.60;;;18.10;92.50;;;;;;5015354;28;20428;-71
2023/05/20 09:39:18;;;;;;;1.80;1.20;;;18.80;91.20;;;;;;5015608;28;20481;-71
2023/05/20 09:41:55;;;;;;;1.77;1.67;;;19.40;90.70;;;;;;5015622;28;20453;-71
2023/05/20 09:44:21;;;;;;;1.50;1.40;;;19.80;88.60;;;;;;4997714;28;20938;-71
2023/05/20 09:46:49;;;;;;;1.07;1.07;;;20.20;88.40;;;;;;5014970;28;20404;-71
2023/05/20 09:49:16;;;;;;;2.00;1.73;;;20.80;83.60;;;;;;5014657;28;20791;-71
2023/05/20 09:51:43;;;;;;;1.27;1.27;;;20.70;81.30;;;;;;5015241;28;20440;-71
2023/05/20 09:54:11;;;;;;;0.70;0.70;;;20.60;82.50;;;;;;5015290;28;20407;-71
2023/05/20 09:56:38;;;;;;;1.33;1.23;;;20.20;81.90;;;;;;5014582;28;20490;-71
2023/05/20 09:59:04;;;;;;;1.57;1.47;;;20.20;84.20;;;;;;5014623;28;20448;-71
2023/05/20 10:01:30;;;;;;;2.00;1.57;;;20.50;82.20;;;;;;5013825;28;20440;-71
2023/05/20 10:03:56;;;;;;;1.60;1.50;;;20.40;81.40;;;;;;5013609;28;20407;-71
2023/05/20 10:06:35;;;;;;;1.80;1.50;;;20.00;81.10;;;;;;5014633;28;20751;-71
2023/05/20 10:09:13;;;;;;;1.33;1.00;;;19.80;81.90;;;;;;5014776;28;20662;-71
2023/05/20 10:12:10;;;;;;;2.53;1.70;;;19.80;84.70;;;;;;5014611;28;20447;-71
2023/05/20 10:14:58;;;;;;;1.40;1.30;;;20.00;80.80;;;;;;5014809;28;20436;-71
2023/05/20 10:17:35;;;;;;;2.60;1.93;;;20.10;81.70;;;;;;5014559;28;20405;-71
2023/05/20 10:20:01;;;;;;;1.27;1.20;;;20.80;81.10;;;;;;5013322;28;20627;-71
2023/05/20 10:22:28;;;;;;;2.77;1.50;;;21.60;80.00;;;;;;5012573;28;21013;-71
2023/05/20 10:24:59;;;;;;;2.23;2.03;;;22.90;76.60;;;;;;5014093;28;20187;-71
2023/05/20 10:27:24;;;;;;;1.50;1.00;;;23.90;71.50;;;;;;5014226;28;20450;-71
2023/05/20 10:29:52;;;;;;;1.53;1.43;;;23.70;68.90;;;;;;5014472;28;20409;-71
2023/05/20 10:32:30;;;;;;;1.53;1.43;;;23.10;71.10;;;;;;4996808;28;20191;-71
2023/05/20 10:35:03;;;;;;;0.87;0.87;;;22.80;74.70;;;;;;5014495;28;20768;-71
2023/05/20 10:37:40;;;;;;;1.60;1.50;;;22.90;74.30;;;;;;5014281;28;20439;-71
2023/05/20 10:40:13;;;;;;;2.10;1.50;;;22.80;70.40;;;;;;5014408;28;20401;-71
2023/05/20 10:42:40;;;;;;;1.57;1.40;;;22.30;70.90;;;;;;5014001;28;20428;-71
2023/05/20 10:45:07;;;;;;;2.30;1.40;;;22.40;73.80;;;;;;5014092;28;20381;-71
2023/05/20 10:47:33;;;;;;;1.60;1.40;;;22.60;71.30;;;;;;5013918;28;20779;-71
2023/05/20 10:50:00;;;;;;;1.10;1.10;;;22.90;70.30;;;;;;5014259;28;20377;-71
2023/05/20 10:52:27;;;;;;;2.30;1.70;;;22.30;69.40;;;;;;5013901;28;20501;-71
2023/05/20 10:54:57;;;;;;;1.33;0.97;;;21.70;71.10;;;;;;5013988;28;20405;-71
2023/05/20 10:57:24;;;;;;;4.43;1.97;;;21.40;71.40;;;;;;5013682;28;20449;-71
2023/05/20 10:59:51;;;;;;;1.37;0.90;;;21.50;73.40;;;;;;5012933;28;20409;-71
2023/05/20 11:02:18;;;;;;;1.43;1.23;;;21.90;72.40;;;;;;5013820;28;20437;-71
2023/05/20 11:04:45;;;;;;;6.70;1.50;;;22.00;73.00;;;;;;5013762;28;20466;-71
2023/05/20 11:07:12;;;;;;;1.13;0.77;;;22.50;73.70;;;;;;5013642;28;21087;-71
2023/05/20 11:09:38;;;;;;;1.07;0.97;;;23.00;72.50;;;;;;5013919;28;20406;-71
2023/05/20 11:12:04;;;;;;;1.00;1.00;;;23.40;68.50;;;;;;5013507;28;20950;-71
2023/05/20 11:14:30;;;;;;;1.33;1.23;;;23.50;65.60;;;;;;5013693;28;20482;-71
2023/05/20 11:16:57;;;;;;;1.43;1.13;;;23.10;67.60;;;;;;5013672;28;20510;-71
2023/05/20 11:19:23;;;;;;;1.03;0.93;;;22.20;67.00;;;;;;5013761;28;20579;-71
2023/05/20 11:21:49;;;;;;;1.07;0.97;;;21.50;69.70;;;;;;5013528;28;20484;-71
2023/05/20 11:24:25;;;;;;;1.33;1.27;;;21.40;71.40;;;;;;5013656;28;20220;-71
2023/05/20 11:26:51;;;;;;;0.90;0.90;;;21.60;71.50;;;;;;5013565;28;20409;-71
2023/05/20 11:29:18;;;;;;;0.70;0.70;;;21.90;69.40;;;;;;5013577;28;20742;-71
2023/05/20 11:31:44;;;;;;;1.50;1.40;;;22.20;69.90;;;;;;5013406;28;20949;-71
2023/05/20 11:34:11;;;;;;;2.50;1.40;;;22.30;68.40;;;;;;5013686;28;20401;-71
2023/05/20 11:36:42;;;;;;;1.60;1.50;;;22.50;69.80;;;;;;5013226;28;20447;-71
2023/05/20 11:39:12;;;;;;;1.30;1.23;;;22.80;68.20;;;;;;5013546;28;20413;-71
2023/05/20 11:41:38;;;;;;;1.20;1.10;;;22.60;67.60;;;;;;5013326;28;20936;-71
2023/05/20 11:44:08;;;;;;;0.90;0.90;;;22.70;69.00;;;;;;5012243;28;20418;-71
2023/05/20 11:46:40;;;;;;;0.60;0.60;;;22.80;71.40;;;;;;5013169;28;20542;-71
2023/05/20 11:49:07;;;;;;;3.80;1.00;;;22.80;71.20;;;;;;5013358;28;20424;-71
2023/05/20 11:51:33;;;;;;;1.47;1.37;;;22.50;69.00;;;;;;5013443;28;20908;-71
2023/05/20 11:54:03;;;;;;;0.50;0.50;;;21.90;74.40;;;;;;5013496;28;20410;-71
2023/05/20 11:56:36;;;;;;;1.43;1.20;;;21.80;76.00;;;;;;5013208;28;20175;-71
2023/05/20 11:59:07;;;;;;;0.80;0.80;;;22.40;72.20;;;;;;5013353;28;20937;-71
2023/05/20 12:01:42;;;;;;;0.80;0.80;;;22.70;66.10;;;;;;5013236;28;20409;-71
2023/05/20 12:04:14;;;;;;;3.23;1.10;;;22.90;69.10;;;;;;5013157;28;20418;-71
2023/05/20 12:06:41;;;;;;;1.00;1.00;;;23.10;66.20;;;;;;4995572;28;20824;-71
2023/05/20 12:09:07;;;;;;;0.83;0.83;;;23.00;68.80;;;;;;5013117;28;20428;-71
2023/05/20 12:11:38;;;;;;;1.27;1.17;;;22.90;67.50;;;;;;5014214;28;20450;-71
2023/05/20 12:14:04;;;;;;;0.87;0.83;;;23.20;65.30;;;;;;5017102;28;20409;-71
2023/05/20 12:16:31;;;;;;;2.80;1.13;;;23.30;65.70;;;;;;5016613;28;20399;-71
2023/05/20 12:18:57;;;;;;;1.40;1.30;;;23.40;64.40;;;;;;5016758;28;20406;-71
2023/05/20 12:21:23;;;;;;;0.70;0.70;;;23.60;66.90;;;;;;5016607;28;20457;-71
2023/05/20 12:23:49;;;;;;;1.27;1.17;;;24.00;66.90;;;;;;5016702;28;20179;-71
2023/05/20 12:26:15;;;;;;;6.33;1.13;;;24.10;65.90;;;;;;4998832;28;20225;-71
2023/05/20 12:28:40;;;;;;;0.97;0.97;;;23.70;65.20;;;;;;5016749;28;20788;-71
2023/05/20 12:31:06;;;;;;;0.93;0.87;;;23.30;61.70;;;;;;5016376;28;20423;-71
2023/05/20 12:33:32;;;;;;;2.30;1.50;;;23.00;62.90;;;;;;5016535;28;20171;-71
2023/05/20 12:35:58;;;;;;;1.00;0.90;;;22.50;63.90;;;;;;5016279;28;20185;-71
2023/05/20 12:38:23;;;;;;;0.53;0.53;;;22.10;67.00;;;;;;5016533;28;20411;-71
2023/05/20 12:40:49;;;;;;;2.50;1.27;;;22.30;79.70;;;;;;5016488;28;20164;-71
2023/05/20 12:43:15;;;;;;;1.27;1.17;;;22.50;67.60;;;;;;4998760;28;20175;-71
2023/05/20 12:45:40;;;;;;;0.87;0.87;;;22.70;65.30;;;;;;4998597;28;20180;-71