Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:23;;;;;;;6.60;2.40;;;;;;;-1.27;100.00;97523.97;5029448;28;20106;-76
2022/02/08 00:03:49;;;;;;;8.50;2.80;;;;;;;-1.24;100.00;97526.44;5017799;28;21061;-76
2022/02/08 00:08:59;;;;;;;8.50;2.70;;;;;;;-1.23;100.00;97516.94;5025117;28;20081;-76
2022/02/08 00:11:25;;;;;;;12.40;3.27;;;;;;;-1.17;100.00;97526.19;5046313;28;20435;-76
2022/02/08 00:13:51;;;;;;;12.97;2.93;;;;;;;-1.12;100.00;97519.13;5040626;28;20017;-76
2022/02/08 00:16:17;;;;;;;7.80;2.50;;;;;;;-1.13;100.00;97525.19;5044185;28;20029;-76
2022/02/08 00:18:42;;;;;;;10.20;2.90;;;;;;;-1.11;100.00;97520.81;5037924;28;20037;-76
2022/02/08 00:21:08;;;;;;;12.90;2.77;;;;;;;-1.04;100.00;97517.09;5068465;28;20032;-76
2022/02/08 00:23:34;;;;;;;14.20;4.33;;;;;;;-0.98;100.00;97528.03;5048021;28;20045;-76
2022/02/08 00:25:59;;;;;;;8.63;2.63;;;;;;;-0.97;100.00;97526.31;5045549;28;20084;-76
2022/02/08 00:28:25;;;;;;;10.73;3.70;;;;;;;-0.95;100.00;97521.94;5038123;28;20992;-76
2022/02/08 00:30:51;;;;;;;6.73;2.70;;;;;;;-0.97;100.00;97523.75;5045256;28;20068;-76
2022/02/08 00:33:17;;;;;;;8.77;2.40;;;;;;;-0.95;100.00;97533.09;5027189;28;20023;-75
2022/02/08 00:35:42;;;;;;;12.53;3.13;;;;;;;-0.91;100.00;97528.66;5024274;28;20033;-76
2022/02/08 00:38:08;;;;;;;11.53;2.77;;;;;;;-0.92;100.00;97537.31;5035889;28;20604;-76
2022/02/08 00:40:34;;;;;;;10.20;2.27;;;;;;;-0.88;100.00;97536.28;5029514;28;20083;-76
2022/02/08 00:43:01;;;;;;;9.47;2.93;;;;;;;-0.84;100.00;97535.31;5044023;28;20040;-76
2022/02/08 00:45:48;;;;;;;8.67;2.27;;;;;;;-0.81;100.00;97535.16;5026578;28;20114;-76
2022/02/08 00:48:54;;;;;;;7.10;2.80;;;;;;;-0.86;100.00;97541.41;5021350;28;20474;-77
2022/02/08 00:51:06;;;;;;;11.37;2.53;;;;;;;-0.90;100.00;97538.09;5011350;28;20465;-77
2022/02/08 00:53:31;;;;;;;10.83;3.57;;;;;;;-0.83;100.00;97541.31;5034759;28;20829;-76
2022/02/08 00:55:57;;;;;;;8.90;2.40;;;;;;;-0.75;100.00;97554.75;5019071;28;20459;-76
2022/02/08 00:58:23;;;;;;;11.47;2.80;;;;;;;-0.75;100.00;97547.84;5032382;28;20474;-76
2022/02/08 01:00:49;;;;;;;11.60;2.67;;;;;;;-0.72;100.00;97544.31;5049039;28;20040;-76
2022/02/08 01:03:16;;;;;;;9.23;2.67;;;;;;;-0.74;100.00;97552.13;5034443;28;20041;-76
2022/02/08 01:05:48;;;;;;;7.80;2.40;;;;;;;-0.77;100.00;97547.09;5047910;28;20084;-76
2022/02/08 01:08:14;;;;;;;9.67;2.80;;;;;;;-0.73;100.00;97548.66;5015291;28;20554;-76
2022/02/08 01:10:40;;;;;;;9.40;2.67;;;;;;;-0.75;100.00;97542.69;5047208;28;20520;-77
2022/02/08 01:13:07;;;;;;;10.70;2.53;;;;;;;-0.77;100.00;97541.91;5050171;28;20977;-75
2022/02/08 01:15:34;;;;;;;7.80;2.40;;;;;;;-0.71;100.00;97546.00;5026354;28;20487;-77
2022/02/08 01:18:00;;;;;;;9.27;2.37;;;;;;;-0.75;100.00;97540.09;5040802;28;20459;-76
2022/02/08 01:20:36;;;;;;;7.20;2.33;;;;;;;-0.74;100.00;97549.56;5038318;28;20677;-76
2022/02/08 01:23:09;;;;;;;11.10;2.80;;;;;;;-0.73;100.00;97558.97;5034126;28;20484;-76
2022/02/08 01:26:02;;;;;;;11.77;2.43;;;;;;;-0.79;100.00;97551.44;5047830;28;20824;-77
2022/02/08 01:28:36;;;;;;;6.40;2.27;;;;;;;-0.80;100.00;97552.34;5048414;28;20471;-77
2022/02/08 01:31:06;;;;;;;7.90;2.23;;;;;;;-0.86;100.00;97554.31;5038203;28;20435;-76
2022/02/08 01:34:03;;;;;;;7.13;2.20;;;;;;;-0.85;100.00;97549.09;5044309;28;20562;-77
2022/02/08 01:36:34;;;;;;;6.50;1.73;;;;;;;-0.82;100.00;97546.41;5040427;28;20466;-77
2022/02/08 01:41:44;;;;;;;9.43;2.40;;;;;;;-0.84;100.00;97539.59;5032258;28;20460;-77
2022/02/08 01:44:30;;;;;;;8.43;2.20;;;;;;;-0.80;100.00;97541.19;5030180;28;20447;-77
2022/02/08 01:47:15;;;;;;;9.83;2.17;;;;;;;-0.78;100.00;97545.38;5030326;28;20472;-76
2022/02/08 01:50:00;;;;;;;10.17;2.13;;;;;;;-0.76;100.00;97537.59;5014488;28;20469;-76
2022/02/08 01:52:26;;;;;;;7.93;1.97;;;;;;;-0.71;100.00;97543.41;5016286;28;20555;-76
2022/02/08 01:54:56;;;;;;;10.87;2.30;;;;;;;-0.67;100.00;97545.00;5035094;28;20471;-77
2022/02/08 01:57:23;;;;;;;9.10;2.27;;;;;;;-0.64;100.00;97546.59;5052243;28;20451;-76
2022/02/08 01:59:51;;;;;;;6.20;1.73;;;;;;;-0.63;100.00;97549.13;5009173;28;20490;-77
2022/02/08 02:02:17;;;;;;;9.93;2.30;;;;;;;-0.64;100.00;97547.44;5049529;28;20459;-77
2022/02/08 02:04:43;;;;;;;6.20;1.73;;;;;;;-0.65;100.00;97550.09;5026354;28;20475;-77
2022/02/08 02:07:09;;;;;;;4.03;1.90;;;;;;;-0.60;100.00;97548.19;5033165;28;20116;-76
2022/02/08 02:09:38;;;;;;;12.27;2.07;;;;;;;-0.65;100.00;97550.94;5035179;28;20029;-76
2022/02/08 02:12:09;;;;;;;;;;;;;;;-0.64;100.00;97552.59;5064403;28;20888;-76
2022/02/08 02:14:36;;;;;;;6.77;1.63;;;;;;;-0.65;100.00;97555.25;5047963;28;19939;-76
2022/02/08 02:17:03;;;;;;;12.27;2.30;;;;;;;-0.67;100.00;97551.88;5015351;28;20027;-76
2022/02/08 02:19:30;;;;;;;9.37;1.70;;;;;;;-0.68;100.00;97560.53;5037097;28;20468;-77
2022/02/08 02:21:58;;;;;;;10.17;2.13;;;;;;;-0.66;100.00;97551.00;5026522;28;20451;-77
2022/02/08 02:24:24;;;;;;;8.10;2.20;;;;;;;-0.74;100.00;97552.13;5021921;28;20473;-76
2022/02/08 02:26:49;;;;;;;14.30;2.73;;;;;;;-0.75;100.00;97547.84;5026940;28;20501;-76
2022/02/08 02:29:17;;;;;;;9.90;2.00;;;;;;;-0.73;100.00;97548.66;5016262;28;20084;-76
2022/02/08 02:31:44;;;;;;;9.07;2.80;;;;;;;-0.74;100.00;97546.97;5055688;28;20048;-77
2022/02/08 02:34:10;;;;;;;10.23;2.37;;;;;;;-0.82;100.00;97546.41;5047963;28;20474;-76
2022/02/08 02:36:40;;;;;;;10.37;1.90;;;;;;;-0.79;100.00;97543.69;5021484;28;20595;-76
2022/02/08 02:39:06;;;;;;;8.80;1.70;;;;;;;-0.84;100.00;97543.06;5039545;28;20570;-77
2022/02/08 02:41:37;;;;;;;6.63;2.00;;;;;;;-0.86;100.00;97537.09;5034680;28;20491;-77
2022/02/08 02:44:05;;;;;;;7.37;2.10;;;;;;;-0.91;100.00;97531.22;5034240;28;20526;-76
2022/02/08 02:46:31;;;;;;;8.63;1.80;;;;;;;-0.83;100.00;97536.97;5033523;28;20992;-76
2022/02/08 02:48:57;;;;;;;7.10;2.23;;;;;;;-0.88;100.00;97541.44;5035147;28;20433;-76
2022/02/08 02:51:24;;;;;;;10.40;2.00;;;;;;;-0.91;100.00;97533.81;5025869;28;20509;-76
2022/02/08 02:53:51;;;;;;;7.20;1.87;;;;;;;-0.96;100.00;97539.16;5071996;28;20085;-76
2022/02/08 02:56:19;;;;;;;8.43;1.80;;;;;;;-0.87;100.00;97537.13;5039749;28;20451;-77
2022/02/08 02:58:45;;;;;;;7.63;1.60;;;;;;;-0.87;100.00;97525.09;5022664;28;20507;-76
2022/02/08 03:20:27;;;;;;;6.57;1.50;;;;;;;-0.57;100.00;97529.97;5047475;28;20475;-76
2022/02/08 03:22:58;;;;;;;5.83;1.90;;;;;;;-0.48;100.00;97522.69;5035334;28;20475;-76
2022/02/08 03:25:24;;;;;;;8.03;2.23;;;;;;;-0.46;100.00;97534.75;5041638;28;21016;-76
2022/02/08 03:27:50;;;;;;;9.03;1.77;;;;;;;-0.46;100.00;97538.16;5020014;28;20124;-76
2022/02/08 03:30:16;;;;;;;7.60;2.20;;;;;;;-0.41;100.00;97536.22;5013628;28;20531;-76
2022/02/08 03:32:43;;;;;;;9.20;2.07;;;;;;;-0.42;100.00;97531.13;5041769;28;20053;-76
2022/02/08 03:35:10;;;;;;;10.00;2.10;;;;;;;-0.36;100.00;97528.31;5019579;28;20479;-76
2022/02/08 03:37:36;;;;;;;11.43;2.20;;;;;;;-0.37;100.00;97537.81;5008361;28;20907;-76
2022/02/08 03:40:13;;;;;;;6.57;1.83;;;;;;;-0.42;100.00;97544.88;5028218;28;20474;-76
2022/02/08 03:42:56;;;;;;;8.20;2.10;;;;;;;-0.38;100.00;97543.84;5008172;28;20559;-76
2022/02/08 03:45:23;;;;;;;6.95;1.52;;;;;;;-0.37;100.00;97535.22;5027606;28;20559;-76
2022/02/08 03:47:48;;;;;;;8.50;2.27;;;;;;;-0.32;100.00;97535.88;5033674;28;20033;-77
2022/02/08 03:50:15;;;;;;;5.33;1.30;;;;;;;-0.30;100.00;97536.66;5021523;28;20037;-76
2022/02/08 03:52:41;;;;;;;9.33;1.90;;;;;;;-0.26;100.00;97533.03;5034736;28;20529;-76
2022/02/08 03:55:08;;;;;;;8.27;2.33;;;;;;;-0.26;100.00;97542.56;5019272;28;20455;-76
2022/02/08 03:57:34;;;;;;;11.53;2.40;;;;;;;-0.28;100.00;97552.94;5048263;28;20485;-77
2022/02/08 04:00:05;;;;;;;10.57;2.10;;;;;;;-0.25;100.00;97551.97;5019960;28;20504;-76
2022/02/08 04:02:48;;;;;;;7.63;2.00;;;;;;;-0.33;100.00;97549.69;5042858;28;20499;-76
2022/02/08 04:07:53;;;;;;;5.30;1.30;;;;;;;-0.25;100.00;97550.22;5049588;28;20488;-76
2022/02/08 04:10:24;;;;;;;9.68;1.60;;;;;;;-0.24;100.00;97548.47;5042844;28;20439;-75
2022/02/08 04:34:18;;;;;;;8.10;1.63;;;;;;;-0.07;100.00;97540.06;5021702;28;20456;-76
2022/02/08 04:44:22;;;;;;;5.37;1.80;;;;;;;-0.09;100.00;97549.63;5047252;28;20296;-77
2022/02/08 04:46:57;;;;;;;7.40;1.50;;;;;;;-0.12;100.00;97554.94;5035713;28;20033;-76
2022/02/08 04:49:23;;;;;;;8.77;1.70;;;;;;;-0.16;100.00;97555.97;5041762;28;20427;-77
2022/02/08 04:51:57;;;;;;;7.00;1.80;;;;;;;-0.18;100.00;97539.66;5030479;28;20424;-76
2022/02/08 04:57:08;;;;;;;5.50;1.37;;;;;;;-0.19;100.00;97538.81;5030635;28;20436;-76
2022/02/08 05:00:03;;;;;;;7.20;2.07;;;;;;;-0.18;100.00;97539.66;5043001;28;20040;-76
2022/02/08 05:43:37;;;;;;;9.60;2.80;;;;;;;0.03;100.00;97549.13;5029677;28;20483;-76
2022/02/08 05:46:49;;;;;;;9.87;2.20;;;;;;;0.12;100.00;97553.09;5025706;28;20841;-76
2022/02/08 05:49:03;;;;;;;5.33;1.40;;;;;;;0.15;100.00;97551.22;5023413;28;20845;-81
2022/02/08 05:51:55;;;;;;;8.40;1.57;;;;;;;0.18;100.00;97547.66;5024468;28;21007;-76
2022/02/08 05:54:14;;;;;;;8.67;1.93;;;;;;;0.21;100.00;97547.56;5030902;28;20992;-77
2022/02/08 05:56:41;;;;;;;7.57;2.07;;;;;;;0.25;100.00;97548.25;5023958;28;20523;-77
2022/02/08 05:59:08;;;;;;;8.57;1.50;;;;;;;0.22;100.00;97544.88;5025803;28;20604;-77
2022/02/08 06:01:34;;;;;;;10.97;1.83;;;;;;;0.24;100.00;97539.66;5025375;28;20452;-76
2022/02/08 06:04:21;;;;;;;9.63;1.57;;;;;;;0.22;100.00;97531.94;5026892;28;20490;-77
2022/02/08 06:06:46;;;;;;;9.73;1.93;;;;;;;0.24;100.00;97526.72;5024125;28;20472;-77
2022/02/08 06:09:12;;;;;;;10.50;1.70;;;;;;;0.25;100.00;97543.94;5063371;28;20037;-78
2022/02/08 06:11:40;;;;;;;8.30;1.87;;;;;;;0.21;100.00;97540.63;5025813;28;20069;-76
2022/02/08 06:14:07;;;;;;;20.43;5.47;;;;;;;0.26;100.00;97539.59;5042967;28;20513;-76
2022/02/08 06:16:34;;;;;;;16.20;5.03;;;;;;;0.23;100.00;97533.66;5031571;28;20487;-77
2022/02/08 06:19:01;;;;;;;25.83;10.67;;;;;;;0.21;100.00;97532.88;5019423;28;20459;-76
2022/02/08 06:21:27;;;;;;;13.37;4.37;;;;;;;0.19;100.00;97534.66;5036195;28;20466;-76
2022/02/08 06:23:52;;;;;;;18.77;9.47;;;;;;;0.21;100.00;97540.63;5043578;28;20475;-76
2022/02/08 06:26:21;;;;;;;20.33;9.17;;;;;;;0.30;100.00;97543.72;5050997;28;20090;-77
2022/02/08 06:28:54;;;;;;;20.10;5.80;;;;;;;0.19;100.00;97534.66;5046176;28;20448;-76
2022/02/08 06:31:19;;;;;;;14.30;6.50;;;;;;;0.19;100.00;97533.81;5031182;28;20889;-77
2022/02/08 06:33:45;;;;;;;11.67;7.50;;;;;;;0.25;100.00;97532.75;5052017;28;20025;-77
2022/02/08 06:36:11;;;;;;;13.77;3.20;;;;;;;0.22;100.00;97537.13;5018632;28;20028;-77
2022/02/08 06:38:36;;;;;;;8.00;2.30;;;;;;;0.24;100.00;97550.00;5035047;28;20040;-77
2022/02/08 06:41:02;;;;;;;8.10;2.17;;;;;;;0.30;100.00;97554.06;5046901;28;20434;-77
2022/02/08 06:43:30;;;;;;;15.83;3.53;;;;;;;0.39;100.00;97545.94;5034302;28;20523;-77
2022/02/08 06:45:56;;;;;;;9.50;2.60;;;;;;;0.43;100.00;97550.06;5047316;28;20033;-77
2022/02/08 06:48:21;;;;;;;8.83;1.77;;;;;;;0.49;100.00;97547.22;5032048;28;20466;-77
2022/02/08 06:50:47;;;;;;;15.23;2.43;;;;;;;0.55;100.00;97551.31;5047683;28;20079;-76
2022/02/08 06:53:14;;;;;;;11.27;4.07;;;;;;;0.60;100.00;97552.78;5021947;28;20040;-77
2022/02/08 06:55:40;;;;;;;12.10;2.10;;;;;;;0.61;100.00;97561.41;5035497;28;20424;-77
2022/02/08 06:58:08;;;;;;;9.27;1.67;;;;;;;0.67;100.00;97563.72;5042490;28;20025;-78
2022/02/08 07:00:42;;;;;;;12.27;2.77;;;;;;;0.72;100.00;97566.13;5033915;28;20030;-76
2022/02/08 07:03:15;;;;;;;6.80;1.77;;;;;;;0.72;100.00;97563.53;5066719;28;20504;-76
2022/02/08 07:05:42;;;;;;;8.23;1.30;;;;;;;0.72;100.00;97573.88;5048892;28;20447;-77
2022/02/08 07:08:09;;;;;;;10.57;2.03;;;;;;;0.80;100.00;97572.63;5041160;28;20497;-77
2022/02/08 07:10:35;;;;;;;7.60;2.27;;;;;;;0.82;100.00;97582.94;5030712;28;21077;-77
2022/02/08 07:13:03;;;;;;;7.13;1.50;;;;;;;0.89;100.00;97586.94;5038177;28;21268;-77
2022/02/08 07:15:29;;;;;;;7.93;1.70;;;;;;;0.91;100.00;97587.72;5045811;28;20554;-77
2022/02/08 07:17:55;;;;;;;7.43;1.47;;;;;;;0.97;100.00;97590.03;5035282;28;20471;-77
2022/02/08 07:20:21;;;;;;;6.70;1.70;;;;;;;1.00;100.00;97584.72;5029430;28;20036;-77
2022/02/08 07:22:47;;;;;;;10.30;2.13;;;;;;;0.97;100.00;97590.03;5033261;28;20057;-77
2022/02/08 07:25:13;;;;;;;8.80;1.57;;;;;;;1.00;100.00;97592.50;5033279;28;20043;-77
2022/02/08 07:27:39;;;;;;;7.73;1.90;;;;;;;0.99;100.00;97590.81;5031604;28;20029;-77
2022/02/08 07:30:11;;;;;;;11.07;2.03;;;;;;;1.03;100.00;97582.00;5045553;28;20037;-77
2022/02/08 07:32:39;;;;;;;16.03;3.87;;;;;;;1.00;100.00;97583.88;5014078;28;20488;-77
2022/02/08 07:35:42;;;;;;;8.03;2.23;;;;;;;1.04;100.00;97582.84;5032733;28;20460;-80
2022/02/08 07:38:19;;;;;;;15.87;2.57;;;;;;;1.02;100.00;97582.91;5043066;28;20476;-77
2022/02/08 07:43:18;;;;;;;9.97;1.80;;;;;;;1.04;100.00;97581.13;5043929;28;20531;-77
2022/02/08 07:45:59;;;;;;;11.57;2.20;;;;;;;1.18;100.00;97577.91;5053844;28;20494;-76
2022/02/08 07:48:27;;;;;;;7.40;1.50;;;;;;;1.24;100.00;97561.22;5029065;28;20849;-77
2022/02/08 07:50:53;;;;;;;9.97;2.10;;;;;;;1.28;100.00;97560.19;5042223;28;20465;-77
2022/02/08 07:53:22;;;;;;;8.10;1.93;;;;;;;1.33;100.00;97563.41;5033843;28;20518;-77
2022/02/08 07:55:48;;;;;;;6.07;1.63;;;;;;;1.56;100.00;97559.75;5025231;28;20463;-77
2022/02/08 07:58:14;;;;;;;9.83;1.60;;;;;;;1.60;100.00;97571.66;5028203;28;20432;-78
2022/02/08 08:00:40;;;;;;;8.37;2.13;;;;;;;1.59;100.00;97576.00;5046791;28;20596;-77
2022/02/08 08:03:07;;;;;;;9.13;2.40;;;;;;;1.58;100.00;97582.13;5044500;28;20042;-77
2022/02/08 08:05:33;;;;;;;7.37;1.50;;;;;;;1.50;100.00;97576.44;5032421;28;21026;-80
2022/02/08 08:07:59;;;;;;;8.73;2.00;;;;;;;1.58;100.00;97582.13;5040917;28;20456;-77
2022/02/08 08:10:30;;;;;;;7.40;2.00;;;;;;;1.61;100.00;97587.16;5044617;28;20474;-77
2022/02/08 08:12:59;;;;;;;9.13;1.77;;;;;;;1.64;100.00;97587.03;5039864;28;20535;-78
2022/02/08 08:15:40;;;;;;;12.47;1.60;;;;;;;1.68;100.00;97589.44;5057568;28;20372;-77
2022/02/08 08:20:58;;;;;;;12.50;2.30;;;;;;;1.70;100.00;97596.25;5042589;28;20072;-77
2022/02/08 08:23:24;;;;;;;8.13;1.73;;;;;;;1.77;100.00;97583.84;5010791;28;20530;-78
2022/02/08 08:25:50;;;;;;;14.87;3.63;;;;;;;1.83;100.00;97583.56;5018560;28;20017;-77
2022/02/08 08:28:19;;;;;;;7.90;1.50;;;;;;;1.84;100.00;97580.88;5044743;28;20036;-77
2022/02/08 08:30:45;;;;;;;8.73;2.00;;;;;;;1.88;100.00;97586.78;5038269;28;20678;-77
2022/02/08 08:33:10;;;;;;;8.03;1.63;;;;;;;2.00;100.00;97583.59;5046165;28;20051;-77
2022/02/08 08:35:38;;;;;;;11.27;2.97;;;;;;;1.91;100.00;97584.03;5049311;28;20705;-77
2022/02/08 08:38:06;;;;;;;9.27;2.00;;;;;;;1.93;100.00;97582.22;5036491;28;20045;-77
2022/02/08 08:51:49;;;;;;;10.23;1.50;;;;;;;2.29;100.00;97564.03;5035894;28;20475;-77
2022/02/08 08:54:15;;;;;;;11.73;2.13;;;;;;;2.20;100.00;97564.47;5013493;28;20026;-76
2022/02/08 08:56:42;;;;;;;11.50;2.27;;;;;;;2.25;100.00;97561.66;5039238;28;20033;-77
2022/02/08 08:59:13;;;;;;;9.23;2.97;;;;;;;2.39;100.00;97569.59;5046725;28;20029;-77
2022/02/08 09:01:40;;;;;;;8.00;2.10;;;;;;;2.40;100.00;97579.06;5028848;28;20029;-77
2022/02/08 09:04:07;;;;;;;8.23;1.70;;;;;;;2.42;100.00;97573.81;5027461;28;20065;-77
2022/02/08 09:06:34;;;;;;;5.17;1.60;;;;;;;2.47;100.00;97570.06;5022255;28;20040;-77
2022/02/08 09:09:02;;;;;;;8.63;3.33;;;;;;;2.50;100.00;97567.31;5023444;28;20487;-77
2022/02/08 09:14:04;;;;;;;8.93;1.93;;;;;;;2.61;100.00;97577.16;5043603;28;20099;-77
2022/02/08 09:16:44;;;;;;;9.20;1.60;;;;;;;2.58;100.00;97575.56;5038563;28;20082;-77
2022/02/08 09:22:24;;;;;;;9.73;2.33;;;;;;;2.84;100.00;97560.41;5029285;28;20029;-77
2022/02/08 09:30:05;;;;;;;18.03;5.70;;;;;;;2.87;100.00;97554.22;5048154;28;20107;-76
2022/02/08 09:35:10;;;;;;;18.03;5.43;;;;;;;2.97;100.00;97545.84;5039749;28;20032;-78
2022/02/08 09:37:37;;;;;;;14.07;4.30;;;;;;;3.12;100.00;97539.03;5041082;28;20090;-78
2022/02/08 09:40:06;;;;;;;16.67;6.03;;;;;;;3.29;98.61;97535.53;5048789;28;20132;-77
2022/02/08 09:42:32;;;;;;;12.60;4.93;;;;;;;3.33;98.68;97536.22;5041898;28;20029;-78
2022/02/08 09:44:59;;;;;;;11.80;2.27;;;;;;;3.36;97.81;97542.09;5050885;28;20025;-78
2022/02/08 09:47:39;;;;;;;12.37;2.13;;;;;;;3.33;97.40;97538.81;5051832;28;20032;-77
2022/02/08 09:50:14;;;;;;;10.20;1.83;;;;;;;3.41;97.26;97534.03;5049864;28;20349;-78
2022/02/08 09:52:45;;;;;;;9.50;2.53;;;;;;;3.54;96.72;97548.03;5018128;28;20064;-77
2022/02/08 09:55:11;;;;;;;10.00;2.10;;;;;;;3.72;95.04;97552.25;5037395;28;20477;-78
2022/02/08 09:57:38;;;;;;;11.17;2.33;;;;;;;3.90;94.35;97549.53;5027199;28;20026;-78
2022/02/08 10:00:05;;;;;;;12.10;2.50;;;;;;;3.75;95.19;97549.44;5036903;28;20037;-78
2022/02/08 10:02:37;;;;;;;9.38;1.92;;;;;;;3.87;94.10;97542.75;5049450;28;20032;-78
2022/02/08 10:05:05;;;;;;;7.07;2.10;;;;;;;4.23;92.26;97541.59;5047810;28;20026;-78
2022/02/08 10:07:35;;;;;;;9.47;2.60;;;;;;;4.09;90.84;97541.53;5048578;28;20114;-79
2022/02/08 10:10:07;;;;;;;6.57;1.73;;;;;;;4.61;89.33;97544.56;5047992;28;20044;-78
2022/02/08 10:23:55;;;;;;;8.27;2.20;;;;;;;4.47;90.52;97540.16;5033413;28;20033;-78
2022/02/08 10:26:32;;;;;;;10.87;2.63;;;;;;;4.46;90.00;97541.09;5036429;28;20418;-78
2022/02/08 10:29:03;;;;;;;9.90;3.33;;;;;;;4.82;87.06;97541.63;5025337;28;20041;-78
2022/02/08 10:40:00;;;;;;;13.00;3.30;;;;;;;4.57;89.48;97547.47;5048163;28;20025;-78
2022/02/08 10:42:29;;;;;;;14.60;2.20;;;;;;;4.52;87.87;97546.88;5055174;28;20075;-78
2022/02/08 10:44:56;;;;;;;10.37;2.57;;;;;;;4.63;89.94;97544.50;5027425;28;20048;-78
2022/02/08 10:47:33;;;;;;;10.20;2.03;;;;;;;4.55;88.01;97538.88;5049556;28;20036;-80
2022/02/08 10:50:00;;;;;;;10.07;2.10;;;;;;;4.51;89.48;97547.81;5047856;28;20093;-78
2022/02/08 10:52:28;;;;;;;12.07;2.57;;;;;;;4.72;89.42;97551.75;5022287;28;20041;-78
2022/02/08 10:54:57;;;;;;;8.53;2.50;;;;;;;5.14;87.29;97550.13;5033443;28;20104;-78
2022/02/08 10:57:31;;;;;;;8.70;2.27;;;;;;;5.12;84.56;97562.41;5043153;28;20039;-78
2022/02/08 11:00:02;;;;;;;10.70;3.60;;;;;;;5.00;86.38;97556.16;5047598;28;20080;-80
2022/02/08 11:02:39;;;;;;;9.67;2.87;;;;;;;4.97;84.72;97556.34;5046406;28;20486;-78
2022/02/08 11:05:37;;;;;;;7.33;2.20;;;;;;;4.76;85.56;97552.41;5052254;28;20388;-78
2022/02/08 11:11:07;;;;;;;10.10;3.13;;;;;;;4.69;84.93;97542.38;5034669;28;20025;-78
2022/02/08 11:16:29;;;;;;;9.20;1.70;;;;;;;4.66;85.94;97536.47;5049598;28;20029;-78
2022/02/08 11:19:21;;;;;;;8.03;1.97;;;;;;;4.61;86.22;97541.13;5043429;28;20072;-78
2022/02/08 11:22:09;;;;;;;11.50;1.93;;;;;;;4.60;86.98;97550.72;5033775;28;20041;-75
2022/02/08 11:24:45;;;;;;;9.93;1.70;;;;;;;4.63;87.08;97540.13;5026000;28;20036;-77
2022/02/08 11:27:16;;;;;;;35.13;17.10;;;;;;;4.67;86.79;97540.78;5029476;28;20624;-78
2022/02/08 11:30:03;;;;;;;15.63;6.50;;;;;;;4.79;88.56;97545.25;5051803;28;20056;-78
2022/02/08 11:32:57;;;;;;;9.17;3.00;;;;;;;4.86;87.27;97537.91;5051925;28;20063;-78
2022/02/08 11:50:24;;;;;;;11.50;2.27;;;;;;;4.74;87.67;97539.47;5039031;28;20451;-77
2022/02/08 11:58:40;;;;;;;9.53;2.40;;;;;;;4.80;85.61;97543.50;5022391;28;20037;-77
2022/02/08 12:00:46;;;;;;;8.00;2.13;;;;;;;4.80;85.98;97533.91;5052799;28;20070;-77
2022/02/08 12:06:02;;;;;;;10.23;2.00;;;;;;;4.92;85.14;97540.13;5037312;28;20112;-77
2022/02/08 12:08:28;;;;;;;7.80;1.37;;;;;;;4.93;85.68;97531.41;5024673;28;20047;-77
2022/02/08 12:11:08;;;;;;;5.83;1.70;;;;;;;5.02;86.68;97532.59;5032597;28;20029;-77
2022/02/08 12:27:07;;;;;;;6.73;2.03;;;;;;;4.94;86.36;97527.88;5028486;28;20504;-77
2022/02/08 12:33:16;;;;;;;9.47;1.60;;;;;;;5.23;87.84;97514.81;5031217;28;19913;-75
2022/02/08 14:01:31;;;;;;;10.97;3.77;;;;;;;4.80;100.00;97465.31;5035320;28;20025;-75
2022/02/08 14:05:55;;;;;;;5.87;2.07;;;;;;;5.05;100.00;97439.41;5048599;28;20062;-75
2022/02/08 14:08:38;;;;;;;8.43;2.30;;;;;;;5.08;100.00;97443.59;5042631;28;20506;-76
2022/02/08 14:14:14;;;;;;;4.57;1.43;;;;;;;5.08;100.00;97443.59;5041773;28;19942;-76
2022/02/08 14:19:31;;;;;;;8.17;2.40;;;;;;;5.15;100.00;97437.06;5024712;28;20021;-75
2022/02/08 14:30:19;;;;;;;6.50;1.73;;;;;;;5.20;100.00;97437.63;5042490;28;20030;-75
2022/02/08 14:33:25;;;;;;;8.53;1.40;;;;;;;5.22;100.00;97443.56;5041150;28;20037;-76
2022/02/08 15:10:27;;;;;;;7.67;1.97;;;;;;;5.44;100.00;97435.22;5029449;28;20028;-75
2022/02/08 15:12:57;;;;;;;13.60;3.60;;;;;;;5.41;100.00;97428.41;4972937;28;1222455;-75
2022/02/08 15:18:01;;;;;;;6.97;1.60;;;;;;;5.37;100.00;97434.78;5021525;28;20167;-75
2022/02/08 15:20:27;;;;;;;6.43;1.30;;;;;;;5.33;100.00;97432.44;5038424;28;20561;-74
2022/02/08 15:22:58;;;;;;;7.27;1.60;;;;;;;5.42;100.00;97437.06;5033748;28;20118;-75
2022/02/08 15:25:25;;;;;;;5.60;1.67;;;;;;;5.42;100.00;97442.28;5037503;28;20067;-75
2022/02/08 15:27:51;;;;;;;7.00;2.83;;;;;;;5.46;100.00;97443.75;5008526;28;20057;-74
2022/02/08 15:30:17;;;;;;;7.10;2.90;;;;;;;5.38;100.00;97448.66;5027206;28;20029;-74
2022/02/08 15:32:43;;;;;;;5.37;1.63;;;;;;;5.35;100.00;97447.06;5045150;28;20037;-75
2022/02/08 15:35:09;;;;;;;4.87;1.80;;;;;;;5.38;100.00;97441.66;5054176;28;20071;-76
2022/02/08 15:37:35;;;;;;;6.80;1.77;;;;;;;5.33;100.00;97448.94;5023116;28;20055;-75
2022/02/08 15:40:06;;;;;;;5.33;2.70;;;;;;;5.30;100.00;97449.13;5046074;28;20029;-75
2022/02/08 15:42:32;;;;;;;4.53;1.20;;;;;;;5.39;100.00;97447.72;5037004;28;20122;-75
2022/02/08 15:45:10;;;;;;;7.13;1.87;;;;;;;5.27;100.00;97444.13;5046130;28;20043;-75
2022/02/08 15:47:36;;;;;;;11.50;4.47;;;;;;;5.22;100.00;97440.94;5044736;28;20033;-77
2022/02/08 15:50:09;;;;;;;8.00;2.53;;;;;;;5.21;100.00;97454.94;5043593;28;20032;-76
2022/02/08 15:58:26;;;;;;;5.77;1.40;;;;;;;5.13;100.00;97459.75;4999842;28;20518;-76
2022/02/08 16:09:13;;;;;;;11.63;3.80;;;;;;;5.04;100.00;97473.41;5036682;28;20697;-76
2022/02/08 16:11:55;;;;;;;9.93;2.37;;;;;;;4.96;100.00;97466.88;5044986;28;20498;-75
2022/02/08 16:17:05;;;;;;;35.87;13.27;;;;;;;5.01;100.00;97468.38;5032023;28;20978;-76
2022/02/08 16:20:03;;;;;;;135.50;56.37;;;;;;;5.00;100.00;97472.75;5023714;28;20069;-76
2022/02/08 16:25:18;;;;;;;162.27;86.70;;;;;;;5.05;100.00;97475.06;5034302;28;20045;-76
2022/02/08 16:59:37;;;;;;;9.33;2.13;;;;;;;4.63;100.00;97484.56;5043043;28;20032;-75
2022/02/08 17:02:06;;;;;;;4.93;1.30;;;;;;;4.56;100.00;97483.22;5023153;28;20651;-75
2022/02/08 17:04:32;;;;;;;8.50;1.57;;;;;;;4.55;100.00;97486.78;5063688;28;20029;-75
2022/02/08 17:06:59;;;;;;;3.37;1.40;;;;;;;4.51;100.00;97490.50;5025402;28;20398;-75
2022/02/08 17:12:07;;;;;;;6.03;1.70;;;;;;;4.44;100.00;97497.84;5032673;28;20059;-75
2022/02/08 17:46:59;;;;;;;7.10;2.13;;;;;;;4.32;100.00;97495.94;5050909;28;20044;-75
2022/02/08 17:49:25;;;;;;;5.80;1.70;;;;;;;4.30;100.00;97503.84;5028740;28;20075;-75
2022/02/08 17:51:51;;;;;;;14.97;6.93;;;;;;;4.27;100.00;97498.00;5043315;28;20061;-74
2022/02/08 17:54:17;;;;;;;11.30;5.03;;;;;;;4.26;100.00;97502.38;5040586;28;20051;-75
2022/02/08 17:56:43;;;;;;;14.77;4.60;;;;;;;4.23;100.00;97497.34;5046746;28;20569;-75
2022/02/08 17:59:10;;;;;;;11.80;5.50;;;;;;;4.28;100.00;97503.09;5032855;28;20029;-74
2022/02/08 18:01:36;;;;;;;9.77;4.07;;;;;;;4.28;100.00;97503.09;5034737;28;20048;-75
2022/02/08 18:04:01;;;;;;;7.30;2.93;;;;;;;4.30;100.00;97503.03;5016767;28;20041;-74
2022/02/08 18:06:28;;;;;;;10.87;3.70;;;;;;;4.24;100.00;97509.41;5031004;28;20033;-74
2022/02/08 18:08:54;;;;;;;7.40;3.50;;;;;;;4.27;100.00;97504.03;5032473;28;20029;-74
2022/02/08 18:11:23;;;;;;;7.43;2.67;;;;;;;4.35;100.00;97509.63;5017030;28;20033;-74
2022/02/08 18:13:50;;;;;;;10.03;2.67;;;;;;;4.37;100.00;97515.59;5043924;28;20094;-74
2022/02/08 18:16:21;;;;;;;7.30;3.10;;;;;;;4.39;100.00;97508.53;5040061;28;20028;-74
2022/02/08 18:18:47;;;;;;;6.90;1.97;;;;;;;4.38;100.00;97506.84;5038577;28;20108;-74
2022/02/08 18:57:00;;;;;;;4.30;1.30;;;;;;;4.30;100.00;97534.28;5037636;28;20040;-76
2022/02/08 19:12:38;;;;;;;6.37;2.60;;;;;;;4.22;100.00;97516.47;5035425;28;20503;-74
2022/02/08 19:15:36;;;;;;;12.03;3.90;;;;;;;4.21;100.00;97520.84;5024686;28;20140;-74
2022/02/08 19:21:46;;;;;;;9.95;2.55;;;;;;;4.26;100.00;97533.63;5030350;28;20033;-74
2022/02/08 19:23:40;;;;;;;10.53;2.13;;;;;;;4.20;100.00;97529.59;5028666;28;20046;-75
2022/02/08 19:26:07;;;;;;;4.87;1.37;;;;;;;4.25;100.00;97531.91;5037095;28;20052;-74
2022/02/08 19:28:33;;;;;;;8.67;1.60;;;;;;;4.23;100.00;97534.63;5029912;28;20064;-74
2022/02/08 19:30:59;;;;;;;5.77;2.10;;;;;;;4.27;100.00;97531.84;5033479;28;20520;-75
2022/02/08 19:33:28;;;;;;;9.53;3.80;;;;;;;4.25;100.00;97537.13;5049789;28;20065;-74
2022/02/08 19:35:54;;;;;;;6.43;2.37;;;;;;;4.21;100.00;97531.25;5024989;28;20705;-75