Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:23;;;;;;;4.78;3.08;;;22.80;99.90;;;-141.84;41.95;21808.09;5032316;28;20224;-68
2022/08/04 00:05:02;;;;;;;3.20;2.90;;;22.90;99.90;;;-141.84;41.92;21775.56;5031638;28;20313;-68
2022/08/04 00:07:42;;;;;;;3.85;3.20;;;22.90;99.90;;;-141.84;41.58;21832.50;5031829;28;20249;-68
2022/08/04 00:10:19;;;;;;;3.17;2.97;;;22.90;99.90;;;-141.84;41.22;21828.44;5031808;28;20236;-67
2022/08/04 00:12:51;;;;;;;3.33;3.03;;;23.00;99.90;;;-141.84;41.86;21818.25;5032215;28;20225;-69
2022/08/04 00:15:21;;;;;;;3.60;3.30;;;23.00;99.90;;;-141.84;43.20;21836.56;5038527;28;20217;-67
2022/08/04 00:17:54;;;;;;;3.90;3.28;;;22.90;99.90;;;-141.84;43.71;21751.16;5035104;28;20205;-67
2022/08/04 00:20:29;;;;;;;3.65;3.35;;;22.90;99.90;;;-141.84;44.11;21741.00;5032134;28;20216;-69
2022/08/04 00:23:00;;;;;;;4.63;3.42;;;22.80;99.90;;;-141.84;44.34;21700.31;5031456;28;20270;-66
2022/08/04 00:25:29;;;;;;;4.07;3.42;;;22.70;99.90;;;-141.84;44.81;21655.59;5031356;28;20306;-68
2022/08/04 00:28:00;;;;;;;4.32;3.30;;;22.60;99.90;;;-141.84;44.76;21677.97;5031716;28;20236;-68
2022/08/04 00:30:28;;;;;;;3.80;3.50;;;22.50;99.90;;;-141.84;45.22;21700.31;5031642;28;20330;-69
2022/08/04 00:32:57;;;;;;;4.20;3.83;;;22.40;99.90;;;-141.84;45.34;21653.56;5031508;28;20248;-69
2022/08/04 00:35:29;;;;;;;3.63;3.38;;;22.40;99.90;;;-141.84;45.46;21614.94;5031976;28;20202;-69
2022/08/04 00:37:59;;;;;;;4.40;3.95;;;22.30;99.90;;;-141.84;46.02;21643.38;5030964;28;20735;-69
2022/08/04 00:40:42;;;;;;;4.18;3.78;;;22.30;99.90;;;-141.84;46.19;21584.44;5031307;28;20233;-68
2022/08/04 00:43:21;;;;;;;4.00;3.60;;;22.20;99.90;;;-141.84;46.57;21562.06;5031403;28;20229;-69
2022/08/04 00:46:38;;;;;;;4.03;3.72;;;22.20;99.90;;;-141.84;46.77;21602.72;5031159;28;20225;-69
2022/08/04 00:49:48;;;;;;;5.78;3.92;;;22.10;99.90;;;-141.84;47.17;21580.34;5031238;28;20924;-67
2022/08/04 00:52:36;;;;;;;4.60;4.20;;;22.10;99.90;;;-141.84;47.17;21616.97;5030828;28;20815;-69
2022/08/04 00:55:27;;;;;;;4.63;4.22;;;22.00;99.90;;;-141.84;47.55;21588.50;5031064;28;20226;-69
2022/08/04 00:58:22;;;;;;;4.78;4.03;;;22.00;99.90;;;-141.84;47.46;21549.84;5031073;28;20230;-68
2022/08/04 01:01:00;;;;;;;4.80;4.07;;;22.00;99.90;;;-141.84;47.70;21566.13;5031151;28;20229;-67
2022/08/04 01:03:50;;;;;;;4.50;4.10;;;21.90;99.90;;;-141.84;47.92;21551.91;5030886;28;20709;-67
2022/08/04 01:06:37;;;;;;;4.43;4.03;;;22.00;99.90;;;-141.84;48.05;21529.53;5030635;28;20708;-67
2022/08/04 01:09:27;;;;;;;5.03;3.95;;;21.90;99.90;;;-141.84;47.65;21578.31;5030914;28;20738;-66
2022/08/04 01:12:27;;;;;;;4.97;3.90;;;21.90;99.90;;;-141.84;47.71;21531.56;5030589;28;20634;-66
2022/08/04 01:15:06;;;;;;;3.80;3.50;;;21.90;99.90;;;-141.84;47.76;21566.13;5033838;28;20566;-68
2022/08/04 01:17:53;;;;;;;4.35;4.00;;;21.80;99.90;;;-141.84;47.84;21517.31;5036712;28;20241;-68
2022/08/04 01:20:26;;;;;;;4.35;3.95;;;21.90;99.90;;;-141.84;48.06;21558.00;5030604;28;20228;-69
2022/08/04 01:23:51;;;;;;;4.18;3.78;;;21.80;99.90;;;-141.84;47.96;21533.59;5030263;28;20229;-67
2022/08/04 01:26:50;;;;;;;3.65;3.35;;;21.80;99.90;;;-141.84;48.13;21527.50;5023592;28;20221;-67
2022/08/04 01:29:30;;;;;;;4.00;3.70;;;21.80;99.90;;;-141.84;48.59;21578.31;5030728;28;20275;-68
2022/08/04 01:32:21;;;;;;;4.93;3.75;;;21.70;99.90;;;-141.84;48.50;21507.16;5030563;28;20226;-68
2022/08/04 01:35:02;;;;;;;4.10;3.75;;;21.70;99.90;;;-141.84;48.80;21488.88;5030201;28;20225;-68
2022/08/04 01:37:51;;;;;;;3.80;3.50;;;21.60;99.90;;;-141.84;49.08;21505.13;5029449;28;20284;-67
2022/08/04 01:40:21;;;;;;;4.05;3.65;;;21.60;99.90;;;-141.84;48.88;21525.47;5030221;28;20236;-66
2022/08/04 01:42:54;;;;;;;3.95;3.60;;;21.60;99.90;;;-141.84;48.67;21531.56;5030152;28;20226;-68
2022/08/04 01:45:25;;;;;;;3.90;3.55;;;21.60;99.90;;;-141.84;49.09;21521.41;5030253;28;20218;-68
2022/08/04 01:47:56;;;;;;;4.38;3.70;;;21.60;99.90;;;-141.84;48.94;21492.94;5030248;28;20202;-68
2022/08/04 01:50:26;;;;;;;3.70;3.50;;;21.70;99.90;;;-141.84;48.88;21476.66;5030424;28;20190;-68
2022/08/04 01:52:56;;;;;;;4.75;3.80;;;21.60;99.90;;;-141.84;49.23;21472.59;5029787;28;20287;-68
2022/08/04 01:55:28;;;;;;;4.65;4.05;;;21.60;99.90;;;-141.84;49.00;21515.28;5029791;28;20248;-67
2022/08/04 01:58:19;;;;;;;4.32;3.40;;;21.60;99.90;;;-141.84;49.12;21476.66;5029607;28;20230;-69
2022/08/04 02:00:58;;;;;;;4.05;3.75;;;21.60;99.90;;;-141.84;49.35;21499.03;5029846;28;20604;-67
2022/08/04 02:03:26;;;;;;;4.32;3.72;;;21.50;99.90;;;-141.84;49.73;21466.50;5029598;28;20244;-69
2022/08/04 02:06:37;;;;;;;3.80;3.50;;;21.50;99.90;;;-141.84;49.88;21448.19;5029548;28;20232;-68
2022/08/04 02:09:21;;;;;;;5.13;3.70;;;21.50;99.90;;;-141.84;50.13;21427.88;5029918;28;20236;-67
2022/08/04 02:12:04;;;;;;;3.83;3.53;;;21.40;99.90;;;-141.84;50.24;21429.91;5029970;28;20241;-69
2022/08/04 02:14:55;;;;;;;3.80;3.50;;;21.40;99.90;;;-141.84;50.60;21454.28;5031759;28;20187;-70
2022/08/04 02:17:31;;;;;;;5.18;4.10;;;21.30;99.90;;;-141.84;51.02;21464.47;5036983;28;20288;-68
2022/08/04 02:20:09;;;;;;;4.25;3.92;;;21.30;99.90;;;-141.84;50.98;21397.38;5029495;28;20315;-68
2022/08/04 02:22:48;;;;;;;4.10;3.70;;;21.20;99.90;;;-141.84;51.08;21429.91;5029448;28;20233;-69
2022/08/04 02:25:24;;;;;;;4.55;4.15;;;21.20;99.90;;;-141.84;50.90;21399.41;5029953;28;20240;-68
2022/08/04 02:28:11;;;;;;;4.40;3.97;;;21.20;99.90;;;-141.84;50.94;21436.00;5029297;28;20764;-68
2022/08/04 02:30:53;;;;;;;6.07;4.00;;;21.30;99.90;;;-141.84;51.41;21401.44;5029559;28;20236;-68
2022/08/04 02:33:34;;;;;;;4.03;3.72;;;21.20;99.90;;;-141.84;51.42;21387.19;5029451;28;20231;-67
2022/08/04 02:36:06;;;;;;;4.55;3.63;;;21.20;99.90;;;-141.84;51.68;21397.38;5029631;28;20305;-67
2022/08/04 02:38:55;;;;;;;4.72;4.13;;;21.20;99.90;;;-141.84;51.51;21352.63;5029791;28;20277;-67
2022/08/04 02:41:27;;;;;;;4.65;4.13;;;21.10;99.90;;;-141.84;52.06;21397.38;5029470;28;20205;-67
2022/08/04 02:43:59;;;;;;;3.92;3.58;;;21.10;99.90;;;-141.84;52.15;21411.59;5029648;28;20236;-69
2022/08/04 02:46:29;;;;;;;4.82;3.92;;;21.10;99.90;;;-141.84;52.43;21356.69;5029241;28;20731;-68
2022/08/04 02:49:02;;;;;;;4.82;3.75;;;21.10;99.90;;;-141.84;52.62;21366.88;5032553;28;20241;-68
2022/08/04 02:51:34;;;;;;;4.35;3.95;;;21.10;99.90;;;-141.84;52.72;21356.69;5033405;28;20226;-68
2022/08/04 02:54:06;;;;;;;4.80;3.70;;;21.00;99.90;;;-141.84;53.06;21383.13;5033597;28;20225;-66
2022/08/04 02:56:36;;;;;;;4.43;3.92;;;21.00;99.90;;;-141.84;53.93;21360.78;5034150;28;20287;-67
2022/08/04 02:59:08;;;;;;;4.88;4.03;;;21.00;99.90;;;-141.84;53.76;21346.53;5033631;28;20206;-67
2022/08/04 03:01:37;;;;;;;4.90;3.97;;;20.90;99.90;;;-141.84;54.14;21326.22;5033103;28;20233;-66
2022/08/04 03:04:50;;;;;;;4.38;3.88;;;20.80;99.90;;;-141.84;54.00;21320.09;5033295;28;20242;-67
2022/08/04 03:08:06;;;;;;;4.72;4.32;;;20.80;99.90;;;-141.84;54.36;21314.00;5032978;28;20312;-68
2022/08/04 03:11:12;;;;;;;5.68;4.20;;;20.80;99.90;;;-141.84;54.79;21273.34;5033264;28;20225;-67
2022/08/04 03:14:36;;;;;;;5.53;4.28;;;20.70;99.90;;;-141.84;55.02;21281.47;5032996;28;20229;-67
2022/08/04 03:18:09;;;;;;;4.80;4.32;;;20.70;99.90;;;-141.84;55.46;21273.34;5004033;28;20344;-67
2022/08/04 03:21:39;;;;;;;4.78;4.28;;;20.60;99.90;;;-141.84;55.28;21279.44;5013542;28;20230;-68
2022/08/04 03:25:10;;;;;;;5.07;4.55;;;20.60;99.90;;;-141.84;55.37;21250.97;4999979;28;20230;-68
2022/08/04 03:28:26;;;;;;;4.70;4.15;;;20.60;99.90;;;-141.84;55.71;21283.50;4948461;28;20236;-68
2022/08/04 03:31:39;;;;;;;5.38;4.03;;;20.60;99.90;;;-141.84;56.16;21250.97;4993932;28;20231;-67
2022/08/04 03:34:28;;;;;;;6.50;4.00;;;20.60;99.90;;;-141.84;56.01;21305.88;5005569;28;20230;-67
2022/08/04 03:37:44;;;;;;;5.63;3.85;;;20.60;99.90;;;-141.84;56.52;21224.56;5012793;28;20309;-67
2022/08/04 03:40:54;;;;;;;5.10;4.15;;;20.60;99.90;;;-141.84;56.59;21273.34;4999085;28;20232;-67
2022/08/04 03:44:00;;;;;;;4.35;4.00;;;20.60;99.90;;;-141.84;57.03;21267.25;5013179;28;20223;-67
2022/08/04 03:47:07;;;;;;;4.78;4.22;;;20.60;99.90;;;-141.84;57.03;21265.22;5012950;28;20226;-67
2022/08/04 03:50:17;;;;;;;8.20;4.18;;;20.60;99.90;;;-141.84;57.24;21230.66;5012557;28;20380;-69
2022/08/04 03:53:25;;;;;;;6.35;4.43;;;20.60;99.90;;;-141.84;57.03;21242.84;5012264;28;20241;-67
2022/08/04 03:56:36;;;;;;;7.28;4.53;;;20.60;99.90;;;-141.84;57.01;21255.03;5012407;28;20226;-68
2022/08/04 03:59:54;;;;;;;5.90;3.97;;;20.60;99.90;;;-141.84;57.12;21228.63;5031981;28;20217;-67
2022/08/04 04:03:14;;;;;;;5.90;4.30;;;20.60;99.90;;;-141.84;57.26;21200.16;5025992;28;20643;-68
2022/08/04 04:06:29;;;;;;;5.45;4.43;;;20.60;99.90;;;-141.84;57.03;21263.19;5012271;28;20232;-67
2022/08/04 04:09:39;;;;;;;5.05;4.30;;;20.60;99.90;;;-141.84;57.38;21242.84;5012321;28;20477;-68
2022/08/04 04:13:01;;;;;;;9.43;4.32;;;20.60;99.90;;;-141.84;57.47;21250.97;4990647;28;20230;-69
2022/08/04 04:16:03;;;;;;;4.82;4.32;;;20.60;99.90;;;-141.84;57.73;21232.69;5021087;28;20252;-74
2022/08/04 04:19:08;;;;;;;7.50;4.38;;;20.60;99.90;;;-141.84;57.24;21269.28;5012147;28;20314;-72
2022/08/04 04:22:03;;;;;;;6.97;4.43;;;20.70;99.90;;;-141.84;57.34;21244.88;5013039;28;20391;-72
2022/08/04 04:24:55;;;;;;;4.65;4.25;;;20.70;99.90;;;-141.84;57.53;21234.72;5011824;28;20246;-73
2022/08/04 04:27:43;;;;;;;4.68;4.03;;;20.70;99.90;;;-141.84;57.59;21228.63;5011754;28;20232;-73
2022/08/04 04:30:20;;;;;;;7.20;4.63;;;20.70;99.90;;;-141.84;57.81;21220.47;5011637;28;20754;-73
2022/08/04 04:33:14;;;;;;;6.50;4.40;;;20.70;99.90;;;-141.84;57.72;21253.00;5012014;28;20187;-72
2022/08/04 04:36:03;;;;;;;5.18;4.70;;;20.70;99.90;;;-141.84;57.82;21255.03;5012015;28;20187;-73
2022/08/04 04:39:06;;;;;;;4.68;4.20;;;20.70;99.90;;;-141.84;57.79;21248.94;5011841;28;20210;-72
2022/08/04 04:42:12;;;;;;;8.70;4.70;;;20.70;99.90;;;-141.84;57.55;21314.00;4990506;28;20237;-72
2022/08/04 04:45:10;;;;;;;4.50;4.10;;;20.80;99.90;;;-141.84;57.25;21307.91;4990206;28;20233;-71
2022/08/04 04:47:55;;;;;;;4.85;4.20;;;20.90;99.90;;;-141.84;57.50;21314.00;5006421;28;20562;-73
2022/08/04 04:50:54;;;;;;;4.97;4.40;;;20.90;99.90;;;-141.84;57.90;21324.19;5011305;28;20187;-73
2022/08/04 04:53:35;;;;;;;5.47;4.13;;;21.00;99.90;;;-141.84;57.12;21303.84;5012461;28;20717;-73
2022/08/04 04:56:12;;;;;;;6.55;4.85;;;21.10;99.90;;;-141.84;56.19;21372.97;4991972;28;20558;-75
2022/08/04 04:58:43;;;;;;;5.18;3.97;;;21.10;99.90;;;-141.84;55.57;21403.47;5008495;28;20226;-73
2022/08/04 05:01:44;;;;;;;5.40;4.10;;;21.20;99.90;;;-141.84;56.01;21370.94;5011324;28;20222;-72
2022/08/04 05:05:15;;;;;;;6.68;4.72;;;21.40;99.90;;;-141.84;52.32;21655.59;5010598;28;20329;-72
2022/08/04 05:08:30;;;;;;;6.15;3.80;;;21.80;99.90;;;-141.84;45.93;22259.53;5011521;28;20549;-73
2022/08/04 05:12:13;;;;;;;5.70;4.03;;;23.30;99.90;;;-141.84;41.01;22839.16;5010273;28;20214;-73
2022/08/04 05:15:08;;;;;;;4.63;4.07;;;25.30;99.90;;;-141.84;38.68;23274.44;5015264;28;20556;-72
2022/08/04 05:17:42;;;;;;;6.45;4.38;;;26.50;99.90;;;-141.84;37.00;23447.34;5016162;28;20206;-73
2022/08/04 05:20:20;;;;;;;7.45;4.30;;;27.30;99.90;;;-141.84;36.41;23530.75;4991657;28;20248;-72
2022/08/04 05:22:54;;;;;;;7.32;3.58;;;27.40;99.90;;;-141.84;36.44;23416.84;4991295;28;20817;-73
2022/08/04 05:25:32;;;;;;;7.68;4.53;;;27.30;99.90;;;-141.84;37.62;23099.50;4993753;28;20257;-71
2022/08/04 05:28:06;;;;;;;4.43;3.88;;;27.00;99.90;;;-141.84;39.84;22782.22;5012340;28;20582;-72
2022/08/04 05:30:47;;;;;;;7.03;4.30;;;26.40;99.90;;;-141.84;41.62;22584.94;5011420;28;20226;-73
2022/08/04 05:33:22;;;;;;;9.20;4.25;;;26.00;99.90;;;-141.84;42.17;22450.69;5010994;28;20729;-74
2022/08/04 05:35:59;;;;;;;7.95;4.40;;;25.60;99.90;;;-141.84;42.99;22318.50;5011488;28;21297;-73
2022/08/04 05:38:53;;;;;;;6.55;4.25;;;25.40;99.90;;;-141.84;43.59;22220.91;5011414;28;20213;-72
2022/08/04 05:41:23;;;;;;;6.75;4.40;;;25.00;99.90;;;-141.84;43.74;22216.81;5011894;28;20190;-73
2022/08/04 05:44:13;;;;;;;6.78;4.10;;;25.00;99.90;;;-141.84;44.00;22182.25;5031226;28;20230;-71
2022/08/04 05:46:46;;;;;;;5.65;4.25;;;24.90;99.90;;;-141.84;44.07;22166.00;5030824;28;20673;-72
2022/08/04 05:49:23;;;;;;;9.68;4.53;;;24.90;99.90;;;-141.84;44.24;22137.50;5030901;28;20232;-72
2022/08/04 05:51:54;;;;;;;4.85;4.13;;;24.80;99.90;;;-141.84;44.15;22133.44;5030866;28;20252;-72
2022/08/04 05:54:24;;;;;;;5.47;4.53;;;24.70;99.90;;;-141.84;44.88;22107.00;5030820;28;20222;-73
2022/08/04 05:56:55;;;;;;;6.97;4.25;;;24.70;99.90;;;-141.84;45.12;22104.97;5030780;28;20205;-71
2022/08/04 05:59:25;;;;;;;7.97;4.68;;;24.70;99.90;;;-141.84;44.57;22117.19;5031440;28;20289;-72
2022/08/04 06:01:58;;;;;;;5.90;4.40;;;24.70;99.90;;;-141.84;44.82;22127.34;5030339;28;20240;-74
2022/08/04 06:04:37;;;;;;;7.40;4.63;;;24.70;99.90;;;-141.84;44.39;22235.13;5030573;28;20229;-73
2022/08/04 06:07:06;;;;;;;11.45;4.50;;;24.90;99.90;;;-141.84;44.42;22170.06;5030339;28;20716;-72
2022/08/04 06:09:35;;;;;;;8.35;4.53;;;24.90;99.90;;;-141.84;44.67;22159.88;5030492;28;20612;-72
2022/08/04 06:12:09;;;;;;;10.75;4.38;;;24.80;99.90;;;-141.84;44.47;22149.72;5030308;28;20584;-72
2022/08/04 06:14:41;;;;;;;6.38;4.28;;;24.90;99.90;;;-141.84;44.28;22202.59;5030388;28;20290;-71
2022/08/04 06:17:19;;;;;;;13.05;4.70;;;25.00;99.90;;;-141.84;44.09;22192.44;5020223;28;20228;-73
2022/08/04 06:20:12;;;;;;;10.30;5.30;;;25.10;99.90;;;-141.84;44.46;22178.19;4990916;28;20231;-73
2022/08/04 06:22:55;;;;;;;5.97;4.63;;;25.20;99.90;;;-141.84;44.52;22216.81;5020437;28;20307;-71
2022/08/04 06:25:31;;;;;;;8.43;5.10;;;25.20;99.90;;;-141.84;44.14;22247.34;5030375;28;20248;-72
2022/08/04 06:28:01;;;;;;;8.02;4.40;;;25.20;99.90;;;-141.84;43.85;22310.38;5030373;28;20229;-71
2022/08/04 06:30:32;;;;;;;8.65;4.47;;;25.40;99.90;;;-141.84;43.70;22310.38;5030397;28;20253;-71
2022/08/04 06:33:12;;;;;;;7.63;4.50;;;25.50;99.90;;;-141.84;43.35;22342.91;5030374;28;20221;-72
2022/08/04 06:35:42;;;;;;;4.95;3.92;;;25.60;99.90;;;-141.84;43.40;22336.81;5030367;28;20182;-73
2022/08/04 06:38:11;;;;;;;5.97;3.80;;;25.70;99.90;;;-141.84;42.62;22344.94;5030835;28;20289;-72
2022/08/04 06:40:41;;;;;;;9.02;4.38;;;25.80;99.90;;;-141.84;42.96;22412.06;5030182;28;20309;-75
2022/08/04 06:43:11;;;;;;;7.50;4.22;;;25.80;99.90;;;-141.84;42.27;22422.22;5030240;28;20232;-72
2022/08/04 06:45:42;;;;;;;4.82;4.35;;;25.90;99.90;;;-141.84;41.84;22481.22;5030212;28;20268;-72
2022/08/04 06:48:16;;;;;;;7.72;4.72;;;26.00;99.90;;;-141.84;40.79;22477.13;5030437;28;20222;-72
2022/08/04 06:50:48;;;;;;;7.97;4.22;;;26.10;99.90;;;-141.84;41.15;22446.63;5030083;28;20567;-75
2022/08/04 06:53:36;;;;;;;12.27;4.78;;;26.10;99.90;;;-141.84;40.65;22499.50;5030234;28;20195;-73
2022/08/04 06:56:05;;;;;;;6.53;4.13;;;26.20;99.90;;;-141.84;41.18;22481.22;5030512;28;20202;-73
2022/08/04 06:58:35;;;;;;;5.80;4.57;;;26.20;99.90;;;-141.84;40.48;22517.81;5030110;28;20717;-72
2022/08/04 07:01:04;;;;;;;5.90;4.50;;;26.20;99.90;;;-141.84;40.66;22509.69;5029894;28;20264;-71
2022/08/04 07:03:36;;;;;;;5.28;4.38;;;26.30;99.90;;;-141.84;40.53;22525.94;5029963;28;20283;-72
2022/08/04 07:06:04;;;;;;;4.65;4.25;;;26.20;99.90;;;-141.84;40.12;22558.50;5029612;28;20769;-74
2022/08/04 07:08:42;;;;;;;4.57;3.80;;;26.40;99.90;;;-141.84;40.36;22540.19;5030184;28;20186;-73
2022/08/04 07:11:12;;;;;;;4.50;4.10;;;26.40;99.90;;;-141.84;39.91;22532.06;5028074;28;20654;-75
2022/08/04 07:13:42;;;;;;;4.50;4.10;;;26.40;99.90;;;-141.84;40.24;22556.47;5029276;28;20222;-74
2022/08/04 07:16:14;;;;;;;5.20;3.92;;;26.40;99.90;;;-141.84;40.10;22582.91;5040067;28;20771;-72
2022/08/04 07:18:44;;;;;;;8.00;4.55;;;26.40;99.90;;;-141.84;39.76;22572.72;5028816;28;20317;-75
2022/08/04 07:21:22;;;;;;;7.07;4.22;;;26.50;99.90;;;-141.84;40.07;22562.56;5028855;28;20776;-73
2022/08/04 07:23:51;;;;;;;5.70;4.03;;;26.50;99.90;;;-141.84;39.53;22564.59;5029388;28;20187;-72
2022/08/04 07:26:19;;;;;;;4.55;4.15;;;26.50;99.90;;;-141.84;39.11;22656.13;5029690;28;20241;-71
2022/08/04 07:28:47;;;;;;;4.75;3.90;;;26.50;99.90;;;-141.84;39.38;22680.53;5028722;28;20621;-73
2022/08/04 07:31:22;;;;;;;7.45;4.32;;;26.60;99.90;;;-141.84;40.05;22643.91;5028990;28;20551;-74
2022/08/04 07:34:04;;;;;;;5.40;4.25;;;26.60;99.90;;;-141.84;39.86;22652.03;5029003;28;20232;-72
2022/08/04 07:36:49;;;;;;;4.75;4.22;;;26.70;99.90;;;-141.84;39.21;22688.66;5032219;28;20320;-73
2022/08/04 07:39:25;;;;;;;5.05;4.15;;;26.80;99.90;;;-141.84;39.26;22694.75;5032641;28;20221;-74
2022/08/04 07:41:58;;;;;;;5.93;4.28;;;26.80;99.90;;;-141.84;39.42;22727.28;5032435;28;20588;-72
2022/08/04 07:44:31;;;;;;;7.32;4.88;;;26.90;99.90;;;-141.84;39.01;22761.88;5032793;28;20658;-72
2022/08/04 07:47:01;;;;;;;4.53;4.07;;;27.00;99.90;;;-141.84;38.60;22737.47;5031903;28;20230;-74
2022/08/04 07:49:31;;;;;;;6.22;4.60;;;27.10;99.90;;;-141.84;38.43;22786.28;5032464;28;20251;-72
2022/08/04 07:52:22;;;;;;;6.53;4.40;;;27.10;99.90;;;-141.84;38.43;22814.75;5032001;28;20583;-71
2022/08/04 07:54:51;;;;;;;5.65;4.07;;;27.10;99.90;;;-141.84;38.63;22794.41;5032431;28;20237;-73
2022/08/04 07:57:20;;;;;;;5.55;4.75;;;27.30;99.90;;;-141.84;38.13;22839.16;5032053;28;20225;-74
2022/08/04 08:00:12;;;;;;;6.38;4.25;;;27.40;99.90;;;-141.84;38.23;22873.75;5032407;28;20222;-74
2022/08/04 08:02:42;;;;;;;6.75;4.60;;;27.50;99.90;;;-141.84;38.41;22883.91;5032116;28;20187;-73
2022/08/04 08:05:17;;;;;;;5.00;4.50;;;27.50;99.90;;;-141.84;38.19;22906.28;5032679;28;20621;-72
2022/08/04 08:07:47;;;;;;;4.60;4.20;;;27.60;99.90;;;-141.84;37.93;22928.66;5031540;28;20509;-74
2022/08/04 08:10:21;;;;;;;4.93;3.92;;;27.70;99.90;;;-141.84;37.85;22965.28;5032405;28;20225;-74
2022/08/04 08:12:50;;;;;;;5.88;4.47;;;27.80;99.90;;;-141.84;37.92;23022.22;5031961;28;20225;-73
2022/08/04 08:15:20;;;;;;;5.05;3.97;;;27.90;99.90;;;-141.84;38.17;23001.88;5038855;28;20217;-73
2022/08/04 08:17:49;;;;;;;7.15;4.57;;;28.00;99.90;;;-141.84;38.24;23024.25;5035605;28;20202;-72
2022/08/04 08:20:31;;;;;;;8.07;4.68;;;28.10;99.90;;;-141.84;38.30;23048.66;5032214;28;20213;-75
2022/08/04 08:23:02;;;;;;;6.90;4.28;;;28.20;99.90;;;-141.84;38.03;23099.50;5031524;28;20225;-73
2022/08/04 08:25:32;;;;;;;6.05;4.78;;;28.30;99.90;;;-141.84;37.83;23136.13;5031616;28;20238;-73
2022/08/04 08:28:04;;;;;;;6.07;4.70;;;28.40;99.90;;;-141.84;37.28;23195.13;5031376;28;20611;-72
2022/08/04 08:30:33;;;;;;;6.35;4.50;;;28.50;99.90;;;-141.84;37.40;23221.56;5032344;28;20236;-74
2022/08/04 08:33:06;;;;;;;6.50;4.30;;;28.70;99.90;;;-141.84;37.04;23266.31;5032871;28;20728;-76
2022/08/04 08:35:48;;;;;;;7.90;4.53;;;28.70;99.90;;;-141.84;36.68;23292.75;5032610;28;20182;-72
2022/08/04 08:38:36;;;;;;;14.25;4.43;;;28.80;99.90;;;-141.84;36.42;23329.38;5032354;28;20225;-72
2022/08/04 08:41:41;;;;;;;5.68;3.90;;;28.90;99.90;;;-141.84;36.07;23325.31;5032071;28;20228;-73
2022/08/04 08:44:45;;;;;;;8.10;4.55;;;29.00;99.90;;;-141.84;36.39;23317.16;5031902;28;20234;-73
2022/08/04 08:47:33;;;;;;;5.97;3.75;;;29.00;99.90;;;-141.84;36.07;23343.63;5031656;28;20229;-74
2022/08/04 08:51:02;;;;;;;8.60;4.38;;;29.00;99.90;;;-141.84;36.39;23355.81;5032532;28;20724;-73
2022/08/04 08:54:06;;;;;;;7.10;4.25;;;29.10;99.90;;;-141.84;36.53;23359.88;5031656;28;20754;-73
2022/08/04 08:56:49;;;;;;;4.20;3.80;;;29.20;99.90;;;-141.84;36.58;23453.47;5031681;28;20399;-72
2022/08/04 08:59:59;;;;;;;9.45;4.60;;;29.30;99.90;;;-141.84;36.08;23496.19;5032657;28;20186;-74
2022/08/04 09:03:12;;;;;;;7.35;3.70;;;29.50;99.90;;;-141.84;35.81;23547.03;5031609;28;20214;-74
2022/08/04 09:06:07;;;;;;;8.38;3.70;;;29.60;99.90;;;-141.84;34.94;23573.47;4992295;28;20231;-73
2022/08/04 09:09:04;;;;;;;9.25;4.00;;;29.70;99.90;;;-141.84;34.61;23620.28;4991975;28;20192;-72
2022/08/04 09:11:45;;;;;;;7.55;3.97;;;29.80;99.90;;;-141.84;34.73;23601.97;5003252;28;20785;-72
2022/08/04 09:14:22;;;;;;;5.72;4.00;;;29.90;99.90;;;-141.84;34.53;23722.00;5011706;28;20641;-75
2022/08/04 09:16:56;;;;;;;7.38;4.28;;;30.00;99.90;;;-141.84;34.41;23681.31;5041370;28;20226;-73
2022/08/04 09:19:33;;;;;;;7.13;3.58;;;30.10;99.90;;;-141.84;34.45;23748.44;5017288;28;20227;-73
2022/08/04 09:22:16;;;;;;;6.63;4.00;;;30.20;99.90;;;-141.84;34.91;23732.16;5012532;28;20230;-73
2022/08/04 09:24:54;;;;;;;7.82;3.42;;;30.20;99.90;;;-141.84;34.79;23726.06;5012839;28;20664;-73
2022/08/04 09:27:35;;;;;;;7.72;3.65;;;30.30;99.90;;;-141.84;34.35;23776.91;5012655;28;20238;-74
2022/08/04 09:30:07;;;;;;;5.88;3.72;;;30.40;99.90;;;-141.84;34.61;23809.47;5012518;28;20233;-73
2022/08/04 09:32:47;;;;;;;3.58;3.25;;;30.50;99.90;;;-141.84;34.62;23815.56;5013364;28;20187;-73
2022/08/04 09:35:28;;;;;;;4.70;3.40;;;30.50;99.90;;;-141.84;33.62;23872.53;5032953;28;20205;-73
2022/08/04 09:38:13;;;;;;;4.45;3.25;;;30.60;99.90;;;-141.84;33.98;23913.22;5031496;28;20260;-74
2022/08/04 09:40:50;;;;;;;4.70;3.10;;;30.70;99.90;;;-141.84;33.76;23994.59;5030175;28;20241;-75
2022/08/04 09:43:41;;;;;;;4.25;3.00;;;30.80;99.90;;;-141.84;33.37;24051.56;5030031;28;20233;-74
2022/08/04 09:46:36;;;;;;;6.70;3.55;;;31.10;99.90;;;-141.84;33.43;24049.53;5029989;28;20269;-73
2022/08/04 09:49:16;;;;;;;4.72;3.03;;;31.00;99.90;;;-141.84;32.86;24051.56;5030511;28;20685;-75
2022/08/04 09:52:04;;;;;;;5.53;3.05;;;31.10;99.90;;;-141.84;32.25;24165.50;5029891;28;20237;-73
2022/08/04 09:54:52;;;;;;;4.40;2.95;;;31.20;99.90;;;-141.84;32.45;24181.78;5030057;28;20312;-73
2022/08/04 09:57:53;;;;;;;3.45;3.10;;;31.30;99.90;;;-141.84;32.00;24222.47;5029877;28;20653;-72
2022/08/04 10:00:22;;;;;;;6.38;2.92;;;31.40;99.90;;;-141.84;32.00;24259.09;5029691;28;20228;-73
2022/08/04 10:03:12;;;;;;;4.30;2.60;;;31.50;99.90;;;-141.84;31.00;24346.59;5029511;28;20225;-72
2022/08/04 10:06:08;;;;;;;3.00;2.70;;;31.60;99.90;;;-141.84;31.45;24401.53;5029877;28;20193;-73
2022/08/04 10:09:00;;;;;;;3.42;2.13;;;31.80;99.90;;;-141.84;31.23;24423.91;5029717;28;20728;-72
2022/08/04 10:12:01;;;;;;;4.05;2.50;;;31.90;99.90;;;-141.84;30.50;24521.59;5030409;28;20200;-73
2022/08/04 10:14:47;;;;;;;5.28;2.70;;;32.00;99.80;;;-141.84;30.59;24556.19;5030623;28;20597;-72
2022/08/04 10:17:51;;;;;;;3.83;2.22;;;32.10;99.20;;;-141.84;30.22;24602.97;5022785;28;20218;-73
2022/08/04 10:20:42;;;;;;;3.38;2.40;;;32.20;98.70;;;-141.84;29.62;24613.16;5030292;28;20229;-74
2022/08/04 10:23:33;;;;;;;3.88;2.40;;;32.30;98.20;;;-141.84;30.60;24627.41;5030825;28;20212;-73
2022/08/04 10:26:31;;;;;;;4.18;2.53;;;32.40;98.60;;;-141.84;30.38;24680.31;5010411;28;20222;-74
2022/08/04 10:29:09;;;;;;;2.88;2.47;;;32.50;98.20;;;-141.84;30.09;24712.88;5010312;28;20793;-71
2022/08/04 10:31:48;;;;;;;8.98;2.40;;;32.50;98.00;;;-141.84;29.73;24739.31;5009814;28;20309;-72
2022/08/04 10:34:24;;;;;;;3.20;2.10;;;32.50;97.60;;;-141.84;29.63;24828.84;5009981;28;20332;-72
2022/08/04 10:37:03;;;;;;;2.42;2.22;;;32.70;97.10;;;-141.84;29.57;24865.50;5009629;28;20240;-73
2022/08/04 10:40:35;;;;;;;2.35;2.17;;;32.80;97.00;;;-141.84;29.12;24867.53;5009880;28;20229;-73
2022/08/04 10:42:48;;;;;;;5.43;2.30;;;32.80;96.50;;;-141.84;29.16;24891.94;5009445;28;20717;-73
2022/08/04 10:45:23;;;;;;;3.83;2.40;;;32.90;96.30;;;-141.84;29.28;24889.91;5009994;28;20226;-72
2022/08/04 10:48:01;;;;;;;2.25;2.05;;;32.90;96.20;;;-141.84;29.09;24881.78;5009836;28;20214;-73
2022/08/04 10:50:30;;;;;;;4.18;1.90;;;32.90;95.80;;;-141.84;28.97;24908.22;5010289;28;20226;-74
2022/08/04 10:53:07;;;;;;;2.25;2.05;;;32.90;95.80;;;-141.84;29.06;25003.88;5009761;28;20237;-74
2022/08/04 10:55:46;;;;;;;3.95;2.05;;;33.00;96.00;;;-141.84;29.09;25018.13;5009539;28;20218;-73
2022/08/04 10:58:47;;;;;;;2.35;2.15;;;33.10;95.60;;;-141.84;28.87;24999.81;5009986;28;20235;-73
2022/08/04 11:01:24;;;;;;;2.03;1.92;;;33.10;95.30;;;-141.84;28.73;25093.41;5011267;28;20230;-74
2022/08/04 11:04:23;;;;;;;5.90;2.70;;;33.20;95.10;;;-141.84;28.75;25081.19;5010373;28;20219;-74
2022/08/04 11:06:58;;;;;;;2.90;1.80;;;33.20;94.90;;;-141.84;28.23;25172.78;5010882;28;20237;-73
2022/08/04 11:09:28;;;;;;;2.55;2.35;;;33.30;94.30;;;-141.84;28.97;24983.53;5011513;28;20230;-73
2022/08/04 11:12:05;;;;;;;2.30;2.10;;;33.20;95.10;;;-141.84;28.74;25038.47;5014822;28;20369;-72
2022/08/04 11:14:47;;;;;;;3.83;1.90;;;33.20;94.70;;;-141.84;28.71;24963.16;5015701;28;20187;-76
2022/08/04 11:17:24;;;;;;;2.28;2.05;;;33.20;94.50;;;-141.84;28.61;25056.78;5014709;28;20218;-73