Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:55;;;;;;;6.50;4.32;;;11.80;99.90;;;;;;5109754;28;20125;-48
2022/06/04 00:03:21;;;;;;;6.30;4.38;;;11.80;99.90;;;;;;5101299;28;20046;-48
2022/06/04 00:05:50;;;;;;;5.72;4.20;;;11.70;99.90;;;;;;5101827;28;20056;-50
2022/06/04 00:08:17;;;;;;;5.72;4.25;;;11.70;99.90;;;;;;5095473;28;20103;-51
2022/06/04 00:16:16;;;;;;;4.38;3.97;;;11.60;99.90;;;;;;5090356;28;20053;-51
2022/06/04 00:18:43;;;;;;;5.82;4.97;;;11.60;99.90;;;;;;5103136;28;20076;-48
2022/06/04 00:21:11;;;;;;;6.05;4.38;;;11.50;99.90;;;;;;5102656;28;20027;-52
2022/06/04 00:23:37;;;;;;;4.72;4.32;;;11.50;99.90;;;;;;5085871;28;20035;-47
2022/06/04 00:26:07;;;;;;;7.70;4.90;;;11.40;99.90;;;;;;5103933;28;20039;-48
2022/06/04 00:28:33;;;;;;;5.28;4.53;;;11.50;99.90;;;;;;5086151;28;20024;-53
2022/06/04 00:30:59;;;;;;;5.45;4.65;;;11.40;99.90;;;;;;5102606;28;20016;-51
2022/06/04 00:33:25;;;;;;;8.52;4.57;;;11.40;99.90;;;;;;5085325;28;20480;-53
2022/06/04 00:35:55;;;;;;;4.68;4.00;;;11.40;99.90;;;;;;5103979;28;20103;-48
2022/06/04 00:38:24;;;;;;;5.55;4.18;;;11.30;99.90;;;;;;5104031;28;20371;-48
2022/06/04 00:41:02;;;;;;;4.38;3.97;;;11.30;99.90;;;;;;5103970;28;20028;-49
2022/06/04 00:43:27;;;;;;;4.75;4.28;;;11.30;99.90;;;;;;5086825;28;20047;-48
2022/06/04 00:46:38;;;;;;;8.65;5.18;;;11.20;99.90;;;;;;5103346;28;20153;-48
2022/06/04 00:49:03;;;;;;;6.32;4.80;;;11.10;99.90;;;;;;5021531;28;20036;-51
2022/06/04 00:51:29;;;;;;;8.50;5.38;;;11.10;99.90;;;;;;5041061;28;20025;-50
2022/06/04 00:53:56;;;;;;;5.75;4.60;;;11.10;99.90;;;;;;5062424;28;20035;-52
2022/06/04 00:56:57;;;;;;;7.45;5.28;;;11.10;99.90;;;;;;5106256;28;20627;-49
2022/06/04 01:00:00;;;;;;;10.60;4.88;;;11.10;99.90;;;;;;5084127;28;20031;-52
2022/06/04 01:02:31;;;;;;;7.75;5.30;;;11.10;99.90;;;;;;5043989;28;20036;-50
2022/06/04 01:05:06;;;;;;;8.98;5.72;;;11.00;99.90;;;;;;5101534;28;20028;-50
2022/06/04 01:07:47;;;;;;;7.95;5.75;;;11.00;99.90;;;;;;5104034;28;20132;-48
2022/06/04 01:10:25;;;;;;;7.00;5.57;;;11.00;99.90;;;;;;5077595;28;20047;-50
2022/06/04 01:13:07;;;;;;;11.18;5.95;;;10.90;99.90;;;;;;5093688;28;20055;-50
2022/06/04 01:15:53;;;;;;;8.00;6.05;;;10.80;99.90;;;;;;5097778;28;20470;-52
2022/06/04 01:18:25;;;;;;;9.57;6.28;;;10.80;99.90;;;;;;5085881;28;20030;-49
2022/06/04 01:20:54;;;;;;;6.03;5.18;;;10.80;99.90;;;;;;5077030;28;20519;-50
2022/06/04 01:23:28;;;;;;;10.55;6.15;;;10.70;99.90;;;;;;5078230;28;20035;-49
2022/06/04 01:26:33;;;;;;;7.55;6.45;;;10.70;99.90;;;;;;5100547;28;20028;-49
2022/06/04 01:29:08;;;;;;;9.40;6.47;;;10.70;99.90;;;;;;5099326;28;20020;-51
2022/06/04 01:31:41;;;;;;;10.23;6.55;;;10.60;99.90;;;;;;5077554;28;20030;-54
2022/06/04 01:34:10;;;;;;;10.65;6.47;;;10.50;99.90;;;;;;5101200;28;20513;-49
2022/06/04 01:37:08;;;;;;;12.50;7.10;;;10.50;99.90;;;;;;5102892;28;20031;-50
2022/06/04 01:42:25;;;;;;;9.13;6.95;;;10.40;99.90;;;;;;5097909;28;20072;-50
2022/06/04 01:44:53;;;;;;;11.18;7.55;;;10.40;99.90;;;;;;5105922;28;20020;-50
2022/06/04 01:47:20;;;;;;;9.52;7.05;;;10.40;99.90;;;;;;5081714;28;20375;-49
2022/06/04 01:49:51;;;;;;;9.10;7.50;;;10.40;99.90;;;;;;5100036;28;20393;-53
2022/06/04 01:52:23;;;;;;;7.93;6.72;;;10.30;99.90;;;;;;5094438;28;20102;-51
2022/06/04 01:55:04;;;;;;;8.23;7.38;;;10.30;99.90;;;;;;5081388;28;20085;-51
2022/06/04 01:57:45;;;;;;;10.73;7.22;;;10.20;99.90;;;;;;5103000;28;20127;-51
2022/06/04 02:00:25;;;;;;;7.90;6.85;;;10.20;99.90;;;;;;5102312;28;20500;-48
2022/06/04 02:03:03;;;;;;;9.43;7.35;;;10.20;99.90;;;;;;5100630;28;20024;-48
2022/06/04 02:05:38;;;;;;;11.02;7.75;;;10.20;99.90;;;;;;5084661;28;20030;-51
2022/06/04 02:08:06;;;;;;;12.93;7.95;;;10.10;99.90;;;;;;5102042;28;20016;-49
2022/06/04 02:10:34;;;;;;;15.60;8.50;;;10.20;99.90;;;;;;5084259;28;20055;-51
2022/06/04 02:13:04;;;;;;;10.45;7.22;;;10.10;99.90;;;;;;5099651;28;20482;-51
2022/06/04 02:15:35;;;;;;;9.02;7.78;;;10.10;99.90;;;;;;5102412;28;20073;-50
2022/06/04 02:18:03;;;;;;;13.27;8.38;;;10.10;99.90;;;;;;5100110;28;20023;-49
2022/06/04 02:20:29;;;;;;;11.48;7.68;;;10.10;99.90;;;;;;5098539;28;20049;-49
2022/06/04 02:22:55;;;;;;;9.77;7.35;;;10.00;99.90;;;;;;5101084;28;20047;-50
2022/06/04 02:25:21;;;;;;;10.27;7.70;;;10.00;99.90;;;;;;5101530;28;20036;-47
2022/06/04 02:27:49;;;;;;;7.57;6.80;;;10.00;99.90;;;;;;5084311;28;20016;-50
2022/06/04 02:30:15;;;;;;;11.95;7.93;;;9.90;99.90;;;;;;5100071;28;20073;-53
2022/06/04 02:32:48;;;;;;;13.25;8.07;;;9.90;99.90;;;;;;5101842;28;20474;-52
2022/06/04 02:35:36;;;;;;;10.68;7.65;;;9.90;99.90;;;;;;5101765;28;20114;-48
2022/06/04 02:38:18;;;;;;;8.32;7.38;;;9.90;99.90;;;;;;5064200;28;20028;-48
2022/06/04 02:41:08;;;;;;;10.52;8.27;;;9.80;99.90;;;;;;5094390;28;20099;-52
2022/06/04 02:43:54;;;;;;;10.98;7.70;;;9.70;99.90;;;;;;5094455;28;20034;-52
2022/06/04 02:46:26;;;;;;;12.73;7.82;;;9.70;99.90;;;;;;5069988;28;20031;-52
2022/06/04 02:49:11;;;;;;;14.07;8.43;;;9.70;99.90;;;;;;5100592;28;20042;-48
2022/06/04 02:51:42;;;;;;;12.23;8.43;;;9.60;99.90;;;;;;5083390;28;20024;-51
2022/06/04 02:54:18;;;;;;;9.02;7.95;;;9.60;99.90;;;;;;5101334;28;20024;-50
2022/06/04 02:56:45;;;;;;;;;;;9.60;99.90;;;;;;5102503;28;20015;-53
2022/06/04 02:59:14;;;;;;;10.48;8.45;;;9.50;99.90;;;;;;5099385;28;19911;-50
2022/06/04 03:01:42;;;;;;;9.55;7.25;;;9.50;99.90;;;;;;5068375;28;20479;-50
2022/06/04 03:04:09;;;;;;;11.98;8.15;;;9.50;99.90;;;;;;5087079;28;20497;-48
2022/06/04 03:06:35;;;;;;;15.55;9.20;;;9.50;99.90;;;;;;5088386;28;20029;-52
2022/06/04 03:09:03;;;;;;;12.40;8.50;;;9.50;99.90;;;;;;5099812;28;20036;-51
2022/06/04 03:11:29;;;;;;;9.60;7.95;;;9.50;99.90;;;;;;5092147;28;20114;-49
2022/06/04 03:13:55;;;;;;;15.23;9.57;;;9.40;99.90;;;;;;5118956;22;20408;-47
2022/06/04 03:16:21;;;;;;;18.10;9.23;;;9.40;99.90;;;;;;5106175;28;20047;-45
2022/06/04 03:18:47;;;;;;;12.50;9.18;;;9.40;99.90;;;;;;5108985;28;20030;-48
2022/06/04 03:21:13;;;;;;;10.98;8.50;;;9.50;99.90;;;;;;5106972;28;20036;-45
2022/06/04 03:23:39;;;;;;;15.65;9.27;;;9.50;99.90;;;;;;5094770;28;20030;-47
2022/06/04 03:26:05;;;;;;;11.25;8.40;;;9.40;99.90;;;;;;5084610;28;20478;-45
2022/06/04 03:28:31;;;;;;;12.40;9.23;;;9.40;99.90;;;;;;5098993;28;20023;-45
2022/06/04 03:30:57;;;;;;;13.85;8.95;;;9.50;99.90;;;;;;5074504;28;20032;-45
2022/06/04 03:33:22;;;;;;;12.07;8.70;;;9.50;99.90;;;;;;5092512;28;20028;-46
2022/06/04 03:35:48;;;;;;;11.93;8.60;;;9.40;99.90;;;;;;5093271;28;20027;-45
2022/06/04 03:38:14;;;;;;;12.43;9.60;;;9.40;99.90;;;;;;5085449;28;20097;-46
2022/06/04 03:40:40;;;;;;;11.15;9.02;;;9.40;99.90;;;;;;5101111;28;20043;-47
2022/06/04 03:43:05;;;;;;;10.80;9.43;;;9.40;99.90;;;;;;5090563;28;20032;-46
2022/06/04 03:45:31;;;;;;;14.68;9.35;;;9.40;99.90;;;;;;5096451;28;20032;-45
2022/06/04 03:47:58;;;;;;;15.35;9.90;;;9.40;99.90;;;;;;5092006;28;20032;-45
2022/06/04 03:50:29;;;;;;;13.93;9.57;;;9.40;99.90;;;;;;5090580;28;20118;-46
2022/06/04 03:52:55;;;;;;;15.10;9.48;;;9.40;99.90;;;;;;5091161;28;20016;-46
2022/06/04 03:55:24;;;;;;;12.68;9.10;;;9.30;99.90;;;;;;5086697;28;20016;-47
2022/06/04 03:57:50;;;;;;;14.20;10.05;;;9.30;99.90;;;;;;5100380;28;20018;-48
2022/06/04 04:00:21;;;;;;;16.75;10.57;;;9.40;99.90;;;;;;5087920;28;20017;-45
2022/06/04 04:02:53;;;;;;;13.57;10.05;;;9.40;99.90;;;;;;5098345;28;20421;-45
2022/06/04 04:05:25;;;;;;;11.20;9.68;;;9.40;99.90;;;;;;5080198;28;20043;-46
2022/06/04 04:07:51;;;;;;;11.18;8.45;;;9.40;99.90;;;;;;5090195;28;20019;-45
2022/06/04 04:10:18;;;;;;;14.18;10.20;;;9.40;99.90;;;;;;5089430;28;20039;-45
2022/06/04 04:12:44;;;;;;;11.45;9.60;;;9.40;99.90;;;;;;5090553;28;20111;-46
2022/06/04 04:15:11;;;;;;;14.27;10.18;;;9.50;99.90;;;;;;5095074;28;20107;-46
2022/06/04 04:17:39;;;;;;;11.90;9.73;;;9.50;99.90;;;;;;5087777;28;20030;-47
2022/06/04 04:20:11;;;;;;;15.13;10.60;;;9.50;99.90;;;;;;5094298;28;20084;-46
2022/06/04 04:22:37;;;;;;;11.85;9.73;;;9.50;99.90;;;;;;5084221;28;20027;-50
2022/06/04 04:25:04;;;;;;;16.75;10.18;;;9.50;99.90;;;;;;5092755;28;20424;-45
2022/06/04 04:27:30;;;;;;;11.90;9.73;;;9.50;99.90;;;;;;5096142;28;20055;-46
2022/06/04 04:29:56;;;;;;;14.80;9.95;;;9.50;99.90;;;;;;5091232;28;20024;-46
2022/06/04 04:32:22;;;;;;;14.07;10.02;;;9.60;99.90;;;;;;5093914;28;20498;-48
2022/06/04 04:34:48;;;;;;;11.95;9.38;;;9.60;99.90;;;;;;5088453;28;20068;-50
2022/06/04 04:37:13;;;;;;;11.75;8.80;;;9.70;99.90;;;;;;5092460;28;21012;-54
2022/06/04 04:39:39;;;;;;;12.25;9.07;;;9.70;99.90;;;;;;5084633;28;20029;-52
2022/06/04 04:42:05;;;;;;;12.75;9.60;;;9.70;99.90;;;;;;5094185;28;20070;-51
2022/06/04 04:44:31;;;;;;;12.35;9.10;;;9.80;99.90;;;;;;5099574;28;20027;-49
2022/06/04 04:46:57;;;;;;;9.95;8.95;;;9.90;99.90;;;;;;5094781;28;20479;-49
2022/06/04 04:49:22;;;;;;;13.77;9.25;;;9.90;99.90;;;;;;5097956;28;20020;-52
2022/06/04 04:51:48;;;;;;;9.85;8.65;;;9.90;99.90;;;;;;5091442;28;20099;-49
2022/06/04 04:54:14;;;;;;;12.00;8.43;;;10.00;99.90;;;;;;5090167;28;20024;-50
2022/06/04 04:56:40;;;;;;;12.80;9.43;;;10.00;99.90;;;;;;5069883;28;20494;-47
2022/06/04 04:59:07;;;;;;;14.30;9.15;;;10.10;99.90;;;;;;5095275;28;20122;-49
2022/06/04 05:01:35;;;;;;;10.82;9.35;;;10.10;99.90;;;;;;5098817;28;20440;-49
2022/06/04 05:04:01;;;;;;;12.27;8.75;;;10.20;99.90;;;;;;5090608;28;20023;-47
2022/06/04 05:06:27;;;;;;;11.35;9.02;;;10.20;99.90;;;;;;5097611;28;20493;-50
2022/06/04 05:08:52;;;;;;;11.25;9.32;;;10.30;99.90;;;;;;5091751;28;20597;-51
2022/06/04 05:11:30;;;;;;;11.50;8.63;;;10.30;99.90;;;;;;5093936;28;20020;-50
2022/06/04 05:13:57;;;;;;;10.73;8.90;;;10.30;99.90;;;;;;5091488;28;20448;-53
2022/06/04 05:16:27;;;;;;;11.63;9.18;;;10.40;99.90;;;;;;5099882;28;20028;-51
2022/06/04 05:18:52;;;;;;;10.20;9.18;;;10.40;99.90;;;;;;5090197;28;20239;-50
2022/06/04 05:21:36;;;;;;;13.90;8.85;;;10.50;99.90;;;;;;5095854;28;20022;-50
2022/06/04 05:24:02;;;;;;;14.35;9.45;;;10.50;99.90;;;;;;5069116;28;20024;-48
2022/06/04 05:26:28;;;;;;;16.98;9.32;;;10.70;99.90;;;;;;5100325;28;20023;-49
2022/06/04 05:28:53;;;;;;;11.98;8.95;;;10.70;99.90;;;;;;5096226;28;20418;-46
2022/06/04 05:31:20;;;;;;;12.32;9.02;;;10.80;99.90;;;;;;5075979;28;20035;-50
2022/06/04 05:33:46;;;;;;;10.02;8.77;;;10.90;99.90;;;;;;5104135;28;20474;-48
2022/06/04 05:36:12;;;;;;;12.70;9.45;;;11.00;99.90;;;;;;5088725;28;20054;-46
2022/06/04 05:38:39;;;;;;;12.18;8.55;;;11.20;99.90;;;;;;5097048;28;20076;-48
2022/06/04 05:41:10;;;;;;;9.80;8.15;;;11.40;99.90;;;;;;5086284;28;20064;-46
2022/06/04 05:43:39;;;;;;;10.63;8.43;;;11.60;99.90;;;;;;5101807;28;20403;-49
2022/06/04 05:46:06;;;;;;;9.43;7.68;;;11.80;99.90;;;;;;5092192;28;20543;-48
2022/06/04 05:48:35;;;;;;;12.13;7.80;;;12.10;99.90;;;;;;5097314;28;20031;-46
2022/06/04 05:51:00;;;;;;;12.05;8.27;;;12.30;99.90;;;;;;5092325;28;20024;-48
2022/06/04 05:53:26;;;;;;;10.30;6.93;;;12.50;99.90;;;;;;5090544;28;20535;-47
2022/06/04 05:55:52;;;;;;;10.85;6.72;;;12.70;99.90;;;;;;5093964;28;20023;-48
2022/06/04 05:58:18;;;;;;;9.00;7.50;;;12.90;99.90;;;;;;5086297;28;20040;-48
2022/06/04 06:00:44;;;;;;;9.43;7.03;;;13.10;99.90;;;;;;5083462;28;20020;-50
2022/06/04 06:03:10;;;;;;;8.85;7.57;;;13.10;99.90;;;;;;5090098;28;20078;-46
2022/06/04 06:05:44;;;;;;;9.40;7.03;;;13.30;99.90;;;;;;5097766;28;20061;-47
2022/06/04 06:08:12;;;;;;;10.40;7.63;;;13.40;99.90;;;;;;5089848;28;20020;-48
2022/06/04 06:10:39;;;;;;;7.60;6.18;;;13.60;99.90;;;;;;5093046;28;20028;-46
2022/06/04 06:13:05;;;;;;;8.32;6.80;;;13.80;99.90;;;;;;5087587;28;20461;-46
2022/06/04 06:15:30;;;;;;;10.40;6.72;;;13.90;99.90;;;;;;5096592;28;20020;-47
2022/06/04 06:17:56;;;;;;;11.00;7.00;;;14.10;99.90;;;;;;5090645;28;20019;-46
2022/06/04 06:20:21;;;;;;;8.98;7.25;;;14.20;99.90;;;;;;5094569;28;20430;-46
2022/06/04 06:22:47;;;;;;;10.63;7.25;;;14.40;99.90;;;;;;5087817;28;20029;-46
2022/06/04 06:25:13;;;;;;;8.65;6.28;;;14.40;99.90;;;;;;5093070;28;20631;-47
2022/06/04 06:27:39;;;;;;;8.70;6.20;;;14.40;99.90;;;;;;5080008;28;20031;-47
2022/06/04 06:30:05;;;;;;;7.88;6.53;;;14.60;99.90;;;;;;5092506;28;20105;-46
2022/06/04 06:32:31;;;;;;;8.32;6.03;;;14.80;99.90;;;;;;5095786;28;20032;-48
2022/06/04 06:34:56;;;;;;;8.82;6.90;;;14.90;99.90;;;;;;5090075;28;20019;-47
2022/06/04 06:37:22;;;;;;;7.70;6.68;;;15.10;99.90;;;;;;5094167;28;20024;-46
2022/06/04 06:39:47;;;;;;;10.70;7.28;;;15.00;99.90;;;;;;5087590;28;20036;-49
2022/06/04 06:42:13;;;;;;;8.30;6.82;;;15.10;99.90;;;;;;5092253;28;20440;-48
2022/06/04 06:44:38;;;;;;;9.05;7.32;;;15.10;99.90;;;;;;5098078;28;20016;-46
2022/06/04 06:47:04;;;;;;;7.93;6.40;;;15.10;99.90;;;;;;5092442;28;20027;-46
2022/06/04 06:49:30;;;;;;;8.50;7.63;;;15.30;99.90;;;;;;5095906;28;20051;-47
2022/06/04 06:51:58;;;;;;;10.35;6.50;;;15.50;99.90;;;;;;5089408;28;20505;-46
2022/06/04 06:54:26;;;;;;;7.68;6.90;;;15.70;99.90;;;;;;5093908;28;20019;-46
2022/06/04 06:56:53;;;;;;;9.52;6.68;;;16.00;99.90;;;;;;5069091;28;20019;-48
2022/06/04 06:59:20;;;;;;;8.07;6.60;;;16.20;99.90;;;;;;5091271;28;20030;-51
2022/06/04 07:01:48;;;;;;;7.80;6.97;;;16.10;99.90;;;;;;5098224;28;20028;-46
2022/06/04 07:04:13;;;;;;;9.48;6.82;;;16.10;99.90;;;;;;5089906;28;20093;-49
2022/06/04 07:06:42;;;;;;;9.48;7.43;;;16.20;99.90;;;;;;5077190;28;20678;-49
2022/06/04 07:09:15;;;;;;;7.35;6.22;;;16.40;99.90;;;;;;5087634;28;20063;-52
2022/06/04 07:11:41;;;;;;;7.25;6.53;;;16.60;99.90;;;;;;5073505;28;20488;-50
2022/06/04 07:14:07;;;;;;;8.57;7.60;;;16.90;99.90;;;;;;5090243;28;20036;-52
2022/06/04 07:16:33;;;;;;;8.45;7.18;;;17.20;99.90;;;;;;5096893;28;20021;-50
2022/06/04 07:19:00;;;;;;;8.00;6.65;;;17.20;99.90;;;;;;5087489;28;20021;-53
2022/06/04 07:21:26;;;;;;;8.05;6.20;;;17.40;99.90;;;;;;5094572;28;20416;-50
2022/06/04 07:23:53;;;;;;;10.05;6.85;;;17.60;99.90;;;;;;5086549;28;20032;-52
2022/06/04 07:26:19;;;;;;;9.15;7.03;;;17.50;99.90;;;;;;5096039;28;20554;-50
2022/06/04 07:28:45;;;;;;;6.70;6.00;;;17.70;99.90;;;;;;5095522;28;20054;-51
2022/06/04 07:31:12;;;;;;;9.70;6.97;;;17.80;99.90;;;;;;5089219;28;20483;-54
2022/06/04 07:33:37;;;;;;;7.53;6.10;;;18.00;99.90;;;;;;5095601;28;20023;-52
2022/06/04 07:36:03;;;;;;;10.07;6.75;;;18.20;99.90;;;;;;5096955;28;20023;-50
2022/06/04 07:38:29;;;;;;;10.10;6.18;;;18.40;99.90;;;;;;5096309;28;20122;-53
2022/06/04 07:40:55;;;;;;;7.25;5.90;;;18.50;99.90;;;;;;5086221;28;20032;-51
2022/06/04 07:43:20;;;;;;;6.40;5.78;;;18.60;99.90;;;;;;5104521;28;20024;-52
2022/06/04 07:45:46;;;;;;;8.82;6.25;;;18.80;99.90;;;;;;5095529;28;20028;-46
2022/06/04 07:48:12;;;;;;;6.85;5.13;;;18.60;99.90;;;;;;5090031;28;20163;-47
2022/06/04 07:50:39;;;;;;;6.75;6.05;;;18.00;99.90;;;;;;5095803;28;20074;-50
2022/06/04 07:53:05;;;;;;;9.85;4.95;;;18.20;99.90;;;;;;5086016;28;20020;-54
2022/06/04 07:55:31;;;;;;;6.32;5.32;;;18.50;99.90;;;;;;5095675;28;20111;-51
2022/06/04 07:57:57;;;;;;;8.35;6.32;;;18.70;99.90;;;;;;5085492;28;20161;-52
2022/06/04 08:00:24;;;;;;;6.97;5.43;;;18.80;99.90;;;;;;5096314;28;20115;-50
2022/06/04 08:02:50;;;;;;;6.60;4.85;;;18.90;99.90;;;;;;5094413;28;20119;-52
2022/06/04 08:05:16;;;;;;;5.97;5.28;;;19.10;99.90;;;;;;5090778;28;20013;-53
2022/06/04 08:07:42;;;;;;;6.93;5.13;;;19.00;99.90;;;;;;5076890;28;20643;-52
2022/06/04 08:10:10;;;;;;;6.88;4.72;;;19.20;99.90;;;;;;5087857;28;20085;-48
2022/06/04 08:12:40;;;;;;;6.68;4.68;;;19.40;99.90;;;;;;5089507;28;20029;-51
2022/06/04 08:15:07;;;;;;;7.13;5.13;;;19.60;99.90;;;;;;5096007;28;20023;-50
2022/06/04 08:17:33;;;;;;;4.15;3.75;;;19.60;99.90;;;;;;5072077;28;20028;-48
2022/06/04 08:19:58;;;;;;;6.00;5.15;;;19.60;99.90;;;;;;5099011;28;20018;-50
2022/06/04 08:22:24;;;;;;;6.50;5.18;;;19.90;99.90;;;;;;5088614;28;20020;-50
2022/06/04 08:24:49;;;;;;;7.07;4.60;;;19.70;99.90;;;;;;5097342;28;20486;-51
2022/06/04 08:27:15;;;;;;;5.85;4.30;;;19.60;99.90;;;;;;5100508;28;20467;-51
2022/06/04 08:29:42;;;;;;;5.57;5.07;;;20.00;99.90;;;;;;5093938;28;20103;-50
2022/06/04 08:32:08;;;;;;;5.60;4.25;;;20.00;99.60;;;;;;5098674;28;20501;-53
2022/06/04 08:34:34;;;;;;;12.07;7.50;;;19.80;99.90;;;;;;5090206;28;20024;-49
2022/06/04 08:37:00;;;;;;;6.03;4.82;;;20.00;99.90;;;;;;5098594;28;20459;-50
2022/06/04 08:39:27;;;;;;;4.28;3.85;;;19.80;99.90;;;;;;5088188;28;20025;-51
2022/06/04 08:42:11;;;;;;;5.03;4.07;;;20.10;99.90;;;;;;5078668;28;20111;-52
2022/06/04 08:44:43;;;;;;;4.68;3.95;;;20.20;99.90;;;;;;5099589;28;20023;-48
2022/06/04 08:47:26;;;;;;;5.32;4.82;;;20.30;99.90;;;;;;5093497;28;20028;-49
2022/06/04 08:50:06;;;;;;;5.10;4.47;;;20.40;99.90;;;;;;5098848;28;20031;-48
2022/06/04 08:52:44;;;;;;;9.15;4.57;;;20.50;99.90;;;;;;5090679;28;20077;-54
2022/06/04 08:58:14;;;;;;;5.50;5.00;;;20.70;99.50;;;;;;5087925;28;20105;-53
2022/06/04 09:00:48;;;;;;;6.93;4.57;;;20.40;98.50;;;;;;5093512;28;20042;-48
2022/06/04 09:03:33;;;;;;;5.22;4.35;;;20.30;99.20;;;;;;5083736;28;20176;-50
2022/06/04 09:06:11;;;;;;;4.68;4.28;;;20.30;99.60;;;;;;5095560;28;20028;-48
2022/06/04 09:08:51;;;;;;;3.83;3.33;;;20.30;99.40;;;;;;5087430;28;20012;-49
2022/06/04 09:11:21;;;;;;;5.05;4.28;;;20.50;99.20;;;;;;5093875;28;20394;-50
2022/06/04 09:14:08;;;;;;;6.70;4.72;;;20.90;98.00;;;;;;5111944;22;20073;-48
2022/06/04 09:16:37;;;;;;;4.28;3.85;;;20.80;96.60;;;;;;5106934;28;20015;-49
2022/06/04 09:19:12;;;;;;;6.80;3.70;;;20.90;96.30;;;;;;5105754;28;20069;-49
2022/06/04 09:21:39;;;;;;;3.83;3.53;;;20.40;96.90;;;;;;5106522;28;20031;-48
2022/06/04 09:24:05;;;;;;;4.03;3.60;;;20.60;95.70;;;;;;5077511;28;20286;-52
2022/06/04 09:26:42;;;;;;;3.80;3.50;;;20.50;96.20;;;;;;5102172;28;20027;-49
2022/06/04 09:29:26;;;;;;;5.43;3.35;;;20.30;96.20;;;;;;5091913;28;20506;-46
2022/06/04 09:32:09;;;;;;;3.63;3.20;;;20.40;97.30;;;;;;5093793;28;20057;-49
2022/06/04 09:34:37;;;;;;;5.57;3.65;;;20.30;96.70;;;;;;5089393;28;20411;-48
2022/06/04 09:37:05;;;;;;;5.05;3.28;;;20.50;97.80;;;;;;5096046;28;20107;-47
2022/06/04 09:39:34;;;;;;;5.47;3.72;;;20.70;98.30;;;;;;5086178;28;20024;-52
2022/06/04 09:42:06;;;;;;;4.63;3.45;;;20.90;96.70;;;;;;5095115;28;20027;-52
2022/06/04 09:44:37;;;;;;;3.30;3.10;;;21.00;96.40;;;;;;5098457;28;20055;-47
2022/06/04 09:47:05;;;;;;;4.57;3.90;;;21.10;96.60;;;;;;5090367;28;20052;-50
2022/06/04 09:49:35;;;;;;;3.90;3.53;;;20.80;94.70;;;;;;5097019;28;20020;-49
2022/06/04 09:52:24;;;;;;;3.50;3.17;;;21.00;95.50;;;;;;5090585;28;20049;-50
2022/06/04 09:55:07;;;;;;;3.72;3.17;;;21.00;97.60;;;;;;5094629;28;20024;-48
2022/06/04 09:57:35;;;;;;;3.58;3.28;;;20.90;94.40;;;;;;5088240;28;20023;-50
2022/06/04 10:00:23;;;;;;;4.68;3.53;;;20.60;94.50;;;;;;5093110;28;20077;-52
2022/06/04 10:02:58;;;;;;;4.88;3.75;;;20.50;94.70;;;;;;5095218;28;20043;-48
2022/06/04 10:05:25;;;;;;;3.38;3.00;;;20.40;93.90;;;;;;5093964;28;20023;-48
2022/06/04 10:07:54;;;;;;;4.13;3.03;;;20.20;94.10;;;;;;5076541;28;20081;-47
2022/06/04 10:10:39;;;;;;;3.83;3.42;;;20.10;95.00;;;;;;5090072;28;20020;-51
2022/06/04 10:13:48;;;;;;;5.82;3.33;;;20.30;94.60;;;;;;5089734;28;20536;-49
2022/06/04 10:16:48;;;;;;;4.95;2.92;;;20.20;93.20;;;;;;5097737;28;20047;-52
2022/06/04 10:19:17;;;;;;;2.80;2.53;;;20.40;94.10;;;;;;5086587;28;20498;-50
2022/06/04 10:21:46;;;;;;;3.20;2.90;;;20.60;92.20;;;;;;5095107;28;20028;-47
2022/06/04 10:24:17;;;;;;;5.18;3.15;;;20.50;93.20;;;;;;5084678;28;20067;-49
2022/06/04 10:26:48;;;;;;;7.05;3.67;;;20.30;95.30;;;;;;5101669;28;20055;-48
2022/06/04 10:29:33;;;;;;;3.42;2.95;;;20.30;94.20;;;;;;5082914;28;20016;-48
2022/06/04 10:32:07;;;;;;;4.10;2.97;;;20.20;93.90;;;;;;5093462;28;20024;-50
2022/06/04 10:34:38;;;;;;;5.32;3.38;;;20.40;93.60;;;;;;5087822;28;20417;-49
2022/06/04 10:37:13;;;;;;;3.55;2.78;;;20.20;94.50;;;;;;5095305;28;20497;-52
2022/06/04 10:39:58;;;;;;;3.60;2.92;;;20.00;93.20;;;;;;5085462;28;20021;-48
2022/06/04 10:42:43;;;;;;;3.17;2.88;;;20.00;94.40;;;;;;5088373;28;20107;-47
2022/06/04 10:45:34;;;;;;;5.50;3.40;;;20.20;95.60;;;;;;5099271;28;20742;-48
2022/06/04 10:48:18;;;;;;;3.42;3.13;;;20.20;93.80;;;;;;5070567;28;20047;-49
2022/06/04 10:53:50;;;;;;;3.65;3.28;;;20.40;95.00;;;;;;5092027;28;20506;-52
2022/06/04 10:56:20;;;;;;;3.08;2.88;;;20.20;93.40;;;;;;5078537;28;20391;-48
2022/06/04 10:59:04;;;;;;;4.60;3.70;;;20.10;95.10;;;;;;5092842;28;20011;-47
2022/06/04 11:02:12;;;;;;;3.90;3.50;;;20.20;93.90;;;;;;5091525;28;20028;-50
2022/06/04 11:05:02;;;;;;;6.00;3.08;;;20.10;95.40;;;;;;5050420;28;20032;-49
2022/06/04 11:07:52;;;;;;;2.78;2.50;;;20.20;95.90;;;;;;5084309;28;20040;-50
2022/06/04 11:10:22;;;;;;;3.47;3.17;;;20.20;95.30;;;;;;5089153;28;20018;-51
2022/06/04 11:13:02;;;;;;;3.10;2.80;;;20.00;95.40;;;;;;5073303;28;20108;-51
2022/06/04 11:15:58;;;;;;;3.05;2.78;;;20.10;97.40;;;;;;5090296;28;20069;-50
2022/06/04 11:18:32;;;;;;;5.53;3.13;;;20.30;97.40;;;;;;5088779;28;20099;-51
2022/06/04 11:21:37;;;;;;;2.60;2.40;;;20.30;94.20;;;;;;5093378;28;20037;-50
2022/06/04 11:24:11;;;;;;;2.72;2.53;;;20.30;95.80;;;;;;5082434;28;20032;-49
2022/06/04 11:27:01;;;;;;;3.40;2.75;;;20.40;96.70;;;;;;5076924;28;20023;-50
2022/06/04 11:29:27;;;;;;;3.80;2.58;;;20.60;94.00;;;;;;5084341;28;20518;-51
2022/06/04 11:32:18;;;;;;;3.28;2.88;;;20.50;93.80;;;;;;5097668;28;20032;-50
2022/06/04 11:35:11;;;;;;;3.65;2.45;;;20.70;94.10;;;;;;5088440;28;20161;-50
2022/06/04 11:37:45;;;;;;;4.07;2.63;;;20.70;92.90;;;;;;5090553;28;20047;-49
2022/06/04 11:40:26;;;;;;;4.70;2.97;;;20.70;92.70;;;;;;5081444;28;20023;-48
2022/06/04 11:42:58;;;;;;;3.65;2.83;;;20.70;92.90;;;;;;5091055;28;20071;-51
2022/06/04 11:45:23;;;;;;;4.65;2.92;;;20.70;93.90;;;;;;5084603;28;20363;-51
2022/06/04 11:47:55;;;;;;;3.03;2.65;;;20.60;92.90;;;;;;5089967;28;20035;-46
2022/06/04 11:50:38;;;;;;;2.80;2.55;;;20.70;93.10;;;;;;5098348;28;20027;-51
2022/06/04 11:53:16;;;;;;;5.35;3.17;;;20.70;93.30;;;;;;5089584;28;20024;-50
2022/06/04 11:56:05;;;;;;;2.97;2.67;;;20.80;93.50;;;;;;5070537;28;20016;-47
2022/06/04 11:58:54;;;;;;;4.05;3.20;;;21.00;95.40;;;;;;5091712;28;20029;-49
2022/06/04 12:01:30;;;;;;;3.83;3.10;;;20.90;94.20;;;;;;5063018;28;20427;-51
2022/06/04 12:04:04;;;;;;;;;;;20.90;92.80;;;;;;5095832;28;20031;-49
2022/06/04 12:06:42;;;;;;;2.95;2.38;;;21.00;93.40;;;;;;5098748;28;19950;-52
2022/06/04 12:09:12;;;;;;;3.00;2.70;;;20.90;92.30;;;;;;5072797;28;20199;-53
2022/06/04 12:11:40;;;;;;;3.88;2.50;;;20.90;91.40;;;;;;5094838;28;20477;-51
2022/06/04 12:14:28;;;;;;;3.42;3.13;;;20.80;93.30;;;;;;5092662;28;20035;-48
2022/06/04 12:17:07;;;;;;;3.42;2.92;;;20.60;93.20;;;;;;5096210;28;20059;-48
2022/06/04 12:25:36;;;;;;;3.50;3.08;;;20.70;94.20;;;;;;5092572;28;20077;-52
2022/06/04 12:28:18;;;;;;;7.22;3.15;;;20.80;94.00;;;;;;5101310;28;20505;-48
2022/06/04 12:30:46;;;;;;;3.50;3.20;;;20.80;94.50;;;;;;5093188;28;20055;-51
2022/06/04 12:33:49;;;;;;;6.57;2.97;;;20.90;95.00;;;;;;5098292;28;20020;-50
2022/06/04 12:36:28;;;;;;;4.85;3.25;;;20.90;94.30;;;;;;5090151;28;20020;-47
2022/06/04 12:39:01;;;;;;;5.13;3.10;;;21.10;94.20;;;;;;5094867;28;20020;-52
2022/06/04 12:41:45;;;;;;;3.35;3.05;;;21.30;94.30;;;;;;5071658;28;20066;-49
2022/06/04 12:44:34;;;;;;;3.17;2.67;;;21.30;92.30;;;;;;5099524;28;20067;-48
2022/06/04 12:47:36;;;;;;;3.72;3.00;;;21.10;92.40;;;;;;5094389;28;20028;-51
2022/06/04 12:50:18;;;;;;;2.92;2.70;;;21.10;91.20;;;;;;5055442;28;20057;-51
2022/06/04 12:52:56;;;;;;;2.63;2.40;;;21.20;91.60;;;;;;5090506;28;20027;-51
2022/06/04 12:55:47;;;;;;;3.20;2.63;;;21.20;92.10;;;;;;5082992;28;20238;-51
2022/06/04 12:58:31;;;;;;;3.85;2.92;;;21.40;91.30;;;;;;5086147;28;20023;-50
2022/06/04 13:01:05;;;;;;;4.00;3.00;;;21.50;92.20;;;;;;5083225;28;20031;-48
2022/06/04 13:03:32;;;;;;;5.65;2.95;;;21.50;92.10;;;;;;5090520;28;20023;-51
2022/06/04 13:06:21;;;;;;;2.65;2.45;;;21.50;91.20;;;;;;5099674;28;20079;-52
2022/06/04 13:09:06;;;;;;;3.63;2.92;;;21.70;92.90;;;;;;5091077;28;20044;-53
2022/06/04 13:11:46;;;;;;;3.15;2.85;;;22.00;91.90;;;;;;5064308;28;20052;-55
2022/06/04 13:14:30;;;;;;;4.10;2.83;;;22.20;92.20;;;;;;5091609;28;20034;-48
2022/06/04 13:17:15;;;;;;;5.10;3.42;;;22.30;91.90;;;;;;5094729;28;20039;-50
2022/06/04 13:20:11;;;;;;;3.88;2.78;;;22.40;90.50;;;;;;5079203;28;20016;-50
2022/06/04 13:22:57;;;;;;;3.17;2.80;;;22.60;91.00;;;;;;5082828;28;20399;-49
2022/06/04 13:25:31;;;;;;;4.28;2.60;;;22.70;90.10;;;;;;5090105;28;20032;-47
2022/06/04 13:27:57;;;;;;;3.22;2.58;;;22.90;90.50;;;;;;5100900;28;20027;-52
2022/06/04 13:30:32;;;;;;;3.35;2.53;;;23.10;89.10;;;;;;5092337;28;20474;-50
2022/06/04 13:33:12;;;;;;;4.03;2.55;;;23.20;87.10;;;;;;5097830;28;20027;-51