Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:38;;;;;;;10.10;6.65;;;;;;;;;;5020989;28;21166;-86
2022/10/18 00:03:03;;;;;;;8.65;6.90;;;;;;;;;;5006892;28;20030;-86
2022/10/18 00:05:29;;;;;;;9.23;6.68;;;;;;;;;;5019302;28;20040;-86
2022/10/18 00:07:54;;;;;;;7.90;6.60;;;;;;;;;;5018734;28;20061;-86
2022/10/18 00:10:19;;;;;;;9.18;6.63;;;;;;;;;;5015638;28;20038;-86
2022/10/18 00:12:45;;;;;;;10.10;7.45;;;;;;;;;;5019077;28;20030;-86
2022/10/18 00:15:10;;;;;;;10.77;6.90;;;;;;;;;;5016598;28;20025;-86
2022/10/18 00:17:37;;;;;;;8.63;6.07;;;;;;;;;;5019625;28;20035;-87
2022/10/18 00:20:04;;;;;;;8.88;7.10;;;;;;;;;;5011994;28;20552;-86
2022/10/18 00:22:30;;;;;;;9.63;6.53;;;;;;;;;;5013499;28;20045;-86
2022/10/18 00:24:56;;;;;;;8.88;6.00;;;;;;;;;;5018197;28;20041;-86
2022/10/18 00:27:21;;;;;;;10.27;6.57;;;;;;;;;;5017954;28;20033;-86
2022/10/18 00:29:47;;;;;;;9.30;6.57;;;;;;;;;;5016524;28;20079;-86
2022/10/18 00:32:12;;;;;;;10.05;6.45;;;;;;;;;;5022275;28;20087;-86
2022/10/18 00:34:39;;;;;;;8.27;6.47;;;;;;;;;;5021993;28;20026;-86
2022/10/18 00:37:05;;;;;;;8.30;5.78;;;;;;;;;;5019667;28;20029;-87
2022/10/18 00:39:31;;;;;;;9.30;6.35;;;;;;;;;;5021294;28;20648;-87
2022/10/18 00:41:56;;;;;;;9.50;6.28;;;;;;;;;;5024233;28;20059;-86
2022/10/18 00:44:24;;;;;;;8.52;6.47;;;;;;;;;;5013195;28;20136;-86
2022/10/18 00:46:51;;;;;;;7.88;6.20;;;;;;;;;;5017773;28;20083;-86
2022/10/18 00:49:32;;;;;;;7.55;6.10;;;;;;;;;;5024009;28;20049;-86
2022/10/18 00:52:11;;;;;;;9.25;6.20;;;;;;;;;;5017351;28;20490;-86
2022/10/18 00:54:40;;;;;;;8.27;6.35;;;;;;;;;;5035113;28;20632;-86
2022/10/18 00:57:06;;;;;;;8.43;6.20;;;;;;;;;;5024649;28;20497;-87
2022/10/18 00:59:33;;;;;;;9.20;6.32;;;;;;;;;;5023552;28;20032;-86
2022/10/18 01:01:59;;;;;;;8.32;6.13;;;;;;;;;;5018417;28;20037;-86
2022/10/18 01:04:24;;;;;;;9.82;6.85;;;;;;;;;;5013100;28;20051;-86
2022/10/18 01:07:06;;;;;;;7.95;5.82;;;;;;;;;;5019706;28;20029;-86
2022/10/18 01:09:36;;;;;;;9.90;6.22;;;;;;;;;;5023284;28;20025;-86
2022/10/18 01:12:13;;;;;;;7.80;5.80;;;;;;;;;;5022106;28;20030;-86
2022/10/18 01:15:13;;;;;;;9.38;6.53;;;;;;;;;;5022401;28;20021;-86
2022/10/18 01:17:48;;;;;;;8.35;6.22;;;;;;;;;;5024111;28;20071;-86
2022/10/18 01:20:24;;;;;;;9.18;6.43;;;;;;;;;;5025913;28;20076;-86
2022/10/18 01:22:59;;;;;;;8.18;6.25;;;;;;;;;;5018334;28;21680;-86
2022/10/18 01:25:59;;;;;;;9.77;6.25;;;;;;;;;;5016396;28;20030;-87
2022/10/18 01:28:50;;;;;;;7.95;5.82;;;;;;;;;;5016109;28;20056;-86
2022/10/18 01:31:31;;;;;;;6.30;5.00;;;;;;;;;;5001366;28;20080;-87
2022/10/18 01:34:00;;;;;;;5.82;4.63;;;;;;;;;;5020435;28;20030;-86
2022/10/18 01:36:44;;;;;;;7.00;4.88;;;;;;;;;;5016062;28;20677;-86
2022/10/18 01:39:19;;;;;;;6.38;4.47;;;;;;;;;;5020173;28;20485;-86
2022/10/18 01:41:48;;;;;;;5.80;4.30;;;;;;;;;;5018879;28;20076;-86
2022/10/18 01:44:25;;;;;;;5.53;4.20;;;;;;;;;;5015142;28;20033;-86
2022/10/18 01:46:53;;;;;;;6.55;4.10;;;;;;;;;;5020196;28;20026;-87
2022/10/18 01:49:19;;;;;;;7.45;4.55;;;;;;;;;;5016932;28;20041;-86
2022/10/18 01:51:44;;;;;;;6.13;4.47;;;;;;;;;;5016116;28;20033;-86
2022/10/18 01:54:14;;;;;;;5.28;4.47;;;;;;;;;;5018879;28;20065;-86
2022/10/18 01:57:04;;;;;;;5.32;4.07;;;;;;;;;;5018776;28;20022;-86
2022/10/18 01:59:46;;;;;;;8.93;4.68;;;;;;;;;;5021679;28;20033;-86
2022/10/18 02:02:23;;;;;;;5.15;4.00;;;;;;;;;;5022527;28;20036;-86
2022/10/18 02:05:34;;;;;;;4.65;3.70;;;;;;;;;;5022592;28;20025;-86
2022/10/18 02:08:14;;;;;;;4.93;3.45;;;;;;;;;;5022883;28;20401;-87
2022/10/18 02:10:45;;;;;;;4.10;3.33;;;;;;;;;;5022130;28;20058;-86
2022/10/18 02:13:14;;;;;;;4.35;3.45;;;;;;;;;;5015731;28;20045;-87
2022/10/18 02:15:44;;;;;;;4.55;3.63;;;;;;;;;;5023135;28;20018;-87
2022/10/18 02:18:16;;;;;;;4.10;3.60;;;;;;;;;;5019737;28;20029;-86
2022/10/18 02:20:42;;;;;;;4.13;3.42;;;;;;;;;;5016018;28;20116;-86
2022/10/18 02:23:09;;;;;;;4.00;3.58;;;;;;;;;;5017196;28;20133;-87
2022/10/18 02:25:35;;;;;;;3.85;3.15;;;;;;;;;;5019741;28;20116;-86
2022/10/18 02:28:02;;;;;;;4.20;3.13;;;;;;;;;;5018061;28;20037;-86
2022/10/18 02:30:51;;;;;;;3.95;3.50;;;;;;;;;;5020813;28;20036;-86
2022/10/18 02:33:26;;;;;;;4.45;3.55;;;;;;;;;;5017405;28;20477;-86
2022/10/18 02:35:58;;;;;;;5.60;3.63;;;;;;;;;;5023577;28;20032;-86
2022/10/18 02:38:25;;;;;;;6.47;3.75;;;;;;;;;;5015659;28;20029;-86
2022/10/18 02:40:51;;;;;;;4.60;4.00;;;;;;;;;;5020212;28;20040;-87
2022/10/18 02:43:16;;;;;;;5.65;3.83;;;;;;;;;;5020865;28;20674;-86
2022/10/18 02:45:42;;;;;;;4.70;3.97;;;;;;;;;;5020048;28;20382;-86
2022/10/18 02:48:08;;;;;;;5.03;3.95;;;;;;;;;;5017899;28;20052;-87
2022/10/18 02:50:34;;;;;;;5.55;4.30;;;;;;;;;;5022760;28;20094;-87
2022/10/18 02:52:59;;;;;;;5.13;4.60;;;;;;;;;;5017540;28;20588;-86
2022/10/18 02:55:24;;;;;;;5.35;4.82;;;;;;;;;;5017790;28;20036;-86
2022/10/18 02:57:50;;;;;;;5.95;4.80;;;;;;;;;;5014153;28;20065;-86
2022/10/18 03:00:15;;;;;;;5.55;4.70;;;;;;;;;;5017403;28;20026;-86
2022/10/18 03:02:41;;;;;;;5.00;4.47;;;;;;;;;;5023247;28;20102;-86
2022/10/18 03:05:06;;;;;;;5.20;4.65;;;;;;;;;;5024200;28;20025;-86
2022/10/18 03:07:32;;;;;;;5.35;4.60;;;;;;;;;;5022866;28;20045;-86
2022/10/18 03:09:57;;;;;;;5.28;4.63;;;;;;;;;;5022771;28;20036;-87
2022/10/18 03:12:23;;;;;;;4.78;4.18;;;;;;;;;;5014063;28;20030;-86
2022/10/18 03:14:48;;;;;;;12.45;5.55;;;;;;;;;;5017383;28;20017;-86
2022/10/18 03:17:13;;;;;;;5.15;4.65;;;;;;;;;;5021247;28;20076;-86
2022/10/18 03:19:39;;;;;;;5.75;4.82;;;;;;;;;;5017187;28;20076;-86
2022/10/18 03:22:05;;;;;;;6.10;4.90;;;;;;;;;;5025500;28;20057;-86
2022/10/18 03:24:30;;;;;;;5.50;4.88;;;;;;;;;;5018929;28;20080;-86
2022/10/18 03:26:55;;;;;;;7.97;5.30;;;;;;;;;;5022616;28;20283;-87
2022/10/18 03:29:21;;;;;;;5.95;4.90;;;;;;;;;;5019621;28;20030;-87
2022/10/18 03:31:46;;;;;;;7.57;5.80;;;;;;;;;;5016228;28;21087;-86
2022/10/18 03:34:12;;;;;;;7.32;5.70;;;;;;;;;;5023101;28;20022;-86
2022/10/18 03:36:39;;;;;;;7.10;5.75;;;;;;;;;;5024963;28;20027;-86
2022/10/18 03:39:05;;;;;;;5.90;5.22;;;;;;;;;;5012721;28;20109;-86
2022/10/18 03:41:30;;;;;;;6.78;5.18;;;;;;;;;;5014073;28;20112;-86
2022/10/18 03:43:56;;;;;;;6.50;5.55;;;;;;;;;;5016246;28;20029;-87
2022/10/18 03:46:21;;;;;;;6.57;5.47;;;;;;;;;;5020555;28;20057;-86
2022/10/18 03:48:46;;;;;;;5.78;5.00;;;;;;;;;;5019585;28;20075;-86
2022/10/18 03:51:12;;;;;;;8.32;5.32;;;;;;;;;;5019648;28;20021;-86
2022/10/18 03:53:37;;;;;;;8.63;6.00;;;;;;;;;;5017028;28;20022;-86
2022/10/18 03:56:03;;;;;;;6.82;5.80;;;;;;;;;;5017903;28;20022;-86
2022/10/18 03:58:28;;;;;;;8.15;5.93;;;;;;;;;;5019939;28;20029;-86
2022/10/18 04:00:54;;;;;;;7.25;5.50;;;;;;;;;;5013149;28;20026;-86
2022/10/18 04:03:21;;;;;;;6.53;5.60;;;;;;;;;;5013967;28;20608;-86
2022/10/18 04:05:47;;;;;;;8.35;6.07;;;;;;;;;;5018924;28;20048;-86
2022/10/18 04:08:13;;;;;;;6.60;5.57;;;;;;;;;;5021956;28;20452;-87
2022/10/18 04:10:39;;;;;;;6.00;5.20;;;;;;;;;;5024133;28;20044;-86
2022/10/18 04:13:06;;;;;;;6.10;5.10;;;;;;;;;;5017027;28;20782;-86
2022/10/18 04:15:31;;;;;;;6.93;5.47;;;;;;;;;;5009812;28;20032;-86
2022/10/18 04:17:57;;;;;;;5.93;5.00;;;;;;;;;;5011631;28;20474;-86
2022/10/18 04:20:23;;;;;;;8.05;5.60;;;;;;;;;;5017600;28;20466;-86
2022/10/18 04:22:49;;;;;;;7.05;5.75;;;;;;;;;;5019236;28;20053;-86
2022/10/18 04:25:15;;;;;;;6.20;5.47;;;;;;;;;;5009090;28;20033;-86
2022/10/18 04:27:40;;;;;;;7.05;5.80;;;;;;;;;;5015087;28;20037;-86
2022/10/18 04:30:07;;;;;;;7.45;5.45;;;;;;;;;;5019001;28;20029;-86
2022/10/18 04:32:34;;;;;;;6.43;5.35;;;;;;;;;;5010706;28;20419;-86
2022/10/18 04:35:00;;;;;;;6.68;5.30;;;;;;;;;;5013760;28;20018;-86
2022/10/18 04:37:25;;;;;;;6.35;5.30;;;;;;;;;;5021417;28;20030;-87
2022/10/18 04:39:51;;;;;;;6.30;5.40;;;;;;;;;;5021616;28;20025;-86
2022/10/18 04:42:16;;;;;;;6.22;5.32;;;;;;;;;;5017088;28;20026;-86
2022/10/18 04:44:42;;;;;;;6.13;5.30;;;;;;;;;;5010922;28;20026;-86
2022/10/18 04:47:07;;;;;;;5.68;5.07;;;;;;;;;;5019622;28;20033;-86
2022/10/18 04:49:32;;;;;;;5.90;5.00;;;;;;;;;;5013259;28;20026;-86
2022/10/18 04:51:58;;;;;;;6.55;4.68;;;;;;;;;;5011985;28;20030;-86
2022/10/18 04:54:23;;;;;;;5.55;4.90;;;;;;;;;;5009910;28;20030;-86
2022/10/18 04:56:48;;;;;;;5.45;4.80;;;;;;;;;;5006843;28;20029;-86
2022/10/18 04:59:14;;;;;;;5.60;4.68;;;;;;;;;;5016598;28;20363;-86
2022/10/18 05:01:39;;;;;;;5.60;4.95;;;;;;;;;;5016025;28;20037;-86
2022/10/18 05:04:05;;;;;;;6.45;5.43;;;;;;;;;;5016169;28;20030;-86
2022/10/18 05:06:30;;;;;;;5.88;5.00;;;;;;;;;;5014545;28;20025;-86
2022/10/18 05:08:55;;;;;;;5.03;4.38;;;;;;;;;;5013553;28;20026;-86
2022/10/18 05:11:21;;;;;;;6.10;4.63;;;;;;;;;;5016190;28;20030;-86
2022/10/18 05:13:46;;;;;;;5.60;4.97;;;;;;;;;;5014190;28;20102;-87
2022/10/18 05:16:11;;;;;;;5.38;4.43;;;;;;;;;;5017858;28;20033;-86
2022/10/18 05:18:37;;;;;;;5.30;4.63;;;;;;;;;;5018075;28;20033;-86
2022/10/18 05:21:02;;;;;;;5.35;4.45;;;;;;;;;;5021073;28;20021;-86
2022/10/18 05:23:28;;;;;;;6.40;4.70;;;;;;;;;;5026764;28;20156;-87
2022/10/18 05:26:02;;;;;;;5.70;5.10;;;;;;;;;;5015673;28;20022;-86
2022/10/18 05:28:27;;;;;;;5.70;5.00;;;;;;;;;;5020524;28;20038;-86
2022/10/18 05:30:53;;;;;;;5.60;4.85;;;;;;;;;;5018533;28;20025;-87
2022/10/18 05:33:18;;;;;;;5.28;4.38;;;;;;;;;;5018756;28;20139;-86
2022/10/18 05:35:43;;;;;;;5.57;4.97;;;;;;;;;;5011184;28;20018;-86
2022/10/18 05:38:09;;;;;;;5.30;4.75;;;;;;;;;;5016157;28;20092;-86
2022/10/18 05:40:38;;;;;;;6.30;5.30;;;;;;;;;;5018330;28;20030;-87
2022/10/18 05:43:03;;;;;;;7.55;6.10;;;;;;;;;;5021714;28;20986;-87
2022/10/18 05:45:29;;;;;;;10.25;5.85;;;;;;;;;;5014690;28;20437;-86
2022/10/18 05:47:54;;;;;;;6.85;5.97;;;;;;;;;;5021166;28;20032;-86
2022/10/18 05:50:19;;;;;;;6.60;5.57;;;;;;;;;;5015981;28;20084;-87
2022/10/18 05:52:45;;;;;;;5.65;5.03;;;;;;;;;;5026653;28;20022;-87
2022/10/18 05:55:10;;;;;;;6.00;5.18;;;;;;;;;;5016113;28;20461;-87
2022/10/18 05:57:36;;;;;;;6.65;5.35;;;;;;;;;;5024737;28;20026;-87
2022/10/18 06:00:02;;;;;;;7.13;5.90;;;;;;;;;;5020394;28;20473;-86
2022/10/18 06:02:27;;;;;;;6.32;5.38;;;;;;;;;;5015881;28;20030;-87
2022/10/18 06:04:53;;;;;;;6.53;5.30;;;;;;;;;;5018722;28;20033;-87
2022/10/18 06:07:18;;;;;;;7.00;5.10;;;;;;;;;;5018763;28;20040;-87
2022/10/18 06:09:43;;;;;;;5.82;4.97;;;;;;;;;;5014053;28;20030;-86
2022/10/18 06:12:09;;;;;;;5.90;4.53;;;;;;;;;;5013882;28;20034;-87
2022/10/18 06:14:36;;;;;;;5.28;4.75;;;;;;;;;;5011702;28;20026;-87
2022/10/18 06:17:03;;;;;;;5.05;4.13;;;;;;;;;;5017717;28;20378;-87
2022/10/18 06:19:28;;;;;;;5.28;4.57;;;;;;;;;;5016219;28;20025;-86
2022/10/18 06:21:56;;;;;;;5.53;4.15;;;;;;;;;;5021850;28;20033;-87
2022/10/18 06:24:21;;;;;;;6.40;4.70;;;;;;;;;;5013145;28;20434;-87
2022/10/18 06:26:48;;;;;;;6.43;4.28;;;;;;;;;;5015786;28;20108;-87
2022/10/18 06:29:14;;;;;;;5.20;4.70;;;;;;;;;;5017599;28;20036;-87
2022/10/18 06:31:40;;;;;;;4.80;4.07;;;;;;;;;;5020690;28;20486;-87
2022/10/18 06:34:35;;;;;;;5.10;4.43;;;;;;;;;;5022016;28;20032;-87
2022/10/18 06:37:01;;;;;;;4.57;4.03;;;;;;;;;;5020764;28;20061;-87
2022/10/18 06:39:39;;;;;;;4.88;4.13;;;;;;;;;;5023477;28;20385;-86
2022/10/18 06:42:13;;;;;;;4.53;3.90;;;;;;;;;;5023804;28;20493;-87
2022/10/18 06:44:49;;;;;;;4.75;4.15;;;;;;;;;;5020415;28;20018;-87
2022/10/18 06:47:22;;;;;;;5.28;4.40;;;;;;;;;;5024077;28;20035;-87
2022/10/18 06:49:48;;;;;;;5.07;4.32;;;;;;;;;;5017285;28;20038;-87
2022/10/18 06:52:33;;;;;;;7.53;4.78;;;;;;;;;;5026188;28;20033;-87
2022/10/18 06:55:31;;;;;;;5.53;4.78;;;;;;;;;;5023013;28;20049;-87
2022/10/18 06:58:06;;;;;;;5.72;4.53;;;;;;;;;;5017531;28;20056;-87
2022/10/18 07:00:35;;;;;;;4.65;3.80;;;;;;;;;;5017376;28;20022;-87
2022/10/18 07:03:39;;;;;;;5.10;4.07;;;;;;;;;;5015887;28;20513;-87
2022/10/18 07:06:24;;;;;;;5.50;4.47;;;;;;;;;;5028448;28;20142;-87
2022/10/18 07:08:51;;;;;;;5.13;4.32;;;;;;;;;;5028616;28;20025;-88
2022/10/18 07:11:27;;;;;;;4.47;3.72;;;;;;;;;;5019583;28;20521;-88
2022/10/18 07:14:02;;;;;;;4.95;4.07;;;;;;;;;;5023767;28;20489;-87
2022/10/18 07:16:47;;;;;;;4.65;3.85;;;;;;;;;;5022290;28;20115;-87
2022/10/18 07:19:13;;;;;;;4.30;3.63;;;;;;;;;;5024541;28;20025;-87
2022/10/18 07:21:39;;;;;;;4.50;3.75;;;;;;;;;;5020850;28;20500;-87
2022/10/18 07:24:37;;;;;;;5.78;4.35;;;;;;;;;;5019237;28;20056;-87
2022/10/18 07:27:03;;;;;;;5.90;3.92;;;;;;;;;;4969398;28;20560;-87
2022/10/18 07:29:51;;;;;;;5.10;4.13;;;;;;;;;;4974183;28;20082;-86
2022/10/18 07:32:16;;;;;;;5.75;4.20;;;;;;;;;;5024829;28;20496;-87
2022/10/18 07:34:42;;;;;;;7.43;4.80;;;;;;;;;;5016871;28;20030;-87
2022/10/18 07:37:08;;;;;;;6.47;4.65;;;;;;;;;;5018602;28;20545;-87
2022/10/18 07:39:34;;;;;;;10.20;5.38;;;;;;;;;;5020473;28;20392;-87
2022/10/18 07:41:59;;;;;;;6.82;5.25;;;;;;;;;;5021794;28;20025;-86
2022/10/18 07:44:24;;;;;;;6.65;4.68;;;;;;;;;;5013334;28;20034;-87
2022/10/18 07:46:50;;;;;;;6.43;4.80;;;;;;;;;;5025223;28;20026;-86
2022/10/18 07:49:15;;;;;;;6.47;4.55;;;;;;;;;;5025970;28;20494;-87
2022/10/18 07:51:44;;;;;;;6.13;4.90;;;;;;;;;;5018399;28;20401;-87
2022/10/18 07:54:09;;;;;;;7.25;5.38;;;;;;;;;;5015811;28;20026;-87
2022/10/18 07:56:35;;;;;;;6.82;5.20;;;;;;;;;;5022826;28;20032;-86
2022/10/18 07:59:00;;;;;;;5.88;4.70;;;;;;;;;;5028364;28;20099;-87
2022/10/18 08:01:25;;;;;;;6.38;4.57;;;;;;;;;;5017743;28;20390;-87
2022/10/18 08:03:52;;;;;;;7.05;4.78;;;;;;;;;;5021425;28;20035;-87
2022/10/18 08:06:19;;;;;;;6.55;5.00;;;;;;;;;;5021452;28;20474;-86
2022/10/18 08:08:45;;;;;;;6.20;4.55;;;;;;;;;;5026378;28;20029;-87
2022/10/18 08:11:14;;;;;;;5.75;4.30;;;;;;;;;;5027260;28;20025;-86
2022/10/18 08:13:41;;;;;;;7.55;4.95;;;;;;;;;;5027688;28;20025;-87
2022/10/18 08:16:09;;;;;;;7.82;4.93;;;;;;;;;;5019880;28;20049;-86
2022/10/18 08:18:35;;;;;;;7.60;4.95;;;;;;;;;;5024475;28;20034;-86
2022/10/18 08:21:03;;;;;;;7.15;5.05;;;;;;;;;;5023436;28;20036;-87
2022/10/18 08:23:29;;;;;;;9.95;5.22;;;;;;;;;;5021658;28;20375;-87
2022/10/18 08:25:54;;;;;;;7.72;5.32;;;;;;;;;;5031090;28;20037;-87
2022/10/18 08:28:20;;;;;;;8.48;5.18;;;;;;;;;;5024135;28;20030;-86
2022/10/18 08:30:46;;;;;;;9.05;5.90;;;;;;;;;;5027222;28;20025;-86
2022/10/18 08:33:11;;;;;;;6.38;4.57;;;;;;;;;;5022970;28;20022;-86
2022/10/18 08:35:36;;;;;;;10.23;6.03;;;;;;;;;;5022268;28;20022;-86
2022/10/18 08:38:02;;;;;;;11.35;6.28;;;;;;;;;;5022170;28;20083;-86
2022/10/18 08:40:28;;;;;;;11.07;6.22;;;;;;;;;;5022227;28;20034;-86
2022/10/18 08:43:09;;;;;;;9.07;5.85;;;;;;;;;;5015558;28;20033;-87
2022/10/18 08:45:37;;;;;;;8.65;6.03;;;;;;;;;;5018184;28;20030;-86
2022/10/18 08:48:05;;;;;;;8.18;5.90;;;;;;;;;;5020526;28;20032;-86
2022/10/18 08:50:35;;;;;;;8.20;5.78;;;;;;;;;;5021792;28;20087;-86
2022/10/18 08:53:23;;;;;;;8.60;5.80;;;;;;;;;;5021597;28;20025;-86
2022/10/18 08:55:53;;;;;;;10.32;5.85;;;;;;;;;;5045345;28;20492;-86
2022/10/18 08:58:22;;;;;;;8.70;5.82;;;;;;;;;;5029088;28;20033;-86
2022/10/18 09:01:14;;;;;;;11.93;6.65;;;;;;;;;;5015244;28;20025;-86
2022/10/18 09:03:39;;;;;;;9.85;5.97;;;;;;;;;;5031147;28;20539;-86
2022/10/18 09:06:28;;;;;;;10.70;6.22;;;;;;;;;;5030351;28;20026;-86
2022/10/18 09:09:28;;;;;;;8.68;6.13;;;;;;;;;;5020672;28;20477;-86
2022/10/18 09:11:54;;;;;;;9.82;5.72;;;;;;;;;;5026721;28;20123;-86
2022/10/18 09:14:25;;;;;;;8.70;5.53;;;;;;;;;;5017551;28;20429;-86
2022/10/18 09:16:53;;;;;;;8.30;5.78;;;;;;;;;;5021489;28;20026;-86
2022/10/18 09:19:37;;;;;;;8.80;6.50;;;;;;;;;;5024387;28;20088;-86
2022/10/18 09:22:15;;;;;;;7.90;4.93;;;;;;;;;;5021859;28;20107;-86
2022/10/18 09:24:55;;;;;;;9.20;5.60;;;;;;;;;;5017809;28;20506;-86
2022/10/18 09:27:31;;;;;;;11.93;7.68;;;;;;;;;;5025239;28;20021;-86
2022/10/18 09:30:14;;;;;;;13.43;8.70;;;;;;;;;;5022168;28;20551;-86
2022/10/18 09:33:14;;;;;;;12.80;8.02;;;;;;;;;;5027152;28;20084;-86
2022/10/18 09:35:49;;;;;;;16.20;8.52;;;;;;;;;;5027514;28;20501;-86
2022/10/18 09:38:18;;;;;;;12.57;8.60;;;;;;;;;;5036550;28;20021;-86
2022/10/18 09:40:58;;;;;;;14.70;8.45;;;;;;;;;;5023705;28;20377;-86
2022/10/18 09:43:59;;;;;;;13.60;8.43;;;;;;;;;;5027107;28;20489;-86
2022/10/18 09:46:30;;;;;;;12.60;8.70;;;;;;;;;;5018483;28;20405;-86
2022/10/18 09:49:06;;;;;;;10.75;7.32;;;;;;;;;;5026092;28;20393;-86
2022/10/18 09:51:41;;;;;;;13.27;7.43;;;;;;;;;;5024947;28;20025;-86
2022/10/18 09:54:45;;;;;;;15.73;8.05;;;;;;;;;;5026592;28;20125;-86
2022/10/18 09:57:32;;;;;;;12.20;8.15;;;;;;;;;;5008458;28;20033;-86
2022/10/18 09:59:59;;;;;;;12.27;7.15;;;;;;;;;;5028628;28;20108;-86
2022/10/18 10:02:24;;;;;;;12.73;7.80;;;;;;;;;;5033495;28;20079;-86
2022/10/18 10:04:53;;;;;;;15.52;7.85;;;;;;;;;;5027280;28;20544;-86
2022/10/18 10:07:40;;;;;;;14.68;7.78;;;;;;;;;;5025623;28;20093;-85
2022/10/18 10:10:12;;;;;;;15.60;7.53;;;;;;;;;;5025144;28;20379;-86
2022/10/18 10:12:39;;;;;;;11.57;6.80;;;;;;;;;;5023933;28;20030;-85
2022/10/18 10:15:19;;;;;;;12.95;6.70;;;;;;;;;;5017829;28;20029;-86
2022/10/18 10:18:21;;;;;;;11.85;6.13;;;;;;;;;;5018165;28;20087;-85
2022/10/18 10:20:52;;;;;;;11.35;5.35;;;;;;;;;;5015998;28;20064;-86
2022/10/18 10:23:43;;;;;;;12.02;5.13;;;;;;;;;;5031584;28;20095;-85
2022/10/18 10:26:24;;;;;;;10.52;5.00;;;;;;;;;;5032834;28;20029;-86
2022/10/18 10:28:50;;;;;;;11.18;5.20;;;;;;;;;;5020633;28;20425;-85
2022/10/18 10:31:31;;;;;;;12.25;5.60;;;;;;;;;;5032742;28;20031;-86
2022/10/18 10:34:38;;;;;;;;;;;;;;;;;;;;;
2022/10/18 10:37:30;;;;;;;13.10;3.55;;;;;;;;;;5030201;28;20025;-85
2022/10/18 10:40:21;;;;;;;7.78;3.97;;;;;;;;;;5017839;28;20079;-85
2022/10/18 10:43:36;;;;;;;8.35;4.60;;;;;;;;;;5029506;28;20474;-85
2022/10/18 10:46:22;;;;;;;10.68;4.68;;;;;;;;;;5031050;28;20132;-85
2022/10/18 10:48:58;;;;;;;10.68;4.20;;;;;;;;;;5017853;28;20032;-86
2022/10/18 10:51:31;;;;;;;8.07;3.70;;;;;;;;;;5020541;28;20030;-86
2022/10/18 10:54:04;;;;;;;8.10;3.53;;;;;;;;;;5019560;28;20036;-86
2022/10/18 10:56:36;;;;;;;7.93;3.40;;;;;;;;;;5028983;28;20048;-86
2022/10/18 10:59:14;;;;;;;8.10;3.20;;;;;;;;;;5024296;28;20091;-86
2022/10/18 11:01:40;;;;;;;7.45;3.60;;;;;;;;;;5031557;28;20022;-86
2022/10/18 11:04:27;;;;;;;8.27;3.20;;;;;;;;;;5020060;28;20026;-86
2022/10/18 11:06:59;;;;;;;9.90;3.45;;;;;;;;;;5023051;28;20053;-86
2022/10/18 11:09:32;;;;;;;10.73;3.97;;;;;;;;;;5019747;28;20033;-85
2022/10/18 11:12:21;;;;;;;9.10;4.20;;;;;;;;;;5028837;28;20025;-86
2022/10/18 11:14:54;;;;;;;11.00;4.38;;;;;;;;;;5021841;28;20053;-86
2022/10/18 11:17:33;;;;;;;10.43;4.32;;;;;;;;;;5016911;28;20026;-86
2022/10/18 11:20:18;;;;;;;11.60;3.92;;;;;;;;;;5025050;28;20473;-86
2022/10/18 11:22:55;;;;;;;11.75;4.90;;;;;;;;;;5019630;28;20536;-85
2022/10/18 11:25:24;;;;;;;9.48;4.22;;;;;;;;;;5029590;28;20525;-86
2022/10/18 11:27:55;;;;;;;13.18;4.70;;;;;;;;;;5029530;28;20495;-85
2022/10/18 11:30:54;;;;;;;9.98;5.30;;;;;;;;;;5020526;28;20040;-85
2022/10/18 11:33:38;;;;;;;8.13;4.63;;;;;;;;;;5025513;28;20389;-86
2022/10/18 11:36:14;;;;;;;9.35;3.22;;;;;;;;;;5024343;28;20418;-85
2022/10/18 11:38:55;;;;;;;10.40;3.45;;;;;;;;;;5019844;28;20025;-85
2022/10/18 11:41:45;;;;;;;6.60;2.90;;;;;;;;;;5019834;28;20544;-85
2022/10/18 11:44:52;;;;;;;7.35;2.80;;;;;;;;;;5019136;28;20498;-85
2022/10/18 11:47:56;;;;;;;8.70;1.98;;;;;;;;;;5026628;28;20033;-85
2022/10/18 11:50:25;;;;;;;3.70;1.63;;;;;;;;;;5027082;28;20036;-85
2022/10/18 11:53:21;;;;;;;5.63;1.30;;;;;;;;;;5023949;28;20037;-85
2022/10/18 11:55:55;;;;;;;5.68;1.55;;;;;;;;;;5030041;28;20021;-85
2022/10/18 11:58:48;;;;;;;7.15;1.45;;;;;;;;;;5026812;28;20029;-85
2022/10/18 12:01:36;;;;;;;5.40;1.23;;;;;;;;;;5021494;28;20021;-85
2022/10/18 12:04:10;;;;;;;4.38;1.00;;;;;;;;;;5029254;28;20409;-85
2022/10/18 12:06:39;;;;;;;5.55;1.08;;;;;;;;;;5021045;28;20402;-85
2022/10/18 12:09:30;;;;;;;6.80;1.33;;;;;;;;;;5027745;28;20059;-85
2022/10/18 12:12:18;;;;;;;4.72;1.15;;;;;;;;;;5017936;28;20572;-85
2022/10/18 12:15:06;;;;;;;5.60;1.05;;;;;;;;;;5014719;28;20025;-85
2022/10/18 12:17:45;;;;;;;5.22;1.20;;;;;;;;;;5016667;28;20033;-85
2022/10/18 12:20:26;;;;;;;7.00;1.13;;;;;;;;;;5029436;28;20040;-85
2022/10/18 12:23:15;;;;;;;3.22;0.93;;;;;;;;;;5023430;28;20046;-85
2022/10/18 12:25:50;;;;;;;5.65;1.30;;;;;;;;;;5014086;28;20038;-85
2022/10/18 12:28:28;;;;;;;6.00;1.00;;;;;;;;;;5033657;28;20025;-85
2022/10/18 12:31:17;;;;;;;6.75;1.42;;;;;;;;;;5030511;28;20363;-85
2022/10/18 12:33:48;;;;;;;6.85;1.00;;;;;;;;;;5022689;28;20025;-85
2022/10/18 12:36:36;;;;;;;4.38;0.88;;;;;;;;;;5022489;28;20108;-85
2022/10/18 12:39:07;;;;;;;4.93;1.00;;;;;;;;;;5029071;28;20056;-85
2022/10/18 12:41:34;;;;;;;5.13;1.33;;;;;;;;;;5029054;28;20022;-85
2022/10/18 12:44:06;;;;;;;5.88;1.13;;;;;;;;;;5034077;28;20025;-85
2022/10/18 12:46:53;;;;;;;5.57;0.90;;;;;;;;;;5024266;28;20041;-85
2022/10/18 12:49:36;;;;;;;7.60;1.20;;;;;;;;;;5020006;28;20061;-85
2022/10/18 12:52:05;;;;;;;6.57;1.20;;;;;;;;;;5030337;28;20044;-86
2022/10/18 12:54:33;;;;;;;4.35;1.00;;;;;;;;;;5030331;28;20393;-85
2022/10/18 12:57:00;;;;;;;5.20;1.10;;;;;;;;;;5035062;28;20032;-85
2022/10/18 12:59:26;;;;;;;5.90;1.08;;;;;;;;;;5022786;28;20033;-85
2022/10/18 13:01:54;;;;;;;5.78;1.38;;;;;;;;;;5029577;28;20030;-85
2022/10/18 13:04:31;;;;;;;6.97;1.00;;;;;;;;;;5030278;28;20032;-84
2022/10/18 13:06:59;;;;;;;7.57;1.05;;;;;;;;;;5030281;28;20040;-84
2022/10/18 13:09:34;;;;;;;4.78;1.30;;;;;;;;;;5024454;28;20048;-85
2022/10/18 13:12:11;;;;;;;7.93;1.38;;;;;;;;;;5029354;28;20032;-84
2022/10/18 13:14:43;;;;;;;7.38;0.95;;;;;;;;;;5022575;28;20026;-85
2022/10/18 13:17:30;;;;;;;5.78;1.17;;;;;;;;;;5023348;28;20371;-85
2022/10/18 13:20:21;;;;;;;7.18;1.48;;;;;;;;;;5027922;28;20040;-85
2022/10/18 13:22:53;;;;;;;5.53;0.80;;;;;;;;;;5033016;28;20119;-85
2022/10/18 13:25:30;;;;;;;3.28;1.00;;;;;;;;;;5035815;28;20057;-85
2022/10/18 13:28:24;;;;;;;4.38;1.00;;;;;;;;;;5026778;28;20025;-85
2022/10/18 13:31:00;;;;;;;4.90;1.10;;;;;;;;;;5029242;28;20021;-85
2022/10/18 13:33:34;;;;;;;5.07;0.95;;;;;;;;;;5027142;28;20052;-85
2022/10/18 13:36:04;;;;;;;4.47;1.08;;;;;;;;;;5033887;28;20108;-85
2022/10/18 13:38:46;;;;;;;4.90;1.05;;;;;;;;;;5023377;28;20052;-85
2022/10/18 13:41:13;;;;;;;3.72;0.82;;;;;;;;;;5025395;28;20033;-85
2022/10/18 13:43:58;;;;;;;5.10;0.85;;;;;;;;;;5012895;28;20536;-85
2022/10/18 13:46:33;;;;;;;5.57;0.93;;;;;;;;;;5019462;28;20397;-86
2022/10/18 13:49:19;;;;;;;6.13;1.15;;;;;;;;;;5021797;28;20110;-86
2022/10/18 13:52:02;;;;;;;4.32;0.90;;;;;;;;;;5016498;28;20038;-86
2022/10/18 13:54:54;;;;;;;5.13;0.90;;;;;;;;;;5021030;28;20116;-85
2022/10/18 13:57:42;;;;;;;5.75;1.05;;;;;;;;;;5022400;28;20436;-86
2022/10/18 14:00:32;;;;;;;;;;;;;;;;;;;;;
2022/10/18 14:03:19;;;;;;;3.53;0.73;;;;;;;;;;5028302;28;20056;-86
2022/10/18 14:06:06;;;;;;;4.43;1.05;;;;;;;;;;5029099;28;20021;-86
2022/10/18 14:08:57;;;;;;;4.70;1.08;;;;;;;;;;5024470;28;20040;-86
2022/10/18 14:11:32;;;;;;;4.45;0.75;;;;;;;;;;5023418;28;20095;-86
2022/10/18 14:14:29;;;;;;;2.80;0.65;;;;;;;;;;5016197;28;20022;-86
2022/10/18 14:17:09;;;;;;;5.03;0.80;;;;;;;;;;5019485;28;20033;-86
2022/10/18 14:19:45;;;;;;;3.10;0.60;;;;;;;;;;5031219;28;20029;-85
2022/10/18 14:22:20;;;;;;;4.22;0.70;;;;;;;;;;5031820;28;20022;-86
2022/10/18 14:24:53;;;;;;;4.13;0.73;;;;;;;;;;5018744;28;20117;-86
2022/10/18 14:27:31;;;;;;;7.65;0.90;;;;;;;;;;5018453;28;20060;-86
2022/10/18 14:30:16;;;;;;;3.10;0.70;;;;;;;;;;5026129;28;20026;-86
2022/10/18 14:32:49;;;;;;;3.10;0.68;;;;;;;;;;5022747;28;20045;-86
2022/10/18 14:35:23;;;;;;;3.58;0.70;;;;;;;;;;5033645;28;20385;-86
2022/10/18 14:37:50;;;;;;;3.55;0.70;;;;;;;;;;5022127;28;20029;-86
2022/10/18 14:40:29;;;;;;;4.32;0.70;;;;;;;;;;5032848;28;20037;-86
2022/10/18 14:42:54;;;;;;;2.53;0.77;;;;;;;;;;5028915;28;20036;-86
2022/10/18 14:45:25;;;;;;;4.30;0.70;;;;;;;;;;5019413;28;20034;-85
2022/10/18 14:47:51;;;;;;;3.15;0.73;;;;;;;;;;5026840;28;20037;-86
2022/10/18 14:50:37;;;;;;;3.15;0.70;;;;;;;;;;5022129;28;20037;-86
2022/10/18 14:53:10;;;;;;;3.53;0.70;;;;;;;;;;5021073;28;20033;-86
2022/10/18 14:55:37;;;;;;;2.33;0.60;;;;;;;;;;5014990;28;20572;-86
2022/10/18 14:58:13;;;;;;;2.67;0.60;;;;;;;;;;5018225;28;20059;-85
2022/10/18 15:00:38;;;;;;;3.88;0.90;;;;;;;;;;5016946;28;20037;-86
2022/10/18 15:03:06;;;;;;;3.50;0.68;;;;;;;;;;5022237;28;20033;-86
2022/10/18 15:05:31;;;;;;;2.67;0.73;;;;;;;;;;5020325;28;20037;-86
2022/10/18 15:07:58;;;;;;;2.85;0.40;;;;;;;;;;5030200;28;20484;-86
2022/10/18 15:10:31;;;;;;;2.22;0.70;;;;;;;;;;5021542;28;20116;-86
2022/10/18 15:13:00;;;;;;;3.97;0.70;;;;;;;;;;5015129;28;20036;-86
2022/10/18 15:15:29;;;;;;;1.30;0.45;;;;;;;;;;5018870;28;20493;-86
2022/10/18 15:17:56;;;;;;;2.92;0.70;;;;;;;;;;5012190;28;20040;-86