Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:47;;;;;;;6.37;3.50;;;27.00;35.60;;;;;;20734;6845;117401;-87
2022/06/19 00:04:15;;;;;;;9.80;4.32;;;26.40;36.60;;;;;;20763;6845;119867;-88
2022/06/19 00:06:39;;;;;;;11.20;3.90;;;26.30;36.50;;;;;;20694;6864;118586;-88
2022/06/19 00:09:05;;;;;;;10.90;3.67;;;26.20;36.90;;;;;;20703;6860;117968;-89
2022/06/19 00:11:30;;;;;;;11.38;3.78;;;26.00;37.10;;;;;;20555;6845;307402;-90
2022/06/19 00:13:56;;;;;;;10.87;3.80;;;26.20;37.00;;;;;;20833;6845;67342;-88
2022/06/19 00:16:21;;;;;;;11.10;4.07;;;26.20;36.80;;;;;;20790;6845;116390;-90
2022/06/19 00:18:47;;;;;;;6.82;3.80;;;26.00;36.90;;;;;;20772;6845;117356;-87
2022/06/19 00:21:15;;;;;;;8.00;3.70;;;25.90;37.10;;;;;;20804;6845;119968;-89
2022/06/19 00:23:39;;;;;;;11.43;3.87;;;25.80;37.20;;;;;;20820;6845;66481;-90
2022/06/19 00:26:04;;;;;;;6.85;3.65;;;25.70;37.40;;;;;;20576;6845;278248;-87
2022/06/19 00:28:29;;;;;;;10.57;4.20;;;26.00;37.60;;;;;;20538;6845;307648;-87
2022/06/19 00:30:55;;;;;;;7.80;3.53;;;26.40;36.90;;;;;;20529;6845;309291;-87
2022/06/19 00:33:22;;;;;;;12.37;4.30;;;26.70;36.10;;;;;;20734;6845;117818;-87
2022/06/19 00:35:47;;;;;;;8.37;4.00;;;26.60;36.00;;;;;;20742;6845;120865;-88
2022/06/19 00:38:16;;;;;;;8.00;3.67;;;26.40;36.20;;;;;;20756;6845;120685;-87
2022/06/19 00:40:42;;;;;;;7.15;3.37;;;26.40;36.80;;;;;;20536;6845;307920;-87
2022/06/19 00:43:08;;;;;;;6.60;3.97;;;26.40;36.80;;;;;;20513;6845;337851;-87
2022/06/19 00:45:33;;;;;;;11.68;3.80;;;26.80;36.00;;;;;;20768;6845;74214;-87
2022/06/19 00:47:59;;;;;;;5.80;3.40;;;26.80;35.80;;;;;;20739;6845;119329;-87
2022/06/19 00:50:31;;;;;;;9.75;3.67;;;26.50;36.00;;;;;;20527;6845;277421;-86
2022/06/19 00:52:56;;;;;;;7.37;3.87;;;26.60;35.70;;;;;;20731;6845;118447;-87
2022/06/19 00:55:25;;;;;;;11.30;3.70;;;26.50;35.60;;;;;;20516;6843;425661;-89
2022/06/19 00:57:51;;;;;;;5.57;3.80;;;26.60;36.00;;;;;;20740;6845;119516;-88
2022/06/19 01:00:29;;;;;;;9.60;3.35;;;26.50;35.90;;;;;;20736;6845;118352;-88
2022/06/19 01:02:51;;;;;;;6.77;3.23;;;26.30;36.20;;;;;;20772;6845;116386;-92
2022/06/19 01:05:17;;;;;;;8.45;3.30;;;25.80;36.90;;;;;;20765;6845;120393;-88
2022/06/19 01:07:43;;;;;;;10.13;3.53;;;25.70;36.80;;;;;;20747;6845;117587;-89
2022/06/19 01:10:08;;;;;;;7.30;3.90;;;25.60;37.30;;;;;;20717;6845;120271;-91
2022/06/19 01:12:34;;;;;;;9.63;3.80;;;25.50;37.60;;;;;;20536;6845;278380;-88
2022/06/19 01:14:59;;;;;;;8.80;4.00;;;25.70;37.20;;;;;;20533;6845;278372;-88
2022/06/19 01:17:27;;;;;;;7.07;3.40;;;26.10;35.90;;;;;;20720;6845;119949;-90
2022/06/19 01:19:52;;;;;;;10.10;4.10;;;26.10;35.80;;;;;;20533;6845;298727;-89
2022/06/19 01:22:34;;;;;;;9.27;3.73;;;26.30;35.40;;;;;;20530;6845;308382;-88
2022/06/19 01:25:03;;;;;;;12.23;4.17;;;26.60;34.80;;;;;;20459;6864;309583;-89
2022/06/19 01:30:14;;;;;;;9.40;3.90;;;26.80;35.70;;;;;;20727;6849;117263;-89
2022/06/19 01:32:39;;;;;;;9.87;3.77;;;26.40;35.10;;;;;;20731;6849;121272;-90
2022/06/19 01:35:06;;;;;;;12.45;3.90;;;26.40;35.20;;;;;;20470;6860;279494;-89
2022/06/19 01:37:32;;;;;;;10.20;3.83;;;26.40;35.20;;;;;;20735;6845;118687;-89
2022/06/19 01:39:57;;;;;;;12.37;4.10;;;26.40;35.30;;;;;;20527;6845;308831;-88
2022/06/19 01:42:23;;;;;;;10.17;3.50;;;26.50;35.70;;;;;;20734;6845;120426;-88
2022/06/19 01:44:50;;;;;;;9.90;3.87;;;26.50;35.70;;;;;;20535;6845;277508;-89
2022/06/19 01:47:16;;;;;;;9.03;4.20;;;26.60;36.00;;;;;;20451;6864;312661;-89
2022/06/19 01:49:41;;;;;;;8.40;4.23;;;26.80;36.00;;;;;;20732;6850;117557;-88
2022/06/19 01:52:07;;;;;;;8.67;4.00;;;26.70;36.50;;;;;;20704;6850;117737;-89
2022/06/19 01:54:43;;;;;;;8.18;4.20;;;26.40;36.90;;;;;;20490;6860;310788;-90
2022/06/19 01:57:09;;;;;;;5.97;3.50;;;26.40;37.10;;;;;;20716;6845;121309;-88
2022/06/19 01:59:35;;;;;;;9.03;3.73;;;26.30;37.00;;;;;;20742;6845;117504;-88
2022/06/19 02:02:01;;;;;;;9.07;3.80;;;26.20;37.10;;;;;;20523;6845;311960;-88
2022/06/19 02:04:27;;;;;;;12.20;3.63;;;26.20;37.00;;;;;;20737;6845;116354;-89
2022/06/19 02:06:53;;;;;;;8.43;3.90;;;26.00;37.30;;;;;;20752;6843;117410;-88
2022/06/19 02:09:19;;;;;;;7.30;3.80;;;26.00;37.30;;;;;;20495;6845;277916;-88
2022/06/19 02:11:45;;;;;;;6.60;3.70;;;26.00;38.80;;;;;;20715;6845;117424;-93
2022/06/19 02:14:10;;;;;;;9.80;4.23;;;26.00;38.20;;;;;;20526;6845;307927;-90
2022/06/19 02:16:36;;;;;;;10.67;4.90;;;26.10;38.90;;;;;;20743;6845;121451;-89
2022/06/19 02:19:01;;;;;;;11.57;5.03;;;25.90;38.90;;;;;;20523;6845;307996;-88
2022/06/19 02:21:36;;;;;;;11.37;4.87;;;26.00;39.90;;;;;;20510;6845;281186;-88
2022/06/19 02:24:02;;;;;;;13.70;4.77;;;26.10;40.20;;;;;;20686;6863;118069;-89
2022/06/19 02:26:28;;;;;;;7.30;5.00;;;25.50;40.70;;;;;;20724;6849;117562;-88
2022/06/19 02:28:54;;;;;;;11.88;4.87;;;25.50;40.70;;;;;;20538;6845;337402;-88
2022/06/19 02:31:22;;;;;;;12.43;5.12;;;25.60;40.80;;;;;;20514;6845;312703;-88
2022/06/19 02:33:45;;;;;;;13.07;4.63;;;25.80;40.30;;;;;;20507;6845;337319;-88
2022/06/19 02:36:31;;;;;;;12.53;4.97;;;25.90;40.20;;;;;;20738;6845;118365;-89
2022/06/19 02:38:56;;;;;;;11.20;5.12;;;25.70;40.20;;;;;;20515;6849;281279;-88
2022/06/19 02:41:22;;;;;;;13.00;5.30;;;25.70;40.60;;;;;;20491;6845;322797;-88
2022/06/19 02:43:47;;;;;;;12.52;5.00;;;25.90;40.40;;;;;;20522;6845;336711;-88
2022/06/19 02:46:14;;;;;;;11.87;4.30;;;25.90;39.90;;;;;;20701;6860;118240;-88
2022/06/19 02:48:40;;;;;;;7.63;4.13;;;25.70;40.10;;;;;;20535;6845;280757;-88
2022/06/19 02:51:05;;;;;;;8.33;4.30;;;25.70;40.50;;;;;;20509;6845;309560;-89
2022/06/19 02:53:32;;;;;;;8.95;4.12;;;25.90;40.50;;;;;;20708;6845;118288;-90
2022/06/19 02:55:58;;;;;;;7.70;4.47;;;25.60;40.60;;;;;;20742;6845;117835;-89
2022/06/19 02:58:24;;;;;;;9.07;5.07;;;25.30;41.10;;;;;;20539;6845;278873;-88
2022/06/19 03:00:49;;;;;;;12.13;5.40;;;25.40;41.70;;;;;;20520;6845;308430;-89
2022/06/19 03:03:21;;;;;;;9.13;4.85;;;25.60;41.10;;;;;;20732;6845;122438;-88
2022/06/19 03:05:47;;;;;;;14.83;4.87;;;25.40;41.20;;;;;;20629;6845;117446;-89
2022/06/19 03:08:13;;;;;;;11.00;5.47;;;25.10;42.70;;;;;;20535;6845;305548;-88
2022/06/19 03:10:39;;;;;;;14.73;5.47;;;25.10;42.30;;;;;;20529;6845;308362;-88
2022/06/19 03:13:06;;;;;;;13.00;5.20;;;25.30;41.90;;;;;;20735;6845;121286;-90
2022/06/19 03:15:31;;;;;;;9.23;4.50;;;25.10;41.80;;;;;;20756;6845;119240;-87
2022/06/19 03:17:57;;;;;;;12.80;5.15;;;24.80;42.20;;;;;;20545;6845;337960;-87
2022/06/19 03:20:24;;;;;;;8.13;5.00;;;24.90;42.30;;;;;;20757;6844;121363;-87
2022/06/19 03:22:49;;;;;;;9.47;5.07;;;24.90;42.60;;;;;;20540;6845;282122;-89
2022/06/19 03:25:14;;;;;;;13.07;5.70;;;24.90;42.60;;;;;;20516;6845;309874;-88
2022/06/19 03:27:40;;;;;;;7.80;4.73;;;25.10;42.60;;;;;;20755;6845;120663;-87
2022/06/19 03:30:06;;;;;;;10.25;5.15;;;25.00;42.10;;;;;;20575;6845;277772;-91
2022/06/19 03:32:31;;;;;;;9.27;4.70;;;25.00;42.10;;;;;;20845;6845;80164;-90
2022/06/19 03:34:57;;;;;;;12.30;4.47;;;24.90;42.10;;;;;;20848;6845;67022;-90
2022/06/19 03:37:22;;;;;;;12.87;5.27;;;24.60;42.20;;;;;;20749;6845;117527;-89
2022/06/19 03:39:48;;;;;;;10.53;4.73;;;24.40;42.30;;;;;;20533;6845;307638;-91
2022/06/19 03:42:14;;;;;;;10.77;4.90;;;24.60;41.50;;;;;;20528;6845;309228;-89
2022/06/19 03:44:39;;;;;;;11.23;4.80;;;24.90;41.00;;;;;;20533;6845;336945;-88
2022/06/19 03:47:06;;;;;;;14.05;4.65;;;25.20;40.40;;;;;;20469;6860;307404;-88
2022/06/19 03:49:32;;;;;;;6.80;4.40;;;25.40;39.80;;;;;;20701;6860;117812;-88
2022/06/19 03:51:57;;;;;;;11.37;4.50;;;25.20;40.00;;;;;;20529;6845;339384;-88
2022/06/19 03:54:24;;;;;;;10.27;4.20;;;25.30;39.90;;;;;;20480;6864;311577;-88
2022/06/19 03:56:50;;;;;;;8.90;4.33;;;25.50;39.50;;;;;;20701;6850;118025;-88
2022/06/19 03:59:17;;;;;;;7.50;4.22;;;25.40;39.80;;;;;;20716;6850;117401;-88
2022/06/19 04:01:42;;;;;;;10.83;3.97;;;25.10;40.00;;;;;;20720;6850;117601;-88
2022/06/19 04:04:08;;;;;;;12.63;4.57;;;25.20;40.10;;;;;;20491;6860;281273;-89
2022/06/19 04:06:34;;;;;;;13.23;4.60;;;25.20;40.00;;;;;;20532;6845;310264;-88
2022/06/19 04:09:00;;;;;;;11.33;4.40;;;25.60;39.60;;;;;;20533;6845;278427;-88
2022/06/19 04:11:26;;;;;;;9.30;3.83;;;25.70;39.90;;;;;;20728;6845;118472;-88
2022/06/19 04:13:54;;;;;;;9.77;4.07;;;25.70;39.90;;;;;;20744;6845;117291;-88
2022/06/19 04:16:20;;;;;;;11.00;5.10;;;25.50;40.30;;;;;;20534;6845;307970;-88
2022/06/19 04:18:46;;;;;;;14.77;4.53;;;25.50;40.50;;;;;;20731;6845;119429;-88
2022/06/19 04:21:13;;;;;;;9.68;4.80;;;25.50;40.50;;;;;;20506;6845;307534;-89
2022/06/19 04:23:39;;;;;;;9.93;4.20;;;25.60;40.40;;;;;;20725;6845;117475;-88
2022/06/19 04:26:12;;;;;;;8.67;4.07;;;25.60;40.40;;;;;;20745;6845;117692;-88
2022/06/19 04:28:38;;;;;;;10.37;4.77;;;25.40;40.90;;;;;;20526;6845;278693;-89
2022/06/19 04:31:03;;;;;;;8.38;3.90;;;25.60;41.40;;;;;;20749;6843;117479;-88
2022/06/19 04:33:30;;;;;;;8.83;3.50;;;25.60;41.40;;;;;;20562;6860;118547;-89
2022/06/19 04:35:57;;;;;;;9.37;4.00;;;25.40;41.60;;;;;;20701;6860;117235;-88
2022/06/19 04:38:24;;;;;;;11.60;4.40;;;25.30;41.60;;;;;;20744;6845;117083;-88
2022/06/19 04:40:50;;;;;;;12.80;4.63;;;25.10;41.40;;;;;;20738;6845;122671;-88
2022/06/19 04:43:16;;;;;;;15.00;5.00;;;25.10;41.40;;;;;;20734;6845;147820;-87
2022/06/19 04:45:41;;;;;;;9.60;4.37;;;25.10;41.50;;;;;;20749;6845;119155;-88
2022/06/19 04:48:07;;;;;;;10.77;4.60;;;25.00;41.60;;;;;;20752;6845;117452;-89
2022/06/19 04:50:33;;;;;;;12.13;5.03;;;25.00;41.90;;;;;;20525;6845;309063;-88
2022/06/19 04:52:58;;;;;;;12.00;5.50;;;25.30;42.40;;;;;;20537;6845;280769;-88
2022/06/19 04:55:24;;;;;;;9.02;4.70;;;25.70;42.30;;;;;;20735;6845;120125;-88
2022/06/19 04:57:49;;;;;;;9.03;4.90;;;25.60;42.10;;;;;;20540;6845;278504;-89
2022/06/19 05:00:16;;;;;;;9.80;4.22;;;25.60;42.20;;;;;;20696;6845;117991;-88
2022/06/19 05:02:43;;;;;;;9.60;5.33;;;25.50;42.10;;;;;;20743;6845;122146;-88
2022/06/19 05:05:10;;;;;;;11.43;5.22;;;25.40;42.60;;;;;;20524;6845;278530;-88
2022/06/19 05:07:37;;;;;;;7.77;4.63;;;25.40;42.60;;;;;;20717;6845;117634;-88
2022/06/19 05:10:04;;;;;;;12.93;5.13;;;25.40;42.60;;;;;;20737;6845;118906;-88
2022/06/19 05:12:30;;;;;;;14.02;5.22;;;25.20;42.80;;;;;;20537;6845;309291;-90
2022/06/19 05:14:55;;;;;;;8.93;4.67;;;25.40;43.10;;;;;;20749;6845;121112;-88
2022/06/19 05:17:21;;;;;;;12.20;5.30;;;25.40;42.90;;;;;;20516;6845;307570;-91
2022/06/19 05:19:47;;;;;;;9.87;4.90;;;25.50;43.10;;;;;;20754;6845;118120;-87
2022/06/19 05:22:12;;;;;;;11.90;5.17;;;25.50;43.00;;;;;;20511;6845;306800;-87
2022/06/19 05:24:38;;;;;;;12.23;4.90;;;25.60;43.00;;;;;;20529;6845;277951;-87
2022/06/19 05:27:07;;;;;;;11.63;5.20;;;25.90;42.50;;;;;;20748;6845;117651;-89
2022/06/19 05:29:32;;;;;;;13.73;4.97;;;25.90;42.40;;;;;;20745;6845;118105;-91
2022/06/19 05:31:58;;;;;;;10.63;4.93;;;25.70;42.70;;;;;;20744;6845;117513;-89
2022/06/19 05:34:23;;;;;;;13.13;4.90;;;25.50;43.00;;;;;;20734;6845;117474;-87
2022/06/19 05:36:49;;;;;;;12.10;5.13;;;25.40;43.20;;;;;;20744;6845;117552;-90
2022/06/19 05:39:14;;;;;;;8.90;5.07;;;25.40;43.30;;;;;;20510;6845;315891;-88
2022/06/19 05:41:40;;;;;;;8.93;4.53;;;25.80;42.80;;;;;;20743;6844;117578;-86
2022/06/19 05:44:06;;;;;;;12.97;5.07;;;25.90;42.50;;;;;;20540;6845;278523;-87
2022/06/19 05:46:31;;;;;;;10.38;5.12;;;26.20;42.30;;;;;;20738;6845;122591;-86
2022/06/19 05:48:57;;;;;;;10.27;4.90;;;26.30;42.00;;;;;;20755;6845;117582;-85
2022/06/19 05:51:24;;;;;;;13.05;4.43;;;26.30;42.00;;;;;;20720;6845;121920;-86
2022/06/19 05:53:53;;;;;;;10.80;5.00;;;26.60;42.40;;;;;;20476;6863;313028;-88
2022/06/19 05:56:19;;;;;;;11.57;4.30;;;26.60;42.40;;;;;;20730;6849;117915;-86
2022/06/19 05:58:45;;;;;;;11.37;5.50;;;26.80;41.90;;;;;;20703;6860;117995;-88
2022/06/19 06:01:10;;;;;;;10.80;4.60;;;26.90;41.80;;;;;;20517;6845;306580;-87
2022/06/19 06:03:36;;;;;;;10.07;4.33;;;27.30;40.30;;;;;;20753;6845;119495;-87
2022/06/19 06:06:01;;;;;;;11.90;4.68;;;27.40;40.50;;;;;;20480;6864;279215;-87
2022/06/19 06:08:27;;;;;;;12.77;4.93;;;27.80;39.70;;;;;;20715;6849;120895;-88
2022/06/19 06:10:52;;;;;;;10.20;4.80;;;28.00;40.00;;;;;;20536;6845;280589;-87
2022/06/19 06:13:19;;;;;;;13.53;4.97;;;28.60;39.10;;;;;;20516;6845;310715;-87
2022/06/19 06:15:45;;;;;;;10.00;4.53;;;29.50;37.50;;;;;;20540;6845;278884;-87
2022/06/19 06:18:10;;;;;;;9.30;4.63;;;30.30;35.90;;;;;;20473;6864;282324;-87
2022/06/19 06:20:37;;;;;;;10.40;5.17;;;31.10;35.10;;;;;;20670;6860;117823;-87
2022/06/19 06:23:03;;;;;;;12.63;5.00;;;31.50;35.50;;;;;;20525;6845;310602;-89
2022/06/19 06:25:30;;;;;;;11.07;4.90;;;32.00;34.30;;;;;;20732;6845;117975;-89
2022/06/19 06:27:56;;;;;;;9.73;4.57;;;32.70;34.90;;;;;;20551;6845;335506;-88
2022/06/19 06:30:22;;;;;;;9.23;4.47;;;32.70;34.70;;;;;;20743;6845;122091;-90
2022/06/19 06:32:47;;;;;;;13.23;5.17;;;32.90;34.90;;;;;;20755;6845;117593;-86
2022/06/19 06:35:13;;;;;;;7.10;4.53;;;32.90;34.90;;;;;;20720;6845;118159;-90
2022/06/19 06:37:38;;;;;;;13.23;4.97;;;32.90;34.90;;;;;;20564;6845;307101;-91
2022/06/19 06:40:05;;;;;;;9.53;4.23;;;33.40;34.10;;;;;;20832;6845;121696;-92
2022/06/19 06:42:31;;;;;;;10.83;4.57;;;33.60;33.80;;;;;;20748;6860;66926;-93
2022/06/19 06:44:56;;;;;;;10.07;4.60;;;33.60;33.20;;;;;;20596;6845;277453;-92
2022/06/19 06:47:22;;;;;;;10.00;4.77;;;34.00;30.10;;;;;;20459;6845;294620;-89
2022/06/19 06:49:48;;;;;;;10.23;4.20;;;34.60;29.70;;;;;;20747;6845;118255;-89
2022/06/19 06:52:14;;;;;;;10.97;4.57;;;34.70;30.00;;;;;;20625;6860;117435;-89
2022/06/19 06:54:40;;;;;;;10.82;4.47;;;34.60;30.50;;;;;;20501;6843;278094;-91
2022/06/19 06:57:05;;;;;;;8.90;4.83;;;34.80;29.90;;;;;;20735;6845;120104;-91
2022/06/19 06:59:31;;;;;;;12.83;5.00;;;34.90;30.50;;;;;;20538;6845;277704;-88
2022/06/19 07:01:57;;;;;;;9.80;4.73;;;35.20;30.10;;;;;;20735;6845;117887;-88
2022/06/19 07:04:23;;;;;;;12.57;4.87;;;35.20;30.10;;;;;;20748;6845;119304;-88
2022/06/19 07:06:49;;;;;;;9.53;4.83;;;35.00;30.50;;;;;;20726;6860;117526;-89
2022/06/19 07:09:14;;;;;;;10.10;4.70;;;34.90;30.70;;;;;;20770;6845;121503;-92
2022/06/19 07:11:40;;;;;;;9.87;4.20;;;34.80;30.40;;;;;;20810;6845;117186;-92
2022/06/19 07:14:05;;;;;;;11.50;4.57;;;34.80;30.40;;;;;;20549;6845;320661;-89
2022/06/19 07:16:31;;;;;;;9.07;4.90;;;35.00;30.10;;;;;;20522;6845;308444;-91
2022/06/19 07:18:58;;;;;;;11.37;4.60;;;35.50;30.30;;;;;;20754;6845;117753;-89
2022/06/19 07:21:23;;;;;;;11.35;5.15;;;35.50;30.00;;;;;;20520;6845;316444;-90
2022/06/19 07:23:50;;;;;;;10.97;4.37;;;35.50;29.90;;;;;;20759;6845;120669;-91
2022/06/19 07:26:17;;;;;;;9.53;4.57;;;35.50;29.90;;;;;;20714;6860;119171;-89
2022/06/19 07:28:42;;;;;;;7.03;4.17;;;35.30;30.20;;;;;;20736;6845;118262;-90
2022/06/19 07:31:08;;;;;;;14.33;4.90;;;35.00;30.30;;;;;;20721;6845;120151;-90
2022/06/19 07:33:34;;;;;;;8.93;4.50;;;34.80;30.90;;;;;;20749;6845;118012;-89
2022/06/19 07:35:59;;;;;;;10.43;5.17;;;34.80;30.90;;;;;;20540;6845;310450;-88
2022/06/19 07:38:26;;;;;;;12.60;4.77;;;34.90;30.60;;;;;;20752;6845;119142;-91
2022/06/19 07:40:52;;;;;;;11.05;4.93;;;34.90;30.40;;;;;;20461;6864;339715;-89
2022/06/19 07:43:17;;;;;;;9.50;4.80;;;35.00;31.00;;;;;;20516;6850;278685;-91
2022/06/19 07:45:43;;;;;;;10.03;4.90;;;35.20;30.60;;;;;;20703;6860;118042;-87
2022/06/19 07:50:54;;;;;;;11.50;5.13;;;34.90;31.60;;;;;;20537;6845;307903;-90
2022/06/19 07:53:21;;;;;;;12.70;4.97;;;35.00;32.30;;;;;;20747;6845;122534;-92
2022/06/19 07:55:47;;;;;;;13.47;5.03;;;35.00;32.00;;;;;;20517;6845;307033;-87
2022/06/19 07:58:12;;;;;;;8.20;5.07;;;35.20;32.30;;;;;;20755;6845;120060;-87
2022/06/19 08:00:38;;;;;;;13.83;4.80;;;35.20;32.40;;;;;;20743;6845;117292;-87
2022/06/19 08:03:03;;;;;;;13.43;5.13;;;35.10;32.50;;;;;;20756;6845;118676;-88
2022/06/19 08:05:29;;;;;;;13.30;4.73;;;35.00;32.60;;;;;;20755;6844;117814;-91
2022/06/19 08:07:54;;;;;;;12.80;5.27;;;34.90;32.40;;;;;;20536;6845;339038;-89
2022/06/19 08:10:20;;;;;;;9.07;4.70;;;35.10;33.00;;;;;;20756;6845;117408;-88
2022/06/19 08:12:46;;;;;;;8.80;5.43;;;35.20;32.60;;;;;;20743;6845;117310;-90
2022/06/19 08:15:12;;;;;;;9.60;5.27;;;35.10;32.40;;;;;;20516;6845;336695;-91
2022/06/19 08:17:39;;;;;;;11.20;5.20;;;35.30;32.80;;;;;;20542;6845;310541;-89
2022/06/19 08:20:05;;;;;;;9.37;4.73;;;35.70;32.10;;;;;;20746;6845;117897;-88
2022/06/19 08:22:32;;;;;;;10.40;5.60;;;35.80;31.90;;;;;;20503;6845;281630;-87
2022/06/19 08:24:57;;;;;;;12.07;5.50;;;36.00;33.10;;;;;;20536;6845;278029;-91
2022/06/19 08:27:23;;;;;;;10.90;5.68;;;36.30;32.80;;;;;;20518;6845;346242;-89
2022/06/19 08:29:48;;;;;;;12.13;5.80;;;36.60;33.10;;;;;;20533;6845;338756;-87
2022/06/19 08:32:14;;;;;;;9.43;6.28;;;36.90;31.00;;;;;;20542;6845;337320;-91
2022/06/19 08:34:39;;;;;;;9.33;6.00;;;37.10;30.70;;;;;;20540;6845;336518;-90
2022/06/19 08:37:05;;;;;;;10.80;6.00;;;37.20;30.80;;;;;;20520;6845;308062;-85
2022/06/19 08:39:31;;;;;;;9.53;5.73;;;37.20;30.50;;;;;;20740;6845;117911;-85
2022/06/19 08:42:06;;;;;;;12.50;6.40;;;37.20;30.50;;;;;;20729;6845;117664;-86
2022/06/19 08:44:52;;;;;;;11.47;6.43;;;37.00;30.20;;;;;;20532;6845;307221;-85
2022/06/19 08:47:29;;;;;;;12.98;6.40;;;37.30;29.80;;;;;;20098;6845;309648;-89
2022/06/19 08:50:04;;;;;;;12.93;7.18;;;37.40;29.90;;;;;;20320;6845;286386;-94
2022/06/19 08:53:04;;;;;;;11.17;6.90;;;37.60;30.90;;;;;;20315;6845;277561;-88
2022/06/19 08:55:49;;;;;;;10.77;7.00;;;37.70;30.40;;;;;;20482;6845;307996;-86
2022/06/19 08:58:45;;;;;;;10.03;7.13;;;37.90;29.60;;;;;;20456;6845;307984;-87
2022/06/19 09:01:41;;;;;;;11.87;7.67;;;38.10;29.80;;;;;;20635;6864;119151;-86
2022/06/19 09:07:16;;;;;;;10.20;6.73;;;37.70;29.80;;;;;;20046;6850;127229;-87
2022/06/19 09:10:18;;;;;;;10.97;7.77;;;37.50;30.30;;;;;;19659;7205;119964;-86
2022/06/19 09:13:24;;;;;;;17.87;7.90;;;37.30;29.70;;;;;;20736;6845;118695;-88
2022/06/19 09:16:00;;;;;;;10.07;7.47;;;37.30;29.80;;;;;;20757;6845;119701;-89
2022/06/19 09:18:40;;;;;;;11.10;8.27;;;37.30;30.00;;;;;;20741;6844;118010;-89
2022/06/19 09:21:31;;;;;;;10.30;8.07;;;37.70;29.10;;;;;;20451;6845;280799;-89
2022/06/19 09:23:56;;;;;;;10.00;8.02;;;37.70;29.10;;;;;;20751;6845;117817;-89
2022/06/19 09:26:32;;;;;;;13.20;8.07;;;37.90;29.30;;;;;;20742;6845;122600;-89
2022/06/19 09:28:58;;;;;;;12.43;8.60;;;37.80;28.70;;;;;;20739;6845;118364;-90
2022/06/19 09:31:27;;;;;;;10.27;8.60;;;37.80;28.70;;;;;;20708;6845;119533;-89
2022/06/19 09:34:05;;;;;;;13.95;8.80;;;37.80;28.50;;;;;;20526;6845;310872;-91
2022/06/19 09:36:42;;;;;;;9.95;8.70;;;38.10;27.60;;;;;;20532;6845;307291;-91
2022/06/19 09:39:21;;;;;;;10.70;8.80;;;38.40;27.50;;;;;;20729;6845;117714;-89
2022/06/19 09:42:08;;;;;;;9.88;8.98;;;38.70;27.10;;;;;;20522;6845;337716;-92
2022/06/19 09:44:44;;;;;;;10.47;8.70;;;38.70;27.10;;;;;;20757;6845;117272;-90
2022/06/19 09:47:40;;;;;;;14.80;9.03;;;38.80;27.60;;;;;;20469;6845;309470;-93
2022/06/19 09:50:35;;;;;;;13.52;8.70;;;38.90;27.60;;;;;;20175;6845;318349;-91
2022/06/19 09:53:40;;;;;;;10.33;9.10;;;39.30;26.80;;;;;;20799;6845;116529;-92
2022/06/19 09:56:06;;;;;;;11.17;8.40;;;39.20;26.50;;;;;;20773;6845;118594;-93
2022/06/19 09:58:45;;;;;;;13.17;8.97;;;38.90;26.50;;;;;;20733;6845;117445;-93
2022/06/19 10:01:11;;;;;;;11.53;9.23;;;38.70;26.70;;;;;;20728;6845;127256;-92
2022/06/19 10:03:44;;;;;;;13.10;8.93;;;38.40;27.00;;;;;;20745;6845;122855;-90
2022/06/19 10:06:14;;;;;;;11.67;9.43;;;38.40;27.00;;;;;;20741;6845;120968;-91
2022/06/19 10:08:49;;;;;;;10.43;9.37;;;38.30;27.00;;;;;;20533;6845;309443;-93
2022/06/19 10:11:20;;;;;;;11.03;9.00;;;38.60;26.90;;;;;;20714;6845;118167;-90
2022/06/19 10:14:02;;;;;;;15.47;9.63;;;38.70;26.90;;;;;;20742;6845;118115;-90
2022/06/19 10:16:54;;;;;;;11.23;8.90;;;38.60;26.30;;;;;;20530;6845;297057;-90
2022/06/19 10:19:21;;;;;;;11.97;9.30;;;38.70;26.20;;;;;;20525;6845;281543;-91
2022/06/19 10:22:14;;;;;;;9.43;8.80;;;39.00;26.30;;;;;;20734;6845;117655;-91
2022/06/19 10:25:00;;;;;;;10.13;9.17;;;39.10;26.80;;;;;;20318;6845;294594;-93
2022/06/19 10:27:45;;;;;;;11.63;9.03;;;39.20;26.20;;;;;;20760;6845;117313;-92
2022/06/19 10:30:11;;;;;;;9.67;8.50;;;39.00;26.10;;;;;;20762;6844;121423;-92
2022/06/19 10:33:07;;;;;;;11.38;9.13;;;38.90;26.10;;;;;;20183;6845;280861;-93
2022/06/19 10:35:40;;;;;;;10.03;8.80;;;39.00;26.50;;;;;;20528;6845;309539;-90
2022/06/19 10:38:32;;;;;;;11.30;8.83;;;39.30;26.10;;;;;;20553;6845;309059;-95
2022/06/19 10:42:00;;;;;;;11.13;8.50;;;39.60;26.20;;;;;;19750;6845;308178;-93
2022/06/19 10:43:47;;;;;;;10.47;9.10;;;39.70;26.50;;;;;;20475;6845;308582;-93
2022/06/19 10:46:12;;;;;;;9.70;8.73;;;39.90;25.30;;;;;;20538;6845;310131;-94
2022/06/19 10:49:01;;;;;;;10.87;8.60;;;40.00;24.90;;;;;;20530;6845;279542;-92
2022/06/19 10:51:26;;;;;;;10.27;8.53;;;40.00;24.70;;;;;;20700;6845;119483;-93
2022/06/19 10:54:12;;;;;;;10.10;9.10;;;39.80;25.00;;;;;;20496;6845;312945;-92
2022/06/19 10:56:59;;;;;;;9.87;8.37;;;39.50;25.10;;;;;;20732;6845;119623;-92
2022/06/19 10:59:25;;;;;;;11.13;8.77;;;39.50;24.80;;;;;;19972;6845;120624;-93
2022/06/19 11:04:59;;;;;;;15.67;8.73;;;39.00;25.40;;;;;;19721;7189;120510;-92
2022/06/19 11:07:25;;;;;;;11.33;8.47;;;38.80;25.10;;;;;;20097;6845;281247;-91
2022/06/19 11:09:50;;;;;;;10.77;8.27;;;39.00;24.30;;;;;;20738;6845;117469;-92
2022/06/19 11:12:37;;;;;;;10.40;7.97;;;38.90;24.80;;;;;;20743;6845;117553;-91
2022/06/19 11:15:02;;;;;;;11.67;8.00;;;39.00;24.30;;;;;;20531;6845;278589;-92
2022/06/19 11:17:31;;;;;;;12.50;8.23;;;38.90;24.30;;;;;;20521;6845;333471;-94
2022/06/19 11:19:56;;;;;;;16.30;7.87;;;39.20;23.70;;;;;;20825;6845;117826;-93
2022/06/19 11:22:22;;;;;;;9.15;7.35;;;39.20;23.80;;;;;;20633;6845;307730;-93
2022/06/19 11:24:47;;;;;;;14.97;6.63;;;39.20;23.30;;;;;;20820;6845;119352;-93
2022/06/19 11:27:13;;;;;;;10.53;6.93;;;39.00;23.50;;;;;;20805;6845;120426;-92
2022/06/19 11:29:39;;;;;;;11.60;7.47;;;38.80;23.80;;;;;;20581;6845;332340;-92
2022/06/19 11:32:22;;;;;;;10.13;7.13;;;38.80;23.20;;;;;;20801;6845;116944;-95
2022/06/19 11:34:48;;;;;;;12.77;7.40;;;38.80;23.60;;;;;;20491;6845;301334;-91
2022/06/19 11:37:23;;;;;;;12.87;6.73;;;38.80;23.90;;;;;;20797;6845;117030;-90
2022/06/19 11:39:53;;;;;;;9.70;6.63;;;38.80;23.90;;;;;;20818;6844;116919;-91
2022/06/19 11:42:32;;;;;;;10.57;7.17;;;38.60;24.10;;;;;;20753;6845;116824;-91
2022/06/19 11:44:57;;;;;;;16.42;7.47;;;38.40;24.20;;;;;;20614;6845;285591;-93
2022/06/19 11:47:26;;;;;;;13.43;7.70;;;38.60;23.40;;;;;;20572;6845;278647;-92
2022/06/19 11:49:52;;;;;;;9.17;6.80;;;38.70;23.30;;;;;;20794;6845;117737;-91
2022/06/19 11:52:18;;;;;;;10.52;6.80;;;38.70;23.30;;;;;;20526;6845;337323;-92
2022/06/19 11:54:43;;;;;;;11.13;7.00;;;38.70;22.90;;;;;;20537;6845;311871;-91
2022/06/19 11:57:29;;;;;;;12.50;6.80;;;38.80;23.50;;;;;;20723;6845;117867;-92
2022/06/19 11:59:56;;;;;;;9.40;6.40;;;38.70;23.50;;;;;;20743;6845;117805;-90
2022/06/19 12:02:31;;;;;;;16.87;7.10;;;38.50;23.30;;;;;;20745;6845;117319;-90
2022/06/19 12:05:00;;;;;;;13.50;6.80;;;38.30;23.60;;;;;;20784;6845;116480;-90
2022/06/19 12:07:25;;;;;;;10.13;5.95;;;38.20;24.00;;;;;;20740;6845;122062;-92
2022/06/19 12:10:01;;;;;;;10.73;6.12;;;38.10;24.10;;;;;;20734;6845;117396;-87
2022/06/19 12:12:35;;;;;;;7.27;5.27;;;38.00;24.50;;;;;;20747;6845;120684;-87
2022/06/19 12:15:13;;;;;;;11.77;6.77;;;38.00;24.40;;;;;;20512;6845;311505;-87
2022/06/19 12:17:39;;;;;;;11.50;5.77;;;38.20;24.00;;;;;;20747;6635;279069;-92
2022/06/19 12:20:23;;;;;;;9.93;5.90;;;38.80;22.20;;;;;;20725;6718;277538;-85
2022/06/19 12:23:04;;;;;;;11.47;5.37;;;38.80;22.20;;;;;;20967;6774;117043;-87
2022/06/19 12:26:03;;;;;;;8.20;5.50;;;38.80;22.90;;;;;;20912;6774;66068;-88
2022/06/19 12:29:02;;;;;;;10.97;5.80;;;38.50;23.20;;;;;;20244;6819;107026;-90
2022/06/19 12:56:34;;;;;;;10.03;5.80;;;39.20;22.00;;;;;;20643;6662;282909;-86
2022/06/19 12:59:16;;;;;;;11.80;5.57;;;39.20;22.30;;;;;;20315;6919;281306;-86
2022/06/19 13:01:59;;;;;;;9.65;5.65;;;39.20;22.80;;;;;;20293;6914;310826;-86
2022/06/19 13:04:44;;;;;;;8.83;5.70;;;39.20;22.80;;;;;;20400;6880;308002;-85
2022/06/19 13:07:34;;;;;;;9.57;5.63;;;39.30;22.60;;;;;;20593;6880;118147;-87
2022/06/19 13:10:26;;;;;;;8.17;5.37;;;39.00;22.70;;;;;;20569;6900;117630;-89
2022/06/19 13:13:01;;;;;;;8.13;5.90;;;38.60;22.80;;;;;;20430;6874;310707;-85
2022/06/19 13:15:47;;;;;;;10.57;5.70;;;38.60;23.20;;;;;;20409;6885;281801;-88
2022/06/19 13:18:22;;;;;;;8.98;5.62;;;38.80;22.50;;;;;;20406;6886;309704;-87
2022/06/19 13:20:52;;;;;;;10.60;5.50;;;38.70;23.30;;;;;;20618;6885;120289;-88