Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:30;;;;;;;0.73;0.73;;;;;;;9.38;100.00;96169.88;5045198;28;20150;-59
2023/01/19 00:02:57;;;;;;;7.38;2.58;;;;;;;9.46;100.00;96177.06;5044517;28;20401;-59
2023/01/19 00:05:24;;;;;;;0.80;0.80;;;;;;;9.30;100.00;96162.72;5044587;28;20418;-59
2023/01/19 00:07:50;;;;;;;1.17;1.17;;;;;;;8.97;100.00;96132.47;5055804;28;20053;-59
2023/01/19 00:10:17;;;;;;;0.70;0.70;;;;;;;9.15;100.00;96172.84;5044441;28;20064;-59
2023/01/19 00:12:44;;;;;;;5.43;1.45;;;;;;;9.13;100.00;96172.47;5044564;28;20117;-59
2023/01/19 00:15:10;;;;;;;0.60;0.60;;;;;;;9.09;100.00;96179.91;5062411;28;20467;-59
2023/01/19 00:17:39;;;;;;;0.70;0.70;;;;;;;8.97;100.00;96182.16;5064561;28;20048;-59
2023/01/19 00:20:08;;;;;;;0.70;0.70;;;;;;;8.97;100.00;96184.94;5063931;28;20044;-55
2023/01/19 00:22:34;;;;;;;0.60;0.60;;;;;;;8.74;100.00;96145.66;5062986;28;20048;-55
2023/01/19 00:25:02;;;;;;;5.50;2.08;;;;;;;8.65;100.00;96187.38;5063772;28;20056;-60
2023/01/19 00:27:33;;;;;;;0.60;0.60;;;;;;;8.83;100.00;96187.56;5064010;28;20102;-60
2023/01/19 00:30:00;;;;;;;0.70;0.70;;;;;;;8.73;100.00;96188.25;5064219;28;20515;-55
2023/01/19 00:32:27;;;;;;;0.60;0.60;;;;;;;8.55;100.00;96165.19;5064553;28;20889;-59
2023/01/19 00:34:54;;;;;;;0.60;0.60;;;;;;;8.69;100.00;96192.94;5064515;28;20072;-55
2023/01/19 00:37:20;;;;;;;0.70;0.70;;;;;;;8.75;100.00;96192.22;5064230;28;20049;-57
2023/01/19 00:39:47;;;;;;;0.63;0.63;;;;;;;8.75;100.00;96202.47;5062992;28;20051;-55
2023/01/19 00:44:59;;;;;;;8.27;1.48;;;;;;;8.91;100.00;96214.88;5056062;28;20516;-59
2023/01/19 00:47:26;;;;;;;0.70;0.70;;;;;;;8.25;100.00;96128.59;5043964;28;20487;-59
2023/01/19 00:49:52;;;;;;;0.70;0.70;;;;;;;8.49;100.00;96199.81;5044388;28;20053;-59
2023/01/19 00:52:19;;;;;;;0.60;0.60;;;;;;;8.49;100.00;96203.38;5054920;28;20040;-55
2023/01/19 00:54:45;;;;;;;1.23;1.23;;;;;;;8.55;100.00;96203.84;5063785;28;20072;-56
2023/01/19 00:57:14;;;;;;;0.65;0.65;;;;;;;8.15;100.00;96162.34;5063909;28;20040;-59
2023/01/19 00:59:41;;;;;;;0.70;0.70;;;;;;;8.02;100.00;96141.69;5064132;28;20232;-60
2023/01/19 01:02:08;;;;;;;8.90;4.43;;;;;;;8.30;100.00;96213.78;5061938;28;20667;-55
2023/01/19 01:04:34;;;;;;;1.20;1.17;;;;;;;8.07;100.00;96213.06;5062546;28;20048;-59
2023/01/19 01:07:01;;;;;;;0.70;0.70;;;;;;;8.09;100.00;96202.44;5062736;28;20056;-56
2023/01/19 01:09:28;;;;;;;1.98;1.90;;;;;;;8.22;100.00;96207.34;5061577;28;20143;-55
2023/01/19 01:11:56;;;;;;;0.70;0.70;;;;;;;8.18;100.00;96201.00;5063593;28;20665;-59
2023/01/19 01:14:23;;;;;;;0.90;0.90;;;;;;;7.71;100.00;96127.13;5063909;28;20117;-57
2023/01/19 01:16:49;;;;;;;2.78;2.67;;;;;;;8.19;100.00;96207.31;5062245;28;20059;-57
2023/01/19 01:19:16;;;;;;;1.35;1.35;;;;;;;8.27;100.00;96197.97;5063751;28;20057;-59
2023/01/19 01:21:43;;;;;;;1.40;1.35;;;;;;;8.19;100.00;96197.06;5055772;28;20076;-60
2023/01/19 01:24:09;;;;;;;3.45;3.25;;;;;;;7.94;100.00;96189.63;5044074;28;20052;-59
2023/01/19 01:26:36;;;;;;;2.00;1.67;;;;;;;7.73;100.00;96190.13;5043026;28;20064;-59
2023/01/19 01:29:05;;;;;;;5.43;2.83;;;;;;;7.00;100.00;96090.72;5054660;28;20060;-56
2023/01/19 01:31:31;;;;;;;0.65;0.65;;;;;;;7.82;100.00;96195.41;5062322;28;20102;-59
2023/01/19 01:33:58;;;;;;;0.60;0.60;;;;;;;7.85;100.00;96191.88;5067762;28;20052;-55
2023/01/19 01:36:27;;;;;;;0.93;0.93;;;;;;;7.87;100.00;96189.56;5071226;28;20218;-59
2023/01/19 01:38:54;;;;;;;4.32;2.22;;;;;;;8.01;100.00;96186.97;5087896;28;20074;-55
2023/01/19 01:41:21;;;;;;;0.70;0.70;;;;;;;8.02;100.00;96202.34;5087320;28;20044;-59
2023/01/19 01:43:55;;;;;;;0.70;0.70;;;;;;;7.93;100.00;96204.59;5088194;28;20048;-59
2023/01/19 01:46:22;;;;;;;0.60;0.60;;;;;;;7.48;100.00;96134.69;5085897;28;20089;-55
2023/01/19 01:48:56;;;;;;;0.70;0.70;;;;;;;7.69;100.00;96190.13;5086181;28;20051;-59
2023/01/19 01:51:46;;;;;;;3.45;3.35;;;;;;;7.87;100.00;96217.94;5084285;28;20399;-55
2023/01/19 01:54:27;;;;;;;1.58;1.48;;;;;;;7.78;100.00;96209.13;5047207;28;20091;-55
2023/01/19 01:56:58;;;;;;;0.60;0.60;;;;;;;7.73;100.00;96221.25;5045722;28;20049;-59
2023/01/19 01:59:37;;;;;;;0.70;0.70;;;;;;;7.71;100.00;96209.81;5047276;28;20057;-60
2023/01/19 02:05:09;;;;;;;0.60;0.60;;;;;;;7.05;100.00;96137.19;5087093;28;20506;-59
2023/01/19 02:13:30;;;;;;;0.60;0.60;;;;;;;7.25;100.00;96169.78;5086442;28;20059;-60
2023/01/19 02:16:00;;;;;;;1.92;1.88;;;;;;;7.60;100.00;96210.84;5085142;28;20052;-60
2023/01/19 02:18:28;;;;;;;0.60;0.60;;;;;;;7.22;100.00;96181.50;5070823;28;20052;-60
2023/01/19 02:21:18;;;;;;;2.65;2.45;;;;;;;7.55;100.00;96222.97;5066434;28;20091;-60
2023/01/19 02:23:55;;;;;;;19.65;2.05;;;;;;;7.52;100.00;96222.91;5081529;28;20523;-55
2023/01/19 02:26:26;;;;;;;11.13;7.78;;;;;;;7.37;100.00;96196.31;5086758;28;20063;-60
2023/01/19 02:28:57;;;;;;;1.35;1.35;;;;;;;7.57;100.00;96212.38;5079227;28;20084;-58
2023/01/19 02:31:25;;;;;;;0.63;0.63;;;;;;;7.53;100.00;96214.28;5065202;28;20488;-59
2023/01/19 02:33:53;;;;;;;0.70;0.70;;;;;;;7.39;100.00;96236.09;5066094;28;20514;-55
2023/01/19 02:36:24;;;;;;;0.70;0.70;;;;;;;7.44;100.00;96222.03;5066515;28;20113;-59
2023/01/19 02:38:55;;;;;;;0.77;0.77;;;;;;;6.96;100.00;96151.22;5065830;28;20048;-55
2023/01/19 02:41:29;;;;;;;0.60;0.60;;;;;;;7.18;100.00;96205.47;5066326;28;20470;-55
2023/01/19 02:43:57;;;;;;;0.50;0.50;;;;;;;7.21;100.00;96223.19;5065375;28;20040;-59
2023/01/19 02:46:24;;;;;;;0.63;0.63;;;;;;;7.28;100.00;96213.09;5065857;28;20052;-56
2023/01/19 02:48:51;;;;;;;0.60;0.60;;;;;;;5.41;100.00;95930.47;5065784;28;20580;-55
2023/01/19 02:51:23;;;;;;;2.20;2.10;;;;;;;7.35;100.00;96224.22;5066183;28;20167;-55
2023/01/19 02:54:07;;;;;;;3.33;3.20;;;;;;;7.35;100.00;96226.19;5054392;28;20131;-55
2023/01/19 02:56:44;;;;;;;1.25;1.25;;;;;;;7.20;100.00;96227.91;5045675;28;20064;-59
2023/01/19 02:59:30;;;;;;;0.85;0.85;;;;;;;7.02;100.00;96231.50;5045916;28;20084;-55
2023/01/19 03:02:43;;;;;;;0.60;0.60;;;;;;;6.94;100.00;96236.09;5050117;28;20135;-59
2023/01/19 03:05:28;;;;;;;0.60;0.60;;;;;;;6.90;100.00;96240.78;5073467;28;20049;-60
2023/01/19 03:08:16;;;;;;;0.63;0.63;;;;;;;6.85;100.00;96227.31;5065763;28;20118;-59
2023/01/19 03:10:42;;;;;;;0.60;0.60;;;;;;;6.85;100.00;96232.81;5066065;28;20053;-59
2023/01/19 03:13:30;;;;;;;1.63;1.55;;;;;;;6.89;100.00;96233.66;5063793;28;20139;-59
2023/01/19 03:16:14;;;;;;;0.93;0.93;;;;;;;6.98;100.00;96236.97;5065652;28;20049;-56
2023/01/19 03:18:45;;;;;;;0.60;0.60;;;;;;;6.94;100.00;96233.34;5046517;28;20134;-55
2023/01/19 03:21:13;;;;;;;0.60;0.60;;;;;;;6.88;100.00;96236.78;5045514;28;20060;-55
2023/01/19 03:23:44;;;;;;;0.60;0.60;;;;;;;6.81;100.00;96242.94;5045467;28;20685;-56
2023/01/19 03:26:16;;;;;;;0.55;0.55;;;;;;;6.26;100.00;96149.94;5045084;28;20065;-55
2023/01/19 03:28:46;;;;;;;0.50;0.50;;;;;;;6.78;100.00;96237.41;5048416;28;20133;-59
2023/01/19 03:31:18;;;;;;;0.57;0.57;;;;;;;6.07;100.00;96155.47;5065391;28;20048;-56
2023/01/19 03:33:50;;;;;;;0.60;0.60;;;;;;;6.60;100.00;96256.31;5065302;28;20139;-57
2023/01/19 03:36:35;;;;;;;0.60;0.60;;;;;;;6.61;100.00;96249.66;5065064;28;20045;-56
2023/01/19 03:39:04;;;;;;;0.82;0.82;;;;;;;6.51;100.00;96261.25;5062445;28;20103;-60
2023/01/19 03:41:33;;;;;;;0.52;0.52;;;;;;;6.42;100.00;96251.63;5044833;28;20575;-55
2023/01/19 03:44:01;;;;;;;0.90;0.90;;;;;;;5.90;100.00;96164.16;5045027;28;20111;-55
2023/01/19 03:46:29;;;;;;;69.25;4.35;;;;;;;5.91;100.00;96176.75;5043517;28;20130;-59
2023/01/19 03:48:58;;;;;;;0.50;0.50;;;;;;;6.38;100.00;96256.25;5057370;28;20093;-60
2023/01/19 03:51:25;;;;;;;4.25;2.85;;;;;;;5.80;100.00;96172.97;5064496;28;20072;-55
2023/01/19 03:53:51;;;;;;;5.85;5.55;;;;;;;6.46;100.00;96253.28;5064633;28;20086;-59
2023/01/19 03:56:24;;;;;;;0.93;0.93;;;;;;;6.09;100.00;96210.88;5063953;28;20915;-58
2023/01/19 03:58:51;;;;;;;0.63;0.63;;;;;;;6.39;100.00;96250.41;5062807;28;20166;-59
2023/01/19 04:01:21;;;;;;;1.80;1.70;;;;;;;6.22;100.00;96219.78;5064119;28;20492;-58
2023/01/19 04:03:49;;;;;;;0.60;0.60;;;;;;;6.35;100.00;96273.50;5064710;28;20075;-59
2023/01/19 04:06:16;;;;;;;12.68;6.50;;;;;;;6.12;100.00;96265.16;5064445;28;20122;-55
2023/01/19 04:08:42;;;;;;;0.70;0.70;;;;;;;6.08;100.00;96270.59;5063120;28;20118;-58
2023/01/19 04:11:09;;;;;;;0.60;0.60;;;;;;;6.05;100.00;96248.53;5049510;28;20048;-58
2023/01/19 04:13:36;;;;;;;0.90;0.90;;;;;;;6.09;100.00;96271.38;5044236;28;20084;-54
2023/01/19 04:16:03;;;;;;;2.10;1.95;;;;;;;5.51;100.00;96179.00;5043053;28;20141;-57
2023/01/19 04:18:31;;;;;;;0.57;0.57;;;;;;;5.65;100.00;96195.78;5064571;28;20058;-55
2023/01/19 04:21:05;;;;;;;38.35;24.90;;;;;;;6.07;100.00;96257.19;5064490;28;20136;-59
2023/01/19 04:23:32;;;;;;;2.45;2.35;;;;;;;5.68;100.00;96178.59;5064540;28;20086;-55
2023/01/19 04:26:02;;;;;;;7.75;5.40;;;;;;;6.22;100.00;96259.09;5063104;28;20133;-56
2023/01/19 04:28:30;;;;;;;5.53;3.25;;;;;;;6.20;100.00;96264.13;5064098;28;20065;-60
2023/01/19 04:30:56;;;;;;;3.20;3.00;;;;;;;6.17;100.00;96256.63;5064131;28;20053;-55
2023/01/19 04:33:24;;;;;;;0.57;0.57;;;;;;;6.12;100.00;96259.66;5064609;28;20427;-58
2023/01/19 04:35:51;;;;;;;1.95;1.45;;;;;;;6.08;100.00;96264.28;5052969;28;20055;-60
2023/01/19 04:38:20;;;;;;;4.75;4.45;;;;;;;6.18;100.00;96258.19;5036526;28;20550;-59
2023/01/19 04:40:48;;;;;;;0.90;0.90;;;;;;;6.14;100.00;96254.59;5019831;28;20142;-59
2023/01/19 04:43:15;;;;;;;0.90;0.90;;;;;;;6.23;100.00;96271.66;5057172;28;20569;-55
2023/01/19 04:45:43;;;;;;;0.60;0.60;;;;;;;3.71;100.00;95893.50;5043661;28;20086;-59
2023/01/19 04:48:11;;;;;;;0.60;0.60;;;;;;;6.03;100.00;96256.31;5042799;28;20088;-60
2023/01/19 04:50:37;;;;;;;0.88;0.88;;;;;;;6.05;100.00;96274.03;5058906;28;20048;-55
2023/01/19 04:53:04;;;;;;;2.45;2.35;;;;;;;5.91;100.00;96259.22;5062296;28;20114;-59
2023/01/19 04:55:31;;;;;;;2.42;2.33;;;;;;;5.75;100.00;96223.47;5063388;28;20053;-54
2023/01/19 04:57:58;;;;;;;3.05;2.85;;;;;;;6.10;100.00;96279.25;5063827;28;20049;-56
2023/01/19 05:00:25;;;;;;;9.82;4.72;;;;;;;6.14;100.00;96295.84;5063878;28;20096;-55
2023/01/19 05:02:52;;;;;;;0.57;0.57;;;;;;;6.14;100.00;96273.84;5064197;28;20099;-59
2023/01/19 05:05:19;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96275.56;5060352;28;20041;-58
2023/01/19 05:07:46;;;;;;;0.55;0.55;;;;;;;6.08;100.00;96269.78;5060378;28;20419;-54
2023/01/19 05:10:12;;;;;;;0.95;0.95;;;;;;;5.92;100.00;96271.78;5066171;28;20056;-59
2023/01/19 05:12:40;;;;;;;0.60;0.60;;;;;;;5.68;100.00;96255.50;5068101;28;20161;-58
2023/01/19 05:15:08;;;;;;;0.70;0.70;;;;;;;5.88;100.00;96268.94;5066485;28;20060;-58
2023/01/19 05:17:35;;;;;;;0.50;0.50;;;;;;;5.89;100.00;96278.00;5067909;28;20048;-55
2023/01/19 05:20:03;;;;;;;1.20;1.20;;;;;;;5.68;100.00;96266.50;5067612;28;20106;-59
2023/01/19 05:22:30;;;;;;;1.67;1.50;;;;;;;5.86;100.00;96284.22;5067829;28;21155;-59
2023/01/19 05:24:56;;;;;;;0.55;0.55;;;;;;;5.77;100.00;96275.34;5067671;28;20474;-58
2023/01/19 05:27:23;;;;;;;4.28;4.13;;;;;;;5.45;100.00;96224.38;5066079;28;20113;-58
2023/01/19 05:29:50;;;;;;;1.30;1.30;;;;;;;5.68;100.00;96294.78;5067680;28;20133;-57
2023/01/19 05:32:16;;;;;;;8.63;8.02;;;;;;;5.61;100.00;96263.59;5061644;28;20132;-57
2023/01/19 05:34:43;;;;;;;0.50;0.50;;;;;;;5.66;100.00;96291.56;5047473;28;20527;-59
2023/01/19 05:37:10;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96295.56;5046078;28;20455;-61
2023/01/19 05:39:37;;;;;;;0.93;0.93;;;;;;;5.71;100.00;96294.06;5047357;28;20546;-56
2023/01/19 05:42:03;;;;;;;0.82;0.82;;;;;;;5.60;100.00;96270.22;5045636;28;20103;-59
2023/01/19 05:44:30;;;;;;;6.43;1.58;;;;;;;5.47;100.00;96255.81;5047642;28;20091;-55
2023/01/19 05:46:57;;;;;;;0.50;0.50;;;;;;;5.44;100.00;96305.16;5046685;28;20118;-55
2023/01/19 05:49:23;;;;;;;3.70;2.70;;;;;;;5.52;100.00;96284.94;5062255;28;20040;-59
2023/01/19 05:51:50;;;;;;;1.88;1.77;;;;;;;5.55;100.00;96314.44;5066094;28;20134;-59
2023/01/19 05:54:17;;;;;;;0.50;0.50;;;;;;;5.40;100.00;96293.28;5066583;28;20530;-56
2023/01/19 05:56:44;;;;;;;0.50;0.50;;;;;;;5.64;100.00;96315.06;5065290;28;20063;-56
2023/01/19 05:59:12;;;;;;;0.50;0.50;;;;;;;5.67;100.00;96314.34;5067139;28;20066;-56
2023/01/19 06:01:38;;;;;;;0.60;0.60;;;;;;;5.71;100.00;96320.72;5065230;28;20095;-58
2023/01/19 06:04:06;;;;;;;0.55;0.55;;;;;;;5.76;100.00;96323.19;5066709;28;20541;-59
2023/01/19 06:06:32;;;;;;;1.77;1.75;;;;;;;5.42;100.00;96263.53;5066247;28;20107;-59
2023/01/19 06:08:59;;;;;;;0.50;0.50;;;;;;;5.83;100.00;96313.19;5066966;28;20060;-58
2023/01/19 06:11:26;;;;;;;1.15;1.10;;;;;;;5.86;100.00;96317.19;5064977;28;20044;-58
2023/01/19 06:13:52;;;;;;;1.38;1.38;;;;;;;5.94;100.00;96313.44;5066568;28;20113;-58
2023/01/19 06:16:19;;;;;;;0.70;0.70;;;;;;;5.88;100.00;96331.38;5054558;28;20580;-59
2023/01/19 06:18:46;;;;;;;0.85;0.85;;;;;;;5.85;100.00;96310.09;5065655;28;20566;-55
2023/01/19 06:21:13;;;;;;;4.40;4.20;;;;;;;5.87;100.00;96324.28;5066426;28;20098;-59
2023/01/19 06:23:40;;;;;;;0.80;0.80;;;;;;;5.78;100.00;96323.66;5066815;28;20044;-56
2023/01/19 06:26:06;;;;;;;1.60;1.58;;;;;;;6.01;100.00;96319.91;5060221;28;20136;-55
2023/01/19 06:28:33;;;;;;;3.97;3.72;;;;;;;6.04;100.00;96330.19;5058028;28;20106;-56
2023/01/19 06:31:00;;;;;;;6.38;5.82;;;;;;;5.31;100.00;96207.56;5061999;28;20052;-59
2023/01/19 06:33:27;;;;;;;7.82;5.72;;;;;;;6.32;100.00;96340.22;5066961;28;20052;-55
2023/01/19 06:35:54;;;;;;;1.15;1.15;;;;;;;6.21;100.00;96339.19;5066516;28;20408;-59
2023/01/19 06:38:21;;;;;;;1.35;1.35;;;;;;;6.02;100.00;96331.69;5066490;28;20044;-59
2023/01/19 06:40:53;;;;;;;1.35;1.35;;;;;;;6.10;100.00;96328.75;5065987;28;20164;-60
2023/01/19 06:43:20;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96335.34;5066239;28;20048;-60
2023/01/19 06:45:47;;;;;;;0.57;0.57;;;;;;;6.42;100.00;96334.94;5062429;28;20060;-58
2023/01/19 06:48:14;;;;;;;0.60;0.60;;;;;;;6.53;100.00;96341.44;5046001;28;20064;-61
2023/01/19 06:50:44;;;;;;;5.97;5.53;;;;;;;6.48;100.00;96316.97;5045883;28;20053;-60
2023/01/19 06:53:11;;;;;;;3.63;3.42;;;;;;;6.53;100.00;96338.69;5045167;28;20053;-56
2023/01/19 06:55:38;;;;;;;0.70;0.70;;;;;;;6.20;100.00;96294.38;5045269;28;20056;-60
2023/01/19 06:58:05;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96295.69;5057075;28;20049;-58
2023/01/19 07:00:32;;;;;;;0.68;0.68;;;;;;;6.74;100.00;96339.16;5049854;28;20041;-58
2023/01/19 07:02:58;;;;;;;13.30;3.63;;;;;;;6.41;100.00;96311.34;5056166;28;20091;-61
2023/01/19 07:05:25;;;;;;;1.83;1.55;;;;;;;6.71;100.00;96348.13;5044631;28;20047;-57
2023/01/19 07:07:53;;;;;;;0.63;0.63;;;;;;;6.76;100.00;96356.09;5050756;28;20354;-55
2023/01/19 07:10:21;;;;;;;8.52;7.68;;;;;;;6.34;100.00;96300.19;5052990;28;20037;-60
2023/01/19 07:12:48;;;;;;;1.35;1.35;;;;;;;6.98;100.00;96358.13;5061147;28;20637;-57
2023/01/19 07:15:18;;;;;;;5.85;3.10;;;;;;;6.75;100.00;96326.19;5062256;28;20073;-57
2023/01/19 07:17:45;;;;;;;1.15;1.15;;;;;;;6.93;100.00;96339.13;5053373;28;20071;-57
2023/01/19 07:20:13;;;;;;;0.90;0.90;;;;;;;7.22;100.00;96368.00;5065163;28;20056;-56
2023/01/19 07:22:42;;;;;;;0.93;0.93;;;;;;;7.32;100.00;96357.19;5051893;28;20400;-58
2023/01/19 07:25:09;;;;;;;0.65;0.65;;;;;;;7.62;100.00;96365.56;5052686;28;20057;-57
2023/01/19 07:27:35;;;;;;;0.60;0.60;;;;;;;7.53;100.00;96367.78;5046043;28;20053;-57
2023/01/19 07:30:03;;;;;;;3.42;2.13;;;;;;;7.38;100.00;96339.19;5046993;28;20514;-59
2023/01/19 07:32:30;;;;;;;0.60;0.60;;;;;;;7.98;100.00;96373.28;5055995;28;20052;-57
2023/01/19 07:34:56;;;;;;;0.60;0.60;;;;;;;7.89;100.00;96303.03;5048389;28;20106;-61
2023/01/19 07:37:24;;;;;;;1.00;1.00;;;;;;;8.47;100.00;96363.00;5045103;28;20055;-61
2023/01/19 07:39:51;;;;;;;6.53;5.57;;;;;;;8.75;100.00;96357.06;4177128;28;5022383;-68
2023/01/19 07:42:17;;;;;;;2.78;2.63;;;;;;;8.90;100.00;96376.22;5003134;28;20127;-59
2023/01/19 07:44:44;;;;;;;0.70;0.70;;;;;;;9.02;100.00;96356.66;5064036;28;20056;-58
2023/01/19 07:47:11;;;;;;;0.70;0.70;;;;;;;8.59;100.00;96276.41;5062690;28;20111;-61
2023/01/19 07:49:38;;;;;;;0.70;0.70;;;;;;;9.35;100.00;96353.03;5060702;28;20118;-59
2023/01/19 07:52:05;;;;;;;0.80;0.80;;;;;;;9.10;100.00;96286.47;5064157;28;20131;-57
2023/01/19 07:54:32;;;;;;;2.58;2.47;;;;;;;9.84;100.00;96359.06;5049724;28;20048;-56
2023/01/19 07:57:02;;;;;;;5.65;5.28;;;;;;;9.48;98.15;96276.97;5044166;28;20052;-57
2023/01/19 07:59:29;;;;;;;5.97;1.92;;;;;;;9.87;98.02;96341.69;5054838;28;20044;-59
2023/01/19 08:01:58;;;;;;;0.70;0.70;;;;;;;10.46;97.69;96355.19;5059868;28;20049;-59
2023/01/19 08:04:26;;;;;;;1.48;1.10;;;;;;;10.66;96.46;96359.28;5060563;28;20084;-58
2023/01/19 08:06:54;;;;;;;0.80;0.80;;;;;;;10.88;95.89;96351.84;5063205;28;20048;-60
2023/01/19 08:09:23;;;;;;;0.80;0.80;;;;;;;10.78;94.76;96297.19;5060236;28;20118;-56
2023/01/19 08:11:49;;;;;;;5.72;4.40;;;;;;;10.73;93.26;96294.00;5055378;28;20882;-58
2023/01/19 08:14:16;;;;;;;1.75;1.75;;;;;;;11.11;95.56;96348.78;5052477;28;20080;-58
2023/01/19 08:16:43;;;;;;;27.13;3.80;;;;;;;10.96;95.76;96311.13;5047199;28;20546;-58
2023/01/19 08:19:10;;;;;;;0.90;0.90;;;;;;;11.53;95.40;96323.94;5053941;28;20045;-58
2023/01/19 08:21:37;;;;;;;3.50;2.85;;;;;;;11.47;94.23;96300.56;5050876;28;20057;-56
2023/01/19 08:24:04;;;;;;;1.10;1.10;;;;;;;12.15;92.37;96347.41;5054192;28;20048;-57
2023/01/19 08:26:33;;;;;;;0.90;0.90;;;;;;;10.44;90.93;96002.41;5042166;28;20680;-59
2023/01/19 08:29:03;;;;;;;2.55;2.45;;;;;;;12.83;89.32;96330.22;5054219;28;20052;-58
2023/01/19 08:31:30;;;;;;;1.10;1.10;;;;;;;12.74;88.67;96279.03;5053333;28;20085;-57
2023/01/19 08:33:57;;;;;;;1.50;1.50;;;;;;;13.06;87.16;96302.75;5059199;28;20060;-57
2023/01/19 08:36:24;;;;;;;22.08;6.07;;;;;;;13.58;82.45;96343.41;5058716;28;20113;-57
2023/01/19 08:38:51;;;;;;;14.18;4.72;;;;;;;14.07;76.35;96327.56;5054985;28;20052;-55
2023/01/19 08:41:17;;;;;;;2.97;2.72;;;;;;;14.04;76.69;96251.19;5062773;28;20040;-60
2023/01/19 08:43:44;;;;;;;13.65;2.60;;;;;;;14.73;72.91;96310.19;5058037;28;20056;-56
2023/01/19 08:46:11;;;;;;;13.77;8.00;;;;;;;14.79;72.08;96280.69;5057587;28;20056;-56
2023/01/19 08:48:38;;;;;;;24.52;9.02;;;;;;;15.28;68.07;96323.91;5058409;28;20477;-56
2023/01/19 08:51:05;;;;;;;11.32;3.78;;;;;;;15.04;68.44;96281.16;5057073;28;20526;-56
2023/01/19 08:53:32;;;;;;;1.40;1.38;;;;;;;15.50;67.42;96319.66;5062241;28;20056;-56
2023/01/19 08:56:00;;;;;;;1.40;1.30;;;;;;;15.54;66.90;96302.88;5057823;28;20105;-56
2023/01/19 08:58:27;;;;;;;5.63;3.97;;;;;;;15.70;66.07;96298.22;5061521;28;20054;-55
2023/01/19 09:00:54;;;;;;;1.15;1.15;;;;;;;16.04;65.44;96309.28;5049637;28;20566;-57
2023/01/19 09:03:24;;;;;;;2.38;2.28;;;;;;;16.15;64.37;96316.28;5057293;28;20053;-54
2023/01/19 09:05:50;;;;;;;22.85;3.35;;;;;;;16.39;63.75;96306.66;5052112;28;20075;-55
2023/01/19 09:08:18;;;;;;;2.15;2.05;;;;;;;16.45;62.94;96341.31;5044752;28;20569;-57
2023/01/19 09:10:47;;;;;;;1.30;1.30;;;;;;;16.58;61.81;96316.38;5043331;28;20053;-56
2023/01/19 09:13:14;;;;;;;1.30;1.30;;;;;;;16.70;61.63;96312.94;5045307;28;20076;-57
2023/01/19 09:15:42;;;;;;;15.63;3.75;;;;;;;16.77;60.07;96306.41;5054736;28;20044;-58
2023/01/19 09:18:12;;;;;;;7.65;4.38;;;;;;;16.76;59.12;96307.63;5054953;28;20048;-56
2023/01/19 09:20:41;;;;;;;2.58;2.10;;;;;;;16.30;60.07;96256.13;5043185;28;20049;-58
2023/01/19 09:23:13;;;;;;;12.57;2.42;;;;;;;16.77;60.68;96289.63;5048293;28;20044;-58
2023/01/19 09:25:42;;;;;;;11.65;2.28;;;;;;;16.77;59.87;96284.03;5061666;28;20139;-57
2023/01/19 09:28:11;;;;;;;4.35;2.13;;;;;;;16.60;59.66;96256.00;5060404;28;20504;-57
2023/01/19 09:30:40;;;;;;;10.50;2.35;;;;;;;16.97;59.67;96294.03;5058043;28;20045;-58
2023/01/19 09:33:10;;;;;;;4.18;3.15;;;;;;;16.92;59.81;96290.94;5047848;28;20052;-58
2023/01/19 09:35:38;;;;;;;5.68;2.53;;;;;;;16.92;59.94;96302.91;5062552;28;20048;-59
2023/01/19 09:38:09;;;;;;;5.38;2.58;;;;;;;16.94;60.54;96292.09;5062228;28;20055;-57
2023/01/19 09:40:47;;;;;;;4.05;1.98;;;;;;;16.88;60.33;96265.03;5059379;28;20063;-60
2023/01/19 09:43:23;;;;;;;2.67;2.58;;;;;;;17.00;59.83;96253.19;5053030;28;20671;-59
2023/01/19 09:45:57;;;;;;;2.80;2.60;;;;;;;16.94;59.43;96233.34;5061306;28;20348;-59
2023/01/19 09:48:44;;;;;;;2.33;2.03;;;;;;;17.13;58.25;96256.94;5060449;28;20150;-58
2023/01/19 09:51:15;;;;;;;11.02;3.35;;;;;;;17.35;57.03;96269.25;5043191;28;20052;-58
2023/01/19 09:54:06;;;;;;;11.32;4.00;;;;;;;17.25;56.67;96264.66;5063005;28;20517;-58
2023/01/19 09:56:33;;;;;;;4.18;3.80;;;;;;;17.11;56.91;96253.75;5060795;28;20058;-56
2023/01/19 09:59:01;;;;;;;24.25;7.53;;;;;;;17.23;56.10;96255.91;5062362;28;20052;-57
2023/01/19 10:01:54;;;;;;;6.80;3.83;;;;;;;17.29;55.53;96259.78;5063923;28;20836;-58
2023/01/19 10:05:01;;;;;;;9.73;2.95;;;;;;;17.40;55.57;96260.34;5063934;28;20041;-58
2023/01/19 10:07:53;;;;;;;5.75;2.67;;;;;;;17.59;56.36;96251.91;5062189;28;20631;-57
2023/01/19 10:10:23;;;;;;;1.65;1.60;;;;;;;17.65;56.00;96249.38;5043838;28;20278;-55
2023/01/19 10:12:50;;;;;;;9.52;4.90;;;;;;;17.75;53.57;96253.97;5051018;28;20048;-56
2023/01/19 10:15:35;;;;;;;5.45;3.17;;;;;;;17.81;54.18;96246.59;5061100;28;20064;-57
2023/01/19 10:18:15;;;;;;;9.77;4.15;;;;;;;17.86;53.73;96234.88;5058902;28;20044;-55
2023/01/19 10:21:03;;;;;;;10.70;3.88;;;;;;;18.01;54.28;96244.50;5061100;28;20045;-57
2023/01/19 10:23:40;;;;;;;3.15;3.05;;;;;;;17.97;54.92;96252.22;5056962;28;20513;-57
2023/01/19 10:26:20;;;;;;;10.18;4.22;;;;;;;18.17;53.94;96222.06;5065617;28;20137;-57
2023/01/19 10:28:51;;;;;;;6.18;3.72;;;;;;;18.11;53.17;96235.06;5060337;28;20049;-57
2023/01/19 10:31:22;;;;;;;2.13;2.03;;;;;;;18.17;53.28;96222.06;5045822;28;20053;-58
2023/01/19 10:33:49;;;;;;;1.75;1.58;;;;;;;18.15;53.07;96216.13;5049674;28;20504;-59
2023/01/19 10:36:20;;;;;;;6.43;3.17;;;;;;;18.14;53.00;96211.75;5045809;28;20056;-58
2023/01/19 10:38:47;;;;;;;3.35;2.28;;;;;;;18.24;53.04;96213.47;5061127;28;20513;-57
2023/01/19 10:41:18;;;;;;;2.72;2.40;;;;;;;18.23;52.35;96200.69;5045786;28;20052;-57
2023/01/19 10:43:46;;;;;;;14.57;2.85;;;;;;;17.63;52.05;96083.78;5055655;28;20066;-57
2023/01/19 10:46:29;;;;;;;3.30;2.95;;;;;;;18.22;52.60;96204.72;5059876;28;20049;-57
2023/01/19 10:48:56;;;;;;;10.25;3.25;;;;;;;18.34;52.20;96204.00;5056575;28;20527;-55
2023/01/19 10:51:23;;;;;;;5.70;3.75;;;;;;;18.43;51.50;96192.94;5052351;28;20602;-56
2023/01/19 10:54:12;;;;;;;5.03;2.75;;;;;;;18.28;52.42;96202.16;5056173;28;20052;-56
2023/01/19 10:56:39;;;;;;;8.60;4.78;;;;;;;18.22;52.61;96204.72;5065598;28;20417;-56
2023/01/19 10:59:26;;;;;;;3.85;3.08;;;;;;;18.33;51.45;96188.41;5065358;28;20427;-57
2023/01/19 11:02:20;;;;;;;3.00;2.38;;;;;;;18.30;51.13;96189.28;5044934;28;20049;-57
2023/01/19 11:04:51;;;;;;;5.10;2.30;;;;;;;18.16;51.70;96156.03;5054761;28;20052;-59
2023/01/19 11:07:25;;;;;;;8.73;2.55;;;;;;;18.43;51.49;96198.56;5050858;28;20048;-60
2023/01/19 11:10:15;;;;;;;8.48;2.40;;;;;;;18.28;52.13;96197.34;5064803;28;20048;-59
2023/01/19 11:12:51;;;;;;;8.80;5.18;;;;;;;18.05;51.88;96195.53;5058323;28;20102;-57
2023/01/19 11:15:27;;;;;;;2.42;2.22;;;;;;;18.10;52.85;96197.03;5060090;28;20040;-57
2023/01/19 11:17:54;;;;;;;13.02;3.58;;;;;;;17.86;53.56;96192.84;5051829;28;20126;-58
2023/01/19 11:20:28;;;;;;;11.45;5.20;;;;;;;17.77;54.73;96210.25;5046636;28;20140;-59
2023/01/19 11:23:17;;;;;;;2.25;1.90;;;;;;;17.58;55.39;96193.53;5048710;28;20070;-57
2023/01/19 11:25:46;;;;;;;9.82;3.20;;;;;;;17.57;55.36;96198.34;5064468;28;20090;-58
2023/01/19 11:28:34;;;;;;;12.82;5.20;;;;;;;17.35;55.69;96185.25;5064826;28;20090;-60
2023/01/19 11:31:13;;;;;;;5.05;2.33;;;;;;;17.35;55.80;96190.84;5063392;28;20066;-59
2023/01/19 11:33:46;;;;;;;11.43;3.92;;;;;;;17.28;56.58;96179.81;5064972;28;20052;-59
2023/01/19 11:36:26;;;;;;;10.98;3.88;;;;;;;17.25;56.70;96175.09;5064269;28;20052;-57
2023/01/19 11:38:58;;;;;;;2.47;2.38;;;;;;;17.08;57.41;96159.47;5064509;28;20049;-58
2023/01/19 11:41:28;;;;;;;28.95;10.13;;;;;;;17.00;57.72;96121.69;5064172;28;20044;-57
2023/01/19 11:44:18;;;;;;;18.42;13.55;;;;;;;17.28;58.12;96175.00;5064507;28;20060;-57
2023/01/19 11:46:49;;;;;;;3.63;3.22;;;;;;;16.91;58.74;96141.88;5063908;28;20086;-58
2023/01/19 11:49:37;;;;;;;2.75;2.38;;;;;;;17.28;57.74;96163.81;5059296;28;20049;-59
2023/01/19 11:52:06;;;;;;;2.22;2.13;;;;;;;17.21;58.54;96168.78;5043999;28;20056;-57
2023/01/19 11:54:46;;;;;;;6.88;5.55;;;;;;;17.33;57.61;96165.28;5060617;28;20070;-57
2023/01/19 11:57:16;;;;;;;1.90;1.80;;;;;;;17.42;56.86;96163.47;5062506;28;20117;-60