Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 03:28:03;;;;;;;2.45;0.90;;;;;;;;;;5005404;28;20068;-81
2023/09/04 03:30:29;;;;;;;1.42;0.60;;;;;;;;;;5012005;28;20056;-80
2023/09/04 03:32:56;;;;;;;4.88;1.40;;;;;;;;;;5014511;28;20843;-80
2023/09/04 03:35:22;;;;;;;8.85;3.10;;;;;;;;;;4998118;28;20060;-79
2023/09/04 03:37:48;;;;;;;4.53;2.78;;;;;;;;;;5013853;28;20710;-80
2023/09/04 03:40:25;;;;;;;7.97;1.95;;;9.10;99.90;;;;;;4998117;28;20053;-80
2023/09/04 03:42:52;;;;;;;4.53;1.25;;;9.40;99.90;;;;;;5014619;28;20057;-79
2023/09/04 03:45:18;;;;;;;2.78;0.93;;;;;;;;;;5011015;28;20839;-80
2023/09/04 03:47:44;;;;;;;5.90;0.90;;;;;;;;;;5011328;28;20080;-80
2023/09/04 03:50:30;;;;;;;2.85;1.35;;;8.90;99.90;;;;;;5012884;28;20397;-79
2023/09/04 03:52:56;;;;;;;4.28;2.10;;;;;;;;;;4949603;28;20060;-79
2023/09/04 03:55:22;;;;;;;7.28;2.00;;;;;;;;;;4955363;28;20061;-80
2023/09/04 03:57:51;;;;;;;4.28;1.25;;;;;;;;;;4959086;28;20058;-80
2023/09/04 04:00:35;;;;;;;3.95;1.83;;;;;;;;;;4932665;28;20061;-80
2023/09/04 04:03:01;;;;;;;5.35;1.92;;;;;;;;;;4912512;28;20270;-80
2023/09/04 04:05:27;;;;;;;4.40;1.00;;;;;;;;;;4934672;28;20058;-79
2023/09/04 04:07:54;;;;;;;2.67;1.08;;;;;;;;;;4934588;28;20066;-79
2023/09/04 04:10:20;;;;;;;4.93;1.25;;;;;;;;;;4934339;28;20058;-80
2023/09/04 04:12:46;;;;;;;5.32;3.13;;;;;;;;;;4933637;28;20186;-79
2023/09/04 04:15:13;;;;;;;3.80;1.67;;;;;;;;;;4934202;28;20058;-79
2023/09/04 04:17:40;;;;;;;2.30;0.75;;;;;;;;;;4934048;28;20133;-79
2023/09/04 04:20:10;;;;;;;3.17;0.40;;;;;;;;;;4936541;28;20074;-79
2023/09/04 04:22:36;;;;;;;4.20;1.52;;;;;;;;;;4937224;28;20375;-78
2023/09/04 04:25:02;;;;;;;2.28;1.17;;;;;;;;;;4974004;28;20089;-80
2023/09/04 04:27:28;;;;;;;3.00;0.93;;;;;;;;;;4975502;28;20141;-80
2023/09/04 04:29:55;;;;;;;12.73;1.27;;;;;;;;;;4976455;28;20750;-78
2023/09/04 04:32:21;;;;;;;2.45;1.02;;;;;;;;;;4992114;28;20128;-80
2023/09/04 04:34:48;;;;;;;2.47;0.90;;;;;;;;;;5016801;28;20529;-79
2023/09/04 04:37:14;;;;;;;2.85;0.90;;;;;;;;;;5017745;28;20068;-78
2023/09/04 04:39:40;;;;;;;2.42;1.10;;;;;;;;;;5016312;28;20951;-78
2023/09/04 04:42:07;;;;;;;3.92;0.60;;;;;;;;;;5017505;28;20698;-78
2023/09/04 04:44:33;;;;;;;48.55;2.50;;;;;;;;;;5000614;28;20096;-78
2023/09/04 04:46:59;;;;;;;96.68;3.08;;;;;;;;;;4994672;28;20061;-82
2023/09/04 04:49:26;;;;;;;18.40;1.77;;;;;;;;;;5018613;28;20095;-77
2023/09/04 04:51:54;;;;;;;14.15;1.70;;;;;;;;;;5001714;28;20057;-81
2023/09/04 04:54:20;;;;;;;16.58;2.60;;;;;;;;;;5016306;28;20152;-79
2023/09/04 04:56:48;;;;;;;24.60;2.78;;;8.50;99.90;;;;;;5019400;28;20059;-83
2023/09/04 04:59:15;;;;;;;20.92;1.70;;;;;;;;;;5017672;28;20137;-82
2023/09/04 05:01:42;;;;;;;22.65;2.38;;;8.60;99.90;;;;;;5021737;28;20057;-86
2023/09/04 05:04:16;;;;;;;73.22;3.13;;;8.60;99.90;;;;;;5006653;28;20056;-77
2023/09/04 05:06:44;;;;;;;29.92;2.47;;;;;;;;;;5002898;28;20057;-78
2023/09/04 05:09:14;;;;;;;56.90;2.45;;;;;;;;;;5020314;28;20461;-80
2023/09/04 05:11:40;;;;;;;31.35;1.75;;;;;;;;;;5002794;28;20139;-80
2023/09/04 05:14:06;;;;;;;60.60;3.05;;;;;;;;;;5019332;28;20084;-83
2023/09/04 05:16:32;;;;;;;56.90;3.35;;;;;;;;;;5020003;28;20602;-80
2023/09/04 05:19:02;;;;;;;77.07;5.85;;;8.90;99.90;;;;;;5019954;28;20063;-81
2023/09/04 05:21:48;;;;;;;85.72;4.63;;;;;;;;;;5018227;28;20057;-82
2023/09/04 05:24:14;;;;;;;86.07;4.28;;;;;;;;;;5001209;28;20468;-77
2023/09/04 05:26:41;;;;;;;51.22;3.83;;;;;;;;;;5016060;28;20053;-84
2023/09/04 06:53:31;;;;;;;6.30;5.70;;;;;;;;;;5028763;28;20148;-81
2023/09/04 06:55:57;;;;;;;8.07;6.30;;;;;;;;;;5012704;28;20422;-81
2023/09/04 06:58:26;;;;;;;7.30;6.05;;;;;;;;;;5015991;28;20049;-82
2023/09/04 07:00:53;;;;;;;8.27;6.72;;;;;;;;;;4999539;28;20072;-82
2023/09/04 07:03:19;;;;;;;6.45;5.85;;;;;;;;;;5016358;28;20045;-82
2023/09/04 07:05:45;;;;;;;6.35;5.57;;;;;;;;;;4999669;28;20060;-79
2023/09/04 07:08:11;;;;;;;7.95;6.80;;;20.00;99.90;;;;;;5010038;28;20056;-82
2023/09/04 07:10:37;;;;;;;6.85;6.03;;;;;;;;;;5015344;28;20140;-81
2023/09/04 07:13:04;;;;;;;8.50;6.65;;;;;;;;;;5014223;28;20537;-80
2023/09/04 07:15:30;;;;;;;6.85;6.25;;;;;;;;;;4996071;28;20084;-80
2023/09/04 07:17:59;;;;;;;7.13;6.50;;;19.40;99.90;;;;;;4995989;28;20169;-80
2023/09/04 07:20:27;;;;;;;9.38;7.00;;;19.00;99.90;;;;;;5013545;28;20069;-79
2023/09/04 07:22:53;;;;;;;19.33;8.88;;;;;;;;;;5013306;28;20110;-79
2023/09/04 07:25:19;;;;;;;12.02;8.23;;;;;;;;;;4995430;28;20089;-80
2023/09/04 07:27:45;;;;;;;10.07;8.23;;;;;;;;;;5012244;28;20084;-79
2023/09/04 07:30:12;;;;;;;11.90;9.63;;;;;;;;;;5010483;28;20057;-78
2023/09/04 07:32:38;;;;;;;11.85;10.00;;;;;;;;;;5012831;28;20053;-79
2023/09/04 07:35:05;;;;;;;12.43;9.55;;;;;;;;;;5011027;28;20064;-79
2023/09/04 07:37:31;;;;;;;12.32;9.77;;;;;;;;;;5011425;28;20052;-78
2023/09/04 07:39:57;;;;;;;10.95;9.85;;;;;;;;;;5011522;28;20049;-78
2023/09/04 07:42:24;;;;;;;14.73;10.18;;;;;;;;;;5009037;28;20148;-80
2023/09/04 07:44:50;;;;;;;12.77;9.00;;;;;;;;;;5013403;28;20069;-78
2023/09/04 07:47:17;;;;;;;11.18;9.18;;;;;;;;;;4998032;28;20041;-76
2023/09/04 07:49:43;;;;;;;12.80;9.63;;;;;;;;;;5026177;28;20056;-80
2023/09/04 07:52:09;;;;;;;11.40;10.13;;;;;;;;;;5016952;28;20131;-78
2023/09/04 07:54:35;;;;;;;10.38;8.93;;;;;;;;;;5016122;28;20048;-78
2023/09/04 07:57:04;;;;;;;11.60;8.95;;;;;;;;;;4997378;28;20413;-78
2023/09/04 07:59:30;;;;;;;11.32;9.18;;;;;;;;;;5021517;28;20073;-76
2023/09/04 08:01:56;;;;;;;11.10;9.98;;;;;;;;;;5020268;28;20049;-74
2023/09/04 08:04:22;;;;;;;10.70;9.68;;;;;;;;;;5021918;28;20114;-74
2023/09/04 08:06:49;;;;;;;9.73;8.82;;;;;;;;;;5000117;28;20053;-73
2023/09/04 08:09:15;;;;;;;11.00;9.95;;;17.80;99.90;;;;;;5014806;28;20136;-72
2023/09/04 08:11:41;;;;;;;10.45;9.20;;;;;;;;;;5016206;28;20056;-73
2023/09/04 08:14:07;;;;;;;8.45;6.53;;;;;;;;;;5002144;28;20049;-74
2023/09/04 08:16:34;;;;;;;7.03;6.32;;;;;;;;;;5016220;28;20273;-73
2023/09/04 08:19:00;;;;;;;6.70;5.88;;;;;;;;;;5015659;28;21073;-74
2023/09/04 08:21:26;;;;;;;6.05;5.30;;;;;;;;;;4998749;28;20144;-73
2023/09/04 08:23:52;;;;;;;6.20;4.40;;;;;;;;;;5016395;28;20053;-74
2023/09/04 08:26:18;;;;;;;4.00;3.30;;;23.30;99.90;;;;;;5008784;28;20103;-74
2023/09/04 08:28:44;;;;;;;5.25;3.55;;;;;;;;;;5000052;28;20429;-75
2023/09/04 08:31:11;;;;;;;4.75;3.35;;;;;;;;;;5014668;28;20056;-73
2023/09/04 08:33:37;;;;;;;3.67;3.20;;;;;;;;;;4999136;28;20140;-75
2023/09/04 08:36:04;;;;;;;6.55;2.55;;;;;;;;;;5016351;28;20061;-73
2023/09/04 08:38:33;;;;;;;3.00;2.63;;;;;;;;;;5016386;28;20064;-74
2023/09/04 08:41:05;;;;;;;5.95;2.85;;;27.80;92.20;;;;;;5012329;28;20057;-74
2023/09/04 08:43:32;;;;;;;3.75;3.20;;;28.20;90.90;;;;;;5015607;28;20048;-76
2023/09/04 08:46:02;;;;;;;3.20;2.53;;;28.60;89.60;;;;;;4999562;28;20140;-76
2023/09/04 08:48:34;;;;;;;4.90;2.78;;;28.90;86.80;;;;;;5033219;28;20061;-73
2023/09/04 08:51:00;;;;;;;2.67;2.42;;;;;;;;;;4990304;28;20049;-76
2023/09/04 10:25:37;;;;;;;2.42;0.80;;;30.10;68.50;;;;;;5043086;22;20107;-75
2023/09/04 10:28:18;;;;;;;2.70;0.65;;;29.50;68.10;;;;;;5014732;28;20060;-77
2023/09/04 10:30:51;;;;;;;2.08;0.82;;;28.90;68.30;;;;;;5015422;28;20107;-75
2023/09/04 10:33:17;;;;;;;3.25;1.00;;;;;;;;;;4999106;28;20110;-77
2023/09/04 10:35:43;;;;;;;1.83;1.13;;;28.50;72.70;;;;;;5015909;28;20049;-76
2023/09/04 10:38:10;;;;;;;4.07;0.73;;;28.00;69.80;;;;;;5015938;28;20056;-77
2023/09/04 10:40:38;;;;;;;3.42;0.70;;;27.60;69.40;;;;;;5017569;28;20605;-75
2023/09/04 10:43:05;;;;;;;3.53;0.80;;;;;;;;;;5016960;28;20049;-79
2023/09/04 10:45:32;;;;;;;2.65;0.60;;;26.80;70.20;;;;;;5003042;28;20057;-77
2023/09/04 10:48:01;;;;;;;1.75;0.70;;;;;;;;;;5019422;28;20136;-79
2023/09/04 10:50:37;;;;;;;1.98;0.90;;;25.70;70.10;;;;;;5014688;28;20544;-79
2023/09/04 10:53:05;;;;;;;1.20;0.50;;;25.80;71.40;;;;;;5014914;28;20121;-79
2023/09/04 10:55:36;;;;;;;4.22;0.80;;;25.60;73.30;;;;;;4998745;28;20144;-78
2023/09/04 10:58:07;;;;;;;2.78;0.77;;;25.40;73.80;;;;;;5011334;28;20049;-74
2023/09/04 11:00:40;;;;;;;2.55;0.65;;;25.10;74.90;;;;;;5020627;28;20111;-78
2023/09/04 11:03:14;;;;;;;2.08;0.80;;;24.70;74.70;;;;;;5011547;28;20373;-78
2023/09/04 11:06:02;;;;;;;2.80;1.05;;;24.50;74.70;;;;;;4997423;28;20068;-76
2023/09/04 11:08:29;;;;;;;2.47;0.60;;;24.40;76.00;;;;;;5010563;28;20056;-74
2023/09/04 11:11:04;;;;;;;1.65;0.60;;;24.40;76.80;;;;;;5014309;28;20651;-79
2023/09/04 11:13:36;;;;;;;1.75;0.70;;;24.20;76.10;;;;;;4989806;28;20053;-76
2023/09/04 11:16:07;;;;;;;1.63;0.70;;;24.20;77.00;;;;;;4998473;28;20100;-76
2023/09/04 11:18:37;;;;;;;5.97;0.70;;;24.00;78.10;;;;;;5031411;28;20073;-77
2023/09/04 11:21:04;;;;;;;5.20;1.05;;;24.00;78.40;;;;;;5015076;28;20060;-77
2023/09/04 11:23:31;;;;;;;1.98;0.95;;;23.90;78.60;;;;;;5028090;28;20849;-77
2023/09/04 11:25:57;;;;;;;2.60;0.95;;;23.80;79.20;;;;;;5004489;28;20069;-77
2023/09/04 11:28:26;;;;;;;3.90;1.92;;;23.60;79.80;;;;;;5000713;28;20056;-75
2023/09/04 11:30:53;;;;;;;4.32;1.08;;;23.50;81.40;;;;;;5017900;28;20069;-78
2023/09/04 11:33:22;;;;;;;6.68;0.95;;;23.50;81.80;;;;;;5014098;28;20150;-76
2023/09/04 11:35:59;;;;;;;2.15;0.70;;;23.40;81.10;;;;;;5032749;28;20061;-75
2023/09/04 11:38:26;;;;;;;2.80;0.90;;;23.30;81.20;;;;;;5015354;28;20053;-76
2023/09/04 11:40:53;;;;;;;2.97;0.98;;;23.30;82.00;;;;;;5019693;28;20056;-78
2023/09/04 11:43:20;;;;;;;2.83;0.82;;;23.30;82.40;;;;;;5033078;28;20049;-76
2023/09/04 11:45:46;;;;;;;2.50;0.75;;;;;;;;;;5018327;28;20621;-74
2023/09/04 11:48:14;;;;;;;3.97;0.90;;;23.70;84.00;;;;;;5035665;28;20088;-73
2023/09/04 11:50:43;;;;;;;2.65;0.65;;;20.00;80.10;;;;;;5045187;28;20048;-77
2023/09/04 11:53:10;;;;;;;4.40;0.93;;;23.20;83.00;;;;;;5017761;28;20241;-77
2023/09/04 11:55:36;;;;;;;1.83;0.70;;;;;;;;;;5034460;28;20048;-76
2023/09/04 11:58:05;;;;;;;3.17;0.85;;;23.10;83.20;;;;;;5033631;28;20084;-77
2023/09/04 12:00:31;;;;;;;3.13;0.75;;;;;;;;;;5027856;28;20049;-78
2023/09/04 12:02:58;;;;;;;1.85;0.80;;;;;;;;;;5032784;28;20070;-74
2023/09/04 12:05:25;;;;;;;2.22;0.70;;;23.10;83.10;;;;;;5034423;28;20092;-74
2023/09/04 12:07:53;;;;;;;3.83;0.63;;;;;;;;;;5028851;28;20052;-75
2023/09/04 12:10:19;;;;;;;1.90;0.95;;;23.20;84.00;;;;;;5033092;28;20057;-74
2023/09/04 12:12:45;;;;;;;2.35;0.80;;;;;;;;;;5032029;28;20053;-73
2023/09/04 12:15:11;;;;;;;2.55;0.70;;;;;;;;;;5034350;28;20113;-77
2023/09/04 12:17:37;;;;;;;1.67;0.70;;;;;;;;;;5032032;28;20056;-75
2023/09/04 12:20:09;;;;;;;1.77;0.70;;;23.40;84.70;;;;;;5034627;28;21255;-75
2023/09/04 12:22:36;;;;;;;3.40;0.68;;;;;;;;;;4999138;28;20130;-76
2023/09/04 12:25:08;;;;;;;2.47;0.77;;;23.30;84.90;;;;;;5001631;28;20506;-72
2023/09/04 12:27:35;;;;;;;2.58;0.75;;;23.30;84.20;;;;;;5031364;28;20143;-75
2023/09/04 12:30:02;;;;;;;2.20;0.60;;;;;;;;;;5028485;28;20084;-73
2023/09/04 12:32:28;;;;;;;2.38;0.82;;;;;;;;;;5033554;28;20126;-78
2023/09/04 12:35:01;;;;;;;3.33;0.90;;;23.40;84.20;;;;;;5028502;28;20049;-77
2023/09/04 12:37:31;;;;;;;1.77;0.50;;;23.40;83.10;;;;;;5000872;28;20063;-77
2023/09/04 12:39:57;;;;;;;3.53;0.82;;;;;;;;;;5016891;28;20052;-77
2023/09/04 12:42:23;;;;;;;2.15;0.57;;;;;;;;;;5020241;28;20147;-76
2023/09/04 12:44:51;;;;;;;2.17;0.50;;;;;;;;;;4997774;28;20081;-78
2023/09/04 12:47:17;;;;;;;1.98;0.50;;;;;;;;;;5026205;28;20064;-76
2023/09/04 12:49:43;;;;;;;4.47;0.73;;;;;;;;;;5001485;28;20049;-75
2023/09/04 12:52:09;;;;;;;2.45;0.65;;;;;;;;;;5001630;28;20195;-73
2023/09/04 12:54:35;;;;;;;2.45;0.60;;;;;;;;;;5049069;28;20048;-77
2023/09/04 12:57:01;;;;;;;2.78;0.63;;;;;;;;;;5034019;28;20049;-78
2023/09/04 12:59:27;;;;;;;1.70;0.57;;;;;;;;;;5033910;28;20417;-78
2023/09/04 13:01:54;;;;;;;2.45;0.82;;;;;;;;;;4998067;28;20045;-77
2023/09/04 13:04:21;;;;;;;2.40;0.50;;;;;;;;;;5031694;28;20621;-76
2023/09/04 13:06:47;;;;;;;1.52;0.60;;;;;;;;;;4997514;28;20049;-77
2023/09/04 13:09:13;;;;;;;2.30;0.60;;;;;;;;;;5032022;28;20056;-74
2023/09/04 13:11:39;;;;;;;1.38;0.57;;;23.60;83.60;;;;;;5036132;28;20045;-71
2023/09/04 13:14:05;;;;;;;2.42;0.60;;;;;;;;;;5028404;28;20064;-73
2023/09/04 13:16:32;;;;;;;2.40;0.50;;;;;;;;;;5032731;28;20063;-74
2023/09/04 13:18:59;;;;;;;2.72;0.65;;;;;;;;;;4996201;28;20091;-73
2023/09/04 13:21:25;;;;;;;3.10;0.57;;;;;;;;;;5031133;28;20509;-72
2023/09/04 13:23:51;;;;;;;1.77;0.60;;;;;;;;;;5030950;28;20972;-75
2023/09/04 13:26:19;;;;;;;1.95;0.52;;;;;;;;;;5011537;28;20057;-76
2023/09/04 13:28:45;;;;;;;2.10;0.55;;;23.70;82.30;;;;;;5030997;28;20580;-76
2023/09/04 13:31:20;;;;;;;2.38;0.82;;;23.70;81.20;;;;;;5027814;28;20057;-79
2023/09/04 13:33:46;;;;;;;2.47;0.70;;;;;;;;;;5032267;28;20056;-77
2023/09/04 13:36:13;;;;;;;2.88;0.70;;;;;;;;;;5029562;28;20141;-74
2023/09/04 13:38:39;;;;;;;3.47;0.60;;;;;;;;;;5049896;28;20057;-77
2023/09/04 13:41:06;;;;;;;2.55;0.50;;;23.80;82.10;;;;;;5049621;28;20139;-76
2023/09/04 13:43:42;;;;;;;1.90;0.80;;;;;;;;;;5007227;28;20057;-78
2023/09/04 13:46:20;;;;;;;4.68;0.68;;;23.80;82.90;;;;;;5033876;28;20500;-78
2023/09/04 13:48:47;;;;;;;1.55;0.65;;;23.50;86.10;;;;;;5017869;28;20096;-79
2023/09/04 13:51:13;;;;;;;5.07;1.15;;;;;;;;;;5032726;28;20568;-72
2023/09/04 13:53:40;;;;;;;2.60;0.60;;;23.80;82.10;;;;;;5030269;28;20052;-76
2023/09/04 13:56:07;;;;;;;4.50;0.90;;;;;;;;;;5034197;28;20053;-77
2023/09/04 13:58:33;;;;;;;2.17;0.63;;;;;;;;;;5033759;28;20041;-76
2023/09/04 14:00:59;;;;;;;3.22;0.70;;;;;;;;;;5025907;28;20557;-75
2023/09/04 14:03:25;;;;;;;3.15;0.57;;;;;;;;;;5007354;28;20884;-74
2023/09/04 14:05:51;;;;;;;2.03;0.60;;;;;;;;;;5032538;28;20055;-76
2023/09/04 14:08:17;;;;;;;2.83;0.70;;;;;;;;;;4999370;28;20144;-74
2023/09/04 14:10:43;;;;;;;3.88;0.65;;;23.80;80.90;;;;;;5033452;28;20112;-79
2023/09/04 14:13:10;;;;;;;1.30;0.60;;;;;;;;;;5015823;28;20045;-74
2023/09/04 14:15:36;;;;;;;5.57;0.88;;;;;;;;;;5033358;28;20110;-77
2023/09/04 14:18:02;;;;;;;3.50;0.80;;;;;;;;;;5017910;28;20048;-76
2023/09/04 14:20:28;;;;;;;3.17;0.88;;;;;;;;;;5033301;28;20146;-78
2023/09/04 14:22:54;;;;;;;2.65;0.85;;;23.30;85.80;;;;;;5026199;28;20147;-73
2023/09/04 14:25:20;;;;;;;4.18;1.10;;;;;;;;;;5032142;28;20061;-77
2023/09/04 14:27:46;;;;;;;2.58;0.90;;;;;;;;;;4999861;28;20057;-76
2023/09/04 14:30:13;;;;;;;2.13;0.75;;;;;;;;;;4997773;28;20072;-76
2023/09/04 14:32:39;;;;;;;2.25;1.00;;;;;;;;;;5030266;28;20053;-73
2023/09/04 14:35:06;;;;;;;2.30;1.00;;;;;;;;;;5031614;28;20084;-77
2023/09/04 14:37:32;;;;;;;4.00;0.90;;;;;;;;;;5031065;28;20072;-71
2023/09/04 14:40:03;;;;;;;4.30;0.90;;;;;;;;;;5032957;28;20063;-75
2023/09/04 14:42:29;;;;;;;2.65;0.88;;;;;;;;;;4992253;28;20063;-77
2023/09/04 14:44:56;;;;;;;1.83;0.60;;;;;;;;;;5032242;28;20052;-76
2023/09/04 14:47:23;;;;;;;2.65;0.88;;;;;;;;;;5032585;28;20052;-77
2023/09/04 14:49:50;;;;;;;3.08;0.88;;;23.20;86.10;;;;;;5015895;28;20142;-75
2023/09/04 14:52:16;;;;;;;2.10;0.70;;;;;;;;;;5033282;28;20063;-76
2023/09/04 14:54:43;;;;;;;1.80;0.80;;;;;;;;;;5032347;28;20065;-76
2023/09/04 14:57:09;;;;;;;4.60;0.90;;;;;;;;;;5031635;28;20834;-73
2023/09/04 14:59:35;;;;;;;2.00;0.80;;;;;;;;;;5028956;28;20655;-75
2023/09/04 15:02:01;;;;;;;2.20;0.70;;;23.40;85.40;;;;;;5029815;28;20063;-77
2023/09/04 15:04:27;;;;;;;3.03;0.90;;;;;;;;;;5032052;28;20173;-76
2023/09/04 15:06:54;;;;;;;3.40;0.80;;;23.20;84.30;;;;;;5029542;28;20049;-81
2023/09/04 15:09:23;;;;;;;2.15;0.80;;;;;;;;;;5013453;28;20067;-75
2023/09/04 15:11:49;;;;;;;2.67;0.80;;;23.10;85.10;;;;;;5000506;28;20138;-80
2023/09/04 15:14:27;;;;;;;3.22;0.80;;;23.00;88.00;;;;;;5027250;28;20502;-78
2023/09/04 15:16:54;;;;;;;2.97;1.00;;;;;;;;;;5010357;28;20049;-76
2023/09/04 15:19:27;;;;;;;1.60;0.82;;;23.20;86.60;;;;;;5031285;28;20736;-78
2023/09/04 15:22:02;;;;;;;2.47;0.68;;;22.90;87.90;;;;;;5019688;28;20052;-78
2023/09/04 15:41:43;;;;;;;2.03;0.73;;;;;;;;;;1427815;26;20054;-76
2023/09/04 15:44:09;;;;;;;3.05;0.70;;;;;;;;;;4981089;28;20049;-75
2023/09/04 15:46:35;;;;;;;1.85;0.80;;;;;;;;;;4987827;28;20050;-77
2023/09/04 15:49:02;;;;;;;2.83;0.95;;;;;;;;;;4965332;28;20062;-77
2023/09/04 15:51:28;;;;;;;2.58;1.02;;;;;;;;;;4977452;28;20064;-76
2023/09/04 15:53:54;;;;;;;2.63;0.80;;;;;;;;;;4974566;28;20136;-75
2023/09/04 15:56:20;;;;;;;2.13;0.70;;;;;;;;;;4984406;28;20081;-75
2023/09/04 15:58:46;;;;;;;2.65;0.90;;;;;;;;;;4976533;28;20104;-76
2023/09/04 16:01:13;;;;;;;1.63;0.75;;;;;;;;;;4977782;28;20161;-78
2023/09/04 16:03:39;;;;;;;1.40;0.47;;;;;;;;;;4958279;28;20080;-77
2023/09/04 16:06:05;;;;;;;1.70;0.63;;;;;;;;;;4988919;28;20054;-75
2023/09/04 16:08:31;;;;;;;3.38;0.93;;;;;;;;;;4986761;28;20045;-74
2023/09/04 16:10:57;;;;;;;2.30;0.80;;;22.60;89.30;;;;;;4975677;28;20691;-77
2023/09/04 16:13:28;;;;;;;3.28;0.80;;;22.50;88.80;;;;;;4961767;28;20100;-75
2023/09/04 16:15:54;;;;;;;2.50;0.88;;;;;;;;;;4978188;28;20045;-78
2023/09/04 16:18:40;;;;;;;3.38;0.70;;;;;;;;;;4969400;28;20053;-77
2023/09/04 16:21:06;;;;;;;3.00;0.85;;;;;;;;;;4967462;28;20412;-76
2023/09/04 16:23:32;;;;;;;2.45;0.52;;;;;;;;;;4972543;28;20058;-76
2023/09/04 16:25:58;;;;;;;2.17;1.00;;;;;;;;;;4968671;28;20061;-75
2023/09/04 16:28:25;;;;;;;1.65;0.68;;;;;;;;;;4960354;28;20053;-76
2023/09/04 16:30:51;;;;;;;2.28;0.75;;;;;;;;;;4969496;28;20092;-74
2023/09/04 16:33:18;;;;;;;8.55;2.42;;;;;;;;;;4966620;28;20858;-76
2023/09/04 16:35:44;;;;;;;2.35;1.17;;;;;;;;;;4966498;28;20054;-75
2023/09/04 16:38:10;;;;;;;2.97;0.95;;;;;;;;;;4960374;28;20089;-76
2023/09/04 16:40:44;;;;;;;2.78;0.82;;;21.50;92.00;;;;;;4960310;28;20054;-75
2023/09/04 16:43:11;;;;;;;2.13;0.75;;;;;;;;;;4958851;28;20133;-75
2023/09/04 16:45:37;;;;;;;2.67;0.82;;;;;;;;;;4954606;28;20554;-74
2023/09/04 16:48:24;;;;;;;2.75;0.70;;;21.60;92.40;;;;;;4957003;28;20436;-74
2023/09/04 16:50:51;;;;;;;3.65;1.17;;;;;;;;;;4927683;28;20059;-72
2023/09/04 16:53:17;;;;;;;2.97;0.90;;;;;;;;;;4952051;28;20149;-75
2023/09/04 16:55:43;;;;;;;5.05;0.98;;;;;;;;;;4935607;28;20608;-74
2023/09/04 16:58:12;;;;;;;2.60;1.00;;;21.00;93.30;;;;;;4948022;28;20061;-76
2023/09/04 17:00:39;;;;;;;3.03;1.52;;;;;;;;;;4922313;28;20661;-75
2023/09/04 17:03:05;;;;;;;3.53;0.90;;;;;;;;;;4951919;28;20051;-74
2023/09/04 17:05:32;;;;;;;4.75;1.30;;;;;;;;;;4952560;28;20051;-75
2023/09/04 17:07:58;;;;;;;3.40;0.95;;;;;;;;;;4936230;28;20063;-74
2023/09/04 17:10:24;;;;;;;2.83;0.93;;;;;;;;;;4951510;28;20583;-75
2023/09/04 17:12:51;;;;;;;2.55;1.05;;;;;;;;;;4942906;28;20408;-75
2023/09/04 17:15:18;;;;;;;2.20;1.15;;;;;;;;;;4939343;28;20588;-76
2023/09/04 17:17:45;;;;;;;2.40;1.30;;;;;;;;;;4937789;28;20055;-75
2023/09/04 17:20:11;;;;;;;3.60;1.20;;;21.00;96.00;;;;;;4940423;28;20055;-75
2023/09/04 17:22:37;;;;;;;4.40;1.25;;;;;;;;;;4934998;28;20073;-76
2023/09/04 17:25:09;;;;;;;4.00;1.27;;;19.90;95.70;;;;;;4943498;28;20708;-75
2023/09/04 17:27:35;;;;;;;4.13;0.98;;;;;;;;;;4942056;28;20173;-75
2023/09/04 17:30:05;;;;;;;2.55;1.00;;;;;;;;;;4980438;28;20115;-75
2023/09/04 17:32:31;;;;;;;2.83;0.88;;;;;;;;;;4979070;28;20054;-74
2023/09/04 17:34:58;;;;;;;4.75;1.50;;;;;;;;;;4996611;28;20049;-75
2023/09/04 17:37:24;;;;;;;3.40;1.40;;;;;;;;;;4985910;28;20157;-74
2023/09/04 17:39:50;;;;;;;3.30;1.50;;;;;;;;;;4997259;28;20062;-74
2023/09/04 17:49:46;;;;;;;4.35;1.88;;;19.20;96.70;;;;;;4985192;28;21673;-75
2023/09/04 17:52:12;;;;;;;4.03;1.80;;;;;;;;;;4953127;28;20727;-74
2023/09/04 17:54:38;;;;;;;5.50;2.10;;;;;;;;;;4922365;28;20062;-76
2023/09/04 17:57:04;;;;;;;4.75;2.25;;;;;;;;;;4948831;28;20089;-75
2023/09/04 17:59:30;;;;;;;4.15;2.50;;;;;;;;;;4936884;28;20141;-75
2023/09/04 18:01:57;;;;;;;3.22;1.98;;;;;;;;;;4948292;28;20051;-74
2023/09/04 18:04:23;;;;;;;4.45;1.95;;;;;;;;;;4948114;28;20047;-74
2023/09/04 18:06:49;;;;;;;4.35;2.28;;;;;;;;;;4938434;28;20051;-75
2023/09/04 18:09:15;;;;;;;3.75;1.92;;;;;;;;;;4947691;28;20102;-75
2023/09/04 18:11:41;;;;;;;3.80;1.80;;;;;;;;;;4946516;28;20065;-74
2023/09/04 18:14:07;;;;;;;5.38;2.38;;;;;;;;;;4951967;28;20054;-75
2023/09/04 18:16:34;;;;;;;5.13;2.08;;;;;;;;;;4945743;28;20172;-75
2023/09/04 18:19:00;;;;;;;3.88;1.88;;;;;;;;;;4933938;28;20123;-74
2023/09/04 18:21:26;;;;;;;3.75;1.70;;;;;;;;;;4941917;28;20051;-75
2023/09/04 18:23:52;;;;;;;3.10;1.70;;;;;;;;;;4951074;28;20042;-73
2023/09/04 18:26:19;;;;;;;3.50;2.38;;;;;;;;;;4945265;28;20090;-74
2023/09/04 18:28:45;;;;;;;6.10;1.98;;;;;;;;;;4949259;28;20131;-74
2023/09/04 18:31:24;;;;;;;3.13;1.45;;;17.90;99.90;;;;;;4947609;28;20149;-75
2023/09/04 18:33:51;;;;;;;3.60;1.90;;;17.80;99.90;;;;;;4940729;28;20054;-74
2023/09/04 18:36:18;;;;;;;3.28;1.40;;;;;;;;;;4949069;28;20808;-75
2023/09/04 18:38:44;;;;;;;2.95;1.58;;;;;;;;;;4935595;28;20086;-76
2023/09/04 18:41:15;;;;;;;3.83;1.83;;;17.80;99.90;;;;;;4598122;28;10000598;-75
2023/09/04 18:43:41;;;;;;;4.43;1.85;;;;;;;;;;4932611;28;20058;-77
2023/09/04 18:46:10;;;;;;;4.50;1.60;;;;;;;;;;4950462;28;20047;-75
2023/09/04 18:48:36;;;;;;;3.70;1.58;;;;;;;;;;4945031;28;20046;-74
2023/09/04 18:51:02;;;;;;;2.00;1.30;;;;;;;;;;4940526;28;20069;-76
2023/09/04 18:53:30;;;;;;;4.30;1.63;;;;;;;;;;4941856;28;20057;-74
2023/09/04 18:56:16;;;;;;;4.10;1.70;;;17.30;99.90;;;;;;4939062;28;20058;-75
2023/09/04 18:58:42;;;;;;;2.92;1.60;;;;;;;;;;4908899;28;20647;-75
2023/09/04 19:01:08;;;;;;;3.83;1.67;;;;;;;;;;4908697;28;20099;-76
2023/09/04 19:03:35;;;;;;;5.13;1.88;;;;;;;;;;4909907;28;20657;-73
2023/09/04 19:06:01;;;;;;;3.72;2.03;;;;;;;;;;4900829;29;21013;-75
2023/09/04 19:08:28;;;;;;;5.72;1.70;;;;;;;;;;4905545;28;20081;-75
2023/09/04 19:10:54;;;;;;;2.25;1.55;;;;;;;;;;4915073;28;20810;-76
2023/09/04 19:13:21;;;;;;;3.58;1.75;;;;;;;;;;4904453;28;20151;-75
2023/09/04 19:15:48;;;;;;;4.10;2.15;;;17.10;99.90;;;;;;4890418;28;20134;-74
2023/09/04 19:18:17;;;;;;;4.47;1.75;;;;;;;;;;4903201;29;20108;-73
2023/09/04 19:20:43;;;;;;;2.97;1.85;;;;;;;;;;4917694;28;20062;-75
2023/09/04 19:23:09;;;;;;;3.58;1.95;;;;;;;;;;4904991;28;20058;-74
2023/09/04 19:25:35;;;;;;;5.30;2.05;;;;;;;;;;4898761;28;20090;-76
2023/09/04 19:28:02;;;;;;;4.72;1.95;;;;;;;;;;4895107;28;20051;-75
2023/09/04 19:30:30;;;;;;;4.55;1.67;;;;;;;;;;4934901;28;20165;-74
2023/09/04 19:32:57;;;;;;;3.78;1.60;;;;;;;;;;4942742;28;20773;-75
2023/09/04 19:35:23;;;;;;;2.50;1.80;;;;;;;;;;4925952;28;20059;-76
2023/09/04 19:37:49;;;;;;;3.85;2.05;;;;;;;;;;4932060;28;20599;-74
2023/09/04 19:40:15;;;;;;;4.15;2.60;;;;;;;;;;4920261;28;20500;-75
2023/09/04 19:43:01;;;;;;;4.35;2.20;;;16.60;99.90;;;;;;4944518;28;20043;-73
2023/09/04 19:45:27;;;;;;;2.65;1.50;;;;;;;;;;4909373;28;20047;-77
2023/09/04 19:47:54;;;;;;;6.95;2.45;;;;;;;;;;4913337;28;20150;-73
