Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:48;;;;;;;20.35;6.05;;;18.70;98.40;;;;;;5004108;28;20029;-73
2022/10/30 00:03:15;;;;;;;17.05;6.05;;;18.70;98.30;;;;;;5004900;28;20021;-74
2022/10/30 00:05:47;;;;;;;25.77;5.78;;;18.70;98.40;;;;;;5003283;28;20320;-75
2022/10/30 00:08:15;;;;;;;11.52;5.65;;;18.70;98.40;;;;;;5003190;28;20060;-73
2022/10/30 00:10:41;;;;;;;20.63;5.93;;;18.70;98.40;;;;;;5009052;28;20030;-73
2022/10/30 00:13:07;;;;;;;16.35;5.25;;;18.70;98.40;;;;;;5005343;28;20037;-73
2022/10/30 00:15:33;;;;;;;19.92;6.78;;;18.70;98.40;;;;;;5002599;28;20022;-73
2022/10/30 00:17:59;;;;;;;16.75;6.07;;;18.70;98.50;;;;;;5002210;28;20117;-74
2022/10/30 00:20:25;;;;;;;13.75;5.78;;;18.80;98.50;;;;;;5001911;28;20117;-73
2022/10/30 00:22:50;;;;;;;13.25;5.97;;;18.80;98.70;;;;;;5002995;28;20018;-74
2022/10/30 00:25:19;;;;;;;19.77;6.28;;;18.80;98.40;;;;;;5003277;28;20019;-74
2022/10/30 00:27:47;;;;;;;17.98;6.65;;;18.80;98.40;;;;;;5008054;28;20336;-73
2022/10/30 00:30:17;;;;;;;16.35;5.63;;;18.80;98.50;;;;;;5004476;28;20038;-74
2022/10/30 00:32:45;;;;;;;16.17;5.93;;;18.70;98.40;;;;;;5003518;28;20083;-74
2022/10/30 00:35:13;;;;;;;17.20;6.40;;;18.70;98.50;;;;;;5002236;28;20076;-74
2022/10/30 00:37:41;;;;;;;22.33;6.45;;;18.70;98.50;;;;;;5006764;28;20062;-74
2022/10/30 00:40:14;;;;;;;21.58;6.47;;;18.70;98.50;;;;;;5002716;28;20041;-74
2022/10/30 00:42:39;;;;;;;11.07;6.33;;;18.70;98.90;;;;;;5005518;28;20363;-74
2022/10/30 00:45:05;;;;;;;12.38;5.78;;;18.70;98.60;;;;;;5006530;28;20264;-73
2022/10/30 00:47:37;;;;;;;23.25;5.45;;;18.70;98.80;;;;;;5003586;28;20628;-74
2022/10/30 00:50:20;;;;;;;18.48;6.20;;;18.70;98.80;;;;;;5002919;28;20034;-73
2022/10/30 00:53:00;;;;;;;11.63;6.38;;;18.60;98.70;;;;;;5000004;28;20367;-74
2022/10/30 00:55:34;;;;;;;15.23;5.90;;;18.60;98.90;;;;;;5002088;28;20046;-74
2022/10/30 00:58:02;;;;;;;12.23;5.68;;;18.70;98.90;;;;;;5001966;28;20021;-74
2022/10/30 01:00:30;;;;;;;20.73;5.97;;;18.60;99.00;;;;;;5005834;28;20104;-74
2022/10/30 01:02:57;;;;;;;20.48;5.88;;;18.60;99.00;;;;;;5000908;28;20101;-73
2022/10/30 01:05:26;;;;;;;16.63;6.80;;;18.60;99.10;;;;;;5002835;28;20053;-76
2022/10/30 01:07:51;;;;;;;21.02;6.53;;;18.60;99.10;;;;;;5001826;28;20054;-74
2022/10/30 01:10:20;;;;;;;12.23;5.93;;;18.50;99.20;;;;;;5002320;28;20064;-74
2022/10/30 01:12:49;;;;;;;20.65;6.88;;;18.50;99.30;;;;;;5002376;28;20033;-74
2022/10/30 01:15:15;;;;;;;21.27;6.57;;;18.50;99.30;;;;;;5000396;28;20033;-75
2022/10/30 01:18:02;;;;;;;18.58;6.35;;;18.40;99.50;;;;;;4997178;28;20022;-74
2022/10/30 01:20:46;;;;;;;22.90;6.53;;;18.40;99.50;;;;;;5003643;28;20048;-73
2022/10/30 01:23:38;;;;;;;12.27;5.93;;;18.30;99.70;;;;;;5000186;28;20028;-74
2022/10/30 01:26:07;;;;;;;21.42;7.28;;;18.30;99.80;;;;;;5009333;28;20057;-75
2022/10/30 01:28:58;;;;;;;23.02;5.95;;;18.30;99.90;;;;;;5009019;28;20049;-74
2022/10/30 01:32:16;;;;;;;12.52;5.50;;;18.30;99.90;;;;;;5006874;28;20022;-74
2022/10/30 01:35:01;;;;;;;15.27;6.07;;;18.20;99.90;;;;;;4966317;28;20051;-74
2022/10/30 01:37:29;;;;;;;16.35;5.85;;;18.20;99.90;;;;;;4959357;28;20031;-76
2022/10/30 01:39:57;;;;;;;17.90;5.30;;;18.10;99.90;;;;;;4994307;28;20119;-74
2022/10/30 01:42:52;;;;;;;19.25;5.40;;;18.10;99.90;;;;;;5003207;28;20467;-75
2022/10/30 01:45:21;;;;;;;18.45;5.80;;;18.10;99.90;;;;;;5001005;28;20550;-74
2022/10/30 01:48:10;;;;;;;12.20;5.53;;;18.10;99.90;;;;;;5001228;28;20050;-76
2022/10/30 01:50:57;;;;;;;22.88;6.93;;;18.10;99.90;;;;;;4980081;28;20125;-73
2022/10/30 01:53:41;;;;;;;17.45;5.80;;;18.00;99.90;;;;;;5015943;28;20146;-73
2022/10/30 01:56:32;;;;;;;14.57;6.10;;;18.10;99.90;;;;;;5003744;28;20025;-73
2022/10/30 01:59:14;;;;;;;15.70;5.75;;;18.00;99.90;;;;;;5015148;28;20026;-74
2022/10/30 02:01:42;;;;;;;21.20;5.63;;;18.00;99.90;;;;;;5002047;28;20034;-74
2022/10/30 02:04:10;;;;;;;14.15;5.47;;;17.90;99.90;;;;;;4998256;28;20022;-74
2022/10/30 02:06:37;;;;;;;22.50;6.20;;;18.00;99.90;;;;;;5000967;28;20026;-74
2022/10/30 02:09:03;;;;;;;23.05;6.32;;;17.90;99.90;;;;;;4998582;28;20105;-75
2022/10/30 02:11:31;;;;;;;14.55;5.50;;;17.90;99.90;;;;;;5000479;28;20026;-73
2022/10/30 02:13:59;;;;;;;15.70;5.68;;;17.90;99.90;;;;;;5002413;28;20078;-75
2022/10/30 02:16:26;;;;;;;17.20;5.57;;;17.90;99.90;;;;;;5003786;28;20083;-74
2022/10/30 02:18:54;;;;;;;13.85;6.03;;;17.80;99.90;;;;;;5003064;28;22037;-74
2022/10/30 02:21:22;;;;;;;17.40;6.15;;;17.80;99.90;;;;;;5006768;28;20037;-74
2022/10/30 02:23:50;;;;;;;12.30;6.13;;;17.70;99.90;;;;;;5003128;28;20424;-76
2022/10/30 02:26:18;;;;;;;12.77;6.43;;;17.70;99.90;;;;;;5004049;28;20061;-74
2022/10/30 02:28:43;;;;;;;20.90;6.35;;;17.70;99.90;;;;;;5001243;28;20023;-74
2022/10/30 02:31:09;;;;;;;17.42;6.00;;;17.60;99.90;;;;;;5007030;28;20033;-74
2022/10/30 02:33:34;;;;;;;18.60;6.03;;;17.60;99.90;;;;;;5002938;28;20045;-74
2022/10/30 02:36:00;;;;;;;15.15;6.13;;;17.60;99.90;;;;;;5002839;28;20026;-74
2022/10/30 02:38:26;;;;;;;15.70;6.13;;;17.50;99.90;;;;;;5003047;28;20443;-74
2022/10/30 02:40:51;;;;;;;22.58;7.05;;;17.50;99.90;;;;;;5006740;28;20049;-74
2022/10/30 02:43:17;;;;;;;12.48;5.70;;;17.50;99.90;;;;;;5003996;28;20168;-74
2022/10/30 02:45:42;;;;;;;12.57;5.75;;;17.40;99.90;;;;;;5006422;28;20029;-72
2022/10/30 02:48:08;;;;;;;21.63;6.05;;;17.40;99.90;;;;;;5006192;28;20068;-74
2022/10/30 02:50:34;;;;;;;13.95;5.95;;;17.40;99.90;;;;;;5003040;28;20474;-74
2022/10/30 02:53:01;;;;;;;19.02;6.10;;;17.40;99.90;;;;;;5001853;28;20534;-75
2022/10/30 02:55:32;;;;;;;13.50;5.95;;;17.40;99.90;;;;;;5004154;28;20034;-74
2022/10/30 02:57:57;;;;;;;14.70;6.13;;;17.40;99.90;;;;;;5005023;28;20033;-74
2022/10/30 03:00:23;;;;;;;17.25;6.97;;;17.30;99.90;;;;;;5003884;28;20033;-74
2022/10/30 03:02:57;;;;;;;19.85;6.30;;;17.30;99.90;;;;;;5003131;28;20165;-74
2022/10/30 03:05:23;;;;;;;13.13;6.00;;;17.30;99.90;;;;;;5002261;28;20128;-74
2022/10/30 03:07:50;;;;;;;13.85;6.30;;;17.20;99.90;;;;;;5003150;28;20026;-75
2022/10/30 03:10:16;;;;;;;13.13;5.78;;;17.20;99.90;;;;;;5015999;28;21154;-74
2022/10/30 03:12:44;;;;;;;21.02;6.32;;;17.10;99.90;;;;;;5001279;28;20578;-74
2022/10/30 03:15:12;;;;;;;24.42;7.57;;;17.10;99.90;;;;;;5005651;28;20046;-74
2022/10/30 03:17:38;;;;;;;15.27;6.32;;;17.10;99.90;;;;;;5009934;28;20135;-74
2022/10/30 03:20:06;;;;;;;16.05;6.05;;;17.10;99.90;;;;;;5005805;28;20069;-74
2022/10/30 03:22:32;;;;;;;16.60;6.10;;;17.10;99.90;;;;;;5016908;28;20022;-75
2022/10/30 03:24:58;;;;;;;15.05;6.00;;;17.10;99.90;;;;;;5008758;28;20036;-75
2022/10/30 03:27:23;;;;;;;23.00;6.22;;;17.00;99.90;;;;;;5001958;28;20027;-74
2022/10/30 03:29:51;;;;;;;10.38;5.72;;;17.00;99.90;;;;;;5002094;28;20026;-75
2022/10/30 03:32:17;;;;;;;21.02;6.40;;;17.00;99.90;;;;;;5001512;28;20061;-75
2022/10/30 03:34:42;;;;;;;16.48;6.20;;;17.00;99.90;;;;;;5009409;28;20021;-74
2022/10/30 03:37:10;;;;;;;22.67;6.70;;;17.00;99.90;;;;;;5010273;28;20031;-75
2022/10/30 03:39:36;;;;;;;14.32;6.45;;;17.00;99.90;;;;;;5008595;28;20034;-75
2022/10/30 03:42:01;;;;;;;19.15;7.13;;;17.00;99.90;;;;;;5007741;28;20034;-76
2022/10/30 03:44:29;;;;;;;13.77;6.57;;;17.00;99.90;;;;;;5009045;28;20101;-76
2022/10/30 03:46:57;;;;;;;13.50;6.05;;;17.00;99.90;;;;;;5007020;28;20026;-76
2022/10/30 03:49:23;;;;;;;26.95;6.65;;;17.00;99.90;;;;;;5008931;28;20030;-74
2022/10/30 03:51:48;;;;;;;13.88;6.22;;;17.00;99.90;;;;;;5005598;28;20037;-75
2022/10/30 03:54:17;;;;;;;16.80;6.70;;;16.90;99.90;;;;;;5004379;28;20025;-74
2022/10/30 03:56:44;;;;;;;14.65;6.25;;;16.90;99.90;;;;;;5008347;28;20088;-75
2022/10/30 03:59:10;;;;;;;12.75;5.88;;;16.90;99.90;;;;;;5005582;28;20034;-74
2022/10/30 04:01:38;;;;;;;14.40;6.85;;;16.80;99.90;;;;;;5005181;28;20365;-74
2022/10/30 04:04:04;;;;;;;17.90;7.45;;;16.80;99.90;;;;;;4999138;28;20030;-74
2022/10/30 04:06:34;;;;;;;14.30;6.13;;;16.80;99.90;;;;;;5021039;28;20087;-74
2022/10/30 04:09:00;;;;;;;12.48;6.15;;;16.70;99.90;;;;;;5003393;28;20256;-74
2022/10/30 04:11:25;;;;;;;16.75;6.20;;;16.70;99.90;;;;;;5004496;28;20503;-74
2022/10/30 04:13:53;;;;;;;23.95;6.43;;;16.60;99.90;;;;;;5011484;28;20146;-74
2022/10/30 04:16:19;;;;;;;13.43;6.35;;;16.60;99.90;;;;;;5002500;28;20037;-74
2022/10/30 04:18:45;;;;;;;15.45;6.13;;;16.50;99.90;;;;;;5004645;28;20029;-74
2022/10/30 04:21:12;;;;;;;13.45;6.55;;;16.50;99.90;;;;;;5002982;28;20053;-74
2022/10/30 04:23:38;;;;;;;23.67;6.10;;;16.50;99.90;;;;;;5002983;28;20026;-74
2022/10/30 04:26:06;;;;;;;19.95;6.75;;;16.50;99.90;;;;;;5004542;28;20037;-73
2022/10/30 04:28:31;;;;;;;13.38;6.72;;;16.50;99.90;;;;;;5001386;28;20033;-75
2022/10/30 04:30:57;;;;;;;18.52;6.57;;;16.50;99.90;;;;;;5002453;28;20029;-74
2022/10/30 04:33:25;;;;;;;17.48;6.18;;;16.50;99.90;;;;;;5020201;28;20143;-74
2022/10/30 04:35:51;;;;;;;20.77;6.38;;;16.50;99.90;;;;;;5001332;28;20099;-74
2022/10/30 04:38:19;;;;;;;13.45;6.55;;;16.40;99.90;;;;;;5001508;28;20026;-73
2022/10/30 04:40:44;;;;;;;22.00;6.65;;;16.40;99.90;;;;;;5002002;28;20392;-74
2022/10/30 04:43:13;;;;;;;12.70;6.55;;;16.40;99.90;;;;;;5005763;28;20030;-73
2022/10/30 04:45:40;;;;;;;18.15;7.00;;;16.40;99.90;;;;;;5009931;28;20033;-74
2022/10/30 04:48:16;;;;;;;16.35;6.47;;;16.30;99.90;;;;;;5003631;28;20023;-74
2022/10/30 04:50:43;;;;;;;17.10;6.53;;;16.30;99.90;;;;;;5011025;28;20040;-74
2022/10/30 04:53:19;;;;;;;14.95;6.40;;;16.30;99.90;;;;;;5022857;28;20029;-74
2022/10/30 04:55:52;;;;;;;14.27;6.63;;;16.30;99.90;;;;;;5003518;28;20460;-73
2022/10/30 04:58:20;;;;;;;16.05;6.07;;;16.30;99.90;;;;;;5002854;28;20030;-74
2022/10/30 05:00:48;;;;;;;16.55;6.43;;;16.40;99.90;;;;;;4999697;28;20027;-74
2022/10/30 05:03:23;;;;;;;19.83;6.35;;;16.40;99.90;;;;;;5005452;28;20121;-74
2022/10/30 05:05:58;;;;;;;15.98;6.53;;;16.30;99.90;;;;;;5004674;28;20022;-75
2022/10/30 05:08:24;;;;;;;13.38;6.22;;;16.30;99.90;;;;;;5006066;28;20464;-75
2022/10/30 05:10:49;;;;;;;15.75;6.57;;;16.30;99.90;;;;;;5009809;28;20037;-76
2022/10/30 05:13:15;;;;;;;25.15;6.80;;;16.30;99.90;;;;;;5004850;28;20105;-75
2022/10/30 05:15:43;;;;;;;15.75;7.68;;;16.20;99.90;;;;;;5007532;28;20088;-74
2022/10/30 05:18:09;;;;;;;15.43;7.47;;;16.20;99.90;;;;;;5005433;28;20026;-76
2022/10/30 05:20:34;;;;;;;17.02;6.75;;;16.20;99.90;;;;;;5010105;28;20086;-74
2022/10/30 05:23:00;;;;;;;15.82;5.80;;;16.10;99.90;;;;;;5007270;28;20065;-74
2022/10/30 05:25:26;;;;;;;15.77;6.72;;;16.00;99.90;;;;;;5002327;28;20072;-74
2022/10/30 05:28:06;;;;;;;14.95;6.32;;;16.00;99.90;;;;;;5003800;28;20101;-74
2022/10/30 05:30:33;;;;;;;15.35;6.47;;;15.90;99.90;;;;;;5002811;28;20019;-73
2022/10/30 05:33:06;;;;;;;15.48;6.47;;;15.90;99.90;;;;;;5017874;28;20027;-74
2022/10/30 05:35:37;;;;;;;28.88;6.80;;;15.80;99.90;;;;;;5000861;28;20041;-74
2022/10/30 05:38:05;;;;;;;13.52;6.10;;;15.80;99.90;;;;;;5007056;28;20022;-75
2022/10/30 05:40:32;;;;;;;23.10;6.88;;;15.70;99.90;;;;;;5003175;28;20030;-74
2022/10/30 05:42:58;;;;;;;14.95;6.53;;;15.70;99.90;;;;;;5006893;28;20034;-74
2022/10/30 05:45:24;;;;;;;11.18;5.97;;;15.70;99.90;;;;;;5018354;28;20029;-74
2022/10/30 05:47:57;;;;;;;22.40;6.95;;;15.60;99.90;;;;;;5005246;28;20125;-75
2022/10/30 05:50:23;;;;;;;18.52;6.20;;;15.60;99.90;;;;;;5003561;28;20449;-73
2022/10/30 05:52:53;;;;;;;17.30;6.30;;;15.60;99.90;;;;;;5007055;28;20640;-74
2022/10/30 05:55:23;;;;;;;13.45;5.95;;;15.50;99.90;;;;;;5001492;28;20594;-73
2022/10/30 05:57:49;;;;;;;14.95;6.30;;;15.50;99.90;;;;;;5003141;28;20115;-74
2022/10/30 06:00:15;;;;;;;19.40;6.80;;;15.50;99.90;;;;;;5006555;28;20038;-73
2022/10/30 06:02:41;;;;;;;18.75;6.68;;;15.40;99.90;;;;;;5001399;28;20037;-74
2022/10/30 06:05:07;;;;;;;17.40;5.97;;;15.30;99.90;;;;;;5004738;28;20026;-72
2022/10/30 06:07:34;;;;;;;15.20;6.60;;;15.20;99.90;;;;;;5010350;28;20370;-73
2022/10/30 06:10:00;;;;;;;22.27;7.47;;;15.20;99.90;;;;;;5004854;28;20458;-73
2022/10/30 06:12:26;;;;;;;18.27;6.38;;;15.20;99.90;;;;;;5004653;28;20057;-73
2022/10/30 06:14:53;;;;;;;21.08;7.40;;;15.20;99.90;;;;;;5017427;28;20065;-73
2022/10/30 06:17:19;;;;;;;20.73;7.47;;;15.10;99.90;;;;;;5006821;28;20041;-72
2022/10/30 06:19:45;;;;;;;18.25;7.40;;;15.20;99.90;;;;;;5004223;28;20033;-73
2022/10/30 06:22:13;;;;;;;21.70;6.53;;;15.20;99.90;;;;;;5008420;28;20344;-73
2022/10/30 06:24:38;;;;;;;19.70;7.75;;;15.10;99.90;;;;;;5000090;28;20026;-74
2022/10/30 06:27:04;;;;;;;33.92;7.22;;;15.10;99.90;;;;;;5005340;28;20026;-73
2022/10/30 06:29:29;;;;;;;22.45;7.25;;;15.10;99.90;;;;;;5007537;28;20032;-73
2022/10/30 06:31:55;;;;;;;18.30;7.28;;;15.10;99.90;;;;;;5006521;28;20030;-74
2022/10/30 06:34:20;;;;;;;27.23;7.25;;;15.10;99.90;;;;;;5003596;28;20121;-73
2022/10/30 06:36:46;;;;;;;17.98;7.18;;;15.10;99.90;;;;;;5005759;28;20030;-73
2022/10/30 06:39:14;;;;;;;14.07;7.38;;;15.10;99.90;;;;;;5003366;28;20018;-75
2022/10/30 06:41:40;;;;;;;18.77;6.97;;;15.20;99.90;;;;;;5004385;28;20424;-73
2022/10/30 06:44:05;;;;;;;16.45;7.80;;;15.20;99.90;;;;;;5003049;28;20089;-73
2022/10/30 06:46:33;;;;;;;22.02;7.57;;;15.30;99.90;;;;;;5006740;28;20022;-73
2022/10/30 06:49:01;;;;;;;24.83;8.38;;;15.30;99.90;;;;;;5003902;28;20034;-73
2022/10/30 06:51:27;;;;;;;13.70;6.53;;;15.30;99.90;;;;;;5001740;28;20165;-73
2022/10/30 06:53:52;;;;;;;33.40;8.13;;;15.30;99.90;;;;;;5006278;28;20026;-74
2022/10/30 06:56:18;;;;;;;15.65;7.38;;;15.30;99.90;;;;;;5008997;28;20029;-74
2022/10/30 06:58:43;;;;;;;18.77;7.07;;;15.40;99.90;;;;;;5002475;28;20018;-72
2022/10/30 07:01:11;;;;;;;17.88;7.28;;;15.40;99.90;;;;;;5003570;28;20022;-73
2022/10/30 07:03:39;;;;;;;20.15;7.10;;;15.40;99.90;;;;;;5010711;28;20026;-73
2022/10/30 07:06:05;;;;;;;20.30;7.93;;;15.50;99.90;;;;;;5003990;28;20034;-73
2022/10/30 07:08:33;;;;;;;24.17;8.50;;;15.50;99.90;;;;;;5003461;28;20033;-74
2022/10/30 07:10:58;;;;;;;17.45;7.53;;;15.70;99.90;;;;;;5000466;28;20171;-73
2022/10/30 07:13:24;;;;;;;14.82;7.13;;;16.00;99.90;;;;;;5000390;28;20113;-72
2022/10/30 07:15:49;;;;;;;18.55;8.35;;;16.10;99.90;;;;;;5013628;28;20337;-73
2022/10/30 07:18:20;;;;;;;15.38;7.13;;;16.10;99.90;;;;;;5003654;28;20113;-74
2022/10/30 07:20:45;;;;;;;18.33;7.80;;;16.10;99.90;;;;;;5001416;28;20029;-73
2022/10/30 07:23:11;;;;;;;13.60;7.30;;;16.00;99.90;;;;;;4999312;28;20026;-74
2022/10/30 07:25:37;;;;;;;21.55;8.40;;;15.90;99.90;;;;;;5003419;28;20072;-73
2022/10/30 07:28:02;;;;;;;18.63;8.48;;;16.00;99.90;;;;;;5003525;28;20041;-73
2022/10/30 07:30:28;;;;;;;253.98;91.78;;;16.00;99.90;;;;;;4999639;28;20037;-73
2022/10/30 07:32:57;;;;;;;37.03;15.35;;;16.00;99.90;;;;;;5002837;28;20424;-73
2022/10/30 07:35:23;;;;;;;24.77;8.40;;;16.10;99.90;;;;;;5001870;28;20121;-73
2022/10/30 07:37:49;;;;;;;18.88;7.32;;;16.20;99.90;;;;;;5000587;28;20112;-73
2022/10/30 07:40:14;;;;;;;16.50;6.97;;;16.20;99.90;;;;;;5004151;28;20061;-73
2022/10/30 07:42:40;;;;;;;21.02;8.05;;;16.30;99.90;;;;;;5000629;28;20053;-74
2022/10/30 07:45:06;;;;;;;22.00;7.22;;;16.40;99.90;;;;;;5003033;28;20481;-74
2022/10/30 07:47:32;;;;;;;23.58;7.53;;;16.50;99.90;;;;;;5001857;28;20085;-73
2022/10/30 07:49:57;;;;;;;16.75;8.43;;;16.60;99.90;;;;;;4999108;28;20481;-74
2022/10/30 07:52:23;;;;;;;25.75;9.35;;;16.70;99.90;;;;;;5001438;28;20065;-73
2022/10/30 07:54:49;;;;;;;23.83;9.60;;;16.70;99.90;;;;;;5001479;28;20066;-73
2022/10/30 07:57:19;;;;;;;26.23;9.75;;;16.80;99.90;;;;;;5015179;28;20390;-73
2022/10/30 07:59:46;;;;;;;20.63;9.52;;;16.90;99.90;;;;;;5005494;28;20034;-73
2022/10/30 08:02:14;;;;;;;19.67;10.27;;;17.10;99.90;;;;;;4999655;28;20455;-72
2022/10/30 08:04:40;;;;;;;33.45;10.48;;;17.20;99.90;;;;;;5005452;28;20049;-72
2022/10/30 08:07:06;;;;;;;26.77;9.82;;;17.20;99.90;;;;;;5019815;28;20068;-73
2022/10/30 08:09:31;;;;;;;21.90;10.70;;;17.30;99.90;;;;;;4999716;28;20443;-73
2022/10/30 08:11:57;;;;;;;22.38;10.15;;;17.30;99.90;;;;;;5008982;28;20101;-75
2022/10/30 08:14:23;;;;;;;24.45;10.40;;;17.40;99.90;;;;;;5000677;28;20080;-73
2022/10/30 08:16:49;;;;;;;22.58;9.88;;;17.40;99.90;;;;;;5003432;28;20030;-74
2022/10/30 08:19:17;;;;;;;29.23;11.15;;;17.60;99.90;;;;;;5000453;28;20344;-73
2022/10/30 08:21:43;;;;;;;30.90;9.85;;;17.70;99.90;;;;;;5000086;28;20026;-74
2022/10/30 08:24:09;;;;;;;17.55;9.23;;;17.80;99.90;;;;;;5001785;28;20125;-73
2022/10/30 08:26:34;;;;;;;25.73;9.98;;;17.90;99.90;;;;;;5012020;28;20478;-74
2022/10/30 08:29:00;;;;;;;23.33;8.77;;;18.00;99.90;;;;;;5025158;28;20025;-73
2022/10/30 08:31:26;;;;;;;29.75;9.70;;;18.10;99.90;;;;;;5001379;28;20021;-73
2022/10/30 08:33:51;;;;;;;21.77;9.02;;;18.30;99.90;;;;;;5001374;28;20080;-73
2022/10/30 08:36:19;;;;;;;21.73;8.68;;;18.30;99.90;;;;;;5007285;28;20033;-72
2022/10/30 08:38:45;;;;;;;41.55;16.02;;;18.40;99.90;;;;;;5003484;28;20026;-72
2022/10/30 08:41:10;;;;;;;151.35;57.45;;;18.60;99.90;;;;;;4998595;28;20053;-73
2022/10/30 08:43:37;;;;;;;20.00;9.15;;;18.70;99.90;;;;;;5002776;28;20444;-73
2022/10/30 08:46:03;;;;;;;21.20;9.23;;;18.80;99.90;;;;;;5002489;28;20083;-74
2022/10/30 08:48:31;;;;;;;26.30;9.63;;;18.90;99.90;;;;;;4997538;28;20440;-74
2022/10/30 08:51:02;;;;;;;21.80;8.82;;;19.00;99.90;;;;;;4999681;28;20164;-74
2022/10/30 08:53:28;;;;;;;19.27;8.20;;;19.10;99.90;;;;;;4998674;28;20026;-75
2022/10/30 08:55:53;;;;;;;24.10;8.45;;;19.20;99.90;;;;;;5013870;28;20028;-75
2022/10/30 08:58:19;;;;;;;26.70;9.65;;;19.30;99.90;;;;;;4999662;28;20045;-73
2022/10/30 09:00:47;;;;;;;21.20;8.73;;;19.50;99.90;;;;;;5001485;28;20022;-74
2022/10/30 09:03:15;;;;;;;23.95;9.23;;;19.50;99.90;;;;;;5003823;28;20050;-72
2022/10/30 09:05:43;;;;;;;36.72;9.15;;;19.60;99.90;;;;;;5003032;28;20077;-73
2022/10/30 09:08:08;;;;;;;26.02;8.73;;;19.80;99.90;;;;;;5001141;28;20433;-73
2022/10/30 09:10:34;;;;;;;34.50;9.80;;;19.90;99.90;;;;;;5000428;28;20037;-74
2022/10/30 09:13:02;;;;;;;30.52;9.35;;;20.00;99.90;;;;;;5005062;28;20754;-72
2022/10/30 09:15:28;;;;;;;506.13;190.18;;;20.00;99.90;;;;;;4997945;28;20026;-76
2022/10/30 09:18:01;;;;;;;45.58;17.20;;;20.20;99.90;;;;;;5001581;28;20026;-71
2022/10/30 09:20:28;;;;;;;30.70;9.50;;;20.30;99.90;;;;;;5001376;28;20447;-71
2022/10/30 09:22:53;;;;;;;21.90;8.48;;;20.50;99.90;;;;;;4998795;28;20030;-71
2022/10/30 09:25:21;;;;;;;20.83;8.88;;;20.50;99.90;;;;;;4997454;28;20037;-72
2022/10/30 09:27:47;;;;;;;33.53;8.93;;;20.70;99.90;;;;;;5000879;28;20019;-72
2022/10/30 09:30:13;;;;;;;23.20;8.98;;;20.80;99.90;;;;;;5003683;28;20033;-68
2022/10/30 09:32:39;;;;;;;30.65;9.43;;;21.10;99.90;;;;;;5004481;28;20030;-71
2022/10/30 09:35:06;;;;;;;35.40;9.93;;;21.20;99.90;;;;;;4997853;28;20026;-69
2022/10/30 09:37:38;;;;;;;29.73;10.57;;;21.30;99.90;;;;;;4996383;28;20176;-71
2022/10/30 09:40:09;;;;;;;29.42;9.90;;;21.30;99.90;;;;;;4999342;28;20091;-71
2022/10/30 09:42:44;;;;;;;27.83;9.98;;;21.50;99.90;;;;;;4998813;28;20061;-71
2022/10/30 09:45:40;;;;;;;25.55;9.27;;;21.60;99.10;;;;;;5004319;28;20030;-71
2022/10/30 09:48:36;;;;;;;29.30;9.10;;;21.60;98.90;;;;;;4998326;28;20045;-73
2022/10/30 09:51:23;;;;;;;25.02;9.57;;;21.60;98.90;;;;;;4998743;28;20415;-72
2022/10/30 09:54:13;;;;;;;27.90;8.73;;;21.80;98.70;;;;;;4996955;28;20038;-74
2022/10/30 09:56:46;;;;;;;24.58;10.25;;;22.20;97.70;;;;;;5011851;28;20045;-73
2022/10/30 09:59:26;;;;;;;30.48;10.82;;;22.70;97.40;;;;;;4999061;28;20764;-72
2022/10/30 10:02:00;;;;;;;26.92;8.75;;;23.40;96.80;;;;;;4998165;28;20026;-72
2022/10/30 10:04:42;;;;;;;23.02;8.88;;;23.80;94.90;;;;;;5001303;28;20022;-73
2022/10/30 10:07:20;;;;;;;26.85;7.45;;;24.10;94.10;;;;;;5000429;28;20108;-74
2022/10/30 10:09:48;;;;;;;27.63;8.13;;;23.80;93.30;;;;;;4998777;28;20089;-73
2022/10/30 10:12:41;;;;;;;32.17;8.15;;;23.80;93.60;;;;;;5000490;28;20057;-72
2022/10/30 10:15:39;;;;;;;21.77;8.18;;;23.90;93.70;;;;;;5000557;28;20479;-70
2022/10/30 10:18:16;;;;;;;22.50;8.68;;;23.80;92.00;;;;;;5001264;28;20054;-71
2022/10/30 10:20:45;;;;;;;28.20;8.50;;;23.90;92.00;;;;;;5000581;28;20018;-72
2022/10/30 10:23:19;;;;;;;21.63;7.85;;;23.90;92.30;;;;;;5002057;28;20035;-72
2022/10/30 10:25:57;;;;;;;23.20;7.78;;;23.90;91.90;;;;;;5000769;28;20488;-70
2022/10/30 10:28:28;;;;;;;22.67;6.55;;;23.90;91.90;;;;;;5007132;28;20411;-70
2022/10/30 10:31:13;;;;;;;20.23;6.72;;;23.90;92.00;;;;;;4999301;28;20041;-71
2022/10/30 10:33:59;;;;;;;107.60;48.95;;;24.10;91.90;;;;;;4997166;28;20022;-69
2022/10/30 10:36:51;;;;;;;22.88;7.38;;;24.20;91.40;;;;;;5000450;28;20038;-69
2022/10/30 10:39:43;;;;;;;87.05;31.70;;;24.40;91.30;;;;;;4993667;28;20046;-70
2022/10/30 10:42:34;;;;;;;19.88;7.90;;;24.80;90.60;;;;;;4997882;28;20108;-69
2022/10/30 10:45:18;;;;;;;17.50;7.25;;;24.80;89.10;;;;;;4998160;28;20030;-70
2022/10/30 10:48:01;;;;;;;20.88;6.38;;;24.90;88.80;;;;;;5000942;28;20033;-69
2022/10/30 10:50:54;;;;;;;22.33;6.72;;;24.90;88.00;;;;;;5003582;28;20030;-70
2022/10/30 10:53:45;;;;;;;19.13;7.30;;;24.60;88.50;;;;;;4998517;28;20050;-72
2022/10/30 10:56:12;;;;;;;16.83;7.18;;;24.60;88.90;;;;;;5005560;28;20705;-71
2022/10/30 10:59:00;;;;;;;22.88;7.38;;;24.90;88.80;;;;;;5005768;28;20040;-71
2022/10/30 11:01:37;;;;;;;23.70;7.40;;;25.10;88.40;;;;;;5005183;28;20045;-70
2022/10/30 11:04:10;;;;;;;18.88;7.20;;;25.10;87.30;;;;;;5005529;28;20040;-71
2022/10/30 11:06:40;;;;;;;21.80;7.53;;;25.10;88.50;;;;;;5005326;28;20029;-71
2022/10/30 11:09:19;;;;;;;24.92;7.90;;;25.20;87.30;;;;;;5003984;28;20028;-72
2022/10/30 11:11:52;;;;;;;26.70;7.75;;;25.50;85.20;;;;;;5009463;28;20030;-73
2022/10/30 11:14:29;;;;;;;19.55;7.90;;;25.70;85.30;;;;;;5004260;28;20371;-70
2022/10/30 11:17:03;;;;;;;21.13;7.95;;;26.00;86.20;;;;;;5004381;28;20081;-73
2022/10/30 11:19:31;;;;;;;28.83;8.55;;;25.90;82.70;;;;;;5001318;28;20108;-71
2022/10/30 11:21:57;;;;;;;24.13;9.95;;;25.70;83.20;;;;;;5004997;28;20038;-73
2022/10/30 11:24:33;;;;;;;26.23;9.23;;;25.80;83.50;;;;;;5004302;28;20030;-73
2022/10/30 11:27:18;;;;;;;34.03;9.07;;;25.80;82.10;;;;;;5005165;28;20018;-72
2022/10/30 11:29:50;;;;;;;26.02;9.48;;;25.90;82.80;;;;;;5002891;28;20029;-73
2022/10/30 11:32:21;;;;;;;25.88;8.55;;;25.90;83.60;;;;;;5001737;28;20034;-70
2022/10/30 11:35:19;;;;;;;32.65;9.48;;;25.90;82.90;;;;;;5002273;28;20065;-70
2022/10/30 11:37:48;;;;;;;21.92;8.52;;;26.30;81.40;;;;;;5002884;28;20471;-73
2022/10/30 11:40:16;;;;;;;21.95;9.55;;;26.50;80.70;;;;;;5002468;28;20030;-73
2022/10/30 11:42:48;;;;;;;27.70;9.38;;;26.50;80.30;;;;;;5003262;28;20026;-73
2022/10/30 11:45:23;;;;;;;23.52;9.05;;;26.50;79.40;;;;;;5017968;28;20027;-72
2022/10/30 11:47:49;;;;;;;28.92;8.90;;;26.50;80.20;;;;;;5008107;28;20502;-73
2022/10/30 11:50:26;;;;;;;24.05;9.18;;;26.60;78.50;;;;;;5009816;28;20513;-72
2022/10/30 11:52:59;;;;;;;22.55;8.55;;;26.50;80.20;;;;;;5008305;28;20022;-72
2022/10/30 11:55:37;;;;;;;32.53;8.70;;;26.50;78.40;;;;;;5004071;28;20772;-71
2022/10/30 11:58:06;;;;;;;30.40;9.95;;;26.40;78.60;;;;;;5004203;28;20368;-73
2022/10/30 12:00:35;;;;;;;27.27;9.93;;;26.50;78.60;;;;;;5001097;28;20037;-73
2022/10/30 12:03:02;;;;;;;21.27;8.93;;;26.60;78.60;;;;;;5003484;28;20100;-72
2022/10/30 12:05:33;;;;;;;20.95;8.43;;;26.70;77.90;;;;;;5004751;28;20029;-71
2022/10/30 12:08:05;;;;;;;22.87;9.00;;;27.00;77.80;;;;;;5005015;28;20596;-71
2022/10/30 12:10:32;;;;;;;24.67;8.80;;;27.30;76.00;;;;;;5000958;28;20462;-70
2022/10/30 12:13:04;;;;;;;24.80;9.55;;;27.20;76.50;;;;;;5002322;28;20461;-71
2022/10/30 12:15:36;;;;;;;27.83;8.95;;;27.40;74.70;;;;;;5004952;28;20043;-71
2022/10/30 12:18:04;;;;;;;24.45;8.75;;;27.30;76.20;;;;;;5016852;28;20112;-74
2022/10/30 12:20:34;;;;;;;22.38;8.77;;;27.30;74.00;;;;;;5015638;28;20121;-71
2022/10/30 12:23:16;;;;;;;22.13;7.82;;;27.10;74.40;;;;;;5003143;28;20053;-71
2022/10/30 12:25:48;;;;;;;23.85;8.75;;;27.20;73.90;;;;;;4999643;28;20023;-70
2022/10/30 12:28:17;;;;;;;21.75;8.15;;;27.20;73.90;;;;;;5002690;28;20024;-72
2022/10/30 12:30:55;;;;;;;20.83;7.75;;;26.80;75.30;;;;;;5006118;28;20412;-71
2022/10/30 12:33:35;;;;;;;28.42;7.10;;;26.90;74.00;;;;;;5000527;28;20041;-70
2022/10/30 12:36:15;;;;;;;22.65;7.03;;;26.80;73.80;;;;;;5003417;28;20087;-71
2022/10/30 12:38:48;;;;;;;20.27;7.28;;;26.80;72.90;;;;;;5003668;28;20057;-71
2022/10/30 12:41:32;;;;;;;;;;;26.30;73.40;;;;;;5000107;28;20035;-71
2022/10/30 12:44:19;;;;;;;25.00;7.13;;;26.30;74.40;;;;;;5000703;28;19909;-72
2022/10/30 12:46:50;;;;;;;25.33;7.82;;;26.60;75.10;;;;;;4998502;28;20026;-71
2022/10/30 12:49:15;;;;;;;20.83;6.93;;;26.80;73.20;;;;;;5004047;28;20367;-70
2022/10/30 12:51:57;;;;;;;22.15;6.47;;;26.60;73.40;;;;;;5004780;28;20021;-71