Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:52;;;;;;;2.08;0.40;;;;;;;16.44;76.43;102391.59;5068955;28;20070;-84
2022/07/08 00:04:18;;;;;;;1.73;0.63;;;;;;;16.43;76.53;102386.41;5051995;28;20036;-84
2022/07/08 00:06:44;;;;;;;2.80;0.65;;;;;;;16.37;76.59;102385.13;5053320;28;20071;-84
2022/07/08 00:09:10;;;;;;;1.15;0.77;;;;;;;16.33;77.01;102392.53;5070502;28;20032;-84
2022/07/08 00:11:37;;;;;;;6.25;1.00;;;;;;;16.28;77.38;102384.09;5052418;28;20439;-85
2022/07/08 00:14:03;;;;;;;1.88;0.70;;;;;;;16.19;77.62;102379.56;5068183;28;20446;-80
2022/07/08 00:16:29;;;;;;;2.17;0.70;;;;;;;16.07;78.58;102376.97;5053657;28;20116;-80
2022/07/08 00:18:55;;;;;;;0.80;0.70;;;;;;;16.00;79.01;102383.84;4992059;28;20124;-85
2022/07/08 00:21:21;;;;;;;2.60;1.02;;;;;;;15.94;79.36;102381.66;5020931;28;20037;-85
2022/07/08 00:23:47;;;;;;;2.08;1.02;;;;;;;15.87;79.83;102378.69;5055104;28;20071;-84
2022/07/08 00:26:13;;;;;;;2.08;1.10;;;;;;;15.79;80.12;102384.66;5037177;28;20075;-85
2022/07/08 00:28:39;;;;;;;2.67;1.02;;;;;;;15.67;80.53;102375.88;5051522;28;20421;-84
2022/07/08 00:31:05;;;;;;;2.80;1.00;;;;;;;15.63;81.30;102377.13;5048715;28;20555;-84
2022/07/08 00:33:31;;;;;;;2.65;0.90;;;;;;;15.57;81.71;102373.16;5069451;28;20033;-85
2022/07/08 00:35:56;;;;;;;2.08;0.68;;;;;;;15.53;81.62;102368.22;5053542;28;20086;-84
2022/07/08 00:38:22;;;;;;;2.25;1.00;;;;;;;15.46;82.06;102363.41;5053160;28;20434;-84
2022/07/08 00:40:48;;;;;;;2.58;0.88;;;;;;;15.37;82.46;102358.84;5054847;28;20021;-85
2022/07/08 00:43:35;;;;;;;3.75;1.20;;;;;;;15.33;82.76;102371.59;5053745;28;20120;-85
2022/07/08 00:46:01;;;;;;;3.95;1.10;;;;;;;15.33;82.92;102363.59;5053723;28;20108;-85
2022/07/08 00:48:27;;;;;;;7.32;1.20;;;;;;;15.37;83.09;102362.38;5064874;28;20119;-84
2022/07/08 00:50:52;;;;;;;2.50;0.80;;;;;;;15.38;82.76;102363.22;5042265;28;20025;-84
2022/07/08 00:53:18;;;;;;;3.08;1.20;;;;;;;15.40;82.74;102365.75;5053543;28;20036;-84
2022/07/08 00:55:44;;;;;;;2.08;1.00;;;;;;;15.40;82.91;102369.25;5054199;28;20033;-85
2022/07/08 00:58:12;;;;;;;5.55;1.20;;;;;;;15.42;82.73;102358.44;5043788;28;20033;-85
2022/07/08 01:00:38;;;;;;;1.58;0.93;;;;;;;15.41;82.54;102357.63;5053222;28;20045;-85
2022/07/08 01:03:04;;;;;;;2.10;1.20;;;;;;;15.45;82.30;102364.38;5052265;28;20045;-85
2022/07/08 01:05:30;;;;;;;3.20;1.20;;;;;;;15.47;81.86;102369.56;5052376;28;20029;-84
2022/07/08 01:07:56;;;;;;;1.67;0.82;;;;;;;15.45;81.74;102368.88;5036498;28;20037;-84
2022/07/08 01:10:22;;;;;;;2.13;1.00;;;;;;;15.45;81.58;102367.03;5053942;28;20032;-85
2022/07/08 01:12:48;;;;;;;1.52;0.90;;;;;;;15.41;81.31;102364.75;5054583;28;20036;-85
2022/07/08 01:15:14;;;;;;;2.53;1.48;;;;;;;15.35;81.33;102363.47;5052416;28;20024;-85
2022/07/08 01:17:44;;;;;;;5.80;1.33;;;;;;;15.28;81.62;102365.81;5052810;28;20106;-85
2022/07/08 01:20:12;;;;;;;5.32;1.50;;;;;;;15.21;81.85;102360.13;5069260;28;20048;-85
2022/07/08 01:22:37;;;;;;;1.80;1.30;;;;;;;15.09;82.16;102361.16;5052849;28;20025;-84
2022/07/08 01:25:05;;;;;;;13.65;1.83;;;;;;;14.94;83.01;102365.94;5052594;28;20047;-84
2022/07/08 01:27:32;;;;;;;3.92;1.67;;;;;;;14.79;83.92;102366.22;5053408;28;20033;-84
2022/07/08 01:29:58;;;;;;;3.15;1.67;;;;;;;14.68;84.58;102369.72;5069176;28;20035;-84
2022/07/08 01:32:33;;;;;;;2.65;1.83;;;;;;;14.58;85.21;102364.28;5035284;28;20119;-79
2022/07/08 01:34:59;;;;;;;2.45;1.70;;;;;;;14.46;86.06;102360.78;5052714;28;20037;-80
2022/07/08 01:37:25;;;;;;;2.15;1.85;;;;;;;14.44;86.25;102367.22;5052094;28;20032;-85
2022/07/08 01:39:51;;;;;;;2.00;1.80;;;;;;;14.44;86.56;102365.41;5032062;28;20044;-84
2022/07/08 01:42:17;;;;;;;4.53;1.80;;;;;;;14.44;86.56;102364.53;5052672;28;20033;-84
2022/07/08 01:44:43;;;;;;;2.10;1.63;;;;;;;14.46;86.76;102365.28;5052301;28;20037;-85
2022/07/08 01:47:09;;;;;;;3.92;1.90;;;;;;;14.52;86.61;102368.28;5067234;28;20144;-84
2022/07/08 01:49:35;;;;;;;4.38;1.63;;;;;;;14.54;86.41;102359.34;5063374;28;20506;-84
2022/07/08 01:52:01;;;;;;;5.00;1.77;;;;;;;14.58;86.15;102358.13;5052103;28;20079;-84
2022/07/08 01:54:27;;;;;;;2.90;1.90;;;;;;;14.58;86.20;102361.63;5052883;28;20492;-84
2022/07/08 01:57:13;;;;;;;2.78;1.58;;;;;;;14.58;86.10;102356.31;5062326;28;20029;-84
2022/07/08 01:59:43;;;;;;;2.08;1.48;;;;;;;14.58;86.00;102358.13;5035031;28;20036;-84
2022/07/08 02:02:11;;;;;;;3.30;1.80;;;;;;;14.55;85.86;102348.56;5035729;28;20573;-84
2022/07/08 02:04:37;;;;;;;1.67;1.58;;;;;;;14.52;85.96;102354.97;5035806;28;20071;-84
2022/07/08 02:07:03;;;;;;;1.95;1.55;;;;;;;14.47;86.21;102358.97;5053189;28;20063;-84
2022/07/08 02:09:29;;;;;;;3.35;1.90;;;;;;;14.41;86.52;102365.66;5068820;28;20029;-84
2022/07/08 02:14:39;;;;;;;2.17;1.75;;;;;;;14.17;87.48;102368.44;5066195;28;20054;-84
2022/07/08 02:17:05;;;;;;;1.73;1.58;;;;;;;14.10;87.89;102374.22;5053001;28;20440;-84
2022/07/08 02:19:33;;;;;;;2.80;2.10;;;;;;;14.02;88.52;102374.81;5069085;28;20029;-84
2022/07/08 02:21:59;;;;;;;2.40;1.70;;;;;;;13.99;88.87;102376.88;5052855;28;20114;-80
2022/07/08 02:24:25;;;;;;;4.03;2.10;;;;;;;13.96;89.04;102374.44;5051441;28;20044;-79
2022/07/08 02:26:51;;;;;;;2.25;1.65;;;;;;;13.95;89.27;102378.91;5035686;28;20071;-83
2022/07/08 02:29:17;;;;;;;3.72;2.13;;;;;;;13.92;89.66;102376.50;5045632;28;20515;-84
2022/07/08 02:31:43;;;;;;;3.63;1.88;;;;;;;13.95;89.82;102381.56;5030058;28;20041;-84
2022/07/08 02:34:09;;;;;;;3.70;2.35;;;;;;;13.93;90.01;102370.22;5048018;28;20040;-84
2022/07/08 02:36:36;;;;;;;3.38;2.00;;;;;;;14.01;89.86;102369.63;5050803;28;20033;-84
2022/07/08 02:39:03;;;;;;;1.90;1.80;;;;;;;14.07;89.64;102374.47;5051832;28;20032;-84
2022/07/08 02:41:29;;;;;;;2.85;1.58;;;;;;;14.09;89.85;102366.38;5033462;28;20029;-84
2022/07/08 02:43:55;;;;;;;2.28;1.80;;;;;;;14.08;89.76;102364.69;5053753;28;20025;-84
2022/07/08 02:46:21;;;;;;;2.45;1.70;;;;;;;14.11;89.97;102365.28;5037439;28;20116;-84
2022/07/08 02:48:47;;;;;;;3.17;1.83;;;;;;;14.07;89.89;102357.66;5071560;28;20033;-84
2022/07/08 02:51:13;;;;;;;2.63;2.00;;;;;;;14.02;90.23;102361.53;5071186;28;20057;-84
2022/07/08 02:53:39;;;;;;;2.78;1.50;;;;;;;13.99;90.40;102367.09;5071187;28;20063;-85
2022/07/08 02:56:05;;;;;;;2.28;1.70;;;;;;;14.02;90.65;102376.63;5054075;28;20074;-84
2022/07/08 02:58:31;;;;;;;2.25;1.88;;;;;;;14.02;90.66;102373.97;5052623;28;20040;-84
2022/07/08 03:00:57;;;;;;;3.13;1.80;;;;;;;13.97;91.06;102374.34;5068550;28;20392;-84
2022/07/08 03:03:23;;;;;;;4.10;1.75;;;;;;;14.00;91.19;102367.91;5072189;28;20058;-84
2022/07/08 03:05:49;;;;;;;4.20;1.60;;;;;;;14.02;91.26;102366.84;5037471;28;20025;-84
2022/07/08 03:08:14;;;;;;;1.90;1.25;;;;;;;14.12;91.22;102366.13;5052005;28;20060;-79
2022/07/08 03:10:40;;;;;;;1.25;1.00;;;;;;;14.24;90.98;102367.81;5069547;28;20032;-80
2022/07/08 03:13:06;;;;;;;2.72;1.40;;;;;;;14.34;90.47;102372.41;5070393;28;20449;-85
2022/07/08 03:15:32;;;;;;;0.90;0.90;;;;;;;14.36;89.57;102374.00;5065224;28;20037;-84
2022/07/08 03:17:57;;;;;;;1.27;1.10;;;;;;;14.29;90.04;102371.91;5065252;28;20067;-85
2022/07/08 03:20:23;;;;;;;1.48;1.20;;;;;;;14.17;90.35;102377.25;5036271;28;20542;-84
2022/07/08 03:22:50;;;;;;;1.90;1.20;;;;;;;14.07;90.87;102378.94;5052124;28;20472;-84
2022/07/08 03:25:16;;;;;;;2.28;1.50;;;;;;;13.99;91.42;102383.03;5067708;28;20032;-84
2022/07/08 03:27:42;;;;;;;1.50;1.40;;;;;;;13.91;91.68;102384.59;5052019;28;20024;-85
2022/07/08 03:30:08;;;;;;;1.65;1.52;;;;;;;13.84;92.18;102385.06;5066747;28;20078;-84
2022/07/08 03:32:34;;;;;;;1.60;1.50;;;;;;;13.81;93.11;102387.94;5050746;28;20062;-84
2022/07/08 03:35:00;;;;;;;4.38;1.75;;;;;;;13.80;93.12;102385.41;5063839;28;20036;-84
2022/07/08 03:37:25;;;;;;;1.58;1.48;;;;;;;13.83;93.22;102382.53;5068022;28;20036;-84
2022/07/08 03:39:53;;;;;;;2.58;1.55;;;;;;;13.84;93.32;102379.75;5051090;28;20040;-84
2022/07/08 03:42:19;;;;;;;1.55;1.40;;;;;;;13.87;92.96;102390.13;5049111;28;20104;-84
2022/07/08 03:44:46;;;;;;;3.92;1.75;;;;;;;13.89;93.38;102385.56;5051986;28;20110;-84
2022/07/08 03:47:12;;;;;;;3.17;1.92;;;;;;;13.84;93.28;102393.03;5067396;28;20048;-79
2022/07/08 03:49:38;;;;;;;2.50;2.00;;;;;;;13.79;93.76;102389.91;5052133;28;20480;-79
2022/07/08 03:52:05;;;;;;;2.40;2.20;;;;;;;13.76;94.27;102384.81;5038300;28;20388;-79
2022/07/08 03:54:31;;;;;;;6.28;2.05;;;;;;;13.74;94.37;102392.06;5068998;28;20127;-79
2022/07/08 03:56:57;;;;;;;3.30;2.28;;;;;;;13.77;94.37;102383.84;5051617;28;20055;-84
2022/07/08 03:59:23;;;;;;;3.55;1.73;;;;;;;13.80;94.39;102385.41;5048772;28;20028;-84
2022/07/08 04:01:49;;;;;;;2.40;2.17;;;;;;;13.73;94.73;102391.19;5050206;28;20051;-84
2022/07/08 04:04:15;;;;;;;2.55;2.28;;;;;;;13.69;95.32;102383.59;5068095;28;20025;-84
2022/07/08 04:06:40;;;;;;;7.13;2.10;;;;;;;13.68;95.48;102390.69;5050018;28;20497;-84
2022/07/08 04:09:06;;;;;;;2.92;2.50;;;;;;;13.66;95.82;102389.13;5068574;28;20485;-84
2022/07/08 04:11:32;;;;;;;6.05;2.53;;;;;;;13.66;95.73;102394.44;5052835;28;20032;-84
2022/07/08 04:13:58;;;;;;;4.10;2.35;;;;;;;13.66;96.03;102395.31;5069364;28;20032;-84
2022/07/08 04:16:23;;;;;;;3.33;2.40;;;;;;;13.71;96.36;102397.59;5018520;28;20120;-84
2022/07/08 04:18:49;;;;;;;3.80;2.10;;;;;;;13.81;96.32;102398.59;5066541;28;20024;-84
2022/07/08 04:21:15;;;;;;;4.43;2.13;;;;;;;13.91;95.89;102404.06;5069173;28;20032;-84
2022/07/08 04:23:41;;;;;;;3.20;1.60;;;;;;;13.96;95.42;102407.22;5032195;28;20044;-80
2022/07/08 04:26:07;;;;;;;3.58;2.10;;;;;;;14.01;94.96;102417.50;5068491;28;20492;-78
2022/07/08 04:28:34;;;;;;;6.60;2.00;;;;;;;14.05;95.22;102408.28;5069260;28;20032;-84
2022/07/08 04:31:00;;;;;;;2.42;1.80;;;;;;;14.16;95.01;102406.63;4983422;28;20032;-85
2022/07/08 04:33:26;;;;;;;2.58;1.98;;;;;;;14.24;94.73;102409.50;5034273;28;20377;-84
2022/07/08 04:35:52;;;;;;;5.63;2.65;;;;;;;14.23;94.17;102416.66;5033358;28;20118;-83
2022/07/08 04:38:18;;;;;;;3.45;2.00;;;;;;;14.20;94.12;102418.72;5037919;28;20040;-79
2022/07/08 04:40:44;;;;;;;4.68;1.63;;;;;;;14.14;93.94;102412.06;5054356;28;20025;-79
2022/07/08 04:43:10;;;;;;;2.40;1.83;;;;;;;14.12;94.34;102412.19;5055088;28;20090;-84
2022/07/08 04:45:35;;;;;;;4.05;1.55;;;;;;;14.10;94.17;102413.25;5055103;28;20040;-84
2022/07/08 04:48:01;;;;;;;2.42;1.30;;;;;;;14.01;93.78;102415.66;5054962;28;20493;-84
2022/07/08 04:50:27;;;;;;;3.25;1.38;;;;;;;13.97;94.34;102410.69;5055744;28;20378;-84
2022/07/08 04:52:53;;;;;;;2.22;1.10;;;;;;;13.93;94.14;102422.53;5055153;28;20525;-84
2022/07/08 04:55:28;;;;;;;3.10;0.93;;;;;;;13.91;94.10;102427.97;5057694;28;20036;-83
2022/07/08 04:57:58;;;;;;;1.70;0.60;;;;;;;13.92;93.96;102428.84;5039576;28;20384;-84
2022/07/08 05:00:24;;;;;;;1.15;0.60;;;;;;;13.93;93.85;102426.06;5055701;28;20051;-83
2022/07/08 05:02:50;;;;;;;0.82;0.60;;;;;;;13.92;93.62;102432.31;5022066;28;20115;-84
2022/07/08 05:05:21;;;;;;;1.20;0.90;;;;;;;13.96;93.47;102422.31;5058073;28;20504;-84
2022/07/08 05:07:50;;;;;;;1.25;0.60;;;;;;;13.98;93.18;102433.69;5070655;28;20024;-84
2022/07/08 05:10:17;;;;;;;2.35;0.90;;;;;;;13.93;92.84;102426.06;5054340;28;20028;-84
2022/07/08 05:12:44;;;;;;;0.93;0.77;;;;;;;13.91;93.22;102430.63;5039279;28;20124;-84
2022/07/08 05:15:11;;;;;;;1.40;1.00;;;;;;;13.92;92.97;102432.31;5072646;28;20032;-84
2022/07/08 05:17:38;;;;;;;2.00;0.90;;;;;;;13.87;92.84;102445.97;5073021;28;20034;-84
2022/07/08 05:20:05;;;;;;;1.23;0.85;;;;;;;13.87;92.97;102440.66;5072499;28;20040;-84
2022/07/08 05:22:31;;;;;;;1.65;0.88;;;;;;;13.84;92.90;102442.72;5072097;28;20028;-84
2022/07/08 05:24:57;;;;;;;1.55;0.90;;;;;;;13.87;93.13;102442.47;5055598;28;20064;-83
2022/07/08 05:27:23;;;;;;;1.40;0.80;;;;;;;13.82;92.99;102449.94;5055749;28;20031;-84
2022/07/08 05:29:49;;;;;;;2.35;0.70;;;;;;;13.82;93.35;102448.16;5073871;28;20082;-84
2022/07/08 05:32:15;;;;;;;0.50;0.50;;;;;;;13.83;93.38;102448.97;5056235;28;20035;-84
2022/07/08 05:34:44;;;;;;;1.60;0.50;;;;;;;13.86;93.13;102451.41;5069995;28;20029;-84
2022/07/08 05:37:13;;;;;;;0.93;0.52;;;;;;;13.87;92.87;102451.28;5054451;28;20040;-80
2022/07/08 05:39:40;;;;;;;1.33;0.60;;;;;;;13.92;93.16;102444.78;5071874;28;20489;-80
2022/07/08 05:42:08;;;;;;;0.63;0.63;;;;;;;13.98;92.94;102441.66;5071110;28;20102;-84
2022/07/08 05:44:34;;;;;;;1.00;0.60;;;;;;;13.99;92.41;102438.88;5036461;28;20032;-84
2022/07/08 05:47:00;;;;;;;0.98;0.50;;;;;;;14.01;92.05;102439.59;5052952;28;20071;-84
2022/07/08 05:49:26;;;;;;;0.30;0.30;;;;;;;14.05;91.96;102431.41;5035127;28;20481;-84
2022/07/08 05:51:53;;;;;;;1.33;0.40;;;;;;;14.07;91.74;102432.09;5037313;28;20071;-84
2022/07/08 05:54:19;;;;;;;1.75;0.40;;;;;;;14.09;91.42;102433.69;5063468;28;20111;-85
2022/07/08 05:56:45;;;;;;;1.02;0.30;;;;;;;14.17;91.58;102435.78;5049373;28;20455;-84
2022/07/08 05:59:10;;;;;;;0.17;0.13;;;;;;;14.20;91.15;102438.19;5052168;28;20031;-79
2022/07/08 06:01:36;;;;;;;0.45;0.30;;;;;;;14.29;91.27;102431.28;5050706;28;20059;-79
2022/07/08 06:04:02;;;;;;;0.90;0.30;;;;;;;14.37;90.74;102436.00;5070330;28;20031;-84
2022/07/08 06:06:28;;;;;;;0.45;0.40;;;;;;;14.45;90.38;102444.25;5052441;28;20043;-84
2022/07/08 06:08:54;;;;;;;0.35;0.35;;;;;;;14.49;90.09;102434.22;5037248;28;20405;-84
2022/07/08 06:11:20;;;;;;;4.35;0.65;;;;;;;14.52;89.68;102432.13;5069988;28;20040;-84
2022/07/08 06:13:45;;;;;;;0.30;0.30;;;;;;;14.54;89.29;102434.66;5053254;28;20036;-84
2022/07/08 06:16:11;;;;;;;0.45;0.20;;;;;;;14.55;89.47;102433.72;5072184;28;20079;-84
2022/07/08 06:18:37;;;;;;;0.45;0.20;;;;;;;14.59;89.30;102429.84;5051594;28;20089;-84
2022/07/08 06:21:03;;;;;;;0.50;0.30;;;;;;;14.58;89.20;102432.63;5052615;28;20051;-84
2022/07/08 06:23:29;;;;;;;0.73;0.30;;;;;;;14.54;88.72;102436.50;5051366;28;20033;-84
2022/07/08 06:25:55;;;;;;;0.55;0.30;;;;;;;14.50;88.81;102438.56;5052274;28;20136;-84
2022/07/08 06:28:21;;;;;;;1.60;0.30;;;;;;;14.45;89.21;102435.41;5069068;28;20063;-84
2022/07/08 06:30:47;;;;;;;0.40;0.30;;;;;;;14.50;89.16;102438.56;5053336;28;20031;-84
2022/07/08 06:33:12;;;;;;;0.40;0.40;;;;;;;14.55;89.34;102436.38;5069627;28;20392;-84
2022/07/08 06:35:39;;;;;;;0.68;0.40;;;;;;;14.62;88.98;102437.56;5051508;28;20029;-84
2022/07/08 06:38:04;;;;;;;1.40;0.45;;;;;;;14.61;88.86;102445.69;5052713;28;20045;-84
2022/07/08 06:40:30;;;;;;;0.52;0.50;;;;;;;14.55;88.56;102446.16;5052605;28;20480;-85
2022/07/08 06:42:56;;;;;;;0.40;0.40;;;;;;;14.42;88.72;102440.97;5049096;28;20036;-84
2022/07/08 06:45:22;;;;;;;0.45;0.45;;;;;;;14.37;88.96;102444.84;5035348;28;20039;-84
2022/07/08 06:47:48;;;;;;;1.38;0.40;;;;;;;14.39;89.02;102444.72;5064941;28;20045;-80
2022/07/08 06:50:14;;;;;;;0.40;0.40;;;;;;;14.44;89.03;102450.53;5066077;28;20029;-79
2022/07/08 06:52:39;;;;;;;0.65;0.55;;;;;;;14.48;88.75;102445.81;5049238;28;20029;-79
2022/07/08 06:55:05;;;;;;;0.75;0.50;;;;;;;14.49;88.41;102448.34;5049361;28;20071;-79
2022/07/08 06:57:31;;;;;;;1.95;0.50;;;;;;;14.56;88.41;102448.72;5047194;28;20037;-85
2022/07/08 06:59:57;;;;;;;0.45;0.35;;;;;;;14.64;88.19;102438.31;5049263;28;20033;-84
2022/07/08 07:02:23;;;;;;;0.30;0.20;;;;;;;14.74;87.68;102446.41;5030666;28;20535;-84
2022/07/08 07:04:48;;;;;;;0.30;0.20;;;;;;;14.83;87.35;102446.66;5031987;28;20036;-84
2022/07/08 07:07:14;;;;;;;0.35;0.30;;;;;;;14.87;86.96;102440.13;5065015;28;20107;-84
2022/07/08 07:09:40;;;;;;;1.10;0.40;;;;;;;14.95;86.83;102440.38;5032528;28;20090;-84
2022/07/08 07:12:06;;;;;;;0.15;0.15;;;;;;;15.00;86.38;102438.16;5047401;28;20036;-84
2022/07/08 07:14:33;;;;;;;0.28;0.20;;;;;;;15.05;86.15;102439.63;5065125;28;20044;-84
2022/07/08 07:16:59;;;;;;;1.02;0.13;;;;;;;15.08;85.88;102444.69;5032845;28;20087;-84
2022/07/08 07:19:25;;;;;;;1.25;0.70;;;;;;;14.96;85.55;102446.53;5049868;28;20029;-85
2022/07/08 07:21:51;;;;;;;0.77;0.20;;;;;;;14.91;86.05;102443.41;5048098;28;20028;-85
2022/07/08 07:24:17;;;;;;;1.65;0.43;;;;;;;14.85;86.10;102444.72;5049061;28;20184;-84
2022/07/08 07:26:43;;;;;;;0.68;0.68;;;;;;;14.80;86.00;102447.75;5049051;28;20065;-84
2022/07/08 07:29:09;;;;;;;0.30;0.20;;;;;;;14.83;86.03;102444.00;5016479;28;20504;-85
2022/07/08 07:31:35;;;;;;;1.05;0.30;;;;;;;14.90;86.03;102442.56;5064816;28;20037;-84
2022/07/08 07:34:02;;;;;;;1.15;0.30;;;;;;;14.94;86.00;102445.81;5049155;28;20118;-84
2022/07/08 07:36:29;;;;;;;0.40;0.20;;;;;;;14.88;85.93;102444.47;5063706;28;20057;-84
2022/07/08 07:38:55;;;;;;;0.30;0.30;;;;;;;14.92;86.29;102447.75;5064321;28;20044;-79
2022/07/08 07:41:21;;;;;;;1.08;0.40;;;;;;;14.97;86.17;102441.06;5065179;28;20033;-79
2022/07/08 07:43:47;;;;;;;0.20;0.20;;;;;;;15.01;85.89;102439.00;5048429;28;20032;-84
2022/07/08 07:46:13;;;;;;;0.75;0.30;;;;;;;14.97;86.18;102442.91;5050039;28;20071;-84
2022/07/08 07:48:39;;;;;;;0.40;0.40;;;;;;;14.97;86.25;102435.75;5052761;28;20044;-84
2022/07/08 07:51:05;;;;;;;0.68;0.30;;;;;;;14.96;86.35;102439.38;5071020;28;20036;-84
2022/07/08 07:53:31;;;;;;;0.30;0.20;;;;;;;15.02;86.25;102445.19;5037241;28;20035;-79
2022/07/08 07:55:59;;;;;;;0.95;0.30;;;;;;;15.04;86.22;102430.78;5050761;28;20433;-79
2022/07/08 07:58:25;;;;;;;1.52;0.30;;;;;;;15.10;86.09;102435.59;5071679;28;20162;-84
2022/07/08 08:00:52;;;;;;;0.35;0.30;;;;;;;15.17;85.84;102433.28;5067403;28;20037;-85
2022/07/08 08:03:18;;;;;;;1.05;0.40;;;;;;;15.26;85.70;102434.34;5067883;28;20040;-84
2022/07/08 08:05:44;;;;;;;0.35;0.35;;;;;;;15.30;85.54;102440.25;5069699;28;20021;-84
2022/07/08 08:08:11;;;;;;;0.57;0.50;;;;;;;15.31;85.62;102439.28;5069889;28;20062;-84
2022/07/08 08:10:37;;;;;;;3.15;0.40;;;;;;;15.36;85.53;102437.09;5052326;28;20123;-84
2022/07/08 08:13:03;;;;;;;1.55;0.32;;;;;;;15.45;85.40;102439.00;5040552;28;20047;-84
2022/07/08 08:15:29;;;;;;;3.33;0.50;;;;;;;15.55;85.09;102441.75;5073222;28;20024;-85
2022/07/08 08:17:59;;;;;;;2.05;0.40;;;;;;;15.63;84.43;102441.09;5067235;28;20126;-79
2022/07/08 08:20:28;;;;;;;6.80;1.15;;;;;;;15.65;84.32;102439.16;5072093;28;20496;-79
2022/07/08 08:22:54;;;;;;;0.70;0.30;;;;;;;15.66;84.27;102443.50;5072194;28;20036;-83
2022/07/08 08:25:20;;;;;;;2.20;0.20;;;;;;;15.72;84.04;102443.00;5069937;28;20132;-84
2022/07/08 08:27:47;;;;;;;0.20;0.20;;;;;;;15.80;83.70;102438.84;5069624;28;20040;-79
2022/07/08 08:30:14;;;;;;;0.20;0.20;;;;;;;15.87;83.51;102435.53;5056594;28;20086;-79
2022/07/08 08:32:39;;;;;;;0.52;0.20;;;;;;;15.86;83.38;102443.66;5069515;28;20037;-80
2022/07/08 08:35:06;;;;;;;0.85;0.30;;;;;;;15.95;83.30;102447.34;5045661;28;20029;-79
2022/07/08 08:37:32;;;;;;;0.68;0.40;;;;;;;16.04;82.76;102445.78;5065771;28;20036;-84
2022/07/08 08:40:04;;;;;;;0.30;0.30;;;;;;;16.10;82.68;102446.06;5036678;28;20082;-84
2022/07/08 08:42:31;;;;;;;1.08;0.30;;;;;;;16.16;82.72;102449.19;5054837;28;20392;-84
2022/07/08 08:44:59;;;;;;;1.10;0.40;;;;;;;16.13;82.43;102444.97;5064018;28;20036;-83
2022/07/08 08:47:29;;;;;;;1.27;0.30;;;;;;;16.14;82.20;102443.13;5039591;28;20120;-84
2022/07/08 08:49:56;;;;;;;0.63;0.40;;;;;;;16.15;82.61;102440.34;5055130;28;20373;-84
2022/07/08 08:52:23;;;;;;;1.15;0.50;;;;;;;16.23;82.23;102443.19;5072397;28;20029;-84
2022/07/08 08:54:51;;;;;;;1.45;0.40;;;;;;;16.21;82.29;102439.81;5069317;28;20491;-84
2022/07/08 08:57:18;;;;;;;0.43;0.43;;;;;;;16.27;82.25;102445.59;5052676;28;20041;-84
2022/07/08 08:59:45;;;;;;;1.27;0.50;;;;;;;16.29;82.08;102441.84;5037032;28;20036;-84
2022/07/08 09:02:12;;;;;;;1.02;0.50;;;;;;;16.33;81.63;102448.59;5072638;28;20492;-84
2022/07/08 09:04:39;;;;;;;0.40;0.30;;;;;;;16.37;81.87;102450.00;5037566;28;20039;-84
2022/07/08 09:07:05;;;;;;;0.98;0.32;;;;;;;16.45;81.57;102449.31;5051292;28;20139;-85
2022/07/08 09:09:31;;;;;;;2.00;0.30;;;;;;;16.57;81.26;102446.56;5038436;28;20362;-84
2022/07/08 09:11:57;;;;;;;1.05;0.65;;;;;;;16.72;80.78;102437.19;5067748;28;20036;-83
2022/07/08 09:14:23;;;;;;;0.85;0.65;;;;;;;16.82;80.62;102439.03;5071092;28;20491;-84
2022/07/08 09:17:14;;;;;;;0.52;0.50;;;;;;;16.89;80.24;102431.34;5045696;28;20033;-84
2022/07/08 09:19:47;;;;;;;0.93;0.55;;;;;;;17.03;80.40;102435.44;5038834;28;20086;-84
2022/07/08 09:22:13;;;;;;;2.83;0.70;;;;;;;17.09;80.04;102432.22;5061444;28;20476;-84
2022/07/08 09:24:39;;;;;;;1.83;0.52;;;;;;;17.09;79.83;102433.09;5033852;28;20036;-84
2022/07/08 09:27:06;;;;;;;1.50;0.70;;;;;;;17.13;79.29;102436.34;5055265;28;20028;-84
2022/07/08 09:29:32;;;;;;;0.60;0.40;;;;;;;17.26;79.03;102435.22;5072410;28;20040;-84
2022/07/08 09:32:15;;;;;;;0.60;0.50;;;;;;;17.35;78.48;102435.22;5053593;28;20115;-84
2022/07/08 09:34:42;;;;;;;1.65;0.68;;;;;;;17.45;78.58;102426.38;5054496;28;20108;-84
2022/07/08 09:37:12;;;;;;;2.13;0.70;;;;;;;17.57;78.11;102430.56;5068875;28;20033;-85
2022/07/08 09:39:38;;;;;;;0.63;0.50;;;;;;;17.73;77.93;102435.34;5038168;28;20067;-84
2022/07/08 09:42:08;;;;;;;0.70;0.50;;;;;;;17.84;77.31;102429.00;5033591;28;20028;-80
2022/07/08 09:44:35;;;;;;;1.40;0.65;;;;;;;17.93;77.00;102421.09;5060932;28;20025;-80
2022/07/08 09:47:11;;;;;;;1.80;0.50;;;;;;;18.00;76.61;102430.22;5070540;28;20032;-80
2022/07/08 09:49:46;;;;;;;1.50;0.57;;;;;;;18.01;76.08;102423.03;5030637;28;20040;-79
2022/07/08 09:52:20;;;;;;;0.70;0.70;;;;;;;18.00;75.93;102413.34;5031187;28;20737;-84
2022/07/08 09:54:57;;;;;;;1.38;0.80;;;;;;;18.10;76.19;102420.34;5053000;28;20064;-84
2022/07/08 09:57:24;;;;;;;3.28;0.70;;;;;;;18.06;75.87;102431.47;5063052;28;20029;-84
2022/07/08 09:59:53;;;;;;;1.38;0.75;;;;;;;18.07;76.26;102422.47;5066195;28;20029;-84
2022/07/08 10:02:19;;;;;;;1.25;0.75;;;;;;;18.18;75.66;102422.31;5065957;28;20063;-80
2022/07/08 10:04:47;;;;;;;1.60;0.80;;;;;;;18.28;75.45;102432.13;5068553;28;20444;-80
2022/07/08 10:07:13;;;;;;;1.95;0.88;;;;;;;18.24;75.30;102428.91;5066526;28;20477;-84
2022/07/08 10:09:39;;;;;;;1.83;0.88;;;;;;;18.35;74.87;102422.50;5068021;28;20037;-84
2022/07/08 10:12:06;;;;;;;2.03;0.75;;;;;;;18.42;74.82;102417.41;5072179;28;20063;-80
2022/07/08 10:14:32;;;;;;;1.60;0.68;;;;;;;18.47;74.22;102413.28;5051254;28;20064;-80
2022/07/08 10:16:59;;;;;;;1.05;0.60;;;;;;;18.35;73.96;102406.44;5065548;28;20033;-84
2022/07/08 10:19:30;;;;;;;1.25;0.80;;;;;;;18.40;74.38;102414.03;5066473;28;20035;-84
2022/07/08 10:21:58;;;;;;;0.70;0.55;;;;;;;18.45;74.32;102417.97;5055377;28;20046;-84
2022/07/08 10:24:32;;;;;;;1.15;0.70;;;;;;;18.50;74.07;102409.50;5069141;28;20037;-85
2022/07/08 10:27:00;;;;;;;2.67;0.63;;;;;;;18.50;73.83;102412.19;5071283;28;20028;-83
2022/07/08 10:29:31;;;;;;;2.47;0.50;;;;;;;18.55;73.78;102419.75;5036032;28;20032;-84
2022/07/08 10:31:57;;;;;;;2.20;0.85;;;;;;;18.64;73.73;102408.16;5054038;28;20037;-84
2022/07/08 10:34:32;;;;;;;0.93;0.50;;;;;;;18.70;73.23;102415.59;5068633;28;20393;-84
2022/07/08 10:36:58;;;;;;;2.80;0.52;;;;;;;18.79;73.38;102403.09;5059776;28;20037;-80
2022/07/08 10:39:38;;;;;;;1.23;0.55;;;;;;;18.89;72.63;102408.41;5050925;28;20029;-80
2022/07/08 10:42:08;;;;;;;0.85;0.60;;;;;;;18.93;72.31;102404.44;5056041;28;20036;-84
2022/07/08 10:44:43;;;;;;;5.65;0.65;;;;;;;18.94;72.31;102399.91;5070551;28;20044;-84
2022/07/08 10:47:15;;;;;;;3.60;0.80;;;;;;;19.07;72.19;102410.25;5037630;28;20051;-84
2022/07/08 10:49:42;;;;;;;1.27;0.50;;;;;;;19.16;71.86;102409.38;5052748;28;20059;-85
2022/07/08 10:52:08;;;;;;;2.88;1.25;;;;;;;19.15;71.72;102398.81;5070986;28;20480;-84
2022/07/08 10:54:37;;;;;;;3.53;0.60;;;;;;;19.32;71.61;102397.94;5067922;28;20161;-84
2022/07/08 10:57:29;;;;;;;4.25;0.82;;;;;;;19.39;69.78;102394.66;5053488;28;20033;-84
2022/07/08 11:00:06;;;;;;;2.50;0.57;;;;;;;19.34;70.62;102400.47;5050287;28;20463;-84
2022/07/08 11:02:32;;;;;;;2.05;0.50;;;;;;;19.27;70.47;102396.75;5053682;28;20036;-84
2022/07/08 11:04:58;;;;;;;1.85;0.60;;;;;;;19.28;70.55;102396.59;5037514;28;20049;-84
2022/07/08 11:07:27;;;;;;;1.17;0.50;;;;;;;19.32;70.19;102397.09;5065507;28;20021;-84
2022/07/08 11:10:03;;;;;;;5.00;0.60;;;;;;;19.26;69.92;102397.72;5068044;28;20091;-85
2022/07/08 11:12:37;;;;;;;4.22;0.70;;;;;;;19.33;70.04;102402.31;5066869;28;20524;-80
2022/07/08 11:15:21;;;;;;;2.20;0.50;;;;;;;19.45;69.11;102405.59;5069616;28;20040;-80
2022/07/08 11:17:48;;;;;;;2.50;0.57;;;;;;;19.52;69.35;102402.28;5068658;28;20136;-84
2022/07/08 11:20:16;;;;;;;4.32;0.60;;;;;;;19.63;69.03;102394.00;5047198;28;20089;-84
2022/07/08 11:22:44;;;;;;;2.35;0.68;;;;;;;19.70;69.12;102400.41;5048182;28;20029;-84
2022/07/08 11:25:19;;;;;;;4.93;0.50;;;;;;;19.70;68.44;102404.97;5059943;28;20103;-84
2022/07/08 11:27:44;;;;;;;2.92;0.63;;;;;;;19.66;68.89;102401.75;5051455;28;20051;-84