Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:14;;;;;;;;;;;-0.70;99.90;;;;;;5009759;28;20095;-73
2022/12/11 00:04:41;;;;;;;;;;;-0.60;99.90;;;;;;5013399;28;19972;-74
2022/12/11 00:07:09;;;;;;;;;;;-0.50;99.90;;;;;;5009486;28;20292;-75
2022/12/11 00:09:36;;;;;;;;;;;-0.50;99.90;;;;;;5020594;28;19921;-74
2022/12/11 00:12:04;;;;;;;;;;;-0.50;99.90;;;;;;5008844;28;19928;-73
2022/12/11 00:14:31;;;;;;;;;;;-0.50;99.90;;;;;;5004982;28;19928;-73
2022/12/11 00:16:59;;;;;;;;;;;-0.50;99.90;;;;;;5013658;28;19925;-73
2022/12/11 00:19:26;;;;;;;;;;;-0.50;99.90;;;;;;5008704;28;20565;-74
2022/12/11 00:21:53;;;;;;;;;;;-0.50;99.90;;;;;;5012412;28;20056;-75
2022/12/11 00:24:20;;;;;;;;;;;-0.50;99.90;;;;;;5011809;28;19921;-74
2022/12/11 00:26:48;;;;;;;;;;;-0.50;99.90;;;;;;5024039;28;19921;-74
2022/12/11 00:29:15;;;;;;;;;;;-0.60;99.90;;;;;;5003480;28;19928;-74
2022/12/11 00:31:43;;;;;;;;;;;-0.60;99.90;;;;;;5027363;28;20012;-75
2022/12/11 00:34:11;;;;;;;;;;;-0.60;99.90;;;;;;5023653;28;20383;-74
2022/12/11 00:36:39;;;;;;;;;;;-0.60;99.90;;;;;;5021582;28;20314;-73
2022/12/11 00:39:09;;;;;;;;;;;-0.60;99.90;;;;;;5016479;28;19972;-73
2022/12/11 00:41:37;;;;;;;;;;;-0.60;99.90;;;;;;5009511;28;20018;-74
2022/12/11 00:44:05;;;;;;;;;;;-0.60;99.90;;;;;;5009965;28;20341;-73
2022/12/11 00:46:32;;;;;;;;;;;-0.70;99.90;;;;;;5009657;28;19921;-73
2022/12/11 00:48:59;;;;;;;;;;;-0.70;99.90;;;;;;5009953;28;19932;-73
2022/12/11 00:51:26;;;;;;;;;;;-0.70;99.90;;;;;;5011445;28;19943;-73
2022/12/11 00:53:54;;;;;;;;;;;-0.70;99.90;;;;;;5028732;28;20375;-72
2022/12/11 00:56:23;;;;;;;;;;;-0.60;99.90;;;;;;5011756;28;19926;-74
2022/12/11 00:58:50;;;;;;;;;;;-0.60;99.90;;;;;;5022363;28;20004;-72
2022/12/11 01:01:19;;;;;;;;;;;-0.60;99.90;;;;;;5013615;28;19931;-72
2022/12/11 01:03:48;;;;;;;;;;;-0.60;99.90;;;;;;5009117;28;20001;-73
2022/12/11 01:06:17;;;;;;;;;;;-0.60;99.90;;;;;;5024411;28;20328;-72
2022/12/11 01:08:44;;;;;;;;;;;-0.60;99.90;;;;;;5028885;28;19960;-72
2022/12/11 01:11:12;;;;;;;;;;;-0.60;99.90;;;;;;5028823;28;19944;-72
2022/12/11 01:13:40;;;;;;;;;;;-0.60;99.90;;;;;;5008519;28;20004;-72
2022/12/11 01:16:09;;;;;;;;;;;-0.70;99.90;;;;;;5021160;28;19921;-72
2022/12/11 01:18:36;;;;;;;;;;;-0.60;99.90;;;;;;4996166;28;19921;-73
2022/12/11 01:21:12;;;;;;;;;;;-0.70;99.90;;;;;;5002829;28;20413;-72
2022/12/11 01:23:39;;;;;;;;;;;-0.70;99.90;;;;;;5011721;28;20376;-72
2022/12/11 01:26:07;;;;;;;;;;;-0.70;99.90;;;;;;5018860;28;19937;-72
2022/12/11 01:28:34;;;;;;;;;;;-0.70;99.90;;;;;;5028195;28;19921;-72
2022/12/11 01:31:06;;;;;;;;;;;-0.80;99.90;;;;;;5016121;28;19956;-72
2022/12/11 01:33:33;;;;;;;;;;;-0.70;99.90;;;;;;5016906;28;20320;-72
2022/12/11 01:36:00;;;;;;;;;;;-0.80;99.90;;;;;;5023718;28;19969;-72
2022/12/11 01:38:27;;;;;;;;;;;-0.80;99.90;;;;;;5002314;28;19927;-72
2022/12/11 01:40:55;;;;;;;;;;;-0.80;99.90;;;;;;5015632;28;19929;-72
2022/12/11 01:43:22;;;;;;;;;;;-0.80;99.90;;;;;;5028470;28;20000;-72
2022/12/11 01:45:49;;;;;;;;;;;-0.80;99.90;;;;;;5000732;28;20043;-73
2022/12/11 01:48:19;;;;;;;;;;;-0.90;99.90;;;;;;5027914;28;20011;-72
2022/12/11 01:50:48;;;;;;;;;;;-0.90;99.90;;;;;;5028554;28;19974;-72
2022/12/11 01:53:19;;;;;;;;;;;-0.90;99.90;;;;;;5028897;28;20351;-72
2022/12/11 01:55:47;;;;;;;;;;;-0.90;99.90;;;;;;5012470;28;20283;-73
2022/12/11 01:58:15;;;;;;;;;;;-1.00;99.90;;;;;;5018489;28;20308;-73
2022/12/11 02:00:42;;;;;;;;;;;-0.90;99.90;;;;;;5020002;28;19925;-73
2022/12/11 02:03:09;;;;;;;;;;;-0.90;99.90;;;;;;5015211;28;20387;-72
2022/12/11 02:05:37;;;;;;;;;;;-0.90;99.90;;;;;;5031138;28;19925;-73
2022/12/11 02:08:05;;;;;;;;;;;-0.90;99.90;;;;;;5029915;28;19921;-73
2022/12/11 02:10:42;;;;;;;;;;;-0.90;99.90;;;;;;5029435;28;19960;-73
2022/12/11 02:13:17;;;;;;;;;;;-0.90;99.90;;;;;;5012269;28;19936;-72
2022/12/11 02:15:47;;;;;;;;;;;-0.80;99.90;;;;;;5030829;28;19928;-73
2022/12/11 02:18:23;;;;;;;;;;;-0.90;99.90;;;;;;5015636;28;20040;-73
2022/12/11 02:21:02;;;;;;;;;;;-0.90;99.90;;;;;;5031168;28;20391;-72
2022/12/11 02:23:39;;;;;;;;;;;-0.90;99.90;;;;;;5029126;28;20037;-72
2022/12/11 02:26:13;;;;;;;;;;;-0.90;99.90;;;;;;5031302;28;19921;-73
2022/12/11 02:28:53;;;;;;;;;;;-0.90;99.90;;;;;;5011990;28;19931;-73
2022/12/11 02:31:23;;;;;;;;;;;-0.90;99.90;;;;;;5024412;28;19995;-72
2022/12/11 02:33:54;;;;;;;;;;;-0.90;99.90;;;;;;4995444;28;19927;-73
2022/12/11 02:36:24;;;;;;;;;;;-0.90;99.90;;;;;;5010006;28;20388;-73
2022/12/11 02:38:53;;;;;;;;;;;-0.90;99.90;;;;;;5016859;28;20317;-72
2022/12/11 02:41:22;;;;;;;;;;;-0.90;99.90;;;;;;5017863;28;19995;-72
2022/12/11 02:43:49;;;;;;;;;;;-0.90;99.90;;;;;;5026538;28;19928;-73
2022/12/11 02:46:18;;;;;;;;;;;-0.90;99.90;;;;;;5024600;28;19971;-73
2022/12/11 02:48:47;;;;;;;;;;;-0.90;99.90;;;;;;5011412;28;20004;-73
2022/12/11 02:51:15;;;;;;;;;;;-0.90;99.90;;;;;;5026461;28;19925;-72
2022/12/11 02:53:44;;;;;;;;;;;-0.80;99.90;;;;;;5031420;28;20340;-72
2022/12/11 02:56:20;;;;;;;;;;;-0.70;99.90;;;;;;5032595;28;19925;-71
2022/12/11 02:58:50;;;;;;;;;;;-0.80;99.90;;;;;;5028950;28;19929;-71
2022/12/11 03:01:24;;;;;;;;;;;-0.80;99.90;;;;;;5014035;28;20016;-72
2022/12/11 03:03:53;;;;;;;;;;;-0.80;99.90;;;;;;5016002;28;20260;-72
2022/12/11 03:06:23;;;;;;;;;;;-0.80;99.90;;;;;;5022326;28;20518;-72
2022/12/11 03:08:50;;;;;;;;;;;-0.80;99.90;;;;;;5026206;28;19925;-72
2022/12/11 03:11:18;;;;;;;;;;;-0.80;99.90;;;;;;5028405;28;19932;-72
2022/12/11 03:13:45;;;;;;;;;;;-0.80;99.90;;;;;;5010222;28;19925;-73
2022/12/11 03:16:18;;;;;;;;;;;-0.70;99.90;;;;;;5019287;28;19928;-72
2022/12/11 03:18:56;;;;;;;;;;;-0.70;99.90;;;;;;5019385;28;19983;-73
2022/12/11 03:21:28;;;;;;;;;;;-0.60;99.90;;;;;;5029105;28;19991;-72
2022/12/11 03:24:04;;;;;;;;;;;-0.60;99.90;;;;;;5029322;28;19929;-73
2022/12/11 03:26:36;;;;;;;;;;;-0.60;99.90;;;;;;5031074;28;19925;-72
2022/12/11 03:29:09;;;;;;;;;;;-0.70;99.90;;;;;;5010290;28;19937;-73
2022/12/11 03:31:39;;;;;;;;;;;-0.60;99.90;;;;;;4990851;28;20455;-73
2022/12/11 03:34:29;;;;;;;;;;;-0.70;99.90;;;;;;5027598;28;19921;-73
2022/12/11 03:36:57;;;;;;;;;;;-0.60;99.90;;;;;;5025126;28;20372;-72
2022/12/11 03:39:28;;;;;;;;;;;-0.70;99.90;;;;;;5030215;28;20319;-72
2022/12/11 03:41:56;;;;;;;;;;;-0.70;99.90;;;;;;5029605;28;20267;-72
2022/12/11 03:44:23;;;;;;;;;;;-0.80;99.90;;;;;;5030154;28;19925;-72
2022/12/11 03:46:52;;;;;;;;;;;-0.80;99.90;;;;;;5026773;28;20391;-72
2022/12/11 03:49:21;;;;;;;;;;;-0.80;99.90;;;;;;5028837;28;19932;-73
2022/12/11 03:51:49;;;;;;;;;;;-0.80;99.90;;;;;;5010990;28;19929;-73
2022/12/11 03:54:16;;;;;;;;;;;-0.90;99.90;;;;;;5030362;28;20362;-73
2022/12/11 03:56:45;;;;;;;;;;;-0.90;99.90;;;;;;5020026;28;20430;-72
2022/12/11 03:59:12;;;;;;;;;;;-0.90;99.90;;;;;;4992662;28;20463;-73
2022/12/11 04:01:39;;;;;;;;;;;-0.80;99.90;;;;;;5025262;28;20379;-72
2022/12/11 04:04:07;;;;;;;;;;;-0.80;99.90;;;;;;5018903;28;19921;-72
2022/12/11 04:06:34;;;;;;;;;;;-0.80;99.90;;;;;;5025010;28;20008;-71
2022/12/11 04:09:01;;;;;;;;;;;-0.70;99.90;;;;;;5009711;28;19929;-72
2022/12/11 04:11:34;;;;;;;;;;;-0.70;99.90;;;;;;5027067;28;19963;-72
2022/12/11 04:16:55;;;;;;;;;;;-0.70;99.90;;;;;;5024767;28;19944;-71
2022/12/11 04:24:58;;;;;;;;;;;-0.70;99.90;;;;;;5024723;28;19921;-73
2022/12/11 04:30:13;;;;;;;;;;;-0.80;99.90;;;;;;5021676;28;19995;-72
2022/12/11 04:32:41;;;;;;;;;;;-0.80;99.90;;;;;;5004222;28;20414;-72
2022/12/11 04:35:09;;;;;;;;;;;-0.80;99.90;;;;;;5028140;28;19962;-72
2022/12/11 04:37:37;;;;;;;;;;;-0.90;99.90;;;;;;5010967;28;19929;-72
2022/12/11 04:40:05;;;;;;;;;;;-0.90;99.90;;;;;;5013313;28;19929;-73
2022/12/11 04:42:32;;;;;;;;;;;-0.90;99.90;;;;;;5017542;28;19925;-72
2022/12/11 04:45:03;;;;;;;;;;;-0.90;99.90;;;;;;5024213;28;20003;-72
2022/12/11 04:47:30;;;;;;;;;;;-1.00;99.90;;;;;;5019110;28;19921;-73
2022/12/11 04:49:57;;;;;;;;;;;-1.00;99.90;;;;;;5016363;28;20046;-72
2022/12/11 04:52:24;;;;;;;;;;;-0.90;99.90;;;;;;5028280;28;19933;-72
2022/12/11 04:54:52;;;;;;;;;;;-1.00;99.90;;;;;;5028494;28;20417;-73
2022/12/11 04:57:20;;;;;;;;;;;-1.00;99.90;;;;;;5024100;28;20268;-72
2022/12/11 04:59:47;;;;;;;;;;;-1.00;99.90;;;;;;5029152;28;19927;-73
2022/12/11 05:02:15;;;;;;;;;;;-1.00;99.90;;;;;;5021884;28;19931;-73
2022/12/11 05:04:42;;;;;;;;;;;-1.10;99.90;;;;;;5022811;28;20033;-72
2022/12/11 05:07:10;;;;;;;;;;;-1.10;99.90;;;;;;5028957;28;19921;-73
2022/12/11 05:09:37;;;;;;;;;;;-1.00;99.90;;;;;;5029047;28;20295;-73
2022/12/11 05:12:04;;;;;;;;;;;-1.10;99.90;;;;;;5030618;28;19928;-72
2022/12/11 05:14:31;;;;;;;;;;;-1.10;99.90;;;;;;5028792;28;19988;-73
2022/12/11 05:16:59;;;;;;;;;;;-1.10;99.90;;;;;;5026260;28;20011;-72
2022/12/11 05:19:26;;;;;;;;;;;-1.20;99.90;;;;;;5020136;28;19925;-72
2022/12/11 05:21:53;;;;;;;;;;;-1.20;99.90;;;;;;5011151;28;19925;-72
2022/12/11 05:24:20;;;;;;;;;;;-1.20;99.90;;;;;;5022747;28;19927;-73
2022/12/11 05:26:48;;;;;;;;;;;-1.30;99.90;;;;;;5027799;28;20299;-72
2022/12/11 05:29:15;;;;;;;;;;;-1.30;99.90;;;;;;5023848;28;20020;-72
2022/12/11 05:31:42;;;;;;;;;;;-1.30;99.90;;;;;;5015619;28;20313;-72
2022/12/11 05:34:09;;;;;;;;;;;-1.30;99.90;;;;;;5025305;28;20446;-73
2022/12/11 05:36:37;;;;;;;;;;;-1.40;99.90;;;;;;5022568;28;19932;-72
2022/12/11 05:39:04;;;;;;;;;;;-1.40;99.90;;;;;;5014600;28;19952;-72
2022/12/11 05:41:32;;;;;;;;;;;-1.50;99.90;;;;;;5015095;28;20387;-72
2022/12/11 05:44:02;;;;;;;;;;;-1.50;99.90;;;;;;5017306;28;19925;-72
2022/12/11 05:46:29;;;;;;;;;;;-1.50;99.90;;;;;;5010929;28;20352;-72
2022/12/11 05:48:58;;;;;;;;;;;-1.50;99.90;;;;;;5024288;28;20298;-73
2022/12/11 05:51:26;;;;;;;;;;;-1.50;99.90;;;;;;5024830;28;19949;-72
2022/12/11 05:53:54;;;;;;;;;;;-1.60;99.90;;;;;;5012693;28;20020;-72
2022/12/11 05:56:25;;;;;;;;;;;-1.60;99.90;;;;;;5017492;28;19925;-72
2022/12/11 05:58:53;;;;;;;;;;;-1.70;99.90;;;;;;4988795;28;19984;-71
2022/12/11 06:01:22;;;;;;;;;;;-1.70;99.90;;;;;;5015997;28;19925;-71
2022/12/11 06:03:49;;;;;;;;;;;-1.70;99.90;;;;;;5010236;28;19925;-71
2022/12/11 06:06:16;;;;;;;;;;;-1.80;99.90;;;;;;5010288;28;20373;-72
2022/12/11 06:08:44;;;;;;;;;;;-1.80;99.90;;;;;;5024835;28;19921;-72
2022/12/11 06:11:12;;;;;;;;;;;-1.80;99.90;;;;;;5013729;28;20641;-71
2022/12/11 06:13:43;;;;;;;;;;;-1.80;99.90;;;;;;5017093;28;20048;-71
2022/12/11 06:16:10;;;;;;;;;;;-1.90;99.90;;;;;;5014212;28;19929;-71
2022/12/11 06:18:38;;;;;;;;;;;-1.90;99.90;;;;;;5013416;28;20109;-72
2022/12/11 06:21:12;;;;;;;;;;;-1.90;99.90;;;;;;5012120;28;20368;-71
2022/12/11 06:23:40;;;;;;;;;;;-1.90;99.90;;;;;;5025912;28;19929;-71
2022/12/11 06:26:07;;;;;;;;;;;-2.00;99.90;;;;;;5015923;28;20383;-71
2022/12/11 06:28:35;;;;;;;;;;;-2.00;99.90;;;;;;5013879;28;20174;-72
2022/12/11 06:31:02;;;;;;;;;;;-2.10;99.90;;;;;;5011425;28;19929;-71
2022/12/11 06:33:30;;;;;;;;;;;-2.20;99.90;;;;;;5010798;28;19927;-71
2022/12/11 06:36:01;;;;;;;;;;;-2.20;99.90;;;;;;5020374;28;20298;-71
2022/12/11 06:38:29;;;;;;;;;;;-2.20;99.90;;;;;;5021858;28;19925;-72
2022/12/11 06:40:57;;;;;;;;;;;-2.20;99.90;;;;;;5013880;28;20016;-72
2022/12/11 06:43:24;;;;;;;;;;;-2.30;99.90;;;;;;5011100;28;19921;-71
2022/12/11 06:45:52;;;;;;;;;;;-2.30;99.90;;;;;;5014003;28;19928;-71
2022/12/11 06:48:24;;;;;;;;;;;-2.30;99.90;;;;;;5023362;28;20449;-70
2022/12/11 06:50:51;;;;;;;;;;;-2.40;99.90;;;;;;5022325;28;19936;-71
2022/12/11 06:53:18;;;;;;;;;;;-2.40;99.90;;;;;;5012247;28;20327;-71
2022/12/11 06:55:45;;;;;;;;;;;-2.40;99.90;;;;;;5015602;28;20032;-71
2022/12/11 06:58:12;;;;;;;;;;;-2.40;99.90;;;;;;5013173;28;19936;-71
2022/12/11 07:00:39;;;;;;;;;;;-2.50;99.90;;;;;;5007711;28;20353;-71
2022/12/11 07:03:08;;;;;;;;;;;-2.50;99.90;;;;;;5014177;28;20033;-70
2022/12/11 07:05:35;;;;;;;;;;;-2.40;99.90;;;;;;5009053;28;20237;-71
2022/12/11 07:08:03;;;;;;;;;;;-2.40;99.90;;;;;;5013327;28;19999;-70
2022/12/11 07:10:31;;;;;;;;;;;-2.50;99.90;;;;;;5018419;28;19975;-73
2022/12/11 07:12:58;;;;;;;;;;;-2.40;99.90;;;;;;5023693;28;20016;-71
2022/12/11 07:15:25;;;;;;;;;;;-2.40;99.90;;;;;;5030963;28;19933;-71
2022/12/11 07:17:52;;;;;;;;;;;-2.40;99.90;;;;;;5032006;28;19925;-73
2022/12/11 07:20:20;;;;;;;;;;;-2.20;99.90;;;;;;5023750;28;19986;-72
2022/12/11 07:22:47;;;;;;;;;;;-2.20;99.90;;;;;;5004253;28;19929;-73
2022/12/11 07:25:14;;;;;;;;;;;-2.10;99.90;;;;;;5018365;28;19921;-71
2022/12/11 07:27:41;;;;;;;;;;;-2.00;99.90;;;;;;5019227;28;20386;-71
2022/12/11 07:30:09;;;;;;;;;;;-2.00;99.90;;;;;;5026974;28;19983;-71
2022/12/11 07:32:37;;;;;;;;;;;-1.90;99.90;;;;;;5010739;28;19925;-71
2022/12/11 07:35:04;;;;;;;;;;;-1.80;99.90;;;;;;5024651;28;19925;-71
2022/12/11 07:37:31;;;;;;;;;;;-1.70;99.90;;;;;;5016333;28;19998;-71
2022/12/11 07:39:58;;;;;;;;;;;-1.70;99.90;;;;;;5024844;28;19956;-72
2022/12/11 07:42:27;;;;;;;;;;;-1.70;99.90;;;;;;5005463;28;19960;-72
2022/12/11 07:44:54;;;;;;;;;;;-1.70;99.90;;;;;;4997231;28;19979;-72
2022/12/11 07:47:21;;;;;;;;;;;-1.70;99.90;;;;;;5011979;28;20015;-72
2022/12/11 07:49:49;;;;;;;;;;;-1.70;99.90;;;;;;5027250;28;20403;-72
2022/12/11 07:52:16;;;;;;;;;;;-1.60;99.90;;;;;;5011326;28;20336;-72
2022/12/11 07:54:43;;;;;;;;;;;-1.50;99.90;;;;;;5026940;28;19929;-72
2022/12/11 07:57:10;;;;;;;;;;;-1.40;99.90;;;;;;5020657;28;20010;-72
2022/12/11 07:59:40;;;;;;;;;;;-1.30;99.90;;;;;;5017743;28;19921;-72
2022/12/11 08:02:09;;;;;;;;;;;-1.40;99.90;;;;;;5015593;28;20024;-72
2022/12/11 08:04:37;;;;;;;;;;;-1.30;99.90;;;;;;5018772;28;19921;-72
2022/12/11 08:07:04;;;;;;;;;;;-1.30;99.90;;;;;;5017946;28;20271;-72
2022/12/11 08:09:31;;;;;;;;;;;-1.30;99.90;;;;;;5018127;28;19929;-72
2022/12/11 08:11:59;;;;;;;;;;;-1.30;99.90;;;;;;5021417;28;19929;-71
2022/12/11 08:14:26;;;;;;;;;;;-1.40;99.90;;;;;;5024690;28;19959;-72
2022/12/11 08:16:53;;;;;;;;;;;-1.30;99.90;;;;;;5012133;28;19926;-72
2022/12/11 08:19:20;;;;;;;;;;;-1.40;99.90;;;;;;5020056;28;20401;-72
2022/12/11 08:21:48;;;;;;;;;;;-1.40;99.90;;;;;;5022129;28;19997;-71
2022/12/11 08:24:19;;;;;;;;;;;-1.30;99.90;;;;;;5009183;28;20367;-72
2022/12/11 08:26:47;;;;;;;;;;;-1.30;99.90;;;;;;5028739;28;19921;-73
2022/12/11 08:29:14;;;;;;;;;;;-1.10;99.90;;;;;;5019540;28;20338;-74
2022/12/11 08:31:41;;;;;;;;;;;-1.00;99.90;;;;;;5018350;28;19925;-73
2022/12/11 08:34:12;;;;;;;;;;;-0.90;99.90;;;;;;5027806;28;19929;-73
2022/12/11 08:36:40;;;;;;;;;;;-0.90;99.90;;;;;;5020285;28;19937;-73
2022/12/11 08:39:07;;;;;;;;;;;-0.90;99.90;;;;;;5024757;28;19979;-72
2022/12/11 08:41:34;;;;;;;;;;;-0.80;99.90;;;;;;5009040;28;19983;-72
2022/12/11 08:44:02;;;;;;;;;;;-0.80;99.90;;;;;;5008914;28;19921;-73
2022/12/11 08:46:32;;;;;;;;;;;-0.80;99.90;;;;;;5013804;28;19940;-74
2022/12/11 08:48:59;;;;;;;;;;;-0.70;99.90;;;;;;5011363;28;20376;-74
2022/12/11 08:51:27;;;;;;;;;;;-0.70;99.90;;;;;;5016813;28;19921;-73
2022/12/11 08:53:56;;;;;;;;;;;-0.70;99.90;;;;;;5015951;28;20502;-73
2022/12/11 08:56:23;;;;;;;;;;;-0.80;99.90;;;;;;5009248;28;19926;-73
2022/12/11 08:58:51;;;;;;;;;;;-0.90;99.90;;;;;;5010661;28;19925;-73
2022/12/11 09:01:25;;;;;;;;;;;-0.90;99.90;;;;;;5014424;28;19925;-72
2022/12/11 09:03:53;;;;;;;;;;;-0.80;99.90;;;;;;5029870;28;19945;-72
2022/12/11 09:06:21;;;;;;;;;;;-0.70;99.90;;;;;;5024708;28;19940;-74
2022/12/11 09:08:50;;;;;;;;;;;-0.50;99.90;;;;;;5009081;28;19921;-73
2022/12/11 09:11:23;;;;;;;;;;;-0.50;99.90;;;;;;5009090;28;19987;-73
2022/12/11 09:13:50;;;;;;;;;;;-0.40;99.90;;;;;;5009766;28;19922;-74
2022/12/11 09:16:19;;;;;;;;;;;-0.40;99.90;;;;;;5013327;28;20079;-74
2022/12/11 09:18:47;;;;;;;;;;;-0.30;99.90;;;;;;5003619;28;19921;-74
2022/12/11 09:21:17;;;;;;;;;;;-0.30;99.90;;;;;;4998484;28;19971;-75
2022/12/11 09:23:44;;;;;;;;;;;-0.20;99.90;;;;;;5018942;28;19925;-74
2022/12/11 09:26:13;;;;;;;;;;;-0.10;99.90;;;;;;5025174;28;19925;-74
2022/12/11 09:28:41;;;;;;;;;;;-0.20;99.90;;;;;;5015437;28;20064;-74
2022/12/11 09:31:56;;;;;;;29.92;16.83;;;-0.20;99.90;;;;;;5088394;27;20418;-73
2022/12/11 09:34:24;;;;;;;32.58;18.13;;;-0.20;99.90;;;;;;5024534;28;20144;-74
2022/12/11 09:36:55;;;;;;;29.30;17.33;;;-0.30;99.90;;;;;;5034140;28;20052;-74
2022/12/11 09:39:23;;;;;;;29.98;17.48;;;-0.30;99.90;;;;;;5057292;28;90838;-74
2022/12/11 09:42:17;;;;;;;32.10;17.45;;;-0.40;99.90;;;;;;5058063;28;20103;-74
2022/12/11 09:44:51;;;;;;;33.65;16.70;;;-0.60;99.90;;;;;;5066159;28;20068;-74
2022/12/11 09:47:37;;;;;;;30.98;17.52;;;-0.60;99.90;;;;;;5060255;28;20151;-73
2022/12/11 09:50:22;;;;;;;34.20;18.58;;;-0.60;99.90;;;;;;5039441;28;20042;-75
2022/12/11 09:53:03;;;;;;;30.48;16.85;;;-0.60;99.90;;;;;;5081332;28;20546;-74
2022/12/11 09:55:50;;;;;;;34.05;18.13;;;-0.50;99.90;;;;;;5049167;28;20048;-75
2022/12/11 09:58:36;;;;;;;29.55;17.08;;;-0.40;99.90;;;;;;5044097;28;20052;-74
2022/12/11 10:01:33;;;;;;;32.17;17.15;;;-0.30;99.90;;;;;;5056652;28;20140;-74
2022/12/11 10:04:48;;;;;;;30.60;16.42;;;-0.40;99.90;;;;;;5042021;28;20055;-72
2022/12/11 10:07:46;;;;;;;29.98;17.48;;;-0.40;99.90;;;;;;5046836;28;20049;-73
2022/12/11 10:10:43;;;;;;;28.40;16.08;;;-0.40;99.90;;;;;;5018139;28;20052;-73
2022/12/11 10:13:23;;;;;;;27.95;15.63;;;-0.30;99.90;;;;;;5057979;28;20309;-74
2022/12/11 10:16:05;;;;;;;26.50;16.13;;;-0.30;99.90;;;;;;5027520;28;20057;-74
2022/12/11 10:18:33;;;;;;;27.33;15.80;;;-0.40;99.90;;;;;;5040427;28;20163;-73
2022/12/11 10:21:02;;;;;;;28.23;15.40;;;-0.30;99.90;;;;;;5043544;28;20053;-74
2022/12/11 10:23:58;;;;;;;28.77;15.38;;;-0.30;99.90;;;;;;5028153;28;20049;-74
2022/12/11 10:26:28;;;;;;;26.65;15.68;;;-0.40;99.90;;;;;;5045566;28;20614;-74
2022/12/11 10:28:59;;;;;;;26.60;15.57;;;-0.40;99.90;;;;;;5012398;28;20680;-73
2022/12/11 10:31:52;;;;;;;27.15;15.32;;;-0.40;99.90;;;;;;5034356;28;20136;-74
2022/12/11 10:34:35;;;;;;;27.40;15.50;;;-0.60;99.90;;;;;;5036782;28;20048;-73
2022/12/11 10:37:02;;;;;;;24.58;14.45;;;-0.50;99.90;;;;;;5047280;28;20477;-74
2022/12/11 10:39:30;;;;;;;25.85;14.18;;;-0.50;99.90;;;;;;5046431;28;20051;-74
2022/12/11 10:41:58;;;;;;;24.40;14.15;;;-0.50;99.90;;;;;;5037531;28;20511;-73
2022/12/11 10:44:27;;;;;;;25.48;14.00;;;-0.40;99.90;;;;;;5051177;28;20423;-75
2022/12/11 10:47:13;;;;;;;24.50;13.32;;;-0.40;99.90;;;;;;5044718;28;20080;-75
2022/12/11 10:49:57;;;;;;;24.25;13.93;;;-0.40;99.90;;;;;;5030456;28;20045;-74
2022/12/11 10:52:42;;;;;;;23.17;13.55;;;-0.30;99.90;;;;;;5023972;28;20053;-75
2022/12/11 10:55:30;;;;;;;25.38;13.23;;;-0.20;99.90;;;;;;5036905;28;20036;-74
2022/12/11 10:58:01;;;;;;;24.35;14.13;;;-0.20;99.90;;;;;;5024460;28;20352;-73
2022/12/11 11:00:37;;;;;;;24.65;14.23;;;-0.30;99.90;;;;;;5028447;28;20412;-74
2022/12/11 11:03:18;;;;;;;24.98;14.18;;;-0.20;99.90;;;;;;5046848;28;20049;-74
2022/12/11 11:05:46;;;;;;;25.73;14.55;;;-0.30;99.90;;;;;;5043221;28;20419;-74
2022/12/11 11:08:23;;;;;;;24.92;14.27;;;-0.30;99.90;;;;;;5034781;28;20207;-74
2022/12/11 11:10:56;;;;;;;27.75;14.75;;;-0.30;99.90;;;;;;5052107;28;20100;-74
2022/12/11 11:13:29;;;;;;;25.60;14.10;;;-0.30;99.90;;;;;;5031534;28;20154;-74
2022/12/11 11:16:11;;;;;;;25.42;14.32;;;-0.30;99.90;;;;;;5043378;28;20436;-72
2022/12/11 11:18:39;;;;;;;;;;;-0.20;99.90;;;;;;5047126;28;20049;-73
2022/12/11 11:21:16;;;;;;;30.70;14.88;;;-0.20;99.90;;;;;;5025376;28;20039;-74
2022/12/11 11:23:44;;;;;;;28.88;15.45;;;-0.20;99.90;;;;;;5038418;28;20095;-74
2022/12/11 11:26:21;;;;;;;29.35;15.40;;;-0.30;99.90;;;;;;5034046;28;20296;-74
2022/12/11 11:28:53;;;;;;;29.85;16.52;;;-0.30;99.90;;;;;;5047255;28;20379;-74
2022/12/11 11:31:30;;;;;;;28.23;16.27;;;-0.40;99.90;;;;;;5024683;28;20136;-74
2022/12/11 11:34:07;;;;;;;26.95;15.98;;;-0.40;99.90;;;;;;5032031;28;20049;-74
2022/12/11 11:36:36;;;;;;;24.98;14.18;;;-0.40;99.90;;;;;;5050385;28;20041;-75
2022/12/11 11:39:09;;;;;;;27.10;15.10;;;-0.40;99.90;;;;;;5032396;28;20041;-74
2022/12/11 11:41:46;;;;;;;24.25;14.18;;;-0.40;99.90;;;;;;5044938;28;20055;-74
2022/12/11 11:44:28;;;;;;;20.83;12.50;;;-0.40;99.90;;;;;;5028912;28;20049;-75
2022/12/11 11:46:58;;;;;;;;;;;-0.50;99.90;;;;;;5020830;28;20053;-74
2022/12/11 11:50:03;;;;;;;21.55;12.88;;;-0.70;99.90;;;;;;5030364;28;20005;-74
2022/12/11 11:52:47;;;;;;;23.83;13.35;;;-0.60;99.90;;;;;;5043087;28;20147;-74
2022/12/11 11:55:19;;;;;;;24.00;13.30;;;-0.60;99.90;;;;;;5025977;28;20041;-75
2022/12/11 11:57:56;;;;;;;25.85;13.55;;;-0.40;99.90;;;;;;5047048;28;20194;-75
2022/12/11 12:00:26;;;;;;;26.92;14.18;;;-0.30;99.90;;;;;;5029875;28;20084;-75
2022/12/11 12:03:18;;;;;;;24.90;13.70;;;-0.30;99.90;;;;;;5032470;28;20049;-73
2022/12/11 12:05:51;;;;;;;22.77;12.52;;;-0.10;99.90;;;;;;5043264;28;20049;-74
2022/12/11 12:08:22;;;;;;;21.60;12.25;;;-0.20;99.90;;;;;;5048657;28;20085;-73
2022/12/11 12:10:55;;;;;;;19.48;11.30;;;-0.10;99.90;;;;;;5050512;28;20037;-75
2022/12/11 12:13:28;;;;;;;21.73;12.07;;;-0.10;99.90;;;;;;5032292;28;20120;-74
2022/12/11 12:16:57;;;;;;;21.33;12.45;;;0.10;99.90;;;;;;5027194;28;20041;-74
2022/12/11 12:19:54;;;;;;;24.75;12.50;;;-0.10;99.90;;;;;;5035152;28;20496;-75
2022/12/11 12:22:50;;;;;;;21.23;12.52;;;0.00;99.90;;;;;;5038309;28;20045;-74
2022/12/11 12:25:21;;;;;;;21.05;12.13;;;0.10;99.90;;;;;;5033184;28;20041;-74
2022/12/11 12:27:52;;;;;;;23.30;11.93;;;0.10;99.90;;;;;;5046999;28;20053;-74
2022/12/11 12:30:20;;;;;;;20.00;12.13;;;0.30;99.90;;;;;;5028863;28;20401;-73
2022/12/11 12:33:17;;;;;;;24.13;13.30;;;0.30;99.90;;;;;;5032931;28;20403;-75
2022/12/11 12:36:26;;;;;;;22.60;12.18;;;0.10;99.90;;;;;;5034545;28;20381;-73
2022/12/11 12:39:02;;;;;;;19.38;10.93;;;0.30;99.90;;;;;;5017236;28;20159;-74
2022/12/11 12:41:47;;;;;;;22.65;11.95;;;0.40;99.90;;;;;;5045597;28;20041;-74
2022/12/11 12:44:21;;;;;;;19.92;11.60;;;0.50;99.90;;;;;;5049913;28;20504;-72
2022/12/11 12:47:07;;;;;;;18.55;10.95;;;1.10;99.90;;;;;;5050821;28;20049;-72
2022/12/11 12:49:37;;;;;;;20.17;12.05;;;2.60;99.90;;;;;;5046852;28;20455;-71
2022/12/11 12:52:26;;;;;;;15.20;9.75;;;4.10;99.90;;;;;;5045211;28;20045;-73
2022/12/11 12:55:17;;;;;;;17.38;10.75;;;4.80;99.90;;;;;;5048578;28;20128;-71
2022/12/11 12:57:53;;;;;;;15.43;10.87;;;4.00;99.90;;;;;;5044818;28;20110;-72
2022/12/11 13:00:39;;;;;;;17.10;9.85;;;3.30;99.90;;;;;;5048046;28;20084;-72
2022/12/11 13:03:28;;;;;;;15.80;10.00;;;2.60;99.90;;;;;;5029857;28;20131;-73
2022/12/11 13:06:00;;;;;;;20.67;10.82;;;3.20;99.90;;;;;;5041174;28;20045;-73
2022/12/11 13:08:39;;;;;;;16.63;9.68;;;4.10;99.90;;;;;;5061450;28;20108;-73
2022/12/11 13:11:12;;;;;;;16.52;10.85;;;4.80;99.90;;;;;;5048372;28;20569;-70
2022/12/11 13:13:49;;;;;;;16.38;10.60;;;4.80;99.90;;;;;;5032470;28;20045;-74
2022/12/11 13:16:33;;;;;;;15.45;10.20;;;4.20;99.90;;;;;;5029041;28;20057;-72
2022/12/11 13:19:01;;;;;;;18.88;10.73;;;2.80;99.90;;;;;;5046765;28;20079;-71
2022/12/11 13:21:31;;;;;;;14.98;10.38;;;2.40;99.90;;;;;;5047261;28;20079;-70
2022/12/11 13:24:20;;;;;;;16.73;10.80;;;2.00;99.90;;;;;;5045079;28;20033;-73
2022/12/11 13:26:49;;;;;;;17.45;11.20;;;1.60;99.90;;;;;;5042018;28;20530;-72
2022/12/11 13:29:38;;;;;;;16.10;10.50;;;1.40;99.90;;;;;;5048606;28;20063;-71
2022/12/11 13:32:08;;;;;;;17.25;10.85;;;1.00;99.90;;;;;;5036675;28;20063;-72
2022/12/11 13:34:41;;;;;;;16.73;10.23;;;0.70;99.90;;;;;;5045231;28;20044;-71
2022/12/11 13:37:30;;;;;;;14.75;9.43;;;0.60;99.90;;;;;;5036606;28;20041;-72
2022/12/11 13:39:59;;;;;;;16.98;10.98;;;0.30;99.90;;;;;;5037475;28;20065;-71
2022/12/11 13:42:34;;;;;;;19.02;9.85;;;0.10;99.90;;;;;;5033451;28;20136;-71
2022/12/11 13:45:03;;;;;;;17.20;10.23;;;-0.10;99.90;;;;;;5039527;28;20045;-71
2022/12/11 13:47:31;;;;;;;18.05;10.65;;;-0.10;99.90;;;;;;5047265;28;20402;-72
2022/12/11 13:50:21;;;;;;;16.85;10.05;;;-0.30;99.90;;;;;;5042611;28;20052;-72
2022/12/11 13:52:57;;;;;;;15.90;10.15;;;-0.30;99.90;;;;;;5016262;28;20111;-71
2022/12/11 13:55:30;;;;;;;18.20;11.02;;;-0.50;99.90;;;;;;5031108;28;20162;-70
2022/12/11 13:57:59;;;;;;;16.52;8.75;;;-0.60;99.90;;;;;;5043698;28;20482;-71
2022/12/11 14:00:31;;;;;;;15.35;8.90;;;-0.70;99.90;;;;;;5048048;28;20044;-70
2022/12/11 14:03:04;;;;;;;16.38;9.52;;;-0.80;99.90;;;;;;5035727;28;20045;-72
2022/12/11 14:05:33;;;;;;;13.32;8.25;;;-0.80;99.90;;;;;;5003817;28;20064;-72
2022/12/11 14:08:07;;;;;;;17.42;9.80;;;-0.90;99.90;;;;;;5045110;28;20053;-72
2022/12/11 14:10:35;;;;;;;21.00;10.70;;;-0.90;99.90;;;;;;5037033;28;20053;-72
2022/12/11 14:13:06;;;;;;;16.50;9.65;;;-0.80;99.90;;;;;;5035720;28;20163;-72
2022/12/11 14:15:35;;;;;;;18.45;10.00;;;-0.90;99.90;;;;;;5042544;28;20131;-71
2022/12/11 14:18:03;;;;;;;16.80;9.75;;;-0.90;99.90;;;;;;5047894;28;20033;-69