Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 17:31:48;;;;;;;62.03;29.73;;;;;;;-141.97;47.56;47513.31;4996341;28;20249;-85
2022/10/25 17:34:14;;;;;;;60.77;31.30;;;;;;;-141.97;48.41;47524.84;4980854;28;20294;-84
2022/10/25 17:36:39;;;;;;;60.27;29.10;;;;;;;-141.97;48.21;47526.75;4996516;28;20192;-84
2022/10/25 17:39:09;;;;;;;63.57;31.73;;;;;;;-141.97;48.33;47538.28;4994771;28;20179;-83
2022/10/25 17:41:34;;;;;;;63.33;32.07;;;;;;;-141.97;49.10;47667.06;4994599;28;20235;-84
2022/10/25 17:44:00;;;;;;;54.33;24.70;;;;;;;-141.97;48.70;47471.03;4994241;28;20222;-84
2022/10/25 17:46:29;;;;;;;48.27;22.40;;;;;;;-141.97;48.58;47542.16;4994247;28;20203;-84
2022/10/25 17:49:02;;;;;;;52.43;25.67;;;;;;;-141.97;47.98;47521.00;4993201;28;20202;-84
2022/10/25 17:51:29;;;;;;;52.20;24.50;;;;;;;-141.97;48.69;47507.53;4993350;28;20330;-84
2022/10/25 17:53:55;;;;;;;52.40;26.13;;;;;;;-141.97;47.98;47324.97;4975907;28;20199;-84
2022/10/25 17:56:22;;;;;;;63.67;29.77;;;;;;;-141.97;48.26;47636.31;4989101;28;20706;-85
2022/10/25 17:58:48;;;;;;;56.07;25.77;;;;;;;-141.97;48.84;47521.00;4993198;28;20678;-84
2022/10/25 18:01:17;;;;;;;82.33;35.57;;;;;;;-141.97;48.16;47542.16;4993819;28;20199;-85
2022/10/25 18:03:42;;;;;;;70.40;29.13;;;;;;;-141.97;48.44;47521.00;4992999;28;20183;-85
2022/10/25 18:06:10;;;;;;;89.23;35.50;;;;;;;-141.97;48.65;47526.75;4992435;28;20273;-85
2022/10/25 18:08:36;;;;;;;139.73;62.07;;;;;;;-141.97;48.41;47561.38;4993772;28;20615;-86
2022/10/25 18:11:21;;;;;;;63.73;29.07;;;;;;;-141.97;49.98;47549.84;4981456;28;20312;-85
2022/10/25 18:13:54;;;;;;;110.20;48.53;;;;;;;-141.97;50.01;47515.22;4992793;28;20191;-84
2022/10/25 18:16:22;;;;;;;138.23;62.90;;;;;;;-141.97;48.27;47574.81;4993148;28;20234;-85
2022/10/25 18:18:47;;;;;;;127.93;61.60;;;;;;;-141.97;48.64;47522.91;4993289;28;20258;-85
2022/10/25 18:21:14;;;;;;;136.97;57.47;;;;;;;-141.97;49.35;47544.06;4993310;28;20195;-85
2022/10/25 18:23:40;;;;;;;87.43;42.67;;;;;;;-141.97;49.38;47396.06;4993673;28;20187;-85
2022/10/25 18:26:07;;;;;;;69.03;34.90;;;;;;;-141.97;49.42;47557.53;4992324;28;20180;-84
2022/10/25 18:28:34;;;;;;;52.60;22.73;;;;;;;-141.97;49.01;47530.59;4976014;28;20199;-84
2022/10/25 18:31:11;;;;;;;35.60;15.53;;;;;;;-141.97;47.98;47396.06;4995503;28;20237;-86
2022/10/25 18:33:39;;;;;;;34.40;13.87;;;;;;;-141.97;47.49;47517.16;4985201;28;20569;-86
2022/10/25 18:36:08;;;;;;;31.80;14.23;;;;;;;-141.97;48.09;47536.38;4991605;28;20195;-85
2022/10/25 18:38:34;;;;;;;38.83;17.50;;;;;;;-141.97;48.34;47488.31;4969730;28;20192;-85
2022/10/25 18:40:59;;;;;;;31.37;13.10;;;;;;;-141.97;47.43;47534.44;4973199;28;20204;-85
2022/10/25 18:43:25;;;;;;;31.73;14.27;;;;;;;-141.97;47.53;47426.81;4983071;28;20943;-84
2022/10/25 18:45:57;;;;;;;33.40;14.70;;;;;;;-141.97;48.49;47538.28;4993150;28;20203;-85
2022/10/25 18:48:23;;;;;;;40.73;16.40;;;;;;;-141.97;48.78;47524.84;4984268;28;20307;-84
2022/10/25 18:50:49;;;;;;;38.33;17.30;;;;;;;-141.97;48.50;47544.06;5003132;28;20191;-85
2022/10/25 18:53:18;;;;;;;43.87;16.53;;;;;;;-141.97;48.42;47534.44;4997138;28;20183;-84
2022/10/25 18:55:45;;;;;;;49.63;17.57;;;;;;;-141.97;49.15;47449.88;4993395;28;20195;-84
2022/10/25 18:58:10;;;;;;;44.03;17.80;;;;;;;-141.97;49.65;47494.09;4993220;28;20206;-85
2022/10/25 19:00:36;;;;;;;37.67;18.13;;;;;;;-141.97;49.97;47492.16;4992294;28;20574;-85
2022/10/25 19:03:01;;;;;;;39.40;18.10;;;;;;;-141.97;49.60;47505.63;4992470;28;20189;-86
2022/10/25 19:05:28;;;;;;;36.83;17.40;;;;;;;-141.97;50.09;47299.97;4991420;28;20223;-85
2022/10/25 19:07:54;;;;;;;41.33;17.57;;;;;;;-141.97;49.92;47515.22;4992275;28;20629;-85
2022/10/25 19:10:20;;;;;;;37.37;17.70;;;;;;;-141.97;50.13;47553.69;4977378;28;20227;-85
2022/10/25 19:12:45;;;;;;;39.17;17.47;;;;;;;-141.97;50.12;47503.69;4962524;28;20227;-84
2022/10/25 19:15:11;;;;;;;38.63;17.13;;;;;;;-141.97;49.89;47515.22;4973899;28;20188;-85
2022/10/25 19:17:37;;;;;;;52.77;23.90;;;;;;;-141.97;50.02;47330.72;4978433;28;20268;-85
2022/10/25 19:20:03;;;;;;;61.70;30.93;;;;;;;-141.97;50.67;47542.16;4992065;28;20966;-84
2022/10/25 19:22:28;;;;;;;65.67;33.67;;;;;;;-141.97;51.01;47611.34;4991817;28;20195;-84
2022/10/25 19:24:54;;;;;;;61.33;30.33;;;;;;;-141.97;50.82;47551.75;4993559;28;20261;-85
2022/10/25 19:27:19;;;;;;;56.83;27.70;;;;;;;-141.97;50.91;47490.25;4979249;28;20662;-85
2022/10/25 19:29:45;;;;;;;53.30;26.87;;;;;;;-141.97;50.60;47694.00;4999852;28;20257;-85
2022/10/25 19:32:10;;;;;;;55.00;26.33;;;;;;;-141.97;50.46;47595.97;5009744;28;20207;-85
2022/10/25 19:34:35;;;;;;;90.23;38.30;;;;;;;-141.97;50.38;47553.69;4999985;28;20242;-85
2022/10/25 19:37:03;;;;;;;125.13;52.47;;;;;;;-141.97;50.64;47572.91;5001623;28;20267;-85
2022/10/25 19:39:30;;;;;;;112.37;46.27;;;;;;;-141.97;49.54;47538.28;4994334;28;20197;-85
2022/10/25 19:41:55;;;;;;;104.10;45.37;;;;;;;-141.97;49.71;47534.44;5009947;28;20196;-85
2022/10/25 19:44:21;;;;;;;75.70;37.67;;;;;;;-141.97;50.81;47488.31;4998319;28;20244;-86
2022/10/25 19:46:48;;;;;;;50.97;23.70;;;;;;;-141.97;51.39;47503.69;4992676;28;20909;-86
2022/10/25 19:49:13;;;;;;;62.07;26.27;;;;;;;-141.97;50.96;47574.81;4991892;28;20241;-85
2022/10/25 19:51:39;;;;;;;74.50;33.93;;;;;;;-141.97;50.45;47547.91;4998130;28;20210;-85
2022/10/25 19:54:04;;;;;;;37.87;16.80;;;;;;;-141.97;50.79;47547.91;4992745;28;20205;-85
2022/10/25 19:56:29;;;;;;;35.43;15.97;;;;;;;-141.97;50.89;47426.81;4999810;28;20183;-84
2022/10/25 19:58:55;;;;;;;35.07;14.10;;;;;;;-141.97;50.76;47549.84;4976896;28;20196;-85
2022/10/25 20:01:26;;;;;;;30.63;13.60;;;;;;;-141.97;50.81;47492.16;4977572;28;20257;-84
2022/10/25 20:03:59;;;;;;;32.00;11.93;;;;;;;-141.97;50.85;47511.38;4978039;28;20219;-83
2022/10/25 20:06:30;;;;;;;32.53;12.20;;;;;;;-141.97;50.59;47519.06;4961086;28;20198;-84
2022/10/25 20:08:57;;;;;;;27.77;12.10;;;;;;;-141.97;50.87;47522.91;4962394;28;20665;-84
2022/10/25 20:11:24;;;;;;;29.33;12.20;;;;;;;-141.97;50.67;47536.38;4967962;28;20309;-85
2022/10/25 20:13:57;;;;;;;36.23;12.07;;;;;;;-141.97;51.39;47411.44;4978109;28;20242;-84
2022/10/25 20:16:23;;;;;;;25.90;11.60;;;;;;;-141.97;51.79;47519.06;4979482;28;20207;-84
2022/10/25 20:18:49;;;;;;;29.83;12.37;;;;;;;-141.97;52.34;47359.56;4980080;28;20188;-85
2022/10/25 20:21:17;;;;;;;40.20;13.93;;;;;;;-141.97;52.24;47690.16;4979259;28;20282;-84
2022/10/25 20:23:48;;;;;;;36.50;11.80;;;;;;;-141.97;52.85;47501.78;4976477;28;20192;-86
2022/10/25 20:26:16;;;;;;;33.63;13.00;;;;;;;-141.97;52.42;47555.59;4977438;28;20248;-85
2022/10/25 20:28:43;;;;;;;39.60;13.97;;;;;;;-141.97;52.49;47465.25;4978776;28;20613;-85
2022/10/25 20:31:09;;;;;;;34.77;13.07;;;;;;;-141.97;52.37;47521.00;4977389;28;20232;-84
2022/10/25 20:33:34;;;;;;;30.57;13.13;;;;;;;-141.97;52.55;47547.91;4961937;28;20192;-84
2022/10/25 20:36:01;;;;;;;41.73;14.43;;;;;;;-141.97;52.33;47524.84;4966659;28;20235;-85
2022/10/25 20:38:27;;;;;;;31.50;13.47;;;;;;;-141.97;52.63;47580.59;4976199;28;20215;-86
2022/10/25 20:40:53;;;;;;;33.43;12.63;;;;;;;-141.97;52.54;47569.06;4983737;28;20199;-86
2022/10/25 20:43:18;;;;;;;33.87;12.97;;;;;;;-141.97;53.23;47522.91;4996567;28;20227;-85
2022/10/25 20:45:46;;;;;;;29.67;13.33;;;;;;;-141.97;53.35;47644.00;4997794;28;20242;-85
2022/10/25 20:48:14;;;;;;;30.70;12.57;;;;;;;-141.97;53.73;47517.16;4998989;28;20567;-86
2022/10/25 20:50:48;;;;;;;29.60;12.80;;;;;;;-141.97;53.90;47551.75;4998588;28;20175;-85
2022/10/25 20:53:14;;;;;;;32.83;13.00;;;;;;;-141.97;54.74;47601.72;4998595;28;20690;-86
2022/10/25 20:55:40;;;;;;;34.53;13.40;;;;;;;-141.97;54.98;47555.59;4998073;28;20172;-86
2022/10/25 20:58:06;;;;;;;39.67;13.23;;;;;;;-141.97;54.53;47567.13;4999299;28;20182;-84
2022/10/25 21:00:31;;;;;;;33.10;13.57;;;;;;;-141.97;54.26;47555.59;4974385;28;20211;-84
2022/10/25 21:02:57;;;;;;;35.33;13.77;;;;;;;-141.97;54.05;47492.16;4979262;28;20270;-83
2022/10/25 21:05:26;;;;;;;32.23;12.50;;;;;;;-141.97;54.30;47542.16;4996459;28;20179;-83
2022/10/25 21:07:52;;;;;;;30.07;12.17;;;;;;;-141.97;54.48;47476.78;4997048;28;20211;-82
2022/10/25 21:10:18;;;;;;;33.77;13.83;;;;;;;-141.97;54.85;47655.53;5017303;28;20218;-83
2022/10/25 21:12:43;;;;;;;37.70;15.07;;;;;;;-141.97;54.57;47415.28;4999240;28;20463;-83
2022/10/25 21:15:09;;;;;;;30.07;14.03;;;;;;;-141.97;54.14;47547.91;4989122;28;20674;-83
2022/10/25 21:17:35;;;;;;;40.20;15.33;;;;;;;-141.97;54.00;47557.53;4996367;28;20247;-84
2022/10/25 21:20:00;;;;;;;35.93;14.60;;;;;;;-141.97;54.37;47680.53;4984831;28;20195;-82
2022/10/25 21:22:26;;;;;;;32.90;13.87;;;;;;;-141.97;54.39;47653.63;4996130;28;20211;-83
2022/10/25 21:24:51;;;;;;;33.67;13.77;;;;;;;-141.97;54.38;47667.06;4978651;28;20187;-82
2022/10/25 21:27:16;;;;;;;31.70;13.77;;;;;;;-141.97;55.05;47542.16;5012606;28;20271;-81
2022/10/25 21:29:42;;;;;;;33.63;13.20;;;;;;;-141.97;55.83;47411.44;4995634;28;20222;-82
2022/10/25 21:32:07;;;;;;;32.40;13.03;;;;;;;-141.97;55.44;47538.28;4996075;28;20667;-82
2022/10/25 21:34:36;;;;;;;28.73;13.37;;;;;;;-141.97;55.49;47388.38;4997187;28;20590;-83
2022/10/25 21:37:02;;;;;;;35.20;14.87;;;;;;;-141.97;55.31;47572.91;5000609;28;20184;-82
2022/10/25 21:39:27;;;;;;;34.70;15.37;;;;;;;-141.97;55.35;47569.06;4978578;28;20559;-83
2022/10/25 21:41:52;;;;;;;36.10;14.53;;;;;;;-141.97;55.21;47603.66;4996069;28;20548;-82
2022/10/25 21:44:18;;;;;;;36.60;14.33;;;;;;;-141.97;55.61;47357.63;4995519;28;20183;-82
2022/10/25 21:46:44;;;;;;;42.60;16.57;;;;;;;-141.97;55.99;47488.31;4995735;28;20202;-82
2022/10/25 21:49:09;;;;;;;39.17;17.40;;;;;;;-141.97;55.64;47459.50;4977550;28;20246;-82
2022/10/25 21:51:35;;;;;;;42.00;16.97;;;;;;;-141.97;55.42;47559.44;4995371;28;20644;-82
2022/10/25 21:54:01;;;;;;;39.30;15.47;;;;;;;-141.97;56.07;47446.03;4995694;28;20180;-82
2022/10/25 21:56:28;;;;;;;37.57;14.97;;;;;;;-141.97;56.47;47530.59;4995568;28;20182;-82
2022/10/25 21:58:55;;;;;;;36.30;15.93;;;;;;;-141.97;56.73;47584.44;4995664;28;20176;-81
2022/10/25 22:01:24;;;;;;;39.13;16.17;;;;;;;-141.97;56.30;47588.28;4996136;28;20183;-81
2022/10/25 22:03:51;;;;;;;45.43;17.43;;;;;;;-141.97;56.24;47540.22;4995562;28;20326;-82
2022/10/25 22:06:18;;;;;;;42.83;17.60;;;;;;;-141.97;56.82;47536.38;4995367;28;20271;-83
2022/10/25 22:08:44;;;;;;;42.17;18.50;;;;;;;-141.97;56.78;47501.78;4995266;28;20179;-83
2022/10/25 22:11:16;;;;;;;45.87;19.70;;;;;;;-141.97;56.36;47572.91;5001097;28;20238;-83
2022/10/25 22:13:42;;;;;;;43.50;19.47;;;;;;;-141.97;56.65;47546.00;5004189;28;20662;-83
2022/10/25 22:16:12;;;;;;;43.10;21.30;;;;;;;-141.97;56.42;47576.75;4986648;28;20195;-83
2022/10/25 22:18:38;;;;;;;46.67;20.87;;;;;;;-141.97;56.15;47549.84;5009548;28;20180;-83
2022/10/25 22:21:11;;;;;;;44.13;21.77;;;;;;;-141.97;55.93;47557.53;5012255;28;20674;-82
2022/10/25 22:23:37;;;;;;;45.90;21.63;;;;;;;-141.97;56.32;47561.38;4996463;28;20264;-83
2022/10/25 22:26:06;;;;;;;45.20;22.10;;;;;;;-141.97;56.38;47484.47;5011765;28;20231;-84
2022/10/25 22:28:32;;;;;;;42.57;21.97;;;;;;;-141.97;56.53;47561.38;5004002;28;20683;-83
2022/10/25 22:31:06;;;;;;;50.53;22.70;;;;;;;-141.97;56.80;47503.69;5000837;28;20218;-82
2022/10/25 22:33:32;;;;;;;47.20;21.10;;;;;;;-141.97;57.93;47478.72;5002040;28;20267;-83
2022/10/25 22:36:12;;;;;;;44.37;20.67;;;;;;;-141.97;57.54;47519.06;4997282;28;20560;-82
2022/10/25 22:38:38;;;;;;;46.43;20.03;;;;;;;-141.97;56.71;47526.75;4998105;28;20182;-83
2022/10/25 22:41:08;;;;;;;40.60;20.50;;;;;;;-141.97;56.82;47561.38;5000056;28;20191;-82
2022/10/25 22:43:35;;;;;;;46.80;20.13;;;;;;;-141.97;57.39;47476.78;5005592;28;20171;-83
2022/10/25 22:46:02;;;;;;;41.97;20.47;;;;;;;-141.97;57.09;47567.13;4983189;28;20176;-82
2022/10/25 22:48:32;;;;;;;39.00;19.67;;;;;;;-141.97;57.08;47536.38;4994854;28;20198;-82
2022/10/25 22:50:58;;;;;;;39.83;18.20;;;;;;;-141.97;56.07;47730.50;4995213;28;20191;-81
2022/10/25 22:53:24;;;;;;;35.43;18.60;;;;;;;-141.97;56.16;47549.84;4995064;28;20238;-82
2022/10/25 22:55:56;;;;;;;38.60;17.47;;;;;;;-141.97;55.41;47590.19;4994758;28;20167;-82
2022/10/25 22:58:22;;;;;;;37.93;16.97;;;;;;;-141.97;55.23;47653.63;4994160;28;20254;-82
2022/10/25 23:00:47;;;;;;;40.83;18.77;;;;;;;-141.97;55.87;47661.31;4994157;28;20666;-82
2022/10/25 23:03:13;;;;;;;37.90;16.20;;;;;;;-141.97;55.50;47695.91;4994179;28;20254;-82
2022/10/25 23:05:38;;;;;;;34.77;15.43;;;;;;;-141.97;55.33;47465.25;4993938;28;20183;-82
2022/10/25 23:08:04;;;;;;;40.27;17.83;;;;;;;-141.97;56.45;47401.84;4992821;28;20660;-82
2022/10/25 23:10:29;;;;;;;37.23;16.97;;;;;;;-141.97;56.10;47659.38;4993949;28;20179;-82
2022/10/25 23:12:55;;;;;;;40.33;16.50;;;;;;;-141.97;55.64;47384.53;4993563;28;20183;-82
2022/10/25 23:15:20;;;;;;;41.17;15.47;;;;;;;-141.97;55.63;47620.94;4993329;28;20171;-82
2022/10/25 23:17:45;;;;;;;40.83;15.30;;;;;;;-141.97;55.80;47403.75;4993710;28;20664;-82
2022/10/25 23:20:11;;;;;;;35.43;13.47;;;;;;;-141.97;55.87;47572.91;4993584;28;20210;-82
2022/10/25 23:22:36;;;;;;;33.33;12.07;;;;;;;-141.97;54.57;47557.53;4993709;28;20261;-82
2022/10/25 23:25:02;;;;;;;31.13;10.77;;;;;;;-141.97;54.21;47553.69;4993716;28;20191;-81
2022/10/25 23:27:28;;;;;;;28.00;10.20;;;;;;;-141.97;53.25;47565.22;4993295;28;20273;-82
2022/10/25 23:29:53;;;;;;;24.17;10.10;;;;;;;-141.97;52.80;47465.25;4993076;28;20211;-81
2022/10/25 23:32:18;;;;;;;29.10;14.23;;;;;;;-141.97;52.37;47578.66;4993587;28;20594;-81
2022/10/25 23:34:44;;;;;;;23.67;10.30;;;;;;;-141.97;51.86;47570.97;4995132;28;20176;-82
2022/10/25 23:37:09;;;;;;;26.93;10.33;;;;;;;-141.97;52.05;47561.38;4994010;28;20175;-83
2022/10/25 23:39:35;;;;;;;29.03;10.73;;;;;;;-141.97;52.13;47555.59;4993901;28;20172;-81
2022/10/25 23:42:00;;;;;;;27.60;10.73;;;;;;;-141.97;51.89;47615.19;4993594;28;20176;-81
2022/10/25 23:44:25;;;;;;;31.00;10.50;;;;;;;-141.97;52.14;47553.69;4993603;28;20175;-81
2022/10/25 23:46:51;;;;;;;33.50;10.07;;;;;;;-141.97;51.98;47542.16;4991845;28;20321;-82
2022/10/25 23:49:16;;;;;;;22.83;10.23;;;;;;;-141.97;51.80;47561.38;4993442;28;20257;-82
2022/10/25 23:51:42;;;;;;;26.77;9.53;;;;;;;-141.97;52.23;47588.28;4993457;28;20167;-82
2022/10/25 23:54:08;;;;;;;26.53;9.20;;;;;;;-141.97;52.31;47526.75;4993766;28;20635;-81
2022/10/25 23:56:34;;;;;;;27.13;8.90;;;;;;;-141.97;51.86;47519.06;4993708;28;20168;-81
2022/10/25 23:58:59;;;;;;;22.93;9.63;;;;;;;-141.97;51.76;47561.38;4993388;28;20175;-81
