Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:05;;;;;;;;;;;1.00;99.90;;;;;;5076475;28;19927;-86
2023/12/02 00:04:34;;;;;;;;;;;-0.90;99.90;;;;;;5080095;28;19932;-86
2023/12/02 00:06:59;;;;;;;;;;;-0.90;99.90;;;;;;5064330;28;19928;-83
2023/12/02 00:09:25;;;;;;;;;;;-0.90;99.90;;;;;;5077065;28;19939;-82
2023/12/02 00:11:51;;;;;;;;;;;0.60;99.90;;;;;;5045824;28;19924;-83
2023/12/02 00:14:17;;;;;;;;;;;-0.20;99.90;;;;;;5076973;28;19932;-83
2023/12/02 00:16:42;;;;;;;;;;;-0.70;99.90;;;;;;5073508;28;20476;-86
2023/12/02 00:19:08;;;;;;;;;;;-0.90;99.90;;;;;;5077896;28;19967;-88
2023/12/02 00:21:33;;;;;;;;;;;-0.90;99.90;;;;;;5063950;28;20411;-87
2023/12/02 00:23:59;;;;;;;;;;;0.00;99.90;;;;;;5076684;28;19934;-87
2023/12/02 00:26:25;;;;;;;;;;;-0.80;99.90;;;;;;5078234;28;19955;-87
2023/12/02 00:28:50;;;;;;;;;;;-0.90;99.90;;;;;;5041746;28;19928;-88
2023/12/02 00:31:16;;;;;;;;;;;-0.80;99.90;;;;;;5078790;28;19963;-86
2023/12/02 00:33:42;;;;;;;;;;;-0.50;99.90;;;;;;5074072;28;19935;-86
2023/12/02 00:36:08;;;;;;;;;;;-0.50;99.90;;;;;;5061831;28;20015;-84
2023/12/02 00:38:33;;;;;;;;;;;-0.80;99.90;;;;;;5061136;28;19932;-83
2023/12/02 00:40:59;;;;;;;;;;;-0.80;99.90;;;;;;5070526;28;19997;-82
2023/12/02 00:43:25;;;;;;;;;;;-0.10;99.90;;;;;;5061249;28;19974;-83
2023/12/02 00:45:50;;;;;;;;;;;0.60;99.90;;;;;;5060267;28;19944;-79
2023/12/02 00:48:16;;;;;;;;;;;-0.80;99.90;;;;;;5078783;28;20383;-82
2023/12/02 00:50:42;;;;;;;;;;;0.50;99.90;;;;;;5080487;28;20975;-83
2023/12/02 00:53:07;;;;;;;;;;;-0.80;99.90;;;;;;5078251;28;19953;-84
2023/12/02 00:55:33;;;;;;;;;;;-0.80;99.90;;;;;;5099920;28;19939;-85
2023/12/02 00:57:58;;;;;;;;;;;-0.60;99.90;;;;;;5062104;28;19932;-85
2023/12/02 01:00:24;;;;;;;;;;;-0.80;99.90;;;;;;5063254;28;21304;-86
2023/12/02 01:02:49;;;;;;;;;;;0.60;99.90;;;;;;5061767;28;19928;-88
2023/12/02 01:05:15;;;;;;;;;;;-0.90;99.90;;;;;;5075198;28;19970;-90
2023/12/02 01:07:41;;;;;;;;;;;-0.40;99.90;;;;;;5095565;28;19941;-90
2023/12/02 01:10:07;;;;;;;;;;;-0.60;99.90;;;;;;5078558;28;20271;-92
2023/12/02 01:12:32;;;;;;;;;;;-1.00;99.90;;;;;;5074364;28;19939;-85
2023/12/02 01:14:58;;;;;;;;;;;0.00;99.90;;;;;;5055026;28;19928;-84
2023/12/02 01:17:23;;;;;;;;;;;-1.00;99.90;;;;;;5070162;28;19931;-87
2023/12/02 01:19:49;;;;;;;;;;;0.90;99.90;;;;;;5044560;28;19934;-92
2023/12/02 01:22:15;;;;;;;;;;;-0.70;99.90;;;;;;5071300;28;20664;-90
2023/12/02 01:24:41;;;;;;;;;;;-1.00;99.90;;;;;;5068899;28;20045;-86
2023/12/02 01:27:06;;;;;;;;;;;-1.00;99.90;;;;;;5073715;28;19948;-89
2023/12/02 01:29:32;;;;;;;;;;;-1.00;99.90;;;;;;5054441;28;19927;-89
2023/12/02 01:31:57;;;;;;;;;;;0.60;99.90;;;;;;5058034;28;19928;-91
2023/12/02 01:34:23;;;;;;;;;;;-1.00;99.90;;;;;;5085721;28;20398;-90
2023/12/02 01:36:48;;;;;;;;;;;0.50;99.90;;;;;;5037898;28;20008;-88
2023/12/02 01:39:14;;;;;;;;;;;-1.00;99.90;;;;;;5089917;28;19935;-89
2023/12/02 01:41:40;;;;;;;;;;;-0.70;99.90;;;;;;5068807;28;19923;-85
2023/12/02 01:44:05;;;;;;;;;;;-0.90;99.90;;;;;;5052468;28;19932;-87
2023/12/02 01:46:31;;;;;;;;;;;-0.90;99.90;;;;;;5064076;28;19935;-88
2023/12/02 01:48:58;;;;;;;;;;;-0.70;99.90;;;;;;5055509;28;19938;-85
2023/12/02 01:51:24;;;;;;;;;;;-1.00;99.90;;;;;;5071235;28;19932;-85
2023/12/02 01:53:50;;;;;;;;;;;-0.90;99.90;;;;;;5071412;28;20933;-86
2023/12/02 01:56:17;;;;;;;;;;;-0.20;99.90;;;;;;5052397;28;19928;-85
2023/12/02 01:58:43;;;;;;;;;;;0.40;99.90;;;;;;5054762;28;20028;-87
2023/12/02 02:01:08;;;;;;;;;;;-1.00;99.90;;;;;;5069465;28;20022;-88
2023/12/02 02:03:34;;;;;;;;;;;0.40;99.90;;;;;;5056189;28;19924;-87
2023/12/02 02:06:00;;;;;;;;;;;-1.00;99.90;;;;;;5055975;28;19932;-86
2023/12/02 02:08:25;;;;;;;;;;;-1.00;99.90;;;;;;5065326;28;19943;-83
2023/12/02 02:10:58;;;;;;;;;;;-1.00;99.90;;;;;;5056380;28;19953;-82
2023/12/02 02:13:24;;;;;;;;;;;-1.10;99.90;;;;;;5052360;28;19928;-84
2023/12/02 02:15:49;;;;;;;;;;;0.20;99.90;;;;;;5065574;28;19927;-84
2023/12/02 02:18:15;;;;;;;;;;;0.60;99.90;;;;;;5055374;28;20427;-84
2023/12/02 02:20:40;;;;;;;;;;;-1.00;99.90;;;;;;5069228;28;19924;-84
2023/12/02 02:23:06;;;;;;;;;;;0.70;99.90;;;;;;5054464;28;20424;-87
2023/12/02 02:25:31;;;;;;;;;;;-1.00;99.90;;;;;;5054514;28;19977;-84
2023/12/02 02:27:57;;;;;;;;;;;-1.00;99.90;;;;;;5066553;28;20355;-85
2023/12/02 02:30:24;;;;;;;;;;;0.60;99.90;;;;;;5073021;28;19928;-87
2023/12/02 02:32:50;;;;;;;;;;;0.70;99.90;;;;;;5079296;28;19936;-84
2023/12/02 02:35:15;;;;;;;;;;;-1.00;99.90;;;;;;5058958;28;19973;-84
2023/12/02 02:37:41;;;;;;;;;;;0.10;99.90;;;;;;5058021;28;20564;-84
2023/12/02 02:40:07;;;;;;;;;;;0.40;99.90;;;;;;5060051;28;19939;-86
2023/12/02 02:42:33;;;;;;;;;;;-0.90;99.90;;;;;;5058756;28;20073;-85
2023/12/02 02:44:58;;;;;;;;;;;-0.90;99.90;;;;;;5056474;28;19928;-84
2023/12/02 02:47:24;;;;;;;;;;;-0.10;99.90;;;;;;5042732;28;19924;-83
2023/12/02 02:49:50;;;;;;;;;;;-0.90;99.90;;;;;;5041510;28;19935;-83
2023/12/02 02:52:17;;;;;;;;;;;-0.60;99.90;;;;;;5072709;28;19935;-83
2023/12/02 02:54:46;;;;;;;;;;;0.40;99.90;;;;;;5089890;28;19967;-85
2023/12/02 02:57:11;;;;;;;;;;;0.60;99.90;;;;;;5058165;28;20027;-83
2023/12/02 02:59:37;;;;;;;;;;;-0.90;99.90;;;;;;5055019;28;19984;-88
2023/12/02 03:02:03;;;;;;;;;;;-0.30;99.90;;;;;;5072286;28;19939;-86
2023/12/02 03:04:28;;;;;;;;;;;-0.80;99.90;;;;;;5060562;28;19924;-83
2023/12/02 03:06:54;;;;;;;;;;;0.50;99.90;;;;;;5047180;28;19936;-82
2023/12/02 03:09:19;;;;;;;;;;;-0.30;99.90;;;;;;5061276;28;20456;-86
2023/12/02 03:11:45;;;;;;;;;;;-0.80;99.90;;;;;;5070108;28;20022;-87
2023/12/02 03:14:11;;;;;;;;;;;0.80;99.90;;;;;;5071802;28;20290;-87
2023/12/02 03:16:38;;;;;;;;;;;-0.10;99.90;;;;;;5073513;28;19931;-81
2023/12/02 03:19:03;;;;;;;;;;;-0.80;99.90;;;;;;5061858;28;20052;-81
2023/12/02 03:21:29;;;;;;;;;;;-0.80;99.90;;;;;;5069639;28;20374;-85
2023/12/02 03:23:55;;;;;;;;;;;0.00;99.90;;;;;;5055149;28;19940;-87
2023/12/02 03:26:20;;;;;;;;;;;0.30;99.90;;;;;;5070094;28;19924;-82
2023/12/02 03:28:46;;;;;;;;;;;-0.80;99.90;;;;;;5068165;28;20294;-82
2023/12/02 03:31:11;;;;;;;;;;;-0.80;99.90;;;;;;5068676;28;19924;-82
2023/12/02 03:33:37;;;;;;;;;;;-0.80;99.90;;;;;;5071254;28;19970;-86
2023/12/02 03:36:03;;;;;;;;;;;-0.80;99.90;;;;;;5070884;28;20209;-82
2023/12/02 03:38:28;;;;;;;;;;;-0.80;99.90;;;;;;5053538;28;19932;-83
2023/12/02 03:40:54;;;;;;;;;;;0.00;99.90;;;;;;5079044;28;20014;-82
2023/12/02 03:43:19;;;;;;;;;;;-0.80;99.90;;;;;;5053532;28;20379;-81
2023/12/02 03:45:46;;;;;;;;;;;-0.80;99.90;;;;;;5068309;28;19932;-85
2023/12/02 03:48:12;;;;;;;;;;;-0.80;99.90;;;;;;5074100;28;19936;-82
2023/12/02 03:50:37;;;;;;;;;;;-0.80;99.90;;;;;;5056008;28;20382;-84
2023/12/02 03:53:04;;;;;;;;;;;-0.80;99.90;;;;;;5051080;28;19928;-84
2023/12/02 03:55:30;;;;;;;;;;;0.40;99.90;;;;;;5054771;28;20120;-86
2023/12/02 03:57:55;;;;;;;;;;;-0.90;99.90;;;;;;5054609;28;19928;-83
2023/12/02 04:00:21;;;;;;;;;;;0.80;99.90;;;;;;5068688;28;19931;-83
2023/12/02 04:02:46;;;;;;;;;;;-0.80;99.90;;;;;;5038672;28;19928;-82
2023/12/02 04:05:15;;;;;;;;;;;0.50;99.90;;;;;;5055340;28;19924;-83
2023/12/02 04:07:41;;;;;;;;;;;-1.00;99.90;;;;;;5071494;28;19970;-82
2023/12/02 04:10:07;;;;;;;;;;;-0.40;99.90;;;;;;5076048;28;19924;-85
2023/12/02 04:12:34;;;;;;;;;;;-1.10;99.90;;;;;;5058475;28;19924;-84
2023/12/02 04:15:00;;;;;;;;;;;-0.70;99.90;;;;;;5071872;28;20411;-82
2023/12/02 04:17:26;;;;;;;;;;;-1.10;99.90;;;;;;5050506;28;19932;-84
2023/12/02 04:19:52;;;;;;;;;;;-0.80;99.90;;;;;;5062865;28;20018;-80
2023/12/02 04:22:18;;;;;;;;;;;-1.30;99.90;;;;;;5064220;28;19927;-82
2023/12/02 04:24:44;;;;;;;;;;;-1.30;99.90;;;;;;5062434;28;19939;-82
2023/12/02 04:27:11;;;;;;;;;;;-1.30;99.90;;;;;;5067509;28;20295;-87
2023/12/02 04:29:40;;;;;;;;;;;-0.90;99.90;;;;;;5066131;28;20282;-84
2023/12/02 04:32:06;;;;;;;;;;;-0.80;99.90;;;;;;5058267;28;20348;-82
2023/12/02 04:34:32;;;;;;;;;;;-1.40;99.90;;;;;;5074489;28;20331;-87
2023/12/02 04:36:57;;;;;;;;;;;-0.40;99.90;;;;;;5069999;28;19939;-90
2023/12/02 04:39:25;;;;;;;;;;;-0.80;99.90;;;;;;5086388;28;19935;-91
2023/12/02 04:41:51;;;;;;;;;;;-1.40;99.90;;;;;;5072362;28;19990;-85
2023/12/02 04:44:16;;;;;;;;;;;-0.90;99.90;;;;;;5075288;28;19928;-88
2023/12/02 04:46:42;;;;;;;;;;;-0.30;99.90;;;;;;5075895;28;20496;-84
2023/12/02 04:49:08;;;;;;;;;;;-1.30;99.90;;;;;;5075703;28;19973;-84
2023/12/02 04:51:33;;;;;;;;;;;-1.10;99.90;;;;;;5072345;28;20047;-85
2023/12/02 04:53:59;;;;;;;;;;;-1.50;99.90;;;;;;5074864;28;19974;-86
2023/12/02 04:56:25;;;;;;;;;;;-1.50;99.90;;;;;;5061012;28;19928;-84
2023/12/02 04:58:51;;;;;;;;;;;-1.50;99.90;;;;;;5092600;28;19963;-82
2023/12/02 05:01:16;;;;;;;;;;;-1.60;99.90;;;;;;5079743;28;19932;-84
2023/12/02 05:03:42;;;;;;;;;;;-1.50;99.90;;;;;;5073841;28;20054;-87
2023/12/02 05:06:12;;;;;;;;;;;-1.40;99.90;;;;;;5072468;28;20367;-87
2023/12/02 05:08:38;;;;;;;;;;;-1.50;99.90;;;;;;5056326;28;20437;-82
2023/12/02 05:11:05;;;;;;;;;;;-1.60;99.90;;;;;;5058944;28;19938;-85
2023/12/02 05:13:31;;;;;;;;;;;-1.50;99.90;;;;;;5074980;28;19924;-81
2023/12/02 05:15:56;;;;;;;;;;;-1.60;99.90;;;;;;5072569;28;19932;-85
2023/12/02 05:18:22;;;;;;;;;;;-1.60;99.90;;;;;;5072436;28;19924;-83
2023/12/02 05:20:48;;;;;;;;;;;-0.50;99.90;;;;;;5075321;28;20400;-85
2023/12/02 05:23:13;;;;;;;;;;;-0.90;99.90;;;;;;5059307;28;19938;-83
2023/12/02 05:25:39;;;;;;;;;;;-1.60;99.90;;;;;;5061625;28;19935;-87
2023/12/02 05:28:04;;;;;;;;;;;-1.50;99.90;;;;;;5057526;28;20003;-86
2023/12/02 05:30:33;;;;;;;;;;;-2.20;99.90;;;;;;5073628;28;19931;-85
2023/12/02 05:32:59;;;;;;;;;;;-1.50;99.90;;;;;;5072386;28;19935;-85
2023/12/02 05:35:24;;;;;;;;;;;-1.40;99.90;;;;;;5060036;28;20238;-86
2023/12/02 05:37:50;;;;;;;;;;;-1.50;99.90;;;;;;5039579;28;19924;-85
2023/12/02 05:40:16;;;;;;;;;;;-1.50;99.90;;;;;;5073484;28;19989;-89
2023/12/02 05:42:42;;;;;;;;;;;-1.40;99.90;;;;;;5071115;28;20089;-83
2023/12/02 05:45:09;;;;;;;;;;;-1.40;99.90;;;;;;5074092;28;20267;-82
2023/12/02 05:47:34;;;;;;;;;;;-1.40;99.90;;;;;;5054737;28;19935;-80
2023/12/02 05:50:00;;;;;;;;;;;-1.30;99.90;;;;;;5068914;28;20399;-78
2023/12/02 05:52:25;;;;;;;;;;;-1.30;99.90;;;;;;5072772;28;20818;-78
2023/12/02 05:54:51;;;;;;;;;;;-0.90;99.90;;;;;;5091072;28;20390;-80
2023/12/02 05:57:17;;;;;;;;;;;-1.20;99.90;;;;;;5063514;28;19975;-79
2023/12/02 05:59:45;;;;;;;;;;;-0.90;99.90;;;;;;5067760;28;20268;-79
2023/12/02 06:02:11;;;;;;;;;;;0.10;99.90;;;;;;5029640;28;20300;-80
2023/12/02 06:04:36;;;;;;;;;;;-0.10;99.90;;;;;;5063243;28;20015;-78
2023/12/02 06:07:04;;;;;;;;;;;-1.10;99.90;;;;;;5063151;28;20347;-78
2023/12/02 06:09:29;;;;;;;;;;;-1.30;99.90;;;;;;5063312;28;20382;-80
2023/12/02 06:11:55;;;;;;;;;;;-1.00;99.90;;;;;;5080342;28;19932;-80
2023/12/02 06:14:20;;;;;;;;;;;-1.00;99.90;;;;;;5059015;28;19950;-79
2023/12/02 06:16:46;;;;;;;;;;;-0.20;99.90;;;;;;5064078;28;19977;-81
2023/12/02 06:19:12;;;;;;;;;;;-1.00;99.90;;;;;;5044649;28;20034;-79
2023/12/02 06:21:39;;;;;;;;;;;-0.90;99.90;;;;;;5059326;28;20004;-80
2023/12/02 06:24:05;;;;;;;;;;;-0.90;99.90;;;;;;5066755;28;19932;-80
2023/12/02 06:26:30;;;;;;;;;;;-0.90;99.90;;;;;;5062187;28;20322;-79
2023/12/02 06:28:56;;;;;;;;;;;-0.20;99.90;;;;;;5045655;28;19944;-78
2023/12/02 06:31:21;;;;;;;;;;;-0.90;99.90;;;;;;5047821;28;19931;-79
2023/12/02 06:33:47;;;;;;;;;;;-0.90;99.90;;;;;;5062538;28;19938;-79
2023/12/02 06:36:13;;;;;;;;;;;-0.90;99.90;;;;;;5069379;28;19966;-79
2023/12/02 06:38:38;;;;;;;;;;;-0.80;99.90;;;;;;5044407;28;19928;-79
2023/12/02 06:41:05;;;;;;;;;;;-0.80;99.90;;;;;;5063305;28;20381;-82
2023/12/02 06:43:30;;;;;;;;;;;-0.80;99.90;;;;;;5059620;28;19932;-80
2023/12/02 06:45:56;;;;;;;;;;;-0.40;99.90;;;;;;5058923;28;19928;-80
2023/12/02 06:48:21;;;;;;;;;;;0.80;99.90;;;;;;5049047;28;19947;-80
2023/12/02 06:50:47;;;;;;;;;;;-0.70;99.90;;;;;;5060214;28;19935;-80
2023/12/02 06:53:15;;;;;;;;;;;0.00;99.90;;;;;;5060517;28;20008;-80
2023/12/02 06:55:41;;;;;;;;;;;-0.40;99.90;;;;;;5046729;28;19924;-80
2023/12/02 06:58:07;;;;;;;;;;;-0.60;99.90;;;;;;5062657;28;19939;-81
2023/12/02 07:00:33;;;;;;;;;;;-0.60;99.90;;;;;;5044367;28;20019;-80
2023/12/02 07:02:59;;;;;;;;;;;0.80;99.90;;;;;;5057451;28;20115;-80
2023/12/02 07:05:25;;;;;;;;;;;-0.50;99.90;;;;;;5061729;28;19975;-80
2023/12/02 07:07:50;;;;;;;;;;;0.30;99.90;;;;;;5060072;28;20015;-80
2023/12/02 07:10:16;;;;;;;;;;;0.30;99.90;;;;;;5059189;28;20281;-80
2023/12/02 07:12:42;;;;;;;;;;;-0.50;99.90;;;;;;5059717;28;19928;-80
2023/12/02 07:15:07;;;;;;;;;;;-0.40;99.90;;;;;;5049324;28;20320;-81
2023/12/02 07:17:33;;;;;;;;;;;-0.40;99.90;;;;;;5065517;28;19928;-81
2023/12/02 07:19:59;;;;;;;;;;;-0.40;99.90;;;;;;5046601;28;20643;-81
2023/12/02 07:22:25;;;;;;;;;;;-0.40;99.90;;;;;;5061880;28;20103;-82
2023/12/02 07:24:50;;;;;;;;;;;-0.40;99.90;;;;;;5081358;28;19939;-82
2023/12/02 07:27:16;;;;;;;;;;;0.00;99.90;;;;;;5048282;28;19976;-81
2023/12/02 07:29:41;;;;;;;;;;;1.00;99.90;;;;;;5079797;28;19977;-81
2023/12/02 07:32:07;;;;;;;;;;;1.30;99.90;;;;;;5031990;28;19928;-82
2023/12/02 07:34:33;;;;;;;;;;;-0.30;99.90;;;;;;5062850;28;19931;-81
2023/12/02 07:36:58;;;;;;;;;;;-0.30;99.90;;;;;;5060074;28;20006;-80
2023/12/02 07:39:24;;;;;;;;;;;-0.20;99.90;;;;;;5059500;28;19932;-82
2023/12/02 07:41:49;;;;;;;;;;;-0.10;99.90;;;;;;5059207;28;20043;-81
2023/12/02 07:44:17;;;;;;;;;;;0.00;99.90;;;;;;5077935;28;20374;-82
2023/12/02 07:46:42;;;;;;;;;;;0.40;99.90;;;;;;5061049;28;19939;-83
2023/12/02 07:49:08;;;;;;;;;;;0.40;99.90;;;;;;5048275;28;19928;-81
2023/12/02 07:51:34;;;;;;;;;;;0.20;99.90;;;;;;5042066;28;19932;-81
2023/12/02 07:54:00;;;;;;;;;;;0.50;99.90;;;;;;5049347;28;19928;-82
2023/12/02 07:56:26;;;;;;;;;;;0.30;99.90;;;;;;5049561;28;20058;-83
2023/12/02 07:58:51;;;;;;;;;;;0.40;99.90;;;;;;5057135;28;20712;-81
2023/12/02 08:01:17;;;;;;;;;;;1.40;99.90;;;;;;5059129;28;19924;-81
2023/12/02 08:03:43;;;;;;;;;;;1.70;99.90;;;;;;5043955;28;20019;-84
2023/12/02 08:06:09;;;;;;;;;;;0.60;99.90;;;;;;5059629;28;19928;-82
2023/12/02 08:08:34;;;;;;;;;;;0.60;99.90;;;;;;5039987;28;19928;-86
2023/12/02 08:11:00;;;;;;;;;;;0.70;99.90;;;;;;5048921;28;19927;-83
2023/12/02 08:13:26;;;;;;;;;;;1.40;99.90;;;;;;5065680;28;20661;-84
2023/12/02 08:15:51;;;;;;;;;;;0.90;99.90;;;;;;5060584;28;20361;-83
2023/12/02 08:18:18;;;;;;;;;;;1.00;99.90;;;;;;5064974;28;19939;-84
2023/12/02 08:20:44;;;;;;;;;;;1.00;99.90;;;;;;5050117;28;19934;-83
2023/12/02 08:23:10;;;;;;;;;;;1.00;99.90;;;;;;5063116;28;19932;-83
2023/12/02 08:25:38;;;;;;;;;;;2.40;99.90;;;;;;5079869;28;19930;-83
2023/12/02 08:28:04;;;;;;;;;;;1.10;99.90;;;;;;5046371;28;19928;-85
2023/12/02 08:30:30;;;;;;;;;;;1.20;99.90;;;;;;5069347;28;19927;-81
2023/12/02 08:32:55;;;;;;;;;;;2.30;99.90;;;;;;5037689;28;20992;-83
2023/12/02 08:35:21;;;;;;;;;;;1.20;99.90;;;;;;5065252;28;20039;-83
2023/12/02 08:37:47;;;;;;;;;;;1.30;99.90;;;;;;5069992;28;19931;-85
2023/12/02 08:40:13;;;;;;;;;;;2.00;99.90;;;;;;5065550;28;19927;-81
2023/12/02 08:42:38;;;;;;;;;;;1.40;99.90;;;;;;5065745;28;20419;-83
2023/12/02 08:45:04;;;;;;;;;;;1.40;99.90;;;;;;5051038;28;19994;-83
2023/12/02 08:47:31;;;;;;;;;;;1.40;99.90;;;;;;5067034;28;20782;-82
2023/12/02 08:49:56;;;;;;;;;;;2.60;99.90;;;;;;5075632;28;21161;-82
2023/12/02 08:52:22;;;;;;;;;;;1.50;99.90;;;;;;5072848;28;20320;-83
2023/12/02 08:54:48;;;;;;;;;;;1.80;99.90;;;;;;5053251;28;19947;-83
2023/12/02 08:57:13;;;;;;;;;;;1.70;99.90;;;;;;5050449;28;20928;-81
2023/12/02 08:59:39;;;;;;;;;;;1.70;99.90;;;;;;5069403;28;20174;-83
2023/12/02 09:02:05;;;;;;;;;;;1.70;99.90;;;;;;5065166;28;19946;-83
2023/12/02 09:04:32;;;;;;;;;;;1.70;99.90;;;;;;5065956;28;19924;-82
2023/12/02 09:06:58;;;;;;;;;;;2.50;99.90;;;;;;5067312;28;19980;-83
2023/12/02 09:09:24;;;;;;;;;;;1.80;99.90;;;;;;5067459;28;19928;-82
2023/12/02 09:11:50;;;;;;;;;;;2.40;99.90;;;;;;5048997;28;19938;-82
2023/12/02 09:14:15;;;;;;;;;;;1.90;99.90;;;;;;5059030;28;20290;-82
2023/12/02 09:16:46;;;;;;;;;;;1.90;99.90;;;;;;5082286;28;20964;-81
2023/12/02 09:19:31;;;;;;;;;;;1.90;99.90;;;;;;5037191;28;19938;-81
2023/12/02 09:21:56;;;;;;;;;;;2.00;99.90;;;;;;5064848;28;19928;-83
2023/12/02 09:24:33;;;;;;;;;;;2.90;99.90;;;;;;5065162;28;19932;-81
2023/12/02 09:26:59;;;;;;;;;;;2.00;99.90;;;;;;5068199;28;19931;-81
2023/12/02 09:29:29;;;;;;;;;;;2.00;99.90;;;;;;5053834;28;20738;-81
2023/12/02 09:31:54;;;;;;;;;;;2.00;99.90;;;;;;5070262;28;19938;-82
2023/12/02 09:34:39;;;;;;;;;;;2.20;99.90;;;;;;5048036;28;19924;-82
2023/12/02 09:37:04;;;;;;;;;;;2.00;99.90;;;;;;5057490;28;19954;-83
2023/12/02 09:39:53;;;;;;;;;;;2.00;99.90;;;;;;5050231;28;19963;-82
2023/12/02 09:42:19;;;;;;;;;;;2.00;99.90;;;;;;5051067;28;19962;-82
2023/12/02 09:44:51;;;;;;;;;;;2.30;99.90;;;;;;5048293;28;19935;-81
2023/12/02 09:47:18;;;;;;;;;;;2.20;99.90;;;;;;5040447;28;20145;-82
2023/12/02 09:49:52;;;;;;;;;;;3.40;99.90;;;;;;5046070;28;19932;-82
2023/12/02 09:52:24;;;;;;;;;;;3.10;99.90;;;;;;5053973;28;19979;-82
2023/12/02 09:54:59;;;;;;;;;;;2.00;99.90;;;;;;5055998;28;20344;-82
2023/12/02 09:57:33;;;;;;;;;;;2.00;99.90;;;;;;5057501;28;19962;-81
2023/12/02 10:00:12;;;;;;;;;;;2.10;99.90;;;;;;5059791;28;19977;-81
2023/12/02 10:02:37;;;;;;;;;;;2.00;99.90;;;;;;5064996;28;19934;-83
2023/12/02 10:05:04;;;;;;;;;;;2.40;99.90;;;;;;5049040;28;19928;-82
2023/12/02 10:07:48;;;;;;;;;;;2.00;99.90;;;;;;5055306;28;19985;-82
2023/12/02 10:10:21;;;;;;;;;;;2.00;99.90;;;;;;5057604;28;20496;-82
2023/12/02 10:12:59;;;;;;;;;;;2.00;99.90;;;;;;5036956;28;19932;-82
2023/12/02 10:15:27;;;;;;;;;;;2.00;99.90;;;;;;5032941;28;20122;-80
2023/12/02 10:18:00;;;;;;;;;;;2.90;99.90;;;;;;5049528;28;19924;-81
2023/12/02 10:20:28;;;;;;;;;;;2.00;99.90;;;;;;5054371;28;19932;-82
2023/12/02 10:22:57;;;;;;;;;;;2.60;99.90;;;;;;5056618;28;20325;-82
2023/12/02 10:25:33;;;;;;;;;;;2.00;99.90;;;;;;5078274;28;19932;-82
2023/12/02 10:28:10;;;;;;;;;;;2.70;99.90;;;;;;5064911;28;19986;-82
2023/12/02 10:30:38;;;;;;;;;;;2.00;99.90;;;;;;5054552;28;19932;-81
2023/12/02 10:33:11;;;;;;;;;;;2.00;99.90;;;;;;5088917;28;19977;-82
2023/12/02 10:35:45;;;;;;;;;;;2.00;99.90;;;;;;5063352;28;19947;-81
2023/12/02 10:38:21;;;;;;;;;;;2.00;99.90;;;;;;5053271;28;19947;-82
2023/12/02 10:40:53;;;;;;;;;;;2.10;99.90;;;;;;5043918;28;19927;-82
2023/12/02 10:43:32;;;;;;;;;;;2.10;99.90;;;;;;5066319;28;19927;-82
2023/12/02 10:45:57;;;;;;;;;;;3.50;99.90;;;;;;5061448;28;20437;-82
2023/12/02 10:48:25;;;;;;;;;;;2.10;99.90;;;;;;5052467;28;19943;-81
2023/12/02 10:50:51;;;;;;;;;;;2.20;99.90;;;;;;5048939;28;19927;-81
2023/12/02 10:53:19;;;;;;;;;;;2.40;99.90;;;;;;5078477;28;19928;-81
2023/12/02 10:55:50;;;;;;;;;;;2.30;99.90;;;;;;5062005;28;19977;-80
2023/12/02 10:58:16;;;;;;;;;;;2.40;99.90;;;;;;5060890;28;20359;-81
2023/12/02 11:00:43;;;;;;;;;;;2.40;99.90;;;;;;5050080;28;19935;-81
2023/12/02 11:03:13;;;;;;;;;;;2.90;99.90;;;;;;5050175;28;19924;-80
2023/12/02 11:05:44;;;;;;;;;;;2.50;99.90;;;;;;5077785;28;20359;-81
2023/12/02 11:08:33;;;;;;;;;;;2.50;99.90;;;;;;5053479;28;20046;-80
2023/12/02 11:10:59;;;;;;;;;;;2.50;99.90;;;;;;5035401;28;19932;-82
2023/12/02 11:13:26;;;;;;;;;;;2.90;99.90;;;;;;5064155;28;20345;-80
2023/12/02 11:16:09;;;;;;;;;;;2.60;99.90;;;;;;5061892;28;20394;-81
2023/12/02 11:18:54;;;;;;;;;;;2.60;99.90;;;;;;5049569;28;19924;-81
2023/12/02 11:21:46;;;;;;;;;;;2.10;99.90;;;;;;5031056;28;20483;-81
2023/12/02 11:24:22;;;;;;;;;;;2.60;99.90;;;;;;5025426;28;19950;-81
2023/12/02 11:26:55;;;;;;;;;;;2.60;99.90;;;;;;5058317;28;19958;-81
2023/12/02 11:29:42;;;;;;;;;;;2.70;99.90;;;;;;5044894;28;19934;-80
2023/12/02 11:32:14;;;;;;;;;;;2.60;99.90;;;;;;5059908;28;21442;-80
2023/12/02 11:34:55;;;;;;;;;;;2.70;99.90;;;;;;5049023;28;20275;-81
2023/12/02 11:37:32;;;;;;;;;;;2.70;99.90;;;;;;5062155;28;19928;-80
2023/12/02 11:40:03;;;;;;;;;;;2.80;99.90;;;;;;5063049;28;19932;-81
2023/12/02 11:42:33;;;;;;;;;;;3.00;99.90;;;;;;5059700;28;20371;-80
2023/12/02 11:45:05;;;;;;;;;;;3.10;99.90;;;;;;5060107;28;19924;-80
2023/12/02 11:47:50;;;;;;;;;;;3.20;99.90;;;;;;5057665;28;19939;-80
2023/12/02 11:50:19;;;;;;;;;;;3.30;99.90;;;;;;5060921;28;19939;-80
2023/12/02 11:52:45;;;;;;;;;;;3.40;99.90;;;;;;5061162;28;19932;-80
2023/12/02 11:55:25;;;;;;;;;;;3.30;99.90;;;;;;5061510;28;20525;-80
2023/12/02 11:58:08;;;;;;;;;;;3.30;99.90;;;;;;5065392;28;19928;-84
2023/12/02 12:00:45;;;;;;;;;;;3.30;99.90;;;;;;5066824;28;20260;-81
2023/12/02 12:03:20;;;;;;;;;;;3.30;99.90;;;;;;5062566;28;19928;-81
2023/12/02 12:05:46;;;;;;;;;;;3.40;99.90;;;;;;5062020;28;20460;-81
2023/12/02 12:08:16;;;;;;;;;;;3.90;99.90;;;;;;5046657;28;19928;-79
2023/12/02 12:10:42;;;;;;;;;;;3.50;99.90;;;;;;5063567;28;19936;-82
2023/12/02 12:13:10;;;;;;;;;;;3.50;99.90;;;;;;5069080;28;20414;-81
2023/12/02 12:15:36;;;;;;;;;;;3.80;99.90;;;;;;5075145;28;19939;-81
2023/12/02 12:18:02;;;;;;;;;;;3.60;99.90;;;;;;5060354;28;19950;-81
2023/12/02 12:20:30;;;;;;;;;;;3.50;99.90;;;;;;5061019;28;20390;-81
2023/12/02 12:22:55;;;;;;;;;;;3.50;99.90;;;;;;5045828;28;20001;-81
2023/12/02 12:25:22;;;;;;;;;;;3.60;99.90;;;;;;5058104;28;20383;-80
2023/12/02 12:27:48;;;;;;;;;;;3.60;99.90;;;;;;5049820;28;19951;-80
2023/12/02 12:30:14;;;;;;;;;;;3.60;99.90;;;;;;5068892;28;20557;-80
2023/12/02 12:32:40;;;;;;;;;;;3.60;99.90;;;;;;5040991;28;19932;-82
2023/12/02 12:35:10;;;;;;;;;;;3.60;99.90;;;;;;5050645;28;19975;-81
2023/12/02 12:37:36;;;;;;;;;;;3.60;99.90;;;;;;5072745;28;19939;-81
2023/12/02 12:40:03;;;;;;;;;;;3.50;99.90;;;;;;5048870;28;19923;-80
2023/12/02 12:42:28;;;;;;;;;;;3.50;99.90;;;;;;5048172;28;19924;-80
2023/12/02 12:44:56;;;;;;;;;;;3.40;99.90;;;;;;5046792;28;20643;-80
2023/12/02 12:47:24;;;;;;;;;;;3.30;99.90;;;;;;5084584;28;19940;-79
2023/12/02 12:49:54;;;;;;;;;;;3.30;99.90;;;;;;5066571;28;20041;-79
2023/12/02 12:52:21;;;;;;;;;;;1.70;99.90;;;;;;5068228;28;19932;-80
2023/12/02 12:54:57;;;;;;;;;;;3.20;99.90;;;;;;5063451;28;19928;-80
2023/12/02 12:57:41;;;;;;;;;;;3.20;99.90;;;;;;5058012;28;20022;-80
2023/12/02 13:00:10;;;;;;;;;;;3.20;99.90;;;;;;5071888;28;19931;-81
2023/12/02 13:02:44;;;;;;;;;;;3.20;99.90;;;;;;5051396;28;20560;-81
2023/12/02 13:05:13;;;;;;;;;;;3.20;99.90;;;;;;5053828;28;19981;-81
2023/12/02 13:07:39;;;;;;;;;;;3.10;99.90;;;;;;5067423;28;19927;-81
2023/12/02 13:10:06;;;;;;;;;;;3.50;99.90;;;;;;5067116;28;19928;-81
2023/12/02 13:12:34;;;;;;;;;;;3.20;99.90;;;;;;5053361;28;20382;-81
2023/12/02 13:15:04;;;;;;;;;;;3.10;99.90;;;;;;5053430;28;19923;-81
2023/12/02 13:17:32;;;;;;;;;;;3.10;99.90;;;;;;5049763;28;20670;-81
2023/12/02 13:19:59;;;;;;;;;;;3.10;99.90;;;;;;5064083;28;20473;-81
2023/12/02 13:22:25;;;;;;;;;;;3.00;99.90;;;;;;5065998;28;19971;-81
2023/12/02 13:25:03;;;;;;;;;;;3.00;99.90;;;;;;5051226;28;19928;-81
2023/12/02 13:27:34;;;;;;;;;;;3.00;99.90;;;;;;5071426;28;19927;-81
2023/12/02 13:30:03;;;;;;;;;;;3.00;99.90;;;;;;5053495;28;19985;-81
2023/12/02 13:32:29;;;;;;;;;;;3.00;99.90;;;;;;5068119;28;19936;-81
2023/12/02 13:35:01;;;;;;;;;;;3.00;99.90;;;;;;5068422;28;19928;-81
2023/12/02 13:37:31;;;;;;;;;;;2.90;99.90;;;;;;5066917;28;20036;-78
2023/12/02 13:39:57;;;;;;;;;;;2.90;99.90;;;;;;5068915;28;19966;-82
2023/12/02 13:42:27;;;;;;;;;;;2.80;99.90;;;;;;5052948;28;20035;-80
2023/12/02 13:44:55;;;;;;;;;;;2.80;99.90;;;;;;5069234;28;20428;-81
2023/12/02 13:47:20;;;;;;;;;;;2.90;99.90;;;;;;5067317;28;19975;-82
2023/12/02 13:49:49;;;;;;;;;;;2.80;99.90;;;;;;5076423;28;19975;-81
2023/12/02 13:52:18;;;;;;;;;;;2.80;99.90;;;;;;5076994;28;19927;-83
2023/12/02 13:54:46;;;;;;;;;;;2.80;99.90;;;;;;5075751;28;20315;-81
2023/12/02 13:57:31;;;;;;;;;;;2.80;99.90;;;;;;5087954;28;20386;-82
2023/12/02 14:00:08;;;;;;;;;;;2.80;99.90;;;;;;5068597;28;20039;-81
2023/12/02 14:02:37;;;;;;;;;;;2.80;99.90;;;;;;5078709;28;19931;-81
2023/12/02 14:05:12;;;;;;;;;;;2.80;99.90;;;;;;5060127;28;19928;-82
2023/12/02 14:07:43;;;;;;;;;;;2.80;99.90;;;;;;5072604;28;19928;-82
2023/12/02 14:10:09;;;;;;;;;;;2.80;99.90;;;;;;5074765;28;19971;-81
2023/12/02 14:12:35;;;;;;;;;;;2.80;99.90;;;;;;5053908;28;19928;-83
2023/12/02 14:15:04;;;;;;;;;;;2.80;99.90;;;;;;5065993;28;20327;-81
2023/12/02 14:17:35;;;;;;;;;;;2.80;99.90;;;;;;5054626;28;19939;-81
2023/12/02 14:20:16;;;;;;;;;;;2.80;99.90;;;;;;5068177;28;19928;-80
2023/12/02 14:23:01;;;;;;;;;;;2.80;99.90;;;;;;5069500;28;19927;-80
2023/12/02 14:25:30;;;;;;;;;;;2.80;99.90;;;;;;5090237;28;19939;-80
2023/12/02 14:28:18;;;;;;;;;;;2.80;99.90;;;;;;5062136;28;19932;-79