Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:03;;;;;;;3.40;1.08;;;;;;;13.57;100.00;99256.44;12191796;19;20358;-82
2022/12/31 00:06:24;;;;;;;3.58;1.10;;;;;;;13.58;100.00;99265.56;12195950;19;20018;-80
2022/12/31 00:10:27;;;;;;;1.63;1.00;;;;;;;13.62;100.00;99263.88;12174113;19;20002;-82
2022/12/31 00:14:29;;;;;;;3.25;1.15;;;;;;;13.62;100.00;99258.34;12195451;19;20377;-81
2022/12/31 00:18:30;;;;;;;3.17;1.10;;;;;;;13.65;100.00;99264.16;12178508;19;20113;-83
2022/12/31 00:22:32;;;;;;;3.92;1.23;;;;;;;13.68;100.00;99271.91;12200443;19;20011;-81
2022/12/31 00:26:34;;;;;;;1.65;0.95;;;;;;;13.64;100.00;99243.13;12198328;19;20010;-81
2022/12/31 00:30:36;;;;;;;1.80;0.88;;;;;;;13.71;100.00;99251.09;12179223;19;21598;-82
2022/12/31 00:34:37;;;;;;;2.38;0.88;;;;;;;13.75;100.00;99257.75;12199981;19;20476;-80
2022/12/31 00:38:42;;;;;;;1.67;0.80;;;;;;;13.75;100.00;99252.22;12199336;19;20003;-82
2022/12/31 00:42:44;;;;;;;1.25;0.63;;;;;;;13.84;100.00;99267.13;12179765;19;20011;-80
2022/12/31 00:46:45;;;;;;;1.83;0.80;;;;;;;13.82;100.00;99262.97;12248433;19;20019;-81
2022/12/31 00:50:47;;;;;;;2.83;0.73;;;;;;;13.81;100.00;99273.22;12204674;19;20010;-82
2022/12/31 00:54:48;;;;;;;1.70;0.80;;;;;;;13.84;100.00;99269.88;12177399;19;20017;-81
2022/12/31 00:58:51;;;;;;;2.17;0.70;;;;;;;13.83;100.00;99279.31;12200163;19;20025;-80
2022/12/31 01:02:52;;;;;;;2.13;0.70;;;;;;;13.88;100.00;99286.75;12205013;19;20006;-79
2022/12/31 01:06:54;;;;;;;1.85;0.70;;;;;;;13.87;100.00;99294.25;12181223;19;20003;-80
2022/12/31 01:15:16;;;;;;;0.75;0.60;;;;;;;13.95;100.00;99303.91;12198606;19;20003;-80
2022/12/31 01:19:24;;;;;;;2.20;0.85;;;;;;;13.90;100.00;99299.22;12176116;19;20046;-81
2022/12/31 01:23:26;;;;;;;1.10;0.68;;;;;;;13.86;100.00;99308.34;12199819;19;21267;-80
2022/12/31 01:27:27;;;;;;;2.85;1.08;;;;;;;13.82;100.00;99310.03;12212471;19;20055;-79
2022/12/31 01:31:29;;;;;;;3.10;0.80;;;;;;;13.84;100.00;99332.75;12244594;19;20066;-79
2022/12/31 01:35:33;;;;;;;1.48;0.75;;;;;;;13.82;100.00;99337.75;12205748;19;20015;-80
2022/12/31 01:39:35;;;;;;;1.50;0.70;;;;;;;13.82;100.00;99343.28;12179122;19;20480;-82
2022/12/31 01:43:53;;;;;;;1.60;0.90;;;;;;;13.77;100.00;99340.53;12199611;19;20014;-80
2022/12/31 01:47:57;;;;;;;2.17;1.00;;;;;;;13.83;100.00;99359.63;12206437;19;20002;-80
2022/12/31 01:52:03;;;;;;;1.85;0.90;;;;;;;13.86;100.00;99359.06;12183191;19;20006;-80
2022/12/31 01:56:06;;;;;;;2.33;1.00;;;;;;;13.94;100.00;99351.25;12200153;19;20002;-81
2022/12/31 02:00:08;;;;;;;1.20;0.70;;;;;;;13.96;100.00;99354.59;12201290;19;20006;-80
2022/12/31 02:04:12;;;;;;;2.20;0.77;;;;;;;14.00;100.00;99353.72;12189229;19;20006;-80
2022/12/31 02:08:14;;;;;;;1.80;0.90;;;;;;;13.91;100.00;99349.88;12209353;19;20010;-77
2022/12/31 02:12:16;;;;;;;1.60;0.95;;;;;;;13.88;100.00;99344.91;12199837;19;20003;-81
2022/12/31 02:16:26;;;;;;;1.52;0.80;;;;;;;13.85;100.00;99334.41;12176279;19;21290;-81
2022/12/31 02:20:58;;;;;;;1.92;1.15;;;;;;;13.85;100.00;99338.00;12194633;19;20018;-81
2022/12/31 02:25:20;;;;;;;2.33;0.90;;;;;;;13.80;100.00;99326.97;12176211;19;20082;-79
2022/12/31 02:29:54;;;;;;;3.13;0.90;;;;;;;13.79;100.00;99336.34;12196194;19;20014;-80
2022/12/31 02:34:16;;;;;;;2.97;1.10;;;;;;;13.77;100.00;99349.69;12194239;19;20033;-77
2022/12/31 02:38:31;;;;;;;2.17;1.00;;;;;;;13.90;100.00;99359.31;12245796;19;20002;-78
2022/12/31 02:42:33;;;;;;;1.40;0.90;;;;;;;13.97;100.00;99351.53;12202199;19;19999;-80
2022/12/31 02:46:45;;;;;;;2.20;0.80;;;;;;;13.95;100.00;99341.84;12203508;19;20019;-81
2022/12/31 02:51:21;;;;;;;2.20;0.82;;;;;;;13.93;100.00;99347.66;12200977;19;20010;-79
2022/12/31 02:55:23;;;;;;;2.65;1.00;;;;;;;14.03;100.00;99353.16;12173856;19;20011;-80
2022/12/31 03:04:54;;;;;;;1.92;0.90;;;;;;;14.16;100.00;99350.88;12181141;19;20011;-81
2022/12/31 03:08:30;;;;;;;1.33;0.85;;;;;;;14.19;100.00;99350.31;12191638;19;20007;-82
2022/12/31 03:12:46;;;;;;;1.95;0.70;;;;;;;14.31;100.00;99375.78;12175419;19;20035;-81
2022/12/31 03:16:48;;;;;;;3.70;1.73;;;;;;;14.38;100.00;99343.00;12196765;19;20013;-80
2022/12/31 03:29:38;;;;;;;1.50;0.77;;;;;;;14.53;100.00;99350.44;12191841;19;20006;-80
2022/12/31 03:33:40;;;;;;;1.42;0.80;;;;;;;14.53;100.00;99348.47;12168714;19;20309;-80
2022/12/31 03:37:42;;;;;;;2.28;0.85;;;;;;;14.42;100.00;99357.94;12191072;19;20023;-80
2022/12/31 03:41:44;;;;;;;1.35;0.95;;;;;;;14.43;100.00;99365.16;12194507;19;20018;-79
2022/12/31 03:45:50;;;;;;;1.58;0.82;;;;;;;14.46;100.00;99361.81;12172197;19;20489;-79
2022/12/31 03:49:52;;;;;;;2.00;1.13;;;;;;;14.45;100.00;99359.31;12190201;19;20046;-80
2022/12/31 03:53:54;;;;;;;4.03;1.45;;;;;;;14.54;100.00;99354.84;12203525;19;20389;-79
2022/12/31 03:57:56;;;;;;;1.40;0.70;;;;;;;14.67;100.00;99357.00;12180118;19;20079;-79
2022/12/31 04:01:57;;;;;;;2.33;0.90;;;;;;;14.82;100.00;99364.38;12208948;19;20003;-77
2022/12/31 04:05:59;;;;;;;5.97;1.15;;;;;;;14.94;100.00;99367.63;12253144;19;19998;-81
2022/12/31 04:10:02;;;;;;;3.60;1.00;;;;;;;15.04;100.00;99375.84;12184272;19;20071;-78
2022/12/31 04:14:04;;;;;;;2.33;0.80;;;;;;;15.03;100.00;99379.75;12209066;19;20014;-83
2022/12/31 04:18:06;;;;;;;2.83;0.95;;;;;;;15.18;100.00;99391.84;12204020;19;20014;-79
2022/12/31 04:22:08;;;;;;;2.13;0.85;;;;;;;15.20;100.00;99395.13;12177607;19;20006;-79
2022/12/31 04:26:09;;;;;;;1.35;0.88;;;;;;;15.22;100.00;99401.22;12203558;19;20013;-80
2022/12/31 04:30:12;;;;;;;1.33;0.80;;;;;;;15.21;100.00;99407.91;12203418;19;20034;-82
2022/12/31 04:34:13;;;;;;;1.55;0.77;;;;;;;15.21;100.00;99422.63;12179913;19;20453;-80
2022/12/31 04:38:15;;;;;;;3.15;1.00;;;;;;;15.18;100.00;99405.72;12196604;19;20018;-80
2022/12/31 04:42:17;;;;;;;2.13;0.70;;;;;;;15.15;100.00;99417.41;12201660;19;20007;-81
2022/12/31 04:46:25;;;;;;;1.35;0.85;;;;;;;15.14;100.00;99416.56;12181635;19;20514;-80
2022/12/31 04:50:26;;;;;;;3.03;1.08;;;;;;;15.24;100.00;99410.94;12200495;19;20002;-79
2022/12/31 04:54:28;;;;;;;2.60;0.80;;;;;;;15.23;100.00;99416.78;12201459;19;20010;-80
2022/12/31 04:58:29;;;;;;;1.75;0.80;;;;;;;15.32;100.00;99426.16;12176363;19;20386;-80
2022/12/31 05:02:31;;;;;;;1.55;0.80;;;;;;;15.35;100.00;99428.34;12194303;19;20011;-79
2022/12/31 05:06:33;;;;;;;1.73;1.00;;;;;;;15.37;100.00;99423.31;12191523;19;20006;-78
2022/12/31 05:10:35;;;;;;;4.82;0.85;;;;;;;15.53;100.00;99421.25;12198631;19;20370;-79
2022/12/31 05:14:36;;;;;;;2.13;0.77;;;;;;;15.63;100.00;99417.53;12199328;19;20018;-79
2022/12/31 05:18:38;;;;;;;1.77;0.98;;;;;;;15.75;100.00;99445.75;12176451;19;20031;-77
2022/12/31 05:22:39;;;;;;;2.17;0.93;;;;;;;15.87;100.00;99435.06;12197715;19;20362;-78
2022/12/31 05:26:41;;;;;;;1.15;0.70;;;;;;;15.98;100.00;99433.03;12198992;19;20011;-80
2022/12/31 05:30:43;;;;;;;2.80;0.80;;;;;;;16.00;100.00;99429.94;12173971;19;20472;-80
2022/12/31 05:34:45;;;;;;;3.65;0.80;;;;;;;16.09;100.00;99431.78;12195981;19;20006;-78
2022/12/31 05:38:46;;;;;;;2.78;0.68;;;;;;;16.14;100.00;99439.22;12194833;19;19999;-77
2022/12/31 05:42:49;;;;;;;0.88;0.80;;;;;;;16.17;100.00;99444.19;12198413;19;20014;-76
2022/12/31 05:46:50;;;;;;;1.40;0.77;;;;;;;16.18;100.00;99445.84;12239361;19;20113;-77
2022/12/31 05:50:52;;;;;;;1.00;0.70;;;;;;;16.27;100.00;99458.00;12241081;19;20036;-78
2022/12/31 05:54:54;;;;;;;1.90;0.60;;;;;;;16.29;100.00;99458.50;12213051;19;20546;-81
2022/12/31 05:58:56;;;;;;;0.73;0.68;;;;;;;16.36;100.00;99444.28;12198225;19;20018;-80
2022/12/31 06:02:58;;;;;;;1.35;0.75;;;;;;;16.22;100.00;99452.47;12200971;19;20046;-82
2022/12/31 06:06:59;;;;;;;1.02;0.73;;;;;;;16.27;100.00;99449.66;12177215;19;20003;-81
2022/12/31 06:11:01;;;;;;;6.38;1.00;;;;;;;16.35;100.00;99446.19;12198055;19;20013;-78
2022/12/31 06:15:04;;;;;;;1.77;0.68;;;;;;;16.41;100.00;99456.13;12198813;19;20010;-81
2022/12/31 06:19:05;;;;;;;1.60;1.10;;;;;;;16.35;100.00;99454.53;12175942;19;20007;-80
2022/12/31 06:23:07;;;;;;;1.15;0.90;;;;;;;16.47;100.00;99464.41;12201227;19;20243;-80
2022/12/31 06:27:08;;;;;;;2.45;0.90;;;;;;;16.47;100.00;99467.19;12234945;19;20002;-76
2022/12/31 06:31:12;;;;;;;1.40;0.80;;;;;;;16.51;100.00;99469.09;12217511;19;20003;-80
2022/12/31 06:35:15;;;;;;;1.60;0.82;;;;;;;16.58;100.00;99477.06;12196089;19;20081;-82
2022/12/31 06:39:16;;;;;;;0.98;0.70;;;;;;;16.54;100.00;99484.38;12197057;19;20002;-82
2022/12/31 06:43:18;;;;;;;0.85;0.52;;;;;;;16.61;100.00;99498.72;12179183;19;20438;-81
2022/12/31 06:47:20;;;;;;;1.70;0.90;;;;;;;16.60;100.00;99500.69;12198108;19;20042;-79
2022/12/31 06:51:21;;;;;;;2.67;1.02;;;;;;;16.50;100.00;99503.56;12198087;19;20024;-81
2022/12/31 06:55:24;;;;;;;;;;;;;;;16.52;100.00;99519.97;12175069;19;20425;-79
2022/12/31 06:59:28;;;;;;;3.22;0.85;;;;;;;16.47;100.00;99522.81;12190741;19;19922;-78
2022/12/31 07:03:50;;;;;;;1.90;0.68;;;;;;;16.51;100.00;99529.44;12196848;19;20007;-81
2022/12/31 07:08:06;;;;;;;1.17;0.77;;;;;;;16.47;100.00;99520.84;12170965;19;20002;-82
2022/12/31 07:12:42;;;;;;;3.17;0.75;;;;;;;16.52;100.00;99512.47;12193495;19;20006;-82
2022/12/31 07:17:02;;;;;;;4.00;0.98;;;;;;;16.47;100.00;99503.34;12170914;19;20050;-78
2022/12/31 07:21:11;;;;;;;3.95;0.70;;;;;;;16.43;100.00;99518.97;12193055;19;20007;-78
2022/12/31 07:25:15;;;;;;;4.80;0.90;;;;;;;16.36;100.00;99511.81;12166567;19;20011;-78
2022/12/31 07:29:47;;;;;;;3.53;0.90;;;;;;;16.32;100.00;99507.97;12190857;19;20014;-77
2022/12/31 07:34:00;;;;;;;3.35;1.02;;;;;;;16.29;100.00;99514.13;12166727;19;20003;-79
2022/12/31 07:38:20;;;;;;;1.00;0.70;;;;;;;16.25;100.00;99528.91;12189943;19;20030;-80
2022/12/31 07:42:59;;;;;;;1.20;0.60;;;;;;;16.14;100.00;99531.78;12191512;19;20018;-79
2022/12/31 07:47:04;;;;;;;1.80;0.77;;;;;;;16.01;100.00;99546.38;12171076;19;20007;-79
2022/12/31 07:51:08;;;;;;;2.50;0.60;;;;;;;16.01;100.00;99546.38;12190213;19;20006;-80
2022/12/31 07:55:13;;;;;;;1.23;0.65;;;;;;;16.00;100.00;99560.56;12169619;19;20476;-78
2022/12/31 07:59:35;;;;;;;3.10;1.00;;;;;;;16.02;100.00;99555.53;12188877;19;20089;-79
2022/12/31 08:04:08;;;;;;;2.38;0.80;;;;;;;15.98;100.00;99557.25;12169435;19;20038;-79
2022/12/31 08:08:38;;;;;;;3.50;1.33;;;;;;;16.04;100.00;99570.81;12193922;19;20006;-78
2022/12/31 08:12:40;;;;;;;3.70;1.25;;;;;;;16.04;100.00;99581.91;12170608;19;20010;-79
2022/12/31 08:16:42;;;;;;;1.75;0.80;;;;;;;16.06;100.00;99579.69;12193675;19;20006;-80
2022/12/31 08:21:13;;;;;;;5.50;1.10;;;;;;;16.13;100.00;99596.03;12192884;19;20059;-80
2022/12/31 08:25:24;;;;;;;1.58;0.98;;;;;;;16.29;99.52;99608.66;12166793;19;20035;-80
2022/12/31 08:29:29;;;;;;;2.47;0.93;;;;;;;16.39;98.33;99613.31;12179738;19;20017;-79
2022/12/31 08:33:43;;;;;;;2.95;1.30;;;;;;;16.33;97.25;99611.66;12172010;19;20014;-80
2022/12/31 08:38:17;;;;;;;2.22;1.02;;;;;;;16.47;97.13;99609.03;12162343;19;20371;-78
2022/12/31 08:42:42;;;;;;;3.30;1.30;;;;;;;16.46;97.16;99607.38;12203686;19;20003;-79
2022/12/31 08:46:44;;;;;;;2.50;1.05;;;;;;;16.35;96.69;99615.81;12180213;19;20006;-81
2022/12/31 08:50:46;;;;;;;4.25;1.20;;;;;;;16.43;96.14;99613.53;12210771;19;20014;-78
2022/12/31 08:54:48;;;;;;;3.30;0.90;;;;;;;16.51;95.75;99612.88;12209278;19;20006;-78
2022/12/31 08:58:58;;;;;;;3.85;1.35;;;;;;;16.56;95.50;99596.13;12264524;19;19999;-78
2022/12/31 09:03:25;;;;;;;3.63;1.20;;;;;;;16.60;94.62;99602.78;12246099;19;20003;-80
2022/12/31 09:07:36;;;;;;;4.10;0.98;;;;;;;16.69;94.75;99605.75;12198387;19;20080;-80
2022/12/31 09:12:00;;;;;;;3.03;1.15;;;;;;;16.56;96.40;99601.69;12215021;19;20602;-80
2022/12/31 09:16:15;;;;;;;1.63;0.82;;;;;;;16.53;96.57;99607.84;12185573;19;20030;-81
2022/12/31 09:20:33;;;;;;;1.90;1.00;;;;;;;16.53;96.75;99596.72;12200418;19;22047;-78
2022/12/31 09:24:46;;;;;;;2.63;0.82;;;;;;;16.56;96.55;99619.22;12185601;19;19999;-79
2022/12/31 09:29:09;;;;;;;5.43;1.47;;;;;;;16.64;95.66;99620.53;12203230;19;20026;-81
2022/12/31 09:33:30;;;;;;;3.58;1.10;;;;;;;16.69;95.05;99616.88;12205163;19;20078;-78
2022/12/31 09:37:49;;;;;;;3.60;1.10;;;;;;;16.68;94.38;99618.81;12182078;19;20007;-78
2022/12/31 09:42:03;;;;;;;1.55;1.00;;;;;;;16.67;94.64;99633.84;12206765;19;20006;-79
2022/12/31 09:46:17;;;;;;;2.22;0.85;;;;;;;16.70;94.68;99636.06;12176714;19;20011;-79
2022/12/31 09:50:37;;;;;;;2.42;1.02;;;;;;;16.71;94.53;99639.66;12197268;19;20042;-80
2022/12/31 09:55:08;;;;;;;4.85;1.00;;;;;;;16.77;94.11;99630.97;12205293;19;20915;-80
2022/12/31 09:59:20;;;;;;;2.38;1.10;;;;;;;16.83;93.82;99640.94;12102024;19;2004888;-80
2022/12/31 10:03:34;;;;;;;3.53;1.50;;;;;;;16.93;93.32;99636.41;12200354;19;20039;-80
2022/12/31 10:08:02;;;;;;;2.45;1.10;;;;;;;17.14;91.20;99637.81;12180966;19;20095;-80
2022/12/31 10:12:22;;;;;;;1.67;1.02;;;;;;;17.33;90.30;99642.56;12201762;19;20401;-79
2022/12/31 10:16:43;;;;;;;1.42;1.10;;;;;;;17.23;88.98;99655.50;12182545;19;20653;-80
2022/12/31 10:21:08;;;;;;;4.00;1.10;;;;;;;17.24;89.84;99634.88;12200984;19;20011;-79
2022/12/31 10:25:27;;;;;;;3.05;0.90;;;;;;;17.21;89.48;99638.25;12180241;19;20370;-81
2022/12/31 10:29:48;;;;;;;3.70;1.05;;;;;;;17.30;89.37;99632.84;12200013;19;20114;-81
2022/12/31 10:34:09;;;;;;;2.15;1.05;;;;;;;17.42;88.59;99624.06;12184741;19;20010;-79
2022/12/31 10:38:32;;;;;;;3.33;1.15;;;;;;;17.56;87.65;99618.59;12207161;19;20408;-79
2022/12/31 10:42:46;;;;;;;3.85;1.35;;;;;;;17.71;87.29;99615.56;12199952;19;20304;-79
2022/12/31 10:47:12;;;;;;;3.83;1.10;;;;;;;17.73;86.26;99625.28;12173716;19;21618;-79
2022/12/31 10:51:39;;;;;;;3.13;1.20;;;;;;;17.85;85.65;99621.25;12197513;19;20006;-81
2022/12/31 10:56:06;;;;;;;4.38;1.10;;;;;;;17.91;83.66;99633.97;12173028;19;20014;-80
2022/12/31 11:00:14;;;;;;;2.63;1.10;;;;;;;18.11;84.61;99630.00;12194378;19;20017;-79
2022/12/31 11:04:46;;;;;;;3.72;1.25;;;;;;;18.10;83.79;99628.34;12180486;19;20018;-79
2022/12/31 11:09:12;;;;;;;1.98;1.00;;;;;;;18.19;84.09;99630.13;12199656;19;20035;-80
2022/12/31 11:13:52;;;;;;;2.47;1.02;;;;;;;18.27;83.32;99627.81;12174670;19;20082;-79
2022/12/31 11:18:03;;;;;;;2.38;1.08;;;;;;;18.40;81.29;99638.16;12198309;19;20627;-79
2022/12/31 11:22:21;;;;;;;2.85;1.30;;;;;;;18.48;81.31;99658.97;12178093;19;20367;-79
2022/12/31 11:26:29;;;;;;;2.17;1.13;;;;;;;18.63;80.79;99658.69;12200952;19;20093;-79
2022/12/31 11:30:55;;;;;;;3.10;1.23;;;;;;;18.69;80.29;99649.06;12245429;19;20007;-77
2022/12/31 11:35:15;;;;;;;2.05;1.20;;;;;;;18.66;79.81;99639.34;12207326;19;20007;-80
2022/12/31 11:39:45;;;;;;;1.92;1.00;;;;;;;18.67;79.05;99631.81;12194062;19;20014;-79
2022/12/31 11:44:25;;;;;;;2.85;1.25;;;;;;;18.56;78.90;99631.19;12175395;19;20011;-81
2022/12/31 11:48:56;;;;;;;2.97;1.23;;;;;;;18.66;78.76;99636.56;12193916;19;20034;-79
2022/12/31 11:53:22;;;;;;;3.15;2.00;;;;;;;18.71;77.57;99634.78;12178964;19;20003;-79
2022/12/31 11:57:34;;;;;;;3.10;1.27;;;;;;;18.64;76.46;99615.69;12198368;19;20539;-79
2022/12/31 12:01:59;;;;;;;2.47;1.20;;;;;;;18.70;76.57;99613.63;12172196;19;20011;-80
2022/12/31 12:06:01;;;;;;;3.15;1.30;;;;;;;18.73;75.70;99596.25;12197184;19;20018;-79
2022/12/31 12:10:15;;;;;;;5.43;1.05;;;;;;;18.80;76.03;99603.13;12177083;19;20008;-78
2022/12/31 12:14:19;;;;;;;2.33;0.93;;;;;;;18.85;76.01;99610.56;12207432;19;20469;-80
2022/12/31 12:18:41;;;;;;;2.67;1.15;;;;;;;18.96;75.47;99609.22;12204854;19;20043;-79
2022/12/31 12:22:55;;;;;;;2.97;1.00;;;;;;;19.16;75.96;99612.72;12186156;19;20011;-79
2022/12/31 12:26:56;;;;;;;2.25;1.00;;;;;;;19.30;74.50;99616.31;12202565;19;20507;-79
2022/12/31 12:31:01;;;;;;;3.50;1.23;;;;;;;19.49;74.92;99608.63;12184260;19;20018;-79
2022/12/31 12:35:22;;;;;;;3.25;1.05;;;;;;;19.79;72.96;99609.09;12209361;19;20122;-82
2022/12/31 12:39:31;;;;;;;2.10;1.13;;;;;;;19.99;72.10;99597.41;12202475;19;20010;-82
2022/12/31 12:43:36;;;;;;;2.35;1.02;;;;;;;20.22;71.46;99587.03;12183138;19;20010;-81
2022/12/31 12:47:43;;;;;;;3.95;1.02;;;;;;;20.07;71.15;99583.78;12204808;19;20040;-81
2022/12/31 12:51:47;;;;;;;2.25;0.93;;;;;;;19.76;71.11;99584.56;12180143;19;20023;-80
2022/12/31 12:56:04;;;;;;;2.60;0.90;;;;;;;19.58;71.85;99589.16;12207618;19;20453;-80
2022/12/31 13:00:21;;;;;;;4.45;0.98;;;;;;;19.40;72.45;99593.75;12207018;19;20384;-80
2022/12/31 13:04:36;;;;;;;1.52;0.90;;;;;;;19.24;73.15;99584.03;12185678;19;20010;-81
2022/12/31 13:09:03;;;;;;;1.25;0.80;;;;;;;19.16;74.02;99588.41;12207237;19;20022;-81
2022/12/31 13:13:22;;;;;;;3.72;1.08;;;;;;;19.09;74.25;99585.19;12183516;19;20011;-80
2022/12/31 13:17:35;;;;;;;2.85;1.15;;;;;;;19.07;74.02;99585.53;12208379;19;20034;-79
2022/12/31 13:21:58;;;;;;;3.95;1.05;;;;;;;19.01;73.73;99578.41;12204066;19;20045;-80
2022/12/31 13:26:09;;;;;;;2.13;1.17;;;;;;;18.97;73.66;99574.56;12186216;19;20464;-78
2022/12/31 13:30:29;;;;;;;3.05;1.25;;;;;;;18.94;74.18;99575.19;12202107;19;20011;-78
2022/12/31 13:34:36;;;;;;;1.95;0.85;;;;;;;18.96;73.79;99580.47;12187040;19;20014;-79
2022/12/31 13:38:43;;;;;;;3.75;1.05;;;;;;;19.06;72.96;99572.69;12198315;19;20010;-78
2022/12/31 13:42:53;;;;;;;2.58;1.00;;;;;;;19.02;73.26;99560.50;12181182;19;20365;-79
2022/12/31 13:47:09;;;;;;;2.67;1.10;;;;;;;19.07;73.55;99570.75;12204093;19;20042;-78
2022/12/31 13:51:23;;;;;;;2.83;1.23;;;;;;;19.07;72.77;99559.56;12193970;19;20006;-79
2022/12/31 13:55:33;;;;;;;2.47;1.10;;;;;;;18.95;73.08;99565.69;12182609;19;20082;-78
2022/12/31 13:59:38;;;;;;;3.67;1.65;;;;;;;18.80;73.63;99549.22;12196947;19;19999;-78
2022/12/31 14:03:58;;;;;;;1.65;0.80;;;;;;;18.68;74.22;99552.53;12204272;19;20011;-79
2022/12/31 14:08:03;;;;;;;2.33;0.90;;;;;;;18.51;73.89;99549.53;12227198;19;20045;-78
2022/12/31 14:12:14;;;;;;;2.53;1.33;;;;;;;18.49;73.76;99544.25;12216247;19;20050;-76
2022/12/31 14:16:37;;;;;;;1.83;0.80;;;;;;;18.41;73.49;99545.81;12199695;19;20070;-77
2022/12/31 14:20:52;;;;;;;5.10;1.10;;;;;;;18.38;73.72;99546.44;12232821;19;19998;-78
2022/12/31 14:24:58;;;;;;;3.42;1.05;;;;;;;18.33;73.14;99563.25;12208718;19;20082;-77
2022/12/31 14:29:08;;;;;;;1.33;0.90;;;;;;;18.31;72.84;99562.72;12223215;19;20009;-79
2022/12/31 14:33:28;;;;;;;3.17;0.98;;;;;;;18.33;72.66;99577.19;12201818;19;20011;-77
2022/12/31 14:37:50;;;;;;;2.63;1.17;;;;;;;18.30;72.77;99577.81;12179516;19;20041;-79
2022/12/31 14:42:09;;;;;;;1.33;0.60;;;;;;;18.17;71.74;99587.81;12197727;19;20387;-79
2022/12/31 14:46:37;;;;;;;5.45;0.80;;;;;;;18.15;70.99;99587.28;12182007;19;20011;-80
2022/12/31 14:50:44;;;;;;;3.00;0.98;;;;;;;18.05;71.34;99595.81;12197362;19;20012;-80
2022/12/31 14:55:00;;;;;;;3.28;0.85;;;;;;;17.96;72.77;99606.81;12184887;19;20593;-80
2022/12/31 14:59:02;;;;;;;2.17;1.00;;;;;;;17.82;74.10;99610.69;12197945;19;20030;-80
2022/12/31 15:03:05;;;;;;;3.00;1.25;;;;;;;17.69;75.18;99615.84;12203787;19;20010;-80
2022/12/31 15:07:29;;;;;;;1.35;0.93;;;;;;;17.60;76.13;99609.31;12180600;19;20377;-80
2022/12/31 15:11:45;;;;;;;2.47;0.80;;;;;;;17.45;77.74;99603.97;12197768;19;20011;-81
2022/12/31 15:15:52;;;;;;;3.60;1.40;;;;;;;17.29;79.00;99603.34;12176348;19;20014;-79
2022/12/31 15:20:06;;;;;;;1.83;1.00;;;;;;;17.19;79.26;99609.91;12196203;19;20035;-79
2022/12/31 15:24:22;;;;;;;4.60;2.42;;;;;;;17.05;80.46;99614.53;12243213;19;20011;-78
2022/12/31 15:28:38;;;;;;;1.63;1.13;;;;;;;16.90;81.36;99618.34;12232889;19;19995;-78
2022/12/31 15:32:44;;;;;;;4.82;2.38;;;;;;;16.78;82.36;99624.31;12215976;19;20035;-79
2022/12/31 15:37:01;;;;;;;1.95;1.20;;;;;;;16.63;83.47;99627.25;12180617;19;20010;-79
2022/12/31 15:41:23;;;;;;;3.88;1.27;;;;;;;16.52;84.01;99623.72;12205806;19;20472;-81
2022/12/31 15:45:36;;;;;;;3.78;1.63;;;;;;;16.49;84.24;99629.88;12204620;19;20013;-80
2022/12/31 15:49:44;;;;;;;2.57;0.80;;;;;;;16.41;84.53;99624.94;12179503;19;20003;-80
2022/12/31 15:53:51;;;;;;;2.35;0.95;;;;;;;16.36;84.76;99623.06;12193740;19;21302;-79
2022/12/31 15:57:59;;;;;;;1.85;1.15;;;;;;;16.25;85.18;99618.69;12191261;19;20074;-80
2022/12/31 16:02:00;;;;;;;2.20;1.23;;;;;;;16.21;85.55;99625.13;12211320;19;20002;-82
2022/12/31 16:06:09;;;;;;;14.13;6.93;;;;;;;16.17;86.08;99639.59;12214467;19;20010;-81
2022/12/31 16:10:18;;;;;;;4.95;2.70;;;;;;;16.18;85.66;99626.53;12185617;19;20007;-81
2022/12/31 16:14:35;;;;;;;3.20;1.35;;;;;;;16.16;85.62;99626.00;12203538;19;20381;-80
2022/12/31 16:18:42;;;;;;;2.90;1.60;;;;;;;16.14;85.70;99628.25;12202503;19;20035;-82
2022/12/31 16:22:51;;;;;;;2.63;1.65;;;;;;;16.21;84.78;99634.31;12181400;19;20006;-82
2022/12/31 16:26:56;;;;;;;3.05;1.58;;;;;;;16.20;84.79;99643.75;12205675;19;20006;-81
2022/12/31 16:31:05;;;;;;;6.20;2.97;;;;;;;16.18;84.85;99643.22;12180761;19;19999;-80
2022/12/31 16:35:25;;;;;;;4.70;2.05;;;;;;;16.22;84.54;99647.09;12204872;19;20031;-80
2022/12/31 16:39:31;;;;;;;4.07;1.88;;;;;;;16.21;84.41;99642.66;12255546;19;19999;-79
2022/12/31 16:43:38;;;;;;;3.28;1.27;;;;;;;16.20;84.59;99642.94;12214248;19;20006;-80
2022/12/31 16:47:42;;;;;;;2.90;1.95;;;;;;;16.19;84.55;99658.78;12207460;19;20340;-82
2022/12/31 16:51:48;;;;;;;7.35;2.20;;;;;;;16.21;84.14;99651.00;12169725;19;20497;-81
2022/12/31 16:55:58;;;;;;;6.38;2.92;;;;;;;16.23;84.03;99645.97;12198456;19;20656;-81
2022/12/31 17:00:05;;;;;;;3.00;1.65;;;;;;;16.26;83.56;99645.38;12203966;19;20378;-82
2022/12/31 17:04:14;;;;;;;2.83;1.50;;;;;;;16.24;83.65;99633.75;12184825;19;20091;-81
2022/12/31 17:08:36;;;;;;;2.35;1.45;;;;;;;16.25;83.54;99629.00;12203457;19;20019;-83
2022/12/31 17:12:50;;;;;;;3.38;1.63;;;;;;;16.23;83.09;99626.50;12201109;19;21148;-81
2022/12/31 17:17:20;;;;;;;5.20;3.00;;;;;;;16.29;82.07;99642.00;12177958;19;20013;-82
2022/12/31 17:21:26;;;;;;;3.42;2.10;;;;;;;16.30;81.14;99642.84;12199310;19;20006;-83
2022/12/31 17:25:31;;;;;;;4.05;1.75;;;;;;;16.38;80.16;99637.47;12177162;19;20406;-81
2022/12/31 17:29:34;;;;;;;3.65;1.58;;;;;;;16.37;79.47;99635.00;12196289;19;20002;-81
2022/12/31 17:33:37;;;;;;;2.75;1.48;;;;;;;16.39;78.78;99641.94;12196627;19;20006;-80
2022/12/31 17:37:39;;;;;;;4.25;1.50;;;;;;;16.39;77.93;99643.88;12173776;19;20010;-82
2022/12/31 17:41:44;;;;;;;4.40;1.83;;;;;;;16.43;76.98;99633.00;12196761;19;20011;-82
2022/12/31 17:45:50;;;;;;;4.13;1.88;;;;;;;16.41;76.00;99641.63;12196927;19;20011;-80
2022/12/31 17:49:52;;;;;;;6.03;2.47;;;;;;;16.40;74.90;99649.13;12171553;19;20512;-82
2022/12/31 17:53:53;;;;;;;9.67;4.27;;;;;;;16.43;73.91;99658.03;12191488;19;20114;-81
2022/12/31 17:57:56;;;;;;;5.57;1.92;;;;;;;16.40;73.15;99662.22;12173646;19;20018;-81
2022/12/31 18:02:04;;;;;;;7.50;4.70;;;;;;;16.39;72.40;99657.78;12198523;19;20011;-80
2022/12/31 18:06:08;;;;;;;4.25;2.40;;;;;;;16.33;72.46;99657.00;12204186;19;20035;-80
2022/12/31 18:10:19;;;;;;;5.32;2.20;;;;;;;16.31;71.59;99656.47;12178103;19;20047;-82
2022/12/31 18:14:21;;;;;;;6.78;3.28;;;;;;;16.33;71.59;99658.94;12199214;19;20098;-81
2022/12/31 18:18:26;;;;;;;4.38;2.47;;;;;;;16.29;71.96;99663.44;12199720;19;20035;-82
2022/12/31 18:22:27;;;;;;;4.35;2.53;;;;;;;16.18;72.27;99665.44;12176647;19;20013;-82
2022/12/31 18:26:31;;;;;;;4.20;2.47;;;;;;;16.11;72.69;99667.75;12197883;19;20007;-81
2022/12/31 18:30:33;;;;;;;9.90;4.78;;;;;;;15.99;72.64;99672.84;12188941;19;20096;-82
2022/12/31 18:34:37;;;;;;;12.50;8.00;;;;;;;15.97;72.32;99684.22;12172935;19;20014;-81
2022/12/31 18:38:39;;;;;;;10.65;6.00;;;;;;;15.93;72.48;99689.53;12190095;19;20122;-81
2022/12/31 18:42:41;;;;;;;7.38;3.47;;;;;;;15.83;72.79;99694.34;12185556;19;20137;-80
2022/12/31 18:46:43;;;;;;;7.18;3.28;;;;;;;15.74;73.36;99687.75;12163509;19;20011;-82
2022/12/31 18:50:46;;;;;;;7.55;4.13;;;;;;;15.65;73.63;99704.16;12179774;19;20010;-82
2022/12/31 18:54:48;;;;;;;7.97;3.20;;;;;;;15.62;74.54;99699.16;12165418;19;20010;-81
2022/12/31 18:58:50;;;;;;;6.78;2.70;;;;;;;15.68;75.37;99698.06;12178263;19;21059;-81
2022/12/31 19:02:51;;;;;;;7.80;3.13;;;;;;;15.73;76.03;99689.66;12183892;19;20587;-82
2022/12/31 19:06:53;;;;;;;6.40;3.33;;;;;;;15.83;75.65;99709.06;12163640;19;20007;-80
2022/12/31 19:10:55;;;;;;;5.43;2.63;;;;;;;15.99;74.97;99700.63;12187052;19;20007;-81
2022/12/31 19:14:58;;;;;;;4.07;2.45;;;;;;;16.10;74.20;99700.28;12183124;19;20043;-79
2022/12/31 19:19:00;;;;;;;;;;;;;;;16.14;73.89;99700.53;12156757;19;20014;-80
2022/12/31 19:23:17;;;;;;;6.82;1.88;;;;;;;16.21;72.88;99687.13;12183490;19;19960;-81
2022/12/31 19:27:19;;;;;;;3.80;2.33;;;;;;;16.24;70.88;99703.25;12182729;19;21609;-82
2022/12/31 19:31:21;;;;;;;5.88;2.95;;;;;;;16.34;71.16;99703.16;12157952;19;20006;-80
2022/12/31 19:35:23;;;;;;;3.63;2.30;;;;;;;16.28;69.49;99695.97;12187861;19;20836;-80