Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:19;;;;;;;18.20;2.13;;;6.60;99.90;;;;;;5049980;28;20048;-73
2023/12/22 00:03:49;;;;;;;16.10;2.50;;;6.60;99.90;;;;;;5049501;28;20028;-73
2023/12/22 00:06:15;;;;;;;21.00;2.50;;;6.60;99.90;;;;;;5048145;28;20101;-73
2023/12/22 00:08:41;;;;;;;20.05;2.30;;;6.60;99.90;;;;;;5047610;28;20772;-72
2023/12/22 00:11:07;;;;;;;20.00;2.35;;;6.60;99.90;;;;;;5048077;28;20029;-73
2023/12/22 00:13:33;;;;;;;17.15;2.22;;;6.70;99.90;;;;;;5048841;28;20051;-73
2023/12/22 00:16:00;;;;;;;16.13;2.10;;;6.70;99.90;;;;;;5049338;28;20131;-73
2023/12/22 00:18:26;;;;;;;23.10;3.20;;;6.70;99.90;;;;;;5048884;28;20025;-73
2023/12/22 00:20:51;;;;;;;20.42;2.15;;;6.70;99.90;;;;;;5049442;28;20025;-72
2023/12/22 00:23:17;;;;;;;18.48;2.78;;;6.70;99.90;;;;;;5049031;28;20029;-73
2023/12/22 00:25:42;;;;;;;16.13;2.40;;;6.80;99.90;;;;;;5049242;28;20155;-73
2023/12/22 00:28:08;;;;;;;13.35;2.10;;;6.80;99.90;;;;;;5048526;28;20111;-73
2023/12/22 00:30:34;;;;;;;10.93;1.50;;;6.80;99.90;;;;;;5047820;28;20089;-73
2023/12/22 00:32:59;;;;;;;19.90;2.35;;;6.80;99.90;;;;;;5048989;28;20017;-72
2023/12/22 00:35:25;;;;;;;11.65;1.83;;;6.80;99.90;;;;;;5047795;28;20017;-72
2023/12/22 00:37:51;;;;;;;14.90;1.50;;;6.70;99.90;;;;;;5048694;28;20025;-73
2023/12/22 00:40:16;;;;;;;9.45;1.33;;;6.70;99.90;;;;;;5048835;28;20075;-69
2023/12/22 00:42:42;;;;;;;7.50;1.13;;;6.70;99.90;;;;;;5048553;28;20032;-69
2023/12/22 00:45:08;;;;;;;7.40;1.40;;;6.60;99.90;;;;;;5048137;28;20017;-69
2023/12/22 00:47:36;;;;;;;5.32;1.23;;;6.60;99.90;;;;;;5047090;28;20121;-72
2023/12/22 00:50:04;;;;;;;8.30;0.88;;;6.50;99.90;;;;;;5046294;28;20032;-72
2023/12/22 00:52:30;;;;;;;11.00;1.13;;;6.50;99.90;;;;;;5048486;28;20013;-72
2023/12/22 00:54:55;;;;;;;13.90;1.27;;;6.50;99.90;;;;;;5048588;28;20025;-72
2023/12/22 00:57:21;;;;;;;11.52;1.13;;;6.50;99.90;;;;;;5048311;28;20070;-72
2023/12/22 00:59:47;;;;;;;5.65;1.10;;;6.50;99.90;;;;;;5048523;28;20013;-73
2023/12/22 01:02:17;;;;;;;6.40;1.05;;;6.50;99.90;;;;;;5048532;28;20032;-72
2023/12/22 01:04:42;;;;;;;8.15;1.30;;;6.40;99.90;;;;;;5046868;28;20024;-72
2023/12/22 01:07:08;;;;;;;13.73;1.13;;;6.40;99.90;;;;;;5048397;28;20025;-72
2023/12/22 01:09:36;;;;;;;12.20;1.60;;;6.40;99.90;;;;;;5048185;28;20009;-72
2023/12/22 01:12:04;;;;;;;8.48;0.95;;;6.40;99.90;;;;;;5048308;28;20487;-72
2023/12/22 01:14:30;;;;;;;9.70;1.20;;;6.30;99.90;;;;;;5047885;28;20057;-72
2023/12/22 01:16:56;;;;;;;13.63;0.98;;;6.30;99.90;;;;;;5048345;28;20028;-72
2023/12/22 01:19:22;;;;;;;9.43;1.30;;;6.30;99.90;;;;;;5047900;28;20029;-72
2023/12/22 01:21:48;;;;;;;6.35;0.70;;;6.30;99.90;;;;;;5048048;28;20546;-72
2023/12/22 01:24:13;;;;;;;12.95;1.13;;;6.30;99.90;;;;;;5047775;28;20009;-72
2023/12/22 01:26:39;;;;;;;9.43;1.50;;;6.20;99.90;;;;;;5047949;28;20090;-72
2023/12/22 01:29:04;;;;;;;13.35;1.30;;;6.20;99.90;;;;;;5045259;28;20102;-72
2023/12/22 01:31:30;;;;;;;8.88;1.17;;;6.20;99.90;;;;;;5048125;28;20033;-72
2023/12/22 01:33:56;;;;;;;9.88;1.42;;;6.20;99.90;;;;;;5047902;28;20025;-72
2023/12/22 01:36:22;;;;;;;13.18;1.52;;;6.20;99.90;;;;;;5047909;28;20021;-72
2023/12/22 01:38:47;;;;;;;11.65;1.30;;;6.20;99.90;;;;;;5046091;28;20040;-73
2023/12/22 01:41:13;;;;;;;13.13;1.50;;;6.20;99.90;;;;;;5046526;28;20021;-73
2023/12/22 01:43:39;;;;;;;16.10;1.60;;;6.20;99.90;;;;;;5045933;28;20029;-72
2023/12/22 01:46:07;;;;;;;10.77;1.30;;;6.20;99.90;;;;;;5047804;28;20024;-72
2023/12/22 01:48:34;;;;;;;14.65;1.60;;;6.20;99.90;;;;;;5047335;28;20021;-72
2023/12/22 01:51:02;;;;;;;9.88;1.63;;;6.20;99.90;;;;;;5047702;28;20037;-73
2023/12/22 01:53:29;;;;;;;13.45;1.75;;;6.20;99.90;;;;;;5047325;28;20028;-72
2023/12/22 01:55:55;;;;;;;18.75;1.83;;;6.20;99.90;;;;;;5046537;28;20521;-72
2023/12/22 01:58:23;;;;;;;15.93;2.10;;;6.30;99.90;;;;;;5047093;28;20021;-72
2023/12/22 02:00:50;;;;;;;10.52;1.42;;;6.30;99.90;;;;;;5047440;28;20028;-72
2023/12/22 02:03:16;;;;;;;15.13;1.75;;;6.30;99.90;;;;;;5046965;28;20029;-73
2023/12/22 02:05:43;;;;;;;10.32;1.60;;;6.30;99.90;;;;;;5047166;28;20039;-72
2023/12/22 02:08:10;;;;;;;10.30;1.10;;;6.30;99.90;;;;;;5031914;28;20402;-73
2023/12/22 02:10:37;;;;;;;14.60;1.60;;;6.30;99.90;;;;;;5046366;28;20025;-72
2023/12/22 02:13:04;;;;;;;13.15;1.58;;;6.30;99.90;;;;;;5048015;28;20431;-73
2023/12/22 02:15:30;;;;;;;18.02;1.75;;;6.30;99.90;;;;;;5045705;28;20052;-73
2023/12/22 02:18:01;;;;;;;15.70;2.00;;;6.30;99.90;;;;;;5044187;28;20032;-72
2023/12/22 02:20:27;;;;;;;21.20;2.40;;;6.30;99.90;;;;;;5046258;28;20040;-72
2023/12/22 02:22:53;;;;;;;16.13;1.88;;;6.30;99.90;;;;;;5047350;28;20033;-72
2023/12/22 02:25:19;;;;;;;12.35;1.75;;;6.40;99.90;;;;;;5051281;28;20032;-72
2023/12/22 02:28:07;;;;;;;21.77;2.20;;;6.30;99.90;;;;;;5050442;28;20612;-72
2023/12/22 02:30:56;;;;;;;17.73;2.45;;;6.40;99.90;;;;;;5045078;28;20029;-72
2023/12/22 02:33:23;;;;;;;18.23;1.88;;;6.40;99.90;;;;;;5046514;28;20020;-72
2023/12/22 02:35:52;;;;;;;23.35;2.35;;;6.40;99.90;;;;;;5045418;28;20021;-73
2023/12/22 02:38:18;;;;;;;17.40;2.00;;;6.40;99.90;;;;;;5044949;28;20035;-72
2023/12/22 02:40:44;;;;;;;16.65;2.30;;;6.40;99.90;;;;;;5046742;28;20025;-73
2023/12/22 02:43:10;;;;;;;17.42;1.90;;;6.40;99.90;;;;;;5046380;28;20028;-72
2023/12/22 02:45:36;;;;;;;13.50;1.77;;;6.40;99.90;;;;;;5046465;28;20068;-72
2023/12/22 02:48:02;;;;;;;18.80;1.90;;;6.40;99.90;;;;;;5043469;28;20111;-72
2023/12/22 02:50:27;;;;;;;20.38;2.47;;;6.40;99.90;;;;;;5046714;28;20424;-72
2023/12/22 02:52:53;;;;;;;16.52;2.30;;;6.50;99.90;;;;;;5046286;28;20841;-73
2023/12/22 02:55:19;;;;;;;28.23;2.63;;;6.50;99.90;;;;;;5046607;28;20025;-72
2023/12/22 02:57:44;;;;;;;15.98;2.63;;;6.50;99.90;;;;;;5046040;28;20048;-72
2023/12/22 03:00:10;;;;;;;19.00;2.10;;;6.50;99.90;;;;;;5046444;28;20021;-72
2023/12/22 03:02:36;;;;;;;18.45;2.75;;;6.50;99.90;;;;;;5046328;28;20041;-73
2023/12/22 03:05:02;;;;;;;21.98;2.90;;;6.50;99.90;;;;;;5046062;28;20629;-72
2023/12/22 03:07:27;;;;;;;21.75;2.83;;;6.40;99.90;;;;;;5047161;28;20048;-72
2023/12/22 03:09:53;;;;;;;29.48;3.95;;;6.40;99.90;;;;;;5048684;28;20070;-73
2023/12/22 03:12:18;;;;;;;26.02;2.50;;;6.40;99.90;;;;;;5050483;28;20021;-73
2023/12/22 03:14:44;;;;;;;16.65;2.50;;;6.40;99.90;;;;;;5048173;28;20075;-72
2023/12/22 03:17:10;;;;;;;28.35;2.53;;;6.40;99.90;;;;;;5050426;28;20017;-72
2023/12/22 03:19:36;;;;;;;24.58;2.92;;;6.40;99.90;;;;;;5049711;28;20555;-72
2023/12/22 03:22:02;;;;;;;19.27;3.05;;;6.40;99.90;;;;;;5050568;28;20025;-73
2023/12/22 03:24:28;;;;;;;29.80;3.40;;;6.40;99.90;;;;;;5048371;28;20406;-72
2023/12/22 03:26:54;;;;;;;29.63;4.13;;;6.40;99.90;;;;;;5047418;28;20025;-72
2023/12/22 03:29:20;;;;;;;31.25;3.05;;;6.40;99.90;;;;;;5049721;28;20120;-72
2023/12/22 03:31:46;;;;;;;16.60;2.40;;;6.40;99.90;;;;;;5049991;28;20017;-72
2023/12/22 03:34:12;;;;;;;23.55;3.15;;;6.50;99.90;;;;;;5049829;28;20032;-72
2023/12/22 03:36:38;;;;;;;18.85;2.47;;;6.50;99.90;;;;;;5050219;28;20021;-73
2023/12/22 03:39:04;;;;;;;30.48;3.15;;;6.50;99.90;;;;;;5049900;28;20091;-73
2023/12/22 03:41:30;;;;;;;23.25;2.63;;;6.50;99.90;;;;;;5049792;28;20025;-73
2023/12/22 03:43:56;;;;;;;18.58;2.30;;;6.60;99.90;;;;;;5049539;28;20081;-71
2023/12/22 03:46:23;;;;;;;20.55;2.40;;;6.50;99.90;;;;;;5050038;28;20029;-69
2023/12/22 03:48:49;;;;;;;22.85;2.83;;;6.40;99.90;;;;;;5049379;28;20124;-69
2023/12/22 03:51:14;;;;;;;18.50;2.00;;;6.30;99.90;;;;;;5049863;28;20032;-70
2023/12/22 03:53:41;;;;;;;21.40;2.53;;;6.30;99.90;;;;;;5049566;28;20021;-72
2023/12/22 03:56:10;;;;;;;18.88;2.03;;;6.30;99.90;;;;;;5049563;28;20055;-72
2023/12/22 03:58:38;;;;;;;16.48;1.73;;;6.20;99.90;;;;;;5048171;28;20025;-72
2023/12/22 04:01:07;;;;;;;11.70;1.20;;;6.20;99.90;;;;;;5049803;28;20028;-72
2023/12/22 04:03:33;;;;;;;11.68;1.50;;;6.20;99.90;;;;;;5049382;28;20029;-72
2023/12/22 04:06:04;;;;;;;12.52;1.40;;;6.10;99.90;;;;;;5047915;28;20029;-72
2023/12/22 04:08:30;;;;;;;;;;;6.10;99.90;;;;;;5049849;28;20351;-72
2023/12/22 04:10:56;;;;;;;10.50;1.42;;;6.10;99.90;;;;;;5048042;28;20380;-72
2023/12/22 04:13:21;;;;;;;11.27;2.05;;;6.00;99.90;;;;;;5049087;28;20033;-72
2023/12/22 04:15:47;;;;;;;17.08;1.67;;;6.00;99.90;;;;;;5049090;28;20484;-73
2023/12/22 04:18:12;;;;;;;13.23;1.50;;;6.00;99.90;;;;;;5049001;28;20020;-72
2023/12/22 04:20:38;;;;;;;13.90;1.45;;;5.90;99.90;;;;;;5046373;28;20144;-72
2023/12/22 04:23:04;;;;;;;10.27;1.55;;;5.90;99.90;;;;;;5049057;28;20114;-72
2023/12/22 04:25:30;;;;;;;9.35;1.40;;;5.90;99.90;;;;;;5064432;28;20072;-72
2023/12/22 04:27:56;;;;;;;14.00;1.10;;;5.90;99.90;;;;;;5048615;28;20531;-72
2023/12/22 04:30:21;;;;;;;9.10;1.33;;;5.90;99.90;;;;;;5047597;28;20108;-72
2023/12/22 04:32:47;;;;;;;9.43;1.58;;;6.00;99.90;;;;;;5048577;28;20028;-72
2023/12/22 04:35:12;;;;;;;11.18;1.80;;;6.00;99.90;;;;;;5048802;28;20495;-72
2023/12/22 04:37:38;;;;;;;7.78;1.20;;;6.00;99.90;;;;;;5047977;28;20021;-72
2023/12/22 04:40:04;;;;;;;16.92;1.75;;;6.00;99.90;;;;;;5049509;28;20033;-72
2023/12/22 04:42:30;;;;;;;15.30;1.60;;;6.00;99.90;;;;;;5046187;28;20676;-72
2023/12/22 04:44:55;;;;;;;10.05;1.25;;;6.00;99.90;;;;;;5047088;28;20663;-72
2023/12/22 04:47:21;;;;;;;15.95;2.00;;;6.00;99.90;;;;;;5050596;28;20025;-72
2023/12/22 04:49:47;;;;;;;15.50;1.48;;;6.10;99.90;;;;;;5052429;28;20057;-72
2023/12/22 04:52:12;;;;;;;21.65;2.00;;;6.10;99.90;;;;;;5052579;28;20477;-72
2023/12/22 04:54:38;;;;;;;15.02;1.80;;;6.10;99.90;;;;;;5052070;28;20029;-72
2023/12/22 04:57:04;;;;;;;15.75;1.80;;;6.20;99.90;;;;;;5052562;28;20112;-72
2023/12/22 04:59:30;;;;;;;14.55;2.00;;;6.10;99.90;;;;;;5051917;28;20035;-72
2023/12/22 05:01:56;;;;;;;15.27;2.00;;;6.20;99.90;;;;;;5047813;28;20032;-72
2023/12/22 05:04:22;;;;;;;14.98;1.80;;;6.20;99.90;;;;;;5048316;28;20044;-73
2023/12/22 05:06:48;;;;;;;16.00;2.35;;;6.20;99.90;;;;;;5048592;28;20083;-72
2023/12/22 05:09:14;;;;;;;22.25;2.30;;;6.20;99.90;;;;;;5047768;28;20035;-72
2023/12/22 05:11:39;;;;;;;24.35;2.25;;;6.20;99.90;;;;;;5048408;28;20104;-72
2023/12/22 05:14:05;;;;;;;21.65;2.10;;;6.30;99.90;;;;;;5047845;28;20351;-72
2023/12/22 05:16:31;;;;;;;24.80;2.25;;;6.30;99.90;;;;;;5048301;28;20138;-72
2023/12/22 05:19:00;;;;;;;17.63;2.10;;;6.30;99.90;;;;;;5045603;28;20048;-72
2023/12/22 05:21:27;;;;;;;22.70;2.67;;;6.30;99.90;;;;;;5048358;28;20071;-72
2023/12/22 05:23:53;;;;;;;19.17;2.33;;;6.30;99.90;;;;;;5046456;28;20027;-72
2023/12/22 05:26:20;;;;;;;20.60;2.42;;;6.30;99.90;;;;;;5048217;28;20025;-72
2023/12/22 05:28:46;;;;;;;15.32;2.00;;;6.40;99.90;;;;;;5047644;28;20079;-73
2023/12/22 05:31:12;;;;;;;18.33;2.05;;;6.40;99.90;;;;;;5046906;28;20035;-72
2023/12/22 05:33:38;;;;;;;27.23;2.08;;;6.30;99.90;;;;;;5045311;28;20017;-72
2023/12/22 05:36:04;;;;;;;18.88;2.25;;;6.40;99.90;;;;;;5051900;28;20100;-73
2023/12/22 05:38:30;;;;;;;20.70;2.05;;;6.40;99.90;;;;;;5051155;28;20494;-72
2023/12/22 05:40:56;;;;;;;20.73;2.70;;;6.40;99.90;;;;;;5051625;28;20024;-72
2023/12/22 05:43:22;;;;;;;19.70;2.20;;;6.40;99.90;;;;;;5051265;28;20106;-72
2023/12/22 05:45:47;;;;;;;18.70;2.38;;;6.40;99.90;;;;;;5050115;28;20028;-72
2023/12/22 05:48:13;;;;;;;25.20;3.42;;;6.40;99.90;;;;;;5050996;28;20480;-72
2023/12/22 05:50:38;;;;;;;13.35;2.00;;;6.40;99.90;;;;;;5045485;28;20478;-72
2023/12/22 05:53:04;;;;;;;28.83;3.05;;;6.40;99.90;;;;;;5045199;28;20026;-72
2023/12/22 05:55:30;;;;;;;24.27;2.88;;;6.40;99.90;;;;;;5043133;28;20031;-72
2023/12/22 05:57:55;;;;;;;26.13;2.83;;;6.40;99.90;;;;;;5044361;28;20505;-72
2023/12/22 06:00:21;;;;;;;29.90;3.58;;;6.40;99.90;;;;;;5047210;28;20270;-73
2023/12/22 06:02:47;;;;;;;25.60;2.97;;;6.40;99.90;;;;;;5047505;28;20563;-73
2023/12/22 06:05:13;;;;;;;25.23;3.08;;;6.50;99.90;;;;;;5047357;28;20032;-72
2023/12/22 06:07:40;;;;;;;24.77;2.92;;;6.50;99.90;;;;;;5047275;28;20028;-73
2023/12/22 06:10:06;;;;;;;23.10;3.03;;;6.50;99.90;;;;;;5045880;28;20072;-73
2023/12/22 06:12:32;;;;;;;17.85;2.85;;;6.50;99.90;;;;;;5045124;28;20029;-72
2023/12/22 06:14:58;;;;;;;23.90;3.30;;;6.50;99.90;;;;;;5032670;28;20094;-72
2023/12/22 06:17:24;;;;;;;25.90;4.20;;;6.60;99.90;;;;;;5047361;28;20025;-72
2023/12/22 06:19:49;;;;;;;19.10;3.10;;;6.60;99.90;;;;;;5046796;28;20082;-72
2023/12/22 06:22:15;;;;;;;24.05;2.88;;;6.70;99.90;;;;;;5047414;28;20021;-72
2023/12/22 06:24:41;;;;;;;31.25;3.05;;;6.80;99.90;;;;;;5046682;28;20475;-73
2023/12/22 06:27:06;;;;;;;18.15;2.75;;;6.80;99.90;;;;;;5045378;28;20499;-72
2023/12/22 06:29:33;;;;;;;20.88;2.65;;;6.90;99.90;;;;;;5046584;28;20067;-73
2023/12/22 06:31:59;;;;;;;22.55;2.90;;;6.90;99.90;;;;;;5032938;28;20017;-73
2023/12/22 06:34:25;;;;;;;23.67;2.97;;;6.90;99.90;;;;;;5046742;28;20513;-73
2023/12/22 06:36:51;;;;;;;18.27;3.00;;;7.00;99.90;;;;;;5045421;28;20478;-72
2023/12/22 06:39:17;;;;;;;19.20;2.75;;;7.00;99.90;;;;;;5046591;28;20598;-73
2023/12/22 06:41:42;;;;;;;21.10;2.70;;;7.10;99.90;;;;;;5046478;28;20048;-72
2023/12/22 06:44:10;;;;;;;19.20;2.75;;;7.20;99.90;;;;;;5046183;28;20017;-73
2023/12/22 06:46:36;;;;;;;25.85;4.47;;;7.20;99.90;;;;;;5046583;28;20033;-72
2023/12/22 06:49:01;;;;;;;19.83;3.90;;;7.20;99.90;;;;;;5044893;28;20074;-72
2023/12/22 06:51:35;;;;;;;20.92;3.22;;;7.20;99.90;;;;;;5045226;28;20029;-72
2023/12/22 06:54:02;;;;;;;29.60;3.63;;;7.30;99.90;;;;;;5045946;28;20470;-70
2023/12/22 06:56:30;;;;;;;17.80;3.10;;;7.30;99.90;;;;;;5045755;28;20032;-70
2023/12/22 06:58:57;;;;;;;18.70;2.75;;;7.40;99.90;;;;;;5044353;28;20032;-70
2023/12/22 07:01:25;;;;;;;23.95;3.55;;;7.40;99.90;;;;;;5036033;28;20045;-72
2023/12/22 07:03:51;;;;;;;23.23;3.00;;;7.40;99.90;;;;;;5045993;28;20029;-72
2023/12/22 07:06:18;;;;;;;22.73;3.10;;;7.40;99.90;;;;;;5046363;28;20585;-72
2023/12/22 07:08:44;;;;;;;22.10;2.72;;;7.50;99.90;;;;;;5045861;28;20108;-72
2023/12/22 07:11:10;;;;;;;20.25;3.15;;;7.50;99.90;;;;;;5044663;28;20108;-73
2023/12/22 07:13:37;;;;;;;25.15;3.08;;;7.50;99.90;;;;;;5044724;28;20044;-73
2023/12/22 07:16:06;;;;;;;23.13;3.45;;;7.50;99.90;;;;;;5045204;28;20020;-73
2023/12/22 07:18:32;;;;;;;30.25;3.60;;;7.60;99.90;;;;;;5042589;28;20025;-72
2023/12/22 07:20:59;;;;;;;33.00;4.50;;;7.50;99.90;;;;;;5044045;28;20082;-72
2023/12/22 07:23:25;;;;;;;26.83;3.58;;;7.60;99.90;;;;;;5045931;28;20036;-73
2023/12/22 07:25:50;;;;;;;32.08;4.20;;;7.60;99.90;;;;;;5045525;28;20021;-72
2023/12/22 07:28:16;;;;;;;27.25;3.53;;;7.70;99.90;;;;;;5043840;28;20025;-72
2023/12/22 07:30:42;;;;;;;32.67;3.83;;;7.60;99.90;;;;;;5044296;28;20047;-73
2023/12/22 07:33:08;;;;;;;21.48;3.83;;;7.60;99.90;;;;;;5046150;28;20390;-73
2023/12/22 07:35:34;;;;;;;24.85;3.47;;;7.70;99.90;;;;;;5046062;28;20036;-72
2023/12/22 07:38:00;;;;;;;34.75;4.50;;;7.70;99.90;;;;;;5044920;28;20036;-72
2023/12/22 07:40:25;;;;;;;25.88;4.10;;;7.70;99.90;;;;;;5045719;28;20052;-72
2023/12/22 07:42:52;;;;;;;35.10;4.38;;;7.80;99.90;;;;;;5046224;28;20024;-72
2023/12/22 07:45:18;;;;;;;34.05;4.85;;;7.80;99.90;;;;;;5045849;28;20055;-71
2023/12/22 07:47:44;;;;;;;30.35;4.68;;;7.80;99.90;;;;;;5046133;28;20087;-72
2023/12/22 07:50:09;;;;;;;32.38;4.80;;;7.80;99.90;;;;;;5045043;28;20021;-72
2023/12/22 07:52:38;;;;;;;23.95;4.53;;;7.90;99.90;;;;;;5046314;28;20062;-72
2023/12/22 07:55:10;;;;;;;34.25;5.07;;;7.90;99.90;;;;;;5047642;28;20020;-72
2023/12/22 07:57:36;;;;;;;36.08;5.55;;;7.90;99.90;;;;;;5049915;28;20025;-71
2023/12/22 08:00:03;;;;;;;34.22;4.78;;;7.90;99.90;;;;;;5049569;28;20021;-71
2023/12/22 08:02:29;;;;;;;28.23;4.57;;;7.90;99.90;;;;;;5049620;28;20025;-72
2023/12/22 08:04:54;;;;;;;32.58;5.25;;;8.00;99.90;;;;;;5049237;28;20083;-72
2023/12/22 08:07:20;;;;;;;37.90;5.28;;;8.00;99.90;;;;;;5048262;28;20024;-71
2023/12/22 08:09:46;;;;;;;35.78;5.35;;;8.00;99.90;;;;;;5049148;28;20029;-72
2023/12/22 08:12:11;;;;;;;38.40;5.03;;;8.00;99.90;;;;;;5049401;28;20024;-72
2023/12/22 08:14:37;;;;;;;35.25;5.10;;;8.10;99.90;;;;;;5048967;28;20044;-71
2023/12/22 08:17:03;;;;;;;36.70;4.72;;;8.10;99.90;;;;;;5064261;28;20028;-71
2023/12/22 08:19:29;;;;;;;27.10;3.45;;;8.10;99.90;;;;;;5034807;28;20495;-71
2023/12/22 08:21:55;;;;;;;26.40;3.85;;;8.10;99.90;;;;;;5064282;28;20115;-70
2023/12/22 08:24:21;;;;;;;30.30;4.05;;;8.10;99.90;;;;;;5046227;28;20028;-70
2023/12/22 08:26:47;;;;;;;18.25;2.83;;;8.00;99.90;;;;;;5049032;28;20029;-71
2023/12/22 08:29:12;;;;;;;23.90;3.13;;;8.00;99.90;;;;;;5048917;28;20071;-71
2023/12/22 08:31:38;;;;;;;21.25;2.70;;;8.00;99.90;;;;;;5048772;28;20379;-72
2023/12/22 08:34:05;;;;;;;26.10;3.70;;;7.90;99.90;;;;;;5049124;28;20142;-72
2023/12/22 08:36:31;;;;;;;30.08;3.60;;;7.90;99.90;;;;;;5048371;28;20044;-72
2023/12/22 08:38:56;;;;;;;26.58;3.95;;;7.90;99.90;;;;;;5047475;28;20033;-72
2023/12/22 08:41:23;;;;;;;34.08;4.07;;;7.80;99.90;;;;;;5035944;28;20029;-72
2023/12/22 08:43:48;;;;;;;37.22;4.43;;;7.80;99.90;;;;;;5055947;28;20056;-72
2023/12/22 08:46:14;;;;;;;39.85;5.32;;;7.80;99.90;;;;;;5046819;28;20063;-71
2023/12/22 08:48:40;;;;;;;37.28;5.18;;;7.80;99.90;;;;;;5047064;28;20032;-72
2023/12/22 08:51:06;;;;;;;37.65;6.15;;;7.80;99.90;;;;;;5046805;28;20025;-72
2023/12/22 08:53:33;;;;;;;43.33;5.25;;;7.90;99.90;;;;;;5048405;28;20047;-72
2023/12/22 08:56:00;;;;;;;28.85;5.35;;;7.90;99.90;;;;;;5048455;28;20150;-72
2023/12/22 08:58:26;;;;;;;27.92;4.45;;;8.00;99.90;;;;;;5048379;28;20033;-72
2023/12/22 09:00:52;;;;;;;29.63;4.20;;;8.00;99.90;;;;;;5043248;28;20020;-72
2023/12/22 09:03:17;;;;;;;26.80;4.40;;;8.00;99.90;;;;;;5043302;28;20386;-72
2023/12/22 09:05:43;;;;;;;35.28;4.65;;;8.00;99.90;;;;;;5046903;28;20039;-72
2023/12/22 09:08:08;;;;;;;30.27;3.92;;;8.00;99.90;;;;;;5046855;28;20021;-72
2023/12/22 09:10:35;;;;;;;29.17;3.97;;;8.00;99.90;;;;;;5047465;28;20480;-72
2023/12/22 09:13:01;;;;;;;22.80;3.88;;;8.10;99.90;;;;;;5046540;28;20020;-72
2023/12/22 09:15:27;;;;;;;35.05;3.33;;;8.10;99.90;;;;;;5047863;28;20033;-72
2023/12/22 09:17:55;;;;;;;24.38;3.15;;;8.10;99.90;;;;;;5046128;28;20105;-72
2023/12/22 09:20:21;;;;;;;22.88;2.53;;;8.10;99.90;;;;;;5047224;28;20031;-72
2023/12/22 09:22:47;;;;;;;18.25;2.75;;;8.10;99.90;;;;;;5047695;28;20029;-72
2023/12/22 09:25:13;;;;;;;21.58;3.05;;;8.20;99.90;;;;;;5047621;28;20036;-72
2023/12/22 09:27:38;;;;;;;22.30;3.20;;;8.20;99.90;;;;;;5047886;28;20021;-72
2023/12/22 09:30:08;;;;;;;23.30;3.35;;;8.20;99.90;;;;;;5046168;28;20482;-72
2023/12/22 09:32:34;;;;;;;19.85;2.80;;;8.20;99.90;;;;;;5044347;28;20033;-72
2023/12/22 09:35:00;;;;;;;20.88;3.90;;;8.20;99.90;;;;;;5030907;28;20493;-72
2023/12/22 09:37:26;;;;;;;26.52;3.50;;;8.30;99.90;;;;;;5046576;28;20029;-72
2023/12/22 09:39:52;;;;;;;20.08;3.65;;;8.30;99.90;;;;;;5046590;28;20582;-72
2023/12/22 09:42:20;;;;;;;20.23;3.08;;;8.40;99.90;;;;;;5047710;28;20028;-72
2023/12/22 09:44:48;;;;;;;14.68;2.50;;;8.40;99.90;;;;;;5046608;28;20021;-72
2023/12/22 09:47:17;;;;;;;14.63;2.47;;;8.50;99.90;;;;;;5047314;28;20035;-72
2023/12/22 09:49:43;;;;;;;14.30;2.28;;;8.50;99.90;;;;;;5046524;28;20024;-72
2023/12/22 09:52:10;;;;;;;9.73;1.35;;;8.50;99.90;;;;;;5043741;28;20386;-71
2023/12/22 09:54:37;;;;;;;6.28;1.27;;;8.40;99.90;;;;;;5041094;28;20509;-73
2023/12/22 09:57:04;;;;;;;8.32;1.10;;;8.40;99.90;;;;;;5045611;28;20386;-71
2023/12/22 09:59:31;;;;;;;7.75;1.20;;;8.30;99.90;;;;;;5046369;28;20040;-72
2023/12/22 10:01:59;;;;;;;10.13;0.88;;;8.20;99.90;;;;;;5046381;28;20116;-71
2023/12/22 10:04:25;;;;;;;4.88;0.90;;;8.20;99.90;;;;;;5042449;28;20733;-71
2023/12/22 10:06:53;;;;;;;1.83;0.57;;;8.10;99.90;;;;;;5039450;28;20120;-71
2023/12/22 10:09:19;;;;;;;8.27;0.82;;;8.10;99.90;;;;;;5041469;28;20038;-71
2023/12/22 10:11:49;;;;;;;5.15;0.82;;;8.10;99.90;;;;;;5044523;28;20025;-72
2023/12/22 10:14:22;;;;;;;1.27;0.40;;;8.10;99.90;;;;;;5043568;28;20067;-72
2023/12/22 10:16:51;;;;;;;7.38;0.98;;;8.00;99.90;;;;;;5041150;28;20025;-72
2023/12/22 10:19:18;;;;;;;5.78;1.00;;;8.00;99.90;;;;;;5046635;28;20398;-72
2023/12/22 10:21:43;;;;;;;7.43;1.27;;;8.00;99.90;;;;;;5046701;28;20024;-71
2023/12/22 10:24:38;;;;;;;7.70;1.98;;;8.10;99.90;;;;;;5046881;28;20057;-72
2023/12/22 10:27:05;;;;;;;9.10;1.70;;;8.00;99.90;;;;;;5042451;28;20024;-72
2023/12/22 10:29:30;;;;;;;13.88;2.35;;;8.10;99.90;;;;;;5046507;28;20472;-72
2023/12/22 10:31:56;;;;;;;14.60;2.38;;;8.20;99.90;;;;;;5046749;28;20455;-72
2023/12/22 10:34:21;;;;;;;13.00;1.90;;;8.20;99.90;;;;;;5046769;28;20075;-72
2023/12/22 10:36:47;;;;;;;13.63;2.58;;;8.30;99.90;;;;;;5046445;28;20017;-72
2023/12/22 10:39:13;;;;;;;11.95;2.75;;;8.40;99.90;;;;;;5046244;28;20029;-72
2023/12/22 10:41:38;;;;;;;22.30;2.78;;;8.40;99.90;;;;;;5046788;28;20028;-72
2023/12/22 10:44:04;;;;;;;9.70;2.38;;;8.50;99.90;;;;;;5046243;28;20517;-72
2023/12/22 10:46:34;;;;;;;17.80;2.63;;;8.60;99.90;;;;;;5046065;28;20091;-72
2023/12/22 10:49:04;;;;;;;15.48;2.70;;;8.70;99.90;;;;;;5032239;28;20678;-72
2023/12/22 10:51:32;;;;;;;8.43;2.10;;;8.70;99.90;;;;;;5045050;28;20029;-72
2023/12/22 10:53:58;;;;;;;9.75;2.42;;;8.80;99.90;;;;;;5046095;28;20049;-72
2023/12/22 10:56:25;;;;;;;13.20;2.67;;;8.80;99.90;;;;;;5046321;28;20601;-72
2023/12/22 10:58:54;;;;;;;8.18;2.63;;;8.90;99.90;;;;;;5046406;28;20079;-72
2023/12/22 11:01:22;;;;;;;16.48;2.70;;;8.90;99.90;;;;;;5046200;28;20013;-72
2023/12/22 11:03:51;;;;;;;19.35;2.70;;;8.90;99.90;;;;;;5046418;28;20505;-72
2023/12/22 11:06:17;;;;;;;12.68;2.70;;;9.00;99.90;;;;;;5046046;28;20029;-72
2023/12/22 11:08:51;;;;;;;9.57;2.10;;;9.00;99.90;;;;;;5046030;28;20029;-72
2023/12/22 11:11:26;;;;;;;14.05;2.63;;;9.10;99.90;;;;;;5037058;28;20048;-72
2023/12/22 11:13:55;;;;;;;15.15;2.65;;;9.10;99.90;;;;;;5044418;28;20029;-72
2023/12/22 11:16:23;;;;;;;8.30;2.00;;;9.10;99.90;;;;;;5046356;28;20020;-72
2023/12/22 11:18:49;;;;;;;11.77;2.88;;;9.10;99.90;;;;;;5046248;28;20037;-72
2023/12/22 11:21:16;;;;;;;14.20;2.10;;;9.20;99.90;;;;;;5042823;28;20033;-71
2023/12/22 11:23:45;;;;;;;12.07;2.47;;;9.20;99.90;;;;;;5047499;28;20025;-72
2023/12/22 11:26:12;;;;;;;10.68;2.63;;;9.20;99.90;;;;;;5045841;28;20120;-72
2023/12/22 11:28:40;;;;;;;7.38;1.92;;;9.30;99.90;;;;;;5045528;28;20135;-72
2023/12/22 11:31:09;;;;;;;12.82;2.40;;;9.30;99.90;;;;;;5049440;28;20025;-72
2023/12/22 11:33:37;;;;;;;13.32;2.20;;;9.30;99.90;;;;;;5049820;28;20028;-72
2023/12/22 11:36:04;;;;;;;13.70;2.20;;;9.30;99.90;;;;;;5049979;28;20040;-72
2023/12/22 11:38:31;;;;;;;11.20;1.90;;;9.30;99.90;;;;;;5050204;28;20021;-72
2023/12/22 11:40:59;;;;;;;14.98;2.47;;;9.40;99.90;;;;;;5047418;28;20040;-72
2023/12/22 11:43:25;;;;;;;10.73;2.40;;;9.40;99.90;;;;;;5048410;28;20079;-72
2023/12/22 11:45:51;;;;;;;7.10;1.90;;;9.40;99.90;;;;;;5044856;28;20036;-72
2023/12/22 11:48:17;;;;;;;11.57;1.90;;;9.40;99.90;;;;;;5052487;28;20029;-72
2023/12/22 11:50:44;;;;;;;10.10;1.70;;;9.40;99.90;;;;;;5038827;28;20468;-72
2023/12/22 11:53:29;;;;;;;14.25;2.08;;;9.40;99.90;;;;;;5049322;28;20017;-72
2023/12/22 11:56:04;;;;;;;12.20;2.33;;;9.40;99.90;;;;;;5045671;28;20025;-72
2023/12/22 11:58:40;;;;;;;12.20;1.80;;;9.40;99.90;;;;;;5048230;28;20021;-72
2023/12/22 12:01:11;;;;;;;8.65;2.15;;;9.40;99.90;;;;;;5048780;28;20021;-72
2023/12/22 12:03:55;;;;;;;8.50;1.73;;;9.30;99.90;;;;;;5049554;28;20079;-72
2023/12/22 12:06:28;;;;;;;14.93;2.42;;;9.40;99.90;;;;;;5049408;28;20024;-72
2023/12/22 12:08:55;;;;;;;9.90;2.28;;;9.30;99.90;;;;;;5044843;28;20394;-72
2023/12/22 12:11:21;;;;;;;11.30;2.22;;;9.40;99.90;;;;;;5045654;28;20017;-72
2023/12/22 12:13:49;;;;;;;9.63;2.15;;;9.40;99.90;;;;;;5048508;28;20055;-72
2023/12/22 12:16:21;;;;;;;13.70;2.40;;;9.40;99.90;;;;;;5048667;28;20108;-72
2023/12/22 12:18:47;;;;;;;14.80;2.72;;;9.40;99.90;;;;;;5049161;28;20068;-72
2023/12/22 12:21:13;;;;;;;15.13;2.95;;;9.50;99.90;;;;;;5048058;28;20463;-73
2023/12/22 12:23:40;;;;;;;14.50;2.72;;;9.50;99.90;;;;;;5036606;28;20047;-72
2023/12/22 12:26:11;;;;;;;14.18;3.00;;;9.40;99.90;;;;;;5048383;28;20104;-72
2023/12/22 12:28:38;;;;;;;14.90;2.38;;;9.50;99.90;;;;;;5046020;28;20064;-69
2023/12/22 12:31:08;;;;;;;9.68;2.25;;;9.50;99.90;;;;;;5046433;28;20368;-70
2023/12/22 12:33:35;;;;;;;12.85;1.77;;;9.50;99.90;;;;;;5048935;28;20029;-71
2023/12/22 12:39:14;;;;;;;12.55;2.55;;;9.50;99.90;;;;;;5915147;22;20044;-71
2023/12/22 12:41:44;;;;;;;13.20;2.30;;;9.50;99.90;;;;;;5044807;28;20600;-71
2023/12/22 12:44:10;;;;;;;11.73;2.10;;;9.50;99.90;;;;;;5027027;28;20036;-70
2023/12/22 12:46:37;;;;;;;15.32;2.13;;;9.50;99.90;;;;;;5045436;28;20029;-70
2023/12/22 12:49:07;;;;;;;10.02;1.88;;;9.50;99.90;;;;;;5047678;28;20498;-71