Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:58;;;;;;;21.03;12.47;;;;;;;9.74;100.00;100758.25;1805820;79;26271;-78
2021/01/28 00:04:28;;;;;;;21.83;12.70;;;;;;;9.80;100.00;100752.95;1792719;79;26294;-78
2021/01/28 00:06:57;;;;;;;22.30;12.90;;;;;;;9.81;100.00;100742.13;1805720;79;26722;-77
2021/01/28 00:09:27;;;;;;;22.87;12.57;;;;;;;9.81;100.00;100732.98;1805767;79;26662;-77
2021/01/28 00:11:57;;;;;;;22.37;12.20;;;;;;;9.86;100.00;100734.35;1792612;80;26750;-78
2021/01/28 00:14:27;;;;;;;21.33;11.43;;;;;;;9.79;100.00;100737.99;1805637;79;26678;-77
2021/01/28 00:16:58;;;;;;;19.90;11.13;;;;;;;9.78;100.00;100730.78;1805719;79;26247;-77
2021/01/28 00:19:29;;;;;;;22.53;11.43;;;;;;;9.77;100.00;100734.66;1792495;80;26224;-78
2021/01/28 00:21:58;;;;;;;23.43;12.80;;;;;;;9.74;100.00;100740.23;1805693;79;26663;-77
2021/01/28 00:24:28;;;;;;;23.77;12.30;;;;;;;9.71;100.00;100738.58;1805638;78;26802;-77
2021/01/28 00:26:58;;;;;;;22.77;11.60;;;;;;;9.71;100.00;100734.42;1792482;80;26680;-77
2021/01/28 00:29:28;;;;;;;19.90;12.00;;;;;;;9.74;100.00;100728.30;1805801;79;26313;-78
2021/01/28 00:31:58;;;;;;;23.93;11.97;;;;;;;9.74;100.00;100724.14;1805849;79;26231;-78
2021/01/28 00:34:28;;;;;;;23.13;12.33;;;;;;;9.68;100.00;100714.16;1792504;80;26232;-77
2021/01/28 00:36:58;;;;;;;24.83;11.37;;;;;;;9.72;100.00;100703.61;1805686;79;26225;-78
2021/01/28 00:39:27;;;;;;;20.47;11.60;;;;;;;9.65;100.00;100696.70;1805766;79;26227;-77
2021/01/28 00:41:57;;;;;;;28.47;11.90;;;;;;;9.68;100.00;100690.03;1792488;80;26246;-77
2021/01/28 00:44:27;;;;;;;32.50;11.43;;;;;;;9.62;100.00;100680.64;1805753;79;26239;-78
2021/01/28 00:46:57;;;;;;;16.80;10.27;;;;;;;9.55;100.00;100677.60;1805844;79;26683;-77
2021/01/28 00:49:27;;;;;;;21.03;10.97;;;;;;;9.68;100.00;100669.23;1792479;80;26228;-78
2021/01/28 00:51:57;;;;;;;18.20;10.60;;;;;;;9.65;100.00;100664.81;1805676;79;26293;-77
2021/01/28 00:54:27;;;;;;;18.33;10.53;;;;;;;9.71;100.00;100653.44;1805660;79;26290;-78
2021/01/28 00:56:57;;;;;;;18.20;9.93;;;;;;;9.75;100.00;100645.38;1792516;80;26675;-78
2021/01/28 00:59:27;;;;;;;35.77;10.73;;;;;;;9.75;100.00;100632.89;1775252;81;26713;-77
2021/01/28 01:01:57;;;;;;;21.87;9.77;;;;;;;9.60;100.00;100616.59;1805685;79;26212;-78
2021/01/28 01:04:26;;;;;;;21.20;10.07;;;;;;;9.60;100.00;100617.14;1792336;80;26228;-77
2021/01/28 01:06:57;;;;;;;18.27;8.80;;;;;;;9.60;100.00;100606.87;1805640;79;26252;-77
2021/01/28 01:09:27;;;;;;;13.60;8.37;;;;;;;9.68;100.00;100607.39;1805668;79;26202;-77
2021/01/28 01:11:57;;;;;;;19.37;9.70;;;;;;;9.73;100.00;100594.89;1792336;80;26253;-77
2021/01/28 01:14:27;;;;;;;14.07;8.23;;;;;;;9.69;100.00;100592.41;1775070;81;26243;-78
2021/01/28 01:16:57;;;;;;;17.80;9.20;;;;;;;9.74;100.00;100575.20;1805656;79;26245;-78
2021/01/28 01:19:27;;;;;;;16.20;9.20;;;;;;;9.67;100.00;100587.73;1792406;80;26324;-78
2021/01/28 01:21:57;;;;;;;19.50;9.17;;;;;;;9.71;100.00;100580.49;1775003;81;26260;-79
2021/01/28 01:24:27;;;;;;;17.33;8.93;;;;;;;9.67;100.00;100578.02;1805557;78;26899;-77
2021/01/28 01:26:57;;;;;;;16.93;9.37;;;;;;;9.74;100.00;100585.46;1792300;80;26224;-78
2021/01/28 01:29:26;;;;;;;15.53;8.33;;;;;;;9.69;100.00;100587.70;1775049;81;26243;-78
2021/01/28 01:31:56;;;;;;;17.00;9.27;;;;;;;9.75;100.00;100584.35;1805811;79;26687;-77
2021/01/28 01:34:26;;;;;;;18.23;9.10;;;;;;;9.66;100.00;100588.28;1792632;80;26301;-78
2021/01/28 01:36:56;;;;;;;14.43;7.77;;;;;;;9.67;100.00;100590.50;1775195;81;26316;-78
2021/01/28 01:39:26;;;;;;;15.93;8.60;;;;;;;9.62;100.00;100589.14;1805905;79;26306;-77
2021/01/28 01:41:56;;;;;;;18.50;8.40;;;;;;;9.70;100.00;100596.85;1792619;80;26225;-77
2021/01/28 01:44:26;;;;;;;16.10;8.73;;;;;;;9.61;100.00;100596.63;1775088;81;26239;-77
2021/01/28 01:46:58;;;;;;;17.50;8.47;;;;;;;9.64;100.00;100591.05;1805822;79;26224;-76
2021/01/28 01:49:27;;;;;;;20.60;8.33;;;;;;;9.65;100.00;100583.84;1792666;80;26221;-77
2021/01/28 01:51:57;;;;;;;17.00;8.90;;;;;;;9.61;100.00;100563.34;1775187;81;26353;-77
2021/01/28 01:54:30;;;;;;;25.60;9.33;;;;;;;9.68;100.00;100549.15;1805895;79;26679;-77
2021/01/28 01:57:02;;;;;;;18.33;8.30;;;;;;;9.68;100.00;100546.38;1793016;80;26628;-77
2021/01/28 01:59:35;;;;;;;12.97;8.10;;;;;;;9.62;100.00;100534.52;1773497;81;26724;-78
2021/01/28 02:02:09;;;;;;;12.87;7.37;;;;;;;9.73;100.00;100529.70;1805853;79;26264;-78
2021/01/28 02:04:40;;;;;;;14.50;8.00;;;;;;;9.78;100.00;100533.84;1792522;80;26236;-78
2021/01/28 02:07:13;;;;;;;16.63;7.87;;;;;;;9.78;100.00;100528.30;1775116;81;26707;-77
2021/01/28 02:09:43;;;;;;;17.23;8.37;;;;;;;9.65;100.00;100518.67;1777423;80;26631;-77
2021/01/28 02:12:13;;;;;;;15.50;8.20;;;;;;;9.69;100.00;100517.53;1811446;79;26419;-77
2021/01/28 02:14:46;;;;;;;15.47;7.63;;;;;;;9.64;100.00;100508.69;1807104;78;26230;-77
2021/01/28 02:17:19;;;;;;;15.83;8.23;;;;;;;9.73;100.00;100505.58;1866880;77;26301;-77
2021/01/28 02:20:01;;;;;;;13.57;7.30;;;;;;;9.72;100.00;100504.47;1850552;77;26213;-76
2021/01/28 02:22:35;;;;;;;16.20;7.97;;;;;;;9.69;100.00;100503.11;1839380;77;26629;-77
2021/01/28 02:25:14;;;;;;;17.87;8.43;;;;;;;9.65;100.00;100489.55;1776744;79;26705;-77
2021/01/28 02:27:46;;;;;;;14.67;7.63;;;;;;;9.63;100.00;100485.42;1805871;79;26220;-76
2021/01/28 02:30:19;;;;;;;13.80;7.23;;;;;;;9.64;100.00;100481.52;1792612;80;26256;-76
2021/01/28 02:32:50;;;;;;;9.57;6.10;;;;;;;9.78;100.00;100469.50;1775067;81;26259;-77
2021/01/28 02:35:23;;;;;;;9.50;6.47;;;;;;;9.73;100.00;100463.98;1805746;79;26295;-77
2021/01/28 02:37:55;;;;;;;9.93;5.90;;;;;;;9.75;100.00;100460.93;1792431;80;26216;-77
2021/01/28 02:40:28;;;;;;;10.53;6.27;;;;;;;9.75;100.00;100456.77;1775148;81;26282;-77
2021/01/28 02:42:58;;;;;;;10.60;6.17;;;;;;;9.63;100.00;100447.41;1805920;79;26314;-77
2021/01/28 02:45:31;;;;;;;11.00;6.13;;;;;;;9.70;100.00;100444.33;1792402;80;26236;-77
2021/01/28 02:50:52;;;;;;;10.07;5.60;;;;;;;9.70;100.00;100431.84;1815337;79;26252;-70
2021/01/28 02:53:22;;;;;;;13.93;5.90;;;;;;;9.62;100.00;100424.98;1779810;80;26266;-71
2021/01/28 02:55:52;;;;;;;7.23;4.90;;;;;;;9.57;100.00;100425.84;1780356;80;26212;-71
2021/01/28 02:58:22;;;;;;;10.57;5.57;;;;;;;9.65;100.00;100404.14;1780295;80;26635;-70
2021/01/28 03:00:53;;;;;;;26.63;6.03;;;;;;;9.62;100.00;100401.97;1780267;80;26282;-70
2021/01/28 03:03:23;;;;;;;13.23;5.53;;;;;;;9.55;100.00;100388.41;1780377;80;26216;-70
2021/01/28 03:05:53;;;;;;;17.77;5.93;;;;;;;9.52;100.00;100395.38;1780270;80;26337;-71
2021/01/28 03:08:24;;;;;;;13.10;5.53;;;;;;;9.50;100.00;100394.83;1742439;82;26724;-71
2021/01/28 03:10:55;;;;;;;27.03;6.40;;;;;;;9.47;100.00;100377.39;1763738;81;26239;-70
2021/01/28 03:13:26;;;;;;;24.43;6.63;;;;;;;9.50;100.00;100378.75;1763728;81;26228;-70
2021/01/28 03:15:55;;;;;;;13.37;5.90;;;;;;;9.41;100.00;100368.84;1763714;81;26240;-71
2021/01/28 03:18:26;;;;;;;12.67;6.70;;;;;;;9.47;100.00;100364.92;1763636;81;26240;-71
2021/01/28 03:20:56;;;;;;;15.20;5.93;;;;;;;9.59;100.00;100350.67;1763645;81;26310;-70
2021/01/28 03:23:26;;;;;;;46.83;7.60;;;;;;;9.58;100.00;100342.11;1763597;81;26682;-70
2021/01/28 03:25:55;;;;;;;35.03;5.90;;;;;;;9.40;100.00;100333.11;1763560;81;26314;-70
2021/01/28 03:28:25;;;;;;;38.10;6.80;;;;;;;9.37;100.00;100322.61;1763619;81;26671;-70
2021/01/28 03:30:55;;;;;;;14.13;5.00;;;;;;;9.50;100.00;100302.51;1763556;81;26663;-70
2021/01/28 03:33:26;;;;;;;9.83;4.77;;;;;;;9.47;100.00;100312.80;1763535;81;26306;-70
2021/01/28 03:35:56;;;;;;;7.57;5.47;;;;;;;9.53;100.00;100322.74;1763609;81;26302;-70
2021/01/28 03:38:26;;;;;;;10.37;5.10;;;;;;;9.47;100.00;100316.96;1763638;81;26216;-70
2021/01/28 03:40:56;;;;;;;10.03;6.00;;;;;;;9.55;100.00;100324.09;1763712;81;26208;-70
2021/01/28 03:43:25;;;;;;;12.17;6.57;;;;;;;9.67;100.00;100325.08;1763739;81;26675;-70
2021/01/28 03:45:55;;;;;;;13.70;6.40;;;;;;;9.67;100.00;100332.02;1747126;81;26779;-70
2021/01/28 03:48:25;;;;;;;9.77;5.50;;;;;;;9.66;100.00;100322.63;1763651;81;26659;-70
2021/01/28 03:50:55;;;;;;;14.73;6.53;;;;;;;9.71;100.00;100331.73;1763645;79;26733;-70
2021/01/28 03:53:25;;;;;;;10.37;6.33;;;;;;;9.68;100.00;100321.20;1763602;81;26682;-71
2021/01/28 03:55:55;;;;;;;13.40;6.77;;;;;;;9.72;100.00;100316.72;1763737;81;26298;-71
2021/01/28 03:58:25;;;;;;;12.07;7.13;;;;;;;9.89;100.00;100319.04;1763708;81;26215;-70
2021/01/28 04:00:55;;;;;;;9.80;6.43;;;;;;;9.94;100.00;100312.89;1763661;81;26212;-70
2021/01/28 04:03:25;;;;;;;10.40;6.90;;;;;;;9.82;100.00;100312.47;1763599;81;26215;-71
2021/01/28 04:05:54;;;;;;;11.57;6.87;;;;;;;9.92;100.00;100305.44;1763572;81;26332;-70
2021/01/28 04:08:24;;;;;;;17.60;6.97;;;;;;;10.01;100.00;100293.92;1763693;81;26216;-71
2021/01/28 04:10:54;;;;;;;40.77;7.73;;;;;;;9.92;100.00;100270.76;1763745;81;26296;-70
2021/01/28 04:13:24;;;;;;;24.03;7.00;;;;;;;9.85;100.00;100256.95;1763706;81;26679;-70
2021/01/28 04:15:54;;;;;;;14.10;6.23;;;;;;;9.79;100.00;100262.31;1763614;81;26207;-70
2021/01/28 04:18:24;;;;;;;13.77;6.57;;;;;;;9.77;100.00;100265.92;1763586;81;26681;-70
2021/01/28 04:20:54;;;;;;;10.30;5.67;;;;;;;9.88;100.00;100261.34;1763719;81;26745;-70
2021/01/28 04:23:24;;;;;;;12.03;5.97;;;;;;;9.91;100.00;100263.55;1746885;81;26220;-70
2021/01/28 04:25:53;;;;;;;12.87;7.00;;;;;;;9.97;100.00;100259.58;1763729;81;26239;-70
2021/01/28 04:28:23;;;;;;;13.00;6.27;;;;;;;9.87;100.00;100246.40;1763683;81;26325;-70
2021/01/28 04:30:53;;;;;;;11.37;5.67;;;;;;;9.92;100.00;100243.58;1763559;81;26280;-70
2021/01/28 04:33:24;;;;;;;9.80;6.07;;;;;;;10.05;100.00;100235.92;1763774;81;26298;-70
2021/01/28 04:35:54;;;;;;;9.70;5.63;;;;;;;10.05;100.00;100227.01;1763760;81;26224;-70
2021/01/28 04:38:23;;;;;;;9.13;5.10;;;;;;;10.02;100.00;100235.94;1763673;81;26200;-71
2021/01/28 04:40:56;;;;;;;7.23;4.63;;;;;;;10.01;100.00;100238.44;1763685;81;26212;-71
2021/01/28 04:43:29;;;;;;;9.00;4.47;;;;;;;10.04;100.00;100230.10;1763673;81;26746;-70
2021/01/28 04:46:01;;;;;;;4.23;2.60;;;;;;;10.09;100.00;100221.72;1763751;81;26279;-70
2021/01/28 04:48:33;;;;;;;5.60;3.03;;;;;;;10.30;100.00;100226.46;1763528;81;26208;-71
2021/01/28 04:51:06;;;;;;;4.53;2.83;;;;;;;10.21;100.00;100226.30;1763572;79;26272;-71
2021/01/28 04:53:39;;;;;;;4.57;2.33;;;;;;;10.34;100.00;100222.80;1763769;81;26302;-71
2021/01/28 04:56:12;;;;;;;2.80;2.20;;;;;;;10.37;100.00;100216.63;1763771;81;26306;-70
2021/01/28 04:58:42;;;;;;;3.07;1.47;;;;;;;10.40;100.00;100211.86;1763704;81;26228;-71
2021/01/28 05:01:12;;;;;;;1.33;1.07;;;;;;;10.59;100.00;100208.27;1752085;81;931698;-71
2021/01/28 05:03:44;;;;;;;1.57;1.20;;;;;;;10.60;100.00;100206.59;1763673;81;26232;-71
2021/01/28 05:06:16;;;;;;;1.30;1.00;;;;;;;10.78;100.00;100196.00;1763682;81;26394;-70
2021/01/28 05:08:46;;;;;;;1.47;1.10;;;;;;;10.77;100.00;100186.59;1763643;81;26652;-70
2021/01/28 05:11:24;;;;;;;1.33;0.90;;;;;;;10.86;100.00;100179.23;1763665;81;26231;-70
2021/01/28 05:13:54;;;;;;;1.93;1.20;;;;;;;10.88;100.00;100173.62;1763664;81;26274;-70
2021/01/28 05:16:28;;;;;;;1.00;0.80;;;;;;;10.91;100.00;100182.72;1763718;81;26211;-70
2021/01/28 05:19:01;;;;;;;1.00;0.90;;;;;;;11.01;100.00;100179.52;1764049;81;26624;-70
2021/01/28 05:21:34;;;;;;;1.20;0.90;;;;;;;11.04;100.00;100170.59;1763718;81;26224;-71
2021/01/28 05:24:07;;;;;;;1.03;0.97;;;;;;;11.03;100.00;100156.42;1763792;81;26231;-71
2021/01/28 05:26:39;;;;;;;2.40;1.40;;;;;;;11.07;100.00;100160.24;1763838;81;26236;-70
2021/01/28 05:29:35;;;;;;;2.50;1.40;;;;;;;11.04;100.00;100146.97;1763603;81;26337;-71
2021/01/28 05:32:09;;;;;;;2.40;1.20;;;;;;;11.08;100.00;100156.34;1762407;81;26313;-70
2021/01/28 05:34:39;;;;;;;3.33;1.00;;;;;;;11.13;100.00;100154.83;1754493;81;26234;-70
2021/01/28 05:37:12;;;;;;;2.00;1.03;;;;;;;11.08;100.00;100144.63;1759459;81;26213;-71
2021/01/28 05:39:43;;;;;;;1.40;1.20;;;;;;;11.14;100.00;100148.98;1759488;81;26673;-71
2021/01/28 05:42:22;;;;;;;2.17;1.40;;;;;;;11.09;100.00;100151.84;1757596;81;26332;-70
2021/01/28 05:44:52;;;;;;;2.40;1.10;;;;;;;11.19;100.00;100148.06;1744478;82;26247;-70
2021/01/28 05:47:30;;;;;;;1.23;1.00;;;;;;;11.22;100.00;100136.33;1772794;81;26204;-70
2021/01/28 05:50:16;;;;;;;2.93;1.20;;;;;;;11.19;100.00;100144.72;1772856;79;26252;-70
2021/01/28 05:52:46;;;;;;;1.40;1.20;;;;;;;11.27;100.00;100136.23;1772957;81;26232;-70
2021/01/28 05:55:19;;;;;;;2.50;1.40;;;;;;;11.40;100.00;100143.77;1772898;81;26628;-70
2021/01/28 05:57:54;;;;;;;1.93;1.30;;;;;;;11.39;100.00;100152.67;1773188;81;26502;-70
2021/01/28 06:00:28;;;;;;;1.70;1.00;;;;;;;11.39;100.00;100139.33;1772995;81;26221;-71
2021/01/28 06:03:20;;;;;;;1.40;0.93;;;;;;;11.39;100.00;100142.94;1772943;81;26216;-70
2021/01/28 06:06:02;;;;;;;1.20;1.10;;;;;;;11.44;100.00;100136.45;1772996;81;26280;-70
2021/01/28 06:08:54;;;;;;;1.80;1.10;;;;;;;11.45;100.00;100136.72;1773071;81;26224;-71
2021/01/28 06:11:55;;;;;;;1.60;1.40;;;;;;;11.41;100.00;100139.86;1773080;81;26220;-70
2021/01/28 06:14:48;;;;;;;1.60;1.50;;;;;;;11.37;100.00;100136.88;1766930;81;26652;-71
2021/01/28 06:17:50;;;;;;;2.63;1.10;;;;;;;11.41;100.00;100150.42;1773228;80;26204;-70
2021/01/28 06:20:38;;;;;;;1.80;1.10;;;;;;;11.48;100.00;100140.83;1770667;80;26248;-70
2021/01/28 06:23:33;;;;;;;2.20;1.20;;;;;;;11.36;100.00;100133.00;1773163;81;26189;-70
2021/01/28 06:26:21;;;;;;;2.87;1.03;;;;;;;11.34;100.00;100135.25;1773029;80;26741;-70
2021/01/28 06:29:05;;;;;;;1.97;0.93;;;;;;;11.42;100.00;100131.78;1772916;81;26233;-70
2021/01/28 06:31:39;;;;;;;1.53;1.07;;;;;;;11.51;100.00;100130.50;1773022;80;26217;-71
2021/01/28 06:34:25;;;;;;;1.73;1.13;;;;;;;11.48;100.00;100139.44;1773006;80;26220;-70
2021/01/28 06:37:23;;;;;;;2.60;1.27;;;;;;;11.46;100.00;100134.20;1773097;80;26651;-70
2021/01/28 06:39:54;;;;;;;1.40;1.00;;;;;;;11.51;100.00;100124.34;1770993;80;26290;-71
2021/01/28 06:42:28;;;;;;;1.10;1.00;;;;;;;11.50;100.00;100123.28;1784852;80;26216;-70
2021/01/28 06:45:01;;;;;;;2.07;1.10;;;;;;;11.50;100.00;100128.84;1783010;80;26648;-70
2021/01/28 06:47:34;;;;;;;3.20;1.20;;;;;;;11.48;100.00;100122.75;1772963;81;26229;-70
2021/01/28 06:50:11;;;;;;;2.13;1.20;;;;;;;11.57;100.00;100128.67;1766512;80;26304;-71
2021/01/28 06:52:51;;;;;;;2.67;1.30;;;;;;;11.57;100.00;100125.90;1774961;80;26319;-70
2021/01/28 06:55:30;;;;;;;3.40;1.43;;;;;;;11.43;100.00;100127.84;1773312;81;26722;-70
2021/01/28 06:58:34;;;;;;;4.57;1.20;;;;;;;11.41;100.00;100128.73;1828107;78;26515;-70
2021/01/28 07:01:10;;;;;;;2.60;1.00;;;;;;;11.46;100.00;100133.38;1771430;78;26220;-70
2021/01/28 07:03:45;;;;;;;1.83;1.20;;;;;;;11.47;100.00;100133.64;1827685;78;26663;-70
2021/01/28 07:06:19;;;;;;;2.20;1.20;;;;;;;11.55;100.00;100133.71;1826483;78;26239;-70
2021/01/28 07:08:59;;;;;;;2.23;1.43;;;;;;;11.61;100.00;100146.96;1827560;78;26215;-70
2021/01/28 07:11:37;;;;;;;2.13;1.27;;;;;;;11.60;100.00;100148.09;1827475;78;26200;-70
2021/01/28 07:14:09;;;;;;;2.73;1.47;;;;;;;11.60;100.00;100143.34;1827572;78;26632;-70
2021/01/28 07:16:44;;;;;;;1.57;1.47;;;;;;;11.58;100.00;100140.07;1838913;78;26248;-70
2021/01/28 07:19:19;;;;;;;3.00;1.63;;;;;;;11.55;100.00;100139.87;1827763;78;26323;-70
2021/01/28 07:21:51;;;;;;;4.70;1.60;;;;;;;11.65;100.00;100148.81;1827648;78;26615;-70
2021/01/28 07:24:33;;;;;;;2.97;1.37;;;;;;;11.73;100.00;100149.51;1828033;78;26708;-70
2021/01/28 07:27:06;;;;;;;1.67;1.43;;;;;;;11.71;100.00;100153.72;1827893;78;26627;-70
2021/01/28 07:30:08;;;;;;;2.97;1.40;;;;;;;11.72;100.00;100156.20;1827739;78;26273;-70
2021/01/28 07:32:59;;;;;;;1.83;1.40;;;;;;;11.73;100.00;100162.03;1827814;78;26216;-71
2021/01/28 07:35:45;;;;;;;1.60;1.20;;;;;;;11.74;100.00;100164.25;1827811;78;26207;-70
2021/01/28 07:38:47;;;;;;;1.97;1.27;;;;;;;11.73;100.00;100166.77;1827712;78;26670;-69
2021/01/28 07:41:43;;;;;;;2.47;1.10;;;;;;;11.69;100.00;100161.53;1813799;78;26674;-69
2021/01/28 07:44:45;;;;;;;2.00;1.10;;;;;;;11.74;100.00;100165.08;1820132;78;26212;-70
2021/01/28 07:47:53;;;;;;;2.07;1.10;;;;;;;11.76;100.00;100173.13;1827723;78;26290;-69
2021/01/28 07:50:48;;;;;;;2.50;1.20;;;;;;;11.78;100.00;100183.36;1827652;78;26216;-70
2021/01/28 07:53:50;;;;;;;1.13;1.03;;;;;;;11.75;100.00;100188.16;1827614;77;26263;-69
2021/01/28 07:56:55;;;;;;;1.00;0.87;;;;;;;11.80;100.00;100190.84;1823632;78;26552;-69
2021/01/28 07:59:38;;;;;;;4.43;1.27;;;;;;;11.80;100.00;100195.84;1823020;78;26200;-70
2021/01/28 08:02:16;;;;;;;1.70;1.20;;;;;;;11.79;100.00;100205.33;1830769;78;26769;-70
2021/01/28 08:04:50;;;;;;;2.37;0.80;;;;;;;11.82;100.00;100215.00;1827753;78;26636;-69
2021/01/28 08:07:25;;;;;;;1.93;0.90;;;;;;;11.81;100.00;100219.73;1827631;78;26687;-69
2021/01/28 08:09:57;;;;;;;1.00;0.70;;;;;;;11.80;100.00;100209.77;1827681;78;26219;-69
2021/01/28 08:12:31;;;;;;;2.70;1.20;;;;;;;11.80;100.00;100218.67;1827863;78;26282;-69
2021/01/28 08:15:04;;;;;;;3.47;0.80;;;;;;;11.81;100.00;100206.38;1827721;78;26726;-70
2021/01/28 08:17:35;;;;;;;1.87;0.60;;;;;;;11.82;100.00;100215.00;1827132;78;26667;-69
2021/01/28 08:20:25;;;;;;;0.60;0.60;;;;;;;11.79;100.00;100228.97;1827712;78;26211;-69
2021/01/28 08:22:59;;;;;;;2.20;0.80;;;;;;;11.79;100.00;100231.75;1827462;78;26205;-69
2021/01/28 08:25:32;;;;;;;2.23;0.60;;;;;;;11.83;100.00;100223.05;1827521;78;26651;-70
2021/01/28 08:28:13;;;;;;;3.23;0.90;;;;;;;11.83;100.00;100218.88;1827471;78;26730;-69
2021/01/28 08:30:44;;;;;;;2.83;1.03;;;;;;;11.86;100.00;100215.46;1827424;78;26706;-69
2021/01/28 08:33:23;;;;;;;2.57;0.70;;;;;;;11.88;100.00;100224.91;1829302;78;26693;-67
2021/01/28 08:35:55;;;;;;;1.67;0.90;;;;;;;11.91;100.00;100217.88;1827751;78;26196;-68
2021/01/28 08:38:28;;;;;;;2.40;0.93;;;;;;;11.90;100.00;100228.19;1827499;78;26710;-68
2021/01/28 08:41:08;;;;;;;2.90;0.97;;;;;;;11.90;100.00;100238.48;1827566;78;26208;-69
2021/01/28 08:43:38;;;;;;;2.60;1.00;;;;;;;11.95;100.00;100235.61;1827122;78;26211;-69
2021/01/28 08:46:12;;;;;;;2.53;1.20;;;;;;;11.96;100.00;100240.05;1838835;78;26237;-70
2021/01/28 08:48:42;;;;;;;5.13;0.90;;;;;;;11.99;100.00;100241.64;1827522;78;26270;-69
2021/01/28 08:51:20;;;;;;;3.57;1.10;;;;;;;11.96;100.00;100237.27;1827546;78;26263;-68
2021/01/28 08:53:58;;;;;;;3.60;1.30;;;;;;;12.00;100.00;100230.77;1838847;76;26259;-68
2021/01/28 08:56:31;;;;;;;10.50;1.90;;;;;;;12.01;100.00;100242.73;1827613;78;26204;-69
2021/01/28 08:59:05;;;;;;;6.60;1.70;;;;;;;11.99;100.00;100242.20;1827637;78;26297;-71
2021/01/28 09:01:44;;;;;;;10.03;2.33;;;;;;;11.98;100.00;100248.34;1827523;78;26713;-70
2021/01/28 09:04:17;;;;;;;7.73;2.33;;;;;;;12.00;100.00;100253.61;1827580;78;26196;-69
2021/01/28 09:06:48;;;;;;;9.60;2.27;;;;;;;12.02;100.00;100262.48;1827641;78;26306;-69
2021/01/28 09:09:25;;;;;;;7.30;1.90;;;;;;;12.01;100.00;100262.22;1827610;78;26232;-70
2021/01/28 09:12:17;;;;;;;13.67;2.93;;;;;;;12.02;100.00;100264.70;1827473;78;26627;-70
2021/01/28 09:14:47;;;;;;;9.83;2.67;;;;;;;12.02;100.00;100272.23;1823641;78;26748;-69
2021/01/28 09:17:24;;;;;;;10.77;2.10;;;;;;;12.07;100.00;100265.14;1836751;78;26627;-69
2021/01/28 09:19:57;;;;;;;10.73;2.30;;;;;;;12.03;100.00;100259.38;1834567;78;26208;-70
2021/01/28 09:22:32;;;;;;;11.27;2.70;;;;;;;12.04;100.00;100258.81;1833776;78;26260;-68
2021/01/28 09:25:05;;;;;;;11.90;1.97;;;;;;;12.02;100.00;100270.27;1827664;78;26220;-69
2021/01/28 09:27:38;;;;;;;14.27;2.97;;;;;;;12.02;100.00;100277.23;1826384;78;26227;-71
2021/01/28 09:30:22;;;;;;;10.40;2.30;;;;;;;12.04;100.00;100279.69;1827558;78;26239;-69
2021/01/28 09:32:52;;;;;;;11.50;2.80;;;;;;;12.05;100.00;100269.64;1827609;78;26212;-69
2021/01/28 09:35:25;;;;;;;13.07;2.93;;;;;;;12.11;100.00;100276.73;1827509;78;26216;-72
2021/01/28 09:38:08;;;;;;;11.50;2.60;;;;;;;12.08;100.00;100271.80;1827561;78;26225;-67
2021/01/28 09:40:40;;;;;;;12.77;3.37;;;;;;;12.08;100.00;100264.02;1838133;78;26244;-68
2021/01/28 09:43:28;;;;;;;12.70;2.97;;;;;;;12.08;100.00;100265.41;1827872;78;26193;-68
2021/01/28 09:46:15;;;;;;;9.50;3.03;;;;;;;12.09;100.00;100270.67;1827956;78;26227;-69
2021/01/28 09:48:45;;;;;;;11.90;2.77;;;;;;;12.14;100.00;100260.00;1827813;78;26714;-70
2021/01/28 09:51:18;;;;;;;11.17;2.90;;;;;;;12.14;100.00;100268.36;1827741;78;26204;-68
2021/01/28 09:54:00;;;;;;;12.70;2.83;;;;;;;12.16;100.00;100276.64;1827971;77;26318;-70
2021/01/28 09:56:31;;;;;;;11.60;2.90;;;;;;;12.15;100.00;100270.02;1827731;78;26289;-68
2021/01/28 09:59:01;;;;;;;10.50;2.87;;;;;;;12.13;100.00;100263.35;1827819;78;26219;-68
2021/01/28 10:01:31;;;;;;;10.40;2.53;;;;;;;12.08;100.00;100262.06;1827683;78;26204;-69
2021/01/28 10:04:01;;;;;;;11.33;2.27;;;;;;;12.08;100.00;100260.67;1827473;78;26624;-68
2021/01/28 10:06:31;;;;;;;11.90;3.00;;;;;;;12.06;100.00;100281.05;1838779;78;26345;-68
2021/01/28 10:09:01;;;;;;;11.50;2.57;;;;;;;12.10;100.00;100277.07;1838892;78;26216;-69
2021/01/28 10:11:32;;;;;;;11.87;3.23;;;;;;;12.08;100.00;100273.76;1838926;78;26218;-70
2021/01/28 10:14:02;;;;;;;13.00;3.83;;;;;;;12.14;100.00;100285.06;1838830;78;26290;-69
2021/01/28 10:16:32;;;;;;;14.20;2.80;;;;;;;12.08;100.00;100287.11;1827556;78;26208;-70
2021/01/28 10:19:02;;;;;;;18.33;3.30;;;;;;;12.11;100.00;100297.62;1827508;78;26289;-67
2021/01/28 10:21:32;;;;;;;14.20;3.83;;;;;;;12.16;100.00;100300.87;1838917;78;26290;-67
2021/01/28 10:24:02;;;;;;;16.60;3.87;;;;;;;12.22;100.00;100303.26;1834233;78;26215;-69
2021/01/28 10:26:32;;;;;;;12.13;3.63;;;;;;;12.25;100.00;100292.05;1827740;78;26651;-70
2021/01/28 10:29:02;;;;;;;18.47;4.07;;;;;;;12.28;100.00;100297.00;1827812;78;26406;-68
2021/01/28 10:31:32;;;;;;;15.10;3.70;;;;;;;12.31;100.00;100306.14;1827755;78;26295;-67
2021/01/28 10:34:01;;;;;;;12.63;3.60;;;;;;;12.34;100.00;100308.30;1827772;78;26219;-68
2021/01/28 10:36:31;;;;;;;17.30;3.30;;;;;;;12.37;100.00;100304.89;1827850;78;26651;-70
2021/01/28 10:39:01;;;;;;;17.40;4.03;;;;;;;12.41;100.00;100304.52;1827592;78;26617;-69
2021/01/28 10:41:31;;;;;;;20.13;4.90;;;;;;;12.43;100.00;100312.02;1827491;78;26282;-70
2021/01/28 10:44:01;;;;;;;16.63;4.67;;;;;;;12.45;100.00;100313.11;1827524;78;26212;-69
2021/01/28 10:46:33;;;;;;;15.83;4.00;;;;;;;12.45;100.00;100322.86;1828649;78;26270;-69
2021/01/28 10:49:03;;;;;;;16.27;4.20;;;;;;;12.41;100.00;100326.80;1827745;78;26200;-68
2021/01/28 10:51:33;;;;;;;19.33;3.40;;;;;;;12.51;100.00;100327.16;1827629;78;26376;-73
2021/01/28 10:54:03;;;;;;;18.90;3.60;;;;;;;12.59;100.00;100331.44;1827553;77;26264;-68
2021/01/28 10:56:33;;;;;;;15.97;4.33;;;;;;;12.52;100.00;100326.87;1827514;78;26219;-68
2021/01/28 10:59:03;;;;;;;18.47;3.83;;;;;;;12.58;100.00;100339.53;1827579;78;26294;-68
2021/01/28 11:01:33;;;;;;;12.83;4.17;;;;;;;12.62;100.00;100343.34;1827634;78;26208;-67
2021/01/28 11:04:03;;;;;;;20.20;4.70;;;;;;;12.68;100.00;100346.86;1827525;78;26282;-68
2021/01/28 11:06:33;;;;;;;21.43;5.10;;;;;;;12.73;100.00;100354.55;1827599;78;26663;-69
2021/01/28 11:09:03;;;;;;;17.53;3.77;;;;;;;12.74;100.00;100363.17;1827546;78;26212;-67
2021/01/28 11:11:33;;;;;;;22.60;5.00;;;;;;;12.71;100.00;100359.59;1827518;78;26252;-67
2021/01/28 11:14:02;;;;;;;20.50;4.40;;;;;;;12.70;100.00;100372.47;1827532;78;26243;-68
2021/01/28 11:16:35;;;;;;;21.57;4.43;;;;;;;12.71;100.00;100375.48;1827441;78;26314;-68
2021/01/28 11:19:07;;;;;;;16.87;3.53;;;;;;;12.74;100.00;100366.52;1837438;78;26287;-69
2021/01/28 11:21:37;;;;;;;15.57;3.77;;;;;;;12.73;100.00;100376.02;1827743;78;26260;-68
2021/01/28 11:24:08;;;;;;;14.73;3.90;;;;;;;12.78;100.00;100380.92;1827469;78;26253;-71
2021/01/28 11:26:38;;;;;;;19.57;4.33;;;;;;;12.79;100.00;100379.76;1827468;78;26330;-69
2021/01/28 11:29:08;;;;;;;14.03;3.60;;;;;;;12.76;100.00;100384.58;1827490;78;26200;-69
2021/01/28 11:31:38;;;;;;;17.57;3.77;;;;;;;12.75;100.00;100387.09;1827466;78;26757;-68
2021/01/28 11:34:08;;;;;;;17.40;4.20;;;;;;;12.77;100.00;100376.48;1827472;78;26218;-68
2021/01/28 11:36:38;;;;;;;18.10;4.63;;;;;;;12.82;100.00;100371.36;1827536;78;26204;-68
2021/01/28 11:39:08;;;;;;;17.10;3.40;;;;;;;12.78;100.00;100376.73;1827533;78;26216;-69
2021/01/28 11:41:38;;;;;;;13.93;3.83;;;;;;;12.82;100.00;100376.11;1838923;78;26204;-69
2021/01/28 11:44:08;;;;;;;14.07;4.13;;;;;;;12.88;100.00;100365.12;1827534;78;26675;-69
2021/01/28 11:46:38;;;;;;;20.10;4.63;;;;;;;12.91;100.00;100366.70;1838817;78;26199;-68
2021/01/28 11:49:08;;;;;;;15.80;4.60;;;;;;;12.99;100.00;100360.95;1838874;78;26207;-69