Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:56;;;;;;;8.73;2.97;;;;;;;4.30;100.00;100003.44;5035643;28;20045;-75
2024/01/02 00:04:41;;;;;;;10.00;3.28;;;;;;;4.30;100.00;99988.53;5033072;28;20171;-74
2024/01/02 00:07:27;;;;;;;7.60;2.65;;;;;;;4.32;100.00;99980.63;5021399;28;20115;-74
2024/01/02 00:10:15;;;;;;;6.55;2.63;;;;;;;4.32;100.00;99973.63;5023892;28;20057;-75
2024/01/02 00:13:01;;;;;;;9.43;2.92;;;;;;;4.34;100.00;99957.84;5022417;28;20068;-74
2024/01/02 00:15:46;;;;;;;8.90;2.55;;;;;;;4.37;100.00;99955.13;5022214;28;20400;-75
2024/01/02 00:18:32;;;;;;;6.40;2.95;;;;;;;4.38;100.00;99938.50;5038523;28;20088;-74
2024/01/02 00:21:18;;;;;;;7.20;2.22;;;;;;;4.40;100.00;99936.69;5035938;28;20068;-74
2024/01/02 00:24:04;;;;;;;7.32;2.35;;;;;;;4.40;100.00;99920.94;5036463;28;20029;-74
2024/01/02 00:26:50;;;;;;;8.35;2.38;;;;;;;4.41;100.00;99912.16;5018970;28;20137;-74
2024/01/02 00:29:36;;;;;;;10.50;2.40;;;;;;;4.43;100.00;99909.50;5010669;28;20525;-74
2024/01/02 00:32:24;;;;;;;7.68;2.30;;;;;;;4.43;100.00;99902.50;5037441;28;20056;-74
2024/01/02 00:35:10;;;;;;;7.07;2.13;;;;;;;4.45;100.00;99891.94;5037298;28;20045;-74
2024/01/02 00:37:55;;;;;;;3.90;2.10;;;;;;;4.47;100.00;99885.75;5027257;28;20090;-74
2024/01/02 00:40:42;;;;;;;4.22;2.20;;;;;;;4.48;100.00;99876.97;5037485;28;20048;-74
2024/01/02 00:43:27;;;;;;;5.00;1.70;;;;;;;4.49;100.00;99862.94;5039219;28;20455;-74
2024/01/02 00:46:13;;;;;;;5.35;1.63;;;;;;;4.51;100.00;99854.19;5025212;28;20115;-74
2024/01/02 00:48:59;;;;;;;7.10;1.90;;;;;;;4.51;100.00;99848.97;5040228;28;20049;-74
2024/01/02 00:51:45;;;;;;;3.80;1.83;;;;;;;4.53;100.00;99841.88;5037125;28;20037;-74
2024/01/02 00:54:31;;;;;;;3.95;1.80;;;;;;;4.53;100.00;99829.63;5039732;28;20500;-74
2024/01/02 00:57:17;;;;;;;5.63;2.20;;;;;;;4.54;100.00;99820.88;5039947;28;20459;-73
2024/01/02 01:00:04;;;;;;;7.45;1.65;;;;;;;4.56;100.00;99810.28;5041063;28;20119;-73
2024/01/02 01:02:50;;;;;;;5.63;2.33;;;;;;;4.56;100.00;99795.44;5038244;28;20431;-74
2024/01/02 01:05:36;;;;;;;7.60;1.83;;;;;;;4.57;100.00;99791.06;5038252;28;20061;-73
2024/01/02 01:08:22;;;;;;;5.35;2.08;;;;;;;4.58;100.00;99777.88;5013281;28;20130;-74
2024/01/02 01:11:07;;;;;;;14.38;2.25;;;;;;;4.59;100.00;99769.09;5036574;28;20130;-74
2024/01/02 01:13:53;;;;;;;4.97;1.90;;;;;;;4.60;100.00;99754.22;5036790;28;20401;-73
2024/01/02 01:16:39;;;;;;;6.28;2.20;;;;;;;4.63;100.00;99754.09;5039084;28;20409;-73
2024/01/02 01:19:25;;;;;;;6.90;2.15;;;;;;;4.64;100.00;99732.22;5023299;28;20049;-74
2024/01/02 01:22:11;;;;;;;9.20;2.03;;;;;;;4.65;100.00;99717.34;5023843;28;20044;-73
2024/01/02 01:24:57;;;;;;;9.02;2.50;;;;;;;4.67;100.00;99705.00;5039239;28;20136;-74
2024/01/02 01:27:42;;;;;;;6.28;2.28;;;;;;;4.68;100.00;99694.47;5036322;28;20037;-73
2024/01/02 01:30:28;;;;;;;6.70;2.83;;;;;;;4.70;100.00;99691.81;5037810;28;20091;-73
2024/01/02 01:33:14;;;;;;;5.32;2.47;;;;;;;4.71;100.00;99683.88;5038067;28;20048;-73
2024/01/02 01:36:00;;;;;;;4.88;1.98;;;;;;;4.74;100.00;99668.00;5039114;28;20148;-71
2024/01/02 01:38:45;;;;;;;7.85;2.53;;;;;;;4.78;100.00;99654.78;5035563;28;20142;-72
2024/01/02 01:41:31;;;;;;;3.88;2.60;;;;;;;4.80;100.00;99637.22;5033699;28;20049;-74
2024/01/02 01:44:17;;;;;;;5.78;2.00;;;;;;;4.84;100.00;99636.16;5035940;28;20138;-72
2024/01/02 01:47:04;;;;;;;5.93;2.70;;;;;;;4.88;100.00;99635.13;5035852;28;20049;-72
2024/01/02 01:49:50;;;;;;;3.38;2.10;;;;;;;4.89;100.00;99621.97;5038135;28;20102;-71
2024/01/02 01:52:36;;;;;;;6.97;2.55;;;;;;;4.91;100.00;99621.91;5010207;28;20047;-73
2024/01/02 01:55:22;;;;;;;4.47;2.53;;;;;;;4.93;100.00;99613.94;5036453;28;20040;-73
2024/01/02 01:58:09;;;;;;;5.18;2.72;;;;;;;4.93;100.00;99599.09;5032832;28;20064;-73
2024/01/02 02:00:54;;;;;;;4.57;2.33;;;;;;;4.93;100.00;99583.34;5037579;28;20061;-73
2024/01/02 02:03:40;;;;;;;4.75;2.17;;;;;;;4.93;100.00;99580.72;5012215;28;20052;-72
2024/01/02 02:06:26;;;;;;;3.60;2.30;;;;;;;4.94;100.00;99571.94;5010919;28;20041;-73
2024/01/02 02:09:13;;;;;;;5.50;2.40;;;;;;;4.94;100.00;99553.56;5026053;28;20044;-73
2024/01/02 02:11:58;;;;;;;5.03;2.20;;;;;;;4.95;100.00;99555.25;5038282;28;20822;-73
2024/01/02 02:14:44;;;;;;;3.55;2.05;;;;;;;4.96;100.00;99545.63;5035391;28;20053;-73
2024/01/02 02:17:30;;;;;;;5.15;2.45;;;;;;;4.96;100.00;99530.72;5016264;28;20062;-73
2024/01/02 02:20:16;;;;;;;4.40;2.20;;;;;;;4.98;100.00;99518.44;5023463;28;20187;-72
2024/01/02 02:23:02;;;;;;;5.70;2.30;;;;;;;4.98;100.00;99502.69;5039433;28;20100;-73
2024/01/02 02:25:48;;;;;;;5.53;2.17;;;;;;;5.00;100.00;99498.22;5038178;28;20514;-73
2024/01/02 02:28:33;;;;;;;3.33;1.92;;;;;;;5.05;100.00;99492.75;5025888;28;20080;-72
2024/01/02 02:31:19;;;;;;;5.45;2.25;;;;;;;5.06;100.00;99488.38;5038160;28;20514;-72
2024/01/02 02:34:05;;;;;;;4.57;2.25;;;;;;;5.09;100.00;99469.88;5037757;28;20045;-72
2024/01/02 02:36:51;;;;;;;6.57;2.40;;;;;;;5.11;100.00;99462.78;5037739;28;20104;-72
2024/01/02 02:39:37;;;;;;;5.63;2.40;;;;;;;5.13;100.00;99447.84;5038140;28;20154;-72
2024/01/02 02:42:22;;;;;;;5.80;2.65;;;;;;;5.14;100.00;99433.78;5037692;28;20052;-72
2024/01/02 02:45:08;;;;;;;5.47;1.83;;;;;;;5.16;100.00;99418.81;5041100;28;20144;-71
2024/01/02 02:47:54;;;;;;;4.60;2.05;;;;;;;5.18;100.00;99406.50;5037118;28;20103;-71
2024/01/02 02:50:39;;;;;;;7.35;2.05;;;;;;;5.18;100.00;99389.88;5036813;28;20047;-73
2024/01/02 02:53:25;;;;;;;4.22;1.75;;;;;;;5.18;100.00;99388.13;5034234;28;20037;-73
2024/01/02 02:56:15;;;;;;;4.97;2.20;;;;;;;5.19;100.00;99384.59;5038899;28;20056;-72
2024/01/02 02:59:00;;;;;;;3.75;2.72;;;;;;;5.19;100.00;99379.34;5037438;28;20531;-72
2024/01/02 03:01:46;;;;;;;3.17;1.90;;;;;;;5.19;100.00;99371.47;5029107;28;20108;-72
2024/01/02 03:04:32;;;;;;;6.38;2.15;;;;;;;5.20;100.00;99360.03;5040078;28;20776;-72
2024/01/02 03:07:19;;;;;;;3.15;1.67;;;;;;;5.18;100.00;99356.66;5025979;28;20033;-73
2024/01/02 03:10:05;;;;;;;4.75;1.98;;;;;;;5.19;100.00;99347.84;5038813;28;20075;-73
2024/01/02 03:12:51;;;;;;;2.97;1.90;;;;;;;5.18;100.00;99330.41;5027211;28;20643;-71
2024/01/02 03:15:36;;;;;;;7.65;2.63;;;;;;;5.19;100.00;99326.00;5038702;28;20091;-72
2024/01/02 03:18:22;;;;;;;4.05;1.98;;;;;;;5.19;100.00;99321.59;5036814;28;20045;-72
2024/01/02 03:21:09;;;;;;;3.47;1.92;;;;;;;5.18;100.00;99306.78;5038418;28;20178;-72
2024/01/02 03:23:55;;;;;;;3.15;1.83;;;;;;;5.19;100.00;99284.88;5039404;28;22316;-73
2024/01/02 03:26:41;;;;;;;3.50;1.83;;;;;;;5.19;100.00;99279.63;5040235;28;20966;-73
2024/01/02 03:29:27;;;;;;;4.30;1.67;;;;;;;5.20;100.00;99270.81;5037217;28;20650;-72
2024/01/02 03:32:13;;;;;;;3.03;1.77;;;;;;;5.20;100.00;99252.47;5026053;28;20052;-72
2024/01/02 03:34:59;;;;;;;3.67;2.13;;;;;;;5.22;100.00;99249.75;5039504;28;20069;-72
2024/01/02 03:37:44;;;;;;;4.90;2.00;;;;;;;5.21;100.00;99229.66;5025437;28;20038;-72
2024/01/02 03:40:31;;;;;;;4.80;2.00;;;;;;;5.21;100.00;99222.66;5037296;28;20045;-71
2024/01/02 03:43:16;;;;;;;6.53;1.73;;;;;;;5.20;100.00;99207.84;5036037;28;20047;-71
2024/01/02 03:46:02;;;;;;;4.72;2.10;;;;;;;5.20;100.00;99197.34;5033935;28;20095;-72
2024/01/02 03:48:48;;;;;;;6.00;2.00;;;;;;;5.18;100.00;99188.72;5037061;28;20064;-72
2024/01/02 03:51:34;;;;;;;4.88;2.05;;;;;;;5.17;100.00;99173.88;5034701;28;20555;-72
2024/01/02 03:54:20;;;;;;;5.13;1.92;;;;;;;5.19;100.00;99182.53;5035431;28;20263;-72
2024/01/02 03:57:06;;;;;;;2.65;1.85;;;;;;;5.20;100.00;99172.88;5014619;28;20049;-70
2024/01/02 03:59:51;;;;;;;3.85;1.92;;;;;;;5.19;100.00;99174.66;5041105;28;20488;-72
2024/01/02 04:02:37;;;;;;;3.70;1.70;;;;;;;5.20;100.00;99179.00;5037457;28;20045;-72
2024/01/02 04:05:23;;;;;;;5.15;1.77;;;;;;;5.20;100.00;99165.88;5039938;28;20184;-72
2024/01/02 04:08:09;;;;;;;4.18;1.75;;;;;;;5.20;100.00;99158.00;5039137;28;20052;-69
2024/01/02 04:10:54;;;;;;;4.07;1.98;;;;;;;5.22;100.00;99142.19;5039483;28;20539;-71
2024/01/02 04:13:40;;;;;;;3.20;1.80;;;;;;;5.21;100.00;99146.56;5039518;28;20055;-70
2024/01/02 04:16:26;;;;;;;4.57;1.90;;;;;;;5.23;100.00;99128.13;5041143;28;20108;-72
2024/01/02 04:19:12;;;;;;;4.53;1.92;;;;;;;5.23;100.00;99115.00;5036408;28;20072;-72
2024/01/02 04:21:58;;;;;;;2.63;1.90;;;;;;;5.23;100.00;99110.59;5038082;28;20049;-72
2024/01/02 04:24:43;;;;;;;5.20;2.38;;;;;;;5.25;100.00;99113.16;5040319;28;20530;-71
2024/01/02 04:27:29;;;;;;;3.30;2.50;;;;;;;5.26;100.00;99109.59;5038490;28;20567;-72
2024/01/02 04:30:15;;;;;;;2.50;2.17;;;;;;;5.25;100.00;99102.66;5040676;28;20082;-71
2024/01/02 04:33:01;;;;;;;4.80;2.80;;;;;;;5.24;100.00;99091.31;5042624;28;20064;-72
2024/01/02 04:35:46;;;;;;;4.72;2.92;;;;;;;5.24;100.00;99066.84;5037150;28;20044;-72
2024/01/02 04:38:32;;;;;;;6.28;3.30;;;;;;;5.24;100.00;99051.09;5026777;28;20036;-72
2024/01/02 04:41:18;;;;;;;4.43;2.90;;;;;;;5.23;100.00;99050.25;5028634;28;20045;-72
2024/01/02 04:44:04;;;;;;;4.30;3.03;;;;;;;5.23;100.00;99045.00;5039284;28;20627;-73
2024/01/02 04:46:50;;;;;;;4.75;2.80;;;;;;;5.23;100.00;99038.91;5025732;28;20393;-72
2024/01/02 04:49:35;;;;;;;7.25;3.60;;;;;;;5.23;100.00;99036.28;5037543;28;20049;-72
2024/01/02 04:52:22;;;;;;;5.00;3.00;;;;;;;5.23;100.00;99020.56;5036777;28;20057;-73
2024/01/02 04:55:07;;;;;;;4.72;3.45;;;;;;;5.23;100.00;99026.63;5025843;28;20056;-73
2024/01/02 04:57:53;;;;;;;5.88;3.33;;;;;;;5.22;100.00;99011.81;5034607;28;21018;-72
2024/01/02 05:00:39;;;;;;;4.10;3.30;;;;;;;5.21;100.00;99007.50;5024592;28;20056;-73
2024/01/02 05:03:25;;;;;;;5.72;3.33;;;;;;;5.22;100.00;99003.94;5014964;28;20045;-73
2024/01/02 05:06:10;;;;;;;3.85;3.00;;;;;;;5.22;100.00;98996.06;5033699;28;20029;-73
2024/01/02 05:08:57;;;;;;;5.35;3.40;;;;;;;5.22;100.00;98982.13;5034886;28;20052;-73
2024/01/02 05:11:42;;;;;;;4.95;3.05;;;;;;;5.23;100.00;98965.44;5020961;28;20044;-73
2024/01/02 05:14:29;;;;;;;4.85;3.33;;;;;;;5.22;100.00;98954.09;5039927;28;20045;-72
2024/01/02 05:17:15;;;;;;;4.75;3.05;;;;;;;5.23;100.00;98950.53;5038130;28;20060;-72
2024/01/02 05:20:00;;;;;;;4.13;3.35;;;;;;;5.24;100.00;98939.13;5034176;28;20883;-72
2024/01/02 05:22:46;;;;;;;4.53;3.38;;;;;;;5.25;100.00;98939.97;5035592;28;20045;-73
2024/01/02 05:25:32;;;;;;;4.80;3.00;;;;;;;5.25;100.00;98932.97;5020528;28;20064;-72
2024/01/02 05:28:18;;;;;;;3.38;2.83;;;;;;;5.27;100.00;98930.22;5034578;28;20839;-73
2024/01/02 05:31:03;;;;;;;3.53;2.85;;;;;;;5.26;100.00;98933.78;5034492;28;20128;-73
2024/01/02 05:33:49;;;;;;;4.00;2.88;;;;;;;5.26;100.00;98934.66;5024040;28;20503;-72
2024/01/02 05:36:35;;;;;;;3.53;2.78;;;;;;;5.26;100.00;98934.66;5036570;28;20052;-72
2024/01/02 05:39:21;;;;;;;3.00;2.70;;;;;;;5.28;100.00;98937.16;5011171;28;20236;-72
2024/01/02 05:42:07;;;;;;;3.03;2.50;;;;;;;5.28;100.00;98930.16;5009530;28;20037;-72
2024/01/02 05:44:52;;;;;;;3.08;2.45;;;;;;;5.27;100.00;98925.84;5034341;28;20040;-72
2024/01/02 05:47:38;;;;;;;2.47;2.28;;;;;;;5.30;100.00;98909.09;5023496;28;20051;-71
2024/01/02 05:50:24;;;;;;;3.28;2.22;;;;;;;5.30;100.00;98909.91;5037201;28;20486;-72
2024/01/02 05:53:10;;;;;;;2.40;2.20;;;;;;;5.32;100.00;98896.72;5034764;28;20045;-72
2024/01/02 05:55:57;;;;;;;2.50;2.30;;;;;;;5.34;100.00;98900.09;5023762;28;20078;-72
2024/01/02 05:58:45;;;;;;;3.47;2.10;;;;;;;5.35;100.00;98906.22;5024469;28;20053;-73
2024/01/02 06:01:31;;;;;;;3.03;2.15;;;;;;;5.35;100.00;98901.81;5034566;28;20041;-73
2024/01/02 06:04:17;;;;;;;2.60;2.33;;;;;;;5.36;100.00;98887.75;5021415;28;20053;-72
2024/01/02 06:07:02;;;;;;;3.30;1.90;;;;;;;5.39;100.00;98892.00;5023958;28;20278;-73
2024/01/02 06:09:48;;;;;;;2.33;1.95;;;;;;;5.39;100.00;98892.00;5032595;28;20250;-72
2024/01/02 06:12:34;;;;;;;2.80;2.15;;;;;;;5.41;100.00;98885.72;5035540;28;20048;-71
2024/01/02 06:15:20;;;;;;;2.55;2.15;;;;;;;5.44;100.00;98876.81;5036513;28;21184;-72
2024/01/02 06:18:06;;;;;;;2.03;1.73;;;;;;;5.47;100.00;98881.91;5041204;28;20087;-72
2024/01/02 06:20:52;;;;;;;2.47;2.20;;;;;;;5.51;100.00;98877.34;5035107;28;20048;-72
2024/01/02 06:23:38;;;;;;;2.70;1.83;;;;;;;5.54;100.00;98872.75;5035727;28;20124;-72
2024/01/02 06:26:23;;;;;;;2.25;2.05;;;;;;;5.57;100.00;98864.69;5022412;28;20132;-72
2024/01/02 06:29:09;;;;;;;2.67;2.03;;;;;;;5.57;100.00;98862.06;5024707;28;21966;-73
2024/01/02 06:31:55;;;;;;;2.40;1.98;;;;;;;5.59;100.00;98862.00;5035538;28;20040;-73
2024/01/02 06:34:41;;;;;;;3.15;2.08;;;;;;;5.61;100.00;98860.13;5034479;28;20133;-71
2024/01/02 06:37:27;;;;;;;2.50;2.10;;;;;;;5.63;100.00;98870.53;5034867;28;20045;-72
2024/01/02 06:40:13;;;;;;;2.47;2.00;;;;;;;5.65;100.00;98861.66;5024311;28;20167;-72
2024/01/02 06:42:59;;;;;;;2.47;2.10;;;;;;;5.67;100.00;98869.44;5036053;28;20044;-72
2024/01/02 06:45:45;;;;;;;3.08;2.30;;;;;;;5.69;100.00;98872.81;5034770;28;20558;-72
2024/01/02 06:48:31;;;;;;;3.22;2.25;;;;;;;5.72;100.00;98880.50;5034993;28;20075;-72
2024/01/02 06:51:16;;;;;;;3.00;2.22;;;;;;;5.76;100.00;98874.16;5036840;28;20044;-72
2024/01/02 06:54:02;;;;;;;2.45;2.10;;;;;;;5.78;100.00;98869.66;5038560;28;20041;-73
2024/01/02 06:56:51;;;;;;;2.10;1.90;;;;;;;5.82;100.00;98868.56;5016335;28;20067;-72
2024/01/02 06:59:37;;;;;;;2.25;1.88;;;;;;;5.87;100.00;98868.31;5023075;28;20057;-73
2024/01/02 07:02:22;;;;;;;2.10;1.65;;;;;;;5.92;100.00;98862.78;5030589;28;20559;-73
2024/01/02 07:05:12;;;;;;;2.67;1.63;;;;;;;6.01;100.00;98867.50;5025648;28;20045;-72
2024/01/02 07:07:58;;;;;;;2.45;1.80;;;;;;;6.14;100.00;98874.72;5005487;28;20048;-72
2024/01/02 07:10:44;;;;;;;2.13;1.63;;;;;;;6.22;100.00;98883.81;5036523;28;20052;-73
2024/01/02 07:13:33;;;;;;;2.88;1.90;;;;;;;6.34;100.00;98884.03;5042566;28;20021;-73
2024/01/02 07:16:19;;;;;;;3.75;1.85;;;;;;;6.51;100.00;98880.41;5039147;28;20513;-73
2024/01/02 07:19:05;;;;;;;4.90;2.10;;;;;;;6.64;100.00;98883.13;5035094;28;20416;-72
2024/01/02 07:21:51;;;;;;;3.72;2.38;;;;;;;6.73;100.00;98884.38;5031256;28;20045;-74
2024/01/02 07:24:36;;;;;;;4.03;2.20;;;;;;;6.84;100.00;98886.34;5026203;28;20037;-73
2024/01/02 07:27:22;;;;;;;5.93;2.33;;;;;;;6.94;100.00;98895.38;5037422;28;20041;-73
2024/01/02 07:30:08;;;;;;;6.90;2.20;;;;;;;7.02;100.00;98895.75;5039099;28;20037;-73
2024/01/02 07:32:55;;;;;;;5.97;2.30;;;;;;;7.10;100.00;98897.03;5018589;28;22132;-72
2024/01/02 07:35:40;;;;;;;7.13;2.30;;;;;;;7.19;100.00;98910.47;5037591;28;20130;-71
2024/01/02 07:38:26;;;;;;;8.77;2.40;;;;;;;7.24;100.00;98902.28;5038191;28;20033;-73
2024/01/02 07:41:12;;;;;;;6.78;2.00;;;;;;;7.28;100.00;98902.94;5024930;28;20213;-72
2024/01/02 07:43:58;;;;;;;4.13;1.42;;;;;;;7.38;100.00;98911.97;5053778;28;20072;-73
2024/01/02 07:46:44;;;;;;;5.78;1.70;;;;;;;7.46;100.00;98930.75;5044645;28;20040;-73
2024/01/02 07:49:30;;;;;;;12.57;1.98;;;;;;;7.52;100.00;98931.31;5034019;28;20589;-73
2024/01/02 07:52:16;;;;;;;5.15;1.33;;;;;;;7.58;100.00;98938.84;5042586;28;20060;-72
2024/01/02 07:55:02;;;;;;;14.48;1.50;;;;;;;7.66;100.00;98952.34;5042599;28;20416;-73
2024/01/02 07:57:49;;;;;;;13.23;1.40;;;;;;;7.73;100.00;98942.25;5021007;28;20045;-74
2024/01/02 08:00:35;;;;;;;5.15;1.55;;;;;;;7.78;100.00;98949.88;5030046;28;20045;-73
2024/01/02 08:03:21;;;;;;;5.90;1.58;;;;;;;7.83;100.00;98945.16;5043461;28;22237;-72
2024/01/02 08:06:06;;;;;;;9.52;1.52;;;;;;;7.90;100.00;98946.44;5039565;28;20056;-72
2024/01/02 08:08:52;;;;;;;6.85;1.30;;;;;;;7.96;100.00;98948.69;5031879;28;20048;-72
2024/01/02 08:11:38;;;;;;;10.30;1.55;;;;;;;7.97;100.00;98945.13;5040954;28;20049;-74
2024/01/02 08:14:24;;;;;;;5.45;1.17;;;;;;;8.02;100.00;98953.56;5040852;28;20041;-72
2024/01/02 08:17:10;;;;;;;13.00;1.48;;;;;;;8.06;100.00;98966.56;5037289;28;20127;-71
2024/01/02 08:19:56;;;;;;;8.38;1.50;;;;;;;8.11;100.00;98961.81;5033818;28;20069;-73
2024/01/02 08:22:42;;;;;;;10.05;1.80;;;;;;;8.15;100.00;98958.03;5032867;28;20053;-73
2024/01/02 08:25:28;;;;;;;8.40;1.75;;;;;;;8.18;100.00;98955.22;5008068;28;20041;-73
2024/01/02 08:28:13;;;;;;;3.83;1.42;;;;;;;8.21;100.00;98955.00;5032741;28;20044;-73
2024/01/02 08:30:59;;;;;;;8.25;1.60;;;;;;;8.23;100.00;98954.91;5039316;28;20045;-73
2024/01/02 08:33:45;;;;;;;6.38;1.75;;;;;;;8.25;100.00;98969.69;5042504;28;20713;-73
2024/01/02 08:36:30;;;;;;;5.63;1.33;;;;;;;8.29;100.00;98965.88;5027533;28;20041;-73
2024/01/02 08:39:16;;;;;;;7.60;1.70;;;;;;;8.35;100.00;98969.06;5031773;28;20072;-72
2024/01/02 08:42:02;;;;;;;8.13;1.48;;;;;;;8.35;100.00;98974.34;5041079;28;20048;-74
2024/01/02 08:44:48;;;;;;;5.85;1.65;;;;;;;8.38;100.00;98974.97;5042429;28;20041;-74
2024/01/02 08:47:36;;;;;;;5.93;1.20;;;;;;;8.42;100.00;98970.34;5022399;28;20045;-72
2024/01/02 08:50:23;;;;;;;7.20;1.02;;;;;;;8.45;100.00;98972.78;5039311;28;20041;-73
2024/01/02 08:53:10;;;;;;;13.15;1.67;;;;;;;8.49;100.00;98971.63;5031794;28;20033;-73
2024/01/02 08:55:56;;;;;;;10.80;1.40;;;;;;;8.51;100.00;98976.81;5038538;28;20041;-74
2024/01/02 08:58:42;;;;;;;8.98;2.08;;;;;;;8.54;100.00;98985.38;5030765;28;20041;-73
2024/01/02 09:01:28;;;;;;;12.32;1.60;;;;;;;8.58;100.00;98987.81;5018128;28;20111;-74
2024/01/02 09:04:14;;;;;;;6.95;1.52;;;;;;;8.59;100.00;98989.50;5011470;28;20113;-74
2024/01/02 09:06:59;;;;;;;9.85;1.33;;;;;;;8.61;100.00;98990.25;5030046;28;20049;-74
2024/01/02 09:09:45;;;;;;;8.68;1.60;;;;;;;8.62;100.00;98982.25;5025382;28;20132;-74
2024/01/02 09:12:31;;;;;;;8.85;1.10;;;;;;;8.66;100.00;98980.25;5039143;28;20396;-74
2024/01/02 09:15:17;;;;;;;13.45;1.70;;;;;;;8.68;100.00;98980.97;5040290;28;20049;-74
2024/01/02 09:18:03;;;;;;;9.55;1.98;;;;;;;8.68;100.00;98988.91;5043505;28;20147;-74
2024/01/02 09:20:48;;;;;;;9.20;1.40;;;;;;;8.72;100.00;98984.25;5043240;28;20037;-74
2024/01/02 09:23:34;;;;;;;11.07;1.55;;;;;;;8.71;100.00;98990.47;5043845;28;20103;-74
2024/01/02 09:26:22;;;;;;;9.30;1.95;;;;;;;8.71;100.00;98990.47;5032708;28;20040;-74
2024/01/02 09:29:08;;;;;;;9.63;1.70;;;;;;;8.70;100.00;98989.63;5036839;28;20116;-72
2024/01/02 09:31:53;;;;;;;8.70;1.23;;;;;;;8.71;100.00;98972.84;5027487;28;20056;-74
2024/01/02 09:34:40;;;;;;;9.68;1.92;;;;;;;8.74;100.00;98991.13;5038209;28;20041;-74
2024/01/02 09:37:26;;;;;;;10.10;1.80;;;;;;;8.75;100.00;98999.88;5034707;28;20076;-74
2024/01/02 09:40:47;;;;;;;8.88;1.40;;;;;;;8.75;100.00;99006.00;5022331;28;20056;-72
2024/01/02 09:44:12;;;;;;;10.82;1.50;;;;;;;8.75;100.00;98997.22;5022679;28;20033;-72
2024/01/02 09:47:26;;;;;;;11.80;1.88;;;;;;;8.75;100.00;98994.59;5033449;28;20074;-72
2024/01/02 09:50:17;;;;;;;6.15;1.50;;;;;;;8.74;100.00;98998.19;5032894;28;20124;-72
2024/01/02 09:53:21;;;;;;;9.75;2.05;;;;;;;8.76;100.00;99005.03;5021106;28;20055;-73
2024/01/02 09:56:13;;;;;;;8.27;1.30;;;;;;;8.76;100.00;99002.41;5022274;28;20052;-72
2024/01/02 09:59:05;;;;;;;8.20;2.15;;;;;;;8.76;100.00;99005.03;5031762;28;20514;-74
2024/01/02 10:02:02;;;;;;;9.75;1.30;;;;;;;8.77;100.00;99014.66;5032025;28;20045;-74
2024/01/02 10:05:22;;;;;;;7.05;1.20;;;;;;;8.78;100.00;99008.41;5013541;28;20044;-74
2024/01/02 10:08:41;;;;;;;7.80;1.48;;;;;;;8.79;100.00;99012.78;5015522;28;20065;-74
2024/01/02 10:11:48;;;;;;;12.57;1.55;;;;;;;8.79;100.00;99007.50;5016616;28;20515;-74
2024/01/02 10:14:56;;;;;;;10.43;1.85;;;;;;;8.81;100.00;99010.88;5016558;28;20045;-74
2024/01/02 10:18:19;;;;;;;19.90;2.47;;;;;;;8.79;100.00;99010.13;5015339;28;20029;-72
2024/01/02 10:21:28;;;;;;;8.65;2.03;;;;;;;8.79;100.00;99006.63;5013876;28;20165;-74
2024/01/02 10:24:32;;;;;;;10.20;1.90;;;;;;;8.78;100.00;99020.78;5012359;28;20037;-74
2024/01/02 10:27:27;;;;;;;6.95;1.98;;;;;;;8.76;100.00;99022.69;5014460;28;20139;-74
2024/01/02 10:30:19;;;;;;;7.72;1.92;;;;;;;8.74;100.00;99014.00;4998232;28;20152;-74
2024/01/02 10:33:18;;;;;;;9.07;2.50;;;;;;;8.72;100.00;99016.75;5013017;28;20045;-73
2024/01/02 10:36:10;;;;;;;9.65;1.70;;;;;;;8.73;100.00;99013.19;5014431;28;20034;-73
2024/01/02 10:39:08;;;;;;;12.80;2.25;;;;;;;8.74;100.00;99011.38;5026749;28;20045;-73
2024/01/02 10:42:29;;;;;;;6.75;1.33;;;;;;;8.75;100.00;99008.63;5013353;28;20056;-73
2024/01/02 10:45:20;;;;;;;9.80;1.70;;;;;;;8.76;100.00;98994.50;5014290;28;20048;-73
2024/01/02 10:48:18;;;;;;;7.07;1.92;;;;;;;8.77;100.00;98990.91;5012279;28;20223;-72
2024/01/02 10:51:10;;;;;;;11.68;1.58;;;;;;;8.78;100.00;98984.66;5015141;28;20705;-74
2024/01/02 10:54:07;;;;;;;14.93;2.20;;;;;;;8.79;100.00;98973.19;5014145;28;20037;-72
2024/01/02 10:56:54;;;;;;;13.52;1.75;;;;;;;8.80;100.00;98980.16;5010358;28;20139;-73
2024/01/02 11:00:04;;;;;;;7.97;1.67;;;;;;;8.81;100.00;98971.28;5027812;28;20045;-73
2024/01/02 11:03:12;;;;;;;11.48;2.03;;;;;;;8.81;100.00;98976.56;5015222;28;20510;-72
2024/01/02 11:06:36;;;;;;;7.88;1.63;;;;;;;8.82;100.00;98975.59;5020456;28;21084;-73
2024/01/02 11:09:33;;;;;;;10.15;1.73;;;;;;;8.83;100.00;98969.38;5030486;28;20040;-73
2024/01/02 11:12:21;;;;;;;10.13;2.00;;;;;;;8.83;100.00;98958.81;5038393;28;20049;-74
2024/01/02 11:15:11;;;;;;;6.65;1.40;;;;;;;8.83;100.00;98956.19;5020650;28;20048;-73
2024/01/02 11:17:59;;;;;;;8.25;1.40;;;;;;;8.84;100.00;98943.84;5036154;28;21935;-73
2024/01/02 11:21:14;;;;;;;7.57;1.88;;;;;;;8.87;100.00;98956.00;5019501;28;20045;-73
2024/01/02 11:24:06;;;;;;;11.73;1.88;;;;;;;8.86;100.00;98954.28;5039235;28;20115;-74
2024/01/02 11:26:52;;;;;;;15.05;2.13;;;;;;;8.87;100.00;98953.34;5019303;28;20049;-72
2024/01/02 11:29:43;;;;;;;4.68;1.52;;;;;;;8.87;100.00;98953.34;5022250;28;20386;-73
2024/01/02 11:32:41;;;;;;;8.60;2.13;;;;;;;8.88;100.00;98952.41;5031973;28;20053;-73
2024/01/02 11:35:33;;;;;;;17.45;2.58;;;;;;;8.89;100.00;98949.63;5032447;28;20125;-73
2024/01/02 11:38:21;;;;;;;11.63;2.55;;;;;;;8.90;100.00;98950.47;5023982;28;20423;-73
2024/01/02 11:41:19;;;;;;;15.82;2.53;;;;;;;8.91;100.00;98949.53;5017732;28;20044;-73
2024/01/02 11:44:25;;;;;;;9.25;2.25;;;;;;;8.93;100.00;98945.00;5021991;28;20045;-73
2024/01/02 11:47:29;;;;;;;12.05;2.30;;;;;;;8.94;100.00;98944.06;5033143;28;20139;-73
2024/01/02 11:50:15;;;;;;;13.95;2.17;;;;;;;8.94;100.00;98934.31;5030358;28;20484;-72
2024/01/02 11:53:03;;;;;;;11.65;2.20;;;;;;;8.93;100.00;98932.66;5034126;28;20064;-73
2024/01/02 11:55:57;;;;;;;16.23;2.38;;;;;;;8.94;100.00;98928.22;5012927;28;20514;-73
2024/01/02 11:58:58;;;;;;;10.30;2.30;;;;;;;8.94;100.00;98915.03;5020839;28;20850;-72
2024/01/02 12:02:01;;;;;;;13.18;2.63;;;;;;;8.93;100.00;98910.72;5037835;28;20813;-74
2024/01/02 12:04:50;;;;;;;8.32;1.98;;;;;;;8.91;100.00;98904.66;5038398;28;20115;-72
2024/01/02 12:07:38;;;;;;;18.65;2.92;;;;;;;8.88;100.00;98912.81;5033784;28;20040;-72
2024/01/02 12:10:29;;;;;;;16.25;3.03;;;;;;;8.85;100.00;98899.81;5035103;28;20041;-73
2024/01/02 12:13:26;;;;;;;14.25;2.72;;;;;;;8.82;100.00;98896.44;5024220;28;20041;-73
2024/01/02 12:16:13;;;;;;;19.10;3.00;;;;;;;8.78;100.00;98886.22;5020239;28;20044;-73
2024/01/02 12:19:01;;;;;;;23.70;3.58;;;;;;;8.75;100.00;98873.22;5026991;28;20041;-73
2024/01/02 12:21:46;;;;;;;17.85;4.13;;;;;;;8.72;100.00;98876.91;5041398;28;21296;-73
2024/01/02 12:24:32;;;;;;;18.05;2.88;;;;;;;8.71;100.00;98869.94;5011247;28;20033;-72
2024/01/02 12:27:23;;;;;;;14.23;3.42;;;;;;;8.71;100.00;98864.66;5036595;28;20076;-73
2024/01/02 12:30:14;;;;;;;12.85;2.83;;;;;;;8.71;100.00;98854.13;5032743;28;20044;-72
2024/01/02 12:33:11;;;;;;;16.20;2.20;;;;;;;8.69;100.00;98858.66;5023225;28;20190;-73
2024/01/02 12:36:05;;;;;;;9.48;2.03;;;;;;;8.70;100.00;98857.72;5014020;28;20045;-73
2024/01/02 12:38:51;;;;;;;;;;;;;;;8.70;100.00;98852.44;5039311;28;20041;-73
2024/01/02 12:41:44;;;;;;;14.50;2.80;;;;;;;8.69;100.00;98834.91;5020990;28;19994;-74
2024/01/02 12:44:31;;;;;;;16.35;2.60;;;;;;;8.69;100.00;98837.56;5022146;28;20056;-73
2024/01/02 12:47:22;;;;;;;18.60;2.95;;;;;;;8.68;100.00;98822.69;5025342;28;20492;-73
2024/01/02 12:50:08;;;;;;;12.05;3.17;;;;;;;8.67;100.00;98821.00;5041566;28;20045;-73
2024/01/02 12:53:06;;;;;;;16.27;3.00;;;;;;;8.67;100.00;98808.63;5035927;28;20060;-72
2024/01/02 12:55:55;;;;;;;19.77;4.15;;;;;;;8.68;100.00;98806.84;5038299;28;20029;-74
2024/01/02 12:58:41;;;;;;;30.73;9.18;;;;;;;8.67;100.00;98794.63;5029051;28;20127;-72
2024/01/02 13:01:27;;;;;;;42.08;12.88;;;;;;;8.70;100.00;98781.22;5015473;28;20704;-73
2024/01/02 13:04:17;;;;;;;47.90;14.55;;;;;;;8.70;100.00;98768.00;5037342;28;20076;-72
2024/01/02 13:07:04;;;;;;;36.83;13.77;;;;;;;8.73;100.00;98770.44;5035663;28;20044;-73
2024/01/02 13:09:50;;;;;;;37.38;13.13;;;;;;;8.76;100.00;98772.03;5034465;28;20072;-72
2024/01/02 13:12:40;;;;;;;41.03;13.23;;;;;;;8.76;100.00;98757.03;5031396;28;20804;-73