Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:32;;;;;;;8.00;2.10;;;2.90;99.90;;;;;;4956730;28;20027;-89
2023/01/16 00:03:57;;;;;;;7.63;2.13;;;2.90;99.90;;;;;;4972440;28;20027;-90
2023/01/16 00:06:23;;;;;;;10.80;2.92;;;2.90;99.90;;;;;;5057104;28;20042;-89
2023/01/16 00:08:49;;;;;;;9.68;2.97;;;2.90;99.90;;;;;;4973015;28;20115;-90
2023/01/16 00:11:14;;;;;;;9.13;1.27;;;2.90;99.90;;;;;;5057166;28;20022;-91
2023/01/16 00:13:40;;;;;;;7.13;1.60;;;2.90;99.90;;;;;;4973387;28;20497;-89
2023/01/16 00:16:06;;;;;;;6.65;1.48;;;2.90;99.90;;;;;;5078017;28;20033;-91
2023/01/16 00:18:32;;;;;;;5.43;1.45;;;2.90;99.90;;;;;;4975215;28;20031;-90
2023/01/16 00:20:58;;;;;;;2.85;1.00;;;2.90;99.90;;;;;;4975781;28;20073;-90
2023/01/16 00:23:24;;;;;;;7.45;1.30;;;2.90;99.90;;;;;;5060995;28;20030;-89
2023/01/16 00:25:49;;;;;;;4.57;1.13;;;2.90;99.90;;;;;;5060586;28;20038;-90
2023/01/16 00:28:15;;;;;;;7.30;1.38;;;2.90;99.90;;;;;;5077676;28;20394;-89
2023/01/16 00:30:42;;;;;;;6.53;1.48;;;2.90;99.90;;;;;;5077916;28;20031;-90
2023/01/16 00:33:08;;;;;;;8.05;1.60;;;2.90;99.90;;;;;;4975608;28;20100;-90
2023/01/16 00:35:34;;;;;;;5.47;1.20;;;2.90;99.90;;;;;;4975688;28;20031;-90
2023/01/16 00:38:00;;;;;;;4.13;1.08;;;2.90;99.90;;;;;;5060571;28;20041;-90
2023/01/16 00:40:27;;;;;;;11.45;1.42;;;2.90;99.90;;;;;;5061042;28;20041;-90
2023/01/16 00:42:52;;;;;;;8.88;1.20;;;2.90;99.90;;;;;;5077675;28;20035;-89
2023/01/16 00:45:18;;;;;;;5.57;1.40;;;2.80;99.90;;;;;;4975492;28;20026;-89
2023/01/16 00:47:44;;;;;;;6.15;1.67;;;2.80;99.90;;;;;;4975272;28;20113;-89
2023/01/16 00:50:10;;;;;;;4.03;1.20;;;2.80;99.90;;;;;;5060380;28;20465;-89
2023/01/16 00:52:36;;;;;;;10.80;1.60;;;2.80;99.90;;;;;;4975400;28;20402;-90
2023/01/16 00:55:02;;;;;;;6.97;1.50;;;2.80;99.90;;;;;;4975229;28;20030;-90
2023/01/16 00:57:28;;;;;;;8.98;1.25;;;2.80;99.90;;;;;;5076796;28;20039;-89
2023/01/16 00:59:54;;;;;;;5.70;1.92;;;2.80;99.90;;;;;;5076770;28;20023;-89
2023/01/16 01:02:19;;;;;;;8.23;1.30;;;2.80;99.90;;;;;;5076444;28;20027;-89
2023/01/16 01:04:45;;;;;;;11.55;2.38;;;2.60;99.90;;;;;;5059610;28;20096;-89
2023/01/16 01:07:11;;;;;;;4.22;1.70;;;2.40;99.90;;;;;;5059825;28;20479;-89
2023/01/16 01:09:36;;;;;;;5.95;1.38;;;2.20;99.90;;;;;;5059843;28;20042;-89
2023/01/16 01:12:02;;;;;;;9.32;2.10;;;2.10;99.90;;;;;;5059257;28;20092;-90
2023/01/16 01:14:28;;;;;;;10.75;1.67;;;2.00;99.90;;;;;;5076456;28;20046;-89
2023/01/16 01:16:53;;;;;;;4.60;1.50;;;1.90;99.90;;;;;;5076292;28;20065;-91
2023/01/16 01:19:19;;;;;;;6.38;2.28;;;1.70;99.90;;;;;;5076036;28;20031;-89
2023/01/16 01:21:45;;;;;;;6.32;1.90;;;1.70;99.90;;;;;;5059553;28;20031;-89
2023/01/16 01:24:11;;;;;;;10.90;2.40;;;1.70;99.90;;;;;;4974156;28;20030;-89
2023/01/16 01:26:37;;;;;;;9.85;2.10;;;1.60;99.90;;;;;;5057764;28;20046;-88
2023/01/16 01:29:03;;;;;;;5.85;1.80;;;1.50;99.90;;;;;;4974513;28;20501;-88
2023/01/16 01:31:28;;;;;;;10.32;2.28;;;1.50;99.90;;;;;;5059372;28;20023;-89
2023/01/16 01:33:54;;;;;;;10.23;1.70;;;1.50;99.90;;;;;;5058968;28;20117;-89
2023/01/16 01:36:20;;;;;;;11.00;2.25;;;1.40;99.90;;;;;;4974102;28;20034;-89
2023/01/16 01:38:46;;;;;;;8.23;1.85;;;1.30;99.90;;;;;;5058990;28;20031;-89
2023/01/16 01:41:13;;;;;;;14.77;4.20;;;1.40;99.90;;;;;;5059157;28;20031;-89
2023/01/16 01:43:55;;;;;;;10.65;2.28;;;1.40;99.90;;;;;;5058795;28;20478;-89
2023/01/16 01:46:43;;;;;;;11.73;1.65;;;1.40;99.90;;;;;;4974132;28;20027;-89
2023/01/16 01:49:22;;;;;;;12.32;3.15;;;1.30;99.90;;;;;;5076077;28;20030;-89
2023/01/16 01:51:49;;;;;;;7.65;1.70;;;1.30;99.90;;;;;;5058850;28;20089;-88
2023/01/16 01:54:24;;;;;;;7.63;2.10;;;1.30;99.90;;;;;;5058759;28;20035;-89
2023/01/16 01:57:02;;;;;;;6.80;2.25;;;1.30;99.90;;;;;;5075351;28;20417;-89
2023/01/16 01:59:36;;;;;;;6.88;2.10;;;1.30;99.90;;;;;;4973754;28;20034;-88
2023/01/16 02:02:06;;;;;;;6.22;1.70;;;1.30;99.90;;;;;;4973663;28;20080;-89
2023/01/16 02:04:36;;;;;;;6.32;1.75;;;1.20;99.90;;;;;;4973832;28;20110;-89
2023/01/16 02:07:05;;;;;;;7.00;1.70;;;1.20;99.90;;;;;;4973685;28;20038;-89
2023/01/16 02:09:31;;;;;;;4.05;1.85;;;1.20;99.90;;;;;;5058487;28;20065;-89
2023/01/16 02:12:01;;;;;;;6.50;2.15;;;1.20;99.90;;;;;;5058212;28;20039;-89
2023/01/16 02:14:30;;;;;;;7.68;1.70;;;1.20;99.90;;;;;;4973607;28;20709;-88
2023/01/16 02:20:06;;;;;;;6.18;1.60;;;1.20;99.90;;;;;;4973583;28;20038;-90
2023/01/16 02:23:41;;;;;;;8.55;1.88;;;1.20;99.90;;;;;;5058193;28;20121;-89
2023/01/16 02:26:18;;;;;;;5.65;1.65;;;1.20;99.90;;;;;;5021400;28;20604;-89
2023/01/16 02:28:44;;;;;;;7.45;1.90;;;1.20;99.90;;;;;;5037680;28;20132;-88
2023/01/16 02:31:18;;;;;;;8.77;1.60;;;1.20;99.90;;;;;;4988391;28;20561;-88
2023/01/16 02:34:14;;;;;;;7.22;2.17;;;1.20;99.90;;;;;;5058290;28;20030;-89
2023/01/16 02:36:58;;;;;;;10.73;1.95;;;1.20;99.90;;;;;;5057899;28;20031;-88
2023/01/16 02:39:24;;;;;;;7.22;1.70;;;1.20;99.90;;;;;;5058424;28;20031;-89
2023/01/16 02:42:11;;;;;;;4.07;1.50;;;1.30;99.90;;;;;;4974208;28;20030;-88
2023/01/16 02:44:43;;;;;;;16.67;1.92;;;1.30;99.90;;;;;;4987307;28;20478;-88
2023/01/16 02:47:30;;;;;;;5.10;1.63;;;1.30;99.90;;;;;;5074640;28;20080;-88
2023/01/16 02:50:20;;;;;;;5.32;2.22;;;1.30;99.90;;;;;;5057819;28;20058;-89
2023/01/16 02:52:46;;;;;;;12.27;1.60;;;1.30;99.90;;;;;;5057916;28;20490;-89
2023/01/16 02:55:12;;;;;;;7.15;2.25;;;1.30;99.90;;;;;;5057444;28;20041;-89
2023/01/16 02:57:43;;;;;;;12.25;2.00;;;1.20;99.90;;;;;;5057665;28;20035;-89
2023/01/16 03:00:10;;;;;;;10.10;1.60;;;1.30;99.90;;;;;;5057452;28;20382;-90
2023/01/16 03:02:36;;;;;;;7.35;1.90;;;1.30;99.90;;;;;;5074492;28;20035;-89
2023/01/16 03:05:02;;;;;;;2.90;1.40;;;1.20;99.90;;;;;;5057147;28;20474;-89
2023/01/16 03:08:02;;;;;;;7.47;1.90;;;1.30;99.90;;;;;;4972984;28;20039;-89
2023/01/16 03:10:50;;;;;;;7.93;1.40;;;1.20;99.90;;;;;;5074364;28;20035;-89
2023/01/16 03:13:50;;;;;;;9.75;1.88;;;1.20;99.90;;;;;;5074272;28;20080;-90
2023/01/16 03:16:51;;;;;;;7.55;1.48;;;1.20;99.90;;;;;;5057537;28;20041;-89
2023/01/16 03:19:34;;;;;;;4.15;1.67;;;1.20;99.90;;;;;;5057351;28;20042;-89
2023/01/16 03:22:17;;;;;;;4.88;1.48;;;1.20;99.90;;;;;;5057146;28;20047;-89
2023/01/16 03:25:09;;;;;;;8.50;2.00;;;1.20;99.90;;;;;;5074439;28;20474;-90
2023/01/16 03:27:45;;;;;;;8.73;1.65;;;1.20;99.90;;;;;;4972453;28;20035;-89
2023/01/16 03:30:22;;;;;;;3.47;1.40;;;1.20;99.90;;;;;;4972573;28;20031;-88
2023/01/16 03:33:19;;;;;;;10.45;1.50;;;1.20;99.90;;;;;;5057066;28;20030;-88
2023/01/16 03:36:08;;;;;;;5.03;1.38;;;1.20;99.90;;;;;;4972715;28;20027;-89
2023/01/16 03:38:37;;;;;;;4.25;1.40;;;1.20;99.90;;;;;;5056727;28;20486;-89
2023/01/16 03:41:08;;;;;;;5.05;1.40;;;1.10;99.90;;;;;;5056711;28;20042;-89
2023/01/16 03:43:37;;;;;;;5.25;1.33;;;1.10;99.90;;;;;;5073720;28;20403;-89
2023/01/16 03:46:17;;;;;;;2.92;1.25;;;1.20;99.90;;;;;;4956192;28;20038;-89
2023/01/16 03:48:58;;;;;;;9.30;1.73;;;1.10;99.90;;;;;;5056362;28;20032;-89
2023/01/16 03:51:26;;;;;;;6.32;1.50;;;1.20;99.90;;;;;;5073463;28;20042;-89
2023/01/16 03:54:15;;;;;;;7.97;1.38;;;1.20;99.90;;;;;;5056882;28;20058;-89
2023/01/16 03:56:53;;;;;;;4.10;1.25;;;1.30;99.90;;;;;;5000032;28;20039;-89
2023/01/16 03:59:19;;;;;;;11.60;1.20;;;1.30;99.90;;;;;;5056889;28;20129;-88
2023/01/16 04:02:04;;;;;;;5.85;1.20;;;1.30;99.90;;;;;;5056500;28;20070;-89
2023/01/16 04:04:51;;;;;;;5.55;1.30;;;1.40;99.90;;;;;;5056416;28;20038;-89
2023/01/16 04:07:40;;;;;;;9.07;1.35;;;1.40;99.90;;;;;;5056547;28;20043;-89
2023/01/16 04:10:28;;;;;;;7.05;1.25;;;1.40;99.90;;;;;;5056522;28;20066;-89
2023/01/16 04:13:11;;;;;;;10.30;1.27;;;1.40;99.90;;;;;;4955500;28;20034;-88
2023/01/16 04:15:41;;;;;;;5.35;0.98;;;1.40;99.90;;;;;;4971951;28;20031;-90
2023/01/16 04:18:07;;;;;;;7.43;1.80;;;1.50;99.90;;;;;;4971758;28;20039;-88
2023/01/16 04:20:34;;;;;;;6.25;1.23;;;1.50;99.90;;;;;;5072899;28;20335;-88
2023/01/16 04:23:00;;;;;;;2.45;0.98;;;1.50;99.90;;;;;;5056410;28;20031;-88
2023/01/16 04:25:25;;;;;;;4.65;1.27;;;1.50;99.90;;;;;;5056687;28;20034;-88
2023/01/16 04:27:51;;;;;;;6.40;1.10;;;1.50;99.90;;;;;;5056413;28;20092;-88
2023/01/16 04:30:17;;;;;;;2.47;1.02;;;1.50;99.90;;;;;;5073088;28;20039;-88
2023/01/16 04:32:42;;;;;;;4.40;1.17;;;1.50;99.90;;;;;;5056400;28;20066;-89
2023/01/16 04:35:09;;;;;;;4.85;1.45;;;1.50;99.90;;;;;;4971820;28;20023;-90
2023/01/16 04:37:35;;;;;;;8.30;1.55;;;1.40;99.90;;;;;;5072908;28;20037;-89
2023/01/16 04:40:19;;;;;;;7.03;1.30;;;1.40;99.90;;;;;;5056360;28;20126;-89
2023/01/16 04:42:45;;;;;;;3.28;1.27;;;1.40;99.90;;;;;;4972887;28;20023;-88
2023/01/16 04:45:10;;;;;;;10.23;1.42;;;1.30;99.90;;;;;;5056441;28;20035;-89
2023/01/16 04:47:36;;;;;;;6.90;1.27;;;1.30;99.90;;;;;;5056080;28;20483;-88
2023/01/16 04:50:02;;;;;;;9.20;1.50;;;1.30;99.90;;;;;;5056907;28;20142;-90
2023/01/16 04:52:28;;;;;;;7.68;1.42;;;1.30;99.90;;;;;;5073229;28;20027;-89
2023/01/16 04:54:53;;;;;;;9.05;1.30;;;1.30;99.90;;;;;;5055938;28;20035;-89
2023/01/16 04:57:19;;;;;;;6.20;1.50;;;1.30;99.90;;;;;;4971564;28;20058;-89
2023/01/16 04:59:44;;;;;;;4.65;1.00;;;1.30;99.90;;;;;;4972138;28;20027;-89
2023/01/16 05:02:10;;;;;;;9.45;2.17;;;1.30;99.90;;;;;;4974623;28;20035;-88
2023/01/16 05:04:36;;;;;;;3.33;1.17;;;1.40;99.90;;;;;;4974669;28;20045;-88
2023/01/16 05:07:02;;;;;;;5.57;1.15;;;1.40;99.90;;;;;;5059597;28;20031;-89
2023/01/16 05:09:27;;;;;;;3.38;1.08;;;1.40;99.90;;;;;;5059213;28;20037;-90
2023/01/16 05:11:53;;;;;;;8.65;1.88;;;1.40;99.90;;;;;;5076322;28;20125;-88
2023/01/16 05:14:19;;;;;;;7.28;1.77;;;1.40;99.90;;;;;;5058747;28;20034;-89
2023/01/16 05:16:44;;;;;;;4.60;1.95;;;1.40;99.90;;;;;;5058991;28;20122;-88
2023/01/16 05:19:10;;;;;;;8.98;3.10;;;1.30;99.90;;;;;;5059095;28;20038;-89
2023/01/16 05:21:39;;;;;;;9.02;2.55;;;1.30;99.90;;;;;;5058713;28;20129;-89
2023/01/16 05:24:05;;;;;;;4.55;1.90;;;1.30;99.90;;;;;;5058842;28;20401;-89
2023/01/16 05:26:31;;;;;;;5.95;1.95;;;1.20;99.90;;;;;;4973650;28;20091;-88
2023/01/16 05:28:57;;;;;;;3.88;1.67;;;1.30;99.90;;;;;;4973510;28;20027;-89
2023/01/16 05:31:23;;;;;;;3.92;1.90;;;1.30;99.90;;;;;;5075433;28;20031;-88
2023/01/16 05:33:48;;;;;;;6.38;2.40;;;1.30;99.90;;;;;;5058559;28;20030;-89
2023/01/16 05:36:14;;;;;;;5.18;2.45;;;1.20;99.90;;;;;;5058207;28;20064;-89
2023/01/16 05:38:40;;;;;;;9.48;2.92;;;1.30;99.90;;;;;;5075294;28;20077;-90
2023/01/16 05:41:06;;;;;;;9.35;1.70;;;1.30;99.90;;;;;;4973878;28;20035;-89
2023/01/16 05:43:32;;;;;;;12.63;2.30;;;1.30;99.90;;;;;;5058796;28;20110;-89
2023/01/16 05:45:57;;;;;;;5.78;2.33;;;1.30;99.90;;;;;;5058998;28;20091;-88
2023/01/16 05:48:23;;;;;;;5.30;2.10;;;1.30;99.90;;;;;;4973592;28;20100;-90
2023/01/16 05:50:50;;;;;;;9.82;3.40;;;1.30;99.90;;;;;;4973502;28;20031;-89
2023/01/16 05:53:15;;;;;;;11.15;3.53;;;1.30;99.90;;;;;;5058441;28;20096;-88
2023/01/16 05:55:50;;;;;;;9.90;2.88;;;1.30;99.90;;;;;;5058241;28;20035;-89
2023/01/16 05:58:16;;;;;;;7.05;2.60;;;1.20;99.90;;;;;;5057939;28;20030;-89
2023/01/16 06:00:43;;;;;;;8.95;2.22;;;1.10;99.90;;;;;;5058201;28;20023;-88
2023/01/16 06:03:09;;;;;;;7.78;2.38;;;1.10;99.90;;;;;;5075023;28;20122;-89
2023/01/16 06:05:35;;;;;;;10.82;1.88;;;1.00;99.90;;;;;;5074965;28;20454;-89
2023/01/16 06:08:01;;;;;;;11.15;1.85;;;0.90;99.90;;;;;;5074855;28;20390;-89
2023/01/16 06:10:27;;;;;;;6.35;1.88;;;0.80;99.90;;;;;;5057461;28;20031;-89
2023/01/16 06:12:53;;;;;;;11.90;2.25;;;0.70;99.90;;;;;;4972312;28;20430;-89
2023/01/16 06:15:19;;;;;;;5.30;1.90;;;0.70;99.90;;;;;;4973271;28;20121;-89
2023/01/16 06:17:45;;;;;;;4.57;1.77;;;0.60;99.90;;;;;;5074946;28;20104;-89
2023/01/16 06:20:11;;;;;;;7.13;2.17;;;0.50;99.90;;;;;;4973771;28;20031;-88
2023/01/16 06:22:37;;;;;;;7.78;1.90;;;0.50;99.90;;;;;;4973350;28;20147;-89
2023/01/16 06:25:04;;;;;;;10.75;2.35;;;0.40;99.90;;;;;;5058360;28;20035;-89
2023/01/16 06:27:31;;;;;;;9.35;2.10;;;0.40;99.90;;;;;;5057770;28;20444;-88
2023/01/16 06:29:57;;;;;;;7.35;2.10;;;0.30;99.90;;;;;;5075117;28;20090;-88
2023/01/16 06:32:22;;;;;;;6.57;1.65;;;0.30;99.90;;;;;;4973245;28;20430;-89
2023/01/16 06:34:48;;;;;;;9.45;1.90;;;0.20;99.90;;;;;;5057384;28;20095;-89
2023/01/16 06:37:29;;;;;;;6.03;2.03;;;0.30;99.90;;;;;;5074887;28;20126;-90
2023/01/16 06:39:56;;;;;;;10.23;1.90;;;0.20;99.90;;;;;;5058298;28;20026;-89
2023/01/16 06:42:22;;;;;;;7.20;2.00;;;0.30;99.90;;;;;;4973014;28;20080;-88
2023/01/16 06:44:48;;;;;;;6.78;1.90;;;0.30;99.90;;;;;;5057496;28;20031;-88
2023/01/16 06:47:14;;;;;;;6.32;2.35;;;0.30;99.90;;;;;;4973730;28;20034;-88
2023/01/16 06:49:40;;;;;;;6.30;2.90;;;0.40;99.90;;;;;;4972585;28;20382;-88
2023/01/16 06:52:06;;;;;;;9.15;1.38;;;0.40;99.90;;;;;;5074267;28;20037;-88
2023/01/16 06:54:31;;;;;;;7.55;1.30;;;0.40;99.90;;;;;;5057492;28;20030;-89
2023/01/16 06:56:57;;;;;;;5.30;1.73;;;0.40;99.90;;;;;;5057680;28;20038;-88
2023/01/16 06:59:23;;;;;;;9.02;2.38;;;0.40;99.90;;;;;;5057435;28;20038;-88
2023/01/16 07:01:48;;;;;;;6.30;1.70;;;0.40;99.90;;;;;;5074213;28;20035;-89
2023/01/16 07:04:14;;;;;;;6.22;1.83;;;0.50;99.90;;;;;;4972744;28;20097;-89
2023/01/16 07:06:42;;;;;;;4.85;2.00;;;0.40;99.90;;;;;;4972282;28;20062;-88
2023/01/16 07:09:07;;;;;;;10.95;3.22;;;0.40;99.90;;;;;;5073791;28;20031;-89
2023/01/16 07:11:33;;;;;;;9.32;2.17;;;0.40;99.90;;;;;;4972446;28;20432;-89
2023/01/16 07:24:58;;;;;;;17.45;4.32;;;0.40;99.90;;;;;;4971672;28;20038;-90
2023/01/16 07:31:12;;;;;;;13.57;3.35;;;0.50;99.90;;;;;;4973524;28;20041;-90
2023/01/16 07:34:18;;;;;;;14.57;4.35;;;0.60;99.90;;;;;;5056800;28;20385;-89
2023/01/16 07:36:44;;;;;;;14.20;3.67;;;0.60;99.90;;;;;;5056861;28;20023;-89
2023/01/16 07:39:10;;;;;;;15.65;4.78;;;0.70;99.90;;;;;;5057116;28;20425;-89
2023/01/16 07:41:35;;;;;;;7.65;2.67;;;0.70;99.90;;;;;;5073360;28;20027;-89
2023/01/16 07:44:04;;;;;;;12.75;2.75;;;0.80;99.90;;;;;;5074245;28;20496;-90
2023/01/16 07:46:29;;;;;;;8.95;2.40;;;0.80;99.90;;;;;;5057176;28;20031;-90
2023/01/16 07:48:56;;;;;;;13.32;3.90;;;0.80;99.90;;;;;;5056633;28;20501;-89
2023/01/16 07:51:23;;;;;;;16.55;5.68;;;0.90;99.90;;;;;;4972052;28;20486;-90
2023/01/16 07:53:48;;;;;;;13.00;2.75;;;0.90;99.90;;;;;;5056591;28;20087;-89
2023/01/16 07:56:14;;;;;;;15.20;3.25;;;0.90;99.90;;;;;;5057199;28;20039;-88
2023/01/16 07:58:42;;;;;;;33.72;9.85;;;0.90;99.90;;;;;;4972163;28;20049;-90
2023/01/16 08:01:09;;;;;;;8.90;3.00;;;0.90;99.90;;;;;;4972272;28;20027;-90
2023/01/16 08:03:36;;;;;;;29.00;10.88;;;1.00;99.90;;;;;;5056913;28;20050;-88
2023/01/16 08:06:02;;;;;;;16.33;7.82;;;1.00;99.90;;;;;;4971951;28;20035;-88
2023/01/16 08:08:28;;;;;;;42.40;18.83;;;1.10;99.90;;;;;;4971708;28;20043;-89
2023/01/16 08:10:59;;;;;;;29.77;14.05;;;1.10;99.90;;;;;;5056544;28;20039;-89
2023/01/16 08:13:26;;;;;;;34.65;12.45;;;1.20;99.90;;;;;;5056026;28;20061;-89
2023/01/16 08:15:52;;;;;;;12.00;5.07;;;1.20;99.90;;;;;;5057055;28;20038;-89
2023/01/16 08:18:19;;;;;;;12.98;4.70;;;1.20;99.90;;;;;;5056095;28;20062;-89
2023/01/16 08:20:45;;;;;;;19.92;4.35;;;1.20;99.90;;;;;;4971541;28;20122;-89
2023/01/16 08:23:11;;;;;;;15.15;5.20;;;1.20;99.90;;;;;;5056629;28;20027;-89
2023/01/16 08:25:37;;;;;;;9.80;4.30;;;1.20;99.90;;;;;;4971607;28;20031;-89
2023/01/16 08:28:04;;;;;;;16.08;7.22;;;1.20;99.90;;;;;;5056490;28;20470;-89
2023/01/16 08:30:30;;;;;;;11.63;4.85;;;1.20;99.90;;;;;;5057102;28;20039;-88
2023/01/16 08:33:01;;;;;;;10.75;4.65;;;1.20;99.90;;;;;;5056058;28;20505;-86
2023/01/16 08:35:26;;;;;;;11.07;3.13;;;1.20;99.90;;;;;;5074709;28;20046;-89
2023/01/16 08:37:52;;;;;;;4.20;2.20;;;1.20;99.90;;;;;;5060020;28;20479;-88
2023/01/16 08:40:18;;;;;;;6.80;2.65;;;1.20;99.90;;;;;;5060143;28;20081;-89
2023/01/16 08:51:21;;;;;;;11.07;4.00;;;1.40;99.90;;;;;;4978750;28;20035;-90
2023/01/16 08:53:48;;;;;;;10.57;3.58;;;1.50;99.90;;;;;;5077256;28;20498;-89
2023/01/16 08:56:13;;;;;;;11.68;4.30;;;1.50;99.90;;;;;;5059644;28;20133;-89
2023/01/16 08:58:39;;;;;;;9.02;3.42;;;1.60;99.90;;;;;;5059885;28;20070;-90
2023/01/16 09:01:05;;;;;;;14.40;4.55;;;1.80;99.90;;;;;;5059528;28;20125;-89
2023/01/16 09:03:31;;;;;;;12.68;3.67;;;2.00;99.90;;;;;;5076855;28;20466;-89
2023/01/16 09:05:57;;;;;;;8.88;2.63;;;2.00;99.90;;;;;;4974506;28;20486;-90
2023/01/16 09:08:22;;;;;;;5.80;2.47;;;2.10;99.90;;;;;;5059930;28;20100;-90
2023/01/16 09:13:50;;;;;;;4.63;1.92;;;2.10;99.90;;;;;;4976117;28;20035;-89
2023/01/16 09:16:17;;;;;;;7.80;2.58;;;2.10;99.90;;;;;;5060352;28;20042;-90
2023/01/16 09:18:43;;;;;;;9.00;2.80;;;2.30;99.90;;;;;;5059733;28;20394;-89
2023/01/16 09:21:08;;;;;;;5.93;2.30;;;2.30;99.90;;;;;;5059955;28;20031;-91
2023/01/16 09:23:34;;;;;;;6.65;1.80;;;2.30;99.90;;;;;;5076473;28;20062;-90
2023/01/16 09:25:59;;;;;;;8.52;1.95;;;2.30;99.90;;;;;;5059985;28;20027;-90
2023/01/16 09:28:25;;;;;;;4.20;1.35;;;2.20;99.90;;;;;;5059366;28;20126;-91
2023/01/16 09:30:51;;;;;;;5.20;1.90;;;2.10;99.90;;;;;;5059555;28;20043;-89
2023/01/16 09:33:17;;;;;;;7.78;1.40;;;2.10;99.90;;;;;;5058706;28;20486;-90
2023/01/16 09:35:43;;;;;;;7.13;2.13;;;2.00;99.90;;;;;;4974142;28;20045;-91
2023/01/16 09:38:08;;;;;;;5.15;1.17;;;2.00;99.90;;;;;;5059924;28;20034;-89
2023/01/16 09:40:34;;;;;;;6.75;3.05;;;1.90;99.90;;;;;;5058913;28;20039;-90
2023/01/16 09:43:37;;;;;;;11.95;3.92;;;1.70;99.90;;;;;;5058816;28;20035;-90
2023/01/16 09:46:27;;;;;;;8.75;3.05;;;1.40;99.90;;;;;;5058434;28;20088;-92
2023/01/16 09:49:04;;;;;;;5.70;1.75;;;1.10;99.90;;;;;;5076703;28;20375;-91
2023/01/16 09:58:35;;;;;;;8.95;2.60;;;0.90;99.90;;;;;;4975793;28;20039;-93
2023/01/16 10:00:17;;;;;;;13.05;4.85;;;0.50;99.90;;;;;;4977595;28;20039;-90
2023/01/16 10:02:43;;;;;;;15.38;4.13;;;0.40;99.90;;;;;;4977142;28;20031;-93
2023/01/16 10:05:10;;;;;;;10.98;4.13;;;0.40;99.90;;;;;;4979110;28;20026;-92
2023/01/16 10:07:39;;;;;;;9.95;4.68;;;0.40;99.90;;;;;;5063052;28;20035;-92
2023/01/16 10:10:39;;;;;;;12.90;4.90;;;0.40;99.90;;;;;;5063184;28;20043;-92
2023/01/16 10:13:24;;;;;;;21.10;7.13;;;0.40;99.90;;;;;;5063050;28;20505;-93
2023/01/16 10:16:20;;;;;;;47.35;11.43;;;0.40;99.90;;;;;;5063761;28;20055;-93
2023/01/16 10:19:07;;;;;;;24.20;9.10;;;0.40;99.90;;;;;;4979996;28;20034;-91
2023/01/16 10:21:48;;;;;;;17.00;6.03;;;0.40;99.90;;;;;;5065549;28;20035;-92
2023/01/16 10:24:38;;;;;;;20.63;9.43;;;0.40;99.90;;;;;;5065159;28;20082;-93
2023/01/16 10:27:35;;;;;;;10.40;5.22;;;0.40;99.90;;;;;;5061864;28;20031;-93
2023/01/16 10:30:16;;;;;;;16.25;6.80;;;0.40;99.90;;;;;;5059575;28;20062;-93
2023/01/16 10:33:12;;;;;;;30.83;9.80;;;0.50;99.90;;;;;;5059752;28;20034;-92
2023/01/16 10:35:43;;;;;;;19.75;9.27;;;0.50;99.90;;;;;;4958738;28;20030;-93
2023/01/16 10:38:51;;;;;;;17.00;6.22;;;0.50;99.90;;;;;;4974924;28;20066;-93
2023/01/16 10:50:24;;;;;;;18.40;6.45;;;0.60;99.90;;;;;;4977227;28;20091;-94
2023/01/16 10:52:50;;;;;;;15.75;3.90;;;0.70;99.90;;;;;;5060279;28;20172;-93
2023/01/16 10:55:17;;;;;;;5.03;3.03;;;0.70;99.90;;;;;;4976000;28;20037;-93
2023/01/16 10:57:56;;;;;;;11.30;4.60;;;0.80;99.90;;;;;;5060779;28;20180;-94
2023/01/16 11:00:35;;;;;;;8.95;3.22;;;0.80;99.90;;;;;;5061234;28;20031;-93
2023/01/16 11:03:15;;;;;;;9.27;3.65;;;0.90;99.90;;;;;;5058982;28;20482;-94
2023/01/16 11:05:41;;;;;;;6.53;2.63;;;1.00;99.90;;;;;;5060085;28;20027;-92
2023/01/16 11:08:15;;;;;;;8.13;2.95;;;1.10;99.90;;;;;;5060072;28;20107;-94
2023/01/16 11:10:43;;;;;;;6.00;3.20;;;1.20;99.90;;;;;;5059212;28;20050;-93
2023/01/16 11:19:22;;;;;;;6.53;2.38;;;1.20;99.90;;;;;;4974131;28;20081;-94
2023/01/16 11:22:10;;;;;;;4.30;2.20;;;1.30;99.90;;;;;;5058899;28;20121;-93
2023/01/16 11:24:39;;;;;;;6.35;2.80;;;1.30;99.90;;;;;;4974372;28;20486;-94
2023/01/16 11:27:13;;;;;;;4.13;1.80;;;1.40;99.90;;;;;;4975875;28;20031;-92
2023/01/16 11:29:45;;;;;;;10.40;3.65;;;1.50;99.90;;;;;;5061502;28;20038;-91
2023/01/16 11:32:14;;;;;;;3.88;2.05;;;1.50;99.90;;;;;;4976303;28;20031;-92
2023/01/16 11:34:46;;;;;;;5.35;2.45;;;1.60;99.90;;;;;;4976317;28;20027;-92
2023/01/16 11:37:15;;;;;;;10.98;2.22;;;1.70;99.90;;;;;;5062660;28;20116;-92
2023/01/16 11:39:41;;;;;;;3.30;1.73;;;1.70;99.90;;;;;;5062117;28;20059;-90
2023/01/16 11:47:49;;;;;;;3.35;1.30;;;1.90;99.90;;;;;;4973939;28;20037;-90
2023/01/16 11:50:47;;;;;;;2.15;1.02;;;2.00;99.90;;;;;;5057406;28;20061;-89
2023/01/16 11:53:12;;;;;;;4.72;1.52;;;2.00;99.90;;;;;;4957093;28;20043;-90
2023/01/16 11:56:10;;;;;;;3.50;1.50;;;2.10;99.90;;;;;;5057502;28;20037;-89
2023/01/16 11:59:14;;;;;;;9.95;1.52;;;2.10;99.90;;;;;;5057041;28;20062;-89
2023/01/16 12:02:21;;;;;;;11.52;4.50;;;2.20;99.90;;;;;;5057461;28;20031;-89
2023/01/16 12:08:17;;;;;;;4.97;1.67;;;2.40;99.90;;;;;;4972309;28;20049;-88
2023/01/16 12:10:55;;;;;;;4.03;2.22;;;2.40;99.90;;;;;;4971611;28;20069;-90
2023/01/16 12:16:46;;;;;;;2.15;0.77;;;2.60;99.90;;;;;;4972317;28;20039;-89
2023/01/16 12:19:49;;;;;;;4.03;1.70;;;2.60;99.90;;;;;;5056579;28;20031;-88
2023/01/16 12:22:23;;;;;;;5.95;1.98;;;2.70;99.90;;;;;;5056265;28;20393;-89
2023/01/16 12:24:55;;;;;;;2.45;1.33;;;2.70;99.90;;;;;;5056723;28;20033;-89
2023/01/16 12:27:39;;;;;;;;;;;2.80;99.90;;;;;;5057214;28;20375;-90
2023/01/16 12:30:32;;;;;;;3.53;1.45;;;2.80;99.90;;;;;;5056302;28;19971;-88
2023/01/16 12:33:33;;;;;;;4.13;1.98;;;2.90;99.90;;;;;;5056141;28;20100;-90
2023/01/16 12:36:24;;;;;;;6.88;1.83;;;3.00;99.90;;;;;;4971781;28;20030;-90
2023/01/16 12:39:26;;;;;;;3.08;0.80;;;3.00;99.90;;;;;;4975903;28;20051;-88
2023/01/16 12:45:01;;;;;;;2.73;1.43;;;3.10;99.90;;;;;;4971579;28;20489;-90
2023/01/16 12:47:53;;;;;;;1.23;0.90;;;3.20;99.90;;;;;;5056105;28;20301;-89
2023/01/16 12:50:18;;;;;;;3.60;0.75;;;3.30;99.90;;;;;;5056265;28;20031;-90
2023/01/16 12:53:03;;;;;;;2.25;1.10;;;3.30;99.90;;;;;;5055996;28;20031;-89
2023/01/16 12:55:42;;;;;;;1.27;1.02;;;3.30;99.90;;;;;;5055930;28;20122;-89
2023/01/16 12:58:31;;;;;;;3.20;0.90;;;3.30;99.90;;;;;;5055700;28;20042;-89
2023/01/16 13:01:28;;;;;;;2.55;0.90;;;3.30;99.90;;;;;;5055549;28;20027;-89
2023/01/16 13:04:22;;;;;;;3.63;1.60;;;3.40;99.90;;;;;;4971366;28;20038;-89
2023/01/16 13:06:51;;;;;;;2.03;1.00;;;3.40;99.90;;;;;;4955005;28;20042;-89
2023/01/16 13:09:40;;;;;;;3.30;1.85;;;3.40;99.90;;;;;;5055833;28;20026;-89
2023/01/16 13:15:19;;;;;;;4.43;2.40;;;3.40;99.90;;;;;;4971117;28;20035;-89
2023/01/16 13:18:20;;;;;;;4.47;1.20;;;3.50;99.90;;;;;;5055317;28;20042;-89
2023/01/16 13:20:49;;;;;;;2.08;0.90;;;3.50;99.90;;;;;;4987787;28;20030;-89
2023/01/16 13:23:22;;;;;;;3.38;1.30;;;3.50;99.90;;;;;;5058458;28;20035;-88
2023/01/16 13:25:56;;;;;;;2.17;1.27;;;3.50;99.90;;;;;;5076018;28;20076;-89
2023/01/16 13:28:35;;;;;;;3.47;1.23;;;3.40;99.90;;;;;;4974294;28;20485;-89
2023/01/16 13:31:06;;;;;;;1.65;1.00;;;3.50;99.90;;;;;;5076320;28;20084;-89
2023/01/16 13:33:35;;;;;;;3.75;1.70;;;3.40;99.90;;;;;;4974158;28;20035;-89
2023/01/16 13:36:14;;;;;;;3.58;1.80;;;3.40;99.90;;;;;;4974138;28;20035;-89
2023/01/16 13:38:43;;;;;;;3.42;1.35;;;3.50;99.90;;;;;;5059478;28;20083;-90
2023/01/16 13:41:24;;;;;;;3.42;1.10;;;3.50;99.90;;;;;;5058937;28;20117;-89
2023/01/16 13:46:40;;;;;;;2.28;1.65;;;3.50;99.90;;;;;;5076449;28;20051;-89
2023/01/16 13:49:13;;;;;;;1.83;1.20;;;3.50;99.90;;;;;;5059312;28;20035;-89
2023/01/16 13:51:43;;;;;;;1.23;0.95;;;3.50;99.90;;;;;;5059227;28;20031;-88
2023/01/16 13:54:17;;;;;;;4.53;0.90;;;3.40;99.90;;;;;;5058568;28;20086;-90
2023/01/16 13:56:54;;;;;;;1.50;0.77;;;3.40;99.90;;;;;;5059959;28;20092;-89
2023/01/16 13:59:35;;;;;;;5.82;2.70;;;3.30;99.90;;;;;;4973523;28;20413;-89
2023/01/16 14:02:01;;;;;;;4.22;1.25;;;3.30;99.90;;;;;;5058736;28;20038;-89
2023/01/16 14:04:31;;;;;;;5.20;1.48;;;3.30;99.90;;;;;;5058517;28;20035;-89
2023/01/16 14:10:06;;;;;;;2.70;1.38;;;3.40;99.90;;;;;;4973626;28;20027;-89
2023/01/16 14:12:34;;;;;;;7.75;2.72;;;3.40;99.90;;;;;;4973705;28;20031;-89
2023/01/16 14:19:20;;;;;;;2.60;1.27;;;3.50;99.90;;;;;;4974337;28;20061;-88
2023/01/16 14:24:50;;;;;;;1.73;0.85;;;3.40;99.90;;;;;;5074893;28;20062;-89
2023/01/16 14:27:19;;;;;;;2.55;1.30;;;3.40;99.90;;;;;;5057674;28;20066;-89
2023/01/16 14:29:49;;;;;;;1.38;0.98;;;3.50;99.90;;;;;;5058017;28;20039;-89
2023/01/16 14:32:17;;;;;;;1.58;0.95;;;3.50;99.90;;;;;;4972775;28;20093;-89
2023/01/16 14:35:09;;;;;;;2.25;1.15;;;3.50;99.90;;;;;;4973084;28;20035;-90
2023/01/16 14:37:57;;;;;;;2.90;1.23;;;3.50;99.90;;;;;;5074678;28;20063;-90
2023/01/16 14:55:13;;;;;;;1.15;0.90;;;3.50;99.90;;;;;;4973199;28;20038;-90
2023/01/16 14:55:21;;;;;;;1.98;1.08;;;3.80;99.90;;;;;;4973280;28;20047;-89
2023/01/16 14:57:48;;;;;;;1.70;1.17;;;3.80;99.90;;;;;;5057606;28;20050;-90