Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;7.55;3.70;;;;;;;18.68;75.04;101885.19;6309652;22;20003;-73
2021/09/06 00:02:59;;;;;;;8.95;3.85;;;;;;;19.00;73.31;101892.09;6287298;22;20014;-73
2021/09/06 00:05:45;;;;;;;6.80;3.78;;;;;;;18.87;71.95;101889.00;6308034;22;20018;-73
2021/09/06 00:08:31;;;;;;;8.35;3.88;;;;;;;18.61;73.31;101883.63;6308993;22;20014;-73
2021/09/06 00:11:17;;;;;;;10.98;3.45;;;;;;;18.57;73.69;101875.84;6307795;22;20034;-72
2021/09/06 00:14:03;;;;;;;7.28;3.45;;;;;;;18.36;74.35;101893.28;6308544;22;20003;-73
2021/09/06 00:16:48;;;;;;;6.35;3.67;;;;;;;18.58;72.58;101877.56;6309496;22;20003;-70
2021/09/06 00:19:34;;;;;;;8.20;3.90;;;;;;;18.47;72.71;101885.88;6309314;22;20007;-71
2021/09/06 00:22:20;;;;;;;5.68;3.40;;;;;;;18.67;72.30;101893.19;6309526;22;20068;-72
2021/09/06 00:25:06;;;;;;;7.32;3.58;;;;;;;18.42;73.49;101900.19;6309301;22;20007;-72
2021/09/06 00:27:52;;;;;;;6.65;3.03;;;;;;;18.49;73.64;101896.44;6309390;22;20390;-71
2021/09/06 00:30:38;;;;;;;5.28;3.50;;;;;;;18.36;72.99;101905.69;6308491;22;20015;-72
2021/09/06 00:33:24;;;;;;;7.03;3.38;;;;;;;18.25;73.84;101911.28;6309369;22;20003;-72
2021/09/06 00:36:10;;;;;;;6.80;3.42;;;;;;;18.04;76.22;101924.31;6286569;22;20086;-72
2021/09/06 00:38:56;;;;;;;4.85;3.22;;;;;;;18.21;75.33;101922.91;6308670;22;20313;-72
2021/09/06 00:41:43;;;;;;;5.60;3.60;;;;;;;18.03;75.30;101928.75;6284903;22;20015;-72
2021/09/06 00:44:28;;;;;;;4.78;3.40;;;;;;;18.39;74.58;101916.22;6306950;22;20003;-72
2021/09/06 00:47:14;;;;;;;5.57;3.40;;;;;;;18.39;72.32;101921.53;6307377;22;20313;-72
2021/09/06 00:50:05;;;;;;;6.07;3.58;;;;;;;18.18;73.09;101911.53;6307355;22;20029;-71
2021/09/06 00:52:51;;;;;;;6.60;3.05;;;;;;;18.49;72.59;101917.69;6307115;22;20018;-71
2021/09/06 00:55:37;;;;;;;8.25;3.38;;;;;;;18.52;72.30;101913.13;6306886;22;20007;-71
2021/09/06 00:58:25;;;;;;;6.57;3.10;;;;;;;18.71;70.67;101913.44;6307767;22;20266;-71
2021/09/06 01:01:10;;;;;;;8.93;3.60;;;;;;;18.60;70.88;101918.19;6307311;22;20356;-71
2021/09/06 01:03:56;;;;;;;5.95;3.22;;;;;;;18.42;72.85;101910.81;6310257;22;20086;-71
2021/09/06 01:06:42;;;;;;;7.15;3.60;;;;;;;18.31;73.56;101915.53;6306345;22;20082;-72
2021/09/06 01:09:28;;;;;;;7.32;3.42;;;;;;;18.62;72.28;101917.22;6307035;22;20030;-71
2021/09/06 01:12:14;;;;;;;15.30;4.50;;;;;;;18.57;71.25;101916.50;6309384;22;20033;-72
2021/09/06 01:15:00;;;;;;;7.25;3.30;;;;;;;18.26;72.86;101922.78;6310754;22;20003;-71
2021/09/06 01:17:46;;;;;;;9.95;3.60;;;;;;;18.50;70.79;101914.97;6308279;22;20072;-71
2021/09/06 01:20:32;;;;;;;12.20;3.38;;;;;;;18.27;71.80;101929.81;6307978;22;20007;-72
2021/09/06 01:23:17;;;;;;;7.95;3.30;;;;;;;18.04;72.06;101919.88;6309311;22;20007;-71
2021/09/06 01:26:03;;;;;;;4.07;3.03;;;;;;;17.87;72.79;101923.91;6305494;22;20317;-71
2021/09/06 01:28:49;;;;;;;7.60;3.30;;;;;;;17.70;73.96;101918.22;6308301;22;20040;-71
2021/09/06 01:31:35;;;;;;;5.72;3.13;;;;;;;17.82;73.54;101931.16;6312195;22;20001;-72
2021/09/06 01:34:20;;;;;;;6.78;3.50;;;;;;;17.71;74.81;101927.91;6307885;22;20078;-72
2021/09/06 01:37:06;;;;;;;6.45;3.50;;;;;;;18.01;73.09;101924.41;6307818;22;20008;-72
2021/09/06 01:39:52;;;;;;;4.85;3.42;;;;;;;18.21;72.27;101922.06;6309144;22;20297;-72
2021/09/06 01:42:38;;;;;;;6.38;3.75;;;;;;;18.38;71.05;101925.97;6307739;22;20003;-72
2021/09/06 01:45:24;;;;;;;6.00;3.10;;;;;;;18.37;69.50;101921.56;6307286;22;20007;-73
2021/09/06 01:48:09;;;;;;;6.63;3.15;;;;;;;18.27;70.68;101927.16;6306494;22;20018;-72
2021/09/06 01:50:55;;;;;;;4.93;3.20;;;;;;;18.41;70.06;101927.66;6307501;22;20038;-72
2021/09/06 01:53:41;;;;;;;6.80;3.38;;;;;;;18.61;68.90;101927.91;6307025;22;20086;-72
2021/09/06 01:56:27;;;;;;;4.95;3.20;;;;;;;18.21;71.09;101936.16;6306884;22;20086;-71
2021/09/06 01:59:12;;;;;;;5.22;3.15;;;;;;;18.50;70.05;101938.00;6285823;22;20007;-71
2021/09/06 02:01:58;;;;;;;7.45;3.03;;;;;;;18.66;69.13;101928.63;6307011;22;20410;-72
2021/09/06 02:04:44;;;;;;;7.78;3.45;;;;;;;18.65;68.46;101932.22;6307283;22;20003;-72
2021/09/06 02:07:30;;;;;;;6.47;3.17;;;;;;;18.32;70.30;101927.88;6306743;22;19999;-72
2021/09/06 02:10:15;;;;;;;5.57;3.28;;;;;;;18.18;71.05;101930.09;6306755;22;20007;-72
2021/09/06 02:13:01;;;;;;;9.63;3.55;;;;;;;18.28;70.63;101926.25;6307309;22;19999;-72
2021/09/06 02:15:47;;;;;;;6.90;3.40;;;;;;;17.89;73.03;101938.03;6285613;22;20003;-72
2021/09/06 02:18:33;;;;;;;6.60;3.40;;;;;;;17.88;72.31;101936.28;6286555;22;20007;-72
2021/09/06 02:21:19;;;;;;;10.02;3.40;;;;;;;17.63;73.41;101938.72;6309997;22;20441;-72
2021/09/06 02:24:05;;;;;;;6.78;3.50;;;;;;;17.91;72.56;101942.38;6309159;22;20307;-72
2021/09/06 02:26:51;;;;;;;9.70;3.50;;;;;;;17.62;73.42;101949.38;6307962;22;20393;-72
2021/09/06 02:29:36;;;;;;;6.70;3.38;;;;;;;17.58;74.88;101943.28;6310280;22;20361;-72
2021/09/06 02:32:22;;;;;;;9.15;3.42;;;;;;;17.68;74.51;101952.72;6308139;22;20017;-72
2021/09/06 02:35:08;;;;;;;6.70;3.60;;;;;;;17.87;72.75;101950.44;6309305;22;20074;-72
2021/09/06 02:37:54;;;;;;;5.97;3.30;;;;;;;17.64;74.72;101951.06;6308377;22;20003;-72
2021/09/06 02:40:40;;;;;;;6.68;3.63;;;;;;;17.63;74.83;101956.41;6287132;22;20026;-72
2021/09/06 02:43:25;;;;;;;7.05;3.72;;;;;;;17.70;74.39;101955.34;6308464;22;20021;-72
2021/09/06 02:46:11;;;;;;;7.15;3.28;;;;;;;17.51;75.20;101952.31;6309812;22;20007;-72
2021/09/06 02:48:57;;;;;;;5.05;3.58;;;;;;;17.69;73.59;101950.97;6308541;22;20081;-72
2021/09/06 02:51:43;;;;;;;7.68;3.35;;;;;;;17.74;73.72;101959.66;6310863;22;20102;-72
2021/09/06 02:54:29;;;;;;;8.02;3.45;;;;;;;18.03;72.21;101960.59;6285854;22;20007;-72
2021/09/06 02:57:14;;;;;;;8.00;3.33;;;;;;;17.82;74.12;101960.31;6308696;22;20292;-72
2021/09/06 03:00:00;;;;;;;6.95;3.38;;;;;;;17.71;74.80;101957.06;6308900;22;20013;-72
2021/09/06 03:02:46;;;;;;;6.55;3.75;;;;;;;17.42;74.78;101957.84;6306727;22;20011;-72
2021/09/06 03:05:32;;;;;;;6.07;3.45;;;;;;;16.85;80.66;101963.69;6307803;22;20003;-72
2021/09/06 03:08:18;;;;;;;4.47;3.20;;;;;;;17.03;79.48;101957.94;6307135;22;20003;-72
2021/09/06 03:11:03;;;;;;;6.13;3.45;;;;;;;17.41;77.29;101958.75;6307230;22;20003;-72
2021/09/06 03:13:50;;;;;;;8.05;3.30;;;;;;;17.01;78.73;101960.63;6308275;22;20034;-72
2021/09/06 03:16:36;;;;;;;7.00;3.20;;;;;;;16.98;81.03;101960.72;6307692;22;20317;-72
2021/09/06 03:19:22;;;;;;;7.60;3.45;;;;;;;16.86;81.98;101962.75;6307247;22;20014;-72
2021/09/06 03:22:08;;;;;;;8.43;3.20;;;;;;;16.90;81.80;101956.50;6309549;22;20029;-72
2021/09/06 03:24:54;;;;;;;7.45;3.38;;;;;;;17.07;81.19;101964.88;6308256;22;20003;-72
2021/09/06 03:27:40;;;;;;;8.98;3.15;;;;;;;17.11;80.97;101971.84;6307139;22;20003;-72
2021/09/06 03:30:25;;;;;;;6.43;2.92;;;;;;;16.97;82.60;101961.63;6308620;22;20017;-72
2021/09/06 03:33:14;;;;;;;7.80;3.50;;;;;;;16.78;83.00;101972.66;6307800;22;20344;-72
2021/09/06 03:35:59;;;;;;;5.97;3.60;;;;;;;16.47;85.92;101971.63;6287275;22;20038;-72
2021/09/06 03:38:45;;;;;;;4.82;3.35;;;;;;;16.73;82.24;101969.25;6307732;22;20349;-72
2021/09/06 03:41:33;;;;;;;7.97;3.47;;;;;;;16.79;83.32;101971.75;6307425;22;20069;-72
2021/09/06 03:44:19;;;;;;;9.18;3.65;;;;;;;16.25;85.75;101980.88;6308080;22;20021;-72
2021/09/06 03:47:05;;;;;;;6.07;3.25;;;;;;;16.36;86.93;101981.53;6308199;22;20178;-72
2021/09/06 03:49:51;;;;;;;7.30;3.30;;;;;;;16.62;84.51;101977.44;6306012;22;20086;-72
2021/09/06 03:52:36;;;;;;;6.35;3.17;;;;;;;16.78;83.49;101983.25;6309455;22;20064;-72
2021/09/06 03:55:22;;;;;;;7.32;3.50;;;;;;;16.30;87.34;101984.28;6313472;22;20353;-72
2021/09/06 03:58:08;;;;;;;5.53;3.45;;;;;;;16.35;87.67;101988.56;6311443;22;20003;-72
2021/09/06 04:00:54;;;;;;;6.28;3.47;;;;;;;16.57;86.89;101989.03;6311477;22;20065;-72
2021/09/06 04:03:40;;;;;;;6.53;3.67;;;;;;;16.66;85.44;101984.41;6308943;22;20404;-72
2021/09/06 04:06:26;;;;;;;6.07;3.42;;;;;;;16.78;83.95;101983.25;6284293;22;20007;-72
2021/09/06 04:09:12;;;;;;;6.28;3.60;;;;;;;16.87;82.29;101989.19;6307256;22;20025;-72
2021/09/06 04:11:58;;;;;;;5.75;3.55;;;;;;;16.74;83.97;101992.16;6309141;22;20099;-72
2021/09/06 04:14:43;;;;;;;7.13;3.63;;;;;;;16.70;82.77;101993.13;6307821;22;20013;-71
2021/09/06 04:17:30;;;;;;;7.72;3.95;;;;;;;16.48;86.61;101990.06;6312858;22;20350;-72
2021/09/06 04:20:16;;;;;;;6.78;3.55;;;;;;;16.61;86.50;101998.63;6308191;22;20011;-73
2021/09/06 04:23:02;;;;;;;7.28;3.60;;;;;;;16.45;87.85;101994.56;6308554;22;20003;-72
2021/09/06 04:25:47;;;;;;;6.60;3.28;;;;;;;16.68;84.83;102001.09;6304664;22;20007;-72
2021/09/06 04:28:33;;;;;;;7.38;4.00;;;;;;;16.83;84.59;102007.81;6307122;22;20029;-73
2021/09/06 04:31:19;;;;;;;6.53;3.45;;;;;;;16.89;85.02;102008.59;6308513;22;20007;-72
2021/09/06 04:34:05;;;;;;;9.07;3.22;;;;;;;17.14;82.30;102017.69;6308236;22;20017;-72
2021/09/06 04:36:50;;;;;;;7.10;3.63;;;;;;;16.67;85.19;102024.94;6308301;22;20018;-72
2021/09/06 04:39:36;;;;;;;6.63;3.42;;;;;;;16.47;88.81;102020.09;6307543;22;20007;-72
2021/09/06 04:42:22;;;;;;;7.22;3.83;;;;;;;16.53;86.98;102034.97;6287090;22;20014;-72
2021/09/06 04:45:09;;;;;;;11.25;3.80;;;;;;;16.73;85.88;102041.59;6308488;22;20007;-72
2021/09/06 04:47:54;;;;;;;8.52;3.40;;;;;;;16.72;85.25;102044.28;6308223;22;20011;-72
2021/09/06 04:50:40;;;;;;;6.78;3.33;;;;;;;16.58;82.96;102046.31;6296555;22;20007;-72
2021/09/06 04:53:26;;;;;;;6.78;3.45;;;;;;;16.03;85.54;102038.56;6308715;22;20278;-72
2021/09/06 04:56:14;;;;;;;6.18;4.00;;;;;;;16.46;83.54;102046.56;6286603;22;20042;-72
2021/09/06 04:59:00;;;;;;;6.10;3.70;;;;;;;16.26;83.60;102048.72;6287002;22;20007;-72
2021/09/06 05:01:45;;;;;;;8.55;4.15;;;;;;;16.41;84.23;102045.81;6308944;22;20038;-72
2021/09/06 05:04:31;;;;;;;6.78;4.03;;;;;;;16.01;86.45;102048.34;6308302;22;20007;-72
2021/09/06 05:07:17;;;;;;;6.47;3.95;;;;;;;15.95;87.10;102052.88;6308148;22;20420;-72
2021/09/06 05:10:03;;;;;;;9.02;4.55;;;;;;;15.74;87.28;102055.84;6308847;22;20347;-73
2021/09/06 05:12:49;;;;;;;5.72;3.92;;;;;;;16.18;85.25;102048.00;6308778;22;20443;-72
2021/09/06 05:15:35;;;;;;;7.85;3.80;;;;;;;16.75;81.19;102054.78;6307751;22;20011;-73
2021/09/06 05:18:20;;;;;;;8.13;3.72;;;;;;;16.39;81.25;102053.75;6307876;22;20014;-73
2021/09/06 05:21:06;;;;;;;6.20;3.40;;;;;;;16.96;78.75;102049.03;6309255;22;20007;-72
2021/09/06 05:23:52;;;;;;;6.65;3.17;;;;;;;16.77;77.09;102052.97;6308068;22;20035;-72
2021/09/06 05:26:38;;;;;;;5.75;3.45;;;;;;;16.15;79.91;102053.38;6285925;22;20318;-72
2021/09/06 05:29:24;;;;;;;7.38;3.13;;;;;;;16.26;80.41;102051.34;6307588;22;20007;-72
2021/09/06 05:32:09;;;;;;;4.75;2.92;;;;;;;16.22;80.11;102047.91;6308013;22;20003;-73
2021/09/06 05:34:55;;;;;;;5.32;3.30;;;;;;;16.63;77.35;102049.78;6307762;22;20068;-73
2021/09/06 05:37:41;;;;;;;6.68;3.00;;;;;;;16.81;77.63;102054.66;6307132;22;20014;-71
2021/09/06 05:40:27;;;;;;;8.20;3.17;;;;;;;16.25;80.30;102058.44;6308033;22;20058;-73
2021/09/06 05:43:13;;;;;;;10.90;3.58;;;;;;;15.89;84.00;102047.66;6307825;22;20010;-71
2021/09/06 05:45:58;;;;;;;9.73;3.40;;;;;;;16.10;82.55;102047.25;6306342;22;20014;-73
2021/09/06 05:48:44;;;;;;;9.50;3.28;;;;;;;16.34;83.03;102062.66;6307284;22;19999;-71
2021/09/06 05:51:30;;;;;;;10.63;3.80;;;;;;;16.33;84.33;102053.00;6309354;22;20112;-72
2021/09/06 05:54:16;;;;;;;8.95;3.97;;;;;;;16.39;83.86;102059.03;6288735;22;20084;-72
2021/09/06 05:57:03;;;;;;;13.38;3.78;;;;;;;16.59;82.75;102061.31;6308992;22;20068;-72
2021/09/06 05:59:48;;;;;;;29.52;5.22;;;;;;;17.17;77.84;102061.78;6308163;22;20007;-72
2021/09/06 06:02:35;;;;;;;19.00;5.43;;;;;;;16.93;79.44;102067.63;6309068;22;20007;-72
2021/09/06 06:05:21;;;;;;;22.38;5.15;;;;;;;16.76;77.87;102062.69;6288714;22;20007;-72
2021/09/06 06:08:07;;;;;;;16.02;4.43;;;;;;;17.31;77.15;102057.91;6287357;22;20052;-72
2021/09/06 06:10:53;;;;;;;18.83;4.75;;;;;;;17.50;73.37;102059.22;6288126;22;20090;-73
2021/09/06 06:13:39;;;;;;;22.35;5.18;;;;;;;17.58;72.12;102066.97;6288176;22;20406;-72
2021/09/06 06:16:25;;;;;;;13.57;4.50;;;;;;;17.77;71.37;102073.56;6308800;22;20090;-71
2021/09/06 06:19:11;;;;;;;18.98;4.63;;;;;;;17.98;68.99;102065.94;6310620;22;20414;-72
2021/09/06 06:21:56;;;;;;;16.27;4.38;;;;;;;18.48;67.22;102083.13;6310037;22;20003;-72
2021/09/06 06:24:42;;;;;;;20.13;5.95;;;;;;;18.39;66.55;102076.31;6310094;22;20437;-72
2021/09/06 06:27:28;;;;;;;19.77;4.95;;;;;;;18.59;63.17;102086.38;6311130;22;20402;-73
2021/09/06 06:30:14;;;;;;;13.45;3.88;;;;;;;18.07;61.90;102078.94;6310375;22;20410;-74
2021/09/06 06:33:00;;;;;;;18.45;5.22;;;;;;;18.30;62.62;102078.31;6309907;22;20014;-74
2021/09/06 06:35:45;;;;;;;22.00;5.40;;;;;;;18.02;63.64;102078.22;6307696;22;20274;-74
2021/09/06 06:38:34;;;;;;;24.30;5.22;;;;;;;18.63;62.37;102082.72;6287053;22;20007;-74
2021/09/06 06:41:19;;;;;;;23.02;5.18;;;;;;;18.68;62.21;102080.78;6300726;22;20097;-73
2021/09/06 06:44:05;;;;;;;20.13;4.82;;;;;;;18.80;60.68;102089.28;6309365;22;20065;-72
2021/09/06 06:46:51;;;;;;;14.63;4.35;;;;;;;18.67;58.28;102085.25;6307715;22;20364;-73
2021/09/06 06:49:37;;;;;;;17.75;4.57;;;;;;;18.92;55.51;102088.91;6309313;22;20003;-74
2021/09/06 06:52:22;;;;;;;26.45;5.78;;;;;;;18.63;55.75;102093.31;6308113;22;20003;-73
2021/09/06 06:55:09;;;;;;;23.52;5.15;;;;;;;19.09;55.29;102099.88;6309134;22;20015;-73
2021/09/06 06:57:54;;;;;;;20.00;5.60;;;;;;;19.20;53.72;102099.56;6309874;22;20018;-73
2021/09/06 07:00:40;;;;;;;14.32;4.60;;;;;;;19.16;52.22;102093.47;6310287;22;20007;-73
2021/09/06 07:03:26;;;;;;;18.27;4.85;;;;;;;19.47;52.39;102089.88;6307934;22;20449;-73
2021/09/06 07:06:12;;;;;;;13.38;4.00;;;;;;;19.62;51.62;102090.25;6307357;22;20006;-73
2021/09/06 07:08:57;;;;;;;20.15;3.80;;;;;;;19.90;51.10;102091.09;6309674;22;20003;-73
2021/09/06 07:11:43;;;;;;;18.77;4.63;;;;;;;19.82;50.84;102085.16;6308698;22;20309;-73
2021/09/06 07:14:29;;;;;;;13.57;4.40;;;;;;;20.03;49.89;102089.72;6308441;22;20092;-73
2021/09/06 07:17:14;;;;;;;10.73;3.88;;;;;;;20.20;49.45;102091.81;6307512;22;20283;-73
2021/09/06 07:20:00;;;;;;;8.73;3.50;;;;;;;20.62;49.47;102090.28;6287253;22;20003;-73
2021/09/06 07:22:46;;;;;;;12.43;3.72;;;;;;;20.64;49.26;102089.31;6309236;22;20007;-73
2021/09/06 07:25:32;;;;;;;18.13;4.40;;;;;;;21.00;47.30;102092.41;6306763;22;20007;-73
2021/09/06 07:28:18;;;;;;;9.48;3.47;;;;;;;20.28;46.04;102095.06;6309624;22;19999;-73
2021/09/06 07:31:03;;;;;;;11.48;3.80;;;;;;;19.90;48.77;102095.53;6309742;22;20429;-73
2021/09/06 07:33:49;;;;;;;14.52;4.38;;;;;;;20.22;47.45;102095.31;6285074;22;20078;-74
2021/09/06 07:36:36;;;;;;;10.95;4.03;;;;;;;20.50;46.94;102101.38;6308867;22;20046;-73
2021/09/06 07:39:21;;;;;;;8.18;2.97;;;;;;;20.87;48.52;102099.97;6285705;22;20018;-73
2021/09/06 07:42:07;;;;;;;9.38;3.10;;;;;;;21.43;48.04;102113.78;6308814;22;20023;-73
2021/09/06 07:44:53;;;;;;;7.47;3.33;;;;;;;21.15;46.37;102108.69;6266630;22;20371;-72
2021/09/06 07:47:39;;;;;;;18.88;4.32;;;;;;;21.12;43.68;102110.56;6308948;22;20007;-74
2021/09/06 07:50:25;;;;;;;13.40;3.13;;;;;;;21.25;42.98;102107.38;6308834;22;20468;-72
2021/09/06 07:53:10;;;;;;;8.50;3.60;;;;;;;21.58;46.18;102108.69;6308864;22;20003;-72
2021/09/06 07:55:56;;;;;;;6.53;3.03;;;;;;;22.08;48.35;102102.16;6308247;22;20409;-73
2021/09/06 07:58:42;;;;;;;7.22;3.03;;;;;;;22.06;47.39;102111.16;6308982;22;20011;-73
2021/09/06 08:01:28;;;;;;;4.97;2.80;;;;;;;22.15;46.34;102111.59;6308386;22;20007;-73
2021/09/06 08:04:14;;;;;;;3.78;2.90;;;;;;;21.86;46.43;102109.31;6310033;22;20007;-73
2021/09/06 08:07:00;;;;;;;4.68;2.70;;;;;;;22.29;45.40;102103.88;6308249;22;20402;-73
2021/09/06 08:09:46;;;;;;;6.90;3.20;;;;;;;22.09;45.29;102103.88;6264594;22;20305;-73
2021/09/06 08:12:31;;;;;;;6.10;2.60;;;;;;;22.13;46.30;102104.59;6306171;22;20073;-72
2021/09/06 08:15:18;;;;;;;10.27;3.40;;;;;;;22.11;44.05;102117.16;6306320;22;20086;-73
2021/09/06 08:18:04;;;;;;;13.13;3.00;;;;;;;22.52;43.85;102113.56;6307966;22;20386;-73
2021/09/06 08:20:50;;;;;;;5.93;2.63;;;;;;;23.24;42.53;102111.06;6286537;22;19999;-73
2021/09/06 08:23:36;;;;;;;9.70;2.95;;;;;;;23.08;41.51;102107.34;6296157;22;20011;-73
2021/09/06 08:26:22;;;;;;;6.22;3.22;;;;;;;23.01;42.65;102111.28;6308212;22;20365;-73
2021/09/06 08:29:09;;;;;;;7.55;3.17;;;;;;;23.89;41.05;102104.28;6309491;22;20014;-73
2021/09/06 08:31:57;;;;;;;9.65;3.17;;;;;;;23.83;40.55;102112.66;6308399;22;20072;-73
2021/09/06 08:34:43;;;;;;;18.42;5.20;;;;;;;22.68;42.28;102117.31;6308269;22;20002;-73
2021/09/06 08:37:28;;;;;;;13.15;3.80;;;;;;;22.93;42.24;102109.88;6308095;22;20003;-73
2021/09/06 08:40:15;;;;;;;11.75;3.83;;;;;;;23.56;41.61;102104.19;6308354;22;20090;-73
2021/09/06 08:43:03;;;;;;;7.97;3.42;;;;;;;22.63;43.18;102104.13;6308225;22;20413;-73
2021/09/06 08:45:49;;;;;;;9.93;3.30;;;;;;;22.91;42.44;102101.94;6308038;22;20007;-73
2021/09/06 08:48:35;;;;;;;8.02;3.17;;;;;;;23.28;43.04;102095.75;6307626;22;20078;-74
2021/09/06 08:51:21;;;;;;;10.50;3.40;;;;;;;23.72;41.55;102106.94;6308362;22;20406;-73
2021/09/06 08:54:06;;;;;;;9.73;3.50;;;;;;;23.76;41.80;102095.16;6307622;22;20014;-74
2021/09/06 08:56:52;;;;;;;7.18;3.20;;;;;;;23.67;40.86;102098.28;6306684;22;20055;-74
2021/09/06 08:59:40;;;;;;;9.70;3.28;;;;;;;23.77;42.10;102099.56;6306615;22;20035;-74
2021/09/06 09:02:26;;;;;;;5.03;2.78;;;;;;;24.07;41.43;102096.22;6306462;22;20082;-74
2021/09/06 09:05:12;;;;;;;5.65;3.20;;;;;;;24.91;41.04;102093.53;6309730;22;20014;-73
2021/09/06 09:08:01;;;;;;;7.68;3.03;;;;;;;24.45;41.31;102096.91;6307409;22;20019;-74
2021/09/06 09:10:47;;;;;;;7.38;3.13;;;;;;;24.55;41.39;102098.16;6306296;22;20014;-72
2021/09/06 09:13:37;;;;;;;7.40;3.28;;;;;;;23.47;41.87;102095.72;6306966;22;20007;-72
2021/09/06 09:16:23;;;;;;;6.10;3.17;;;;;;;23.99;41.24;102094.91;6308441;22;20072;-72
2021/09/06 09:19:08;;;;;;;5.13;3.17;;;;;;;24.13;40.23;102095.03;6308953;22;20014;-73
2021/09/06 09:21:59;;;;;;;6.85;3.40;;;;;;;24.32;40.45;102085.09;6309172;22;20003;-73
2021/09/06 09:25:05;;;;;;;4.00;2.85;;;;;;;24.24;40.39;102087.31;6308369;22;20353;-73
2021/09/06 09:27:52;;;;;;;5.07;3.15;;;;;;;24.63;39.98;102082.56;6311432;22;20078;-73
2021/09/06 09:30:39;;;;;;;4.00;2.90;;;;;;;24.70;40.05;102084.81;6288745;22;20007;-73
2021/09/06 09:33:24;;;;;;;4.75;2.70;;;;;;;24.98;39.31;102090.41;6309570;22;20010;-73
2021/09/06 09:36:10;;;;;;;8.80;2.75;;;;;;;24.72;39.45;102082.06;6310197;22;20018;-73
2021/09/06 09:39:09;;;;;;;4.75;3.20;;;;;;;25.09;39.84;102076.38;6309568;22;19999;-73
2021/09/06 09:42:06;;;;;;;5.47;3.10;;;;;;;24.68;39.76;102081.38;6308959;22;20313;-73
2021/09/06 09:44:57;;;;;;;6.03;3.55;;;;;;;24.44;40.56;102082.66;6309975;22;20026;-73
2021/09/06 09:47:51;;;;;;;4.78;2.97;;;;;;;24.66;39.99;102083.25;6309047;22;20027;-73
2021/09/06 09:50:37;;;;;;;3.70;2.90;;;;;;;24.54;39.86;102078.53;6309685;22;20007;-75
2021/09/06 09:53:23;;;;;;;5.82;3.13;;;;;;;24.87;39.10;102073.19;6308633;22;20339;-74
2021/09/06 09:56:09;;;;;;;4.63;2.55;;;;;;;24.44;39.59;102087.13;6306729;22;20479;-74
2021/09/06 09:58:54;;;;;;;5.95;3.00;;;;;;;24.56;39.67;102083.81;6310366;22;20046;-74
2021/09/06 10:01:51;;;;;;;7.38;2.85;;;;;;;24.86;39.41;102077.66;6309578;22;20010;-73
2021/09/06 10:04:46;;;;;;;4.72;2.78;;;;;;;24.88;39.18;102067.75;6308180;22;20007;-73
2021/09/06 10:07:37;;;;;;;6.32;2.83;;;;;;;24.74;39.41;102078.34;6308900;22;20003;-73
2021/09/06 10:10:24;;;;;;;4.18;2.58;;;;;;;25.00;38.87;102071.53;6309057;22;20004;-74
2021/09/06 10:13:13;;;;;;;5.15;3.10;;;;;;;25.32;39.07;102078.69;6309065;22;20007;-74
2021/09/06 10:16:01;;;;;;;4.38;2.63;;;;;;;25.13;37.96;102075.25;6309701;22;20390;-73
2021/09/06 10:18:46;;;;;;;3.90;3.03;;;;;;;25.00;39.56;102074.22;6308079;22;20459;-73
2021/09/06 10:21:40;;;;;;;5.15;3.00;;;;;;;25.24;38.72;102075.53;6309154;22;20006;-74
2021/09/06 10:24:26;;;;;;;5.82;3.00;;;;;;;25.04;39.25;102073.09;6308715;22;20014;-74
2021/09/06 10:27:12;;;;;;;5.97;2.72;;;;;;;24.92;39.02;102071.97;6309378;22;20011;-74
2021/09/06 10:30:04;;;;;;;6.63;3.22;;;;;;;25.12;38.99;102066.34;6308664;22;20015;-74
2021/09/06 10:32:50;;;;;;;9.82;3.30;;;;;;;24.96;39.64;102065.50;6309129;22;20003;-74
2021/09/06 10:35:36;;;;;;;4.90;2.95;;;;;;;24.72;39.61;102068.66;6309915;22;20042;-74
2021/09/06 10:38:22;;;;;;;7.30;3.20;;;;;;;25.49;38.88;102049.91;6310066;22;20007;-74
2021/09/06 10:41:18;;;;;;;5.35;2.95;;;;;;;25.53;39.08;102061.34;6309589;22;20318;-73
2021/09/06 10:44:08;;;;;;;7.35;2.90;;;;;;;25.66;38.60;102057.84;6309282;22;20282;-73
2021/09/06 10:46:56;;;;;;;6.43;2.75;;;;;;;25.64;38.54;102058.91;6308428;22;20186;-74
2021/09/06 10:49:43;;;;;;;4.43;3.00;;;;;;;26.16;38.33;102053.00;6307694;22;20146;-74
2021/09/06 10:52:29;;;;;;;5.68;3.20;;;;;;;25.43;39.14;102049.41;6308883;22;20008;-74
2021/09/06 10:55:16;;;;;;;8.40;3.00;;;;;;;25.68;39.26;102053.22;6309249;22;20017;-74
2021/09/06 10:58:10;;;;;;;5.95;3.40;;;;;;;25.88;38.54;102052.06;6287785;22;20030;-73
2021/09/06 11:00:59;;;;;;;6.80;3.20;;;;;;;26.21;38.43;102055.44;6308548;22;20014;-73
2021/09/06 11:03:46;;;;;;;4.75;3.10;;;;;;;26.03;38.59;102045.78;6308557;22;20034;-73
2021/09/06 11:06:32;;;;;;;7.28;3.30;;;;;;;26.60;38.06;102053.84;6308965;22;20090;-73
2021/09/06 11:09:26;;;;;;;7.15;3.60;;;;;;;25.93;38.40;102050.84;6309791;22;20003;-73
2021/09/06 11:12:12;;;;;;;4.65;2.90;;;;;;;26.40;37.96;102034.53;6307635;22;20031;-73
2021/09/06 11:14:57;;;;;;;5.00;3.20;;;;;;;26.24;37.45;102044.50;6308790;22;20282;-73
2021/09/06 11:17:54;;;;;;;3.78;2.70;;;;;;;25.56;38.58;102042.38;6309148;22;20073;-74
2021/09/06 11:20:44;;;;;;;5.63;3.58;;;;;;;26.27;38.71;102030.84;6309177;22;20003;-73
2021/09/06 11:23:36;;;;;;;8.68;3.13;;;;;;;25.99;38.17;102023.63;6308445;22;20035;-73
2021/09/06 11:26:25;;;;;;;8.48;3.08;;;;;;;26.23;37.24;102024.81;6308098;22;20003;-73
2021/09/06 11:29:11;;;;;;;6.53;3.10;;;;;;;26.31;37.63;102024.34;6308921;22;20003;-73
2021/09/06 11:31:56;;;;;;;6.13;3.10;;;;;;;26.02;37.23;102020.78;6308776;22;20014;-73
2021/09/06 11:34:42;;;;;;;6.28;3.30;;;;;;;26.00;37.25;102019.97;6309300;22;20327;-73
2021/09/06 11:37:28;;;;;;;5.88;3.53;;;;;;;25.95;37.60;102011.34;6308670;22;20014;-73
2021/09/06 11:40:15;;;;;;;6.05;3.40;;;;;;;26.36;36.74;102009.66;6308256;22;20034;-73
2021/09/06 11:43:02;;;;;;;13.93;3.42;;;;;;;27.16;36.49;102004.47;6308754;22;20018;-72
2021/09/06 11:45:50;;;;;;;5.60;3.00;;;;;;;27.03;35.43;101998.16;6308878;22;20414;-72
2021/09/06 11:48:47;;;;;;;6.43;3.35;;;;;;;26.68;35.76;101994.22;6308038;22;20046;-73
2021/09/06 11:51:32;;;;;;;7.15;3.28;;;;;;;26.31;36.01;101997.47;6309001;22;20041;-73
2021/09/06 11:54:20;;;;;;;5.57;3.42;;;;;;;26.56;36.46;102005.72;6309795;22;20077;-73
2021/09/06 11:57:05;;;;;;;5.25;3.20;;;;;;;26.27;36.34;101998.59;6308767;22;20034;-73
2021/09/06 11:59:53;;;;;;;9.57;3.30;;;;;;;26.32;36.50;101991.16;6309098;22;20061;-73
2021/09/06 12:02:50;;;;;;;8.38;3.75;;;;;;;26.01;36.91;101984.13;6287579;22;20030;-72
2021/09/06 12:05:40;;;;;;;5.78;3.38;;;;;;;26.46;36.19;101983.06;6309118;22;20407;-74
2021/09/06 12:08:26;;;;;;;6.68;3.53;;;;;;;26.63;35.04;101978.38;6285345;22;20007;-73
2021/09/06 12:11:12;;;;;;;7.45;3.20;;;;;;;27.06;34.30;101963.88;6309341;22;20003;-73
2021/09/06 12:13:58;;;;;;;5.75;3.30;;;;;;;27.16;34.30;101974.84;6309237;22;20003;-73
2021/09/06 12:16:44;;;;;;;5.05;3.63;;;;;;;27.26;34.72;101968.81;6307445;22;20010;-73
2021/09/06 12:19:30;;;;;;;4.18;3.30;;;;;;;27.31;34.76;101969.38;6308326;22;20007;-73
2021/09/06 12:22:18;;;;;;;4.82;3.42;;;;;;;26.74;35.06;101972.31;6308965;22;20057;-73
2021/09/06 12:25:07;;;;;;;5.20;3.53;;;;;;;26.92;34.73;101963.91;6309042;22;20046;-72
2021/09/06 12:27:52;;;;;;;6.93;3.92;;;;;;;26.99;34.12;101965.22;6285013;22;20078;-72
2021/09/06 12:30:43;;;;;;;5.03;3.65;;;;;;;26.76;35.50;101959.63;6308404;22;20346;-73
2021/09/06 12:33:29;;;;;;;7.05;3.22;;;;;;;26.84;35.79;101968.06;6287195;22;20046;-73
2021/09/06 12:36:17;;;;;;;6.38;3.63;;;;;;;26.97;35.03;101958.22;6308252;22;20022;-72
2021/09/06 12:39:03;;;;;;;4.90;2.97;;;;;;;26.47;36.22;101958.78;6287239;22;20014;-72
2021/09/06 12:41:49;;;;;;;7.15;3.10;;;;;;;26.64;35.77;101955.88;6306633;22;20015;-72
2021/09/06 12:44:35;;;;;;;4.95;2.97;;;;;;;26.93;36.06;101952.16;6287072;22;20007;-72
2021/09/06 12:47:21;;;;;;;9.07;3.20;;;;;;;26.54;35.95;101951.19;6307531;22;20015;-72
2021/09/06 12:50:07;;;;;;;6.85;3.13;;;;;;;26.98;35.61;101946.50;6309005;22;20318;-72
2021/09/06 12:52:54;;;;;;;5.68;3.28;;;;;;;26.71;35.61;101942.91;6308768;22;20007;-72