Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:18;;;;;;;;;0.67;0.00;;;;;19.13;89.31;101397.28;5035290;28;45309;-72
2023/05/05 00:03:43;;;;;;;;;2.00;0.00;;;;;19.13;89.55;101402.63;5020296;28;59837;-73
2023/05/05 00:06:09;;;;;;;;;0.00;0.00;;;;;19.08;89.72;101392.00;5029401;28;60335;-72
2023/05/05 00:08:34;;;;;;;;;0.00;0.00;;;;;19.04;90.03;101384.91;5029201;28;45482;-72
2023/05/05 00:10:59;;;;;;;;;0.00;0.00;;;;;19.02;90.49;101381.38;5037717;28;56822;-72
2023/05/05 00:13:25;;;;;;;;;0.67;0.67;;;;;19.01;90.48;101382.25;5020589;28;46878;-72
2023/05/05 00:15:52;;;;;;;;;0.00;0.00;;;;;19.00;91.35;101391.19;5017811;28;67317;-72
2023/05/05 00:18:18;;;;;;;;;0.33;0.33;;;;;18.97;91.69;101385.91;5037019;28;45491;-72
2023/05/05 00:20:45;;;;;;;;;1.00;0.00;;;;;18.94;91.33;101396.66;5018913;28;45504;-72
2023/05/05 00:23:11;;;;;;;;;0.00;0.00;;;;;18.96;91.78;101397.50;5038235;28;46757;-72
2023/05/05 00:25:36;;;;;;;;;0.00;0.00;;;;;18.93;91.99;101392.22;5033342;28;45346;-73
2023/05/05 00:28:01;;;;;;;;;0.33;0.33;;;;;18.92;92.57;101391.31;5019495;28;45932;-73
2023/05/05 00:30:27;;;;;;;;;0.33;0.33;;;;;18.92;92.97;101380.63;5032151;28;47994;-73
2023/05/05 00:32:53;;;;;;;;;1.00;0.00;;;;;18.91;92.84;101386.88;5019671;28;46348;-72
2023/05/05 00:35:18;;;;;;;;;0.67;0.00;;;;;18.89;93.20;101380.66;5029916;28;45293;-73
2023/05/05 00:37:43;;;;;;;;;3.00;1.00;;;;;18.86;93.39;101371.81;5037894;28;45501;-73
2023/05/05 00:40:10;;;;;;;;;0.00;0.00;;;;;18.89;93.13;101377.97;5036996;28;58790;-74
2023/05/05 00:42:43;;;;;;;;;1.00;1.00;;;;;18.88;93.80;101369.97;5020234;28;45909;-73
2023/05/05 00:45:13;;;;;;;;;1.00;1.00;;;;;18.87;94.18;101373.56;5037705;28;46512;-73
2023/05/05 00:47:41;;;;;;;;;0.00;0.00;;;;;18.84;94.54;101378.03;5036681;28;45644;-73
2023/05/05 00:50:08;;;;;;;;;1.00;1.00;;;;;18.82;95.37;101376.31;5018849;28;45554;-72
2023/05/05 00:52:35;;;;;;;;;0.00;0.00;;;;;18.80;95.71;101373.66;5033089;28;46154;-73
2023/05/05 00:55:01;;;;;;;;;0.00;0.00;;;;;18.79;95.79;101382.56;5034850;28;45499;-73
2023/05/05 00:57:27;;;;;;;;;3.00;0.00;;;;;18.79;95.94;101384.38;5035554;28;45458;-73
2023/05/05 00:59:53;;;;;;;;;1.33;1.00;;;;;18.77;96.43;101397.78;5032447;28;45591;-73
2023/05/05 01:02:19;;;;;;;;;2.67;1.00;;;;;18.74;97.16;101395.13;5031889;28;46103;-73
2023/05/05 01:04:44;;;;;;;;;0.00;0.00;;;;;18.71;97.50;101395.19;5033834;28;45490;-73
2023/05/05 01:07:35;;;;;;;;;1.00;1.00;;;;;18.70;97.31;101395.22;5036860;28;58105;-73
2023/05/05 01:10:16;;;;;;;;;0.33;0.33;;;;;18.69;97.80;101393.41;5035129;28;45288;-73
2023/05/05 01:12:52;;;;;;;;;1.67;1.00;;;;;18.67;97.93;101395.22;5036988;28;46985;-72
2023/05/05 01:15:35;;;;;;;;;0.00;0.00;;;;;18.63;98.52;101383.66;5020001;28;46123;-72
2023/05/05 01:18:26;;;;;;;;;0.00;0.00;;;;;18.64;98.70;101377.41;5037358;28;45498;-72
2023/05/05 01:20:58;;;;;;;;;1.00;0.67;;;;;18.63;99.47;101377.44;5037500;28;45387;-72
2023/05/05 01:23:53;;;;;;;;;1.00;1.00;;;;;18.63;99.62;101377.44;5012263;28;46853;-72
2023/05/05 01:27:06;;;;;;;;;1.00;1.00;;;;;18.59;100.00;101371.25;5036726;28;45253;-72
2023/05/05 01:30:02;;;;;;;;;1.00;1.00;;;;;18.55;99.75;101369.53;4940149;28;45445;-73
2023/05/05 01:32:29;;;;;;;;;0.67;0.67;;;;;18.50;100.00;101368.69;4954404;28;45472;-72
2023/05/05 01:35:04;;;;;;;;;0.00;0.00;;;;;18.48;100.00;101374.06;5006030;28;47244;-72
2023/05/05 01:37:42;;;;;;;;;1.00;1.00;;;;;18.49;100.00;101367.81;5172486;22;45715;-73
2023/05/05 01:40:09;;;;;;;;;5.00;1.00;;;;;18.46;100.00;101366.94;5058476;28;45519;-72
2023/05/05 01:42:37;;;;;;;;;4.00;0.33;;;;;18.48;100.00;101365.13;5060076;28;45663;-72
2023/05/05 01:45:03;;;;;;;;;0.67;0.67;;;;;18.46;100.00;101354.47;5057234;28;67155;-72
2023/05/05 01:47:30;;;;;;;;;1.00;1.00;;;;;18.44;100.00;101339.38;5071676;28;45338;-72
2023/05/05 01:49:57;;;;;;;;;1.00;1.00;;;;;18.41;100.00;101344.75;5059451;28;60131;-72
2023/05/05 01:52:22;;;;;;;;;2.00;1.00;;;;;18.40;100.00;101364.38;5047533;28;56996;-72
2023/05/05 01:54:49;;;;;;;;;2.33;1.00;;;;;18.40;100.00;101361.69;5057376;28;45976;-72
2023/05/05 01:57:15;;;;;;;;;2.00;0.67;;;;;18.39;100.00;101354.59;5060494;28;45500;-73
2023/05/05 01:59:41;;;;;;;;;3.00;1.00;;;;;18.38;100.00;101363.50;5055701;28;45524;-72
2023/05/05 02:02:09;;;;;;;;;4.00;1.00;;;;;18.37;100.00;101369.75;5054299;28;45409;-73
2023/05/05 02:04:36;;;;;;;;;0.67;0.67;;;;;18.32;100.00;101359.09;5048661;28;48177;-72
2023/05/05 02:07:02;;;;;;;;;2.00;1.00;;;;;18.33;100.00;101374.25;5052222;28;45370;-73
2023/05/05 02:09:29;;;;;;;;;2.00;1.00;;;;;18.31;100.00;101363.56;5057726;28;45510;-73
2023/05/05 02:11:56;;;;;;;;;1.00;1.00;;;;;18.35;100.00;101359.06;5056616;28;45434;-72
2023/05/05 02:14:22;;;;;;;;;7.67;1.00;;;;;18.38;100.00;101361.72;5053953;28;45828;-72
2023/05/05 02:16:48;;;;;;;;;2.00;1.00;;;;;18.37;100.00;101370.63;5070843;28;62208;-73
2023/05/05 02:19:14;;;;;;;;;3.00;1.00;;;;;18.38;100.00;101372.41;5051696;28;60802;-73
2023/05/05 02:21:40;;;;;;;;;3.67;1.00;;;;;18.35;100.00;101368.88;5054325;28;60730;-73
2023/05/05 02:24:07;;;;;;;;;1.00;1.00;;;;;18.36;100.00;101376.88;5054958;28;45758;-72
2023/05/05 02:26:35;;;;;;;;;4.67;1.00;;;;;18.33;100.00;101377.81;5054931;28;45450;-72
2023/05/05 02:29:09;;;;;;;;;2.33;1.00;;;;;18.28;100.00;101386.78;5057385;28;45489;-73
2023/05/05 02:31:44;;;;;;;;;1.00;1.00;;;;;18.27;100.00;101401.97;5061815;28;45606;-72
2023/05/05 02:34:10;;;;;;;;;3.67;1.00;;;;;18.26;100.00;101397.47;5072062;27;46752;-73
2023/05/05 02:36:40;;;;;;;;;4.00;1.00;;;;;18.27;100.00;101393.06;5059522;28;62297;-73
2023/05/05 02:39:12;;;;;;;;;2.00;1.00;;;;;18.27;100.00;101385.91;5054847;28;45572;-73
2023/05/05 02:41:38;;;;;;;;;1.00;1.00;;;;;18.30;100.00;101393.00;5054098;28;45415;-72
2023/05/05 02:44:04;;;;;;;;;1.67;1.00;;;;;18.29;100.00;101386.78;5061186;28;45836;-72
2023/05/05 02:46:30;;;;;;;;;2.00;1.00;;;;;18.30;100.00;101390.31;5057155;28;45538;-72
2023/05/05 02:48:55;;;;;;;;;1.00;1.00;;;;;18.29;100.00;101381.41;5056516;28;54155;-72
2023/05/05 02:51:21;;;;;;;;;4.00;1.00;;;;;18.30;100.00;101379.63;5072194;27;45389;-73
2023/05/05 02:53:46;;;;;;;;;1.00;1.00;;;;;18.27;100.00;101383.25;5054533;27;48534;-72
2023/05/05 02:56:14;;;;;;;;;1.00;1.00;;;;;18.30;100.00;101383.19;5050724;28;50998;-72
2023/05/05 02:58:45;;;;;;;;;2.33;0.67;;;;;18.29;100.00;101385.88;5058261;28;45171;-72
2023/05/05 03:01:28;;;;;;;;;2.33;1.00;;;;;18.29;100.00;101383.22;5055005;28;46118;-72
2023/05/05 03:04:03;;;;;;;;;1.00;1.00;;;;;18.30;100.00;101387.66;5057689;28;45538;-73
2023/05/05 03:06:30;;;;;;;;;3.00;1.00;;;;;18.27;100.00;101390.38;5054912;28;45534;-72
2023/05/05 03:09:00;;;;;;;;;6.33;1.00;;;;;18.24;100.00;101374.34;5058626;28;45539;-73
2023/05/05 03:11:34;;;;;;;;;1.33;1.00;;;;;18.25;100.00;101371.66;5049113;28;45437;-73
2023/05/05 03:14:17;;;;;;;;;2.00;2.00;;;;;18.18;100.00;101366.41;5056937;28;46189;-72
2023/05/05 03:16:44;;;;;;;;;0.33;0.33;;;;;18.24;100.00;101367.22;5048476;28;45363;-73
2023/05/05 03:19:11;;;;;;;;;2.00;1.00;;;;;18.22;100.00;101352.13;5059222;28;45474;-72
2023/05/05 03:21:37;;;;;;;;;3.00;1.33;;;;;18.18;100.00;101347.72;5075326;27;45587;-73
2023/05/05 03:24:19;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101349.50;5069843;27;45551;-72
2023/05/05 03:26:45;;;;;;;;;1.00;1.00;;;;;18.17;100.00;101364.66;5060813;28;45580;-72
2023/05/05 03:29:12;;;;;;;;;1.00;1.00;;;;;18.14;100.00;101354.88;5057396;28;45500;-72
2023/05/05 03:31:37;;;;;;;;;1.67;1.00;;;;;18.11;100.00;101370.97;5058039;28;45667;-72
2023/05/05 03:34:03;;;;;;;;;1.00;1.00;;;;;18.13;100.00;101379.84;5059041;28;62029;-72
2023/05/05 03:36:28;;;;;;;;;2.33;1.00;;;;;18.13;100.00;101379.84;5062218;28;64145;-73
2023/05/05 03:38:54;;;;;;;;;0.00;0.00;;;;;18.12;100.00;101388.75;5059813;28;45300;-72
2023/05/05 03:41:21;;;;;;;;;1.00;1.00;;;;;18.13;100.00;101390.53;5060322;28;45372;-72
2023/05/05 03:43:46;;;;;;;;;1.00;1.00;;;;;18.11;100.00;101392.34;5080962;27;46713;-73
2023/05/05 03:46:11;;;;;;;;;2.00;2.00;;;;;18.12;100.00;101393.22;5060315;28;45532;-72
2023/05/05 03:48:37;;;;;;;;;2.33;0.33;;;;;18.10;100.00;101401.22;5061732;27;45381;-72
2023/05/05 03:51:02;;;;;;;;;3.00;2.00;;;;;18.12;100.00;101402.13;5056627;28;45375;-73
2023/05/05 03:53:28;;;;;;;;;4.00;2.00;;;;;18.13;100.00;101413.69;5059042;28;45907;-73
2023/05/05 03:55:53;;;;;;;;;0.33;0.33;;;;;18.15;100.00;101406.53;5056697;28;50703;-72
2023/05/05 03:58:18;;;;;;;;;3.00;1.33;;;;;18.12;100.00;101401.25;5064974;28;59617;-72
2023/05/05 04:00:44;;;;;;;;;2.33;1.00;;;;;18.14;100.00;101411.00;5058318;27;56835;-73
2023/05/05 04:03:09;;;;;;;;;1.00;1.00;;;;;18.12;100.00;101409.25;5060881;28;46052;-73
2023/05/05 04:05:35;;;;;;;;;3.00;1.00;;;;;18.14;100.00;101415.47;5061017;28;45273;-72
2023/05/05 04:08:00;;;;;;;;;6.33;2.00;;;;;18.14;100.00;101412.78;5055164;28;55668;-72
2023/05/05 04:10:25;;;;;;;;;2.00;1.00;;;;;18.12;100.00;101419.94;5058620;28;45707;-73
2023/05/05 04:12:51;;;;;;;;;3.00;1.67;;;;;18.14;100.00;101426.16;5057085;28;46686;-72
2023/05/05 04:15:16;;;;;;;;;3.00;1.00;;;;;18.15;100.00;101423.44;5061401;28;64601;-72
2023/05/05 04:17:41;;;;;;;;;1.33;1.33;;;;;18.16;100.00;101417.19;5054336;28;58060;-73
2023/05/05 04:20:08;;;;;;;;;2.33;1.00;;;;;18.15;100.00;101420.78;5057468;28;45461;-73
2023/05/05 04:22:33;;;;;;;;;2.00;1.00;;;;;18.16;100.00;101419.88;5056643;28;47346;-72
2023/05/05 04:24:58;;;;;;;;;3.00;1.67;;;;;18.18;100.00;101422.56;5057641;28;60778;-72
2023/05/05 04:27:25;;;;;;;;;4.33;1.33;;;;;18.18;100.00;101423.44;5052748;28;52847;-72
2023/05/05 04:29:50;;;;;;;;;3.00;1.00;;;;;18.18;100.00;101426.09;5051770;28;45655;-72
2023/05/05 04:32:16;;;;;;;;;4.33;2.00;;;;;18.17;100.00;101410.97;5073442;27;45509;-73
2023/05/05 04:34:41;;;;;;;;;3.00;2.00;;;;;18.20;100.00;101428.75;5055717;28;45421;-72
2023/05/05 04:37:07;;;;;;;;;2.00;1.00;;;;;18.17;100.00;101427.00;5055503;28;45422;-73
2023/05/05 04:39:32;;;;;;;;;2.00;2.00;;;;;18.19;100.00;101427.00;5056712;28;45575;-72
2023/05/05 04:41:58;;;;;;;;;3.00;2.33;;;;;18.19;100.00;101430.53;5072957;28;58321;-72
2023/05/05 04:44:23;;;;;;;;;2.00;2.00;;;;;18.18;100.00;101433.25;5056535;28;64930;-72
2023/05/05 04:46:48;;;;;;;;;2.33;1.00;;;;;18.16;100.00;101435.03;5056608;28;58538;-72
2023/05/05 04:49:13;;;;;;;;;1.67;1.00;;;;;18.14;100.00;101437.72;5057566;28;58751;-72
2023/05/05 04:51:42;;;;;;;;;2.00;2.00;;;;;18.13;100.00;101441.31;5056607;28;66020;-73
2023/05/05 04:54:07;;;;;;;;;2.67;1.67;;;;;18.14;100.00;101437.72;5057865;28;45660;-72
2023/05/05 04:56:33;;;;;;;;;3.00;1.67;;;;;18.12;100.00;101439.53;5057686;28;45277;-73
2023/05/05 04:58:58;;;;;;;;;1.00;1.00;;;;;18.14;100.00;101440.41;5057002;28;45427;-72
2023/05/05 05:01:24;;;;;;;;;3.00;2.00;;;;;18.14;100.00;101443.06;5052505;28;66895;-72
2023/05/05 05:03:49;;;;;;;;;1.00;1.00;;;;;18.13;100.00;101446.66;5056650;28;45631;-72
2023/05/05 05:06:15;;;;;;;;;2.33;2.00;;;;;18.13;100.00;101440.44;5056674;28;45532;-72
2023/05/05 05:08:41;;;;;;;;;5.00;1.67;;;;;18.16;100.00;101449.28;5052242;28;45495;-73
2023/05/05 05:11:07;;;;;;;;;1.00;1.00;;;;;18.15;100.00;101442.16;5050716;28;46076;-73
2023/05/05 05:13:32;;;;;;;;;2.00;1.00;;;;;18.15;100.00;101444.84;5068221;28;46089;-72
2023/05/05 05:15:58;;;;;;;;;1.00;1.00;;;;;18.17;100.00;101440.38;5073127;28;45217;-73
2023/05/05 05:18:23;;;;;;;;;3.67;2.00;;;;;18.16;100.00;101432.34;5057684;28;50333;-72
2023/05/05 05:20:48;;;;;;;;;3.00;2.00;;;;;18.16;100.00;101437.69;5056493;28;65358;-72
2023/05/05 05:23:14;;;;;;;;;1.00;1.00;;;;;18.17;100.00;101440.38;5048921;28;66367;-72
2023/05/05 05:25:39;;;;;;;;;4.00;2.33;;;;;18.14;100.00;101440.41;5055499;28;46057;-73
2023/05/05 05:28:04;;;;;;;;;3.33;2.33;;;;;18.17;100.00;101450.19;5057126;28;54321;-72
2023/05/05 05:30:30;;;;;;;;;2.00;2.00;;;;;18.16;100.00;101445.72;5056491;28;63446;-72
2023/05/05 05:32:55;;;;;;;;;4.00;1.00;;;;;18.18;100.00;101457.31;5057630;28;45465;-72
2023/05/05 05:35:20;;;;;;;;;3.00;1.00;;;;;18.16;100.00;101465.31;5052387;28;57570;-72
2023/05/05 05:37:46;;;;;;;;;2.67;1.67;;;;;18.15;100.00;101462.66;5055803;28;56252;-73
2023/05/05 05:40:12;;;;;;;;;1.00;1.00;;;;;18.17;100.00;101460.88;5054292;28;45820;-73
2023/05/05 05:42:38;;;;;;;;;4.00;2.00;;;;;18.16;100.00;101465.31;5051800;28;45460;-72
2023/05/05 05:45:05;;;;;;;;;2.00;1.00;;;;;18.18;100.00;101468.00;5068164;28;45527;-72
2023/05/05 05:47:31;;;;;;;;;3.00;2.00;;;;;18.19;100.00;101470.63;5055418;28;45382;-73
2023/05/05 05:49:56;;;;;;;;;2.00;2.00;;;;;18.20;100.00;101471.53;5055932;28;46662;-73
2023/05/05 05:52:22;;;;;;;;;2.00;2.00;;;;;18.20;100.00;101469.72;5055465;28;64273;-73
2023/05/05 05:54:47;;;;;;;;;1.67;1.33;;;;;18.22;100.00;101473.28;5055685;28;51031;-72
2023/05/05 05:57:12;;;;;;;;;1.67;1.67;;;;;18.19;100.00;101470.63;5053875;28;45465;-72
2023/05/05 05:59:38;;;;;;;;;2.33;1.00;;;;;18.23;100.00;101475.06;5056172;28;56795;-72
2023/05/05 06:02:03;;;;;;;;;2.33;1.00;;;;;18.22;100.00;101475.97;5052754;28;57916;-72
2023/05/05 06:04:30;;;;;;;;;3.67;2.00;;;;;18.24;100.00;101479.50;5053987;28;45482;-72
2023/05/05 06:06:55;;;;;;;;;7.00;1.00;;;;;18.25;100.00;101491.06;5055743;28;45653;-72
2023/05/05 06:09:21;;;;;;;;;2.00;2.00;;;;;18.25;100.00;101483.06;5054354;28;46050;-72
2023/05/05 06:11:46;;;;;;;;;3.67;2.33;;;;;18.27;100.00;101484.81;5056383;28;45254;-72
2023/05/05 06:14:12;;;;;;;;;4.67;1.33;;;;;18.27;100.00;101479.47;5056453;28;62241;-73
2023/05/05 06:16:37;;;;;;;;;2.00;2.00;;;;;18.24;100.00;101476.81;5051678;28;57448;-73
2023/05/05 06:19:04;;;;;;;;;4.00;2.33;;;;;18.27;100.00;101487.50;5053071;28;45812;-72
2023/05/05 06:21:29;;;;;;;;;4.00;3.67;;;;;18.24;100.00;101486.63;5049687;28;45521;-71
2023/05/05 06:23:54;;;;;;;;;2.00;2.00;;;;;18.25;100.00;101499.97;5052650;28;45306;-71
2023/05/05 06:26:20;;;;;;;;;2.00;2.00;;;;;18.23;100.00;101492.88;5056483;28;45631;-71
2023/05/05 06:28:45;;;;;;;;;2.00;2.00;;;;;18.23;100.00;101491.09;5053966;28;46747;-71
2023/05/05 06:31:11;;;;;;;;;2.67;2.00;;;;;18.22;100.00;101488.44;5053444;28;45445;-71
2023/05/05 06:33:37;;;;;;;;;1.67;1.67;;;;;18.24;100.00;101489.31;5044831;28;45493;-71
2023/05/05 06:36:02;;;;;;;;;2.00;2.00;;;;;18.23;100.00;101480.41;5053818;28;45485;-72
2023/05/05 06:38:28;;;;;;;;;2.00;2.00;;;;;18.26;100.00;101490.16;5055455;28;47200;-74
2023/05/05 06:40:53;;;;;;;;;2.00;2.00;;;;;18.29;100.00;101483.00;5052515;28;45295;-73
2023/05/05 06:43:19;;;;;;;;;2.00;2.00;;;;;18.29;100.00;101475.00;5056131;28;45397;-72
2023/05/05 06:45:44;;;;;;;;;1.00;1.00;;;;;18.31;100.00;101480.31;5048578;28;45477;-73
2023/05/05 06:48:10;;;;;;;;;1.67;1.00;;;;;18.32;100.00;101480.31;5050752;28;45891;-73
2023/05/05 06:50:35;;;;;;;;;3.00;3.00;;;;;18.35;100.00;101487.41;5055288;28;45358;-72
2023/05/05 06:53:01;;;;;;;;;5.33;3.00;;;;;18.36;100.00;101478.47;5052303;28;45379;-72
2023/05/05 06:55:26;;;;;;;;;4.67;1.00;;;;;18.38;100.00;101478.47;5070537;28;45697;-72
2023/05/05 06:57:52;;;;;;;;;4.00;2.00;;;;;18.40;100.00;101482.91;5048446;28;47808;-73
2023/05/05 07:00:18;;;;;;;;;1.00;1.00;;;;;18.38;100.00;101479.38;5051317;28;45287;-74
2023/05/05 07:02:43;;;;;;;;;1.00;1.00;;;;;18.41;100.00;101491.81;5053768;28;45588;-74
2023/05/05 07:05:09;;;;;;;;;2.33;1.00;;;;;18.40;100.00;101485.56;5052920;28;45441;-74
2023/05/05 07:07:35;;;;;;;;;5.00;2.00;;;;;18.41;100.00;101486.44;5049170;28;45685;-74
2023/05/05 07:10:00;;;;;;;;;3.00;1.67;;;;;18.40;100.00;101484.69;5062452;28;45744;-73
2023/05/05 07:12:28;;;;;;;;;3.00;2.00;;;;;18.40;100.00;101488.25;5049003;28;45375;-75
2023/05/05 07:14:53;;;;;;;;;5.00;3.00;;;;;18.40;100.00;101482.91;5043934;28;46680;-76
2023/05/05 07:17:18;;;;;;;;;2.00;1.00;;;;;18.44;100.00;101490.00;5044615;28;46186;-74
2023/05/05 07:19:44;;;;;;;;;1.33;1.33;;;;;18.51;100.00;101498.81;5041661;28;45653;-74
2023/05/05 07:22:09;;;;;;;;;1.67;1.00;;;;;18.55;100.00;101485.41;5040107;28;46966;-75
2023/05/05 07:24:34;;;;;;;;;1.00;1.00;;;;;18.58;100.00;101485.34;5041680;28;45422;-74
2023/05/05 07:27:00;;;;;;;;;5.00;1.00;;;;;18.62;100.00;101486.22;5043463;28;64818;-75
2023/05/05 07:29:26;;;;;;;;;2.67;2.00;;;;;18.64;100.00;101491.53;5038282;28;45531;-77
2023/05/05 07:31:51;;;;;;;;;1.00;1.00;;;;;18.67;100.00;101481.69;5053078;28;45431;-76
2023/05/05 07:34:16;;;;;;;;;4.67;1.00;;;;;18.65;100.00;101475.50;5052900;28;47548;-73
2023/05/05 07:36:42;;;;;;;;;1.00;1.00;;;;;18.69;100.00;101495.97;5046395;28;45831;-72
2023/05/05 07:39:07;;;;;;;;;2.33;1.00;;;;;18.69;100.00;101487.94;5052599;28;45533;-73
2023/05/05 07:41:33;;;;;;;;;2.00;1.00;;;;;18.76;100.00;101486.97;5050955;28;46945;-74
2023/05/05 07:43:59;;;;;;;;;1.00;1.00;;;;;18.80;100.00;101475.34;5046473;28;45519;-73
2023/05/05 07:46:25;;;;;;;;;1.00;1.00;;;;;18.87;100.00;101486.84;5052780;28;45888;-73
2023/05/05 07:48:50;;;;;;;;;1.00;1.00;;;;;18.91;100.00;101487.66;5062062;28;45574;-73
2023/05/05 07:51:16;;;;;;;;;2.00;2.00;;;;;18.92;100.00;101482.31;5053342;28;54125;-74
2023/05/05 07:53:41;;;;;;;;;2.67;1.67;;;;;18.98;100.00;101476.00;5055115;28;45521;-73
2023/05/05 07:56:07;;;;;;;;;1.00;1.00;;;;;19.01;100.00;101486.63;5054230;28;46612;-73
2023/05/05 07:58:33;;;;;;;;;3.33;1.00;;;;;19.05;100.00;101496.41;5054558;28;45324;-71
2023/05/05 08:00:59;;;;;;;;;1.00;1.00;;;;;19.05;100.00;101486.59;5070976;28;45516;-74
2023/05/05 08:03:25;;;;;;;;;2.00;1.00;;;;;19.11;100.00;101494.53;5051188;28;45537;-73
2023/05/05 08:05:52;;;;;;;;;3.00;1.00;;;;;19.16;100.00;101507.84;5052094;28;46299;-73
2023/05/05 08:08:18;;;;;;;;;2.00;2.00;;;;;19.19;100.00;101501.59;5053790;28;46629;-73
2023/05/05 08:10:43;;;;;;;;;2.67;1.00;;;;;19.20;100.00;101501.56;5053863;28;46161;-72
2023/05/05 08:13:08;;;;;;;;;1.00;1.00;;;;;19.24;100.00;101513.13;5056320;28;56045;-73
2023/05/05 08:15:34;;;;;;;;;0.67;0.33;;;;;19.25;100.00;101505.06;5051163;28;66525;-73
2023/05/05 08:17:59;;;;;;;;;0.33;0.33;;;;;19.35;100.00;101514.72;5053690;28;45419;-72
2023/05/05 08:20:27;;;;;;;;;1.00;1.00;;;;;19.43;100.00;101516.41;5057620;28;52419;-73
2023/05/05 08:22:53;;;;;;;;;2.33;1.00;;;;;19.47;100.00;101507.44;5072613;27;45481;-74
2023/05/05 08:25:18;;;;;;;;;0.00;0.00;;;;;19.49;100.00;101500.25;5057508;28;46775;-74
2023/05/05 08:27:44;;;;;;;;;1.00;1.00;;;;;19.54;100.00;101503.72;5053368;28;59559;-74
2023/05/05 08:30:10;;;;;;;;;0.00;0.00;;;;;19.59;100.00;101505.47;5053579;28;45590;-72
2023/05/05 08:32:35;;;;;;;;;0.67;0.00;;;;;19.66;100.00;101505.41;5055582;28;45208;-73
2023/05/05 08:35:04;;;;;;;;;1.67;0.33;;;;;19.68;100.00;101509.81;5052697;28;46444;-72
2023/05/05 08:37:30;;;;;;;;;0.67;0.67;;;;;19.75;100.00;101507.91;5056453;28;45532;-72
2023/05/05 08:39:56;;;;;;;;;0.33;0.00;;;;;19.76;100.00;101513.25;5055428;28;45593;-72
2023/05/05 08:42:21;;;;;;;;;0.00;0.00;;;;;19.80;100.00;101511.41;5052049;28;45492;-72
2023/05/05 08:44:47;;;;;;;;;0.67;0.00;;;;;19.89;100.00;101505.91;5054784;28;46462;-73
2023/05/05 08:47:14;;;;;;;;;0.00;0.00;;;;;20.03;100.00;101519.06;5055991;28;62188;-72
2023/05/05 08:49:43;;;;;;;;;1.67;0.00;;;;;20.03;100.00;101495.84;5067776;28;45389;-72
2023/05/05 08:52:10;;;;;;;;;7.33;6.00;;;;;20.18;100.00;101512.53;5057057;28;45524;-72
2023/05/05 08:54:37;;;;;;;;;1.67;0.33;;;;;20.25;100.00;101504.38;5053633;28;46733;-72
2023/05/05 08:57:04;;;;;;;;;0.00;0.00;;;;;20.30;100.00;101507.84;5052255;28;45339;-72
2023/05/05 08:59:31;;;;;;;;;0.00;0.00;;;;;20.32;100.00;101506.03;5056890;28;45313;-72
2023/05/05 09:01:58;;;;;;;;;0.00;0.00;;;;;20.36;100.00;101499.69;5054121;28;45545;-72
2023/05/05 09:04:23;;;;;;;;;0.67;0.67;;;;;20.39;100.00;101510.34;5051703;28;69265;-73
2023/05/05 09:06:49;;;;;;;;;1.00;1.00;;;;;20.36;100.00;101502.38;5056786;28;45418;-72
2023/05/05 09:09:14;;;;;;;;;1.67;0.00;;;;;20.39;100.00;101502.28;5053995;28;45484;-72
2023/05/05 09:11:40;;;;;;;;;0.00;0.00;;;;;20.36;100.00;101497.00;5046394;28;45317;-72
2023/05/05 09:14:06;;;;;;;;;1.00;0.67;;;;;20.36;100.00;101509.53;5052264;28;46419;-72
2023/05/05 09:16:31;;;;;;;;;1.00;0.67;;;;;20.30;100.00;101507.84;5052718;28;45588;-73
2023/05/05 09:19:03;;;;;;;;;1.00;0.67;;;;;20.25;100.00;101501.69;5054985;28;45566;-72
2023/05/05 09:21:28;;;;;;;;;2.00;1.00;;;;;20.23;100.00;101499.94;5052298;28;45303;-72
2023/05/05 09:24:06;;;;;;;;;2.00;0.00;;;;;20.22;100.00;101506.22;5048811;28;45962;-72
2023/05/05 09:26:33;;;;;;;;;2.67;0.00;;;;;20.15;100.00;101511.69;5048055;28;47086;-72
2023/05/05 09:29:00;;;;;;;;;3.00;0.00;;;;;20.10;100.00;101502.84;5057454;28;45569;-72
2023/05/05 09:31:26;;;;;;;;;0.00;0.00;;;;;20.09;100.00;101500.19;5054438;28;45536;-72
2023/05/05 09:33:51;;;;;;;;;0.00;0.00;;;;;20.08;100.00;101502.00;5054551;28;46682;-72
2023/05/05 09:36:16;;;;;;;;;0.00;0.00;;;;;20.08;100.00;101490.38;5053251;28;63762;-72
2023/05/05 09:39:02;;;;;;;;;0.00;0.00;;;;;20.19;100.00;101495.53;5053032;28;57952;-72
2023/05/05 09:41:38;;;;;;;;;0.67;0.67;;;;;20.36;100.00;101499.69;5052143;28;45542;-76
2023/05/05 09:44:04;;;;;;;;;0.00;0.00;;;;;20.53;100.00;101496.72;5040268;28;48394;-76
2023/05/05 09:46:29;;;;;;;;;0.00;0.00;;;;;20.70;100.00;101488.31;5051304;28;45537;-77
2023/05/05 09:48:54;;;;;;;;;0.00;0.00;;;;;20.93;100.00;101485.16;5053050;28;49245;-77
2023/05/05 09:51:30;;;;;;;;;0.33;0.33;;;;;21.14;100.00;101484.69;5048108;28;45447;-76
2023/05/05 09:53:56;;;;;;;;;0.00;0.00;;;;;21.26;100.00;101483.53;5052315;28;46066;-76
2023/05/05 09:56:36;;;;;;;;;0.00;0.00;;;;;21.29;100.00;101477.19;5035189;28;45784;-77
2023/05/05 09:59:09;;;;;;;;;2.00;0.00;;;;;21.24;100.00;101474.63;5037931;28;45481;-75
2023/05/05 10:01:34;;;;;;;;;0.33;0.33;;;;;21.05;100.00;101463.44;5042290;28;45584;-75
2023/05/05 10:03:59;;;;;;;;;0.33;0.33;;;;;20.89;100.00;101467.38;5043724;28;45939;-74
2023/05/05 10:06:46;;;;;;;;;1.00;0.00;;;;;20.69;100.00;101448.09;5038655;28;64712;-74
2023/05/05 10:09:12;;;;;;;;;0.00;0.00;;;;;20.55;100.00;101448.38;5061932;28;45594;-77
2023/05/05 10:11:43;;;;;;;;;0.00;0.00;;;;;20.47;100.00;101448.56;5045269;28;45598;-76
2023/05/05 10:14:13;;;;;;;;;0.00;0.00;;;;;20.45;100.00;101442.28;5062899;28;45501;-77
2023/05/05 10:16:40;;;;;;;;;0.00;0.00;;;;;20.41;100.00;101445.97;5045120;28;45476;-75
2023/05/05 10:19:06;;;;;;;;;2.33;0.33;;;;;20.42;100.00;101451.28;5046651;28;45559;-75
2023/05/05 10:21:33;;;;;;;;;0.00;0.00;;;;;20.45;100.00;101439.59;5046878;28;45635;-77
2023/05/05 10:24:15;;;;;;;;;2.67;0.00;;;;;20.53;100.00;101439.50;5050249;28;46209;-75
2023/05/05 10:26:43;;;;;;;;;0.00;0.00;;;;;20.57;100.00;101439.41;5044049;28;46279;-74
2023/05/05 10:29:16;;;;;;;;;4.00;4.00;;;;;20.56;100.00;101434.97;5046216;28;49573;-76
2023/05/05 10:31:49;;;;;;;;;3.00;3.00;;;;;20.54;100.00;101438.56;5047325;28;45791;-74
2023/05/05 10:34:30;;;;;;;;;3.00;3.00;;;;;20.51;100.00;101435.97;5047799;28;47551;-71
2023/05/05 10:36:59;;;;;;;;;1.67;1.00;;;;;20.61;100.00;101441.13;5062855;28;45508;-73
2023/05/05 10:39:25;;;;;;;;;0.67;0.67;;;;;20.78;100.00;101442.56;5047579;28;45457;-74
2023/05/05 10:41:51;;;;;;;;;0.00;0.00;;;;;20.90;100.00;101440.47;5030581;28;46651;-73
2023/05/05 10:44:17;;;;;;;;;1.00;1.00;;;;;21.02;100.00;101433.94;5030171;28;46595;-75
2023/05/05 10:46:43;;;;;;;;;2.00;0.00;;;;;21.04;100.00;101431.22;5048115;28;65551;-74
2023/05/05 10:49:15;;;;;;;;;0.00;0.00;;;;;21.12;100.00;101434.63;5048860;28;45346;-73
2023/05/05 10:51:48;;;;;;;;;2.33;1.00;;;;;21.16;100.00;101439.00;5046848;28;45556;-74
2023/05/05 10:54:28;;;;;;;;;2.33;0.00;;;;;21.17;100.00;101430.03;5048225;28;46222;-71
2023/05/05 10:56:53;;;;;;;;;1.00;1.00;;;;;21.18;100.00;101424.63;5045267;28;45511;-72
2023/05/05 10:59:37;;;;;;;;;0.00;0.00;;;;;21.28;100.00;101422.59;5045793;28;66506;-74
2023/05/05 11:02:17;;;;;;;;;0.00;0.00;;;;;21.37;100.00;101419.72;5043220;28;45554;-78
2023/05/05 11:04:43;;;;;;;;;3.33;0.33;;;;;21.47;100.00;101416.81;5047530;28;46586;-76
2023/05/05 11:07:08;;;;;;;;;0.00;0.00;;;;;21.47;100.00;101414.16;5047346;28;58947;-76
2023/05/05 11:09:41;;;;;;;;;0.00;0.00;;;;;21.34;100.00;101411.72;5046621;28;45588;-75
2023/05/05 11:12:07;;;;;;;;;0.00;0.00;;;;;21.32;100.00;101408.22;5046627;28;47140;-70
2023/05/05 11:14:32;;;;;;;;;0.33;0.33;;;;;21.34;100.00;101401.00;5046635;28;48500;-71
2023/05/05 11:16:57;;;;;;;;;0.00;0.00;;;;;21.44;100.00;101396.28;5044648;28;45413;-70
2023/05/05 11:19:44;;;;;;;;;0.33;0.00;;;;;21.45;100.00;101412.34;5047672;28;59482;-71
2023/05/05 11:22:10;;;;;;;;;0.00;0.00;;;;;21.42;100.00;101401.69;5046608;28;45587;-70