Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;;;;;;;;;;;;1031391;28;839;-42
2022/01/21 00:00:48;;;;;;;;;;;;;;;;;;1031564;28;962;-42
2022/01/21 00:01:19;;;;;;;;;;;;;;;;;;1031541;28;913;-41
2022/01/21 00:01:49;;;;;;;;;;;;;;;;;;1031373;28;1732;-41
2022/01/21 00:02:20;;;;;;;;;;;;;;;;;;1031404;28;973;-41
2022/01/21 00:02:50;;;;;;;;;;;;;;;;;;1031487;28;871;-42
2022/01/21 00:03:21;;;;;;;;;;;;;;;;;;1031549;28;780;-41
2022/01/21 00:03:52;;;;;;;;;;;;;;;;;;1031640;28;949;-41
2022/01/21 00:04:22;;;;;;;;;;;;;;;;;;1031386;28;815;-39
2022/01/21 00:04:52;;;;;;;;;;;;;;;;;;1031562;28;953;-42
2022/01/21 00:05:23;;;;;;;;;;;;;;;;;;1031455;28;835;-41
2022/01/21 00:05:54;;;;;;;;;;;;;;;;;;1031462;28;887;-41
2022/01/21 00:06:25;;;;;;;;;;;;;;;;;;1031476;28;941;-41
2022/01/21 00:06:55;;;;;;;;;;;;;;;;;;1031538;28;886;-42
2022/01/21 00:07:25;;;;;;;;;;;;;;;;;;1031513;28;913;-42
2022/01/21 00:07:56;;;;;;;;;;;;;;;;;;1031434;28;1005;-40
2022/01/21 00:08:26;;;;;;;;;;;;;;;;;;1031325;28;898;-42
2022/01/21 00:08:57;;;;;;;;;;;;;;;;;;1031585;28;918;-39
2022/01/21 00:09:28;;;;;;;;;;;;;;;;;;1031352;28;807;-40
2022/01/21 00:09:58;;;;;;;;;;;;;;;;;;1031539;28;925;-41
2022/01/21 00:10:29;;;;;;;;;;;;;;;;;;1031351;28;886;-42
2022/01/21 00:10:59;;;;;;;;;;;;;;;;;;1031385;28;1123;-42
2022/01/21 00:11:31;;;;;;;;;;;;;;;;;;1031430;28;1078;-41
2022/01/21 00:12:01;;;;;;;;;;;;;;;;;;1031485;28;929;-42
2022/01/21 00:12:32;;;;;;;;;;;;;;;;;;1031448;28;889;-42
2022/01/21 00:13:13;;;;;;;;;;;;;;;;;;1031461;28;1015;-42
2022/01/21 00:13:43;;;;;;;;;;;;;;;;;;1031476;28;866;-42
2022/01/21 00:14:13;;;;;;;;;;;;;;;;;;1031580;28;938;-41
2022/01/21 00:14:44;;;;;;;;;;;;;;;;;;1031319;28;803;-42
2022/01/21 00:15:14;;;;;;;;;;;;;;;;;;1031618;28;855;-41
2022/01/21 00:15:45;;;;;;;;;;;;;;;;;;1031350;28;922;-42
2022/01/21 00:16:17;;;;;;;;;;;;;;;;;;1031471;28;950;-42
2022/01/21 00:16:48;;;;;;;;;;;;;;;;;;1031402;28;763;-41
2022/01/21 00:17:21;;;;;;;;;;;;;;;;;;1031531;28;1708;-42
2022/01/21 00:17:51;;;;;;;;;;;;;;;;;;1031508;28;973;-43
2022/01/21 00:18:22;;;;;;;;;;;;;;;;;;1031331;28;1914;-42
2022/01/21 00:18:57;;;;;;;;;;;;;;;;;;1031461;28;977;-42
2022/01/21 00:19:29;;;;;;;;;;;;;;;;;;1031407;28;829;-42
2022/01/21 00:30:37;;;;;;;;;;;;;;;;;;1031375;28;906;-41
2022/01/21 00:31:07;;;;;;;;;;;;;;;;;;1031389;28;851;-42
2022/01/21 00:31:38;;;;;;;;;;;;;;;;;;1031456;28;882;-42
2022/01/21 00:32:08;;;;;;;;;;;;;;;;;;1031269;28;1130;-42
2022/01/21 00:32:39;;;;;;;;;;;;;;;;;;1027496;28;835;-42
2022/01/21 00:33:10;;;;;;;;;;;;;;;;;;1027394;28;945;-43
2022/01/21 00:33:40;;;;;;;;;;;;;;;;;;1027340;28;934;-42
2022/01/21 00:34:11;;;;;;;;;;;;;;;;;;1027521;28;779;-42
2022/01/21 00:34:41;;;;;;;;;;;;;;;;;;1027250;28;930;-42
2022/01/21 00:35:12;;;;;;;;;;;;;;;;;;1027544;28;1175;-42
2022/01/21 00:35:43;;;;;;;;;;;;;;;;;;1027221;28;780;-42
2022/01/21 00:36:14;;;;;;;;;;;;;;;;;;1027472;28;796;-42
2022/01/21 00:36:44;;;;;;;;;;;;;;;;;;1027372;28;819;-41
2022/01/21 00:37:15;;;;;;;;;;;;;;;;;;1027372;28;931;-42
2022/01/21 00:37:46;;;;;;;;;;;;;;;;;;1027338;28;793;-42
2022/01/21 00:38:16;;;;;;;;;;;;;;;;;;1027290;28;1911;-42
2022/01/21 00:38:47;;;;;;;;;;;;;;;;;;1027329;28;930;-42
2022/01/21 00:39:23;;;;;;;;;;;;;;;;;;1027129;28;1166;-41
2022/01/21 00:39:57;;;;;;;;;;;;;;;;;;1026848;28;859;-42
2022/01/21 00:40:29;;;;;;;;;;;;;;;;;;1027169;28;993;-41
2022/01/21 00:41:03;;;;;;;;;;;;;;;;;;1022872;28;1698;-40
2022/01/21 00:41:39;;;;;;;;;;;;;;;;;;1023096;29;870;-42
2022/01/21 00:43:44;;;;;;;;;;;;;;;;;;1026848;28;922;-42
2022/01/21 00:44:14;;;;;;;;;;;;;;;;;;1027095;28;895;-42
2022/01/21 00:44:45;;;;;;;;;;;;;;;;;;1027329;28;795;-42
2022/01/21 00:45:17;;;;;;;;;;;;;;;;;;1023055;28;890;-42
2022/01/21 00:45:49;;;;;;;;;;;;;;;;;;1022935;29;919;-41
2022/01/21 00:46:19;;;;;;;;;;;;;;;;;;1022986;29;895;-42
2022/01/21 00:46:49;;;;;;;;;;;;;;;;;;1023514;28;887;-42
2022/01/21 00:47:20;;;;;;;;;;;;;;;;;;1027180;28;838;-41
2022/01/21 00:47:50;;;;;;;;;;;;;;;;;;1026883;28;765;-40
2022/01/21 00:48:21;;;;;;;;;;;;;;;;;;1026895;28;926;-39
2022/01/21 00:48:51;;;;;;;;;;;;;;;;;;1028482;28;1648;-39
2022/01/21 00:49:22;;;;;;;;;;;;;;;;;;1030876;28;927;-39
2022/01/21 00:49:52;;;;;;;;;;;;;;;;;;1031051;28;931;-43
2022/01/21 00:50:22;;;;;;;;;;;;;;;;;;1030916;28;950;-43
2022/01/21 00:50:53;;;;;;;;;;;;;;;;;;1031219;28;989;-43
2022/01/21 00:51:25;;;;;;;;;;;;;;;;;;1031381;28;923;-40
2022/01/21 00:51:56;;;;;;;;;;;;;;;;;;1026904;28;878;-41
2022/01/21 00:52:26;;;;;;;;;;;;;;;;;;1026978;28;930;-41
2022/01/21 00:52:56;;;;;;;;;;;;;;;;;;1027018;28;911;-40
2022/01/21 00:53:27;;;;;;;;;;;;;;;;;;1027132;28;945;-41
2022/01/21 00:53:57;;;;;;;;;;;;;;;;;;1031397;28;809;-40
2022/01/21 00:54:27;;;;;;;;;;;;;;;;;;1031290;28;906;-40
2022/01/21 00:54:58;;;;;;;;;;;;;;;;;;1031475;28;811;-41
2022/01/21 00:55:29;;;;;;;;;;;;;;;;;;1031365;28;768;-38
2022/01/21 00:55:59;;;;;;;;;;;;;;;;;;1031251;28;823;-40
2022/01/21 00:56:29;;;;;;;;;;;;;;;;;;1031354;28;863;-40
2022/01/21 00:57:00;;;;;;;;;;;;;;;;;;1031303;28;839;-40
2022/01/21 00:57:31;;;;;;;;;;;;;;;;;;1031553;28;981;-41
2022/01/21 00:58:01;;;;;;;;;;;;;;;;;;1031184;28;1946;-41
2022/01/21 00:58:31;;;;;;;;;;;;;;;;;;1031297;28;1120;-41
2022/01/21 00:59:02;;;;;;;;;;;;;;;;;;1030874;28;1720;-41
2022/01/21 00:59:33;;;;;;;;;;;;;;;;;;1031068;28;847;-40
2022/01/21 01:00:05;;;;;;;;;;;;;;;;;;1030952;28;970;-40
2022/01/21 01:00:36;;;;;;;;;;;;;;;;;;1031161;28;799;-41
2022/01/21 01:01:06;;;;;;;;;;;;;;;;;;1031068;28;926;-41
2022/01/21 01:01:37;;;;;;;;;;;;;;;;;;1031368;28;1356;-40
2022/01/21 01:02:07;;;;;;;;;;;;;;;;;;1031281;28;927;-41
2022/01/21 01:02:38;;;;;;;;;;;;;;;;;;1031336;28;910;-42
2022/01/21 01:03:09;;;;;;;;;;;;;;;;;;1031264;28;864;-41
2022/01/21 01:03:39;;;;;;;;;;;;;;;;;;1031387;28;938;-41
2022/01/21 01:04:10;;;;;;;;;;;;;;;;;;1031322;28;771;-41
2022/01/21 01:04:40;;;;;;;;;;;;;;;;;;1031420;28;927;-42
2022/01/21 01:05:11;;;;;;;;;;;;;;;;;;1031333;28;945;-41
2022/01/21 01:05:42;;;;;;;;;;;;;;;;;;1031296;28;950;-41
2022/01/21 01:06:12;;;;;;;;;;;;;;;;;;1026900;28;977;-41
2022/01/21 01:06:43;;;;;;;;;;;;;;;;;;1027005;28;863;-41
2022/01/21 01:07:13;;;;;;;;;;;;;;;;;;1027105;28;775;-41
2022/01/21 01:07:44;;;;;;;;;;;;;;;;;;1026887;28;756;-42
2022/01/21 01:08:14;;;;;;;;;;;;;;;;;;1031408;28;808;-41
2022/01/21 01:08:44;;;;;;;;;;;;;;;;;;1031204;28;981;-41
2022/01/21 01:09:15;;;;;;;;;;;;;;;;;;1031404;28;970;-41
2022/01/21 01:09:50;;;;;;;;;;;;;;;;;;1031258;28;922;-40
2022/01/21 01:10:38;;;;;;;;;;;;;;;;;;1030814;28;1427;-41
2022/01/21 01:12:57;;;;;;;;;;;;;;;;;;1026937;28;1229;-41
2022/01/21 01:20:04;;;;;;;;;;;;;;;;;;1030856;28;1170;-41
2022/01/21 01:20:35;;;;;;;;;;;;;;;;;;1030973;28;859;-43
2022/01/21 01:21:06;;;;;;;;;;;;;;;;;;1030848;28;988;-40
2022/01/21 01:21:37;;;;;;;;;;;;;;;;;;1027012;28;891;-41
2022/01/21 01:22:08;;;;;;;;;;;;;;;;;;1026778;28;807;-41
2022/01/21 01:23:39;;;;;;;;;;;;;;;;;;1028753;28;1154;-41
2022/01/21 01:27:57;;;;;;;;;;;;;;;;;;1031230;28;962;-40
2022/01/21 01:28:27;;;;;;;;;;;;;;;;;;1026862;28;990;-41
2022/01/21 01:28:57;;;;;;;;;;;;;;;;;;1026990;28;1001;-40
2022/01/21 01:29:27;;;;;;;;;;;;;;;;;;1026998;28;828;-41
2022/01/21 01:29:58;;;;;;;;;;;;;;;;;;1026896;28;902;-40
2022/01/21 01:30:31;;;;;;;;;;;;;;;;;;1031317;28;803;-43
2022/01/21 01:31:01;;;;;;;;;;;;;;;;;;1031100;28;922;-40
2022/01/21 01:31:32;;;;;;;;;;;;;;;;;;1031400;28;795;-41
2022/01/21 01:32:03;;;;;;;;;;;;;;;;;;1030870;28;835;-41
2022/01/21 01:32:34;;;;;;;;;;;;;;;;;;1027532;28;1201;-41
2022/01/21 01:33:10;;;;;;;;;;;;;;;;;;1026973;28;886;-40
2022/01/21 01:33:41;;;;;;;;;;;;;;;;;;1026918;28;946;-41
2022/01/21 01:34:13;;;;;;;;;;;;;;;;;;1026833;28;1062;-41
2022/01/21 01:34:43;;;;;;;;;;;;;;;;;;1022901;29;1037;-41
2022/01/21 01:35:14;;;;;;;;;;;;;;;;;;1022961;29;981;-41
2022/01/21 01:35:45;;;;;;;;;;;;;;;;;;1022930;29;808;-40
2022/01/21 01:36:15;;;;;;;;;;;;;;;;;;1023163;28;922;-40
2022/01/21 01:36:47;;;;;;;;;;;;;;;;;;1027163;28;874;-40
2022/01/21 01:37:33;;;;;;;;;;;;;;;;;;1027318;28;886;-41
2022/01/21 01:38:34;;;;;;;;;;;;;;;;;;1022633;29;1911;-41
2022/01/21 01:39:57;;;;;;;;;;;;;;;;;;1024243;28;859;-40
2022/01/21 01:40:38;;;;;;;;;;;;;;;;;;1026978;28;938;-40
2022/01/21 01:41:12;;;;;;;;;;;;;;;;;;1027127;28;985;-39
2022/01/21 01:41:55;;;;;;;;;;;;;;;;;;1027250;28;788;-40
2022/01/21 01:49:38;;;;;;;;;;;;;;;;;;1021048;29;1169;-40
2022/01/21 01:50:08;;;;;;;;;;;;;;;;;;1022873;29;1025;-41
2022/01/21 01:50:39;;;;;;;;;;;;;;;;;;1023036;29;933;-40
2022/01/21 01:51:10;;;;;;;;;;;;;;;;;;1025216;28;951;-40
2022/01/21 01:51:41;;;;;;;;;;;;;;;;;;1027263;28;992;-41
2022/01/21 01:52:13;;;;;;;;;;;;;;;;;;1027241;28;796;-40
2022/01/21 01:52:43;;;;;;;;;;;;;;;;;;1027198;28;903;-38
2022/01/21 01:53:14;;;;;;;;;;;;;;;;;;1027315;28;1136;-41
2022/01/21 01:53:55;;;;;;;;;;;;;;;;;;1026907;28;1264;-41
2022/01/21 01:54:27;;;;;;;;;;;;;;;;;;1026853;28;803;-40
2022/01/21 01:54:58;;;;;;;;;;;;;;;;;;1027049;28;911;-39
2022/01/21 01:55:28;;;;;;;;;;;;;;;;;;1026881;28;875;-38
2022/01/21 01:55:59;;;;;;;;;;;;;;;;;;1026870;28;784;-38
2022/01/21 01:56:31;;;;;;;;;;;;;;;;;;1026866;28;816;-41
2022/01/21 01:57:02;;;;;;;;;;;;;;;;;;1026756;28;1260;-40
2022/01/21 01:57:32;;;;;;;;;;;;;;;;;;1022504;28;923;-41
2022/01/21 01:58:03;;;;;;;;;;;;;;;;;;1018665;28;1986;-40
2022/01/21 01:58:34;;;;;;;;;;;;;;;;;;1019081;29;808;-41
2022/01/21 01:59:05;;;;;;;;;;;;;;;;;;1019223;29;818;-39
2022/01/21 01:59:35;;;;;;;;;;;;;;;;;;1018978;29;855;-40
2022/01/21 02:00:06;;;;;;;;;;;;;;;;;;1022888;28;894;-42
2022/01/21 02:00:43;;;;;;;;;;;;;;;;;;1023721;29;660;-40
2022/01/21 02:01:13;;;;;;;;;;;;;;;;;;1022539;29;902;-41
2022/01/21 02:01:50;;;;;;;;;;;;;;;;;;1023524;28;1411;-41
2022/01/21 02:02:21;;;;;;;;;;;;;;;;;;1023523;29;949;-40
2022/01/21 02:02:51;;;;;;;;;;;;;;;;;;1023820;29;791;-41
2022/01/21 02:03:23;;;;;;;;;;;;;;;;;;1024635;28;922;-41
2022/01/21 02:03:53;;;;;;;;;;;;;;;;;;1023493;29;815;-40
2022/01/21 02:04:24;;;;;;;;;;;;;;;;;;1023777;29;1005;-40
2022/01/21 02:04:54;;;;;;;;;;;;;;;;;;1023609;29;831;-40
2022/01/21 02:05:25;;;;;;;;;;;;;;;;;;1023854;28;898;-40
2022/01/21 02:05:55;;;;;;;;;;;;;;;;;;1027862;28;827;-41
2022/01/21 02:06:26;;;;;;;;;;;;;;;;;;1027524;28;648;-41
2022/01/21 02:06:56;;;;;;;;;;;;;;;;;;1027700;28;826;-41
2022/01/21 02:07:26;;;;;;;;;;;;;;;;;;1027683;28;799;-41
2022/01/21 02:07:57;;;;;;;;;;;;;;;;;;1027434;28;1033;-41
2022/01/21 02:08:28;;;;;;;;;;;;;;;;;;1028055;28;879;-40
2022/01/21 02:09:00;;;;;;;;;;;;;;;;;;1023435;28;1329;-40
2022/01/21 02:09:31;;;;;;;;;;;;;;;;;;1019660;28;1723;-41
2022/01/21 02:10:02;;;;;;;;;;;;;;;;;;1019567;29;1054;-41
2022/01/21 02:10:34;;;;;;;;;;;;;;;;;;1023657;28;1153;-40
2022/01/21 02:11:04;;;;;;;;;;;;;;;;;;1023543;29;1001;-40
2022/01/21 02:11:35;;;;;;;;;;;;;;;;;;1023500;28;843;-40
2022/01/21 02:12:05;;;;;;;;;;;;;;;;;;1023568;29;1267;-40
2022/01/21 02:12:36;;;;;;;;;;;;;;;;;;1023629;28;886;-40
2022/01/21 02:13:19;;;;;;;;;;;;;;;;;;1027948;28;1001;-39
2022/01/21 02:13:57;;;;;;;;;;;;;;;;;;1027982;28;823;-40
2022/01/21 02:14:31;;;;;;;;;;;;;;;;;;1027836;28;989;-40
2022/01/21 02:15:02;;;;;;;;;;;;;;;;;;1027908;28;942;-40
2022/01/21 02:15:41;;;;;;;;;;;;;;;;;;1027878;28;768;-41
2022/01/21 02:21:30;;;;;;;;;;;;;;;;;;1023397;28;950;-40
2022/01/21 02:22:01;;;;;;;;;;;;;;;;;;1023687;28;1323;-40
2022/01/21 02:22:34;;;;;;;;;;;;;;;;;;1027438;28;1319;-41
2022/01/21 02:23:04;;;;;;;;;;;;;;;;;;1025502;28;850;-40
2022/01/21 02:23:34;;;;;;;;;;;;;;;;;;1023356;28;804;-39
2022/01/21 02:24:17;;;;;;;;;;;;;;;;;;1019693;29;1289;-41
2022/01/21 02:24:55;;;;;;;;;;;;;;;;;;1019397;29;1313;-41
2022/01/21 02:25:26;;;;;;;;;;;;;;;;;;1019691;29;895;-41
2022/01/21 02:25:56;;;;;;;;;;;;;;;;;;1022261;29;1017;-41
2022/01/21 02:26:27;;;;;;;;;;;;;;;;;;1024646;28;784;-40
2022/01/21 02:26:59;;;;;;;;;;;;;;;;;;1027266;28;1146;-41
2022/01/21 02:27:30;;;;;;;;;;;;;;;;;;1027420;28;1029;-42
2022/01/21 02:28:00;;;;;;;;;;;;;;;;;;1031476;28;919;-41
2022/01/21 02:28:38;;;;;;;;;;;;;;;;;;1028545;28;1353;-40
2022/01/21 02:29:10;;;;;;;;;;;;;;;;;;1031549;28;1504;-41
2022/01/21 02:29:49;;;;;;;;;;;;;;;;;;1034141;28;1641;-40
2022/01/21 02:30:23;;;;;;;;;;;;;;;;;;1029568;28;1311;-40
2022/01/21 02:30:58;;;;;;;;;;;;;;;;;;1031324;28;1221;-40
2022/01/21 02:31:29;;;;;;;;;;;;;;;;;;1027427;28;1161;-40
2022/01/21 02:32:00;;;;;;;;;;;;;;;;;;1024346;28;1300;-40
2022/01/21 02:32:30;;;;;;;;;;;;;;;;;;1027194;28;911;-40
2022/01/21 02:33:01;;;;;;;;;;;;;;;;;;1024543;28;1036;-41
2022/01/21 02:33:31;;;;;;;;;;;;;;;;;;1027491;28;1255;-39
2022/01/21 02:34:04;;;;;;;;;;;;;;;;;;1027403;28;1011;-40
2022/01/21 02:34:34;;;;;;;;;;;;;;;;;;1027034;28;780;-40
2022/01/21 02:35:05;;;;;;;;;;;;;;;;;;1023662;29;764;-41
2022/01/21 02:35:35;;;;;;;;;;;;;;;;;;1019595;28;1612;-40
2022/01/21 02:36:06;;;;;;;;;;;;;;;;;;1023566;29;1690;-41
2022/01/21 02:36:36;;;;;;;;;;;;;;;;;;1027306;28;1197;-41
2022/01/21 02:37:08;;;;;;;;;;;;;;;;;;1023663;28;1319;-40
2022/01/21 02:37:39;;;;;;;;;;;;;;;;;;1027271;28;1268;-41
2022/01/21 02:38:10;;;;;;;;;;;;;;;;;;1027100;28;1915;-41
2022/01/21 02:38:40;;;;;;;;;;;;;;;;;;1019753;29;966;-40
2022/01/21 02:39:11;;;;;;;;;;;;;;;;;;1023601;28;788;-41
2022/01/21 02:39:41;;;;;;;;;;;;;;;;;;1019336;29;1130;-41
2022/01/21 02:40:12;;;;;;;;;;;;;;;;;;1019720;29;930;-41
2022/01/21 02:40:43;;;;;;;;;;;;;;;;;;1027259;28;2080;-39
2022/01/21 02:41:14;;;;;;;;;;;;;;;;;;1027733;28;935;-41
2022/01/21 02:41:45;;;;;;;;;;;;;;;;;;1027375;28;1217;-41
2022/01/21 02:42:16;;;;;;;;;;;;;;;;;;1026987;28;1291;-40
2022/01/21 02:42:47;;;;;;;;;;;;;;;;;;1027540;28;1162;-40
2022/01/21 02:43:17;;;;;;;;;;;;;;;;;;1027580;28;891;-40
2022/01/21 02:43:50;;;;;;;;;;;;;;;;;;1027428;28;1165;-40
2022/01/21 02:44:20;;;;;;;;;;;;;;;;;;1023145;29;1236;-40
2022/01/21 02:44:54;;;;;;;;;;;;;;;;;;1023395;29;1386;-39
2022/01/21 02:45:24;;;;;;;;;;;;;;;;;;1024049;28;978;-40
2022/01/21 02:45:54;;;;;;;;;;;;;;;;;;1023642;28;1126;-40
2022/01/21 02:46:26;;;;;;;;;;;;;;;;;;1023290;29;1122;-38
2022/01/21 02:46:59;;;;;;;;;;;;;;;;;;1023380;29;1154;-40
2022/01/21 02:47:31;;;;;;;;;;;;;;;;;;1024216;28;1441;-40
2022/01/21 02:48:04;;;;;;;;;;;;;;;;;;1024105;28;1198;-40
2022/01/21 02:48:38;;;;;;;;;;;;;;;;;;1022353;29;1628;-41
2022/01/21 02:49:09;;;;;;;;;;;;;;;;;;1027529;28;1316;-40
2022/01/21 02:49:39;;;;;;;;;;;;;;;;;;1028131;28;1157;-40
2022/01/21 02:50:10;;;;;;;;;;;;;;;;;;1027727;28;1327;-41
2022/01/21 02:50:40;;;;;;;;;;;;;;;;;;1027227;28;1280;-40
2022/01/21 02:51:12;;;;;;;;;;;;;;;;;;1023363;29;1237;-40
2022/01/21 02:51:43;;;;;;;;;;;;;;;;;;1023578;28;756;-40
2022/01/21 02:52:17;;;;;;;;;;;;;;;;;;1027368;28;858;-40
2022/01/21 02:53:07;;;;;;;;;;;;;;;;;;1028191;28;926;-41
2022/01/21 02:54:14;;;;;;;;;;;;;;;;;;1031253;28;863;-40
2022/01/21 02:54:45;;;;;;;;;;;;;;;;;;1031487;28;851;-40
2022/01/21 02:55:15;;;;;;;;;;;;;;;;;;1031515;28;965;-40
2022/01/21 02:55:45;;;;;;;;;;;;;;;;;;1031760;28;922;-40
2022/01/21 02:56:17;;;;;;;;;;;;;;;;;;1031743;28;830;-41
2022/01/21 02:56:47;;;;;;;;;;;;;;;;;;1031722;28;1005;-40
2022/01/21 02:57:18;;;;;;;;;;;;;;;;;;1031822;28;1005;-40
2022/01/21 02:57:48;;;;;;;;;;;;;;;;;;1031800;28;1181;-40
2022/01/21 02:58:19;;;;;;;;;;;;;;;;;;1027147;28;1977;-41
2022/01/21 02:58:49;;;;;;;;;;;;;;;;;;1027505;28;875;-40
2022/01/21 02:59:19;;;;;;;;;;;;;;;;;;1027504;28;843;-40
2022/01/21 02:59:50;;;;;;;;;;;;;;;;;;1027347;28;1149;-40
2022/01/21 03:00:21;;;;;;;;;;;;;;;;;;1027251;28;1280;-40
2022/01/21 03:00:53;;;;;;;;;;;;;;;;;;1023133;29;1157;-41
2022/01/21 03:01:23;;;;;;;;;;;;;;;;;;1023527;29;1238;-41
2022/01/21 03:01:54;;;;;;;;;;;;;;;;;;1023564;28;773;-40
2022/01/21 03:02:24;;;;;;;;;;;;;;;;;;1027603;28;1028;-41
2022/01/21 03:02:55;;;;;;;;;;;;;;;;;;1031693;28;922;-41
2022/01/21 03:03:25;;;;;;;;;;;;;;;;;;1031795;28;938;-40
2022/01/21 03:03:57;;;;;;;;;;;;;;;;;;1027170;28;1284;-41
2022/01/21 03:05:18;;;;;;;;;;;;;;;;;;1027445;28;938;-41
2022/01/21 03:05:48;;;;;;;;;;;;;;;;;;1030085;28;1251;-40
2022/01/21 03:06:21;;;;;;;;;;;;;;;;;;1031279;28;1229;-40
2022/01/21 03:06:51;;;;;;;;;;;;;;;;;;1027321;28;1567;-41
2022/01/21 03:07:21;;;;;;;;;;;;;;;;;;1022562;29;1277;-40
2022/01/21 03:07:52;;;;;;;;;;;;;;;;;;1019340;29;2263;-41
2022/01/21 03:08:23;;;;;;;;;;;;;;;;;;1019706;29;1308;-41
2022/01/21 03:08:57;;;;;;;;;;;;;;;;;;1027168;28;1248;-41
2022/01/21 03:09:27;;;;;;;;;;;;;;;;;;1028056;28;891;-40
2022/01/21 03:09:58;;;;;;;;;;;;;;;;;;1031618;28;917;-41
2022/01/21 03:10:28;;;;;;;;;;;;;;;;;;1030977;28;2472;-41
2022/01/21 03:10:59;;;;;;;;;;;;;;;;;;1027188;28;863;-40
2022/01/21 03:11:29;;;;;;;;;;;;;;;;;;1027359;28;986;-41
2022/01/21 03:11:59;;;;;;;;;;;;;;;;;;1026671;28;1364;-41
2022/01/21 03:12:30;;;;;;;;;;;;;;;;;;1031521;28;953;-40
2022/01/21 03:13:00;;;;;;;;;;;;;;;;;;1027190;28;1349;-40
2022/01/21 03:13:31;;;;;;;;;;;;;;;;;;1023466;29;1166;-39
2022/01/21 03:14:02;;;;;;;;;;;;;;;;;;1019058;29;1137;-40
2022/01/21 03:14:32;;;;;;;;;;;;;;;;;;1023555;28;1264;-41
2022/01/21 03:15:03;;;;;;;;;;;;;;;;;;1027149;28;1276;-41
2022/01/21 03:15:33;;;;;;;;;;;;;;;;;;1031344;28;1001;-41
2022/01/21 03:16:04;;;;;;;;;;;;;;;;;;1031140;28;1161;-40
2022/01/21 03:16:34;;;;;;;;;;;;;;;;;;1023308;29;1161;-42
2022/01/21 03:17:04;;;;;;;;;;;;;;;;;;1023427;29;1009;-41
2022/01/21 03:17:35;;;;;;;;;;;;;;;;;;1023326;28;832;-40
2022/01/21 03:18:06;;;;;;;;;;;;;;;;;;1023213;28;2164;-41
2022/01/21 03:18:37;;;;;;;;;;;;;;;;;;1027323;28;1281;-43
2022/01/21 03:19:07;;;;;;;;;;;;;;;;;;1023287;29;1214;-40
2022/01/21 03:19:38;;;;;;;;;;;;;;;;;;1023166;29;1527;-41
2022/01/21 03:20:09;;;;;;;;;;;;;;;;;;1023289;29;1253;-40
2022/01/21 03:20:39;;;;;;;;;;;;;;;;;;1019295;29;1154;-40
2022/01/21 03:21:15;;;;;;;;;;;;;;;;;;1023348;28;955;-40
2022/01/21 03:21:46;;;;;;;;;;;;;;;;;;1031275;28;1197;-40
2022/01/21 03:22:16;;;;;;;;;;;;;;;;;;1027922;28;1486;-40
2022/01/21 03:22:46;;;;;;;;;;;;;;;;;;1027399;28;1256;-40
2022/01/21 03:23:19;;;;;;;;;;;;;;;;;;1027166;28;850;-41
2022/01/21 03:23:51;;;;;;;;;;;;;;;;;;1027659;28;1372;-41
2022/01/21 03:24:22;;;;;;;;;;;;;;;;;;1027853;28;1188;-41
2022/01/21 03:24:53;;;;;;;;;;;;;;;;;;1027177;28;1205;-39
2022/01/21 03:25:24;;;;;;;;;;;;;;;;;;1022834;29;1209;-41
2022/01/21 03:25:55;;;;;;;;;;;;;;;;;;1019202;29;1304;-41
2022/01/21 03:26:42;;;;;;;;;;;;;;;;;;1021470;29;1764;-40
2022/01/21 03:27:12;;;;;;;;;;;;;;;;;;1021505;29;859;-41
2022/01/21 03:27:43;;;;;;;;;;;;;;;;;;1023391;29;807;-40
2022/01/21 03:28:14;;;;;;;;;;;;;;;;;;1023389;28;779;-41
2022/01/21 03:28:49;;;;;;;;;;;;;;;;;;1027835;28;1486;-40
2022/01/21 03:29:19;;;;;;;;;;;;;;;;;;1031196;28;1271;-40
2022/01/21 03:29:50;;;;;;;;;;;;;;;;;;1027245;28;926;-41
2022/01/21 03:30:20;;;;;;;;;;;;;;;;;;1027079;28;1146;-40
2022/01/21 03:30:59;;;;;;;;;;;;;;;;;;1022000;29;1295;-41
2022/01/21 03:31:30;;;;;;;;;;;;;;;;;;1024330;28;1285;-40
2022/01/21 03:32:02;;;;;;;;;;;;;;;;;;1031181;28;1225;-40
2022/01/21 03:32:32;;;;;;;;;;;;;;;;;;1031639;28;779;-41
2022/01/21 03:33:03;;;;;;;;;;;;;;;;;;1030888;28;1248;-41
2022/01/21 03:33:33;;;;;;;;;;;;;;;;;;1023221;29;1303;-41
2022/01/21 03:34:04;;;;;;;;;;;;;;;;;;1023130;29;990;-41
2022/01/21 03:34:36;;;;;;;;;;;;;;;;;;1023650;28;1353;-41
2022/01/21 03:35:07;;;;;;;;;;;;;;;;;;1023549;28;1186;-39
2022/01/21 03:35:37;;;;;;;;;;;;;;;;;;1027178;28;839;-41
2022/01/21 03:36:08;;;;;;;;;;;;;;;;;;1031164;28;1293;-40
2022/01/21 03:36:40;;;;;;;;;;;;;;;;;;1027124;28;2453;-40
2022/01/21 03:37:11;;;;;;;;;;;;;;;;;;1027336;28;1376;-40
2022/01/21 03:37:42;;;;;;;;;;;;;;;;;;1026856;28;1170;-41
2022/01/21 03:38:12;;;;;;;;;;;;;;;;;;1019070;29;1982;-40
2022/01/21 03:38:42;;;;;;;;;;;;;;;;;;1019434;29;1127;-42
2022/01/21 03:39:13;;;;;;;;;;;;;;;;;;1023213;28;1298;-40
2022/01/21 03:39:44;;;;;;;;;;;;;;;;;;1027403;28;1324;-41
2022/01/21 03:40:14;;;;;;;;;;;;;;;;;;1027119;28;1276;-40
2022/01/21 03:40:45;;;;;;;;;;;;;;;;;;1027168;28;1201;-41
2022/01/21 03:41:15;;;;;;;;;;;;;;;;;;1023157;28;773;-41
2022/01/21 03:41:46;;;;;;;;;;;;;;;;;;1027410;28;1419;-41
2022/01/21 03:42:19;;;;;;;;;;;;;;;;;;1026997;28;1330;-40
2022/01/21 03:42:50;;;;;;;;;;;;;;;;;;1031248;28;1375;-41
2022/01/21 03:43:21;;;;;;;;;;;;;;;;;;1027005;28;1232;-41
2022/01/21 03:43:51;;;;;;;;;;;;;;;;;;1023494;28;1311;-41
2022/01/21 03:44:22;;;;;;;;;;;;;;;;;;1026980;28;1617;-41
2022/01/21 03:44:53;;;;;;;;;;;;;;;;;;1023154;29;1159;-41
2022/01/21 03:45:23;;;;;;;;;;;;;;;;;;1027172;28;1207;-41
2022/01/21 03:45:54;;;;;;;;;;;;;;;;;;1023152;28;1225;-41
2022/01/21 03:46:26;;;;;;;;;;;;;;;;;;1027527;28;973;-41
2022/01/21 03:46:56;;;;;;;;;;;;;;;;;;1030907;28;1182;-41
2022/01/21 03:47:27;;;;;;;;;;;;;;;;;;1023112;29;1308;-41
2022/01/21 03:47:58;;;;;;;;;;;;;;;;;;1019279;29;1427;-39
2022/01/21 03:48:28;;;;;;;;;;;;;;;;;;1019235;29;1417;-41
2022/01/21 03:48:59;;;;;;;;;;;;;;;;;;1019150;29;1274;-41
2022/01/21 03:49:37;;;;;;;;;;;;;;;;;;1023696;28;1539;-40
2022/01/21 03:50:21;;;;;;;;;;;;;;;;;;1024139;28;1272;-40
2022/01/21 03:50:52;;;;;;;;;;;;;;;;;;1026986;28;1295;-41
2022/01/21 03:51:23;;;;;;;;;;;;;;;;;;1023102;29;1158;-41
2022/01/21 03:51:54;;;;;;;;;;;;;;;;;;1025136;28;1342;-41
2022/01/21 03:52:24;;;;;;;;;;;;;;;;;;1023153;29;1206;-41
2022/01/21 03:52:54;;;;;;;;;;;;;;;;;;1023127;29;1132;-41
2022/01/21 03:53:25;;;;;;;;;;;;;;;;;;1027179;28;1121;-41
2022/01/21 03:53:55;;;;;;;;;;;;;;;;;;1027061;28;1252;-40
2022/01/21 03:54:30;;;;;;;;;;;;;;;;;;1031223;28;1173;-41
2022/01/21 03:55:00;;;;;;;;;;;;;;;;;;1026483;28;1155;-41
2022/01/21 03:55:31;;;;;;;;;;;;;;;;;;1027780;28;1283;-41
2022/01/21 03:56:02;;;;;;;;;;;;;;;;;;1031028;28;1315;-40
2022/01/21 03:56:35;;;;;;;;;;;;;;;;;;1031314;28;1287;-40
2022/01/21 03:57:05;;;;;;;;;;;;;;;;;;1030789;28;2064;-41
2022/01/21 03:57:36;;;;;;;;;;;;;;;;;;1027185;28;965;-41
2022/01/21 03:58:08;;;;;;;;;;;;;;;;;;1022962;29;1911;-41
2022/01/21 03:58:43;;;;;;;;;;;;;;;;;;1024051;28;1151;-40
2022/01/21 03:59:15;;;;;;;;;;;;;;;;;;1026978;28;1346;-41
2022/01/21 03:59:46;;;;;;;;;;;;;;;;;;1028470;28;970;-41
2022/01/21 04:00:18;;;;;;;;;;;;;;;;;;1034729;28;1141;-41
2022/01/21 04:00:52;;;;;;;;;;;;;;;;;;1031437;28;782;-41
2022/01/21 04:01:24;;;;;;;;;;;;;;;;;;1031043;28;1540;-41
2022/01/21 04:01:56;;;;;;;;;;;;;;;;;;1025924;28;906;-42
2022/01/21 04:02:26;;;;;;;;;;;;;;;;;;1023335;29;803;-41
2022/01/21 04:02:57;;;;;;;;;;;;;;;;;;1023443;28;887;-41
2022/01/21 04:03:29;;;;;;;;;;;;;;;;;;1031388;28;850;-41
2022/01/21 04:04:00;;;;;;;;;;;;;;;;;;1031047;28;1122;-40
2022/01/21 04:04:30;;;;;;;;;;;;;;;;;;1027087;28;1160;-41
2022/01/21 04:05:01;;;;;;;;;;;;;;;;;;1023011;29;1323;-40
2022/01/21 04:05:32;;;;;;;;;;;;;;;;;;1019341;29;847;-41
2022/01/21 04:06:02;;;;;;;;;;;;;;;;;;1022773;29;1341;-39
2022/01/21 04:06:33;;;;;;;;;;;;;;;;;;1023168;28;1360;-41
2022/01/21 04:07:07;;;;;;;;;;;;;;;;;;1027163;28;1523;-40
2022/01/21 04:07:42;;;;;;;;;;;;;;;;;;1028355;28;961;-40
2022/01/21 04:08:13;;;;;;;;;;;;;;;;;;1031077;28;783;-41
2022/01/21 04:08:44;;;;;;;;;;;;;;;;;;1034017;28;1451;-41
2022/01/21 04:09:15;;;;;;;;;;;;;;;;;;1031306;28;1532;-40
2022/01/21 04:09:47;;;;;;;;;;;;;;;;;;1035314;28;822;-41
2022/01/21 04:10:18;;;;;;;;;;;;;;;;;;1030647;28;1603;-37
2022/01/21 04:10:48;;;;;;;;;;;;;;;;;;1027319;28;926;-42
2022/01/21 04:11:19;;;;;;;;;;;;;;;;;;1022928;29;1487;-42
2022/01/21 04:11:50;;;;;;;;;;;;;;;;;;1023338;28;1198;-41
2022/01/21 04:12:21;;;;;;;;;;;;;;;;;;1026989;28;882;-41
2022/01/21 04:12:51;;;;;;;;;;;;;;;;;;1027269;28;1304;-40
2022/01/21 04:13:23;;;;;;;;;;;;;;;;;;1027057;28;1214;-40
2022/01/21 04:13:57;;;;;;;;;;;;;;;;;;1030295;28;1192;-41
2022/01/21 04:14:27;;;;;;;;;;;;;;;;;;1027179;28;937;-41
2022/01/21 04:14:58;;;;;;;;;;;;;;;;;;1031104;28;1555;-41
2022/01/21 04:15:29;;;;;;;;;;;;;;;;;;1027195;28;1280;-41
2022/01/21 04:15:59;;;;;;;;;;;;;;;;;;1031036;28;945;-41
2022/01/21 04:16:32;;;;;;;;;;;;;;;;;;1030559;28;1359;-41
2022/01/21 04:17:04;;;;;;;;;;;;;;;;;;1027059;28;1620;-41
2022/01/21 04:17:35;;;;;;;;;;;;;;;;;;1027184;28;886;-42
2022/01/21 04:18:05;;;;;;;;;;;;;;;;;;1023261;28;1238;-41
2022/01/21 04:18:35;;;;;;;;;;;;;;;;;;1022961;29;1915;-41
2022/01/21 04:19:10;;;;;;;;;;;;;;;;;;1027082;28;1154;-41
2022/01/21 04:19:40;;;;;;;;;;;;;;;;;;1027109;28;902;-41
2022/01/21 04:20:13;;;;;;;;;;;;;;;;;;1027736;28;1315;-42
2022/01/21 04:20:45;;;;;;;;;;;;;;;;;;1026784;28;1229;-41
2022/01/21 04:21:15;;;;;;;;;;;;;;;;;;1026834;28;1291;-41
2022/01/21 04:21:46;;;;;;;;;;;;;;;;;;1031133;28;1185;-41