Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:50;;;;;;;23.88;13.95;;;;;;;9.49;100.00;100791.97;713678;1200;114638;-71
2021/04/18 00:17:11;;;;;;;29.67;14.20;;;;;;;9.55;100.00;100801.14;713970;1200;114132;-71
2021/04/18 00:32:32;;;;;;;39.63;19.10;;;;;;;9.42;100.00;100812.55;713958;1200;115374;-71
2021/04/18 00:47:54;;;;;;;35.55;17.98;;;;;;;9.49;100.00;100787.55;713794;1204;113949;-70
2021/04/18 01:03:14;;;;;;;33.00;16.43;;;;;;;9.54;100.00;100784.60;717382;1165;114091;-80
2021/04/18 01:18:34;;;;;;;33.00;16.23;;;;;;;9.51;100.00;100789.23;714678;1200;114756;-79
2021/04/18 01:33:56;;;;;;;30.95;14.23;;;;;;;9.35;100.00;100790.38;714584;1166;114650;-77
2021/04/18 01:49:16;;;;;;;20.75;11.75;;;;;;;9.00;100.00;100770.28;713693;1200;114221;-78
2021/04/18 02:04:37;;;;;;;12.15;8.00;;;;;;;8.87;100.00;100774.72;713931;1200;115119;-78
2021/04/18 02:19:58;;;;;;;9.78;7.13;;;;;;;8.71;100.00;100783.71;713783;1202;115198;-78
2021/04/18 02:35:18;;;;;;;10.20;7.20;;;;;;;8.49;100.00;100777.39;713794;1185;113663;-78
2021/04/18 02:50:38;;;;;;;13.30;7.03;;;;;;;8.36;100.00;100763.49;713926;1202;115231;-78
2021/04/18 03:05:58;;;;;;;11.20;6.25;;;;;;;8.13;100.00;100754.69;713836;1205;115219;-78
2021/04/18 03:21:19;;;;;;;11.83;7.10;;;;;;;8.01;100.00;100758.98;713767;1204;115220;-77
2021/04/18 03:36:39;;;;;;;11.18;7.10;;;;;;;7.88;100.00;100764.23;713793;1199;115310;-76
2021/04/18 03:51:59;;;;;;;11.40;6.80;;;;;;;7.83;100.00;100780.20;713923;1201;115106;-77
2021/04/18 04:07:19;;;;;;;30.20;17.80;;;;;;;7.71;100.00;100780.20;713937;1202;114968;-77
2021/04/18 04:22:40;;;;;;;29.30;16.33;;;;;;;7.56;100.00;100788.16;713658;1205;116059;-76
2021/04/18 04:38:01;;;;;;;28.83;15.95;;;;;;;7.78;100.00;100799.75;713823;1200;115485;-77
2021/04/18 04:53:21;;;;;;;33.78;18.05;;;;;;;7.88;100.00;100813.00;714124;1200;114469;-78
2021/04/18 05:08:42;;;;;;;25.75;14.45;;;;;;;7.98;100.00;100827.11;714091;1202;115365;-78
2021/04/18 05:24:03;;;;;;;22.77;13.17;;;;;;;8.24;100.00;100820.09;713946;1200;115543;-77
2021/04/18 05:39:24;;;;;;;39.80;17.80;;;;;;;8.47;100.00;100836.82;713977;1200;115165;-78
2021/04/18 05:54:44;;;;;;;46.03;26.80;;;;;;;8.69;100.00;100845.75;713860;1202;115255;-78
2021/04/18 06:10:06;;;;;;;38.20;19.17;;;;;;;8.91;100.00;100842.44;713930;1202;115184;-78
2021/04/18 06:25:26;;;;;;;34.75;20.15;;;;;;;9.14;100.00;100842.54;713839;1202;115258;-76
2021/04/18 06:40:51;;;;;;;39.83;20.03;;;;;;;9.52;100.00;100848.52;713995;1200;115219;-81
2021/04/18 06:56:12;;;;;;;29.10;15.80;;;;;;;9.87;100.00;100847.63;713989;1205;115235;-80
2021/04/18 07:12:00;;;;;;;50.70;24.85;;;;;;;10.51;100.00;100854.95;713845;1200;114595;-78
2021/04/18 07:27:22;;;;;;;61.95;33.55;;;;;;;10.87;100.00;100867.91;714045;1205;115072;-79
2021/04/18 07:42:44;;;;;;;53.90;29.00;;;;;;;11.59;100.00;100862.02;713776;1205;114259;-80
2021/04/18 07:58:05;;;;;;;41.05;25.80;;;;;;;11.81;100.00;100858.42;714711;1200;114368;-79
2021/04/18 08:13:26;;;;;;;81.13;32.27;;;;;;;11.72;100.00;100856.57;713941;1200;114382;-79
2021/04/18 08:28:58;;;;;;;32.53;19.57;;;;;;;11.26;100.00;100869.09;713819;1200;115277;-80
2021/04/18 08:44:21;;;;;;;103.68;40.08;;;;;;;11.30;100.00;100878.38;714068;1205;114495;-78
2021/04/18 08:59:47;;;;;;;85.23;40.37;;;;;;;11.38;100.00;100893.52;713794;1179;114631;-80
2021/04/18 09:15:08;;;;;;;84.93;44.77;;;;;;;11.23;100.00;100914.00;714112;1182;115389;-82
2021/04/18 09:30:29;;;;;;;76.07;39.80;;;;;;;11.29;100.00;100900.34;714157;1200;114709;-90
2021/04/18 09:45:59;;;;;;;86.35;48.20;;;;;;;11.66;100.00;100894.69;714171;1202;115868;-90
2021/04/18 10:01:35;;;;;;;67.15;35.35;;;;;;;11.76;100.00;100897.41;715597;1206;114306;-90
2021/04/18 10:16:56;;;;;;;84.00;42.50;;;;;;;11.83;100.00;100898.55;713998;1202;115326;-78
2021/04/18 10:32:22;;;;;;;54.63;33.53;;;;;;;12.71;100.00;100898.17;713835;1200;115187;-80
2021/04/18 10:47:44;;;;;;;41.17;22.57;;;;;;;12.83;100.00;100893.63;714036;1200;114469;-79
2021/04/18 11:03:05;;;;;;;34.93;23.28;;;;;;;12.83;100.00;100901.53;719036;1200;114207;-80
2021/04/18 11:18:26;;;;;;;97.60;50.17;;;;;;;12.59;100.00;100904.48;714150;1206;115940;-78
2021/04/18 11:33:47;;;;;;;38.88;24.28;;;;;;;12.44;100.00;100902.22;714109;1200;115143;-78
2021/04/18 11:49:08;;;;;;;67.50;38.50;;;;;;;12.11;100.00;100904.13;713806;1193;114162;-78
2021/04/18 12:04:29;;;;;;;70.33;33.67;;;;;;;11.83;100.00;100900.35;713784;1202;114344;-79
2021/04/18 12:19:50;;;;;;;47.75;23.80;;;;;;;11.55;100.00;100912.33;713978;1200;114114;-86
2021/04/18 12:35:12;;;;;;;82.80;39.30;;;;;;;11.60;100.00;100895.22;713868;1205;115620;-85
2021/04/18 12:50:33;;;;;;;163.70;61.47;;;;;;;12.04;100.00;100879.34;714096;1203;114641;-79
2021/04/18 13:05:54;;;;;;;138.33;48.23;;;;;;;12.60;100.00;100875.42;713766;1200;115222;-79
2021/04/18 13:21:15;;;;;;;69.93;35.97;;;;;;;13.12;100.00;100872.59;713846;1206;114451;-77
2021/04/18 13:36:36;;;;;;;45.85;27.70;;;;;;;13.62;100.00;100874.28;713792;1200;115160;-76
2021/04/18 13:51:56;;;;;;;35.35;18.68;;;;;;;13.95;100.00;100856.31;713983;1200;114604;-78
2021/04/18 14:07:17;;;;;;;45.47;21.60;;;;;;;14.10;100.00;100863.77;714203;1202;115593;-79
2021/04/18 14:22:39;;;;;;;33.13;16.97;;;;;;;21.12;100.00;100851.63;714249;1200;118006;-79
2021/04/18 14:38:02;;;;;;;37.03;24.97;;;;;;;26.86;92.98;100851.52;713876;1200;114232;-79
2021/04/18 14:53:23;;;;;;;20.40;13.25;;;;;;;28.83;74.94;100842.02;713919;1200;114668;-79
2021/04/18 15:08:43;;;;;;;19.27;11.60;;;;;;;21.51;72.45;100828.13;714007;1179;113922;-81
2021/04/18 15:24:04;;;;;;;29.28;17.45;;;;;;;19.36;77.36;100816.78;714335;1177;114409;-80
2021/04/18 15:39:25;;;;;;;24.05;13.80;;;;;;;17.12;82.55;100808.09;714266;1200;115204;-85
2021/04/18 15:54:45;;;;;;;43.95;23.58;;;;;;;16.17;88.01;100809.17;714427;1200;114007;-87
2021/04/18 16:10:07;;;;;;;39.20;23.17;;;;;;;15.30;93.25;100807.30;714205;1178;114030;-84
2021/04/18 16:25:27;;;;;;;23.60;14.37;;;;;;;14.91;94.69;100809.44;714098;1200;113853;-84
2021/04/18 16:40:47;;;;;;;31.20;16.63;;;;;;;14.55;95.81;100812.03;713955;1200;114097;-85
2021/04/18 16:56:08;;;;;;;29.35;18.08;;;;;;;14.28;98.12;100818.98;714159;1200;115765;-78
2021/04/18 17:11:30;;;;;;;95.53;44.15;;;;;;;13.92;99.46;100821.47;713963;1200;113830;-88
2021/04/18 17:26:51;;;;;;;63.23;30.58;;;;;;;13.40;100.00;100827.97;714985;1200;113924;-79
2021/04/18 17:42:12;;;;;;;87.00;40.00;;;;;;;13.10;100.00;100848.19;714348;1200;115162;-80
2021/04/18 17:57:32;;;;;;;381.45;151.23;;;;;;;12.76;100.00;100851.22;717736;1199;114885;-81
2021/04/18 18:12:53;;;;;;;269.47;99.67;;;;;;;12.41;100.00;100849.86;715980;1200;115768;-80
2021/04/18 18:28:13;;;;;;;202.90;78.58;;;;;;;12.10;100.00;100852.52;715377;1201;115257;-82
2021/04/18 18:43:34;;;;;;;118.58;48.30;;;;;;;11.88;100.00;100853.48;714813;1200;114713;-81
2021/04/18 18:58:56;;;;;;;106.55;40.85;;;;;;;11.53;100.00;100848.55;714849;1202;116031;-79
2021/04/18 19:14:17;;;;;;;110.40;42.25;;;;;;;11.22;100.00;100845.84;714804;1200;115069;-81
2021/04/18 19:29:37;;;;;;;51.87;27.73;;;;;;;10.87;100.00;100841.66;714894;1200;115611;-81
2021/04/18 19:44:57;;;;;;;59.70;28.60;;;;;;;10.48;100.00;100842.91;714776;1200;114275;-81
2021/04/18 20:00:38;;;;;;;;;;;;;;;10.05;100.00;100832.30;714767;1202;114335;-81
2021/04/18 20:15:59;;;;;;;63.00;31.30;;;;;;;9.66;100.00;100827.37;714876;1203;101261;-82
2021/04/18 20:31:19;;;;;;;55.00;27.60;;;;;;;9.29;100.00;100822.23;715593;1200;115945;-80
2021/04/18 20:46:40;;;;;;;48.43;25.80;;;;;;;8.98;100.00;100814.04;716102;1200;114057;-80
2021/04/18 21:02:03;;;;;;;55.20;27.70;;;;;;;8.75;100.00;100802.61;715543;1200;114170;-77
2021/04/18 21:17:24;;;;;;;57.77;27.00;;;;;;;8.67;100.00;100803.19;714718;1200;114608;-81
2021/04/18 21:32:44;;;;;;;71.17;34.93;;;;;;;8.45;100.00;100796.86;714548;1200;115068;-80
2021/04/18 21:48:06;;;;;;;84.13;36.58;;;;;;;8.20;100.00;100799.52;714646;1200;115726;-79
2021/04/18 22:03:27;;;;;;;70.27;32.07;;;;;;;7.94;100.00;100776.02;715297;1200;115573;-81
2021/04/18 22:18:47;;;;;;;76.78;35.63;;;;;;;7.73;100.00;100773.93;715169;1200;115439;-79
2021/04/18 22:34:07;;;;;;;98.53;41.98;;;;;;;7.49;100.00;100769.43;714757;1199;114030;-82
2021/04/18 22:49:28;;;;;;;88.88;37.15;;;;;;;7.32;100.00;100756.69;716606;1201;115359;-81
2021/04/18 23:04:49;;;;;;;51.43;24.03;;;;;;;7.30;100.00;100746.35;713597;1202;115650;-81
2021/04/18 23:20:12;;;;;;;54.58;26.50;;;;;;;7.17;100.00;100732.45;713505;1200;115283;-81
2021/04/18 23:35:32;;;;;;;52.05;26.63;;;;;;;7.07;100.00;100724.39;713758;1206;115566;-80
2021/04/18 23:50:52;;;;;;;43.13;19.75;;;;;;;7.01;100.00;100714.38;713634;1202;115388;-80
