Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:41;;;;;;;;;2.60;2.60;;;;;2.95;82.45;99465.81;5117153;28;8825;-61
2023/03/27 00:03:09;;;;;;;;;0.00;0.00;;;;;2.93;82.19;99472.94;5118066;28;8813;-61
2023/03/27 00:05:37;;;;;;;;;0.80;0.80;;;;;2.90;82.43;99462.63;5117493;28;8821;-61
2023/03/27 00:08:05;;;;;;;;;0.00;0.00;;;;;2.93;82.98;99478.22;5117575;28;8848;-61
2023/03/27 00:10:33;;;;;;;;;0.00;0.00;;;;;2.88;82.77;99472.34;5117587;28;8833;-59
2023/03/27 00:13:02;;;;;;;;;0.00;0.00;;;;;2.85;82.52;99484.81;5117729;28;8836;-59
2023/03/27 00:15:30;;;;;;;;;0.00;0.00;;;;;2.79;82.81;99483.38;5117306;28;8836;-58
2023/03/27 00:18:02;;;;;;;;;0.00;0.00;;;;;2.74;82.30;99490.66;5117804;28;8844;-59
2023/03/27 00:20:30;;;;;;;;;0.00;0.00;;;;;2.71;82.63;99497.88;5117124;28;8829;-58
2023/03/27 00:22:58;;;;;;;;;0.00;0.00;;;;;2.69;82.99;99507.63;5117740;28;8825;-60
2023/03/27 00:25:26;;;;;;;;;0.00;0.00;;;;;2.63;83.11;99511.44;5116968;28;8841;-59
2023/03/27 00:27:55;;;;;;;;;0.00;0.00;;;;;2.60;83.09;99524.75;5117597;28;8852;-59
2023/03/27 00:30:23;;;;;;;;;0.00;0.00;;;;;2.54;82.65;99525.09;5117333;28;8829;-59
2023/03/27 00:32:51;;;;;;;;;0.00;0.00;;;;;2.49;83.28;99540.25;5116452;28;8868;-59
2023/03/27 00:35:18;;;;;;;;;0.00;0.00;;;;;2.45;82.97;99535.25;5117088;28;8837;-61
2023/03/27 00:37:46;;;;;;;;;0.00;0.00;;;;;2.42;82.82;99538.88;5117406;28;8813;-61
2023/03/27 00:40:16;;;;;;;;;0.00;0.00;;;;;2.39;82.88;99544.31;5116925;28;8845;-60
2023/03/27 00:42:44;;;;;;;;;0.40;0.00;;;;;2.37;82.79;99543.53;5116659;28;8825;-61
2023/03/27 00:45:12;;;;;;;;;0.00;0.00;;;;;2.34;83.16;99541.06;5116777;28;8821;-61
2023/03/27 00:47:40;;;;;;;;;0.00;0.00;;;;;2.34;83.14;99540.22;5116604;28;8832;-59
2023/03/27 00:50:07;;;;;;;;;0.00;0.00;;;;;2.31;83.06;99543.84;5116424;28;8841;-60
2023/03/27 00:52:36;;;;;;;;;0.00;0.00;;;;;2.28;82.91;99544.00;5116882;28;8856;-59
2023/03/27 00:55:03;;;;;;;;;0.80;0.80;;;;;2.26;82.79;99551.13;5117050;28;8820;-59
2023/03/27 00:57:31;;;;;;;;;0.00;0.00;;;;;2.24;83.35;99554.75;5116318;28;8802;-61
2023/03/27 00:59:59;;;;;;;;;0.00;0.00;;;;;2.23;83.36;99556.53;5116750;28;8822;-60
2023/03/27 01:02:26;;;;;;;;;0.00;0.00;;;;;2.21;83.10;99558.38;5115883;28;8856;-61
2023/03/27 01:04:54;;;;;;;;;0.00;0.00;;;;;2.19;83.37;99560.25;5116697;28;8825;-59
2023/03/27 01:07:23;;;;;;;;;0.00;0.00;;;;;2.18;83.23;99571.69;5116694;28;8822;-60
2023/03/27 01:09:51;;;;;;;;;0.00;0.00;;;;;2.15;82.75;99569.22;5116964;28;8828;-61
2023/03/27 01:12:19;;;;;;;;;0.00;0.00;;;;;2.14;83.22;99570.13;5116565;28;8984;-61
2023/03/27 01:14:47;;;;;;;;;0.80;0.80;;;;;2.12;82.90;99569.38;5116819;28;8829;-59
2023/03/27 01:17:14;;;;;;;;;1.00;1.00;;;;;2.09;82.91;99566.91;5116763;28;8805;-60
2023/03/27 01:19:42;;;;;;;;;0.00;0.00;;;;;2.07;82.83;99566.16;5116636;28;8833;-60
2023/03/27 01:22:10;;;;;;;;;1.00;1.00;;;;;2.06;83.47;99574.09;5116622;28;8825;-59
2023/03/27 01:24:38;;;;;;;;;0.00;0.00;;;;;2.04;82.89;99576.78;5116339;28;8823;-58
2023/03/27 01:27:06;;;;;;;;;0.60;0.00;;;;;2.02;83.37;99577.78;5116420;28;8822;-59
2023/03/27 01:29:34;;;;;;;;;0.20;0.20;;;;;2.01;83.59;99583.97;5116283;28;8822;-60
2023/03/27 01:32:03;;;;;;;;;0.00;0.00;;;;;1.99;83.05;99593.72;5116210;28;8817;-59
2023/03/27 01:34:31;;;;;;;;;0.00;0.00;;;;;1.97;83.52;99596.41;5116438;28;8856;-61
2023/03/27 01:36:59;;;;;;;;;0.00;0.00;;;;;1.94;82.98;99596.56;5116511;28;8825;-58
2023/03/27 01:39:27;;;;;;;;;0.00;0.00;;;;;1.92;82.92;99603.69;5116233;28;9497;-58
2023/03/27 01:41:54;;;;;;;;;0.00;0.00;;;;;1.89;83.46;99616.94;5116116;28;8857;-59
2023/03/27 01:44:22;;;;;;;;;1.00;0.60;;;;;1.89;83.38;99611.69;5117039;28;8848;-61
2023/03/27 01:46:50;;;;;;;;;0.40;0.40;;;;;1.87;83.15;99616.19;5115970;28;8843;-61
2023/03/27 01:49:18;;;;;;;;;0.00;0.00;;;;;1.86;83.21;99611.84;5115818;28;8857;-61
2023/03/27 01:51:45;;;;;;;;;3.80;2.00;;;;;1.86;83.01;99616.25;5115290;28;8821;-61
2023/03/27 01:54:14;;;;;;;;;0.00;0.00;;;;;1.84;83.08;99616.34;5114663;28;8852;-60
2023/03/27 01:56:44;;;;;;;;;1.80;1.00;;;;;1.84;83.45;99618.97;5116013;28;8821;-61
2023/03/27 01:59:12;;;;;;;;;0.00;0.00;;;;;1.85;82.96;99638.16;5115768;28;8813;-61
2023/03/27 02:01:41;;;;;;;;;0.00;0.00;;;;;1.85;82.98;99631.16;5116565;28;8826;-61
2023/03/27 02:04:08;;;;;;;;;0.00;0.00;;;;;1.86;83.27;99634.63;5116043;28;8825;-60
2023/03/27 02:06:36;;;;;;;;;0.00;0.00;;;;;1.84;83.35;99645.22;5115922;28;8828;-61
2023/03/27 02:09:04;;;;;;;;;1.20;0.20;;;;;1.84;83.03;99652.22;5115965;28;8889;-59
2023/03/27 02:11:32;;;;;;;;;1.00;0.80;;;;;1.84;82.50;99649.59;5115902;28;9522;-60
2023/03/27 02:14:00;;;;;;;;;0.00;0.00;;;;;1.82;82.89;99654.91;5118893;28;8843;-60
2023/03/27 02:16:32;;;;;;;;;1.80;1.80;;;;;1.82;82.95;99662.78;5120259;28;8823;-60
2023/03/27 02:19:00;;;;;;;;;0.00;0.00;;;;;1.81;82.70;99660.25;5120112;28;8832;-59
2023/03/27 02:21:30;;;;;;;;;0.00;0.00;;;;;1.76;82.42;99665.69;5119760;28;8827;-60
2023/03/27 02:24:00;;;;;;;;;0.60;0.00;;;;;1.75;83.52;99663.19;5119770;28;8869;-60
2023/03/27 02:26:28;;;;;;;;;0.00;0.00;;;;;1.73;83.59;99671.13;5120183;28;8921;-61
2023/03/27 02:28:56;;;;;;;;;0.00;0.00;;;;;1.73;83.44;99671.13;5119916;28;8830;-61
2023/03/27 02:31:24;;;;;;;;;0.00;0.00;;;;;1.70;82.67;99676.53;5119496;28;8829;-61
2023/03/27 02:34:01;;;;;;;;;0.00;0.00;;;;;1.69;83.23;99666.09;5120167;28;8831;-60
2023/03/27 02:36:29;;;;;;;;;0.00;0.00;;;;;1.68;83.23;99678.34;5119618;28;8829;-62
2023/03/27 02:38:57;;;;;;;;;0.20;0.00;;;;;1.67;82.84;99681.91;5119514;28;8818;-61
2023/03/27 02:41:25;;;;;;;;;0.00;0.00;;;;;1.65;83.07;99686.38;5119406;28;8837;-60
2023/03/27 02:43:52;;;;;;;;;0.00;0.00;;;;;1.64;83.15;99686.44;5119177;28;8817;-62
2023/03/27 02:46:20;;;;;;;;;0.00;0.00;;;;;1.63;83.21;99696.09;5118898;28;8821;-60
2023/03/27 02:48:48;;;;;;;;;0.00;0.00;;;;;1.63;83.36;99697.88;5119353;28;8833;-61
2023/03/27 02:51:15;;;;;;;;;0.20;0.00;;;;;1.63;83.18;99703.97;5119087;28;8853;-61
2023/03/27 02:53:43;;;;;;;;;0.00;0.00;;;;;1.63;83.15;99706.59;5118875;28;8829;-61
2023/03/27 02:56:11;;;;;;;;;0.00;0.00;;;;;1.64;83.15;99707.44;5119402;28;8814;-59
2023/03/27 02:58:39;;;;;;;;;1.00;1.00;;;;;1.64;82.75;99721.41;5119313;28;8825;-61
2023/03/27 03:01:09;;;;;;;;;0.60;0.60;;;;;1.61;83.61;99718.91;5118666;28;8829;-60
2023/03/27 03:03:37;;;;;;;;;0.00;0.00;;;;;1.60;82.71;99725.09;5118299;28;8825;-61
2023/03/27 03:06:06;;;;;;;;;0.00;0.00;;;;;1.61;82.75;99733.81;5118655;28;8817;-61
2023/03/27 03:08:37;;;;;;;;;0.00;0.00;;;;;1.59;82.65;99740.91;5118961;28;8871;-61
2023/03/27 03:11:05;;;;;;;;;0.00;0.00;;;;;1.59;83.04;99747.00;5119013;28;8849;-59
2023/03/27 03:13:33;;;;;;;;;0.00;0.00;;;;;1.57;83.20;99748.84;5119109;28;8935;-60
2023/03/27 03:16:01;;;;;;;;;0.00;0.00;;;;;1.57;82.69;99746.22;5118957;28;8902;-61
2023/03/27 03:18:28;;;;;;;;;1.00;1.00;;;;;1.56;83.49;99755.03;5118998;28;8814;-61
2023/03/27 03:20:56;;;;;;;;;0.00;0.00;;;;;1.55;83.26;99749.84;5118979;28;8840;-60
2023/03/27 03:23:25;;;;;;;;;0.00;0.00;;;;;1.54;82.80;99753.41;5118672;28;9025;-60
2023/03/27 03:25:55;;;;;;;;;3.00;1.00;;;;;1.52;82.87;99750.81;5117783;28;8821;-60
2023/03/27 03:28:24;;;;;;;;;0.00;0.00;;;;;1.52;83.33;99756.06;5118855;28;8843;-62
2023/03/27 03:30:52;;;;;;;;;0.00;0.00;;;;;1.50;83.10;99752.69;5118516;28;8841;-61
2023/03/27 03:33:20;;;;;;;;;0.00;0.00;;;;;1.48;83.06;99756.28;5118886;28;8852;-61
2023/03/27 03:35:48;;;;;;;;;0.00;0.00;;;;;1.46;83.02;99764.22;5118553;28;9599;-61
2023/03/27 03:38:23;;;;;;;;;0.00;0.00;;;;;1.45;82.90;99764.31;5118022;28;8810;-58
2023/03/27 03:40:51;;;;;;;;;1.00;1.00;;;;;1.44;83.43;99763.44;5117650;28;8836;-61
2023/03/27 03:43:19;;;;;;;;;0.00;0.00;;;;;1.43;83.37;99774.88;5118122;28;8960;-61
2023/03/27 03:45:46;;;;;;;;;1.00;1.00;;;;;1.43;82.86;99774.88;5117798;28;9547;-61
2023/03/27 03:48:15;;;;;;;;;0.00;0.00;;;;;1.43;83.49;99782.72;5117450;28;8821;-61
2023/03/27 03:50:43;;;;;;;;;0.00;0.00;;;;;1.43;83.36;99787.97;5117395;28;8915;-60
2023/03/27 03:53:10;;;;;;;;;0.00;0.00;;;;;1.42;82.89;99796.78;5117714;28;8829;-59
2023/03/27 03:55:38;;;;;;;;;0.00;0.00;;;;;1.41;83.37;99797.69;5117890;28;9585;-61
2023/03/27 03:58:05;;;;;;;;;0.00;0.00;;;;;1.40;83.03;99793.38;5116624;28;8861;-61
2023/03/27 04:00:37;;;;;;;;;0.00;0.00;;;;;1.39;82.51;99791.69;5116768;28;8922;-61
2023/03/27 04:03:06;;;;;;;;;1.00;1.00;;;;;1.39;82.88;99804.78;5117087;28;8813;-61
2023/03/27 04:05:33;;;;;;;;;0.00;0.00;;;;;1.42;83.21;99802.03;5117401;28;8810;-59
2023/03/27 04:08:01;;;;;;;;;0.20;0.20;;;;;1.48;83.03;99806.13;5117511;28;8829;-61
2023/03/27 04:10:29;;;;;;;;;0.00;0.00;;;;;1.52;83.01;99813.78;5116661;28;8840;-60
2023/03/27 04:12:58;;;;;;;;;0.20;0.00;;;;;1.56;83.07;99820.63;5117624;28;8813;-59
2023/03/27 04:15:26;;;;;;;;;0.00;0.00;;;;;1.59;82.62;99814.38;5117419;28;9539;-61
2023/03/27 04:17:53;;;;;;;;;0.00;0.00;;;;;1.64;82.59;99820.25;5117018;28;8833;-60
2023/03/27 04:20:25;;;;;;;;;0.00;0.00;;;;;1.68;83.06;99819.19;5117300;28;8845;-60
2023/03/27 04:22:53;;;;;;;;;1.00;1.00;;;;;1.74;82.47;99825.00;5116407;28;8817;-61
2023/03/27 04:25:21;;;;;;;;;0.00;0.00;;;;;1.79;82.50;99824.78;5117090;28;8944;-61
2023/03/27 04:27:50;;;;;;;;;0.00;0.00;;;;;1.81;82.12;99831.69;5116719;28;9552;-61
2023/03/27 04:30:21;;;;;;;;;1.40;0.20;;;;;1.83;82.34;99834.25;5115625;28;8837;-61
2023/03/27 04:32:49;;;;;;;;;1.00;1.00;;;;;1.87;82.05;99846.28;5114907;28;8821;-62
2023/03/27 04:35:17;;;;;;;;;1.00;0.00;;;;;1.89;82.39;99845.31;5115254;28;8830;-61
2023/03/27 04:37:44;;;;;;;;;0.00;0.00;;;;;1.91;82.31;99859.19;5114747;28;8817;-60
2023/03/27 04:40:13;;;;;;;;;0.00;0.00;;;;;1.94;82.43;99859.06;5115405;28;8849;-62
2023/03/27 04:42:42;;;;;;;;;0.80;0.00;;;;;1.97;82.42;99866.78;5115503;28;8829;-62
2023/03/27 04:45:10;;;;;;;;;0.00;0.00;;;;;2.00;82.16;99864.03;5116513;28;8831;-62
2023/03/27 04:47:38;;;;;;;;;1.00;0.80;;;;;2.03;81.92;99858.63;5116186;28;8844;-61
2023/03/27 04:50:06;;;;;;;;;0.60;0.00;;;;;2.03;81.55;99863.91;5116606;28;8948;-61
2023/03/27 04:52:34;;;;;;;;;0.20;0.20;;;;;2.01;81.47;99870.13;5116615;28;8840;-61
2023/03/27 04:55:01;;;;;;;;;0.40;0.40;;;;;1.94;82.22;99864.31;5116891;28;8880;-60
2023/03/27 04:57:30;;;;;;;;;0.00;0.00;;;;;1.86;82.08;99871.69;5116632;28;8817;-61
2023/03/27 04:59:58;;;;;;;;;0.00;0.00;;;;;1.81;82.05;99872.84;5116547;28;8849;-61
2023/03/27 05:02:26;;;;;;;;;0.40;0.40;;;;;1.74;82.11;99871.41;5116048;28;8843;-62
2023/03/27 05:04:57;;;;;;;;;0.00;0.00;;;;;1.68;82.10;99874.31;5116269;28;8813;-61
2023/03/27 05:07:25;;;;;;;;;0.00;0.00;;;;;1.64;82.08;99886.72;5116083;28;8817;-59
2023/03/27 05:09:53;;;;;;;;;0.00;0.00;;;;;1.59;82.65;99888.69;5114707;28;8837;-61
2023/03/27 05:12:21;;;;;;;;;0.00;0.00;;;;;1.56;82.29;99899.31;5114532;28;8822;-61
2023/03/27 05:14:48;;;;;;;;;0.00;0.00;;;;;1.54;82.39;99906.41;5114275;28;9511;-60
2023/03/27 05:17:16;;;;;;;;;0.00;0.00;;;;;1.54;83.23;99910.78;5114693;28;8860;-61
2023/03/27 05:19:44;;;;;;;;;0.00;0.00;;;;;1.55;82.70;99912.50;5114878;28;8888;-61
2023/03/27 05:22:12;;;;;;;;;1.00;0.00;;;;;1.56;82.71;99911.56;5113659;28;9557;-61
2023/03/27 05:24:40;;;;;;;;;0.80;0.80;;;;;1.59;82.36;99920.16;5113980;28;8832;-60
2023/03/27 05:27:09;;;;;;;;;1.00;1.00;;;;;1.64;82.69;99918.19;5114790;28;8817;-61
2023/03/27 05:29:36;;;;;;;;;3.00;1.00;;;;;1.71;82.43;99922.25;5114226;28;8845;-62
2023/03/27 05:32:14;;;;;;;;;3.00;1.00;;;;;1.77;82.52;99914.13;5113670;28;8883;-60
2023/03/27 05:34:41;;;;;;;;;1.00;1.00;;;;;1.81;81.85;99922.72;5113779;28;8833;-61
2023/03/27 05:37:09;;;;;;;;;0.00;0.00;;;;;1.81;82.58;99917.47;5113308;28;8914;-61
2023/03/27 05:39:37;;;;;;;;;0.00;0.00;;;;;1.79;82.11;99920.13;5113354;28;8826;-61
2023/03/27 05:42:04;;;;;;;;;0.00;0.00;;;;;1.80;82.55;99927.09;5112868;28;8821;-61
2023/03/27 05:44:32;;;;;;;;;0.00;0.00;;;;;1.80;82.46;99931.47;5114232;28;8821;-61
2023/03/27 05:47:00;;;;;;;;;0.00;0.00;;;;;1.79;82.84;99933.25;5113980;28;8826;-61
2023/03/27 05:49:28;;;;;;;;;0.00;0.00;;;;;1.81;82.51;99936.66;5113172;28;8849;-61
2023/03/27 05:51:56;;;;;;;;;0.00;0.00;;;;;1.84;82.12;99952.28;5113833;28;9558;-62
2023/03/27 05:54:24;;;;;;;;;0.00;0.00;;;;;1.87;81.83;99940.78;5112107;28;9233;-61
2023/03/27 05:56:51;;;;;;;;;0.00;0.00;;;;;1.92;81.72;99950.19;5111689;28;8822;-61
2023/03/27 05:59:20;;;;;;;;;0.80;0.80;;;;;1.98;82.10;99949.88;5111794;28;8834;-61
2023/03/27 06:01:48;;;;;;;;;0.00;0.00;;;;;2.07;81.90;99954.75;5112576;28;8892;-61
2023/03/27 06:04:16;;;;;;;;;0.80;0.00;;;;;2.20;81.83;99955.03;5111583;28;8833;-61
2023/03/27 06:06:44;;;;;;;;;0.00;0.00;;;;;2.33;81.56;99957.00;5110472;28;8935;-61
2023/03/27 06:09:12;;;;;;;;;1.00;0.60;;;;;2.46;80.68;99963.41;5110491;28;8923;-62
2023/03/27 06:11:40;;;;;;;;;0.00;0.00;;;;;2.57;80.99;99963.75;5111516;28;8837;-61
2023/03/27 06:14:08;;;;;;;;;0.00;0.00;;;;;2.66;80.89;99967.72;5111835;28;8868;-61
2023/03/27 06:16:36;;;;;;;;;1.00;1.00;;;;;2.71;80.15;99969.22;5111514;28;8872;-61
2023/03/27 06:19:04;;;;;;;;;2.20;1.40;;;;;2.76;80.39;99969.00;5111742;28;9499;-61
2023/03/27 06:21:32;;;;;;;;;1.00;1.00;;;;;2.81;80.14;99975.72;5112317;28;8967;-62
2023/03/27 06:24:00;;;;;;;;;0.80;0.80;;;;;2.87;80.60;99974.59;5112771;28;8833;-61
2023/03/27 06:26:28;;;;;;;;;0.00;0.00;;;;;2.94;80.06;99981.28;5112241;28;9520;-61
2023/03/27 06:28:56;;;;;;;;;0.60;0.60;;;;;3.03;79.93;99986.06;5110691;28;8836;-61
2023/03/27 06:31:24;;;;;;;;;0.20;0.20;;;;;3.14;79.82;99989.03;5110798;28;8825;-62
2023/03/27 06:33:52;;;;;;;;;1.00;1.00;;;;;3.26;79.75;99989.25;5111386;28;8967;-60
2023/03/27 06:36:20;;;;;;;;;3.00;3.00;;;;;3.33;79.71;99990.66;5111785;28;8832;-58
2023/03/27 06:38:48;;;;;;;;;0.00;0.00;;;;;3.35;79.89;99988.84;5111456;28;8813;-62
2023/03/27 06:41:16;;;;;;;;;1.00;1.00;;;;;3.38;79.50;99999.19;5110220;28;8844;-60
2023/03/27 06:43:44;;;;;;;;;0.40;0.40;;;;;3.42;79.81;100006.00;5110706;28;8837;-61
2023/03/27 06:46:11;;;;;;;;;0.80;0.80;;;;;3.49;79.75;100003.94;5110399;28;8822;-58
2023/03/27 06:48:39;;;;;;;;;1.00;1.00;;;;;3.52;79.69;100004.63;5111184;28;9116;-59
2023/03/27 06:51:07;;;;;;;;;0.00;0.00;;;;;3.53;79.76;100010.72;5110372;28;8872;-59
2023/03/27 06:53:35;;;;;;;;;1.00;0.00;;;;;3.52;79.58;100009.91;5111292;28;8837;-58
2023/03/27 06:56:04;;;;;;;;;0.00;0.00;;;;;3.52;79.62;100017.78;5111650;28;8988;-58
2023/03/27 06:58:32;;;;;;;;;0.20;0.20;;;;;3.49;79.37;100015.28;5112032;28;8833;-61
2023/03/27 07:01:00;;;;;;;;;0.00;0.00;;;;;3.46;79.71;100020.72;5114238;28;8825;-61
2023/03/27 07:03:28;;;;;;;;;0.20;0.20;;;;;3.44;79.74;100024.34;5115879;28;8837;-61
2023/03/27 07:05:56;;;;;;;;;0.00;0.00;;;;;3.45;80.16;100019.03;5115265;28;8829;-61
2023/03/27 07:08:24;;;;;;;;;0.00;0.00;;;;;3.49;79.56;100025.81;5115084;28;8829;-58
2023/03/27 07:10:52;;;;;;;;;0.20;0.20;;;;;3.60;80.17;100014.75;5114931;28;9527;-60
2023/03/27 07:13:23;;;;;;;;;0.00;0.00;;;;;3.67;79.43;100033.66;5114833;28;8782;-60
2023/03/27 07:15:51;;;;;;;;;0.60;0.60;;;;;3.70;79.38;100037.09;5115390;28;8884;-60
2023/03/27 07:18:21;;;;;;;;;0.40;0.40;;;;;3.69;79.29;100038.84;5115166;28;8852;-58
2023/03/27 07:20:49;;;;;;;;;0.00;0.00;;;;;3.73;79.20;100041.25;5115836;28;8829;-61
2023/03/27 07:23:17;;;;;;;;;1.00;1.00;;;;;3.73;79.49;100045.69;5116518;28;10559;-60
2023/03/27 07:25:45;;;;;;;;;0.60;0.00;;;;;3.72;79.29;100057.13;5116854;28;8837;-59
2023/03/27 07:28:15;;;;;;;;;4.00;3.00;;;;;3.76;79.38;100058.69;5116476;28;9604;-59
2023/03/27 07:30:43;;;;;;;;;1.80;1.80;;;;;3.84;79.39;100052.09;5115882;28;8825;-61
2023/03/27 07:33:11;;;;;;;;;0.00;0.00;;;;;3.95;79.50;100048.94;5114802;28;8817;-59
2023/03/27 07:35:39;;;;;;;;;0.40;0.40;;;;;4.02;78.79;100061.69;5115283;28;8829;-61
2023/03/27 07:38:08;;;;;;;;;0.00;0.00;;;;;4.09;79.13;100063.09;5115575;28;8818;-58
2023/03/27 07:40:37;;;;;;;;;0.00;0.00;;;;;4.21;79.06;100061.59;5115232;28;8839;-61
2023/03/27 07:43:08;;;;;;;;;0.00;0.00;;;;;4.33;78.35;100067.06;5116084;28;8821;-61
2023/03/27 07:45:36;;;;;;;;;0.00;0.00;;;;;4.36;78.35;100066.94;5115110;28;8906;-59
2023/03/27 07:48:03;;;;;;;;;0.00;0.00;;;;;4.35;78.76;100067.00;5116159;28;9604;-61
2023/03/27 07:50:32;;;;;;;;;0.00;0.00;;;;;4.34;78.35;100067.94;5115523;28;8818;-59
2023/03/27 07:52:59;;;;;;;;;0.00;0.00;;;;;4.48;78.22;100065.44;5114903;28;8829;-59
2023/03/27 07:55:28;;;;;;;;;0.00;0.00;;;;;4.69;77.42;100065.13;5114120;28;8845;-60
2023/03/27 07:57:56;;;;;;;;;1.40;0.00;;;;;4.94;77.79;100081.31;5114766;28;8851;-59
2023/03/27 08:00:29;;;;;;;;;0.00;0.00;;;;;5.21;76.84;100074.53;5114172;28;9666;-59
2023/03/27 08:02:58;;;;;;;;;0.00;0.00;;;;;5.45;76.86;100078.44;5114827;28;8859;-59
2023/03/27 08:05:26;;;;;;;;;0.00;0.00;;;;;5.69;76.58;100084.09;5113591;28;8821;-60
2023/03/27 08:07:54;;;;;;;;;0.00;0.00;;;;;5.92;75.94;100084.50;5112898;28;8848;-59
2023/03/27 08:10:22;;;;;;;;;0.00;0.00;;;;;6.14;75.19;100082.28;5114853;28;8964;-59
2023/03/27 08:12:50;;;;;;;;;1.80;1.00;;;;;6.31;75.16;100081.28;5114542;28;8837;-60
2023/03/27 08:15:18;;;;;;;;;0.00;0.00;;;;;6.47;74.92;100084.72;5114387;28;8960;-59
2023/03/27 08:17:46;;;;;;;;;2.20;0.40;;;;;6.51;74.69;100089.72;5115042;28;8829;-59
2023/03/27 08:20:15;;;;;;;;;0.00;0.00;;;;;6.51;74.61;100088.88;5114850;28;8876;-59
2023/03/27 08:22:43;;;;;;;;;0.00;0.00;;;;;6.62;74.63;100095.22;5114984;28;8848;-59
2023/03/27 08:25:11;;;;;;;;;0.00;0.00;;;;;6.73;74.12;100090.09;5115629;28;8940;-58
2023/03/27 08:27:40;;;;;;;;;0.80;0.40;;;;;6.84;74.11;100094.75;5114748;28;8829;-59
2023/03/27 08:30:08;;;;;;;;;0.00;0.00;;;;;6.92;73.78;100089.81;5114847;28;8836;-59
2023/03/27 08:32:36;;;;;;;;;0.00;0.00;;;;;6.90;73.74;100083.78;5115096;28;8829;-60
2023/03/27 08:35:04;;;;;;;;;1.00;1.00;;;;;6.86;73.72;100091.06;5113784;28;8833;-60
2023/03/27 08:37:31;;;;;;;;;1.00;0.00;;;;;7.02;73.56;100086.50;5114719;28;8829;-59
2023/03/27 08:40:00;;;;;;;;;2.20;1.80;;;;;7.13;73.70;100091.13;5114078;28;8848;-59
2023/03/27 08:42:28;;;;;;;;;1.80;1.80;;;;;7.13;73.48;100089.31;5114937;28;8822;-59
2023/03/27 08:44:56;;;;;;;;;0.60;0.60;;;;;7.01;73.34;100099.81;5115570;28;8833;-60
2023/03/27 08:47:24;;;;;;;;;0.20;0.20;;;;;6.84;73.42;100103.50;5115138;28;8859;-59
2023/03/27 08:49:52;;;;;;;;;2.60;2.20;;;;;6.78;73.35;100101.25;5115958;28;8857;-60
2023/03/27 08:52:20;;;;;;;;;0.00;0.00;;;;;6.85;73.47;100109.66;5115640;28;8813;-61
2023/03/27 08:54:48;;;;;;;;;0.80;0.80;;;;;6.92;73.11;100108.34;5115313;28;8825;-59
2023/03/27 08:57:16;;;;;;;;;0.00;0.00;;;;;7.15;72.81;100107.75;5115335;28;8960;-61
2023/03/27 08:59:44;;;;;;;;;0.80;0.60;;;;;7.33;72.17;100115.38;5115790;28;8833;-62
2023/03/27 09:02:12;;;;;;;;;0.00;0.00;;;;;7.74;70.91;100114.41;5114941;28;8972;-59
2023/03/27 09:04:41;;;;;;;;;0.00;0.00;;;;;8.02;71.18;100124.03;5115621;28;8872;-61
2023/03/27 09:07:09;;;;;;;;;0.00;0.00;;;;;8.13;70.88;100121.56;5114795;28;8837;-60
2023/03/27 09:09:38;;;;;;;;;0.00;0.00;;;;;8.10;70.78;100124.38;5114452;28;8830;-61
2023/03/27 09:12:06;;;;;;;;;0.75;0.75;;;;;7.88;71.10;100124.09;5113546;28;8821;-61
2023/03/27 09:14:34;;;;;;;;;0.00;0.00;;;;;7.69;71.46;100127.09;5114250;28;8841;-59
2023/03/27 09:17:03;;;;;;;;;0.00;0.00;;;;;7.56;71.09;100130.66;5113432;28;8841;-59
2023/03/27 09:19:31;;;;;;;;;0.25;0.00;;;;;7.52;71.70;100125.66;5112864;28;8850;-59
2023/03/27 09:22:00;;;;;;;;;0.00;0.00;;;;;7.44;71.87;100131.44;5111686;28;8829;-60
2023/03/27 09:24:28;;;;;;;;;1.00;1.00;;;;;7.41;71.79;100130.78;5111939;28;8832;-59
2023/03/27 09:26:55;;;;;;;;;0.00;0.00;;;;;7.64;71.44;100138.13;5111308;28;8972;-59
2023/03/27 09:29:34;;;;;;;;;0.00;0.00;;;;;7.96;69.64;100135.06;5111199;28;8915;-59
2023/03/27 09:32:02;;;;;;;;;0.00;0.00;;;;;7.95;69.33;100133.34;5111272;28;8864;-58
2023/03/27 09:34:31;;;;;;;;;1.00;0.25;;;;;7.83;69.94;100127.06;5111357;28;8829;-59
2023/03/27 09:36:59;;;;;;;;;1.00;1.00;;;;;7.90;70.17;100125.72;5110834;28;8841;-59
2023/03/27 09:39:27;;;;;;;;;1.00;1.00;;;;;8.14;69.32;100131.19;5111462;28;9512;-60
2023/03/27 09:41:55;;;;;;;;;0.00;0.00;;;;;8.01;68.98;100131.16;5110996;28;8840;-59
2023/03/27 09:44:24;;;;;;;;;1.00;1.00;;;;;7.83;69.74;100128.88;5111557;28;8952;-59
2023/03/27 09:46:52;;;;;;;;;0.00;0.00;;;;;7.81;69.02;100131.63;5111251;28;8833;-60
2023/03/27 09:49:20;;;;;;;;;1.00;0.00;;;;;8.15;68.79;100133.72;5111142;28;8841;-59
2023/03/27 09:51:48;;;;;;;;;0.00;0.00;;;;;8.41;67.74;100124.91;5111489;28;9007;-60
2023/03/27 09:54:16;;;;;;;;;1.00;0.00;;;;;8.43;67.59;100125.66;5112338;28;9281;-59
2023/03/27 09:56:45;;;;;;;;;1.00;0.25;;;;;8.33;68.00;100137.84;5112122;28;8829;-62
2023/03/27 09:59:12;;;;;;;;;0.00;0.00;;;;;8.12;68.56;100147.22;5112862;28;8825;-61
2023/03/27 10:01:40;;;;;;;;;0.00;0.00;;;;;8.06;68.66;100150.25;5112554;28;8868;-59
2023/03/27 10:04:09;;;;;;;;;0.00;0.00;;;;;8.43;67.93;100146.88;5113392;28;8833;-61
2023/03/27 10:06:37;;;;;;;;;0.00;0.00;;;;;8.82;67.12;100136.19;5113317;28;8927;-61
2023/03/27 10:09:07;;;;;;;;;0.50;0.00;;;;;8.85;67.22;100149.28;5113759;28;8829;-59
2023/03/27 10:11:35;;;;;;;;;0.00;0.00;;;;;9.43;66.20;100136.22;5112109;28;8952;-62
2023/03/27 10:14:03;;;;;;;;;0.00;0.00;;;;;9.78;65.50;100137.16;5112718;28;8846;-59
2023/03/27 10:16:31;;;;;;;;;0.00;0.00;;;;;9.90;65.06;100140.75;5113113;28;8829;-62
2023/03/27 10:18:59;;;;;;;;;0.00;0.00;;;;;10.11;64.47;100144.50;5113305;28;9561;-61
2023/03/27 10:21:27;;;;;;;;;0.50;0.50;;;;;10.14;63.93;100149.59;5112569;28;8841;-59
2023/03/27 10:23:55;;;;;;;;;0.00;0.00;;;;;9.94;64.10;100148.38;5112253;28;8829;-62
2023/03/27 10:26:23;;;;;;;;;0.00;0.00;;;;;9.81;65.11;100147.56;5110747;28;8863;-61
2023/03/27 10:28:51;;;;;;;;;0.00;0.00;;;;;9.50;65.26;100148.09;5110852;28;8829;-61
2023/03/27 10:31:19;;;;;;;;;0.25;0.25;;;;;9.17;65.90;100154.97;5111350;28;8852;-61
2023/03/27 10:33:47;;;;;;;;;0.00;0.00;;;;;8.81;66.22;100160.22;5111458;28;9586;-62
2023/03/27 10:36:16;;;;;;;;;0.00;0.00;;;;;8.47;67.13;100172.28;5115150;28;9475;-62
2023/03/27 10:38:44;;;;;;;;;0.00;0.00;;;;;8.33;67.55;100172.34;5114962;28;8825;-62
2023/03/27 10:41:12;;;;;;;;;0.00;0.00;;;;;8.46;67.11;100167.06;5116995;28;8841;-61
2023/03/27 10:43:40;;;;;;;;;0.00;0.00;;;;;9.28;65.54;100169.19;5116840;28;8866;-62
2023/03/27 10:46:08;;;;;;;;;0.00;0.00;;;;;10.12;62.06;100171.00;5117361;28;9514;-62
2023/03/27 10:48:36;;;;;;;;;0.00;0.00;;;;;10.14;61.68;100166.41;5116851;28;8846;-60
2023/03/27 10:51:04;;;;;;;;;0.00;0.00;;;;;9.75;62.91;100173.78;5115916;28;8817;-60
2023/03/27 10:53:36;;;;;;;;;0.00;0.00;;;;;9.30;64.01;100182.38;5115520;28;8867;-60
2023/03/27 10:56:04;;;;;;;;;1.00;1.00;;;;;9.09;64.94;100184.75;5116525;28;9596;-61
2023/03/27 10:58:34;;;;;;;;;0.00;0.00;;;;;10.16;62.85;100185.78;5115205;28;8923;-60
2023/03/27 11:01:02;;;;;;;;;0.50;0.50;;;;;11.85;59.20;100168.00;5116108;28;8845;-61
2023/03/27 11:03:30;;;;;;;;;0.00;0.00;;;;;13.20;57.76;100162.66;5115478;28;9640;-59
2023/03/27 11:05:59;;;;;;;;;0.00;0.00;;;;;14.24;55.51;100162.13;5114672;28;8829;-62
2023/03/27 11:08:27;;;;;;;;;0.00;0.00;;;;;15.09;54.71;100145.16;5115110;28;8821;-59
2023/03/27 11:10:56;;;;;;;;;0.00;0.00;;;;;15.89;53.64;100152.44;5116019;28;9602;-59
2023/03/27 11:13:26;;;;;;;;;0.00;0.00;;;;;16.69;51.23;100142.50;5115846;28;8830;-59
2023/03/27 11:15:54;;;;;;;;;0.00;0.00;;;;;17.10;51.68;100142.63;5115814;28;9635;-60
2023/03/27 11:18:23;;;;;;;;;0.00;0.00;;;;;16.81;52.19;100144.81;5115367;28;9140;-60
2023/03/27 11:20:52;;;;;;;;;0.20;0.20;;;;;15.68;54.27;100151.00;5114550;28;8830;-61
2023/03/27 11:23:20;;;;;;;;;0.00;0.00;;;;;15.60;55.03;100159.81;5114999;28;9491;-60
2023/03/27 11:25:48;;;;;;;;;0.00;0.00;;;;;15.59;54.49;100160.81;5114519;28;8976;-62
2023/03/27 11:28:16;;;;;;;;;0.25;0.00;;;;;16.06;53.94;100164.19;5114245;28;8821;-59
2023/03/27 11:30:45;;;;;;;;;3.00;0.60;;;;;15.97;51.90;100173.16;5114917;28;8920;-61
2023/03/27 11:33:14;;;;;;;;;0.00;0.00;;;;;14.93;54.06;100185.09;5114880;28;8875;-61
2023/03/27 11:35:42;;;;;;;;;0.00;0.00;;;;;13.84;56.55;100190.78;5114582;28;8829;-60
2023/03/27 11:38:11;;;;;;;;;0.75;0.00;;;;;14.05;55.43;100184.34;5114070;28;8837;-61
2023/03/27 11:40:40;;;;;;;;;0.00;0.00;;;;;14.83;53.97;100184.28;5111688;28;8933;-59
2023/03/27 11:43:09;;;;;;;;;0.00;0.00;;;;;14.88;53.62;100180.16;5112676;28;8833;-62
2023/03/27 11:45:37;;;;;;;;;0.00;0.00;;;;;14.78;53.57;100170.44;5110328;28;8876;-60
2023/03/27 11:48:05;;;;;;;;;0.00;0.00;;;;;15.01;52.06;100177.22;5110809;28;9187;-61
2023/03/27 11:50:37;;;;;;;;;0.00;0.00;;;;;14.30;53.17;100193.72;5110801;28;9614;-60