Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:04;;;;;;;11.00;6.10;;;14.60;99.90;;;;;;5054936;28;20415;-78
2021/08/22 00:04:30;;;;;;;11.50;8.10;;;14.50;99.90;;;;;;5054799;28;20430;-78
2021/08/22 00:06:56;;;;;;;17.38;6.97;;;14.50;99.90;;;;;;5036976;28;20029;-78
2021/08/22 00:09:22;;;;;;;9.30;5.75;;;14.40;99.90;;;;;;5054791;28;20028;-78
2021/08/22 00:11:48;;;;;;;13.55;9.25;;;14.40;99.90;;;;;;5037027;28;20025;-79
2021/08/22 00:14:14;;;;;;;16.67;8.38;;;14.30;99.90;;;;;;5054550;28;20025;-78
2021/08/22 00:16:39;;;;;;;18.75;10.88;;;14.30;99.90;;;;;;5054599;28;20397;-78
2021/08/22 00:19:05;;;;;;;17.95;11.75;;;14.20;99.90;;;;;;5054678;28;20362;-78
2021/08/22 00:21:31;;;;;;;14.82;8.10;;;14.20;99.90;;;;;;5054697;28;20551;-78
2021/08/22 00:23:56;;;;;;;14.35;7.97;;;14.10;99.90;;;;;;5054540;28;20057;-78
2021/08/22 00:26:22;;;;;;;12.10;7.45;;;14.10;99.90;;;;;;5054486;28;20033;-78
2021/08/22 00:28:47;;;;;;;11.82;8.05;;;14.10;99.90;;;;;;5054369;28;20033;-78
2021/08/22 00:31:13;;;;;;;13.80;7.40;;;14.10;99.90;;;;;;5054892;28;20025;-78
2021/08/22 00:33:38;;;;;;;14.45;5.63;;;14.00;99.90;;;;;;5054316;28;20021;-78
2021/08/22 00:36:04;;;;;;;6.72;4.15;;;14.00;99.90;;;;;;5051610;28;20373;-78
2021/08/22 00:38:32;;;;;;;5.35;3.95;;;14.00;99.90;;;;;;5056465;28;20115;-78
2021/08/22 00:40:58;;;;;;;8.50;3.85;;;14.00;99.90;;;;;;5056344;28;20027;-78
2021/08/22 00:43:24;;;;;;;6.03;4.10;;;14.00;99.90;;;;;;5056234;28;20480;-78
2021/08/22 00:45:49;;;;;;;10.43;5.18;;;13.90;99.90;;;;;;5055893;28;20089;-78
2021/08/22 00:48:15;;;;;;;9.00;3.72;;;13.90;99.90;;;;;;5074178;28;20035;-78
2021/08/22 00:50:41;;;;;;;4.88;4.15;;;13.80;99.90;;;;;;5056136;28;20047;-78
2021/08/22 00:53:07;;;;;;;5.63;3.90;;;13.80;99.90;;;;;;5056161;28;20065;-78
2021/08/22 00:55:33;;;;;;;5.80;4.18;;;13.80;99.90;;;;;;5055841;28;20485;-78
2021/08/22 00:57:59;;;;;;;10.20;4.85;;;13.80;99.90;;;;;;5073819;28;20538;-78
2021/08/22 01:00:25;;;;;;;5.10;4.32;;;13.80;99.90;;;;;;5073846;28;20040;-78
2021/08/22 01:03:16;;;;;;;7.32;4.20;;;13.80;99.90;;;;;;5073902;28;20392;-78
2021/08/22 01:06:06;;;;;;;8.70;4.47;;;13.80;99.90;;;;;;5055082;28;20024;-78
2021/08/22 01:08:36;;;;;;;12.40;4.75;;;13.80;99.90;;;;;;5055507;28;20020;-78
2021/08/22 01:11:06;;;;;;;15.73;4.60;;;13.80;99.90;;;;;;5055539;28;20017;-78
2021/08/22 01:13:43;;;;;;;11.90;4.55;;;13.70;99.90;;;;;;5073653;28;20028;-78
2021/08/22 01:16:11;;;;;;;10.07;4.28;;;13.80;99.90;;;;;;5073619;28;20045;-78
2021/08/22 01:18:38;;;;;;;9.25;3.67;;;13.80;99.90;;;;;;5055540;28;20058;-78
2021/08/22 01:21:15;;;;;;;7.18;3.83;;;13.80;99.90;;;;;;5055483;28;20032;-78
2021/08/22 01:23:55;;;;;;;7.15;4.05;;;13.90;99.90;;;;;;5055477;28;20016;-78
2021/08/22 01:26:27;;;;;;;4.63;3.53;;;13.90;99.90;;;;;;5073358;28;20016;-78
2021/08/22 01:28:53;;;;;;;4.32;3.28;;;13.90;99.90;;;;;;5073235;28;20089;-78
2021/08/22 01:31:24;;;;;;;5.53;3.50;;;13.90;99.90;;;;;;5073251;28;20531;-78
2021/08/22 01:33:53;;;;;;;4.38;3.42;;;13.80;99.90;;;;;;5055237;28;20066;-77
2021/08/22 01:36:21;;;;;;;7.07;4.05;;;13.80;99.90;;;;;;5055038;28;20031;-78
2021/08/22 01:38:47;;;;;;;5.13;3.47;;;13.80;99.90;;;;;;5073160;28;20020;-78
2021/08/22 01:41:14;;;;;;;6.22;3.17;;;13.70;99.90;;;;;;5072994;28;20025;-78
2021/08/22 01:43:40;;;;;;;3.83;3.10;;;13.70;99.90;;;;;;5054845;28;20021;-78
2021/08/22 01:46:07;;;;;;;5.85;3.60;;;13.70;99.90;;;;;;5054912;28;20035;-78
2021/08/22 01:48:34;;;;;;;4.65;3.60;;;13.70;99.90;;;;;;5055007;28;20028;-78
2021/08/22 01:51:01;;;;;;;4.97;3.30;;;13.60;99.90;;;;;;5055028;28;20031;-79
2021/08/22 01:53:32;;;;;;;4.35;3.53;;;13.70;99.90;;;;;;5072847;28;20024;-78
2021/08/22 01:55:57;;;;;;;4.63;3.33;;;13.70;99.90;;;;;;5072476;28;20021;-78
2021/08/22 01:58:24;;;;;;;4.95;3.08;;;13.70;99.90;;;;;;5054868;28;20031;-78
2021/08/22 02:00:50;;;;;;;4.28;3.45;;;13.70;99.90;;;;;;5072756;28;20396;-78
2021/08/22 02:03:22;;;;;;;5.82;3.83;;;13.80;99.90;;;;;;5072675;28;20598;-78
2021/08/22 02:05:52;;;;;;;5.93;3.80;;;13.80;99.90;;;;;;5072420;28;20105;-78
2021/08/22 02:08:21;;;;;;;8.93;4.20;;;13.90;99.90;;;;;;5072645;28;20017;-78
2021/08/22 02:11:21;;;;;;;5.22;3.28;;;14.00;99.90;;;;;;5054359;28;20031;-77
2021/08/22 02:13:48;;;;;;;11.25;3.67;;;14.10;99.90;;;;;;5053741;28;20496;-78
2021/08/22 02:16:21;;;;;;;5.65;3.42;;;14.10;99.90;;;;;;5072292;28;20522;-78
2021/08/22 02:18:49;;;;;;;4.00;3.13;;;14.20;99.90;;;;;;5072095;28;20563;-78
2021/08/22 02:21:15;;;;;;;3.55;2.85;;;14.20;99.90;;;;;;5054397;28;20024;-78
2021/08/22 02:23:40;;;;;;;7.35;3.92;;;14.30;99.90;;;;;;5054347;28;20089;-78
2021/08/22 02:26:06;;;;;;;5.75;3.30;;;14.30;99.90;;;;;;5072074;28;20032;-78
2021/08/22 02:28:33;;;;;;;5.72;3.00;;;14.30;99.90;;;;;;5054271;28;20024;-78
2021/08/22 02:30:59;;;;;;;4.20;3.55;;;14.30;99.90;;;;;;5072122;28;20070;-78
2021/08/22 02:33:25;;;;;;;6.38;3.58;;;14.30;99.90;;;;;;5054231;28;20025;-78
2021/08/22 02:35:50;;;;;;;3.33;2.80;;;14.40;99.90;;;;;;5050291;28;20032;-78
2021/08/22 02:38:16;;;;;;;2.72;2.22;;;14.40;99.90;;;;;;5052142;28;20036;-78
2021/08/22 02:40:42;;;;;;;5.32;2.88;;;14.40;99.90;;;;;;5051857;28;20028;-78
2021/08/22 02:43:08;;;;;;;3.80;2.90;;;14.40;99.90;;;;;;5051318;28;20017;-78
2021/08/22 02:45:33;;;;;;;6.00;3.13;;;14.50;99.90;;;;;;5071801;28;20021;-78
2021/08/22 02:48:00;;;;;;;6.05;2.58;;;14.50;99.90;;;;;;5053936;28;20024;-78
2021/08/22 02:50:26;;;;;;;7.35;3.15;;;14.50;99.90;;;;;;5071882;28;20442;-78
2021/08/22 02:52:52;;;;;;;5.20;2.70;;;14.60;99.90;;;;;;5071974;28;20500;-78
2021/08/22 02:55:17;;;;;;;8.90;4.13;;;14.60;99.90;;;;;;5071590;28;20029;-78
2021/08/22 02:57:43;;;;;;;5.43;3.75;;;14.70;99.90;;;;;;5053805;28;20111;-78
2021/08/22 03:00:09;;;;;;;5.68;3.08;;;14.60;99.90;;;;;;5053936;28;20438;-78
2021/08/22 03:02:35;;;;;;;3.38;2.90;;;14.60;99.90;;;;;;5071819;28;20424;-78
2021/08/22 03:05:00;;;;;;;8.48;3.47;;;14.60;99.90;;;;;;5053619;28;20034;-78
2021/08/22 03:07:26;;;;;;;5.63;3.13;;;14.60;99.90;;;;;;5071823;28;20032;-78
2021/08/22 03:09:51;;;;;;;4.10;2.33;;;14.60;99.90;;;;;;5071577;28;20036;-78
2021/08/22 03:12:17;;;;;;;6.70;3.28;;;14.60;99.90;;;;;;5072830;28;20060;-78
2021/08/22 03:14:43;;;;;;;6.60;2.50;;;14.70;99.90;;;;;;5071857;28;20468;-78
2021/08/22 03:17:08;;;;;;;4.45;3.15;;;14.70;99.90;;;;;;5053841;28;20020;-78
2021/08/22 03:19:34;;;;;;;6.88;3.28;;;14.70;99.90;;;;;;5053779;28;20024;-79
2021/08/22 03:21:59;;;;;;;4.63;3.17;;;14.70;99.90;;;;;;5071592;28;20024;-78
2021/08/22 03:24:25;;;;;;;5.78;2.88;;;14.70;99.90;;;;;;5071416;28;20048;-79
2021/08/22 03:26:50;;;;;;;3.53;2.78;;;14.70;99.90;;;;;;5053626;28;20056;-78
2021/08/22 03:29:16;;;;;;;6.18;2.70;;;14.80;99.90;;;;;;5053576;28;20493;-78
2021/08/22 03:31:41;;;;;;;5.25;2.47;;;14.70;99.90;;;;;;5057637;28;20032;-78
2021/08/22 03:34:07;;;;;;;9.15;2.67;;;14.80;99.90;;;;;;5075542;28;20112;-78
2021/08/22 03:36:33;;;;;;;3.40;2.20;;;14.80;99.90;;;;;;5055850;28;20039;-78
2021/08/22 03:38:58;;;;;;;5.95;2.33;;;14.80;99.90;;;;;;5037575;28;20529;-78
2021/08/22 03:41:24;;;;;;;2.67;2.03;;;14.80;99.90;;;;;;5037531;28;20037;-78
2021/08/22 03:43:49;;;;;;;4.38;2.25;;;14.80;99.90;;;;;;5055281;28;20031;-78
2021/08/22 03:46:15;;;;;;;5.40;2.40;;;14.70;99.90;;;;;;5055264;28;20048;-78
2021/08/22 03:48:40;;;;;;;4.10;2.38;;;14.80;99.90;;;;;;5055221;28;20444;-78
2021/08/22 03:51:06;;;;;;;3.55;2.63;;;14.80;99.90;;;;;;5055215;28;20033;-78
2021/08/22 03:53:31;;;;;;;5.20;2.35;;;14.80;99.90;;;;;;5037361;28;20014;-78
2021/08/22 03:55:57;;;;;;;8.55;2.40;;;14.80;99.90;;;;;;5037014;28;20553;-78
2021/08/22 03:58:23;;;;;;;6.35;2.85;;;14.80;99.90;;;;;;5055110;28;20025;-78
2021/08/22 04:00:48;;;;;;;3.47;2.47;;;14.80;99.90;;;;;;5037242;28;20498;-78
2021/08/22 04:03:14;;;;;;;3.67;2.60;;;14.80;99.90;;;;;;5037171;28;20057;-78
2021/08/22 04:05:39;;;;;;;2.88;2.22;;;14.80;99.90;;;;;;5054601;28;20028;-78
2021/08/22 04:08:05;;;;;;;4.22;2.28;;;14.80;99.90;;;;;;5054828;28;20099;-78
2021/08/22 04:10:31;;;;;;;4.03;2.20;;;14.80;99.90;;;;;;5036754;28;20036;-78
2021/08/22 04:12:56;;;;;;;4.60;2.05;;;14.80;99.90;;;;;;5054836;28;20096;-78
2021/08/22 04:15:23;;;;;;;2.67;1.80;;;14.80;99.90;;;;;;5036772;28;20027;-79
2021/08/22 04:17:48;;;;;;;6.93;2.25;;;14.80;99.90;;;;;;5036666;28;20078;-78
2021/08/22 04:20:14;;;;;;;2.63;2.10;;;14.80;99.90;;;;;;5036823;28;20021;-78
2021/08/22 04:22:40;;;;;;;5.85;2.72;;;14.80;99.90;;;;;;5036765;28;20440;-78
2021/08/22 04:25:09;;;;;;;3.42;2.00;;;14.80;99.90;;;;;;5036503;28;20028;-78
2021/08/22 04:27:37;;;;;;;3.75;2.33;;;14.80;99.90;;;;;;5036570;28;20025;-78
2021/08/22 04:30:03;;;;;;;4.65;2.38;;;14.80;99.90;;;;;;5054450;28;20047;-78
2021/08/22 04:32:28;;;;;;;4.07;2.40;;;14.90;99.90;;;;;;5054313;28;20099;-79
2021/08/22 04:34:54;;;;;;;10.70;2.80;;;14.80;99.90;;;;;;5041956;28;20032;-78
2021/08/22 04:37:20;;;;;;;3.83;2.00;;;14.80;99.90;;;;;;5056257;28;20024;-78
2021/08/22 04:39:45;;;;;;;2.88;1.90;;;14.80;99.90;;;;;;5074313;28;20073;-78
2021/08/22 04:42:11;;;;;;;7.10;2.10;;;14.80;99.90;;;;;;5056099;28;20024;-78
2021/08/22 04:44:36;;;;;;;9.23;2.40;;;14.80;99.90;;;;;;5056136;28;20029;-78
2021/08/22 04:47:05;;;;;;;3.42;2.15;;;14.90;99.90;;;;;;5056135;28;20031;-78
2021/08/22 04:49:31;;;;;;;4.40;1.92;;;14.90;99.90;;;;;;5074123;28;20370;-78
2021/08/22 04:51:56;;;;;;;3.25;2.40;;;14.90;99.90;;;;;;5056373;28;20021;-78
2021/08/22 04:54:23;;;;;;;4.65;2.35;;;14.90;99.90;;;;;;5055907;28;20554;-78
2021/08/22 04:56:48;;;;;;;2.83;2.05;;;15.00;99.90;;;;;;5073994;28;20048;-78
2021/08/22 04:59:14;;;;;;;1.90;1.65;;;15.00;99.90;;;;;;5074049;28;20048;-78
2021/08/22 05:01:40;;;;;;;3.20;1.88;;;15.00;99.90;;;;;;5073923;28;20827;-78
2021/08/22 05:04:05;;;;;;;1.98;1.73;;;15.00;99.90;;;;;;5073736;28;20439;-78
2021/08/22 05:06:31;;;;;;;3.42;2.00;;;15.00;99.90;;;;;;5073793;28;20033;-77
2021/08/22 05:08:56;;;;;;;2.88;2.47;;;15.10;99.90;;;;;;5073745;28;20122;-78
2021/08/22 05:11:22;;;;;;;8.13;2.15;;;15.10;99.90;;;;;;5073392;28;20047;-78
2021/08/22 05:13:47;;;;;;;3.58;2.40;;;15.10;99.90;;;;;;5055542;28;20025;-78
2021/08/22 05:16:14;;;;;;;3.65;2.78;;;15.10;99.90;;;;;;5073576;28;20035;-78
2021/08/22 05:18:39;;;;;;;4.85;2.65;;;15.10;99.90;;;;;;5073640;28;20025;-78
2021/08/22 05:21:05;;;;;;;4.07;2.25;;;15.10;99.90;;;;;;5073484;28;20021;-77
2021/08/22 05:23:31;;;;;;;4.80;2.35;;;15.20;99.90;;;;;;5055605;28;20040;-78
2021/08/22 05:25:57;;;;;;;3.50;1.98;;;15.20;99.90;;;;;;5073189;28;20020;-78
2021/08/22 05:28:23;;;;;;;2.95;2.00;;;15.20;99.90;;;;;;5055510;28;20512;-77
2021/08/22 05:30:48;;;;;;;3.17;2.20;;;15.20;99.90;;;;;;5055419;28;20099;-77
2021/08/22 05:33:14;;;;;;;2.55;2.25;;;15.30;99.90;;;;;;5073346;28;20497;-77
2021/08/22 05:35:39;;;;;;;3.75;1.90;;;15.30;99.90;;;;;;5054865;28;20021;-78
2021/08/22 05:38:07;;;;;;;2.50;2.05;;;15.30;99.90;;;;;;5073332;28;20112;-78
2021/08/22 05:40:33;;;;;;;8.80;2.50;;;15.30;99.90;;;;;;5055323;28;20111;-78
2021/08/22 05:42:58;;;;;;;4.53;2.28;;;15.30;99.90;;;;;;5053589;28;20036;-78
2021/08/22 05:45:24;;;;;;;2.97;2.17;;;15.40;99.90;;;;;;5043743;28;20020;-78
2021/08/22 05:47:49;;;;;;;2.78;2.13;;;15.40;99.90;;;;;;5073028;28;20060;-78
2021/08/22 05:50:15;;;;;;;3.28;2.03;;;15.50;99.90;;;;;;5054969;28;20028;-78
2021/08/22 05:52:41;;;;;;;2.78;1.77;;;15.50;99.90;;;;;;5054445;28;20017;-78
2021/08/22 05:55:09;;;;;;;2.40;2.08;;;15.60;99.90;;;;;;5072790;28;20028;-77
2021/08/22 05:57:35;;;;;;;2.65;2.08;;;15.60;99.90;;;;;;5054982;28;20029;-77
2021/08/22 06:00:01;;;;;;;4.30;1.73;;;15.70;99.90;;;;;;5073040;28;20085;-77
2021/08/22 06:02:27;;;;;;;3.22;2.03;;;15.70;99.90;;;;;;5037468;28;20033;-77
2021/08/22 06:04:52;;;;;;;4.57;2.67;;;15.70;99.90;;;;;;5052631;28;20405;-77
2021/08/22 06:07:21;;;;;;;5.85;2.00;;;15.80;99.90;;;;;;5052467;28;20044;-78
2021/08/22 06:09:47;;;;;;;3.20;2.60;;;15.80;99.90;;;;;;5052090;28;20021;-78
2021/08/22 06:12:13;;;;;;;4.57;2.05;;;15.90;99.90;;;;;;5052425;28;20055;-78
2021/08/22 06:14:39;;;;;;;3.90;2.30;;;16.00;99.90;;;;;;5052239;28;20036;-78
2021/08/22 06:17:04;;;;;;;5.60;2.45;;;16.10;99.90;;;;;;5034406;28;20112;-78
2021/08/22 06:19:30;;;;;;;3.63;2.08;;;16.10;99.90;;;;;;5052271;28;20043;-78
2021/08/22 06:21:56;;;;;;;4.68;2.05;;;16.20;99.90;;;;;;5052209;28;20032;-78
2021/08/22 06:24:21;;;;;;;5.72;2.13;;;16.20;99.90;;;;;;5034155;28;20378;-77
2021/08/22 06:26:47;;;;;;;3.78;2.30;;;16.30;99.90;;;;;;5052132;28;20114;-77
2021/08/22 06:29:12;;;;;;;2.22;2.00;;;16.40;99.90;;;;;;5052159;28;20033;-77
2021/08/22 06:31:38;;;;;;;1.98;1.67;;;16.40;99.90;;;;;;5034334;28;20037;-78
2021/08/22 06:34:07;;;;;;;5.68;1.98;;;16.50;99.90;;;;;;5034031;28;20021;-78
2021/08/22 06:36:32;;;;;;;2.90;1.55;;;16.60;99.90;;;;;;5052920;28;20116;-78
2021/08/22 06:38:58;;;;;;;4.53;2.00;;;16.70;99.90;;;;;;5072432;28;20524;-77
2021/08/22 06:41:23;;;;;;;2.78;1.90;;;16.70;99.90;;;;;;5071973;28;20024;-78
2021/08/22 06:43:49;;;;;;;3.50;2.55;;;16.90;99.90;;;;;;5071723;28;20477;-78
2021/08/22 06:46:14;;;;;;;4.13;2.10;;;16.90;99.90;;;;;;5071945;28;20480;-78
2021/08/22 06:48:40;;;;;;;5.82;2.50;;;17.00;99.90;;;;;;5071893;28;20654;-77
2021/08/22 06:51:06;;;;;;;3.17;1.90;;;17.10;99.90;;;;;;5071863;28;20036;-78
2021/08/22 06:53:31;;;;;;;3.47;1.98;;;17.20;99.90;;;;;;5072204;28;20504;-78
2021/08/22 06:55:57;;;;;;;4.03;1.58;;;17.30;99.90;;;;;;5071688;28;20020;-77
2021/08/22 06:58:23;;;;;;;4.13;1.85;;;17.50;99.90;;;;;;5055203;28;20122;-78
2021/08/22 07:00:48;;;;;;;4.68;1.77;;;17.40;99.90;;;;;;5072293;28;20020;-78
2021/08/22 07:03:14;;;;;;;4.47;1.75;;;17.50;99.90;;;;;;5054254;28;20020;-78
2021/08/22 07:05:39;;;;;;;2.72;2.47;;;17.60;99.90;;;;;;5061122;28;20034;-77
2021/08/22 07:08:05;;;;;;;5.80;2.42;;;17.70;99.90;;;;;;5067346;28;20029;-80
2021/08/22 07:10:31;;;;;;;4.07;1.90;;;17.90;99.90;;;;;;5067728;28;20111;-79
2021/08/22 07:12:56;;;;;;;2.20;1.40;;;18.00;99.90;;;;;;5059407;28;20028;-80
2021/08/22 07:15:22;;;;;;;6.05;2.45;;;18.00;99.90;;;;;;5049750;28;20024;-79
2021/08/22 07:17:47;;;;;;;4.00;1.80;;;18.10;99.90;;;;;;5066673;28;20033;-79
2021/08/22 07:20:13;;;;;;;8.45;2.35;;;18.20;99.90;;;;;;5060633;28;20412;-79
2021/08/22 07:22:38;;;;;;;2.70;1.52;;;18.40;99.90;;;;;;5057836;28;20504;-79
2021/08/22 07:25:04;;;;;;;4.95;2.03;;;18.30;99.90;;;;;;5067718;28;20481;-80
2021/08/22 07:27:31;;;;;;;2.72;1.75;;;18.40;99.90;;;;;;5051233;28;20025;-79
2021/08/22 07:29:56;;;;;;;8.20;2.10;;;18.50;99.90;;;;;;5068397;28;20028;-80
2021/08/22 07:32:22;;;;;;;6.47;2.08;;;18.60;99.90;;;;;;5053471;28;20392;-80
2021/08/22 07:34:47;;;;;;;2.75;1.80;;;18.70;99.90;;;;;;5048507;28;20413;-80
2021/08/22 07:37:13;;;;;;;6.22;2.08;;;18.80;99.90;;;;;;5043603;28;20028;-79
2021/08/22 07:39:38;;;;;;;2.28;1.65;;;18.90;99.90;;;;;;5066229;28;20055;-81
2021/08/22 07:42:04;;;;;;;2.83;1.90;;;19.10;99.90;;;;;;5056510;28;20032;-80
2021/08/22 07:44:30;;;;;;;3.95;1.38;;;19.20;99.90;;;;;;5067366;28;20633;-80
2021/08/22 07:46:55;;;;;;;7.97;1.70;;;19.40;99.90;;;;;;5071473;28;20036;-80
2021/08/22 07:49:21;;;;;;;2.25;1.60;;;19.40;99.90;;;;;;5071824;28;20059;-81
2021/08/22 07:51:47;;;;;;;5.38;1.35;;;19.30;99.90;;;;;;5053795;28;20032;-82
2021/08/22 07:54:13;;;;;;;6.30;1.73;;;19.30;99.90;;;;;;5053170;28;20109;-83
2021/08/22 07:56:40;;;;;;;4.03;1.40;;;19.40;99.90;;;;;;5071354;28;20071;-79
2021/08/22 07:59:06;;;;;;;3.80;2.00;;;19.30;99.90;;;;;;5053066;28;20028;-81
2021/08/22 08:01:31;;;;;;;5.38;1.60;;;19.40;99.90;;;;;;5071183;28;20020;-80
2021/08/22 08:03:57;;;;;;;4.30;1.42;;;19.40;99.90;;;;;;5053147;28;20074;-81
2021/08/22 08:06:22;;;;;;;5.15;1.80;;;19.30;99.90;;;;;;5070947;28;20032;-81
2021/08/22 08:08:48;;;;;;;5.43;1.65;;;19.50;99.90;;;;;;5071180;28;20024;-79
2021/08/22 08:11:13;;;;;;;5.13;1.67;;;19.50;99.90;;;;;;5070793;28;20034;-81
2021/08/22 08:13:39;;;;;;;8.85;1.83;;;19.40;99.90;;;;;;5070903;28;20023;-81
2021/08/22 08:16:05;;;;;;;3.38;1.70;;;19.40;99.90;;;;;;5072095;28;20029;-80
2021/08/22 08:18:31;;;;;;;6.47;1.50;;;19.40;99.90;;;;;;5056622;28;20021;-81
2021/08/22 08:20:56;;;;;;;5.60;1.70;;;19.50;99.90;;;;;;5056753;28;20078;-82
2021/08/22 08:23:22;;;;;;;4.95;1.80;;;19.50;99.90;;;;;;5074783;28;20028;-83
2021/08/22 08:25:48;;;;;;;5.75;1.98;;;19.60;99.90;;;;;;5074206;28;20109;-82
2021/08/22 08:28:13;;;;;;;3.58;1.30;;;19.90;99.90;;;;;;5074374;28;20071;-82
2021/08/22 08:30:39;;;;;;;4.13;1.83;;;19.90;99.90;;;;;;5056578;28;20036;-81
2021/08/22 08:33:04;;;;;;;2.17;1.48;;;19.90;99.90;;;;;;5074415;28;20473;-81
2021/08/22 08:35:30;;;;;;;3.65;1.25;;;19.80;99.90;;;;;;5045596;28;20020;-85
2021/08/22 08:37:55;;;;;;;4.28;1.38;;;19.80;99.90;;;;;;5054042;28;20500;-82
2021/08/22 08:40:22;;;;;;;6.47;1.50;;;19.80;99.90;;;;;;5038254;28;20119;-83
2021/08/22 08:42:53;;;;;;;3.55;1.48;;;19.80;99.90;;;;;;5054399;28;20071;-85
2021/08/22 08:45:31;;;;;;;10.70;1.98;;;19.70;99.90;;;;;;5057726;28;20021;-83
2021/08/22 08:47:58;;;;;;;4.20;1.60;;;19.60;99.90;;;;;;5043062;28;20477;-82
2021/08/22 08:50:47;;;;;;;2.97;1.08;;;19.70;99.90;;;;;;5054105;28;20108;-83
2021/08/22 08:53:24;;;;;;;5.25;1.70;;;19.90;99.90;;;;;;5073830;28;20025;-83
2021/08/22 08:55:57;;;;;;;4.03;1.20;;;19.90;99.90;;;;;;5073816;28;20021;-83
2021/08/22 08:58:23;;;;;;;6.22;2.03;;;20.00;99.90;;;;;;5074192;28;20028;-83
2021/08/22 09:00:49;;;;;;;3.20;1.77;;;20.20;99.90;;;;;;5056178;28;20024;-86
2021/08/22 09:03:16;;;;;;;4.78;1.63;;;20.30;99.90;;;;;;5074044;28;20029;-85
2021/08/22 09:05:57;;;;;;;5.70;1.88;;;20.00;99.90;;;;;;5077990;28;20031;-84
2021/08/22 09:08:53;;;;;;;4.32;1.70;;;20.10;99.90;;;;;;5061903;28;20078;-83
2021/08/22 09:11:56;;;;;;;3.53;1.80;;;20.00;99.90;;;;;;5078220;28;20048;-83
2021/08/22 09:14:40;;;;;;;5.95;1.70;;;19.90;99.90;;;;;;5061452;28;20503;-84
2021/08/22 09:17:43;;;;;;;3.83;2.00;;;19.80;99.90;;;;;;5055365;28;20396;-83
2021/08/22 09:20:46;;;;;;;5.03;1.65;;;19.90;99.90;;;;;;5055484;28;20029;-83
2021/08/22 09:23:49;;;;;;;6.88;1.65;;;19.90;99.90;;;;;;5055550;28;20024;-83
2021/08/22 09:26:40;;;;;;;4.05;1.88;;;19.80;99.90;;;;;;5068853;28;20029;-83
2021/08/22 09:29:30;;;;;;;6.43;2.63;;;19.80;99.90;;;;;;5072572;28;20021;-85
2021/08/22 09:32:33;;;;;;;5.80;2.42;;;19.90;99.90;;;;;;5073635;28;20092;-83
2021/08/22 09:35:49;;;;;;;6.10;1.95;;;19.90;99.90;;;;;;5054812;28;20028;-83
2021/08/22 09:38:23;;;;;;;4.88;1.38;;;19.80;99.90;;;;;;5035937;28;20037;-80
2021/08/22 09:41:01;;;;;;;6.18;1.63;;;19.90;99.90;;;;;;5049245;28;20155;-80
2021/08/22 09:44:04;;;;;;;7.68;1.70;;;19.70;99.90;;;;;;5054982;28;20031;-79
2021/08/22 09:46:48;;;;;;;9.95;1.75;;;19.70;99.90;;;;;;5072901;28;20040;-80
2021/08/22 09:49:28;;;;;;;9.75;1.50;;;19.80;99.90;;;;;;5052865;28;20400;-80
2021/08/22 09:52:36;;;;;;;4.93;1.60;;;19.80;99.90;;;;;;5035103;28;20405;-79
2021/08/22 09:55:17;;;;;;;13.35;3.83;;;19.80;99.90;;;;;;5018036;28;20098;-79
2021/08/22 09:58:14;;;;;;;4.28;1.45;;;19.70;99.90;;;;;;5059152;28;20052;-79
2021/08/22 10:01:03;;;;;;;4.93;1.67;;;19.80;99.90;;;;;;5072591;28;20078;-80
2021/08/22 10:03:39;;;;;;;17.10;1.98;;;19.70;99.90;;;;;;5054398;28;20028;-80
2021/08/22 10:06:42;;;;;;;7.90;1.85;;;19.70;99.90;;;;;;5072747;28;20078;-80
2021/08/22 10:09:23;;;;;;;7.63;1.60;;;19.70;99.90;;;;;;5072510;28;20024;-78
2021/08/22 10:12:03;;;;;;;8.80;1.30;;;19.80;99.90;;;;;;5054406;28;20016;-79
2021/08/22 10:14:30;;;;;;;5.55;2.05;;;19.70;99.90;;;;;;5054082;28;20035;-79
2021/08/22 10:16:57;;;;;;;5.88;1.95;;;19.90;99.90;;;;;;5071837;28;20030;-79
2021/08/22 10:19:26;;;;;;;6.35;2.10;;;19.80;99.90;;;;;;5054378;28;20032;-79
2021/08/22 10:22:12;;;;;;;3.35;1.52;;;19.70;99.90;;;;;;5054510;28;20029;-78
2021/08/22 10:24:43;;;;;;;4.85;2.00;;;19.80;99.90;;;;;;5072093;28;20031;-81
2021/08/22 10:27:11;;;;;;;9.40;1.95;;;19.80;99.90;;;;;;5072009;28;20550;-78
2021/08/22 10:29:49;;;;;;;7.15;2.33;;;20.00;99.90;;;;;;5071982;28;20476;-80
2021/08/22 10:32:15;;;;;;;3.53;1.48;;;20.00;99.90;;;;;;5054320;28;20112;-79
2021/08/22 10:34:42;;;;;;;7.93;2.72;;;20.10;99.90;;;;;;5054018;28;20370;-79
2021/08/22 10:37:33;;;;;;;6.50;1.80;;;20.20;99.90;;;;;;5071799;28;20103;-79
2021/08/22 10:40:19;;;;;;;14.30;2.10;;;20.30;99.90;;;;;;5053953;28;20489;-79
2021/08/22 10:42:44;;;;;;;6.93;1.98;;;20.60;99.90;;;;;;5071787;28;20035;-80
2021/08/22 10:45:10;;;;;;;4.43;1.73;;;20.70;99.90;;;;;;5071815;28;20029;-80
2021/08/22 10:47:39;;;;;;;6.45;2.75;;;20.80;99.90;;;;;;5071320;28;20054;-78
2021/08/22 10:50:04;;;;;;;3.72;1.65;;;20.90;99.90;;;;;;5053854;28;20020;-79
2021/08/22 10:52:31;;;;;;;5.97;1.73;;;20.90;99.90;;;;;;5071916;28;20020;-79
2021/08/22 10:55:12;;;;;;;5.65;1.65;;;21.10;99.90;;;;;;5071726;28;20029;-80
2021/08/22 10:57:49;;;;;;;3.83;1.58;;;21.10;99.90;;;;;;5071282;28;20024;-79
2021/08/22 11:00:29;;;;;;;9.10;2.25;;;21.00;99.90;;;;;;5071840;28;20024;-80
2021/08/22 11:03:17;;;;;;;4.07;1.88;;;21.00;99.90;;;;;;5053818;28;20606;-80
2021/08/22 11:05:44;;;;;;;8.05;2.00;;;20.90;99.90;;;;;;5071121;28;20033;-80
2021/08/22 11:08:18;;;;;;;8.88;2.08;;;20.90;99.90;;;;;;5053658;28;20024;-79
2021/08/22 11:11:01;;;;;;;6.13;1.42;;;20.60;99.90;;;;;;5053336;28;20040;-82
2021/08/22 11:13:29;;;;;;;7.78;1.70;;;20.50;99.90;;;;;;5053593;28;20039;-79
2021/08/22 11:15:56;;;;;;;7.25;1.67;;;20.40;99.90;;;;;;5053644;28;20029;-78
2021/08/22 11:18:21;;;;;;;8.32;1.70;;;20.50;99.90;;;;;;5053325;28;20472;-79
2021/08/22 11:20:47;;;;;;;11.00;2.53;;;20.60;99.90;;;;;;5071645;28;20025;-78
2021/08/22 11:23:17;;;;;;;7.40;1.90;;;20.70;99.90;;;;;;5053673;28;20031;-79
2021/08/22 11:25:48;;;;;;;7.47;2.10;;;20.60;99.90;;;;;;5071000;28;20548;-80
2021/08/22 11:28:18;;;;;;;6.32;2.38;;;20.80;99.90;;;;;;5071291;28;20043;-81
2021/08/22 11:30:45;;;;;;;8.10;1.73;;;20.70;99.90;;;;;;5053558;28;20801;-81
2021/08/22 11:33:12;;;;;;;7.35;1.90;;;20.60;99.90;;;;;;5053490;28;20024;-80
2021/08/22 11:35:43;;;;;;;9.07;2.17;;;20.70;99.90;;;;;;5052840;28;20059;-80
2021/08/22 11:38:09;;;;;;;4.35;1.73;;;20.50;99.90;;;;;;5071403;28;20029;-79
2021/08/22 11:40:36;;;;;;;4.43;1.70;;;20.60;99.90;;;;;;5053401;28;20145;-81
2021/08/22 11:43:06;;;;;;;6.25;2.22;;;20.60;99.90;;;;;;5071458;28;20035;-81
2021/08/22 11:45:42;;;;;;;6.00;1.75;;;20.70;99.90;;;;;;5070895;28;20078;-81
2021/08/22 11:48:15;;;;;;;6.05;2.03;;;20.70;99.90;;;;;;5051403;28;20036;-81
2021/08/22 11:50:41;;;;;;;6.75;2.30;;;20.80;99.90;;;;;;5033943;28;20120;-81
2021/08/22 11:53:07;;;;;;;6.72;2.15;;;20.80;99.90;;;;;;5055122;28;20028;-81
2021/08/22 11:55:36;;;;;;;4.30;1.63;;;20.80;99.90;;;;;;5054920;28;20018;-80
2021/08/22 11:58:31;;;;;;;6.90;1.55;;;21.00;99.90;;;;;;5074060;28;20094;-80
2021/08/22 12:01:17;;;;;;;5.25;1.90;;;20.90;99.90;;;;;;5057086;28;20028;-81
2021/08/22 12:03:59;;;;;;;8.45;1.77;;;20.90;99.90;;;;;;5074460;28;20024;-80
2021/08/22 12:06:25;;;;;;;9.43;1.65;;;21.00;99.90;;;;;;5056986;28;20025;-81
2021/08/22 12:08:51;;;;;;;8.00;2.22;;;21.10;99.90;;;;;;5074923;28;20024;-81
2021/08/22 12:11:17;;;;;;;4.28;2.00;;;21.00;99.90;;;;;;5056481;28;20511;-80
2021/08/22 12:13:45;;;;;;;2.88;1.90;;;21.10;99.90;;;;;;5073904;28;20103;-81
2021/08/22 12:16:32;;;;;;;4.78;2.15;;;21.20;99.90;;;;;;5075037;28;20404;-78
2021/08/22 12:19:35;;;;;;;12.68;2.08;;;21.20;99.90;;;;;;5056829;28;20391;-78
2021/08/22 12:22:09;;;;;;;14.65;2.10;;;20.90;99.90;;;;;;5071514;28;20111;-78
2021/08/22 12:24:35;;;;;;;3.60;1.50;;;20.90;99.90;;;;;;5074424;28;20017;-78
2021/08/22 12:27:02;;;;;;;6.70;2.13;;;21.00;99.90;;;;;;5073713;28;20020;-77
2021/08/22 12:29:34;;;;;;;5.93;1.73;;;21.00;99.90;;;;;;5074464;28;20028;-78
2021/08/22 12:32:10;;;;;;;5.03;1.70;;;20.90;99.90;;;;;;5074528;28;20021;-78
2021/08/22 12:34:36;;;;;;;3.55;1.67;;;20.90;99.90;;;;;;5073950;28;20025;-78
2021/08/22 12:37:17;;;;;;;5.32;1.77;;;20.80;99.90;;;;;;5073860;28;20039;-78
2021/08/22 12:39:42;;;;;;;3.83;1.95;;;20.80;99.90;;;;;;5074419;28;20370;-78
2021/08/22 12:42:15;;;;;;;11.23;2.30;;;20.80;99.90;;;;;;5056388;28;20027;-79
2021/08/22 12:44:41;;;;;;;5.82;2.17;;;20.50;99.90;;;;;;5056258;28;20120;-78
2021/08/22 12:47:06;;;;;;;4.57;1.83;;;20.60;99.90;;;;;;5055544;28;20627;-79
2021/08/22 12:49:34;;;;;;;3.58;1.90;;;20.70;99.90;;;;;;5074096;28;20496;-80
2021/08/22 12:52:05;;;;;;;8.57;2.17;;;20.80;99.90;;;;;;5074218;28;20070;-80
2021/08/22 12:54:32;;;;;;;4.13;1.85;;;20.70;99.90;;;;;;5071424;28;20100;-81
2021/08/22 12:56:58;;;;;;;3.97;1.73;;;20.60;99.90;;;;;;5071403;28;20059;-81
2021/08/22 12:59:24;;;;;;;6.40;1.73;;;20.60;99.90;;;;;;5055883;28;20555;-81