Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:26;;;;;;;2.17;1.97;;;;;;;12.96;60.47;101483.91;4942813;28;99333;-89
2022/06/02 00:04:26;;;;;;;2.30;2.20;;;;;;;12.97;60.87;101488.19;4945264;28;101908;-88
2022/06/02 00:07:37;;;;;;;1.73;1.63;;;;;;;12.95;60.73;101485.19;4946495;28;96874;-88
2022/06/02 00:10:29;;;;;;;6.63;1.63;;;;;;;12.94;60.81;101494.69;4930396;28;96974;-90
2022/06/02 00:13:24;;;;;;;1.90;1.80;;;;;;;12.93;60.53;101502.22;4929004;28;101039;-89
2022/06/02 00:15:54;;;;;;;2.27;2.17;;;;;;;12.91;60.12;101501.22;4934636;28;102389;-90
2022/06/02 00:18:42;;;;;;;2.73;2.33;;;;;;;12.91;60.05;101504.72;4944147;28;97222;-90
2022/06/02 00:21:33;;;;;;;2.37;2.17;;;;;;;12.90;60.68;101519.00;4938847;28;97334;-89
2022/06/02 00:24:10;;;;;;;2.10;2.00;;;;;;;12.91;60.40;101515.03;4923722;28;103529;-89
2022/06/02 00:27:04;;;;;;;2.07;1.97;;;;;;;12.87;60.60;101512.44;4947183;28;98416;-89
2022/06/02 00:29:56;;;;;;;2.20;1.90;;;;;;;12.87;60.56;101534.53;4946239;28;96988;-89
2022/06/02 00:32:40;;;;;;;5.70;2.33;;;;;;;12.86;60.14;101522.00;4945513;28;97020;-89
2022/06/02 00:35:27;;;;;;;2.43;2.13;;;;;;;12.83;60.52;101528.47;4942176;28;104142;-89
2022/06/02 00:38:03;;;;;;;2.20;2.10;;;;;;;12.77;60.46;101524.91;4945387;28;103463;-91
2022/06/02 00:40:31;;;;;;;2.87;2.67;;;;;;;12.73;60.24;101527.13;4947290;28;96755;-89
2022/06/02 00:43:15;;;;;;;6.20;4.50;;;;;;;12.74;60.19;101528.63;4942066;28;98482;-89
2022/06/02 00:45:42;;;;;;;3.50;3.17;;;;;;;12.70;60.24;101544.66;4944920;28;100652;-89
2022/06/02 00:48:11;;;;;;;6.23;3.30;;;;;;;12.72;60.50;101540.19;4944450;28;96960;-91
2022/06/02 00:50:53;;;;;;;3.20;3.00;;;;;;;12.73;60.73;101538.19;4940301;28;96911;-89
2022/06/02 00:53:33;;;;;;;3.53;2.83;;;;;;;12.72;60.18;101539.41;4936930;28;97354;-89
2022/06/02 00:59:23;;;;;;;2.67;2.47;;;;;;;12.63;60.31;101539.56;4940285;28;101277;-89
2022/06/02 01:01:49;;;;;;;2.70;2.50;;;;;;;12.63;60.34;101545.06;4949917;28;97156;-89
2022/06/02 01:04:17;;;;;;;2.53;2.33;;;;;;;12.61;60.28;101542.81;4939394;28;96956;-89
2022/06/02 01:06:55;;;;;;;3.33;3.13;;;;;;;12.56;60.47;101542.72;4928271;28;97937;-90
2022/06/02 01:10:08;;;;;;;3.00;2.80;;;;;;;12.56;60.79;101548.25;4942624;28;102745;-90
2022/06/02 01:12:53;;;;;;;3.07;2.87;;;;;;;12.47;60.51;101546.38;4948092;28;97070;-89
2022/06/02 01:15:34;;;;;;;2.33;2.23;;;;;;;12.45;60.28;101548.88;4941322;28;97244;-89
2022/06/02 01:18:22;;;;;;;3.20;3.00;;;;;;;12.42;60.55;101554.63;4949582;28;100684;-89
2022/06/02 01:20:53;;;;;;;3.47;2.40;;;;;;;12.40;60.48;101554.34;4932002;28;103006;-89
2022/06/02 01:23:28;;;;;;;2.73;2.53;;;;;;;12.41;60.78;101564.88;4941594;28;96756;-89
2022/06/02 01:26:00;;;;;;;2.50;2.40;;;;;;;12.42;60.61;101558.13;4925533;28;97043;-90
2022/06/02 01:28:34;;;;;;;2.53;2.43;;;;;;;12.41;60.62;101564.88;4945421;28;98000;-89
2022/06/02 01:31:27;;;;;;;2.60;2.40;;;;;;;12.41;60.96;101559.38;4942859;28;98338;-90
2022/06/02 01:34:13;;;;;;;2.10;2.00;;;;;;;12.40;60.46;101568.91;4926881;28;97027;-90
2022/06/02 01:37:25;;;;;;;2.20;2.10;;;;;;;12.36;60.87;101570.34;4941385;28;97177;-90
2022/06/02 01:40:20;;;;;;;2.43;2.33;;;;;;;12.31;60.84;101571.03;4935349;28;102158;-90
2022/06/02 01:43:04;;;;;;;3.20;3.00;;;;;;;12.31;60.37;101571.03;4928469;28;102437;-91
2022/06/02 01:45:48;;;;;;;2.07;1.97;;;;;;;12.30;60.31;101572.25;4953111;28;96961;-90
2022/06/02 01:48:35;;;;;;;3.27;3.07;;;;;;;12.27;60.86;101573.22;4940024;28;96914;-90
2022/06/02 01:51:15;;;;;;;2.50;2.40;;;;;;;12.22;60.38;101577.44;4946414;28;102272;-89
2022/06/02 01:53:40;;;;;;;2.87;2.70;;;;;;;12.24;60.36;101582.47;4941953;28;100566;-88
2022/06/02 01:56:14;;;;;;;2.87;2.67;;;;;;;12.23;60.57;101586.47;4945476;28;96703;-90
2022/06/02 01:59:01;;;;;;;2.80;2.63;;;;;;;12.16;60.52;101586.88;4936345;28;97052;-88
2022/06/02 02:01:41;;;;;;;2.80;2.60;;;;;;;12.09;60.36;101593.56;4943637;28;98823;-90
2022/06/02 02:04:35;;;;;;;2.70;2.60;;;;;;;12.09;60.63;101584.50;4947206;28;103069;-88
2022/06/02 02:07:07;;;;;;;2.40;2.30;;;;;;;12.06;60.64;101591.00;4933043;28;96534;-88
2022/06/02 02:09:38;;;;;;;4.30;2.60;;;;;;;12.03;60.38;101590.69;4930195;28;97305;-89
2022/06/02 02:12:11;;;;;;;2.73;2.63;;;;;;;12.02;60.41;101589.19;4936301;28;98185;-89
2022/06/02 02:14:55;;;;;;;3.57;3.37;;;;;;;12.02;60.43;101591.94;4931039;28;99285;-88
2022/06/02 02:17:50;;;;;;;3.87;3.57;;;;;;;12.01;60.58;101595.19;4937646;28;97406;-88
2022/06/02 02:20:37;;;;;;;3.40;3.20;;;;;;;11.98;60.67;101593.38;4912644;28;97079;-89
2022/06/02 02:23:21;;;;;;;2.77;2.67;;;;;;;11.93;60.76;101597.56;4927721;28;103104;-89
2022/06/02 02:26:12;;;;;;;3.23;3.03;;;;;;;11.92;60.44;101595.31;4928268;28;100132;-89
2022/06/02 02:28:50;;;;;;;3.73;3.43;;;;;;;11.87;60.44;101595.97;4937721;28;97027;-89
2022/06/02 02:31:36;;;;;;;3.83;3.53;;;;;;;11.83;60.63;101589.91;4934006;28;100404;-88
2022/06/02 02:34:18;;;;;;;3.47;3.27;;;;;;;11.81;60.71;101600.66;4944482;28;97921;-88
2022/06/02 02:37:07;;;;;;;3.53;3.33;;;;;;;11.77;60.80;101595.31;4942488;28;102505;-88
2022/06/02 02:40:03;;;;;;;4.07;3.70;;;;;;;11.71;60.54;101597.22;4936680;28;97102;-88
2022/06/02 02:43:04;;;;;;;3.30;3.10;;;;;;;11.60;60.77;101590.75;4938158;28;97009;-89
2022/06/02 02:45:32;;;;;;;4.17;3.87;;;;;;;11.55;60.32;101594.94;4927978;28;102396;-88
2022/06/02 02:48:35;;;;;;;3.37;3.17;;;;;;;11.53;60.96;101597.38;4939700;28;97271;-88
2022/06/02 02:51:38;;;;;;;3.10;2.90;;;;;;;11.49;61.02;101599.56;4947066;28;96712;-88
2022/06/02 02:54:16;;;;;;;3.33;3.10;;;;;;;11.48;60.58;101598.06;4933753;28;96779;-88
2022/06/02 02:56:51;;;;;;;3.13;2.93;;;;;;;11.48;60.86;101622.09;4942104;28;99798;-89
2022/06/02 02:59:36;;;;;;;3.23;3.03;;;;;;;11.51;60.74;101610.16;4945274;28;99589;-88
2022/06/02 03:02:38;;;;;;;3.37;3.17;;;;;;;11.50;60.87;101614.13;4942729;28;96891;-89
2022/06/02 03:05:38;;;;;;;3.10;2.60;;;;;;;11.49;60.66;101613.34;4934022;28;97102;-89
2022/06/02 03:08:12;;;;;;;3.13;2.93;;;;;;;11.48;60.50;101616.59;4927338;28;102347;-87
2022/06/02 03:10:42;;;;;;;3.10;2.90;;;;;;;11.49;60.45;101638.16;4956390;28;100761;-88
2022/06/02 03:13:38;;;;;;;2.90;2.70;;;;;;;11.48;61.02;101622.88;4941023;28;96628;-89
2022/06/02 03:16:09;;;;;;;3.53;3.33;;;;;;;11.48;60.59;101639.41;4933202;28;96810;-89
2022/06/02 03:19:07;;;;;;;3.87;3.60;;;;;;;11.49;60.75;101626.41;4938935;28;97464;-88
2022/06/02 03:21:47;;;;;;;3.10;2.90;;;;;;;11.45;60.57;101626.56;4935060;28;101999;-88
2022/06/02 03:24:56;;;;;;;5.50;3.70;;;;;;;11.41;60.83;101637.00;4938669;28;97018;-88
2022/06/02 03:27:35;;;;;;;4.23;2.70;;;;;;;11.42;60.56;101635.03;4944783;28;97567;-88
2022/06/02 03:30:09;;;;;;;7.03;3.73;;;;;;;11.41;60.63;101633.50;4929933;28;103972;-88
2022/06/02 03:33:02;;;;;;;4.10;3.47;;;;;;;11.39;61.01;101641.47;4939980;28;98133;-89
2022/06/02 03:35:40;;;;;;;3.07;2.87;;;;;;;11.36;60.75;101645.94;4960735;28;97073;-89
2022/06/02 03:38:35;;;;;;;3.40;3.20;;;;;;;11.35;61.03;101638.16;4939507;28;97350;-89
2022/06/02 03:41:24;;;;;;;3.13;2.93;;;;;;;11.36;61.00;101636.94;4937964;28;97191;-88
2022/06/02 03:44:17;;;;;;;2.73;2.63;;;;;;;11.34;61.02;101637.38;4940963;28;101991;-89
2022/06/02 03:46:45;;;;;;;4.07;3.27;;;;;;;11.33;60.58;101646.91;4946539;28;96779;-88
2022/06/02 03:49:22;;;;;;;3.40;3.20;;;;;;;11.34;60.85;101642.91;4935672;28;97129;-89
2022/06/02 03:52:16;;;;;;;5.80;3.37;;;;;;;11.36;61.07;101656.97;4923974;28;100867;-87
2022/06/02 03:55:07;;;;;;;5.93;3.40;;;;;;;11.36;61.06;101659.72;4934233;28;97561;-89
2022/06/02 03:57:45;;;;;;;3.13;2.93;;;;;;;11.37;60.89;101664.00;4930802;28;96990;-88
2022/06/02 04:00:20;;;;;;;3.00;2.80;;;;;;;11.39;60.72;101667.03;4941578;28;96629;-88
2022/06/02 04:03:04;;;;;;;3.87;3.57;;;;;;;11.40;61.16;101656.78;4938536;28;96833;-88
2022/06/02 04:05:50;;;;;;;3.80;3.50;;;;;;;11.40;61.02;101667.81;4936019;28;103423;-89
2022/06/02 04:08:37;;;;;;;3.43;3.23;;;;;;;11.40;60.62;101662.28;4938095;28;97270;-88
2022/06/02 04:11:12;;;;;;;3.50;3.30;;;;;;;11.42;60.99;101670.84;4925454;28;97329;-88
2022/06/02 04:13:38;;;;;;;3.60;3.30;;;;;;;11.41;60.77;101670.09;4950639;28;102789;-88
2022/06/02 04:16:07;;;;;;;4.43;3.87;;;;;;;11.42;60.82;101688.16;4941143;28;98124;-87
2022/06/02 04:18:47;;;;;;;3.77;3.47;;;;;;;11.47;60.97;101673.69;4929607;28;96733;-88
2022/06/02 04:21:39;;;;;;;3.43;3.23;;;;;;;11.52;60.86;101686.06;4941023;28;96852;-89
2022/06/02 04:24:19;;;;;;;4.23;3.90;;;;;;;11.57;60.79;101688.16;4948367;28;97977;-88
2022/06/02 04:26:59;;;;;;;4.00;3.50;;;;;;;11.61;60.88;101691.50;4940084;28;102963;-88
2022/06/02 04:29:55;;;;;;;4.83;4.00;;;;;;;11.65;61.26;101694.81;4945205;28;96834;-88
2022/06/02 04:32:31;;;;;;;5.87;4.30;;;;;;;11.67;61.20;101689.63;4940217;28;97007;-88
2022/06/02 04:34:59;;;;;;;4.83;4.40;;;;;;;11.71;60.78;101692.94;4932829;28;102812;-88
2022/06/02 04:37:45;;;;;;;12.70;5.00;;;;;;;11.75;61.47;101702.53;4925226;28;98657;-88
2022/06/02 04:40:17;;;;;;;6.07;4.83;;;;;;;11.79;61.15;101707.88;4941911;28;96964;-88
2022/06/02 04:43:26;;;;;;;3.90;3.60;;;;;;;11.79;61.60;101708.66;4926386;28;97393;-89
2022/06/02 04:46:29;;;;;;;4.00;3.70;;;;;;;11.84;61.40;101719.00;4920591;28;100888;-88
2022/06/02 04:49:26;;;;;;;6.43;4.10;;;;;;;11.85;61.52;101715.03;4915917;28;100028;-88
2022/06/02 04:52:11;;;;;;;3.90;3.60;;;;;;;11.92;60.98;101724.91;4950025;28;96623;-88
2022/06/02 04:54:58;;;;;;;4.73;4.33;;;;;;;11.98;61.11;101728.53;4943488;28;97052;-87
2022/06/02 04:57:44;;;;;;;4.20;3.90;;;;;;;12.00;61.33;101735.09;4945979;28;100966;-88
2022/06/02 05:00:15;;;;;;;3.97;3.67;;;;;;;12.07;61.10;101722.16;4939666;28;100647;-88
2022/06/02 05:02:56;;;;;;;4.00;3.70;;;;;;;12.12;61.04;101724.25;4943402;28;97192;-88
2022/06/02 05:06:04;;;;;;;3.80;3.50;;;;;;;12.17;61.44;101731.84;4960128;28;96201;-89
2022/06/02 05:08:40;;;;;;;4.13;3.80;;;;;;;12.20;60.88;101737.16;4925139;28;102309;-89
2022/06/02 05:11:19;;;;;;;4.03;3.80;;;;;;;12.25;61.03;101738.50;4925900;28;97284;-88
2022/06/02 05:14:14;;;;;;;4.10;3.80;;;;;;;12.29;61.83;101756.38;4944744;28;97768;-88
2022/06/02 05:17:03;;;;;;;3.80;3.53;;;;;;;12.39;61.34;101746.00;4939117;28;96930;-87
2022/06/02 05:19:31;;;;;;;5.90;4.20;;;;;;;12.45;60.98;101742.06;4942181;28;102793;-90
2022/06/02 05:22:18;;;;;;;4.47;4.07;;;;;;;12.52;61.15;101751.97;4938826;28;97224;-88
2022/06/02 05:25:14;;;;;;;5.37;4.90;;;;;;;12.58;61.76;101752.84;4946589;28;96870;-90
2022/06/02 05:28:17;;;;;;;6.33;5.83;;;;;;;12.66;61.70;101754.72;4938093;28;97046;-88
2022/06/02 05:31:10;;;;;;;6.30;5.70;;;;;;;12.73;61.21;101759.06;4945886;28;102655;-90
2022/06/02 05:34:16;;;;;;;7.20;6.50;;;;;;;12.81;62.08;101776.75;4939961;28;102072;-89
2022/06/02 05:36:58;;;;;;;7.70;6.60;;;;;;;12.89;61.53;101777.88;4940456;28;98418;-88
2022/06/02 05:40:01;;;;;;;8.60;6.90;;;;;;;12.95;62.06;101778.72;4940707;28;96778;-87
2022/06/02 05:42:43;;;;;;;7.30;6.60;;;;;;;13.00;61.60;101785.56;4943307;28;101082;-88
2022/06/02 05:45:32;;;;;;;8.33;7.47;;;;;;;13.04;61.83;101788.91;4923229;28;97305;-88
2022/06/02 05:48:24;;;;;;;7.33;6.63;;;;;;;13.05;62.51;101805.00;4942125;28;96731;-88
2022/06/02 05:51:10;;;;;;;6.77;5.90;;;;;;;13.10;61.82;101814.63;4941996;28;97100;-89
2022/06/02 05:53:52;;;;;;;7.37;6.60;;;;;;;13.11;61.96;101816.13;4938323;28;103850;-89
2022/06/02 05:56:27;;;;;;;7.33;6.60;;;;;;;13.11;61.71;101803.06;4938630;28;96859;-89
2022/06/02 05:59:01;;;;;;;7.50;6.40;;;;;;;13.13;61.33;101811.66;4946897;28;97243;-87
2022/06/02 06:01:52;;;;;;;8.20;7.03;;;;;;;13.16;61.38;101815.44;4960945;28;96851;-90
2022/06/02 06:04:53;;;;;;;7.23;6.47;;;;;;;13.19;62.22;101826.28;4941339;28;106055;-88
2022/06/02 06:08:00;;;;;;;7.00;6.30;;;;;;;13.22;62.37;101821.81;4942639;28;103704;-89
2022/06/02 06:10:59;;;;;;;7.17;6.47;;;;;;;13.29;61.92;101824.16;4927097;28;96933;-88
2022/06/02 06:13:30;;;;;;;7.67;6.97;;;;;;;13.37;61.61;101819.75;4939775;28;96999;-88
2022/06/02 06:16:17;;;;;;;8.43;7.53;;;;;;;13.46;61.47;101822.38;4941925;28;98164;-87
2022/06/02 06:18:45;;;;;;;6.60;5.90;;;;;;;13.52;61.52;101832.25;4934629;28;101795;-89
2022/06/02 06:21:38;;;;;;;8.13;7.30;;;;;;;13.58;62.12;101835.13;4944989;28;97154;-89
2022/06/02 06:24:30;;;;;;;7.70;6.50;;;;;;;13.62;62.06;101854.25;4941385;28;96716;-88
2022/06/02 06:27:10;;;;;;;8.27;7.47;;;;;;;13.67;61.46;101857.09;4936492;28;105566;-89
2022/06/02 06:30:06;;;;;;;6.73;6.13;;;;;;;13.74;61.52;101851.13;4935662;28;104634;-89
2022/06/02 06:32:40;;;;;;;7.30;6.63;;;;;;;13.78;61.71;101853.69;4944443;28;97277;-88
2022/06/02 06:35:29;;;;;;;13.20;7.27;;;;;;;13.81;61.84;101836.88;4948117;28;97276;-88
2022/06/02 06:38:15;;;;;;;7.80;7.07;;;;;;;13.90;61.61;101835.97;4945806;28;102727;-89
2022/06/02 06:41:17;;;;;;;7.73;6.93;;;;;;;13.91;62.33;101835.47;4930830;28;101961;-88
2022/06/02 06:43:49;;;;;;;7.87;7.07;;;;;;;14.02;61.86;101840.41;4918516;28;96992;-88
2022/06/02 06:46:38;;;;;;;7.57;6.80;;;;;;;14.09;62.35;101829.63;4938436;28;96695;-89
2022/06/02 06:49:27;;;;;;;9.10;7.63;;;;;;;14.17;62.27;101846.59;4940387;28;100916;-88
2022/06/02 06:52:19;;;;;;;8.40;6.90;;;;;;;14.23;62.14;101837.09;4941375;28;101923;-86
2022/06/02 06:55:14;;;;;;;8.90;8.00;;;;;;;14.33;62.17;101845.25;4939390;28;96917;-88
2022/06/02 06:58:02;;;;;;;8.93;7.07;;;;;;;14.39;61.94;101860.69;4941015;28;96953;-86
2022/06/02 07:01:03;;;;;;;8.17;7.37;;;;;;;14.47;62.52;101847.13;4942441;28;103362;-86
2022/06/02 07:03:50;;;;;;;10.00;7.90;;;;;;;14.60;62.18;101851.03;4929269;28;102997;-87
2022/06/02 07:06:33;;;;;;;10.50;7.47;;;;;;;14.65;61.98;101860.66;4939995;28;97336;-85
2022/06/02 07:09:06;;;;;;;11.40;7.83;;;;;;;14.76;61.73;101864.28;4943947;28;96911;-85
2022/06/02 07:14:33;;;;;;;9.03;7.90;;;;;;;14.99;61.71;101849.31;4940694;28;101313;-86
2022/06/02 07:17:03;;;;;;;8.40;7.60;;;;;;;15.09;61.48;101863.00;4941920;28;97052;-88
2022/06/02 07:19:47;;;;;;;10.73;8.67;;;;;;;15.14;61.61;101849.16;4923783;28;97402;-86
2022/06/02 07:22:22;;;;;;;7.67;7.00;;;;;;;15.23;61.66;101851.72;4936372;28;103240;-88
2022/06/02 07:25:01;;;;;;;8.43;7.50;;;;;;;15.33;62.08;101861.34;4939997;28;105870;-87
2022/06/02 07:27:43;;;;;;;6.57;5.90;;;;;;;15.37;61.76;101850.06;4941738;28;97276;-87
2022/06/02 07:30:32;;;;;;;6.77;6.00;;;;;;;15.43;62.07;101853.59;4943625;28;97282;-88
2022/06/02 07:33:39;;;;;;;5.53;5.00;;;;;;;15.52;62.58;101858.97;4943902;28;100906;-86
2022/06/02 07:36:04;;;;;;;5.40;4.90;;;;;;;15.55;61.60;101858.72;4916904;28;101588;-86
2022/06/02 07:38:45;;;;;;;5.50;4.67;;;;;;;15.64;61.87;101858.53;4935615;28;97176;-88
2022/06/02 07:41:44;;;;;;;4.40;4.07;;;;;;;15.69;61.85;101854.25;4937287;28;97011;-86
2022/06/02 07:44:24;;;;;;;7.07;5.35;;;;;;;15.80;61.41;101857.06;4937435;28;102283;-86
2022/06/02 07:47:11;;;;;;;4.03;3.73;;;;;;;15.80;61.36;101862.63;4941536;28;102489;-86
2022/06/02 07:49:55;;;;;;;3.63;2.97;;;;;;;15.83;61.54;101864.41;4926759;28;97063;-87
2022/06/02 07:52:54;;;;;;;2.90;2.70;;;;;;;15.88;61.64;101858.09;4920746;28;96885;-87
2022/06/02 07:55:49;;;;;;;4.03;3.20;;;;;;;15.88;61.21;101860.13;4927272;28;102328;-87
2022/06/02 07:58:47;;;;;;;2.83;2.63;;;;;;;15.86;61.36;101879.31;4940695;28;97004;-86
2022/06/02 08:01:19;;;;;;;3.83;2.40;;;;;;;15.90;61.34;101865.94;4941999;28;96980;-84
2022/06/02 08:03:53;;;;;;;3.17;2.50;;;;;;;15.94;61.48;101869.25;4942090;28;97082;-84
2022/06/02 08:06:29;;;;;;;2.60;1.93;;;;;;;15.98;61.38;101869.75;4941216;28;98931;-85
2022/06/02 08:09:13;;;;;;;2.03;1.93;;;;;;;15.99;62.00;101866.47;4943470;28;102716;-85
2022/06/02 08:11:46;;;;;;;2.73;2.10;;;;;;;16.11;61.46;101868.03;4954860;28;97051;-87
2022/06/02 08:14:16;;;;;;;3.10;1.70;;;;;;;16.22;61.32;101868.06;4942768;28;96986;-90
2022/06/02 08:17:01;;;;;;;2.87;2.53;;;;;;;16.33;60.43;101864.53;4946546;28;96834;-88
2022/06/02 08:19:44;;;;;;;3.10;1.80;;;;;;;16.35;60.66;101873.13;4936353;28;98385;-86
2022/06/02 08:22:15;;;;;;;3.30;1.30;;;;;;;16.42;60.50;101872.63;4946097;28;96914;-89
2022/06/02 08:24:47;;;;;;;1.30;1.10;;;;;;;16.47;60.13;101888.53;4940925;28;96736;-86
2022/06/02 08:27:33;;;;;;;1.40;1.30;;;;;;;16.57;59.30;101875.94;4947618;28;102992;-86
2022/06/02 08:30:19;;;;;;;1.60;1.47;;;;;;;16.70;59.47;101869.88;4946780;28;103246;-86
2022/06/02 08:32:53;;;;;;;1.43;1.33;;;;;;;16.89;59.38;101880.00;4962566;28;96932;-87
2022/06/02 08:35:39;;;;;;;2.63;1.70;;;;;;;17.08;58.94;101874.69;4941556;28;97097;-88
2022/06/02 08:38:22;;;;;;;1.83;1.43;;;;;;;17.21;58.58;101883.25;4927602;28;102289;-83
2022/06/02 08:41:31;;;;;;;1.80;1.70;;;;;;;17.21;57.88;101886.03;4945061;28;99432;-87
2022/06/02 08:44:02;;;;;;;1.40;1.30;;;;;;;17.18;58.31;101878.69;4936348;28;96720;-86
2022/06/02 08:46:55;;;;;;;1.73;1.50;;;;;;;17.20;57.87;101892.84;4940912;28;97019;-86
2022/06/02 08:49:26;;;;;;;2.03;1.03;;;;;;;17.35;58.25;101889.78;4942996;28;102218;-86
2022/06/02 08:52:27;;;;;;;1.20;1.10;;;;;;;17.50;57.83;101888.25;4943080;28;98468;-87
2022/06/02 08:55:10;;;;;;;1.00;0.90;;;;;;;17.55;57.03;101892.28;4944723;28;97222;-85
2022/06/02 08:57:54;;;;;;;0.93;0.90;;;;;;;17.47;56.47;101897.59;4941258;28;97657;-86
2022/06/02 09:00:45;;;;;;;0.67;0.67;;;;;;;17.35;56.59;101898.13;4947827;28;102901;-86
2022/06/02 09:03:34;;;;;;;1.97;1.07;;;;;;;17.42;57.04;101903.94;4943158;28;97227;-86
2022/06/02 09:06:39;;;;;;;1.27;1.17;;;;;;;17.52;56.32;101899.63;4939148;28;96938;-86
2022/06/02 09:09:27;;;;;;;1.37;1.00;;;;;;;17.62;57.15;101909.22;4934396;28;96919;-84
2022/06/02 09:12:26;;;;;;;1.30;1.07;;;;;;;17.86;56.17;101911.41;4932777;28;102688;-85
2022/06/02 09:15:46;;;;;;;2.77;1.27;;;;;;;18.00;54.71;101912.38;4937854;28;101194;-84
2022/06/02 09:18:17;;;;;;;1.40;1.30;;;;;;;17.95;55.26;101909.06;4905217;28;96750;-84
2022/06/02 09:21:06;;;;;;;1.83;1.00;;;;;;;17.88;55.78;101920.78;4944632;28;97283;-83
2022/06/02 09:23:47;;;;;;;1.53;1.43;;;;;;;17.81;55.69;101929.66;4928016;28;103495;-84
2022/06/02 09:26:18;;;;;;;1.17;1.13;;;;;;;18.05;56.71;101929.03;4931245;28;100761;-85
2022/06/02 09:28:46;;;;;;;1.27;1.17;;;;;;;18.28;56.41;101927.66;4945460;28;97119;-83
2022/06/02 09:31:42;;;;;;;1.30;1.20;;;;;;;18.44;54.84;101926.03;4938635;28;97194;-82
2022/06/02 09:34:19;;;;;;;1.30;1.20;;;;;;;18.47;55.37;101925.81;4938134;28;102823;-85
2022/06/02 09:36:45;;;;;;;2.00;1.47;;;;;;;18.63;55.56;101935.34;4942328;28;102235;-85
2022/06/02 09:39:36;;;;;;;1.50;1.40;;;;;;;18.80;55.11;101933.19;4942408;28;96941;-84
2022/06/02 09:42:29;;;;;;;1.23;1.20;;;;;;;19.04;54.65;101940.84;4940055;28;96940;-84
2022/06/02 09:45:36;;;;;;;1.53;1.23;;;;;;;19.24;53.95;101932.78;4938830;28;101269;-84
2022/06/02 09:48:20;;;;;;;0.90;0.90;;;;;;;19.49;54.30;101938.41;4941409;28;103144;-86
2022/06/02 09:51:03;;;;;;;2.60;1.07;;;;;;;19.75;53.16;101942.16;4948710;28;97247;-84
2022/06/02 09:53:51;;;;;;;0.90;0.90;;;;;;;19.62;53.30;101941.28;4941194;28;96757;-85
2022/06/02 09:56:19;;;;;;;1.00;1.00;;;;;;;19.44;53.78;101937.16;4935620;28;102829;-85
2022/06/02 09:59:06;;;;;;;2.07;0.97;;;;;;;19.27;53.70;101942.13;4948960;28;97511;-84
2022/06/02 10:01:45;;;;;;;0.80;0.80;;;;;;;19.27;54.22;101942.13;4945333;28;96815;-84
2022/06/02 10:04:37;;;;;;;1.20;1.20;;;;;;;19.54;52.28;101934.78;4946779;28;97111;-84
2022/06/02 10:07:14;;;;;;;0.90;0.90;;;;;;;19.59;52.17;101931.97;4936994;28;101033;-83
2022/06/02 10:09:58;;;;;;;1.27;0.93;;;;;;;19.42;52.31;101948.09;4946668;28;101607;-85
2022/06/02 10:12:55;;;;;;;3.13;1.07;;;;;;;19.29;52.83;101951.50;4943117;28;96939;-83
2022/06/02 10:15:43;;;;;;;0.80;0.73;;;;;;;19.31;53.11;101948.19;4933879;28;97361;-86
2022/06/02 10:18:11;;;;;;;1.13;1.03;;;;;;;19.32;53.40;101947.69;4943624;28;105010;-84
2022/06/02 10:21:04;;;;;;;1.67;1.10;;;;;;;19.27;52.79;101956.84;4941118;28;97889;-84
2022/06/02 10:24:00;;;;;;;1.50;1.20;;;;;;;19.24;52.70;101948.78;4917552;28;97320;-85
2022/06/02 10:27:01;;;;;;;1.10;0.93;;;;;;;19.20;52.81;101949.03;4938374;28;98340;-84
2022/06/02 10:29:32;;;;;;;0.87;0.87;;;;;;;19.14;53.22;101953.94;4934450;28;104546;-84
2022/06/02 10:32:34;;;;;;;1.00;1.00;;;;;;;19.02;52.82;101955.31;4942384;28;97700;-84
2022/06/02 10:35:00;;;;;;;1.10;0.83;;;;;;;19.10;53.90;101970.19;4946116;28;97040;-85
2022/06/02 10:38:04;;;;;;;1.00;0.90;;;;;;;19.37;53.21;101952.47;4941308;28;96851;-84
2022/06/02 10:40:56;;;;;;;1.83;1.00;;;;;;;19.71;52.88;101954.91;4936849;28;102136;-84
2022/06/02 10:43:36;;;;;;;4.00;1.07;;;;;;;19.91;52.21;101949.59;4940126;28;100941;-84
2022/06/02 10:46:10;;;;;;;1.03;1.03;;;;;;;20.05;51.43;101953.97;4937393;28;97342;-84
2022/06/02 10:48:51;;;;;;;0.80;0.80;;;;;;;20.16;50.97;101955.88;4946570;28;97082;-84
2022/06/02 10:51:34;;;;;;;1.30;0.90;;;;;;;20.17;51.42;101955.38;4933397;28;102424;-86
2022/06/02 10:54:09;;;;;;;0.80;0.70;;;;;;;20.12;50.76;101947.03;4951832;28;104034;-87
2022/06/02 10:57:02;;;;;;;0.97;0.97;;;;;;;20.10;51.14;101950.38;4944251;28;96882;-84
2022/06/02 10:59:59;;;;;;;0.97;0.97;;;;;;;20.06;50.25;101940.78;4938633;28;97146;-84
2022/06/02 11:02:49;;;;;;;0.77;0.77;;;;;;;20.01;50.71;101945.16;4888467;28;104361;-83
2022/06/02 11:05:36;;;;;;;0.83;0.83;;;;;;;20.02;51.25;101949.47;4932818;28;101931;-84
2022/06/02 11:08:20;;;;;;;0.97;0.70;;;;;;;19.97;51.15;101957.91;4932879;28;96712;-84
2022/06/02 11:10:56;;;;;;;0.80;0.80;;;;;;;19.95;50.90;101963.25;4941514;28;97079;-85
2022/06/02 11:13:41;;;;;;;1.00;1.00;;;;;;;19.94;51.76;101954.13;4940689;28;98892;-84
2022/06/02 11:16:27;;;;;;;0.80;0.80;;;;;;;19.99;51.88;101949.75;4938722;28;102843;-84
2022/06/02 11:19:11;;;;;;;0.70;0.70;;;;;;;20.20;51.60;101947.97;4936471;28;97172;-85
2022/06/02 11:21:54;;;;;;;0.90;0.60;;;;;;;20.35;50.27;101955.94;4945842;28;96858;-83
2022/06/02 11:24:56;;;;;;;0.90;0.90;;;;;;;20.41;49.66;101951.75;4933601;28;105474;-84
2022/06/02 11:27:21;;;;;;;0.80;0.80;;;;;;;20.43;50.86;101943.59;4933170;28;100228;-84
2022/06/02 11:30:14;;;;;;;2.63;0.87;;;;;;;20.43;49.58;101946.41;4940808;28;97239;-83
2022/06/02 11:32:58;;;;;;;3.07;1.00;;;;;;;20.47;50.03;101946.84;4937815;28;97096;-84
2022/06/02 11:35:40;;;;;;;1.03;0.87;;;;;;;20.50;50.09;101956.97;4938467;28;98821;-84
2022/06/02 11:38:31;;;;;;;0.80;0.70;;;;;;;20.57;49.37;101952.81;4940837;28;101503;-85
2022/06/02 11:41:08;;;;;;;1.20;0.90;;;;;;;20.62;49.61;101949.91;4945613;28;97597;-84
2022/06/02 11:43:57;;;;;;;0.70;0.70;;;;;;;20.57;48.89;101939.59;4966930;28;96659;-83
2022/06/02 11:46:41;;;;;;;0.63;0.63;;;;;;;20.53;49.12;101944.72;4906622;28;101559;-85
2022/06/02 11:49:43;;;;;;;0.77;0.63;;;;;;;20.53;49.37;101941.19;4940555;28;104007;-83
2022/06/02 11:52:23;;;;;;;1.10;0.80;;;;;;;20.60;49.46;101946.16;4946552;28;96969;-84
2022/06/02 11:55:11;;;;;;;1.93;0.60;;;;;;;20.72;48.85;101944.69;4938579;28;97171;-83
2022/06/02 11:57:42;;;;;;;0.70;0.60;;;;;;;20.71;49.17;101941.13;4942416;28;99714;-83
2022/06/02 12:00:14;;;;;;;1.60;0.70;;;;;;;20.81;49.58;101941.50;4944103;28;97648;-83
2022/06/02 12:03:28;;;;;;;0.83;0.60;;;;;;;20.85;47.92;101939.91;4938970;28;97042;-87
2022/06/02 12:06:12;;;;;;;1.70;0.90;;;;;;;20.98;48.48;101936.38;4936409;28;97236;-83
2022/06/02 12:09:04;;;;;;;0.67;0.57;;;;;;;21.29;47.80;101934.88;4926748;28;104416;-83
2022/06/02 12:11:51;;;;;;;2.27;0.93;;;;;;;21.61;47.84;101936.28;4939322;28;100628;-83
2022/06/02 12:14:50;;;;;;;0.60;0.60;;;;;;;21.75;47.13;101927.88;4943878;28;96807;-85
2022/06/02 12:17:43;;;;;;;0.90;0.90;;;;;;;21.82;47.36;101919.56;4937825;28;96733;-86
2022/06/02 12:20:45;;;;;;;0.83;0.77;;;;;;;21.80;47.65;101924.22;4940680;28;103136;-84
2022/06/02 12:23:29;;;;;;;0.70;0.70;;;;;;;21.92;46.60;101931.13;4945225;28;104192;-85
2022/06/02 12:26:00;;;;;;;1.33;0.80;;;;;;;22.07;47.38;101920.84;4936424;28;96798;-83
2022/06/02 12:28:31;;;;;;;1.43;0.80;;;;;;;22.05;46.85;101928.28;4940695;28;96930;-83
2022/06/02 12:31:18;;;;;;;1.47;0.83;;;;;;;21.92;46.38;101936.72;4945160;28;98566;-84
2022/06/02 12:34:05;;;;;;;0.73;0.73;;;;;;;21.70;46.02;101937.13;4943813;28;97444;-83
2022/06/02 12:36:51;;;;;;;3.30;0.83;;;;;;;21.64;46.65;101934.47;4941453;28;96932;-84
2022/06/02 12:39:29;;;;;;;0.60;0.60;;;;;;;21.67;47.47;101933.38;4937260;28;96709;-82
2022/06/02 12:42:20;;;;;;;0.80;0.80;;;;;;;21.56;45.95;101933.56;4936136;28;102885;-84
2022/06/02 12:45:15;;;;;;;2.90;0.70;;;;;;;21.42;45.75;101934.88;4941034;28;101587;-83
2022/06/02 12:47:59;;;;;;;0.93;0.73;;;;;;;21.25;45.88;101937.97;4937766;28;97544;-83
2022/06/02 12:50:40;;;;;;;3.60;0.80;;;;;;;21.11;46.84;101939.25;4945959;28;97057;-83