Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:20;;;;;;;9.20;3.00;;;;;;;20.89;74.72;100146.39;107479;1251;108886;-66
2023/08/02 00:03:08;;;;;;;6.90;2.60;;;;;;;20.94;74.60;100143.28;107490;1251;110098;-68
2023/08/02 00:05:36;;;;;;;9.50;3.10;;;;;;;20.97;74.24;100140.63;107456;1251;97831;-66
2023/08/02 00:08:04;;;;;;;13.90;2.60;;;;;;;21.00;74.42;100140.52;107533;1254;97824;-67
2023/08/02 00:10:37;;;;;;;5.70;2.60;;;;;;;20.99;74.23;100128.13;107615;1251;110618;-66
2023/08/02 00:13:05;;;;;;;5.80;2.70;;;;;;;20.93;74.32;100133.45;107496;1251;109206;-66
2023/08/02 00:15:37;;;;;;;3.40;2.40;;;;;;;20.89;74.29;100126.70;107525;1251;107382;-67
2023/08/02 00:18:07;;;;;;;9.80;2.40;;;;;;;20.90;74.61;100127.00;107486;1254;98001;-66
2023/08/02 00:20:37;;;;;;;7.90;2.70;;;;;;;20.84;74.32;100118.34;107517;1254;98344;-67
2023/08/02 00:23:06;;;;;;;9.70;2.70;;;;;;;20.81;75.03;100118.02;107634;1251;111859;-67
2023/08/02 00:25:34;;;;;;;10.90;3.20;;;;;;;20.79;74.68;100118.16;107548;1251;108865;-64
2023/08/02 00:28:02;;;;;;;9.00;2.50;;;;;;;20.79;74.95;100118.48;107549;1251;108347;-66
2023/08/02 00:30:31;;;;;;;7.10;2.50;;;;;;;20.77;75.00;100116.94;107503;1251;97919;-67
2023/08/02 00:33:00;;;;;;;8.70;2.30;;;;;;;20.72;74.85;100116.53;107487;1251;97956;-66
2023/08/02 00:35:28;;;;;;;4.20;2.20;;;;;;;20.69;75.24;100114.61;107507;1251;111922;-67
2023/08/02 00:37:56;;;;;;;13.00;2.70;;;;;;;20.66;76.38;100114.45;107535;1250;108758;-66
2023/08/02 00:40:25;;;;;;;10.30;2.70;;;;;;;20.62;75.82;100110.77;107522;1254;107755;-68
2023/08/02 00:42:53;;;;;;;14.00;2.60;;;;;;;20.59;75.89;100114.70;107617;1251;97825;-67
2023/08/02 00:45:22;;;;;;;10.50;2.80;;;;;;;20.59;75.67;100116.30;107588;1251;97704;-70
2023/08/02 00:47:50;;;;;;;9.50;2.40;;;;;;;20.60;75.50;100115.13;107601;1251;112721;-71
2023/08/02 00:50:21;;;;;;;9.30;2.50;;;;;;;20.61;75.40;100119.95;107578;1256;109882;-67
2023/08/02 00:52:50;;;;;;;10.30;2.30;;;;;;;20.61;75.71;100120.75;107532;1254;108778;-67
2023/08/02 00:55:18;;;;;;;17.70;2.70;;;;;;;20.58;76.32;100121.07;107436;1251;97829;-67
2023/08/02 00:57:47;;;;;;;5.50;2.60;;;;;;;20.55;76.23;100119.98;107600;1251;98343;-66
2023/08/02 01:00:15;;;;;;;9.90;2.90;;;;;;;20.51;76.04;100123.69;107503;1254;111342;-66
2023/08/02 01:02:44;;;;;;;8.10;2.50;;;;;;;20.50;75.94;100127.06;107636;1254;109692;-68
2023/08/02 01:05:13;;;;;;;6.80;2.60;;;;;;;20.49;75.72;100127.02;107405;1251;108468;-68
2023/08/02 01:07:54;;;;;;;;;;;;;;;20.47;75.87;100127.71;107503;1254;97886;-67
2023/08/02 01:10:49;;;;;;;7.80;2.70;;;;;;;20.45;75.81;100120.70;107623;1253;97720;-71
2023/08/02 01:13:20;;;;;;;9.80;2.40;;;;;;;20.43;75.97;100115.71;107537;1251;111324;-67
2023/08/02 01:15:50;;;;;;;7.40;2.90;;;;;;;20.40;75.99;100114.80;107535;1251;109773;-68
2023/08/02 01:18:21;;;;;;;11.40;2.70;;;;;;;20.41;76.05;100110.21;107613;1251;107600;-67
2023/08/02 01:20:49;;;;;;;9.10;2.10;;;;;;;20.41;75.90;100109.38;107558;1251;97823;-62
2023/08/02 01:23:22;;;;;;;10.40;3.10;;;;;;;20.43;76.03;100111.52;107625;1251;98702;-67
2023/08/02 01:25:54;;;;;;;6.10;2.60;;;;;;;20.42;75.80;100113.33;107555;1254;111748;-67
2023/08/02 01:28:25;;;;;;;9.40;2.70;;;;;;;20.42;75.78;100111.27;107648;1251;109029;-65
2023/08/02 01:30:54;;;;;;;6.90;2.60;;;;;;;20.41;75.86;100107.23;107516;1251;108100;-67
2023/08/02 01:33:24;;;;;;;6.60;2.00;;;;;;;20.39;75.91;100106.77;107506;1254;97691;-67
2023/08/02 01:35:53;;;;;;;6.80;2.60;;;;;;;20.39;76.38;100108.88;107497;1254;97806;-72
2023/08/02 01:38:21;;;;;;;7.10;2.70;;;;;;;20.34;76.09;100113.32;107587;1252;112298;-66
2023/08/02 01:40:49;;;;;;;10.50;2.50;;;;;;;20.31;75.99;100109.83;107507;1251;109760;-67
2023/08/02 01:43:17;;;;;;;13.70;2.90;;;;;;;20.31;76.01;100098.58;107540;1251;109792;-66
2023/08/02 01:45:45;;;;;;;6.80;2.40;;;;;;;20.31;75.92;100098.84;107554;1251;97826;-66
2023/08/02 01:48:14;;;;;;;5.60;2.20;;;;;;;20.30;75.96;100101.06;107541;1253;97745;-67
2023/08/02 01:50:43;;;;;;;11.60;2.50;;;;;;;20.29;76.11;100106.37;107607;1254;111470;-67
2023/08/02 01:53:11;;;;;;;10.50;2.70;;;;;;;20.29;76.19;100109.77;107679;1252;109299;-71
2023/08/02 01:55:39;;;;;;;8.80;2.80;;;;;;;20.29;76.16;100109.27;107563;1251;108289;-71
2023/08/02 01:58:08;;;;;;;7.60;2.90;;;;;;;20.30;76.16;100100.98;107627;1251;97832;-67
2023/08/02 02:00:36;;;;;;;8.10;2.70;;;;;;;20.29;76.24;100101.11;107632;1251;97812;-68
2023/08/02 02:03:05;;;;;;;11.70;3.00;;;;;;;20.22;76.03;100100.55;107634;1254;111063;-66
2023/08/02 02:05:36;;;;;;;6.60;2.80;;;;;;;20.16;76.18;100098.90;107571;1254;110133;-69
2023/08/02 02:08:04;;;;;;;7.80;2.40;;;;;;;20.17;76.57;100098.38;107511;1254;108669;-65
2023/08/02 02:10:33;;;;;;;4.80;2.60;;;;;;;20.20;76.73;100096.02;107533;1251;97920;-66
2023/08/02 02:13:01;;;;;;;5.60;2.60;;;;;;;20.20;76.52;100100.35;107641;1251;98455;-70
2023/08/02 02:15:29;;;;;;;5.60;2.60;;;;;;;20.20;76.59;100099.60;107560;1250;112042;-67
2023/08/02 02:17:58;;;;;;;8.70;2.60;;;;;;;20.20;76.69;100099.64;107635;1251;110436;-68
2023/08/02 02:20:26;;;;;;;11.00;2.90;;;;;;;20.17;76.82;100097.84;107572;1252;107671;-68
2023/08/02 02:22:57;;;;;;;8.20;2.20;;;;;;;20.15;76.64;100101.00;107609;1254;97941;-68
2023/08/02 02:25:25;;;;;;;6.60;3.10;;;;;;;20.16;76.61;100102.42;107612;1255;97898;-67
2023/08/02 02:27:55;;;;;;;8.40;2.70;;;;;;;20.17;76.85;100102.33;107500;1252;111466;-68
2023/08/02 02:30:23;;;;;;;8.40;2.70;;;;;;;20.18;76.89;100101.27;107570;1251;108768;-69
2023/08/02 02:32:52;;;;;;;12.50;3.30;;;;;;;20.21;76.70;100101.20;107424;1257;108206;-69
2023/08/02 02:35:21;;;;;;;7.10;2.70;;;;;;;20.19;76.86;100100.44;107522;1251;97812;-69
2023/08/02 02:37:50;;;;;;;9.20;3.20;;;;;;;20.15;76.83;100102.27;107589;1250;97863;-67
2023/08/02 02:40:18;;;;;;;10.90;2.80;;;;;;;20.12;76.66;100102.02;107578;1254;111030;-67
2023/08/02 02:42:47;;;;;;;8.50;2.80;;;;;;;20.14;77.01;100101.80;107446;1254;109727;-65
2023/08/02 02:45:15;;;;;;;27.30;3.50;;;;;;;20.16;76.81;100100.91;107527;1251;108757;-69
2023/08/02 02:47:43;;;;;;;11.50;3.20;;;;;;;20.17;76.83;100100.83;107576;1251;97840;-68
2023/08/02 02:50:12;;;;;;;9.30;2.80;;;;;;;20.20;76.83;100104.52;107544;1254;97952;-68
2023/08/02 02:52:44;;;;;;;9.30;2.60;;;;;;;20.25;76.96;100107.85;107588;1253;111382;-73
2023/08/02 02:55:16;;;;;;;13.30;3.00;;;;;;;20.27;77.12;100111.37;107522;1254;109517;-69
2023/08/02 02:57:47;;;;;;;19.90;3.60;;;;;;;20.29;77.10;100108.80;107542;1251;107828;-67
2023/08/02 03:00:15;;;;;;;15.50;2.80;;;;;;;20.32;77.01;100102.70;107442;1253;97870;-67
2023/08/02 03:02:43;;;;;;;17.80;3.50;;;;;;;20.35;77.05;100103.85;107561;1253;97831;-69
2023/08/02 03:05:11;;;;;;;9.70;3.30;;;;;;;20.40;77.02;100102.74;107528;1251;110916;-67
2023/08/02 03:07:39;;;;;;;5.10;2.90;;;;;;;20.45;77.12;100101.03;107492;1251;109066;-67
2023/08/02 03:10:08;;;;;;;12.60;3.10;;;;;;;20.52;77.22;100103.07;107474;1251;108704;-67
2023/08/02 03:12:37;;;;;;;7.80;3.30;;;;;;;20.56;76.98;100098.74;107542;1251;97838;-66
2023/08/02 03:15:06;;;;;;;7.20;3.70;;;;;;;20.61;76.68;100100.57;107588;1251;97808;-65
2023/08/02 03:17:34;;;;;;;15.10;3.30;;;;;;;20.69;76.93;100099.02;107644;1254;110955;-64
2023/08/02 03:20:03;;;;;;;10.60;3.90;;;;;;;20.73;76.86;100105.17;107590;1256;108762;-67
2023/08/02 03:22:32;;;;;;;12.80;3.20;;;;;;;20.71;76.18;100108.16;107598;1251;108844;-66
2023/08/02 03:25:01;;;;;;;10.10;3.10;;;;;;;20.72;76.30;100116.73;107493;1251;97825;-65
2023/08/02 03:27:30;;;;;;;7.30;3.40;;;;;;;20.78;76.30;100118.29;107528;1251;98465;-67
2023/08/02 03:29:59;;;;;;;9.30;3.10;;;;;;;20.83;76.90;100114.66;107632;1251;111645;-65
2023/08/02 03:32:29;;;;;;;9.50;3.50;;;;;;;20.83;76.73;100115.36;107543;1251;109021;-66
2023/08/02 03:34:57;;;;;;;7.00;3.20;;;;;;;20.85;76.38;100117.39;107564;1251;107700;-65
2023/08/02 03:37:28;;;;;;;9.70;3.90;;;;;;;20.90;76.43;100114.38;107520;1251;97783;-64
2023/08/02 03:39:57;;;;;;;15.80;3.80;;;;;;;20.93;76.21;100111.20;107523;1251;98515;-66
2023/08/02 03:42:25;;;;;;;13.80;3.60;;;;;;;20.97;76.13;100105.70;107588;1251;110973;-68
2023/08/02 03:44:53;;;;;;;11.30;3.10;;;;;;;21.02;76.04;100104.49;107580;1251;109985;-66
2023/08/02 03:47:21;;;;;;;11.90;3.40;;;;;;;21.08;76.07;100097.77;107519;1251;108044;-68
2023/08/02 03:49:49;;;;;;;18.00;3.80;;;;;;;21.16;76.22;100098.58;107481;1250;97947;-66
2023/08/02 03:52:18;;;;;;;16.30;4.40;;;;;;;21.22;75.72;100096.21;107540;1251;98273;-67
2023/08/02 03:54:47;;;;;;;11.90;3.50;;;;;;;21.27;75.55;100097.23;107545;1251;110789;-67
2023/08/02 03:57:15;;;;;;;15.50;3.90;;;;;;;21.33;75.44;100097.42;107533;1251;108575;-67
2023/08/02 03:59:43;;;;;;;16.30;3.60;;;;;;;21.39;75.25;100097.17;107449;1251;108831;-67
2023/08/02 04:02:11;;;;;;;17.00;4.20;;;;;;;21.44;75.02;100094.05;107578;1253;97827;-66
2023/08/02 04:04:40;;;;;;;13.20;3.80;;;;;;;21.52;74.94;100095.40;107598;1252;97697;-68
2023/08/02 04:07:11;;;;;;;20.30;3.50;;;;;;;21.59;74.80;100095.53;107615;1251;111863;-72
2023/08/02 04:09:40;;;;;;;12.60;3.50;;;;;;;21.67;74.56;100099.34;107477;1252;109661;-68
2023/08/02 04:12:08;;;;;;;13.70;3.70;;;;;;;21.75;74.70;100104.73;107649;1253;107496;-65
2023/08/02 04:14:36;;;;;;;15.70;4.30;;;;;;;21.82;74.61;100104.95;107558;1254;97949;-68
2023/08/02 04:17:07;;;;;;;32.00;5.60;;;;;;;21.88;74.43;100108.25;107595;1251;98475;-66
2023/08/02 04:19:36;;;;;;;18.50;4.50;;;;;;;21.92;74.31;100108.41;107610;1251;113177;-66
2023/08/02 04:22:04;;;;;;;15.00;4.10;;;;;;;21.96;74.15;100105.96;107578;1251;110456;-66
2023/08/02 04:24:33;;;;;;;7.70;3.80;;;;;;;22.01;74.13;100100.56;107548;1251;107361;-67
2023/08/02 04:27:01;;;;;;;14.50;3.80;;;;;;;22.07;73.97;100100.41;107581;1251;97703;-69
2023/08/02 04:29:29;;;;;;;12.70;4.10;;;;;;;22.13;73.97;100105.14;107627;1251;97845;-66
2023/08/02 04:31:58;;;;;;;12.70;3.90;;;;;;;22.20;74.05;100109.17;107544;1251;111882;-66
2023/08/02 04:34:27;;;;;;;20.60;4.00;;;;;;;22.26;73.59;100103.92;107536;1253;110127;-67
2023/08/02 04:36:55;;;;;;;17.20;5.20;;;;;;;22.36;73.59;100107.98;107596;1251;108130;-66
2023/08/02 04:39:24;;;;;;;15.20;4.20;;;;;;;22.42;73.50;100101.61;107561;1252;98002;-66
2023/08/02 04:41:54;;;;;;;13.20;3.50;;;;;;;22.44;73.10;100105.41;107639;1254;97720;-66
2023/08/02 04:44:23;;;;;;;15.60;4.60;;;;;;;22.48;72.91;100103.09;107512;1251;111836;-67
2023/08/02 04:46:51;;;;;;;13.90;3.80;;;;;;;22.51;72.97;100099.23;107597;1251;109650;-68
2023/08/02 04:49:19;;;;;;;10.60;3.80;;;;;;;22.54;72.72;100096.08;107493;1251;108339;-65
2023/08/02 04:51:48;;;;;;;18.10;5.60;;;;;;;22.54;72.54;100094.66;107591;1251;97806;-67
2023/08/02 04:54:16;;;;;;;15.40;5.70;;;;;;;22.54;72.17;100095.04;107564;1254;98359;-69
2023/08/02 04:56:44;;;;;;;13.20;4.40;;;;;;;22.54;71.90;100094.70;107522;1251;112187;-67
2023/08/02 04:59:13;;;;;;;18.20;4.00;;;;;;;22.55;71.93;100100.69;107554;1251;109667;-68
2023/08/02 05:01:42;;;;;;;18.50;4.00;;;;;;;22.55;71.81;100099.34;107600;1251;107577;-65
2023/08/02 05:04:11;;;;;;;14.30;3.80;;;;;;;22.57;71.85;100102.33;107520;1251;97973;-67
2023/08/02 05:06:40;;;;;;;22.00;4.70;;;;;;;22.60;71.89;100105.07;107610;1251;98382;-66
2023/08/02 05:09:09;;;;;;;17.40;4.70;;;;;;;22.62;71.76;100107.63;107591;1251;111179;-65
2023/08/02 05:11:40;;;;;;;18.10;4.80;;;;;;;22.66;71.84;100108.73;107467;1251;110024;-68
2023/08/02 05:14:09;;;;;;;14.70;5.00;;;;;;;22.72;71.76;100103.52;107572;1251;108400;-65
2023/08/02 05:16:38;;;;;;;11.60;4.10;;;;;;;22.79;71.87;100100.70;107520;1254;97954;-65
2023/08/02 05:19:06;;;;;;;6.90;3.20;;;;;;;22.87;71.77;100094.64;107556;1251;97861;-64
2023/08/02 05:21:35;;;;;;;10.90;3.50;;;;;;;22.94;71.69;100094.66;107560;1251;112086;-67
2023/08/02 05:24:03;;;;;;;7.50;3.10;;;;;;;23.03;71.49;100097.77;107561;1251;109711;-67
2023/08/02 05:26:31;;;;;;;21.90;4.50;;;;;;;23.07;70.79;100091.46;107505;1252;107454;-69
2023/08/02 05:29:00;;;;;;;7.40;3.50;;;;;;;23.10;70.28;100089.85;107607;1251;97804;-67
2023/08/02 05:31:28;;;;;;;12.90;3.10;;;;;;;23.14;69.84;100089.95;107645;1251;97813;-66
2023/08/02 05:33:57;;;;;;;13.50;3.90;;;;;;;23.18;68.97;100090.70;107637;1251;110920;-67
2023/08/02 05:36:26;;;;;;;18.70;3.70;;;;;;;23.22;68.34;100087.81;107585;1250;109808;-66
2023/08/02 05:38:55;;;;;;;15.40;3.10;;;;;;;23.30;68.07;100083.21;107643;1251;107678;-67
2023/08/02 05:41:23;;;;;;;10.30;3.80;;;;;;;23.37;67.59;100087.35;107569;1251;97821;-66
2023/08/02 05:43:51;;;;;;;7.40;3.30;;;;;;;23.45;66.44;100089.33;107611;1251;98385;-67
2023/08/02 05:46:19;;;;;;;10.20;3.50;;;;;;;23.52;65.46;100092.12;107594;1254;111420;-65
2023/08/02 05:48:49;;;;;;;6.20;2.70;;;;;;;23.59;65.06;100097.14;107590;1253;109982;-68
2023/08/02 05:51:22;;;;;;;13.90;3.70;;;;;;;23.70;64.81;100099.80;107580;1254;108266;-68
2023/08/02 05:53:50;;;;;;;10.70;3.40;;;;;;;23.82;64.34;100107.03;107600;1250;97815;-65
2023/08/02 05:56:18;;;;;;;11.00;3.90;;;;;;;23.94;63.88;100099.63;107578;1253;98356;-67
2023/08/02 05:58:47;;;;;;;16.40;3.50;;;;;;;24.07;63.97;100093.38;107633;1255;111258;-67
2023/08/02 06:01:15;;;;;;;20.80;4.30;;;;;;;24.24;64.32;100084.77;107662;1251;109391;-65
2023/08/02 06:03:44;;;;;;;11.00;2.70;;;;;;;24.40;63.87;100080.85;107530;1254;108384;-67
2023/08/02 06:06:12;;;;;;;15.10;3.40;;;;;;;24.55;63.67;100077.60;107613;1254;97976;-65
2023/08/02 06:08:43;;;;;;;11.50;3.90;;;;;;;24.70;62.54;100071.08;107624;1250;97995;-67
2023/08/02 06:11:12;;;;;;;11.90;3.90;;;;;;;24.82;61.25;100074.10;107619;1251;111508;-66
2023/08/02 06:13:40;;;;;;;8.10;3.80;;;;;;;24.93;60.44;100078.07;107644;1251;110444;-67
2023/08/02 06:16:09;;;;;;;14.60;3.80;;;;;;;25.04;60.46;100081.95;107593;1253;108408;-68
2023/08/02 06:18:37;;;;;;;16.90;4.00;;;;;;;25.16;60.64;100076.48;107617;1251;97935;-67
2023/08/02 06:21:06;;;;;;;9.60;3.50;;;;;;;25.28;60.90;100072.28;107624;1251;98373;-67
2023/08/02 06:23:34;;;;;;;13.40;4.30;;;;;;;25.42;60.91;100065.08;107628;1251;111677;-67
2023/08/02 06:26:02;;;;;;;11.70;3.00;;;;;;;25.54;59.80;100066.30;107599;1251;109306;-65
2023/08/02 06:28:31;;;;;;;9.30;3.10;;;;;;;25.63;58.56;100071.83;107583;1251;107327;-66
2023/08/02 06:30:59;;;;;;;11.20;4.10;;;;;;;25.71;58.68;100074.23;107568;1251;97824;-68
2023/08/02 06:33:28;;;;;;;9.10;3.70;;;;;;;25.78;58.72;100075.83;107576;1254;97845;-68
2023/08/02 06:35:56;;;;;;;9.10;3.20;;;;;;;25.85;57.56;100079.02;107523;1253;112130;-66
2023/08/02 06:38:25;;;;;;;19.10;3.40;;;;;;;25.90;57.44;100078.80;107591;1251;109472;-68
2023/08/02 06:40:53;;;;;;;7.30;3.00;;;;;;;25.96;56.91;100081.52;107571;1251;108324;-66
2023/08/02 06:43:21;;;;;;;11.60;3.30;;;;;;;26.03;56.95;100080.34;107567;1251;97819;-69
2023/08/02 06:45:57;;;;;;;8.70;3.10;;;;;;;26.09;56.53;100083.40;107578;1250;98308;-68
2023/08/02 06:48:26;;;;;;;10.50;2.90;;;;;;;26.15;56.17;100081.01;107598;1252;111980;-65
2023/08/02 06:50:55;;;;;;;10.60;5.90;;;;;;;26.19;56.18;100084.27;107528;1253;109378;-66
2023/08/02 06:53:23;;;;;;;9.30;4.30;;;;;;;26.28;56.30;100088.17;107569;1253;108450;-67
2023/08/02 06:55:51;;;;;;;9.60;4.50;;;;;;;26.38;55.59;100087.19;107566;1251;97803;-66
2023/08/02 06:58:20;;;;;;;8.00;4.00;;;;;;;26.46;55.51;100089.20;107538;1251;97717;-67
2023/08/02 07:00:48;;;;;;;15.70;3.50;;;;;;;26.54;54.97;100089.08;107591;1250;111832;-69
2023/08/02 07:03:16;;;;;;;5.90;2.50;;;;;;;26.63;54.13;100087.72;107578;1251;109357;-66
2023/08/02 07:05:44;;;;;;;4.40;2.90;;;;;;;26.68;53.32;100087.28;107584;1252;107478;-66
2023/08/02 07:08:13;;;;;;;7.30;3.00;;;;;;;26.73;53.11;100088.15;107567;1252;97834;-66
2023/08/02 07:10:41;;;;;;;6.70;3.40;;;;;;;26.77;53.22;100085.66;107658;1251;97786;-66
2023/08/02 07:13:09;;;;;;;8.80;3.20;;;;;;;26.87;53.74;100086.94;107615;1251;109758;-66
2023/08/02 07:15:38;;;;;;;12.60;2.90;;;;;;;26.99;53.72;100089.36;107610;1251;109825;-66
2023/08/02 07:18:06;;;;;;;12.10;3.60;;;;;;;27.10;52.66;100094.65;107564;1251;108562;-66
2023/08/02 07:20:34;;;;;;;6.70;2.60;;;;;;;27.17;51.91;100097.02;107549;1254;97952;-66
2023/08/02 07:23:02;;;;;;;6.10;3.10;;;;;;;27.14;51.53;100096.17;107511;1251;97847;-65
2023/08/02 07:25:30;;;;;;;14.10;2.80;;;;;;;27.13;51.65;100093.95;107601;1251;111646;-68
2023/08/02 07:27:59;;;;;;;12.40;3.40;;;;;;;27.07;51.18;100088.70;107581;1254;109683;-67
2023/08/02 07:30:27;;;;;;;7.80;2.60;;;;;;;27.08;51.68;100085.41;107594;1251;108980;-67
2023/08/02 07:32:55;;;;;;;8.80;2.90;;;;;;;27.22;51.45;100085.96;107602;1251;98002;-66
2023/08/02 07:35:24;;;;;;;7.80;2.30;;;;;;;27.30;50.92;100084.53;107624;1252;98043;-68
2023/08/02 07:37:52;;;;;;;6.70;2.50;;;;;;;27.36;50.25;100086.13;107578;1251;110938;-69
2023/08/02 07:40:20;;;;;;;4.50;2.40;;;;;;;27.41;50.14;100089.14;107611;1251;108946;-69
2023/08/02 07:42:49;;;;;;;8.80;2.50;;;;;;;27.47;49.75;100084.84;107597;1254;108283;-70
2023/08/02 07:45:17;;;;;;;7.30;2.50;;;;;;;27.52;49.64;100086.59;107552;1254;97819;-68
2023/08/02 07:47:45;;;;;;;6.10;2.90;;;;;;;27.54;50.07;100087.48;107571;1252;97822;-68
2023/08/02 07:50:14;;;;;;;7.50;2.70;;;;;;;27.61;50.47;100090.18;107624;1254;111623;-67
2023/08/02 07:52:42;;;;;;;3.00;2.50;;;;;;;27.72;50.71;100091.73;107677;1251;109394;-68
2023/08/02 07:55:11;;;;;;;7.50;2.40;;;;;;;27.79;49.86;100092.33;107539;1251;107566;-71
2023/08/02 07:57:47;;;;;;;10.80;3.00;;;;;;;27.89;49.91;100090.50;107579;1251;97823;-68
2023/08/02 08:00:19;;;;;;;7.80;2.90;;;;;;;27.98;49.65;100093.81;107547;1254;97841;-72
2023/08/02 08:02:50;;;;;;;8.80;2.80;;;;;;;28.09;48.79;100091.52;107570;1254;111668;-68
2023/08/02 08:05:22;;;;;;;10.50;3.00;;;;;;;28.11;48.43;100101.54;107516;1256;109543;-70
2023/08/02 08:07:51;;;;;;;5.30;2.50;;;;;;;28.13;48.33;100095.95;107580;1251;109617;-68
2023/08/02 08:10:20;;;;;;;4.80;2.40;;;;;;;28.17;48.43;100094.36;107533;1253;97818;-67
2023/08/02 08:12:48;;;;;;;5.30;2.40;;;;;;;28.23;48.20;100092.95;107625;1256;98370;-69
2023/08/02 08:15:16;;;;;;;9.50;2.90;;;;;;;28.17;48.18;100098.61;107588;1254;112164;-68
2023/08/02 08:17:45;;;;;;;6.70;2.70;;;;;;;28.07;48.49;100095.35;107535;1254;109304;-68
2023/08/02 08:20:17;;;;;;;6.50;2.80;;;;;;;27.97;48.60;100099.98;107516;1253;108751;-65
2023/08/02 08:22:47;;;;;;;8.80;3.00;;;;;;;27.90;48.67;100101.51;107590;1251;97823;-73
2023/08/02 08:25:17;;;;;;;3.00;2.30;;;;;;;27.89;49.10;100108.30;107571;1255;97712;-73
2023/08/02 08:27:50;;;;;;;6.10;2.50;;;;;;;27.98;49.57;100106.36;107526;1251;111859;-68
2023/08/02 08:30:18;;;;;;;6.80;2.80;;;;;;;28.12;49.34;100107.17;107574;1251;109686;-69
2023/08/02 08:32:49;;;;;;;8.80;4.90;;;;;;;28.28;49.68;100109.73;107588;1254;108502;-66
2023/08/02 08:35:17;;;;;;;4.40;2.70;;;;;;;28.37;49.23;100115.55;107593;1251;97873;-67
2023/08/02 08:37:49;;;;;;;6.50;2.80;;;;;;;28.49;48.66;100120.19;107524;1254;97941;-68
2023/08/02 08:40:20;;;;;;;8.60;2.80;;;;;;;28.58;48.20;100120.10;107625;1251;111839;-69
2023/08/02 08:42:50;;;;;;;5.60;3.00;;;;;;;28.64;48.36;100120.95;107611;1251;109667;-68
2023/08/02 08:45:21;;;;;;;10.60;3.50;;;;;;;28.71;48.77;100118.73;107548;1254;107177;-72
2023/08/02 08:47:51;;;;;;;14.40;3.30;;;;;;;28.74;48.56;100115.08;107604;1254;97713;-69
2023/08/02 08:50:22;;;;;;;8.90;2.40;;;;;;;28.70;48.74;100116.12;107623;1251;97821;-68
2023/08/02 08:52:53;;;;;;;4.60;2.90;;;;;;;28.81;49.09;100114.98;107645;1251;110329;-66
2023/08/02 08:55:28;;;;;;;13.30;3.00;;;;;;;28.98;49.16;100111.73;107525;1256;108608;-66
2023/08/02 08:57:57;;;;;;;8.00;3.20;;;;;;;29.11;48.61;100110.25;107601;1251;107618;-70
2023/08/02 09:00:34;;;;;;;9.50;2.80;;;;;;;29.14;48.37;100108.46;107587;1255;97905;-67
2023/08/02 09:03:03;;;;;;;9.20;2.90;;;;;;;29.19;47.61;100113.12;107608;1253;97864;-69
2023/08/02 09:05:32;;;;;;;8.00;3.80;;;;;;;29.15;47.42;100114.23;107632;1251;112271;-68
2023/08/02 09:08:01;;;;;;;10.40;3.80;;;;;;;29.12;47.66;100115.49;107672;1251;109977;-67
2023/08/02 09:10:29;;;;;;;11.80;3.50;;;;;;;29.11;47.84;100112.40;107618;1251;106768;-72
2023/08/02 09:12:57;;;;;;;20.40;6.30;;;;;;;29.12;47.55;100118.92;107540;1253;97829;-70
2023/08/02 09:15:25;;;;;;;7.20;3.60;;;;;;;29.12;47.96;100115.56;107573;1251;97720;-70
2023/08/02 09:17:55;;;;;;;14.20;3.20;;;;;;;29.12;47.77;100121.37;107667;1251;111695;-69
2023/08/02 09:20:27;;;;;;;6.30;3.70;;;;;;;29.03;47.58;100125.80;107628;1251;108509;-67
2023/08/02 09:22:56;;;;;;;8.50;4.80;;;;;;;28.79;44.82;100130.75;107561;1251;108459;-69
2023/08/02 09:25:29;;;;;;;4.80;2.80;;;;;;;28.52;42.85;100136.89;107590;1251;97840;-67
2023/08/02 09:28:00;;;;;;;5.00;2.50;;;;;;;28.24;42.19;100138.85;107613;1251;97716;-67
2023/08/02 09:30:34;;;;;;;6.90;2.60;;;;;;;28.13;43.10;100139.52;107669;1257;110685;-69
2023/08/02 09:33:08;;;;;;;7.60;2.30;;;;;;;28.03;42.88;100151.02;107655;1254;107652;-69
2023/08/02 09:35:47;;;;;;;6.20;2.70;;;;;;;27.90;42.73;100152.80;107650;1251;107780;-66
2023/08/02 09:38:17;;;;;;;11.40;2.90;;;;;;;27.84;43.26;100158.41;107645;1251;97701;-66
2023/08/02 09:40:48;;;;;;;12.30;7.50;;;;;;;27.84;43.54;100160.02;107655;1251;97809;-68
2023/08/02 09:43:19;;;;;;;9.40;5.60;;;;;;;27.81;43.55;100167.50;107616;1254;111479;-67
2023/08/02 09:45:51;;;;;;;3.50;2.10;;;;;;;27.82;42.68;100168.95;107342;1254;335124;-70
2023/08/02 09:48:35;;;;;;;4.00;1.70;;;;;;;27.87;41.05;100167.66;107544;1251;108838;-67
2023/08/02 09:51:04;;;;;;;6.90;1.50;;;;;;;27.99;39.78;100178.18;107598;1254;97711;-66
2023/08/02 09:53:32;;;;;;;3.40;1.60;;;;;;;28.05;38.66;100179.33;107596;1254;98370;-68
2023/08/02 09:56:02;;;;;;;2.30;1.50;;;;;;;28.12;38.62;100178.34;107612;1254;111933;-67
2023/08/02 09:58:32;;;;;;;3.30;1.60;;;;;;;28.26;39.08;100178.23;107596;1254;109497;-68
2023/08/02 10:01:02;;;;;;;8.80;1.70;;;;;;;28.40;38.25;100184.83;107591;1254;108299;-68
2023/08/02 10:03:32;;;;;;;5.50;1.90;;;;;;;28.45;38.19;100182.19;107609;1254;97807;-67
2023/08/02 10:06:08;;;;;;;5.10;2.00;;;;;;;28.60;37.95;100178.86;107649;1251;98308;-68
2023/08/02 10:08:40;;;;;;;5.40;1.60;;;;;;;28.60;37.52;100185.95;107538;1251;111488;-65
2023/08/02 10:11:18;;;;;;;6.30;2.40;;;;;;;28.54;38.28;100189.99;107627;1251;109869;-70
2023/08/02 10:13:49;;;;;;;4.10;2.30;;;;;;;28.43;38.60;100199.89;107581;1251;108757;-69
2023/08/02 10:16:18;;;;;;;2.30;1.90;;;;;;;28.23;38.10;100205.60;107571;1253;98070;-70
2023/08/02 10:18:48;;;;;;;4.80;1.90;;;;;;;28.03;38.69;100210.71;107628;1251;98493;-69
2023/08/02 10:21:17;;;;;;;5.80;1.60;;;;;;;27.95;39.59;100214.24;107645;1251;112256;-71
2023/08/02 10:23:45;;;;;;;2.20;1.70;;;;;;;27.78;39.65;100221.71;107624;1254;109953;-72
2023/08/02 10:26:18;;;;;;;11.40;1.80;;;;;;;27.56;40.24;100225.56;107650;1250;108461;-72
2023/08/02 10:28:51;;;;;;;3.10;2.00;;;;;;;27.44;41.20;100224.30;107538;1255;97850;-69
2023/08/02 10:31:19;;;;;;;4.90;1.60;;;;;;;27.23;41.19;100226.77;107631;1251;98434;-69
2023/08/02 10:33:48;;;;;;;8.30;1.80;;;;;;;27.02;41.72;100221.27;107573;1251;111884;-71
2023/08/02 10:36:16;;;;;;;4.90;2.00;;;;;;;26.87;42.31;100217.73;107543;1251;110296;-68
2023/08/02 10:38:45;;;;;;;8.30;2.40;;;;;;;26.86;43.08;100225.23;107621;1253;108750;-70
2023/08/02 10:41:19;;;;;;;3.80;2.50;;;;;;;26.89;43.16;100232.61;107603;1251;97793;-69
2023/08/02 10:43:54;;;;;;;11.30;2.10;;;;;;;26.92;43.64;100238.70;107616;1254;97823;-70
2023/08/02 10:46:25;;;;;;;2.40;2.00;;;;;;;26.84;43.94;100251.20;107602;1250;111498;-71
2023/08/02 10:49:14;;;;;;;3.40;1.90;;;;;;;26.76;43.95;100263.55;107578;1254;108235;-73
2023/08/02 10:51:51;;;;;;;3.40;2.30;;;;;;;26.48;44.06;100267.42;107558;1254;107813;-74
2023/08/02 10:54:25;;;;;;;4.10;2.50;;;;;;;26.32;44.79;100277.02;107541;1251;97710;-70
2023/08/02 10:56:54;;;;;;;10.10;2.30;;;;;;;26.15;45.41;100273.80;107635;1251;97700;-68
2023/08/02 10:59:23;;;;;;;5.30;2.20;;;;;;;26.15;45.72;100274.07;107616;1254;112255;-70
2023/08/02 11:01:58;;;;;;;13.60;2.40;;;;;;;26.13;45.98;100269.46;107542;1252;109973;-71
2023/08/02 11:04:30;;;;;;;8.30;2.30;;;;;;;26.12;46.12;100271.83;107644;1251;107853;-68
2023/08/02 11:07:12;;;;;;;8.30;3.00;;;;;;;26.13;46.38;100280.27;107551;1255;97812;-69
2023/08/02 11:09:41;;;;;;;7.00;2.50;;;;;;;25.91;46.63;100281.17;107600;1254;97837;-68
2023/08/02 11:12:12;;;;;;;3.50;2.40;;;;;;;25.80;47.59;100284.29;107595;1251;111629;-70
2023/08/02 11:14:43;;;;;;;4.00;2.10;;;;;;;25.68;47.81;100292.30;107624;1251;108773;-68
2023/08/02 11:17:16;;;;;;;5.70;2.30;;;;;;;25.51;48.25;100289.59;107603;1251;106864;-66
2023/08/02 11:19:59;;;;;;;7.90;2.10;;;;;;;25.26;48.79;100293.77;107569;1251;97701;-67