Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:07;;;;;;;6.40;2.15;;;9.70;99.90;;;;;;4960388;28;20669;-81
2023/10/25 00:03:34;;;;;;;3.47;1.60;;;9.70;99.90;;;;;;4973699;28;20081;-81
2023/10/25 00:06:09;;;;;;;2.88;1.70;;;9.70;99.90;;;;;;4973319;28;20503;-81
2023/10/25 00:08:37;;;;;;;3.83;1.92;;;9.70;99.90;;;;;;4959932;28;20026;-80
2023/10/25 00:11:06;;;;;;;6.22;1.70;;;9.70;99.90;;;;;;4981660;28;20348;-81
2023/10/25 00:13:32;;;;;;;3.03;1.63;;;9.80;99.90;;;;;;4980339;28;20383;-81
2023/10/25 00:15:58;;;;;;;2.92;1.45;;;9.80;99.90;;;;;;4974007;28;20027;-81
2023/10/25 00:18:26;;;;;;;5.60;2.22;;;9.70;99.90;;;;;;4973417;28;20627;-81
2023/10/25 00:20:52;;;;;;;7.28;1.77;;;9.70;99.90;;;;;;4962946;28;20052;-81
2023/10/25 00:23:21;;;;;;;2.60;1.50;;;9.80;99.90;;;;;;4970425;28;20034;-81
2023/10/25 00:25:50;;;;;;;2.78;1.52;;;9.80;99.90;;;;;;4959565;28;20811;-81
2023/10/25 00:28:16;;;;;;;4.05;1.58;;;9.70;99.90;;;;;;4976060;28;20041;-81
2023/10/25 00:30:41;;;;;;;4.88;1.52;;;9.70;99.90;;;;;;4971175;28;20553;-81
2023/10/25 00:33:07;;;;;;;3.42;1.27;;;9.70;99.90;;;;;;4974449;28;20026;-81
2023/10/25 00:35:33;;;;;;;5.05;1.70;;;9.60;99.90;;;;;;4973951;28;20026;-80
2023/10/25 00:37:58;;;;;;;6.40;1.60;;;9.60;99.90;;;;;;4960324;28;20034;-80
2023/10/25 00:40:24;;;;;;;3.35;1.65;;;9.60;99.90;;;;;;4975490;28;20084;-81
2023/10/25 00:42:50;;;;;;;3.28;1.50;;;9.60;99.90;;;;;;4959581;28;20129;-81
2023/10/25 00:45:15;;;;;;;3.30;1.40;;;9.60;99.90;;;;;;4975722;28;20043;-81
2023/10/25 00:47:41;;;;;;;5.03;1.40;;;9.60;99.90;;;;;;4972323;28;20034;-81
2023/10/25 00:50:08;;;;;;;9.25;2.00;;;9.60;99.90;;;;;;4976473;28;20410;-79
2023/10/25 00:52:33;;;;;;;3.58;1.80;;;9.60;99.90;;;;;;4973558;28;20494;-80
2023/10/25 00:54:59;;;;;;;6.18;1.98;;;9.60;99.90;;;;;;4972387;28;20038;-81
2023/10/25 00:57:24;;;;;;;2.78;1.33;;;9.60;99.90;;;;;;4957278;28;20125;-81
2023/10/25 00:59:51;;;;;;;6.13;1.45;;;9.60;99.90;;;;;;4960028;28;20042;-81
2023/10/25 01:02:16;;;;;;;8.98;1.52;;;9.50;99.90;;;;;;4973271;28;20180;-81
2023/10/25 01:04:42;;;;;;;6.20;1.55;;;9.50;99.90;;;;;;4968794;28;20558;-81
2023/10/25 01:07:07;;;;;;;2.08;1.10;;;9.40;99.90;;;;;;4977275;28;20082;-81
2023/10/25 01:09:35;;;;;;;10.02;2.10;;;9.40;99.90;;;;;;4976924;28;20373;-81
2023/10/25 01:12:01;;;;;;;3.05;1.80;;;9.50;99.90;;;;;;4967285;28;20547;-81
2023/10/25 01:14:27;;;;;;;5.75;1.38;;;9.50;99.90;;;;;;4975615;28;20181;-80
2023/10/25 01:16:53;;;;;;;3.40;1.35;;;9.50;99.90;;;;;;4972116;28;20525;-80
2023/10/25 01:19:18;;;;;;;3.92;1.60;;;9.40;99.90;;;;;;4977095;28;20034;-81
2023/10/25 01:21:44;;;;;;;4.50;1.40;;;9.50;99.90;;;;;;4971064;28;20092;-80
2023/10/25 01:24:10;;;;;;;6.78;1.63;;;9.50;99.90;;;;;;4960549;28;20045;-80
2023/10/25 01:26:35;;;;;;;4.78;1.45;;;9.50;99.90;;;;;;4957332;28;20048;-80
2023/10/25 01:29:01;;;;;;;4.88;1.55;;;9.40;99.90;;;;;;4974232;28;20077;-81
2023/10/25 01:31:26;;;;;;;7.65;2.13;;;9.40;99.90;;;;;;4959017;28;20077;-81
2023/10/25 01:33:52;;;;;;;4.70;1.40;;;9.30;99.90;;;;;;4975952;28;20026;-81
2023/10/25 01:36:18;;;;;;;4.30;1.50;;;9.40;99.90;;;;;;4971381;28;20049;-81
2023/10/25 01:38:44;;;;;;;9.88;1.77;;;9.40;99.90;;;;;;4959561;28;20038;-80
2023/10/25 01:41:15;;;;;;;6.70;1.70;;;9.30;99.90;;;;;;4957425;28;20137;-81
2023/10/25 01:43:44;;;;;;;5.55;1.38;;;9.20;99.90;;;;;;4963753;28;20045;-81
2023/10/25 01:46:09;;;;;;;4.53;1.80;;;9.30;99.90;;;;;;4971420;28;20041;-80
2023/10/25 01:48:37;;;;;;;3.85;1.65;;;9.20;99.90;;;;;;4957825;28;20035;-80
2023/10/25 01:51:03;;;;;;;9.85;1.75;;;9.20;99.90;;;;;;4973000;28;20060;-80
2023/10/25 01:53:28;;;;;;;2.40;1.52;;;9.20;99.90;;;;;;4958148;28;20049;-80
2023/10/25 01:55:54;;;;;;;4.40;1.70;;;9.10;99.90;;;;;;4957424;28;20090;-81
2023/10/25 01:58:20;;;;;;;11.00;2.55;;;9.10;99.90;;;;;;4974954;28;20486;-80
2023/10/25 02:00:45;;;;;;;3.55;1.33;;;9.00;99.90;;;;;;4974876;28;20062;-80
2023/10/25 02:03:11;;;;;;;4.35;1.60;;;9.00;99.90;;;;;;4972284;28;20033;-80
2023/10/25 02:05:36;;;;;;;4.97;1.95;;;9.00;99.90;;;;;;4971070;28;20030;-81
2023/10/25 02:08:02;;;;;;;7.30;2.17;;;9.00;99.90;;;;;;4973856;28;20046;-80
2023/10/25 02:10:28;;;;;;;5.82;1.50;;;8.90;99.90;;;;;;4961975;28;20040;-80
2023/10/25 02:12:53;;;;;;;7.85;2.03;;;8.80;99.90;;;;;;4973459;28;20122;-81
2023/10/25 02:15:19;;;;;;;7.60;2.30;;;8.70;99.90;;;;;;4962173;28;20044;-80
2023/10/25 02:17:44;;;;;;;4.35;1.45;;;8.80;99.90;;;;;;4960910;28;20064;-81
2023/10/25 02:20:10;;;;;;;4.82;1.83;;;8.70;99.90;;;;;;4972178;28;20027;-81
2023/10/25 02:22:36;;;;;;;14.57;2.72;;;8.60;99.90;;;;;;4953155;28;20022;-81
2023/10/25 02:25:01;;;;;;;3.92;1.85;;;8.60;99.90;;;;;;4974845;28;20104;-81
2023/10/25 02:27:27;;;;;;;4.00;1.80;;;8.50;99.90;;;;;;4975319;28;20771;-81
2023/10/25 02:29:52;;;;;;;7.47;2.45;;;8.40;99.90;;;;;;4962563;28;20041;-80
2023/10/25 02:32:18;;;;;;;6.68;2.22;;;8.20;99.90;;;;;;4956826;28;20030;-81
2023/10/25 02:34:44;;;;;;;10.40;2.33;;;8.20;99.90;;;;;;4975776;28;20084;-80
2023/10/25 02:37:10;;;;;;;5.45;1.70;;;8.30;99.90;;;;;;4974484;28;20030;-80
2023/10/25 02:39:37;;;;;;;5.68;2.47;;;8.20;99.90;;;;;;4973389;28;20117;-80
2023/10/25 02:42:03;;;;;;;7.82;2.10;;;8.20;99.90;;;;;;4953270;28;20030;-80
2023/10/25 02:44:28;;;;;;;6.32;3.20;;;8.10;99.90;;;;;;4958682;28;20031;-81
2023/10/25 02:46:56;;;;;;;5.18;1.40;;;8.10;99.90;;;;;;4956343;28;20045;-80
2023/10/25 02:49:21;;;;;;;3.47;2.08;;;8.20;99.90;;;;;;4971906;28;20462;-81
2023/10/25 02:51:47;;;;;;;7.93;2.03;;;8.30;99.90;;;;;;4972323;28;20042;-80
2023/10/25 02:54:12;;;;;;;7.55;2.38;;;8.20;99.90;;;;;;4977620;28;20027;-81
2023/10/25 02:56:38;;;;;;;8.25;2.10;;;8.10;99.90;;;;;;4957238;28;20034;-81
2023/10/25 02:59:03;;;;;;;5.18;2.17;;;8.10;99.90;;;;;;4973065;28;20029;-81
2023/10/25 03:01:29;;;;;;;3.95;1.88;;;8.30;99.90;;;;;;4955167;28;20034;-79
2023/10/25 03:03:55;;;;;;;9.15;4.13;;;8.20;99.90;;;;;;4959563;28;20042;-80
2023/10/25 03:06:20;;;;;;;12.35;2.60;;;8.20;99.90;;;;;;4977348;28;20034;-80
2023/10/25 03:08:46;;;;;;;5.72;1.85;;;8.30;99.90;;;;;;4974895;28;20458;-80
2023/10/25 03:11:12;;;;;;;2.72;1.58;;;8.30;99.90;;;;;;4958608;28;20173;-80
2023/10/25 03:13:37;;;;;;;6.10;2.08;;;8.30;99.90;;;;;;4960455;28;20062;-82
2023/10/25 03:16:04;;;;;;;4.63;1.83;;;8.30;99.90;;;;;;4977903;28;20161;-80
2023/10/25 03:18:30;;;;;;;5.32;1.58;;;8.30;99.90;;;;;;4959850;28;20449;-80
2023/10/25 03:21:02;;;;;;;3.55;1.90;;;8.30;99.90;;;;;;4961408;28;20045;-80
2023/10/25 03:23:29;;;;;;;4.68;2.25;;;8.30;99.90;;;;;;4978144;28;20054;-80
2023/10/25 03:25:55;;;;;;;6.28;2.67;;;8.40;99.90;;;;;;4980301;28;20064;-80
2023/10/25 03:28:20;;;;;;;3.22;1.75;;;8.30;99.90;;;;;;4974940;28;20050;-80
2023/10/25 03:30:46;;;;;;;6.00;2.15;;;8.30;99.90;;;;;;4975966;28;20140;-80
2023/10/25 03:33:11;;;;;;;4.38;1.42;;;8.30;99.90;;;;;;4957208;28;20034;-79
2023/10/25 03:35:37;;;;;;;4.25;1.65;;;8.40;99.90;;;;;;4959273;28;20524;-80
2023/10/25 03:38:02;;;;;;;7.88;1.70;;;8.40;99.90;;;;;;4974223;28;20030;-81
2023/10/25 03:40:28;;;;;;;3.95;1.58;;;8.40;99.90;;;;;;4963153;28;20026;-80
2023/10/25 03:42:54;;;;;;;3.58;1.55;;;8.30;99.90;;;;;;4977603;28;20590;-80
2023/10/25 03:45:19;;;;;;;6.07;1.73;;;8.40;99.90;;;;;;4958739;28;20046;-79
2023/10/25 03:47:45;;;;;;;4.78;1.75;;;8.30;99.90;;;;;;4975470;28;20037;-80
2023/10/25 03:50:11;;;;;;;3.03;1.55;;;8.20;99.90;;;;;;4973349;28;20205;-80
2023/10/25 03:52:36;;;;;;;4.68;1.73;;;8.20;99.90;;;;;;4959338;28;20117;-80
2023/10/25 03:55:02;;;;;;;5.43;1.88;;;8.20;99.90;;;;;;4962501;28;20042;-80
2023/10/25 03:57:28;;;;;;;5.88;2.00;;;8.10;99.90;;;;;;4980540;28;20037;-80
2023/10/25 03:59:53;;;;;;;2.58;1.48;;;8.00;99.90;;;;;;4977210;28;20022;-80
2023/10/25 04:02:19;;;;;;;4.25;1.58;;;8.10;99.90;;;;;;4977901;28;20774;-80
2023/10/25 04:04:44;;;;;;;3.00;1.50;;;8.20;99.90;;;;;;4975187;28;20042;-80
2023/10/25 04:07:14;;;;;;;5.00;1.70;;;8.20;99.90;;;;;;4961349;28;20364;-80
2023/10/25 04:09:39;;;;;;;5.47;1.80;;;8.20;99.90;;;;;;4977411;28;20494;-80
2023/10/25 04:12:08;;;;;;;3.05;1.50;;;8.20;99.90;;;;;;4955530;28;20042;-80
2023/10/25 04:14:34;;;;;;;3.08;1.55;;;8.20;99.90;;;;;;4939779;28;20034;-79
2023/10/25 04:16:59;;;;;;;4.28;1.42;;;8.10;99.90;;;;;;4964011;28;20057;-81
2023/10/25 04:19:25;;;;;;;4.75;1.42;;;8.20;99.90;;;;;;4977370;28;20093;-80
2023/10/25 04:21:51;;;;;;;4.88;1.77;;;8.20;99.90;;;;;;4974569;28;20042;-80
2023/10/25 04:24:16;;;;;;;4.97;1.30;;;8.20;99.90;;;;;;4973893;28;20030;-82
2023/10/25 04:26:42;;;;;;;2.03;1.33;;;8.10;99.90;;;;;;4960888;28;20030;-81
2023/10/25 04:29:07;;;;;;;4.10;1.58;;;8.10;99.90;;;;;;4973013;28;20046;-81
2023/10/25 04:31:33;;;;;;;2.65;1.58;;;8.10;99.90;;;;;;4975133;28;20088;-80
2023/10/25 04:33:59;;;;;;;3.05;1.30;;;8.10;99.90;;;;;;4964504;28;20036;-79
2023/10/25 04:36:24;;;;;;;7.60;2.85;;;8.10;99.90;;;;;;4988259;28;20031;-79
2023/10/25 04:38:50;;;;;;;1.73;1.20;;;8.10;99.90;;;;;;4976046;28;20512;-79
2023/10/25 04:41:16;;;;;;;4.15;1.65;;;8.10;99.90;;;;;;4972496;28;20459;-79
2023/10/25 04:43:42;;;;;;;1.98;1.23;;;8.10;99.90;;;;;;4973135;28;20120;-80
2023/10/25 04:46:13;;;;;;;6.03;1.70;;;8.10;99.90;;;;;;4958842;28;20050;-79
2023/10/25 04:48:39;;;;;;;2.70;1.60;;;8.10;99.90;;;;;;4954840;28;20035;-79
2023/10/25 04:51:05;;;;;;;2.58;1.60;;;8.20;99.90;;;;;;4992811;28;20045;-79
2023/10/25 04:53:30;;;;;;;1.60;1.38;;;8.20;99.90;;;;;;4971436;28;20023;-79
2023/10/25 04:55:56;;;;;;;4.15;1.52;;;8.40;99.90;;;;;;4956055;28;20031;-79
2023/10/25 04:58:24;;;;;;;4.68;1.50;;;8.30;99.90;;;;;;4968838;28;20035;-77
2023/10/25 05:00:50;;;;;;;7.20;1.77;;;8.30;99.90;;;;;;4973057;28;20033;-77
2023/10/25 05:03:15;;;;;;;3.67;1.50;;;8.30;99.90;;;;;;4975844;28;20033;-77
2023/10/25 05:05:41;;;;;;;6.50;1.58;;;8.20;99.90;;;;;;4973857;28;20038;-77
2023/10/25 05:08:10;;;;;;;4.45;1.95;;;8.30;99.90;;;;;;4975333;28;20058;-77
2023/10/25 05:10:36;;;;;;;3.63;1.35;;;8.30;99.90;;;;;;4975572;28;20048;-77
2023/10/25 05:13:02;;;;;;;4.03;2.28;;;8.30;99.90;;;;;;4972033;28;20034;-77
2023/10/25 05:15:28;;;;;;;4.28;1.58;;;8.30;99.90;;;;;;4974530;28;20034;-76
2023/10/25 05:17:54;;;;;;;3.08;1.50;;;8.30;99.90;;;;;;4974019;28;20491;-77
2023/10/25 05:20:20;;;;;;;3.65;1.90;;;8.30;99.90;;;;;;4972679;28;20041;-77
2023/10/25 05:22:50;;;;;;;4.97;1.80;;;8.40;99.90;;;;;;4972768;28;20936;-77
2023/10/25 05:25:16;;;;;;;5.03;1.60;;;8.30;99.90;;;;;;4971817;28;20044;-77
2023/10/25 05:27:42;;;;;;;7.47;2.20;;;8.30;99.90;;;;;;4970958;28;20418;-77
2023/10/25 05:30:09;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;4954438;28;20517;-77
2023/10/25 05:32:36;;;;;;;5.95;2.10;;;8.30;99.90;;;;;;4974341;28;20031;-77
2023/10/25 05:35:03;;;;;;;3.38;1.65;;;8.40;99.90;;;;;;4973822;28;20170;-77
2023/10/25 05:37:29;;;;;;;5.38;2.20;;;8.40;99.90;;;;;;4972159;28;20030;-77
2023/10/25 05:39:55;;;;;;;4.43;2.50;;;8.40;99.90;;;;;;4956724;28;20034;-76
2023/10/25 05:42:21;;;;;;;6.95;2.28;;;8.40;99.90;;;;;;4957910;28;20037;-77
2023/10/25 05:44:47;;;;;;;4.20;1.88;;;8.40;99.90;;;;;;4975141;28;20449;-77
2023/10/25 05:47:14;;;;;;;5.03;1.42;;;8.40;99.90;;;;;;4956644;28;20498;-77
2023/10/25 05:49:40;;;;;;;5.97;2.00;;;8.40;99.90;;;;;;4976829;28;20038;-76
2023/10/25 05:52:07;;;;;;;13.48;3.08;;;8.50;99.90;;;;;;4970072;28;20371;-77
2023/10/25 05:54:34;;;;;;;5.03;2.22;;;8.50;99.90;;;;;;4976466;28;20666;-77
2023/10/25 05:57:00;;;;;;;5.70;1.90;;;8.50;99.90;;;;;;4975939;28;20125;-77
2023/10/25 05:59:26;;;;;;;6.53;2.05;;;8.50;99.90;;;;;;4992994;28;20118;-76
2023/10/25 06:02:01;;;;;;;4.78;2.33;;;8.50;99.90;;;;;;4955793;28;20072;-77
2023/10/25 06:04:27;;;;;;;6.07;2.10;;;8.50;99.90;;;;;;4959433;28;20041;-76
2023/10/25 06:06:53;;;;;;;5.90;2.78;;;8.50;99.90;;;;;;4972506;28;20058;-77
2023/10/25 06:09:19;;;;;;;4.13;2.33;;;8.40;99.90;;;;;;4972367;28;20069;-79
2023/10/25 06:11:45;;;;;;;11.35;3.03;;;8.30;99.90;;;;;;4973446;28;20043;-77
2023/10/25 06:14:11;;;;;;;7.35;2.85;;;8.30;99.90;;;;;;4960797;28;20092;-77
2023/10/25 06:16:36;;;;;;;3.63;2.13;;;8.30;99.90;;;;;;4975790;28;20117;-77
2023/10/25 06:19:02;;;;;;;3.22;1.83;;;8.30;99.90;;;;;;4974434;28;20038;-78
2023/10/25 06:21:27;;;;;;;8.40;3.22;;;8.40;99.90;;;;;;4972985;28;20038;-77
2023/10/25 06:23:53;;;;;;;6.65;2.95;;;8.40;99.90;;;;;;4953941;28;20112;-77
2023/10/25 06:26:19;;;;;;;8.82;2.67;;;8.40;99.90;;;;;;4955643;28;20030;-77
2023/10/25 06:28:45;;;;;;;12.10;3.25;;;8.40;99.90;;;;;;4969341;28;20034;-79
2023/10/25 06:31:14;;;;;;;16.90;3.83;;;8.30;99.90;;;;;;4967989;28;20045;-79
2023/10/25 06:33:41;;;;;;;8.93;3.53;;;8.30;99.90;;;;;;4956468;28;20038;-80
2023/10/25 06:36:07;;;;;;;6.38;2.80;;;8.30;99.90;;;;;;4969414;28;20225;-78
2023/10/25 06:38:33;;;;;;;10.60;2.53;;;8.30;99.90;;;;;;4969685;28;20041;-77
2023/10/25 06:40:59;;;;;;;6.93;2.83;;;8.40;99.90;;;;;;4970406;28;20037;-79
2023/10/25 06:43:25;;;;;;;6.57;2.88;;;8.40;99.90;;;;;;4955188;28;20529;-80
2023/10/25 06:45:51;;;;;;;5.97;1.88;;;8.50;99.90;;;;;;4977088;28;20038;-79
2023/10/25 06:48:16;;;;;;;3.92;1.75;;;8.80;99.90;;;;;;4994374;28;20037;-79
2023/10/25 06:50:46;;;;;;;5.07;2.25;;;8.60;99.90;;;;;;4958372;28;20696;-80
2023/10/25 06:53:12;;;;;;;2.83;1.58;;;8.70;99.90;;;;;;4956668;28;20580;-80
2023/10/25 06:55:38;;;;;;;7.07;1.95;;;8.70;99.90;;;;;;4960872;28;20034;-80
2023/10/25 06:58:04;;;;;;;5.38;2.25;;;8.70;99.90;;;;;;4977470;28;20043;-79
2023/10/25 07:00:29;;;;;;;8.35;1.85;;;8.70;99.90;;;;;;4961578;28;20104;-80
2023/10/25 07:03:01;;;;;;;6.07;2.30;;;8.70;99.90;;;;;;4970113;28;20030;-79
2023/10/25 07:05:27;;;;;;;4.80;2.30;;;8.70;99.90;;;;;;4976734;28;20326;-80
2023/10/25 07:07:53;;;;;;;8.82;1.98;;;8.80;99.90;;;;;;4961883;28;20041;-80
2023/10/25 07:10:19;;;;;;;9.05;2.40;;;8.90;99.90;;;;;;4975126;28;20038;-79
2023/10/25 07:12:45;;;;;;;6.10;1.98;;;8.90;99.90;;;;;;4960126;28;20030;-80
2023/10/25 07:15:11;;;;;;;6.85;2.05;;;8.90;99.90;;;;;;4963124;28;20080;-80
2023/10/25 07:17:41;;;;;;;5.60;2.42;;;9.00;99.90;;;;;;4961528;28;20776;-79
2023/10/25 07:20:09;;;;;;;5.53;2.05;;;9.10;99.90;;;;;;4956886;28;20041;-80
2023/10/25 07:22:35;;;;;;;13.25;3.90;;;9.20;99.90;;;;;;4976521;28;20033;-79
2023/10/25 07:25:01;;;;;;;6.82;2.00;;;9.30;99.90;;;;;;4974007;28;20042;-80
2023/10/25 07:27:26;;;;;;;6.57;2.05;;;9.30;99.90;;;;;;4972571;28;20353;-79
2023/10/25 07:29:52;;;;;;;4.65;2.00;;;9.40;99.90;;;;;;4957290;28;20062;-79
2023/10/25 07:32:18;;;;;;;5.18;1.63;;;9.50;99.90;;;;;;4959879;28;20110;-79
2023/10/25 07:34:44;;;;;;;4.28;1.73;;;9.50;99.90;;;;;;4956979;28;20030;-79
2023/10/25 07:37:10;;;;;;;5.55;2.10;;;9.60;99.90;;;;;;4974477;28;20651;-79
2023/10/25 07:39:35;;;;;;;4.78;1.58;;;9.60;99.90;;;;;;4959757;28;20030;-78
2023/10/25 07:42:01;;;;;;;5.47;1.92;;;9.70;99.90;;;;;;4959584;28;20223;-80
2023/10/25 07:44:28;;;;;;;10.52;2.58;;;9.70;99.90;;;;;;4976009;28;20070;-79
2023/10/25 07:46:53;;;;;;;3.80;1.60;;;9.70;99.90;;;;;;4975641;28;20775;-80
2023/10/25 07:49:19;;;;;;;3.95;1.98;;;9.70;99.90;;;;;;4992681;28;20237;-79
2023/10/25 07:51:44;;;;;;;4.15;1.50;;;9.80;99.90;;;;;;4959434;28;20398;-79
2023/10/25 07:54:10;;;;;;;8.30;2.88;;;9.80;99.90;;;;;;4974552;28;20034;-79
2023/10/25 07:56:36;;;;;;;5.28;1.52;;;9.80;99.90;;;;;;4959092;28;20497;-76
2023/10/25 07:59:01;;;;;;;4.68;1.35;;;9.90;99.90;;;;;;4977403;28;20038;-76
2023/10/25 08:01:27;;;;;;;3.47;1.75;;;9.90;99.90;;;;;;4976310;28;20030;-76
2023/10/25 08:03:53;;;;;;;5.47;1.90;;;10.00;99.90;;;;;;4979541;28;20070;-77
2023/10/25 08:06:19;;;;;;;3.35;2.10;;;9.90;99.90;;;;;;4976178;28;20034;-77
2023/10/25 08:08:44;;;;;;;5.13;1.30;;;10.00;99.90;;;;;;4978160;28;20037;-76
2023/10/25 08:11:10;;;;;;;4.43;1.30;;;10.00;99.90;;;;;;4960975;28;20030;-76
2023/10/25 08:13:38;;;;;;;2.95;1.40;;;10.00;99.90;;;;;;4959832;28;20057;-76
2023/10/25 08:16:04;;;;;;;5.40;1.67;;;10.00;99.90;;;;;;4974272;28;20034;-77
2023/10/25 08:18:31;;;;;;;3.38;1.13;;;10.10;99.90;;;;;;4976350;28;20022;-75
2023/10/25 08:20:57;;;;;;;3.13;0.95;;;10.10;99.90;;;;;;4977997;28;20435;-76
2023/10/25 08:23:22;;;;;;;2.13;1.02;;;10.10;99.90;;;;;;4961047;28;20033;-75
2023/10/25 08:25:48;;;;;;;4.63;1.13;;;10.10;99.90;;;;;;4975492;28;20038;-76
2023/10/25 08:28:14;;;;;;;3.58;1.23;;;10.20;99.90;;;;;;4955119;28;20038;-76
2023/10/25 08:30:40;;;;;;;1.95;0.90;;;10.20;99.90;;;;;;4974471;28;20501;-75
2023/10/25 08:33:05;;;;;;;3.53;1.10;;;10.20;99.90;;;;;;4970011;28;20141;-76
2023/10/25 08:35:31;;;;;;;4.20;1.25;;;10.30;99.90;;;;;;4971874;28;20050;-75
2023/10/25 08:37:56;;;;;;;3.65;1.35;;;10.30;99.90;;;;;;4967098;28;20124;-76
2023/10/25 08:40:24;;;;;;;6.70;1.20;;;10.30;99.90;;;;;;4962243;28;20026;-76
2023/10/25 08:42:50;;;;;;;3.65;1.30;;;10.40;99.90;;;;;;4975544;28;20030;-77
2023/10/25 08:45:16;;;;;;;2.40;0.95;;;10.40;99.90;;;;;;4971778;28;20049;-78
2023/10/25 08:47:42;;;;;;;3.55;1.05;;;10.50;99.90;;;;;;4962831;28;20096;-77
2023/10/25 08:50:08;;;;;;;3.58;1.42;;;10.60;99.90;;;;;;4970100;28;20052;-77
2023/10/25 08:52:35;;;;;;;4.80;1.23;;;10.60;99.90;;;;;;4957677;28;20043;-77
2023/10/25 08:55:01;;;;;;;3.78;1.25;;;10.60;99.90;;;;;;4945780;28;20047;-76
2023/10/25 08:57:28;;;;;;;5.10;1.27;;;10.70;99.90;;;;;;4974022;28;20088;-78
2023/10/25 08:59:53;;;;;;;3.05;0.90;;;10.70;99.90;;;;;;4939006;28;20035;-79
2023/10/25 09:02:19;;;;;;;1.45;0.80;;;10.80;99.90;;;;;;4974472;28;20715;-77
2023/10/25 09:04:56;;;;;;;1.65;0.80;;;10.80;99.90;;;;;;4957420;28;20035;-77
2023/10/25 09:07:31;;;;;;;1.55;1.02;;;10.80;99.90;;;;;;4970448;28;20495;-78
2023/10/25 09:09:57;;;;;;;2.63;1.15;;;10.90;99.90;;;;;;4974973;28;20037;-77
2023/10/25 09:12:23;;;;;;;5.57;1.05;;;11.00;99.90;;;;;;4961680;28;20080;-78
2023/10/25 09:14:49;;;;;;;2.08;1.10;;;11.00;99.90;;;;;;4976519;28;20037;-75
2023/10/25 09:17:14;;;;;;;1.38;0.75;;;11.10;99.90;;;;;;4961204;28;20101;-78
2023/10/25 09:19:44;;;;;;;3.20;1.00;;;11.10;99.90;;;;;;4968739;28;20100;-79
2023/10/25 09:22:35;;;;;;;2.10;0.70;;;11.20;99.90;;;;;;4968862;28;20125;-78
2023/10/25 09:25:01;;;;;;;1.35;0.60;;;11.20;99.90;;;;;;4950808;28;20155;-77
2023/10/25 09:27:27;;;;;;;2.13;1.02;;;11.30;99.90;;;;;;4954524;28;20045;-78
2023/10/25 09:29:54;;;;;;;4.60;0.85;;;11.40;99.90;;;;;;4961880;28;20033;-78
2023/10/25 09:32:21;;;;;;;1.98;0.90;;;11.30;99.90;;;;;;4958399;28;20042;-78
2023/10/25 09:34:47;;;;;;;3.55;1.35;;;11.40;99.90;;;;;;4959805;28;20057;-78
2023/10/25 09:37:13;;;;;;;2.95;0.90;;;11.40;99.90;;;;;;4956703;28;20507;-78
2023/10/25 09:39:38;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4975772;28;20035;-77
2023/10/25 09:42:14;;;;;;;2.45;0.68;;;11.40;99.90;;;;;;4960405;28;20031;-78
2023/10/25 09:44:44;;;;;;;;;;;11.50;99.90;;;;;;4970047;28;20038;-79
2023/10/25 09:47:10;;;;;;;3.53;0.95;;;11.50;99.90;;;;;;4970139;28;19963;-80
2023/10/25 09:49:36;;;;;;;3.50;0.82;;;11.50;99.90;;;;;;4973196;28;20038;-80
2023/10/25 09:52:27;;;;;;;2.53;0.90;;;11.50;99.90;;;;;;4955094;28;20529;-81
2023/10/25 09:55:02;;;;;;;4.35;0.90;;;11.50;99.90;;;;;;4955883;28;20042;-79
2023/10/25 09:57:29;;;;;;;2.42;0.80;;;11.50;99.90;;;;;;4966587;28;20030;-79
2023/10/25 09:59:56;;;;;;;2.88;0.77;;;11.50;99.90;;;;;;4961857;28;20033;-81
2023/10/25 10:02:36;;;;;;;4.15;0.98;;;11.50;99.90;;;;;;4976226;28;20125;-83
2023/10/25 10:05:09;;;;;;;3.05;0.70;;;11.50;99.90;;;;;;4989799;28;20502;-79
2023/10/25 10:08:05;;;;;;;2.13;0.98;;;11.50;99.90;;;;;;4957133;28;20054;-80
2023/10/25 10:10:34;;;;;;;3.07;1.30;;;11.50;99.90;;;;;;4935852;28;20102;-79
2023/10/25 10:13:14;;;;;;;7.20;1.10;;;11.50;99.90;;;;;;4975710;28;20100;-79
2023/10/25 10:15:57;;;;;;;3.50;0.80;;;11.50;99.90;;;;;;4959259;28;20034;-79
2023/10/25 10:18:25;;;;;;;3.80;2.35;;;11.50;99.90;;;;;;4959384;28;20037;-80
2023/10/25 10:21:07;;;;;;;2.72;0.93;;;11.50;99.90;;;;;;4991170;28;20038;-80
2023/10/25 10:23:50;;;;;;;5.35;1.20;;;11.50;99.90;;;;;;4955225;28;20037;-78
2023/10/25 10:26:43;;;;;;;3.40;1.10;;;11.50;99.90;;;;;;4959006;28;20034;-79
2023/10/25 10:29:33;;;;;;;2.63;1.10;;;11.40;99.90;;;;;;4990157;28;20117;-82
2023/10/25 10:32:00;;;;;;;4.15;1.00;;;11.40;99.90;;;;;;4646373;28;10000087;-80
2023/10/25 10:34:36;;;;;;;5.03;1.30;;;11.40;99.90;;;;;;4953679;28;20030;-84
2023/10/25 10:37:22;;;;;;;3.65;0.90;;;11.30;99.90;;;;;;4971593;28;20039;-80
2023/10/25 10:39:59;;;;;;;3.97;1.00;;;11.30;99.90;;;;;;4951810;28;20714;-81
2023/10/25 10:42:30;;;;;;;5.70;1.05;;;11.30;99.90;;;;;;4972878;28;20054;-80
2023/10/25 10:45:23;;;;;;;2.80;1.15;;;11.30;99.90;;;;;;4985775;28;20562;-80
2023/10/25 10:47:58;;;;;;;4.13;0.82;;;11.30;99.90;;;;;;4989445;28;20034;-80
2023/10/25 10:50:24;;;;;;;5.25;1.20;;;11.30;99.90;;;;;;4970888;28;20045;-80
2023/10/25 10:52:50;;;;;;;2.08;0.95;;;11.30;99.90;;;;;;4954023;28;20056;-81
2023/10/25 10:55:17;;;;;;;1.60;0.90;;;11.30;99.90;;;;;;4956110;28;20042;-81
2023/10/25 10:57:43;;;;;;;3.90;1.17;;;11.30;99.90;;;;;;4970183;28;20590;-80
2023/10/25 11:00:09;;;;;;;2.40;0.75;;;11.30;99.90;;;;;;4973092;28;20121;-81
2023/10/25 11:02:39;;;;;;;7.85;1.00;;;11.30;99.90;;;;;;4954824;28;20404;-78
2023/10/25 11:05:05;;;;;;;2.13;1.10;;;11.30;99.90;;;;;;4956973;28;20042;-80
2023/10/25 11:07:31;;;;;;;1.75;1.17;;;11.30;99.90;;;;;;4961576;28;20504;-80
2023/10/25 11:09:56;;;;;;;3.17;1.15;;;11.40;99.90;;;;;;4963084;28;20113;-80
2023/10/25 11:12:23;;;;;;;3.70;0.93;;;11.40;99.90;;;;;;4975140;28;20058;-80
2023/10/25 11:14:49;;;;;;;4.85;1.08;;;11.40;99.90;;;;;;4960818;28;20407;-79
2023/10/25 11:17:14;;;;;;;3.38;1.05;;;11.40;99.90;;;;;;4945516;28;20360;-79
2023/10/25 11:19:43;;;;;;;2.90;1.00;;;11.40;99.90;;;;;;4971003;28;20434;-81
2023/10/25 11:22:09;;;;;;;1.70;1.02;;;11.50;99.90;;;;;;4971967;28;20038;-79
2023/10/25 11:24:37;;;;;;;1.55;1.00;;;11.50;99.90;;;;;;4975631;28;20569;-79
2023/10/25 11:27:03;;;;;;;2.15;1.00;;;11.50;99.90;;;;;;4960465;28;20042;-79
2023/10/25 11:29:38;;;;;;;5.53;1.25;;;11.50;99.90;;;;;;4974990;28;20052;-80
2023/10/25 11:32:11;;;;;;;5.90;1.23;;;11.50;99.90;;;;;;4963272;28;20370;-79
2023/10/25 11:34:39;;;;;;;5.05;1.27;;;11.50;99.90;;;;;;4982517;28;20085;-78
2023/10/25 11:37:04;;;;;;;1.05;0.98;;;11.50;99.90;;;;;;4958971;28;20035;-79
2023/10/25 11:39:32;;;;;;;2.33;0.95;;;11.50;99.90;;;;;;4974870;28;20042;-79
2023/10/25 11:41:59;;;;;;;3.35;1.20;;;11.50;99.90;;;;;;4977063;28;20201;-80
2023/10/25 11:44:25;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;4977614;28;20038;-79
2023/10/25 11:46:58;;;;;;;5.00;1.60;;;11.50;99.90;;;;;;4977786;28;20502;-79
2023/10/25 11:49:24;;;;;;;4.53;1.20;;;11.50;99.90;;;;;;4963150;28;20033;-79
2023/10/25 11:51:51;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;4974391;28;20465;-80
2023/10/25 11:54:17;;;;;;;2.83;1.20;;;11.50;99.90;;;;;;4954507;28;20040;-80
2023/10/25 11:56:42;;;;;;;3.72;1.15;;;11.40;99.90;;;;;;4974073;28;20031;-80
2023/10/25 11:59:10;;;;;;;5.47;1.27;;;11.40;99.90;;;;;;4972258;28;20553;-79
2023/10/25 12:01:36;;;;;;;3.78;1.73;;;11.40;99.90;;;;;;4977017;28;20026;-80
2023/10/25 12:04:02;;;;;;;8.75;1.65;;;11.40;99.90;;;;;;4974196;28;20022;-81
2023/10/25 12:06:27;;;;;;;3.22;1.52;;;11.30;99.90;;;;;;4966277;28;20235;-83
2023/10/25 12:08:53;;;;;;;1.83;1.48;;;11.30;99.90;;;;;;4964728;28;20117;-84
2023/10/25 12:11:18;;;;;;;2.78;1.60;;;11.20;99.90;;;;;;4980135;28;20034;-84
2023/10/25 12:13:44;;;;;;;4.93;2.47;;;11.20;99.90;;;;;;4996698;28;20040;-83
2023/10/25 12:16:10;;;;;;;3.33;1.50;;;11.20;99.90;;;;;;4981259;28;20395;-83
2023/10/25 12:18:36;;;;;;;2.70;1.35;;;11.20;99.90;;;;;;4962854;28;20398;-78
2023/10/25 12:21:02;;;;;;;5.88;1.67;;;11.10;99.90;;;;;;4970505;28;20027;-80
2023/10/25 12:23:28;;;;;;;6.43;2.40;;;11.10;99.90;;;;;;4975723;28;20754;-80
2023/10/25 12:25:54;;;;;;;2.17;1.88;;;11.10;99.90;;;;;;4979977;28;20042;-78
2023/10/25 12:28:19;;;;;;;3.88;2.40;;;11.10;99.90;;;;;;4934137;28;20041;-81
2023/10/25 12:30:45;;;;;;;3.80;2.55;;;11.10;99.90;;;;;;4958968;28;20080;-80
2023/10/25 12:33:10;;;;;;;4.28;2.35;;;11.10;99.90;;;;;;4973537;28;20034;-81
2023/10/25 12:35:36;;;;;;;2.85;1.33;;;11.00;99.90;;;;;;4972655;28;20109;-81
2023/10/25 12:38:01;;;;;;;4.25;2.97;;;11.00;99.90;;;;;;4972240;28;20069;-81
2023/10/25 12:40:28;;;;;;;2.97;2.38;;;11.00;99.90;;;;;;4962258;28;20049;-80
2023/10/25 12:42:53;;;;;;;3.67;3.00;;;11.00;99.90;;;;;;4962973;28;20532;-80
2023/10/25 12:45:19;;;;;;;4.32;2.50;;;11.00;99.90;;;;;;4971583;28;20058;-79
2023/10/25 12:47:44;;;;;;;3.30;2.10;;;11.00;99.90;;;;;;4990514;28;20092;-80
2023/10/25 12:50:10;;;;;;;2.20;1.92;;;11.00;99.90;;;;;;4977363;28;20545;-80
2023/10/25 12:52:35;;;;;;;2.95;2.08;;;11.00;99.90;;;;;;4972573;28;20372;-81