Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:47;;;;;;;0.73;0.73;;;12.40;35.70;;;10.00;38.59;101165.41;8261207;28;20109;-82
2022/04/19 00:06:49;;;;;;;0.90;0.80;;;12.20;35.60;;;9.98;38.91;101165.47;8242874;28;20384;-82
2022/04/19 00:10:50;;;;;;;1.05;0.85;;;12.30;35.70;;;9.91;38.76;101148.38;8244472;28;20050;-82
2022/04/19 00:14:52;;;;;;;2.92;0.90;;;12.20;35.70;;;10.00;38.94;101171.47;8261032;28;20119;-82
2022/04/19 00:18:54;;;;;;;1.60;1.13;;;12.20;35.80;;;9.90;39.12;101155.38;8273087;28;20161;-82
2022/04/19 00:22:57;;;;;;;0.70;0.70;;;12.20;35.90;;;9.75;38.80;101130.84;8260511;28;20117;-82
2022/04/19 00:26:59;;;;;;;0.82;0.82;;;12.00;35.80;;;9.82;39.14;101161.84;8260310;28;20034;-82
2022/04/19 00:31:01;;;;;;;1.15;0.95;;;12.00;35.90;;;9.77;39.18;101166.44;8242983;28;20681;-82
2022/04/19 00:35:09;;;;;;;0.90;0.90;;;12.00;36.00;;;9.48;39.31;101130.31;8242292;28;20129;-82
2022/04/19 00:39:10;;;;;;;1.13;0.90;;;11.90;36.10;;;9.63;39.55;101167.88;8242375;28;20152;-82
2022/04/19 00:43:12;;;;;;;1.58;1.30;;;11.90;36.10;;;9.51;39.35;101160.63;8260254;28;20384;-82
2022/04/19 00:47:15;;;;;;;1.30;1.08;;;11.70;36.10;;;9.30;39.38;101134.56;8242562;28;20428;-81
2022/04/19 00:51:18;;;;;;;0.80;0.80;;;11.80;36.20;;;9.39;39.58;101145.50;8260468;28;20046;-82
2022/04/19 00:55:21;;;;;;;1.27;0.65;;;11.50;36.20;;;9.42;39.16;101145.38;8249055;28;20129;-81
2022/04/19 00:59:24;;;;;;;1.27;0.88;;;11.70;36.40;;;9.41;39.33;101152.34;8248921;28;20141;-81
2022/04/19 01:03:26;;;;;;;0.98;0.82;;;11.50;36.40;;;9.35;39.48;101136.13;8278824;28;20129;-82
2022/04/19 01:07:33;;;;;;;1.17;1.02;;;11.60;36.50;;;9.11;39.23;101098.97;8276765;28;20134;-81
2022/04/19 01:16:00;;;;;;;0.88;0.88;;;11.40;36.40;;;9.06;39.63;101101.75;8268072;28;20125;-82
2022/04/19 01:20:03;;;;;;;0.98;0.73;;;11.60;36.50;;;9.24;39.89;101139.22;8265265;28;20454;-82
2022/04/19 01:24:05;;;;;;;1.20;0.80;;;11.50;36.60;;;9.14;39.72;101125.72;8280642;28;20133;-81
2022/04/19 01:28:07;;;;;;;1.20;0.85;;;11.50;36.60;;;9.18;39.69;101136.84;8281294;28;20129;-81
2022/04/19 01:32:08;;;;;;;0.80;0.80;;;11.50;36.70;;;9.04;40.20;101119.19;8264447;28;20057;-81
2022/04/19 01:36:10;;;;;;;1.65;0.98;;;11.40;36.70;;;9.12;39.60;101132.75;8247005;28;20044;-82
2022/04/19 01:40:16;;;;;;;0.95;0.95;;;11.40;36.80;;;8.68;39.97;101069.53;8248602;28;20133;-82
2022/04/19 01:44:19;;;;;;;2.50;1.73;;;11.10;36.70;;;8.77;39.66;101089.94;8247231;28;20214;-82
2022/04/19 01:48:21;;;;;;;3.47;2.45;;;11.30;36.80;;;8.81;39.90;101088.94;8248221;28;20745;-82
2022/04/19 01:52:23;;;;;;;4.55;2.70;;;11.30;36.80;;;9.03;40.10;101123.56;8263230;28;20510;-82
2022/04/19 01:56:27;;;;;;;2.67;2.00;;;11.30;36.90;;;8.69;40.21;101064.22;8232115;28;20121;-82
2022/04/19 02:00:32;;;;;;;1.48;1.20;;;11.30;37.00;;;9.07;40.04;101125.16;8264748;28;20129;-82
2022/04/19 02:04:34;;;;;;;1.63;0.98;;;11.30;37.00;;;9.03;40.00;101117.50;8264333;28;20102;-82
2022/04/19 02:08:36;;;;;;;1.05;1.00;;;11.30;37.00;;;8.94;40.16;101097.03;8263122;28;20137;-82
2022/04/19 02:12:39;;;;;;;1.13;0.85;;;11.20;37.00;;;8.94;39.92;101097.03;8246656;28;20082;-82
2022/04/19 02:17:03;;;;;;;0.90;0.90;;;11.30;37.10;;;8.80;40.01;101082.88;8262700;28;20120;-81
2022/04/19 02:21:05;;;;;;;1.50;0.98;;;11.20;37.00;;;8.86;40.24;101092.19;8246902;28;20140;-82
2022/04/19 02:25:09;;;;;;;0.95;0.90;;;11.20;37.10;;;8.64;40.39;101068.78;8225682;28;20145;-82
2022/04/19 02:29:11;;;;;;;1.60;1.15;;;11.20;37.10;;;8.89;40.21;101119.88;8262267;28;20579;-82
2022/04/19 02:33:19;;;;;;;1.55;1.45;;;11.10;37.00;;;8.70;40.14;101081.56;8256040;28;20060;-82
2022/04/19 02:37:20;;;;;;;0.90;0.85;;;11.10;37.10;;;8.73;40.32;101096.22;8241352;28;20129;-82
2022/04/19 02:41:24;;;;;;;1.95;1.13;;;11.10;37.10;;;8.76;40.41;101116.91;8246474;28;20224;-82
2022/04/19 02:45:32;;;;;;;0.93;0.90;;;11.00;37.20;;;8.16;40.61;101015.22;8246983;28;20129;-82
2022/04/19 02:49:34;;;;;;;0.70;0.70;;;10.90;37.10;;;8.31;40.40;101052.78;8245894;28;20129;-82
2022/04/19 02:53:36;;;;;;;1.08;0.90;;;11.00;37.30;;;8.67;40.70;101119.88;8245847;28;20068;-82
2022/04/19 02:57:38;;;;;;;0.77;0.77;;;10.90;37.20;;;8.19;40.56;101039.34;8263573;28;20562;-82
2022/04/19 03:01:40;;;;;;;1.20;0.98;;;10.90;37.20;;;8.52;40.69;101101.38;8277175;28;20121;-82
2022/04/19 03:05:41;;;;;;;2.15;1.13;;;11.30;37.50;;;8.55;40.86;101105.63;8259140;28;20137;-82
2022/04/19 03:09:43;;;;;;;0.82;0.70;;;10.90;37.30;;;8.37;40.82;101079.41;8260289;28;20129;-82
2022/04/19 03:13:45;;;;;;;0.80;0.73;;;10.90;37.40;;;8.49;40.74;101104.13;8222932;28;20483;-87
2022/04/19 03:17:50;;;;;;;2.50;1.15;;;10.80;37.40;;;8.41;40.87;101083.59;8261492;28;20145;-82
2022/04/19 03:21:56;;;;;;;1.20;0.98;;;10.80;37.40;;;8.41;40.60;101091.41;8245866;28;20042;-81
2022/04/19 03:30:19;;;;;;;2.20;1.30;;;10.50;37.40;;;8.23;41.07;101070.44;8248568;28;20153;-79
2022/04/19 03:34:22;;;;;;;1.58;0.90;;;10.70;37.50;;;8.13;40.75;101057.81;8277159;28;20161;-80
2022/04/19 03:38:23;;;;;;;0.70;0.70;;;10.60;37.50;;;8.21;41.00;101083.53;8262798;28;20129;-80
2022/04/19 03:42:25;;;;;;;1.23;0.80;;;10.60;37.50;;;8.34;40.77;101110.72;8261089;28;20129;-80
2022/04/19 03:46:29;;;;;;;0.75;0.75;;;10.50;37.50;;;8.02;41.34;101052.19;8257386;28;20137;-80
2022/04/19 03:50:32;;;;;;;1.40;1.10;;;10.50;37.50;;;7.73;41.19;101028.16;8260993;28;20406;-80
2022/04/19 03:54:35;;;;;;;0.82;0.82;;;10.40;37.50;;;8.08;41.27;101087.53;8261084;28;20125;-80
2022/04/19 03:58:38;;;;;;;1.98;1.00;;;10.40;37.50;;;7.80;40.97;101039.16;8276757;28;20117;-80
2022/04/19 04:02:40;;;;;;;0.93;0.70;;;10.30;37.50;;;8.01;41.40;101086.06;8253190;28;20509;-80
2022/04/19 04:06:41;;;;;;;1.23;1.00;;;10.50;37.60;;;8.04;40.96;101098.94;8259667;28;20137;-80
2022/04/19 04:10:43;;;;;;;1.27;1.17;;;10.50;37.70;;;7.81;41.35;101069.47;8260244;28;20137;-80
2022/04/19 04:14:45;;;;;;;1.35;0.95;;;10.40;37.60;;;7.81;41.10;101090.28;8259848;28;20563;-80
2022/04/19 04:18:46;;;;;;;1.00;0.90;;;10.40;37.60;;;7.78;41.50;101081.72;8275154;28;20190;-80
2022/04/19 04:22:48;;;;;;;1.00;1.00;;;10.40;37.70;;;7.95;41.46;101124.38;8274978;28;20137;-80
2022/04/19 04:26:49;;;;;;;1.27;1.17;;;10.20;37.60;;;7.85;41.52;101110.03;8258665;28;20473;-80
2022/04/19 04:30:54;;;;;;;1.23;1.13;;;10.30;37.70;;;7.67;41.25;101087.31;8259512;28;20042;-80
2022/04/19 04:34:56;;;;;;;1.38;0.70;;;10.40;37.70;;;7.38;41.60;101050.28;8275689;28;20121;-80
2022/04/19 04:38:57;;;;;;;1.35;1.15;;;10.30;37.70;;;7.58;41.21;101096.31;8260338;28;20179;-80
2022/04/19 04:43:12;;;;;;;1.10;1.08;;;9.90;37.60;;;7.42;41.42;101083.03;8266338;28;20153;-80
2022/04/19 04:51:36;;;;;;;1.20;1.10;;;9.90;37.60;;;7.52;41.72;101112.13;8261827;28;20113;-80
2022/04/19 04:55:37;;;;;;;0.88;0.88;;;10.00;37.80;;;7.57;41.37;101111.97;8258122;28;20134;-80
2022/04/19 04:59:44;;;;;;;1.63;1.02;;;10.00;37.80;;;7.40;41.52;101081.38;8261032;28;20463;-80
2022/04/19 05:03:46;;;;;;;1.55;1.08;;;10.00;37.90;;;7.57;41.62;101122.38;8275214;28;20117;-80
2022/04/19 05:07:51;;;;;;;1.35;1.25;;;9.80;37.90;;;7.56;41.85;101131.06;8268489;28;20129;-80
2022/04/19 05:11:53;;;;;;;0.98;0.98;;;9.90;37.90;;;7.19;41.92;101062.25;8258542;28;20139;-79
2022/04/19 05:16:01;;;;;;;1.73;1.17;;;9.90;37.90;;;7.18;41.43;101068.31;8259314;28;20122;-79
2022/04/19 05:20:06;;;;;;;1.80;1.08;;;9.90;38.00;;;6.81;41.76;101015.97;8225066;28;20129;-79
2022/04/19 05:24:11;;;;;;;1.58;0.95;;;9.80;38.00;;;7.33;41.98;101101.56;8258551;28;20124;-79
2022/04/19 05:28:13;;;;;;;1.20;1.02;;;9.70;38.10;;;7.29;41.55;101100.81;8243445;28;20106;-80
2022/04/19 05:32:16;;;;;;;1.48;1.30;;;9.80;38.20;;;7.46;42.23;101130.56;8256918;28;20131;-80
2022/04/19 05:36:18;;;;;;;1.33;1.13;;;9.90;38.30;;;7.32;41.88;101107.66;8253566;28;20555;-80
2022/04/19 05:40:20;;;;;;;6.28;1.17;;;9.90;38.30;;;7.56;42.16;101141.44;8248067;28;20121;-80
2022/04/19 05:44:22;;;;;;;1.20;1.10;;;9.80;38.30;;;7.24;41.96;101086.31;8264452;28;20121;-79
2022/04/19 05:48:25;;;;;;;1.83;1.10;;;9.70;38.30;;;7.65;42.14;101147.16;8263614;28;20559;-80
2022/04/19 05:52:28;;;;;;;2.10;1.15;;;10.00;38.40;;;7.28;41.85;101085.28;8242170;28;20559;-79
2022/04/19 05:56:30;;;;;;;1.50;1.20;;;9.80;38.40;;;7.60;41.61;101127.44;8262940;28;20133;-80
2022/04/19 06:00:32;;;;;;;1.67;1.25;;;10.00;38.50;;;7.91;41.66;101158.34;8264338;28;20117;-80
2022/04/19 06:08:55;;;;;;;2.08;1.33;;;10.10;38.60;;;7.90;42.13;101115.91;8279241;28;20125;-78
2022/04/19 06:12:57;;;;;;;2.17;1.20;;;10.20;38.70;;;8.18;41.80;101131.31;8244219;28;20455;-83
2022/04/19 06:16:59;;;;;;;1.50;1.40;;;10.40;38.80;;;8.41;42.27;101159.06;8250564;28;20570;-77
2022/04/19 06:21:03;;;;;;;1.27;1.10;;;10.50;38.80;;;7.83;41.84;101026.06;8254640;28;20081;-78
2022/04/19 06:25:06;;;;;;;1.65;1.55;;;10.60;38.70;;;8.58;42.09;101134.97;8264435;28;20076;-79
2022/04/19 06:29:07;;;;;;;1.35;1.20;;;10.80;38.50;;;8.74;42.00;101145.59;8276488;28;20136;-78
2022/04/19 06:33:25;;;;;;;1.73;1.13;;;10.80;38.40;;;8.74;41.85;101122.16;8261929;28;20034;-78
2022/04/19 06:37:27;;;;;;;3.17;1.17;;;10.90;38.40;;;8.87;41.73;101130.31;8259697;28;20121;-78
2022/04/19 06:42:01;;;;;;;2.10;1.55;;;11.10;38.30;;;9.07;41.99;101152.94;8262545;28;20069;-79
2022/04/19 06:46:17;;;;;;;2.10;1.27;;;11.50;38.40;;;8.70;42.06;101065.94;8258761;28;20030;-79
2022/04/19 06:50:24;;;;;;;1.70;1.60;;;11.30;38.30;;;9.24;41.92;101127.03;8253714;28;20133;-79
2022/04/19 06:54:28;;;;;;;1.80;1.58;;;11.40;38.30;;;9.39;41.71;101138.53;8260095;28;20047;-79
2022/04/19 06:58:34;;;;;;;2.78;1.63;;;11.60;38.30;;;9.27;41.85;101108.63;8259285;28;20141;-79
2022/04/19 07:02:36;;;;;;;1.60;1.13;;;11.70;38.10;;;9.50;41.98;101122.41;8274961;28;20133;-79
2022/04/19 07:06:56;;;;;;;1.70;1.60;;;11.80;38.00;;;9.58;41.80;101114.25;8261818;28;20129;-78
2022/04/19 07:11:03;;;;;;;1.55;1.30;;;11.90;38.00;;;9.84;41.53;101149.59;8259778;28;20137;-78
2022/04/19 07:15:21;;;;;;;5.43;1.55;;;12.00;37.90;;;9.95;41.78;101153.41;8261296;28;20141;-78
2022/04/19 07:19:23;;;;;;;1.60;1.45;;;12.30;37.90;;;9.83;41.26;101106.16;8277058;28;20198;-78
2022/04/19 07:27:47;;;;;;;2.72;1.60;;;12.30;37.80;;;10.29;41.51;101138.84;8276445;28;20125;-78
2022/04/19 07:31:51;;;;;;;1.58;1.35;;;12.40;37.70;;;10.39;41.47;101118.34;8236211;28;20038;-80
2022/04/19 07:36:13;;;;;;;4.05;1.80;;;12.50;37.80;;;10.81;41.55;101153.75;8243087;28;20046;-80
2022/04/19 07:40:15;;;;;;;2.53;1.70;;;12.40;37.80;;;10.56;41.41;101074.00;8249701;28;20048;-82
2022/04/19 07:44:16;;;;;;;2.30;1.75;;;12.90;37.80;;;11.21;40.99;101141.28;8260498;28;20129;-80
2022/04/19 07:48:19;;;;;;;1.98;1.77;;;13.10;37.60;;;11.33;41.50;101121.50;8257829;28;20168;-79
2022/04/19 07:52:21;;;;;;;1.63;1.52;;;13.30;37.50;;;11.56;41.06;101152.53;8275789;28;20045;-80
2022/04/19 07:56:22;;;;;;;1.95;1.77;;;13.40;37.40;;;11.37;41.08;101099.50;8256725;28;20034;-79
2022/04/19 08:00:27;;;;;;;2.28;1.50;;;13.50;37.30;;;11.74;41.03;101138.47;8275846;28;20456;-79
2022/04/19 08:04:29;;;;;;;1.80;1.63;;;13.50;37.40;;;11.95;40.76;101133.03;8259560;28;20125;-80
2022/04/19 08:08:30;;;;;;;3.90;2.08;;;13.90;37.50;;;12.04;41.14;101105.50;8260575;28;20549;-79
2022/04/19 08:12:32;;;;;;;1.73;1.63;;;14.00;37.40;;;12.33;41.15;101112.59;8257315;28;20125;-80
2022/04/19 08:16:34;;;;;;;1.50;1.25;;;14.30;37.50;;;12.70;40.68;101123.59;8232026;28;20038;-79
2022/04/19 08:20:36;;;;;;;1.52;1.40;;;14.50;36.90;;;12.76;40.77;101097.03;8273572;28;20125;-79
2022/04/19 08:24:37;;;;;;;1.65;1.15;;;14.70;36.70;;;12.96;40.31;101095.88;8264149;28;20125;-86
2022/04/19 08:28:39;;;;;;;2.03;1.15;;;14.90;36.50;;;13.17;40.12;101087.66;8273514;28;20529;-80
2022/04/19 08:32:48;;;;;;;1.13;1.00;;;15.20;36.40;;;13.36;40.19;101079.53;8257273;28;20137;-80
2022/04/19 08:36:51;;;;;;;2.72;1.17;;;15.30;36.30;;;13.57;39.98;101091.34;8268235;28;20057;-80
2022/04/19 08:40:53;;;;;;;1.10;1.00;;;15.50;36.50;;;13.81;39.64;101114.38;8256265;28;20054;-79
2022/04/19 08:44:57;;;;;;;2.55;0.85;;;15.70;35.80;;;13.82;39.45;101088.03;8273234;28;20125;-80
2022/04/19 08:49:03;;;;;;;9.60;2.60;;;15.80;35.70;;;13.54;39.41;101028.56;8257427;28;20038;-80
2022/04/19 08:57:29;;;;;;;1.30;1.20;;;16.10;35.50;;;14.34;39.11;101129.38;8256538;28;20157;-80
2022/04/19 09:01:31;;;;;;;1.67;1.20;;;16.20;35.10;;;14.22;39.09;101097.78;8242415;28;20034;-79
2022/04/19 09:05:32;;;;;;;1.73;1.10;;;16.30;35.10;;;14.32;38.89;101089.19;8272694;28;20042;-81
2022/04/19 09:09:35;;;;;;;2.53;1.60;;;16.30;35.20;;;14.56;38.66;101107.81;8274583;28;20491;-79
2022/04/19 09:13:37;;;;;;;1.00;0.98;;;16.50;35.00;;;14.68;38.68;101095.63;8276812;28;20034;-81
2022/04/19 09:17:42;;;;;;;1.15;1.05;;;16.70;35.10;;;14.87;38.95;101105.75;8262922;28;20030;-80
2022/04/19 09:21:44;;;;;;;;;;;16.80;35.10;;;15.09;38.67;101117.47;8261569;28;20121;-80
2022/04/19 09:25:46;;;;;;;8.68;1.20;;;16.80;35.30;;;14.70;38.75;101029.81;8261430;28;20017;-80
2022/04/19 09:29:48;;;;;;;1.58;1.08;;;16.80;35.00;;;15.34;38.60;101109.59;8263378;28;20130;-80
2022/04/19 09:33:58;;;;;;;2.50;0.95;;;17.10;35.00;;;15.38;38.57;101086.53;8265659;28;20038;-80
2022/04/19 09:38:00;;;;;;;1.05;0.95;;;17.30;34.80;;;15.45;38.22;101082.53;8232385;28;20134;-80
2022/04/19 09:42:14;;;;;;;0.98;0.98;;;17.50;34.70;;;15.65;37.82;101103.00;8264265;28;20062;-80
2022/04/19 09:46:15;;;;;;;1.23;1.13;;;17.60;34.30;;;15.51;38.06;101089.16;8263549;28;20130;-80
2022/04/19 09:50:17;;;;;;;2.55;1.10;;;17.60;34.30;;;15.58;38.05;101109.69;8263909;28;20117;-80
2022/04/19 09:54:22;;;;;;;1.17;1.08;;;17.70;34.20;;;15.34;37.65;101106.97;8265194;28;20137;-80
2022/04/19 09:58:27;;;;;;;0.80;0.80;;;17.60;33.80;;;15.43;37.79;101119.47;8280588;28;20125;-80
2022/04/19 10:11:06;;;;;;;0.98;0.95;;;17.60;33.70;;;15.80;37.40;101110.81;8257319;28;20125;-81
2022/04/19 10:15:08;;;;;;;1.15;0.98;;;17.70;33.80;;;15.84;37.30;101094.69;8249405;28;20052;-84
2022/04/19 10:19:11;;;;;;;2.30;1.60;;;17.80;33.70;;;15.97;36.75;101112.25;8238066;28;20053;-84
2022/04/19 10:23:13;;;;;;;1.10;1.00;;;17.90;32.40;;;15.77;37.17;101097.84;8242145;28;20430;-80
2022/04/19 10:27:15;;;;;;;1.50;1.10;;;18.10;33.10;;;15.72;36.90;101115.81;8274818;28;20113;-79
2022/04/19 10:31:28;;;;;;;1.15;1.00;;;17.90;33.10;;;15.59;36.75;101103.44;8265927;28;20124;-79
2022/04/19 10:35:32;;;;;;;1.77;1.10;;;17.80;33.20;;;15.51;37.12;101112.84;8263368;28;20113;-81
2022/04/19 10:39:34;;;;;;;1.83;1.00;;;17.70;33.20;;;15.52;37.12;101096.09;8244433;28;20598;-83
2022/04/19 10:43:35;;;;;;;1.35;1.17;;;17.40;33.50;;;15.61;37.25;101084.94;8256814;28;20050;-85
2022/04/19 10:47:57;;;;;;;3.17;0.90;;;17.50;33.50;;;16.05;36.72;101113.38;8238585;28;20041;-80
2022/04/19 10:52:02;;;;;;;1.73;0.93;;;17.50;33.00;;;16.22;36.46;101111.31;8261663;28;20044;-80
2022/04/19 10:56:06;;;;;;;1.30;1.00;;;18.10;32.60;;;16.11;36.34;101098.91;8261031;28;20117;-82
2022/04/19 11:00:27;;;;;;;2.97;1.20;;;18.10;32.90;;;16.22;35.73;101109.50;8260232;28;20410;-80
2022/04/19 11:04:38;;;;;;;1.27;0.90;;;18.10;32.00;;;16.15;35.79;101095.97;8255968;28;20121;-83
2022/04/19 11:10:34;;;;;;;1.27;1.08;;;18.10;32.50;;;16.10;36.06;101087.53;8265525;28;20107;-82
2022/04/19 11:14:37;;;;;;;;;;;18.10;32.30;;;16.03;36.23;101103.91;8238653;28;20039;-84
2022/04/19 11:18:38;;;;;;;1.67;0.93;;;18.10;33.00;;;15.96;36.13;101121.09;8268373;28;19918;-85
2022/04/19 11:22:51;;;;;;;0.95;0.82;;;18.00;32.60;;;15.75;35.87;101110.31;8238170;28;20042;-83
2022/04/19 11:26:53;;;;;;;0.80;0.80;;;17.80;32.10;;;15.52;35.83;101099.56;8255608;28;20483;-84
2022/04/19 11:30:55;;;;;;;1.20;1.10;;;17.90;32.10;;;15.56;36.13;101121.25;8236865;28;20418;-85
2022/04/19 11:34:59;;;;;;;0.70;0.70;;;17.80;32.40;;;15.33;35.69;101123.69;8253420;28;20068;-83
2022/04/19 11:39:00;;;;;;;1.45;1.10;;;17.60;32.40;;;14.94;36.25;101058.88;8221870;28;20050;-85
2022/04/19 11:47:41;;;;;;;;;;;17.40;32.70;;;15.30;36.41;101137.03;8249156;28;20048;-83
2022/04/19 11:51:49;;;;;;;0.70;0.70;;;17.30;33.00;;;15.14;36.53;101118.84;8243945;28;19927;-84
2022/04/19 11:55:52;;;;;;;1.20;0.70;;;17.10;32.90;;;15.23;36.31;101127.91;8235414;28;20038;-84
2022/04/19 11:59:54;;;;;;;0.60;0.60;;;17.20;33.10;;;15.09;36.21;101088.53;8252116;28;20318;-81
2022/04/19 12:04:08;;;;;;;0.90;0.90;;;17.30;33.20;;;15.42;36.18;101128.31;8258846;28;20046;-82
2022/04/19 12:08:10;;;;;;;0.80;0.80;;;17.30;33.20;;;15.46;36.24;101129.78;8221975;28;20300;-81
2022/04/19 12:12:13;;;;;;;0.70;0.70;;;17.40;33.10;;;15.41;36.18;101081.03;8239358;28;20053;-81
2022/04/19 12:17:01;;;;;;;0.63;0.63;;;17.40;33.40;;;15.87;36.16;101122.59;8228686;28;20419;-81
2022/04/19 12:21:05;;;;;;;0.70;0.70;;;17.60;33.60;;;15.65;36.07;101094.28;8230268;28;20057;-81
2022/04/19 12:25:07;;;;;;;1.02;0.93;;;17.70;32.90;;;15.72;36.10;101121.91;8216437;28;20478;-82
2022/04/19 12:29:12;;;;;;;0.73;0.73;;;17.70;32.80;;;15.32;36.08;101052.75;8242080;28;20050;-81
2022/04/19 12:33:14;;;;;;;2.38;0.90;;;17.70;32.80;;;15.52;36.41;101065.34;8213357;28;20050;-81
2022/04/19 12:37:21;;;;;;;0.50;0.50;;;17.80;33.10;;;15.87;36.18;101090.97;8241318;28;20049;-81
2022/04/19 12:41:45;;;;;;;0.80;0.80;;;17.70;33.10;;;15.96;35.67;101068.41;8246879;28;20038;-81
2022/04/19 12:45:48;;;;;;;0.57;0.57;;;17.90;32.70;;;16.25;36.01;101109.28;8255706;28;20161;-81
2022/04/19 12:49:50;;;;;;;2.25;0.63;;;18.00;32.60;;;16.09;35.55;101096.41;8265622;28;20056;-82
2022/04/19 12:54:06;;;;;;;1.08;0.90;;;18.10;32.30;;;15.85;35.60;101083.22;8271209;28;20040;-88
2022/04/19 13:04:40;;;;;;;1.00;0.90;;;18.00;32.20;;;15.92;35.54;101110.78;8269818;28;20486;-84
2022/04/19 13:13:03;;;;;;;0.63;0.63;;;17.90;32.60;;;15.97;35.71;101086.75;8275192;28;20110;-84
2022/04/19 13:17:04;;;;;;;1.15;0.70;;;17.90;32.50;;;16.05;35.66;101100.22;8262951;28;20121;-82
2022/04/19 13:21:07;;;;;;;1.55;1.20;;;17.80;32.50;;;16.04;35.46;101101.16;8263686;28;20036;-82
2022/04/19 13:25:08;;;;;;;2.25;0.75;;;18.00;32.60;;;15.95;35.63;101103.63;8260012;28;20121;-84
2022/04/19 13:29:13;;;;;;;0.73;0.73;;;18.00;32.70;;;15.96;35.62;101105.28;8262272;28;20124;-83
2022/04/19 13:33:14;;;;;;;0.80;0.80;;;17.80;32.60;;;15.79;35.68;101061.72;8250454;28;20141;-88
2022/04/19 13:38:23;;;;;;;0.82;0.80;;;18.00;32.70;;;16.10;35.50;101091.97;8279982;28;20149;-85
2022/04/19 13:41:41;;;;;;;2.28;1.15;;;17.70;32.60;;;16.02;35.43;101062.72;8259723;28;20140;-83
2022/04/19 13:45:43;;;;;;;1.92;1.02;;;18.10;32.70;;;16.12;35.68;101069.84;8269361;28;20054;-82
2022/04/19 13:49:44;;;;;;;0.90;0.90;;;18.10;32.70;;;16.05;35.31;101076.50;8262717;28;20109;-83
2022/04/19 13:53:46;;;;;;;0.70;0.70;;;18.20;32.10;;;15.95;35.37;101091.28;8271028;28;20050;-83
2022/04/19 13:57:51;;;;;;;0.95;0.90;;;18.20;32.40;;;15.89;35.62;101084.66;8278210;28;20113;-84
2022/04/19 14:01:56;;;;;;;1.10;0.80;;;18.10;32.60;;;16.02;35.23;101091.69;8261595;28;20129;-83
2022/04/19 14:06:00;;;;;;;1.00;0.87;;;17.80;32.30;;;16.16;35.65;101104.69;8279204;28;20125;-84
2022/04/19 14:10:04;;;;;;;0.88;0.70;;;18.00;32.60;;;15.96;35.20;101061.38;8276098;28;20117;-83
2022/04/19 14:14:06;;;;;;;2.33;0.77;;;18.10;31.90;;;16.04;35.00;101076.59;8276389;28;20042;-84
2022/04/19 14:18:08;;;;;;;0.93;0.80;;;18.10;32.20;;;16.14;35.14;101090.78;8254234;28;20042;-83
2022/04/19 14:22:10;;;;;;;1.20;1.08;;;17.90;32.60;;;16.22;35.38;101104.25;8256118;28;20158;-83
2022/04/19 14:26:11;;;;;;;0.70;0.70;;;18.10;32.50;;;16.12;35.02;101105.84;8272726;28;20129;-85
2022/04/19 14:34:33;;;;;;;0.98;0.88;;;18.10;32.30;;;15.89;35.33;101099.63;8257659;28;20044;-85
2022/04/19 14:38:37;;;;;;;0.60;0.60;;;18.10;32.30;;;15.89;35.32;101092.56;8261626;28;20113;-83
2022/04/19 14:42:39;;;;;;;1.70;0.80;;;17.90;32.40;;;16.07;35.24;101095.69;8263297;28;20062;-83
2022/04/19 14:46:40;;;;;;;0.93;0.90;;;17.90;32.50;;;16.26;35.01;101118.88;8277344;28;20044;-84
2022/04/19 14:55:04;;;;;;;1.77;1.10;;;17.90;32.10;;;16.13;35.06;101092.59;8230697;28;20507;-84
2022/04/19 14:59:05;;;;;;;0.75;0.75;;;18.20;32.20;;;16.11;35.37;101104.19;8246489;28;20035;-85
2022/04/19 15:03:09;;;;;;;0.90;0.73;;;18.00;32.20;;;16.07;35.17;101100.09;8244572;28;20042;-83
2022/04/19 15:07:10;;;;;;;1.33;0.85;;;18.10;32.30;;;15.89;34.83;101091.72;8245206;28;20042;-84
2022/04/19 15:11:12;;;;;;;0.60;0.60;;;18.00;32.20;;;15.88;35.01;101098.78;8247451;28;20050;-83
2022/04/19 15:15:14;;;;;;;1.20;0.90;;;18.00;32.20;;;16.02;35.12;101107.50;8236533;28;20487;-83
2022/04/19 15:19:16;;;;;;;0.70;0.70;;;18.00;32.30;;;16.06;34.87;101101.03;8245629;28;20038;-84
2022/04/19 15:23:17;;;;;;;0.70;0.70;;;18.00;32.20;;;16.04;34.64;101092.41;8241372;28;20060;-84
2022/04/19 15:27:20;;;;;;;1.10;0.90;;;18.00;32.00;;;16.06;34.94;101103.66;8253697;28;20046;-84
2022/04/19 15:31:22;;;;;;;0.95;0.88;;;17.90;31.90;;;16.07;35.08;101119.38;8269390;28;20052;-83
2022/04/19 15:35:24;;;;;;;0.70;0.70;;;18.00;32.00;;;15.66;34.56;101053.81;8253449;28;20611;-83
2022/04/19 15:39:25;;;;;;;1.00;0.82;;;18.00;32.00;;;15.74;34.98;101067.31;8237257;28;20779;-83
2022/04/19 15:43:27;;;;;;;3.65;1.10;;;18.00;32.00;;;15.76;34.79;101081.22;8253033;28;20038;-84
2022/04/19 15:47:29;;;;;;;0.88;0.73;;;18.00;32.10;;;15.97;35.03;101101.72;8255260;28;20046;-82
2022/04/19 15:51:31;;;;;;;0.80;0.70;;;18.00;32.20;;;16.01;34.78;101098.72;8253461;28;20841;-83
2022/04/19 15:55:32;;;;;;;1.60;1.10;;;18.00;32.30;;;16.06;34.89;101093.13;8246514;28;20040;-83
2022/04/19 15:59:34;;;;;;;1.45;1.33;;;17.80;32.10;;;15.81;34.85;101050.13;8250285;28;20034;-83
2022/04/19 16:03:36;;;;;;;1.05;0.90;;;17.90;32.00;;;15.88;34.42;101061.91;8267307;28;20046;-83
2022/04/19 16:07:37;;;;;;;2.97;1.00;;;18.10;31.90;;;15.88;34.54;101056.66;8252150;28;20042;-83
2022/04/19 16:11:39;;;;;;;2.40;1.10;;;17.90;32.00;;;16.10;34.41;101091.97;8251575;28;20048;-83
2022/04/19 16:15:40;;;;;;;2.83;1.05;;;17.90;31.80;;;16.08;34.53;101099.16;8252984;28;20045;-83
2022/04/19 16:24:22;;;;;;;1.10;0.80;;;18.10;31.80;;;15.99;34.35;101084.00;8265335;28;20052;-82
2022/04/19 16:28:33;;;;;;;0.80;0.80;;;18.10;31.90;;;16.15;34.66;101116.19;8259685;28;20050;-82
2022/04/19 16:32:35;;;;;;;1.67;0.85;;;18.10;31.80;;;16.03;34.52;101096.00;8248708;28;20050;-81
2022/04/19 16:36:37;;;;;;;1.25;0.90;;;18.00;31.90;;;16.10;34.49;101119.16;8247535;28;20500;-81
2022/04/19 16:40:40;;;;;;;3.10;0.93;;;18.00;31.90;;;15.99;34.41;101113.00;8234007;28;20052;-81
2022/04/19 16:44:41;;;;;;;0.80;0.80;;;18.00;31.80;;;15.77;34.63;101084.69;8248354;28;20050;-81
2022/04/19 16:48:46;;;;;;;0.90;0.85;;;18.00;31.80;;;15.92;34.85;101113.41;8248676;28;20045;-81
2022/04/19 16:52:47;;;;;;;1.10;0.70;;;18.00;32.00;;;15.93;34.56;101112.47;8233482;28;20502;-81
2022/04/19 16:56:49;;;;;;;1.73;0.90;;;17.90;31.90;;;15.80;34.45;101097.66;8246916;28;20557;-82
2022/04/19 17:00:50;;;;;;;1.08;0.85;;;17.80;32.00;;;15.81;34.51;101102.81;8250369;28;20034;-81
2022/04/19 17:04:54;;;;;;;1.00;0.90;;;17.80;31.70;;;15.86;34.40;101121.75;8261489;28;20505;-81
2022/04/19 17:08:58;;;;;;;1.05;0.95;;;17.90;31.70;;;15.70;34.63;101105.38;8248328;28;20042;-82
2022/04/19 17:13:00;;;;;;;0.73;0.68;;;18.20;31.90;;;15.82;34.36;101133.44;8248160;28;20068;-82
2022/04/19 17:17:04;;;;;;;0.70;0.70;;;17.80;31.80;;;15.69;34.35;101116.84;8244308;28;20046;-82
2022/04/19 17:21:05;;;;;;;0.88;0.88;;;17.70;31.70;;;15.74;34.33;101117.34;8232267;28;20053;-82
2022/04/19 17:25:07;;;;;;;0.98;0.90;;;17.80;31.90;;;15.61;34.67;101092.81;8245738;28;20557;-82
2022/04/19 17:29:09;;;;;;;0.85;0.85;;;17.80;32.10;;;15.59;34.33;101097.34;8246649;28;20065;-82
2022/04/19 17:33:10;;;;;;;0.65;0.65;;;17.90;32.00;;;15.85;34.49;101140.28;8250397;28;20054;-82
2022/04/19 17:37:12;;;;;;;1.17;0.95;;;17.90;32.10;;;15.92;34.56;101155.56;8251751;28;20042;-81
2022/04/19 17:41:13;;;;;;;0.80;0.52;;;17.90;32.10;;;15.92;34.51;101154.72;8255562;28;20041;-82
2022/04/19 17:45:15;;;;;;;0.98;0.80;;;17.90;32.20;;;15.80;34.83;101129.25;8259786;28;20054;-82
2022/04/19 17:49:17;;;;;;;0.68;0.68;;;17.90;32.20;;;15.51;34.68;101099.69;8236256;28;20050;-84
2022/04/19 17:57:38;;;;;;;0.90;0.85;;;17.90;32.50;;;15.65;34.70;101141.66;8249335;28;20038;-82
2022/04/19 18:01:42;;;;;;;1.23;0.70;;;17.80;32.70;;;15.79;35.11;101173.16;8253361;28;20034;-82
2022/04/19 18:05:44;;;;;;;0.90;0.88;;;17.90;32.90;;;15.72;35.14;101166.66;8246064;28;20045;-82
2022/04/19 18:09:45;;;;;;;1.30;0.80;;;17.80;32.60;;;15.76;34.92;101178.66;8254291;28;20046;-82