Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:06;;;;;;;7.50;4.38;;;3.70;1.00;;;3.49;38.89;99914.09;5014397;28;20248;-73
2022/04/01 00:04:36;;;;;;;6.70;4.20;;;3.60;1.00;;;3.32;38.83;99915.25;5015403;28;20637;-74
2022/04/01 00:07:05;;;;;;;5.32;4.20;;;3.50;1.00;;;3.29;38.86;99899.59;5015648;28;20179;-73
2022/04/01 00:09:37;;;;;;;7.68;5.05;;;3.40;1.00;;;3.32;39.12;99907.25;5013464;28;20210;-73
2022/04/01 00:12:08;;;;;;;12.63;5.35;;;3.40;1.00;;;3.31;39.11;99900.22;5013681;28;20174;-73
2022/04/01 00:14:38;;;;;;;24.05;5.63;;;3.40;1.00;;;3.24;39.11;99908.16;5013777;28;20597;-74
2022/04/01 00:17:08;;;;;;;7.05;4.30;;;3.40;1.00;;;3.25;39.40;99907.13;5013420;28;20179;-73
2022/04/01 00:19:37;;;;;;;10.32;4.50;;;3.40;1.00;;;3.27;39.39;99917.63;5011956;28;20218;-73
2022/04/01 00:22:06;;;;;;;6.38;5.40;;;3.40;1.00;;;3.27;39.54;99926.50;5013710;28;20175;-75
2022/04/01 00:24:36;;;;;;;7.68;4.78;;;3.40;1.00;;;3.28;39.48;99932.69;5011810;28;20195;-73
2022/04/01 00:27:05;;;;;;;7.95;5.38;;;3.40;1.00;;;3.17;39.41;99923.22;5013135;28;20178;-74
2022/04/01 00:29:35;;;;;;;5.25;3.83;;;3.30;1.00;;;3.07;39.60;99917.28;5012007;28;20301;-75
2022/04/01 00:32:05;;;;;;;6.38;4.35;;;3.20;1.00;;;3.01;39.88;99921.50;5012197;28;20197;-74
2022/04/01 00:34:36;;;;;;;5.07;3.15;;;3.20;1.00;;;2.93;39.72;99924.22;5014187;28;20549;-74
2022/04/01 00:37:05;;;;;;;10.25;4.63;;;3.10;1.00;;;2.93;39.78;99921.56;5013138;28;20245;-74
2022/04/01 00:39:36;;;;;;;4.72;4.10;;;3.00;1.00;;;2.93;39.89;99934.06;5012671;28;20213;-73
2022/04/01 00:42:06;;;;;;;5.50;3.75;;;3.10;1.00;;;2.85;39.86;99921.59;5012998;28;20174;-71
2022/04/01 00:44:39;;;;;;;8.15;4.93;;;3.00;1.00;;;2.81;40.06;99920.28;5012734;28;20181;-73
2022/04/01 00:47:11;;;;;;;4.80;4.30;;;3.00;1.00;;;2.84;40.02;99919.94;5012670;28;20170;-75
2022/04/01 00:49:43;;;;;;;8.05;4.47;;;2.90;1.00;;;2.88;39.91;99921.25;5013073;28;20275;-75
2022/04/01 00:52:19;;;;;;;8.07;3.75;;;3.00;1.00;;;2.79;39.80;99924.97;5012594;28;20182;-72
2022/04/01 00:54:51;;;;;;;7.20;3.50;;;3.00;1.00;;;2.80;40.19;99918.63;5011161;28;20201;-74
2022/04/01 00:57:21;;;;;;;8.23;4.00;;;2.90;1.00;;;2.77;40.08;99918.97;5011512;28;20189;-73
2022/04/01 00:59:50;;;;;;;8.50;4.40;;;2.90;1.00;;;2.73;40.22;99923.00;5011644;28;20214;-74
2022/04/01 01:02:19;;;;;;;5.90;3.65;;;2.90;1.00;;;2.74;40.19;99908.63;5011724;28;20213;-73
2022/04/01 01:04:49;;;;;;;10.52;4.13;;;2.90;1.00;;;2.64;40.27;99913.38;5011677;28;20289;-73
2022/04/01 01:07:18;;;;;;;8.80;4.25;;;2.80;1.00;;;2.66;40.26;99921.22;5013067;28;20178;-74
2022/04/01 01:09:50;;;;;;;11.27;4.28;;;2.80;1.00;;;2.66;40.35;99900.69;5012050;28;20237;-75
2022/04/01 01:12:20;;;;;;;10.43;4.10;;;2.80;1.00;;;2.65;40.38;99920.38;5013272;28;20205;-74
2022/04/01 01:14:50;;;;;;;5.13;3.85;;;2.70;1.00;;;2.67;40.34;99921.03;5012878;28;20162;-73
2022/04/01 01:17:19;;;;;;;8.70;3.65;;;2.70;1.00;;;2.64;40.18;99908.03;5013465;28;20166;-74
2022/04/01 01:19:48;;;;;;;5.57;3.70;;;2.80;1.00;;;2.61;40.51;99913.72;5011645;28;20218;-75
2022/04/01 01:22:17;;;;;;;4.72;3.88;;;2.70;1.00;;;2.57;40.61;99915.06;5013265;28;20181;-74
2022/04/01 01:24:47;;;;;;;8.35;5.65;;;2.70;1.00;;;2.58;40.47;99916.72;5013140;28;20174;-75
2022/04/01 01:27:17;;;;;;;4.28;3.80;;;2.70;1.00;;;2.48;40.62;99906.25;5011916;28;20178;-73
2022/04/01 01:29:46;;;;;;;6.75;4.60;;;2.60;1.00;;;2.49;40.50;99920.44;5012054;28;20789;-75
2022/04/01 01:32:19;;;;;;;6.05;4.32;;;2.60;1.00;;;2.51;40.46;99903.25;5011643;28;20178;-73
2022/04/01 01:34:48;;;;;;;7.05;4.93;;;2.60;1.00;;;2.36;40.57;99909.50;5011872;28;20220;-74
2022/04/01 01:37:18;;;;;;;10.07;4.47;;;2.50;1.00;;;2.45;40.83;99903.94;5010907;28;20580;-73
2022/04/01 01:39:48;;;;;;;7.72;4.72;;;2.60;1.00;;;2.38;40.85;99912.81;5011507;28;20244;-73
2022/04/01 01:42:18;;;;;;;6.93;3.85;;;2.50;1.00;;;2.46;40.74;99904.78;5011416;28;20289;-73
2022/04/01 01:44:48;;;;;;;8.65;3.63;;;2.60;1.00;;;2.42;40.64;99906.94;5029226;28;20645;-72
2022/04/01 01:47:17;;;;;;;4.82;3.58;;;2.50;1.00;;;2.36;40.87;99914.84;5014194;28;20248;-72
2022/04/01 01:55:18;;;;;;;6.47;4.53;;;2.50;1.00;;;2.29;40.92;99904.00;5011359;28;20202;-72
2022/04/01 01:57:48;;;;;;;5.97;4.97;;;2.40;1.00;;;2.29;41.00;99908.50;5011283;28;20511;-73
2022/04/01 02:00:22;;;;;;;7.70;4.30;;;2.40;1.00;;;2.19;41.17;99904.22;5011437;28;20232;-72
2022/04/01 02:02:51;;;;;;;6.82;4.22;;;2.40;1.00;;;2.12;41.70;99905.91;5011202;28;20163;-73
2022/04/01 02:05:20;;;;;;;4.50;4.03;;;2.30;1.00;;;2.09;41.79;99914.25;5013538;28;20475;-73
2022/04/01 02:07:52;;;;;;;6.50;4.05;;;2.30;1.00;;;2.05;42.02;99907.59;5013066;28;20629;-73
2022/04/01 02:10:23;;;;;;;6.35;4.15;;;2.20;1.00;;;2.05;41.90;99904.94;5011450;28;20222;-72
2022/04/01 02:12:52;;;;;;;7.20;4.97;;;2.20;1.00;;;2.04;42.04;99900.59;5011772;28;20419;-73
2022/04/01 02:15:21;;;;;;;6.43;4.68;;;2.20;1.00;;;1.97;42.01;99915.63;5011970;28;20200;-74
2022/04/01 02:17:51;;;;;;;5.85;3.30;;;2.10;1.00;;;1.87;42.33;99909.66;5009850;28;20186;-73
2022/04/01 02:20:20;;;;;;;7.75;4.03;;;2.00;1.00;;;1.83;42.31;99905.66;5011033;28;20218;-73
2022/04/01 02:22:49;;;;;;;7.05;4.65;;;2.00;1.00;;;1.82;42.44;99911.16;5010385;28;20273;-73
2022/04/01 02:25:19;;;;;;;5.70;4.57;;;2.00;1.00;;;1.83;42.45;99905.66;5010054;28;20194;-73
2022/04/01 02:27:49;;;;;;;6.18;4.60;;;1.90;1.00;;;1.80;42.47;99897.16;5010033;28;20209;-73
2022/04/01 02:30:18;;;;;;;8.70;4.20;;;1.90;1.00;;;1.79;42.56;99912.34;5010288;28;20240;-73
2022/04/01 02:33:27;;;;;;;12.00;5.47;;;1.90;1.00;;;1.79;42.65;99916.84;4970847;28;20195;-73
2022/04/01 02:36:02;;;;;;;14.23;4.35;;;1.90;1.00;;;1.78;42.64;99910.69;4970263;28;20254;-74
2022/04/01 02:38:32;;;;;;;9.65;4.97;;;1.90;1.00;;;1.80;42.84;99902.47;4983501;28;20285;-72
2022/04/01 02:41:01;;;;;;;5.38;3.88;;;1.90;1.00;;;1.77;42.41;99893.00;5011825;28;20268;-72
2022/04/01 02:43:36;;;;;;;9.88;4.22;;;1.90;1.00;;;1.68;42.69;99904.69;5010116;28;20202;-72
2022/04/01 02:46:05;;;;;;;7.15;4.20;;;1.90;1.00;;;1.70;42.87;99908.84;5010996;28;20302;-74
2022/04/01 02:48:44;;;;;;;6.10;3.97;;;1.80;1.00;;;1.75;42.83;99917.16;5009726;28;20186;-74
2022/04/01 02:51:32;;;;;;;8.88;4.97;;;1.90;1.00;;;1.69;42.99;99906.38;5011164;28;20181;-73
2022/04/01 02:54:11;;;;;;;7.47;4.55;;;1.90;1.00;;;1.63;43.03;99905.19;5009426;28;20552;-72
2022/04/01 02:56:41;;;;;;;4.72;4.22;;;1.80;1.00;;;1.62;43.16;99897.34;5011037;28;20676;-73
2022/04/01 02:59:11;;;;;;;8.23;4.72;;;1.80;1.00;;;1.64;43.22;99911.38;5009588;28;20196;-73
2022/04/01 03:01:43;;;;;;;7.63;3.78;;;1.80;1.00;;;1.57;43.05;99907.69;5009038;28;20190;-73
2022/04/01 03:04:13;;;;;;;6.75;4.57;;;1.70;1.00;;;1.58;43.56;99920.03;5009750;28;20216;-74
2022/04/01 03:06:51;;;;;;;14.32;4.85;;;1.70;1.00;;;1.53;43.42;99923.22;5009751;28;20260;-73
2022/04/01 03:09:20;;;;;;;6.28;5.00;;;1.70;1.00;;;1.46;43.61;99926.69;5010925;28;20266;-74
2022/04/01 03:11:56;;;;;;;10.85;5.00;;;1.60;1.00;;;1.54;43.47;99916.03;5009365;28;20178;-74
2022/04/01 03:14:53;;;;;;;7.03;4.60;;;1.60;1.00;;;1.57;43.41;99923.69;4994705;28;20201;-72
2022/04/01 03:17:40;;;;;;;5.72;4.35;;;1.70;1.00;;;1.55;43.43;99915.84;5010810;28;20217;-73
2022/04/01 03:20:35;;;;;;;10.63;4.72;;;1.60;1.00;;;1.48;43.52;99924.69;5009097;28;20744;-73
2022/04/01 03:23:06;;;;;;;6.05;4.78;;;1.60;1.00;;;1.44;43.67;99920.72;5009562;28;20201;-73
2022/04/01 03:25:41;;;;;;;7.32;4.95;;;1.60;1.00;;;1.39;43.45;99921.22;5009480;28;20249;-74
2022/04/01 03:28:14;;;;;;;9.30;4.45;;;1.50;1.00;;;1.42;43.83;99925.38;5010803;28;20630;-73
2022/04/01 03:30:50;;;;;;;6.90;5.32;;;1.50;1.00;;;1.37;43.60;99925.03;5008908;28;20288;-74
2022/04/01 03:33:23;;;;;;;7.22;5.25;;;1.50;1.00;;;1.40;43.66;99924.72;5009247;28;20190;-73
2022/04/01 03:35:53;;;;;;;8.63;5.35;;;1.50;1.00;;;1.41;43.77;99919.19;5009168;28;20194;-74
2022/04/01 03:38:25;;;;;;;6.82;5.18;;;1.50;1.00;;;1.36;43.46;99920.69;5012471;28;20201;-73
2022/04/01 03:40:54;;;;;;;6.07;4.65;;;1.50;1.00;;;1.35;43.41;99919.06;5029151;28;20222;-74
2022/04/01 03:43:26;;;;;;;6.05;3.92;;;1.50;1.00;;;1.25;43.70;99908.56;5013254;28;20229;-74
2022/04/01 03:46:06;;;;;;;9.32;5.07;;;1.40;1.00;;;1.19;43.92;99926.03;5013106;28;20205;-74
2022/04/01 03:48:42;;;;;;;5.97;3.72;;;1.40;1.00;;;1.17;43.61;99922.69;5013228;28;20711;-74
2022/04/01 03:51:18;;;;;;;6.53;4.78;;;1.30;1.00;;;1.15;43.87;99930.03;5012723;28;20735;-74
2022/04/01 03:53:55;;;;;;;9.52;5.22;;;1.30;1.00;;;1.20;43.97;99926.88;5012531;28;20185;-72
2022/04/01 03:56:34;;;;;;;5.03;4.50;;;1.30;1.00;;;1.17;44.17;99930.69;5012437;28;20309;-73
2022/04/01 03:59:42;;;;;;;8.65;5.47;;;1.30;1.00;;;1.13;44.27;99929.34;4933438;29;20220;-73
2022/04/01 04:02:34;;;;;;;8.77;4.03;;;1.30;1.00;;;1.10;44.19;99916.38;5009941;28;20220;-73
2022/04/01 04:05:07;;;;;;;5.50;4.57;;;1.30;1.00;;;1.10;43.78;99924.38;5012084;28;20189;-73
2022/04/01 04:07:39;;;;;;;6.95;4.90;;;1.30;1.00;;;1.13;44.18;99929.34;5012196;28;20221;-72
2022/04/01 04:10:13;;;;;;;5.70;4.55;;;1.30;1.00;;;1.13;44.23;99920.53;5012317;28;20550;-74
2022/04/01 04:12:57;;;;;;;6.80;4.88;;;1.30;1.00;;;1.04;44.56;99925.00;5012201;28;20194;-73
2022/04/01 04:15:42;;;;;;;7.80;5.00;;;1.20;1.00;;;1.04;44.61;99922.34;5013147;28;20194;-72
2022/04/01 04:18:19;;;;;;;5.00;4.30;;;1.20;1.00;;;1.07;44.70;99919.34;5013114;28;20210;-73
2022/04/01 04:21:05;;;;;;;5.75;4.25;;;1.20;1.00;;;1.05;45.03;99926.69;5014483;28;20234;-73
2022/04/01 04:23:43;;;;;;;7.47;5.15;;;1.20;1.00;;;1.01;44.75;99930.69;5012721;28;20218;-72
2022/04/01 04:26:16;;;;;;;6.55;4.57;;;1.20;1.00;;;1.12;44.99;99937.50;5012109;28;20205;-73
2022/04/01 04:28:56;;;;;;;11.40;4.95;;;1.20;1.00;;;1.10;45.01;99935.03;5016356;28;20454;-74
2022/04/01 04:31:49;;;;;;;9.18;4.15;;;1.20;1.00;;;0.95;45.49;99934.00;5024948;28;20187;-74
2022/04/01 04:34:27;;;;;;;7.25;4.38;;;1.10;1.00;;;0.94;45.81;99931.50;5026293;28;20198;-73
2022/04/01 04:37:00;;;;;;;7.75;4.50;;;1.10;1.00;;;0.93;46.00;99940.47;5024834;28;20237;-72
2022/04/01 04:40:01;;;;;;;5.53;4.30;;;1.10;1.00;;;0.92;46.09;99939.63;5401584;22;20177;31
2022/04/01 04:42:33;;;;;;;6.72;3.90;;;1.10;1.00;;;0.93;46.23;99941.31;4936314;29;20576;-69
2022/04/01 04:45:06;;;;;;;4.60;4.20;;;1.00;1.00;;;0.88;46.11;99935.63;4921360;29;20288;-69
2022/04/01 04:47:39;;;;;;;7.40;4.78;;;1.10;1.00;;;0.90;46.33;99938.16;4921679;29;20207;-69
2022/04/01 04:50:11;;;;;;;16.77;6.07;;;1.00;1.00;;;0.86;46.33;99941.16;4921383;29;20223;-68
2022/04/01 04:52:46;;;;;;;7.15;4.25;;;1.00;1.00;;;0.88;46.23;99948.94;4921591;29;20200;-69
2022/04/01 04:55:17;;;;;;;7.03;4.50;;;1.00;1.00;;;0.84;46.18;99948.44;4935331;23;20668;-67
2022/04/01 04:58:08;;;;;;;6.80;4.13;;;1.00;1.00;;;0.86;46.79;99950.97;4937514;29;20220;-68
2022/04/01 05:00:53;;;;;;;5.13;4.35;;;1.00;1.00;;;0.87;46.86;99955.31;4919476;29;20196;-67
2022/04/01 05:03:53;;;;;;;7.78;4.70;;;1.00;1.00;;;0.86;46.61;99950.97;4920030;29;20773;-68
2022/04/01 05:06:30;;;;;;;10.18;4.90;;;1.00;1.00;;;0.90;46.58;99960.28;4919748;29;20208;-69
2022/04/01 05:09:29;;;;;;;12.63;5.03;;;1.00;1.00;;;0.86;46.61;99964.28;4936820;29;20240;-69
2022/04/01 05:12:17;;;;;;;7.72;4.70;;;1.00;1.00;;;0.81;47.00;99959.44;4916172;29;20666;-68
2022/04/01 05:15:14;;;;;;;7.38;4.45;;;1.00;1.00;;;0.91;46.90;99969.97;4903264;29;20312;-68
2022/04/01 05:17:56;;;;;;;8.38;4.63;;;1.00;1.00;;;0.98;47.01;99968.28;4914502;29;20213;-67
2022/04/01 05:20:35;;;;;;;10.02;4.35;;;1.10;1.00;;;0.94;46.94;99966.13;4913011;29;20219;-68
2022/04/01 05:23:15;;;;;;;5.88;3.60;;;1.10;1.00;;;0.97;47.34;99971.94;4913900;29;20248;-68
2022/04/01 05:25:55;;;;;;;8.18;4.10;;;1.10;1.00;;;0.94;47.15;99969.63;4919780;29;20279;-69
2022/04/01 05:28:52;;;;;;;13.88;4.32;;;1.10;1.00;;;0.99;47.07;99975.28;4935995;29;20199;-68
2022/04/01 05:31:35;;;;;;;9.32;4.82;;;1.10;1.00;;;1.03;47.11;99973.13;4919226;29;20201;-68
2022/04/01 05:34:11;;;;;;;7.18;3.42;;;1.20;1.00;;;1.09;47.16;99967.16;4919145;29;20227;-69
2022/04/01 05:36:46;;;;;;;9.23;4.40;;;1.20;1.00;;;1.08;47.38;99968.13;4919626;29;20275;-67
2022/04/01 05:39:18;;;;;;;7.05;4.28;;;1.20;1.00;;;1.04;47.67;99986.28;4919953;29;20224;-66
2022/04/01 05:41:55;;;;;;;6.70;5.78;;;1.20;1.00;;;1.01;47.79;99986.63;4919006;29;20639;-68
2022/04/01 05:44:27;;;;;;;8.15;4.13;;;1.10;1.00;;;1.06;47.76;100012.78;4918392;29;20310;-67
2022/04/01 05:46:57;;;;;;;17.90;5.22;;;1.20;1.00;;;0.98;47.85;99997.59;4923737;29;20305;-68
2022/04/01 05:49:28;;;;;;;8.82;5.15;;;1.10;1.00;;;1.07;48.03;99998.44;4918167;29;20251;-69
2022/04/01 05:51:57;;;;;;;7.43;4.00;;;1.20;1.00;;;1.06;47.66;100002.97;4918848;29;20193;-68
2022/04/01 05:54:31;;;;;;;8.07;4.45;;;1.20;1.00;;;1.07;48.07;100006.44;4918588;29;20232;-67
2022/04/01 05:57:04;;;;;;;5.63;3.92;;;1.20;1.00;;;1.12;48.03;100018.28;4918177;29;20199;-68
2022/04/01 05:59:33;;;;;;;9.55;4.05;;;1.30;1.00;;;1.14;47.60;100015.47;4935413;29;20677;-68
2022/04/01 06:02:45;;;;;;;10.57;4.70;;;1.30;1.00;;;1.23;48.00;100006.47;4917160;29;20196;-68
2022/04/01 06:05:25;;;;;;;6.50;4.30;;;1.20;1.00;;;1.25;47.43;100010.66;4922765;29;20286;-68
2022/04/01 06:08:07;;;;;;;14.95;3.85;;;1.30;1.00;;;1.22;47.65;100004.81;4919315;29;20685;-68
2022/04/01 06:10:53;;;;;;;7.65;3.45;;;1.30;1.00;;;1.25;47.32;100005.34;4918171;29;20199;-68
2022/04/01 06:13:59;;;;;;;6.50;4.47;;;1.40;1.00;;;1.28;47.38;100010.31;4935452;29;20373;-67
2022/04/01 06:17:02;;;;;;;4.90;3.00;;;1.40;1.00;;;1.36;47.35;100016.66;4900231;29;20296;-68
2022/04/01 06:19:44;;;;;;;6.20;3.90;;;1.50;1.00;;;1.44;47.28;100014.03;4917680;29;20213;-68
2022/04/01 06:22:16;;;;;;;5.90;3.97;;;1.50;1.00;;;1.42;46.89;100024.00;4925313;29;20293;-67
2022/04/01 06:25:03;;;;;;;5.30;4.05;;;1.50;1.00;;;1.46;47.11;100025.34;4929133;29;20272;-67
2022/04/01 06:27:42;;;;;;;4.72;3.35;;;1.50;1.00;;;1.56;46.72;100034.00;4921668;29;20200;-68
2022/04/01 06:30:14;;;;;;;5.95;3.38;;;1.60;1.00;;;1.55;46.61;100035.03;4917405;29;20215;-68
2022/04/01 06:33:02;;;;;;;6.00;3.70;;;1.70;1.00;;;1.62;46.52;100036.03;4917661;29;20393;-69
2022/04/01 06:35:50;;;;;;;8.15;3.75;;;1.70;1.00;;;1.85;46.31;100038.84;4918112;29;20382;-68
2022/04/01 06:38:40;;;;;;;10.27;4.50;;;1.80;1.00;;;1.90;45.88;100025.84;4918479;29;20220;-70
2022/04/01 06:41:20;;;;;;;7.72;3.80;;;2.00;1.00;;;2.09;45.49;100037.00;4910371;29;20245;-69
2022/04/01 06:44:08;;;;;;;4.05;2.92;;;2.10;1.00;;;2.08;45.33;100034.53;4904670;29;20217;-70
2022/04/01 06:46:56;;;;;;;8.23;5.47;;;2.10;1.00;;;2.03;45.31;100032.34;4950275;29;20196;-67
2022/04/01 06:49:26;;;;;;;7.15;3.17;;;2.10;1.00;;;1.92;45.39;100029.19;4953542;29;20200;-69
2022/04/01 06:52:14;;;;;;;4.50;3.92;;;2.10;1.00;;;2.00;45.35;100021.19;4935382;29;20558;-69
2022/04/01 06:55:02;;;;;;;7.20;4.40;;;2.10;1.00;;;2.22;44.83;100031.19;4935194;29;20239;-68
2022/04/01 06:57:50;;;;;;;4.40;3.50;;;2.20;1.00;;;2.17;44.95;100029.03;4936395;29;20211;-68
2022/04/01 07:00:40;;;;;;;5.82;3.90;;;2.20;1.00;;;2.31;44.59;100026.66;4923095;29;20770;-68
2022/04/01 07:03:10;;;;;;;6.60;3.45;;;2.30;1.00;;;2.39;44.57;100034.63;4961409;29;20192;-68
2022/04/01 07:05:40;;;;;;;7.80;4.18;;;2.40;1.00;;;2.57;43.89;100016.53;4961365;29;20196;-69
2022/04/01 07:08:11;;;;;;;4.28;3.72;;;2.50;1.00;;;2.46;43.92;100033.78;4962030;29;20176;-67
2022/04/01 07:10:40;;;;;;;8.75;3.78;;;2.50;1.00;;;2.40;44.05;100030.97;4960834;29;20196;-67
2022/04/01 07:13:10;;;;;;;5.55;3.90;;;2.50;1.00;;;2.44;43.92;100037.63;4956471;28;20296;-66
2022/04/01 07:15:41;;;;;;;7.55;3.00;;;2.50;1.00;;;2.57;43.85;100041.41;4950953;29;20213;-67
2022/04/01 07:18:11;;;;;;;4.30;3.05;;;2.60;1.00;;;2.72;43.78;100033.53;4941279;29;20192;-67
2022/04/01 07:20:40;;;;;;;4.78;2.95;;;2.70;1.00;;;2.73;43.14;100040.53;4938770;29;20188;-69
2022/04/01 07:23:09;;;;;;;6.82;3.70;;;2.80;1.00;;;2.69;43.16;100041.91;4938603;29;20205;-68
2022/04/01 07:25:39;;;;;;;4.43;3.85;;;2.80;1.00;;;2.76;43.22;100036.72;4938548;29;20196;-68
2022/04/01 07:28:09;;;;;;;5.88;3.05;;;2.80;1.00;;;2.65;43.25;100035.25;4940096;29;20249;-68
2022/04/01 07:30:40;;;;;;;9.75;3.80;;;2.70;1.00;;;2.73;43.13;100026.34;4957508;29;20169;-68
2022/04/01 07:33:12;;;;;;;8.65;4.05;;;2.80;1.00;;;2.98;42.92;100033.25;4957601;29;20180;-68
2022/04/01 07:35:43;;;;;;;8.38;2.95;;;2.90;1.00;;;3.18;42.27;100044.38;4957395;29;20184;-68
2022/04/01 07:38:12;;;;;;;8.60;3.33;;;3.10;1.00;;;3.12;41.99;100042.38;4958867;29;20183;-69
2022/04/01 07:40:42;;;;;;;5.60;3.85;;;3.10;1.00;;;3.11;41.69;100033.53;4959291;29;20188;-67
2022/04/01 07:43:14;;;;;;;4.55;3.30;;;3.20;1.00;;;3.14;41.71;100032.34;4959350;29;20198;-69
2022/04/01 07:45:45;;;;;;;9.70;3.80;;;3.20;1.00;;;3.27;41.58;100020.06;4959176;29;20611;-69
2022/04/01 07:48:14;;;;;;;4.60;2.80;;;3.30;1.00;;;3.26;41.51;100049.66;4959815;29;20567;-69
2022/04/01 07:50:44;;;;;;;4.65;3.25;;;3.30;1.00;;;3.47;41.12;100034.66;4953611;29;20208;-69
2022/04/01 07:53:13;;;;;;;11.30;4.30;;;3.50;1.00;;;3.70;40.48;100056.06;4919943;29;20209;-67
2022/04/01 07:55:43;;;;;;;7.03;3.25;;;3.60;1.00;;;3.62;40.54;100048.09;4934511;29;20201;-67
2022/04/01 07:58:12;;;;;;;8.35;3.50;;;3.60;1.00;;;3.83;40.26;100042.91;4931787;29;20201;-69
2022/04/01 08:00:55;;;;;;;11.52;3.60;;;3.80;1.00;;;3.97;39.80;100048.50;4928493;29;20246;-70
2022/04/01 08:03:25;;;;;;;9.32;3.50;;;3.90;1.00;;;3.99;38.93;100052.66;4938106;29;20200;-70
2022/04/01 08:05:54;;;;;;;5.75;3.42;;;4.10;1.00;;;4.09;38.39;100036.34;4957889;29;20184;-70
2022/04/01 08:08:23;;;;;;;7.60;2.70;;;4.10;1.00;;;3.99;38.55;100052.66;4953541;29;20197;-68
2022/04/01 08:10:54;;;;;;;5.40;3.20;;;4.10;1.00;;;3.90;38.44;100062.59;4942713;29;20226;-69
2022/04/01 08:13:23;;;;;;;5.78;3.00;;;4.00;1.00;;;3.88;38.45;100063.78;4940627;29;20720;-69
2022/04/01 08:15:54;;;;;;;5.53;3.00;;;3.90;1.00;;;4.11;38.11;100071.81;4938378;29;20626;-69
2022/04/01 08:18:23;;;;;;;3.88;2.95;;;4.10;1.00;;;4.32;37.80;100077.31;4951354;29;20653;-67
2022/04/01 08:20:52;;;;;;;5.90;2.55;;;4.20;1.00;;;4.19;37.45;100066.38;4938087;29;20237;-68
2022/04/01 08:23:21;;;;;;;5.07;2.90;;;4.20;1.00;;;4.28;37.42;100076.84;4924213;29;20284;-67
2022/04/01 08:25:50;;;;;;;8.45;3.20;;;4.30;1.00;;;4.32;37.59;100061.22;4919517;29;20249;-68
2022/04/01 08:28:19;;;;;;;5.82;2.80;;;4.30;1.00;;;4.50;37.29;100059.06;4929154;29;20201;-68
2022/04/01 08:30:48;;;;;;;5.78;2.90;;;4.40;1.00;;;4.54;36.50;100051.47;4937601;29;20189;-67
2022/04/01 08:33:20;;;;;;;11.07;3.95;;;4.60;1.00;;;4.65;36.32;100059.88;4937681;29;20552;-67
2022/04/01 08:35:49;;;;;;;5.40;2.58;;;4.60;1.00;;;4.43;36.38;100086.75;4937842;29;20186;-68
2022/04/01 08:38:18;;;;;;;4.82;3.13;;;4.60;1.00;;;4.44;36.53;100075.88;4937738;29;20236;-67
2022/04/01 08:40:51;;;;;;;10.65;3.35;;;4.50;1.00;;;4.76;36.26;100069.31;4934095;29;20194;-67
2022/04/01 08:43:32;;;;;;;4.05;2.55;;;4.70;1.00;;;4.85;35.48;100068.19;4954865;29;20202;-70
2022/04/01 08:46:05;;;;;;;5.65;2.60;;;4.90;1.00;;;4.81;35.53;100073.09;4956502;29;20180;-67
2022/04/01 08:48:38;;;;;;;5.53;2.33;;;4.80;1.00;;;4.98;35.25;100083.66;4956889;29;20180;-68
2022/04/01 08:51:07;;;;;;;4.80;2.70;;;4.90;1.00;;;5.03;34.24;100083.94;4956582;29;20179;-68
2022/04/01 08:53:37;;;;;;;7.20;2.45;;;5.00;1.00;;;5.00;34.56;100087.78;4956441;29;20688;-67
2022/04/01 08:56:08;;;;;;;7.30;3.08;;;4.90;1.00;;;5.20;33.95;100091.59;4957286;29;20187;-68
2022/04/01 08:58:37;;;;;;;5.95;2.67;;;5.10;1.00;;;5.41;33.73;100090.81;4956723;29;20247;-68
2022/04/01 09:01:08;;;;;;;5.30;2.40;;;5.30;1.00;;;5.49;32.88;100092.53;4955916;29;20210;-67
2022/04/01 09:03:39;;;;;;;10.35;2.40;;;5.40;1.00;;;5.68;32.44;100095.44;4934550;29;20702;-68
2022/04/01 09:06:09;;;;;;;12.90;3.70;;;5.60;1.00;;;5.51;32.41;100096.72;4952063;29;20234;-68
2022/04/01 09:08:40;;;;;;;3.60;2.50;;;5.50;1.00;;;5.34;32.15;100092.56;4937773;29;20203;-67
2022/04/01 09:11:14;;;;;;;8.45;3.78;;;5.40;1.00;;;5.25;32.41;100107.94;4945520;29;20180;-67
2022/04/01 09:13:52;;;;;;;7.90;2.67;;;5.30;1.00;;;5.05;32.44;100106.00;4941782;29;20631;-68
2022/04/01 09:16:28;;;;;;;9.85;2.80;;;5.20;1.00;;;5.46;32.32;100104.50;4938435;29;20192;-67
2022/04/01 09:19:02;;;;;;;5.47;3.28;;;5.30;1.00;;;5.75;32.30;100105.44;4956102;29;20183;-67
2022/04/01 09:21:33;;;;;;;3.08;2.42;;;5.60;1.00;;;5.96;31.66;100100.94;4949956;29;20193;-67
2022/04/01 09:24:03;;;;;;;9.65;3.20;;;5.90;1.00;;;5.62;31.58;100101.56;4931635;29;20252;-67
2022/04/01 09:26:35;;;;;;;8.45;3.10;;;5.70;1.00;;;5.47;32.15;100098.09;4918217;29;20548;-67
2022/04/01 09:29:06;;;;;;;3.35;3.05;;;5.50;1.00;;;5.49;31.83;100098.75;4925786;29;20189;-67
2022/04/01 09:31:38;;;;;;;6.90;3.00;;;5.50;1.00;;;5.57;32.04;100101.31;4920392;29;20182;-68
2022/04/01 09:34:18;;;;;;;7.97;4.50;;;5.50;1.00;;;5.89;31.73;100116.16;4941886;29;20236;-68
2022/04/01 09:36:49;;;;;;;10.48;3.55;;;5.80;1.00;;;5.40;32.05;100124.03;4917179;29;20681;-67
2022/04/01 09:39:20;;;;;;;3.88;3.22;;;5.60;1.00;;;5.47;32.58;100106.13;4917433;29;20265;-68
2022/04/01 09:41:53;;;;;;;7.75;3.05;;;5.50;1.00;;;5.78;32.57;100122.00;4917748;29;20566;-67
2022/04/01 09:44:29;;;;;;;8.65;3.67;;;5.70;1.00;;;5.94;32.09;100112.91;4917400;29;20217;-69
2022/04/01 09:47:04;;;;;;;5.20;3.20;;;5.80;1.00;;;5.82;31.41;100122.44;4917690;29;20232;-66
2022/04/01 09:49:39;;;;;;;6.32;4.05;;;5.90;1.00;;;5.46;32.20;100120.59;4917855;29;20256;-67
2022/04/01 09:52:11;;;;;;;12.60;3.58;;;5.60;1.00;;;5.32;32.59;100121.47;4930727;29;20599;-67
2022/04/01 09:54:49;;;;;;;8.57;2.97;;;5.40;1.00;;;5.28;32.28;100125.50;4928100;29;20280;-68
2022/04/01 09:57:20;;;;;;;8.77;3.50;;;5.40;1.00;;;5.59;32.25;100118.06;4936749;29;20168;-68
2022/04/01 09:59:52;;;;;;;6.47;3.60;;;5.50;1.00;;;5.58;32.50;100113.72;4936587;29;20204;-67
2022/04/01 10:02:23;;;;;;;10.73;3.40;;;5.60;1.00;;;5.91;31.84;100102.53;4936717;29;20208;-68
2022/04/01 10:04:54;;;;;;;7.93;4.38;;;5.80;1.00;;;5.96;31.64;100090.19;4936198;29;20209;-68
2022/04/01 10:07:27;;;;;;;7.40;3.92;;;5.90;1.00;;;5.74;31.77;100127.94;4936277;29;20270;-67
2022/04/01 10:09:58;;;;;;;7.40;3.85;;;5.80;1.00;;;5.49;32.32;100119.38;4949211;29;20188;-66
2022/04/01 10:12:39;;;;;;;7.65;3.22;;;5.60;1.00;;;5.52;32.35;100116.31;4952390;29;20220;-68
2022/04/01 10:15:10;;;;;;;5.82;2.83;;;5.60;1.00;;;5.73;31.53;100115.53;4937740;29;20246;-67
2022/04/01 10:17:57;;;;;;;9.35;3.55;;;5.70;1.00;;;6.19;31.38;100116.88;4916965;29;20190;-67
2022/04/01 10:20:34;;;;;;;4.82;3.60;;;6.00;1.00;;;6.20;31.15;100113.13;4917189;29;20201;-67
2022/04/01 10:23:05;;;;;;;7.88;3.10;;;6.10;1.00;;;6.48;30.91;100105.13;4916986;29;20623;-68
2022/04/01 10:25:47;;;;;;;4.03;2.60;;;6.30;1.00;;;6.11;31.03;100103.56;4917189;29;20217;-67
2022/04/01 10:28:20;;;;;;;11.65;3.35;;;6.20;1.00;;;6.33;30.87;100101.69;4950806;29;20567;-68
2022/04/01 10:30:55;;;;;;;11.93;3.13;;;6.20;1.00;;;6.53;30.72;100103.50;4936836;29;20193;-67
2022/04/01 10:33:26;;;;;;;7.20;2.67;;;6.50;1.00;;;6.55;30.76;100098.78;4935882;29;20183;-68
2022/04/01 10:35:57;;;;;;;6.40;3.05;;;6.50;1.00;;;6.76;30.57;100099.75;4933143;29;20211;-68
2022/04/01 10:38:31;;;;;;;14.30;4.20;;;6.60;1.00;;;6.58;30.44;100100.25;4929995;29;20229;-68
2022/04/01 10:41:12;;;;;;;11.52;3.60;;;6.60;1.00;;;6.72;30.09;100093.94;4927409;29;20781;-68
2022/04/01 10:43:45;;;;;;;9.77;3.65;;;6.70;1.00;;;6.88;29.16;100112.44;4930794;29;20205;-67
2022/04/01 10:46:16;;;;;;;5.00;3.60;;;6.80;1.00;;;7.16;29.12;100109.72;4929550;29;20196;-67
2022/04/01 10:52:22;;;;;;;6.30;3.13;;;6.90;1.00;;;6.81;30.03;100100.81;4940313;29;20187;-68
2022/04/01 10:55:08;;;;;;;10.60;3.50;;;6.80;1.00;;;7.18;29.38;100099.56;4971313;23;20306;-74
2022/04/01 10:57:45;;;;;;;3.15;2.55;;;7.00;1.00;;;6.85;28.79;100096.69;4977056;28;20445;-74
2022/04/01 11:00:18;;;;;;;12.32;3.08;;;7.00;1.00;;;6.62;29.02;100112.28;4968444;28;20242;-72
2022/04/01 11:02:48;;;;;;;5.60;2.65;;;6.80;1.00;;;6.76;29.10;100100.56;4958227;28;20639;-74
2022/04/01 11:05:29;;;;;;;4.72;2.38;;;6.80;1.00;;;6.85;29.27;100101.25;4958374;28;20184;-73
2022/04/01 11:08:23;;;;;;;4.65;3.92;;;6.80;1.00;;;6.95;28.68;100107.09;4957800;28;20182;-73
2022/04/01 11:11:12;;;;;;;13.27;3.10;;;7.00;1.00;;;6.89;29.06;100111.41;4957968;28;20302;-72
2022/04/01 11:13:41;;;;;;;7.57;3.08;;;6.90;1.00;;;6.95;27.86;100107.09;4957439;28;20189;-74
2022/04/01 11:16:20;;;;;;;5.68;2.90;;;7.00;1.00;;;6.91;28.00;100105.84;4957310;28;20176;-72
2022/04/01 11:19:18;;;;;;;5.85;3.63;;;7.00;1.00;;;6.99;28.64;100103.00;4955121;29;20200;-74