Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:43;;;;;;;10.50;3.65;;;;;;;11.33;97.18;100937.05;1744957;81;21015;-40
2021/06/04 00:04:11;;;;;;;12.58;3.47;;;;;;;11.33;97.18;100931.86;1745434;82;20983;-39
2021/06/04 00:06:37;;;;;;;6.20;3.45;;;;;;;11.32;97.25;100938.77;1744405;82;20940;-40
2021/06/04 00:09:08;;;;;;;6.33;3.15;;;;;;;11.33;97.14;100935.75;1745190;81;21025;-40
2021/06/04 00:11:39;;;;;;;6.15;3.25;;;;;;;11.33;96.99;100942.23;1744377;82;20912;-39
2021/06/04 00:14:14;;;;;;;4.22;2.95;;;;;;;11.32;96.93;100936.62;1744878;81;20939;-40
2021/06/04 00:16:47;;;;;;;9.23;3.40;;;;;;;11.31;96.90;100942.23;1744259;82;21047;-40
2021/06/04 00:19:17;;;;;;;8.45;3.17;;;;;;;11.33;96.78;100938.34;1744246;81;20931;-40
2021/06/04 00:22:01;;;;;;;9.03;3.47;;;;;;;11.32;96.66;100937.47;1744721;82;21493;-40
2021/06/04 00:24:29;;;;;;;7.17;3.08;;;;;;;11.34;96.64;100938.75;1678881;84;21025;-39
2021/06/04 00:26:56;;;;;;;10.30;3.67;;;;;;;11.34;96.54;100938.75;1743441;81;21549;-39
2021/06/04 00:29:23;;;;;;;5.72;3.00;;;;;;;11.35;96.38;100936.13;1687829;83;20963;-38
2021/06/04 00:31:52;;;;;;;4.50;2.77;;;;;;;11.35;96.18;100928.34;1689998;82;21055;-40
2021/06/04 00:34:20;;;;;;;5.67;2.80;;;;;;;11.35;96.05;100931.39;1691324;83;20989;-38
2021/06/04 00:36:47;;;;;;;4.62;2.60;;;;;;;11.35;96.01;100928.34;1737243;82;20970;-41
2021/06/04 00:39:17;;;;;;;9.80;3.22;;;;;;;11.38;95.86;100927.91;1747269;81;21006;-41
2021/06/04 00:43:19;;;;;;;2.80;2.50;;;;;;;11.44;95.62;100925.23;1815424;79;22357;-38
2021/06/04 00:45:51;;;;;;;5.85;2.20;;;;;;;11.41;95.48;100923.52;1788628;80;20998;-39
2021/06/04 00:48:20;;;;;;;3.90;2.70;;;;;;;11.41;95.23;100919.64;1788500;80;21137;-40
2021/06/04 00:51:08;;;;;;;2.80;2.50;;;;;;;11.43;94.94;100923.52;1788521;80;20958;-38
2021/06/04 00:53:36;;;;;;;2.98;2.70;;;;;;;11.43;94.76;100921.77;1788717;80;20991;-39
2021/06/04 00:56:05;;;;;;;8.43;2.42;;;;;;;11.44;94.57;100922.64;1758461;80;20928;-39
2021/06/04 00:58:36;;;;;;;3.58;2.40;;;;;;;11.43;94.33;100921.77;1758477;80;21549;-40
2021/06/04 01:01:04;;;;;;;4.90;2.12;;;;;;;11.46;94.00;100924.30;1788556;80;21144;-40
2021/06/04 01:03:35;;;;;;;8.33;2.33;;;;;;;11.48;93.72;100922.55;1788748;80;20924;-39
2021/06/04 01:06:09;;;;;;;6.08;2.22;;;;;;;11.49;93.39;100923.42;1788595;80;20916;-38
2021/06/04 01:09:00;;;;;;;4.42;2.50;;;;;;;11.50;93.13;100922.11;1788692;80;21026;-39
2021/06/04 01:12:13;;;;;;;10.28;2.40;;;;;;;11.50;92.81;100920.81;1788552;80;20963;-39
2021/06/04 01:15:03;;;;;;;2.92;2.35;;;;;;;11.53;92.42;100924.24;1788509;80;21847;-39
2021/06/04 01:17:56;;;;;;;4.42;2.22;;;;;;;11.53;92.20;100923.78;1787700;80;20940;-37
2021/06/04 01:20:46;;;;;;;3.95;1.98;;;;;;;11.53;92.12;100924.24;1788589;80;21434;-38
2021/06/04 01:23:28;;;;;;;6.25;1.85;;;;;;;11.53;91.90;100922.94;1777963;80;20975;-40
2021/06/04 01:26:09;;;;;;;3.33;1.80;;;;;;;11.52;91.80;100924.66;1756678;81;20948;-39
2021/06/04 01:28:46;;;;;;;11.40;2.27;;;;;;;11.50;91.66;100929.02;1749250;81;21137;-39
2021/06/04 01:31:41;;;;;;;6.62;2.45;;;;;;;11.48;91.62;100926.44;1728361;81;21481;-37
2021/06/04 01:34:23;;;;;;;4.70;1.72;;;;;;;11.48;91.35;100925.14;1728219;81;20935;-39
2021/06/04 01:36:57;;;;;;;2.58;1.90;;;;;;;11.49;91.03;100927.30;1757360;81;21054;-39
2021/06/04 01:39:29;;;;;;;3.52;1.80;;;;;;;11.50;90.81;100930.31;1744005;81;20908;-39
2021/06/04 01:41:59;;;;;;;7.03;2.05;;;;;;;11.48;90.55;100929.03;1719646;83;21806;-40
2021/06/04 01:44:48;;;;;;;4.30;1.62;;;;;;;11.49;90.40;100941.14;1722218;83;20999;-39
2021/06/04 01:47:20;;;;;;;5.97;1.98;;;;;;;11.49;90.15;100934.66;1686024;83;21011;-39
2021/06/04 01:49:49;;;;;;;5.97;2.20;;;;;;;11.49;89.89;100933.36;1722200;83;20948;-39
2021/06/04 01:52:24;;;;;;;10.08;2.25;;;;;;;11.49;89.73;100938.97;1722352;83;20967;-40
2021/06/04 01:55:22;;;;;;;3.45;2.17;;;;;;;11.50;89.51;100936.80;1721883;83;21206;-38
2021/06/04 01:58:07;;;;;;;6.72;2.20;;;;;;;11.51;89.23;100941.10;1686790;85;21537;-40
2021/06/04 02:00:51;;;;;;;6.78;2.30;;;;;;;11.50;88.99;100950.63;1686634;85;21011;-41
2021/06/04 02:03:20;;;;;;;5.30;1.55;;;;;;;11.51;89.13;100948.87;1687036;85;21043;-39
2021/06/04 02:05:55;;;;;;;7.70;2.15;;;;;;;11.50;88.81;100950.63;1686927;85;21015;-38
2021/06/04 02:08:32;;;;;;;4.72;2.50;;;;;;;11.49;88.67;100947.62;1721731;82;21157;-38
2021/06/04 02:11:00;;;;;;;3.27;1.92;;;;;;;11.46;88.59;100945.05;1686954;83;21019;-39
2021/06/04 02:13:29;;;;;;;6.97;2.15;;;;;;;11.46;88.54;100951.53;1686769;85;20987;-38
2021/06/04 02:16:11;;;;;;;2.25;1.90;;;;;;;11.47;88.25;100954.98;1686388;85;21584;-40
2021/06/04 02:19:01;;;;;;;9.43;2.22;;;;;;;11.47;87.99;100958.42;1718364;83;21008;-39
2021/06/04 02:21:43;;;;;;;8.28;2.40;;;;;;;11.49;87.68;100953.23;1720852;82;21073;-44
2021/06/04 02:24:21;;;;;;;2.42;2.22;;;;;;;11.51;87.51;100951.47;1720371;83;20972;-39
2021/06/04 02:27:05;;;;;;;3.33;2.00;;;;;;;11.52;87.49;100949.30;1713150;83;20983;-39
2021/06/04 02:29:49;;;;;;;7.83;2.02;;;;;;;11.51;87.41;100954.06;1721788;83;21463;-39
2021/06/04 02:32:39;;;;;;;3.17;2.17;;;;;;;11.50;87.08;100957.53;1686729;83;21066;-40
2021/06/04 02:35:33;;;;;;;2.80;1.82;;;;;;;11.50;86.71;100948.46;1686753;85;21172;-39
2021/06/04 02:38:09;;;;;;;9.78;2.25;;;;;;;11.53;86.23;100953.59;1686506;85;20995;-38
2021/06/04 02:40:48;;;;;;;5.00;2.30;;;;;;;11.56;85.72;100948.82;1721765;82;21493;-39
2021/06/04 02:43:24;;;;;;;5.70;2.33;;;;;;;11.58;85.67;100958.73;1708400;82;20987;-40
2021/06/04 02:46:04;;;;;;;6.95;2.12;;;;;;;11.58;85.23;100954.84;1709894;82;21690;-41
2021/06/04 02:48:31;;;;;;;4.78;1.90;;;;;;;11.59;84.93;100962.58;1736759;82;21814;-39
2021/06/04 02:51:29;;;;;;;7.75;2.12;;;;;;;11.62;84.70;100959.09;1736662;82;20941;-40
2021/06/04 02:54:03;;;;;;;6.55;2.27;;;;;;;11.63;84.25;100960.38;1737051;82;20961;-40
2021/06/04 02:56:43;;;;;;;2.50;1.95;;;;;;;11.66;83.80;100969.83;1736005;82;21015;-39
2021/06/04 02:59:14;;;;;;;7.30;2.05;;;;;;;11.68;83.38;100959.45;1736759;82;21011;-40
2021/06/04 03:01:45;;;;;;;2.95;1.70;;;;;;;11.70;82.91;100964.17;1736560;81;21125;-40
2021/06/04 03:04:14;;;;;;;6.28;1.82;;;;;;;11.71;82.68;100960.24;1736704;82;21055;-40
2021/06/04 03:06:48;;;;;;;6.37;1.77;;;;;;;11.72;82.50;100967.14;1736448;82;20976;-39
2021/06/04 03:09:20;;;;;;;4.28;1.70;;;;;;;11.74;82.35;100964.54;1736816;82;20979;-39
2021/06/04 03:11:49;;;;;;;11.53;1.95;;;;;;;11.75;81.91;100964.95;1737301;82;20941;-39
2021/06/04 03:14:16;;;;;;;7.12;2.10;;;;;;;11.81;81.43;100967.45;1736785;82;21218;-39
2021/06/04 03:16:44;;;;;;;5.45;2.33;;;;;;;11.84;81.34;100963.96;1736802;82;21054;-38
2021/06/04 03:19:14;;;;;;;2.55;2.00;;;;;;;11.87;81.17;100975.58;1736856;82;21333;-39
2021/06/04 03:22:06;;;;;;;5.83;2.17;;;;;;;11.87;81.08;100971.69;1736802;82;21003;-40
2021/06/04 03:24:35;;;;;;;4.87;1.90;;;;;;;11.88;81.09;100970.81;1709737;82;20960;-39
2021/06/04 03:27:05;;;;;;;6.72;2.30;;;;;;;11.89;81.16;100973.81;1736760;82;21174;-40
2021/06/04 03:29:32;;;;;;;4.37;1.98;;;;;;;11.90;81.19;100976.83;1709696;82;20944;-40
2021/06/04 03:32:04;;;;;;;9.30;2.30;;;;;;;11.89;81.23;100980.30;1736741;81;20909;-39
2021/06/04 03:34:31;;;;;;;4.60;1.90;;;;;;;11.88;81.24;100977.30;1736844;82;20972;-40
2021/06/04 03:37:00;;;;;;;5.10;2.00;;;;;;;11.89;81.19;100973.81;1709816;82;21020;-40
2021/06/04 03:39:32;;;;;;;7.90;2.42;;;;;;;11.91;80.99;100977.24;1736725;82;21545;-39
2021/06/04 03:42:00;;;;;;;5.65;2.10;;;;;;;11.91;80.71;100974.65;1737406;82;20988;-39
2021/06/04 03:44:29;;;;;;;5.78;2.17;;;;;;;11.93;80.25;100976.78;1743734;82;20893;-39
2021/06/04 03:46:56;;;;;;;4.95;1.98;;;;;;;11.97;79.93;100976.30;1743619;82;20985;-38
2021/06/04 03:49:24;;;;;;;5.87;2.30;;;;;;;12.01;79.61;100974.09;1743665;82;21536;-39
2021/06/04 03:51:53;;;;;;;5.53;2.40;;;;;;;12.03;79.70;100974.50;1743557;82;21136;-39
2021/06/04 03:54:29;;;;;;;2.90;2.42;;;;;;;12.05;79.43;100983.11;1743591;82;20936;-38
2021/06/04 03:56:57;;;;;;;5.15;2.05;;;;;;;12.06;79.12;100978.34;1743747;82;20980;-38
2021/06/04 03:59:24;;;;;;;8.33;1.95;;;;;;;12.11;78.76;100980.00;1743630;82;20928;-38
2021/06/04 04:01:59;;;;;;;5.10;1.80;;;;;;;12.13;78.60;100984.29;1743577;82;20936;-38
2021/06/04 04:04:26;;;;;;;6.65;2.12;;;;;;;12.15;78.43;100986.42;1743752;82;21174;-40
2021/06/04 04:06:53;;;;;;;8.23;2.12;;;;;;;12.15;78.62;100986.42;1743757;82;20944;-40
2021/06/04 04:09:21;;;;;;;9.55;2.67;;;;;;;12.15;78.64;100981.23;1743629;82;21478;-38
2021/06/04 04:11:49;;;;;;;9.48;2.10;;;;;;;12.16;78.58;100980.77;1722195;82;21518;-40
2021/06/04 04:14:18;;;;;;;2.37;2.17;;;;;;;12.18;78.73;100989.38;1743552;82;20984;-38
2021/06/04 04:16:45;;;;;;;17.55;2.20;;;;;;;12.18;78.31;100987.66;1743805;82;21478;-40
2021/06/04 04:19:14;;;;;;;5.15;2.67;;;;;;;12.20;78.26;100987.62;1743560;82;20983;-40
2021/06/04 04:21:40;;;;;;;7.35;2.17;;;;;;;12.22;78.43;100991.04;1743784;82;20979;-38
2021/06/04 04:24:17;;;;;;;4.75;2.30;;;;;;;12.23;78.22;100984.97;1743639;81;21574;-38
2021/06/04 04:26:44;;;;;;;4.92;2.27;;;;;;;12.27;78.14;100989.25;1743954;82;21003;-40
2021/06/04 04:29:11;;;;;;;7.55;2.65;;;;;;;12.30;78.14;100989.63;1743586;82;21158;-39
2021/06/04 04:31:43;;;;;;;8.85;2.90;;;;;;;12.33;77.95;100992.16;1743636;82;20908;-40
2021/06/04 04:34:09;;;;;;;7.65;2.25;;;;;;;12.36;78.06;100999.89;1742728;82;20893;-38
2021/06/04 04:36:40;;;;;;;8.83;2.35;;;;;;;12.39;77.69;100998.99;1743840;82;20956;-39
2021/06/04 04:39:11;;;;;;;9.83;2.37;;;;;;;12.42;77.31;100996.34;1743581;82;21068;-39
2021/06/04 04:41:37;;;;;;;5.55;2.60;;;;;;;12.47;77.11;101001.00;1743846;82;21065;-38
2021/06/04 04:44:05;;;;;;;7.62;2.90;;;;;;;12.49;76.60;101005.73;1749857;82;20971;-38
2021/06/04 04:46:33;;;;;;;6.25;1.92;;;;;;;12.51;76.72;101005.28;1751501;82;20980;-37
2021/06/04 04:49:00;;;;;;;9.45;2.42;;;;;;;12.56;76.38;101007.78;1751450;82;21032;-39
2021/06/04 04:51:28;;;;;;;4.65;2.10;;;;;;;12.59;76.32;101009.89;1751569;82;21011;-39
2021/06/04 04:53:54;;;;;;;3.65;2.20;;;;;;;12.61;76.26;101014.61;1751589;82;21879;-39
2021/06/04 04:56:21;;;;;;;6.28;2.83;;;;;;;12.63;76.36;101010.24;1751577;82;21700;-39
2021/06/04 04:58:48;;;;;;;7.42;2.50;;;;;;;12.70;76.34;101008.83;1751892;82;20944;-38
2021/06/04 05:01:15;;;;;;;5.22;2.47;;;;;;;12.73;75.94;101010.06;1751644;82;20963;-40
2021/06/04 05:03:42;;;;;;;4.50;2.47;;;;;;;12.75;76.21;101009.59;1751538;82;21014;-40
2021/06/04 05:06:09;;;;;;;2.95;1.92;;;;;;;12.77;75.80;101015.64;1751511;82;21156;-40
2021/06/04 05:08:37;;;;;;;3.45;2.20;;;;;;;12.81;75.72;101012.09;1751543;82;20940;-39
2021/06/04 05:11:05;;;;;;;9.88;2.40;;;;;;;12.84;74.82;101013.33;1751587;82;20940;-40
2021/06/04 05:13:32;;;;;;;3.98;2.20;;;;;;;12.87;74.93;101013.27;1751481;82;20999;-39
2021/06/04 05:15:59;;;;;;;8.95;2.75;;;;;;;12.90;74.69;101024.90;1751683;82;21560;-39
2021/06/04 05:18:26;;;;;;;5.72;2.52;;;;;;;12.93;74.55;101024.84;1751640;82;21870;-39
2021/06/04 05:20:53;;;;;;;5.97;2.12;;;;;;;12.97;74.58;101026.08;1751564;82;21046;-40
2021/06/04 05:23:20;;;;;;;4.80;2.67;;;;;;;13.02;75.03;101031.61;1751451;82;21026;-40
2021/06/04 05:25:49;;;;;;;11.70;2.47;;;;;;;13.10;75.72;101028.86;1751598;82;20983;-40
2021/06/04 05:28:19;;;;;;;9.53;2.67;;;;;;;13.19;75.99;101029.97;1751854;82;21034;-41
2021/06/04 05:30:48;;;;;;;7.62;2.05;;;;;;;13.28;76.00;101033.28;1751744;82;21141;-39
2021/06/04 05:33:17;;;;;;;5.22;2.15;;;;;;;13.37;76.46;101033.08;1751878;82;21022;-40
2021/06/04 05:35:44;;;;;;;6.28;1.80;;;;;;;13.49;76.27;101031.54;1751769;82;21619;-39
2021/06/04 05:38:11;;;;;;;9.05;2.22;;;;;;;13.60;76.15;101033.91;1751719;82;21580;-39
2021/06/04 05:40:41;;;;;;;4.33;2.22;;;;;;;13.70;75.80;101033.27;1751919;82;21583;-38
2021/06/04 05:43:11;;;;;;;4.12;1.80;;;;;;;13.77;75.75;101030.96;1749368;82;21865;-40
2021/06/04 05:45:40;;;;;;;3.40;1.67;;;;;;;13.84;75.01;101030.81;1743604;82;20948;-40
2021/06/04 05:48:09;;;;;;;5.55;2.02;;;;;;;13.91;75.19;101036.28;1744044;82;21007;-40
2021/06/04 05:50:39;;;;;;;10.63;2.08;;;;;;;14.01;75.41;101029.95;1743732;82;20987;-41
2021/06/04 05:53:07;;;;;;;4.00;2.10;;;;;;;14.13;75.62;101035.77;1743993;82;20987;-40
2021/06/04 05:55:35;;;;;;;7.80;2.15;;;;;;;14.26;74.74;101035.03;1743674;82;21185;-39
2021/06/04 05:58:04;;;;;;;4.00;2.20;;;;;;;14.37;74.35;101029.09;1743975;82;20991;-40
2021/06/04 06:00:35;;;;;;;4.37;2.20;;;;;;;14.54;74.49;101033.90;1743806;82;21457;-39
2021/06/04 06:03:05;;;;;;;4.55;2.55;;;;;;;14.66;73.13;101032.73;1743982;82;20897;-40
2021/06/04 06:05:31;;;;;;;6.85;2.42;;;;;;;14.65;72.10;101034.46;1743785;82;21010;-39
2021/06/04 06:07:58;;;;;;;3.60;2.08;;;;;;;14.67;72.24;101034.44;1743793;82;21105;-41
2021/06/04 06:10:25;;;;;;;3.10;1.60;;;;;;;14.68;71.73;101030.06;1743707;82;21003;-40
2021/06/04 06:12:53;;;;;;;6.92;1.87;;;;;;;14.71;71.94;101039.12;1743665;82;20975;-40
2021/06/04 06:15:22;;;;;;;7.05;2.35;;;;;;;14.71;71.87;101038.70;1743669;82;21022;-40
2021/06/04 06:17:49;;;;;;;5.45;2.17;;;;;;;14.70;71.12;101036.08;1744119;82;21533;-41
2021/06/04 06:20:17;;;;;;;6.42;2.20;;;;;;;14.74;70.83;101041.65;1743896;82;21158;-39
2021/06/04 06:22:44;;;;;;;3.80;2.15;;;;;;;14.80;70.86;101036.30;1743656;82;20943;-40
2021/06/04 06:25:17;;;;;;;6.97;2.65;;;;;;;14.88;71.34;101038.23;1743691;81;21019;-40
2021/06/04 06:27:44;;;;;;;7.92;2.37;;;;;;;14.93;71.04;101038.95;1743777;82;21030;-39
2021/06/04 06:30:16;;;;;;;5.28;2.27;;;;;;;14.98;71.11;101036.67;1743713;82;21087;-40
2021/06/04 06:32:42;;;;;;;5.75;2.20;;;;;;;15.02;70.85;101039.59;1743974;82;21118;-41
2021/06/04 06:35:11;;;;;;;6.83;2.15;;;;;;;15.03;70.24;101038.69;1743787;82;20980;-41
2021/06/04 06:37:37;;;;;;;4.22;2.27;;;;;;;15.03;69.47;101042.17;1743666;82;20944;-39
2021/06/04 06:40:07;;;;;;;9.60;2.50;;;;;;;15.07;70.18;101037.27;1743638;82;21023;-40
2021/06/04 06:42:34;;;;;;;5.58;2.30;;;;;;;15.16;69.75;101040.54;1743920;82;20909;-40
2021/06/04 06:45:00;;;;;;;3.87;2.22;;;;;;;15.09;68.53;101038.08;1751043;82;22306;-41
2021/06/04 06:47:28;;;;;;;11.28;2.20;;;;;;;14.99;68.52;101036.64;1751526;82;21506;-40
2021/06/04 06:49:55;;;;;;;5.50;2.27;;;;;;;14.90;69.04;101039.48;1751740;82;21434;-40
2021/06/04 06:52:21;;;;;;;8.90;2.77;;;;;;;14.89;70.20;101036.03;1751712;82;21494;-39
2021/06/04 06:54:49;;;;;;;5.28;2.50;;;;;;;14.92;70.83;101039.86;1751682;82;21549;-40
2021/06/04 06:57:16;;;;;;;7.15;2.17;;;;;;;15.03;70.92;101041.30;1751741;82;21924;-40
2021/06/04 06:59:42;;;;;;;20.80;2.50;;;;;;;15.20;70.93;101040.85;1751616;82;21020;-40
2021/06/04 07:02:10;;;;;;;4.25;2.20;;;;;;;15.42;70.95;101037.63;1751711;82;20924;-39
2021/06/04 07:04:38;;;;;;;7.60;2.10;;;;;;;15.63;70.31;101040.03;1751612;82;21509;-39
2021/06/04 07:07:05;;;;;;;8.18;2.30;;;;;;;15.80;69.04;101035.59;1751797;82;21718;-41
2021/06/04 07:09:31;;;;;;;3.47;2.22;;;;;;;15.90;68.94;101041.42;1751692;82;21805;-40
2021/06/04 07:11:58;;;;;;;8.73;2.15;;;;;;;16.11;68.44;101041.17;1751901;82;21552;-39
2021/06/04 07:14:28;;;;;;;5.28;2.10;;;;;;;16.24;68.04;101040.32;1751694;82;21661;-39
2021/06/04 07:16:55;;;;;;;4.65;2.02;;;;;;;16.31;66.56;101043.16;1751426;82;21476;-40
2021/06/04 07:19:23;;;;;;;4.22;2.05;;;;;;;16.34;64.96;101046.97;1751575;82;21002;-40
2021/06/04 07:21:50;;;;;;;7.85;2.35;;;;;;;16.30;65.31;101043.19;1751520;82;21155;-41
2021/06/04 07:24:19;;;;;;;6.90;2.50;;;;;;;16.45;66.05;101037.91;1751485;82;20943;-39
2021/06/04 07:26:55;;;;;;;11.38;2.50;;;;;;;16.71;66.57;101038.77;1751497;82;21533;-40
2021/06/04 07:29:23;;;;;;;5.50;2.20;;;;;;;16.95;66.71;101041.82;1751579;82;21556;-40
2021/06/04 07:31:49;;;;;;;3.33;1.77;;;;;;;17.29;67.23;101033.23;1751718;82;21418;-40
2021/06/04 07:34:16;;;;;;;8.10;2.27;;;;;;;17.55;65.28;101030.52;1751671;82;20999;-40
2021/06/04 07:36:46;;;;;;;4.90;2.40;;;;;;;17.74;64.33;101029.36;1751711;82;20979;-40
2021/06/04 07:39:17;;;;;;;6.85;2.60;;;;;;;17.88;63.85;101030.13;1751918;82;21011;-41
2021/06/04 07:41:44;;;;;;;13.25;2.10;;;;;;;17.97;63.42;101033.67;1751518;82;21027;-40
2021/06/04 07:44:13;;;;;;;4.37;1.80;;;;;;;18.08;63.22;101030.20;1751634;82;21014;-41
2021/06/04 07:46:42;;;;;;;5.53;2.05;;;;;;;18.20;63.47;101028.84;1751751;82;21167;-39
2021/06/04 07:49:09;;;;;;;9.50;1.90;;;;;;;18.38;62.43;101023.73;1751627;82;21429;-40
2021/06/04 07:51:40;;;;;;;14.43;2.62;;;;;;;18.41;63.02;101030.63;1751723;82;21549;-39
2021/06/04 07:54:09;;;;;;;6.83;1.95;;;;;;;18.60;63.78;101025.00;1751505;82;21320;-39
2021/06/04 07:56:35;;;;;;;10.45;2.08;;;;;;;18.71;63.34;101026.29;1751661;82;21039;-41
2021/06/04 07:59:02;;;;;;;4.47;2.22;;;;;;;18.78;62.51;101019.84;1751640;82;21974;-41
2021/06/04 08:01:30;;;;;;;10.48;2.30;;;;;;;18.95;63.39;101021.75;1751568;82;21031;-39
2021/06/04 08:03:58;;;;;;;10.80;2.22;;;;;;;19.15;62.40;101028.73;1751479;82;21047;-41
2021/06/04 08:06:25;;;;;;;10.63;2.22;;;;;;;19.28;62.46;101024.23;1751662;82;20932;-39
2021/06/04 08:08:55;;;;;;;11.35;2.40;;;;;;;19.49;61.37;101021.08;1751608;82;20960;-40
2021/06/04 08:11:29;;;;;;;8.98;2.00;;;;;;;19.51;61.43;101017.45;1751522;82;21101;-41
2021/06/04 08:13:58;;;;;;;9.38;2.83;;;;;;;19.44;59.50;101023.92;1751014;82;22288;-39
2021/06/04 08:16:25;;;;;;;6.80;2.05;;;;;;;19.47;59.37;101022.45;1749905;81;20948;-38
2021/06/04 08:18:53;;;;;;;8.18;1.72;;;;;;;19.53;60.02;101019.53;1732960;82;20912;-38
2021/06/04 08:21:25;;;;;;;5.33;1.72;;;;;;;19.68;58.32;101016.64;1729215;82;20951;-39
2021/06/04 08:23:52;;;;;;;7.97;1.98;;;;;;;19.93;58.31;101023.36;1749999;82;21082;-38
2021/06/04 08:26:24;;;;;;;7.72;1.87;;;;;;;20.16;56.71;101022.69;1751891;82;20987;-38
2021/06/04 08:28:53;;;;;;;13.58;1.87;;;;;;;20.30;56.57;101026.42;1735077;82;21647;-38
2021/06/04 08:31:20;;;;;;;9.80;1.60;;;;;;;20.41;56.31;101025.39;1740163;82;20995;-38
2021/06/04 08:33:47;;;;;;;13.62;2.33;;;;;;;20.50;55.61;101021.00;1749720;82;21008;-38
2021/06/04 08:36:19;;;;;;;10.75;1.90;;;;;;;20.62;54.65;101017.34;1748636;82;21560;-40
2021/06/04 08:38:46;;;;;;;5.55;1.80;;;;;;;20.86;54.70;101017.02;1750159;82;21003;-38
2021/06/04 08:41:55;;;;;;;5.50;1.72;;;;;;;21.22;53.06;101012.03;1746181;82;21000;-39
2021/06/04 08:44:30;;;;;;;4.03;1.70;;;;;;;21.46;52.00;101015.08;1694867;84;21190;-40
2021/06/04 08:47:22;;;;;;;3.60;1.55;;;;;;;21.63;49.99;101008.03;1686237;85;21630;-38
2021/06/04 08:50:13;;;;;;;9.93;1.95;;;;;;;21.85;50.80;101014.72;1724345;82;21253;-39
2021/06/04 08:53:02;;;;;;;11.68;2.15;;;;;;;22.18;51.44;101005.33;1732349;82;21114;-39
2021/06/04 08:55:40;;;;;;;5.47;2.05;;;;;;;22.07;49.80;101007.27;1751230;82;20944;-41
2021/06/04 08:58:44;;;;;;;7.22;1.95;;;;;;;22.04;49.15;101000.87;1751462;82;21042;-40
2021/06/04 09:01:21;;;;;;;4.75;1.45;;;;;;;22.11;47.46;101002.69;1737429;82;20919;-41
2021/06/04 09:04:01;;;;;;;3.98;1.60;;;;;;;22.25;43.35;101004.50;1706976;83;22010;-40
2021/06/04 09:06:45;;;;;;;9.68;1.50;;;;;;;22.25;43.74;101001.41;1724538;82;20888;-41
2021/06/04 09:09:24;;;;;;;10.98;2.98;;;;;;;22.33;44.04;100999.61;1750816;82;21086;-39
2021/06/04 09:12:00;;;;;;;15.30;1.70;;;;;;;22.38;45.25;100994.94;1748276;82;20972;-39
2021/06/04 09:14:27;;;;;;;12.17;1.63;;;;;;;22.53;45.16;100996.29;1744811;82;20999;-39
2021/06/04 09:17:24;;;;;;;7.87;1.60;;;;;;;22.40;45.96;100992.19;1715587;83;21007;-40
2021/06/04 09:20:15;;;;;;;4.97;1.77;;;;;;;22.58;45.94;100998.66;1716021;83;21027;-41
2021/06/04 09:22:46;;;;;;;3.40;1.37;;;;;;;22.67;44.00;100989.72;1742449;82;20944;-40
2021/06/04 09:25:16;;;;;;;7.30;1.90;;;;;;;22.60;45.39;100986.22;1749243;80;21002;-39
2021/06/04 09:27:50;;;;;;;5.50;1.67;;;;;;;22.81;45.88;100980.08;1751542;82;21010;-41
2021/06/04 09:30:54;;;;;;;8.08;2.00;;;;;;;22.89;44.43;100979.61;1751349;82;21147;-39
2021/06/04 09:33:28;;;;;;;6.08;2.50;;;;;;;22.99;44.52;100989.13;1748810;82;20974;-40
2021/06/04 09:36:11;;;;;;;10.35;1.80;;;;;;;23.25;43.57;100982.24;1736011;82;20988;-41
2021/06/04 09:38:47;;;;;;;13.45;1.57;;;;;;;23.45;42.08;100982.73;1728414;82;20932;-40
2021/06/04 09:41:28;;;;;;;11.87;1.57;;;;;;;23.52;40.77;100979.59;1723991;82;20920;-40
2021/06/04 09:44:21;;;;;;;5.97;1.77;;;;;;;23.57;41.45;100978.45;1736509;82;21556;-39
2021/06/04 09:47:08;;;;;;;4.08;1.80;;;;;;;23.52;40.43;100974.31;1685481;83;20999;-40
2021/06/04 09:49:50;;;;;;;6.87;1.55;;;;;;;23.44;40.44;100971.80;1695890;83;21678;-40
2021/06/04 09:52:32;;;;;;;5.33;1.50;;;;;;;23.54;39.79;100967.62;1719135;82;20960;-42
2021/06/04 09:55:16;;;;;;;4.97;1.57;;;;;;;23.63;40.15;100972.78;1707567;83;20960;-41
2021/06/04 09:58:09;;;;;;;11.93;1.77;;;;;;;23.51;41.71;100973.94;1742336;82;21169;-39
2021/06/04 10:00:50;;;;;;;8.10;1.57;;;;;;;23.62;39.92;100975.02;1733930;82;20952;-40
2021/06/04 10:03:31;;;;;;;4.85;1.32;;;;;;;23.62;38.06;100977.66;1729283;82;20917;-40
2021/06/04 10:06:24;;;;;;;11.35;1.92;;;;;;;23.58;39.92;100970.89;1734067;82;21557;-39
2021/06/04 10:08:55;;;;;;;5.50;1.37;;;;;;;23.80;38.67;100963.25;1734068;82;20972;-39
2021/06/04 10:11:31;;;;;;;5.85;1.35;;;;;;;23.82;36.91;100965.31;1741044;82;20944;-39
2021/06/04 10:14:21;;;;;;;7.65;1.50;;;;;;;23.68;37.51;100968.03;1732275;82;21547;-41
2021/06/04 10:19:36;;;;;;;6.03;1.52;;;;;;;23.61;35.37;100964.95;1737668;82;21011;-40
2021/06/04 10:22:25;;;;;;;10.45;1.30;;;;;;;23.61;37.86;100968.05;1743702;82;20949;-40
2021/06/04 10:25:04;;;;;;;5.62;1.35;;;;;;;23.97;39.61;100967.40;1737415;82;21997;-42
2021/06/04 10:27:51;;;;;;;11.38;1.20;;;;;;;24.48;36.48;100978.99;1727255;82;20956;-41
2021/06/04 10:30:38;;;;;;;13.13;1.50;;;;;;;24.74;34.15;100972.84;1740448;82;21051;-40
2021/06/04 10:33:22;;;;;;;6.33;1.37;;;;;;;24.67;36.07;100985.20;1707826;84;20933;-42
2021/06/04 10:35:58;;;;;;;4.28;1.35;;;;;;;24.75;35.96;100969.28;1719240;82;21501;-41
2021/06/04 10:38:39;;;;;;;16.02;1.62;;;;;;;25.08;35.73;100966.03;1735902;82;21174;-39
2021/06/04 10:41:11;;;;;;;4.70;1.35;;;;;;;25.25;34.38;100970.56;1733865;82;21525;-40
2021/06/04 10:44:06;;;;;;;6.37;1.20;;;;;;;25.42;33.13;100967.17;1740585;82;21035;-40
2021/06/04 10:47:00;;;;;;;4.20;1.30;;;;;;;25.30;33.86;100967.59;1743701;82;21003;-41
2021/06/04 10:49:36;;;;;;;4.90;1.72;;;;;;;25.33;34.98;100968.22;1664621;84;21008;-40
2021/06/04 10:52:34;;;;;;;8.53;1.40;;;;;;;25.63;34.80;100974.03;1743766;82;21205;-40
2021/06/04 10:55:18;;;;;;;9.00;1.07;;;;;;;25.60;32.46;100968.50;1743452;82;21034;-40
2021/06/04 10:58:05;;;;;;;3.83;1.30;;;;;;;25.02;33.39;100974.89;1743934;82;20905;-40
2021/06/04 11:00:52;;;;;;;13.78;2.05;;;;;;;24.47;33.05;100987.05;1742462;82;20936;-39
2021/06/04 11:03:39;;;;;;;16.30;1.95;;;;;;;24.12;32.87;100971.32;1690581;84;21617;-40
2021/06/04 11:06:24;;;;;;;7.22;1.50;;;;;;;24.02;33.70;100973.73;1739173;82;21163;-40
2021/06/04 11:09:08;;;;;;;5.50;1.37;;;;;;;24.23;34.69;100976.71;1708845;83;21038;-41
2021/06/04 11:11:58;;;;;;;9.13;1.70;;;;;;;24.63;33.45;100977.11;1743641;82;20940;-40
2021/06/04 11:14:36;;;;;;;8.15;1.47;;;;;;;24.67;32.30;100975.08;1734603;82;21000;-40
2021/06/04 11:17:37;;;;;;;8.75;1.85;;;;;;;24.55;33.01;100974.13;1743635;82;20916;-39
2021/06/04 11:20:13;;;;;;;7.28;1.47;;;;;;;24.73;33.62;100965.87;1725952;82;21146;-41
2021/06/04 11:23:02;;;;;;;6.45;1.57;;;;;;;25.07;34.23;100963.02;1714007;83;21022;-40
2021/06/04 11:26:00;;;;;;;7.03;1.12;;;;;;;25.36;31.61;100970.64;1734812;81;22165;-40
2021/06/04 11:28:42;;;;;;;7.12;1.10;;;;;;;25.06;30.62;100971.06;1718913;82;21580;-41
2021/06/04 11:31:32;;;;;;;4.03;1.15;;;;;;;24.98;29.94;100974.75;1715689;82;20988;-39
2021/06/04 11:34:02;;;;;;;3.60;1.42;;;;;;;25.13;29.98;100973.63;1716444;82;23161;-40
2021/06/04 11:36:30;;;;;;;3.10;1.10;;;;;;;25.22;32.14;100971.66;1707840;84;21498;-40
2021/06/04 11:39:09;;;;;;;5.65;1.32;;;;;;;24.93;30.51;100974.59;1743479;82;20975;-41
2021/06/04 11:41:51;;;;;;;5.45;1.15;;;;;;;24.38;31.10;100981.92;1743845;82;20980;-40
2021/06/04 11:44:47;;;;;;;3.77;1.40;;;;;;;23.78;32.40;100981.00;1743585;82;21055;-40
2021/06/04 11:47:22;;;;;;;1.70;1.37;;;;;;;23.28;32.73;100987.78;1730873;82;21166;-39
2021/06/04 11:50:06;;;;;;;5.08;1.35;;;;;;;22.75;34.16;100984.43;1737575;82;21019;-40
2021/06/04 11:52:42;;;;;;;9.28;1.75;;;;;;;22.38;35.33;100986.16;1707975;84;20997;-41
2021/06/04 11:55:26;;;;;;;9.08;2.00;;;;;;;22.12;36.69;100995.16;1721986;82;21019;-41
2021/06/04 11:58:00;;;;;;;6.20;1.57;;;;;;;21.86;38.95;100992.25;1709297;83;21011;-40
2021/06/04 12:00:34;;;;;;;3.72;1.30;;;;;;;21.69;39.32;100994.54;1707797;84;21157;-39
2021/06/04 12:03:14;;;;;;;5.58;1.22;;;;;;;21.49;39.18;100992.53;1711869;82;20951;-40