Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:27;;;;;;;0.60;0.60;;;;;;;3.14;100.00;99315.06;5018399;28;20037;-75
2022/12/21 00:02:52;;;;;;;0.60;0.60;;;;;;;3.25;100.00;99317.38;5018208;28;20038;-75
2022/12/21 00:05:18;;;;;;;0.43;0.43;;;;;;;3.33;100.00;99308.59;5001932;28;20041;-75
2022/12/21 00:07:43;;;;;;;0.40;0.40;;;;;;;3.46;100.00;99308.94;5018474;28;20124;-74
2022/12/21 00:10:10;;;;;;;0.60;0.60;;;;;;;3.44;100.00;99313.63;5034410;28;20099;-75
2022/12/21 00:12:35;;;;;;;0.90;0.80;;;;;;;3.47;100.00;99301.81;5018075;28;20383;-75
2022/12/21 00:15:01;;;;;;;0.70;0.60;;;;;;;3.55;100.00;99307.13;5001994;28;20068;-74
2022/12/21 00:17:26;;;;;;;0.95;0.68;;;;;;;3.62;100.00;99302.78;5017964;28;20124;-75
2022/12/21 00:19:52;;;;;;;0.70;0.70;;;;;;;3.62;100.00;99294.00;5001715;28;20040;-74
2022/12/21 00:22:18;;;;;;;0.63;0.60;;;;;;;3.79;100.00;99300.97;5001849;28;20042;-75
2022/12/21 00:24:43;;;;;;;1.38;0.60;;;;;;;3.81;100.00;99296.34;5001743;28;20064;-75
2022/12/21 00:27:09;;;;;;;0.50;0.50;;;;;;;3.68;100.00;99288.03;5034113;28;20459;-76
2022/12/21 00:29:35;;;;;;;0.60;0.60;;;;;;;3.63;100.00;99301.00;5001796;28;20107;-76
2022/12/21 00:32:00;;;;;;;0.50;0.50;;;;;;;3.69;100.00;99292.34;5001789;28;20108;-75
2022/12/21 00:34:27;;;;;;;0.60;0.60;;;;;;;3.71;100.00;99287.69;5051023;28;20128;-75
2022/12/21 00:36:52;;;;;;;0.45;0.45;;;;;;;3.67;100.00;99297.00;5017824;28;20168;-75
2022/12/21 00:39:18;;;;;;;0.73;0.73;;;;;;;3.60;100.00;99291.53;5001737;28;20523;-74
2022/12/21 00:41:44;;;;;;;0.50;0.50;;;;;;;3.60;100.00;99294.19;5017549;28;20041;-75
2022/12/21 00:44:10;;;;;;;0.70;0.70;;;;;;;3.57;100.00;99285.69;5001189;28;20021;-75
2022/12/21 00:46:35;;;;;;;0.60;0.60;;;;;;;3.57;100.00;99291.00;5017648;28;20387;-75
2022/12/21 00:49:04;;;;;;;0.75;0.65;;;;;;;3.68;100.00;99282.72;5001422;28;20127;-75
2022/12/21 00:51:31;;;;;;;0.50;0.50;;;;;;;3.83;100.00;99291.66;5001285;28;20045;-75
2022/12/21 00:53:58;;;;;;;0.60;0.60;;;;;;;3.95;100.00;99286.81;5017691;28;20516;-76
2022/12/21 00:56:24;;;;;;;0.50;0.50;;;;;;;4.04;100.00;99287.63;5016755;28;20029;-76
2022/12/21 00:58:51;;;;;;;0.95;0.85;;;;;;;4.09;100.00;99279.97;5001185;28;20128;-76
2022/12/21 01:01:20;;;;;;;0.68;0.68;;;;;;;4.04;100.00;99283.13;5017410;28;20037;-75
2022/12/21 01:03:46;;;;;;;0.50;0.50;;;;;;;4.02;100.00;99278.97;5017336;28;20043;-76
2022/12/21 01:06:17;;;;;;;0.60;0.60;;;;;;;3.96;100.00;99291.13;5033871;28;20120;-75
2022/12/21 01:08:43;;;;;;;0.55;0.55;;;;;;;3.87;100.00;99293.00;5033459;28;20025;-75
2022/12/21 01:11:10;;;;;;;0.50;0.50;;;;;;;3.68;100.00;99290.69;5000660;28;20128;-75
2022/12/21 01:13:36;;;;;;;0.50;0.50;;;;;;;3.49;100.00;99286.53;5016934;28;20052;-76
2022/12/21 01:16:02;;;;;;;2.15;0.68;;;;;;;3.30;100.00;99285.84;5000777;28;20439;-78
2022/12/21 01:18:27;;;;;;;3.70;1.42;;;;;;;3.14;100.00;99282.34;5017049;28;20372;-76
2022/12/21 01:20:54;;;;;;;2.00;0.70;;;;;;;2.99;100.00;99266.22;5049605;28;20084;-75
2022/12/21 01:23:21;;;;;;;7.32;1.27;;;;;;;3.06;100.00;99265.41;5033381;28;20454;-76
2022/12/21 01:25:47;;;;;;;0.70;0.70;;;;;;;3.09;100.00;99265.09;5000469;28;20115;-76
2022/12/21 01:28:14;;;;;;;2.35;0.93;;;;;;;3.13;100.00;99270.09;5032803;28;20033;-76
2022/12/21 01:30:40;;;;;;;1.60;0.90;;;;;;;3.18;100.00;99265.94;5000454;28;20037;-76
2022/12/21 01:33:08;;;;;;;3.33;1.20;;;;;;;3.29;100.00;99262.94;5016479;28;20030;-75
2022/12/21 01:35:39;;;;;;;1.65;1.10;;;;;;;3.33;100.00;99263.44;5016930;28;20060;-75
2022/12/21 01:38:04;;;;;;;6.18;1.30;;;;;;;3.29;100.00;99249.66;5016663;28;20045;-75
2022/12/21 01:40:30;;;;;;;1.75;0.90;;;;;;;3.28;100.00;99261.31;5000100;28;20033;-76
2022/12/21 01:42:56;;;;;;;1.02;0.88;;;;;;;3.26;100.00;99247.34;5000065;28;20387;-75
2022/12/21 01:45:30;;;;;;;2.80;0.88;;;;;;;3.22;100.00;99250.50;5000360;28;20030;-75
2022/12/21 01:47:58;;;;;;;1.63;1.00;;;;;;;3.28;100.00;99257.78;5032830;28;20029;-76
2022/12/21 01:50:41;;;;;;;3.10;1.02;;;;;;;3.37;100.00;99261.31;5032673;28;20365;-76
2022/12/21 01:53:26;;;;;;;3.72;0.90;;;;;;;3.35;100.00;99264.09;5016395;28;20030;-75
2022/12/21 01:55:52;;;;;;;2.55;1.10;;;;;;;3.34;100.00;99256.31;5016549;28;20053;-76
2022/12/21 01:58:19;;;;;;;2.05;0.95;;;;;;;3.61;100.00;99263.94;5032416;28;20076;-76
2022/12/21 02:00:44;;;;;;;1.65;0.80;;;;;;;3.70;100.00;99259.44;5000349;28;20045;-76
2022/12/21 02:03:14;;;;;;;4.25;0.80;;;;;;;3.70;100.00;99256.78;4999846;28;20036;-75
2022/12/21 02:05:49;;;;;;;3.72;1.23;;;;;;;3.57;100.00;99270.56;5032901;28;20041;-75
2022/12/21 02:08:14;;;;;;;6.85;1.40;;;;;;;3.46;100.00;99253.13;5000053;28;20030;-75
2022/12/21 02:10:40;;;;;;;2.78;0.98;;;;;;;3.44;100.00;99255.16;4999956;28;20037;-76
2022/12/21 02:13:10;;;;;;;11.52;1.33;;;;;;;3.49;100.00;99247.50;4999851;28;20061;-75
2022/12/21 02:16:00;;;;;;;7.78;1.67;;;;;;;3.62;100.00;99252.28;5016199;28;20029;-76
2022/12/21 02:18:44;;;;;;;3.70;1.17;;;;;;;3.63;100.00;99237.19;5015927;28;20407;-76
2022/12/21 02:21:22;;;;;;;10.43;1.75;;;;;;;3.73;100.00;99251.13;5016105;28;20117;-76
2022/12/21 02:24:12;;;;;;;8.27;1.80;;;;;;;3.83;100.00;99246.44;5016079;28;20039;-75
2022/12/21 02:27:15;;;;;;;4.18;1.55;;;;;;;3.74;100.00;99250.97;5015875;28;20040;-76
2022/12/21 02:29:40;;;;;;;;;;;;;;;3.79;100.00;99242.47;5016916;28;20045;-76
2022/12/21 02:32:15;;;;;;;7.57;2.05;;;;;;;3.74;100.00;99250.97;5032571;28;19909;-76
2022/12/21 02:34:50;;;;;;;5.70;1.63;;;;;;;3.70;100.00;99259.44;5031938;28;20025;-76
2022/12/21 02:37:25;;;;;;;4.28;1.88;;;;;;;3.67;100.00;99260.59;5016181;28;20502;-76
2022/12/21 02:40:17;;;;;;;2.00;0.90;;;;;;;3.68;100.00;99261.44;5032256;28;20086;-76
2022/12/21 02:45:39;;;;;;;5.78;1.50;;;;;;;3.86;100.00;99267.38;5018375;28;20262;-76
2022/12/21 02:48:10;;;;;;;8.43;2.30;;;;;;;4.01;100.00;99266.69;5032089;28;20033;-76
2022/12/21 02:50:38;;;;;;;6.78;1.85;;;;;;;4.18;100.00;99265.63;4999618;28;20042;-76
2022/12/21 02:53:08;;;;;;;7.45;1.73;;;;;;;4.27;100.00;99261.97;5018970;28;20514;-75
2022/12/21 02:55:33;;;;;;;7.60;2.13;;;;;;;4.22;100.00;99258.16;5003608;28;20037;-76
2022/12/21 02:58:13;;;;;;;7.75;2.08;;;;;;;4.21;100.00;99251.16;5019462;28;20539;-76
2022/12/21 03:01:02;;;;;;;10.10;2.08;;;;;;;4.13;100.00;99257.38;5003358;28;20099;-76
2022/12/21 03:03:52;;;;;;;12.20;2.42;;;;;;;3.86;100.00;99221.34;5009730;28;20080;-75
2022/12/21 03:06:47;;;;;;;3.40;1.20;;;;;;;3.94;100.00;99242.59;5036493;28;20033;-76
2022/12/21 03:09:19;;;;;;;6.75;1.85;;;;;;;3.78;100.00;99240.81;5035895;28;20421;-76
2022/12/21 03:12:09;;;;;;;5.55;1.80;;;;;;;3.80;100.00;99248.63;5035473;28;20039;-76
2022/12/21 03:15:12;;;;;;;2.60;1.60;;;;;;;3.58;100.00;99235.03;5003247;28;20036;-76
2022/12/21 03:17:53;;;;;;;6.05;1.88;;;;;;;3.56;100.00;99246.84;5019582;28;20047;-74
2022/12/21 03:20:24;;;;;;;7.15;2.00;;;;;;;3.49;100.00;99246.66;5019296;28;20041;-76
2022/12/21 03:22:57;;;;;;;6.93;1.38;;;;;;;3.36;100.00;99241.88;5019068;28;20048;-76
2022/12/21 03:25:34;;;;;;;6.00;1.88;;;;;;;3.32;100.00;99251.16;5035608;28;20095;-76
2022/12/21 03:28:05;;;;;;;5.95;1.40;;;;;;;3.32;100.00;99253.81;5035429;28;20042;-76
2022/12/21 03:30:41;;;;;;;6.63;2.28;;;;;;;3.24;100.00;99252.00;5018808;28;20040;-76
2022/12/21 03:33:14;;;;;;;9.02;1.73;;;;;;;3.34;100.00;99251.00;5035456;28;20076;-76
2022/12/21 03:36:10;;;;;;;5.47;2.10;;;;;;;3.40;100.00;99255.66;5002973;28;20398;-76
2022/12/21 03:38:51;;;;;;;18.77;2.72;;;;;;;3.59;100.00;99246.50;5017829;28;20374;-76
2022/12/21 03:41:23;;;;;;;9.55;2.17;;;;;;;3.76;100.00;99245.50;5035123;28;20036;-77
2022/12/21 03:43:50;;;;;;;5.95;1.20;;;;;;;3.86;100.00;99256.75;5035589;28;20044;-77
2022/12/21 03:46:19;;;;;;;13.90;2.35;;;;;;;3.76;100.00;99253.47;5002423;28;20065;-77
2022/12/21 03:49:02;;;;;;;8.40;1.40;;;;;;;3.73;100.00;99261.75;5002470;28;20088;-76
2022/12/21 03:51:27;;;;;;;7.40;1.50;;;;;;;3.78;100.00;99256.75;5018799;28;20555;-78
2022/12/21 03:54:11;;;;;;;11.65;2.00;;;;;;;3.60;100.00;99240.16;5018945;28;20037;-76
2022/12/21 03:56:38;;;;;;;2.20;1.35;;;;;;;3.78;100.00;99261.25;5018738;28;20475;-76
2022/12/21 03:59:04;;;;;;;4.07;1.92;;;;;;;4.04;100.00;99266.34;5035047;28;20033;-76
2022/12/21 04:01:30;;;;;;;1.73;1.02;;;;;;;4.20;100.00;99245.00;5001794;28;20039;-77
2022/12/21 04:04:01;;;;;;;5.93;1.95;;;;;;;4.51;100.00;99265.53;5018422;28;20379;-76
2022/12/21 04:06:30;;;;;;;7.00;2.05;;;;;;;4.69;100.00;99252.78;5002147;28;20069;-76
2022/12/21 04:08:55;;;;;;;9.02;2.70;;;;;;;4.78;100.00;99265.03;5018481;28;20025;-76
2022/12/21 04:14:05;;;;;;;7.97;1.95;;;;;;;4.84;100.00;99272.34;5034955;28;20033;-77
2022/12/21 04:16:31;;;;;;;11.52;3.08;;;;;;;4.87;100.00;99276.50;5018300;28;20029;-77
2022/12/21 04:21:41;;;;;;;7.95;2.88;;;;;;;4.86;100.00;99282.81;5034680;28;20030;-76
2022/12/21 04:29:37;;;;;;;7.63;2.40;;;;;;;4.76;100.00;99284.84;5034328;28;20390;-76
2022/12/21 04:32:03;;;;;;;5.63;1.92;;;;;;;4.70;100.00;99277.56;5033987;28;20025;-79
2022/12/21 04:34:29;;;;;;;5.13;1.48;;;;;;;4.77;100.00;99279.38;5017984;28;20037;-76
2022/12/21 04:39:39;;;;;;;6.00;1.55;;;;;;;4.91;100.00;99276.97;5034249;28;20448;-77
2022/12/21 04:42:04;;;;;;;9.30;1.90;;;;;;;4.87;100.00;99265.00;5017366;28;20037;-78
2022/12/21 04:44:30;;;;;;;3.38;1.83;;;;;;;4.97;100.00;99273.59;5001679;28;20030;-76
2022/12/21 04:46:56;;;;;;;7.15;1.83;;;;;;;4.93;100.00;99262.47;5001596;28;20076;-77
2022/12/21 04:49:21;;;;;;;8.05;1.73;;;;;;;4.89;100.00;99268.31;5017718;28;20471;-76
2022/12/21 04:51:47;;;;;;;12.05;2.47;;;;;;;4.84;100.00;99275.00;5033704;28;20080;-76
2022/12/21 04:54:13;;;;;;;17.20;2.78;;;;;;;4.79;100.00;99273.84;5001241;28;20497;-75
2022/12/21 04:56:38;;;;;;;6.63;1.77;;;;;;;4.73;100.00;99270.06;5017496;28;20034;-79
2022/12/21 04:59:04;;;;;;;3.40;1.13;;;;;;;4.73;100.00;99267.41;5001353;28;20495;-76
2022/12/21 05:01:30;;;;;;;10.15;1.80;;;;;;;4.60;100.00;99235.19;5017473;28;20383;-77
2022/12/21 05:03:56;;;;;;;11.73;2.13;;;;;;;4.81;100.00;99258.53;5017393;28;20033;-76
2022/12/21 05:06:22;;;;;;;3.58;1.30;;;;;;;4.95;100.00;99264.94;5050503;28;20025;-77
2022/12/21 05:08:48;;;;;;;12.93;2.10;;;;;;;4.98;100.00;99264.63;5001123;28;20103;-76
2022/12/21 05:11:15;;;;;;;5.03;1.98;;;;;;;5.00;100.00;99265.25;5001209;28;20537;-77
2022/12/21 05:13:41;;;;;;;8.05;1.80;;;;;;;4.99;100.00;99260.94;5000567;28;20037;-77
2022/12/21 05:16:12;;;;;;;5.55;1.50;;;;;;;5.04;100.00;99269.22;5016967;28;20103;-77
2022/12/21 05:18:38;;;;;;;3.78;1.70;;;;;;;5.11;100.00;99266.66;5017010;28;20025;-77
2022/12/21 05:21:04;;;;;;;12.85;2.33;;;;;;;5.17;100.00;99285.47;5000690;28;20056;-77
2022/12/21 05:23:32;;;;;;;2.30;1.65;;;;;;;5.21;100.00;99269.94;5016744;28;20084;-76
2022/12/21 05:26:02;;;;;;;10.30;2.13;;;;;;;5.06;100.00;99241.41;5016941;28;20541;-78
2022/12/21 05:28:29;;;;;;;6.45;1.85;;;;;;;5.22;100.00;99263.63;5017475;28;20053;-76
2022/12/21 05:30:54;;;;;;;6.28;1.60;;;;;;;5.22;100.00;99253.78;5017159;28;20048;-77
2022/12/21 05:33:20;;;;;;;5.68;1.85;;;;;;;5.18;100.00;99259.63;5017007;28;20048;-76
2022/12/21 05:35:46;;;;;;;5.05;1.50;;;;;;;5.10;100.00;99262.34;5016977;28;20102;-75
2022/12/21 05:38:11;;;;;;;25.98;2.55;;;;;;;5.02;100.00;99265.91;5033362;28;20033;-77
2022/12/21 05:40:37;;;;;;;5.00;1.50;;;;;;;4.94;100.00;99266.78;5000605;28;20045;-76
2022/12/21 05:43:04;;;;;;;3.13;1.48;;;;;;;5.04;100.00;99275.38;5016766;28;20090;-77
2022/12/21 05:45:30;;;;;;;16.17;3.03;;;;;;;4.99;100.00;99276.91;5016748;28;20057;-76
2022/12/21 05:47:56;;;;;;;17.90;2.20;;;;;;;4.79;100.00;99271.19;5000221;28;20065;-77
2022/12/21 05:50:22;;;;;;;12.90;2.08;;;;;;;4.62;100.00;99279.28;5000260;28;20037;-76
2022/12/21 05:52:48;;;;;;;3.17;1.45;;;;;;;4.61;100.00;99264.31;5016212;28;20030;-76
2022/12/21 05:55:15;;;;;;;11.32;2.42;;;;;;;4.51;100.00;99268.19;5032451;28;20038;-77
2022/12/21 05:57:42;;;;;;;22.08;3.15;;;;;;;4.50;100.00;99266.50;5016916;28;20076;-77
2022/12/21 06:00:08;;;;;;;9.98;1.55;;;;;;;4.50;100.00;99266.50;5000084;28;20431;-76
2022/12/21 06:02:34;;;;;;;2.63;1.20;;;;;;;4.59;100.00;99262.81;4999894;28;20037;-78
2022/12/21 06:05:00;;;;;;;5.63;1.83;;;;;;;4.70;100.00;99270.41;5016452;28;20183;-76
2022/12/21 06:07:25;;;;;;;4.30;2.05;;;;;;;4.76;100.00;99279.53;5000000;28;20095;-77
2022/12/21 06:09:51;;;;;;;7.53;1.67;;;;;;;4.68;100.00;99274.25;4999978;28;20065;-77
2022/12/21 06:12:17;;;;;;;5.57;2.60;;;;;;;4.54;100.00;99281.16;5016501;28;20036;-77
2022/12/21 06:14:43;;;;;;;3.88;1.58;;;;;;;4.41;100.00;99282.53;5016318;28;20120;-77
2022/12/21 06:17:08;;;;;;;9.88;1.80;;;;;;;4.31;100.00;99275.75;5016296;28;20064;-79
2022/12/21 06:19:34;;;;;;;9.23;1.67;;;;;;;4.32;100.00;99274.75;5032576;28;20459;-77
2022/12/21 06:22:00;;;;;;;2.42;1.65;;;;;;;4.35;100.00;99272.56;4999772;28;20060;-76
2022/12/21 06:24:26;;;;;;;8.90;2.45;;;;;;;4.38;100.00;99269.56;5032167;28;20476;-78
2022/12/21 06:26:51;;;;;;;8.18;1.85;;;;;;;4.49;100.00;99260.38;4999850;28;20037;-77
2022/12/21 06:29:17;;;;;;;5.22;1.35;;;;;;;4.57;100.00;99268.31;4999768;28;20176;-77
2022/12/21 06:31:43;;;;;;;7.50;1.73;;;;;;;4.61;100.00;99272.28;4999769;28;20124;-78
2022/12/21 06:34:12;;;;;;;7.22;1.63;;;;;;;4.52;100.00;99265.34;4999961;28;20041;-77
2022/12/21 06:36:38;;;;;;;10.65;2.35;;;;;;;4.51;100.00;99242.41;5015829;28;20040;-77
2022/12/21 06:39:04;;;;;;;5.68;1.50;;;;;;;4.55;100.00;99257.03;5016177;28;20037;-78
2022/12/21 06:41:30;;;;;;;8.27;1.85;;;;;;;4.64;100.00;99263.13;5031767;28;20140;-77
2022/12/21 06:43:57;;;;;;;8.55;2.17;;;;;;;4.75;100.00;99262.72;5032002;28;20432;-77
2022/12/21 06:46:23;;;;;;;18.35;2.10;;;;;;;4.80;100.00;99268.38;5032202;28;20031;-77
2022/12/21 06:48:49;;;;;;;3.92;1.25;;;;;;;4.84;100.00;99276.81;5032094;28;20030;-77
2022/12/21 06:51:22;;;;;;;9.43;1.92;;;;;;;4.90;100.00;99260.16;5015904;28;20029;-77
2022/12/21 06:53:50;;;;;;;9.48;2.22;;;;;;;4.94;100.00;99269.44;5000185;28;20072;-77
2022/12/21 06:56:20;;;;;;;11.25;3.55;;;;;;;4.75;100.00;99261.91;5032026;28;20160;-78
2022/12/21 06:58:48;;;;;;;9.40;2.03;;;;;;;4.52;100.00;99270.66;4999504;28;20120;-77
2022/12/21 07:01:20;;;;;;;7.35;1.92;;;;;;;4.31;100.00;99268.63;5015311;28;20465;-76
2022/12/21 07:03:45;;;;;;;10.82;2.75;;;;;;;4.27;100.00;99269.94;5015747;28;20472;-77
2022/12/21 07:06:13;;;;;;;7.63;2.92;;;;;;;4.28;100.00;99268.94;5015471;28;20029;-76
2022/12/21 07:08:39;;;;;;;10.43;2.72;;;;;;;4.13;100.00;99257.38;5032165;28;20040;-76
2022/12/21 07:11:08;;;;;;;5.78;3.42;;;;;;;4.26;100.00;99262.97;5015210;28;20365;-77
2022/12/21 07:13:42;;;;;;;5.13;2.05;;;;;;;4.31;100.00;99268.63;5015750;28;20081;-76
2022/12/21 07:16:08;;;;;;;5.70;2.35;;;;;;;4.31;100.00;99265.94;5015672;28;20034;-76
2022/12/21 07:18:34;;;;;;;12.23;2.90;;;;;;;4.49;100.00;99275.50;5031801;28;20034;-76
2022/12/21 07:21:03;;;;;;;13.75;2.97;;;;;;;4.63;100.00;99261.47;4998782;28;20095;-76
2022/12/21 07:23:29;;;;;;;10.73;2.72;;;;;;;4.77;100.00;99274.03;4998986;28;20025;-77
2022/12/21 07:25:56;;;;;;;6.50;2.00;;;;;;;4.83;100.00;99268.00;5015328;28;20038;-77
2022/12/21 07:28:22;;;;;;;13.48;3.40;;;;;;;4.90;100.00;99270.81;4999049;28;20038;-76
2022/12/21 07:30:48;;;;;;;7.32;1.30;;;;;;;4.99;100.00;99277.75;4999251;28;20033;-76
2022/12/21 07:33:15;;;;;;;12.23;2.60;;;;;;;5.07;100.00;99279.53;5015139;28;20072;-78
2022/12/21 07:35:41;;;;;;;11.80;2.70;;;;;;;5.17;100.00;99280.13;4998982;28;20037;-78
2022/12/21 07:38:07;;;;;;;15.20;2.85;;;;;;;5.20;100.00;99284.28;5016707;28;20438;-76
2022/12/21 07:40:32;;;;;;;12.57;2.70;;;;;;;5.14;100.00;99271.66;5035555;28;20030;-76
2022/12/21 07:42:58;;;;;;;16.00;3.05;;;;;;;5.11;100.00;99274.66;5051261;28;20034;-76
2022/12/21 07:45:24;;;;;;;2.97;1.50;;;;;;;4.95;100.00;99283.59;5019017;28;20447;-78
2022/12/21 07:47:50;;;;;;;4.15;1.52;;;;;;;4.86;100.00;99277.50;5034597;28;20479;-76
2022/12/21 07:50:16;;;;;;;14.00;3.42;;;;;;;4.77;100.00;99276.72;5002320;28;20025;-78
2022/12/21 07:52:41;;;;;;;7.35;2.03;;;;;;;4.69;100.00;99268.78;5001892;28;20115;-79
2022/12/21 07:55:07;;;;;;;12.25;1.90;;;;;;;4.66;100.00;99292.22;5034692;28;20103;-76
2022/12/21 07:57:33;;;;;;;12.40;3.33;;;;;;;4.65;100.00;99291.41;5018179;28;20036;-75
2022/12/21 07:59:59;;;;;;;13.55;3.33;;;;;;;4.84;100.00;99298.97;5018267;28;20456;-76
2022/12/21 08:02:24;;;;;;;13.38;3.50;;;;;;;5.09;100.00;99316.66;5002044;28;20033;-76
2022/12/21 08:04:50;;;;;;;4.55;1.45;;;;;;;5.13;100.00;99320.63;5018241;28;20037;-77
2022/12/21 08:07:16;;;;;;;5.13;1.52;;;;;;;5.03;100.00;99326.19;5018053;28;20041;-76
2022/12/21 08:09:41;;;;;;;11.43;2.95;;;;;;;4.85;100.00;99329.94;5002002;28;20033;-78
2022/12/21 08:12:07;;;;;;;15.02;2.45;;;;;;;4.65;100.00;99333.19;5018211;28;20160;-76
2022/12/21 08:14:33;;;;;;;2.45;1.33;;;;;;;4.55;100.00;99330.72;5017649;28;20029;-75
2022/12/21 08:16:59;;;;;;;0.47;0.47;;;;;;;4.44;100.00;99320.44;5017681;28;20035;-75
2022/12/21 08:19:26;;;;;;;3.72;0.77;;;;;;;4.32;100.00;99334.13;5018074;28;20045;-77
2022/12/21 08:21:51;;;;;;;1.33;0.50;;;;;;;4.29;100.00;99344.28;5001856;28;20037;-75
2022/12/21 08:24:17;;;;;;;0.68;0.68;;;;;;;4.31;100.00;99345.78;5034168;28;20040;-75
2022/12/21 08:26:43;;;;;;;0.98;0.60;;;;;;;4.28;100.00;99348.75;5001692;28;20034;-75
2022/12/21 08:29:13;;;;;;;0.50;0.50;;;;;;;4.25;100.00;99343.78;5017240;28;20116;-76
2022/12/21 08:31:39;;;;;;;0.40;0.40;;;;;;;4.24;100.00;99347.44;5034344;28;20041;-74
2022/12/21 08:34:05;;;;;;;0.43;0.43;;;;;;;4.27;100.00;99356.94;5001697;28;20048;-75
2022/12/21 08:36:31;;;;;;;0.52;0.52;;;;;;;4.28;100.00;99348.75;5034147;28;20037;-76
2022/12/21 08:38:57;;;;;;;0.43;0.43;;;;;;;4.22;100.00;99332.66;5050367;28;20037;-74
2022/12/21 08:41:22;;;;;;;0.98;0.95;;;;;;;4.19;100.00;99345.28;5017473;28;20211;-74
2022/12/21 08:43:48;;;;;;;0.40;0.40;;;;;;;4.09;100.00;99349.13;5001388;28;20045;-75
2022/12/21 08:46:14;;;;;;;0.40;0.40;;;;;;;3.93;100.00;99350.81;5017501;28;20112;-75
2022/12/21 08:48:40;;;;;;;0.55;0.55;;;;;;;3.94;100.00;99354.28;5000435;28;20051;-74
2022/12/21 08:51:08;;;;;;;0.50;0.50;;;;;;;3.98;100.00;99355.63;5017081;28;20025;-74
2022/12/21 08:53:35;;;;;;;0.50;0.50;;;;;;;4.00;100.00;99358.13;5001111;28;20124;-74
2022/12/21 08:56:01;;;;;;;0.40;0.40;;;;;;;4.12;100.00;99360.25;5033499;28;20129;-74
2022/12/21 08:58:27;;;;;;;0.50;0.50;;;;;;;4.26;100.00;99349.91;5017201;28;20454;-74
2022/12/21 09:00:53;;;;;;;0.50;0.50;;;;;;;4.38;100.00;99361.88;5001344;28;20386;-74
2022/12/21 09:03:20;;;;;;;0.50;0.50;;;;;;;4.41;100.00;99349.06;5017194;28;20434;-74
2022/12/21 09:05:46;;;;;;;0.40;0.40;;;;;;;4.46;100.00;99364.50;5001160;28;20476;-75
2022/12/21 09:08:12;;;;;;;0.45;0.45;;;;;;;4.37;100.00;99368.22;5017397;28;20047;-75
2022/12/21 09:10:38;;;;;;;0.40;0.40;;;;;;;4.35;100.00;99364.88;5000936;28;20029;-76
2022/12/21 09:13:05;;;;;;;0.45;0.45;;;;;;;4.46;100.00;99363.69;5016834;28;20549;-76
2022/12/21 09:15:31;;;;;;;0.40;0.40;;;;;;;4.60;100.00;99360.31;5033195;28;20026;-75
2022/12/21 09:17:57;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99370.25;5000551;28;20060;-76
2022/12/21 09:20:23;;;;;;;0.50;0.50;;;;;;;4.81;100.00;99373.88;5017096;28;20136;-76
2022/12/21 09:22:48;;;;;;;0.50;0.50;;;;;;;4.81;100.00;99379.19;5000716;28;20034;-75
2022/12/21 09:25:14;;;;;;;0.40;0.40;;;;;;;4.70;100.00;99392.06;5016939;28;20061;-76
2022/12/21 09:27:40;;;;;;;0.50;0.50;;;;;;;4.58;100.00;99375.66;5016883;28;20048;-75
2022/12/21 09:30:06;;;;;;;0.60;0.60;;;;;;;4.62;100.00;99382.28;5016935;28;20490;-75
2022/12/21 09:32:33;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99392.47;5016540;28;20375;-74
2022/12/21 09:34:59;;;;;;;0.50;0.50;;;;;;;5.20;100.00;99391.69;5016851;28;20087;-74
2022/12/21 09:37:25;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99391.81;5016597;28;20037;-78
2022/12/21 09:39:51;;;;;;;0.50;0.50;;;;;;;4.64;100.00;99380.28;5000521;28;20475;-78
2022/12/21 09:42:35;;;;;;;0.50;0.50;;;;;;;4.52;100.00;99390.44;5000202;28;20159;-79
2022/12/21 09:45:11;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99386.44;5033926;28;20112;-78
2022/12/21 09:48:10;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99379.31;5033131;28;20037;-77
2022/12/21 09:51:02;;;;;;;0.60;0.60;;;;;;;5.51;100.00;99393.53;4996123;28;20038;-79
2022/12/21 09:53:33;;;;;;;0.60;0.60;;;;;;;6.11;100.00;99391.91;5032791;28;20547;-79
2022/12/21 09:55:59;;;;;;;0.50;0.50;;;;;;;6.41;100.00;99387.47;5016559;28;20033;-78
2022/12/21 09:58:41;;;;;;;0.60;0.60;;;;;;;6.75;100.00;99402.13;5032551;28;20028;-78
2022/12/21 10:01:28;;;;;;;0.50;0.50;;;;;;;6.88;100.00;99415.69;5016306;28;20041;-78
2022/12/21 10:04:06;;;;;;;0.50;0.50;;;;;;;7.21;100.00;99417.94;5032766;28;20495;-78
2022/12/21 10:06:58;;;;;;;0.50;0.50;;;;;;;7.34;100.00;99407.41;5032776;28;20029;-77
2022/12/21 10:09:27;;;;;;;0.65;0.65;;;;;;;7.00;100.00;99419.53;5000128;28;20033;-77
2022/12/21 10:12:09;;;;;;;0.47;0.47;;;;;;;6.63;100.00;99416.94;5016238;28;20041;-77
2022/12/21 10:14:53;;;;;;;0.50;0.50;;;;;;;6.50;100.00;99423.75;5015850;28;20440;-77
2022/12/21 10:17:25;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99410.84;5032649;28;20029;-77
2022/12/21 10:20:00;;;;;;;0.40;0.40;;;;;;;7.11;100.00;99406.72;5032298;28;20506;-77
2022/12/21 10:22:34;;;;;;;0.50;0.50;;;;;;;7.84;100.00;99418.22;5032747;28;20074;-77
2022/12/21 10:25:03;;;;;;;0.50;0.50;;;;;;;7.49;100.00;99416.22;5015813;28;20115;-77
2022/12/21 10:27:45;;;;;;;0.50;0.50;;;;;;;7.16;100.00;99410.47;4999432;28;20140;-78
2022/12/21 10:30:12;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99413.31;5032492;28;20481;-79
2022/12/21 10:32:40;;;;;;;0.50;0.50;;;;;;;7.17;100.00;99419.31;5032130;28;20439;-80
2022/12/21 10:35:21;;;;;;;0.55;0.55;;;;;;;6.80;100.00;99426.44;5032412;28;20029;-79
2022/12/21 10:37:49;;;;;;;0.50;0.50;;;;;;;6.58;100.00;99418.31;5016006;28;20073;-79
2022/12/21 10:40:15;;;;;;;0.60;0.60;;;;;;;7.25;100.00;99433.44;5032541;28;20055;-80
2022/12/21 10:42:43;;;;;;;1.27;0.52;;;;;;;7.67;100.00;99413.13;5015409;28;20045;-79
2022/12/21 10:45:17;;;;;;;0.73;0.73;;;;;;;7.33;100.00;99419.13;5048879;28;20034;-79
2022/12/21 10:47:44;;;;;;;1.48;1.45;;;;;;;8.43;100.00;99427.81;5015864;28;20026;-79
2022/12/21 10:50:17;;;;;;;0.50;0.50;;;;;;;8.67;100.00;99431.91;5031961;28;20045;-80
2022/12/21 10:52:45;;;;;;;3.42;0.90;;;;;;;8.54;100.00;99438.81;5032240;28;20034;-80
2022/12/21 10:55:16;;;;;;;1.70;1.17;;;;;;;7.69;100.00;99421.78;4999589;28;20041;-79
2022/12/21 10:57:42;;;;;;;2.25;0.93;;;;;;;7.51;100.00;99445.44;5032210;28;20459;-79
2022/12/21 11:00:20;;;;;;;5.70;1.67;;;;;;;7.71;100.00;99441.16;5032477;28;20033;-80
2022/12/21 11:02:46;;;;;;;3.15;1.25;;;;;;;7.73;100.00;99424.91;5015728;28;20037;-80
2022/12/21 11:05:25;;;;;;;5.15;1.52;;;;;;;7.68;100.00;99427.34;5015496;28;20033;-79
2022/12/21 11:07:51;;;;;;;5.85;1.75;;;;;;;8.51;100.00;99438.41;5032284;28;20042;-81
2022/12/21 11:10:27;;;;;;;13.10;2.05;;;;;;;10.28;100.00;99433.13;5048966;28;20047;-80
2022/12/21 11:12:53;;;;;;;4.43;1.75;;;;;;;9.78;100.00;99427.25;5000912;28;20042;-80
2022/12/21 11:15:24;;;;;;;13.13;2.05;;;;;;;10.53;100.00;99429.81;5035824;28;20083;-80
2022/12/21 11:17:49;;;;;;;7.35;1.98;;;;;;;9.80;100.00;99419.00;5052124;28;20041;-79
2022/12/21 11:20:19;;;;;;;9.15;1.90;;;;;;;8.91;100.00;99430.63;5036012;28;20537;-80
2022/12/21 11:22:46;;;;;;;9.70;2.15;;;;;;;8.56;100.00;99415.34;5003287;28;20112;-80
2022/12/21 11:25:18;;;;;;;6.95;2.10;;;;;;;9.45;100.00;99430.69;5035763;28;20029;-80
2022/12/21 11:27:45;;;;;;;11.90;2.25;;;;;;;9.80;100.00;99430.56;5035575;28;20025;-80
2022/12/21 11:30:22;;;;;;;6.68;1.80;;;;;;;9.64;100.00;99431.75;5035638;28;20041;-80
2022/12/21 11:32:49;;;;;;;12.43;2.33;;;;;;;9.89;100.00;99423.13;5052245;28;20108;-80
2022/12/21 11:35:24;;;;;;;4.68;2.00;;;;;;;10.28;100.00;99426.94;5002987;28;20041;-80
2022/12/21 11:38:03;;;;;;;10.27;2.13;;;;;;;10.01;100.00;99418.81;5035628;28;20083;-80
2022/12/21 11:40:30;;;;;;;9.85;2.95;;;;;;;9.02;100.00;99406.78;5035214;28;20383;-80
2022/12/21 11:42:59;;;;;;;7.55;2.08;;;;;;;8.60;100.00;99421.16;5051420;28;20040;-80
2022/12/21 11:45:27;;;;;;;10.15;2.17;;;;;;;8.66;100.00;99400.78;5035403;28;20460;-81
2022/12/21 11:48:01;;;;;;;8.95;2.25;;;;;;;9.74;100.00;99426.03;5002888;28;20124;-80
2022/12/21 11:50:42;;;;;;;4.13;1.77;;;;;;;9.72;100.00;99385.13;5036140;28;20084;-81
2022/12/21 11:53:49;;;;;;;7.75;1.88;;;;;;;9.91;100.00;99415.72;5019307;28;20045;-81
2022/12/21 11:56:51;;;;;;;9.43;2.42;;;;;;;10.13;100.00;99422.56;5027838;28;20256;-80
2022/12/21 11:59:35;;;;;;;6.50;1.98;;;;;;;9.51;100.00;99426.34;4997816;28;20400;-81