Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:42;;;;;;;16.92;7.80;;;;;;;-12.12;94.78;101639.53;2583482;55;20123;-67
2021/01/17 00:04:11;;;;;;;21.00;8.73;;;;;;;-12.15;95.18;101635.19;2583530;55;20113;-67
2021/01/17 00:06:39;;;;;;;19.23;7.65;;;;;;;-12.16;94.58;101629.16;2583487;55;20121;-65
2021/01/17 00:09:06;;;;;;;19.08;7.95;;;;;;;-12.12;95.04;101629.22;2579956;55;20101;-65
2021/01/17 00:11:34;;;;;;;13.20;7.45;;;;;;;-12.06;94.93;101624.31;2583519;55;20105;-65
2021/01/17 00:14:02;;;;;;;18.20;8.32;;;;;;;-12.00;94.80;101621.00;2583622;55;20123;-66
2021/01/17 00:16:29;;;;;;;17.37;8.10;;;;;;;-11.99;94.86;101627.91;2583644;55;20123;-65
2021/01/17 00:18:57;;;;;;;16.77;8.27;;;;;;;-11.99;95.16;101621.06;2583356;55;20125;-67
2021/01/17 00:21:26;;;;;;;19.15;8.52;;;;;;;-11.98;94.86;101620.25;2583557;55;20131;-65
2021/01/17 00:23:54;;;;;;;18.90;7.95;;;;;;;-11.98;94.90;101621.94;2583414;55;20125;-67
2021/01/17 00:26:21;;;;;;;16.62;8.05;;;;;;;-11.98;95.25;101611.62;2583668;55;20125;-67
2021/01/17 00:28:49;;;;;;;23.38;10.13;;;;;;;-11.96;95.63;101618.59;2583381;55;20128;-65
2021/01/17 00:31:16;;;;;;;23.98;9.18;;;;;;;-11.90;95.06;101621.38;2583452;55;20530;-66
2021/01/17 00:33:44;;;;;;;22.08;9.07;;;;;;;-11.89;95.35;101617.97;2583513;55;20113;-65
2021/01/17 00:36:12;;;;;;;21.25;8.77;;;;;;;-11.83;95.03;101626.69;2583541;55;20633;-67
2021/01/17 00:38:40;;;;;;;23.20;10.45;;;;;;;-11.78;94.54;101630.31;2583413;55;20117;-67
2021/01/17 00:41:08;;;;;;;21.62;10.43;;;;;;;-11.72;94.91;101635.66;2583491;55;20109;-65
2021/01/17 00:43:36;;;;;;;22.00;9.73;;;;;;;-11.74;94.60;101630.44;2583485;55;20127;-66
2021/01/17 00:46:04;;;;;;;19.02;9.93;;;;;;;-11.74;95.09;101616.69;2583495;55;20108;-66
2021/01/17 00:48:32;;;;;;;21.45;10.13;;;;;;;-11.73;95.23;101623.59;2583723;55;20134;-65
2021/01/17 00:51:00;;;;;;;24.83;9.70;;;;;;;-11.79;95.52;101626.84;2583658;55;20157;-65
2021/01/17 00:53:28;;;;;;;26.25;10.55;;;;;;;-11.78;95.77;101625.16;2583336;55;20117;-65
2021/01/17 00:55:58;;;;;;;19.23;9.73;;;;;;;-11.71;95.75;101626.22;2583414;55;20658;-65
2021/01/17 00:58:25;;;;;;;20.70;9.93;;;;;;;-11.66;94.77;101624.69;2583353;55;20110;-67
2021/01/17 01:00:53;;;;;;;16.25;9.02;;;;;;;-11.64;94.84;101633.31;2583419;55;20177;-65
2021/01/17 01:03:21;;;;;;;23.33;10.05;;;;;;;-11.66;95.20;101625.53;2582430;55;20133;-66
2021/01/17 01:05:53;;;;;;;18.02;9.25;;;;;;;-11.63;95.49;101623.03;2583269;55;20117;-65
2021/01/17 01:08:20;;;;;;;20.37;10.32;;;;;;;-11.57;95.11;101624.06;2583432;55;20113;-67
2021/01/17 01:10:48;;;;;;;17.30;8.73;;;;;;;-11.58;95.17;101617.19;2583334;55;20566;-67
2021/01/17 01:13:17;;;;;;;16.87;8.30;;;;;;;-11.50;95.25;101620.88;2583359;55;20166;-67
2021/01/17 01:15:44;;;;;;;19.25;9.40;;;;;;;-11.51;95.03;101616.53;2583380;55;20108;-65
2021/01/17 01:18:12;;;;;;;21.23;9.50;;;;;;;-11.51;95.45;101617.41;2583265;55;20119;-67
2021/01/17 01:20:41;;;;;;;19.15;9.50;;;;;;;-11.50;95.49;101631.16;2583435;55;20198;-65
2021/01/17 01:23:09;;;;;;;23.95;10.13;;;;;;;-11.50;95.83;101623.44;2583519;55;20105;-67
2021/01/17 01:25:37;;;;;;;20.02;10.68;;;;;;;-11.47;95.81;101623.53;2583821;55;20204;-67
2021/01/17 01:28:05;;;;;;;18.08;9.38;;;;;;;-11.44;95.70;101626.19;2583826;55;20215;-65
2021/01/17 01:30:33;;;;;;;24.77;9.25;;;;;;;-11.42;95.66;101623.66;2583906;55;20179;-66
2021/01/17 01:33:01;;;;;;;20.92;9.98;;;;;;;-11.41;95.65;101621.13;2583811;55;20108;-67
2021/01/17 01:35:29;;;;;;;22.65;9.60;;;;;;;-11.38;95.63;101621.22;2583961;55;20120;-66
2021/01/17 01:37:56;;;;;;;19.67;9.30;;;;;;;-11.39;96.05;101619.47;2583720;55;20112;-67
2021/01/17 01:40:24;;;;;;;20.00;9.48;;;;;;;-11.35;96.26;101623.87;2583529;55;20244;-66
2021/01/17 01:42:52;;;;;;;21.62;11.07;;;;;;;-11.33;96.36;101614.47;2583495;55;20127;-66
2021/01/17 01:45:19;;;;;;;19.83;10.02;;;;;;;-11.33;96.39;101617.06;2583603;55;20121;-65
2021/01/17 01:47:49;;;;;;;23.67;10.07;;;;;;;-11.28;96.28;101617.19;2583755;55;20466;-67
2021/01/17 01:50:16;;;;;;;27.48;10.05;;;;;;;-11.26;96.20;101609.53;2583728;55;20118;-67
2021/01/17 01:52:44;;;;;;;21.60;10.23;;;;;;;-11.28;96.88;101617.19;2583749;55;20113;-66
2021/01/17 01:55:13;;;;;;;20.23;9.05;;;;;;;-11.25;96.85;101617.31;2583687;55;20143;-66
2021/01/17 01:57:41;;;;;;;15.80;8.73;;;;;;;-11.24;97.03;101607.84;2583711;55;20676;-66
2021/01/17 02:00:10;;;;;;;17.73;7.47;;;;;;;-11.18;97.01;101613.19;2583716;55;20499;-66
2021/01/17 02:02:44;;;;;;;20.35;8.02;;;;;;;-11.18;97.22;101608.06;2583772;55;20123;-67
2021/01/17 02:05:13;;;;;;;17.02;7.18;;;;;;;-11.15;97.61;101608.12;2583769;55;20127;-67
2021/01/17 02:08:00;;;;;;;14.13;6.72;;;;;;;-11.11;97.62;101602.25;2583535;55;20120;-67
2021/01/17 02:10:28;;;;;;;15.15;6.37;;;;;;;-11.13;97.25;101592.72;2583692;55;20102;-66
2021/01/17 02:13:02;;;;;;;15.32;7.03;;;;;;;-11.12;98.10;101594.47;2583734;55;20097;-65
2021/01/17 02:15:34;;;;;;;14.77;7.20;;;;;;;-11.11;98.11;101586.78;2583691;55;20118;-66
2021/01/17 02:18:04;;;;;;;18.48;8.00;;;;;;;-11.07;98.23;101593.75;2583744;55;20105;-66
2021/01/17 02:20:37;;;;;;;15.93;6.07;;;;;;;-10.99;97.56;101593.09;2583594;55;20657;-67
2021/01/17 02:23:11;;;;;;;15.93;5.20;;;;;;;-11.00;97.46;101586.22;2583975;55;20121;-65
2021/01/17 02:25:40;;;;;;;9.60;4.00;;;;;;;-11.03;97.42;101586.97;2583569;55;20114;-68
2021/01/17 02:28:11;;;;;;;10.32;3.80;;;;;;;-10.99;97.36;101587.94;2583668;55;20515;-65
2021/01/17 02:30:45;;;;;;;7.60;2.87;;;;;;;-11.05;97.24;101584.34;2583537;55;20142;-65
2021/01/17 02:33:17;;;;;;;6.85;2.80;;;;;;;-10.99;96.39;101577.62;2583572;55;20113;-66
2021/01/17 02:35:46;;;;;;;8.00;2.80;;;;;;;-11.05;96.73;101584.34;2583620;55;20193;-67
2021/01/17 02:38:47;;;;;;;6.37;3.08;;;;;;;-10.99;96.31;101590.53;2583108;55;20576;-67
2021/01/17 02:41:24;;;;;;;6.78;3.03;;;;;;;-11.00;96.12;101578.47;2583513;55;20120;-65
2021/01/17 02:43:53;;;;;;;5.43;2.90;;;;;;;-11.01;96.24;101579.31;2583549;55;20124;-66
2021/01/17 02:46:20;;;;;;;4.37;2.22;;;;;;;-11.06;96.51;101576.59;2583495;55;20535;-66
2021/01/17 02:48:48;;;;;;;5.32;2.70;;;;;;;-11.09;96.57;101586.81;2583508;55;20116;-66
2021/01/17 02:51:16;;;;;;;6.25;2.95;;;;;;;-11.04;96.75;101585.25;2583511;55;20122;-65
2021/01/17 02:53:46;;;;;;;5.30;2.40;;;;;;;-11.03;96.52;101579.25;2583772;55;20119;-66
2021/01/17 02:56:18;;;;;;;8.20;3.17;;;;;;;-11.03;96.85;101592.13;2583471;55;20119;-65
2021/01/17 02:58:50;;;;;;;4.07;2.55;;;;;;;-11.07;96.64;101583.44;2583461;55;20109;-66
2021/01/17 03:01:21;;;;;;;8.27;3.20;;;;;;;-11.04;96.75;101583.53;2583406;55;20537;-67
2021/01/17 03:03:52;;;;;;;6.55;2.58;;;;;;;-11.07;96.80;101583.44;2583458;55;20112;-66
2021/01/17 03:06:23;;;;;;;5.07;2.70;;;;;;;-10.98;96.69;101577.66;2583824;55;20534;-65
2021/01/17 03:08:51;;;;;;;7.45;3.60;;;;;;;-11.00;96.98;101566.44;2583454;55;20134;-66
2021/01/17 03:11:20;;;;;;;7.90;3.70;;;;;;;-11.01;97.26;101569.00;2583378;55;20105;-66
2021/01/17 03:13:50;;;;;;;7.65;3.87;;;;;;;-11.05;97.23;101556.00;2583315;55;20125;-67
2021/01/17 03:16:18;;;;;;;8.45;4.07;;;;;;;-11.01;97.60;101567.28;2583370;55;20551;-64
2021/01/17 03:18:45;;;;;;;6.90;3.78;;;;;;;-11.02;97.71;101567.22;2583333;55;20109;-65
2021/01/17 03:21:13;;;;;;;7.78;3.85;;;;;;;-11.00;97.43;101563.00;2583515;55;20496;-66
2021/01/17 03:23:41;;;;;;;8.75;4.10;;;;;;;-11.01;97.77;101558.69;2583501;55;20130;-65
2021/01/17 03:26:08;;;;;;;6.90;3.05;;;;;;;-10.96;97.63;101557.09;2583318;55;20109;-65
2021/01/17 03:28:36;;;;;;;6.62;3.12;;;;;;;-10.93;97.61;101558.03;2583312;55;20483;-65
2021/01/17 03:31:04;;;;;;;5.47;2.92;;;;;;;-10.91;97.09;101558.09;2583322;55;20124;-65
2021/01/17 03:33:32;;;;;;;5.65;2.30;;;;;;;-10.95;96.91;101551.09;2583337;55;20182;-66
2021/01/17 03:35:59;;;;;;;9.98;5.22;;;;;;;-11.04;96.87;101549.16;2583346;55;20101;-66
2021/01/17 03:38:27;;;;;;;6.12;3.35;;;;;;;-11.08;97.02;101545.63;2583232;55;20132;-64
2021/01/17 03:40:55;;;;;;;5.43;3.10;;;;;;;-11.09;97.13;101546.44;2583294;55;20132;-65
2021/01/17 03:43:22;;;;;;;7.43;2.80;;;;;;;-11.05;97.07;101548.25;2583316;55;20158;-64
2021/01/17 03:45:51;;;;;;;6.28;3.12;;;;;;;-11.06;97.16;101553.41;2583162;55;20113;-65
2021/01/17 03:48:19;;;;;;;6.12;2.65;;;;;;;-11.06;97.26;101551.69;2583225;55;20125;-65
2021/01/17 03:50:46;;;;;;;6.40;3.05;;;;;;;-11.04;97.21;101560.31;2583807;55;20123;-65
2021/01/17 03:53:14;;;;;;;6.80;3.17;;;;;;;-10.99;97.20;101554.44;2584146;55;20127;-67
2021/01/17 03:55:42;;;;;;;7.03;3.58;;;;;;;-11.00;97.18;101558.69;2584149;55;20167;-66
2021/01/17 03:58:09;;;;;;;7.93;3.95;;;;;;;-10.99;97.17;101552.72;2584094;55;20128;-65
2021/01/17 04:00:37;;;;;;;5.47;3.10;;;;;;;-10.94;96.68;101551.16;2578983;55;20637;-67
2021/01/17 04:03:07;;;;;;;5.50;2.95;;;;;;;-10.94;96.70;101551.16;2584211;55;20121;-64
2021/01/17 04:05:35;;;;;;;5.07;3.12;;;;;;;-10.94;96.27;101551.16;2583833;55;20117;-64
2021/01/17 04:08:02;;;;;;;7.05;2.95;;;;;;;-10.99;96.83;101546.69;2584197;55;20109;-65
2021/01/17 04:10:30;;;;;;;5.97;2.80;;;;;;;-11.01;96.69;101549.22;2584074;55;20191;-66
2021/01/17 04:12:58;;;;;;;7.40;3.15;;;;;;;-11.00;96.81;101543.22;2584046;55;20128;-67
2021/01/17 04:15:25;;;;;;;5.93;3.60;;;;;;;-11.01;96.82;101549.22;2584156;55;20492;-65
2021/01/17 04:17:53;;;;;;;5.60;3.37;;;;;;;-10.99;97.04;101546.69;2582915;55;20124;-66
2021/01/17 04:20:22;;;;;;;7.10;4.40;;;;;;;-10.97;97.08;101539.88;2583908;55;20560;-66
2021/01/17 04:22:49;;;;;;;7.12;3.90;;;;;;;-10.99;97.11;101541.53;2583933;55;20183;-67
2021/01/17 04:25:17;;;;;;;9.50;4.05;;;;;;;-10.92;97.02;101540.84;2584035;55;20116;-65
2021/01/17 04:27:45;;;;;;;6.80;3.92;;;;;;;-10.96;96.90;101532.19;2578909;55;20143;-65
2021/01/17 04:30:13;;;;;;;7.70;4.05;;;;;;;-10.98;97.10;101532.97;2583956;55;20121;-64
2021/01/17 04:32:41;;;;;;;7.30;4.15;;;;;;;-10.95;96.83;101528.78;2583942;55;20558;-66
2021/01/17 04:35:13;;;;;;;6.12;3.12;;;;;;;-10.97;96.76;101539.88;2583861;55;20176;-66
2021/01/17 04:37:42;;;;;;;6.15;3.12;;;;;;;-11.00;96.56;101537.22;2584018;55;20532;-65
2021/01/17 04:40:10;;;;;;;5.43;3.08;;;;;;;-11.03;96.78;101530.28;2583635;55;20120;-65
2021/01/17 04:42:40;;;;;;;6.37;3.45;;;;;;;-11.02;96.40;101538.87;2583875;55;20131;-65
2021/01/17 04:45:10;;;;;;;4.18;2.78;;;;;;;-11.00;96.24;101537.22;2583980;55;20106;-65
2021/01/17 04:47:41;;;;;;;4.93;2.58;;;;;;;-11.03;96.20;101543.16;2583836;55;20161;-65
2021/01/17 04:50:09;;;;;;;7.53;2.17;;;;;;;-11.06;95.83;101546.53;2583899;55;20113;-64
2021/01/17 04:52:42;;;;;;;5.90;2.47;;;;;;;-11.06;95.55;101537.94;2583785;55;20582;-64
2021/01/17 04:55:13;;;;;;;5.15;2.95;;;;;;;-11.10;95.30;101534.41;2583949;55;20154;-64
2021/01/17 04:57:50;;;;;;;5.78;2.40;;;;;;;-11.14;95.81;101536.84;2583797;55;20104;-64
2021/01/17 05:00:25;;;;;;;3.10;2.00;;;;;;;-11.14;95.39;101536.84;2583692;55;20116;-65
2021/01/17 05:03:03;;;;;;;5.25;2.53;;;;;;;-11.17;95.41;101532.47;2583603;55;20551;-65
2021/01/17 05:05:41;;;;;;;7.70;2.97;;;;;;;-11.23;95.64;101522.88;2583689;55;20617;-64
2021/01/17 05:08:31;;;;;;;5.37;2.80;;;;;;;-11.20;95.63;101524.66;2583878;55;20138;-66
2021/01/17 05:11:01;;;;;;;8.43;3.70;;;;;;;-11.23;95.99;101532.28;2584094;55;20267;-66
2021/01/17 05:13:48;;;;;;;5.15;2.72;;;;;;;-11.15;96.00;101533.38;2583711;55;20122;-65
2021/01/17 05:16:16;;;;;;;6.97;2.90;;;;;;;-11.24;95.89;101533.12;2583979;55;20105;-67
2021/01/17 05:18:47;;;;;;;5.30;2.70;;;;;;;-11.26;96.09;101533.09;2583792;55;20117;-66
2021/01/17 05:21:20;;;;;;;5.32;2.92;;;;;;;-11.25;96.09;101533.97;2583904;55;20502;-66
2021/01/17 05:23:49;;;;;;;5.53;2.85;;;;;;;-11.27;96.38;101527.91;2583944;55;20182;-65
2021/01/17 05:26:17;;;;;;;4.70;3.00;;;;;;;-11.26;96.37;101532.22;2583718;55;20117;-67
2021/01/17 05:28:45;;;;;;;5.90;3.50;;;;;;;-11.27;96.33;101531.34;2583741;55;20507;-66
2021/01/17 05:31:12;;;;;;;5.47;3.10;;;;;;;-11.31;96.61;101539.81;2583808;55;20489;-67
2021/01/17 05:33:40;;;;;;;9.02;3.75;;;;;;;-11.31;96.30;101537.25;2583827;55;20654;-65
2021/01/17 05:36:15;;;;;;;10.48;6.43;;;;;;;-11.27;96.66;101531.34;2583757;55;20105;-65
2021/01/17 05:38:43;;;;;;;12.30;7.55;;;;;;;-11.29;96.60;101530.41;2583700;55;20500;-65
2021/01/17 05:41:25;;;;;;;7.95;4.05;;;;;;;-11.28;96.57;101529.59;2583685;55;20155;-66
2021/01/17 05:43:53;;;;;;;8.68;3.47;;;;;;;-11.28;96.46;101529.59;2583851;55;20127;-65
2021/01/17 05:46:21;;;;;;;8.55;3.03;;;;;;;-11.26;96.00;101537.38;2583662;55;20108;-66
2021/01/17 05:48:48;;;;;;;3.97;2.60;;;;;;;-11.26;95.95;101537.38;2583781;55;20105;-65
2021/01/17 05:51:27;;;;;;;7.70;3.53;;;;;;;-11.27;96.17;101535.63;2583743;55;20127;-66
2021/01/17 05:53:55;;;;;;;4.75;3.03;;;;;;;-11.35;96.04;101538.00;2583656;55;20112;-65
2021/01/17 05:56:24;;;;;;;6.28;2.75;;;;;;;-11.33;96.04;101539.75;2583550;55;20131;-66
2021/01/17 05:58:52;;;;;;;8.00;2.78;;;;;;;-11.39;96.31;101536.13;2583580;55;20483;-65
2021/01/17 06:01:20;;;;;;;6.72;3.45;;;;;;;-11.40;96.52;101532.72;2583820;55;20157;-67
2021/01/17 06:03:50;;;;;;;5.28;2.90;;;;;;;-11.40;96.33;101535.28;2583556;55;20139;-65
2021/01/17 06:06:26;;;;;;;4.57;3.30;;;;;;;-11.40;96.55;101524.97;2583746;55;20113;-65
2021/01/17 06:08:55;;;;;;;7.07;2.95;;;;;;;-11.40;96.65;101524.97;2578676;55;20161;-65
2021/01/17 06:11:25;;;;;;;5.22;3.15;;;;;;;-11.40;96.90;101532.72;2583659;55;20703;-65
2021/01/17 06:13:54;;;;;;;7.15;5.03;;;;;;;-11.39;96.90;101531.87;2578469;55;20115;-65
2021/01/17 06:16:28;;;;;;;5.62;2.67;;;;;;;-11.36;97.32;101531.94;2583748;55;20113;-66
2021/01/17 06:18:58;;;;;;;7.15;4.12;;;;;;;-11.35;97.39;101523.38;2583605;55;20116;-67
2021/01/17 06:21:27;;;;;;;7.57;4.20;;;;;;;-11.38;97.77;101532.72;2583699;55;20123;-65
2021/01/17 06:23:59;;;;;;;8.90;4.37;;;;;;;-11.37;97.94;101532.78;2583859;55;20108;-66
2021/01/17 06:26:30;;;;;;;10.88;3.83;;;;;;;-11.41;97.94;101538.69;2583652;55;20157;-66
2021/01/17 06:28:58;;;;;;;10.50;3.53;;;;;;;-11.42;97.85;101531.81;2583641;55;20108;-64
2021/01/17 06:31:28;;;;;;;10.98;5.12;;;;;;;-11.42;98.08;101536.06;2583545;55;20093;-66
2021/01/17 06:34:07;;;;;;;13.02;5.12;;;;;;;-11.38;98.13;101528.47;2583569;55;20123;-67
2021/01/17 06:36:36;;;;;;;9.55;4.97;;;;;;;-11.45;98.09;101529.13;2583377;55;20134;-66
2021/01/17 06:39:05;;;;;;;13.95;5.45;;;;;;;-11.43;98.10;101535.19;2583467;55;20120;-65
2021/01/17 06:41:36;;;;;;;12.18;6.30;;;;;;;-11.40;97.93;101527.56;2583355;55;20489;-67
2021/01/17 06:44:10;;;;;;;11.15;6.03;;;;;;;-11.37;98.02;101534.47;2583432;55;20606;-65
2021/01/17 06:46:39;;;;;;;13.40;6.70;;;;;;;-11.36;98.07;101536.25;2583450;55;20635;-67
2021/01/17 06:49:32;;;;;;;10.07;6.30;;;;;;;-11.28;98.26;101534.75;2583510;55;20118;-66
2021/01/17 06:52:03;;;;;;;13.32;6.85;;;;;;;-11.32;98.35;101526.06;2578206;55;20101;-67
2021/01/17 06:54:36;;;;;;;15.05;7.18;;;;;;;-11.25;98.38;101533.97;2578523;55;20527;-65
2021/01/17 06:57:05;;;;;;;13.57;6.60;;;;;;;-11.28;98.43;101531.31;2583383;55;20520;-65
2021/01/17 06:59:35;;;;;;;13.15;5.65;;;;;;;-11.27;98.25;101530.47;2583348;55;20100;-67
2021/01/17 07:02:31;;;;;;;10.20;5.25;;;;;;;-11.25;98.43;101531.38;2583413;55;20113;-64
2021/01/17 07:05:22;;;;;;;12.13;5.53;;;;;;;-11.27;98.88;101536.50;2583356;55;20608;-65
2021/01/17 07:08:23;;;;;;;12.30;5.40;;;;;;;-11.20;99.09;101533.25;2571455;55;20127;-66
2021/01/17 07:10:59;;;;;;;11.30;5.00;;;;;;;-11.20;99.18;101522.09;2574398;55;20117;-67
2021/01/17 07:13:34;;;;;;;9.05;4.95;;;;;;;-11.12;99.15;101525.75;2583566;55;20105;-67
2021/01/17 07:16:05;;;;;;;15.20;5.57;;;;;;;-11.13;99.27;101523.97;2583564;55;20130;-65
2021/01/17 07:18:37;;;;;;;11.25;4.70;;;;;;;-11.07;99.23;101526.72;2583331;55;20587;-65
2021/01/17 07:21:06;;;;;;;9.75;4.18;;;;;;;-11.07;99.17;101518.13;2583474;55;20097;-65
2021/01/17 07:23:34;;;;;;;9.05;4.97;;;;;;;-11.05;99.24;101522.47;2583393;55;20120;-66
2021/01/17 07:26:09;;;;;;;9.00;4.57;;;;;;;-10.99;99.60;101518.34;2583903;55;20113;-67
2021/01/17 07:28:39;;;;;;;9.60;4.78;;;;;;;-10.98;99.80;101518.37;2584286;55;20113;-65
2021/01/17 07:31:17;;;;;;;10.80;5.50;;;;;;;-10.98;99.84;101525.25;2584335;55;20126;-65
2021/01/17 07:33:47;;;;;;;10.35;5.28;;;;;;;-10.94;100.00;101527.94;2584065;55;20619;-67
2021/01/17 07:36:22;;;;;;;9.50;3.80;;;;;;;-10.87;100.00;101515.19;2584180;55;20116;-65
2021/01/17 07:38:55;;;;;;;7.60;5.47;;;;;;;-10.80;100.00;101528.31;2584041;55;20127;-65
2021/01/17 07:41:28;;;;;;;10.70;5.12;;;;;;;-10.74;100.00;101516.38;2584053;55;20116;-66
2021/01/17 07:44:00;;;;;;;11.80;7.00;;;;;;;-10.68;100.00;101511.41;2584169;55;20123;-65
2021/01/17 07:46:31;;;;;;;12.43;5.95;;;;;;;-10.66;99.50;101520.94;2584211;55;20121;-66
2021/01/17 07:49:03;;;;;;;8.07;5.45;;;;;;;-10.65;99.78;101521.78;2584208;55;20113;-65
2021/01/17 07:51:30;;;;;;;8.13;4.57;;;;;;;-10.63;99.98;101526.16;2584138;55;20121;-65
2021/01/17 07:54:03;;;;;;;8.07;5.20;;;;;;;-10.60;100.00;101521.91;2584112;55;20113;-65
2021/01/17 07:56:34;;;;;;;14.23;7.10;;;;;;;-10.56;99.85;101514.28;2583936;55;20773;-66
2021/01/17 07:59:04;;;;;;;15.35;7.30;;;;;;;-10.48;99.79;101519.62;2584142;55;20617;-65
2021/01/17 08:01:48;;;;;;;12.32;5.62;;;;;;;-10.40;100.00;101522.38;2583925;55;20113;-65
2021/01/17 08:04:23;;;;;;;10.15;5.75;;;;;;;-10.38;99.61;101531.00;2583677;55;20132;-65
2021/01/17 08:06:51;;;;;;;8.82;5.47;;;;;;;-10.38;99.66;101531.00;2583595;55;20123;-65
2021/01/17 08:09:19;;;;;;;9.80;4.87;;;;;;;-10.38;99.50;101531.00;2583613;55;20167;-66
2021/01/17 08:11:48;;;;;;;12.68;6.72;;;;;;;-10.36;99.86;101522.47;2583986;55;20593;-67
2021/01/17 08:14:25;;;;;;;11.73;5.57;;;;;;;-10.32;99.53;101531.19;2584142;55;20121;-67
2021/01/17 08:17:04;;;;;;;12.68;7.65;;;;;;;-10.30;99.71;101526.91;2583941;55;20121;-67
2021/01/17 08:19:40;;;;;;;14.57;6.18;;;;;;;-10.29;99.71;101531.25;2583907;55;20516;-65
2021/01/17 08:22:43;;;;;;;11.50;6.10;;;;;;;-10.18;99.55;101533.19;2584141;55;20123;-65
2021/01/17 08:25:13;;;;;;;12.57;6.32;;;;;;;-10.16;99.42;101544.44;2583950;55;20670;-65
2021/01/17 08:27:44;;;;;;;13.80;6.50;;;;;;;-10.11;99.24;101540.25;2583826;55;20123;-66
2021/01/17 08:30:19;;;;;;;15.88;7.53;;;;;;;-10.10;99.52;101534.25;2583976;55;20143;-65
2021/01/17 08:32:49;;;;;;;18.25;7.47;;;;;;;-10.07;99.10;101537.78;2584008;55;20124;-66
2021/01/17 08:35:37;;;;;;;16.10;8.10;;;;;;;-10.00;99.38;101533.62;2583897;55;20129;-65
2021/01/17 08:38:20;;;;;;;15.68;8.00;;;;;;;-9.97;99.24;101533.69;2582410;55;20125;-65
2021/01/17 08:40:51;;;;;;;15.90;7.35;;;;;;;-10.02;99.21;101530.16;2583880;55;20499;-67
2021/01/17 08:43:30;;;;;;;19.52;13.85;;;;;;;-10.04;99.57;101530.94;2583820;55;20110;-67
2021/01/17 08:45:58;;;;;;;16.48;9.57;;;;;;;-10.03;99.95;101532.69;2583924;55;20747;-66
2021/01/17 08:48:31;;;;;;;17.27;9.70;;;;;;;-10.00;99.91;101536.22;2583877;55;20672;-67
2021/01/17 08:51:19;;;;;;;18.65;10.35;;;;;;;-9.88;100.00;101534.75;2584000;55;20128;-66
2021/01/17 08:53:47;;;;;;;21.17;9.50;;;;;;;-9.90;100.00;101533.84;2584082;55;20119;-65
2021/01/17 08:56:23;;;;;;;15.07;8.90;;;;;;;-9.83;99.94;101526.25;2583914;55;20156;-65
2021/01/17 08:58:55;;;;;;;17.35;8.98;;;;;;;-9.77;100.00;101525.53;2584062;55;20147;-66
2021/01/17 09:01:24;;;;;;;17.05;8.35;;;;;;;-9.72;99.83;101529.09;2578583;55;20121;-65
2021/01/17 09:04:02;;;;;;;16.20;8.13;;;;;;;-9.66;99.76;101534.38;2583798;55;20121;-66
2021/01/17 09:06:34;;;;;;;21.02;9.85;;;;;;;-9.60;99.75;101520.69;2584092;55;20120;-66
2021/01/17 09:09:07;;;;;;;;;;;;;;;-9.44;99.58;101519.31;2584193;55;20144;-65
2021/01/17 09:11:37;;;;;;;;;;;;;;;-9.42;98.96;101517.66;2584282;55;19985;-65
2021/01/17 09:14:21;;;;;;;18.37;7.70;;;;;;;-9.45;98.59;101512.41;2583914;55;19993;-66
2021/01/17 09:16:54;;;;;;;25.27;13.05;;;;;;;-9.44;99.09;101526.19;2583813;55;20220;-66
2021/01/17 09:19:25;;;;;;;18.27;10.90;;;;;;;-9.42;98.88;101525.41;2583662;55;20685;-67
2021/01/17 09:21:54;;;;;;;22.08;10.90;;;;;;;-9.47;98.96;101519.25;2583765;55;20132;-65
2021/01/17 09:24:24;;;;;;;18.95;9.95;;;;;;;-9.47;98.90;101529.59;2583792;55;20179;-65
2021/01/17 09:26:54;;;;;;;23.98;10.90;;;;;;;-9.52;99.26;101524.31;2583675;55;20154;-66
2021/01/17 09:29:31;;;;;;;23.75;9.85;;;;;;;-9.49;99.45;101520.94;2583869;55;20480;-66
2021/01/17 09:32:06;;;;;;;21.05;10.68;;;;;;;-9.50;99.51;101524.38;2583809;55;20161;-67
2021/01/17 09:34:35;;;;;;;22.62;11.38;;;;;;;-9.47;99.72;101523.53;2583813;55;20164;-65
2021/01/17 09:37:08;;;;;;;24.40;12.50;;;;;;;-9.44;99.90;101513.28;2583717;55;20131;-65
2021/01/17 09:39:38;;;;;;;23.27;12.98;;;;;;;-9.42;100.00;101506.44;2583796;55;20670;-67
2021/01/17 09:42:08;;;;;;;26.67;14.35;;;;;;;-9.32;100.00;101517.81;2583692;55;20116;-65
2021/01/17 09:44:37;;;;;;;16.92;8.73;;;;;;;-9.30;99.82;101516.16;2583622;55;20135;-65
2021/01/17 09:47:14;;;;;;;32.33;14.73;;;;;;;-9.22;100.00;101518.03;2583500;55;20113;-66
2021/01/17 09:49:42;;;;;;;20.92;12.75;;;;;;;-9.26;99.87;101517.94;2583613;55;20153;-68
2021/01/17 09:52:14;;;;;;;18.70;9.82;;;;;;;-9.20;99.96;101518.06;2583461;55;20127;-68
2021/01/17 09:54:42;;;;;;;22.58;11.00;;;;;;;-9.22;99.85;101520.63;2583170;55;20848;-64
2021/01/17 09:57:17;;;;;;;21.77;9.63;;;;;;;-9.14;99.69;101523.34;2583322;55;20123;-63
2021/01/17 09:59:45;;;;;;;19.35;9.35;;;;;;;-9.21;99.72;101516.31;2579487;55;20162;-64
2021/01/17 10:02:17;;;;;;;20.50;9.85;;;;;;;-9.16;99.96;101511.25;2576672;55;20125;-66
2021/01/17 10:04:45;;;;;;;19.23;9.55;;;;;;;-9.18;99.92;101510.31;2580787;55;20155;-66
2021/01/17 10:07:17;;;;;;;19.37;10.45;;;;;;;-9.16;99.93;101506.06;2581437;55;20634;-64
2021/01/17 10:09:45;;;;;;;22.87;11.45;;;;;;;-9.14;99.86;101513.00;2581682;55;20173;-66
2021/01/17 10:12:14;;;;;;;21.58;10.55;;;;;;;-9.09;100.00;101506.22;2577821;55;20128;-66
2021/01/17 10:14:42;;;;;;;21.33;9.85;;;;;;;-9.03;99.87;101514.91;2580266;55;20132;-66
2021/01/17 10:17:10;;;;;;;24.33;11.73;;;;;;;-9.03;99.96;101512.31;2574501;55;20163;-67
2021/01/17 10:19:40;;;;;;;27.90;11.05;;;;;;;-9.01;100.00;101513.25;2579345;55;20132;-66
2021/01/17 10:22:11;;;;;;;20.08;10.82;;;;;;;-8.99;99.77;101508.97;2578901;55;20670;-66
2021/01/17 10:24:40;;;;;;;23.00;12.07;;;;;;;-9.02;99.82;101511.47;2579799;55;20131;-66
2021/01/17 10:27:09;;;;;;;22.15;10.75;;;;;;;-9.01;100.00;101513.25;2580826;55;20171;-66
2021/01/17 10:29:38;;;;;;;21.50;13.27;;;;;;;-8.97;100.00;101512.44;2581059;55;20136;-66
2021/01/17 10:32:09;;;;;;;22.90;13.38;;;;;;;-8.93;100.00;101511.66;2579105;55;20503;-66
2021/01/17 10:34:41;;;;;;;26.65;13.20;;;;;;;-8.88;100.00;101514.31;2581277;55;20661;-66
2021/01/17 10:37:11;;;;;;;31.58;16.10;;;;;;;-8.88;99.94;101515.22;2581156;55;20125;-66
2021/01/17 10:39:41;;;;;;;18.02;11.05;;;;;;;-8.92;100.00;101513.38;2580215;55;20120;-66
2021/01/17 10:42:13;;;;;;;38.53;21.05;;;;;;;-8.88;100.00;101510.03;2580088;55;20512;-65
2021/01/17 10:44:55;;;;;;;32.40;16.23;;;;;;;-8.83;99.91;101510.97;2579953;55;20119;-64
2021/01/17 10:47:35;;;;;;;27.50;14.57;;;;;;;-8.79;100.00;101508.47;2580818;55;20144;-64
2021/01/17 10:50:09;;;;;;;20.77;11.88;;;;;;;-8.77;100.00;101501.59;2579613;55;20143;-66
2021/01/17 10:52:42;;;;;;;22.25;11.60;;;;;;;-8.72;100.00;101499.94;2580449;55;20143;-64
2021/01/17 10:55:13;;;;;;;25.95;14.35;;;;;;;-8.67;99.88;101493.12;2580660;55;20125;-64
2021/01/17 10:57:42;;;;;;;19.25;12.23;;;;;;;-8.69;99.91;101494.84;2575889;55;20788;-66
2021/01/17 11:00:11;;;;;;;26.17;10.93;;;;;;;-8.57;99.82;101499.31;2576374;55;20116;-66
2021/01/17 11:02:39;;;;;;;17.10;9.02;;;;;;;-8.48;100.00;101499.44;2580547;55;20143;-68
2021/01/17 11:05:08;;;;;;;10.77;6.37;;;;;;;-8.40;99.88;101497.00;2581766;55;20124;-68
2021/01/17 11:07:37;;;;;;;7.68;4.30;;;;;;;-8.32;99.73;101503.12;2581770;55;20630;-67
2021/01/17 11:10:14;;;;;;;7.10;4.72;;;;;;;-8.29;99.87;101498.03;2581309;55;20596;-68
2021/01/17 11:12:43;;;;;;;7.00;3.47;;;;;;;-8.23;99.55;101497.25;2582130;55;20448;-67
2021/01/17 11:15:16;;;;;;;7.57;3.62;;;;;;;-8.19;99.89;101500.75;2582418;55;20128;-67
2021/01/17 11:17:51;;;;;;;8.27;4.20;;;;;;;-8.18;99.73;101497.31;2581539;55;20531;-67
2021/01/17 11:20:25;;;;;;;7.15;3.83;;;;;;;-8.11;99.65;101491.41;2581668;55;20228;-66
2021/01/17 11:23:00;;;;;;;6.30;4.03;;;;;;;-8.18;99.65;101482.62;2580239;55;20125;-66
2021/01/17 11:25:28;;;;;;;5.53;3.50;;;;;;;-8.13;99.86;101490.47;2580614;55;20125;-67
2021/01/17 11:28:00;;;;;;;9.48;4.22;;;;;;;-8.09;100.00;101492.28;2580715;55;20117;-66
2021/01/17 11:30:27;;;;;;;;;;;;;;;-7.94;99.31;101485.56;2581802;55;20120;-67