Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:04;;;;;;;179.15;42.58;;;;;;;3.84;100.00;103693.78;5057816;28;20487;-72
2022/01/14 00:04:29;;;;;;;144.00;37.28;;;;;;;3.91;100.00;103690.31;5059977;28;20032;-73
2022/01/14 00:06:56;;;;;;;154.57;39.03;;;;;;;3.86;100.00;103685.47;5059816;28;20255;-72
2022/01/14 00:09:22;;;;;;;156.52;39.72;;;;;;;3.80;100.00;103688.94;5060508;28;20044;-73
2022/01/14 00:11:52;;;;;;;157.50;39.42;;;;;;;3.55;100.00;103689.25;5059885;28;20063;-73
2022/01/14 00:16:45;;;;;;;163.85;39.42;;;;;;;3.41;100.00;103682.00;5059967;28;20055;-74
2022/01/14 00:19:11;;;;;;;184.27;38.20;;;;;;;3.31;100.00;103681.41;5059512;28;20426;-73
2022/01/14 00:21:40;;;;;;;176.60;41.78;;;;;;;3.30;100.00;103679.75;5060161;28;20044;-71
2022/01/14 00:24:10;;;;;;;169.57;41.70;;;;;;;3.59;100.00;103685.13;5059648;28;20076;-73
2022/01/14 00:32:18;;;;;;;178.45;41.75;;;;;;;3.66;100.00;103682.50;5060130;28;20467;-73
2022/01/14 00:34:43;;;;;;;177.52;42.17;;;;;;;3.67;100.00;103696.88;5059737;28;20079;-74
2022/01/14 00:37:09;;;;;;;196.68;45.30;;;;;;;3.61;100.00;103685.78;5059542;28;20040;-74
2022/01/14 00:39:34;;;;;;;183.77;42.55;;;;;;;3.66;100.00;103700.56;5059602;28;20036;-73
2022/01/14 00:42:00;;;;;;;194.95;41.78;;;;;;;3.65;100.00;103691.66;5059794;28;20044;-72
2022/01/14 00:44:25;;;;;;;179.95;41.83;;;;;;;3.73;100.00;103698.81;5058378;28;20418;-73
2022/01/14 00:46:51;;;;;;;193.57;45.03;;;;;;;3.80;100.00;103695.16;5058655;28;20049;-73
2022/01/14 00:49:18;;;;;;;175.23;44.10;;;;;;;3.84;100.00;103688.38;5059559;28;20043;-73
2022/01/14 00:51:44;;;;;;;205.45;44.10;;;;;;;3.78;100.00;103681.03;5058354;28;20048;-73
2022/01/14 00:54:10;;;;;;;184.82;43.90;;;;;;;3.80;100.00;103675.44;5059812;28;20121;-73
2022/01/14 00:59:14;;;;;;;157.10;43.30;;;;;;;3.73;100.00;103672.66;5059251;28;20079;-74
2022/01/14 01:01:48;;;;;;;;;;;;;;;3.81;100.00;103666.31;5059990;28;20044;-74
2022/01/14 01:04:18;;;;;;;173.13;42.42;;;;;;;3.81;100.00;103666.31;5059102;28;20198;-73
2022/01/14 01:06:46;;;;;;;169.35;43.42;;;;;;;3.81;100.00;103663.59;5059770;28;20086;-73
2022/01/14 01:09:13;;;;;;;170.15;43.55;;;;;;;3.76;100.00;103657.97;5059803;28;20044;-74
2022/01/14 01:11:48;;;;;;;182.57;45.35;;;;;;;3.70;100.00;103666.81;5061050;28;20048;-73
2022/01/14 01:14:19;;;;;;;186.25;45.20;;;;;;;3.63;100.00;103662.13;5060373;28;20045;-73
2022/01/14 01:16:45;;;;;;;189.02;45.22;;;;;;;3.67;100.00;103653.69;5049623;28;20622;-74
2022/01/14 01:19:11;;;;;;;169.00;46.85;;;;;;;3.73;100.00;103647.53;5062007;28;20053;-73
2022/01/14 01:21:37;;;;;;;204.48;47.90;;;;;;;3.69;100.00;103651.63;5062629;28;20044;-73
2022/01/14 01:24:03;;;;;;;171.32;45.25;;;;;;;3.90;100.00;103649.00;5064147;28;20067;-74
2022/01/14 01:26:37;;;;;;;192.25;47.10;;;;;;;3.81;100.00;103653.66;5063171;28;20219;-72
2022/01/14 01:31:40;;;;;;;182.68;44.00;;;;;;;3.70;100.00;103659.53;5064948;28;20070;-74
2022/01/14 01:34:12;;;;;;;180.88;46.95;;;;;;;3.65;100.00;103658.44;5064286;28;20067;-74
2022/01/14 01:36:39;;;;;;;181.00;44.70;;;;;;;3.72;100.00;103653.94;5067115;28;20090;-73
2022/01/14 01:39:08;;;;;;;175.98;45.10;;;;;;;3.66;100.00;103657.41;5066080;28;20378;-73
2022/01/14 01:41:35;;;;;;;195.63;48.30;;;;;;;3.61;100.00;103656.13;5067033;28;20036;-74
2022/01/14 01:44:05;;;;;;;163.70;44.60;;;;;;;3.67;100.00;103643.72;5068554;28;20071;-73
2022/01/14 01:46:31;;;;;;;175.77;47.13;;;;;;;3.74;100.00;103649.19;5068820;28;20439;-72
2022/01/14 01:48:57;;;;;;;166.82;44.85;;;;;;;3.49;100.00;103649.53;5065991;28;20106;-72
2022/01/14 01:51:22;;;;;;;182.52;45.50;;;;;;;3.51;100.00;103650.16;5067820;28;20040;-73
2022/01/14 01:53:48;;;;;;;153.95;43.63;;;;;;;3.65;100.00;103653.03;5068564;28;20048;-74
2022/01/14 01:56:15;;;;;;;148.52;41.08;;;;;;;3.67;100.00;103640.19;5071543;28;20452;-73
2022/01/14 01:58:40;;;;;;;153.18;43.78;;;;;;;3.51;100.00;103641.22;5072368;28;20354;-74
2022/01/14 02:01:07;;;;;;;170.65;45.17;;;;;;;3.55;100.00;103646.06;5072142;28;20127;-73
2022/01/14 02:03:36;;;;;;;168.40;44.78;;;;;;;3.56;100.00;103639.63;5073036;28;20204;-72
2022/01/14 02:06:03;;;;;;;170.00;45.90;;;;;;;3.39;100.00;103635.47;5072329;28;20473;-73
2022/01/14 02:08:29;;;;;;;155.82;45.08;;;;;;;3.36;100.00;103638.53;5073407;28;20037;-75
2022/01/14 02:10:56;;;;;;;179.68;46.45;;;;;;;3.54;100.00;103632.75;5073454;28;20310;-74
2022/01/14 02:13:21;;;;;;;179.90;47.97;;;;;;;3.50;100.00;103635.00;5076772;28;20043;-74
2022/01/14 02:16:01;;;;;;;161.32;44.78;;;;;;;3.44;100.00;103630.34;5078606;28;20052;-73
2022/01/14 02:18:39;;;;;;;149.65;45.42;;;;;;;3.72;100.00;103627.78;5060135;28;20044;-72
2022/01/14 02:24:07;;;;;;;173.63;47.33;;;;;;;3.56;100.00;103636.94;5057352;28;20044;-73
2022/01/14 02:26:33;;;;;;;161.80;44.78;;;;;;;3.65;100.00;103629.59;5056068;28;20049;-74
2022/01/14 02:28:59;;;;;;;170.57;47.00;;;;;;;3.58;100.00;103624.13;5033205;28;20123;-73
2022/01/14 02:31:25;;;;;;;173.70;47.33;;;;;;;3.59;100.00;103627.63;5042514;28;20170;-73
2022/01/14 02:33:51;;;;;;;193.50;49.20;;;;;;;3.45;100.00;103629.31;5043732;28;20044;-73
2022/01/14 02:36:16;;;;;;;163.20;45.67;;;;;;;3.43;100.00;103630.53;5041817;28;20051;-73
2022/01/14 02:38:44;;;;;;;168.48;44.40;;;;;;;3.37;100.00;103622.19;5040515;28;20702;-74
2022/01/14 02:41:10;;;;;;;200.05;49.05;;;;;;;3.34;100.00;103627.94;5042774;28;20049;-73
2022/01/14 02:43:35;;;;;;;174.73;47.15;;;;;;;3.35;100.00;103629.63;5040508;28;20059;-73
2022/01/14 02:46:01;;;;;;;205.35;49.53;;;;;;;3.37;100.00;103624.03;5041398;28;20037;-72
2022/01/14 02:48:27;;;;;;;169.18;44.72;;;;;;;3.36;100.00;103620.50;5040880;28;20409;-73
2022/01/14 02:51:00;;;;;;;186.98;47.20;;;;;;;3.20;100.00;103617.13;5042564;28;20055;-72
2022/01/14 02:56:07;;;;;;;177.63;46.75;;;;;;;3.38;100.00;103623.00;5042892;28;20166;-73
2022/01/14 02:58:34;;;;;;;159.30;47.10;;;;;;;3.33;100.00;103630.81;5042761;28;20124;-73
2022/01/14 03:01:15;;;;;;;169.35;45.13;;;;;;;3.32;100.00;103634.56;5041660;28;20129;-73
2022/01/14 03:03:45;;;;;;;155.90;46.20;;;;;;;3.43;100.00;103620.56;5057053;28;20058;-74
2022/01/14 03:06:11;;;;;;;185.00;46.47;;;;;;;3.36;100.00;103615.09;5062338;28;20062;-74
2022/01/14 03:08:37;;;;;;;175.80;47.72;;;;;;;3.42;100.00;103616.22;5061914;28;20056;-73
2022/01/14 03:11:09;;;;;;;166.55;47.20;;;;;;;3.51;100.00;103609.69;5062259;28;20075;-73
2022/01/14 03:13:36;;;;;;;156.52;46.58;;;;;;;3.56;100.00;103607.25;5061740;28;20448;-73
2022/01/14 03:16:02;;;;;;;147.68;43.38;;;;;;;3.60;100.00;103605.03;5060995;28;20460;-73
2022/01/14 03:18:42;;;;;;;155.18;45.15;;;;;;;3.63;100.00;103605.47;5061520;28;20033;-73
2022/01/14 03:21:11;;;;;;;158.05;45.05;;;;;;;3.63;100.00;103604.63;5059492;28;20051;-72
2022/01/14 03:23:44;;;;;;;155.90;45.38;;;;;;;3.58;100.00;103591.72;5060989;28;20075;-73
2022/01/14 03:26:11;;;;;;;179.60;48.20;;;;;;;3.49;100.00;103587.47;5061051;28;20129;-74
2022/01/14 03:28:37;;;;;;;163.68;46.10;;;;;;;3.55;100.00;103585.84;5059221;28;20040;-73
2022/01/14 03:31:02;;;;;;;176.88;45.85;;;;;;;3.54;100.00;103584.19;5061069;28;20051;-72
2022/01/14 03:33:27;;;;;;;166.20;47.38;;;;;;;3.48;100.00;103584.94;5060659;28;20044;-73
2022/01/14 03:35:53;;;;;;;188.15;47.17;;;;;;;3.53;100.00;103590.63;5059060;28;20040;-73
2022/01/14 03:38:18;;;;;;;166.13;45.65;;;;;;;3.51;100.00;103581.88;5059203;28;20053;-73
2022/01/14 03:40:44;;;;;;;190.07;47.38;;;;;;;3.57;100.00;103590.03;5060495;28;20052;-73
2022/01/14 03:43:10;;;;;;;177.32;47.72;;;;;;;3.20;100.00;103582.94;5059324;28;20102;-73
2022/01/14 03:45:38;;;;;;;162.55;44.28;;;;;;;3.25;100.00;103590.47;5060769;28;20186;-72
2022/01/14 03:48:04;;;;;;;185.45;47.25;;;;;;;3.56;100.00;103588.38;5060520;28;20052;-73
2022/01/14 03:50:29;;;;;;;149.45;45.38;;;;;;;3.73;100.00;103575.50;5060648;28;20068;-73
2022/01/14 03:52:55;;;;;;;163.15;44.38;;;;;;;3.50;100.00;103581.03;5058816;28;20032;-73
2022/01/14 03:55:21;;;;;;;201.65;50.20;;;;;;;3.41;100.00;103590.28;5058788;28;20040;-72
2022/01/14 03:57:46;;;;;;;151.68;45.95;;;;;;;3.44;100.00;103592.59;5060730;28;20048;-73
2022/01/14 04:00:12;;;;;;;173.52;47.25;;;;;;;3.50;100.00;103604.50;5058685;28;20109;-74
2022/01/14 04:02:43;;;;;;;169.70;47.15;;;;;;;3.54;100.00;103594.97;5060071;28;20067;-73
2022/01/14 04:05:08;;;;;;;160.25;45.55;;;;;;;3.55;100.00;103596.66;5059615;28;20036;-73
2022/01/14 04:07:34;;;;;;;173.68;47.13;;;;;;;3.52;100.00;103592.50;5059957;28;20521;-73
2022/01/14 04:09:59;;;;;;;207.63;49.58;;;;;;;3.43;100.00;103590.91;5057522;28;20040;-73
2022/01/14 04:17:54;;;;;;;184.88;48.78;;;;;;;3.34;100.00;103583.94;5057761;28;20052;-72
2022/01/14 04:20:20;;;;;;;188.02;47.25;;;;;;;3.24;100.00;103578.84;5058921;28;20032;-72
2022/01/14 04:22:48;;;;;;;176.47;43.93;;;;;;;3.30;100.00;103571.88;5058420;28;20072;-72
2022/01/14 04:25:13;;;;;;;177.13;44.40;;;;;;;3.35;100.00;103585.63;5059742;28;20098;-73
2022/01/14 04:27:39;;;;;;;189.45;46.13;;;;;;;3.29;100.00;103586.38;5041469;28;20056;-72
2022/01/14 04:30:05;;;;;;;179.55;45.10;;;;;;;3.34;100.00;103583.94;5059316;28;20044;-73
2022/01/14 04:32:30;;;;;;;182.13;46.25;;;;;;;3.38;100.00;103579.84;5058678;28;20040;-73
2022/01/14 04:34:55;;;;;;;203.60;49.88;;;;;;;3.40;100.00;103583.19;5059385;28;20048;-72
2022/01/14 04:37:22;;;;;;;202.18;46.58;;;;;;;3.41;100.00;103568.69;5059244;28;20473;-74
2022/01/14 04:39:47;;;;;;;212.80;50.03;;;;;;;3.26;100.00;103566.03;5060019;28;20557;-74
2022/01/14 04:42:13;;;;;;;241.50;51.50;;;;;;;2.99;100.00;103556.72;5058093;28;20044;-74
2022/01/14 04:44:38;;;;;;;183.43;47.17;;;;;;;3.36;100.00;103554.94;5060307;28;20303;-73
2022/01/14 04:47:15;;;;;;;183.77;46.22;;;;;;;3.38;100.00;103558.28;5060004;28;20076;-72
2022/01/14 04:49:41;;;;;;;186.18;46.90;;;;;;;3.23;100.00;103554.75;5059455;28;20040;-73
2022/01/14 04:52:07;;;;;;;237.48;48.67;;;;;;;3.25;100.00;103548.16;5059002;28;20044;-72
2022/01/14 04:54:32;;;;;;;218.15;49.13;;;;;;;3.52;100.00;103549.31;5057285;28;20060;-73
2022/01/14 04:56:58;;;;;;;201.13;47.72;;;;;;;3.51;100.00;103552.19;5057403;28;20191;-72
2022/01/14 04:59:23;;;;;;;198.68;46.70;;;;;;;3.45;100.00;103550.25;5058561;28;20040;-74
2022/01/14 05:01:49;;;;;;;196.50;45.50;;;;;;;3.54;100.00;103541.03;5058386;28;20680;-73
2022/01/14 05:04:16;;;;;;;233.40;49.17;;;;;;;3.41;100.00;103547.13;5058167;28;20045;-73
2022/01/14 05:06:45;;;;;;;207.98;47.72;;;;;;;3.45;100.00;103547.56;5059090;28;20051;-73
2022/01/14 05:09:20;;;;;;;184.25;44.28;;;;;;;3.49;100.00;103549.72;5057492;28;20439;-73
2022/01/14 05:11:53;;;;;;;195.55;45.38;;;;;;;3.50;100.00;103550.53;5058765;28;20068;-72
2022/01/14 05:14:18;;;;;;;;;;;;;;;3.38;100.00;103537.53;5055917;28;20465;-72
2022/01/14 05:16:43;;;;;;;262.40;47.65;;;;;;;3.36;100.00;103544.13;5038067;28;19974;-72
2022/01/14 05:19:09;;;;;;;246.57;49.15;;;;;;;3.34;100.00;103540.78;5040283;28;20029;-74
2022/01/14 05:21:34;;;;;;;269.70;51.83;;;;;;;3.30;100.00;103539.50;5042089;28;20111;-73
2022/01/14 05:24:00;;;;;;;268.83;50.08;;;;;;;3.24;100.00;103533.00;5039609;28;20575;-74
2022/01/14 05:26:25;;;;;;;288.83;53.42;;;;;;;3.10;100.00;103529.28;5046165;28;20040;-73
2022/01/14 05:28:50;;;;;;;239.60;48.80;;;;;;;3.13;100.00;103533.47;5041713;28;20208;-73
2022/01/14 05:31:16;;;;;;;232.32;46.05;;;;;;;3.14;100.00;103540.53;5058571;28;20736;-72
2022/01/14 05:33:46;;;;;;;284.75;53.80;;;;;;;3.06;100.00;103533.41;5056488;28;20032;-71
2022/01/14 05:36:11;;;;;;;259.50;49.10;;;;;;;3.04;100.00;103535.44;5057765;28;20056;-73
2022/01/14 05:38:36;;;;;;;207.52;45.88;;;;;;;3.18;100.00;103541.84;5057609;28;20041;-72
2022/01/14 05:41:02;;;;;;;247.45;46.60;;;;;;;3.26;100.00;103543.59;5047057;28;20051;-73
2022/01/14 05:43:28;;;;;;;217.15;47.85;;;;;;;3.28;100.00;103541.53;5044804;28;20037;-74
2022/01/14 05:45:53;;;;;;;237.73;48.97;;;;;;;3.37;100.00;103546.66;5040235;28;20704;-75
2022/01/14 05:48:18;;;;;;;192.15;44.22;;;;;;;3.42;100.00;103537.97;5044705;28;20493;-75
2022/01/14 05:50:44;;;;;;;270.65;52.47;;;;;;;3.41;100.00;103541.72;5049510;28;20053;-74
2022/01/14 05:53:10;;;;;;;266.85;49.78;;;;;;;3.42;100.00;103531.75;5043050;28;20037;-72
2022/01/14 05:55:35;;;;;;;252.20;48.95;;;;;;;3.32;100.00;103523.97;5039669;28;20045;-74
2022/01/14 05:58:01;;;;;;;259.95;47.65;;;;;;;3.37;100.00;103525.09;5052303;28;20040;-73
2022/01/14 06:00:26;;;;;;;235.80;48.42;;;;;;;3.11;100.00;103525.59;5047507;28;20037;-74
2022/01/14 06:02:52;;;;;;;236.75;48.22;;;;;;;3.12;100.00;103531.81;5047059;28;20049;-73
2022/01/14 06:05:18;;;;;;;241.05;48.20;;;;;;;3.06;100.00;103527.16;5059258;28;20196;-72
2022/01/14 06:07:44;;;;;;;261.48;48.08;;;;;;;3.06;100.00;103524.47;5059406;28;20044;-77
2022/01/14 06:10:10;;;;;;;224.52;47.58;;;;;;;3.37;100.00;103527.78;5057149;28;20036;-73
2022/01/14 06:12:35;;;;;;;258.25;49.53;;;;;;;3.31;100.00;103525.81;5048025;28;20488;-73
2022/01/14 06:15:01;;;;;;;200.45;44.67;;;;;;;3.53;100.00;103534.81;5039680;28;20495;-73
2022/01/14 06:17:27;;;;;;;252.25;48.85;;;;;;;3.43;100.00;103528.03;5048398;28;20059;-74
2022/01/14 06:19:52;;;;;;;253.18;46.47;;;;;;;3.32;100.00;103522.13;5037695;28;20496;-73
2022/01/14 06:22:17;;;;;;;269.77;49.15;;;;;;;3.38;100.00;103515.97;5043418;28;20044;-74
2022/01/14 06:24:44;;;;;;;256.50;49.90;;;;;;;3.28;100.00;103501.09;5039664;28;20045;-74
2022/01/14 06:27:09;;;;;;;211.40;46.58;;;;;;;3.03;100.00;103501.41;5046102;28;20041;-73
2022/01/14 06:29:34;;;;;;;209.88;45.00;;;;;;;3.13;100.00;103510.03;5047060;28;20048;-74
2022/01/14 06:32:00;;;;;;;277.90;51.30;;;;;;;3.04;100.00;103513.88;5041319;28;20076;-74
2022/01/14 06:34:25;;;;;;;254.98;47.60;;;;;;;3.00;100.00;103496.41;5043880;28;20045;-73
2022/01/14 06:36:51;;;;;;;219.05;45.20;;;;;;;3.08;100.00;103508.94;5049064;28;20048;-74
2022/01/14 06:39:16;;;;;;;258.00;49.35;;;;;;;3.08;100.00;103504.38;5055284;28;20045;-74
2022/01/14 06:41:42;;;;;;;270.02;54.20;;;;;;;3.04;100.00;103503.09;5041090;28;20406;-73
2022/01/14 06:44:07;;;;;;;270.45;49.47;;;;;;;3.02;100.00;103499.72;5043270;28;20056;-74
2022/01/14 06:46:33;;;;;;;243.32;48.75;;;;;;;3.00;100.00;103496.41;5038866;28;20033;-74
2022/01/14 06:48:58;;;;;;;257.02;48.70;;;;;;;3.28;100.00;103512.72;5041433;28;20576;-74
2022/01/14 06:51:24;;;;;;;210.57;44.60;;;;;;;3.39;100.00;103501.44;5045408;28;20461;-74
2022/01/14 06:53:49;;;;;;;172.88;40.60;;;;;;;3.29;100.00;103500.09;5055423;28;20047;-73
2022/01/14 06:56:16;;;;;;;225.52;48.20;;;;;;;3.16;100.00;103500.75;5048479;28;20534;-74
2022/01/14 06:58:42;;;;;;;227.75;48.40;;;;;;;3.36;100.00;103485.63;5044507;28;20491;-73
2022/01/14 07:01:07;;;;;;;288.45;50.38;;;;;;;3.23;100.00;103473.84;5040573;28;20102;-74
2022/01/14 07:03:33;;;;;;;215.50;46.58;;;;;;;3.33;100.00;103495.97;5045025;28;20044;-73
2022/01/14 07:05:59;;;;;;;234.70;49.22;;;;;;;3.30;100.00;103497.19;5049561;28;20044;-74
2022/01/14 07:08:24;;;;;;;272.27;52.28;;;;;;;3.42;100.00;103491.28;5049317;28;20037;-74
2022/01/14 07:10:50;;;;;;;174.18;41.63;;;;;;;3.43;100.00;103495.66;5045877;28;20063;-75
2022/01/14 07:13:16;;;;;;;244.30;49.70;;;;;;;3.27;100.00;103491.34;5045434;28;20484;-74
2022/01/14 07:15:41;;;;;;;206.25;47.15;;;;;;;3.39;100.00;103500.59;5050635;28;20037;-73
2022/01/14 07:18:09;;;;;;;253.85;48.78;;;;;;;3.26;100.00;103495.91;5046326;28;20028;-73
2022/01/14 07:20:35;;;;;;;230.82;47.17;;;;;;;3.13;100.00;103491.16;5041578;28;20061;-74
2022/01/14 07:23:01;;;;;;;259.38;48.95;;;;;;;3.13;100.00;103507.34;5047862;28;20037;-73
2022/01/14 07:25:26;;;;;;;171.57;41.88;;;;;;;3.27;100.00;103515.59;5044533;28;20132;-74
2022/01/14 07:27:52;;;;;;;198.93;46.33;;;;;;;3.39;100.00;103511.41;5050216;28;20105;-73
2022/01/14 07:30:17;;;;;;;241.70;49.42;;;;;;;3.26;100.00;103505.81;5060768;28;20453;-74
2022/01/14 07:32:44;;;;;;;194.02;45.25;;;;;;;3.27;100.00;103504.81;5060823;28;20036;-74
2022/01/14 07:35:10;;;;;;;217.48;48.20;;;;;;;3.26;100.00;103511.22;5061015;28;20032;-74
2022/01/14 07:37:36;;;;;;;266.40;50.05;;;;;;;3.18;100.00;103504.94;5060283;28;20032;-76
2022/01/14 07:40:01;;;;;;;199.15;45.65;;;;;;;3.25;100.00;103509.56;5059723;28;20780;-73
2022/01/14 07:42:27;;;;;;;287.17;53.03;;;;;;;3.13;100.00;103487.63;5060750;28;20067;-74
2022/01/14 07:44:52;;;;;;;224.52;45.20;;;;;;;3.16;100.00;103500.75;5060203;28;20044;-74
2022/01/14 07:47:18;;;;;;;258.77;52.28;;;;;;;3.15;100.00;103510.69;5059081;28;20040;-73
2022/01/14 07:49:43;;;;;;;181.23;42.35;;;;;;;3.39;100.00;103516.78;5042477;28;20219;-75
2022/01/14 07:52:09;;;;;;;281.13;51.83;;;;;;;3.12;100.00;103494.91;5058988;28;20086;-75
2022/01/14 07:54:34;;;;;;;178.00;43.78;;;;;;;3.29;100.00;103513.56;5061246;28;20047;-73
2022/01/14 07:57:00;;;;;;;204.38;44.47;;;;;;;3.20;100.00;103522.75;5060167;28;20059;-74
2022/01/14 07:59:29;;;;;;;205.32;46.67;;;;;;;3.17;100.00;103511.34;5059234;28;20143;-73
2022/01/14 08:01:57;;;;;;;164.20;40.25;;;;;;;3.27;100.00;103504.81;5061113;28;20423;-74
2022/01/14 08:04:24;;;;;;;228.63;47.92;;;;;;;3.12;100.00;103516.47;5060656;28;20437;-73
2022/01/14 08:06:52;;;;;;;209.90;47.97;;;;;;;3.16;100.00;103517.75;5060702;28;20549;-73
2022/01/14 08:09:18;;;;;;;217.70;45.38;;;;;;;3.35;100.00;103526.28;5061371;28;20448;-74
2022/01/14 08:11:44;;;;;;;193.77;44.25;;;;;;;3.38;100.00;103521.34;5062020;28;20144;-74
2022/01/14 08:14:11;;;;;;;180.10;42.72;;;;;;;3.43;100.00;103538.81;5061143;28;20041;-74
2022/01/14 08:16:36;;;;;;;188.63;42.03;;;;;;;3.40;100.00;103535.50;5061653;28;20097;-74
2022/01/14 08:19:02;;;;;;;169.95;41.17;;;;;;;3.42;100.00;103540.69;5065686;28;20040;-74
2022/01/14 08:21:28;;;;;;;228.60;49.30;;;;;;;3.38;100.00;103548.31;5053587;28;20044;-73
2022/01/14 08:23:53;;;;;;;168.50;40.28;;;;;;;3.63;100.00;103556.91;5071640;28;20068;-73
2022/01/14 08:26:19;;;;;;;169.07;43.20;;;;;;;3.65;100.00;103553.19;5074111;28;20048;-74
2022/01/14 08:28:44;;;;;;;143.02;41.38;;;;;;;3.63;100.00;103558.75;5071654;28;20097;-75
2022/01/14 08:31:10;;;;;;;186.07;45.50;;;;;;;3.37;100.00;103556.59;5070884;28;20055;-74
2022/01/14 08:33:35;;;;;;;173.45;45.25;;;;;;;3.53;100.00;103553.69;5069250;28;20036;-74
2022/01/14 08:36:01;;;;;;;185.57;43.15;;;;;;;3.62;100.00;103557.09;5069914;28;20041;-74
2022/01/14 08:38:26;;;;;;;185.57;45.00;;;;;;;3.50;100.00;103559.47;5066842;28;20048;-73
2022/01/14 08:40:52;;;;;;;190.90;44.40;;;;;;;3.61;100.00;103560.84;5063034;28;20044;-76
2022/01/14 08:43:17;;;;;;;183.48;43.90;;;;;;;3.57;100.00;103557.66;5063236;28;20044;-74
2022/01/14 08:45:44;;;;;;;154.27;41.67;;;;;;;3.60;100.00;103565.38;5064192;28;20067;-73
2022/01/14 08:48:09;;;;;;;150.73;41.42;;;;;;;3.73;100.00;103564.72;5064232;28;20048;-73
2022/01/14 08:50:37;;;;;;;150.50;40.28;;;;;;;3.71;100.00;103558.66;5064340;28;20102;-73
2022/01/14 08:53:04;;;;;;;135.63;37.58;;;;;;;3.83;100.00;103556.28;5059283;28;20041;-74
2022/01/14 08:55:30;;;;;;;151.75;42.67;;;;;;;3.76;100.00;103563.50;5030584;28;20032;-74
2022/01/14 08:57:55;;;;;;;158.93;43.88;;;;;;;3.79;100.00;103572.03;5044998;28;20048;-74
2022/01/14 09:00:24;;;;;;;146.57;39.55;;;;;;;3.84;100.00;103568.78;5046185;28;20049;-75
2022/01/14 09:02:50;;;;;;;140.48;38.30;;;;;;;3.86;100.00;103566.69;5055628;28;20040;-74
2022/01/14 09:05:16;;;;;;;141.65;40.13;;;;;;;3.93;100.00;103572.19;5065141;28;20036;-74
2022/01/14 09:07:41;;;;;;;164.48;42.78;;;;;;;3.71;100.00;103565.91;5065179;28;20436;-75
2022/01/14 09:10:08;;;;;;;141.82;40.20;;;;;;;3.79;100.00;103566.63;5067977;28;20047;-73
2022/01/14 09:12:34;;;;;;;152.00;39.55;;;;;;;3.84;100.00;103574.19;5063354;28;20028;-75
2022/01/14 09:15:00;;;;;;;131.10;38.13;;;;;;;3.94;100.00;103574.69;5056414;28;20063;-75
2022/01/14 09:17:27;;;;;;;131.55;39.15;;;;;;;4.01;100.00;103567.47;5049949;28;20436;-75
2022/01/14 09:19:52;;;;;;;119.32;36.80;;;;;;;4.00;100.00;103567.69;5059014;28;20037;-74
2022/01/14 09:22:18;;;;;;;150.85;40.97;;;;;;;4.02;100.00;103557.53;5048957;28;20368;-74
2022/01/14 09:24:47;;;;;;;150.88;41.97;;;;;;;3.85;100.00;103565.03;5052796;28;20136;-73
2022/01/14 09:27:14;;;;;;;135.52;40.58;;;;;;;3.96;100.00;103561.00;5046937;28;20120;-73
2022/01/14 09:29:40;;;;;;;164.35;43.05;;;;;;;3.86;100.00;103569.41;5039130;28;20132;-73
2022/01/14 09:32:06;;;;;;;143.13;39.97;;;;;;;3.83;100.00;103562.53;5038789;28;20041;-75
2022/01/14 09:34:35;;;;;;;127.35;39.17;;;;;;;3.99;100.00;103566.84;5039666;28;20114;-74
2022/01/14 09:37:01;;;;;;;135.43;39.92;;;;;;;3.92;100.00;103568.63;5038424;28;20041;-73
2022/01/14 09:39:27;;;;;;;138.13;40.88;;;;;;;4.03;100.00;103568.13;5038376;28;20782;-73
2022/01/14 09:41:53;;;;;;;136.65;39.72;;;;;;;4.05;100.00;103571.47;5038925;28;20053;-73
2022/01/14 09:44:20;;;;;;;139.77;38.72;;;;;;;4.16;100.00;103569.28;5036546;28;20596;-74
2022/01/14 09:46:49;;;;;;;146.48;40.17;;;;;;;4.12;100.00;103573.41;5036825;28;20102;-73
2022/01/14 09:58:01;;;;;;;119.43;38.88;;;;;;;4.21;100.00;103577.63;4236380;23;20057;-87
2022/01/14 10:00:26;;;;;;;132.73;40.20;;;;;;;4.21;100.00;103581.16;5380310;23;20484;-87
2022/01/14 10:02:52;;;;;;;139.23;39.88;;;;;;;4.11;100.00;103574.44;4997960;28;20041;-86
2022/01/14 10:05:37;;;;;;;119.88;39.08;;;;;;;4.07;100.00;103574.84;4992720;28;20105;-87
2022/01/14 10:08:16;;;;;;;123.80;38.55;;;;;;;4.16;100.00;103567.44;4996967;28;20031;-87
2022/01/14 10:10:45;;;;;;;129.50;39.30;;;;;;;4.41;100.00;103577.81;4999643;28;20049;-87
2022/01/14 10:13:12;;;;;;;128.65;38.03;;;;;;;4.35;100.00;103576.72;4998771;28;20047;-87
2022/01/14 10:15:43;;;;;;;120.50;37.13;;;;;;;4.35;100.00;103578.59;4996778;28;20038;-85
2022/01/14 10:18:09;;;;;;;135.43;38.00;;;;;;;4.35;100.00;103582.13;4977599;28;20046;-85
2022/01/14 10:20:37;;;;;;;123.68;38.03;;;;;;;4.31;100.00;103578.16;4977912;28;20043;-86
2022/01/14 10:23:03;;;;;;;115.28;35.40;;;;;;;4.47;100.00;103585.13;4982842;28;20053;-86
2022/01/14 10:25:31;;;;;;;113.43;36.65;;;;;;;4.51;100.00;103587.28;4995243;28;20042;-86
2022/01/14 10:27:57;;;;;;;106.88;35.65;;;;;;;4.49;100.00;103580.38;4978373;28;20060;-86
2022/01/14 10:30:33;;;;;;;119.45;36.58;;;;;;;4.60;100.00;103570.91;4977102;28;20042;-86
2022/01/14 10:33:04;;;;;;;110.50;36.28;;;;;;;4.48;100.00;103576.00;4977284;28;20064;-85
2022/01/14 10:35:35;;;;;;;108.90;33.80;;;;;;;4.63;100.00;103574.06;4976787;28;20046;-86
2022/01/14 10:38:05;;;;;;;117.00;36.88;;;;;;;4.54;100.00;103576.06;4973969;28;20240;-86
2022/01/14 10:40:33;;;;;;;117.40;37.05;;;;;;;4.67;100.00;103574.50;4989365;28;20145;-86
2022/01/14 10:43:08;;;;;;;99.28;34.28;;;;;;;4.64;100.00;103570.31;4973579;28;20069;-86
2022/01/14 10:45:35;;;;;;;93.95;32.85;;;;;;;4.76;100.00;103574.13;4973809;28;20038;-86
2022/01/14 10:48:04;;;;;;;95.15;34.72;;;;;;;4.77;100.00;103569.59;4974221;28;20046;-86
2022/01/14 10:50:37;;;;;;;108.85;34.25;;;;;;;4.76;100.00;103566.03;4973202;28;20038;-86
2022/01/14 10:53:14;;;;;;;103.60;35.53;;;;;;;4.77;100.00;103564.19;4973594;28;20052;-86
2022/01/14 10:55:45;;;;;;;113.13;36.92;;;;;;;4.60;100.00;103565.50;4973010;28;20096;-86
2022/01/14 10:58:16;;;;;;;105.43;35.60;;;;;;;4.72;100.00;103550.41;4973457;28;20092;-87
2022/01/14 11:00:49;;;;;;;104.43;36.28;;;;;;;4.71;100.00;103551.44;4989035;28;20050;-86
2022/01/14 11:03:30;;;;;;;99.68;34.22;;;;;;;4.78;100.00;103559.59;4973170;28;20052;-86
2022/01/14 11:06:17;;;;;;;108.68;33.88;;;;;;;4.73;100.00;103546.66;4973430;28;20070;-86
2022/01/14 11:08:44;;;;;;;97.70;35.08;;;;;;;4.75;100.00;103560.84;4990215;28;20035;-86
2022/01/14 11:11:13;;;;;;;112.13;37.13;;;;;;;4.68;100.00;103558.09;4973142;28;20045;-86
2022/01/14 11:13:39;;;;;;;109.05;35.70;;;;;;;4.73;100.00;103557.47;4973611;28;20046;-86
2022/01/14 11:16:04;;;;;;;97.55;35.08;;;;;;;4.75;100.00;103553.56;4973823;28;20050;-86
2022/01/14 11:18:31;;;;;;;101.05;36.83;;;;;;;4.74;100.00;103551.03;4973304;28;20525;-86
2022/01/14 11:23:46;;;;;;;95.78;35.15;;;;;;;4.90;100.00;103553.44;4971538;28;20082;-86
2022/01/14 11:26:16;;;;;;;99.45;34.03;;;;;;;4.85;100.00;103566.69;4974053;28;20077;-86
2022/01/14 11:28:44;;;;;;;88.65;32.83;;;;;;;4.95;100.00;103564.50;4972447;28;20141;-86
2022/01/14 11:31:40;;;;;;;81.45;32.30;;;;;;;4.94;100.00;103565.50;4990667;28;20050;-91
2022/01/14 11:34:30;;;;;;;90.18;33.05;;;;;;;4.94;100.00;103560.09;4954325;28;20050;-87
2022/01/14 11:37:02;;;;;;;81.35;33.05;;;;;;;5.02;100.00;103561.00;4971977;28;20050;-86
2022/01/14 11:39:31;;;;;;;92.13;34.10;;;;;;;4.95;100.00;103552.84;4990780;28;20076;-86