Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:51;;;;;;;10.38;6.38;;;12.60;99.90;;;12.86;81.99;101953.63;4816171;29;20104;-64
2023/10/17 00:04:28;;;;;;;13.32;6.50;;;12.60;99.90;;;12.88;81.99;101958.09;4816922;29;20056;-65
2023/10/17 00:06:58;;;;;;;12.07;6.70;;;12.60;99.90;;;12.88;82.02;101954.53;4808631;29;20051;-64
2023/10/17 00:09:29;;;;;;;13.05;6.57;;;12.60;99.90;;;12.84;82.14;101953.63;4818106;29;20046;-64
2023/10/17 00:12:03;;;;;;;;;;;12.60;99.90;;;12.86;82.07;101949.22;4816093;29;20110;-65
2023/10/17 00:14:44;;;;;;;10.88;7.18;;;12.70;99.90;;;12.06;82.17;101837.41;4809043;29;19929;-64
2023/10/17 00:17:15;;;;;;;10.23;6.70;;;12.50;99.90;;;12.77;82.29;101956.25;4810880;29;20392;-65
2023/10/17 00:19:44;;;;;;;12.75;6.80;;;12.50;99.90;;;12.61;82.52;101955.31;4819552;29;20464;-64
2023/10/17 00:22:18;;;;;;;16.05;6.93;;;12.40;99.90;;;12.70;82.74;101948.28;4818117;29;20526;-64
2023/10/17 00:24:47;;;;;;;10.45;6.50;;;12.40;99.90;;;12.69;82.85;101943.88;4808586;29;20050;-64
2023/10/17 00:27:17;;;;;;;11.60;6.82;;;12.40;99.90;;;12.74;82.65;101940.34;4818062;29;20058;-64
2023/10/17 00:29:46;;;;;;;9.05;6.40;;;12.40;99.90;;;12.70;82.59;101940.31;4816503;29;20046;-64
2023/10/17 00:32:14;;;;;;;11.77;6.07;;;12.40;99.90;;;12.46;82.81;101939.31;4819209;29;20459;-64
2023/10/17 00:34:43;;;;;;;13.77;7.10;;;12.30;99.90;;;12.41;82.94;101931.31;4804687;29;20093;-64
2023/10/17 00:37:13;;;;;;;13.38;7.35;;;12.20;99.90;;;12.29;83.43;101919.78;4812920;29;20054;-64
2023/10/17 00:39:42;;;;;;;15.23;6.70;;;12.20;99.90;;;12.54;83.42;101934.94;4812837;29;20103;-65
2023/10/17 00:42:09;;;;;;;12.70;6.97;;;12.20;99.90;;;12.56;83.53;101931.38;4804149;29;20138;-64
2023/10/17 00:44:41;;;;;;;13.32;7.30;;;12.30;99.90;;;12.57;83.49;101932.28;4809163;29;20046;-64
2023/10/17 00:47:12;;;;;;;15.95;6.72;;;12.30;99.90;;;12.59;83.18;101925.22;4815111;29;20058;-64
2023/10/17 00:49:42;;;;;;;10.15;6.82;;;12.30;99.90;;;12.38;83.25;101885.31;4817493;29;20094;-65
2023/10/17 00:52:18;;;;;;;13.27;6.95;;;12.30;99.90;;;12.61;82.89;101926.13;4808890;29;20051;-65
2023/10/17 00:54:49;;;;;;;14.13;7.18;;;12.40;99.90;;;12.27;82.78;101897.66;4819729;29;20112;-64
2023/10/17 00:57:21;;;;;;;13.88;7.25;;;12.40;99.90;;;12.23;83.59;101930.34;4822799;29;20058;-65
2023/10/17 00:59:51;;;;;;;11.25;6.95;;;12.10;99.90;;;12.13;84.32;101917.91;4809756;29;20068;-64
2023/10/17 01:02:22;;;;;;;14.40;7.13;;;11.90;99.90;;;12.29;84.29;101917.97;4807261;29;20078;-65
2023/10/17 01:04:52;;;;;;;13.30;7.70;;;12.00;99.90;;;12.18;84.23;101909.09;4815933;29;20107;-65
2023/10/17 01:07:29;;;;;;;12.82;7.25;;;12.00;99.90;;;12.12;84.67;101911.69;4816552;29;20046;-65
2023/10/17 01:10:09;;;;;;;13.23;7.05;;;11.90;99.90;;;12.07;84.71;101912.56;4792274;29;20055;-64
2023/10/17 01:12:45;;;;;;;9.82;6.30;;;11.80;99.90;;;12.05;84.83;101909.91;4810661;29;20055;-66
2023/10/17 01:15:21;;;;;;;11.35;6.35;;;11.80;99.90;;;11.99;85.21;101898.34;4823439;29;20058;-66
2023/10/17 01:17:54;;;;;;;11.10;7.28;;;11.70;99.90;;;11.60;86.23;101902.47;4820266;29;20450;-66
2023/10/17 01:20:23;;;;;;;13.15;7.13;;;11.40;99.90;;;11.14;88.04;101894.09;4817820;29;20043;-66
2023/10/17 01:22:55;;;;;;;15.25;7.60;;;11.00;99.90;;;11.23;89.33;101889.78;4814865;29;20050;-66
2023/10/17 01:25:29;;;;;;;16.85;7.60;;;10.90;99.90;;;11.16;89.38;101895.91;4819222;29;20051;-66
2023/10/17 01:27:59;;;;;;;13.98;7.57;;;10.90;99.90;;;11.15;89.74;101912.66;4820178;29;20050;-66
2023/10/17 01:30:29;;;;;;;11.55;7.00;;;10.90;99.90;;;11.21;89.82;101885.34;4812524;29;20106;-66
2023/10/17 01:32:59;;;;;;;12.98;7.68;;;10.90;99.90;;;11.38;89.52;101881.97;4812665;29;20436;-66
2023/10/17 01:35:28;;;;;;;11.98;6.88;;;11.10;99.90;;;11.45;89.36;101888.22;4820668;29;20055;-66
2023/10/17 01:37:56;;;;;;;11.38;6.55;;;11.20;99.90;;;11.52;88.80;101880.31;4822465;29;20111;-66
2023/10/17 01:40:27;;;;;;;12.45;7.05;;;11.30;99.90;;;11.66;88.50;101878.72;4816745;29;20135;-66
2023/10/17 01:42:58;;;;;;;15.10;6.65;;;11.40;99.90;;;11.48;88.51;101878.53;4814883;29;20509;-66
2023/10/17 01:45:29;;;;;;;9.93;6.45;;;11.30;99.90;;;11.64;88.34;101872.47;4823644;29;20133;-65
2023/10/17 01:47:58;;;;;;;9.68;6.53;;;11.40;99.90;;;11.69;87.90;101868.13;4814204;29;20077;-66
2023/10/17 01:50:27;;;;;;;11.10;6.30;;;11.50;99.90;;;11.89;87.67;101892.09;4822574;29;20051;-66
2023/10/17 01:52:59;;;;;;;12.40;6.30;;;11.60;99.90;;;12.00;87.12;101873.63;4821998;29;20054;-64
2023/10/17 01:55:29;;;;;;;11.73;6.70;;;11.70;99.90;;;12.05;86.67;101875.44;4824877;29;20460;-63
2023/10/17 01:57:59;;;;;;;13.90;6.88;;;11.80;99.90;;;12.12;86.24;101873.69;4810905;29;20055;-63
2023/10/17 02:00:37;;;;;;;12.98;6.80;;;11.80;99.90;;;12.16;85.93;101870.16;4817765;29;20046;-64
2023/10/17 02:03:07;;;;;;;12.10;6.45;;;11.90;99.90;;;12.05;85.62;101859.50;4826004;29;20046;-63
2023/10/17 02:05:36;;;;;;;14.95;7.10;;;11.80;99.90;;;12.06;85.22;101858.63;4812953;29;20047;-63
2023/10/17 02:08:06;;;;;;;11.40;7.20;;;11.80;99.90;;;12.08;85.06;101867.47;4817090;29;20516;-63
2023/10/17 02:10:36;;;;;;;14.55;6.40;;;11.80;99.90;;;12.09;84.93;101857.75;4820638;29;20078;-67
2023/10/17 02:13:07;;;;;;;14.65;6.25;;;11.80;99.90;;;12.13;84.59;101865.75;4811181;29;20050;-64
2023/10/17 02:15:37;;;;;;;7.90;5.70;;;11.90;99.90;;;12.01;84.16;101870.09;4820382;29;20064;-64
2023/10/17 02:18:14;;;;;;;11.95;6.40;;;11.90;99.90;;;12.12;83.89;101868.38;4801597;29;20054;-64
2023/10/17 02:20:48;;;;;;;13.35;6.60;;;11.90;99.90;;;12.26;83.77;101875.53;4818304;29;20054;-64
2023/10/17 02:23:21;;;;;;;12.35;6.15;;;12.00;99.90;;;12.26;83.44;101867.59;4796098;29;20059;-64
2023/10/17 02:25:52;;;;;;;10.80;6.07;;;12.10;99.90;;;12.25;83.13;101867.59;4817644;29;20088;-64
2023/10/17 02:28:22;;;;;;;15.73;6.90;;;12.10;99.90;;;11.97;83.72;101863.00;4820179;29;20054;-64
2023/10/17 02:30:50;;;;;;;11.57;5.82;;;11.80;99.90;;;12.09;83.57;101865.72;4811539;29;20061;-64
2023/10/17 02:33:19;;;;;;;15.15;6.40;;;11.80;99.90;;;12.18;83.79;101858.69;4821653;29;20093;-64
2023/10/17 02:36:04;;;;;;;12.50;6.90;;;11.90;99.90;;;12.15;83.34;101857.81;4817270;29;20454;-65
2023/10/17 02:38:32;;;;;;;10.20;5.75;;;11.90;99.90;;;12.13;83.14;101864.84;4811286;29;20065;-64
2023/10/17 02:41:05;;;;;;;11.60;6.50;;;11.90;99.90;;;12.18;83.17;101868.41;4821749;29;20043;-64
2023/10/17 02:43:37;;;;;;;14.07;6.55;;;11.90;99.90;;;11.98;82.90;101849.72;4816378;29;20039;-65
2023/10/17 02:46:05;;;;;;;10.77;5.80;;;11.90;99.90;;;12.09;82.61;101871.91;4812999;29;20447;-64
2023/10/17 02:48:45;;;;;;;9.43;5.30;;;11.90;99.90;;;11.94;82.50;101863.88;4821813;29;20051;-64
2023/10/17 02:51:33;;;;;;;10.25;5.55;;;11.70;99.90;;;11.75;83.23;101860.22;4814909;29;20054;-64
2023/10/17 02:54:05;;;;;;;11.82;5.85;;;11.50;99.90;;;11.46;83.79;101835.22;4821479;29;20092;-64
2023/10/17 02:56:37;;;;;;;10.25;5.57;;;11.40;99.90;;;11.74;83.36;101854.91;4821933;29;20062;-64
2023/10/17 02:59:10;;;;;;;9.20;5.85;;;11.50;99.90;;;11.71;83.57;101861.06;4814351;29;20070;-64
2023/10/17 03:01:42;;;;;;;7.95;5.55;;;11.50;99.90;;;11.68;83.32;101862.81;4814556;29;20051;-64
2023/10/17 03:04:13;;;;;;;13.07;5.68;;;11.40;99.90;;;11.65;83.72;101855.72;4822184;29;20477;-65
2023/10/17 03:06:47;;;;;;;10.38;5.60;;;11.40;99.90;;;11.84;83.54;101869.09;4795932;29;20065;-65
2023/10/17 03:09:33;;;;;;;11.70;5.53;;;11.50;99.90;;;11.84;83.26;101864.69;4811688;29;20059;-64
2023/10/17 03:12:17;;;;;;;13.35;6.05;;;11.60;99.90;;;11.57;82.92;101836.22;4821872;29;20503;-65
2023/10/17 03:17:32;;;;;;;10.07;5.93;;;11.60;99.90;;;11.96;82.52;101862.13;4813026;29;20057;-65
2023/10/17 03:20:00;;;;;;;11.18;5.20;;;11.70;99.90;;;11.98;82.58;101867.44;4821616;29;20199;-65
2023/10/17 03:22:28;;;;;;;9.75;5.30;;;11.70;99.90;;;12.04;82.49;101859.50;4811857;29;20133;-65
2023/10/17 03:25:02;;;;;;;8.30;5.63;;;11.80;99.90;;;12.10;82.18;101864.84;4820891;29;20047;-65
2023/10/17 03:27:36;;;;;;;9.30;5.80;;;11.80;99.90;;;12.14;81.86;101862.22;4803645;29;20077;-65
2023/10/17 03:30:08;;;;;;;10.23;5.78;;;11.90;99.90;;;12.12;81.60;101853.34;4823733;29;20050;-66
2023/10/17 03:32:44;;;;;;;10.35;6.05;;;11.90;99.90;;;12.18;81.73;101849.84;4817879;29;20123;-65
2023/10/17 03:35:20;;;;;;;7.85;5.45;;;11.90;99.90;;;12.23;81.69;101856.06;4817992;29;20054;-66
2023/10/17 03:37:49;;;;;;;8.18;5.40;;;12.00;99.90;;;12.18;81.16;101858.69;4822653;29;20051;-65
2023/10/17 03:40:29;;;;;;;11.23;5.50;;;11.90;99.90;;;12.23;81.15;101866.69;4819268;29;20092;-67
2023/10/17 03:43:11;;;;;;;10.88;5.38;;;12.00;99.90;;;12.26;80.88;101864.94;4817363;29;20057;-65
2023/10/17 03:45:52;;;;;;;7.35;5.30;;;12.00;99.90;;;12.27;80.95;101857.88;4810115;29;20134;-65
2023/10/17 03:48:22;;;;;;;9.55;5.35;;;12.00;99.90;;;12.31;80.89;101870.25;4818077;29;20070;-65
2023/10/17 03:50:59;;;;;;;7.27;5.70;;;12.10;99.90;;;12.34;80.75;101878.22;4800721;29;20050;-65
2023/10/17 03:53:30;;;;;;;10.02;5.80;;;12.10;99.90;;;12.34;80.98;101879.13;4809923;29;20477;-65
2023/10/17 03:56:03;;;;;;;9.55;5.80;;;12.10;99.90;;;12.39;80.63;101884.41;4820684;29;20054;-65
2023/10/17 03:58:43;;;;;;;9.68;5.75;;;12.10;99.90;;;12.37;80.75;101872.91;4814698;29;20099;-65
2023/10/17 04:01:14;;;;;;;9.80;5.72;;;12.10;99.90;;;12.40;80.75;101883.56;4810771;29;20064;-65
2023/10/17 04:03:42;;;;;;;9.98;5.72;;;12.10;99.90;;;12.43;80.80;101883.56;4810068;29;20062;-64
2023/10/17 04:06:23;;;;;;;8.98;5.50;;;12.10;99.90;;;12.42;80.96;101884.47;4816848;29;20126;-64
2023/10/17 04:08:56;;;;;;;8.93;5.88;;;12.10;99.90;;;12.37;80.40;101880.88;4818859;29;20054;-65
2023/10/17 04:11:36;;;;;;;8.63;5.35;;;12.10;99.90;;;12.38;80.48;101872.06;4809911;29;20080;-65
2023/10/17 04:14:09;;;;;;;9.27;5.15;;;12.10;99.90;;;12.37;80.51;101871.16;4816205;29;20063;-65
2023/10/17 04:16:39;;;;;;;10.15;5.57;;;12.10;99.90;;;12.42;80.47;101876.50;4801295;29;20586;-65
2023/10/17 04:19:16;;;;;;;10.60;5.55;;;12.20;99.90;;;12.47;80.37;101874.72;4809757;29;20051;-64
2023/10/17 04:21:51;;;;;;;12.15;5.68;;;12.10;99.90;;;12.15;80.25;101836.56;4818311;29;20593;-65
2023/10/17 04:24:34;;;;;;;7.30;5.50;;;12.20;99.90;;;12.41;80.58;101880.00;4817649;29;20046;-65
2023/10/17 04:27:19;;;;;;;9.80;5.90;;;12.10;99.90;;;12.40;80.71;101878.25;4809147;29;20477;-65
2023/10/17 04:29:56;;;;;;;8.70;5.38;;;12.10;99.90;;;12.39;80.63;101884.41;4816713;29;20103;-65
2023/10/17 04:32:28;;;;;;;10.13;5.55;;;12.10;99.90;;;12.33;80.70;101860.56;4817280;29;20053;-71
2023/10/17 04:34:57;;;;;;;13.15;6.05;;;12.10;99.90;;;12.34;80.90;101878.22;4808970;29;20095;-65
2023/10/17 04:37:32;;;;;;;7.57;5.00;;;12.10;99.90;;;12.29;81.30;101866.72;4818393;29;20552;-65
2023/10/17 04:42:56;;;;;;;8.98;5.22;;;12.00;99.90;;;12.22;81.23;101864.91;4808459;29;20062;-65
2023/10/17 04:45:28;;;;;;;9.35;5.50;;;11.90;99.90;;;12.14;81.95;101859.56;4818153;29;20058;-65
2023/10/17 04:48:11;;;;;;;10.20;5.68;;;11.80;99.90;;;12.09;81.98;101863.06;4815975;29;20066;-65
2023/10/17 04:50:44;;;;;;;8.85;5.70;;;11.80;99.90;;;11.90;82.09;101846.19;4808767;29;20051;-65
2023/10/17 04:53:19;;;;;;;9.98;5.80;;;11.80;99.90;;;12.05;82.44;101855.97;4818570;29;20061;-65
2023/10/17 04:56:11;;;;;;;6.50;5.40;;;11.70;99.90;;;12.01;82.70;101855.06;4815646;29;20058;-65
2023/10/17 04:58:48;;;;;;;10.30;5.85;;;11.70;99.90;;;12.01;82.65;101859.47;4808826;29;20498;-65
2023/10/17 05:01:34;;;;;;;10.80;6.60;;;11.70;99.90;;;11.92;82.61;101870.03;4817108;29;20134;-65
2023/10/17 05:04:13;;;;;;;8.30;5.63;;;11.70;99.90;;;12.00;82.71;101860.38;4818469;29;20085;-65
2023/10/17 06:19:09;;;;;;;12.43;8.55;;;10.80;99.90;;;10.85;88.51;101832.94;4812544;29;20126;-66
2023/10/17 06:21:54;;;;;;;16.85;9.40;;;10.60;99.90;;;10.95;88.78;101837.47;4821856;29;20498;-66
2023/10/17 06:27:43;;;;;;;16.10;9.65;;;10.70;99.90;;;11.09;88.60;101824.34;4810676;29;20111;-66
2023/10/17 06:33:03;;;;;;;14.38;8.98;;;10.90;99.90;;;11.21;87.88;101827.97;4811977;29;20521;-66
2023/10/17 06:35:31;;;;;;;11.45;8.35;;;11.00;99.90;;;11.24;87.64;101838.59;4811534;29;20463;-65
2023/10/17 06:38:00;;;;;;;12.13;9.18;;;11.10;99.90;;;11.23;87.51;101839.47;4818143;29;20047;-65
2023/10/17 06:40:32;;;;;;;14.18;8.18;;;11.00;99.90;;;11.03;87.12;101825.19;4819526;29;20511;-65
2023/10/17 06:43:13;;;;;;;14.93;9.20;;;11.00;99.90;;;11.21;87.32;101851.81;4811495;29;20046;-65
2023/10/17 06:45:55;;;;;;;14.93;8.85;;;11.00;99.90;;;11.19;87.37;101850.91;4819669;29;20055;-65
2023/10/17 06:48:34;;;;;;;17.63;8.50;;;10.90;99.90;;;11.16;87.16;101858.84;4818813;29;20493;-65
2023/10/17 06:53:55;;;;;;;10.73;7.35;;;10.90;99.90;;;11.05;86.88;101849.00;4816839;29;20055;-65
2023/10/17 06:56:25;;;;;;;15.70;8.18;;;10.90;99.90;;;11.07;87.24;101853.44;4819787;29;20086;-64
2023/10/17 06:59:04;;;;;;;14.73;7.40;;;10.90;99.90;;;11.08;87.25;101852.56;4810482;29;20047;-64
2023/10/17 07:01:34;;;;;;;10.60;7.65;;;10.90;99.90;;;11.12;87.39;101851.72;4818602;29;20078;-64
2023/10/17 07:04:03;;;;;;;12.80;7.55;;;10.90;99.90;;;11.20;87.18;101857.09;4818044;29;20046;-65
2023/10/17 07:06:38;;;;;;;16.33;8.13;;;11.00;99.90;;;11.36;87.34;101853.72;4810554;29;20085;-64
2023/10/17 07:09:16;;;;;;;11.02;7.18;;;11.10;99.90;;;11.52;86.70;101875.03;4820900;29;20101;-65
2023/10/17 07:11:48;;;;;;;9.23;6.85;;;11.30;99.90;;;11.51;85.52;101851.16;4816548;29;20489;-64
2023/10/17 07:14:25;;;;;;;10.23;7.32;;;11.30;99.90;;;10.86;86.83;101848.81;4811453;29;20080;-65
2023/10/17 07:17:09;;;;;;;12.80;7.18;;;10.90;99.90;;;10.86;87.71;101847.94;4811118;29;20055;-64
2023/10/17 07:22:24;;;;;;;10.68;6.32;;;10.70;99.90;;;10.97;87.46;101856.00;4815270;29;20062;-64
2023/10/17 07:24:53;;;;;;;10.77;6.90;;;10.80;99.90;;;11.25;87.00;101852.72;4811558;29;20046;-64
2023/10/17 07:27:33;;;;;;;8.88;6.22;;;10.90;99.90;;;11.55;86.24;101856.53;4816334;29;20047;-64
2023/10/17 07:30:13;;;;;;;9.98;6.05;;;11.20;99.90;;;12.11;84.13;101848.06;4820688;29;20054;-64
2023/10/17 07:32:49;;;;;;;11.73;5.97;;;11.80;99.90;;;12.36;82.20;101849.94;4806383;29;20067;-64
2023/10/17 07:35:23;;;;;;;8.18;5.93;;;12.10;99.90;;;12.67;81.06;101849.16;4815579;29;20058;-64
2023/10/17 07:37:56;;;;;;;10.05;5.97;;;12.40;99.90;;;12.56;80.41;101845.59;4820896;29;20058;-64
2023/10/17 07:40:33;;;;;;;6.50;5.82;;;12.40;99.90;;;11.86;81.13;101843.50;4821504;29;20070;-64
2023/10/17 07:43:02;;;;;;;10.90;6.07;;;11.90;99.90;;;12.00;81.33;101850.63;4814162;29;20050;-64
2023/10/17 07:45:38;;;;;;;8.53;5.77;;;11.80;99.90;;;12.70;80.67;101842.09;4813475;29;20039;-65
2023/10/17 07:48:21;;;;;;;9.18;5.57;;;12.30;99.90;;;12.92;78.07;101843.03;4821216;29;20322;-65
2023/10/17 07:50:51;;;;;;;7.18;5.25;;;12.70;99.90;;;13.26;77.38;101835.97;4813303;29;20107;-64
2023/10/17 07:53:20;;;;;;;8.35;5.40;;;13.10;99.90;;;13.29;75.23;101842.22;4813194;29;20054;-65
2023/10/17 07:55:52;;;;;;;8.57;5.70;;;13.20;99.90;;;12.70;76.38;101827.91;4804522;29;20046;-64
2023/10/17 08:01:14;;;;;;;8.70;6.53;;;12.40;99.90;;;12.84;79.10;101846.53;4813684;29;20051;-65
2023/10/17 08:03:54;;;;;;;10.43;6.68;;;12.40;99.90;;;12.49;78.97;101830.50;4821207;29;20042;-64
2023/10/17 08:06:29;;;;;;;13.55;7.00;;;12.30;99.90;;;13.22;77.59;101839.56;4811646;29;20053;-64
2023/10/17 08:09:00;;;;;;;8.52;6.90;;;12.80;99.90;;;13.00;78.98;101843.03;4814469;29;20047;-64
2023/10/17 08:11:31;;;;;;;;;;;12.70;99.90;;;12.98;77.25;101839.47;4820448;29;20449;-64
2023/10/17 08:14:09;;;;;;;10.63;7.25;;;12.80;99.90;;;13.16;79.01;101848.38;4809310;29;19980;-65
2023/10/17 08:16:40;;;;;;;12.95;7.93;;;12.80;99.90;;;13.80;76.61;101854.53;4815844;29;20054;-65
2023/10/17 08:19:15;;;;;;;14.10;9.13;;;13.40;99.90;;;13.11;75.44;101844.84;4818470;29;20469;-64
2023/10/17 08:22:10;;;;;;;12.85;8.93;;;13.10;99.90;;;12.40;79.50;101841.09;4809320;29;20125;-64
2023/10/17 08:24:46;;;;;;;14.85;8.90;;;12.40;99.90;;;12.55;81.21;101847.34;4814815;29;20050;-65
2023/10/17 08:27:17;;;;;;;16.15;9.82;;;12.20;99.90;;;13.39;80.49;101843.94;4819940;29;20066;-64
2023/10/17 08:29:49;;;;;;;17.45;10.15;;;12.80;99.90;;;13.66;75.68;101837.75;4822635;29;20057;-65
2023/10/17 08:32:39;;;;;;;15.80;9.70;;;13.40;99.90;;;13.41;76.98;101850.16;4816742;29;20425;-65
2023/10/17 08:35:19;;;;;;;11.80;9.03;;;13.20;99.90;;;13.85;77.52;101851.88;4820445;29;20119;-65
2023/10/17 08:37:46;;;;;;;15.88;10.45;;;13.40;99.90;;;14.48;74.76;101860.56;4809937;29;20069;-65
2023/10/17 08:43:14;;;;;;;15.82;9.77;;;14.20;99.90;;;14.22;74.24;101843.81;4819641;29;20146;-65
2023/10/17 08:45:48;;;;;;;18.20;10.57;;;13.90;99.90;;;13.09;76.44;101821.81;4805830;29;20142;-65
2023/10/17 08:48:19;;;;;;;12.85;9.27;;;13.10;99.90;;;13.94;74.61;101851.84;4798721;29;20119;-65
2023/10/17 08:50:49;;;;;;;14.55;10.30;;;13.50;99.90;;;14.20;74.17;101856.22;4810451;29;20058;-65
2023/10/17 08:53:21;;;;;;;15.68;9.38;;;13.90;99.90;;;13.44;75.52;101855.47;4820281;29;20054;-64
2023/10/17 08:55:50;;;;;;;20.70;9.95;;;13.30;99.90;;;13.16;76.24;101856.34;4812018;29;20058;-65
2023/10/17 08:58:24;;;;;;;11.70;8.30;;;13.00;99.90;;;13.80;74.88;101864.31;4819531;29;20047;-65
2023/10/17 09:01:07;;;;;;;13.50;9.43;;;13.40;99.90;;;13.86;73.80;101851.88;4803424;29;20360;-65
2023/10/17 09:03:41;;;;;;;12.77;9.18;;;13.60;99.90;;;13.98;75.06;101857.19;4810873;29;20099;-65
2023/10/17 09:08:55;;;;;;;14.88;9.02;;;13.60;99.90;;;13.87;73.87;101861.63;4819086;29;20512;-65
2023/10/17 09:11:31;;;;;;;13.73;9.43;;;13.70;99.90;;;13.50;74.73;101846.63;4810049;29;20093;-65
2023/10/17 09:14:15;;;;;;;11.98;9.13;;;13.40;99.90;;;13.93;74.31;101840.34;4813689;29;20066;-64
2023/10/17 09:16:50;;;;;;;11.20;9.45;;;13.70;99.90;;;14.22;72.37;101848.25;4822419;29;20061;-64
2023/10/17 09:19:21;;;;;;;15.95;9.98;;;14.00;99.90;;;14.29;72.28;101855.34;4810495;29;20046;-64
2023/10/17 09:21:50;;;;;;;;;;;14.00;99.90;;;13.75;73.18;101853.69;4814169;29;20130;-64
2023/10/17 09:24:32;;;;;;;16.70;10.45;;;13.70;99.90;;;14.19;75.76;101862.44;4802179;29;19928;-64
2023/10/17 09:27:06;;;;;;;18.10;10.68;;;13.70;99.90;;;14.89;72.24;101857.69;4809412;29;20130;-64
2023/10/17 09:29:47;;;;;;;16.05;10.68;;;14.40;99.90;;;14.17;73.21;101836.69;4815249;29;20047;-64
2023/10/17 09:32:37;;;;;;;12.02;10.35;;;14.00;99.90;;;14.32;71.78;101837.56;4818842;29;20058;-64
2023/10/17 09:35:12;;;;;;;18.23;11.60;;;14.10;99.90;;;14.60;71.86;101830.34;4810661;29;20824;-64
2023/10/17 09:37:43;;;;;;;16.73;11.98;;;14.30;99.90;;;14.89;71.54;101841.72;4813463;29;20098;-64
2023/10/17 09:40:13;;;;;;;16.80;11.77;;;14.50;99.90;;;15.14;70.48;101847.75;4819126;29;20069;-65
2023/10/17 09:42:45;;;;;;;17.42;11.95;;;14.80;99.90;;;14.61;70.00;101855.19;4808572;29;20047;-64
2023/10/17 09:45:15;;;;;;;19.30;12.52;;;14.60;99.90;;;14.79;70.50;101865.78;4816009;29;20413;-64
2023/10/17 09:48:06;;;;;;;18.30;12.52;;;14.50;99.90;;;12.51;76.06;101715.53;4805361;29;20111;-65
2023/10/17 09:50:38;;;;;;;20.60;12.35;;;13.20;99.90;;;13.48;74.51;101861.69;4808473;29;20046;-64
2023/10/17 09:53:16;;;;;;;20.80;12.93;;;13.30;99.90;;;13.33;77.33;101845.75;4815931;29;20055;-64
2023/10/17 09:55:48;;;;;;;21.55;13.15;;;13.10;99.90;;;13.54;75.56;101838.66;4817629;29;20103;-64
2023/10/17 09:58:23;;;;;;;21.55;13.15;;;13.30;99.90;;;13.82;75.60;101835.94;4811553;29;20082;-64
2023/10/17 10:00:56;;;;;;;17.08;11.68;;;13.50;99.90;;;14.00;74.18;101827.91;4820373;29;20125;-64
2023/10/17 10:03:28;;;;;;;18.20;11.90;;;13.70;99.90;;;13.70;74.33;101842.19;4819002;29;20054;-64
2023/10/17 10:06:22;;;;;;;15.35;11.05;;;13.50;99.90;;;13.93;73.34;101815.53;4811489;29;20085;-64
2023/10/17 10:08:55;;;;;;;19.20;11.48;;;13.60;99.90;;;14.71;71.61;101828.50;4819180;29;20075;-63
2023/10/17 10:11:55;;;;;;;17.80;11.30;;;14.30;99.90;;;14.48;70.92;101826.88;4819748;29;20070;-64
2023/10/17 10:14:40;;;;;;;18.42;11.52;;;14.30;99.90;;;14.40;70.47;101809.13;4811788;29;20141;-64
2023/10/17 10:17:11;;;;;;;17.92;10.82;;;14.30;99.90;;;14.83;71.17;101830.19;4815294;29;20083;-64
2023/10/17 10:20:00;;;;;;;16.00;10.18;;;14.50;99.90;;;14.22;69.54;101801.22;4822514;29;20058;-65
2023/10/17 10:22:56;;;;;;;13.68;10.25;;;14.20;99.90;;;13.85;73.94;101791.59;4814056;29;20565;-65
2023/10/17 10:25:26;;;;;;;16.42;11.52;;;13.70;99.90;;;14.36;70.98;101833.16;4812741;29;20139;-65
2023/10/17 10:28:26;;;;;;;16.67;11.20;;;14.00;99.90;;;14.63;71.23;101821.47;4822518;29;20073;-64
2023/10/17 10:30:55;;;;;;;16.67;10.02;;;14.20;99.90;;;14.94;68.71;101820.38;4817789;29;20055;-64
2023/10/17 10:33:28;;;;;;;17.58;10.27;;;14.70;99.90;;;14.48;69.90;101827.72;4811753;29;20047;-65
2023/10/17 10:35:58;;;;;;;18.13;10.82;;;14.40;99.90;;;13.94;71.39;101817.28;4811580;29;20082;-64
2023/10/17 10:38:30;;;;;;;11.70;9.70;;;13.90;99.90;;;14.45;72.53;101812.69;4818255;29;20497;-64
2023/10/17 10:41:08;;;;;;;10.75;8.88;;;14.00;99.90;;;14.83;70.14;101819.53;4803269;29;20145;-64
2023/10/17 10:43:36;;;;;;;12.40;8.77;;;14.50;99.90;;;14.34;72.46;101810.97;4810880;29;20074;-65
2023/10/17 10:46:05;;;;;;;11.70;8.60;;;14.10;99.90;;;14.00;72.94;101791.56;4819909;29;20129;-64
2023/10/17 10:48:33;;;;;;;16.00;8.52;;;13.80;99.90;;;14.29;71.34;101789.69;4817374;29;20081;-64
2023/10/17 10:51:04;;;;;;;13.88;8.15;;;14.00;99.90;;;14.12;70.50;101809.25;4812132;29;20047;-64
2023/10/17 10:53:36;;;;;;;11.27;7.70;;;14.00;99.90;;;14.46;69.86;101797.56;4821916;29;20050;-65
2023/10/17 10:56:06;;;;;;;10.52;7.43;;;14.20;99.90;;;14.61;70.46;101796.63;4814105;29;20051;-65
2023/10/17 10:58:43;;;;;;;9.13;7.15;;;14.30;99.90;;;15.10;67.75;101792.69;4814758;29;20058;-65
2023/10/17 11:01:13;;;;;;;7.60;6.80;;;14.70;99.90;;;15.00;66.82;101799.88;4822021;29;20085;-65
2023/10/17 11:03:44;;;;;;;10.17;6.77;;;14.80;99.90;;;14.76;67.50;101788.53;4812294;29;20046;-65
2023/10/17 11:06:15;;;;;;;8.50;6.40;;;14.60;99.90;;;14.48;67.91;101789.59;4816977;29;20047;-64
2023/10/17 11:08:46;;;;;;;9.45;6.47;;;14.30;99.90;;;14.57;67.75;101790.44;4819613;29;20123;-64
2023/10/17 11:11:18;;;;;;;12.38;6.50;;;14.30;99.90;;;14.11;67.80;101797.69;4810333;29;20054;-64
2023/10/17 11:13:48;;;;;;;10.23;6.60;;;14.00;99.90;;;13.84;68.12;101773.00;4818809;29;20053;-64
2023/10/17 11:16:18;;;;;;;9.90;6.55;;;13.70;99.90;;;14.02;68.47;101762.28;4801230;29;20485;-69
2023/10/17 11:18:47;;;;;;;7.47;6.22;;;13.80;99.90;;;14.02;69.18;101768.50;4810645;29;20046;-66
2023/10/17 11:21:20;;;;;;;9.30;7.10;;;13.70;99.90;;;13.91;69.37;101774.75;4794039;29;20055;-66
2023/10/17 11:23:53;;;;;;;11.88;7.22;;;13.60;99.90;;;14.28;68.25;101768.41;4817243;29;20545;-65
2023/10/17 11:26:28;;;;;;;9.85;7.05;;;13.90;99.90;;;13.92;68.91;101756.09;4818843;29;20054;-66
2023/10/17 11:28:57;;;;;;;8.88;6.93;;;13.80;99.90;;;14.66;68.78;101754.84;4810169;29;20043;-66
2023/10/17 11:31:27;;;;;;;7.15;6.07;;;14.30;99.90;;;14.79;68.60;101752.09;4818968;29;20091;-66
2023/10/17 11:33:59;;;;;;;10.00;6.38;;;14.40;99.90;;;14.82;66.98;101764.50;4816295;29;20057;-65
2023/10/17 11:36:35;;;;;;;16.88;6.95;;;14.60;99.90;;;14.75;66.19;101755.66;4811314;29;20061;-63
2023/10/17 11:39:05;;;;;;;8.68;6.43;;;14.50;99.90;;;14.89;66.09;101744.91;4810370;29;20074;-64
2023/10/17 11:41:46;;;;;;;12.57;7.03;;;14.60;99.90;;;14.84;66.10;101747.63;4816850;29;20493;-63
2023/10/17 11:44:15;;;;;;;8.63;6.55;;;14.70;99.90;;;14.57;66.75;101736.28;4819754;29;20054;-63
2023/10/17 11:46:55;;;;;;;8.15;6.38;;;14.50;99.90;;;14.12;65.95;101735.63;4810236;29;20112;-63
2023/10/17 11:49:28;;;;;;;8.00;5.93;;;14.10;99.90;;;14.02;66.12;101743.66;4816793;29;20051;-63
2023/10/17 11:52:04;;;;;;;10.50;6.93;;;13.80;99.90;;;13.90;68.98;101720.66;4818378;29;20050;-63
2023/10/17 11:54:33;;;;;;;10.77;6.35;;;13.60;99.90;;;13.61;66.58;101706.59;4809535;29;20046;-63
2023/10/17 11:57:12;;;;;;;8.35;5.93;;;13.60;99.90;;;13.56;66.00;101725.22;4818697;29;20386;-63
2023/10/17 11:59:56;;;;;;;6.82;5.60;;;13.40;99.90;;;13.46;66.52;101718.16;4817082;29;20081;-64
2023/10/17 12:02:24;;;;;;;11.35;6.18;;;13.20;99.90;;;13.53;67.16;101703.94;4809801;29;20402;-63
2023/10/17 12:04:54;;;;;;;8.30;5.50;;;13.20;99.90;;;13.72;64.22;101719.84;4818930;29;20442;-63
2023/10/17 12:07:24;;;;;;;6.57;5.03;;;13.40;99.90;;;13.56;63.73;101708.38;4815377;29;20137;-63
2023/10/17 12:09:53;;;;;;;5.90;5.10;;;13.30;99.90;;;13.48;63.92;101703.09;4811128;29;20402;-64
2023/10/17 12:12:23;;;;;;;7.22;5.18;;;13.30;99.90;;;13.49;65.27;101704.84;4820789;29;20047;-63
2023/10/17 12:14:53;;;;;;;6.60;5.10;;;13.20;99.90;;;13.86;65.01;101680.81;4795990;29;20069;-63