Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:09;;;;;;;93.30;40.33;;;5.30;99.90;;;;;;5092920;28;20280;-62
2021/03/28 00:04:47;;;;;;;91.40;38.70;;;5.30;99.90;;;;;;5081213;28;20351;-63
2021/03/28 00:07:14;;;;;;;88.30;39.27;;;5.30;99.90;;;;;;5091652;28;20711;-63
2021/03/28 00:09:48;;;;;;;87.80;39.20;;;5.30;99.90;;;;;;5092611;28;20654;-62
2021/03/28 00:12:26;;;;;;;89.87;39.47;;;5.20;99.90;;;;;;5093139;28;20267;-62
2021/03/28 00:14:57;;;;;;;88.23;38.53;;;5.20;99.90;;;;;;5093004;28;20214;-62
2021/03/28 00:17:30;;;;;;;86.10;39.17;;;5.30;99.90;;;;;;5091796;28;20289;-63
2021/03/28 00:20:01;;;;;;;85.40;39.20;;;5.20;99.90;;;;;;5093124;28;20269;-63
2021/03/28 00:22:32;;;;;;;88.47;39.37;;;5.30;99.90;;;;;;5077828;28;20206;-63
2021/03/28 00:25:06;;;;;;;80.90;37.23;;;5.30;99.90;;;;;;5072667;28;20266;-62
2021/03/28 00:27:42;;;;;;;85.20;38.50;;;5.20;99.90;;;;;;5072221;28;20652;-61
2021/03/28 00:30:23;;;;;;;86.47;36.27;;;5.20;99.90;;;;;;5087273;28;20190;-62
2021/03/28 00:32:55;;;;;;;82.10;35.80;;;5.20;99.90;;;;;;5079818;28;20226;-62
2021/03/28 00:35:25;;;;;;;82.50;35.13;;;5.10;99.90;;;;;;5090375;28;20217;-62
2021/03/28 00:38:10;;;;;;;90.40;36.30;;;5.10;99.90;;;;;;5085056;28;20222;-63
2021/03/28 00:40:36;;;;;;;80.73;35.00;;;5.10;99.90;;;;;;5072647;28;20352;-61
2021/03/28 00:43:15;;;;;;;78.80;33.87;;;5.10;99.90;;;;;;5087764;28;20225;-61
2021/03/28 00:45:51;;;;;;;78.83;34.93;;;5.20;99.90;;;;;;5092565;28;20218;-62
2021/03/28 00:48:20;;;;;;;80.07;34.43;;;5.10;99.90;;;;;;5092154;28;20224;-62
2021/03/28 00:50:51;;;;;;;78.37;33.27;;;5.10;99.90;;;;;;5091938;28;20246;-62
2021/03/28 00:53:32;;;;;;;75.80;32.83;;;5.10;99.90;;;;;;5092249;28;20269;-63
2021/03/28 00:56:02;;;;;;;72.73;30.67;;;5.10;99.90;;;;;;5090263;28;20674;-61
2021/03/28 00:58:52;;;;;;;64.17;29.20;;;5.10;99.90;;;;;;5091784;28;20726;-63
2021/03/28 01:01:29;;;;;;;71.37;31.30;;;5.00;99.90;;;;;;5090581;28;20216;-63
2021/03/28 01:04:20;;;;;;;61.10;27.77;;;5.00;99.90;;;;;;5092300;28;20574;-63
2021/03/28 01:06:50;;;;;;;61.03;27.60;;;5.00;99.90;;;;;;5090973;28;20202;-61
2021/03/28 01:09:25;;;;;;;57.67;26.10;;;5.00;99.90;;;;;;5091197;28;20627;-63
2021/03/28 01:12:06;;;;;;;59.87;26.10;;;5.00;99.90;;;;;;5082100;28;20194;-64
2021/03/28 01:14:49;;;;;;;51.63;25.23;;;5.00;99.90;;;;;;5071434;28;20280;-61
2021/03/28 01:17:39;;;;;;;50.07;24.13;;;5.00;99.90;;;;;;5087078;28;20255;-62
2021/03/28 01:20:50;;;;;;;52.27;24.90;;;5.00;99.90;;;;;;5071487;28;20229;-63
2021/03/28 01:23:32;;;;;;;52.23;22.27;;;5.00;99.90;;;;;;5071860;28;20191;-63
2021/03/28 01:26:34;;;;;;;48.30;22.80;;;5.00;99.90;;;;;;5080248;28;20342;-63
2021/03/28 01:29:12;;;;;;;50.53;22.50;;;5.00;99.90;;;;;;5091679;28;20217;-63
2021/03/28 01:31:49;;;;;;;46.00;21.63;;;5.00;99.90;;;;;;5091035;28;20214;-63
2021/03/28 01:34:23;;;;;;;45.03;21.87;;;4.90;99.90;;;;;;5085513;28;20190;-62
2021/03/28 01:37:03;;;;;;;45.67;21.00;;;4.90;99.90;;;;;;5071484;28;20183;-62
2021/03/28 01:39:40;;;;;;;42.73;20.97;;;4.90;99.90;;;;;;5086571;28;20330;-62
2021/03/28 01:42:18;;;;;;;46.73;21.80;;;4.90;99.90;;;;;;5071428;28;20222;-62
2021/03/28 01:44:52;;;;;;;51.23;22.33;;;4.90;99.90;;;;;;5082782;28;20314;-61
2021/03/28 01:47:29;;;;;;;49.47;22.83;;;4.90;99.90;;;;;;5086193;28;20278;-62
2021/03/28 01:50:23;;;;;;;48.00;21.73;;;4.80;99.90;;;;;;5071176;28;20228;-62
2021/03/28 01:53:00;;;;;;;45.53;20.03;;;4.80;99.90;;;;;;5087452;28;20647;-62
2021/03/28 01:55:33;;;;;;;41.10;18.67;;;4.80;99.90;;;;;;5082507;28;20703;-62
2021/03/28 01:58:08;;;;;;;42.23;19.37;;;4.80;99.90;;;;;;5090876;28;20293;-62
2021/03/28 02:00:44;;;;;;;33.67;16.23;;;4.70;99.90;;;;;;5091574;28;20264;-62
2021/03/28 02:03:22;;;;;;;32.20;14.80;;;4.80;99.90;;;;;;5091102;28;20273;-61
2021/03/28 02:06:02;;;;;;;28.03;13.90;;;4.80;99.90;;;;;;5091116;28;20692;-62
2021/03/28 02:08:44;;;;;;;25.47;13.23;;;4.80;99.90;;;;;;5091461;28;20241;-61
2021/03/28 02:11:27;;;;;;;28.43;13.40;;;4.80;99.90;;;;;;5072182;28;20218;-62
2021/03/28 02:14:14;;;;;;;23.73;12.07;;;4.80;99.90;;;;;;5084772;28;20182;-62
2021/03/28 02:16:57;;;;;;;26.30;12.47;;;4.80;99.90;;;;;;5094657;28;20270;-65
2021/03/28 02:19:27;;;;;;;23.23;12.97;;;4.80;99.90;;;;;;5094955;28;20570;-61
2021/03/28 02:22:03;;;;;;;24.07;12.17;;;4.80;99.90;;;;;;5095172;28;20214;-63
2021/03/28 02:24:42;;;;;;;21.97;10.50;;;4.90;99.90;;;;;;5088090;28;20238;-63
2021/03/28 02:27:16;;;;;;;19.70;10.30;;;4.90;99.90;;;;;;5074274;28;20179;-62
2021/03/28 02:29:51;;;;;;;17.47;10.30;;;4.90;99.90;;;;;;5074512;28;20252;-61
2021/03/28 02:32:47;;;;;;;25.97;11.60;;;4.80;99.90;;;;;;5074663;28;20262;-63
2021/03/28 02:35:35;;;;;;;21.53;10.63;;;4.80;99.90;;;;;;5038103;28;20644;-62
2021/03/28 02:38:11;;;;;;;22.20;9.63;;;4.90;99.90;;;;;;5074315;28;20214;-64
2021/03/28 02:40:43;;;;;;;20.37;9.93;;;4.80;99.90;;;;;;5074604;28;20594;-61
2021/03/28 02:43:25;;;;;;;24.47;11.40;;;4.80;99.90;;;;;;5093220;28;20206;-63
2021/03/28 02:46:09;;;;;;;22.63;10.33;;;4.80;99.90;;;;;;5088655;28;20214;-62
2021/03/28 02:49:12;;;;;;;20.17;9.93;;;4.80;99.90;;;;;;5073899;28;20252;-62
2021/03/28 02:51:59;;;;;;;20.73;10.60;;;4.80;99.90;;;;;;5079597;28;20185;-63
2021/03/28 02:54:47;;;;;;;22.03;10.00;;;4.80;99.90;;;;;;5093119;28;20292;-62
2021/03/28 02:57:38;;;;;;;25.40;11.03;;;4.90;99.90;;;;;;5094217;28;20186;-62
2021/03/28 03:00:28;;;;;;;25.00;11.00;;;4.90;99.90;;;;;;5093350;28;20198;-62
2021/03/28 03:03:19;;;;;;;24.70;11.37;;;4.80;99.90;;;;;;5091125;28;20206;-62
2021/03/28 03:06:13;;;;;;;21.40;10.97;;;4.80;99.90;;;;;;5073944;28;20215;-62
2021/03/28 03:08:43;;;;;;;22.87;9.87;;;4.90;99.90;;;;;;5065764;28;20281;-62
2021/03/28 03:11:30;;;;;;;18.03;9.67;;;4.90;99.90;;;;;;5092993;28;20643;-62
2021/03/28 03:14:27;;;;;;;21.97;9.93;;;4.90;99.90;;;;;;5084193;28;20210;-61
2021/03/28 03:17:30;;;;;;;22.67;9.63;;;4.80;99.90;;;;;;5092578;28;20564;-64
2021/03/28 03:20:16;;;;;;;16.70;8.70;;;4.90;99.90;;;;;;5093652;28;20230;-62
2021/03/28 03:23:15;;;;;;;23.87;8.43;;;4.90;99.90;;;;;;5093473;28;20226;-63
2021/03/28 03:26:07;;;;;;;22.83;8.57;;;4.80;99.90;;;;;;5088700;28;20259;-63
2021/03/28 03:29:08;;;;;;;17.73;8.80;;;4.70;99.90;;;;;;5093439;28;20656;-62
2021/03/28 03:31:54;;;;;;;19.87;8.37;;;4.70;99.90;;;;;;5043928;28;20193;-62
2021/03/28 03:34:49;;;;;;;26.63;8.87;;;4.70;99.90;;;;;;5093638;28;20217;-62
2021/03/28 03:37:37;;;;;;;19.73;8.47;;;4.70;99.90;;;;;;5052783;28;20260;-61
2021/03/28 03:40:21;;;;;;;17.07;7.93;;;4.60;99.90;;;;;;5090097;28;20732;-62
2021/03/28 03:43:09;;;;;;;20.63;7.40;;;4.60;99.90;;;;;;5092871;28;20186;-62
2021/03/28 03:46:04;;;;;;;14.47;5.87;;;4.60;99.90;;;;;;5079433;28;20266;-63
2021/03/28 03:48:42;;;;;;;12.63;4.90;;;4.50;99.90;;;;;;5072891;28;20203;-63
2021/03/28 03:51:35;;;;;;;8.10;3.40;;;4.40;99.90;;;;;;5073519;28;20268;-62
2021/03/28 03:54:04;;;;;;;9.73;2.90;;;4.40;99.90;;;;;;5092660;28;20214;-62
2021/03/28 03:56:46;;;;;;;9.90;2.40;;;4.20;99.90;;;;;;5092841;28;20202;-62
2021/03/28 03:59:19;;;;;;;4.17;1.90;;;4.10;99.90;;;;;;5093225;28;20246;-62
2021/03/28 04:01:56;;;;;;;5.20;1.83;;;4.10;99.90;;;;;;5083618;28;20226;-62
2021/03/28 04:04:35;;;;;;;5.60;1.90;;;4.00;99.90;;;;;;5084192;28;20201;-63
2021/03/28 04:07:32;;;;;;;7.47;2.30;;;4.00;99.90;;;;;;5072479;28;20218;-61
2021/03/28 04:10:13;;;;;;;7.23;2.07;;;4.00;99.90;;;;;;5072350;28;20536;-61
2021/03/28 04:13:06;;;;;;;6.43;1.90;;;3.90;99.90;;;;;;5085894;28;20366;-61
2021/03/28 04:15:47;;;;;;;8.90;2.13;;;3.90;99.90;;;;;;5039611;28;20570;-62
2021/03/28 04:18:43;;;;;;;3.80;1.60;;;3.90;99.90;;;;;;5092832;28;20292;-64
2021/03/28 04:21:23;;;;;;;8.53;1.70;;;3.90;99.90;;;;;;5092429;28;20493;-64
2021/03/28 04:24:00;;;;;;;5.43;1.40;;;3.80;99.90;;;;;;5072293;28;20193;-63
2021/03/28 04:26:55;;;;;;;3.77;1.57;;;3.90;99.90;;;;;;5071918;28;20190;-63
2021/03/28 04:29:23;;;;;;;6.10;1.70;;;3.90;99.90;;;;;;5083982;28;20277;-61
2021/03/28 04:32:17;;;;;;;2.37;1.30;;;3.90;99.90;;;;;;5079902;28;20272;-62
2021/03/28 04:35:12;;;;;;;4.83;1.20;;;3.80;99.90;;;;;;5092128;28;20247;-62
2021/03/28 04:37:49;;;;;;;4.27;1.20;;;3.80;99.90;;;;;;5092472;28;20186;-63
2021/03/28 04:40:48;;;;;;;7.23;1.30;;;3.90;99.90;;;;;;5092099;28;20756;-62
2021/03/28 04:43:43;;;;;;;2.00;1.00;;;3.80;99.90;;;;;;5041558;28;20232;-62
2021/03/28 04:46:45;;;;;;;1.37;1.00;;;3.80;99.90;;;;;;5080536;28;20244;-61
2021/03/28 04:49:51;;;;;;;4.23;1.03;;;3.70;99.90;;;;;;5071712;28;20281;-63
2021/03/28 04:52:51;;;;;;;5.40;0.93;;;3.60;99.90;;;;;;5048584;28;20199;-62
2021/03/28 04:55:57;;;;;;;4.20;0.80;;;3.60;99.90;;;;;;5027860;28;20274;-62
2021/03/28 04:58:33;;;;;;;1.37;0.60;;;3.60;99.90;;;;;;5048642;28;20304;-62
2021/03/28 05:01:30;;;;;;;2.40;0.70;;;3.60;99.90;;;;;;5073869;28;20285;-63
2021/03/28 05:04:23;;;;;;;1.00;0.60;;;3.60;99.90;;;;;;5071549;28;20278;-62
2021/03/28 05:07:35;;;;;;;3.33;0.87;;;3.60;99.90;;;;;;5067949;28;20243;-62
2021/03/28 05:10:37;;;;;;;3.63;0.53;;;3.60;99.90;;;;;;5091758;28;20225;-62
2021/03/28 05:13:43;;;;;;;0.80;0.60;;;3.50;99.90;;;;;;5071475;28;20302;-62
2021/03/28 05:17:00;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;5043584;28;20240;-63
2021/03/28 05:19:55;;;;;;;2.47;0.50;;;3.70;99.90;;;;;;5083674;28;20253;-63
2021/03/28 05:23:11;;;;;;;1.13;0.70;;;3.60;99.90;;;;;;5090616;28;20366;-62
2021/03/28 05:26:11;;;;;;;3.60;0.43;;;3.70;99.90;;;;;;5071433;28;20218;-62
2021/03/28 05:29:15;;;;;;;1.53;0.50;;;3.80;99.90;;;;;;5078634;28;20666;-62
2021/03/28 05:32:14;;;;;;;0.97;0.60;;;3.80;99.90;;;;;;5091719;28;20189;-62
2021/03/28 05:35:18;;;;;;;1.93;0.50;;;3.90;99.90;;;;;;5077792;28;20552;-64
2021/03/28 05:38:14;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5072025;28;20245;-65
2021/03/28 05:41:00;;;;;;;0.90;0.50;;;4.10;99.90;;;;;;5071872;28;20258;-65
2021/03/28 05:44:05;;;;;;;0.53;0.40;;;4.20;99.90;;;;;;5067469;28;20620;-61
2021/03/28 05:46:51;;;;;;;0.80;0.50;;;4.20;99.90;;;;;;5072104;28;20255;-62
2021/03/28 05:49:37;;;;;;;2.00;0.43;;;4.20;99.90;;;;;;5086636;28;20270;-63
2021/03/28 05:52:44;;;;;;;1.50;0.40;;;4.20;99.90;;;;;;5096087;28;20291;-64
2021/03/28 05:55:43;;;;;;;1.53;0.50;;;4.20;99.90;;;;;;5095418;28;20182;-61
2021/03/28 05:58:46;;;;;;;1.13;0.50;;;4.20;99.90;;;;;;5089889;28;20305;-61
2021/03/28 06:01:23;;;;;;;0.93;0.40;;;4.10;99.90;;;;;;5063389;28;20225;-61
2021/03/28 06:04:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074894;28;20679;-62
2021/03/28 06:07:38;;;;;;;1.47;0.60;;;4.00;99.90;;;;;;5091701;28;20222;-63
2021/03/28 06:10:35;;;;;;;1.47;0.50;;;4.10;99.90;;;;;;5093716;28;20232;-62
2021/03/28 06:13:40;;;;;;;1.03;0.47;;;4.30;99.90;;;;;;5092969;28;20730;-61
2021/03/28 06:16:33;;;;;;;1.40;0.57;;;4.30;99.90;;;;;;5094229;28;20218;-61
2021/03/28 06:19:35;;;;;;;2.33;0.60;;;4.30;99.90;;;;;;5091379;28;20297;-63
2021/03/28 06:22:38;;;;;;;2.80;0.47;;;4.60;99.90;;;;;;5074418;28;20632;-63
2021/03/28 06:25:38;;;;;;;0.87;0.40;;;4.70;99.90;;;;;;5074418;28;20218;-62
2021/03/28 06:28:40;;;;;;;1.07;0.40;;;4.80;99.90;;;;;;5030765;28;20285;-62
2021/03/28 06:31:50;;;;;;;1.53;0.40;;;4.80;99.90;;;;;;5094697;28;20624;-62
2021/03/28 06:35:01;;;;;;;2.30;0.60;;;4.60;99.90;;;;;;5091801;28;20186;-63
2021/03/28 06:38:05;;;;;;;1.03;0.40;;;4.70;99.90;;;;;;5036151;28;20218;-61
2021/03/28 06:40:44;;;;;;;2.57;0.50;;;4.70;99.90;;;;;;5056520;28;20258;-65
2021/03/28 06:43:49;;;;;;;3.60;0.63;;;4.80;99.90;;;;;;5077070;28;20221;-61
2021/03/28 06:46:49;;;;;;;0.63;0.40;;;4.90;99.90;;;;;;5094849;28;20334;-63
2021/03/28 06:49:58;;;;;;;2.87;0.50;;;4.90;99.90;;;;;;5090837;28;20193;-64
2021/03/28 06:52:44;;;;;;;2.07;0.50;;;4.80;99.90;;;;;;5035450;28;20207;-62
2021/03/28 06:55:34;;;;;;;1.47;0.50;;;4.90;99.90;;;;;;5082628;28;20257;-61
2021/03/28 06:58:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5093686;28;20249;-62
2021/03/28 07:01:40;;;;;;;1.70;0.40;;;4.70;99.90;;;;;;5094126;28;20182;-62
2021/03/28 07:04:41;;;;;;;0.63;0.43;;;4.70;99.90;;;;;;5092748;28;20624;-61
2021/03/28 07:07:35;;;;;;;0.47;0.40;;;4.70;99.90;;;;;;5093108;28;20186;-62
2021/03/28 07:10:35;;;;;;;4.07;0.50;;;4.60;99.90;;;;;;5076181;28;20694;-62
2021/03/28 07:13:33;;;;;;;0.60;0.30;;;4.60;99.90;;;;;;5090033;28;20711;-61
2021/03/28 07:16:16;;;;;;;0.60;0.33;;;4.70;99.90;;;;;;5087734;28;20392;-61
2021/03/28 07:19:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5080719;28;20242;-61
2021/03/28 07:21:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5059639;28;20678;-61
2021/03/28 07:25:03;;;;;;;0.67;0.40;;;4.60;99.90;;;;;;5074288;28;20470;-62
2021/03/28 07:28:05;;;;;;;0.70;0.43;;;4.50;99.90;;;;;;5047625;28;20195;-62
2021/03/28 07:31:20;;;;;;;3.07;0.60;;;4.70;99.90;;;;;;5073695;28;20214;-63
2021/03/28 07:34:37;;;;;;;3.50;0.30;;;4.80;99.90;;;;;;4999943;28;20192;-63
2021/03/28 07:37:35;;;;;;;1.77;0.23;;;4.70;99.90;;;;;;5008618;28;20260;-62
2021/03/28 07:40:31;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5002153;28;20268;-63
2021/03/28 07:43:34;;;;;;;0.87;0.30;;;5.00;99.90;;;;;;5080760;28;20218;-63
2021/03/28 07:46:19;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5053006;28;20190;-63
2021/03/28 07:49:23;;;;;;;3.93;0.50;;;5.10;99.90;;;;;;5078998;28;20205;-62
2021/03/28 07:52:26;;;;;;;1.43;0.40;;;5.10;99.90;;;;;;5093159;28;20658;-61
2021/03/28 07:55:24;;;;;;;111.23;4.73;;;5.20;99.90;;;;;;5077870;28;20320;-63
2021/03/28 07:58:28;;;;;;;13.40;0.93;;;5.20;99.90;;;;;;5071703;28;20527;-62
2021/03/28 08:01:33;;;;;;;3.47;0.83;;;5.30;99.90;;;;;;5073347;28;20183;-62
2021/03/28 08:04:29;;;;;;;1.23;0.40;;;5.30;99.90;;;;;;5073221;28;20186;-61
2021/03/28 08:07:12;;;;;;;0.93;0.47;;;5.30;99.90;;;;;;5081365;28;20202;-63
2021/03/28 08:10:02;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5088607;28;20254;-62
2021/03/28 08:13:25;;;;;;;2.20;0.57;;;5.40;99.90;;;;;;5072595;28;20226;-63
2021/03/28 08:16:07;;;;;;;4.00;0.50;;;5.60;99.90;;;;;;4993252;28;20204;-63
2021/03/28 08:18:41;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5010837;28;20299;-61
2021/03/28 08:21:23;;;;;;;1.90;0.50;;;5.70;99.90;;;;;;5056334;28;20238;-64
2021/03/28 08:24:18;;;;;;;0.63;0.40;;;5.80;99.90;;;;;;5093532;28;20247;-62
2021/03/28 08:27:07;;;;;;;2.87;0.40;;;5.90;99.90;;;;;;5088797;28;20241;-64
2021/03/28 08:29:50;;;;;;;0.80;0.37;;;5.80;99.90;;;;;;5092592;28;20197;-64
2021/03/28 08:32:46;;;;;;;1.70;0.50;;;5.90;99.90;;;;;;5091159;28;20209;-62
2021/03/28 08:35:52;;;;;;;1.27;0.40;;;5.70;99.90;;;;;;5078044;28;20642;-63
2021/03/28 08:38:44;;;;;;;3.37;0.50;;;5.50;99.90;;;;;;5074246;28;20222;-65
2021/03/28 08:41:36;;;;;;;2.20;0.47;;;5.70;99.90;;;;;;5089215;28;20246;-62
2021/03/28 08:44:39;;;;;;;0.53;0.40;;;5.70;99.90;;;;;;5087848;28;20226;-62
2021/03/28 08:47:32;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5087273;28;20210;-63
2021/03/28 08:50:11;;;;;;;0.67;0.30;;;6.10;99.90;;;;;;5084493;28;20586;-62
2021/03/28 08:53:09;;;;;;;1.93;0.40;;;6.30;99.90;;;;;;5072029;28;20194;-62
2021/03/28 08:56:10;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5071929;28;20238;-63
2021/03/28 08:58:48;;;;;;;3.23;1.50;;;6.30;99.90;;;;;;5072598;28;20210;-63
2021/03/28 09:01:18;;;;;;;3.13;0.70;;;6.30;99.90;;;;;;5072567;28;20236;-64
2021/03/28 09:04:16;;;;;;;1.33;0.70;;;6.30;99.90;;;;;;5091670;28;20206;-62
2021/03/28 09:06:58;;;;;;;1.00;0.50;;;6.20;99.90;;;;;;5092110;28;20678;-62
2021/03/28 09:09:38;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5091441;28;20274;-63
2021/03/28 09:12:17;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5083160;28;20205;-62
2021/03/28 09:15:12;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5086170;28;20183;-62
2021/03/28 09:17:51;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5071930;28;20211;-62
2021/03/28 09:20:36;;;;;;;1.53;0.50;;;5.60;99.90;;;;;;5071861;28;20198;-61
2021/03/28 09:23:17;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5081776;28;20261;-61
2021/03/28 09:25:58;;;;;;;0.40;0.33;;;5.60;99.90;;;;;;5090405;28;20243;-63
2021/03/28 09:28:34;;;;;;;1.37;0.53;;;5.80;99.90;;;;;;5085479;28;20230;-61
2021/03/28 09:31:09;;;;;;;1.03;0.50;;;5.90;99.90;;;;;;5089424;28;20276;-63
2021/03/28 09:33:53;;;;;;;0.63;0.40;;;5.70;99.90;;;;;;5094708;28;20194;-62
2021/03/28 09:36:36;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;5090951;28;20190;-63
2021/03/28 09:39:30;;;;;;;1.60;0.77;;;5.80;99.90;;;;;;5078344;28;20201;-61
2021/03/28 09:42:27;;;;;;;1.10;0.63;;;5.70;99.90;;;;;;5055600;28;20199;-61
2021/03/28 09:45:35;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5028740;28;20210;-61
2021/03/28 09:48:29;;;;;;;1.70;0.60;;;5.20;99.90;;;;;;5062415;28;20218;-59
2021/03/28 09:51:04;;;;;;;1.73;0.80;;;5.00;99.90;;;;;;5042784;28;20235;-62
2021/03/28 09:54:00;;;;;;;1.60;1.10;;;4.80;99.90;;;;;;5055783;28;20197;-60
2021/03/28 09:56:59;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5055671;28;20195;-61
2021/03/28 09:59:43;;;;;;;1.30;0.50;;;4.60;99.90;;;;;;5047967;28;20223;-61
2021/03/28 10:02:40;;;;;;;3.47;0.70;;;4.60;99.90;;;;;;5057696;28;20643;-61
2021/03/28 10:05:17;;;;;;;2.07;0.80;;;4.70;99.90;;;;;;5074068;28;20207;-61
2021/03/28 10:07:51;;;;;;;1.87;1.60;;;4.70;99.90;;;;;;5072812;28;20647;-62
2021/03/28 10:11:02;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5055257;28;20628;-62
2021/03/28 10:13:57;;;;;;;2.53;0.80;;;4.40;99.90;;;;;;5001268;28;20216;-62
2021/03/28 10:16:30;;;;;;;1.80;0.60;;;4.60;99.90;;;;;;5073442;28;20195;-61
2021/03/28 10:19:06;;;;;;;1.03;0.63;;;4.60;99.90;;;;;;5070464;28;20235;-62
2021/03/28 10:22:11;;;;;;;0.97;0.80;;;4.60;99.90;;;;;;5072608;28;20217;-63
2021/03/28 10:24:47;;;;;;;1.53;0.70;;;4.60;99.90;;;;;;5043024;28;20202;-60
2021/03/28 10:27:39;;;;;;;1.23;0.80;;;4.40;99.90;;;;;;5074622;28;20202;-62
2021/03/28 10:30:30;;;;;;;2.23;1.00;;;4.30;99.90;;;;;;5055561;28;20207;-63
2021/03/28 10:33:15;;;;;;;4.10;1.23;;;4.30;99.90;;;;;;5057251;28;20207;-61
2021/03/28 10:36:12;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5056677;28;20206;-60
2021/03/28 10:39:03;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5057425;28;20207;-62
2021/03/28 10:41:54;;;;;;;1.43;0.93;;;4.30;99.90;;;;;;5073365;28;20230;-61
2021/03/28 10:45:03;;;;;;;3.03;1.50;;;4.30;99.90;;;;;;5084827;28;20206;-63
2021/03/28 10:48:10;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5076764;28;20187;-62
2021/03/28 10:51:07;;;;;;;2.10;1.10;;;4.30;99.90;;;;;;5074887;28;20253;-61
2021/03/28 10:53:54;;;;;;;1.63;1.30;;;4.40;99.90;;;;;;5083822;28;20231;-62
2021/03/28 10:56:50;;;;;;;1.07;1.00;;;4.50;99.90;;;;;;5094336;28;20182;-63
2021/03/28 10:59:56;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5088257;28;20229;-60
2021/03/28 11:02:53;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;5075505;28;20186;-62
2021/03/28 11:06:00;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5074219;28;20594;-61
2021/03/28 11:08:46;;;;;;;1.53;0.80;;;4.20;99.90;;;;;;5081209;28;20678;-60
2021/03/28 11:11:59;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;5038639;28;20225;-63
2021/03/28 11:14:53;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5080019;28;20274;-63
2021/03/28 11:18:16;;;;;;;0.73;0.47;;;4.20;99.90;;;;;;5074199;28;20190;-62
2021/03/28 11:20:59;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5074201;28;20232;-60
2021/03/28 11:23:47;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5074550;28;20226;-60
2021/03/28 11:26:52;;;;;;;1.63;0.80;;;4.40;99.90;;;;;;5073768;28;20194;-61
2021/03/28 11:29:57;;;;;;;1.00;0.70;;;4.50;99.90;;;;;;5073653;28;20662;-61
2021/03/28 11:32:34;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5092618;28;20222;-62
2021/03/28 11:35:21;;;;;;;2.13;0.93;;;4.70;99.90;;;;;;5093363;28;20174;-61
2021/03/28 11:37:52;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;5094477;28;20218;-60
2021/03/28 11:40:32;;;;;;;3.20;0.80;;;4.70;99.90;;;;;;5094122;28;20658;-59
2021/03/28 11:43:34;;;;;;;2.63;0.80;;;4.60;99.90;;;;;;5084543;28;20178;-60
2021/03/28 11:46:30;;;;;;;0.87;0.70;;;4.50;99.90;;;;;;4998818;28;20244;-62
2021/03/28 11:49:13;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5073325;28;20179;-61
2021/03/28 11:52:05;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;5073614;28;20179;-60
2021/03/28 11:54:33;;;;;;;0.83;0.70;;;4.30;99.90;;;;;;5073138;28;20249;-61
2021/03/28 11:57:17;;;;;;;1.03;0.73;;;4.20;99.90;;;;;;5087808;28;20664;-61
2021/03/28 11:59:46;;;;;;;1.37;0.73;;;4.20;99.90;;;;;;5092355;28;20238;-60
2021/03/28 12:02:24;;;;;;;1.20;1.00;;;4.10;99.90;;;;;;5078854;28;20182;-60
2021/03/28 12:05:11;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5072984;28;20196;-61
2021/03/28 12:07:40;;;;;;;1.00;0.67;;;4.00;99.90;;;;;;5093301;28;20267;-61
2021/03/28 12:10:34;;;;;;;1.00;0.70;;;4.10;99.90;;;;;;5092960;28;20266;-59
2021/03/28 12:13:26;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5092477;28;20214;-60
2021/03/28 12:16:05;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5092975;28;20182;-60
2021/03/28 12:18:44;;;;;;;1.00;0.87;;;3.90;99.90;;;;;;5092915;28;20683;-59
2021/03/28 12:21:47;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5091320;28;20214;-60
2021/03/28 12:24:26;;;;;;;1.73;0.90;;;3.90;99.90;;;;;;5086659;28;20232;-59
2021/03/28 12:26:59;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5091762;28;20178;-60
2021/03/28 12:29:41;;;;;;;1.50;0.90;;;3.80;99.90;;;;;;5092749;28;20334;-61
2021/03/28 12:32:50;;;;;;;1.40;0.90;;;3.80;99.90;;;;;;5093039;28;20186;-62
2021/03/28 12:35:25;;;;;;;0.80;0.67;;;3.80;99.90;;;;;;5090335;28;20186;-62
2021/03/28 12:37:53;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5093190;28;20289;-59
2021/03/28 12:40:34;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5092500;28;20424;-60
2021/03/28 12:43:03;;;;;;;0.87;0.73;;;3.70;99.90;;;;;;5091995;28;20197;-62
2021/03/28 12:45:41;;;;;;;1.27;0.90;;;3.70;99.90;;;;;;5092558;28;20194;-62
2021/03/28 12:48:30;;;;;;;2.00;1.23;;;3.70;99.90;;;;;;5092531;28;20190;-61
2021/03/28 12:50:57;;;;;;;1.70;0.90;;;3.60;99.90;;;;;;5092292;28;20651;-60
2021/03/28 12:53:29;;;;;;;2.00;0.90;;;3.60;99.90;;;;;;5092271;28;20225;-60
2021/03/28 12:55:56;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5092612;28;20189;-63
2021/03/28 12:58:39;;;;;;;1.53;1.10;;;3.60;99.90;;;;;;5091735;28;20269;-64
2021/03/28 13:01:21;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5092433;28;20178;-64
2021/03/28 13:03:50;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5078373;28;20221;-62
2021/03/28 13:06:48;;;;;;;1.20;1.00;;;3.70;99.90;;;;;;5072104;28;20227;-64
2021/03/28 13:09:33;;;;;;;1.70;1.00;;;3.70;99.90;;;;;;5083076;28;20190;-62
2021/03/28 13:12:19;;;;;;;1.33;0.70;;;3.70;99.90;;;;;;5089778;28;20273;-63
2021/03/28 13:14:48;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5072427;28;20278;-63
2021/03/28 13:17:36;;;;;;;1.50;0.70;;;3.70;99.90;;;;;;5071877;28;20191;-63
2021/03/28 13:20:35;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5071852;28;20671;-62
2021/03/28 13:23:18;;;;;;;1.73;1.10;;;3.70;99.90;;;;;;5038529;28;20659;-64
2021/03/28 13:25:44;;;;;;;1.20;1.00;;;3.70;99.90;;;;;;5071904;28;20642;-62
2021/03/28 13:28:27;;;;;;;3.03;1.30;;;3.80;99.90;;;;;;5071780;28;20224;-63
2021/03/28 13:31:22;;;;;;;1.67;1.20;;;3.70;99.90;;;;;;5090702;28;20187;-62
2021/03/28 13:33:50;;;;;;;2.67;1.50;;;3.70;99.90;;;;;;5092273;28;20273;-64
2021/03/28 13:36:26;;;;;;;2.83;1.60;;;3.70;99.90;;;;;;5090092;28;20247;-61
2021/03/28 13:39:19;;;;;;;2.77;1.23;;;3.80;99.90;;;;;;5091739;28;20209;-61
2021/03/28 13:42:03;;;;;;;1.83;1.07;;;3.80;99.90;;;;;;5072097;28;20237;-62
2021/03/28 13:44:46;;;;;;;2.87;1.37;;;3.80;99.90;;;;;;5071671;28;20632;-62
2021/03/28 13:47:13;;;;;;;2.03;1.60;;;3.70;99.90;;;;;;5063438;28;20280;-62
2021/03/28 13:49:43;;;;;;;3.20;1.60;;;3.90;99.90;;;;;;5069842;28;20202;-62
2021/03/28 13:52:20;;;;;;;3.93;1.40;;;3.70;99.90;;;;;;5072135;28;20611;-62
2021/03/28 13:55:01;;;;;;;3.37;1.40;;;3.70;99.90;;;;;;5071787;28;20186;-63
2021/03/28 13:57:32;;;;;;;3.93;1.50;;;3.70;99.90;;;;;;5069381;28;20195;-63
2021/03/28 14:00:11;;;;;;;3.80;1.53;;;3.70;99.90;;;;;;5067321;28;21154;-62
2021/03/28 14:02:41;;;;;;;5.43;1.90;;;3.70;99.90;;;;;;5051746;28;20219;-63
2021/03/28 14:05:10;;;;;;;6.63;1.70;;;3.60;99.90;;;;;;5051877;28;20318;-63
2021/03/28 14:07:48;;;;;;;4.10;1.70;;;3.60;99.90;;;;;;5051930;28;20358;-62
2021/03/28 14:10:19;;;;;;;2.87;1.90;;;3.70;99.90;;;;;;5062716;28;20184;-63
2021/03/28 14:12:53;;;;;;;3.53;1.60;;;3.70;99.90;;;;;;5055785;28;20286;-62
2021/03/28 14:15:36;;;;;;;3.10;1.70;;;3.70;99.90;;;;;;5055465;28;20183;-63
2021/03/28 14:18:17;;;;;;;6.33;1.80;;;3.70;99.90;;;;;;5055322;28;20219;-62
2021/03/28 14:20:46;;;;;;;5.57;1.70;;;3.70;99.90;;;;;;5061431;28;20285;-61
2021/03/28 14:23:27;;;;;;;5.23;1.60;;;3.70;99.90;;;;;;5075787;28;20248;-65
2021/03/28 14:25:58;;;;;;;3.83;1.60;;;3.70;99.90;;;;;;5075645;28;20259;-61
2021/03/28 14:28:44;;;;;;;7.30;2.50;;;3.70;99.90;;;;;;5068561;28;20609;-61
2021/03/28 14:31:31;;;;;;;5.27;1.90;;;3.70;99.90;;;;;;5059190;28;20230;-62
2021/03/28 14:34:33;;;;;;;8.20;2.10;;;3.70;99.90;;;;;;5055154;28;20215;-63
2021/03/28 14:37:42;;;;;;;3.50;1.57;;;3.70;99.90;;;;;;5053041;28;20254;-64
2021/03/28 14:40:40;;;;;;;4.10;2.00;;;3.60;99.90;;;;;;5072016;28;20282;-64