Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 11:29:09;;;;;;;5.50;3.38;;;14.10;64.80;;;;;;8301148;28;20080;-61
2023/04/06 11:34:00;;;;;;;6.97;3.67;;;14.00;64.80;;;;;;10042154;28;20513;-64
2023/04/06 11:38:50;;;;;;;10.60;4.95;;;14.20;64.40;;;;;;10061435;28;20109;-62
2023/04/06 11:43:47;;;;;;;7.72;4.57;;;14.20;64.00;;;;;;10060197;28;20033;-60
2023/04/06 11:48:44;;;;;;;7.25;4.05;;;14.00;63.10;;;;;;10060110;28;20033;-62
2023/04/06 11:53:46;;;;;;;6.13;3.63;;;14.10;63.40;;;;;;10059428;28;20028;-62
2023/04/06 11:58:36;;;;;;;7.35;4.70;;;14.40;63.00;;;;;;10059581;28;20056;-62
2023/04/06 12:03:27;;;;;;;6.38;4.05;;;14.60;62.60;;;;;;10059928;28;20063;-62
2023/04/06 12:08:17;;;;;;;6.45;3.97;;;14.90;62.40;;;;;;10037821;28;20029;-66
2023/04/06 12:13:08;;;;;;;6.10;4.47;;;15.30;62.30;;;;;;10040669;28;20069;-68
2023/04/06 12:17:59;;;;;;;9.25;4.28;;;15.30;61.90;;;;;;10041893;28;20025;-65
2023/04/06 12:22:49;;;;;;;7.47;4.32;;;15.20;62.00;;;;;;10045889;28;20045;-64
2023/04/06 12:27:40;;;;;;;6.13;3.53;;;15.20;61.60;;;;;;10042314;28;20577;-62
2023/04/06 12:32:31;;;;;;;7.05;4.35;;;15.30;61.70;;;;;;10046392;28;20409;-66
2023/04/06 12:37:21;;;;;;;7.72;3.78;;;15.50;61.30;;;;;;10044122;28;20108;-64
2023/04/06 12:42:13;;;;;;;7.25;3.40;;;15.70;61.50;;;;;;10045696;28;20044;-65
2023/04/06 12:47:04;;;;;;;7.78;4.75;;;15.60;61.40;;;;;;10050795;28;20029;-70
2023/04/06 12:51:55;;;;;;;7.72;3.33;;;15.50;61.30;;;;;;10048050;28;20122;-68
2023/04/06 12:56:46;;;;;;;6.05;3.72;;;15.70;61.00;;;;;;10046145;28;20017;-68
2023/04/06 13:01:37;;;;;;;7.68;4.28;;;15.90;60.70;;;;;;10042103;28;20498;-67
2023/04/06 13:06:28;;;;;;;6.45;4.63;;;15.70;60.40;;;;;;10051136;28;20041;-65
2023/04/06 13:11:21;;;;;;;8.30;4.45;;;15.70;60.50;;;;;;10039345;28;20150;-66
2023/04/06 13:16:12;;;;;;;5.55;3.25;;;15.90;60.30;;;;;;10058262;28;20460;-65
2023/04/06 13:21:02;;;;;;;5.53;3.35;;;16.20;60.20;;;;;;10058172;28;20026;-68
2023/04/06 13:26:06;;;;;;;7.82;3.30;;;16.30;59.80;;;;;;10058125;28;20275;-69
2023/04/06 13:30:58;;;;;;;6.57;3.75;;;16.50;59.70;;;;;;10056375;28;20051;-66
2023/04/06 13:35:49;;;;;;;6.20;4.22;;;16.60;59.40;;;;;;10055131;28;20029;-66
2023/04/06 13:40:40;;;;;;;5.70;3.08;;;16.40;59.40;;;;;;10056516;28;20026;-65
2023/04/06 13:45:31;;;;;;;7.95;3.80;;;16.50;58.80;;;;;;10059381;28;20436;-64
2023/04/06 13:50:22;;;;;;;7.30;4.35;;;16.40;58.80;;;;;;10055880;28;20060;-64
2023/04/06 13:55:12;;;;;;;5.50;3.50;;;16.30;58.60;;;;;;10058781;28;20056;-63
2023/04/06 14:00:05;;;;;;;10.10;4.13;;;16.30;58.70;;;;;;10058186;28;20045;-64
2023/04/06 14:04:55;;;;;;;7.45;3.15;;;15.90;58.60;;;;;;10057604;28;20028;-65
2023/04/06 14:09:46;;;;;;;6.63;3.90;;;15.90;58.40;;;;;;10059120;28;20059;-62
2023/04/06 14:14:37;;;;;;;31.40;19.15;;;15.80;58.30;;;;;;10063649;28;20575;-64
2023/04/06 14:19:27;;;;;;;12.43;8.65;;;15.60;58.20;;;;;;10061370;28;20049;-63
2023/04/06 14:24:18;;;;;;;8.45;4.78;;;15.40;58.20;;;;;;10063022;28;20048;-61
2023/04/06 14:29:09;;;;;;;8.35;3.83;;;15.40;57.90;;;;;;10061137;28;20400;-62
2023/04/06 14:34:03;;;;;;;6.05;3.13;;;15.50;57.90;;;;;;10061706;28;20056;-66
2023/04/06 14:38:56;;;;;;;8.60;4.25;;;15.20;57.80;;;;;;10062369;28;20534;-61
2023/04/06 14:43:47;;;;;;;5.75;2.88;;;15.10;58.10;;;;;;10059780;28;20882;-65
2023/04/06 14:48:38;;;;;;;5.80;3.28;;;15.00;58.00;;;;;;10061833;28;20030;-65
2023/04/06 14:53:29;;;;;;;7.10;2.92;;;14.70;58.20;;;;;;10062115;28;20033;-64
2023/04/06 14:58:20;;;;;;;5.78;3.38;;;14.50;58.50;;;;;;10061448;28;20014;-64
2023/04/06 15:03:11;;;;;;;5.45;2.63;;;14.40;58.50;;;;;;10061751;28;20052;-65
2023/04/06 15:08:02;;;;;;;4.85;2.53;;;14.50;58.50;;;;;;10059797;28;20551;-64
2023/04/06 15:12:52;;;;;;;3.65;2.35;;;14.40;58.60;;;;;;10063485;28;20363;-65
2023/04/06 15:17:43;;;;;;;4.50;2.47;;;14.20;59.10;;;;;;10062032;28;20298;-68
2023/04/06 15:22:35;;;;;;;4.35;2.08;;;13.90;59.30;;;;;;10059190;28;20021;-67
2023/04/06 15:27:26;;;;;;;6.65;2.72;;;14.00;59.40;;;;;;10057810;28;20028;-64
2023/04/06 15:32:17;;;;;;;5.20;3.60;;;13.80;59.60;;;;;;10060290;28;20128;-63
2023/04/06 15:37:08;;;;;;;6.03;3.03;;;13.60;60.20;;;;;;10058681;28;20025;-63
2023/04/06 15:41:58;;;;;;;4.75;2.40;;;13.50;60.60;;;;;;10059912;28;20033;-63
2023/04/06 15:46:50;;;;;;;4.25;2.78;;;13.40;60.90;;;;;;10060478;28;20035;-65
2023/04/06 15:51:41;;;;;;;11.07;3.28;;;13.50;61.00;;;;;;10059227;28;20040;-62
2023/04/06 15:56:32;;;;;;;4.70;2.33;;;13.60;60.90;;;;;;10060119;28;20075;-67
2023/04/06 16:01:23;;;;;;;3.78;2.33;;;13.60;61.00;;;;;;10057850;28;20034;-63
2023/04/06 16:06:14;;;;;;;5.43;2.60;;;13.70;61.00;;;;;;10046513;28;20021;-64
2023/04/06 16:11:05;;;;;;;6.20;2.22;;;13.70;61.30;;;;;;10060402;28;20044;-62
2023/04/06 16:15:55;;;;;;;4.28;2.78;;;13.60;61.40;;;;;;10052143;28;20017;-60
2023/04/06 16:20:46;;;;;;;3.25;2.33;;;13.60;61.60;;;;;;10059513;28;20025;-61
2023/04/06 16:25:37;;;;;;;3.70;2.38;;;13.50;61.70;;;;;;10055412;28;20025;-60
2023/04/06 16:30:30;;;;;;;4.82;2.38;;;13.40;62.00;;;;;;10057218;28;20045;-64
2023/04/06 16:35:21;;;;;;;3.38;1.60;;;13.40;62.20;;;;;;10054145;28;20026;-67
2023/04/06 16:40:13;;;;;;;3.42;2.45;;;13.30;62.50;;;;;;10063259;28;20048;-69
2023/04/06 16:45:05;;;;;;;3.92;2.05;;;13.10;63.00;;;;;;10054298;28;20036;-62
2023/04/06 16:49:56;;;;;;;3.88;1.83;;;12.90;63.60;;;;;;10060465;28;20037;-63
2023/04/06 16:54:46;;;;;;;2.40;1.58;;;12.80;64.50;;;;;;10045970;28;20068;-62
2023/04/06 16:59:38;;;;;;;3.88;2.22;;;12.60;64.90;;;;;;10053386;28;20038;-64
2023/04/06 17:04:29;;;;;;;2.95;2.00;;;12.50;65.60;;;;;;10054753;28;20509;-62
2023/04/06 17:09:20;;;;;;;2.90;2.25;;;12.40;66.00;;;;;;10054488;28;20117;-65
2023/04/06 17:14:11;;;;;;;3.40;2.25;;;12.40;66.70;;;;;;10054864;28;20033;-64
2023/04/06 17:19:01;;;;;;;4.82;2.70;;;12.40;66.90;;;;;;10056563;28;20025;-64
2023/04/06 17:23:52;;;;;;;4.63;2.15;;;12.40;67.30;;;;;;10058649;28;20214;-65
2023/04/06 17:28:44;;;;;;;2.63;1.88;;;12.30;68.00;;;;;;10056267;28;20060;-64
2023/04/06 17:33:36;;;;;;;2.10;1.73;;;12.10;68.60;;;;;;10052593;28;20512;-63
2023/04/06 17:38:26;;;;;;;2.10;1.40;;;12.00;69.30;;;;;;10057967;28;20041;-63
2023/04/06 17:43:17;;;;;;;3.90;2.72;;;12.00;69.50;;;;;;10059859;28;20032;-63
2023/04/06 17:48:08;;;;;;;2.72;1.73;;;12.10;69.80;;;;;;10074893;28;20549;-65
2023/04/06 17:52:58;;;;;;;3.38;2.17;;;12.00;70.20;;;;;;10064921;28;20523;-63
2023/04/06 17:57:49;;;;;;;3.55;2.78;;;12.10;70.30;;;;;;10064750;28;20108;-64
2023/04/06 18:02:40;;;;;;;4.72;2.72;;;12.20;70.50;;;;;;10063045;28;20128;-65
2023/04/06 18:07:31;;;;;;;5.05;2.30;;;12.20;70.60;;;;;;10076116;28;20037;-63
2023/04/06 18:12:21;;;;;;;4.03;2.85;;;12.20;71.10;;;;;;10064311;28;20038;-64
2023/04/06 18:17:12;;;;;;;3.17;2.28;;;12.10;71.40;;;;;;10064467;28;20052;-65
2023/04/06 18:22:03;;;;;;;5.07;2.15;;;12.00;71.70;;;;;;10048358;28;20089;-63
2023/04/06 18:26:54;;;;;;;3.55;2.30;;;12.00;72.10;;;;;;10046140;28;20136;-65
2023/04/06 18:31:49;;;;;;;5.25;2.13;;;11.90;72.30;;;;;;10060737;28;20112;-65
2023/04/06 18:36:40;;;;;;;5.82;2.50;;;11.90;72.80;;;;;;10054082;28;20034;-64
2023/04/06 18:41:30;;;;;;;4.30;2.58;;;11.90;73.20;;;;;;10061478;28;20034;-65
2023/04/06 18:46:21;;;;;;;3.67;2.35;;;11.80;73.40;;;;;;10070465;28;20063;-64
2023/04/06 18:51:12;;;;;;;6.07;3.47;;;11.80;73.80;;;;;;10066760;28;20072;-63
2023/04/06 18:56:02;;;;;;;4.70;2.90;;;11.80;74.10;;;;;;10062881;28;20021;-65
2023/04/06 19:00:54;;;;;;;4.90;2.58;;;11.80;74.40;;;;;;10062141;28;20029;-63
2023/04/06 19:05:45;;;;;;;4.60;3.35;;;11.80;74.60;;;;;;10063829;28;20045;-65
2023/04/06 19:10:37;;;;;;;4.75;2.92;;;11.60;75.20;;;;;;10063159;28;20041;-69
2023/04/06 19:15:28;;;;;;;6.13;3.17;;;11.60;75.30;;;;;;10061374;28;20025;-65
2023/04/06 19:20:19;;;;;;;6.38;3.13;;;11.70;75.50;;;;;;10062439;28;20115;-63
2023/04/06 19:25:10;;;;;;;9.45;5.90;;;11.80;75.70;;;;;;10062072;28;20025;-64
2023/04/06 19:30:01;;;;;;;6.53;4.07;;;11.70;76.00;;;;;;10061260;28;20439;-64
2023/04/06 19:34:52;;;;;;;5.15;3.38;;;11.80;76.20;;;;;;10055948;28;20033;-67
2023/04/06 19:39:46;;;;;;;8.70;3.72;;;11.80;76.30;;;;;;10061594;28;20038;-66
2023/04/06 19:44:37;;;;;;;7.43;3.53;;;11.80;76.50;;;;;;10061299;28;20458;-65
2023/04/06 19:49:28;;;;;;;5.60;3.53;;;11.70;76.60;;;;;;10071723;28;20033;-64
2023/04/06 19:54:19;;;;;;;6.03;3.40;;;11.80;76.70;;;;;;10060013;28;20114;-64
2023/04/06 19:59:10;;;;;;;6.30;4.35;;;11.80;76.70;;;;;;10059740;28;20029;-64
2023/04/06 20:04:00;;;;;;;4.45;3.22;;;11.90;76.90;;;;;;10054407;28;20389;-66
2023/04/06 20:08:51;;;;;;;4.38;3.15;;;11.80;77.10;;;;;;10056156;28;20399;-64
2023/04/06 20:13:42;;;;;;;4.85;2.67;;;11.90;77.10;;;;;;10055351;28;20034;-65
2023/04/06 20:18:33;;;;;;;6.35;3.53;;;11.90;77.10;;;;;;10053335;28;20056;-66
2023/04/06 20:23:23;;;;;;;5.35;3.40;;;11.90;77.30;;;;;;10060496;28;20116;-66
2023/04/06 20:28:14;;;;;;;5.10;3.28;;;11.90;77.50;;;;;;10059784;28;20518;-66
2023/04/06 20:33:05;;;;;;;9.30;3.53;;;11.90;77.60;;;;;;10055021;28;20045;-66
2023/04/06 20:37:55;;;;;;;10.05;6.47;;;11.80;77.60;;;;;;10058974;28;20025;-67
2023/04/06 20:42:46;;;;;;;8.43;4.22;;;11.80;77.80;;;;;;10058481;28;20079;-67
2023/04/06 20:47:37;;;;;;;8.48;3.90;;;11.80;77.80;;;;;;10068190;28;20033;-66
2023/04/06 20:52:28;;;;;;;5.75;3.55;;;11.80;77.80;;;;;;10059159;28;20037;-66
2023/04/06 20:57:19;;;;;;;5.50;3.20;;;11.70;77.90;;;;;;10059462;28;20018;-63
2023/04/06 21:02:10;;;;;;;7.50;4.07;;;11.70;78.00;;;;;;10058774;28;20037;-65
2023/04/06 21:07:04;;;;;;;4.22;3.15;;;11.70;78.10;;;;;;10076990;28;20026;-65
2023/04/06 21:11:54;;;;;;;6.47;2.95;;;11.70;78.00;;;;;;10058767;28;20060;-65
2023/04/06 21:16:45;;;;;;;5.72;3.33;;;11.60;78.10;;;;;;10059245;28;20030;-65
2023/04/06 21:21:36;;;;;;;5.30;3.28;;;11.60;78.20;;;;;;10074040;28;20036;-64
2023/04/06 21:26:26;;;;;;;5.00;2.90;;;11.60;78.40;;;;;;10068076;28;20079;-64
2023/04/06 21:31:20;;;;;;;5.05;3.38;;;11.60;78.50;;;;;;10061856;28;20045;-62
2023/04/06 21:36:10;;;;;;;6.00;3.45;;;11.50;78.60;;;;;;10067311;28;20041;-65
2023/04/06 21:41:01;;;;;;;7.10;4.13;;;11.50;78.50;;;;;;10061625;28;20025;-65
2023/04/06 21:45:52;;;;;;;6.90;4.47;;;11.50;78.70;;;;;;10063515;28;20298;-61
2023/04/06 21:50:42;;;;;;;8.43;4.75;;;11.60;78.90;;;;;;10063924;28;20474;-61
2023/04/06 21:55:33;;;;;;;7.00;4.68;;;11.50;78.90;;;;;;10062576;28;20056;-60
2023/04/06 22:00:24;;;;;;;7.03;3.90;;;11.50;78.90;;;;;;10062057;28;20391;-63
2023/04/06 22:05:15;;;;;;;7.07;4.30;;;11.50;79.20;;;;;;10062272;28;20243;-64
2023/04/06 22:10:06;;;;;;;4.60;3.28;;;11.50;79.20;;;;;;10061580;28;20107;-64
2023/04/06 22:14:56;;;;;;;5.63;4.20;;;11.50;79.50;;;;;;10061386;28;20029;-62
2023/04/06 22:19:47;;;;;;;6.72;3.70;;;11.50;79.60;;;;;;10062205;28;20029;-64
2023/04/06 22:24:38;;;;;;;6.65;3.13;;;11.50;79.70;;;;;;10061404;28;20042;-66
2023/04/06 22:29:29;;;;;;;4.88;3.50;;;11.50;79.80;;;;;;10061314;28;20116;-64
2023/04/06 22:34:19;;;;;;;4.32;3.25;;;11.50;79.80;;;;;;10061222;28;20431;-63
2023/04/06 22:39:10;;;;;;;6.40;3.22;;;11.50;80.00;;;;;;10060718;28;20071;-61
2023/04/06 22:44:01;;;;;;;5.40;2.95;;;11.40;80.00;;;;;;10061086;28;20033;-61
2023/04/06 22:48:52;;;;;;;4.97;3.03;;;11.50;80.30;;;;;;10063850;28;20435;-63
2023/04/06 22:53:42;;;;;;;7.07;4.05;;;11.50;80.30;;;;;;10061293;28;20422;-61
2023/04/06 22:58:33;;;;;;;6.38;4.43;;;11.60;80.30;;;;;;10059743;28;20037;-66
2023/04/06 23:03:24;;;;;;;6.75;4.43;;;11.60;80.40;;;;;;10060931;28;20080;-64
2023/04/06 23:08:15;;;;;;;4.68;3.33;;;11.50;80.70;;;;;;10066856;28;20017;-61
2023/04/06 23:13:05;;;;;;;13.13;4.63;;;11.50;80.80;;;;;;10067041;28;20048;-62
2023/04/06 23:17:56;;;;;;;6.60;3.70;;;11.50;81.00;;;;;;10061614;28;20101;-60
2023/04/06 23:22:47;;;;;;;6.95;3.95;;;11.40;81.30;;;;;;10058617;28;20041;-61
2023/04/06 23:27:37;;;;;;;6.03;3.67;;;11.40;81.30;;;;;;10058265;28;20033;-66
2023/04/06 23:32:28;;;;;;;6.00;3.40;;;11.40;81.40;;;;;;10056961;28;20096;-65
2023/04/06 23:37:18;;;;;;;6.22;3.78;;;11.30;81.80;;;;;;10060801;28;20048;-63
2023/04/06 23:42:09;;;;;;;6.00;3.90;;;11.40;81.80;;;;;;10061455;28;20041;-60
2023/04/06 23:47:00;;;;;;;7.22;3.30;;;11.30;81.80;;;;;;10074298;28;20033;-61
2023/04/06 23:51:51;;;;;;;6.20;3.50;;;11.40;81.80;;;;;;10058497;28;20068;-64
2023/04/06 23:56:41;;;;;;;5.15;3.47;;;11.20;82.10;;;;;;10063380;28;20037;-60
