Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:02;;;;;;;0.68;0.50;;;;;;;;;;5026369;28;20037;-59
2021/10/06 00:04:28;;;;;;;0.50;0.40;;;;;;;;;;5026166;28;20400;-60
2021/10/06 00:06:54;;;;;;;0.90;0.43;;;;;;;;;;5026304;28;20489;-60
2021/10/06 00:09:20;;;;;;;0.98;0.45;;;;;;;;;;5026991;28;20568;-59
2021/10/06 00:11:46;;;;;;;1.85;0.50;;;;;;;;;;5026667;28;20440;-60
2021/10/06 00:14:13;;;;;;;0.75;0.30;;;;;;;;;;5025972;28;20029;-60
2021/10/06 00:16:39;;;;;;;0.70;0.50;;;;;;;;;;5026104;28;20589;-60
2021/10/06 00:19:05;;;;;;;0.70;0.50;;;;;;;;;;5026057;28;20029;-60
2021/10/06 00:21:31;;;;;;;1.10;0.38;;;;;;;;;;5026356;28;20031;-60
2021/10/06 00:23:57;;;;;;;0.75;0.40;;;;;;;;;;5026086;28;20025;-60
2021/10/06 00:26:23;;;;;;;0.90;0.40;;;;;;;;;;5025871;28;20029;-59
2021/10/06 00:28:49;;;;;;;1.27;0.47;;;;;;;;;;5026781;28;20039;-59
2021/10/06 00:31:15;;;;;;;2.15;0.50;;;;;;;;;;5026441;28;20098;-59
2021/10/06 00:33:42;;;;;;;0.55;0.40;;;;;;;;;;5025700;28;20092;-59
2021/10/06 00:36:09;;;;;;;1.48;0.40;;;;;;;;;;5026265;28;20056;-59
2021/10/06 00:38:35;;;;;;;0.47;0.38;;;;;;;;;;5025814;28;20033;-59
2021/10/06 00:41:02;;;;;;;0.40;0.40;;;;;;;;;;5025936;28;20029;-59
2021/10/06 00:43:29;;;;;;;0.68;0.50;;;;;;;;;;5025898;28;20534;-60
2021/10/06 00:45:55;;;;;;;0.50;0.40;;;;;;;;;;5025080;28;20065;-60
2021/10/06 00:48:21;;;;;;;0.82;0.45;;;;;;;;;;5026032;28;20462;-60
2021/10/06 00:50:47;;;;;;;0.40;0.40;;;;;;;;;;5026446;28;20021;-60
2021/10/06 00:53:14;;;;;;;0.93;0.60;;;;;;;;;;5025957;28;20100;-60
2021/10/06 00:55:40;;;;;;;1.27;0.45;;;;;;;;;;5025647;28;20075;-60
2021/10/06 00:58:06;;;;;;;1.05;0.40;;;;;;;;;;5025884;28;20627;-60
2021/10/06 01:00:33;;;;;;;0.93;0.60;;;;;;;;;;5025106;28;20824;-61
2021/10/06 01:02:59;;;;;;;0.52;0.40;;;;;;;;;;5025966;28;20129;-61
2021/10/06 01:05:25;;;;;;;0.55;0.40;;;;;;;;;;5028788;28;20809;-60
2021/10/06 01:07:51;;;;;;;1.00;0.57;;;;;;;;;;5029330;28;20037;-60
2021/10/06 01:10:17;;;;;;;0.55;0.40;;;;;;;;;;5029996;28;20043;-60
2021/10/06 01:12:43;;;;;;;0.43;0.40;;;;;;;;;;5029118;28;20500;-60
2021/10/06 01:15:11;;;;;;;0.70;0.40;;;;;;;;;;5029383;28;20581;-60
2021/10/06 01:17:37;;;;;;;0.50;0.40;;;;;;;;;;5028914;28;20044;-60
2021/10/06 01:20:05;;;;;;;0.55;0.30;;;;;;;;;;5044316;28;20033;-61
2021/10/06 01:22:31;;;;;;;0.57;0.43;;;;;;;;;;5044075;28;20029;-61
2021/10/06 01:25:00;;;;;;;1.00;0.60;;;;;;;;;;5029133;28;20021;-60
2021/10/06 01:27:26;;;;;;;0.80;0.60;;;;;;;;;;5028773;28;20021;-60
2021/10/06 01:29:52;;;;;;;1.55;0.70;;;;;;;;;;5028919;28;20028;-59
2021/10/06 01:32:19;;;;;;;0.82;0.68;;;;;;;;;;5029246;28;20029;-59
2021/10/06 01:34:58;;;;;;;1.20;0.60;;;;;;;;;;5028426;28;20499;-59
2021/10/06 01:37:25;;;;;;;0.88;0.50;;;;;;;;;;5028496;28;20037;-59
2021/10/06 01:39:51;;;;;;;0.82;0.55;;;;;;;;;;5029047;28;20030;-60
2021/10/06 01:42:17;;;;;;;0.85;0.60;;;;;;;;;;5029535;28;20467;-59
2021/10/06 01:44:43;;;;;;;0.98;0.65;;;;;;;;;;5028335;28;20053;-59
2021/10/06 01:47:09;;;;;;;0.82;0.70;;;;;;;;;;5028497;28;20057;-59
2021/10/06 01:49:35;;;;;;;1.15;0.60;;;;;;;;;;5028762;28;20027;-59
2021/10/06 01:52:01;;;;;;;1.98;0.60;;;;;;;;;;5028380;28;20464;-59
2021/10/06 01:54:27;;;;;;;0.95;0.73;;;;;;;;;;5028315;28;20029;-60
2021/10/06 01:56:53;;;;;;;0.90;0.52;;;;;;;;;;5028654;28;20392;-59
2021/10/06 01:59:20;;;;;;;1.48;0.50;;;;;;;;;;5028735;28;20161;-59
2021/10/06 02:01:46;;;;;;;1.00;0.80;;;;;;;;;;5027325;28;20038;-59
2021/10/06 02:04:12;;;;;;;1.42;0.77;;;;;;;;;;5026650;28;20397;-59
2021/10/06 02:06:38;;;;;;;1.02;0.40;;;;;;;;;;5027690;28;20386;-59
2021/10/06 02:09:04;;;;;;;0.63;0.50;;;;;;;;;;5028529;28;20425;-59
2021/10/06 02:11:30;;;;;;;0.77;0.47;;;;;;;;;;5028129;28;20048;-59
2021/10/06 02:13:56;;;;;;;0.88;0.50;;;;;;;;;;5028207;28;20021;-59
2021/10/06 02:16:22;;;;;;;0.55;0.40;;;;;;;;;;5027323;28;20025;-59
2021/10/06 02:18:48;;;;;;;0.40;0.40;;;;;;;;;;5028487;28;20711;-60
2021/10/06 02:21:14;;;;;;;1.95;0.50;;;;;;;;;;5027633;28;20503;-59
2021/10/06 02:23:41;;;;;;;1.83;0.50;;;;;;;;;;5027720;28;20128;-59
2021/10/06 02:26:07;;;;;;;0.50;0.50;;;;;;;;;;5027987;28;20422;-59
2021/10/06 02:28:33;;;;;;;1.15;0.50;;;;;;;;;;5027714;28;20018;-59
2021/10/06 02:30:59;;;;;;;3.45;0.70;;;;;;;;;;5027779;28;20443;-59
2021/10/06 02:33:25;;;;;;;0.70;0.52;;;;;;;;;;5027370;28;20539;-59
2021/10/06 02:35:51;;;;;;;0.47;0.40;;;;;;;;;;5027700;28;20029;-59
2021/10/06 02:38:17;;;;;;;1.10;0.50;;;;;;;;;;5028565;28;20405;-59
2021/10/06 02:40:43;;;;;;;1.02;0.40;;;;;;;;;;5027638;28;20040;-59
2021/10/06 02:43:09;;;;;;;1.58;0.65;;;;;;;;;;5027656;28;20512;-59
2021/10/06 02:45:36;;;;;;;1.05;0.47;;;;;;;;;;5027466;28;20381;-59
2021/10/06 02:48:02;;;;;;;0.52;0.40;;;;;;;;;;5027175;28;20111;-59
2021/10/06 02:50:28;;;;;;;1.00;0.40;;;;;;;;;;5027253;28;20022;-59
2021/10/06 02:52:54;;;;;;;1.08;0.57;;;;;;;;;;5027680;28;20076;-59
2021/10/06 02:55:21;;;;;;;0.70;0.50;;;;;;;;;;5027658;28;20652;-60
2021/10/06 02:57:47;;;;;;;1.40;0.40;;;;;;;;;;5027865;28;20028;-60
2021/10/06 03:00:13;;;;;;;0.57;0.40;;;;;;;;;;5026867;28;20047;-60
2021/10/06 03:02:40;;;;;;;1.70;0.40;;;;;;;;;;5026968;28;20028;-60
2021/10/06 03:05:06;;;;;;;0.80;0.50;;;;;;;;;;5027111;28;20033;-60
2021/10/06 03:07:32;;;;;;;0.80;0.40;;;;;;;;;;5027161;28;20025;-59
2021/10/06 03:09:58;;;;;;;1.25;0.50;;;;;;;;;;5027113;28;20425;-59
2021/10/06 03:12:24;;;;;;;0.50;0.32;;;;;;;;;;5026813;28;20025;-59
2021/10/06 03:14:51;;;;;;;0.88;0.52;;;;;;;;;;5027085;28;20137;-60
2021/10/06 03:17:17;;;;;;;0.65;0.45;;;;;;;;;;5027557;28;20104;-60
2021/10/06 03:19:43;;;;;;;0.65;0.40;;;;;;;;;;5026425;28;20608;-59
2021/10/06 03:22:09;;;;;;;1.05;0.45;;;;;;;;;;5027021;28;20497;-59
2021/10/06 03:24:35;;;;;;;1.15;0.50;;;;;;;;;;5035016;28;20594;-60
2021/10/06 03:27:01;;;;;;;1.00;0.60;;;;;;;;;;5046825;28;20066;-60
2021/10/06 03:29:28;;;;;;;1.38;0.50;;;;;;;;;;5036116;28;20108;-60
2021/10/06 03:31:54;;;;;;;0.82;0.50;;;;;;;;;;5026333;28;20075;-60
2021/10/06 03:34:20;;;;;;;0.80;0.70;;;;;;;;;;5027385;28;20061;-60
2021/10/06 03:36:46;;;;;;;1.25;0.70;;;;;;;;;;5026924;28;20052;-60
2021/10/06 03:39:12;;;;;;;0.52;0.52;;;;;;;;;;5026886;28;20116;-60
2021/10/06 03:41:38;;;;;;;0.80;0.52;;;;;;;;;;5026412;28;20037;-59
2021/10/06 03:44:05;;;;;;;1.48;0.60;;;;;;;;;;5026688;28;20554;-60
2021/10/06 03:46:31;;;;;;;0.52;0.40;;;;;;;;;;5026505;28;20025;-60
2021/10/06 03:48:57;;;;;;;2.70;0.70;;;;;;;;;;5026480;28;20039;-60
2021/10/06 03:51:23;;;;;;;0.90;0.60;;;;;;;;;;5026684;28;20497;-60
2021/10/06 03:53:49;;;;;;;0.88;0.60;;;;;;;;;;5027243;28;20045;-61
2021/10/06 03:56:15;;;;;;;0.50;0.50;;;;;;;;;;5026574;28;20560;-60
2021/10/06 03:58:41;;;;;;;0.93;0.50;;;;;;;;;;5025843;28;20546;-60
2021/10/06 04:01:07;;;;;;;1.67;0.60;;;;;;;;;;5026401;28;20572;-60
2021/10/06 04:03:33;;;;;;;0.63;0.60;;;;;;;;;;5026203;28;20072;-59
2021/10/06 04:05:59;;;;;;;0.90;0.50;;;;;;;;;;5026445;28;20374;-60
2021/10/06 04:08:25;;;;;;;0.68;0.40;;;;;;;;;;5026345;28;20053;-60
2021/10/06 04:10:51;;;;;;;1.20;0.60;;;;;;;;;;5026981;28;20090;-60
2021/10/06 04:13:17;;;;;;;1.65;0.50;;;;;;;;;;5027031;28;20017;-59
2021/10/06 04:15:43;;;;;;;1.55;0.80;;;;;;;;;;5025874;28;20029;-59
2021/10/06 04:18:10;;;;;;;0.65;0.57;;;;;;;;;;5026094;28;20056;-59
2021/10/06 04:20:36;;;;;;;1.38;0.60;;;;;;;;;;5025847;28;20477;-59
2021/10/06 04:23:02;;;;;;;0.77;0.50;;;;;;;;;;5026458;28;20075;-59
2021/10/06 04:25:28;;;;;;;0.88;0.85;;;;;;;;;;5025844;28;20030;-59
2021/10/06 04:27:54;;;;;;;0.85;0.43;;;;;;;;;;5026369;28;20022;-59
2021/10/06 04:30:21;;;;;;;1.08;0.80;;;;;;;;;;5026746;28;20104;-60
2021/10/06 04:32:47;;;;;;;0.50;0.50;;;;;;;;;;5026321;28;20043;-59
2021/10/06 04:35:13;;;;;;;0.82;0.50;;;;;;;;;;5026050;28;20562;-60
2021/10/06 04:37:39;;;;;;;0.82;0.50;;;;;;;;;;5025729;28;20440;-59
2021/10/06 04:40:06;;;;;;;1.02;0.75;;;;;;;;;;5029980;28;20479;-60
2021/10/06 04:42:32;;;;;;;0.45;0.45;;;;;;;;;;5029638;28;20061;-60
2021/10/06 04:44:58;;;;;;;1.05;0.60;;;;;;;;;;5029839;28;20036;-59
2021/10/06 04:47:24;;;;;;;1.08;0.43;;;;;;;;;;5029445;28;20028;-59
2021/10/06 04:49:50;;;;;;;1.05;0.50;;;;;;;;;;5030239;28;20034;-59
2021/10/06 04:52:16;;;;;;;1.13;0.60;;;;;;;;;;5030223;28;20075;-59
2021/10/06 04:54:42;;;;;;;0.98;0.50;;;;;;;;;;5029362;28;20505;-59
2021/10/06 04:57:08;;;;;;;0.82;0.70;;;;;;;;;;5029659;28;20025;-59
2021/10/06 04:59:35;;;;;;;1.13;0.43;;;;;;;;;;5029009;28;20159;-60
2021/10/06 05:02:01;;;;;;;0.40;0.40;;;;;;;;;;5029396;28;20528;-59
2021/10/06 05:04:27;;;;;;;0.63;0.40;;;;;;;;;;5029392;28;20029;-59
2021/10/06 05:06:54;;;;;;;0.43;0.43;;;;;;;;;;5029367;28;20036;-59
2021/10/06 05:09:20;;;;;;;0.40;0.40;;;;;;;;;;5029987;28;20140;-59
2021/10/06 05:11:46;;;;;;;1.33;0.60;;;;;;;;;;5029289;28;20030;-60
2021/10/06 05:14:12;;;;;;;0.95;0.65;;;;;;;;;;5029335;28;20389;-60
2021/10/06 05:16:38;;;;;;;0.50;0.50;;;;;;;;;;5028893;28;20033;-59
2021/10/06 05:19:04;;;;;;;0.80;0.65;;;;;;;;;;5029366;28;20388;-59
2021/10/06 05:21:30;;;;;;;2.75;0.93;;;;;;;;;;5028920;28;20021;-59
2021/10/06 05:23:56;;;;;;;1.50;1.00;;;;;;;;;;5049188;28;20448;-58
2021/10/06 05:26:23;;;;;;;1.83;0.80;;;;;;;;;;5045602;28;20028;-58
2021/10/06 05:28:54;;;;;;;1.35;0.90;;;;;;;;;;5027872;28;20467;-59
2021/10/06 05:31:20;;;;;;;1.75;0.95;;;;;;;;;;5028538;28;20025;-59
2021/10/06 05:33:46;;;;;;;1.92;1.00;;;;;;;;;;5028687;28;20109;-59
2021/10/06 05:36:12;;;;;;;1.23;0.90;;;;;;;;;;5028865;28;20433;-59
2021/10/06 05:38:38;;;;;;;1.83;0.70;;;;;;;;;;5042287;28;20505;-59
2021/10/06 05:41:04;;;;;;;1.55;0.90;;;;;;;;;;5048543;28;20544;-59
2021/10/06 05:43:30;;;;;;;1.90;0.85;;;;;;;;;;5049092;28;20804;-59
2021/10/06 05:45:56;;;;;;;1.33;0.70;;;;;;;;;;5030796;28;20571;-59
2021/10/06 05:48:22;;;;;;;1.50;0.77;;;;;;;;;;5028710;28;20098;-59
2021/10/06 05:50:48;;;;;;;2.33;1.00;;;;;;;;;;5028244;28;20025;-60
2021/10/06 05:53:15;;;;;;;2.45;1.20;;;;;;;;;;5028571;28;20224;-60
2021/10/06 05:55:41;;;;;;;1.00;0.90;;;;;;;;;;5028498;28;20053;-59
2021/10/06 05:58:07;;;;;;;1.52;0.93;;;;;;;;;;5043718;28;20386;-60
2021/10/06 06:00:33;;;;;;;1.02;0.85;;;;;;;;;;5028421;28;20033;-60
2021/10/06 06:02:59;;;;;;;1.55;1.00;;;;;;;;;;5038115;28;20039;-60
2021/10/06 06:05:25;;;;;;;3.55;1.00;;;;;;;;;;5031019;28;20033;-60
2021/10/06 06:07:51;;;;;;;1.33;0.95;;;;;;;;;;5028820;28;20037;-59
2021/10/06 06:10:17;;;;;;;1.70;1.27;;;;;;;;;;5034602;28;20445;-60
2021/10/06 06:12:44;;;;;;;1.02;0.90;;;;;;;;;;5033989;28;20043;-61
2021/10/06 06:15:10;;;;;;;1.60;0.90;;;;;;;;;;5032520;28;20025;-60
2021/10/06 06:17:39;;;;;;;1.25;0.98;;;;;;;;;;5044777;28;20043;-60
2021/10/06 06:20:16;;;;;;;1.65;1.00;;;;;;;;;;5031094;28;20025;-60
2021/10/06 06:22:42;;;;;;;1.42;0.70;;;;;;;;;;5030464;28;20087;-59
2021/10/06 06:25:10;;;;;;;1.35;0.80;;;;;;;;;;5027601;28;20030;-59
2021/10/06 06:27:36;;;;;;;0.95;0.80;;;;;;;;;;5034212;28;20068;-60
2021/10/06 06:30:03;;;;;;;2.80;0.77;;;;;;;;;;5040051;28;20074;-60
2021/10/06 06:32:29;;;;;;;0.63;0.60;;;;;;;;;;5034874;28;20546;-60
2021/10/06 06:34:55;;;;;;;1.42;0.73;;;;;;;;;;5037261;28;20040;-60
2021/10/06 06:37:21;;;;;;;1.25;0.70;;;;;;;;;;5027501;28;20029;-59
2021/10/06 06:39:47;;;;;;;1.17;0.60;;;;;;;;;;5021193;28;20420;-60
2021/10/06 06:42:13;;;;;;;1.17;0.60;;;;;;;;;;5018687;28;20033;-60
2021/10/06 06:44:39;;;;;;;0.65;0.65;;;;;;;;;;5024087;28;20029;-60
2021/10/06 06:47:05;;;;;;;0.75;0.60;;;;;;;;;;5028527;28;20033;-60
2021/10/06 06:49:31;;;;;;;1.83;0.70;;;;;;;;;;5036636;28;20029;-60
2021/10/06 06:51:59;;;;;;;1.38;0.77;;;;;;;;;;5044150;28;20447;-60
2021/10/06 06:54:25;;;;;;;0.60;0.50;;;;;;;;;;5027171;28;20017;-61
2021/10/06 06:56:51;;;;;;;3.40;0.80;;;;;;;;;;5027462;28;20071;-60
2021/10/06 06:59:17;;;;;;;2.85;0.82;;;;;;;;;;5033091;28;20037;-60
2021/10/06 07:01:43;;;;;;;0.88;0.60;;;;;;;;;;5034109;28;20409;-60
2021/10/06 07:04:09;;;;;;;1.00;0.68;;;;;;;;;;5042809;28;20443;-61
2021/10/06 07:06:36;;;;;;;1.20;0.80;;;;;;;;;;5030985;28;20025;-60
2021/10/06 07:09:03;;;;;;;0.80;0.70;;;;;;;;;;5031504;28;20075;-60
2021/10/06 07:11:29;;;;;;;1.30;0.75;;;;;;;;;;5030421;28;20105;-61
2021/10/06 07:13:55;;;;;;;1.10;0.60;;;;;;;;;;5027921;28;20032;-60
2021/10/06 07:16:23;;;;;;;1.15;0.65;;;;;;;;;;5027236;28;20061;-61
2021/10/06 07:18:49;;;;;;;0.90;0.60;;;;;;;;;;5033470;28;20021;-60
2021/10/06 07:21:15;;;;;;;0.80;0.55;;;;;;;;;;5033648;28;20029;-60
2021/10/06 07:23:41;;;;;;;0.40;0.40;;;;;;;;;;5026428;28;20391;-61
2021/10/06 07:26:07;;;;;;;1.05;0.63;;;;;;;;;;5027863;28;20036;-61
2021/10/06 07:28:33;;;;;;;0.65;0.55;;;;;;;;;;5029862;28;20397;-61
2021/10/06 07:30:59;;;;;;;0.55;0.52;;;;;;;;;;5043024;28;20037;-61
2021/10/06 07:33:25;;;;;;;0.60;0.47;;;;;;;;;;5037111;28;20029;-61
2021/10/06 07:35:51;;;;;;;0.63;0.40;;;;;;;;;;5037199;28;20040;-61
2021/10/06 07:38:17;;;;;;;0.50;0.38;;;;;;;;;;5029039;28;20029;-61
2021/10/06 07:40:44;;;;;;;0.88;0.70;;;;;;;;;;5027721;28;20952;-61
2021/10/06 07:43:10;;;;;;;0.40;0.40;;;;;;;;;;5027459;28;20025;-61
2021/10/06 07:45:36;;;;;;;0.40;0.40;;;;;;;;;;5034813;28;20028;-61
2021/10/06 07:48:03;;;;;;;1.08;0.50;;;;;;;;;;5040804;28;20040;-61
2021/10/06 07:50:29;;;;;;;1.33;0.50;;;;;;;;;;5035046;28;20039;-61
2021/10/06 07:52:56;;;;;;;0.73;0.50;;;;;;;;;;5043350;28;20113;-61
2021/10/06 07:55:23;;;;;;;0.57;0.40;;;;;;;;;;5044827;28;20543;-61
2021/10/06 07:57:50;;;;;;;0.43;0.40;;;;;;;;;;5045871;28;20110;-61
2021/10/06 08:00:16;;;;;;;0.68;0.50;;;;;;;;;;5060998;28;20492;-61
2021/10/06 08:02:42;;;;;;;0.40;0.30;;;;;;;;;;5033513;28;20021;-61
2021/10/06 08:05:08;;;;;;;0.25;0.25;;;;;;;;;;5038065;28;20068;-61
2021/10/06 08:07:34;;;;;;;0.30;0.30;;;;;;;;;;5025762;28;20026;-61
2021/10/06 08:10:01;;;;;;;1.42;0.50;;;;;;;;;;5029437;28;20026;-61
2021/10/06 08:12:27;;;;;;;1.17;0.40;;;;;;;;;;5036146;28;20028;-61
2021/10/06 08:14:53;;;;;;;1.27;0.50;;;;;;;;;;5048781;28;20029;-61
2021/10/06 08:17:19;;;;;;;0.40;0.40;;;;;;;;;;5049751;28;20027;-61
2021/10/06 08:19:46;;;;;;;0.50;0.40;;;;;;;;;;5050353;28;20777;-61
2021/10/06 08:22:13;;;;;;;0.55;0.30;;;;;;;;;;5043845;28;20041;-61
2021/10/06 08:24:39;;;;;;;0.40;0.40;;;;;;;;;;5048699;28;20082;-61
2021/10/06 08:27:05;;;;;;;0.40;0.40;;;;;;;;;;5047441;28;20063;-61
2021/10/06 08:29:31;;;;;;;0.60;0.40;;;;;;;;;;5053816;28;20075;-61
2021/10/06 08:31:58;;;;;;;0.47;0.47;;;;;;;;;;5049091;28;20044;-61
2021/10/06 08:34:25;;;;;;;0.98;0.52;;;;;;;;;;5034417;28;20472;-61
2021/10/06 08:36:51;;;;;;;0.73;0.50;;;;;;;;;;5036253;28;20113;-61
2021/10/06 08:39:17;;;;;;;0.30;0.30;;;;;;;;;;5037230;28;20061;-60
2021/10/06 08:41:43;;;;;;;0.70;0.40;;;;;;;;;;5049391;28;20029;-61
2021/10/06 08:44:10;;;;;;;0.50;0.40;;;;;;;;;;5045981;28;20100;-61
2021/10/06 08:46:36;;;;;;;0.30;0.30;;;;;;;;;;5049286;28;20480;-61
2021/10/06 08:49:02;;;;;;;0.52;0.40;;;;;;;;;;5049285;28;20155;-61
2021/10/06 08:51:28;;;;;;;0.70;0.40;;;;;;;;;;5049002;28;20102;-61
2021/10/06 08:53:55;;;;;;;0.88;0.50;;;;;;;;;;5042767;28;20025;-61
2021/10/06 08:56:22;;;;;;;0.50;0.40;;;;;;;;;;5047074;28;20439;-61
2021/10/06 08:58:49;;;;;;;0.75;0.43;;;;;;;;;;5032731;28;20045;-61
2021/10/06 09:01:42;;;;;;;1.10;0.50;;;;;;;;;;5029386;28;20068;-61
2021/10/06 09:04:08;;;;;;;0.47;0.30;;;;;;;;;;5029677;28;20049;-61
2021/10/06 09:06:38;;;;;;;0.95;0.50;;;;;;;;;;5028595;28;20029;-61
2021/10/06 09:09:19;;;;;;;0.38;0.38;;;;;;;;;;5030531;28;20021;-61
2021/10/06 09:11:46;;;;;;;0.40;0.30;;;;;;;;;;5037446;28;20021;-60
2021/10/06 09:14:12;;;;;;;0.40;0.40;;;;;;;;;;5030781;28;20041;-61
2021/10/06 09:16:38;;;;;;;0.40;0.40;;;;;;;;;;5030509;28;20515;-61
2021/10/06 09:19:05;;;;;;;0.22;0.22;;;;;;;;;;5041102;28;20029;-61
2021/10/06 09:21:36;;;;;;;0.40;0.30;;;;;;;;;;5039572;28;20033;-61
2021/10/06 09:24:03;;;;;;;1.00;0.40;;;;;;;;;;5035893;28;20084;-61
2021/10/06 09:26:29;;;;;;;0.50;0.22;;;;;;;;;;5031519;28;20036;-61
2021/10/06 09:28:55;;;;;;;1.15;0.40;;;;;;;;;;5028302;28;20033;-60
2021/10/06 09:31:26;;;;;;;1.23;0.70;;;;;;;;;;5033761;28;20507;-60
2021/10/06 09:33:53;;;;;;;1.40;0.63;;;;;;;;;;5046433;28;20248;-61
2021/10/06 09:36:28;;;;;;;1.95;0.57;;;;;;;;;;5028549;28;20032;-61
2021/10/06 09:38:54;;;;;;;1.00;0.40;;;;;;;;;;5027856;28;20034;-61
2021/10/06 09:41:28;;;;;;;0.70;0.40;;;;;;;;;;5028241;28;20475;-61
2021/10/06 09:43:57;;;;;;;0.45;0.45;;;;;;;;;;5027989;28;20032;-61
2021/10/06 09:46:24;;;;;;;0.32;0.30;;;;;;;;;;5028328;28;20295;-61
2021/10/06 09:48:50;;;;;;;0.50;0.30;;;;;;;;;;5028259;28;20511;-62
2021/10/06 09:51:16;;;;;;;1.35;0.40;;;;;;;;;;5028649;28;20391;-61
2021/10/06 09:53:49;;;;;;;1.27;0.30;;;;;;;;;;5027777;28;20029;-61
2021/10/06 09:56:16;;;;;;;0.85;0.50;;;;;;;;;;5028451;28;20057;-61
2021/10/06 09:58:43;;;;;;;0.30;0.30;;;;;;;;;;5027208;28;20025;-61
2021/10/06 10:01:11;;;;;;;1.05;0.30;;;;;;;;;;5027562;28;20088;-61
2021/10/06 10:03:37;;;;;;;1.95;0.50;;;;;;;;;;5027003;28;20037;-59
2021/10/06 10:06:05;;;;;;;0.98;0.47;;;;;;;;;;5028011;28;20473;-61
2021/10/06 10:08:31;;;;;;;0.65;0.43;;;;;;;;;;5027322;28;20481;-61
2021/10/06 10:10:57;;;;;;;1.17;0.52;;;;;;;;;;5026942;28;20099;-61
2021/10/06 10:13:24;;;;;;;1.38;0.40;;;;;;;;;;5034488;28;20039;-61
2021/10/06 10:15:50;;;;;;;1.00;0.60;;;;;;;;;;5030896;28;20049;-61
2021/10/06 10:18:18;;;;;;;0.45;0.30;;;;;;;;;;5028085;28;20029;-61
2021/10/06 10:20:45;;;;;;;1.23;0.40;;;;;;;;;;5047476;28;20032;-61
2021/10/06 10:23:17;;;;;;;0.57;0.30;;;;;;;;;;5037904;28;20058;-61
2021/10/06 10:25:44;;;;;;;0.50;0.40;;;;;;;;;;5028316;28;20040;-61
2021/10/06 10:28:17;;;;;;;0.88;0.30;;;;;;;;;;5042894;28;20103;-61
2021/10/06 10:30:55;;;;;;;0.47;0.40;;;;;;;;;;5040778;28;20025;-61
2021/10/06 10:33:40;;;;;;;1.45;0.60;;;;;;;;;;5044825;28;20032;-60
2021/10/06 10:36:34;;;;;;;1.40;0.35;;;;;;;;;;5029062;28;20034;-61
2021/10/06 10:39:01;;;;;;;0.70;0.30;;;;;;;;;;5034822;28;20041;-61
2021/10/06 10:41:43;;;;;;;1.48;0.43;;;;;;;;;;5043338;28;20413;-61
2021/10/06 10:44:10;;;;;;;0.38;0.32;;;;;;;;;;5039451;28;20032;-61
2021/10/06 10:46:54;;;;;;;1.15;0.40;;;;;;;;;;5035261;28;20052;-61
2021/10/06 10:49:20;;;;;;;;;;;;;;;;;;5027343;28;20037;-61
2021/10/06 10:51:56;;;;;;;1.15;0.43;;;;;;;;;;5038876;28;19912;-61
2021/10/06 10:54:28;;;;;;;1.45;0.60;;;;;;;;;;5032496;28;20025;-61
2021/10/06 10:56:54;;;;;;;2.40;0.60;;;;;;;;;;5032182;28;20381;-61
2021/10/06 10:59:22;;;;;;;1.38;0.40;;;;;;;;;;5042151;28;20479;-61
2021/10/06 11:01:56;;;;;;;1.10;0.70;;;;;;;;;;5026939;28;20416;-60
2021/10/06 11:04:25;;;;;;;1.58;0.50;;;;;;;;;;5027456;28;20488;-61
2021/10/06 11:06:52;;;;;;;0.55;0.40;;;;;;;;;;5039225;28;20025;-60
2021/10/06 11:09:31;;;;;;;1.38;0.50;;;;;;;;;;5047293;28;20376;-60
2021/10/06 11:12:06;;;;;;;0.88;0.50;;;;;;;;;;5046575;28;20104;-60
2021/10/06 11:14:33;;;;;;;2.28;0.60;;;;;;;;;;5041839;28;20061;-60
2021/10/06 11:17:06;;;;;;;1.25;0.80;;;;;;;;;;5032119;28;20082;-61
2021/10/06 11:19:41;;;;;;;1.42;0.50;;;;;;;;;;5046609;28;20043;-60
2021/10/06 11:22:22;;;;;;;2.20;0.57;;;;;;;;;;5045204;28;20107;-60
2021/10/06 11:24:52;;;;;;;1.48;0.50;;;;;;;;;;5033336;28;20094;-60
2021/10/06 11:27:19;;;;;;;1.95;0.70;;;;;;;;;;5034808;28;20033;-60
2021/10/06 11:29:46;;;;;;;1.90;0.57;;;;;;;;;;5039300;28;20025;-60
2021/10/06 11:32:12;;;;;;;1.38;0.57;;;;;;;;;;5042500;28;20029;-60
2021/10/06 11:34:49;;;;;;;3.30;0.70;;;;;;;;;;5046469;28;20025;-60
2021/10/06 11:37:16;;;;;;;1.95;0.50;;;;;;;;;;5045510;28;20032;-60
2021/10/06 11:39:43;;;;;;;1.33;0.75;;;;;;;;;;5026325;28;20116;-60
2021/10/06 11:42:09;;;;;;;1.15;0.50;;;;;;;;;;5029627;28;20025;-60
2021/10/06 11:44:36;;;;;;;2.15;0.68;;;;;;;;;;5049756;28;20064;-59
2021/10/06 11:47:09;;;;;;;1.58;0.60;;;;;;;;;;5066402;28;20032;-60
2021/10/06 11:49:36;;;;;;;1.63;0.60;;;;;;;;;;5048138;28;20024;-59
2021/10/06 11:52:03;;;;;;;1.77;0.50;;;;;;;;;;5042096;28;20029;-60
2021/10/06 11:54:29;;;;;;;1.38;0.50;;;;;;;;;;5029391;28;20033;-60
2021/10/06 11:56:57;;;;;;;1.92;0.50;;;;;;;;;;5029690;28;20021;-60
2021/10/06 11:59:30;;;;;;;1.50;0.50;;;;;;;;;;5042744;28;20112;-60
2021/10/06 12:01:58;;;;;;;1.67;0.45;;;;;;;;;;5029616;28;20037;-61
2021/10/06 12:04:25;;;;;;;1.60;0.40;;;;;;;;;;5025987;28;20105;-61
2021/10/06 12:07:00;;;;;;;1.30;0.50;;;;;;;;;;5025699;28;20039;-61
2021/10/06 12:09:48;;;;;;;0.40;0.40;;;;;;;;;;5024642;28;20032;-61
2021/10/06 12:12:15;;;;;;;0.35;0.32;;;;;;;;;;5024010;28;20567;-61
2021/10/06 12:14:48;;;;;;;0.45;0.30;;;;;;;;;;5024486;28;20045;-61
2021/10/06 12:17:21;;;;;;;0.37;0.30;;;;;;;;;;5025611;28;20025;-61
2021/10/06 12:19:55;;;;;;;0.20;0.20;;;;;;;;;;5025493;28;20057;-61
2021/10/06 12:22:21;;;;;;;0.90;0.40;;;;;;;;;;5024977;28;20100;-61
2021/10/06 12:24:47;;;;;;;0.57;0.30;;;;;;;;;;5025509;28;20045;-62
2021/10/06 12:27:26;;;;;;;0.75;0.40;;;;;;;;;;5025274;28;20080;-61
2021/10/06 12:30:04;;;;;;;1.23;0.40;;;;;;;;;;5024969;28;20442;-62
2021/10/06 12:32:31;;;;;;;0.47;0.28;;;;;;;;;;5024833;28;20026;-62
2021/10/06 12:35:09;;;;;;;0.68;0.30;;;;;;;;;;5024884;28;20040;-62
2021/10/06 12:37:35;;;;;;;0.30;0.30;;;;;;;;;;5024537;28;20057;-62
2021/10/06 12:40:01;;;;;;;0.63;0.40;;;;;;;;;;5024668;28;20030;-61
2021/10/06 12:42:27;;;;;;;1.45;0.30;;;;;;;;;;5039828;28;20488;-62
2021/10/06 12:44:53;;;;;;;1.00;0.38;;;;;;;;;;5024562;28;20562;-60
2021/10/06 12:47:23;;;;;;;0.88;0.30;;;;;;;;;;5024651;28;20571;-60
2021/10/06 12:49:50;;;;;;;0.73;0.40;;;;;;;;;;5024793;28;20129;-59
2021/10/06 12:52:21;;;;;;;0.30;0.30;;;;;;;;;;5025476;28;20100;-60
2021/10/06 12:54:48;;;;;;;0.77;0.30;;;;;;;;;;5025067;28;20022;-60
2021/10/06 12:57:14;;;;;;;1.05;0.73;;;;;;;;;;5025117;28;20053;-59
2021/10/06 12:59:43;;;;;;;3.53;0.52;;;;;;;;;;5025198;28;20068;-58
2021/10/06 13:02:09;;;;;;;2.75;0.50;;;;;;;;;;5028599;28;20125;-59
2021/10/06 13:04:37;;;;;;;0.35;0.30;;;;;;;;;;5027997;28;20451;-59
2021/10/06 13:07:07;;;;;;;0.85;0.30;;;;;;;;;;5027837;28;20079;-61
2021/10/06 13:09:33;;;;;;;1.17;0.63;;;;;;;;;;5027903;28;20034;-61
2021/10/06 13:12:01;;;;;;;1.38;0.45;;;;;;;;;;5028069;28;20025;-59
2021/10/06 13:14:27;;;;;;;1.65;0.50;;;;;;;;;;5027815;28;20049;-59
2021/10/06 13:16:54;;;;;;;1.45;0.60;;;;;;;;;;5028076;28;20404;-59
2021/10/06 13:19:21;;;;;;;0.70;0.30;;;;;;;;;;5028031;28;20108;-59
2021/10/06 13:21:50;;;;;;;1.25;0.50;;;;;;;;;;5036026;28;20025;-59
2021/10/06 13:24:16;;;;;;;0.30;0.30;;;;;;;;;;5037881;28;20520;-59
2021/10/06 13:26:46;;;;;;;0.63;0.40;;;;;;;;;;5036691;28;20287;-59
2021/10/06 13:29:13;;;;;;;1.05;0.52;;;;;;;;;;5036424;28;20033;-59
2021/10/06 13:31:39;;;;;;;2.25;0.80;;;;;;;;;;5032210;28;20048;-59
2021/10/06 13:34:05;;;;;;;3.13;0.55;;;;;;;;;;5031244;28;20025;-59
2021/10/06 13:36:31;;;;;;;2.15;0.38;;;;;;;;;;5043542;28;20098;-59
2021/10/06 13:38:57;;;;;;;1.23;0.40;;;;;;;;;;5029023;28;20034;-59
2021/10/06 13:41:23;;;;;;;0.43;0.40;;;;;;;;;;5041994;28;20041;-60
2021/10/06 13:43:50;;;;;;;1.02;0.60;;;;;;;;;;5041371;28;20036;-60
2021/10/06 13:46:18;;;;;;;2.05;0.63;;;;;;;;;;5032819;28;20446;-59
2021/10/06 13:48:44;;;;;;;0.90;0.57;;;;;;;;;;5030584;28;20470;-59
2021/10/06 13:51:11;;;;;;;0.63;0.40;;;;;;;;;;5028823;28;20363;-60
2021/10/06 13:53:38;;;;;;;2.05;0.60;;;;;;;;;;5028889;28;20029;-60
2021/10/06 13:56:04;;;;;;;0.80;0.40;;;;;;;;;;5028318;28;20377;-59
2021/10/06 13:58:30;;;;;;;1.23;0.40;;;;;;;;;;5028604;28;20412;-59
2021/10/06 14:00:56;;;;;;;1.85;0.43;;;;;;;;;;5028528;28;20155;-61
2021/10/06 14:03:22;;;;;;;0.75;0.47;;;;;;;;;;5028768;28;20488;-60
2021/10/06 14:05:49;;;;;;;1.10;0.32;;;;;;;;;;5028964;28;20033;-61
2021/10/06 14:08:15;;;;;;;0.70;0.32;;;;;;;;;;5029221;28;20597;-60
2021/10/06 14:10:41;;;;;;;2.28;0.60;;;;;;;;;;5047730;28;20032;-60
2021/10/06 14:13:07;;;;;;;1.88;0.40;;;;;;;;;;5048473;28;20021;-60
2021/10/06 14:15:33;;;;;;;1.13;0.40;;;;;;;;;;5045651;28;20033;-60
2021/10/06 14:17:59;;;;;;;0.73;0.40;;;;;;;;;;5028147;28;20028;-60
2021/10/06 14:20:25;;;;;;;0.93;0.40;;;;;;;;;;5028978;28;20035;-60
2021/10/06 14:25:18;;;;;;;1.08;0.50;;;;;;;;;;5084157;28;20155;-60
2021/10/06 14:27:45;;;;;;;0.40;0.40;;;;;;;;;;5084429;28;20040;-60
2021/10/06 14:30:12;;;;;;;0.63;0.50;;;;;;;;;;5083185;28;20028;-59
2021/10/06 14:32:39;;;;;;;1.92;0.55;;;;;;;;;;5082412;28;20032;-60
2021/10/06 14:35:05;;;;;;;2.67;0.75;;;;;;;;;;5081028;28;20103;-60
2021/10/06 14:37:31;;;;;;;0.70;0.50;;;;;;;;;;5083076;28;20029;-59
2021/10/06 14:39:57;;;;;;;0.47;0.40;;;;;;;;;;5082425;28;20089;-61
2021/10/06 14:42:23;;;;;;;2.33;0.70;;;;;;;;;;5079974;28;20453;-60
2021/10/06 14:44:49;;;;;;;1.50;0.60;;;;;;;;;;5078803;28;20036;-59
2021/10/06 14:47:16;;;;;;;1.92;0.50;;;;;;;;;;5084211;28;20492;-59