Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;11.82;5.60;;;;;;;;;;4990471;28;20455;-73
2021/12/31 00:04:45;;;;;;;11.85;5.32;;;;;;;;;;5007112;28;20542;-73
2021/12/31 00:07:11;;;;;;;10.48;5.75;;;;;;;;;;5007349;28;20557;-73
2021/12/31 00:09:37;;;;;;;11.18;5.15;;;;;;;;;;4990994;28;20486;-73
2021/12/31 00:12:04;;;;;;;11.30;5.50;;;;;;;;;;4990251;28;20451;-73
2021/12/31 00:14:30;;;;;;;10.98;5.60;;;;;;;;;;5007065;28;20339;-73
2021/12/31 00:16:55;;;;;;;9.70;5.65;;;;;;;;;;4990345;28;20025;-73
2021/12/31 00:19:21;;;;;;;10.48;5.82;;;;;;;;;;5008377;28;20497;-72
2021/12/31 00:21:49;;;;;;;10.52;5.32;;;;;;;;;;5009484;28;20434;-73
2021/12/31 00:24:14;;;;;;;11.63;5.03;;;;;;;;;;5007010;28;20028;-73
2021/12/31 00:26:39;;;;;;;12.85;5.75;;;;;;;;;;5008015;28;20032;-72
2021/12/31 00:29:04;;;;;;;11.55;5.75;;;;;;;;;;4990456;28;20024;-74
2021/12/31 00:31:30;;;;;;;13.20;4.85;;;;;;;;;;5008124;28;20423;-73
2021/12/31 00:33:55;;;;;;;13.43;5.57;;;;;;;;;;5007014;28;20489;-73
2021/12/31 00:36:20;;;;;;;9.45;5.55;;;;;;;;;;5007869;28;20068;-74
2021/12/31 00:38:46;;;;;;;10.68;5.00;;;;;;;;;;5008509;28;20488;-73
2021/12/31 00:41:11;;;;;;;10.27;4.90;;;;;;;;;;5006888;28;20352;-73
2021/12/31 00:43:36;;;;;;;12.75;5.18;;;;;;;;;;4989967;28;20111;-73
2021/12/31 00:46:02;;;;;;;10.15;5.43;;;;;;;;;;5010669;28;20355;-73
2021/12/31 00:48:28;;;;;;;8.40;4.18;;;;;;;;;;5012008;28;20107;-73
2021/12/31 00:50:53;;;;;;;11.73;5.00;;;;;;;;;;5010536;28;20051;-73
2021/12/31 00:53:18;;;;;;;8.38;4.57;;;;;;;;;;5011566;28;20063;-73
2021/12/31 00:55:44;;;;;;;12.38;5.30;;;;;;;;;;5011923;28;20374;-73
2021/12/31 00:58:09;;;;;;;11.90;5.13;;;;;;;;;;5012193;28;20419;-73
2021/12/31 01:00:35;;;;;;;11.60;5.13;;;;;;;;;;5002844;28;20391;-74
2021/12/31 01:03:00;;;;;;;10.02;4.70;;;;;;;;;;4976621;28;20472;-73
2021/12/31 01:05:26;;;;;;;10.73;4.30;;;;;;;;;;4954706;28;20363;-73
2021/12/31 01:07:51;;;;;;;11.48;4.78;;;;;;;;;;4972019;28;20428;-73
2021/12/31 01:10:18;;;;;;;8.32;4.10;;;;;;;;;;4954542;28;20029;-73
2021/12/31 01:12:44;;;;;;;10.60;4.80;;;;;;;;;;4954189;28;20408;-73
2021/12/31 01:15:18;;;;;;;9.07;4.60;;;;;;;;;;4954389;28;20377;-74
2021/12/31 01:20:13;;;;;;;9.48;4.57;;;;;;;;;;4972067;28;20449;-73
2021/12/31 01:22:38;;;;;;;9.75;4.72;;;;;;;;;;4953505;28;20444;-74
2021/12/31 01:25:05;;;;;;;7.78;4.05;;;;;;;;;;4953644;28;20506;-73
2021/12/31 01:27:30;;;;;;;12.60;4.38;;;;;;;;;;4953525;28;20449;-73
2021/12/31 01:29:56;;;;;;;7.90;4.28;;;;;;;;;;4971728;28;20349;-73
2021/12/31 01:32:22;;;;;;;7.30;3.60;;;;;;;;;;4972192;28;20437;-73
2021/12/31 01:34:47;;;;;;;9.98;4.55;;;;;;;;;;4971323;28;20412;-72
2021/12/31 01:37:13;;;;;;;10.10;4.30;;;;;;;;;;4953793;28;20413;-73
2021/12/31 01:39:38;;;;;;;8.98;4.20;;;;;;;;;;4971143;28;20351;-74
2021/12/31 01:42:07;;;;;;;8.90;4.40;;;;;;;;;;4954279;28;20034;-73
2021/12/31 01:44:41;;;;;;;6.95;3.70;;;;;;;;;;4954223;28;20400;-73
2021/12/31 01:47:11;;;;;;;7.07;4.10;;;;;;;;;;4971286;28;20448;-73
2021/12/31 01:49:39;;;;;;;9.80;4.15;;;;;;;;;;4954133;28;20424;-74
2021/12/31 01:52:06;;;;;;;11.13;4.53;;;;;;;;;;4953620;28;20499;-73
2021/12/31 01:54:33;;;;;;;11.07;4.80;;;;;;;;;;4953108;28;20475;-73
2021/12/31 01:57:01;;;;;;;7.93;4.57;;;;;;;;;;4952289;28;20531;-74
2021/12/31 01:59:27;;;;;;;7.55;3.90;;;;;;;;;;4971135;28;20467;-74
2021/12/31 02:01:54;;;;;;;8.95;4.00;;;;;;;;;;4953234;28;20473;-73
2021/12/31 02:04:20;;;;;;;11.27;4.40;;;;;;;;;;4972847;28;20044;-73
2021/12/31 02:06:45;;;;;;;8.02;3.72;;;;;;;;;;4970638;28;20448;-73
2021/12/31 02:09:12;;;;;;;11.52;4.10;;;;;;;;;;4937068;28;20519;-74
2021/12/31 02:11:38;;;;;;;9.50;3.80;;;;;;;;;;4953734;28;20497;-73
2021/12/31 02:14:04;;;;;;;9.98;3.72;;;;;;;;;;4972395;28;20460;-74
2021/12/31 02:16:31;;;;;;;5.85;3.28;;;;;;;;;;4937424;28;20392;-74
2021/12/31 02:18:57;;;;;;;6.60;3.65;;;;;;;;;;4954254;28;20448;-73
2021/12/31 02:21:23;;;;;;;8.52;3.70;;;;;;;;;;4971153;28;20294;-73
2021/12/31 02:23:56;;;;;;;6.90;3.28;;;;;;;;;;4953283;28;20353;-74
2021/12/31 02:26:22;;;;;;;6.63;3.08;;;;;;;;;;4953568;28;20523;-73
2021/12/31 02:28:47;;;;;;;7.38;3.25;;;;;;;;;;4952926;28;20518;-73
2021/12/31 02:31:12;;;;;;;6.88;3.30;;;;;;;;;;4952640;28;20444;-74
2021/12/31 02:33:39;;;;;;;9.95;3.83;;;;;;;;;;4970567;28;20472;-73
2021/12/31 02:36:06;;;;;;;8.98;3.90;;;;;;;;;;4952559;28;20329;-73
2021/12/31 02:38:32;;;;;;;6.60;3.42;;;;;;;;;;4952605;28;20485;-73
2021/12/31 02:40:58;;;;;;;7.05;3.58;;;;;;;;;;4952312;28;20380;-74
2021/12/31 02:43:23;;;;;;;6.18;2.83;;;;;;;;;;4971997;28;20048;-74
2021/12/31 02:45:48;;;;;;;7.10;3.53;;;;;;;;;;4953113;28;20338;-73
2021/12/31 02:48:14;;;;;;;9.52;3.60;;;;;;;;;;4970708;28;20352;-74
2021/12/31 02:50:41;;;;;;;7.55;3.45;;;;;;;;;;4952137;28;20348;-74
2021/12/31 02:53:11;;;;;;;6.53;3.35;;;;;;;;;;4952291;28;20452;-73
2021/12/31 02:55:37;;;;;;;6.68;3.25;;;;;;;;;;4969772;28;20417;-74
2021/12/31 02:58:05;;;;;;;6.93;3.25;;;;;;;;;;4936467;28;20431;-74
2021/12/31 03:00:31;;;;;;;5.90;2.92;;;;;;;;;;4935720;28;20365;-74
2021/12/31 03:02:57;;;;;;;7.35;3.65;;;;;;;;;;4969911;28;20443;-73
2021/12/31 03:05:23;;;;;;;5.82;2.83;;;;;;;;;;4951905;28;20108;-73
2021/12/31 03:07:49;;;;;;;6.40;3.70;;;;;;;;;;4969127;28;20411;-73
2021/12/31 03:10:15;;;;;;;6.70;2.97;;;;;;;;;;4952078;28;20352;-73
2021/12/31 03:12:41;;;;;;;5.15;2.88;;;;;;;;;;4952247;28;20353;-74
2021/12/31 03:15:10;;;;;;;7.35;2.80;;;;;;;;;;4969868;28;20449;-73
2021/12/31 03:17:36;;;;;;;;;;;;;;;;;;4952298;28;20029;-73
2021/12/31 03:20:12;;;;;;;4.93;3.17;;;;;;;;;;4952240;28;20343;-73
2021/12/31 03:22:39;;;;;;;7.43;3.03;;;;;;;;;;4969244;28;20368;-73
2021/12/31 03:25:05;;;;;;;8.85;3.17;;;;;;;;;;4969800;28;20328;-73
2021/12/31 03:27:31;;;;;;;5.72;2.65;;;;;;;;;;4969868;28;20416;-73
2021/12/31 03:29:57;;;;;;;5.22;2.67;;;;;;;;;;4968410;28;20324;-74
2021/12/31 03:32:22;;;;;;;8.45;2.83;;;;;;;;;;4935258;28;20324;-75
2021/12/31 03:34:48;;;;;;;5.95;2.90;;;;;;;;;;4971378;28;20384;-73
2021/12/31 03:37:13;;;;;;;5.78;3.00;;;;;;;;;;4968915;28;20375;-73
2021/12/31 03:39:38;;;;;;;5.35;3.13;;;;;;;;;;4969258;28;20457;-75
2021/12/31 03:42:04;;;;;;;5.82;2.67;;;;;;;;;;4951271;28;20364;-74
2021/12/31 03:44:29;;;;;;;4.47;2.40;;;;;;;;;;4969399;28;20360;-73
2021/12/31 03:46:54;;;;;;;5.35;2.80;;;;;;;;;;4969019;28;20084;-73
2021/12/31 03:49:20;;;;;;;4.78;2.47;;;;;;;;;;4952436;28;20491;-74
2021/12/31 03:51:45;;;;;;;6.68;3.75;;;;;;;;;;4967483;28;20417;-73
2021/12/31 03:54:10;;;;;;;5.50;3.00;;;;;;;;;;4779050;28;5002126;-73
2021/12/31 03:56:35;;;;;;;6.70;2.47;;;;;;;;;;4969041;28;20470;-74
2021/12/31 03:59:01;;;;;;;4.28;2.60;;;;;;;;;;4968908;28;20370;-73
2021/12/31 04:01:27;;;;;;;5.72;2.75;;;;;;;;;;4969119;28;20433;-72
2021/12/31 04:03:53;;;;;;;4.88;2.40;;;;;;;;;;4969275;28;20451;-75
2021/12/31 04:06:20;;;;;;;6.20;3.10;;;;;;;;;;4969017;28;20441;-73
2021/12/31 04:08:46;;;;;;;4.63;2.42;;;;;;;;;;4968684;28;20522;-73
2021/12/31 04:11:13;;;;;;;7.05;2.47;;;;;;;;;;4968924;28;20465;-74
2021/12/31 04:13:39;;;;;;;5.00;2.35;;;;;;;;;;4968971;28;20360;-73
2021/12/31 04:16:04;;;;;;;5.18;3.00;;;;;;;;;;4969844;28;20337;-76
2021/12/31 04:18:29;;;;;;;7.43;3.25;;;;;;;;;;4968782;28;20372;-74
2021/12/31 04:20:57;;;;;;;6.38;3.22;;;;;;;;;;4973359;28;20130;-73
2021/12/31 04:23:30;;;;;;;4.30;2.53;;;;;;;;;;4973659;28;20456;-73
2021/12/31 04:25:56;;;;;;;5.25;2.58;;;;;;;;;;4972993;28;20469;-73
2021/12/31 04:28:22;;;;;;;5.15;2.60;;;;;;;;;;4955237;28;20322;-73
2021/12/31 04:30:47;;;;;;;6.25;4.05;;;;;;;;;;4972474;28;20065;-73
2021/12/31 04:33:13;;;;;;;8.45;3.33;;;;;;;;;;4974088;28;20302;-74
2021/12/31 04:35:38;;;;;;;5.78;3.05;;;;;;;;;;4972415;28;20483;-73
2021/12/31 04:38:03;;;;;;;7.03;2.97;;;;;;;;;;4955183;28;20528;-73
2021/12/31 04:40:29;;;;;;;5.78;3.03;;;;;;;;;;4972173;28;20356;-74
2021/12/31 04:42:54;;;;;;;5.22;2.92;;;;;;;;;;4972672;28;20605;-73
2021/12/31 04:45:19;;;;;;;5.28;2.55;;;;;;;;;;4972865;28;20505;-73
2021/12/31 04:47:45;;;;;;;5.80;2.80;;;;;;;;;;4971850;28;20034;-73
2021/12/31 04:50:11;;;;;;;9.00;3.50;;;;;;;;;;4954860;28;20326;-73
2021/12/31 04:52:37;;;;;;;6.07;3.28;;;;;;;;;;4971753;28;20561;-74
2021/12/31 04:55:03;;;;;;;6.55;3.80;;;;;;;;;;4973006;28;20318;-73
2021/12/31 04:57:28;;;;;;;5.25;2.80;;;;;;;;;;4954528;28;20365;-73
2021/12/31 04:59:54;;;;;;;5.03;2.88;;;;;;;;;;4972936;28;20404;-73
2021/12/31 05:02:19;;;;;;;5.47;2.83;;;;;;;;;;4973278;28;20459;-74
2021/12/31 05:04:44;;;;;;;5.40;2.95;;;;;;;;;;4972088;28;20337;-73
2021/12/31 05:07:10;;;;;;;7.60;3.40;;;;;;;;;;4972121;28;20318;-73
2021/12/31 05:09:35;;;;;;;3.88;2.40;;;;;;;;;;4972344;28;20449;-73
2021/12/31 05:12:03;;;;;;;6.63;3.45;;;;;;;;;;4954533;28;20444;-73
2021/12/31 05:14:29;;;;;;;5.63;3.22;;;;;;;;;;4971860;28;20033;-73
2021/12/31 05:16:54;;;;;;;5.85;2.92;;;;;;;;;;4971499;28;20029;-73
2021/12/31 05:19:19;;;;;;;6.05;3.15;;;;;;;;;;4971842;28;20359;-74
2021/12/31 05:21:45;;;;;;;4.70;2.63;;;;;;;;;;4972116;28;20052;-73
2021/12/31 05:24:10;;;;;;;3.15;2.53;;;;;;;;;;4971554;28;20451;-73
2021/12/31 05:26:36;;;;;;;4.55;2.55;;;;;;;;;;4972054;28;20463;-74
2021/12/31 05:29:02;;;;;;;6.30;3.55;;;;;;;;;;4954133;28;20476;-73
2021/12/31 05:31:27;;;;;;;7.03;3.33;;;;;;;;;;4972011;28;20409;-73
2021/12/31 05:33:54;;;;;;;7.50;2.90;;;;;;;;;;4972342;28;20424;-73
2021/12/31 05:36:19;;;;;;;4.60;2.28;;;;;;;;;;4953459;28;20480;-74
2021/12/31 05:38:45;;;;;;;7.57;3.45;;;;;;;;;;4973211;28;20484;-73
2021/12/31 05:41:11;;;;;;;5.07;2.83;;;;;;;;;;4971643;28;20341;-73
2021/12/31 05:43:36;;;;;;;4.55;2.88;;;;;;;;;;4971425;28;20056;-73
2021/12/31 05:46:02;;;;;;;4.00;2.60;;;;;;;;;;4971462;28;20326;-74
2021/12/31 05:48:28;;;;;;;6.18;2.75;;;;;;;;;;4953479;28;20574;-73
2021/12/31 05:50:53;;;;;;;3.97;2.40;;;;;;;;;;4971242;28;20456;-73
2021/12/31 05:53:19;;;;;;;5.82;3.38;;;;;;;;;;4953250;28;20349;-73
2021/12/31 05:55:44;;;;;;;7.00;3.17;;;;;;;;;;4971378;28;20380;-74
2021/12/31 05:58:09;;;;;;;5.28;2.80;;;;;;;;;;4971670;28;20509;-73
2021/12/31 06:00:35;;;;;;;5.40;2.70;;;;;;;;;;4970990;28;20108;-73
2021/12/31 06:03:00;;;;;;;4.57;2.65;;;;;;;;;;4969648;28;20476;-75
2021/12/31 06:05:27;;;;;;;4.45;2.28;;;;;;;;;;4972559;28;20582;-73
2021/12/31 06:07:55;;;;;;;5.47;3.08;;;;;;;;;;4971074;28;20421;-73
2021/12/31 06:10:22;;;;;;;5.97;3.17;;;;;;;;;;4953489;28;20033;-73
2021/12/31 06:12:47;;;;;;;6.85;2.50;;;;;;;;;;4971655;28;20029;-74
2021/12/31 06:15:16;;;;;;;5.10;2.40;;;;;;;;;;4953370;28;20053;-73
2021/12/31 06:17:41;;;;;;;4.80;2.30;;;;;;;;;;4953246;28;20356;-75
2021/12/31 06:20:07;;;;;;;4.32;2.58;;;;;;;;;;4971851;28;20025;-73
2021/12/31 06:22:32;;;;;;;3.85;2.35;;;;;;;;;;4970972;28;20099;-73
2021/12/31 06:24:58;;;;;;;6.10;2.33;;;;;;;;;;4953332;28;20100;-74
2021/12/31 06:27:23;;;;;;;3.67;2.35;;;;;;;;;;4970769;28;20181;-74
2021/12/31 06:29:49;;;;;;;4.20;2.60;;;;;;;;;;4970181;28;20434;-73
2021/12/31 06:32:14;;;;;;;3.25;2.20;;;;;;;;;;4968742;28;20394;-73
2021/12/31 06:34:39;;;;;;;4.20;2.20;;;;;;;;;;4970814;28;20148;-73
2021/12/31 06:37:05;;;;;;;4.15;2.53;;;;;;;;;;4970923;28;20429;-73
2021/12/31 06:39:30;;;;;;;6.93;2.67;;;;;;;;;;4953785;28;20495;-73
2021/12/31 06:41:55;;;;;;;4.30;2.53;;;;;;;;;;4970539;28;20444;-74
2021/12/31 06:44:21;;;;;;;4.47;2.75;;;;;;;;;;4970613;28;20452;-74
2021/12/31 06:46:46;;;;;;;2.90;2.22;;;;;;;;;;4970250;28;20129;-73
2021/12/31 06:49:11;;;;;;;5.95;2.80;;;;;;;;;;4952627;28;20383;-75
2021/12/31 06:51:37;;;;;;;3.95;2.35;;;;;;;;;;4971368;28;20464;-73
2021/12/31 06:54:02;;;;;;;5.43;2.35;;;;;;;;;;4969856;28;20389;-73
2021/12/31 06:56:28;;;;;;;2.83;1.60;;;;;;;;;;4969956;28;20384;-73
2021/12/31 06:58:53;;;;;;;4.30;2.13;;;;;;;;;;4969875;28;20420;-73
2021/12/31 07:01:18;;;;;;;6.90;2.97;;;;;;;;;;4952105;28;20413;-74
2021/12/31 07:03:44;;;;;;;3.75;2.35;;;;;;;;;;4952253;28;20103;-73
2021/12/31 07:06:09;;;;;;;4.50;2.42;;;;;;;;;;4951941;28;20480;-74
2021/12/31 07:08:34;;;;;;;4.97;2.35;;;;;;;;;;4970044;28;20124;-74
2021/12/31 07:11:00;;;;;;;6.00;2.40;;;;;;;;;;4970692;28;20424;-73
2021/12/31 07:13:25;;;;;;;5.90;2.63;;;;;;;;;;4969372;28;20413;-73
2021/12/31 07:15:51;;;;;;;4.43;2.92;;;;;;;;;;4969298;28;20490;-73
2021/12/31 07:18:17;;;;;;;3.40;2.28;;;;;;;;;;4969688;28;20436;-73
2021/12/31 07:20:43;;;;;;;3.55;2.10;;;;;;;;;;4969468;28;20099;-73
2021/12/31 07:23:10;;;;;;;5.13;2.03;;;;;;;;;;4951889;28;20029;-74
2021/12/31 07:25:36;;;;;;;3.72;2.03;;;;;;;;;;4951902;28;20456;-73
2021/12/31 07:28:02;;;;;;;3.42;2.30;;;;;;;;;;4952242;28;20448;-73
2021/12/31 07:30:27;;;;;;;4.60;2.35;;;;;;;;;;4969400;28;20460;-73
2021/12/31 07:32:53;;;;;;;4.60;2.53;;;;;;;;;;4951757;28;20325;-73
2021/12/31 07:35:18;;;;;;;4.35;2.28;;;;;;;;;;4969474;28;20534;-73
2021/12/31 07:37:43;;;;;;;5.75;2.30;;;;;;;;;;4951343;28;20037;-74
2021/12/31 07:40:11;;;;;;;3.70;1.95;;;;;;;;;;4969413;28;20298;-74
2021/12/31 07:42:38;;;;;;;6.25;3.08;;;;;;;;;;4969637;28;20220;-74
2021/12/31 07:45:04;;;;;;;4.43;2.20;;;;;;;;;;4951347;28;20481;-74
2021/12/31 07:47:29;;;;;;;5.93;2.58;;;;;;;;;;4935244;28;20326;-73
2021/12/31 07:49:55;;;;;;;3.67;2.33;;;;;;;;;;4969972;28;20364;-73
2021/12/31 07:52:20;;;;;;;4.28;2.38;;;;;;;;;;4969107;28;20444;-73
2021/12/31 07:54:45;;;;;;;4.47;2.60;;;;;;;;;;4969442;28;20121;-74
2021/12/31 07:57:11;;;;;;;4.03;2.50;;;;;;;;;;4951177;28;20033;-73
2021/12/31 07:59:36;;;;;;;3.60;2.50;;;;;;;;;;4968881;28;20340;-74
2021/12/31 08:02:02;;;;;;;5.13;2.83;;;;;;;;;;4969330;28;20333;-74
2021/12/31 08:04:27;;;;;;;3.85;2.00;;;;;;;;;;4968749;28;20033;-73
2021/12/31 08:06:52;;;;;;;5.32;2.65;;;;;;;;;;4969576;28;20409;-76
2021/12/31 08:09:17;;;;;;;4.75;2.40;;;;;;;;;;4969298;28;20345;-74
2021/12/31 08:11:43;;;;;;;4.53;2.47;;;;;;;;;;4969069;28;20455;-73
2021/12/31 08:14:08;;;;;;;3.28;2.47;;;;;;;;;;4969802;28;20298;-74
2021/12/31 08:16:33;;;;;;;4.57;2.72;;;;;;;;;;4950931;28;20421;-74
2021/12/31 08:18:59;;;;;;;6.50;2.53;;;;;;;;;;4969047;28;20464;-73
2021/12/31 08:21:24;;;;;;;4.40;2.72;;;;;;;;;;4951256;28;20029;-74
2021/12/31 08:23:49;;;;;;;5.15;2.85;;;;;;;;;;4968854;28;20532;-74
2021/12/31 08:26:15;;;;;;;5.40;2.65;;;;;;;;;;4951744;28;20105;-73
2021/12/31 08:28:40;;;;;;;4.60;2.35;;;;;;;;;;4951906;28;20069;-74
2021/12/31 08:31:06;;;;;;;4.88;2.47;;;;;;;;;;4969517;28;20447;-74
2021/12/31 08:33:31;;;;;;;5.22;2.63;;;;;;;;;;4951262;28;20321;-74
2021/12/31 08:35:56;;;;;;;5.72;2.80;;;;;;;;;;4969247;28;20435;-74
2021/12/31 08:38:23;;;;;;;6.68;3.17;;;;;;;;;;4968691;28;20038;-74
2021/12/31 08:40:48;;;;;;;6.03;3.20;;;;;;;;;;4968798;28;20409;-73
2021/12/31 08:43:14;;;;;;;5.55;2.83;;;;;;;;;;4968865;28;20353;-74
2021/12/31 08:45:39;;;;;;;5.80;3.15;;;;;;;;;;4968710;28;20104;-75
2021/12/31 08:48:05;;;;;;;5.95;2.83;;;;;;;;;;4950699;28;20329;-73
2021/12/31 08:50:31;;;;;;;3.97;2.40;;;;;;;;;;4968509;28;20047;-74
2021/12/31 08:52:56;;;;;;;6.15;3.10;;;;;;;;;;4950059;28;20486;-74
2021/12/31 08:55:22;;;;;;;5.22;3.25;;;;;;;;;;4969438;28;20470;-76
2021/12/31 08:57:47;;;;;;;4.60;2.45;;;;;;;;;;4950880;28;20476;-74
2021/12/31 09:00:13;;;;;;;6.30;2.70;;;;;;;;;;4968377;28;20467;-74
2021/12/31 09:02:39;;;;;;;4.72;2.67;;;;;;;;;;4968652;28;20491;-74
2021/12/31 09:05:06;;;;;;;4.88;3.10;;;;;;;;;;4969304;28;20441;-74
2021/12/31 09:07:31;;;;;;;5.13;2.72;;;;;;;;;;4970617;28;20157;-73
2021/12/31 09:09:57;;;;;;;5.50;2.58;;;;;;;;;;4971950;28;20026;-75
2021/12/31 09:12:22;;;;;;;6.43;2.67;;;;;;;;;;4972319;28;20431;-74
2021/12/31 09:14:47;;;;;;;4.95;2.85;;;;;;;;;;4971610;28;20503;-74
2021/12/31 09:17:12;;;;;;;8.60;3.10;;;;;;;;;;4971720;28;20463;-74
2021/12/31 09:19:38;;;;;;;5.78;2.70;;;;;;;;;;4974688;28;20723;-73
2021/12/31 09:22:04;;;;;;;6.60;3.45;;;;;;;;;;4991810;28;20390;-74
2021/12/31 09:24:30;;;;;;;5.47;2.88;;;;;;;;;;4990412;28;20356;-74
2021/12/31 09:26:55;;;;;;;4.95;2.75;;;;;;;;;;4992766;28;20110;-74
2021/12/31 09:29:22;;;;;;;6.78;3.13;;;;;;;;;;4992087;28;20412;-74
2021/12/31 09:31:47;;;;;;;4.40;2.22;;;;;;;;;;4991458;28;20083;-73
2021/12/31 09:34:13;;;;;;;5.50;3.13;;;;;;;;;;4996737;28;20412;-73
2021/12/31 09:36:38;;;;;;;4.50;3.00;;;;;;;;;;4999232;28;20489;-75
2021/12/31 09:39:03;;;;;;;5.43;2.40;;;;;;;;;;5011076;28;20457;-74
2021/12/31 09:41:29;;;;;;;8.18;2.88;;;;;;;;;;5011140;28;20316;-74
2021/12/31 09:43:54;;;;;;;6.50;3.00;;;;;;;;;;5010859;28;20182;-74
2021/12/31 09:46:21;;;;;;;5.53;3.40;;;;;;;;;;5003930;28;20394;-74
2021/12/31 09:48:47;;;;;;;20.40;14.52;;;;;;;;;;5004242;28;20442;-75
2021/12/31 09:51:13;;;;;;;39.50;18.20;;;;;;;;;;5011511;28;20304;-74
2021/12/31 09:53:39;;;;;;;84.28;38.83;;;;;;;;;;5010118;28;20411;-72
2021/12/31 09:56:06;;;;;;;62.90;32.10;;;;;;;;;;5008837;28;20395;-71
2021/12/31 09:58:31;;;;;;;61.08;30.38;;;;;;;;;;4992344;28;20467;-72
2021/12/31 10:01:00;;;;;;;44.97;24.00;;;;;;;;;;4990853;28;20359;-71
2021/12/31 10:03:31;;;;;;;46.65;22.38;;;;;;;;;;4975568;28;20335;-72
2021/12/31 10:06:01;;;;;;;65.78;30.27;;;;;;;;;;5000714;28;20441;-72
2021/12/31 10:08:32;;;;;;;51.38;25.30;;;;;;;;;;4992264;28;20419;-73
2021/12/31 10:11:08;;;;;;;41.30;21.52;;;;;;;;;;4979275;28;20037;-71
2021/12/31 10:13:40;;;;;;;30.85;17.55;;;;;;;;;;4994424;28;20356;-72
2021/12/31 10:16:18;;;;;;;51.85;28.17;;;;;;;;;;4991331;28;20317;-74
2021/12/31 10:18:43;;;;;;;55.33;32.83;;;;;;;;;;4991624;28;20413;-74
2021/12/31 10:21:09;;;;;;;49.75;33.03;;;;;;;;;;4994662;28;20428;-74
2021/12/31 10:23:38;;;;;;;62.03;37.25;;;;;;;;;;4997415;28;20362;-75
2021/12/31 10:26:11;;;;;;;79.80;38.90;;;;;;;;;;4972297;28;20449;-75
2021/12/31 10:28:40;;;;;;;77.07;39.83;;;;;;;;;;4972950;28;20344;-75
2021/12/31 10:31:10;;;;;;;75.38;41.88;;;;;;;;;;4988613;28;20458;-75
2021/12/31 10:33:44;;;;;;;74.72;42.42;;;;;;;;;;4989877;28;20455;-74
2021/12/31 10:36:32;;;;;;;66.85;42.28;;;;;;;;;;4988672;28;20313;-74
2021/12/31 10:39:00;;;;;;;69.43;40.47;;;;;;;;;;4990358;28;20352;-74
2021/12/31 10:41:27;;;;;;;87.65;41.10;;;;;;;;;;4973100;28;20324;-74
2021/12/31 10:43:59;;;;;;;80.13;41.47;;;;;;;;;;4988647;28;20481;-74
2021/12/31 10:46:24;;;;;;;71.35;40.50;;;;;;;;;;4991146;28;20364;-74
2021/12/31 10:48:53;;;;;;;59.97;37.92;;;;;;;;;;5001331;28;20363;-74
2021/12/31 10:51:39;;;;;;;65.43;40.65;;;;;;;;;;4970248;28;20539;-75
2021/12/31 10:54:19;;;;;;;56.65;38.22;;;;;;;;;;4986532;28;20399;-75
2021/12/31 10:56:45;;;;;;;67.38;40.88;;;;;;;;;;4990055;28;20053;-75
2021/12/31 10:59:10;;;;;;;64.85;40.22;;;;;;;;;;4989858;28;20124;-75
2021/12/31 11:01:35;;;;;;;64.63;40.72;;;;;;;;;;4993132;28;20454;-74
2021/12/31 11:04:01;;;;;;;68.38;39.80;;;;;;;;;;4999590;28;20355;-75
2021/12/31 11:06:26;;;;;;;62.22;38.30;;;;;;;;;;5001741;28;20444;-74
2021/12/31 11:08:54;;;;;;;61.03;37.97;;;;;;;;;;5004893;28;20439;-74
2021/12/31 11:11:21;;;;;;;57.35;37.28;;;;;;;;;;4991634;28;20340;-75
2021/12/31 11:13:47;;;;;;;53.92;36.25;;;;;;;;;;4991553;28;20344;-75
2021/12/31 11:16:13;;;;;;;79.13;37.53;;;;;;;;;;4991345;28;20394;-75
2021/12/31 11:18:39;;;;;;;55.90;39.10;;;;;;;;;;4992149;28;20028;-74
2021/12/31 11:21:08;;;;;;;55.00;38.25;;;;;;;;;;4989282;28;20379;-75
2021/12/31 11:23:33;;;;;;;56.75;37.55;;;;;;;;;;4994791;28;20443;-75
2021/12/31 11:26:04;;;;;;;52.72;34.90;;;;;;;;;;4998155;28;20459;-74
2021/12/31 11:28:40;;;;;;;52.70;35.10;;;;;;;;;;4989272;28;20416;-72
2021/12/31 11:31:18;;;;;;;54.42;37.45;;;;;;;;;;4989507;28;20423;-75
2021/12/31 11:34:06;;;;;;;56.15;36.80;;;;;;;;;;4995426;28;20025;-75
2021/12/31 11:36:38;;;;;;;60.33;38.05;;;;;;;;;;5008713;28;20557;-75
2021/12/31 11:39:28;;;;;;;54.05;36.35;;;;;;;;;;4995317;28;20320;-74
2021/12/31 11:41:57;;;;;;;48.78;33.25;;;;;;;;;;4968347;28;20424;-74
2021/12/31 11:44:23;;;;;;;;;;;;;;;;;;4972615;28;20340;-74
2021/12/31 11:46:49;;;;;;;38.78;29.45;;;;;;;;;;4988354;28;20231;-76
2021/12/31 11:49:23;;;;;;;45.53;30.90;;;;;;;;;;4989142;28;20327;-76
2021/12/31 11:52:08;;;;;;;44.13;30.45;;;;;;;;;;4988756;28;20322;-75
2021/12/31 11:54:35;;;;;;;41.55;30.40;;;;;;;;;;4989330;28;20037;-76
2021/12/31 11:57:02;;;;;;;41.55;28.40;;;;;;;;;;4987480;28;20464;-74
2021/12/31 11:59:29;;;;;;;44.13;29.05;;;;;;;;;;4990516;28;20467;-76
2021/12/31 12:02:07;;;;;;;43.35;29.40;;;;;;;;;;4970596;28;20483;-74
2021/12/31 12:04:38;;;;;;;43.75;26.73;;;;;;;;;;4988146;28;20025;-76
2021/12/31 12:07:32;;;;;;;45.20;28.58;;;;;;;;;;4989203;28;20472;-75
2021/12/31 12:09:58;;;;;;;43.70;29.75;;;;;;;;;;4988171;28;20444;-76
2021/12/31 12:12:32;;;;;;;45.08;27.95;;;;;;;;;;4989328;28;20413;-75
2021/12/31 12:15:03;;;;;;;50.75;28.67;;;;;;;;;;4987623;28;20387;-75
2021/12/31 12:17:28;;;;;;;37.75;25.52;;;;;;;;;;4985573;28;20483;-75
2021/12/31 12:19:57;;;;;;;42.08;26.15;;;;;;;;;;4987295;28;20313;-75
2021/12/31 12:22:26;;;;;;;39.70;23.67;;;;;;;;;;4986360;28;20356;-75
2021/12/31 12:24:51;;;;;;;;;;;;;;;;;;4987339;28;20700;-76
2021/12/31 12:27:17;;;;;;;40.50;23.15;;;;;;;;;;4988428;28;20469;-75
2021/12/31 12:29:42;;;;;;;42.95;24.02;;;;;;;;;;4987816;28;20320;-75
2021/12/31 12:32:09;;;;;;;34.88;23.55;;;;;;;;;;4990087;28;20345;-75
2021/12/31 12:34:34;;;;;;;38.95;24.45;;;;;;;;;;4971161;28;20029;-75
2021/12/31 12:37:01;;;;;;;33.15;23.48;;;;;;;;;;4970462;28;20452;-75
2021/12/31 12:39:26;;;;;;;36.30;23.17;;;;;;;;;;4970643;28;20445;-76
2021/12/31 12:41:53;;;;;;;32.75;20.67;;;;;;;;;;4991744;28;20353;-75
2021/12/31 12:44:19;;;;;;;32.28;21.05;;;;;;;;;;4991876;28;20343;-75
2021/12/31 12:46:55;;;;;;;35.95;20.80;;;;;;;;;;4992273;28;20451;-75
2021/12/31 12:49:21;;;;;;;29.83;19.83;;;;;;;;;;4992007;28;20047;-75
2021/12/31 12:51:48;;;;;;;36.50;21.75;;;;;;;;;;4974687;28;20025;-75
2021/12/31 12:54:21;;;;;;;34.75;21.00;;;;;;;;;;4991320;28;20464;-75
2021/12/31 12:56:50;;;;;;;31.77;20.50;;;;;;;;;;4991623;28;20360;-75
2021/12/31 12:59:21;;;;;;;30.65;18.73;;;;;;;;;;4974636;28;20371;-75
2021/12/31 13:01:52;;;;;;;33.17;18.88;;;;;;;;;;4992242;28;20446;-74
2021/12/31 13:04:17;;;;;;;32.22;20.42;;;;;;;;;;4974376;28;20032;-75
2021/12/31 13:06:46;;;;;;;31.02;18.67;;;;;;;;;;4974117;28;20029;-75
2021/12/31 13:09:15;;;;;;;28.93;18.70;;;;;;;;;;4990075;28;20380;-75
2021/12/31 13:11:46;;;;;;;31.80;19.50;;;;;;;;;;4991937;28;20683;-75
2021/12/31 13:14:17;;;;;;;32.55;18.85;;;;;;;;;;4992815;28;20403;-74
2021/12/31 13:16:44;;;;;;;29.60;19.27;;;;;;;;;;4973958;28;20052;-75
2021/12/31 13:19:11;;;;;;;28.88;18.55;;;;;;;;;;4992563;28;20443;-75
2021/12/31 13:21:38;;;;;;;28.15;18.05;;;;;;;;;;4991511;28;20384;-75
2021/12/31 13:24:03;;;;;;;26.27;17.30;;;;;;;;;;4991186;28;20025;-76
2021/12/31 13:26:33;;;;;;;30.13;18.52;;;;;;;;;;4990028;28;20033;-75
2021/12/31 13:29:01;;;;;;;29.85;18.40;;;;;;;;;;4973751;28;20355;-75
2021/12/31 13:31:37;;;;;;;29.67;18.00;;;;;;;;;;4991317;28;20412;-75
2021/12/31 13:34:12;;;;;;;25.98;16.60;;;;;;;;;;4991646;28;20399;-75
2021/12/31 13:36:53;;;;;;;25.73;16.65;;;;;;;;;;4991385;28;20352;-74
2021/12/31 13:39:31;;;;;;;27.13;17.33;;;;;;;;;;4992817;28;20336;-75
2021/12/31 13:42:04;;;;;;;29.98;17.77;;;;;;;;;;4991035;28;20383;-75
2021/12/31 13:44:35;;;;;;;28.75;16.35;;;;;;;;;;4973947;28;20543;-75
2021/12/31 13:47:02;;;;;;;29.80;17.60;;;;;;;;;;4990746;28;20439;-75
2021/12/31 13:49:28;;;;;;;26.63;16.38;;;;;;;;;;4991429;28;20506;-75
2021/12/31 13:51:54;;;;;;;24.90;15.32;;;;;;;;;;4990682;28;20391;-75
2021/12/31 13:54:33;;;;;;;25.52;16.10;;;;;;;;;;4990643;28;20063;-76
2021/12/31 13:56:59;;;;;;;25.45;15.48;;;;;;;;;;4989361;28;20366;-74
2021/12/31 13:59:34;;;;;;;26.63;16.67;;;;;;;;;;4990650;28;20094;-75
2021/12/31 14:02:21;;;;;;;29.80;16.10;;;;;;;;;;4990435;28;20329;-75
2021/12/31 14:04:58;;;;;;;28.95;16.85;;;;;;;;;;4991307;28;20425;-75
2021/12/31 14:10:27;;;;;;;27.13;14.95;;;;;;;;;;4989197;28;20101;-75
2021/12/31 14:13:02;;;;;;;32.28;16.42;;;;;;;;;;4990597;28;20025;-75
2021/12/31 14:15:29;;;;;;;26.70;16.13;;;;;;;;;;4989430;28;20471;-75
2021/12/31 14:17:54;;;;;;;30.67;17.45;;;;;;;;;;4992078;28;20444;-75
2021/12/31 14:20:24;;;;;;;26.38;16.63;;;;;;;;;;4990672;28;20455;-75
2021/12/31 14:22:50;;;;;;;30.23;16.92;;;;;;;;;;4990405;28;20440;-75
2021/12/31 14:25:17;;;;;;;32.90;17.10;;;;;;;;;;4991368;28;20447;-75
2021/12/31 14:27:42;;;;;;;29.25;16.08;;;;;;;;;;4990607;28;20417;-75
2021/12/31 14:30:11;;;;;;;30.60;15.85;;;;;;;;;;4990380;28;20469;-75
2021/12/31 14:32:36;;;;;;;31.20;16.88;;;;;;;;;;4990738;28;20080;-75
2021/12/31 14:35:03;;;;;;;27.80;16.73;;;;;;;;;;4988919;28;20487;-75
2021/12/31 14:37:28;;;;;;;31.48;16.33;;;;;;;;;;4990152;28;20458;-75
2021/12/31 14:39:57;;;;;;;29.35;16.92;;;;;;;;;;4991047;28;20444;-75