Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:22;;;;;;;;;4.33;3.00;;;;;13.49;65.99;99788.72;2122175;27;45640;-71
2022/11/04 00:01:22;;;;;;;;;2.00;2.00;;;;;13.50;65.65;99801.97;2120012;27;46139;-74
2022/11/04 00:02:23;;;;;;;;;2.00;1.00;;;;;13.51;65.56;99800.16;2113001;27;46977;-73
2022/11/04 00:03:24;;;;;;;;;3.50;1.75;;;;;13.51;65.45;99797.50;2114661;27;45324;-72
2022/11/04 00:04:25;;;;;;;;;3.67;2.33;;;;;13.53;65.72;99798.28;2113957;27;46010;-72
2022/11/04 00:05:26;;;;;;;;;2.00;2.00;;;;;13.53;65.68;99804.47;2115474;27;46109;-73
2022/11/04 00:06:26;;;;;;;;;2.67;2.67;;;;;13.53;65.68;99799.16;2116919;27;45585;-73
2022/11/04 00:08:53;;;;;;;;;2.00;2.00;;;;;13.53;65.48;99793.81;2113959;27;46536;-72
2022/11/04 00:09:53;;;;;;;;;2.75;1.75;;;;;13.54;65.33;99792.88;2117895;27;46178;-73
2022/11/04 00:12:23;;;;;;;;;1.00;1.00;;;;;13.54;65.78;99786.69;2113399;27;45872;-73
2022/11/04 00:13:24;;;;;;;;;0.75;0.75;;;;;13.54;65.54;99776.88;2114881;27;46340;-74
2022/11/04 00:14:24;;;;;;;;;2.00;2.00;;;;;13.54;65.71;99776.88;2112820;27;46098;-72
2022/11/04 00:18:03;;;;;;;;;2.75;2.00;;;;;13.54;65.77;99766.22;2109242;27;47887;-73
2022/11/04 00:19:03;;;;;;;;;2.67;2.00;;;;;13.55;65.70;99767.09;2118538;27;45930;-74
2022/11/04 00:29:27;;;;;;;;;2.00;2.00;;;;;13.51;65.79;99770.84;2118282;27;46133;-74
2022/11/04 00:30:27;;;;;;;;;1.00;1.00;;;;;13.49;65.87;99759.41;2121168;27;46510;-74
2022/11/04 00:34:36;;;;;;;;;3.25;3.25;;;;;13.47;65.96;99753.28;2059687;28;46487;-74
2022/11/04 00:35:36;;;;;;;;;3.33;2.33;;;;;13.46;66.18;99764.84;2056678;28;46890;-73
2022/11/04 00:36:36;;;;;;;;;2.00;2.00;;;;;13.48;66.08;99757.69;2059728;28;46826;-73
2022/11/04 00:37:38;;;;;;;;;1.00;1.00;;;;;13.47;65.80;99758.63;2054257;28;46563;-73
2022/11/04 00:38:38;;;;;;;;;2.50;1.00;;;;;13.48;66.01;99757.69;2053435;28;46793;-73
2022/11/04 00:39:38;;;;;;;;;1.00;1.00;;;;;13.48;65.91;99766.53;2050346;28;45901;-73
2022/11/04 00:40:38;;;;;;;;;1.67;1.67;;;;;13.47;66.08;99762.16;2056673;28;45724;-72
2022/11/04 00:41:39;;;;;;;;;4.00;2.67;;;;;13.48;65.93;99768.34;2050844;28;45062;-74
2022/11/04 00:42:41;;;;;;;;;3.00;2.00;;;;;13.47;65.97;99753.28;2054005;28;46131;-73
2022/11/04 00:43:41;;;;;;;;;4.25;3.00;;;;;13.46;66.26;99762.19;2051948;28;46195;-72
2022/11/04 00:44:42;;;;;;;;;2.00;1.00;;;;;13.45;66.31;99761.31;2053213;28;47426;-73
2022/11/04 00:45:42;;;;;;;;;1.67;1.00;;;;;13.44;66.18;99759.59;2054028;28;46294;-72
2022/11/04 00:46:42;;;;;;;;;1.00;1.00;;;;;13.46;66.27;99762.19;2053866;28;45127;-73
2022/11/04 00:47:43;;;;;;;;;2.00;2.00;;;;;13.46;66.46;99755.06;2053803;28;46959;-72
2022/11/04 00:48:43;;;;;;;;;2.67;2.67;;;;;13.46;66.04;99755.06;2053570;28;46656;-73
2022/11/04 00:49:43;;;;;;;;;4.00;2.33;;;;;13.47;66.30;99756.81;2053388;28;45630;-73
2022/11/04 00:50:44;;;;;;;;;1.33;1.33;;;;;13.47;66.20;99751.47;2054169;28;45461;-73
2022/11/04 00:51:44;;;;;;;;;0.33;0.33;;;;;13.47;66.38;99754.16;2058125;28;45225;-73
2022/11/04 00:52:44;;;;;;;;;1.00;1.00;;;;;13.47;66.49;99750.63;2055853;28;45379;-72
2022/11/04 00:53:44;;;;;;;;;3.00;3.00;;;;;13.48;66.08;99755.00;2054536;28;45903;-71
2022/11/04 00:54:45;;;;;;;;;3.33;2.00;;;;;13.48;66.25;99755.00;2062287;28;46441;-72
2022/11/04 00:55:45;;;;;;;;;1.33;1.33;;;;;13.48;66.12;99755.00;2055516;28;45793;-72
2022/11/04 00:56:47;;;;;;;;;5.67;2.67;;;;;13.48;66.32;99760.34;2060745;28;46374;-74
2022/11/04 00:57:47;;;;;;;;;1.00;1.00;;;;;13.49;66.19;99756.72;2050498;28;45553;-72
2022/11/04 00:58:48;;;;;;;;;1.67;1.00;;;;;13.49;66.40;99756.72;2059267;28;45519;-71
2022/11/04 00:59:49;;;;;;;;;3.00;2.25;;;;;13.48;66.28;99747.88;2054722;28;46180;-72
2022/11/04 01:00:49;;;;;;;;;3.67;2.00;;;;;13.48;66.24;99752.34;2059120;28;45523;-73
2022/11/04 01:01:49;;;;;;;;;2.00;1.33;;;;;13.47;66.23;99743.50;2054165;28;46322;-73
2022/11/04 01:02:50;;;;;;;;;2.67;2.33;;;;;13.48;66.52;99739.88;2055457;28;45740;-73
2022/11/04 01:03:52;;;;;;;;;2.00;2.00;;;;;13.49;66.39;99743.41;2048522;28;46917;-70
2022/11/04 01:04:52;;;;;;;;;3.00;2.25;;;;;13.47;66.53;99735.50;2056598;28;46633;-72
2022/11/04 01:05:52;;;;;;;;;3.00;1.00;;;;;13.48;66.42;99739.88;2052217;28;46967;-72
2022/11/04 01:06:53;;;;;;;;;3.00;3.00;;;;;13.48;66.35;99739.88;2059430;28;46112;-73
2022/11/04 01:07:53;;;;;;;;;2.00;2.00;;;;;13.48;66.26;99731.88;2069901;28;46047;-73
2022/11/04 01:08:59;;;;;;;;;1.00;1.00;;;;;13.50;66.39;99731.81;2083697;28;46037;-73
2022/11/04 01:10:00;;;;;;;;;1.75;1.50;;;;;13.49;66.31;99730.09;2079552;28;46123;-74
2022/11/04 01:11:01;;;;;;;;;1.33;1.33;;;;;13.51;66.43;99720.19;2110940;27;45368;-71
2022/11/04 01:12:02;;;;;;;;;3.00;1.50;;;;;13.51;66.33;99722.88;2124047;27;45821;-71
2022/11/04 01:13:02;;;;;;;;;1.67;1.67;;;;;13.52;66.33;99727.25;2128283;27;46747;-73
2022/11/04 01:14:03;;;;;;;;;1.67;0.33;;;;;13.52;66.27;99727.25;2119501;27;46330;-73
2022/11/04 01:15:03;;;;;;;;;3.67;2.33;;;;;13.53;66.29;99726.31;2115749;27;45586;-73
2022/11/04 01:16:09;;;;;;;;;3.00;2.67;;;;;13.53;66.40;99720.97;2115655;27;46334;-71
2022/11/04 01:17:09;;;;;;;;;2.00;1.00;;;;;13.53;66.09;99726.31;2115307;27;46399;-72
2022/11/04 01:18:10;;;;;;;;;1.00;1.00;;;;;13.53;66.26;99707.66;2122208;27;45750;-72
2022/11/04 01:19:10;;;;;;;;;3.00;2.00;;;;;13.52;66.20;99721.94;2117455;27;47669;-74
2022/11/04 01:20:12;;;;;;;;;1.67;1.67;;;;;13.52;66.20;99724.59;2119113;27;45580;-73
2022/11/04 01:21:14;;;;;;;;;3.00;3.00;;;;;13.50;66.58;99722.00;2107051;27;47727;-72
2022/11/04 01:22:14;;;;;;;;;0.25;0.25;;;;;13.51;66.34;99712.22;2110474;27;45845;-74
2022/11/04 01:23:15;;;;;;;;;0.67;0.67;;;;;13.50;66.33;99723.81;2119380;27;46039;-72
2022/11/04 01:24:16;;;;;;;;;3.67;2.67;;;;;13.50;66.54;99721.16;2118848;27;46293;-72
2022/11/04 01:25:16;;;;;;;;;1.67;1.67;;;;;13.50;66.50;99722.00;2121580;27;45785;-74
2022/11/04 01:26:19;;;;;;;;;2.00;2.00;;;;;13.51;66.71;99720.19;2118164;27;46525;-72
2022/11/04 01:27:20;;;;;;;;;2.00;2.00;;;;;13.51;66.54;99721.06;2112794;27;45718;-73
2022/11/04 01:28:20;;;;;;;;;0.00;0.00;;;;;13.53;66.60;99726.31;2113050;27;45737;-73
2022/11/04 01:29:20;;;;;;;;;3.33;3.33;;;;;13.52;66.52;99740.59;2114157;27;45470;-73
2022/11/04 01:30:20;;;;;;;;;1.33;1.33;;;;;13.53;66.66;99735.19;2118309;27;45620;-73
2022/11/04 01:31:23;;;;;;;;;3.00;1.33;;;;;13.52;66.93;99733.44;2114763;27;45795;-71
2022/11/04 01:32:23;;;;;;;;;3.25;1.50;;;;;13.50;66.72;99730.00;2120171;27;45019;-73
2022/11/04 01:33:24;;;;;;;;;2.00;2.00;;;;;13.51;67.14;99730.88;2121111;27;46328;-73
2022/11/04 01:34:24;;;;;;;;;1.33;1.33;;;;;13.49;66.77;99716.75;2113083;27;45236;-73
2022/11/04 01:35:24;;;;;;;;;2.00;1.00;;;;;13.50;67.28;99732.66;2111559;27;46033;-73
2022/11/04 01:36:26;;;;;;;;;0.67;0.67;;;;;13.50;67.07;99731.81;2113801;27;47034;-75
2022/11/04 01:37:26;;;;;;;;;3.00;2.50;;;;;13.49;67.30;99730.94;2106781;27;46011;-73
2022/11/04 01:38:27;;;;;;;;;1.00;1.00;;;;;13.50;66.90;99716.69;2114010;27;46673;-73
2022/11/04 01:39:28;;;;;;;;;1.75;1.75;;;;;13.49;66.81;99720.28;2117166;27;45619;-73
2022/11/04 01:40:28;;;;;;;;;1.67;1.67;;;;;13.49;67.01;99714.09;2119766;27;46325;-74
2022/11/04 01:41:31;;;;;;;;;3.00;2.00;;;;;13.48;67.09;99709.69;2119150;27;45734;-73
2022/11/04 01:42:32;;;;;;;;;1.50;1.50;;;;;13.46;66.92;99707.09;2104792;28;46824;-74
2022/11/04 01:43:51;;;;;;;;;1.00;1.00;;;;;13.48;66.92;99726.56;2105011;27;45856;-72
2022/11/04 01:44:59;;;;;;;;;0.75;0.75;;;;;13.49;67.09;99714.09;2122431;27;44969;-72
2022/11/04 01:46:01;;;;;;;;;1.00;1.00;;;;;13.48;67.23;99707.91;2114489;27;46220;-74
2022/11/04 01:47:03;;;;;;;;;4.50;2.00;;;;;13.48;67.01;99699.91;2119535;27;45259;-72
2022/11/04 01:48:12;;;;;;;;;1.00;1.00;;;;;13.47;67.26;99697.31;2120559;27;46471;-73
2022/11/04 01:49:36;;;;;;;;;0.25;0.00;;;;;13.45;67.04;99704.50;2114774;27;46148;-74
2022/11/04 01:50:36;;;;;;;;;3.00;2.00;;;;;13.46;66.90;99690.22;2115965;27;47096;-73
2022/11/04 01:51:41;;;;;;;;;2.00;1.67;;;;;13.45;66.87;99709.81;2115384;27;45577;-73
2022/11/04 01:52:52;;;;;;;;;1.25;1.25;;;;;13.46;67.08;99712.41;2122597;27;45670;-72
2022/11/04 01:53:55;;;;;;;;;1.50;0.75;;;;;13.44;66.93;99703.63;2118359;27;47266;-74
2022/11/04 01:55:00;;;;;;;;;1.75;0.50;;;;;13.45;66.88;99701.84;2122835;27;46090;-72
2022/11/04 01:56:10;;;;;;;;;2.75;2.75;;;;;13.44;66.94;99702.78;2119087;27;46193;-73
2022/11/04 01:57:18;;;;;;;;;2.25;1.00;;;;;13.43;66.89;99701.06;2114124;27;45528;-74
2022/11/04 01:58:23;;;;;;;;;1.25;1.25;;;;;13.43;66.70;99706.38;2118405;27;48967;-73
2022/11/04 01:59:28;;;;;;;;;2.00;2.00;;;;;13.42;67.05;99694.00;2114036;27;46780;-73
2022/11/04 02:00:29;;;;;;;;;1.25;1.25;;;;;13.41;66.59;99685.13;2120877;27;46618;-73
2022/11/04 02:01:30;;;;;;;;;3.25;1.00;;;;;13.40;66.83;99683.41;2120369;27;47550;-74
2022/11/04 02:02:31;;;;;;;;;1.00;1.00;;;;;13.41;66.75;99702.94;2113447;27;45498;-74
2022/11/04 02:03:44;;;;;;;;;1.00;1.00;;;;;13.40;66.66;99691.41;2110480;27;47120;-71
2022/11/04 02:04:45;;;;;;;;;1.00;1.00;;;;;13.41;66.83;99700.28;2118399;27;46405;-74
2022/11/04 02:05:47;;;;;;;;;2.33;2.33;;;;;13.42;66.76;99692.19;2117539;27;46395;-72
2022/11/04 02:06:49;;;;;;;;;1.50;1.00;;;;;13.43;66.73;99693.91;2116684;27;46393;-72
2022/11/04 02:07:54;;;;;;;;;2.00;2.00;;;;;13.46;66.71;99692.91;2098626;28;45820;-73
2022/11/04 02:08:54;;;;;;;;;2.50;2.50;;;;;13.45;66.87;99688.50;2098804;27;45154;-72
2022/11/04 02:09:55;;;;;;;;;1.00;1.00;;;;;13.45;66.70;99685.84;2117485;27;45321;-71
2022/11/04 02:11:01;;;;;;;;;2.33;1.67;;;;;13.44;66.97;99697.44;2122211;27;46011;-72
2022/11/04 02:13:21;;;;;;;;;1.00;1.00;;;;;13.42;66.58;99694.00;2117226;27;47018;-73
2022/11/04 02:14:21;;;;;;;;;0.67;0.67;;;;;13.42;66.60;99696.66;2122020;27;47370;-73
2022/11/04 02:15:44;;;;;;;;;1.00;1.00;;;;;13.42;66.82;99697.53;2117022;27;46667;-74
2022/11/04 02:16:48;;;;;;;;;1.75;1.75;;;;;13.43;66.76;99695.72;2118443;27;45684;-71
2022/11/04 02:17:57;;;;;;;;;1.25;1.25;;;;;13.44;66.41;99703.63;2117538;27;46753;-73
2022/11/04 02:19:03;;;;;;;;;3.00;1.00;;;;;13.45;66.70;99710.69;2113835;27;45588;-72
2022/11/04 02:20:28;;;;;;;;;1.50;1.50;;;;;13.45;66.58;99692.03;2116920;27;46949;-71
2022/11/04 02:21:58;;;;;;;;;0.50;0.50;;;;;13.46;66.68;99692.91;2115781;27;45795;-74
2022/11/04 02:23:10;;;;;;;;;2.00;1.00;;;;;13.46;66.50;99691.09;2085434;28;45778;-74
2022/11/04 02:24:44;;;;;;;;;0.75;0.75;;;;;13.45;66.86;99683.19;2088789;28;46469;-74
2022/11/04 02:25:50;;;;;;;;;1.00;0.00;;;;;13.44;66.66;99681.44;2084867;28;46083;-72
2022/11/04 02:27:18;;;;;;;;;0.50;0.50;;;;;13.43;66.43;99672.59;2086491;28;45657;-73
2022/11/04 02:28:39;;;;;;;;;2.25;1.75;;;;;13.42;66.53;99678.00;2085545;28;45859;-74
2022/11/04 02:30:04;;;;;;;;;1.00;1.00;;;;;13.41;66.43;99684.28;2085080;28;45044;-72
2022/11/04 02:31:18;;;;;;;;;0.50;0.50;;;;;13.40;66.83;99690.56;2080571;28;46341;-73
2022/11/04 02:32:24;;;;;;;;;3.00;2.75;;;;;13.40;66.68;99691.41;2090866;28;46327;-72
2022/11/04 02:33:36;;;;;;;;;0.50;0.50;;;;;13.41;66.82;99690.47;2085080;28;46936;-73
2022/11/04 02:34:42;;;;;;;;;2.00;1.00;;;;;13.42;66.90;99686.88;2088681;28;46571;-74
2022/11/04 02:35:48;;;;;;;;;4.00;2.75;;;;;13.42;66.79;99684.19;2085912;28;47267;-74
2022/11/04 02:37:04;;;;;;;;;2.50;0.00;;;;;13.45;66.73;99685.84;2082781;28;47064;-73
2022/11/04 02:38:23;;;;;;;;;1.00;1.00;;;;;13.45;66.43;99685.84;2089411;28;46261;-72
2022/11/04 02:39:32;;;;;;;;;2.00;2.00;;;;;13.47;66.72;99690.19;2085994;28;46371;-75
2022/11/04 02:40:35;;;;;;;;;1.00;1.00;;;;;13.47;66.81;99692.84;2087369;28;45854;-74
2022/11/04 02:42:00;;;;;;;;;1.00;1.00;;;;;13.48;66.49;99689.25;2085502;28;45703;-72
2022/11/04 02:43:09;;;;;;;;;2.50;2.00;;;;;13.48;66.37;99691.03;2086086;28;45621;-73
2022/11/04 02:44:39;;;;;;;;;0.00;0.00;;;;;13.49;66.49;99687.44;2086531;28;45639;-74
2022/11/04 02:45:46;;;;;;;;;1.00;1.00;;;;;13.48;66.27;99683.91;2086470;28;46559;-72
2022/11/04 02:46:56;;;;;;;;;0.75;0.00;;;;;13.48;66.48;99689.25;2080639;28;46462;-74
2022/11/04 02:48:17;;;;;;;;;2.00;2.00;;;;;13.49;66.29;99674.97;2085525;28;46126;-73
2022/11/04 02:49:26;;;;;;;;;1.75;1.00;;;;;13.50;66.45;99686.50;2087270;28;45088;-73
2022/11/04 02:50:38;;;;;;;;;1.00;1.00;;;;;13.47;66.41;99679.53;2079228;28;45666;-74
2022/11/04 02:51:48;;;;;;;;;1.00;1.00;;;;;13.48;66.31;99678.56;2081359;28;46528;-73
2022/11/04 02:52:58;;;;;;;;;2.00;2.00;;;;;13.47;66.51;99676.00;2086322;28;46474;-74
2022/11/04 02:54:16;;;;;;;;;1.25;1.00;;;;;13.47;66.77;99678.66;2084112;28;47039;-72
2022/11/04 02:55:29;;;;;;;;;1.00;1.00;;;;;13.44;66.75;99666.31;2085996;28;45619;-74
2022/11/04 02:56:34;;;;;;;;;2.75;0.75;;;;;13.45;66.58;99665.38;2086083;28;45671;-73
2022/11/04 02:57:37;;;;;;;;;1.00;1.00;;;;;13.45;66.50;99665.38;2083423;28;45821;-73
2022/11/04 02:58:47;;;;;;;;;2.00;1.00;;;;;13.45;66.46;99662.72;2086428;28;46382;-74
2022/11/04 02:59:54;;;;;;;;;2.50;1.50;;;;;13.46;66.26;99667.09;2085805;28;46709;-72
2022/11/04 03:00:57;;;;;;;;;2.50;0.00;;;;;13.47;66.68;99662.66;2093747;28;45970;-74
2022/11/04 03:02:02;;;;;;;;;0.50;0.25;;;;;13.46;66.64;99661.78;2102771;27;46728;-74
2022/11/04 03:03:14;;;;;;;;;0.00;0.00;;;;;13.45;66.79;99667.19;2098190;28;45577;-74
2022/11/04 03:04:21;;;;;;;;;2.50;1.50;;;;;13.44;66.77;99665.47;2100626;28;45778;-73
2022/11/04 03:05:27;;;;;;;;;0.00;0.00;;;;;13.44;66.67;99658.31;2097381;28;46317;-73
2022/11/04 03:06:30;;;;;;;;;1.75;1.00;;;;;13.44;66.67;99660.13;2104722;27;46874;-72
2022/11/04 03:07:34;;;;;;;;;1.75;1.75;;;;;13.46;66.70;99658.25;2103493;28;46118;-71
2022/11/04 03:08:42;;;;;;;;;0.50;0.25;;;;;13.47;66.58;99655.53;2104790;27;46806;-73
2022/11/04 03:09:50;;;;;;;;;1.00;1.00;;;;;13.48;66.41;99649.25;2103762;28;46022;-74
2022/11/04 03:10:57;;;;;;;;;1.25;1.25;;;;;13.49;66.46;99652.78;2099741;28;46259;-73
2022/11/04 03:12:04;;;;;;;;;1.00;1.00;;;;;13.50;66.39;99660.69;2101289;28;46546;-73
2022/11/04 03:13:19;;;;;;;;;2.00;2.00;;;;;13.50;66.70;99655.38;2104520;28;45994;-74
2022/11/04 03:14:27;;;;;;;;;1.00;1.00;;;;;13.50;66.42;99654.50;2102430;28;46067;-73
2022/11/04 03:15:32;;;;;;;;;1.25;1.25;;;;;13.52;66.26;99660.63;2102985;28;45569;-72
2022/11/04 03:16:32;;;;;;;;;1.75;1.00;;;;;13.51;66.41;99659.75;2099165;28;46168;-75
2022/11/04 03:17:50;;;;;;;;;3.00;0.00;;;;;13.51;66.66;99651.75;2099093;28;45882;-74
2022/11/04 03:19:01;;;;;;;;;1.50;1.50;;;;;13.49;66.38;99640.31;2102400;28;45344;-73
2022/11/04 03:20:06;;;;;;;;;0.00;0.00;;;;;13.50;66.63;99649.19;2102557;27;46572;-72
2022/11/04 03:21:10;;;;;;;;;0.75;0.75;;;;;13.47;66.39;99644.88;2097040;28;46044;-72
2022/11/04 03:22:17;;;;;;;;;0.75;0.75;;;;;13.49;66.47;99647.47;2101576;28;45671;-74
2022/11/04 03:23:18;;;;;;;;;2.00;1.00;;;;;13.49;66.42;99650.97;2098952;28;45837;-73
2022/11/04 03:24:19;;;;;;;;;2.00;0.33;;;;;13.49;66.67;99631.47;2101904;27;45588;-73
2022/11/04 03:25:22;;;;;;;;;2.00;2.00;;;;;13.49;66.53;99645.66;2103246;27;46046;-74
2022/11/04 03:26:52;;;;;;;;;1.50;1.50;;;;;13.52;66.54;99641.97;2101475;28;45340;-76
2022/11/04 03:28:14;;;;;;;;;3.00;0.75;;;;;13.50;66.39;99644.72;2093818;28;45708;-73
2022/11/04 03:29:17;;;;;;;;;1.00;1.00;;;;;13.50;66.47;99641.19;2090975;28;45878;-72
2022/11/04 03:30:21;;;;;;;;;0.50;0.50;;;;;13.51;66.49;99634.91;2095295;28;46056;-73
2022/11/04 03:31:29;;;;;;;;;1.50;1.50;;;;;13.50;66.61;99631.38;2088041;28;48302;-74
2022/11/04 03:32:45;;;;;;;;;0.75;0.75;;;;;13.50;66.56;99642.03;2090371;28;48435;-72
2022/11/04 03:33:49;;;;;;;;;2.50;2.50;;;;;13.50;66.52;99633.19;2097619;28;45813;-72
2022/11/04 03:34:50;;;;;;;;;3.00;1.00;;;;;13.50;66.16;99636.72;2102339;28;45545;-72
2022/11/04 03:35:51;;;;;;;;;2.25;1.50;;;;;13.49;66.17;99631.47;2101763;28;45763;-73
2022/11/04 03:36:52;;;;;;;;;1.00;0.33;;;;;13.49;66.47;99634.13;2105845;28;45415;-74
2022/11/04 03:37:52;;;;;;;;;1.00;1.00;;;;;13.50;66.37;99634.06;2097396;28;45699;-72
2022/11/04 03:38:52;;;;;;;;;1.33;1.33;;;;;13.49;66.30;99628.81;2097874;28;45576;-73
2022/11/04 03:39:53;;;;;;;;;0.67;0.00;;;;;13.51;66.38;99640.25;2104017;28;46630;-74
2022/11/04 03:40:53;;;;;;;;;2.00;2.00;;;;;13.51;66.19;99634.91;2104857;28;45525;-72
2022/11/04 03:41:57;;;;;;;;;0.33;0.00;;;;;13.51;66.24;99624.25;2102452;28;45950;-72
2022/11/04 03:43:11;;;;;;;;;1.50;1.00;;;;;13.51;66.36;99622.44;2103746;27;45769;-72
2022/11/04 03:44:12;;;;;;;;;1.00;1.00;;;;;13.52;66.36;99624.16;2100790;28;46039;-73
2022/11/04 03:45:13;;;;;;;;;0.00;0.00;;;;;13.53;66.39;99623.22;2095343;28;45410;-73
2022/11/04 03:46:13;;;;;;;;;1.25;1.25;;;;;13.55;66.50;99621.34;2100446;28;45044;-74
2022/11/04 03:47:14;;;;;;;;;1.00;1.00;;;;;13.56;66.30;99630.19;2094034;28;45043;-73
2022/11/04 03:48:14;;;;;;;;;2.00;1.00;;;;;13.55;66.45;99623.13;2090741;28;45177;-72
2022/11/04 03:49:15;;;;;;;;;2.67;1.33;;;;;13.57;66.14;99623.91;2098891;28;46347;-74
2022/11/04 03:50:28;;;;;;;;;1.25;1.25;;;;;13.56;66.27;99624.88;2103736;28;46046;-73
2022/11/04 03:51:29;;;;;;;;;2.25;1.00;;;;;13.54;66.20;99619.63;2102481;28;46531;-71
2022/11/04 03:52:30;;;;;;;;;2.00;1.00;;;;;13.55;65.97;99624.00;2098484;28;45881;-72
2022/11/04 03:53:30;;;;;;;;;2.00;1.00;;;;;13.53;66.37;99623.22;2097367;28;45457;-72
2022/11/04 03:54:34;;;;;;;;;1.00;1.00;;;;;13.54;66.19;99619.63;2103418;27;45641;-73
2022/11/04 03:55:56;;;;;;;;;1.00;0.75;;;;;13.56;66.06;99619.53;2094630;28;47268;-73
2022/11/04 03:57:10;;;;;;;;;1.00;1.00;;;;;13.57;66.26;99623.91;2089610;28;45711;-73
2022/11/04 03:58:20;;;;;;;;;0.25;0.25;;;;;13.58;66.21;99617.63;2103311;28;46862;-73
2022/11/04 03:59:44;;;;;;;;;0.75;0.75;;;;;13.60;65.97;99622.91;2102516;28;45563;-74
2022/11/04 04:00:59;;;;;;;;;0.00;0.00;;;;;13.61;65.98;99619.31;2102429;28;46503;-72
2022/11/04 04:02:11;;;;;;;;;1.00;0.00;;;;;13.61;66.23;99625.50;2101355;28;46815;-72
2022/11/04 04:03:25;;;;;;;;;1.00;1.00;;;;;13.60;65.83;99615.78;2094963;28;46707;-72
2022/11/04 04:04:30;;;;;;;;;0.00;0.00;;;;;13.60;66.13;99629.13;2103080;28;45466;-74
2022/11/04 04:05:33;;;;;;;;;1.50;1.50;;;;;13.59;65.97;99627.38;2103799;27;45683;-72
2022/11/04 04:06:35;;;;;;;;;2.00;1.75;;;;;13.60;65.82;99622.91;2111518;27;45980;-72
2022/11/04 04:07:45;;;;;;;;;0.75;0.75;;;;;13.61;65.88;99633.50;2110627;27;46295;-72
2022/11/04 04:09:08;;;;;;;;;1.00;1.00;;;;;13.60;65.96;99636.25;2112083;27;46727;-72
2022/11/04 04:10:39;;;;;;;;;1.00;1.00;;;;;13.59;65.85;99634.50;2104753;27;45887;-74
2022/11/04 04:12:09;;;;;;;;;2.75;1.75;;;;;13.59;65.83;99646.03;2104289;27;46781;-72
2022/11/04 04:13:18;;;;;;;;;0.50;0.50;;;;;13.60;65.90;99644.25;2104417;27;45124;-73
2022/11/04 04:14:37;;;;;;;;;3.25;1.25;;;;;13.58;65.75;99649.63;2111003;27;45709;-74
2022/11/04 04:15:58;;;;;;;;;0.00;0.00;;;;;13.61;65.67;99653.97;2112510;27;46709;-74
2022/11/04 04:17:04;;;;;;;;;0.75;0.75;;;;;13.61;65.83;99648.63;2110789;27;45838;-73
2022/11/04 04:18:13;;;;;;;;;1.00;1.00;;;;;13.61;65.71;99648.63;2111304;27;46598;-73
2022/11/04 04:19:19;;;;;;;;;0.25;0.25;;;;;13.60;65.93;99641.59;2108489;27;46136;-74
2022/11/04 04:20:23;;;;;;;;;2.00;1.00;;;;;13.59;65.70;99656.69;2105819;27;46993;-74
2022/11/04 04:21:30;;;;;;;;;0.00;0.00;;;;;13.59;65.74;99643.34;2106017;27;45894;-72
2022/11/04 04:22:47;;;;;;;;;1.75;1.75;;;;;13.57;65.66;99649.72;2107998;27;45410;-75
2022/11/04 04:27:56;;;;;;;;;0.75;0.75;;;;;13.57;65.88;99652.38;2110023;27;46829;-73
2022/11/04 04:29:01;;;;;;;;;0.75;0.75;;;;;13.55;65.89;99640.00;2110771;27;45654;-73
2022/11/04 04:30:08;;;;;;;;;2.00;1.50;;;;;13.54;65.75;99635.59;2111860;27;45478;-73
2022/11/04 04:31:11;;;;;;;;;0.00;0.00;;;;;13.55;65.64;99640.00;2105445;27;45824;-72
2022/11/04 04:32:12;;;;;;;;;1.25;1.00;;;;;13.54;65.65;99643.59;2112734;27;45806;-74
2022/11/04 04:33:17;;;;;;;;;0.25;0.25;;;;;13.54;65.45;99656.94;2113594;27;46633;-73
2022/11/04 04:34:21;;;;;;;;;1.75;1.75;;;;;13.53;65.60;99647.22;2113952;27;45693;-72
2022/11/04 04:35:43;;;;;;;;;0.00;0.00;;;;;13.51;65.57;99641.09;2112278;27;46631;-72
2022/11/04 04:37:10;;;;;;;;;0.00;0.00;;;;;13.50;65.99;99646.50;2112369;27;46764;-73
2022/11/04 04:45:24;;;;;;;;;0.75;0.75;;;;;13.47;65.55;99652.88;2121238;27;46242;-72
2022/11/04 04:46:24;;;;;;;;;0.00;0.00;;;;;13.46;65.70;99653.78;2119672;27;45702;-73
2022/11/04 04:47:27;;;;;;;;;2.33;0.00;;;;;13.46;65.79;99661.78;2120308;27;46826;-72
2022/11/04 04:48:28;;;;;;;;;0.00;0.00;;;;;13.45;65.62;99652.06;2122004;27;45989;-73
2022/11/04 04:49:33;;;;;;;;;0.00;0.00;;;;;13.45;65.89;99656.53;2115217;27;45945;-74
2022/11/04 04:50:37;;;;;;;;;0.00;0.00;;;;;13.45;65.71;99656.53;2108815;27;46410;-72
2022/11/04 04:51:43;;;;;;;;;0.50;0.50;;;;;13.45;65.79;99652.06;2106263;27;46805;-73
2022/11/04 04:52:46;;;;;;;;;1.00;0.00;;;;;13.44;65.50;99653.00;2121680;27;47064;-74
2022/11/04 04:53:47;;;;;;;;;0.00;0.00;;;;;13.45;65.71;99654.72;2111335;27;47674;-73
2022/11/04 04:54:47;;;;;;;;;2.00;2.00;;;;;13.46;65.84;99644.91;2113459;27;46613;-71
2022/11/04 04:55:47;;;;;;;;;0.67;0.67;;;;;13.46;65.90;99650.25;2117158;27;46047;-71
2022/11/04 04:56:47;;;;;;;;;1.00;0.00;;;;;13.44;65.81;99646.81;2119729;27;45612;-73
2022/11/04 04:57:48;;;;;;;;;1.00;1.00;;;;;13.43;65.65;99648.59;2117634;27;47852;-72
2022/11/04 04:58:48;;;;;;;;;0.00;0.00;;;;;13.43;65.68;99648.59;2117040;27;46118;-73
2022/11/04 04:59:49;;;;;;;;;0.00;0.00;;;;;13.45;65.75;99649.38;2117551;27;45523;-73
2022/11/04 05:00:49;;;;;;;;;0.00;0.00;;;;;13.44;65.93;99646.81;2118175;27;47203;-73
2022/11/04 05:01:49;;;;;;;;;1.00;1.00;;;;;13.47;65.86;99658.19;2120743;27;46575;-73
2022/11/04 05:02:50;;;;;;;;;0.33;0.33;;;;;13.47;65.69;99652.88;2115413;27;46508;-74
2022/11/04 05:03:50;;;;;;;;;0.00;0.00;;;;;13.48;65.73;99651.06;2117133;27;45515;-73
2022/11/04 05:04:50;;;;;;;;;0.00;0.00;;;;;13.49;65.74;99647.47;2122301;27;46388;-72
2022/11/04 05:05:51;;;;;;;;;0.00;0.00;;;;;13.49;65.38;99658.13;2121484;27;45909;-72
2022/11/04 05:06:51;;;;;;;;;0.00;0.00;;;;;13.49;65.66;99658.13;2113307;27;47178;-72
2022/11/04 05:07:51;;;;;;;;;0.00;0.00;;;;;13.48;65.46;99657.25;2108931;27;45569;-72
2022/11/04 05:08:52;;;;;;;;;0.00;0.00;;;;;13.48;65.58;99664.38;2107522;27;46234;-73
2022/11/04 05:09:52;;;;;;;;;0.33;0.33;;;;;13.48;65.67;99665.25;2113604;27;45660;-73
2022/11/04 05:10:52;;;;;;;;;0.00;0.00;;;;;13.48;65.63;99662.59;2121549;27;45522;-72
2022/11/04 05:11:53;;;;;;;;;0.00;0.00;;;;;13.48;65.38;99662.59;2117844;27;46559;-74
2022/11/04 05:14:12;;;;;;;;;0.75;0.00;;;;;13.48;65.41;99657.25;2121658;27;45431;-72
2022/11/04 05:15:13;;;;;;;;;1.33;0.00;;;;;13.49;65.60;99666.13;2119684;27;45731;-72
2022/11/04 05:16:13;;;;;;;;;0.00;0.00;;;;;13.49;65.44;99658.97;2122075;27;45131;-72
2022/11/04 05:17:14;;;;;;;;;0.00;0.00;;;;;13.50;65.56;99654.50;2116577;27;45525;-74
2022/11/04 05:18:14;;;;;;;;;0.00;0.00;;;;;13.51;65.62;99658.91;2121753;27;46091;-74
2022/11/04 05:19:15;;;;;;;;;1.00;1.00;;;;;13.51;65.48;99650.91;2118259;27;45707;-74
2022/11/04 05:20:15;;;;;;;;;0.00;0.00;;;;;13.50;65.63;99655.38;2119476;27;46407;-73
2022/11/04 05:21:16;;;;;;;;;1.00;1.00;;;;;13.49;65.43;99650.97;2121147;27;46259;-73
2022/11/04 05:22:16;;;;;;;;;1.00;1.00;;;;;13.50;65.32;99654.50;2117661;27;46074;-74
2022/11/04 05:23:16;;;;;;;;;1.00;0.00;;;;;13.50;65.66;99657.19;2116618;27;46277;-71
2022/11/04 05:24:16;;;;;;;;;0.00;0.00;;;;;13.51;65.48;99654.44;2121295;27;45535;-73
2022/11/04 05:25:17;;;;;;;;;2.00;0.00;;;;;13.52;65.51;99660.63;2102985;28;46777;-73
2022/11/04 05:26:18;;;;;;;;;2.00;1.00;;;;;13.51;65.25;99656.22;2103691;28;47282;-73
2022/11/04 05:27:18;;;;;;;;;0.50;0.50;;;;;13.52;65.44;99652.63;2117846;27;45552;-73
2022/11/04 05:28:19;;;;;;;;;0.33;0.33;;;;;13.50;65.31;99660.69;2122384;27;46185;-73
2022/11/04 05:29:19;;;;;;;;;1.00;1.00;;;;;13.49;65.48;99664.31;2121958;27;45647;-73
2022/11/04 05:30:19;;;;;;;;;1.00;1.00;;;;;13.49;65.27;99658.13;2122036;27;46302;-72
2022/11/04 05:31:20;;;;;;;;;1.00;0.00;;;;;13.49;65.38;99671.44;2109347;27;46356;-73
2022/11/04 05:32:20;;;;;;;;;1.00;1.00;;;;;13.48;65.69;99670.59;2113181;27;48083;-73
2022/11/04 05:33:20;;;;;;;;;4.00;1.00;;;;;13.47;65.29;99665.34;2120402;27;46308;-72
2022/11/04 05:34:21;;;;;;;;;0.00;0.00;;;;;13.48;65.46;99667.06;2118068;27;45577;-74
2022/11/04 05:35:21;;;;;;;;;1.00;1.00;;;;;13.48;65.36;99664.38;2117382;27;45799;-73
2022/11/04 05:36:21;;;;;;;;;1.33;1.00;;;;;13.48;65.54;99667.91;2122017;27;46821;-75
2022/11/04 05:37:22;;;;;;;;;1.00;1.00;;;;;13.50;65.32;99666.03;2120630;27;45566;-73
2022/11/04 05:38:22;;;;;;;;;0.67;0.67;;;;;13.51;65.45;99664.22;2117749;27;45028;-74