Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:30;;;;;;;6.30;4.40;;;12.40;99.90;;;;;;4984164;28;20487;-93
2022/11/01 00:03:55;;;;;;;5.72;3.50;;;12.40;99.90;;;;;;4981309;28;20019;-91
2022/11/01 00:06:22;;;;;;;9.20;4.40;;;12.40;99.90;;;;;;4999944;28;20088;-92
2022/11/01 00:08:47;;;;;;;5.47;4.05;;;12.40;99.90;;;;;;4998979;28;20041;-93
2022/11/01 00:11:15;;;;;;;9.25;4.60;;;12.30;99.90;;;;;;4995862;28;20519;-93
2022/11/01 00:13:44;;;;;;;6.47;4.40;;;12.30;99.90;;;;;;4980601;28;20049;-94
2022/11/01 00:16:10;;;;;;;9.43;4.63;;;12.40;99.90;;;;;;4979822;28;20026;-95
2022/11/01 00:18:36;;;;;;;8.95;4.72;;;12.30;99.90;;;;;;4979291;28;20411;-94
2022/11/01 00:21:01;;;;;;;9.55;6.00;;;12.30;99.90;;;;;;4979130;28;20026;-92
2022/11/01 00:23:27;;;;;;;8.23;5.25;;;12.40;99.90;;;;;;4978403;28;20085;-92
2022/11/01 00:25:53;;;;;;;8.85;5.25;;;12.30;99.90;;;;;;4978227;28;20407;-92
2022/11/01 00:28:18;;;;;;;9.35;5.85;;;12.30;99.90;;;;;;4977684;28;20036;-93
2022/11/01 00:30:44;;;;;;;9.05;5.43;;;12.40;99.90;;;;;;4976984;28;20672;-93
2022/11/01 00:33:10;;;;;;;12.63;5.75;;;12.30;99.90;;;;;;4976971;28;20084;-95
2022/11/01 00:35:35;;;;;;;9.88;5.63;;;12.40;99.90;;;;;;4977365;28;20061;-95
2022/11/01 00:38:02;;;;;;;9.45;5.43;;;12.40;99.90;;;;;;4994987;28;20030;-92
2022/11/01 00:40:28;;;;;;;8.48;5.18;;;12.40;99.90;;;;;;4994754;28;20042;-94
2022/11/01 00:42:54;;;;;;;6.78;4.80;;;12.40;99.90;;;;;;4977236;28;20027;-94
2022/11/01 00:45:20;;;;;;;7.97;4.28;;;12.40;99.90;;;;;;4977944;28;20041;-94
2022/11/01 00:47:46;;;;;;;7.25;4.57;;;12.30;99.90;;;;;;4978454;28;20038;-94
2022/11/01 00:50:12;;;;;;;7.55;4.65;;;12.40;99.90;;;;;;4984107;28;20036;-93
2022/11/01 00:52:38;;;;;;;7.03;4.03;;;12.40;99.90;;;;;;4986135;28;20026;-93
2022/11/01 00:55:04;;;;;;;7.70;3.70;;;12.40;99.90;;;;;;4982236;28;20030;-94
2022/11/01 00:57:29;;;;;;;5.72;2.90;;;12.40;99.90;;;;;;4982015;28;20044;-96
2022/11/01 00:59:55;;;;;;;5.35;3.75;;;12.40;99.90;;;;;;4979152;28;20064;-94
2022/11/01 01:02:21;;;;;;;4.05;2.78;;;12.40;99.90;;;;;;4976978;28;20483;-93
2022/11/01 01:04:47;;;;;;;5.72;4.43;;;12.40;99.90;;;;;;4994359;28;20041;-94
2022/11/01 01:07:13;;;;;;;6.03;4.35;;;12.40;99.90;;;;;;4977388;28;20508;-94
2022/11/01 01:09:39;;;;;;;5.55;4.20;;;12.40;99.90;;;;;;4976623;28;20034;-92
2022/11/01 01:12:08;;;;;;;8.93;3.92;;;12.40;99.90;;;;;;4976327;28;20030;-94
2022/11/01 01:14:34;;;;;;;5.60;4.07;;;12.40;99.90;;;;;;4976859;28;20380;-94
2022/11/01 01:17:00;;;;;;;10.20;3.75;;;12.40;99.90;;;;;;4976125;28;20026;-94
2022/11/01 01:19:28;;;;;;;6.28;3.65;;;12.40;99.90;;;;;;4976376;28;20125;-95
2022/11/01 01:21:54;;;;;;;6.15;3.22;;;12.40;99.90;;;;;;4977260;28;20031;-94
2022/11/01 01:24:20;;;;;;;4.13;3.28;;;12.40;99.90;;;;;;4977144;28;20033;-92
2022/11/01 01:26:46;;;;;;;4.38;3.58;;;12.40;99.90;;;;;;4979520;28;20053;-95
2022/11/01 01:29:12;;;;;;;4.53;3.47;;;12.40;99.90;;;;;;4980433;28;20037;-94
2022/11/01 01:31:38;;;;;;;5.28;3.50;;;12.40;99.90;;;;;;4979513;28;20026;-94
2022/11/01 01:34:04;;;;;;;3.95;2.90;;;12.40;99.90;;;;;;4979891;28;20033;-94
2022/11/01 01:36:29;;;;;;;6.47;3.35;;;12.40;99.90;;;;;;4979718;28;20030;-93
2022/11/01 01:38:55;;;;;;;10.00;4.05;;;12.40;99.90;;;;;;4979730;28;20038;-93
2022/11/01 01:44:42;;;;;;;7.80;5.35;;;12.40;99.90;;;;;;4996839;28;20041;-96
2022/11/01 01:47:15;;;;;;;7.28;4.82;;;12.40;99.90;;;;;;4979193;28;20071;-94
2022/11/01 01:49:41;;;;;;;5.30;4.22;;;12.30;99.90;;;;;;4979522;28;20018;-94
2022/11/01 01:52:08;;;;;;;6.63;4.78;;;12.30;99.90;;;;;;4979151;28;20563;-95
2022/11/01 01:54:34;;;;;;;7.40;5.05;;;12.30;99.90;;;;;;4979261;28;20105;-94
2022/11/01 01:57:00;;;;;;;9.50;4.97;;;12.30;99.90;;;;;;4979817;28;20418;-95
2022/11/01 01:59:26;;;;;;;7.88;3.95;;;12.30;99.90;;;;;;4978964;28;20046;-94
2022/11/01 02:01:52;;;;;;;8.38;4.95;;;12.30;99.90;;;;;;4979989;28;20061;-94
2022/11/01 02:04:28;;;;;;;7.03;3.92;;;12.30;99.90;;;;;;4980883;28;20034;-96
2022/11/01 02:06:54;;;;;;;7.78;4.55;;;12.30;99.90;;;;;;4981344;28;20125;-96
2022/11/01 02:09:20;;;;;;;8.05;4.57;;;12.30;99.90;;;;;;4980410;28;20074;-95
2022/11/01 02:11:46;;;;;;;6.55;4.70;;;12.30;99.90;;;;;;4980410;28;20022;-96
2022/11/01 02:14:12;;;;;;;10.82;4.32;;;12.30;99.90;;;;;;4980363;28;20027;-94
2022/11/01 02:16:52;;;;;;;6.70;3.92;;;12.30;99.90;;;;;;4979046;28;20146;-96
2022/11/01 02:19:39;;;;;;;9.25;4.22;;;12.30;99.90;;;;;;4981425;28;20030;-94
2022/11/01 02:22:43;;;;;;;6.15;4.25;;;12.30;99.90;;;;;;4984519;28;20034;-95
2022/11/01 02:25:24;;;;;;;7.53;3.83;;;12.30;99.90;;;;;;4981363;28;20084;-96
2022/11/01 02:27:56;;;;;;;8.35;5.72;;;12.30;99.90;;;;;;4982330;28;20034;-95
2022/11/01 02:30:23;;;;;;;7.75;5.20;;;12.30;99.90;;;;;;4981017;28;20053;-94
2022/11/01 02:33:08;;;;;;;10.00;4.93;;;12.30;99.90;;;;;;4982904;28;20121;-94
2022/11/01 02:35:49;;;;;;;8.77;5.05;;;12.20;99.90;;;;;;4983601;28;20538;-95
2022/11/01 02:38:26;;;;;;;8.77;3.72;;;12.30;99.90;;;;;;4985412;28;20130;-94
2022/11/01 02:41:03;;;;;;;6.65;2.88;;;12.20;99.90;;;;;;4980304;28;20034;-95
2022/11/01 02:43:49;;;;;;;7.85;2.78;;;12.20;99.90;;;;;;4981039;28;20229;-95
2022/11/01 02:49:03;;;;;;;9.05;2.33;;;12.20;99.90;;;;;;5000690;28;20081;-95
2022/11/01 02:51:30;;;;;;;4.82;2.17;;;12.20;99.90;;;;;;4980821;28;20031;-94
2022/11/01 02:54:00;;;;;;;6.20;2.60;;;12.20;99.90;;;;;;4982327;28;20029;-94
2022/11/01 02:56:26;;;;;;;8.98;2.83;;;12.10;99.90;;;;;;4983883;28;20061;-96
2022/11/01 02:58:53;;;;;;;7.38;2.40;;;12.10;99.90;;;;;;4981748;28;20047;-96
2022/11/01 03:01:24;;;;;;;6.13;2.38;;;12.10;99.90;;;;;;4966193;28;20027;-94
2022/11/01 03:03:52;;;;;;;3.40;2.35;;;12.10;99.90;;;;;;4973346;28;20050;-95
2022/11/01 03:06:29;;;;;;;8.57;3.35;;;12.10;99.90;;;;;;4966368;28;20184;-95
2022/11/01 03:08:59;;;;;;;5.45;2.78;;;12.00;99.90;;;;;;4965883;28;20051;-94
2022/11/01 03:11:56;;;;;;;7.07;2.63;;;12.00;99.90;;;;;;4970599;28;20023;-95
2022/11/01 03:14:57;;;;;;;6.60;2.63;;;12.00;99.90;;;;;;4963936;28;20030;-95
2022/11/01 03:17:47;;;;;;;5.45;2.40;;;12.00;99.90;;;;;;4954376;28;20035;-94
2022/11/01 03:20:58;;;;;;;6.68;2.17;;;11.90;99.90;;;;;;4958809;28;20473;-94
2022/11/01 03:23:38;;;;;;;4.50;2.15;;;11.90;99.90;;;;;;4916394;29;20024;-93
2022/11/01 03:26:10;;;;;;;3.95;2.20;;;11.90;99.90;;;;;;4899512;29;20099;-92
2022/11/01 03:28:39;;;;;;;3.53;2.10;;;11.90;99.90;;;;;;4901215;29;20059;-91
2022/11/01 03:31:23;;;;;;;9.52;2.63;;;11.90;99.90;;;;;;4916710;29;20115;-93
2022/11/01 03:33:56;;;;;;;4.00;2.20;;;11.90;99.90;;;;;;4900151;29;20665;-93
2022/11/01 03:36:25;;;;;;;3.53;2.05;;;11.90;99.90;;;;;;4917750;29;20028;-93
2022/11/01 03:39:10;;;;;;;4.65;2.00;;;11.90;99.90;;;;;;4918754;29;20024;-93
2022/11/01 03:41:41;;;;;;;4.10;2.08;;;11.90;99.90;;;;;;4916509;29;20130;-93
2022/11/01 03:44:08;;;;;;;4.63;2.47;;;11.90;99.90;;;;;;4899776;29;20028;-93
2022/11/01 03:46:34;;;;;;;3.60;2.25;;;11.90;99.90;;;;;;4914955;29;20401;-94
2022/11/01 03:48:59;;;;;;;2.97;2.10;;;11.90;99.90;;;;;;4915387;29;20036;-94
2022/11/01 03:51:25;;;;;;;3.47;2.00;;;12.00;99.90;;;;;;4899456;29;20034;-92
2022/11/01 03:53:51;;;;;;;3.17;1.92;;;12.00;99.90;;;;;;4935093;28;20649;-95
2022/11/01 03:56:16;;;;;;;4.95;2.20;;;12.00;99.90;;;;;;4957919;28;20031;-94
2022/11/01 03:58:43;;;;;;;4.93;2.78;;;12.00;99.90;;;;;;4960295;28;20039;-94
2022/11/01 04:01:11;;;;;;;2.42;1.75;;;12.00;99.90;;;;;;4976849;28;20034;-94
2022/11/01 04:03:37;;;;;;;3.50;1.50;;;12.00;99.90;;;;;;4976907;28;20018;-94
2022/11/01 04:06:04;;;;;;;2.53;1.65;;;12.00;99.90;;;;;;4976891;28;20472;-95
2022/11/01 04:08:30;;;;;;;3.30;2.40;;;12.00;99.90;;;;;;4976912;28;20591;-96
2022/11/01 04:10:55;;;;;;;4.40;2.22;;;11.90;99.90;;;;;;4976836;28;20080;-95
2022/11/01 04:13:21;;;;;;;3.75;2.65;;;12.00;99.90;;;;;;4977185;28;20125;-95
2022/11/01 04:21:22;;;;;;;4.05;2.50;;;12.00;99.90;;;;;;4995487;28;20403;-94
2022/11/01 04:23:47;;;;;;;4.43;2.50;;;12.00;99.90;;;;;;4975978;28;20122;-94
2022/11/01 04:26:19;;;;;;;2.22;1.90;;;12.00;99.90;;;;;;4976441;28;20084;-94
2022/11/01 04:28:55;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;4977006;28;20054;-94
2022/11/01 04:31:29;;;;;;;3.58;2.20;;;11.90;99.90;;;;;;4977142;28;20076;-93
2022/11/01 04:33:56;;;;;;;3.75;2.63;;;11.90;99.90;;;;;;4977059;28;20368;-95
2022/11/01 04:36:22;;;;;;;2.40;1.90;;;12.00;99.90;;;;;;4977306;28;20045;-96
2022/11/01 04:38:49;;;;;;;1.98;1.55;;;11.90;99.90;;;;;;4977566;28;20046;-95
2022/11/01 04:41:17;;;;;;;2.35;1.83;;;11.90;99.90;;;;;;4977595;28;20037;-94
2022/11/01 04:43:43;;;;;;;1.85;1.50;;;11.90;99.90;;;;;;4978808;28;20022;-94
2022/11/01 04:46:08;;;;;;;2.00;1.38;;;11.90;99.90;;;;;;4980487;28;20081;-93
2022/11/01 04:48:34;;;;;;;2.38;1.63;;;11.90;99.90;;;;;;4980615;28;20321;-92
2022/11/01 04:51:01;;;;;;;2.38;1.80;;;11.90;99.90;;;;;;4981232;28;20077;-94
2022/11/01 04:53:28;;;;;;;1.83;1.50;;;11.90;99.90;;;;;;4994215;28;20086;-94
2022/11/01 04:55:54;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;4998376;28;20027;-94
2022/11/01 04:58:19;;;;;;;2.97;1.52;;;11.80;99.90;;;;;;4998712;28;20035;-95
2022/11/01 05:00:45;;;;;;;2.80;1.48;;;11.80;99.90;;;;;;4988490;28;20081;-94
2022/11/01 05:03:11;;;;;;;2.05;1.73;;;11.80;99.90;;;;;;4988535;28;20034;-95
2022/11/01 05:05:38;;;;;;;2.15;1.77;;;11.70;99.90;;;;;;4989120;28;20023;-96
2022/11/01 05:08:08;;;;;;;2.88;1.67;;;11.70;99.90;;;;;;4990224;28;20022;-95
2022/11/01 05:10:35;;;;;;;;;;;11.70;99.90;;;;;;4990354;28;20107;-94
2022/11/01 05:13:01;;;;;;;2.58;1.80;;;11.70;99.90;;;;;;5020816;28;19909;-95
2022/11/01 05:15:27;;;;;;;2.80;2.25;;;11.70;99.90;;;;;;4989667;28;20045;-96
2022/11/01 05:17:52;;;;;;;5.78;3.00;;;11.70;99.90;;;;;;4989545;28;20018;-95
2022/11/01 05:20:18;;;;;;;6.47;3.58;;;11.70;99.90;;;;;;4985226;28;20074;-96
2022/11/01 05:22:44;;;;;;;4.70;3.28;;;11.70;99.90;;;;;;4985201;28;20058;-96
2022/11/01 05:25:10;;;;;;;5.30;2.65;;;11.70;99.90;;;;;;4986188;28;20033;-94
2022/11/01 05:27:37;;;;;;;2.33;1.92;;;11.70;99.90;;;;;;4984853;28;20023;-94
2022/11/01 05:30:04;;;;;;;1.92;1.27;;;11.70;99.90;;;;;;4983599;28;20049;-94
2022/11/01 05:32:29;;;;;;;1.85;1.50;;;11.70;99.90;;;;;;4981685;28;20026;-96
2022/11/01 05:34:55;;;;;;;1.33;0.70;;;11.70;99.90;;;;;;4981837;28;20073;-94
2022/11/01 05:37:21;;;;;;;1.15;0.75;;;11.70;99.90;;;;;;4980556;28;20026;-95
2022/11/01 05:39:46;;;;;;;1.05;0.57;;;11.60;99.90;;;;;;4980994;28;20038;-95
2022/11/01 05:42:12;;;;;;;2.72;0.82;;;11.60;99.90;;;;;;4981004;28;20030;-94
2022/11/01 05:44:38;;;;;;;2.30;0.77;;;11.50;99.90;;;;;;4979959;28;20038;-93
2022/11/01 05:47:04;;;;;;;0.88;0.50;;;11.50;99.90;;;;;;4981453;28;20031;-94
2022/11/01 05:49:30;;;;;;;3.60;1.13;;;11.50;99.90;;;;;;4980008;28;20034;-93
2022/11/01 05:51:56;;;;;;;4.57;2.25;;;11.40;99.90;;;;;;4979055;28;20479;-93
2022/11/01 05:54:22;;;;;;;1.48;0.50;;;11.40;99.90;;;;;;4980118;28;20038;-93
2022/11/01 05:56:47;;;;;;;2.17;0.73;;;11.30;99.90;;;;;;4979991;28;20065;-95
2022/11/01 05:59:13;;;;;;;2.55;0.65;;;11.30;99.90;;;;;;4979493;28;20043;-94
2022/11/01 06:01:39;;;;;;;3.90;0.90;;;11.30;99.90;;;;;;4981625;28;20037;-92
2022/11/01 06:04:04;;;;;;;2.20;0.60;;;11.20;99.90;;;;;;4979447;28;20026;-94
2022/11/01 06:06:31;;;;;;;3.47;0.80;;;11.10;99.90;;;;;;4978993;28;20494;-94
2022/11/01 06:08:57;;;;;;;1.92;0.60;;;11.10;99.90;;;;;;4978827;28;20117;-93
2022/11/01 06:11:24;;;;;;;2.90;0.77;;;11.00;99.90;;;;;;4978180;28;20026;-93
2022/11/01 06:13:54;;;;;;;2.78;0.80;;;10.90;99.90;;;;;;4981095;28;20022;-94
2022/11/01 06:16:20;;;;;;;1.65;0.70;;;10.90;99.90;;;;;;4979367;28;20057;-93
2022/11/01 06:18:45;;;;;;;2.22;0.50;;;10.80;99.90;;;;;;4978418;28;20019;-92
2022/11/01 06:21:11;;;;;;;2.47;1.73;;;10.80;99.90;;;;;;4978580;28;20038;-93
2022/11/01 06:23:37;;;;;;;6.90;0.93;;;10.70;99.90;;;;;;4979315;28;20035;-93
2022/11/01 06:26:04;;;;;;;2.22;1.08;;;10.60;99.90;;;;;;4979489;28;20023;-92
2022/11/01 06:28:29;;;;;;;3.80;0.90;;;10.50;99.90;;;;;;4998011;28;20035;-93
2022/11/01 06:30:58;;;;;;;4.22;0.80;;;10.50;99.90;;;;;;4980261;28;20027;-94
2022/11/01 06:33:24;;;;;;;3.33;0.70;;;10.50;99.90;;;;;;4980462;28;20062;-94
2022/11/01 06:35:49;;;;;;;1.88;0.82;;;10.40;99.90;;;;;;4982012;28;20042;-93
2022/11/01 06:38:15;;;;;;;2.17;0.57;;;10.40;99.90;;;;;;4981692;28;20265;-93
2022/11/01 06:40:40;;;;;;;3.67;0.90;;;10.30;99.90;;;;;;4981449;28;20554;-93
2022/11/01 06:43:06;;;;;;;4.78;1.17;;;10.30;99.90;;;;;;4982285;28;20026;-93
2022/11/01 06:45:32;;;;;;;3.33;0.85;;;10.30;99.90;;;;;;4982149;28;20126;-93
2022/11/01 06:47:58;;;;;;;6.82;1.45;;;10.30;99.90;;;;;;4981140;28;20022;-94
2022/11/01 06:50:24;;;;;;;5.40;0.77;;;10.20;99.90;;;;;;4979818;28;20030;-93
2022/11/01 06:52:49;;;;;;;4.82;0.95;;;10.20;99.90;;;;;;4981708;28;20118;-92
2022/11/01 06:55:15;;;;;;;6.30;1.08;;;10.10;99.90;;;;;;4981091;28;20305;-92
2022/11/01 06:57:41;;;;;;;6.40;1.58;;;10.10;99.90;;;;;;4981259;28;20029;-93
2022/11/01 07:00:08;;;;;;;4.13;1.00;;;10.10;99.90;;;;;;4980261;28;20050;-93
2022/11/01 07:02:35;;;;;;;8.50;1.10;;;10.10;99.90;;;;;;4983286;28;20093;-93
2022/11/01 07:05:00;;;;;;;6.97;1.10;;;10.10;99.90;;;;;;4983496;28;20076;-94
2022/11/01 07:07:26;;;;;;;7.53;1.02;;;10.10;99.90;;;;;;4979065;28;20408;-94
2022/11/01 07:09:52;;;;;;;8.52;1.23;;;10.00;99.90;;;;;;4978750;28;20084;-92
2022/11/01 07:12:17;;;;;;;6.80;1.17;;;10.00;99.90;;;;;;5004706;28;20025;-92
2022/11/01 07:14:43;;;;;;;6.22;2.33;;;10.00;99.90;;;;;;5003510;28;20034;-94
2022/11/01 07:17:11;;;;;;;11.65;2.17;;;10.00;99.90;;;;;;4980475;28;20080;-93
2022/11/01 07:19:36;;;;;;;6.45;1.35;;;10.00;99.90;;;;;;4980310;28;20104;-93
2022/11/01 07:22:02;;;;;;;11.75;2.50;;;10.00;99.90;;;;;;4978016;28;20483;-93
2022/11/01 07:24:28;;;;;;;8.70;1.50;;;10.00;99.90;;;;;;5002062;28;20535;-93
2022/11/01 07:26:54;;;;;;;4.70;1.25;;;10.00;99.90;;;;;;4979431;28;20014;-94
2022/11/01 07:29:20;;;;;;;12.20;2.55;;;10.00;99.90;;;;;;4996522;28;20026;-93
2022/11/01 07:31:46;;;;;;;11.10;2.42;;;10.10;99.90;;;;;;4993937;28;20029;-93
2022/11/01 07:34:12;;;;;;;7.18;1.60;;;10.10;99.90;;;;;;5007683;28;20030;-94
2022/11/01 07:36:37;;;;;;;13.38;1.83;;;10.10;99.90;;;;;;4980406;28;20033;-94
2022/11/01 07:39:03;;;;;;;12.05;2.08;;;10.20;99.90;;;;;;5004236;28;20571;-94
2022/11/01 07:41:29;;;;;;;10.13;1.65;;;10.20;99.90;;;;;;4979802;28;20046;-94
2022/11/01 07:43:54;;;;;;;10.00;1.80;;;10.20;99.90;;;;;;5010503;28;20096;-94
2022/11/01 07:46:20;;;;;;;6.15;2.00;;;10.30;99.90;;;;;;4986709;28;20618;-93
2022/11/01 07:48:46;;;;;;;12.32;2.05;;;10.40;99.90;;;;;;4972164;28;20029;-93
2022/11/01 07:51:11;;;;;;;12.18;1.80;;;10.40;99.90;;;;;;4978767;28;20089;-92
2022/11/01 07:53:37;;;;;;;12.38;2.40;;;10.40;99.90;;;;;;4971135;28;20029;-93
2022/11/01 07:56:03;;;;;;;14.85;2.10;;;10.40;99.90;;;;;;4971793;28;20483;-93
2022/11/01 07:58:31;;;;;;;8.52;1.40;;;10.40;99.90;;;;;;4964984;28;20042;-92
2022/11/01 08:01:02;;;;;;;13.93;1.98;;;10.50;99.90;;;;;;4971319;28;20061;-94
2022/11/01 08:03:29;;;;;;;12.10;2.80;;;10.50;99.90;;;;;;4970783;28;20022;-93
2022/11/01 08:05:55;;;;;;;8.45;1.65;;;10.50;99.90;;;;;;4968309;28;20350;-93
2022/11/01 08:08:21;;;;;;;12.70;1.58;;;10.50;99.90;;;;;;4970945;28;20051;-93
2022/11/01 08:10:47;;;;;;;9.77;2.17;;;10.50;99.90;;;;;;4972404;28;20461;-94
2022/11/01 08:13:20;;;;;;;10.48;1.98;;;10.50;99.90;;;;;;4968751;28;20026;-93
2022/11/01 08:15:47;;;;;;;20.77;1.90;;;10.50;99.90;;;;;;4965433;28;20031;-92
2022/11/01 08:18:14;;;;;;;12.68;1.90;;;10.50;99.90;;;;;;4973096;28;20061;-92
2022/11/01 08:20:40;;;;;;;14.65;1.63;;;10.50;99.90;;;;;;4969875;28;20668;-94
2022/11/01 08:23:07;;;;;;;12.13;1.55;;;10.50;99.90;;;;;;4966140;28;20022;-94
2022/11/01 08:25:33;;;;;;;15.05;1.60;;;10.50;99.90;;;;;;4967469;28;20039;-94
2022/11/01 08:28:05;;;;;;;13.43;1.70;;;10.50;99.90;;;;;;4969068;28;20019;-89
2022/11/01 08:30:32;;;;;;;11.77;1.52;;;10.50;99.90;;;;;;4955861;28;20552;-93
2022/11/01 08:33:02;;;;;;;15.27;1.60;;;10.40;99.90;;;;;;4988357;28;20516;-92
2022/11/01 08:35:28;;;;;;;10.48;1.63;;;10.40;99.90;;;;;;4963442;28;20023;-92
2022/11/01 08:37:54;;;;;;;10.80;1.85;;;10.40;99.90;;;;;;4984146;28;20031;-92
2022/11/01 08:40:21;;;;;;;6.03;1.38;;;10.40;99.90;;;;;;4972649;28;20030;-93
2022/11/01 08:42:47;;;;;;;8.02;1.13;;;10.40;99.90;;;;;;4966234;28;20029;-93
2022/11/01 08:45:18;;;;;;;8.73;1.35;;;10.40;99.90;;;;;;4957121;28;20066;-95
2022/11/01 08:48:09;;;;;;;9.02;1.50;;;10.40;99.90;;;;;;4979922;28;20093;-94
2022/11/01 08:50:35;;;;;;;11.48;1.63;;;10.50;99.90;;;;;;4978674;28;20027;-93
2022/11/01 08:53:05;;;;;;;9.20;1.67;;;10.50;99.90;;;;;;4985304;28;20038;-95
2022/11/01 08:55:32;;;;;;;6.90;1.33;;;10.50;99.90;;;;;;4977025;28;20041;-93
2022/11/01 08:57:58;;;;;;;5.20;1.13;;;10.60;99.90;;;;;;4976831;28;20081;-95
2022/11/01 09:00:24;;;;;;;15.68;1.50;;;10.60;99.90;;;;;;4978242;28;20043;-93
2022/11/01 09:02:50;;;;;;;13.82;2.53;;;10.70;99.90;;;;;;4977873;28;20601;-94
2022/11/01 09:05:16;;;;;;;8.52;1.45;;;10.70;99.90;;;;;;4978853;28;20029;-96
2022/11/01 09:07:42;;;;;;;9.32;2.00;;;10.70;99.90;;;;;;4976335;28;20031;-95
2022/11/01 09:10:15;;;;;;;4.78;2.22;;;10.80;99.90;;;;;;4979110;28;20090;-94
2022/11/01 09:12:41;;;;;;;8.82;1.10;;;10.90;99.90;;;;;;4977043;28;20043;-94
2022/11/01 09:15:07;;;;;;;4.68;0.73;;;10.90;99.90;;;;;;4998005;28;20534;-96
2022/11/01 09:17:34;;;;;;;8.05;1.20;;;11.00;99.90;;;;;;4999957;28;20026;-94
2022/11/01 09:19:59;;;;;;;8.73;1.20;;;11.10;99.90;;;;;;4999552;28;20125;-95
2022/11/01 09:22:25;;;;;;;7.03;1.77;;;11.10;99.90;;;;;;4972233;28;20189;-95
2022/11/01 09:24:51;;;;;;;7.05;1.40;;;11.10;99.90;;;;;;4962192;28;20037;-95
2022/11/01 09:27:17;;;;;;;8.73;1.63;;;11.20;99.90;;;;;;4961264;28;20123;-95
2022/11/01 09:29:42;;;;;;;10.05;2.28;;;11.20;99.90;;;;;;4976944;28;20023;-95
2022/11/01 09:32:08;;;;;;;8.80;1.33;;;11.30;99.90;;;;;;4960016;28;20046;-94
2022/11/01 09:34:34;;;;;;;6.25;1.88;;;11.30;99.90;;;;;;4976916;28;20034;-95
2022/11/01 09:37:00;;;;;;;15.25;1.92;;;11.40;99.90;;;;;;4958862;28;20058;-93
2022/11/01 09:39:26;;;;;;;8.68;1.63;;;11.50;99.90;;;;;;4959594;28;20031;-95
2022/11/01 09:41:54;;;;;;;7.35;1.00;;;11.50;99.90;;;;;;4958904;28;20035;-95
2022/11/01 09:44:32;;;;;;;8.10;1.40;;;11.50;99.90;;;;;;4960012;28;20027;-93
2022/11/01 09:47:04;;;;;;;6.88;1.40;;;11.50;99.90;;;;;;4962072;28;20023;-93
2022/11/01 09:49:37;;;;;;;10.52;1.10;;;11.60;99.90;;;;;;4961210;28;20084;-93
2022/11/01 09:52:05;;;;;;;8.13;1.88;;;11.70;99.90;;;;;;4961551;28;20117;-93
2022/11/01 09:54:31;;;;;;;9.68;1.35;;;11.80;99.90;;;;;;4979918;28;20125;-94
2022/11/01 09:57:21;;;;;;;9.25;1.60;;;11.90;99.90;;;;;;4979036;28;20027;-95
2022/11/01 10:00:08;;;;;;;11.57;2.45;;;12.00;99.90;;;;;;4963650;28;20047;-94
2022/11/01 10:03:28;;;;;;;11.88;1.55;;;12.10;99.90;;;;;;4963085;28;20042;-96
2022/11/01 10:06:15;;;;;;;7.53;1.33;;;12.20;99.90;;;;;;4964341;28;20078;-95
2022/11/01 10:08:47;;;;;;;8.52;1.27;;;12.20;99.90;;;;;;4963352;28;20441;-95
2022/11/01 10:11:41;;;;;;;9.15;1.52;;;12.40;99.90;;;;;;4970334;28;20119;-93
2022/11/01 10:14:30;;;;;;;8.43;1.73;;;12.70;99.90;;;;;;4978892;28;20031;-93
2022/11/01 10:17:13;;;;;;;7.50;1.17;;;13.00;99.90;;;;;;4978058;28;20027;-95
2022/11/01 10:19:48;;;;;;;7.05;1.13;;;13.30;99.90;;;;;;4961866;28;20047;-95
2022/11/01 10:22:26;;;;;;;11.52;1.60;;;13.40;99.90;;;;;;4980896;28;20033;-94
2022/11/01 10:25:00;;;;;;;6.28;1.27;;;13.40;99.90;;;;;;4961997;28;20026;-96
2022/11/01 10:27:31;;;;;;;5.82;1.05;;;13.30;99.90;;;;;;4961226;28;20027;-93
2022/11/01 10:30:28;;;;;;;4.68;1.00;;;13.20;99.90;;;;;;4964866;28;20054;-94
2022/11/01 10:33:03;;;;;;;10.68;1.40;;;13.10;99.90;;;;;;4952833;28;20060;-94
2022/11/01 10:35:36;;;;;;;12.63;1.95;;;13.00;99.90;;;;;;4980805;28;20447;-95
2022/11/01 10:38:22;;;;;;;7.78;1.20;;;13.10;99.90;;;;;;5000691;28;20026;-93
2022/11/01 10:41:19;;;;;;;11.20;1.17;;;13.20;99.90;;;;;;4997088;28;20042;-94
2022/11/01 10:43:51;;;;;;;14.30;2.75;;;13.40;99.90;;;;;;4976393;28;20174;-94
2022/11/01 10:46:21;;;;;;;10.63;1.60;;;13.30;99.90;;;;;;4997922;28;20082;-95
2022/11/01 10:48:51;;;;;;;8.68;1.80;;;13.30;99.90;;;;;;4980869;28;20022;-94
2022/11/01 10:51:21;;;;;;;13.18;1.75;;;13.30;99.90;;;;;;4998934;28;20199;-93
2022/11/01 10:53:51;;;;;;;7.45;1.52;;;13.30;99.90;;;;;;4995072;28;20093;-95
2022/11/01 10:56:33;;;;;;;3.90;0.90;;;13.30;99.90;;;;;;4973193;28;20046;-94
2022/11/01 10:59:01;;;;;;;18.50;1.75;;;13.20;99.90;;;;;;4999834;28;20082;-95
2022/11/01 11:01:35;;;;;;;9.05;1.50;;;13.10;99.90;;;;;;4985656;28;20076;-96
2022/11/01 11:04:03;;;;;;;7.47;1.55;;;13.00;99.90;;;;;;5001199;28;20027;-94
2022/11/01 11:06:30;;;;;;;13.40;1.70;;;13.00;99.90;;;;;;4981242;28;20150;-94
2022/11/01 11:08:56;;;;;;;12.85;1.50;;;12.90;99.90;;;;;;4999216;28;20018;-96
2022/11/01 11:11:36;;;;;;;9.20;1.90;;;12.90;99.90;;;;;;4985150;28;20026;-95
2022/11/01 11:14:05;;;;;;;8.00;1.58;;;12.90;99.90;;;;;;4985215;28;20471;-92
2022/11/01 11:17:03;;;;;;;10.35;1.40;;;13.00;99.90;;;;;;4982775;28;20113;-92
2022/11/01 11:19:29;;;;;;;7.47;1.35;;;13.20;99.90;;;;;;4968977;28;20057;-96
2022/11/01 11:21:56;;;;;;;5.97;1.38;;;13.50;99.90;;;;;;4997814;28;20030;-94
2022/11/01 11:24:29;;;;;;;14.60;1.75;;;13.70;99.90;;;;;;4997892;28;20038;-95
2022/11/01 11:26:56;;;;;;;12.70;1.90;;;14.00;99.90;;;;;;4999303;28;20027;-94
2022/11/01 11:29:37;;;;;;;9.63;1.60;;;14.10;99.90;;;;;;4982682;28;20027;-94
2022/11/01 11:32:03;;;;;;;;;;;14.10;99.90;;;;;;4974498;28;20038;-93
2022/11/01 11:34:35;;;;;;;7.85;1.20;;;14.10;99.90;;;;;;4961360;28;19979;-94
2022/11/01 11:37:04;;;;;;;6.07;1.08;;;14.00;99.90;;;;;;4961336;28;20081;-95
2022/11/01 11:39:34;;;;;;;9.68;1.48;;;13.90;99.90;;;;;;4960233;28;20093;-94
2022/11/01 11:42:18;;;;;;;13.80;1.95;;;13.70;99.90;;;;;;4959169;28;20049;-94
2022/11/01 11:44:45;;;;;;;5.47;1.50;;;13.60;99.90;;;;;;4977148;28;20077;-94
2022/11/01 11:47:23;;;;;;;13.93;1.80;;;13.60;99.90;;;;;;4958555;28;20035;-94
2022/11/01 11:49:52;;;;;;;8.75;1.42;;;13.70;99.90;;;;;;4958615;28;20069;-94
2022/11/01 11:52:26;;;;;;;8.30;1.30;;;13.70;99.90;;;;;;4976998;28;20065;-92
2022/11/01 11:54:52;;;;;;;7.15;1.38;;;13.90;99.90;;;;;;4958080;28;20036;-93
2022/11/01 11:57:26;;;;;;;11.07;1.73;;;14.10;99.90;;;;;;4975896;28;20643;-92
2022/11/01 12:00:00;;;;;;;9.70;1.55;;;14.20;99.90;;;;;;4959352;28;20053;-96
2022/11/01 12:02:35;;;;;;;14.23;2.65;;;14.20;99.90;;;;;;4958868;28;20030;-91
2022/11/01 12:05:04;;;;;;;10.45;1.45;;;14.10;99.90;;;;;;4971701;28;20497;-93
2022/11/01 12:07:38;;;;;;;17.48;2.22;;;14.00;99.90;;;;;;4959928;28;20041;-94
2022/11/01 12:10:25;;;;;;;14.55;1.70;;;13.90;99.90;;;;;;4977667;28;20155;-92
2022/11/01 12:12:52;;;;;;;7.90;1.50;;;13.80;99.90;;;;;;4958337;28;20030;-93
2022/11/01 12:15:33;;;;;;;11.27;1.65;;;13.60;99.90;;;;;;4974855;28;20115;-93
2022/11/01 12:18:16;;;;;;;10.43;2.45;;;13.50;99.90;;;;;;4958494;28;20066;-93
2022/11/01 12:20:47;;;;;;;12.82;2.65;;;13.40;99.90;;;;;;4976445;28;20119;-94
2022/11/01 12:23:26;;;;;;;11.95;1.88;;;13.30;99.90;;;;;;4977404;28;20030;-94
2022/11/01 12:25:53;;;;;;;7.95;1.40;;;13.30;99.90;;;;;;4959403;28;20027;-94
2022/11/01 12:28:33;;;;;;;10.27;1.83;;;13.20;99.90;;;;;;4958165;28;20496;-93
2022/11/01 12:31:04;;;;;;;14.38;1.73;;;13.20;99.90;;;;;;4958901;28;20031;-93
2022/11/01 12:33:39;;;;;;;13.43;1.95;;;13.10;99.90;;;;;;4975337;28;20552;-93
2022/11/01 12:36:07;;;;;;;12.35;1.85;;;13.00;99.90;;;;;;4963603;28;20027;-93
2022/11/01 12:38:40;;;;;;;12.75;1.60;;;12.90;99.90;;;;;;4981797;28;20042;-94
2022/11/01 12:41:30;;;;;;;12.65;2.08;;;12.80;99.90;;;;;;4982272;28;20062;-95
2022/11/01 12:44:14;;;;;;;11.57;1.55;;;12.80;99.90;;;;;;4966454;28;20022;-95
2022/11/01 12:46:57;;;;;;;6.32;1.27;;;12.60;99.90;;;;;;4964422;28;20030;-95
2022/11/01 12:49:48;;;;;;;11.95;1.90;;;12.50;99.90;;;;;;4985875;28;20080;-96
2022/11/01 12:52:31;;;;;;;10.73;1.85;;;12.40;99.90;;;;;;4986217;28;20101;-93
2022/11/01 12:55:44;;;;;;;5.28;1.65;;;12.20;99.90;;;;;;4982723;28;20038;-95
2022/11/01 12:58:23;;;;;;;8.00;1.60;;;12.00;99.90;;;;;;5005306;28;20022;-94
2022/11/01 13:01:20;;;;;;;6.78;2.63;;;11.90;99.90;;;;;;4984931;28;20038;-94
2022/11/01 13:04:09;;;;;;;7.93;1.40;;;11.80;99.90;;;;;;5002654;28;20045;-93
2022/11/01 13:06:55;;;;;;;9.23;1.85;;;11.60;99.90;;;;;;4987584;28;20049;-94
2022/11/01 13:09:38;;;;;;;8.95;1.80;;;11.50;99.90;;;;;;4978695;28;20030;-95
2022/11/01 13:12:14;;;;;;;8.68;2.13;;;11.40;99.90;;;;;;4979731;28;20015;-94
2022/11/01 13:15:11;;;;;;;16.42;4.05;;;11.30;99.90;;;;;;4988126;28;20030;-94