Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:36;;;;;;;5.60;3.50;;;14.50;99.90;;;;;;5032347;28;20214;-85
2023/09/01 00:04:03;;;;;;;5.33;3.40;;;14.50;99.90;;;;;;5002425;28;20248;-86
2023/09/01 00:06:32;;;;;;;5.37;3.43;;;14.50;99.90;;;;;;5047362;28;20206;-85
2023/09/01 00:08:59;;;;;;;5.77;3.60;;;14.50;99.90;;;;;;5048375;28;20582;-85
2023/09/01 00:11:25;;;;;;;6.07;3.20;;;14.50;99.90;;;;;;5045573;28;20672;-86
2023/09/01 00:14:00;;;;;;;4.00;3.50;;;14.40;99.90;;;;;;5030160;28;21331;-88
2023/09/01 00:16:27;;;;;;;4.70;3.60;;;14.50;99.90;;;;;;5046880;28;20214;-86
2023/09/01 00:19:00;;;;;;;6.70;4.07;;;14.50;99.90;;;;;;5045209;28;20178;-87
2023/09/01 00:21:27;;;;;;;6.90;4.70;;;14.60;99.90;;;;;;5019242;28;20216;-85
2023/09/01 00:23:54;;;;;;;10.53;6.10;;;14.50;99.90;;;;;;5044608;28;20194;-86
2023/09/01 00:26:21;;;;;;;6.37;4.40;;;14.40;99.90;;;;;;5034013;28;20614;-86
2023/09/01 00:28:53;;;;;;;5.37;3.77;;;14.50;99.90;;;;;;5044615;28;20193;-85
2023/09/01 00:31:21;;;;;;;5.17;3.10;;;14.60;99.90;;;;;;5027100;28;20694;-85
2023/09/01 00:33:50;;;;;;;3.90;3.10;;;14.50;99.90;;;;;;5044101;28;20271;-85
2023/09/01 00:36:27;;;;;;;5.50;3.53;;;14.50;99.90;;;;;;5023676;28;20202;-86
2023/09/01 00:39:00;;;;;;;4.93;3.30;;;14.50;99.90;;;;;;5011701;28;20213;-85
2023/09/01 00:41:27;;;;;;;3.77;2.80;;;14.50;99.90;;;;;;5031152;28;20254;-82
2023/09/01 00:44:32;;;;;;;8.77;3.43;;;14.40;99.90;;;;;;5030635;28;20194;-86
2023/09/01 00:46:59;;;;;;;4.83;3.30;;;14.30;99.90;;;;;;5034162;28;20250;-86
2023/09/01 00:49:30;;;;;;;4.37;3.50;;;14.30;99.90;;;;;;5040293;28;20252;-85
2023/09/01 00:52:02;;;;;;;5.67;3.30;;;14.30;99.90;;;;;;5039456;28;20270;-86
2023/09/01 00:54:31;;;;;;;4.53;3.57;;;14.30;99.90;;;;;;5039081;28;20311;-86
2023/09/01 00:56:57;;;;;;;5.83;3.50;;;14.30;99.90;;;;;;5037294;28;20198;-85
2023/09/01 00:59:24;;;;;;;5.90;3.80;;;14.30;99.90;;;;;;5052378;28;20202;-86
2023/09/01 01:01:53;;;;;;;5.60;3.57;;;14.20;99.90;;;;;;5051208;28;20245;-86
2023/09/01 01:04:27;;;;;;;4.83;3.13;;;14.30;99.90;;;;;;5047294;28;20194;-84
2023/09/01 01:07:13;;;;;;;7.00;3.67;;;14.10;99.90;;;;;;5011138;28;20202;-86
2023/09/01 01:10:17;;;;;;;5.20;3.60;;;14.20;99.90;;;;;;5014957;28;20893;-87
2023/09/01 01:12:57;;;;;;;4.57;3.70;;;14.20;99.90;;;;;;5036511;28;20225;-87
2023/09/01 01:15:25;;;;;;;5.10;3.60;;;14.10;99.90;;;;;;5030906;28;20209;-86
2023/09/01 01:17:56;;;;;;;5.83;3.83;;;14.10;99.90;;;;;;5049691;28;20218;-85
2023/09/01 01:20:49;;;;;;;5.87;4.57;;;14.00;99.90;;;;;;5049978;28;20198;-85
2023/09/01 01:23:23;;;;;;;7.33;3.70;;;14.00;99.90;;;;;;5025263;28;20275;-86
2023/09/01 01:25:57;;;;;;;5.20;4.03;;;13.90;99.90;;;;;;5032350;28;20198;-87
2023/09/01 01:28:31;;;;;;;5.73;4.50;;;13.90;99.90;;;;;;5048791;28;20255;-85
2023/09/01 01:31:07;;;;;;;7.40;4.10;;;13.90;99.90;;;;;;5045938;28;20217;-85
2023/09/01 01:33:39;;;;;;;6.90;4.30;;;13.80;99.90;;;;;;5029455;28;20292;-87
2023/09/01 01:37:01;;;;;;;7.03;4.63;;;13.70;99.90;;;;;;5033870;28;20194;-86
2023/09/01 01:39:33;;;;;;;6.03;4.07;;;13.70;99.90;;;;;;5004040;28;20657;-85
2023/09/01 01:42:12;;;;;;;7.13;4.47;;;13.60;99.90;;;;;;5024862;28;20244;-86
2023/09/01 01:44:49;;;;;;;6.80;4.80;;;13.60;99.90;;;;;;5036833;28;20273;-86
2023/09/01 01:47:17;;;;;;;5.60;3.87;;;13.60;99.90;;;;;;5048700;28;20215;-86
2023/09/01 01:49:45;;;;;;;7.93;4.50;;;13.60;99.90;;;;;;5049061;28;20205;-86
2023/09/01 01:52:12;;;;;;;5.77;4.93;;;13.60;99.90;;;;;;5013070;28;20685;-85
2023/09/01 01:54:46;;;;;;;6.47;4.50;;;13.60;99.90;;;;;;5046252;28;20274;-87
2023/09/01 01:57:15;;;;;;;7.17;3.90;;;13.60;99.90;;;;;;5029046;28;20213;-85
2023/09/01 01:59:42;;;;;;;5.90;3.83;;;13.70;99.90;;;;;;5020381;28;20205;-85
2023/09/01 02:02:09;;;;;;;5.47;4.23;;;13.60;99.90;;;;;;5039470;28;20263;-84
2023/09/01 02:04:36;;;;;;;5.13;3.60;;;13.60;99.90;;;;;;5031937;28;20205;-85
2023/09/01 02:07:10;;;;;;;6.50;4.17;;;13.60;99.90;;;;;;5042702;28;20225;-86
2023/09/01 02:09:38;;;;;;;6.10;4.00;;;13.60;99.90;;;;;;5026073;28;20225;-85
2023/09/01 02:12:08;;;;;;;4.77;3.63;;;13.60;99.90;;;;;;5046036;28;20213;-86
2023/09/01 02:14:41;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5046009;28;20205;-86
2023/09/01 02:17:12;;;;;;;5.40;3.90;;;13.60;99.90;;;;;;5037867;28;20726;-86
2023/09/01 02:19:48;;;;;;;5.70;3.90;;;13.50;99.90;;;;;;5032214;28;20641;-85
2023/09/01 02:22:16;;;;;;;5.80;4.37;;;13.60;99.90;;;;;;5050239;28;20209;-84
2023/09/01 02:24:43;;;;;;;5.73;4.03;;;13.50;99.90;;;;;;5042570;28;20205;-85
2023/09/01 02:27:11;;;;;;;6.10;3.87;;;13.50;99.90;;;;;;5027285;28;20202;-84
2023/09/01 02:29:38;;;;;;;4.43;3.77;;;13.50;99.90;;;;;;5024602;28;20210;-86
2023/09/01 02:32:11;;;;;;;4.87;3.67;;;13.50;99.90;;;;;;5041763;28;20217;-85
2023/09/01 02:34:38;;;;;;;6.40;3.90;;;13.40;99.90;;;;;;5043412;28;20209;-85
2023/09/01 02:37:12;;;;;;;6.17;4.07;;;13.60;99.90;;;;;;5028420;28;20263;-85
2023/09/01 02:39:39;;;;;;;7.00;4.77;;;13.40;99.90;;;;;;5025279;28;20214;-87
2023/09/01 02:42:05;;;;;;;9.37;4.87;;;13.40;99.90;;;;;;5044787;28;20315;-85
2023/09/01 02:44:32;;;;;;;9.83;5.17;;;13.40;99.90;;;;;;5012925;28;20218;-85
2023/09/01 02:47:11;;;;;;;8.83;5.00;;;13.30;99.90;;;;;;5029297;28;20218;-85
2023/09/01 02:49:42;;;;;;;6.47;4.43;;;13.40;99.90;;;;;;5005512;28;20203;-87
2023/09/01 02:52:09;;;;;;;9.97;5.20;;;13.40;99.90;;;;;;5038169;28;20216;-86
2023/09/01 02:54:37;;;;;;;6.87;4.53;;;13.40;99.90;;;;;;5030666;28;20206;-85
2023/09/01 02:57:05;;;;;;;7.50;4.73;;;13.40;99.90;;;;;;5027786;28;20194;-85
2023/09/01 02:59:34;;;;;;;9.70;5.80;;;13.40;99.90;;;;;;5019669;28;20206;-84
2023/09/01 03:02:02;;;;;;;11.63;5.27;;;13.40;99.90;;;;;;5028336;28;20221;-85
2023/09/01 03:04:33;;;;;;;8.87;5.53;;;13.40;99.90;;;;;;5046443;28;20208;-84
2023/09/01 03:07:00;;;;;;;9.63;5.63;;;13.40;99.90;;;;;;5041024;28;20226;-83
2023/09/01 03:09:28;;;;;;;8.57;5.67;;;13.40;99.90;;;;;;5034928;28;20209;-85
2023/09/01 03:11:55;;;;;;;10.13;5.33;;;13.40;99.90;;;;;;5041598;28;20205;-86
2023/09/01 03:14:29;;;;;;;10.90;5.43;;;13.40;99.90;;;;;;5029459;28;20333;-85
2023/09/01 03:17:02;;;;;;;10.77;5.33;;;13.30;99.90;;;;;;5034254;28;20360;-84
2023/09/01 03:19:28;;;;;;;10.93;5.40;;;13.30;99.90;;;;;;5015534;28;20210;-86
2023/09/01 03:22:03;;;;;;;8.03;5.87;;;13.30;99.90;;;;;;5023611;28;20546;-85
2023/09/01 03:24:36;;;;;;;14.57;5.57;;;13.30;99.90;;;;;;5040783;28;20212;-86
2023/09/01 03:27:03;;;;;;;10.07;6.13;;;13.30;99.90;;;;;;5042661;28;20194;-84
2023/09/01 03:29:37;;;;;;;9.47;5.63;;;13.30;99.90;;;;;;5037380;28;20324;-85
2023/09/01 03:32:04;;;;;;;7.77;5.47;;;13.30;99.90;;;;;;5039531;28;20218;-86
2023/09/01 03:34:31;;;;;;;10.97;6.27;;;13.40;99.90;;;;;;5048927;28;20301;-86
2023/09/01 03:37:00;;;;;;;12.43;5.83;;;13.30;99.90;;;;;;5032289;28;20190;-84
2023/09/01 03:39:27;;;;;;;11.30;5.93;;;13.40;99.90;;;;;;5009345;28;20203;-86
2023/09/01 03:41:59;;;;;;;10.93;6.23;;;13.40;99.90;;;;;;5016684;28;20198;-84
2023/09/01 03:44:31;;;;;;;9.43;5.47;;;13.50;99.90;;;;;;5040137;28;20198;-87
2023/09/01 03:46:58;;;;;;;11.83;6.67;;;13.50;99.90;;;;;;5042877;28;20220;-85
2023/09/01 03:49:27;;;;;;;11.40;6.83;;;13.50;99.90;;;;;;5040769;28;20198;-85
2023/09/01 03:51:54;;;;;;;10.13;6.50;;;13.50;99.90;;;;;;5042641;28;20197;-85
2023/09/01 03:54:21;;;;;;;10.30;6.67;;;13.50;99.90;;;;;;5042594;28;20629;-85
2023/09/01 03:56:49;;;;;;;10.23;6.13;;;13.50;99.90;;;;;;5039428;28;20209;-85
2023/09/01 03:59:16;;;;;;;13.93;6.43;;;13.50;99.90;;;;;;5023613;28;20658;-85
2023/09/01 04:01:44;;;;;;;11.37;6.40;;;13.60;99.90;;;;;;5024363;28;20217;-85
2023/09/01 04:04:11;;;;;;;10.90;5.53;;;13.60;99.90;;;;;;5011097;28;20206;-84
2023/09/01 04:06:41;;;;;;;10.00;6.03;;;13.60;99.90;;;;;;5041459;28;20209;-86
2023/09/01 04:09:10;;;;;;;9.70;5.90;;;13.60;99.90;;;;;;5025803;28;20257;-85
2023/09/01 04:11:54;;;;;;;12.57;6.53;;;13.60;99.90;;;;;;5038914;28;20217;-85
2023/09/01 04:14:22;;;;;;;11.77;6.30;;;13.70;99.90;;;;;;5045333;28;20247;-87
2023/09/01 04:16:50;;;;;;;9.50;5.77;;;13.70;99.90;;;;;;5032438;28;20194;-85
2023/09/01 04:19:17;;;;;;;10.60;6.10;;;13.70;99.90;;;;;;5031878;28;20206;-85
2023/09/01 04:21:47;;;;;;;9.77;6.17;;;13.60;99.90;;;;;;5009803;28;20199;-86
2023/09/01 04:24:13;;;;;;;12.17;7.10;;;13.60;99.90;;;;;;5033743;28;20206;-84
2023/09/01 04:26:41;;;;;;;12.87;6.33;;;13.60;99.90;;;;;;5013875;28;20198;-84
2023/09/01 04:29:08;;;;;;;12.07;6.50;;;13.60;99.90;;;;;;5023381;28;20224;-85
2023/09/01 04:31:35;;;;;;;11.37;6.20;;;13.60;99.90;;;;;;5025877;28;20216;-86
2023/09/01 04:34:03;;;;;;;9.10;6.67;;;13.50;99.90;;;;;;5004952;28;20237;-85
2023/09/01 04:36:29;;;;;;;10.70;6.73;;;13.60;99.90;;;;;;5039074;28;20194;-85
2023/09/01 04:39:14;;;;;;;10.93;6.40;;;13.50;99.90;;;;;;5039877;28;20201;-85
2023/09/01 04:41:48;;;;;;;12.40;6.90;;;13.50;99.90;;;;;;5040050;28;20202;-85
2023/09/01 04:44:15;;;;;;;11.73;6.87;;;13.70;99.90;;;;;;5038804;28;20237;-85
2023/09/01 04:46:42;;;;;;;14.27;6.90;;;13.50;99.90;;;;;;5021804;28;20245;-85
2023/09/01 04:49:12;;;;;;;11.03;7.33;;;13.50;99.90;;;;;;5020692;28;20212;-86
2023/09/01 04:51:43;;;;;;;15.70;8.40;;;13.50;99.90;;;;;;5025118;28;20221;-86
2023/09/01 04:54:10;;;;;;;10.57;7.40;;;13.50;99.90;;;;;;5039427;28;20736;-85
2023/09/01 04:56:37;;;;;;;12.90;7.53;;;13.60;99.90;;;;;;5040298;28;20201;-85
2023/09/01 04:59:09;;;;;;;12.13;8.17;;;13.70;99.90;;;;;;5034325;28;20198;-85
2023/09/01 05:01:36;;;;;;;13.73;8.90;;;13.70;99.90;;;;;;5039997;28;20319;-87
2023/09/01 05:04:15;;;;;;;15.10;9.00;;;13.70;99.90;;;;;;5003404;28;20579;-85
2023/09/01 05:06:45;;;;;;;12.67;8.27;;;13.90;99.90;;;;;;5037420;28;20210;-87
2023/09/01 05:09:13;;;;;;;11.47;8.93;;;13.90;99.90;;;;;;5027122;28;20313;-85
2023/09/01 05:11:40;;;;;;;19.07;8.97;;;13.80;99.90;;;;;;5020051;28;20203;-85
2023/09/01 05:14:13;;;;;;;16.20;9.37;;;13.90;99.90;;;;;;5013239;28;20229;-87
2023/09/01 05:16:39;;;;;;;13.90;9.20;;;13.90;99.90;;;;;;5012687;28;20231;-85
2023/09/01 05:19:10;;;;;;;15.07;9.03;;;14.00;99.90;;;;;;5021841;28;20269;-85
2023/09/01 05:21:37;;;;;;;14.37;8.80;;;14.00;99.90;;;;;;5025741;28;20209;-86
2023/09/01 05:24:11;;;;;;;16.77;9.80;;;14.10;99.90;;;;;;5037393;28;20207;-85
2023/09/01 05:26:38;;;;;;;14.80;9.47;;;14.10;99.90;;;;;;5049984;28;20248;-85
2023/09/01 05:29:05;;;;;;;13.67;9.43;;;14.20;99.90;;;;;;5029754;28;20225;-85
2023/09/01 05:31:32;;;;;;;16.90;10.20;;;14.20;99.90;;;;;;5014520;28;20214;-86
2023/09/01 05:33:59;;;;;;;16.67;9.67;;;14.20;99.90;;;;;;5024272;28;20576;-85
2023/09/01 05:36:29;;;;;;;15.27;9.67;;;14.40;99.90;;;;;;5039807;28;20210;-87
2023/09/01 05:38:56;;;;;;;13.63;9.03;;;14.30;99.90;;;;;;5051941;28;20186;-85
2023/09/01 05:41:27;;;;;;;18.03;10.33;;;14.30;99.90;;;;;;5038081;28;20606;-86
2023/09/01 05:43:54;;;;;;;14.57;9.57;;;14.40;99.90;;;;;;5007579;28;20231;-88
2023/09/01 05:46:21;;;;;;;13.57;8.97;;;14.40;99.90;;;;;;5023440;28;20290;-86
2023/09/01 05:48:48;;;;;;;18.20;9.90;;;14.50;99.90;;;;;;5013203;28;20229;-86
2023/09/01 05:51:15;;;;;;;17.53;9.47;;;14.50;99.90;;;;;;5027989;28;20211;-85
2023/09/01 05:53:42;;;;;;;12.80;8.90;;;14.60;99.90;;;;;;5032313;28;20674;-86
2023/09/01 05:56:09;;;;;;;19.20;11.07;;;14.60;99.90;;;;;;5009309;28;20183;-85
2023/09/01 05:58:37;;;;;;;14.93;9.40;;;14.70;99.90;;;;;;5013669;28;20198;-84
2023/09/01 06:01:04;;;;;;;18.13;10.07;;;14.80;99.90;;;;;;5009463;28;20237;-85
2023/09/01 06:03:33;;;;;;;14.63;9.83;;;14.80;99.90;;;;;;4995587;28;20195;-84
2023/09/01 06:06:01;;;;;;;16.00;10.10;;;14.90;99.90;;;;;;5009943;28;20214;-83
2023/09/01 06:08:30;;;;;;;12.57;9.43;;;14.90;99.90;;;;;;5010870;28;20203;-83
2023/09/01 06:11:11;;;;;;;15.90;10.03;;;14.90;99.90;;;;;;5007331;28;20226;-83
2023/09/01 06:13:39;;;;;;;15.90;9.67;;;15.00;99.90;;;;;;5007916;28;20249;-86
2023/09/01 06:16:09;;;;;;;14.83;8.73;;;15.00;99.90;;;;;;5025262;28;20218;-83
2023/09/01 06:18:36;;;;;;;17.43;10.33;;;15.10;99.90;;;;;;5006627;28;20206;-83
2023/09/01 06:21:03;;;;;;;18.93;9.97;;;15.10;99.90;;;;;;5008136;28;20195;-84
2023/09/01 06:23:31;;;;;;;16.83;10.00;;;15.20;99.90;;;;;;5027090;28;20209;-83
2023/09/01 06:25:58;;;;;;;15.53;9.87;;;15.20;99.90;;;;;;5003828;28;20196;-85
2023/09/01 06:28:25;;;;;;;13.83;9.73;;;15.20;99.90;;;;;;5001708;28;20325;-84
2023/09/01 06:30:52;;;;;;;14.43;9.87;;;15.30;99.90;;;;;;5028806;28;20219;-84
2023/09/01 06:33:19;;;;;;;14.82;9.55;;;15.40;99.90;;;;;;5010618;28;20244;-85
2023/09/01 06:35:46;;;;;;;15.20;9.60;;;15.50;99.90;;;;;;5026469;28;20209;-84
2023/09/01 06:38:13;;;;;;;17.63;9.15;;;15.60;99.90;;;;;;5025022;28;20194;-85
2023/09/01 06:40:40;;;;;;;15.10;9.73;;;15.70;99.90;;;;;;4994988;28;20202;-84
2023/09/01 06:43:07;;;;;;;15.05;8.95;;;15.80;99.90;;;;;;5016049;28;20275;-83
2023/09/01 06:45:34;;;;;;;16.33;9.00;;;15.80;99.90;;;;;;5008812;28;20214;-84
2023/09/01 06:48:03;;;;;;;15.18;8.93;;;15.80;99.90;;;;;;5043333;28;20206;-84
2023/09/01 06:50:31;;;;;;;13.27;8.95;;;15.90;99.90;;;;;;5046641;28;20206;-84
2023/09/01 06:53:02;;;;;;;14.40;8.52;;;15.90;99.90;;;;;;5021842;28;20202;-83
2023/09/01 06:55:29;;;;;;;15.60;8.63;;;16.00;99.90;;;;;;5021776;28;20201;-84
2023/09/01 06:57:55;;;;;;;15.85;8.75;;;16.10;99.90;;;;;;5027696;28;20220;-83
2023/09/01 07:00:26;;;;;;;13.90;8.20;;;16.20;99.90;;;;;;5035926;28;20205;-84
2023/09/01 07:02:53;;;;;;;15.40;8.57;;;16.20;99.90;;;;;;5035342;28;20611;-84
2023/09/01 07:05:19;;;;;;;14.75;8.23;;;16.30;99.90;;;;;;5019769;28;20220;-83
2023/09/01 07:07:46;;;;;;;12.35;7.80;;;16.30;99.90;;;;;;5016607;28;20642;-85
2023/09/01 07:10:13;;;;;;;12.48;7.78;;;16.40;99.90;;;;;;5038420;28;20205;-83
2023/09/01 07:12:43;;;;;;;17.65;8.77;;;16.40;99.90;;;;;;5019678;28;20257;-84
2023/09/01 07:15:10;;;;;;;12.15;7.05;;;16.40;99.90;;;;;;5038021;28;20631;-84
2023/09/01 07:17:38;;;;;;;11.75;7.35;;;16.50;99.90;;;;;;5033689;28;20301;-84
2023/09/01 07:20:06;;;;;;;14.77;7.32;;;16.50;99.90;;;;;;5018547;28;20343;-83
2023/09/01 07:22:33;;;;;;;12.75;7.18;;;16.60;99.90;;;;;;5016984;28;20277;-83
2023/09/01 07:24:59;;;;;;;13.70;7.20;;;16.60;99.90;;;;;;5041214;28;20202;-84
2023/09/01 07:27:26;;;;;;;12.50;7.10;;;16.60;99.90;;;;;;5040427;28;20661;-84
2023/09/01 07:29:54;;;;;;;10.93;6.68;;;16.70;99.90;;;;;;5045512;28;20624;-83
2023/09/01 07:32:21;;;;;;;13.25;7.20;;;16.80;99.90;;;;;;5049003;28;20209;-82
2023/09/01 07:34:49;;;;;;;9.73;6.63;;;16.80;99.90;;;;;;5051792;28;20217;-83
2023/09/01 07:37:20;;;;;;;10.95;6.43;;;16.70;99.90;;;;;;5049788;28;20206;-84
2023/09/01 07:39:47;;;;;;;9.70;6.40;;;16.90;99.90;;;;;;5048738;28;20202;-85
2023/09/01 07:42:14;;;;;;;9.88;6.40;;;16.90;99.90;;;;;;5020683;28;20237;-84
2023/09/01 07:44:41;;;;;;;11.52;7.40;;;16.80;99.90;;;;;;5019306;28;20202;-84
2023/09/01 07:47:10;;;;;;;11.25;6.82;;;16.90;99.90;;;;;;5020641;28;20212;-84
2023/09/01 07:49:37;;;;;;;12.15;7.20;;;17.00;99.90;;;;;;5022903;28;20234;-84
2023/09/01 07:52:07;;;;;;;10.07;6.55;;;17.00;99.90;;;;;;5045296;28;20232;-83
2023/09/01 07:54:34;;;;;;;9.27;6.85;;;17.10;99.90;;;;;;5021905;28;20237;-83
2023/09/01 07:57:02;;;;;;;11.32;6.60;;;17.10;99.90;;;;;;5029485;28;20193;-84
2023/09/01 07:59:29;;;;;;;11.27;6.22;;;17.10;99.90;;;;;;5040940;28;20296;-83
2023/09/01 08:01:56;;;;;;;9.75;6.57;;;17.20;99.90;;;;;;5034392;28;20621;-86
2023/09/01 08:04:24;;;;;;;11.68;6.30;;;17.30;99.90;;;;;;5021467;28;20206;-84
2023/09/01 08:06:51;;;;;;;9.50;6.20;;;17.30;99.90;;;;;;5048350;28;20212;-83
2023/09/01 08:09:18;;;;;;;13.77;7.50;;;17.40;99.90;;;;;;5031904;28;20214;-85
2023/09/01 08:11:49;;;;;;;12.30;6.95;;;17.40;99.90;;;;;;5015517;28;20201;-83
2023/09/01 08:14:23;;;;;;;12.75;7.35;;;17.50;99.90;;;;;;5044048;28;20281;-83
2023/09/01 08:16:51;;;;;;;12.85;6.78;;;17.60;99.90;;;;;;5012220;28;20214;-83
2023/09/01 08:19:19;;;;;;;10.90;6.63;;;17.50;99.90;;;;;;5011932;28;20232;-86
2023/09/01 08:21:46;;;;;;;8.95;6.57;;;17.50;99.90;;;;;;5028426;28;20193;-83
2023/09/01 08:24:13;;;;;;;12.68;7.15;;;17.50;99.90;;;;;;5025146;28;20268;-85
2023/09/01 08:26:43;;;;;;;13.52;6.32;;;17.70;99.90;;;;;;5018309;28;20213;-85
2023/09/01 08:29:13;;;;;;;13.80;6.70;;;17.60;99.90;;;;;;5033026;28;20263;-87
2023/09/01 08:31:40;;;;;;;13.73;7.13;;;17.70;99.90;;;;;;5017553;28;20221;-85
2023/09/01 08:34:10;;;;;;;11.05;6.20;;;17.70;99.90;;;;;;5012138;28;20233;-83
2023/09/01 08:36:38;;;;;;;11.77;6.53;;;17.60;99.90;;;;;;5009505;28;20632;-84
2023/09/01 08:39:07;;;;;;;12.32;6.45;;;17.60;99.90;;;;;;5030738;28;20209;-86
2023/09/01 08:41:39;;;;;;;12.63;6.75;;;17.70;99.90;;;;;;5028094;28;20219;-84
2023/09/01 08:44:11;;;;;;;12.13;6.28;;;17.70;99.90;;;;;;5013154;28;20233;-84
2023/09/01 08:46:39;;;;;;;11.65;6.68;;;17.80;99.90;;;;;;5024333;28;20216;-83
2023/09/01 08:49:07;;;;;;;11.68;6.90;;;17.80;99.90;;;;;;5042373;28;20203;-83
2023/09/01 08:51:40;;;;;;;13.50;6.53;;;17.80;99.90;;;;;;5044655;28;20212;-82
2023/09/01 08:54:10;;;;;;;10.55;6.28;;;17.80;99.90;;;;;;5044157;28;20221;-83
2023/09/01 08:56:40;;;;;;;12.02;6.50;;;17.80;99.90;;;;;;5028192;28;20194;-83
2023/09/01 08:59:07;;;;;;;8.77;6.35;;;17.80;99.90;;;;;;5030935;28;20217;-85
2023/09/01 09:01:37;;;;;;;12.38;6.50;;;17.90;99.90;;;;;;5040957;28;20206;-83
2023/09/01 09:04:05;;;;;;;8.52;6.43;;;18.00;99.90;;;;;;5022165;28;20194;-85
2023/09/01 09:06:37;;;;;;;11.27;7.28;;;18.00;99.90;;;;;;5019651;28;20201;-85
2023/09/01 09:09:15;;;;;;;12.55;6.97;;;17.90;99.90;;;;;;5041326;28;20198;-83
2023/09/01 09:11:59;;;;;;;11.65;6.47;;;18.00;99.90;;;;;;5014319;28;20206;-85
2023/09/01 09:14:27;;;;;;;12.25;7.05;;;18.10;99.90;;;;;;5025842;28;20257;-84
2023/09/01 09:16:58;;;;;;;13.65;7.15;;;18.20;99.90;;;;;;5031599;28;20701;-84
2023/09/01 09:19:26;;;;;;;10.57;6.88;;;18.40;99.90;;;;;;5033830;28;20585;-85
2023/09/01 09:22:07;;;;;;;8.48;6.38;;;18.30;99.90;;;;;;5038910;28;20198;-86
2023/09/01 09:24:37;;;;;;;11.73;6.68;;;18.50;99.90;;;;;;5038850;28;20294;-83
2023/09/01 09:27:05;;;;;;;14.63;7.60;;;18.50;99.90;;;;;;5036576;28;20198;-83
2023/09/01 09:29:40;;;;;;;14.90;6.82;;;18.70;99.90;;;;;;5024601;28;20202;-84
2023/09/01 09:32:26;;;;;;;13.50;7.15;;;18.60;99.90;;;;;;5021212;28;20264;-83
2023/09/01 09:35:24;;;;;;;12.93;7.43;;;18.70;99.90;;;;;;5014621;28;20624;-85
2023/09/01 09:37:58;;;;;;;12.15;6.53;;;18.70;99.90;;;;;;5015503;28;20582;-84
2023/09/01 09:40:27;;;;;;;12.90;7.80;;;18.70;99.90;;;;;;5027779;28;20210;-83
2023/09/01 09:43:00;;;;;;;12.25;7.47;;;18.80;99.90;;;;;;5033835;28;20229;-85
2023/09/01 09:45:32;;;;;;;9.55;6.32;;;18.70;99.90;;;;;;5014807;28;20229;-86
2023/09/01 09:48:05;;;;;;;11.80;7.22;;;18.70;99.90;;;;;;5007809;28;20248;-84
2023/09/01 09:50:34;;;;;;;13.40;7.63;;;18.70;99.90;;;;;;5022483;28;20198;-82
2023/09/01 09:53:03;;;;;;;14.75;7.40;;;18.80;99.90;;;;;;5012692;28;20205;-84
2023/09/01 09:55:32;;;;;;;12.23;8.02;;;18.70;99.90;;;;;;5031361;28;20257;-85
2023/09/01 09:58:04;;;;;;;11.57;7.03;;;18.80;99.90;;;;;;5013768;28;20633;-84
2023/09/01 10:00:35;;;;;;;12.48;6.78;;;18.80;99.90;;;;;;5029566;28;20237;-86
2023/09/01 10:03:06;;;;;;;13.00;7.55;;;18.70;99.90;;;;;;5005697;28;20210;-85
2023/09/01 10:05:35;;;;;;;12.95;7.60;;;18.80;99.90;;;;;;5004332;28;20241;-83
2023/09/01 10:08:05;;;;;;;12.05;8.90;;;18.90;99.90;;;;;;5006647;28;20214;-85
2023/09/01 10:10:34;;;;;;;14.25;8.82;;;18.80;99.90;;;;;;5038342;28;20243;-83
2023/09/01 10:13:08;;;;;;;13.15;9.02;;;18.80;99.90;;;;;;5012571;28;20206;-84
2023/09/01 10:15:35;;;;;;;12.15;6.97;;;18.80;99.90;;;;;;5010254;28;20252;-84
2023/09/01 10:18:08;;;;;;;13.10;7.78;;;18.80;99.90;;;;;;5030475;28;20237;-84
2023/09/01 10:20:37;;;;;;;14.82;8.07;;;18.80;99.90;;;;;;5009399;28;20210;-85
2023/09/01 10:23:05;;;;;;;13.18;7.47;;;18.90;99.90;;;;;;5010278;28;20209;-85
2023/09/01 10:25:34;;;;;;;10.18;7.05;;;18.90;99.90;;;;;;5014890;28;20285;-84
2023/09/01 10:28:12;;;;;;;12.20;7.40;;;19.00;99.90;;;;;;5033331;28;20202;-85
2023/09/01 10:30:43;;;;;;;13.00;6.80;;;18.90;99.90;;;;;;5014052;28;20300;-87
2023/09/01 10:33:15;;;;;;;12.68;6.88;;;18.90;99.90;;;;;;5015157;28;20673;-85
2023/09/01 10:35:45;;;;;;;11.15;7.25;;;18.90;99.90;;;;;;5032107;28;20230;-86
2023/09/01 10:38:13;;;;;;;12.10;7.07;;;19.00;99.90;;;;;;5014208;28;20206;-87
2023/09/01 10:40:51;;;;;;;11.25;7.22;;;19.00;99.90;;;;;;5013256;28;20204;-86
2023/09/01 10:43:34;;;;;;;10.75;7.28;;;19.00;99.90;;;;;;5031408;28;20251;-85
2023/09/01 10:46:16;;;;;;;14.63;7.05;;;19.00;99.90;;;;;;5015782;28;20221;-87
2023/09/01 10:48:52;;;;;;;10.98;6.80;;;19.00;99.90;;;;;;5023880;28;20205;-88
2023/09/01 10:51:20;;;;;;;12.88;7.15;;;19.20;99.90;;;;;;5014271;28;20657;-85
2023/09/01 10:53:57;;;;;;;10.20;6.25;;;19.10;99.90;;;;;;5014273;28;20210;-86
2023/09/01 10:56:29;;;;;;;14.38;7.47;;;19.20;99.90;;;;;;5013523;28;20233;-85
2023/09/01 10:58:58;;;;;;;11.25;7.07;;;19.20;99.90;;;;;;5047930;28;20205;-85
2023/09/01 11:01:41;;;;;;;11.77;7.00;;;19.20;99.90;;;;;;5002439;28;20213;-87
2023/09/01 11:04:14;;;;;;;11.77;7.07;;;19.30;99.90;;;;;;5010702;28;20250;-86
2023/09/01 11:07:15;;;;;;;13.35;6.68;;;19.40;99.90;;;;;;5009692;28;20711;-85
2023/09/01 11:09:42;;;;;;;9.27;6.88;;;19.40;99.90;;;;;;4966346;28;20561;-85
2023/09/01 11:12:12;;;;;;;9.48;6.93;;;19.40;99.90;;;;;;5017495;28;20630;-85
2023/09/01 11:14:58;;;;;;;12.05;7.00;;;19.40;99.90;;;;;;5015857;28;20257;-86
2023/09/01 11:17:43;;;;;;;14.27;6.97;;;19.40;99.90;;;;;;5011333;28;20273;-87
2023/09/01 11:20:13;;;;;;;11.02;7.00;;;19.50;99.90;;;;;;5017315;28;20296;-84
2023/09/01 11:22:42;;;;;;;12.27;7.60;;;19.50;99.90;;;;;;5028379;28;20198;-85
2023/09/01 11:25:12;;;;;;;14.77;7.80;;;19.60;99.90;;;;;;5015715;28;20280;-85
2023/09/01 11:27:54;;;;;;;13.35;8.57;;;19.60;99.90;;;;;;5002639;28;20234;-86
2023/09/01 11:30:21;;;;;;;14.55;8.63;;;19.70;99.90;;;;;;5011985;28;20194;-84
2023/09/01 11:32:48;;;;;;;13.45;9.13;;;19.70;99.90;;;;;;5029997;28;20819;-87
2023/09/01 11:35:25;;;;;;;12.27;8.80;;;19.70;99.90;;;;;;5003023;28;20294;-88
2023/09/01 11:37:53;;;;;;;12.10;8.38;;;19.70;99.90;;;;;;5014414;28;20271;-85
2023/09/01 11:40:23;;;;;;;16.08;9.52;;;19.70;99.90;;;;;;5004128;28;20234;-87
2023/09/01 11:42:56;;;;;;;15.35;9.90;;;19.70;99.90;;;;;;5016234;28;20234;-87
2023/09/01 11:45:23;;;;;;;19.02;12.20;;;19.70;99.90;;;;;;5010824;28;20202;-88
2023/09/01 11:47:52;;;;;;;17.08;11.95;;;19.70;99.90;;;;;;5027028;28;20201;-86
2023/09/01 11:50:22;;;;;;;17.40;11.25;;;19.60;99.90;;;;;;5023931;28;20209;-85
2023/09/01 11:52:54;;;;;;;17.23;11.20;;;19.60;99.90;;;;;;5025905;28;20251;-86
2023/09/01 11:55:37;;;;;;;22.02;13.32;;;19.50;99.90;;;;;;5035603;28;20240;-86
2023/09/01 11:58:07;;;;;;;24.02;14.77;;;19.50;99.90;;;;;;5020468;28;20215;-86
2023/09/01 12:00:39;;;;;;;29.52;17.83;;;19.50;99.90;;;;;;5028999;28;20223;-86
2023/09/01 12:03:21;;;;;;;27.42;17.10;;;19.30;99.90;;;;;;5024167;28;20657;-86
2023/09/01 12:05:50;;;;;;;30.02;17.98;;;19.40;99.90;;;;;;5009159;28;20216;-85
2023/09/01 12:08:25;;;;;;;26.80;16.83;;;19.30;99.90;;;;;;5025520;28;20201;-86
2023/09/01 12:11:14;;;;;;;26.08;17.17;;;19.40;99.90;;;;;;5045093;28;20621;-86
2023/09/01 12:13:53;;;;;;;29.95;19.70;;;19.50;99.90;;;;;;5029458;28;20224;-88
2023/09/01 12:16:29;;;;;;;29.73;18.83;;;19.50;99.90;;;;;;5027525;28;20264;-86
2023/09/01 12:19:03;;;;;;;28.58;17.73;;;19.50;99.90;;;;;;5029853;28;20186;-85
2023/09/01 12:21:30;;;;;;;37.10;19.98;;;19.60;99.90;;;;;;5030772;28;20206;-86
2023/09/01 12:24:05;;;;;;;34.10;21.25;;;19.70;99.90;;;;;;5023032;28;20226;-86
2023/09/01 12:26:34;;;;;;;37.88;22.85;;;19.80;99.90;;;;;;5024724;28;20209;-85
2023/09/01 12:29:02;;;;;;;32.40;20.42;;;19.80;99.90;;;;;;5044597;28;20220;-86
2023/09/01 12:31:32;;;;;;;35.08;20.58;;;19.70;99.90;;;;;;5033612;28;20257;-86
2023/09/01 12:34:02;;;;;;;37.95;21.63;;;19.80;99.90;;;;;;5033556;28;20197;-87
2023/09/01 12:36:32;;;;;;;36.03;20.30;;;19.70;99.90;;;;;;5028773;28;20245;-88
2023/09/01 12:39:00;;;;;;;36.75;20.95;;;19.80;99.90;;;;;;5028430;28;20198;-86
2023/09/01 12:41:34;;;;;;;39.97;23.20;;;20.10;99.90;;;;;;5043704;28;20224;-86
2023/09/01 12:44:02;;;;;;;38.17;21.92;;;20.20;99.90;;;;;;5011376;28;20234;-85
2023/09/01 12:46:29;;;;;;;34.65;20.38;;;20.40;99.90;;;;;;5026129;28;20218;-86
2023/09/01 12:48:56;;;;;;;33.30;21.45;;;20.40;99.90;;;;;;5010783;28;20203;-87
2023/09/01 12:51:25;;;;;;;33.78;19.73;;;20.70;99.90;;;;;;5011680;28;20218;-86
2023/09/01 12:53:55;;;;;;;31.10;18.83;;;20.70;99.90;;;;;;5007179;28;20511;-86
2023/09/01 12:56:22;;;;;;;33.88;19.35;;;20.70;99.90;;;;;;5009207;28;20233;-85