Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:14:25;;;;;;;29.03;11.77;;;;;;;5.73;94.01;100032.03;31614424;28;20673;-75
2022/11/24 00:29:27;;;;;;;26.47;11.23;;;;;;;5.90;95.29;99998.19;31607994;28;20063;-73
2022/11/24 00:44:29;;;;;;;25.33;12.03;;;;;;;6.10;95.81;99977.72;31646505;28;20101;-74
2022/11/24 00:59:31;;;;;;;24.80;10.83;;;;;;;6.38;95.40;99979.50;31637071;28;20060;-74
2022/11/24 01:14:33;;;;;;;29.17;11.83;;;;;;;6.56;94.31;99966.72;31630730;28;20481;-74
2022/11/24 01:29:35;;;;;;;28.90;13.37;;;;;;;6.60;96.68;99967.47;31629147;28;20086;-73
2022/11/24 01:44:37;;;;;;;30.07;12.93;;;;;;;6.43;95.54;99946.75;31641559;28;20044;-75
2022/11/24 01:59:40;;;;;;;28.60;11.73;;;;;;;6.59;94.04;99946.28;31628950;28;20051;-74
2022/11/24 02:14:43;;;;;;;23.70;11.07;;;;;;;6.75;94.76;99930.38;31634041;28;20054;-74
2022/11/24 02:29:46;;;;;;;25.00;12.20;;;;;;;6.67;93.78;99926.94;31611354;28;20113;-74
2022/11/24 02:44:53;;;;;;;19.10;11.33;;;;;;;6.84;94.68;99922.63;31634247;28;20052;-75
2022/11/24 02:59:55;;;;;;;19.87;11.83;;;;;;;7.02;94.52;99917.84;31613502;28;20542;-74
2022/11/24 03:14:57;;;;;;;19.97;9.47;;;;;;;6.85;93.85;99907.94;31623930;28;20500;-74
2022/11/24 03:29:59;;;;;;;20.17;9.87;;;;;;;6.85;94.56;99907.94;31604785;28;20489;-73
2022/11/24 03:45:01;;;;;;;26.33;11.20;;;;;;;6.71;96.04;99894.56;31625423;28;20382;-74
2022/11/24 04:00:23;;;;;;;22.93;11.13;;;;;;;6.73;97.05;99900.31;31620466;28;20493;-74
2022/11/24 04:15:25;;;;;;;22.83;11.87;;;;;;;6.92;97.18;99891.69;31607792;28;20048;-72
2022/11/24 04:30:28;;;;;;;27.47;12.17;;;;;;;6.98;97.39;99898.19;31617793;28;20063;-74
2022/11/24 04:45:30;;;;;;;31.33;13.40;;;;;;;7.13;97.44;99885.34;31607933;28;20052;-74
2022/11/24 05:00:32;;;;;;;27.30;11.70;;;;;;;7.07;96.81;99901.22;31611074;28;20056;-74
2022/11/24 05:15:37;;;;;;;21.90;9.70;;;;;;;6.89;95.33;99887.09;31615937;28;20048;-75
2022/11/24 05:30:39;;;;;;;25.40;11.50;;;;;;;6.84;94.89;99903.72;31636280;28;20139;-74
2022/11/24 05:45:43;;;;;;;22.70;10.50;;;;;;;6.88;95.66;99912.53;31642615;28;20044;-75
2022/11/24 06:00:45;;;;;;;26.23;11.60;;;;;;;7.07;95.67;99903.16;31610813;28;20048;-75
2022/11/24 06:15:47;;;;;;;26.60;11.13;;;;;;;7.00;96.34;99887.78;31626581;28;20059;-75
2022/11/24 06:30:49;;;;;;;27.40;12.27;;;;;;;7.16;97.31;99879.91;31617871;28;20052;-74
2022/11/24 06:45:50;;;;;;;26.37;12.47;;;;;;;7.74;94.18;99869.28;31629064;28;20052;-75
2022/11/24 07:00:53;;;;;;;25.50;12.23;;;;;;;9.51;86.37;99854.94;31612108;28;20044;-74
2022/11/24 07:15:55;;;;;;;28.80;10.73;;;;;;;8.84;86.11;99851.50;31616886;28;20056;-73
2022/11/24 07:30:57;;;;;;;31.30;13.20;;;;;;;8.73;89.70;99829.28;31615428;28;20059;-74
2022/11/24 07:45:59;;;;;;;27.47;11.83;;;;;;;8.60;91.38;99831.03;31622341;28;20067;-74
2022/11/24 08:01:13;;;;;;;23.87;11.47;;;;;;;8.80;89.62;99826.44;31618718;28;20055;-75
2022/11/24 08:16:17;;;;;;;25.00;11.87;;;;;;;9.16;90.56;99835.50;31635655;28;20388;-75
2022/11/24 08:31:19;;;;;;;19.97;10.57;;;;;;;9.62;88.30;99823.00;31670355;28;20055;-74
2022/11/24 08:46:22;;;;;;;20.43;10.23;;;;;;;9.72;88.34;99789.47;31665144;28;20562;-74
2022/11/24 09:01:25;;;;;;;19.27;6.67;;;;;;;10.94;81.55;99761.78;31678939;28;20075;-76
2022/11/24 09:16:30;;;;;;;19.27;7.32;;;;;;;10.23;84.78;99769.00;31677034;28;20076;-75
2022/11/24 09:31:34;;;;;;;15.20;7.23;;;;;;;10.51;85.91;99755.94;31647191;28;20130;-76
2022/11/24 09:47:08;;;;;;;16.17;7.23;;;;;;;10.45;85.61;99752.97;31667064;28;20051;-75
2022/11/24 10:02:12;;;;;;;14.67;6.50;;;;;;;10.57;86.77;99730.56;31638951;28;20106;-76
2022/11/24 10:17:45;;;;;;;15.30;6.87;;;;;;;10.37;87.74;99721.78;31663996;28;20051;-77
2022/11/24 10:32:51;;;;;;;22.97;10.90;;;;;;;10.64;88.25;99720.69;31667212;28;20060;-75
2022/11/24 10:47:53;;;;;;;13.73;7.10;;;;;;;10.93;88.04;99722.25;31659623;28;20055;-75
2022/11/24 11:03:17;;;;;;;18.10;8.83;;;;;;;11.41;89.71;99711.59;31654036;28;20048;-75
2022/11/24 11:18:20;;;;;;;17.63;8.47;;;;;;;11.41;90.59;99687.13;31645807;28;20052;-75
2022/11/24 11:33:25;;;;;;;19.70;9.13;;;;;;;11.60;88.98;99691.59;31669532;28;20055;-75
2022/11/24 11:48:47;;;;;;;15.37;8.83;;;;;;;11.77;88.73;99697.75;31659597;28;20055;-75
2022/11/24 12:04:10;;;;;;;16.23;8.60;;;;;;;11.80;89.18;99683.28;31645389;28;20056;-75
2022/11/24 12:19:45;;;;;;;24.77;13.20;;;;;;;11.76;88.05;99683.38;31629144;28;20058;-74
2022/11/24 12:34:57;;;;;;;17.13;8.67;;;;;;;11.89;89.64;99691.50;31671797;28;20056;-74
2022/11/24 12:50:12;;;;;;;19.37;9.53;;;;;;;11.81;89.00;99680.09;31675170;28;20063;-74
2022/11/24 13:05:45;;;;;;;23.60;10.87;;;;;;;11.70;88.82;99689.75;31660038;28;20052;-76
2022/11/24 13:20:47;;;;;;;20.33;10.47;;;;;;;11.68;91.90;99687.47;31662083;28;20056;-75
2022/11/24 13:36:01;;;;;;;21.70;10.93;;;;;;;11.74;91.80;99683.03;31664252;28;20067;-74
2022/11/24 13:51:02;;;;;;;28.00;13.63;;;;;;;11.70;91.66;99687.81;31661164;28;20086;-75
2022/11/24 14:06:05;;;;;;;24.17;12.33;;;;;;;11.75;92.91;99697.38;31651912;28;20052;-75
2022/11/24 14:21:19;;;;;;;20.63;12.07;;;;;;;11.75;93.28;99695.44;31639645;28;20421;-75
2022/11/24 14:36:21;;;;;;;31.40;14.93;;;;;;;11.72;94.60;99704.44;31652672;28;20051;-77
2022/11/24 14:51:28;;;;;;;33.27;14.50;;;;;;;11.83;94.39;99713.06;31662246;28;20064;-75
2022/11/24 15:06:30;;;;;;;26.17;14.60;;;;;;;11.85;94.98;99702.50;31650347;28;20055;-76
2022/11/24 15:21:36;;;;;;;32.53;15.77;;;;;;;11.79;94.79;99708.94;31638393;28;20061;-75
2022/11/24 15:36:38;;;;;;;32.87;15.67;;;;;;;11.81;94.59;99714.72;31663690;28;20044;-76
2022/11/24 15:51:43;;;;;;;27.23;15.33;;;;;;;11.79;95.02;99707.00;31647413;28;20070;-75
2022/11/24 16:06:45;;;;;;;;;;;;;;;11.83;95.12;99707.63;31652562;28;20044;-75
2022/11/24 16:21:47;;;;;;;40.97;16.50;;;;;;;11.74;97.24;99702.06;31642284;28;19919;-75
2022/11/24 16:36:49;;;;;;;37.07;17.63;;;;;;;11.73;98.52;99705.97;31657153;28;20073;-76
2022/11/24 16:51:53;;;;;;;25.53;15.60;;;;;;;11.87;99.35;99715.66;31600322;28;20450;-78
2022/11/24 17:06:57;;;;;;;32.77;16.10;;;;;;;11.86;96.97;99706.75;31585803;28;20459;-77
2022/11/24 17:21:59;;;;;;;40.93;17.53;;;;;;;11.78;97.47;99708.19;31601162;28;20055;-78
2022/11/24 17:37:00;;;;;;;37.00;17.57;;;;;;;11.81;99.31;99690.97;31612901;28;20497;-79
2022/11/24 17:52:02;;;;;;;35.57;16.93;;;;;;;11.82;98.00;99708.81;31624004;28;20048;-75
2022/11/24 18:07:04;;;;;;;35.97;18.57;;;;;;;11.56;95.89;99699.13;31613524;28;20051;-75
2022/11/24 18:22:06;;;;;;;36.03;17.60;;;;;;;11.43;94.43;99701.06;31598396;28;20068;-76
2022/11/24 18:37:12;;;;;;;26.53;13.60;;;;;;;11.18;93.70;99710.69;31591251;28;20048;-75
2022/11/24 18:52:14;;;;;;;24.60;11.85;;;;;;;11.08;92.11;99709.06;31580176;28;20052;-76
2022/11/24 19:07:16;;;;;;;21.77;9.93;;;;;;;10.80;91.25;99717.97;31629762;28;20079;-77
2022/11/24 19:22:18;;;;;;;19.13;10.63;;;;;;;10.65;92.52;99716.78;31581720;28;20056;-81
2022/11/24 19:37:20;;;;;;;25.13;12.57;;;;;;;10.43;91.28;99722.78;31591018;28;20047;-78
2022/11/24 19:52:23;;;;;;;30.63;15.80;;;;;;;10.26;90.66;99723.97;31586043;28;20048;-83
2022/11/24 20:07:26;;;;;;;51.93;22.53;;;;;;;10.38;91.21;99726.03;31567981;28;20386;-75
2022/11/24 20:22:28;;;;;;;31.40;13.57;;;;;;;10.42;91.60;99732.09;31598685;28;20139;-75
2022/11/24 20:37:31;;;;;;;43.60;17.60;;;;;;;10.47;93.36;99734.31;31606204;28;20063;-73
2022/11/24 20:52:32;;;;;;;28.93;12.57;;;;;;;10.24;92.73;99743.41;31622471;28;20063;-75
2022/11/24 21:08:06;;;;;;;39.20;16.83;;;;;;;10.24;92.08;99746.09;31621027;28;20563;-73
2022/11/24 21:23:08;;;;;;;30.07;12.83;;;;;;;10.14;91.83;99754.47;31593609;28;20065;-74
2022/11/24 21:38:10;;;;;;;29.93;12.77;;;;;;;10.03;92.36;99759.38;31583942;28;20051;-74
2022/11/24 21:53:12;;;;;;;28.23;13.70;;;;;;;9.85;93.26;99751.66;31585922;28;20076;-73
2022/11/24 22:08:14;;;;;;;44.20;18.23;;;;;;;9.70;92.70;99726.78;31577056;28;20063;-74
2022/11/24 22:23:16;;;;;;;33.60;15.10;;;;;;;9.74;93.37;99727.47;31582085;28;20076;-74
2022/11/24 22:38:18;;;;;;;33.27;14.13;;;;;;;9.84;93.41;99710.22;31570130;28;20501;-74
2022/11/24 22:53:20;;;;;;;31.77;12.57;;;;;;;9.88;92.47;99710.16;31585228;28;20143;-74
2022/11/24 23:08:21;;;;;;;42.53;14.47;;;;;;;9.68;94.55;99718.34;31598139;28;20074;-75
2022/11/24 23:23:23;;;;;;;34.10;14.13;;;;;;;9.61;92.55;99710.34;31601395;28;20071;-75
2022/11/24 23:38:28;;;;;;;31.43;12.67;;;;;;;9.72;91.66;99737.97;31588199;28;20067;-74
2022/11/24 23:53:31;;;;;;;34.33;14.27;;;;;;;9.68;91.29;99750.09;31587423;28;20485;-74
