Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:52;;;;;;;9.07;5.93;;;;;;;15.85;100.00;100628.22;7662739;23;20021;-87
2022/07/30 00:03:54;;;;;;;8.05;5.90;;;;;;;15.83;100.00;100631.00;7612431;23;20360;-86
2022/07/30 00:06:56;;;;;;;8.57;6.20;;;;;;;15.82;100.00;100629.34;7637477;23;20021;-86
2022/07/30 00:09:58;;;;;;;7.00;5.55;;;;;;;15.82;100.00;100618.91;7664628;23;20392;-86
2022/07/30 00:13:00;;;;;;;9.05;6.20;;;;;;;15.78;100.00;100622.81;7663114;23;20255;-87
2022/07/30 00:16:02;;;;;;;8.20;6.50;;;;;;;15.74;100.00;100620.66;7659890;23;20036;-87
2022/07/30 00:19:03;;;;;;;7.63;5.95;;;;;;;15.76;100.00;100623.94;7663333;23;20024;-86
2022/07/30 00:22:07;;;;;;;8.70;6.18;;;;;;;15.75;100.00;100620.53;7663043;23;20017;-86
2022/07/30 00:25:09;;;;;;;10.90;6.47;;;;;;;15.78;100.00;100611.56;7662517;23;20056;-87
2022/07/30 00:28:11;;;;;;;8.02;6.25;;;;;;;15.76;100.00;100613.50;7662609;23;20355;-86
2022/07/30 00:31:13;;;;;;;9.13;6.60;;;;;;;15.71;100.00;100616.56;7636765;23;20648;-85
2022/07/30 00:34:14;;;;;;;10.10;6.85;;;;;;;15.70;100.00;100614.91;7661978;23;20041;-87
2022/07/30 00:37:16;;;;;;;9.02;6.28;;;;;;;15.67;100.00;100605.56;7661391;23;20025;-86
2022/07/30 00:40:18;;;;;;;8.13;6.72;;;;;;;15.71;100.00;100604.34;7612186;23;20060;-86
2022/07/30 00:43:20;;;;;;;7.03;6.22;;;;;;;15.75;100.00;100604.88;7662763;23;20024;-86
2022/07/30 00:46:22;;;;;;;8.05;6.78;;;;;;;15.80;100.00;100602.63;7636801;23;20439;-86
2022/07/30 00:49:25;;;;;;;9.23;6.85;;;;;;;15.85;100.00;100609.97;7635572;23;20444;-86
2022/07/30 00:52:27;;;;;;;10.10;6.30;;;;;;;15.88;100.00;100596.63;7661740;23;20161;-86
2022/07/30 00:55:29;;;;;;;9.00;6.47;;;;;;;15.89;100.00;100595.63;7662490;23;20060;-87
2022/07/30 00:58:31;;;;;;;9.90;6.38;;;;;;;15.89;100.00;100601.69;7662929;23;20020;-86
2022/07/30 01:01:34;;;;;;;11.75;7.07;;;;;;;15.92;100.00;100597.94;7663088;23;20028;-87
2022/07/30 01:04:36;;;;;;;11.15;6.60;;;;;;;15.87;100.00;100594.97;7661357;23;20123;-87
2022/07/30 01:07:38;;;;;;;8.98;6.35;;;;;;;15.79;100.00;100594.94;7636248;23;20456;-88
2022/07/30 01:10:40;;;;;;;7.90;6.30;;;;;;;15.74;100.00;100592.78;7635861;23;20033;-89
2022/07/30 01:13:43;;;;;;;10.32;6.32;;;;;;;15.70;100.00;100581.84;7662190;23;20017;-89
2022/07/30 01:16:45;;;;;;;7.63;6.75;;;;;;;15.70;100.00;100583.59;7660832;23;20114;-90
2022/07/30 01:19:51;;;;;;;10.13;6.00;;;;;;;15.70;100.00;100589.66;7660533;23;20025;-90
2022/07/30 01:23:26;;;;;;;8.80;6.80;;;;;;;15.71;100.00;100588.69;7659514;23;20355;-89
2022/07/30 01:26:29;;;;;;;8.60;6.90;;;;;;;15.73;100.00;100582.50;7584618;23;20033;-88
2022/07/30 01:29:32;;;;;;;9.80;6.88;;;;;;;15.75;100.00;100585.75;7562352;23;20452;-89
2022/07/30 01:32:38;;;;;;;9.05;6.70;;;;;;;15.78;100.00;100595.91;7561836;23;20030;-89
2022/07/30 01:35:43;;;;;;;9.32;6.70;;;;;;;15.81;100.00;100601.63;7562506;23;20116;-89
2022/07/30 01:38:47;;;;;;;9.40;6.97;;;;;;;15.85;100.00;100599.53;7561948;23;20177;-89
2022/07/30 01:41:51;;;;;;;9.15;7.35;;;;;;;15.90;100.00;100599.91;7587011;23;20160;-89
2022/07/30 01:44:54;;;;;;;8.23;6.53;;;;;;;15.96;100.00;100603.69;7561588;23;20108;-89
2022/07/30 01:47:59;;;;;;;8.05;6.72;;;;;;;16.01;100.00;100611.88;7561746;23;20050;-89
2022/07/30 01:51:04;;;;;;;9.13;6.68;;;;;;;16.04;100.00;100616.78;7586309;23;20389;-89
2022/07/30 01:54:09;;;;;;;11.15;7.03;;;;;;;16.08;100.00;100618.13;7562799;23;20026;-88
2022/07/30 01:57:14;;;;;;;8.15;6.65;;;;;;;16.06;100.00;100610.44;7562610;23;20528;-88
2022/07/30 02:00:17;;;;;;;7.70;6.53;;;;;;;16.02;100.00;100614.31;7561248;23;20026;-88
2022/07/30 02:03:19;;;;;;;7.20;6.50;;;;;;;16.02;100.00;100616.09;7628474;23;20738;-88
2022/07/30 02:06:33;;;;;;;10.30;6.90;;;;;;;15.99;100.00;100621.66;7638332;23;20028;-88
2022/07/30 02:09:57;;;;;;;9.38;7.13;;;;;;;16.00;100.00;100613.66;7663187;23;20059;-88
2022/07/30 02:13:04;;;;;;;9.48;6.97;;;;;;;16.02;100.00;100616.09;7637773;23;20033;-88
2022/07/30 02:16:13;;;;;;;9.13;7.20;;;;;;;16.02;100.00;100614.31;7664575;23;20075;-88
2022/07/30 02:19:18;;;;;;;;;;;;;;;16.03;100.00;100618.56;7665601;23;20017;-88
2022/07/30 02:22:24;;;;;;;7.30;6.60;;;;;;;16.04;100.00;100622.81;7638156;23;20582;-88
2022/07/30 02:25:27;;;;;;;9.18;6.63;;;;;;;16.02;100.00;100618.72;7664621;23;20021;-88
2022/07/30 02:28:33;;;;;;;10.38;6.68;;;;;;;16.02;100.00;100626.56;7664065;23;20031;-88
2022/07/30 02:31:37;;;;;;;10.68;7.10;;;;;;;16.01;100.00;100633.56;7614011;23;20523;-88
2022/07/30 02:34:42;;;;;;;7.50;6.75;;;;;;;16.01;100.00;100635.38;7664174;23;20021;-88
2022/07/30 02:37:48;;;;;;;8.27;7.07;;;;;;;15.99;100.00;100634.69;7660722;23;20049;-88
2022/07/30 02:40:51;;;;;;;12.07;7.75;;;;;;;15.97;100.00;100647.09;7664870;23;20025;-88
2022/07/30 02:43:55;;;;;;;8.70;7.18;;;;;;;15.97;100.00;100645.28;7636613;23;20095;-88
2022/07/30 02:46:59;;;;;;;8.15;7.35;;;;;;;15.98;100.00;100646.94;7660017;23;20025;-88
2022/07/30 02:50:26;;;;;;;8.77;6.82;;;;;;;15.97;100.00;100647.91;7635932;23;20393;-88
2022/07/30 02:53:29;;;;;;;10.35;7.07;;;;;;;15.96;100.00;100641.06;7662548;23;20436;-88
2022/07/30 02:56:33;;;;;;;8.40;6.90;;;;;;;15.97;100.00;100653.13;7661970;23;20029;-88
2022/07/30 02:59:38;;;;;;;9.60;6.63;;;;;;;15.97;100.00;100647.91;7662326;23;20063;-88
2022/07/30 03:02:42;;;;;;;8.73;6.20;;;;;;;15.97;100.00;100662.75;7663635;23;20064;-88
2022/07/30 03:05:48;;;;;;;7.05;6.18;;;;;;;15.97;100.00;100660.94;7636632;23;20079;-88
2022/07/30 03:08:52;;;;;;;7.57;6.32;;;;;;;15.96;100.00;100661.94;7613075;23;20040;-88
2022/07/30 03:11:55;;;;;;;8.82;5.97;;;;;;;15.97;100.00;100666.16;7637012;23;20035;-87
2022/07/30 03:14:57;;;;;;;7.85;6.20;;;;;;;15.96;100.00;100669.78;7637554;23;20025;-88
2022/07/30 03:18:00;;;;;;;6.85;6.13;;;;;;;15.97;100.00;100666.16;7662745;23;20506;-88
2022/07/30 03:21:07;;;;;;;8.68;6.30;;;;;;;15.96;100.00;100671.56;7663973;23;20021;-88
2022/07/30 03:24:11;;;;;;;7.65;6.47;;;;;;;15.98;100.00;100678.28;7637235;23;20029;-87
2022/07/30 03:27:13;;;;;;;6.70;5.50;;;;;;;15.97;100.00;100671.41;7661879;23;20491;-88
2022/07/30 03:30:16;;;;;;;7.15;5.78;;;;;;;15.96;100.00;100682.00;7612445;23;20017;-88
2022/07/30 03:33:18;;;;;;;9.02;6.15;;;;;;;15.94;100.00;100682.16;7636911;23;20351;-87
2022/07/30 03:36:21;;;;;;;6.38;5.78;;;;;;;15.93;100.00;100678.72;7635560;23;20124;-87
2022/07/30 03:39:23;;;;;;;9.18;6.13;;;;;;;15.93;100.00;100685.75;7637854;23;20359;-88
2022/07/30 03:42:27;;;;;;;6.95;5.47;;;;;;;15.93;100.00;100690.97;7637582;23;20344;-88
2022/07/30 03:45:29;;;;;;;6.75;6.05;;;;;;;15.91;100.00;100693.72;7662967;23;20503;-88
2022/07/30 03:48:39;;;;;;;9.25;6.07;;;;;;;15.89;100.00;100698.25;7636929;23;20027;-87
2022/07/30 03:51:42;;;;;;;7.13;6.10;;;;;;;15.86;100.00;100693.34;7663932;23;20410;-87
2022/07/30 03:54:45;;;;;;;7.32;5.82;;;;;;;15.85;100.00;100701.31;7662605;23;20096;-87
2022/07/30 03:58:06;;;;;;;8.23;6.57;;;;;;;15.83;100.00;100700.69;7663850;23;20025;-87
2022/07/30 04:01:08;;;;;;;7.30;5.90;;;;;;;15.84;100.00;100697.91;7660774;23;20020;-87
2022/07/30 04:04:10;;;;;;;8.30;6.40;;;;;;;15.84;100.00;100699.69;7612581;23;20372;-87
2022/07/30 04:07:14;;;;;;;7.78;6.53;;;;;;;15.85;100.00;100701.31;7661752;23;20036;-86
2022/07/30 04:10:16;;;;;;;9.07;6.47;;;;;;;15.84;100.00;100710.13;7660254;23;20025;-86
2022/07/30 04:13:38;;;;;;;8.95;6.40;;;;;;;15.85;100.00;100722.22;7512963;23;20066;-86
2022/07/30 04:16:50;;;;;;;8.80;6.85;;;;;;;15.86;100.00;100727.28;7489442;23;20027;-86
2022/07/30 04:20:21;;;;;;;10.98;6.70;;;;;;;15.86;100.00;100729.91;7549616;23;20125;-88
2022/07/30 04:23:23;;;;;;;7.53;6.22;;;;;;;15.86;100.00;100731.69;7549257;23;20026;-87
2022/07/30 04:26:25;;;;;;;7.32;6.60;;;;;;;15.85;100.00;100732.66;7524375;23;20026;-88
2022/07/30 04:29:26;;;;;;;9.05;7.05;;;;;;;15.84;100.00;100738.84;7548670;23;20485;-87
2022/07/30 04:32:30;;;;;;;7.90;6.88;;;;;;;15.83;100.00;100745.88;7524356;23;20198;-87
2022/07/30 04:35:50;;;;;;;10.68;7.32;;;;;;;15.83;100.00;100756.31;7547967;23;20038;-87
2022/07/30 04:39:13;;;;;;;7.75;6.68;;;;;;;15.79;100.00;100751.53;7528766;23;20509;-87
2022/07/30 04:42:16;;;;;;;9.60;7.03;;;;;;;15.78;100.00;100762.97;7547295;23;20363;-87
2022/07/30 04:45:23;;;;;;;11.10;6.97;;;;;;;15.77;100.00;100763.91;7548414;23;20559;-87
2022/07/30 04:48:29;;;;;;;10.55;6.85;;;;;;;15.80;100.00;100771.44;7524112;23;20026;-87
2022/07/30 04:51:43;;;;;;;10.07;7.55;;;;;;;15.84;100.00;100775.41;7622280;23;20024;-86
2022/07/30 04:54:59;;;;;;;14.38;7.85;;;;;;;15.85;100.00;100777.03;7611869;23;20124;-86
2022/07/30 04:58:01;;;;;;;9.23;7.45;;;;;;;15.86;100.00;100782.09;7611096;23;20193;-87
2022/07/30 05:01:07;;;;;;;8.73;7.53;;;;;;;15.85;100.00;100777.88;7635187;23;20516;-87
2022/07/30 05:04:11;;;;;;;9.52;6.82;;;;;;;15.88;100.00;100784.59;7660650;23;20060;-87
2022/07/30 05:07:20;;;;;;;9.65;7.53;;;;;;;15.85;100.00;100783.09;7661020;23;20045;-87
2022/07/30 05:10:23;;;;;;;11.48;8.07;;;;;;;15.86;100.00;100784.72;7636405;23;20036;-87
2022/07/30 05:13:25;;;;;;;9.00;7.57;;;;;;;15.86;100.00;100781.28;7635910;23;20204;-86
2022/07/30 05:16:35;;;;;;;9.88;7.85;;;;;;;15.86;100.00;100782.09;7636366;23;20455;-86
2022/07/30 05:19:39;;;;;;;12.05;8.30;;;;;;;15.88;100.00;100780.19;7639140;23;20021;-87
2022/07/30 05:22:41;;;;;;;9.73;8.05;;;;;;;15.91;100.00;100782.47;7665324;23;20088;-86
2022/07/30 05:25:51;;;;;;;12.60;8.05;;;;;;;15.93;100.00;100770.09;7615724;23;20315;-86
2022/07/30 05:29:13;;;;;;;11.20;8.63;;;;;;;15.91;100.00;100769.44;7618073;23;20604;-86
2022/07/30 05:32:26;;;;;;;12.02;8.50;;;;;;;15.93;100.00;100764.06;7662941;23;20017;-86
2022/07/30 05:35:28;;;;;;;13.52;7.88;;;;;;;15.93;100.00;100756.22;7638622;23;20036;-86
2022/07/30 05:38:30;;;;;;;8.50;7.07;;;;;;;15.96;100.00;100755.13;7638336;23;20425;-86
2022/07/30 05:41:55;;;;;;;8.90;7.68;;;;;;;15.98;100.00;100758.41;7638994;23;20051;-86
2022/07/30 05:45:01;;;;;;;10.45;7.75;;;;;;;15.99;100.00;100760.03;7638220;23;20027;-86
2022/07/30 05:48:04;;;;;;;9.60;7.13;;;;;;;16.02;100.00;100755.31;7639441;23;20430;-86
2022/07/30 05:51:07;;;;;;;8.82;6.88;;;;;;;16.01;100.00;100758.91;7637710;23;20028;-85
2022/07/30 05:54:09;;;;;;;9.27;6.93;;;;;;;15.94;100.00;100758.69;7664666;23;20582;-85
2022/07/30 05:57:29;;;;;;;;;;;;;;;15.96;100.00;100755.94;7643383;23;20447;-85
2022/07/30 06:00:32;;;;;;;8.98;7.50;;;;;;;16.01;100.00;100753.69;7664943;23;19930;-85
2022/07/30 06:03:34;;;;;;;9.40;7.07;;;;;;;16.06;100.00;100750.63;7638388;23;20036;-85
2022/07/30 06:06:55;;;;;;;9.00;6.38;;;;;;;16.11;100.00;100737.94;7665534;23;20107;-86
2022/07/30 06:09:59;;;;;;;9.15;6.72;;;;;;;16.10;100.00;100737.13;7663669;23;20021;-86
2022/07/30 06:13:02;;;;;;;12.70;6.68;;;;;;;16.02;100.00;100744.88;7640425;23;20064;-85
2022/07/30 06:16:04;;;;;;;8.45;6.80;;;;;;;16.09;100.00;100739.88;7663619;23;20183;-84
2022/07/30 06:19:06;;;;;;;9.82;7.18;;;;;;;16.13;100.00;100736.81;7640263;23;20021;-85
2022/07/30 06:22:17;;;;;;;8.88;6.40;;;;;;;16.13;100.00;100726.34;7667375;23;20021;-84
2022/07/30 06:25:26;;;;;;;9.10;6.40;;;;;;;16.12;100.00;100716.91;7640539;23;20486;-85
2022/07/30 06:28:28;;;;;;;7.40;6.25;;;;;;;16.06;100.00;100714.88;7640681;23;20028;-85
2022/07/30 06:31:48;;;;;;;9.43;6.88;;;;;;;16.10;100.00;100718.03;7619852;23;20115;-85
2022/07/30 06:34:50;;;;;;;7.07;6.35;;;;;;;16.13;100.00;100728.97;7665046;23;20021;-85
2022/07/30 06:38:03;;;;;;;8.88;6.47;;;;;;;16.27;100.00;100732.84;7617914;23;20025;-85
2022/07/30 06:41:19;;;;;;;7.47;5.88;;;;;;;16.39;100.00;100725.53;7664373;23;20029;-85
2022/07/30 06:44:26;;;;;;;8.52;6.65;;;;;;;16.58;100.00;100737.59;7666429;23;20088;-86
2022/07/30 06:48:04;;;;;;;12.23;6.80;;;;;;;16.82;100.00;100739.53;7625140;23;20032;-87
2022/07/30 06:51:06;;;;;;;7.82;6.20;;;;;;;16.92;100.00;100735.00;7600988;23;20025;-87
2022/07/30 06:54:13;;;;;;;8.18;6.15;;;;;;;17.10;100.00;100739.31;7600463;23;20108;-87
2022/07/30 06:57:32;;;;;;;12.10;6.13;;;;;;;17.31;100.00;100744.91;7601440;23;20032;-87
2022/07/30 07:00:46;;;;;;;7.78;6.40;;;;;;;17.48;100.00;100740.53;7625504;23;20055;-88
2022/07/30 07:03:48;;;;;;;7.90;6.75;;;;;;;17.56;100.00;100744.97;7600737;23;20472;-88
2022/07/30 07:06:50;;;;;;;7.30;6.60;;;;;;;17.68;100.00;100748.09;7625559;23;20052;-88
2022/07/30 07:10:01;;;;;;;7.43;6.38;;;;;;;17.81;100.00;100748.47;7625554;23;20021;-88
2022/07/30 07:13:21;;;;;;;8.75;6.57;;;;;;;17.97;100.00;100755.53;7600936;23;20368;-88
2022/07/30 07:16:29;;;;;;;7.78;5.85;;;;;;;18.04;100.00;100744.22;7625211;23;20429;-87
2022/07/30 07:19:33;;;;;;;7.68;5.55;;;;;;;18.12;100.00;100756.50;7625817;23;20025;-88
2022/07/30 07:22:57;;;;;;;7.13;6.22;;;;;;;18.23;100.00;100758.75;7657057;23;20515;-87
2022/07/30 07:25:59;;;;;;;7.00;5.50;;;;;;;18.29;100.00;100767.78;7664018;23;20383;-87
2022/07/30 07:29:02;;;;;;;6.75;6.15;;;;;;;18.29;100.00;100763.34;7662167;23;20116;-87
2022/07/30 07:32:07;;;;;;;7.72;5.82;;;;;;;18.30;100.00;100753.69;7661634;23;20021;-87
2022/07/30 07:35:13;;;;;;;6.65;5.82;;;;;;;18.24;100.00;100754.38;7636773;23;20028;-86
2022/07/30 07:38:17;;;;;;;6.72;6.03;;;;;;;18.18;100.00;100750.59;7662758;23;20337;-87
2022/07/30 07:41:21;;;;;;;6.95;5.47;;;;;;;18.14;100.00;100757.16;7663118;23;20035;-87
2022/07/30 07:44:23;;;;;;;7.28;5.90;;;;;;;18.07;100.00;100758.78;7636995;23;20530;-87
2022/07/30 07:47:26;;;;;;;10.75;6.35;;;;;;;18.03;100.00;100755.66;7662781;23;20020;-87
2022/07/30 07:50:46;;;;;;;8.18;6.00;;;;;;;18.04;100.00;100759.94;7637653;23;20079;-86
2022/07/30 07:53:55;;;;;;;5.85;5.35;;;;;;;18.07;100.00;100753.56;7636931;23;20329;-87
2022/07/30 07:57:18;;;;;;;6.10;5.50;;;;;;;18.07;100.00;100751.75;7637583;23;20036;-86
2022/07/30 08:00:21;;;;;;;6.90;6.20;;;;;;;18.04;100.00;100744.22;7637182;23;20048;-85
2022/07/30 08:03:24;;;;;;;7.10;5.75;;;;;;;18.08;100.00;100747.31;7638261;23;20025;-86
2022/07/30 08:06:40;;;;;;;6.93;5.95;;;;;;;18.10;100.00;100745.34;7661133;23;20155;-87
2022/07/30 08:10:04;;;;;;;8.30;5.07;;;;;;;17.96;100.00;100746.84;7663262;23;20025;-87
2022/07/30 08:13:23;;;;;;;8.40;5.77;;;;;;;17.87;100.00;100742.59;7637569;23;20068;-87
2022/07/30 08:17:03;;;;;;;5.75;5.05;;;;;;;17.80;100.00;100731.13;7661883;23;20463;-87
2022/07/30 08:20:25;;;;;;;6.18;5.45;;;;;;;17.80;100.00;100731.94;7663406;23;20025;-87
2022/07/30 08:23:32;;;;;;;5.40;4.90;;;;;;;17.78;100.00;100720.78;7637301;23;20146;-86
2022/07/30 08:26:34;;;;;;;6.78;4.70;;;;;;;17.81;100.00;100723.13;7637031;23;20701;-87
2022/07/30 08:29:36;;;;;;;6.55;4.30;;;;;;;17.89;100.00;100724.06;7662012;23;20039;-86
2022/07/30 08:32:39;;;;;;;4.90;4.40;;;;;;;18.06;100.00;100721.31;7634287;23;20017;-87
2022/07/30 08:35:41;;;;;;;4.32;3.72;;;;;;;18.33;100.00;100721.09;7658812;23;20039;-87
2022/07/30 08:38:59;;;;;;;4.82;4.32;;;;;;;18.60;100.00;100725.94;7659456;23;20020;-88
2022/07/30 08:42:03;;;;;;;5.43;4.70;;;;;;;18.81;100.00;100714.09;7634810;23;20025;-88
2022/07/30 08:45:07;;;;;;;4.40;4.00;;;;;;;18.96;100.00;100711.59;7660841;23;20415;-88
2022/07/30 08:48:11;;;;;;;4.78;3.40;;;;;;;19.20;100.00;100715.88;7660469;23;20238;-88
2022/07/30 08:51:19;;;;;;;4.03;3.55;;;;;;;19.36;100.00;100703.47;7635825;23;20063;-88
2022/07/30 08:54:40;;;;;;;4.43;4.03;;;;;;;19.48;100.00;100710.94;7638602;23;20409;-88
2022/07/30 08:57:43;;;;;;;4.05;3.65;;;;;;;19.58;100.00;100712.34;7656609;23;20047;-88
2022/07/30 09:00:45;;;;;;;3.58;3.20;;;;;;;19.44;100.00;100715.72;7626189;23;20535;-88
2022/07/30 09:03:47;;;;;;;4.90;4.07;;;;;;;19.42;100.00;100722.94;7625060;23;20475;-88
2022/07/30 09:06:49;;;;;;;3.88;3.50;;;;;;;19.47;100.00;100735.56;7653126;23;20029;-88
2022/07/30 09:09:51;;;;;;;3.70;3.13;;;;;;;19.45;100.00;100732.28;7627179;23;20027;-89
2022/07/30 09:12:53;;;;;;;4.13;3.55;;;;;;;19.44;100.00;100749.03;7631268;23;20025;-88
2022/07/30 09:15:56;;;;;;;3.95;3.50;;;;;;;19.44;100.00;100734.09;7630428;23;20025;-88
2022/07/30 09:19:11;;;;;;;3.65;3.35;;;;;;;19.51;100.00;100742.09;7635760;23;20020;-89
2022/07/30 09:22:13;;;;;;;5.30;3.53;;;;;;;19.66;100.00;100745.59;7635715;23;20025;-89
2022/07/30 09:25:46;;;;;;;5.90;3.70;;;;;;;19.85;100.00;100752.25;7640013;23;20029;-89
2022/07/30 09:29:18;;;;;;;5.35;3.70;;;;;;;20.28;100.00;100751.69;7660866;23;20025;-89
2022/07/30 09:32:53;;;;;;;4.13;3.83;;;;;;;20.81;100.00;100755.91;7655087;23;20348;-89
2022/07/30 09:36:15;;;;;;;3.75;3.25;;;;;;;21.31;100.00;100756.09;7660401;23;20061;-90
2022/07/30 09:39:49;;;;;;;5.60;4.13;;;;;;;21.97;100.00;100760.41;7581945;23;20043;-90
2022/07/30 09:43:23;;;;;;;3.10;2.78;;;;;;;22.45;100.00;100765.84;7565734;23;20026;-89
2022/07/30 09:46:54;;;;;;;4.03;3.28;;;;;;;22.98;100.00;100768.78;7559110;23;20022;-89
2022/07/30 09:50:08;;;;;;;3.95;3.10;;;;;;;23.19;100.00;100762.59;7559387;23;20360;-90
2022/07/30 09:53:10;;;;;;;3.42;2.70;;;;;;;23.18;100.00;100753.84;7538388;23;20132;-90
2022/07/30 09:56:27;;;;;;;2.85;2.63;;;;;;;23.17;98.12;100767.25;7585479;23;20029;-90
2022/07/30 09:59:32;;;;;;;3.78;2.97;;;;;;;23.02;95.21;100767.38;7586752;23;20030;-91
2022/07/30 10:02:38;;;;;;;3.80;3.05;;;;;;;23.02;94.37;100764.75;7586606;23;20022;-92
2022/07/30 10:06:00;;;;;;;3.97;3.20;;;;;;;23.22;93.43;100773.56;7587897;23;20029;-91
2022/07/30 10:09:05;;;;;;;3.33;2.75;;;;;;;23.49;91.10;100760.41;7563048;23;20033;-92
2022/07/30 10:12:16;;;;;;;4.75;3.28;;;;;;;23.58;88.77;100769.00;7586656;23;20025;-92
2022/07/30 10:15:23;;;;;;;4.15;3.25;;;;;;;23.48;90.78;100765.91;7606106;23;20021;-93
2022/07/30 10:18:30;;;;;;;6.20;3.63;;;;;;;23.30;91.26;100763.81;7640493;23;20032;-92
2022/07/30 10:21:55;;;;;;;6.28;4.00;;;;;;;23.14;94.12;100765.00;7665394;23;20104;-91
2022/07/30 10:25:20;;;;;;;3.50;2.90;;;;;;;22.77;90.18;100770.50;7662699;23;20029;-92
2022/07/30 10:28:47;;;;;;;3.03;2.72;;;;;;;22.53;91.55;100769.16;7643397;23;20040;-92
2022/07/30 10:31:49;;;;;;;2.97;2.60;;;;;;;22.35;88.25;100771.47;7663621;23;20446;-92
2022/07/30 10:34:55;;;;;;;4.95;2.72;;;;;;;22.38;85.47;100768.44;7639086;23;20036;-92
2022/07/30 10:37:58;;;;;;;6.30;4.22;;;;;;;22.53;89.10;100770.97;7635838;23;20025;-91
2022/07/30 10:41:14;;;;;;;3.50;2.88;;;;;;;22.50;85.90;100769.53;7635972;23;20028;-91
2022/07/30 10:44:40;;;;;;;3.42;2.95;;;;;;;22.29;87.55;100774.88;7661188;23;20121;-94
2022/07/30 10:47:45;;;;;;;3.03;2.55;;;;;;;21.96;83.10;100770.13;7663013;23;20145;-91
2022/07/30 10:50:57;;;;;;;3.90;2.85;;;;;;;21.76;88.13;100763.84;7664683;23;20017;-92
2022/07/30 10:54:01;;;;;;;3.28;2.92;;;;;;;21.88;86.79;100764.97;7662355;23;20111;-92
2022/07/30 10:57:05;;;;;;;5.10;3.20;;;;;;;22.05;90.05;100766.34;7662840;23;20215;-86
2022/07/30 11:00:09;;;;;;;4.55;3.00;;;;;;;22.25;87.82;100760.44;7635525;23;20742;-85
2022/07/30 11:03:26;;;;;;;3.55;3.08;;;;;;;22.51;89.24;100762.47;7663511;23;20344;-85
2022/07/30 11:06:41;;;;;;;3.65;2.72;;;;;;;22.65;84.92;100761.50;7662091;23;20161;-85
2022/07/30 11:09:44;;;;;;;3.22;2.90;;;;;;;22.75;82.57;100756.69;7662837;23;20032;-85
2022/07/30 11:13:06;;;;;;;2.97;2.67;;;;;;;22.93;81.47;100766.72;7660958;23;20056;-85
2022/07/30 11:16:10;;;;;;;3.33;3.00;;;;;;;23.14;79.90;100762.38;7661146;23;20029;-84
2022/07/30 11:19:17;;;;;;;4.40;3.00;;;;;;;23.38;79.67;100761.84;7659203;23;20115;-84
2022/07/30 11:22:48;;;;;;;4.03;3.13;;;;;;;23.71;79.30;100761.06;7657819;23;20025;-84
2022/07/30 11:25:51;;;;;;;4.95;3.10;;;;;;;23.96;77.99;100760.50;7634094;23;20494;-84
2022/07/30 11:28:55;;;;;;;4.45;3.47;;;;;;;24.14;80.33;100763.31;7662027;23;20071;-85
2022/07/30 11:32:31;;;;;;;4.93;3.67;;;;;;;24.24;78.57;100765.56;7636918;23;20028;-85
2022/07/30 11:35:34;;;;;;;3.72;3.42;;;;;;;24.16;76.19;100773.72;7636349;23;20017;-85
2022/07/30 11:38:56;;;;;;;3.38;3.08;;;;;;;23.89;74.43;100767.63;7662714;23;20072;-85
2022/07/30 11:42:28;;;;;;;4.78;3.25;;;;;;;23.86;72.83;100759.06;7653665;23;20223;-85
2022/07/30 11:45:30;;;;;;;3.13;2.80;;;;;;;23.84;70.74;100760.28;7657879;23;20541;-85
2022/07/30 11:48:34;;;;;;;4.22;3.13;;;;;;;23.88;71.34;100760.72;7663638;23;20016;-85
2022/07/30 11:51:44;;;;;;;4.93;3.10;;;;;;;23.99;70.31;100762.72;7662209;23;20024;-86
2022/07/30 11:54:52;;;;;;;;;;;;;;;24.23;72.27;100762.09;7634342;23;20025;-84
2022/07/30 11:57:55;;;;;;;3.40;2.42;;;;;;;24.31;66.00;100749.69;7660508;23;19920;-85
2022/07/30 12:01:00;;;;;;;3.65;2.63;;;;;;;24.37;66.40;100760.28;7661857;23;20091;-85
2022/07/30 12:04:05;;;;;;;3.10;2.53;;;;;;;24.59;65.82;100760.84;7662625;23;20756;-85
2022/07/30 12:07:07;;;;;;;4.68;2.97;;;;;;;24.70;64.02;100762.84;7657999;23;20448;-86
2022/07/30 12:10:17;;;;;;;3.55;2.83;;;;;;;24.87;60.07;100757.09;7659472;23;20021;-86
2022/07/30 12:13:27;;;;;;;5.65;2.78;;;;;;;24.97;61.56;100762.75;7658926;23;20024;-86
2022/07/30 12:16:52;;;;;;;4.30;2.97;;;;;;;24.82;61.63;100760.38;7659684;23;20025;-86
2022/07/30 12:19:54;;;;;;;3.97;3.23;;;;;;;24.77;62.75;100767.28;7657548;23;20021;-85
2022/07/30 12:22:56;;;;;;;3.40;3.08;;;;;;;25.12;62.24;100762.50;7656512;23;20024;-86
2022/07/30 12:25:58;;;;;;;3.70;3.00;;;;;;;25.46;62.73;100755.19;7634789;23;20024;-86
2022/07/30 12:29:05;;;;;;;4.47;3.47;;;;;;;25.78;59.42;100758.63;7661038;23;20017;-86
2022/07/30 12:32:07;;;;;;;3.50;2.88;;;;;;;26.09;56.47;100752.50;7660736;23;20368;-86
2022/07/30 12:35:10;;;;;;;2.80;2.60;;;;;;;25.79;57.49;100757.63;7661111;23;20087;-86
2022/07/30 12:38:12;;;;;;;4.57;3.15;;;;;;;25.21;57.47;100755.94;7661326;23;20060;-86
2022/07/30 12:41:14;;;;;;;5.82;2.70;;;;;;;24.79;58.54;100752.03;7634566;23;20024;-86
2022/07/30 12:44:36;;;;;;;4.40;3.10;;;;;;;24.79;58.79;100754.66;7661292;23;20028;-86
2022/07/30 12:47:38;;;;;;;7.30;2.90;;;;;;;25.27;55.49;100744.50;7659592;23;20355;-86
2022/07/30 12:50:42;;;;;;;3.20;2.80;;;;;;;25.71;55.92;100744.59;7634153;23;20036;-85
2022/07/30 12:53:44;;;;;;;5.00;3.22;;;;;;;26.16;54.37;100732.00;7660859;23;20021;-86
2022/07/30 12:57:01;;;;;;;3.10;2.78;;;;;;;26.55;52.27;100740.59;7662722;23;20020;-86
2022/07/30 13:00:07;;;;;;;4.70;2.75;;;;;;;26.76;52.22;100734.03;7635549;23;20466;-86
2022/07/30 13:03:24;;;;;;;3.33;2.85;;;;;;;26.99;49.98;100732.53;7663063;23;20021;-86
2022/07/30 13:06:26;;;;;;;3.95;3.10;;;;;;;27.09;51.14;100732.78;7636496;23;20452;-87
2022/07/30 13:09:28;;;;;;;3.80;3.17;;;;;;;27.27;50.86;100721.31;7637849;23;20324;-87
2022/07/30 13:12:30;;;;;;;2.95;2.65;;;;;;;27.63;51.29;100720.38;7664698;23;20021;-87
2022/07/30 13:15:31;;;;;;;4.13;2.95;;;;;;;27.38;48.15;100728.53;7662774;23;20021;-86
2022/07/30 13:18:35;;;;;;;3.00;2.70;;;;;;;26.88;49.83;100730.63;7663812;23;20036;-86
2022/07/30 13:21:37;;;;;;;3.17;2.83;;;;;;;26.76;50.81;100726.06;7662459;23;20032;-86
2022/07/30 13:24:39;;;;;;;6.57;2.90;;;;;;;26.78;52.32;100726.66;7662875;23;20377;-85
2022/07/30 13:27:41;;;;;;;4.88;3.10;;;;;;;26.34;50.93;100720.59;7664293;23;20325;-86
2022/07/30 13:30:43;;;;;;;6.78;3.17;;;;;;;25.98;55.24;100724.00;7663829;23;20512;-86
2022/07/30 13:33:44;;;;;;;3.50;3.20;;;;;;;26.38;53.58;100726.25;7665570;23;20100;-86
2022/07/30 13:36:46;;;;;;;5.38;3.00;;;;;;;26.32;54.36;100727.97;7665807;23;20040;-85
2022/07/30 13:39:48;;;;;;;4.50;3.80;;;;;;;25.82;55.23;100722.69;7663478;23;20499;-82
2022/07/30 13:42:50;;;;;;;5.05;3.25;;;;;;;25.40;56.87;100719.75;7661824;23;20028;-82
2022/07/30 13:45:52;;;;;;;4.25;3.20;;;;;;;25.12;59.98;100720.91;7662673;23;20044;-82
2022/07/30 13:49:00;;;;;;;3.95;3.53;;;;;;;25.00;61.45;100719.16;7663276;23;20028;-82
2022/07/30 13:52:02;;;;;;;3.90;3.53;;;;;;;25.03;62.79;100716.06;7634890;23;20392;-82
2022/07/30 13:55:04;;;;;;;6.78;4.40;;;;;;;25.04;61.05;100721.16;7637109;23;20340;-82
2022/07/30 13:58:07;;;;;;;4.05;3.20;;;;;;;25.08;60.39;100718.91;7661933;23;20102;-82
2022/07/30 14:01:09;;;;;;;4.85;3.80;;;;;;;25.30;59.06;100714.13;7634462;23;20024;-82
2022/07/30 14:04:19;;;;;;;5.35;3.33;;;;;;;25.63;62.76;100715.72;7633505;23;20021;-84
2022/07/30 14:07:21;;;;;;;4.07;3.60;;;;;;;26.10;57.11;100718.81;7659973;23;20107;-85
2022/07/30 14:10:23;;;;;;;4.60;3.75;;;;;;;26.28;56.34;100723.31;7663111;23;20102;-84
2022/07/30 14:13:25;;;;;;;3.85;3.38;;;;;;;26.41;57.94;100716.03;7635482;23;20105;-84
2022/07/30 14:16:26;;;;;;;4.93;3.50;;;;;;;26.51;60.23;100717.34;7634716;23;20028;-84
2022/07/30 14:19:46;;;;;;;5.93;3.60;;;;;;;26.51;57.58;100720.00;7661730;23;20329;-84
2022/07/30 14:22:47;;;;;;;4.10;3.55;;;;;;;26.41;54.94;100713.38;7661806;23;20029;-84
2022/07/30 14:25:49;;;;;;;3.95;3.30;;;;;;;26.20;55.30;100713.78;7663100;23;20100;-84