Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:36;;;;;;;30.20;15.68;;;;;;;13.51;73.98;102126.25;5083008;28;20104;-64
2021/09/06 00:04:01;;;;;;;27.10;14.35;;;;;;;13.50;74.18;102129.81;5085796;28;20059;-64
2021/09/06 00:06:27;;;;;;;28.77;15.45;;;;;;;13.47;75.02;102129.78;5084051;28;20016;-64
2021/09/06 00:08:52;;;;;;;28.83;14.95;;;;;;;13.37;75.30;102134.06;5084832;28;20481;-64
2021/09/06 00:11:18;;;;;;;28.67;15.35;;;;;;;13.28;75.28;102144.53;5085099;28;20028;-63
2021/09/06 00:13:43;;;;;;;31.30;16.40;;;;;;;13.09;77.12;102138.03;5083143;28;20036;-62
2021/09/06 00:16:08;;;;;;;29.08;15.20;;;;;;;13.18;77.74;102143.50;5086526;28;20019;-64
2021/09/06 00:18:34;;;;;;;29.20;15.85;;;;;;;12.99;77.41;102150.31;5082609;28;20039;-64
2021/09/06 00:21:02;;;;;;;29.13;15.48;;;;;;;12.90;78.60;102148.41;5085547;28;20378;-63
2021/09/06 00:23:28;;;;;;;28.15;15.15;;;;;;;12.82;78.88;102147.38;5083641;28;20107;-65
2021/09/06 00:25:53;;;;;;;28.17;14.85;;;;;;;12.77;79.14;102141.13;5084274;28;20028;-64
2021/09/06 00:28:19;;;;;;;29.48;16.15;;;;;;;12.74;81.71;102146.38;5084716;28;20099;-63
2021/09/06 00:30:44;;;;;;;30.08;15.45;;;;;;;12.73;80.96;102149.91;5082836;28;20033;-64
2021/09/06 00:33:10;;;;;;;28.63;14.50;;;;;;;12.80;80.28;102156.19;5085635;28;20032;-65
2021/09/06 00:35:36;;;;;;;26.55;13.77;;;;;;;12.81;78.59;102153.56;5082321;28;20487;-65
2021/09/06 00:38:02;;;;;;;27.23;13.98;;;;;;;12.78;77.76;102153.50;5085247;28;20028;-64
2021/09/06 00:40:28;;;;;;;28.88;14.77;;;;;;;12.76;77.64;102147.31;5083047;28;20028;-64
2021/09/06 00:42:54;;;;;;;27.75;14.02;;;;;;;12.70;77.99;102145.44;5084156;28;20028;-68
2021/09/06 00:45:19;;;;;;;26.85;13.80;;;;;;;12.64;77.04;102155.94;5084174;28;20028;-68
2021/09/06 00:47:44;;;;;;;27.08;13.55;;;;;;;12.62;77.17;102149.72;5082586;28;20032;-68
2021/09/06 00:50:13;;;;;;;28.35;14.18;;;;;;;12.69;78.44;102150.72;5085442;28;20382;-68
2021/09/06 00:52:40;;;;;;;27.70;13.60;;;;;;;12.65;77.45;102155.06;5081816;28;20031;-69
2021/09/06 00:55:07;;;;;;;26.40;13.52;;;;;;;12.60;76.62;102154.13;5081854;28;20032;-68
2021/09/06 00:57:33;;;;;;;27.83;13.77;;;;;;;12.52;77.38;102153.06;5084866;28;20032;-68
2021/09/06 00:59:59;;;;;;;26.88;13.68;;;;;;;12.51;77.05;102146.88;5082671;28;20093;-68
2021/09/06 01:02:24;;;;;;;27.33;14.10;;;;;;;12.32;77.76;102148.34;5083676;28;20029;-68
2021/09/06 01:04:50;;;;;;;27.05;14.25;;;;;;;12.31;77.32;102153.63;5083869;28;20127;-67
2021/09/06 01:07:15;;;;;;;26.67;14.10;;;;;;;12.25;77.80;102150.84;5082594;28;20036;-68
2021/09/06 01:09:40;;;;;;;27.38;14.10;;;;;;;12.34;78.13;102149.25;5085051;28;20390;-65
2021/09/06 01:12:06;;;;;;;27.30;14.40;;;;;;;12.47;78.66;102146.81;5081668;28;20471;-67
2021/09/06 01:14:32;;;;;;;28.02;14.48;;;;;;;12.53;78.68;102138.97;5084564;28;20036;-64
2021/09/06 01:16:59;;;;;;;27.77;14.95;;;;;;;12.40;79.96;102143.16;5082419;28;20043;-62
2021/09/06 01:19:24;;;;;;;29.45;15.77;;;;;;;12.19;81.68;102141.91;5083740;28;20028;-65
2021/09/06 01:21:50;;;;;;;29.67;15.88;;;;;;;12.14;82.54;102143.56;5083668;28;20027;-62
2021/09/06 01:24:17;;;;;;;29.98;16.70;;;;;;;11.93;84.93;102143.16;5082262;28;20028;-65
2021/09/06 01:26:46;;;;;;;29.35;16.83;;;;;;;11.98;84.35;102141.50;5084603;28;20059;-63
2021/09/06 01:29:12;;;;;;;31.42;17.58;;;;;;;11.89;85.36;102134.25;5081407;28;20530;-66
2021/09/06 01:31:38;;;;;;;28.88;16.15;;;;;;;11.88;84.37;102137.75;5085020;28;20027;-64
2021/09/06 01:34:03;;;;;;;29.70;16.10;;;;;;;11.84;82.60;102139.44;5081597;28;20024;-63
2021/09/06 01:36:29;;;;;;;30.65;15.73;;;;;;;11.80;81.67;102136.72;5083566;28;20032;-62
2021/09/06 01:38:54;;;;;;;27.33;15.05;;;;;;;11.86;80.80;102142.13;5082953;28;20386;-63
2021/09/06 01:41:20;;;;;;;29.17;16.05;;;;;;;11.84;82.84;102143.88;5082432;28;20368;-63
2021/09/06 01:43:45;;;;;;;27.60;15.07;;;;;;;11.71;80.74;102137.44;5083930;28;20055;-63
2021/09/06 01:46:10;;;;;;;28.42;15.30;;;;;;;11.67;80.52;102133.81;5081213;28;20031;-63
2021/09/06 01:48:36;;;;;;;30.58;17.13;;;;;;;11.63;81.56;102131.06;5080729;28;20051;-63
2021/09/06 01:51:01;;;;;;;29.65;16.13;;;;;;;11.56;80.61;102137.09;5084113;28;20059;-62
2021/09/06 01:53:26;;;;;;;28.88;15.93;;;;;;;11.58;80.79;102140.69;5082285;28;20058;-63
2021/09/06 01:55:51;;;;;;;29.42;16.05;;;;;;;11.54;80.29;102144.13;5082482;28;20493;-62
2021/09/06 01:58:17;;;;;;;28.42;15.85;;;;;;;11.56;80.78;102139.75;5065197;28;20424;-62
2021/09/06 02:00:42;;;;;;;28.48;15.55;;;;;;;11.55;80.02;102136.22;5081262;28;20036;-63
2021/09/06 02:03:07;;;;;;;29.20;15.52;;;;;;;11.50;79.65;102144.06;5084419;28;20024;-63
2021/09/06 02:05:33;;;;;;;30.48;15.60;;;;;;;11.46;81.09;102147.50;5081477;28;20407;-63
2021/09/06 02:07:59;;;;;;;29.83;15.60;;;;;;;11.49;81.11;102144.03;5083295;28;20463;-65
2021/09/06 02:10:24;;;;;;;27.75;15.40;;;;;;;11.47;80.14;102151.91;5085980;28;20139;-64
2021/09/06 02:12:49;;;;;;;28.48;14.90;;;;;;;11.43;79.88;102150.09;5086323;28;20112;-64
2021/09/06 02:15:15;;;;;;;27.55;14.93;;;;;;;11.33;79.66;102148.13;5087882;28;20107;-63
2021/09/06 02:17:40;;;;;;;29.70;15.27;;;;;;;11.35;79.73;102149.03;5084775;28;20029;-63
2021/09/06 02:20:06;;;;;;;26.75;14.38;;;;;;;11.31;79.28;102147.16;5088398;28;20070;-62
2021/09/06 02:22:31;;;;;;;28.35;14.73;;;;;;;11.29;79.55;102144.50;5085446;28;20032;-64
2021/09/06 02:24:56;;;;;;;28.85;14.95;;;;;;;11.22;80.84;102139.91;5086738;28;20077;-63
2021/09/06 02:27:22;;;;;;;30.45;15.45;;;;;;;11.17;80.68;102144.22;5086725;28;20108;-62
2021/09/06 02:29:47;;;;;;;27.80;14.70;;;;;;;11.14;80.23;102146.81;5085539;28;20032;-62
2021/09/06 02:32:12;;;;;;;28.77;16.33;;;;;;;11.18;81.20;102147.75;5087850;28;20074;-61
2021/09/06 02:34:38;;;;;;;27.95;14.82;;;;;;;11.14;82.02;102134.47;5085064;28;20116;-63
2021/09/06 02:37:03;;;;;;;28.23;15.48;;;;;;;11.18;80.79;102143.34;5087523;28;20107;-62
2021/09/06 02:39:28;;;;;;;28.88;14.98;;;;;;;11.12;81.23;102146.75;5085365;28;20471;-62
2021/09/06 02:41:58;;;;;;;28.83;15.82;;;;;;;11.09;80.44;102141.38;5086515;28;20029;-62
2021/09/06 02:44:25;;;;;;;28.30;15.38;;;;;;;11.06;80.61;102145.72;5086135;28;20055;-63
2021/09/06 02:46:50;;;;;;;29.42;15.55;;;;;;;11.05;80.73;102143.94;5085867;28;20056;-62
2021/09/06 02:49:16;;;;;;;28.48;15.23;;;;;;;10.95;80.78;102143.72;5086964;28;20082;-62
2021/09/06 02:51:41;;;;;;;30.30;16.13;;;;;;;10.89;81.03;102148.88;5084420;28;20036;-62
2021/09/06 02:54:07;;;;;;;30.63;16.05;;;;;;;10.87;81.31;102147.06;5087816;28;20451;-63
2021/09/06 02:56:32;;;;;;;28.38;15.45;;;;;;;10.88;80.55;102155.03;5084786;28;20047;-63
2021/09/06 02:58:57;;;;;;;29.63;15.68;;;;;;;10.88;80.79;102156.75;5086307;28;20126;-63
2021/09/06 03:01:22;;;;;;;30.98;16.02;;;;;;;10.82;80.83;102150.47;5086104;28;20103;-66
2021/09/06 03:03:48;;;;;;;29.73;15.80;;;;;;;10.79;81.19;102147.75;5066538;28;20037;-67
2021/09/06 03:06:13;;;;;;;30.42;16.35;;;;;;;10.75;81.09;102150.31;5087244;28;20493;-67
2021/09/06 03:08:38;;;;;;;30.80;16.17;;;;;;;10.71;81.28;102149.31;5083981;28;20024;-66
2021/09/06 03:11:04;;;;;;;31.02;17.40;;;;;;;10.66;82.58;102150.97;5086862;28;20020;-67
2021/09/06 03:13:30;;;;;;;30.10;16.65;;;;;;;10.66;82.57;102150.06;5084840;28;20375;-66
2021/09/06 03:15:55;;;;;;;30.30;16.33;;;;;;;10.62;82.05;102143.81;5086112;28;20025;-66
2021/09/06 03:18:20;;;;;;;31.20;17.08;;;;;;;10.53;82.46;102143.56;5086145;28;20088;-67
2021/09/06 03:20:46;;;;;;;31.67;17.15;;;;;;;10.53;82.94;102148.84;5082734;28;20545;-66
2021/09/06 03:23:11;;;;;;;30.00;16.30;;;;;;;10.56;82.49;102144.56;5087361;28;20097;-67
2021/09/06 03:25:37;;;;;;;29.75;16.77;;;;;;;10.57;83.56;102142.78;5083629;28;20017;-66
2021/09/06 03:28:02;;;;;;;30.60;16.23;;;;;;;10.51;83.75;102140.00;5086656;28;20020;-66
2021/09/06 03:30:28;;;;;;;29.75;15.63;;;;;;;10.52;83.21;102147.97;5084760;28;20020;-66
2021/09/06 03:32:53;;;;;;;31.50;16.17;;;;;;;10.60;83.66;102145.50;5084983;28;20035;-68
2021/09/06 03:35:18;;;;;;;29.25;16.08;;;;;;;10.54;83.78;102140.06;5086143;28;20386;-67
2021/09/06 03:37:44;;;;;;;32.13;17.10;;;;;;;10.47;84.22;102136.41;5083880;28;20024;-67
2021/09/06 03:40:10;;;;;;;30.65;16.75;;;;;;;10.37;83.69;102142.28;5086932;28;20028;-66
2021/09/06 03:42:35;;;;;;;31.17;15.48;;;;;;;10.23;84.79;102142.78;5083590;28;20020;-67
2021/09/06 03:45:00;;;;;;;29.50;15.98;;;;;;;10.19;84.02;102140.03;5085835;28;20021;-67
2021/09/06 03:47:26;;;;;;;30.40;17.05;;;;;;;10.19;84.59;102147.94;5084528;28;21173;-67
2021/09/06 03:49:51;;;;;;;29.55;17.05;;;;;;;10.17;85.32;102147.03;5084590;28;20040;-66
2021/09/06 03:52:16;;;;;;;29.27;16.45;;;;;;;10.20;84.62;102144.47;5086095;28;20028;-66
2021/09/06 03:54:42;;;;;;;30.33;16.65;;;;;;;10.23;84.21;102145.44;5082997;28;20021;-67
2021/09/06 03:57:07;;;;;;;30.52;16.70;;;;;;;10.23;84.22;102144.53;5083006;28;20029;-66
2021/09/06 03:59:32;;;;;;;30.05;16.80;;;;;;;10.16;85.65;102145.22;5085912;28;20110;-67
2021/09/06 04:01:58;;;;;;;30.98;17.23;;;;;;;10.03;86.26;102147.56;5084279;28;20432;-66
2021/09/06 04:04:23;;;;;;;29.58;16.58;;;;;;;9.92;85.82;102151.63;5084678;28;20020;-66
2021/09/06 04:06:48;;;;;;;31.38;17.33;;;;;;;9.93;86.93;102151.69;5085535;28;20097;-68
2021/09/06 04:09:14;;;;;;;29.98;16.52;;;;;;;9.90;86.34;102145.41;5083093;28;20366;-67
2021/09/06 04:11:39;;;;;;;30.52;16.83;;;;;;;9.99;86.84;102150.97;5086199;28;20419;-65
2021/09/06 04:14:05;;;;;;;30.70;16.88;;;;;;;10.03;87.43;102151.91;5083078;28;20543;-66
2021/09/06 04:16:30;;;;;;;30.52;16.92;;;;;;;10.06;87.21;102147.63;5085473;28;20052;-67
2021/09/06 04:18:55;;;;;;;32.47;17.65;;;;;;;10.02;88.07;102145.75;5084237;28;20474;-67
2021/09/06 04:21:21;;;;;;;30.33;18.25;;;;;;;9.94;91.67;102132.31;5083747;28;20033;-67
2021/09/06 04:23:46;;;;;;;32.10;18.88;;;;;;;9.83;93.92;102141.72;5085446;28;20086;-63
2021/09/06 04:26:11;;;;;;;33.60;20.85;;;;;;;9.75;96.15;102145.88;5082307;28;20040;-63
2021/09/06 04:28:37;;;;;;;34.38;20.92;;;;;;;9.66;96.05;102141.22;5085496;28;20031;-63
2021/09/06 04:31:02;;;;;;;34.58;20.58;;;;;;;9.70;97.49;102144.88;5083245;28;20032;-62
2021/09/06 04:33:28;;;;;;;33.95;19.63;;;;;;;9.68;94.58;102157.13;5083901;28;20016;-62
2021/09/06 04:35:53;;;;;;;33.90;19.70;;;;;;;9.65;92.84;102155.28;5084266;28;20024;-62
2021/09/06 04:38:18;;;;;;;32.38;19.13;;;;;;;9.59;91.93;102161.25;5083154;28;20459;-62
2021/09/06 04:40:44;;;;;;;33.47;19.38;;;;;;;9.52;91.85;102163.69;5085353;28;20050;-62
2021/09/06 04:43:09;;;;;;;35.38;20.80;;;;;;;9.53;92.21;102165.47;5082281;28;20086;-63
2021/09/06 04:45:35;;;;;;;35.33;21.13;;;;;;;9.63;91.98;102174.59;5084852;28;20073;-62
2021/09/06 04:48:00;;;;;;;35.13;20.40;;;;;;;9.63;91.89;102169.31;5082986;28;20040;-62
2021/09/06 04:50:25;;;;;;;35.47;21.25;;;;;;;9.57;92.27;102178.81;5083792;28;20375;-61
2021/09/06 04:52:53;;;;;;;32.13;18.52;;;;;;;9.53;91.58;102184.84;5084477;28;20051;-62
2021/09/06 04:55:18;;;;;;;32.00;19.33;;;;;;;9.57;91.41;102189.38;5082599;28;20020;-62
2021/09/06 04:57:45;;;;;;;32.55;19.30;;;;;;;9.58;92.00;102183.25;5085509;28;20077;-63
2021/09/06 05:00:11;;;;;;;32.55;19.60;;;;;;;9.58;91.31;102184.97;5081626;28;20391;-62
2021/09/06 05:02:36;;;;;;;32.88;18.92;;;;;;;9.67;91.04;102184.34;5084760;28;20050;-63
2021/09/06 05:05:01;;;;;;;31.67;18.85;;;;;;;9.69;91.02;102186.19;5082695;28;20051;-63
2021/09/06 05:07:27;;;;;;;31.02;18.02;;;;;;;9.65;90.00;102186.94;5083776;28;20095;-63
2021/09/06 05:09:52;;;;;;;33.15;18.90;;;;;;;9.64;90.85;102192.19;5083578;28;20106;-63
2021/09/06 05:12:17;;;;;;;32.28;18.48;;;;;;;9.69;90.33;102194.13;5082571;28;20020;-63
2021/09/06 05:14:43;;;;;;;33.08;20.60;;;;;;;9.65;92.75;102189.59;5084896;28;20379;-63
2021/09/06 05:17:08;;;;;;;30.42;19.20;;;;;;;9.64;95.06;102189.56;5081304;28;20479;-64
2021/09/06 05:19:33;;;;;;;35.72;22.63;;;;;;;9.56;96.64;102195.50;5084373;28;20107;-63
2021/09/06 05:21:59;;;;;;;32.63;20.05;;;;;;;9.53;95.26;102199.81;5082785;28;20055;-64
2021/09/06 05:24:24;;;;;;;32.95;19.73;;;;;;;9.53;93.72;102203.31;5088465;28;20115;-65
2021/09/06 05:26:49;;;;;;;32.35;19.08;;;;;;;9.51;93.54;102201.47;5068458;28;20040;-61
2021/09/06 05:29:14;;;;;;;31.65;19.70;;;;;;;9.55;93.46;102208.66;5090323;28;20132;-60
2021/09/06 05:31:40;;;;;;;33.97;20.15;;;;;;;9.59;92.85;102206.16;5087803;28;20063;-61
2021/09/06 05:34:05;;;;;;;31.00;19.08;;;;;;;9.69;92.23;102204.69;5088359;28;20044;-61
2021/09/06 05:36:30;;;;;;;35.47;21.65;;;;;;;9.72;93.09;102202.13;5088337;28;20066;-60
2021/09/06 05:38:56;;;;;;;35.03;20.55;;;;;;;9.73;92.58;102214.50;5086798;28;20028;-62
2021/09/06 05:41:21;;;;;;;34.28;21.73;;;;;;;9.77;92.60;102210.19;5088493;28;20531;-60
2021/09/06 05:43:48;;;;;;;34.20;20.88;;;;;;;9.81;92.38;102220.00;5085395;28;20066;-59
2021/09/06 05:46:14;;;;;;;35.13;20.75;;;;;;;9.93;91.57;102223.00;5088555;28;20103;-60
2021/09/06 05:48:39;;;;;;;31.90;18.27;;;;;;;9.94;92.94;102226.53;5089442;28;20084;-60
2021/09/06 05:51:04;;;;;;;38.70;19.98;;;;;;;9.99;93.48;102229.31;5083658;28;20442;-60
2021/09/06 05:53:30;;;;;;;34.28;21.13;;;;;;;9.98;94.93;102233.69;5084898;28;20046;-61
2021/09/06 05:55:55;;;;;;;32.78;21.13;;;;;;;10.04;96.62;102230.34;5085214;28;20463;-60
2021/09/06 05:58:20;;;;;;;34.55;23.10;;;;;;;10.02;98.11;102229.38;5090373;28;20356;-61
2021/09/06 06:00:46;;;;;;;36.92;23.38;;;;;;;10.05;98.57;102235.66;5086860;28;20024;-60
2021/09/06 06:03:11;;;;;;;40.72;27.02;;;;;;;10.12;100.00;102232.34;5087131;28;20165;-60
2021/09/06 06:05:37;;;;;;;44.22;29.08;;;;;;;10.20;100.00;102239.59;5088035;28;20059;-59
2021/09/06 06:08:02;;;;;;;43.13;28.10;;;;;;;10.30;100.00;102242.53;5087476;28;20024;-60
2021/09/06 06:10:27;;;;;;;40.88;26.38;;;;;;;10.34;98.55;102248.84;5087824;28;20028;-60
2021/09/06 06:12:53;;;;;;;39.17;26.25;;;;;;;10.30;98.05;102239.88;5068871;28;20084;-60
2021/09/06 06:15:18;;;;;;;40.30;26.33;;;;;;;10.38;98.12;102241.88;5086198;28;20031;-61
2021/09/06 06:17:44;;;;;;;41.15;26.42;;;;;;;10.40;97.49;102251.66;5085170;28;20017;-60
2021/09/06 06:20:10;;;;;;;44.22;28.40;;;;;;;10.43;99.06;102254.38;5089069;28;20491;-60
2021/09/06 06:22:36;;;;;;;43.22;26.85;;;;;;;10.63;98.13;102248.75;5087373;28;20048;-62
2021/09/06 06:25:02;;;;;;;44.50;29.40;;;;;;;10.74;97.89;102254.31;5081900;28;20063;-62
2021/09/06 06:27:27;;;;;;;44.75;30.80;;;;;;;10.76;98.89;102253.50;5087293;28;20031;-61
2021/09/06 06:29:53;;;;;;;45.63;32.40;;;;;;;10.91;100.00;102252.09;5085772;28;20506;-61
2021/09/06 06:32:18;;;;;;;49.92;38.47;;;;;;;11.02;100.00;102258.53;5087970;28;20379;-61
2021/09/06 06:34:43;;;;;;;48.35;37.25;;;;;;;11.13;100.00;102254.41;5087468;28;20023;-62
2021/09/06 06:37:09;;;;;;;54.17;43.38;;;;;;;11.23;100.00;102258.19;5086561;28;20151;-61
2021/09/06 06:39:35;;;;;;;63.85;51.42;;;;;;;11.34;100.00;102258.41;5087776;28;20031;-62
2021/09/06 06:42:01;;;;;;;60.92;49.67;;;;;;;11.48;100.00;102262.28;5085043;28;20016;-64
2021/09/06 06:44:26;;;;;;;62.70;52.13;;;;;;;11.59;100.00;102266.94;5086940;28;20020;-62
2021/09/06 06:46:51;;;;;;;59.17;49.22;;;;;;;11.70;100.00;102265.44;5087765;28;20035;-61
2021/09/06 06:49:17;;;;;;;57.28;46.35;;;;;;;11.87;100.00;102265.81;5085706;28;20036;-63
2021/09/06 06:51:43;;;;;;;68.82;54.95;;;;;;;12.01;100.00;102268.78;5088161;28;20032;-62
2021/09/06 06:54:08;;;;;;;63.78;52.78;;;;;;;12.12;100.00;102274.31;5068990;28;20027;-61
2021/09/06 06:56:34;;;;;;;64.22;52.85;;;;;;;12.24;100.00;102260.41;5070172;28;20024;-63
2021/09/06 06:58:59;;;;;;;61.00;50.22;;;;;;;12.32;100.00;102272.03;5089115;28;20036;-63
2021/09/06 07:01:24;;;;;;;68.47;55.42;;;;;;;12.47;100.00;102279.44;5091897;28;20038;-61
2021/09/06 07:03:50;;;;;;;69.32;55.42;;;;;;;12.60;100.00;102278.78;5088616;28;20037;-61
2021/09/06 07:06:15;;;;;;;65.68;53.08;;;;;;;12.68;100.00;102281.56;5090779;28;20020;-63
2021/09/06 07:08:41;;;;;;;63.63;51.83;;;;;;;12.74;100.00;102292.28;5091677;28;20020;-61
2021/09/06 07:11:06;;;;;;;66.82;54.47;;;;;;;12.86;100.00;102281.03;5091874;28;20024;-62
2021/09/06 07:13:32;;;;;;;63.00;51.20;;;;;;;12.94;100.00;102289.13;5091200;28;20020;-63
2021/09/06 07:15:57;;;;;;;64.15;51.50;;;;;;;12.99;100.00;102285.69;5093165;28;20379;-60
2021/09/06 07:18:23;;;;;;;69.47;54.22;;;;;;;13.10;100.00;102291.16;5094232;28;20024;-61
2021/09/06 07:20:48;;;;;;;63.72;50.50;;;;;;;13.21;100.00;102292.25;5088381;28;20073;-62
2021/09/06 07:23:14;;;;;;;63.45;51.65;;;;;;;13.30;100.00;102301.25;5089968;28;20027;-61
2021/09/06 07:25:39;;;;;;;64.25;50.38;;;;;;;13.39;100.00;102288.13;5092557;28;20556;-62
2021/09/06 07:28:05;;;;;;;62.65;49.40;;;;;;;13.51;100.00;102298.91;5089145;28;20389;-61
2021/09/06 07:30:30;;;;;;;63.92;51.15;;;;;;;13.65;100.00;102292.94;5086476;28;20027;-61
2021/09/06 07:32:56;;;;;;;62.33;50.90;;;;;;;13.79;100.00;102296.69;5089807;28;20032;-62
2021/09/06 07:35:22;;;;;;;71.93;52.72;;;;;;;13.89;100.00;102303.94;5090385;28;20117;-63
2021/09/06 07:37:48;;;;;;;64.57;52.72;;;;;;;14.01;100.00;102302.28;5091276;28;20565;-61
2021/09/06 07:40:13;;;;;;;63.05;51.78;;;;;;;14.07;100.00;102305.03;5088787;28;20031;-61
2021/09/06 07:42:39;;;;;;;62.72;50.88;;;;;;;14.23;100.00;102309.69;5088577;28;20020;-61
2021/09/06 07:45:06;;;;;;;62.22;51.10;;;;;;;14.38;100.00;102313.41;5091219;28;20032;-61
2021/09/06 07:47:32;;;;;;;65.32;52.85;;;;;;;14.61;100.00;102305.69;5091051;28;20055;-61
2021/09/06 07:49:57;;;;;;;63.28;52.88;;;;;;;14.76;100.00;102299.66;5090804;28;20028;-62
2021/09/06 07:52:24;;;;;;;64.07;51.28;;;;;;;14.88;100.00;102315.75;5084704;28;20032;-61
2021/09/06 07:54:49;;;;;;;65.85;53.80;;;;;;;15.04;100.00;102310.56;5088327;28;20063;-61
2021/09/06 07:57:15;;;;;;;60.60;48.97;;;;;;;15.21;100.00;102316.03;5089941;28;20043;-61
2021/09/06 07:59:40;;;;;;;63.35;50.90;;;;;;;15.35;100.00;102317.06;5072415;28;20032;-61
2021/09/06 08:02:06;;;;;;;59.85;48.35;;;;;;;15.49;100.00;102320.72;5085045;28;20456;-66
2021/09/06 08:04:31;;;;;;;59.20;48.13;;;;;;;15.61;100.00;102319.91;5089528;28;20053;-63
2021/09/06 08:06:57;;;;;;;57.75;46.85;;;;;;;15.74;99.44;102325.31;5086520;28;20035;-67
2021/09/06 08:09:22;;;;;;;56.90;45.83;;;;;;;15.86;97.90;102330.75;5089991;28;20028;-62
2021/09/06 08:11:48;;;;;;;57.38;45.17;;;;;;;15.99;96.32;102332.59;5090334;28;20051;-62
2021/09/06 08:14:14;;;;;;;59.10;45.72;;;;;;;16.15;95.47;102327.34;5086806;28;20031;-62
2021/09/06 08:16:40;;;;;;;58.53;45.05;;;;;;;16.38;93.62;102336.34;5084306;28;20356;-62
2021/09/06 08:19:05;;;;;;;54.92;43.90;;;;;;;16.54;92.45;102331.97;5088301;28;20049;-63
2021/09/06 08:21:31;;;;;;;54.28;42.08;;;;;;;16.67;91.79;102324.88;5084516;28;20143;-61
2021/09/06 08:23:58;;;;;;;56.50;42.53;;;;;;;16.76;91.00;102328.44;5088749;28;20028;-61
2021/09/06 08:26:24;;;;;;;52.55;41.53;;;;;;;16.95;88.84;102338.31;5088715;28;20035;-61
2021/09/06 08:28:50;;;;;;;51.15;40.55;;;;;;;17.08;87.71;102342.78;5087269;28;20103;-62
2021/09/06 08:31:16;;;;;;;51.13;41.28;;;;;;;17.17;87.80;102340.97;5088058;28;20107;-63
2021/09/06 08:33:42;;;;;;;53.17;40.17;;;;;;;17.30;87.17;102337.44;5087158;28;20073;-63
2021/09/06 08:36:09;;;;;;;51.80;38.58;;;;;;;17.47;84.88;102336.53;5088014;28;20024;-63
2021/09/06 08:38:36;;;;;;;54.03;38.65;;;;;;;17.78;85.51;102342.75;5089876;28;20024;-63
2021/09/06 08:41:03;;;;;;;48.70;36.17;;;;;;;18.17;81.95;102342.66;5088607;28;20178;-60
2021/09/06 08:43:29;;;;;;;51.47;36.72;;;;;;;18.40;81.59;102334.53;5090110;28;20020;-61
2021/09/06 08:45:55;;;;;;;48.08;35.95;;;;;;;18.73;80.16;102341.50;5092058;28;20030;-61
2021/09/06 08:48:20;;;;;;;45.97;33.85;;;;;;;19.34;75.92;102342.88;5087880;28;20135;-61
2021/09/06 08:50:46;;;;;;;42.50;29.95;;;;;;;20.14;70.89;102346.56;5086971;28;20028;-63
2021/09/06 08:53:11;;;;;;;42.42;30.27;;;;;;;20.77;68.09;102352.94;5090653;28;20119;-63
2021/09/06 08:55:39;;;;;;;43.60;30.88;;;;;;;21.00;66.43;102351.69;5090066;28;20026;-66
2021/09/06 08:58:04;;;;;;;41.85;29.58;;;;;;;21.52;64.07;102350.88;5091577;28;20103;-68
2021/09/06 09:00:31;;;;;;;42.75;28.15;;;;;;;22.26;62.25;102348.53;5089303;28;20463;-69
2021/09/06 09:02:57;;;;;;;40.50;27.15;;;;;;;22.74;60.22;102353.81;5090398;28;20043;-69
2021/09/06 09:05:23;;;;;;;41.67;27.40;;;;;;;23.27;57.82;102350.78;5087433;28;20413;-69
2021/09/06 09:07:58;;;;;;;42.92;27.60;;;;;;;23.84;57.76;102356.50;5081393;28;20028;-67
2021/09/06 09:10:42;;;;;;;38.97;26.40;;;;;;;24.52;55.73;102351.84;5081424;28;20475;-69
2021/09/06 09:13:09;;;;;;;39.20;27.17;;;;;;;24.85;53.89;102347.22;5083308;28;20383;-70
2021/09/06 09:15:36;;;;;;;38.78;25.45;;;;;;;25.47;51.25;102357.84;5083140;28;20020;-68
2021/09/06 09:18:02;;;;;;;38.53;26.80;;;;;;;25.83;49.04;102355.66;5082352;28;20085;-70
2021/09/06 09:20:38;;;;;;;38.15;26.70;;;;;;;26.12;50.80;102358.28;5083927;28;20020;-69
2021/09/06 09:23:05;;;;;;;38.22;26.25;;;;;;;25.87;47.83;102354.59;5082658;28;20123;-70
2021/09/06 09:25:31;;;;;;;39.83;26.80;;;;;;;25.55;48.74;102353.06;5084098;28;20032;-68
2021/09/06 09:27:57;;;;;;;38.05;25.90;;;;;;;25.94;49.16;102352.56;5081684;28;20029;-69
2021/09/06 09:30:25;;;;;;;39.45;26.63;;;;;;;25.90;48.89;102356.31;5084779;28;20420;-67
2021/09/06 09:33:07;;;;;;;37.72;25.55;;;;;;;25.44;51.40;102355.25;5081344;28;20036;-69
2021/09/06 09:35:32;;;;;;;39.25;24.58;;;;;;;25.07;50.07;102351.94;5082783;28;20032;-69
2021/09/06 09:38:03;;;;;;;39.80;27.25;;;;;;;24.96;50.57;102354.09;5083983;28;20028;-69
2021/09/06 09:40:38;;;;;;;38.03;26.20;;;;;;;24.96;51.62;102348.69;5081622;28;20464;-67
2021/09/06 09:43:03;;;;;;;38.53;24.55;;;;;;;25.02;50.09;102354.81;5083356;28;20091;-65
2021/09/06 09:45:29;;;;;;;37.42;25.30;;;;;;;25.58;49.49;102358.38;5081812;28;20020;-67
2021/09/06 09:47:57;;;;;;;38.70;25.02;;;;;;;26.08;48.69;102347.56;5084321;28;20101;-67
2021/09/06 09:50:24;;;;;;;37.33;25.15;;;;;;;26.55;46.79;102357.50;5080848;28;20031;-67
2021/09/06 09:52:51;;;;;;;39.47;24.33;;;;;;;26.83;44.42;102351.03;5066697;28;20429;-67
2021/09/06 09:55:17;;;;;;;37.60;24.42;;;;;;;26.99;44.05;102350.41;5081196;28;20024;-67
2021/09/06 09:57:43;;;;;;;38.28;24.70;;;;;;;27.36;44.19;102349.72;5083693;28;20035;-62
2021/09/06 10:00:08;;;;;;;35.35;22.80;;;;;;;27.95;41.63;102358.03;5082656;28;20103;-63
2021/09/06 10:02:35;;;;;;;36.03;23.48;;;;;;;28.46;40.48;102356.59;5063873;28;20120;-63
2021/09/06 10:05:04;;;;;;;36.47;23.30;;;;;;;27.78;41.41;102351.53;5083787;28;20028;-63
2021/09/06 10:07:37;;;;;;;34.13;20.83;;;;;;;26.97;43.62;102358.59;5081518;28;20467;-63
2021/09/06 10:10:23;;;;;;;36.17;22.67;;;;;;;26.58;45.13;102353.81;5083194;28;20023;-62
2021/09/06 10:13:02;;;;;;;35.25;22.70;;;;;;;26.17;46.54;102351.75;5084055;28;20050;-63
2021/09/06 10:15:27;;;;;;;36.45;22.80;;;;;;;26.77;45.43;102348.56;5081387;28;20071;-64
2021/09/06 10:17:53;;;;;;;34.67;21.33;;;;;;;28.07;42.33;102354.78;5084292;28;20485;-61
2021/09/06 10:20:19;;;;;;;34.13;20.75;;;;;;;29.27;38.63;102347.25;5065881;28;20027;-60
2021/09/06 10:22:46;;;;;;;32.65;19.98;;;;;;;29.75;37.14;102351.09;5068023;28;20064;-61
2021/09/06 10:25:17;;;;;;;34.17;19.60;;;;;;;30.80;35.35;102348.09;5087369;28;20051;-61
2021/09/06 10:27:52;;;;;;;34.30;19.70;;;;;;;31.80;34.05;102343.97;5083577;28;20031;-62
2021/09/06 10:30:18;;;;;;;32.53;19.35;;;;;;;32.60;32.59;102352.56;5084834;28;20031;-62
2021/09/06 10:32:48;;;;;;;32.08;18.85;;;;;;;33.28;31.22;102359.03;5091505;28;20028;-61
2021/09/06 10:35:20;;;;;;;33.80;20.58;;;;;;;33.43;29.77;102362.56;5084578;28;20176;-62
2021/09/06 10:37:47;;;;;;;33.13;19.80;;;;;;;33.76;29.28;102357.63;5090076;28;20028;-61
2021/09/06 10:40:24;;;;;;;30.00;18.10;;;;;;;34.31;28.14;102352.75;5091842;28;20056;-61
2021/09/06 10:42:50;;;;;;;31.40;17.55;;;;;;;34.86;27.18;102353.28;5090064;28;20487;-61
2021/09/06 10:45:16;;;;;;;32.50;18.55;;;;;;;35.05;25.84;102353.66;5093349;28;20028;-62
2021/09/06 10:47:42;;;;;;;30.33;17.77;;;;;;;35.06;25.61;102347.13;5093289;28;20436;-63
2021/09/06 10:50:28;;;;;;;32.00;18.25;;;;;;;35.32;28.02;102349.78;5093703;28;20066;-62
2021/09/06 10:52:53;;;;;;;32.80;20.35;;;;;;;35.50;25.17;102352.94;5093449;28;20008;-62
2021/09/06 10:55:20;;;;;;;31.48;19.30;;;;;;;35.71;25.46;102350.38;5089216;28;20047;-62
2021/09/06 10:57:46;;;;;;;32.13;20.02;;;;;;;36.13;24.62;102349.81;5091517;28;20043;-62
2021/09/06 11:00:20;;;;;;;31.85;18.98;;;;;;;36.17;25.86;102348.56;5089875;28;20020;-61
2021/09/06 11:02:48;;;;;;;31.77;19.15;;;;;;;36.39;25.12;102344.97;5090871;28;20032;-62
2021/09/06 11:05:24;;;;;;;31.65;19.25;;;;;;;35.98;25.31;102342.81;5070065;28;20020;-63