Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:55;;;;;;;30.05;12.88;;;11.30;99.90;;;;;;5019029;28;20029;-71
2024/03/22 00:03:21;;;;;;;34.35;12.32;;;11.30;99.90;;;;;;5008661;28;20040;-72
2024/03/22 00:05:47;;;;;;;30.10;11.82;;;11.30;99.90;;;;;;5015719;28;20036;-72
2024/03/22 00:08:13;;;;;;;27.02;10.88;;;11.40;99.90;;;;;;5018920;28;20519;-70
2024/03/22 00:10:38;;;;;;;28.45;11.02;;;11.40;99.90;;;;;;5019816;28;20075;-71
2024/03/22 00:13:04;;;;;;;28.98;13.02;;;11.40;99.90;;;;;;5023775;28;20137;-72
2024/03/22 00:15:29;;;;;;;30.02;13.20;;;11.40;99.90;;;;;;5019546;28;20029;-71
2024/03/22 00:17:55;;;;;;;26.08;12.23;;;11.40;99.90;;;;;;5011516;28;20045;-70
2024/03/22 00:20:21;;;;;;;35.15;12.30;;;11.40;99.90;;;;;;5016907;28;20030;-71
2024/03/22 00:22:46;;;;;;;27.88;10.85;;;11.40;99.90;;;;;;5024087;28;20056;-71
2024/03/22 00:25:12;;;;;;;31.75;12.25;;;11.40;99.90;;;;;;5016424;28;20030;-72
2024/03/22 00:27:38;;;;;;;25.70;10.88;;;11.40;99.90;;;;;;5017919;28;20488;-71
2024/03/22 00:30:04;;;;;;;28.60;12.65;;;11.30;99.90;;;;;;5020380;28;20088;-70
2024/03/22 00:32:29;;;;;;;28.55;10.93;;;11.30;99.90;;;;;;5019810;28;20064;-71
2024/03/22 00:34:55;;;;;;;31.33;11.02;;;11.30;99.90;;;;;;5017620;28;20053;-71
2024/03/22 00:37:21;;;;;;;31.70;11.40;;;11.20;99.90;;;;;;5016201;28;20088;-72
2024/03/22 00:39:46;;;;;;;30.13;12.50;;;11.30;99.90;;;;;;5006903;28;20045;-71
2024/03/22 00:42:12;;;;;;;28.50;11.95;;;11.30;99.90;;;;;;5020975;28;20038;-72
2024/03/22 00:44:38;;;;;;;27.40;11.57;;;11.30;99.90;;;;;;5020139;28;20033;-70
2024/03/22 00:47:03;;;;;;;28.90;12.05;;;11.30;99.90;;;;;;5017515;28;20120;-71
2024/03/22 00:49:29;;;;;;;29.45;10.85;;;11.30;99.90;;;;;;5021186;28;20056;-73
2024/03/22 00:51:56;;;;;;;35.22;13.15;;;11.30;99.90;;;;;;5016227;28;20038;-72
2024/03/22 00:54:22;;;;;;;32.78;12.18;;;11.20;99.90;;;;;;4995590;28;20503;-71
2024/03/22 00:56:47;;;;;;;30.08;11.48;;;11.20;99.90;;;;;;5008647;28;20036;-72
2024/03/22 00:59:13;;;;;;;29.88;12.63;;;11.10;99.90;;;;;;5010677;28;20795;-71
2024/03/22 01:01:38;;;;;;;27.40;11.25;;;11.10;99.90;;;;;;5008428;28;20107;-72
2024/03/22 01:04:04;;;;;;;30.20;12.70;;;11.10;99.90;;;;;;5009008;28;20038;-73
2024/03/22 01:06:30;;;;;;;28.95;12.15;;;11.00;99.90;;;;;;5010044;28;20038;-70
2024/03/22 01:08:55;;;;;;;32.58;12.32;;;11.00;99.90;;;;;;5002940;28;20042;-71
2024/03/22 01:11:21;;;;;;;27.67;11.25;;;11.00;99.90;;;;;;5009357;28;20037;-72
2024/03/22 01:13:46;;;;;;;31.95;12.95;;;11.00;99.90;;;;;;5004185;28;20482;-69
2024/03/22 01:16:12;;;;;;;30.73;11.80;;;11.00;99.90;;;;;;5014450;28;20740;-71
2024/03/22 01:18:38;;;;;;;29.00;11.52;;;11.00;99.90;;;;;;5007074;28;20410;-72
2024/03/22 01:21:05;;;;;;;31.55;12.80;;;11.00;99.90;;;;;;4995284;28;20038;-71
2024/03/22 01:23:30;;;;;;;30.00;12.20;;;11.00;99.90;;;;;;5005076;28;20031;-70
2024/03/22 01:25:56;;;;;;;32.65;11.70;;;11.00;99.90;;;;;;5011171;28;20032;-72
2024/03/22 01:28:22;;;;;;;24.17;11.02;;;11.00;99.90;;;;;;4979659;28;20046;-73
2024/03/22 01:30:47;;;;;;;29.70;11.77;;;11.00;99.90;;;;;;5007939;28;20060;-71
2024/03/22 01:33:13;;;;;;;26.77;10.93;;;11.00;99.90;;;;;;5007024;28;20034;-71
2024/03/22 01:35:39;;;;;;;25.85;10.55;;;11.00;99.90;;;;;;4993187;28;20033;-72
2024/03/22 01:38:04;;;;;;;26.77;10.82;;;11.10;99.90;;;;;;5006207;28;20039;-71
2024/03/22 01:40:31;;;;;;;25.98;11.90;;;11.10;99.90;;;;;;5011026;28;20052;-71
2024/03/22 01:42:57;;;;;;;30.20;11.48;;;11.10;99.90;;;;;;5015010;28;20101;-73
2024/03/22 01:45:24;;;;;;;30.33;11.90;;;11.10;99.90;;;;;;4994833;28;20099;-72
2024/03/22 01:47:56;;;;;;;33.15;13.48;;;11.10;99.90;;;;;;5015280;28;20034;-71
2024/03/22 01:50:22;;;;;;;38.58;14.32;;;11.10;99.90;;;;;;4992287;28;20095;-72
2024/03/22 01:52:48;;;;;;;40.83;14.73;;;11.10;99.90;;;;;;5008074;28;20057;-71
2024/03/22 01:55:14;;;;;;;44.95;14.63;;;11.20;99.90;;;;;;5012291;28;20042;-72
2024/03/22 01:57:40;;;;;;;43.75;16.83;;;11.20;99.90;;;;;;5009318;28;20034;-72
2024/03/22 02:00:08;;;;;;;48.95;18.08;;;11.10;99.90;;;;;;5010607;28;20041;-70
2024/03/22 02:02:34;;;;;;;45.38;17.10;;;11.00;99.90;;;;;;5007920;28;20477;-70
2024/03/22 02:04:59;;;;;;;47.08;17.90;;;11.00;99.90;;;;;;4996505;28;20037;-72
2024/03/22 02:07:29;;;;;;;43.08;16.52;;;11.00;99.90;;;;;;4991380;28;20066;-72
2024/03/22 02:09:55;;;;;;;68.60;17.42;;;11.00;99.90;;;;;;5013035;28;20113;-73
2024/03/22 02:12:20;;;;;;;49.63;19.00;;;11.00;99.90;;;;;;5010093;28;20148;-73
2024/03/22 02:14:46;;;;;;;45.78;16.88;;;10.90;99.90;;;;;;5011809;28;20418;-72
2024/03/22 02:17:12;;;;;;;44.38;16.42;;;10.90;99.90;;;;;;5008846;28;20688;-72
2024/03/22 02:19:37;;;;;;;53.70;17.75;;;10.80;99.90;;;;;;5001753;28;20048;-72
2024/03/22 02:22:03;;;;;;;49.83;17.30;;;10.80;99.90;;;;;;5016308;28;20029;-71
2024/03/22 02:24:28;;;;;;;46.70;16.65;;;10.70;99.90;;;;;;5011934;28;20040;-72
2024/03/22 02:26:54;;;;;;;48.03;17.08;;;10.70;99.90;;;;;;4985416;28;20056;-71
2024/03/22 02:29:20;;;;;;;46.47;16.85;;;10.70;99.90;;;;;;5011169;28;20084;-72
2024/03/22 02:31:45;;;;;;;45.80;16.60;;;10.70;99.90;;;;;;5011881;28;20034;-72
2024/03/22 02:34:11;;;;;;;43.20;14.88;;;10.70;99.90;;;;;;5013609;28;20025;-71
2024/03/22 02:36:36;;;;;;;49.28;17.00;;;10.70;99.90;;;;;;5009579;28;20030;-72
2024/03/22 02:39:02;;;;;;;45.78;15.63;;;10.80;99.90;;;;;;5000138;28;20049;-71
2024/03/22 02:41:28;;;;;;;38.03;13.63;;;10.80;99.90;;;;;;5010278;28;20095;-72
2024/03/22 02:43:53;;;;;;;39.63;14.07;;;10.80;99.90;;;;;;4990750;28;20431;-72
2024/03/22 02:46:19;;;;;;;37.47;12.57;;;10.70;99.90;;;;;;5014989;28;20038;-74
2024/03/22 02:48:44;;;;;;;34.58;12.90;;;10.80;99.90;;;;;;5012524;28;20515;-71
2024/03/22 02:51:10;;;;;;;29.65;11.30;;;10.70;99.90;;;;;;4992995;28;20033;-72
2024/03/22 02:53:35;;;;;;;35.35;11.93;;;10.70;99.90;;;;;;4993225;28;20052;-71
2024/03/22 02:56:01;;;;;;;29.55;12.35;;;10.80;99.90;;;;;;5007799;28;20525;-70
2024/03/22 02:58:26;;;;;;;26.63;11.15;;;10.70;99.90;;;;;;5012391;28;20069;-71
2024/03/22 03:00:52;;;;;;;29.95;10.77;;;10.70;99.90;;;;;;5016034;28;20034;-71
2024/03/22 03:03:17;;;;;;;30.23;10.68;;;10.80;99.90;;;;;;5010559;28;20129;-72
2024/03/22 03:05:44;;;;;;;31.33;10.70;;;10.70;99.90;;;;;;4996219;28;20046;-72
2024/03/22 03:08:09;;;;;;;30.02;10.32;;;10.70;99.90;;;;;;5012823;28;20033;-72
2024/03/22 03:10:35;;;;;;;30.65;11.38;;;10.70;99.90;;;;;;5011442;28;20029;-70
2024/03/22 03:13:01;;;;;;;25.40;9.43;;;10.70;99.90;;;;;;5014669;28;20034;-71
2024/03/22 03:15:26;;;;;;;28.17;10.38;;;10.60;99.90;;;;;;5008881;28;20026;-72
2024/03/22 03:17:52;;;;;;;27.02;10.55;;;10.60;99.90;;;;;;5013568;28;20045;-73
2024/03/22 03:20:18;;;;;;;37.22;9.95;;;10.60;99.90;;;;;;5011594;28;20034;-71
2024/03/22 03:22:44;;;;;;;24.15;8.80;;;10.60;99.90;;;;;;4982605;28;20038;-71
2024/03/22 03:25:09;;;;;;;25.10;9.65;;;10.60;99.90;;;;;;4998604;28;20033;-71
2024/03/22 03:27:35;;;;;;;23.83;9.43;;;10.60;99.90;;;;;;5017041;28;20038;-72
2024/03/22 03:30:02;;;;;;;22.35;8.60;;;10.60;99.90;;;;;;5012818;28;20033;-71
2024/03/22 03:32:28;;;;;;;24.63;10.52;;;10.60;99.90;;;;;;5000022;28;20042;-72
2024/03/22 03:34:54;;;;;;;22.98;8.52;;;10.50;99.90;;;;;;5015869;28;20040;-73
2024/03/22 03:37:19;;;;;;;34.17;9.35;;;10.50;99.90;;;;;;5011387;28;20042;-72
2024/03/22 03:39:45;;;;;;;25.77;10.20;;;10.50;99.90;;;;;;5007767;28;20407;-71
2024/03/22 03:42:11;;;;;;;21.25;9.18;;;10.50;99.90;;;;;;4983072;28;20048;-72
2024/03/22 03:44:36;;;;;;;23.35;9.57;;;10.50;99.90;;;;;;5013790;28;20049;-71
2024/03/22 03:47:02;;;;;;;31.58;12.80;;;10.50;99.90;;;;;;5012118;28;20465;-72
2024/03/22 03:49:28;;;;;;;30.75;11.38;;;10.40;99.90;;;;;;4980985;28;20034;-72
2024/03/22 03:51:54;;;;;;;28.48;10.95;;;10.40;99.90;;;;;;4980244;28;20048;-73
2024/03/22 03:54:20;;;;;;;31.77;10.73;;;10.40;99.90;;;;;;5009075;28;20064;-72
2024/03/22 03:56:45;;;;;;;26.83;10.93;;;10.40;99.90;;;;;;5011897;28;20111;-73
2024/03/22 03:59:11;;;;;;;28.85;9.93;;;10.30;99.90;;;;;;4995723;28;20176;-71
2024/03/22 04:01:36;;;;;;;31.48;10.20;;;10.40;99.90;;;;;;5012826;28;20033;-72
2024/03/22 04:04:03;;;;;;;36.33;11.85;;;10.40;99.90;;;;;;5013315;28;20516;-70
2024/03/22 04:06:29;;;;;;;32.20;10.05;;;10.40;99.90;;;;;;4963159;28;20030;-72
2024/03/22 04:08:54;;;;;;;25.95;9.30;;;10.40;99.90;;;;;;4977961;28;20060;-73
2024/03/22 04:11:20;;;;;;;30.83;10.93;;;10.40;99.90;;;;;;5011978;28;20443;-72
2024/03/22 04:13:47;;;;;;;30.10;10.73;;;10.40;99.90;;;;;;5011929;28;20042;-70
2024/03/22 04:16:13;;;;;;;27.50;9.60;;;10.40;99.90;;;;;;5006406;28;20068;-71
2024/03/22 04:18:38;;;;;;;24.23;9.63;;;10.30;99.90;;;;;;5000109;28;20065;-71
2024/03/22 04:21:04;;;;;;;24.20;9.48;;;10.30;99.90;;;;;;5007353;28;20034;-72
2024/03/22 04:23:30;;;;;;;30.20;12.05;;;10.30;99.90;;;;;;4974352;28;20033;-71
2024/03/22 04:26:00;;;;;;;33.05;11.50;;;10.30;99.90;;;;;;4985034;28;20026;-69
2024/03/22 04:28:26;;;;;;;27.33;9.95;;;10.30;99.90;;;;;;5003825;28;20038;-72
2024/03/22 04:31:08;;;;;;;23.77;8.95;;;10.30;99.90;;;;;;4998044;28;20061;-69
2024/03/22 04:33:34;;;;;;;26.52;9.80;;;10.30;99.90;;;;;;5000788;28;20038;-72
2024/03/22 04:36:01;;;;;;;29.20;9.68;;;10.30;99.90;;;;;;5006014;28;20125;-72
2024/03/22 04:38:27;;;;;;;25.35;9.27;;;10.30;99.90;;;;;;4991405;28;20033;-71
2024/03/22 04:40:54;;;;;;;22.70;8.48;;;10.30;99.90;;;;;;4987716;28;20056;-72
2024/03/22 04:43:20;;;;;;;24.73;9.13;;;10.30;99.90;;;;;;5010212;28;20033;-72
2024/03/22 04:45:46;;;;;;;27.05;8.82;;;10.30;99.90;;;;;;5000541;28;20491;-71
2024/03/22 04:48:17;;;;;;;23.38;9.48;;;10.30;99.90;;;;;;4983212;28;20060;-70
2024/03/22 04:50:44;;;;;;;29.17;10.88;;;10.30;99.90;;;;;;5003360;28;20048;-70
2024/03/22 04:53:10;;;;;;;26.65;9.45;;;10.30;99.90;;;;;;5004008;28;20089;-72
2024/03/22 04:55:35;;;;;;;29.77;9.68;;;10.30;99.90;;;;;;5003673;28;20038;-71
2024/03/22 04:58:01;;;;;;;28.25;10.88;;;10.20;99.90;;;;;;5001795;28;20034;-71
2024/03/22 05:00:28;;;;;;;23.50;10.38;;;10.30;99.90;;;;;;4970582;28;20034;-73
2024/03/22 05:02:54;;;;;;;27.95;10.93;;;10.20;99.90;;;;;;5005547;28;20048;-73
2024/03/22 05:05:20;;;;;;;27.10;10.90;;;10.20;99.90;;;;;;4991498;28;20551;-72
2024/03/22 05:07:46;;;;;;;31.45;11.82;;;10.20;99.90;;;;;;4979356;28;20080;-72
2024/03/22 05:10:12;;;;;;;36.67;13.48;;;10.20;99.90;;;;;;4993582;28;20044;-72
2024/03/22 05:12:38;;;;;;;34.95;13.95;;;10.20;99.90;;;;;;5013038;28;20029;-71
2024/03/22 05:15:04;;;;;;;35.13;13.10;;;10.20;99.90;;;;;;5008398;28;20057;-71
2024/03/22 05:17:31;;;;;;;35.50;13.05;;;10.20;99.90;;;;;;4993371;28;20501;-73
2024/03/22 05:19:58;;;;;;;29.27;12.38;;;10.20;99.90;;;;;;4984032;28;20053;-73
2024/03/22 05:22:23;;;;;;;35.38;13.18;;;10.20;99.90;;;;;;5007442;28;20120;-72
2024/03/22 05:24:49;;;;;;;38.58;13.82;;;10.20;99.90;;;;;;5010045;28;20709;-71
2024/03/22 05:27:15;;;;;;;30.58;13.40;;;10.20;99.90;;;;;;5006328;28;20030;-74
2024/03/22 05:29:40;;;;;;;31.33;13.23;;;10.20;99.90;;;;;;5013888;28;20057;-72
2024/03/22 05:32:06;;;;;;;36.03;12.35;;;10.10;99.90;;;;;;5012637;28;20049;-73
2024/03/22 05:34:32;;;;;;;28.90;11.80;;;10.10;99.90;;;;;;5013163;28;20427;-70
2024/03/22 05:36:58;;;;;;;31.63;10.80;;;10.10;99.90;;;;;;5008202;28;20027;-71
2024/03/22 05:39:24;;;;;;;26.85;11.65;;;10.00;99.90;;;;;;5003687;28;20041;-73
2024/03/22 05:41:50;;;;;;;29.15;11.57;;;10.00;99.90;;;;;;5010059;28;20396;-73
2024/03/22 05:44:15;;;;;;;29.63;12.25;;;10.00;99.90;;;;;;5010757;28;20025;-72
2024/03/22 05:46:41;;;;;;;25.25;10.90;;;10.00;99.90;;;;;;5008363;28;20038;-72
2024/03/22 05:49:07;;;;;;;27.35;10.68;;;10.00;99.90;;;;;;5013171;28;20888;-72
2024/03/22 05:51:33;;;;;;;26.38;10.60;;;10.00;99.90;;;;;;5013615;28;20080;-73
2024/03/22 05:53:59;;;;;;;35.50;13.98;;;10.00;99.90;;;;;;4997316;28;20037;-72
2024/03/22 05:56:24;;;;;;;29.83;11.52;;;10.00;99.90;;;;;;5011699;28;20394;-71
2024/03/22 05:58:50;;;;;;;31.23;11.20;;;10.00;99.90;;;;;;5006771;28;20045;-72
2024/03/22 06:01:15;;;;;;;27.83;11.98;;;10.00;99.90;;;;;;4992256;28;20104;-71
2024/03/22 06:03:41;;;;;;;28.73;12.77;;;10.00;99.90;;;;;;5008840;28;20117;-72
2024/03/22 06:06:07;;;;;;;30.35;12.27;;;10.00;99.90;;;;;;5015184;28;20061;-72
2024/03/22 06:08:34;;;;;;;30.90;12.50;;;10.00;99.90;;;;;;5014146;28;20060;-71
2024/03/22 06:11:00;;;;;;;30.13;11.73;;;10.00;99.90;;;;;;4994687;28;20027;-72
2024/03/22 06:13:25;;;;;;;29.17;12.02;;;10.10;99.90;;;;;;5010484;28;20053;-72
2024/03/22 06:15:51;;;;;;;27.05;11.98;;;10.20;99.90;;;;;;5010605;28;20106;-72
2024/03/22 06:18:17;;;;;;;24.80;10.88;;;10.20;99.90;;;;;;5006321;28;20041;-72
2024/03/22 06:20:43;;;;;;;29.58;10.52;;;10.20;99.90;;;;;;4990569;28;20033;-71
2024/03/22 06:23:09;;;;;;;26.77;10.43;;;10.20;99.90;;;;;;5013969;28;20095;-72
2024/03/22 06:25:35;;;;;;;25.95;10.82;;;10.30;99.90;;;;;;5013021;28;20120;-71
2024/03/22 06:28:01;;;;;;;26.70;9.00;;;10.30;99.90;;;;;;4997344;28;20037;-73
2024/03/22 06:30:27;;;;;;;18.33;7.82;;;10.40;99.90;;;;;;5015807;28;20041;-71
2024/03/22 06:32:53;;;;;;;19.30;7.30;;;10.40;99.90;;;;;;5002029;28;20042;-71
2024/03/22 06:35:18;;;;;;;24.45;8.00;;;10.50;99.90;;;;;;5012919;28;20044;-72
2024/03/22 06:37:44;;;;;;;20.63;7.88;;;10.50;99.90;;;;;;4997897;28;20041;-71
2024/03/22 06:40:10;;;;;;;24.40;7.80;;;10.50;99.90;;;;;;5017903;28;20037;-71
2024/03/22 06:42:36;;;;;;;22.13;8.25;;;10.60;99.90;;;;;;5000579;28;20076;-71
2024/03/22 06:45:02;;;;;;;18.73;8.07;;;10.60;99.90;;;;;;4991925;28;20038;-70
2024/03/22 06:47:28;;;;;;;23.05;9.35;;;10.70;99.90;;;;;;4992933;28;20034;-71
2024/03/22 06:49:54;;;;;;;18.75;7.90;;;10.70;99.90;;;;;;5012185;28;20798;-72
2024/03/22 06:52:20;;;;;;;23.38;8.75;;;10.80;99.90;;;;;;5008670;28;20030;-71
2024/03/22 06:54:45;;;;;;;23.98;9.52;;;10.90;99.90;;;;;;5013399;28;20391;-72
2024/03/22 06:57:11;;;;;;;27.77;9.38;;;10.90;99.90;;;;;;5015296;28;20392;-72
2024/03/22 06:59:37;;;;;;;22.20;8.95;;;11.00;99.90;;;;;;5012516;28;20045;-71
2024/03/22 07:02:03;;;;;;;23.00;8.82;;;10.90;99.90;;;;;;5013419;28;20191;-69
2024/03/22 07:04:28;;;;;;;19.20;8.80;;;11.00;99.90;;;;;;5014357;28;20040;-71
2024/03/22 07:06:54;;;;;;;19.25;7.68;;;11.00;99.90;;;;;;5012589;28;20038;-71
2024/03/22 07:09:20;;;;;;;21.55;7.43;;;11.00;99.90;;;;;;5018690;28;20030;-71
2024/03/22 07:11:46;;;;;;;20.50;7.10;;;11.00;99.90;;;;;;5011126;28;20047;-73
2024/03/22 07:14:12;;;;;;;17.38;7.35;;;11.00;99.90;;;;;;5019451;28;20112;-72
2024/03/22 07:16:37;;;;;;;19.08;7.68;;;11.00;99.90;;;;;;5012822;28;20040;-72
2024/03/22 07:19:03;;;;;;;20.92;9.10;;;11.00;99.90;;;;;;5014805;28;20038;-70
2024/03/22 07:21:29;;;;;;;16.95;6.72;;;11.10;99.90;;;;;;5010760;28;20483;-72
2024/03/22 07:23:55;;;;;;;20.27;7.13;;;11.00;99.90;;;;;;5014076;28;20045;-71
2024/03/22 07:26:21;;;;;;;23.88;7.35;;;11.00;99.90;;;;;;5011584;28;20038;-72
2024/03/22 07:28:46;;;;;;;23.00;9.02;;;11.00;99.90;;;;;;4992999;28;20522;-72
2024/03/22 07:31:12;;;;;;;15.52;6.97;;;11.00;99.90;;;;;;5012835;28;20048;-71
2024/03/22 07:33:39;;;;;;;16.42;6.68;;;10.90;99.90;;;;;;5013295;28;20112;-71
2024/03/22 07:36:05;;;;;;;15.63;6.85;;;10.90;99.90;;;;;;5010528;28;20064;-71
2024/03/22 07:38:31;;;;;;;22.73;8.77;;;10.90;99.90;;;;;;4969906;28;20034;-71
2024/03/22 07:40:56;;;;;;;21.75;6.88;;;10.90;99.90;;;;;;5001883;28;20061;-71
2024/03/22 07:43:22;;;;;;;18.70;7.30;;;10.90;99.90;;;;;;5009832;28;20037;-71
2024/03/22 07:45:48;;;;;;;19.75;7.25;;;10.90;99.90;;;;;;5009106;28;20043;-72
2024/03/22 07:48:13;;;;;;;19.05;6.70;;;10.90;99.90;;;;;;5003728;28;20077;-71
2024/03/22 07:50:39;;;;;;;19.10;6.22;;;11.00;99.90;;;;;;5009679;28;20029;-70
2024/03/22 07:53:05;;;;;;;20.63;6.47;;;10.90;99.90;;;;;;4988666;28;20049;-72
2024/03/22 07:55:30;;;;;;;20.77;6.40;;;10.90;99.90;;;;;;5007221;28;20031;-71
2024/03/22 07:57:57;;;;;;;13.98;5.07;;;11.00;99.90;;;;;;5002819;28;20049;-70
2024/03/22 08:00:24;;;;;;;22.08;4.95;;;11.00;99.90;;;;;;4988904;28;20510;-70
2024/03/22 08:02:53;;;;;;;14.75;4.93;;;11.00;99.90;;;;;;5007417;28;20087;-70
2024/03/22 08:05:21;;;;;;;18.67;4.30;;;11.00;99.90;;;;;;4990089;28;20041;-71
2024/03/22 08:07:47;;;;;;;18.23;4.57;;;11.00;99.90;;;;;;5009343;28;20510;-71
2024/03/22 08:10:15;;;;;;;16.48;4.97;;;10.90;99.90;;;;;;5003824;28;20048;-71
2024/03/22 08:12:40;;;;;;;14.50;4.97;;;10.90;99.90;;;;;;5007853;28;20084;-70
2024/03/22 08:15:07;;;;;;;10.20;3.92;;;10.80;99.90;;;;;;5004626;28;20043;-71
2024/03/22 08:17:32;;;;;;;13.18;4.28;;;10.80;99.90;;;;;;5007110;28;20034;-70
2024/03/22 08:19:58;;;;;;;15.82;4.68;;;10.80;99.90;;;;;;5013210;28;20502;-71
2024/03/22 08:22:23;;;;;;;18.23;4.75;;;10.80;99.90;;;;;;4995784;28;20047;-71
2024/03/22 08:24:49;;;;;;;14.90;4.90;;;10.70;99.90;;;;;;5012133;28;20145;-71
2024/03/22 08:27:14;;;;;;;13.50;4.60;;;10.70;99.90;;;;;;4991293;28;20423;-70
2024/03/22 08:29:40;;;;;;;16.27;5.03;;;10.70;99.90;;;;;;5013360;28;20128;-71
2024/03/22 08:32:07;;;;;;;17.75;4.40;;;10.60;99.90;;;;;;5011503;28;20121;-71
2024/03/22 08:34:32;;;;;;;17.63;6.35;;;10.60;99.90;;;;;;5012906;28;20038;-68
2024/03/22 08:36:58;;;;;;;18.27;5.35;;;10.60;99.90;;;;;;5003800;28;20068;-71
2024/03/22 08:39:24;;;;;;;18.00;5.70;;;10.60;99.90;;;;;;5005800;28;20042;-70
2024/03/22 08:41:53;;;;;;;12.20;4.45;;;10.50;99.90;;;;;;5006287;28;20377;-70
2024/03/22 08:44:18;;;;;;;24.55;5.25;;;10.50;99.90;;;;;;4999566;28;20041;-72
2024/03/22 08:46:44;;;;;;;17.85;5.75;;;10.50;99.90;;;;;;5011888;28;20021;-69
2024/03/22 08:49:10;;;;;;;16.98;5.35;;;10.60;99.90;;;;;;5012411;28;20165;-71
2024/03/22 08:51:36;;;;;;;16.75;5.20;;;10.50;99.90;;;;;;5013584;28;20030;-70
2024/03/22 08:54:02;;;;;;;16.73;6.63;;;10.60;99.90;;;;;;5000808;28;20037;-69
2024/03/22 08:56:27;;;;;;;13.35;4.72;;;10.50;99.90;;;;;;5013619;28;20223;-71
2024/03/22 08:58:53;;;;;;;22.05;5.38;;;10.50;99.90;;;;;;4994298;28;20466;-72
2024/03/22 09:01:18;;;;;;;19.63;4.97;;;10.50;99.90;;;;;;5008217;28;20551;-71
2024/03/22 09:03:47;;;;;;;13.23;4.70;;;10.50;99.90;;;;;;5011048;28;20142;-69
2024/03/22 09:06:13;;;;;;;14.35;5.13;;;10.60;99.90;;;;;;5016677;28;20030;-71
2024/03/22 09:08:38;;;;;;;17.85;5.03;;;10.60;99.90;;;;;;5015439;28;20049;-71
2024/03/22 09:11:04;;;;;;;16.58;4.70;;;10.70;99.90;;;;;;5010249;28;20033;-71
2024/03/22 09:13:30;;;;;;;13.50;5.15;;;10.70;99.90;;;;;;5012714;28;20030;-71
2024/03/22 09:15:59;;;;;;;18.48;5.43;;;10.70;99.90;;;;;;5013827;28;20037;-71
2024/03/22 09:18:25;;;;;;;12.85;4.03;;;10.70;99.90;;;;;;5007043;28;20410;-71
2024/03/22 09:20:52;;;;;;;17.88;5.57;;;10.70;99.90;;;;;;4982735;28;20035;-70
2024/03/22 09:23:18;;;;;;;13.95;4.50;;;10.70;99.90;;;;;;4983515;28;20546;-71
2024/03/22 09:25:45;;;;;;;15.90;4.95;;;10.70;99.90;;;;;;5012632;28;20029;-70
2024/03/22 09:28:10;;;;;;;11.70;4.82;;;10.70;99.90;;;;;;5008887;28;20041;-71
2024/03/22 09:30:39;;;;;;;16.90;5.53;;;10.70;99.90;;;;;;5012474;28;20026;-71
2024/03/22 09:33:07;;;;;;;10.05;4.10;;;10.70;99.90;;;;;;5014614;28;20033;-71
2024/03/22 09:35:36;;;;;;;19.52;4.50;;;10.70;99.90;;;;;;5011183;28;20117;-70
2024/03/22 09:38:02;;;;;;;18.50;5.10;;;10.70;99.90;;;;;;4989028;28;20387;-70
2024/03/22 09:40:28;;;;;;;12.75;4.03;;;10.70;99.90;;;;;;5010903;28;20040;-71
2024/03/22 09:42:58;;;;;;;16.27;4.55;;;10.60;99.90;;;;;;5012083;28;20030;-71
2024/03/22 09:45:24;;;;;;;15.95;5.78;;;10.70;99.90;;;;;;5013649;28;20550;-71
2024/03/22 09:47:51;;;;;;;16.77;4.38;;;10.70;99.90;;;;;;4997459;28;20099;-69
2024/03/22 09:50:16;;;;;;;11.00;4.35;;;10.70;99.90;;;;;;4994884;28;20036;-71
2024/03/22 09:52:44;;;;;;;16.15;4.90;;;10.80;99.90;;;;;;5010414;28;20045;-72
2024/03/22 09:55:10;;;;;;;14.20;4.22;;;10.70;99.90;;;;;;4994477;28;20033;-71
2024/03/22 09:57:38;;;;;;;16.67;4.57;;;10.70;99.90;;;;;;5006636;28;20092;-70
2024/03/22 10:00:07;;;;;;;17.33;4.60;;;10.70;99.90;;;;;;4995439;28;20042;-71
2024/03/22 10:02:34;;;;;;;19.05;4.57;;;10.60;99.90;;;;;;4991734;28;20529;-69
2024/03/22 10:04:59;;;;;;;13.10;5.50;;;10.60;99.90;;;;;;5009802;28;20045;-69
2024/03/22 10:07:25;;;;;;;12.63;4.13;;;10.70;99.90;;;;;;5009492;28;20509;-71
2024/03/22 10:09:58;;;;;;;16.17;5.05;;;10.70;99.90;;;;;;4994973;28;20043;-70
2024/03/22 10:12:25;;;;;;;14.88;5.22;;;10.70;99.90;;;;;;5007649;28;20042;-71
2024/03/22 10:14:52;;;;;;;12.45;4.82;;;10.80;99.90;;;;;;5012360;28;20501;-72
2024/03/22 10:17:18;;;;;;;19.40;5.47;;;10.80;99.90;;;;;;5018904;28;20511;-70
2024/03/22 10:19:43;;;;;;;22.98;6.07;;;10.80;99.90;;;;;;5014367;28;20021;-70
2024/03/22 10:22:09;;;;;;;13.73;4.85;;;10.80;99.90;;;;;;5015113;28;20029;-70
2024/03/22 10:24:35;;;;;;;13.80;4.90;;;10.80;99.90;;;;;;5002054;28;20021;-70
2024/03/22 10:27:01;;;;;;;15.55;5.75;;;10.90;99.90;;;;;;5012983;28;20076;-70
2024/03/22 10:29:27;;;;;;;14.77;5.10;;;10.80;99.90;;;;;;5018128;28;20114;-71
2024/03/22 10:31:55;;;;;;;13.23;4.78;;;10.90;99.90;;;;;;5014141;28;20827;-71
2024/03/22 10:34:22;;;;;;;16.27;6.00;;;10.90;99.90;;;;;;4991046;28;20030;-71
2024/03/22 10:36:48;;;;;;;14.13;5.28;;;11.00;99.90;;;;;;5014055;28;20116;-71
2024/03/22 10:39:18;;;;;;;16.08;4.85;;;11.10;99.90;;;;;;5021772;28;20092;-70
2024/03/22 10:41:48;;;;;;;12.57;3.93;;;11.00;99.90;;;;;;5001091;28;20115;-70
2024/03/22 10:44:17;;;;;;;16.03;5.23;;;11.10;99.90;;;;;;5001040;28;20034;-71
2024/03/22 10:46:46;;;;;;;7.70;4.22;;;11.10;99.90;;;;;;5019277;28;20033;-72
2024/03/22 10:49:18;;;;;;;11.63;4.03;;;11.10;99.90;;;;;;5015661;28;20038;-71
2024/03/22 10:51:56;;;;;;;10.73;4.00;;;11.10;99.90;;;;;;5010111;28;20117;-69
2024/03/22 10:54:27;;;;;;;11.10;4.20;;;11.10;99.90;;;;;;5006199;28;20103;-70
2024/03/22 10:56:54;;;;;;;7.70;3.70;;;11.10;99.90;;;;;;4991654;28;20504;-70
2024/03/22 10:59:20;;;;;;;10.52;3.53;;;11.10;99.90;;;;;;4989255;28;20038;-71
2024/03/22 11:01:46;;;;;;;15.93;4.32;;;11.10;99.90;;;;;;5002275;28;20500;-71
2024/03/22 11:04:12;;;;;;;15.52;4.72;;;11.20;99.90;;;;;;5007182;28;20041;-71
2024/03/22 11:06:38;;;;;;;10.10;4.40;;;11.10;99.90;;;;;;5003674;28;20667;-70
2024/03/22 11:09:07;;;;;;;9.75;3.72;;;11.20;99.90;;;;;;4983542;28;20033;-69
2024/03/22 11:11:37;;;;;;;10.43;3.83;;;11.20;99.90;;;;;;5003528;28;20496;-70
2024/03/22 11:14:03;;;;;;;4.97;2.70;;;11.30;99.90;;;;;;5007073;28;20026;-69
2024/03/22 11:16:30;;;;;;;11.93;3.53;;;11.20;99.90;;;;;;5006345;28;20125;-72
2024/03/22 11:18:56;;;;;;;9.57;4.03;;;11.30;99.90;;;;;;5005110;28;20036;-69
2024/03/22 11:21:21;;;;;;;10.85;3.53;;;11.30;99.90;;;;;;4984349;28;20395;-71
2024/03/22 11:23:47;;;;;;;7.07;2.80;;;11.30;99.90;;;;;;5007707;28;20034;-71
2024/03/22 11:26:13;;;;;;;9.52;3.13;;;11.30;99.90;;;;;;5007416;28;20112;-71
2024/03/22 11:28:39;;;;;;;11.65;3.33;;;11.30;99.90;;;;;;5005758;28;20133;-71
2024/03/22 11:31:05;;;;;;;9.02;3.53;;;11.30;99.90;;;;;;4988657;28;20470;-69
2024/03/22 11:33:32;;;;;;;5.85;2.70;;;11.20;99.90;;;;;;5003982;28;20042;-72
2024/03/22 11:36:04;;;;;;;4.85;2.50;;;11.20;99.90;;;;;;4990745;28;20046;-71
2024/03/22 11:38:31;;;;;;;5.57;2.67;;;11.20;99.90;;;;;;5003345;28;20377;-71
2024/03/22 11:40:59;;;;;;;7.20;2.22;;;11.30;99.90;;;;;;5002501;28;20034;-71
2024/03/22 11:43:27;;;;;;;4.70;2.60;;;11.30;99.90;;;;;;5006199;28;20575;-71
2024/03/22 11:45:53;;;;;;;7.28;2.95;;;11.30;99.90;;;;;;5012306;28;20045;-71
2024/03/22 11:48:19;;;;;;;4.85;2.15;;;11.30;99.90;;;;;;4974937;28;20576;-72
2024/03/22 11:50:46;;;;;;;7.22;2.22;;;11.20;99.90;;;;;;4990698;28;20133;-71
2024/03/22 11:53:11;;;;;;;4.63;2.35;;;11.20;99.90;;;;;;5011085;28;20042;-72
2024/03/22 11:55:37;;;;;;;7.75;2.83;;;11.20;99.90;;;;;;5013362;28;20125;-70
2024/03/22 11:58:03;;;;;;;10.13;2.35;;;11.20;99.90;;;;;;5016565;28;20057;-68
2024/03/22 12:00:29;;;;;;;5.07;2.60;;;11.20;99.90;;;;;;5011390;28;20034;-69
2024/03/22 12:02:55;;;;;;;10.23;3.45;;;11.20;99.90;;;;;;5016035;28;20124;-71
2024/03/22 12:05:21;;;;;;;10.02;3.65;;;11.10;99.90;;;;;;5010310;28;20122;-73
2024/03/22 12:07:47;;;;;;;8.88;3.50;;;11.10;99.90;;;;;;5017255;28;20053;-71
2024/03/22 12:10:12;;;;;;;9.35;3.83;;;11.10;99.90;;;;;;4995938;28;20034;-69
2024/03/22 12:12:38;;;;;;;14.75;4.28;;;11.20;99.90;;;;;;5011443;28;20085;-70
2024/03/22 12:15:04;;;;;;;10.27;3.75;;;11.20;99.90;;;;;;5013774;28;20034;-70
2024/03/22 12:17:30;;;;;;;9.93;3.50;;;11.30;99.90;;;;;;5015484;28;20029;-71
2024/03/22 12:19:56;;;;;;;8.82;3.55;;;11.30;99.90;;;;;;5010213;28;20399;-71
2024/03/22 12:22:25;;;;;;;13.40;4.72;;;11.40;99.90;;;;;;4998135;28;20026;-72
2024/03/22 12:24:51;;;;;;;11.45;4.25;;;11.30;99.90;;;;;;5019412;28;20045;-73
2024/03/22 12:27:17;;;;;;;10.45;4.40;;;11.30;99.90;;;;;;5019489;28;20038;-70