Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:24;;;;;;;6.95;3.10;;;21.80;99.90;;;;;;12420439;28;20069;-84
2022/08/05 00:06:26;;;;;;;11.10;4.10;;;21.80;99.90;;;;;;12429609;28;20054;-84
2022/08/05 00:12:33;;;;;;;8.35;3.33;;;21.70;99.90;;;;;;12408217;28;20046;-84
2022/08/05 00:18:55;;;;;;;11.05;4.30;;;21.50;99.90;;;;;;12419590;28;20065;-84
2022/08/05 00:24:57;;;;;;;16.55;5.68;;;21.60;99.90;;;;;;12417031;28;20125;-84
2022/08/05 00:31:00;;;;;;;12.05;5.28;;;21.50;99.90;;;;;;12422601;28;20046;-84
2022/08/05 00:37:05;;;;;;;11.95;5.78;;;21.40;99.90;;;;;;12440529;28;20131;-84
2022/08/05 00:43:14;;;;;;;17.15;6.72;;;21.40;99.90;;;;;;12424487;28;20058;-84
2022/08/05 00:49:19;;;;;;;14.10;6.55;;;21.30;99.90;;;;;;12435258;28;20158;-84
2022/08/05 00:55:21;;;;;;;16.15;8.02;;;21.20;99.90;;;;;;12424291;28;20144;-84
2022/08/05 01:01:42;;;;;;;17.45;8.60;;;21.20;99.90;;;;;;12423480;28;20129;-83
2022/08/05 01:07:49;;;;;;;15.55;8.43;;;21.00;99.90;;;;;;12426289;28;20077;-84
2022/08/05 01:14:19;;;;;;;15.38;8.77;;;21.10;99.90;;;;;;12426152;28;20060;-84
2022/08/05 01:20:39;;;;;;;24.23;10.32;;;21.20;99.90;;;;;;12416263;28;20100;-83
2022/08/05 01:27:08;;;;;;;23.58;13.13;;;20.30;99.90;;;;;;12436964;28;20127;-81
2022/08/05 01:33:30;;;;;;;20.05;13.43;;;19.80;99.90;;;;;;12422788;28;20054;-82
2022/08/05 01:39:38;;;;;;;21.55;14.07;;;19.80;99.90;;;;;;12423081;28;20464;-82
2022/08/05 01:45:48;;;;;;;23.20;14.25;;;19.70;99.90;;;;;;12414250;28;20046;-82
2022/08/05 01:52:01;;;;;;;26.75;15.52;;;19.50;99.90;;;;;;12429097;28;20042;-82
2022/08/05 01:58:19;;;;;;;28.08;15.65;;;19.50;99.90;;;;;;12440086;28;20486;-82
2022/08/05 02:04:42;;;;;;;25.80;14.83;;;19.40;99.90;;;;;;12419455;28;20045;-83
2022/08/05 02:10:54;;;;;;;28.08;15.35;;;19.50;99.90;;;;;;12429798;28;20641;-82
2022/08/05 02:17:13;;;;;;;24.65;15.18;;;19.60;99.90;;;;;;12412871;28;20205;-83
2022/08/05 02:23:34;;;;;;;24.88;14.98;;;19.80;99.90;;;;;;12419794;28;20176;-82
2022/08/05 02:29:43;;;;;;;26.70;13.88;;;19.90;99.90;;;;;;12414917;28;20053;-82
2022/08/05 02:36:03;;;;;;;19.95;13.60;;;20.00;99.90;;;;;;12415129;28;20046;-82
2022/08/05 02:42:07;;;;;;;29.05;16.58;;;20.00;99.90;;;;;;12416443;28;20045;-82
2022/08/05 02:48:09;;;;;;;27.98;17.45;;;19.80;99.90;;;;;;12421319;28;20054;-83
2022/08/05 02:54:13;;;;;;;;;;;19.50;99.90;;;;;;12416523;28;20049;-83
2022/08/05 03:00:36;;;;;;;32.60;17.50;;;19.50;99.90;;;;;;12423960;28;19930;-83
2022/08/05 03:06:42;;;;;;;25.45;16.58;;;19.60;99.90;;;;;;12418114;28;20093;-83
2022/08/05 03:12:59;;;;;;;29.20;15.75;;;19.60;99.90;;;;;;12408761;28;20056;-83
2022/08/05 03:19:00;;;;;;;30.65;16.33;;;19.50;99.90;;;;;;12438198;28;20125;-83
2022/08/05 03:25:21;;;;;;;31.65;16.80;;;19.60;99.90;;;;;;12439465;28;20046;-82
2022/08/05 03:31:35;;;;;;;21.15;15.40;;;19.70;99.90;;;;;;12410726;28;20050;-82
2022/08/05 03:38:01;;;;;;;23.77;16.58;;;19.70;99.90;;;;;;12415195;28;20449;-82
2022/08/05 03:44:03;;;;;;;26.92;16.73;;;19.60;99.90;;;;;;12418596;28;20053;-82
2022/08/05 03:50:12;;;;;;;30.33;17.48;;;19.50;99.90;;;;;;12434609;28;20136;-82
2022/08/05 03:56:40;;;;;;;26.20;16.73;;;19.40;99.90;;;;;;12437878;28;20096;-83
2022/08/05 04:02:47;;;;;;;30.58;17.65;;;19.40;99.90;;;;;;12408977;28;20417;-81
2022/08/05 04:09:00;;;;;;;27.13;17.50;;;19.30;99.90;;;;;;12423973;28;20081;-83
2022/08/05 04:15:02;;;;;;;24.50;17.20;;;19.30;99.90;;;;;;12408347;28;20136;-82
2022/08/05 04:21:05;;;;;;;25.85;16.05;;;19.30;99.90;;;;;;12426294;28;20042;-82
2022/08/05 04:27:12;;;;;;;27.08;16.55;;;19.20;99.90;;;;;;12431759;28;20054;-83
2022/08/05 04:33:16;;;;;;;28.08;16.25;;;19.30;99.90;;;;;;12419740;28;20092;-82
2022/08/05 04:39:37;;;;;;;24.98;16.05;;;19.20;99.90;;;;;;12427540;28;20058;-82
2022/08/05 04:45:40;;;;;;;22.85;14.68;;;19.20;99.90;;;;;;12417444;28;20046;-82
2022/08/05 04:51:49;;;;;;;19.10;12.70;;;19.20;99.90;;;;;;12423450;28;20382;-83
2022/08/05 04:58:01;;;;;;;26.98;14.27;;;19.10;99.90;;;;;;12438268;28;20088;-83
2022/08/05 05:04:03;;;;;;;20.90;12.45;;;19.10;99.90;;;;;;12413447;28;20072;-83
2022/08/05 05:10:05;;;;;;;16.38;10.52;;;19.00;99.90;;;;;;12432194;28;20053;-82
2022/08/05 05:16:07;;;;;;;17.83;10.55;;;19.00;99.90;;;;;;12406949;28;20064;-82
2022/08/05 05:22:09;;;;;;;16.50;9.98;;;19.00;99.90;;;;;;12410093;28;20096;-82
2022/08/05 05:28:26;;;;;;;18.70;10.07;;;19.00;99.90;;;;;;12435410;28;20065;-83
2022/08/05 05:34:30;;;;;;;16.90;9.07;;;18.70;99.90;;;;;;12415788;28;20410;-82
2022/08/05 05:40:32;;;;;;;19.08;9.05;;;18.70;99.90;;;;;;12443281;28;20046;-82
2022/08/05 05:46:34;;;;;;;15.43;9.33;;;18.70;99.90;;;;;;12446906;28;20605;-83
2022/08/05 05:52:41;;;;;;;14.90;9.27;;;18.60;99.90;;;;;;12422648;28;20048;-82
2022/08/05 05:58:47;;;;;;;16.23;8.73;;;18.20;99.90;;;;;;12416532;28;20625;-82
2022/08/05 06:04:50;;;;;;;18.98;8.18;;;18.10;99.90;;;;;;12418263;28;20045;-81
2022/08/05 06:10:52;;;;;;;13.82;7.97;;;18.10;99.90;;;;;;12436222;28;21002;-81
2022/08/05 06:16:54;;;;;;;14.07;7.50;;;18.20;99.90;;;;;;12414884;28;20088;-82
2022/08/05 06:22:57;;;;;;;16.10;7.47;;;18.30;99.90;;;;;;12422168;28;20169;-82
2022/08/05 06:28:59;;;;;;;14.65;7.75;;;18.20;99.90;;;;;;12410442;28;20042;-82
2022/08/05 06:35:21;;;;;;;16.58;7.45;;;18.20;99.90;;;;;;12418639;28;20042;-83
2022/08/05 06:41:43;;;;;;;10.55;7.15;;;18.00;99.90;;;;;;12411594;28;20096;-82
2022/08/05 06:47:45;;;;;;;10.90;7.00;;;18.10;99.90;;;;;;12413344;28;20051;-83
2022/08/05 06:54:06;;;;;;;12.05;7.25;;;18.00;99.90;;;;;;12426846;28;20053;-82
2022/08/05 07:00:12;;;;;;;11.23;7.43;;;18.10;99.90;;;;;;12425929;28;20073;-82
2022/08/05 07:06:22;;;;;;;12.43;7.78;;;18.30;99.90;;;;;;12439588;28;20046;-82
2022/08/05 07:18:49;;;;;;;14.85;9.27;;;18.30;99.90;;;;;;12435154;28;20053;-82
2022/08/05 07:24:53;;;;;;;13.38;10.23;;;18.20;99.90;;;;;;12421602;28;20080;-82
2022/08/05 07:30:55;;;;;;;15.43;11.73;;;18.30;99.90;;;;;;12419859;28;20045;-83
2022/08/05 07:36:56;;;;;;;17.10;11.95;;;18.20;99.90;;;;;;12423091;28;20184;-82
2022/08/05 07:42:58;;;;;;;17.20;12.98;;;18.10;99.90;;;;;;12431774;28;20053;-81
2022/08/05 07:49:05;;;;;;;19.63;12.80;;;18.30;99.90;;;;;;12427878;28;20455;-83
2022/08/05 07:55:09;;;;;;;14.63;11.70;;;18.20;99.90;;;;;;12398354;28;20068;-83
2022/08/05 08:01:31;;;;;;;15.18;11.43;;;18.20;99.90;;;;;;12385919;28;20517;-82
2022/08/05 08:07:36;;;;;;;12.25;8.85;;;18.30;99.90;;;;;;12395352;28;20521;-83
2022/08/05 08:13:41;;;;;;;11.77;6.35;;;18.30;99.90;;;;;;12391245;28;20049;-83
2022/08/05 08:20:04;;;;;;;11.85;6.10;;;18.10;99.90;;;;;;12408970;28;20438;-84
2022/08/05 08:26:25;;;;;;;;;;;18.10;99.90;;;;;;12396759;28;20057;-82
2022/08/05 08:32:33;;;;;;;13.02;7.40;;;17.90;99.90;;;;;;12392419;28;19922;-82
2022/08/05 08:38:40;;;;;;;12.70;9.38;;;17.90;99.90;;;;;;12401325;28;20421;-83
2022/08/05 08:44:43;;;;;;;14.02;9.77;;;17.90;99.90;;;;;;12388729;28;20096;-83
2022/08/05 08:51:05;;;;;;;15.30;10.32;;;18.00;99.90;;;;;;12389823;28;20050;-83
2022/08/05 08:57:27;;;;;;;12.80;11.27;;;18.20;99.90;;;;;;12438631;28;20050;-83
2022/08/05 09:03:51;;;;;;;17.75;13.35;;;18.30;99.90;;;;;;12421594;28;20043;-83
2022/08/05 09:09:56;;;;;;;19.65;15.23;;;18.20;99.90;;;;;;12426371;28;20095;-83
2022/08/05 09:15:59;;;;;;;16.15;12.95;;;18.30;99.90;;;;;;12414036;28;20524;-84
2022/08/05 09:22:03;;;;;;;14.60;10.48;;;18.30;99.90;;;;;;12435930;28;20103;-83
2022/08/05 09:28:26;;;;;;;17.15;9.35;;;18.10;99.90;;;;;;12427985;28;20049;-82
2022/08/05 09:34:47;;;;;;;19.20;7.15;;;18.00;99.90;;;;;;12418169;28;20050;-82
2022/08/05 09:40:50;;;;;;;24.67;8.57;;;17.60;99.90;;;;;;12460420;28;20050;-84
2022/08/05 09:47:07;;;;;;;32.33;11.48;;;17.70;99.90;;;;;;12435408;28;20038;-83
2022/08/05 09:53:13;;;;;;;14.55;10.57;;;17.60;99.90;;;;;;12433037;28;20053;-83
2022/08/05 09:59:35;;;;;;;39.08;10.23;;;17.60;99.90;;;;;;12420391;28;20064;-83
2022/08/05 10:05:40;;;;;;;12.05;8.52;;;17.60;99.90;;;;;;12416214;28;20069;-83
2022/08/05 10:11:43;;;;;;;12.30;7.93;;;17.60;99.90;;;;;;12417669;28;20050;-83
2022/08/05 10:18:15;;;;;;;14.98;7.85;;;17.50;99.90;;;;;;12417993;28;20062;-84
2022/08/05 10:24:19;;;;;;;16.58;8.55;;;17.50;99.90;;;;;;12417646;28;20088;-83
2022/08/05 10:30:27;;;;;;;15.27;8.77;;;17.60;99.90;;;;;;12419581;28;20544;-83
2022/08/05 10:36:50;;;;;;;12.10;7.53;;;17.50;99.90;;;;;;12421671;28;20058;-83
2022/08/05 10:42:55;;;;;;;10.75;6.45;;;17.50;99.90;;;;;;12411702;28;20042;-83
2022/08/05 10:48:57;;;;;;;7.72;4.95;;;17.50;99.90;;;;;;12400407;28;20050;-84
2022/08/05 10:55:06;;;;;;;6.90;4.00;;;17.60;99.90;;;;;;12416139;28;20045;-84
2022/08/05 11:01:10;;;;;;;6.00;4.00;;;17.50;99.90;;;;;;12415586;28;20060;-84
2022/08/05 11:07:17;;;;;;;6.00;3.30;;;17.50;99.90;;;;;;12412937;28;20049;-83
2022/08/05 11:13:39;;;;;;;5.68;3.30;;;17.40;99.90;;;;;;12418540;28;20050;-84
2022/08/05 11:19:59;;;;;;;7.05;3.17;;;17.50;99.90;;;;;;12421362;28;20062;-84
2022/08/05 11:26:21;;;;;;;6.82;3.55;;;17.60;99.90;;;;;;12417147;28;20045;-84
2022/08/05 11:32:33;;;;;;;6.25;3.33;;;17.60;99.90;;;;;;12415145;28;20042;-84
2022/08/05 11:38:42;;;;;;;5.22;3.28;;;17.60;99.90;;;;;;12405719;28;20054;-83
2022/08/05 11:44:46;;;;;;;8.80;3.67;;;17.70;99.90;;;;;;12414170;28;20054;-82
2022/08/05 11:50:54;;;;;;;6.47;4.30;;;17.70;99.90;;;;;;12416428;28;20057;-83
2022/08/05 11:56:58;;;;;;;9.15;4.00;;;17.70;99.90;;;;;;12419974;28;20058;-83
2022/08/05 12:03:21;;;;;;;7.35;2.85;;;17.90;99.90;;;;;;12410034;28;20065;-84
2022/08/05 12:09:37;;;;;;;4.65;3.08;;;17.90;99.90;;;;;;12421471;28;20046;-81
2022/08/05 12:15:54;;;;;;;7.30;3.30;;;17.90;99.90;;;;;;12412853;28;20092;-82
2022/08/05 12:21:56;;;;;;;4.78;3.08;;;17.70;99.90;;;;;;12414435;28;20055;-83
2022/08/05 12:27:58;;;;;;;10.85;3.03;;;17.80;99.90;;;;;;12416536;28;20073;-83
2022/08/05 12:34:05;;;;;;;4.82;3.20;;;17.90;99.90;;;;;;12449391;28;20061;-83
2022/08/05 12:40:11;;;;;;;5.63;3.40;;;18.10;99.90;;;;;;12415792;28;20398;-84
2022/08/05 12:46:29;;;;;;;4.97;3.80;;;17.80;99.90;;;;;;12417389;28;20431;-84
2022/08/05 12:52:34;;;;;;;7.45;4.50;;;17.90;99.90;;;;;;12425531;28;20511;-84
2022/08/05 12:58:43;;;;;;;8.10;4.60;;;18.30;99.90;;;;;;12409725;28;20050;-83
2022/08/05 13:04:56;;;;;;;6.50;4.60;;;18.20;99.90;;;;;;12425184;28;20140;-83
2022/08/05 13:11:00;;;;;;;6.40;4.70;;;18.50;99.90;;;;;;12439739;28;20058;-83
2022/08/05 13:17:08;;;;;;;9.88;4.63;;;18.50;99.90;;;;;;12425572;28;20434;-84
2022/08/05 13:23:10;;;;;;;8.15;4.90;;;18.30;99.90;;;;;;12415078;28;20058;-84
2022/08/05 13:29:12;;;;;;;6.45;4.50;;;18.80;99.90;;;;;;12410116;28;20116;-85
2022/08/05 13:35:20;;;;;;;7.35;4.18;;;18.70;99.90;;;;;;12418006;28;20061;-85
2022/08/05 13:41:42;;;;;;;4.50;3.80;;;19.10;99.90;;;;;;12424509;28;20134;-85
2022/08/05 13:47:44;;;;;;;6.80;3.00;;;19.30;99.90;;;;;;12424653;28;20053;-85
2022/08/05 13:54:07;;;;;;;3.22;2.20;;;19.30;99.90;;;;;;12421356;28;20049;-84
2022/08/05 14:00:13;;;;;;;5.07;2.05;;;19.00;99.90;;;;;;12415735;28;20061;-83
2022/08/05 14:06:17;;;;;;;3.75;1.95;;;19.10;99.90;;;;;;12418561;28;20053;-84
2022/08/05 14:12:27;;;;;;;4.65;2.03;;;19.00;99.90;;;;;;12419324;28;20525;-84
2022/08/05 14:18:33;;;;;;;4.88;2.03;;;18.80;99.90;;;;;;12434846;28;20125;-83
2022/08/05 14:24:38;;;;;;;3.83;2.08;;;18.60;99.90;;;;;;12420145;28;20061;-85
2022/08/05 14:30:40;;;;;;;4.93;2.00;;;18.90;99.90;;;;;;12421442;28;20054;-84
2022/08/05 14:36:47;;;;;;;5.57;1.95;;;18.80;99.90;;;;;;12405890;28;20073;-84
2022/08/05 14:42:49;;;;;;;3.58;1.80;;;19.50;99.90;;;;;;12412603;28;20104;-84
2022/08/05 14:48:52;;;;;;;3.67;2.30;;;20.20;99.90;;;;;;12427896;28;20060;-84
2022/08/05 14:54:55;;;;;;;3.60;1.70;;;20.70;99.90;;;;;;12427356;28;20100;-83
2022/08/05 15:00:57;;;;;;;4.15;1.50;;;20.80;99.90;;;;;;12428958;28;20521;-85
2022/08/05 15:07:02;;;;;;;4.10;1.90;;;20.00;99.90;;;;;;12398130;28;20042;-84
2022/08/05 15:13:04;;;;;;;3.15;1.83;;;20.20;99.90;;;;;;12418614;28;20137;-85
2022/08/05 15:19:10;;;;;;;4.13;2.10;;;20.60;99.90;;;;;;12415172;28;20050;-85
2022/08/05 15:25:25;;;;;;;2.97;1.80;;;20.50;99.90;;;;;;12409577;28;20037;-84
2022/08/05 15:31:46;;;;;;;6.10;1.80;;;20.70;99.90;;;;;;12418441;28;20413;-84
2022/08/05 15:37:54;;;;;;;5.32;1.85;;;20.70;99.90;;;;;;12416228;28;20049;-84
2022/08/05 15:44:16;;;;;;;3.15;1.65;;;20.90;99.90;;;;;;12424357;28;20046;-84
2022/08/05 15:50:18;;;;;;;3.40;1.63;;;20.80;99.90;;;;;;12418737;28;20049;-85
2022/08/05 15:56:25;;;;;;;3.40;1.40;;;20.70;99.90;;;;;;12417062;28;20096;-84
2022/08/05 16:02:31;;;;;;;3.10;1.23;;;20.40;99.90;;;;;;12434818;28;20050;-84
2022/08/05 16:08:34;;;;;;;2.47;1.35;;;20.30;99.90;;;;;;12404483;28;20081;-84
2022/08/05 16:14:35;;;;;;;2.00;0.93;;;20.30;99.90;;;;;;12410084;28;20117;-83
2022/08/05 16:20:37;;;;;;;3.80;0.60;;;20.20;99.90;;;;;;12409328;28;20502;-83
2022/08/05 16:26:57;;;;;;;2.28;0.43;;;20.60;99.90;;;;;;12410171;28;20104;-84
2022/08/05 16:32:59;;;;;;;1.23;0.40;;;21.00;99.90;;;;;;12417652;28;20107;-83
2022/08/05 16:39:01;;;;;;;2.20;0.40;;;21.30;99.90;;;;;;12420390;28;20096;-83
2022/08/05 16:45:05;;;;;;;;;;;21.30;99.90;;;;;;12425314;28;20046;-84
2022/08/05 16:51:27;;;;;;;1.83;0.55;;;21.60;99.90;;;;;;12417090;28;19921;-85
2022/08/05 16:57:31;;;;;;;2.15;0.60;;;21.50;99.90;;;;;;12417561;28;20061;-83
2022/08/05 17:03:53;;;;;;;2.97;0.50;;;21.30;99.90;;;;;;12434925;28;20046;-83
2022/08/05 17:09:55;;;;;;;1.75;0.40;;;21.30;99.90;;;;;;12423884;28;20054;-84
2022/08/05 17:15:59;;;;;;;6.22;0.60;;;21.20;99.90;;;;;;12434288;28;20042;-83
2022/08/05 17:22:21;;;;;;;1.75;0.50;;;21.20;99.90;;;;;;12431050;28;20045;-85
2022/08/05 17:28:26;;;;;;;5.28;0.60;;;21.30;99.90;;;;;;12433310;28;20074;-83
2022/08/05 17:34:29;;;;;;;4.20;0.50;;;21.30;99.90;;;;;;12423784;28;20045;-84
2022/08/05 17:40:35;;;;;;;1.38;0.50;;;21.10;99.90;;;;;;12421054;28;20097;-84
2022/08/05 17:46:40;;;;;;;2.05;0.50;;;21.60;99.90;;;;;;12415999;28;20241;-83
2022/08/05 17:52:43;;;;;;;1.58;0.50;;;21.50;99.90;;;;;;12446270;28;20050;-84
2022/08/05 17:58:54;;;;;;;2.47;0.60;;;21.20;99.90;;;;;;12429735;28;20038;-85
2022/08/05 18:04:56;;;;;;;4.07;0.60;;;20.90;99.90;;;;;;12420876;28;20042;-84
2022/08/05 18:10:59;;;;;;;0.98;0.40;;;20.50;99.90;;;;;;12420942;28;20081;-84
2022/08/05 18:17:07;;;;;;;3.65;0.60;;;20.00;99.90;;;;;;12422111;28;20180;-84
2022/08/05 18:23:29;;;;;;;3.35;0.60;;;19.50;99.90;;;;;;12419139;28;20050;-84
2022/08/05 18:29:47;;;;;;;2.10;0.60;;;19.20;99.90;;;;;;12422495;28;20073;-84
2022/08/05 18:35:54;;;;;;;1.83;0.60;;;19.20;99.90;;;;;;12420661;28;20133;-84
2022/08/05 18:42:07;;;;;;;6.13;0.60;;;18.70;99.90;;;;;;12413268;28;20054;-84
2022/08/05 18:48:12;;;;;;;2.50;0.50;;;18.50;99.90;;;;;;12412336;28;20402;-84
2022/08/05 18:54:33;;;;;;;3.35;0.50;;;18.40;99.90;;;;;;12422036;28;20053;-84
2022/08/05 19:00:35;;;;;;;2.25;0.50;;;18.40;99.90;;;;;;12419641;28;20046;-84
2022/08/05 19:06:36;;;;;;;5.95;1.02;;;18.20;99.90;;;;;;12429675;28;20054;-84
2022/08/05 19:12:47;;;;;;;3.63;0.77;;;18.10;99.90;;;;;;12425925;28;20502;-84
2022/08/05 19:18:48;;;;;;;4.72;0.70;;;18.10;99.90;;;;;;12412808;28;20111;-84
2022/08/05 19:24:52;;;;;;;4.73;0.53;;;18.10;99.90;;;;;;12410836;28;20049;-84
2022/08/05 19:30:57;;;;;;;3.20;0.60;;;18.10;99.90;;;;;;12411142;28;20108;-84
2022/08/05 19:36:59;;;;;;;1.88;0.60;;;18.10;99.90;;;;;;12416153;28;20046;-84
2022/08/05 19:43:01;;;;;;;1.38;0.60;;;18.00;99.90;;;;;;12417496;28;20180;-84
2022/08/05 19:49:06;;;;;;;1.85;0.70;;;17.90;99.90;;;;;;12407594;28;20065;-84
2022/08/05 19:55:13;;;;;;;2.35;0.68;;;17.80;99.90;;;;;;12436848;28;20066;-86
2022/08/05 20:01:34;;;;;;;2.33;0.77;;;17.60;99.90;;;;;;12416847;28;20054;-84
2022/08/05 20:07:37;;;;;;;4.20;0.70;;;17.60;99.90;;;;;;12406704;28;20494;-84
2022/08/05 20:13:49;;;;;;;4.03;0.57;;;17.40;99.90;;;;;;12411820;28;20394;-84
2022/08/05 20:20:12;;;;;;;1.48;0.52;;;17.30;99.90;;;;;;12434309;28;20133;-84
2022/08/05 20:26:14;;;;;;;1.80;0.50;;;17.30;99.90;;;;;;12429639;28;20556;-83
2022/08/05 20:32:18;;;;;;;;;;;17.30;99.90;;;;;;12404788;28;20046;-83
2022/08/05 20:38:21;;;;;;;2.42;0.57;;;17.30;99.90;;;;;;12400785;28;19936;-84
2022/08/05 20:44:27;;;;;;;5.03;0.52;;;17.20;99.90;;;;;;12410168;28;20502;-83
2022/08/05 20:50:31;;;;;;;3.90;0.88;;;17.00;99.90;;;;;;12406853;28;20065;-84
2022/08/05 20:56:33;;;;;;;3.13;0.60;;;16.90;99.90;;;;;;12418446;28;20177;-83
2022/08/05 21:02:43;;;;;;;1.88;0.63;;;16.90;99.90;;;;;;12425155;28;20533;-84
2022/08/05 21:08:52;;;;;;;4.05;0.60;;;16.70;99.90;;;;;;12438917;28;20051;-84
2022/08/05 21:14:54;;;;;;;2.42;0.73;;;16.60;99.90;;;;;;12418886;28;20046;-84
2022/08/05 21:20:59;;;;;;;4.13;0.80;;;16.30;99.90;;;;;;12415657;28;20046;-84
2022/08/05 21:27:01;;;;;;;2.72;0.70;;;16.50;99.90;;;;;;12426787;28;20492;-84
2022/08/05 21:33:03;;;;;;;2.75;0.70;;;16.50;99.90;;;;;;12422766;28;20046;-84
2022/08/05 21:39:11;;;;;;;2.75;0.70;;;16.60;99.90;;;;;;12412996;28;20101;-83
2022/08/05 21:45:17;;;;;;;3.28;0.70;;;16.50;99.90;;;;;;12429455;28;20054;-83
2022/08/05 21:51:38;;;;;;;3.63;0.90;;;16.50;99.90;;;;;;12404801;28;20542;-84
2022/08/05 21:58:00;;;;;;;1.80;0.73;;;16.50;99.90;;;;;;12424613;28;20050;-83
2022/08/05 22:04:04;;;;;;;;;;;16.30;99.90;;;;;;12423810;28;20045;-83
2022/08/05 22:10:15;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;12425146;28;19929;-84
2022/08/05 22:16:17;;;;;;;3.27;0.60;;;16.10;99.90;;;;;;12420141;28;20112;-83
2022/08/05 22:28:59;;;;;;;0.77;0.50;;;15.80;99.90;;;;;;12429262;28;20057;-83
2022/08/05 22:35:01;;;;;;;3.33;0.70;;;15.80;99.90;;;;;;12436640;28;20641;-84
2022/08/05 22:41:03;;;;;;;2.38;0.80;;;15.80;99.90;;;;;;12414907;28;20052;-84
2022/08/05 22:47:10;;;;;;;4.53;0.80;;;15.80;99.90;;;;;;12415935;28;20052;-84
2022/08/05 22:53:12;;;;;;;2.22;0.60;;;15.70;99.90;;;;;;12403683;28;20099;-83
2022/08/05 22:59:17;;;;;;;3.58;0.90;;;15.70;99.90;;;;;;12407640;28;20058;-84
2022/08/05 23:05:39;;;;;;;2.28;0.50;;;15.50;99.90;;;;;;12420816;28;20046;-84
2022/08/05 23:11:40;;;;;;;1.55;0.73;;;15.40;99.90;;;;;;12416707;28;20049;-84
2022/08/05 23:17:47;;;;;;;1.55;0.60;;;15.30;99.90;;;;;;12406510;28;20046;-83
2022/08/05 23:24:03;;;;;;;4.57;0.77;;;15.20;99.90;;;;;;12421301;28;20060;-84
2022/08/05 23:30:12;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;12423577;28;20045;-83
2022/08/05 23:36:14;;;;;;;3.33;0.75;;;15.10;99.90;;;;;;12410355;28;20104;-84
2022/08/05 23:42:16;;;;;;;2.60;1.00;;;15.00;99.90;;;;;;12412901;28;20041;-84
2022/08/05 23:48:30;;;;;;;2.25;0.73;;;15.00;99.90;;;;;;12409524;28;20054;-83
2022/08/05 23:54:33;;;;;;;4.97;0.70;;;14.90;99.90;;;;;;12431030;28;20057;-83
