Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:05:00;;;;;;;2.90;1.30;;;10.70;91.80;;;;;;10392231;28;20084;-70
2023/04/26 00:10:01;;;;;;;2.53;1.20;;;10.70;91.90;;;;;;10391332;28;20025;-70
2023/04/26 00:15:06;;;;;;;3.70;1.10;;;10.60;91.80;;;;;;10395120;28;20485;-70
2023/04/26 00:20:12;;;;;;;6.10;1.60;;;10.60;91.80;;;;;;10389512;28;20032;-69
2023/04/26 00:25:12;;;;;;;3.15;1.38;;;10.60;91.80;;;;;;10406704;28;20045;-70
2023/04/26 00:30:13;;;;;;;2.25;0.88;;;10.60;91.90;;;;;;10385195;28;20029;-70
2023/04/26 00:35:14;;;;;;;3.08;1.60;;;10.60;91.90;;;;;;10383942;28;20029;-70
2023/04/26 00:40:15;;;;;;;4.55;1.27;;;10.60;91.90;;;;;;10379415;28;20036;-70
2023/04/26 00:45:16;;;;;;;4.15;1.20;;;10.60;91.90;;;;;;10391317;28;20045;-70
2023/04/26 00:50:18;;;;;;;3.38;1.02;;;10.50;91.80;;;;;;10409869;28;20606;-69
2023/04/26 00:55:21;;;;;;;4.15;1.00;;;10.50;91.80;;;;;;10392432;28;20022;-70
2023/04/26 01:00:21;;;;;;;4.82;1.20;;;10.50;91.80;;;;;;10402145;28;20334;-70
2023/04/26 01:05:22;;;;;;;1.90;0.98;;;10.50;91.80;;;;;;10401509;28;20511;-70
2023/04/26 01:10:23;;;;;;;2.40;0.95;;;10.50;91.80;;;;;;10404966;28;20500;-70
2023/04/26 01:15:26;;;;;;;2.50;1.15;;;10.50;91.90;;;;;;10401755;28;20041;-70
2023/04/26 01:20:27;;;;;;;2.25;1.00;;;10.50;91.90;;;;;;10394554;28;20386;-70
2023/04/26 01:25:28;;;;;;;2.13;1.00;;;10.40;91.90;;;;;;10400314;28;20029;-70
2023/04/26 01:30:28;;;;;;;2.65;1.10;;;10.40;91.90;;;;;;10403744;28;20030;-70
2023/04/26 01:35:29;;;;;;;3.33;1.13;;;10.40;91.90;;;;;;10396830;28;20026;-70
2023/04/26 01:40:30;;;;;;;2.58;1.13;;;10.40;91.90;;;;;;10399231;28;20033;-70
2023/04/26 01:45:30;;;;;;;1.88;0.75;;;10.40;91.90;;;;;;10400408;28;20384;-70
2023/04/26 01:50:31;;;;;;;4.47;0.90;;;10.40;91.90;;;;;;10393970;28;20021;-70
2023/04/26 01:55:35;;;;;;;5.30;1.15;;;10.30;91.90;;;;;;10389613;28;20121;-70
2023/04/26 02:00:36;;;;;;;2.33;0.90;;;10.30;91.90;;;;;;10412276;28;20025;-70
2023/04/26 02:05:37;;;;;;;1.27;0.90;;;10.30;91.90;;;;;;10400243;28;20069;-70
2023/04/26 02:10:38;;;;;;;1.83;0.80;;;10.30;92.00;;;;;;10392072;28;20052;-70
2023/04/26 02:15:39;;;;;;;2.38;1.45;;;10.30;92.00;;;;;;10399819;28;20016;-70
2023/04/26 02:20:44;;;;;;;2.80;0.82;;;10.20;92.00;;;;;;10410790;28;20444;-70
2023/04/26 02:25:48;;;;;;;3.45;0.90;;;10.20;92.00;;;;;;10391509;28;20192;-70
2023/04/26 02:30:49;;;;;;;4.35;0.90;;;10.20;92.00;;;;;;10392871;28;20017;-70
2023/04/26 02:35:50;;;;;;;4.20;1.10;;;10.20;92.00;;;;;;10391784;28;20026;-70
2023/04/26 02:41:00;;;;;;;3.05;1.30;;;10.20;92.00;;;;;;10400437;28;20026;-70
2023/04/26 02:46:01;;;;;;;1.40;0.80;;;10.10;92.00;;;;;;10390723;28;20436;-70
2023/04/26 02:51:01;;;;;;;2.72;1.02;;;10.10;92.00;;;;;;10392165;28;20034;-70
2023/04/26 02:56:02;;;;;;;3.35;0.88;;;10.10;92.00;;;;;;10402282;28;20037;-70
2023/04/26 03:01:03;;;;;;;3.40;0.90;;;10.10;92.00;;;;;;10397855;28;20049;-70
2023/04/26 03:06:03;;;;;;;1.90;0.60;;;10.00;92.00;;;;;;10396790;28;20025;-70
2023/04/26 03:11:04;;;;;;;2.05;0.93;;;10.10;92.00;;;;;;10392744;28;20523;-70
2023/04/26 03:16:05;;;;;;;2.55;0.90;;;10.10;92.00;;;;;;10392263;28;20021;-70
2023/04/26 03:21:06;;;;;;;1.67;0.98;;;10.00;92.00;;;;;;10392836;28;20029;-70
2023/04/26 03:26:06;;;;;;;2.75;1.00;;;10.00;92.00;;;;;;10394000;28;20149;-70
2023/04/26 03:31:07;;;;;;;2.88;1.00;;;10.00;92.00;;;;;;10385552;28;20025;-70
2023/04/26 03:36:08;;;;;;;2.05;0.80;;;10.00;92.00;;;;;;10387715;28;20512;-70
2023/04/26 03:41:08;;;;;;;1.38;0.80;;;10.00;92.00;;;;;;10390930;28;20029;-70
2023/04/26 03:46:10;;;;;;;2.30;0.85;;;10.00;92.00;;;;;;10383669;28;20089;-69
2023/04/26 03:51:11;;;;;;;2.67;1.30;;;10.00;92.00;;;;;;10383326;28;20031;-70
2023/04/26 03:56:11;;;;;;;1.90;0.80;;;10.00;92.00;;;;;;10395360;28;20034;-70
2023/04/26 04:01:12;;;;;;;1.80;1.08;;;10.00;92.00;;;;;;10390515;28;20030;-70
2023/04/26 04:06:13;;;;;;;3.70;1.40;;;10.00;92.00;;;;;;10386909;28;20493;-70
2023/04/26 04:11:13;;;;;;;2.17;0.70;;;10.00;92.00;;;;;;10388024;28;20021;-70
2023/04/26 04:16:14;;;;;;;1.45;0.90;;;10.00;92.00;;;;;;10383365;28;20289;-70
2023/04/26 04:21:14;;;;;;;1.63;0.88;;;10.00;92.00;;;;;;10392793;28;20039;-70
2023/04/26 04:26:16;;;;;;;2.22;0.90;;;10.00;92.00;;;;;;10386454;28;20037;-70
2023/04/26 04:31:16;;;;;;;4.43;1.10;;;9.90;92.00;;;;;;10392113;28;20121;-70
2023/04/26 04:36:17;;;;;;;1.10;0.82;;;9.90;92.00;;;;;;10394688;28;20428;-70
2023/04/26 04:41:21;;;;;;;1.25;0.80;;;9.90;92.00;;;;;;10396677;28;20025;-70
2023/04/26 04:46:21;;;;;;;1.70;0.73;;;9.90;92.00;;;;;;10382078;28;20517;-70
2023/04/26 04:51:22;;;;;;;1.63;0.73;;;9.90;92.10;;;;;;10390192;28;20041;-70
2023/04/26 04:56:24;;;;;;;2.33;0.80;;;9.90;92.10;;;;;;10387147;28;20029;-70
2023/04/26 05:01:25;;;;;;;2.38;0.80;;;9.90;92.10;;;;;;10391127;28;20030;-70
2023/04/26 05:06:26;;;;;;;2.30;0.98;;;9.90;92.10;;;;;;10411030;28;20036;-70
2023/04/26 05:11:27;;;;;;;0.93;0.77;;;9.90;92.10;;;;;;10392151;28;20489;-70
2023/04/26 05:16:28;;;;;;;2.28;1.10;;;9.90;92.10;;;;;;10388903;28;20072;-70
2023/04/26 05:21:28;;;;;;;2.53;0.88;;;9.80;92.00;;;;;;10395856;28;20018;-70
2023/04/26 05:26:29;;;;;;;1.30;1.00;;;9.90;92.00;;;;;;10394312;28;20022;-70
2023/04/26 05:31:30;;;;;;;2.63;0.73;;;9.90;92.00;;;;;;10393938;28;20130;-70
2023/04/26 05:36:31;;;;;;;2.10;1.20;;;9.90;92.00;;;;;;10388422;28;20030;-70
2023/04/26 05:41:32;;;;;;;2.90;1.00;;;9.90;92.00;;;;;;10398148;28;20449;-70
2023/04/26 05:46:32;;;;;;;1.98;0.90;;;9.90;92.00;;;;;;10397192;28;20083;-70
2023/04/26 05:51:33;;;;;;;2.25;0.85;;;9.90;92.00;;;;;;10392239;28;20032;-69
2023/04/26 05:56:34;;;;;;;2.50;0.70;;;9.90;91.90;;;;;;10395549;28;20025;-71
2023/04/26 06:01:34;;;;;;;1.48;0.65;;;9.90;91.90;;;;;;10381204;28;20025;-71
2023/04/26 06:06:35;;;;;;;1.42;0.85;;;10.00;91.90;;;;;;10401269;28;20079;-70
2023/04/26 06:11:36;;;;;;;1.60;0.75;;;9.90;91.90;;;;;;10401751;28;20017;-70
2023/04/26 06:16:36;;;;;;;4.50;0.82;;;10.00;91.90;;;;;;10394567;28;20037;-71
2023/04/26 06:21:37;;;;;;;2.17;1.00;;;10.00;91.80;;;;;;10401065;28;20469;-70
2023/04/26 06:26:38;;;;;;;2.67;1.15;;;10.00;91.80;;;;;;10392428;28;20275;-70
2023/04/26 06:31:38;;;;;;;2.33;0.95;;;10.00;91.80;;;;;;10392612;28;20025;-70
2023/04/26 06:36:39;;;;;;;1.52;0.90;;;10.10;91.80;;;;;;10394080;28;20024;-70
2023/04/26 06:41:40;;;;;;;3.58;1.10;;;10.10;91.80;;;;;;10384451;28;20036;-70
2023/04/26 06:46:41;;;;;;;0.73;0.65;;;10.10;91.80;;;;;;10388453;28;20032;-69
2023/04/26 06:51:41;;;;;;;1.00;0.80;;;10.10;91.80;;;;;;10387386;28;20069;-71
2023/04/26 06:56:42;;;;;;;2.97;1.10;;;10.20;91.80;;;;;;10383171;28;20030;-71
2023/04/26 07:01:42;;;;;;;2.78;1.20;;;10.10;91.70;;;;;;10405457;28;20034;-70
2023/04/26 07:06:43;;;;;;;2.85;1.00;;;10.20;91.70;;;;;;10396669;28;20067;-71
2023/04/26 07:11:47;;;;;;;1.40;1.00;;;10.20;91.60;;;;;;10391217;28;20029;-71
2023/04/26 07:16:47;;;;;;;2.50;1.00;;;10.20;91.60;;;;;;10383967;28;20381;-71
2023/04/26 07:21:48;;;;;;;2.72;1.30;;;10.30;91.60;;;;;;10400063;28;20021;-71
2023/04/26 07:26:49;;;;;;;2.53;1.45;;;10.30;91.60;;;;;;10396062;28;20029;-71
2023/04/26 07:31:49;;;;;;;3.85;1.50;;;10.30;91.60;;;;;;10392132;28;20037;-70
2023/04/26 07:36:50;;;;;;;1.80;1.10;;;10.30;91.50;;;;;;10388427;28;20026;-70
2023/04/26 07:41:51;;;;;;;3.05;1.40;;;10.40;91.50;;;;;;10385898;28;20026;-71
2023/04/26 07:46:51;;;;;;;2.65;1.30;;;10.40;91.50;;;;;;10397767;28;20025;-71
2023/04/26 07:51:52;;;;;;;2.92;1.42;;;10.40;91.50;;;;;;10391594;28;20108;-71
2023/04/26 07:56:53;;;;;;;2.47;1.17;;;10.50;91.50;;;;;;10393568;28;20116;-71
2023/04/26 08:01:53;;;;;;;2.38;1.10;;;10.50;91.50;;;;;;10379399;28;20167;-71
2023/04/26 08:06:55;;;;;;;1.80;1.17;;;10.50;91.40;;;;;;10399351;28;20481;-71
2023/04/26 08:11:56;;;;;;;2.75;1.20;;;10.60;91.40;;;;;;10387344;28;20017;-71
2023/04/26 08:16:57;;;;;;;1.50;1.20;;;10.60;91.40;;;;;;10401969;28;20282;-71
2023/04/26 08:21:57;;;;;;;3.13;1.20;;;10.70;91.40;;;;;;10402817;28;20021;-71
2023/04/26 08:26:58;;;;;;;5.03;1.30;;;10.70;91.40;;;;;;10404638;28;20029;-71
2023/04/26 08:31:59;;;;;;;2.05;1.05;;;10.70;91.30;;;;;;10397061;28;20030;-71
2023/04/26 08:36:59;;;;;;;4.47;1.52;;;10.80;91.30;;;;;;10400602;28;20200;-71
2023/04/26 08:42:13;;;;;;;3.08;1.35;;;10.80;91.30;;;;;;10401904;28;20155;-69
2023/04/26 08:47:16;;;;;;;4.25;1.50;;;10.80;91.00;;;;;;10375210;28;20643;-71
2023/04/26 08:52:21;;;;;;;3.40;1.20;;;10.10;91.10;;;;;;10389613;28;20030;-73
2023/04/26 08:57:23;;;;;;;3.45;1.20;;;10.90;91.30;;;;;;10389568;28;20160;-71
2023/04/26 09:02:24;;;;;;;3.42;1.08;;;10.90;91.30;;;;;;10382576;28;20052;-72
2023/04/26 09:07:44;;;;;;;2.38;1.30;;;11.00;91.30;;;;;;10384109;28;20121;-71
2023/04/26 09:12:45;;;;;;;4.18;1.20;;;11.00;91.30;;;;;;10396932;28;20471;-71
2023/04/26 09:17:45;;;;;;;1.92;1.20;;;11.00;91.30;;;;;;10388002;28;20024;-71
2023/04/26 09:22:47;;;;;;;2.10;1.00;;;11.10;91.30;;;;;;10393924;28;20021;-71
2023/04/26 09:27:47;;;;;;;1.92;1.00;;;11.10;91.20;;;;;;10391715;28;20584;-71
2023/04/26 09:33:08;;;;;;;2.30;1.23;;;11.20;91.20;;;;;;10401518;28;20025;-71
2023/04/26 09:38:12;;;;;;;2.42;1.02;;;11.20;91.20;;;;;;10413124;28;20495;-71
2023/04/26 09:43:18;;;;;;;1.92;1.23;;;11.20;91.20;;;;;;10399776;28;20045;-71
2023/04/26 09:48:29;;;;;;;2.10;1.33;;;11.20;91.30;;;;;;10396810;28;20072;-71
2023/04/26 09:53:37;;;;;;;2.75;1.67;;;11.10;91.30;;;;;;10382613;28;20080;-71
2023/04/26 09:58:56;;;;;;;3.53;1.10;;;11.10;91.40;;;;;;10396397;28;20155;-71
2023/04/26 10:04:00;;;;;;;3.22;1.48;;;11.10;91.40;;;;;;10397946;28;20299;-71
2023/04/26 10:09:03;;;;;;;2.08;1.20;;;11.10;91.40;;;;;;10392805;28;20029;-71
2023/04/26 10:14:04;;;;;;;3.05;1.38;;;11.10;91.40;;;;;;10399669;28;20030;-70
2023/04/26 10:19:05;;;;;;;4.03;1.30;;;11.10;91.40;;;;;;10394184;28;20026;-72
2023/04/26 10:24:06;;;;;;;3.42;1.38;;;11.10;91.50;;;;;;10397835;28;20090;-72
2023/04/26 10:29:07;;;;;;;2.08;1.30;;;11.10;91.50;;;;;;10395091;28;20041;-71
2023/04/26 10:34:18;;;;;;;2.60;1.30;;;11.20;91.50;;;;;;10391833;28;20396;-69
2023/04/26 10:39:21;;;;;;;2.85;1.13;;;11.20;91.40;;;;;;10392951;28;20077;-69
2023/04/26 10:44:41;;;;;;;2.55;1.35;;;11.20;91.40;;;;;;10390528;28;20033;-69
2023/04/26 10:49:48;;;;;;;2.78;1.30;;;11.20;91.40;;;;;;10392825;28;20037;-70
2023/04/26 10:54:50;;;;;;;1.92;1.10;;;11.20;91.50;;;;;;10404204;28;20488;-70
2023/04/26 11:00:15;;;;;;;3.55;1.00;;;11.20;91.80;;;;;;10391614;28;20527;-69
2023/04/26 11:05:53;;;;;;;1.58;0.90;;;11.20;91.60;;;;;;10398510;28;20509;-69
2023/04/26 11:11:09;;;;;;;3.08;1.40;;;11.20;91.60;;;;;;10368805;28;20137;-70
2023/04/26 11:16:14;;;;;;;3.53;1.25;;;11.20;91.40;;;;;;10405972;28;20025;-72
2023/04/26 11:21:18;;;;;;;2.20;1.50;;;11.20;90.10;;;;;;10397608;28;20109;-72
2023/04/26 11:26:18;;;;;;;3.83;1.70;;;11.00;89.40;;;;;;10390313;28;20079;-72
2023/04/26 11:31:19;;;;;;;5.15;1.38;;;11.00;88.60;;;;;;10382606;28;20346;-73
2023/04/26 11:36:21;;;;;;;4.05;1.10;;;11.20;87.90;;;;;;10402111;28;20076;-72
2023/04/26 11:41:23;;;;;;;2.85;1.30;;;11.10;86.50;;;;;;10389579;28;20457;-74
2023/04/26 11:46:24;;;;;;;4.55;1.20;;;10.90;86.90;;;;;;10390852;28;20029;-70
2023/04/26 11:51:25;;;;;;;11.10;2.13;;;10.90;87.10;;;;;;10396290;28;20362;-72
2023/04/26 11:56:26;;;;;;;2.85;1.25;;;11.00;86.90;;;;;;10393450;28;20029;-72
2023/04/26 12:01:28;;;;;;;3.22;1.85;;;11.10;85.60;;;;;;10400022;28;20036;-71
2023/04/26 12:06:41;;;;;;;2.10;1.00;;;11.20;83.50;;;;;;10385727;28;20022;-72
2023/04/26 12:11:52;;;;;;;3.92;1.25;;;10.90;81.00;;;;;;10408129;28;20108;-71
2023/04/26 12:16:52;;;;;;;5.43;1.50;;;10.70;83.30;;;;;;10395721;28;20014;-72
2023/04/26 12:21:54;;;;;;;2.72;1.60;;;10.50;83.60;;;;;;10395587;28;20092;-74
2023/04/26 12:26:55;;;;;;;6.88;1.42;;;10.30;84.30;;;;;;10394700;28;20028;-72
2023/04/26 12:31:56;;;;;;;3.53;1.38;;;10.10;84.90;;;;;;10396487;28;20029;-72
2023/04/26 12:36:57;;;;;;;4.32;1.40;;;10.20;85.60;;;;;;10393595;28;20038;-72
2023/04/26 12:41:58;;;;;;;3.15;1.75;;;10.50;85.50;;;;;;10402608;28;20477;-73
2023/04/26 12:46:58;;;;;;;3.88;2.03;;;11.20;85.70;;;;;;10410190;28;20030;-75
2023/04/26 12:51:59;;;;;;;4.85;1.30;;;10.70;85.20;;;;;;10407943;28;20202;-71
2023/04/26 12:57:00;;;;;;;3.78;1.80;;;10.50;85.20;;;;;;10404912;28;20116;-77
2023/04/26 13:02:02;;;;;;;4.57;1.88;;;10.30;85.30;;;;;;10413377;28;20101;-72
2023/04/26 13:07:03;;;;;;;4.97;2.33;;;10.10;86.60;;;;;;10392015;28;20405;-71
2023/04/26 13:12:04;;;;;;;3.92;1.90;;;10.20;87.40;;;;;;10398158;28;20045;-70
2023/04/26 13:17:06;;;;;;;3.97;2.00;;;10.40;87.50;;;;;;10392894;28;20092;-70
2023/04/26 13:22:09;;;;;;;4.15;1.70;;;10.60;87.70;;;;;;10398446;28;20021;-70
2023/04/26 13:27:09;;;;;;;5.03;1.88;;;10.90;87.80;;;;;;10398399;28;20305;-71
2023/04/26 13:32:10;;;;;;;3.28;1.70;;;10.90;87.90;;;;;;10408110;28;20098;-71
2023/04/26 13:37:11;;;;;;;3.50;1.70;;;10.90;88.20;;;;;;10387832;28;20028;-70
2023/04/26 13:42:16;;;;;;;3.70;1.85;;;11.10;88.50;;;;;;10397460;28;20030;-70
2023/04/26 13:47:16;;;;;;;2.90;1.52;;;11.10;88.70;;;;;;10389065;28;20033;-71
2023/04/26 13:52:17;;;;;;;3.55;1.50;;;11.20;88.80;;;;;;10395510;28;20033;-71
2023/04/26 13:57:18;;;;;;;6.22;2.00;;;11.20;88.00;;;;;;10389154;28;20037;-69
2023/04/26 14:02:18;;;;;;;5.60;2.13;;;10.90;86.80;;;;;;10394625;28;20091;-69
2023/04/26 14:07:19;;;;;;;2.88;1.60;;;10.70;87.40;;;;;;10398199;28;20514;-68
2023/04/26 14:12:20;;;;;;;3.70;1.55;;;10.70;87.20;;;;;;10395275;28;20053;-68
2023/04/26 14:17:21;;;;;;;4.05;2.08;;;10.70;86.90;;;;;;10386313;28;20140;-68
2023/04/26 14:22:21;;;;;;;7.15;2.60;;;10.70;86.70;;;;;;10402725;28;20051;-68
2023/04/26 14:27:22;;;;;;;6.65;2.00;;;10.80;86.30;;;;;;10395449;28;20053;-68
2023/04/26 14:32:22;;;;;;;5.28;2.10;;;10.80;86.00;;;;;;10384171;28;20025;-68
2023/04/26 14:37:23;;;;;;;3.80;1.77;;;10.70;86.20;;;;;;10387858;28;20036;-68
2023/04/26 14:42:24;;;;;;;6.50;2.80;;;10.80;86.20;;;;;;10393322;28;20031;-68
2023/04/26 14:47:25;;;;;;;4.13;2.08;;;10.90;85.80;;;;;;10396483;28;20087;-68
2023/04/26 14:52:27;;;;;;;4.68;1.80;;;11.00;84.90;;;;;;10394195;28;20022;-70
2023/04/26 14:57:28;;;;;;;7.85;1.67;;;10.80;84.30;;;;;;10391581;28;20555;-71
2023/04/26 15:02:29;;;;;;;3.00;1.50;;;10.70;86.30;;;;;;10392326;28;20014;-67
2023/04/26 15:07:30;;;;;;;4.80;2.10;;;10.80;85.50;;;;;;10392452;28;20433;-70
2023/04/26 15:12:30;;;;;;;5.75;2.08;;;11.30;84.80;;;;;;10391472;28;20124;-68
2023/04/26 15:17:32;;;;;;;2.80;1.58;;;11.40;83.60;;;;;;10398353;28;20563;-68
2023/04/26 15:22:32;;;;;;;3.42;1.60;;;11.30;83.10;;;;;;10400099;28;20044;-69
2023/04/26 15:27:34;;;;;;;5.25;1.38;;;11.70;82.80;;;;;;10389794;28;20030;-69
2023/04/26 15:32:35;;;;;;;4.93;1.58;;;12.00;81.30;;;;;;10391514;28;20742;-69
2023/04/26 15:37:36;;;;;;;3.20;1.50;;;11.70;80.10;;;;;;10388331;28;20040;-69
2023/04/26 15:42:37;;;;;;;4.43;1.90;;;11.40;80.80;;;;;;10391501;28;20460;-70
2023/04/26 15:47:38;;;;;;;3.13;1.48;;;11.20;81.10;;;;;;10396962;28;20649;-70
2023/04/26 15:52:39;;;;;;;3.17;1.63;;;11.20;81.60;;;;;;10387507;28;20033;-71
2023/04/26 15:57:41;;;;;;;4.15;1.30;;;11.10;81.30;;;;;;10383675;28;20112;-70
2023/04/26 16:02:43;;;;;;;2.88;1.10;;;11.00;80.20;;;;;;10392750;28;20018;-70
2023/04/26 16:07:43;;;;;;;3.50;1.45;;;10.80;80.00;;;;;;10397241;28;20411;-69
2023/04/26 16:12:44;;;;;;;2.20;1.20;;;10.90;80.80;;;;;;10388398;28;20034;-70
2023/04/26 16:17:45;;;;;;;3.28;1.58;;;10.90;79.80;;;;;;10391848;28;20481;-70
2023/04/26 16:22:45;;;;;;;3.28;1.50;;;10.70;79.70;;;;;;10386584;28;20083;-70
2023/04/26 16:27:46;;;;;;;4.07;1.50;;;10.70;79.60;;;;;;10392743;28;20113;-70
2023/04/26 16:32:47;;;;;;;1.90;1.23;;;10.60;79.60;;;;;;10396266;28;20107;-70
2023/04/26 16:37:47;;;;;;;4.93;1.58;;;10.60;78.80;;;;;;10385882;28;20029;-70
2023/04/26 16:42:48;;;;;;;3.78;1.52;;;10.40;77.80;;;;;;10388897;28;20080;-70
2023/04/26 16:47:49;;;;;;;1.63;1.00;;;10.40;78.00;;;;;;10391878;28;20548;-68
2023/04/26 16:52:49;;;;;;;2.58;1.48;;;10.40;77.40;;;;;;10393915;28;20037;-69
2023/04/26 16:57:50;;;;;;;2.50;1.17;;;10.20;77.10;;;;;;10393213;28;20021;-70
2023/04/26 17:02:51;;;;;;;2.75;1.55;;;10.10;78.80;;;;;;10392468;28;20029;-67
2023/04/26 17:07:51;;;;;;;4.10;1.40;;;9.90;80.60;;;;;;10389301;28;20396;-71
2023/04/26 17:12:52;;;;;;;6.63;1.70;;;9.90;82.10;;;;;;10394957;28;20470;-70
2023/04/26 17:17:53;;;;;;;9.40;1.50;;;10.20;82.30;;;;;;10386227;28;20029;-73
2023/04/26 17:22:53;;;;;;;2.47;1.30;;;10.50;82.30;;;;;;10397659;28;20047;-72
2023/04/26 17:27:54;;;;;;;4.32;2.00;;;10.70;82.50;;;;;;10391314;28;20594;-72
2023/04/26 17:32:55;;;;;;;2.70;1.65;;;10.80;82.70;;;;;;10402237;28;20025;-72
2023/04/26 17:37:55;;;;;;;4.00;1.65;;;10.80;83.00;;;;;;10395256;28;20025;-69
2023/04/26 17:42:56;;;;;;;5.05;1.48;;;10.90;82.70;;;;;;10394438;28;20343;-68
2023/04/26 17:47:56;;;;;;;5.05;1.90;;;10.30;82.30;;;;;;10404803;28;20040;-69
2023/04/26 17:52:57;;;;;;;5.80;1.50;;;9.90;83.50;;;;;;10407228;28;20128;-69
2023/04/26 17:57:58;;;;;;;5.95;2.03;;;9.70;84.50;;;;;;10409907;28;20056;-67
2023/04/26 18:03:01;;;;;;;2.80;1.63;;;10.40;85.70;;;;;;10390648;28;20029;-68
2023/04/26 18:08:03;;;;;;;3.30;1.70;;;9.30;85.90;;;;;;10395440;28;20536;-68
2023/04/26 18:13:03;;;;;;;3.90;1.63;;;9.30;86.50;;;;;;10403395;28;20053;-72
2023/04/26 18:18:06;;;;;;;7.80;1.70;;;10.00;87.00;;;;;;10394290;28;20564;-72
2023/04/26 18:23:07;;;;;;;3.78;1.45;;;9.80;86.40;;;;;;10391879;28;20022;-72
2023/04/26 18:28:07;;;;;;;4.60;1.83;;;10.00;86.10;;;;;;10397713;28;20340;-72
2023/04/26 18:33:08;;;;;;;3.83;1.60;;;10.30;86.10;;;;;;10396373;28;20044;-72
2023/04/26 18:38:09;;;;;;;6.88;2.00;;;10.40;86.00;;;;;;10398184;28;20091;-72
2023/04/26 18:43:10;;;;;;;4.68;1.85;;;10.50;86.00;;;;;;10408448;28;20034;-72
2023/04/26 18:48:10;;;;;;;4.00;1.45;;;10.60;86.20;;;;;;10397491;28;20030;-72
2023/04/26 18:53:11;;;;;;;1.83;1.42;;;10.60;86.30;;;;;;10391603;28;20030;-72
2023/04/26 18:58:11;;;;;;;3.83;1.73;;;10.70;86.50;;;;;;10385441;28;20501;-72
2023/04/26 19:03:12;;;;;;;4.05;1.60;;;10.70;86.50;;;;;;10395099;28;20485;-72
2023/04/26 19:08:13;;;;;;;4.38;1.77;;;10.90;86.80;;;;;;10386867;28;20041;-73
2023/04/26 19:13:13;;;;;;;3.78;1.73;;;10.80;86.80;;;;;;10393995;28;20038;-72
2023/04/26 19:18:15;;;;;;;2.35;1.45;;;10.80;86.90;;;;;;10388441;28;20030;-72
2023/04/26 19:23:15;;;;;;;4.05;1.70;;;10.80;87.20;;;;;;10396983;28;20056;-73
2023/04/26 19:28:16;;;;;;;3.50;1.50;;;10.80;87.30;;;;;;10391357;28;20557;-73
2023/04/26 19:33:17;;;;;;;3.35;1.83;;;10.80;87.40;;;;;;10405817;28;20079;-74
2023/04/26 19:38:18;;;;;;;4.45;2.10;;;10.80;87.60;;;;;;10391110;28;20311;-72
2023/04/26 19:43:19;;;;;;;2.95;2.03;;;10.80;87.80;;;;;;10399595;28;20051;-71
2023/04/26 19:48:20;;;;;;;5.20;2.40;;;10.80;87.70;;;;;;10399345;28;20030;-71
2023/04/26 19:53:21;;;;;;;3.15;2.13;;;10.70;87.80;;;;;;10390951;28;20040;-71
2023/04/26 19:58:21;;;;;;;3.50;2.20;;;10.70;88.00;;;;;;10387817;28;20033;-71
2023/04/26 20:03:22;;;;;;;2.97;2.38;;;10.70;88.10;;;;;;10392218;28;20409;-71
2023/04/26 20:08:23;;;;;;;4.03;2.50;;;10.70;88.30;;;;;;10385445;28;20080;-71
2023/04/26 20:13:24;;;;;;;3.50;2.38;;;10.70;88.40;;;;;;10397016;28;20033;-71
2023/04/26 20:18:24;;;;;;;4.80;2.50;;;10.70;88.50;;;;;;10387287;28;20026;-71
2023/04/26 20:23:25;;;;;;;3.50;2.20;;;10.70;88.60;;;;;;10401979;28;20460;-71
2023/04/26 20:28:26;;;;;;;3.13;2.40;;;10.70;88.70;;;;;;10386507;28;20034;-71
2023/04/26 20:33:27;;;;;;;4.50;2.55;;;10.70;88.70;;;;;;10393788;28;20032;-71
2023/04/26 20:38:28;;;;;;;5.53;2.67;;;10.70;88.80;;;;;;10400300;28;20029;-71
2023/04/26 20:43:29;;;;;;;2.50;2.10;;;10.60;88.80;;;;;;10386203;28;20034;-71
2023/04/26 20:48:29;;;;;;;3.45;2.40;;;10.60;88.80;;;;;;10388013;28;20034;-71
2023/04/26 20:53:30;;;;;;;3.35;2.28;;;10.70;88.90;;;;;;10376832;28;20040;-71
2023/04/26 20:58:31;;;;;;;3.67;2.20;;;10.60;88.90;;;;;;10378356;28;20028;-71
2023/04/26 21:03:33;;;;;;;6.43;2.65;;;10.60;88.90;;;;;;10375340;28;20094;-71
2023/04/26 21:08:33;;;;;;;3.45;2.42;;;10.60;89.00;;;;;;10390072;28;20013;-71
2023/04/26 21:13:34;;;;;;;4.50;2.40;;;10.60;89.00;;;;;;10391621;28;20029;-71
2023/04/26 21:18:35;;;;;;;4.05;2.40;;;10.50;89.00;;;;;;10389589;28;20040;-71
2023/04/26 21:23:35;;;;;;;3.58;2.67;;;10.50;89.00;;;;;;10388493;28;20316;-71
2023/04/26 21:28:36;;;;;;;5.10;2.28;;;10.50;89.00;;;;;;10381951;28;20049;-71
2023/04/26 21:33:37;;;;;;;4.03;2.55;;;10.70;89.20;;;;;;10393452;28;20025;-71
2023/04/26 21:38:37;;;;;;;3.13;2.35;;;10.50;89.10;;;;;;10389978;28;20441;-71
2023/04/26 21:43:38;;;;;;;4.68;2.65;;;10.50;89.20;;;;;;10393871;28;20412;-71
2023/04/26 21:48:38;;;;;;;6.03;2.50;;;10.50;89.20;;;;;;10397718;28;20029;-71
2023/04/26 21:53:40;;;;;;;4.03;2.47;;;10.40;89.10;;;;;;10406841;28;20036;-72
2023/04/26 21:58:41;;;;;;;4.93;2.83;;;10.40;89.20;;;;;;10394877;28;20027;-72
2023/04/26 22:03:42;;;;;;;4.65;2.60;;;10.40;89.20;;;;;;10389522;28;20096;-71
2023/04/26 22:08:42;;;;;;;5.07;2.75;;;10.40;89.30;;;;;;10383081;28;20043;-73
2023/04/26 22:13:43;;;;;;;4.00;2.70;;;10.40;89.30;;;;;;10393255;28;20580;-72
2023/04/26 22:18:44;;;;;;;5.68;2.63;;;10.60;89.40;;;;;;10403596;28;20034;-72
2023/04/26 22:23:44;;;;;;;4.93;2.72;;;10.30;89.20;;;;;;10408541;28;20050;-72
2023/04/26 22:28:45;;;;;;;5.07;2.85;;;10.30;89.20;;;;;;10385188;28;20115;-71
2023/04/26 22:33:45;;;;;;;5.50;3.05;;;10.30;89.30;;;;;;10394794;28;20032;-72
2023/04/26 22:38:46;;;;;;;3.83;2.75;;;10.30;89.30;;;;;;10390114;28;20029;-72
2023/04/26 22:43:47;;;;;;;5.47;2.65;;;10.30;89.30;;;;;;10389336;28;20535;-72
2023/04/26 22:48:48;;;;;;;5.45;3.38;;;10.30;89.40;;;;;;10393601;28;20108;-72
2023/04/26 22:53:49;;;;;;;6.03;3.45;;;10.50;89.50;;;;;;10401697;28;20036;-72
2023/04/26 22:58:49;;;;;;;5.30;3.00;;;10.50;89.50;;;;;;10391425;28;20079;-72
2023/04/26 23:03:50;;;;;;;3.55;2.47;;;10.20;89.40;;;;;;10415641;28;20061;-72
2023/04/26 23:08:51;;;;;;;4.43;2.85;;;10.40;89.50;;;;;;10406553;28;20113;-72
2023/04/26 23:13:53;;;;;;;6.50;3.08;;;10.20;89.50;;;;;;10390817;28;20037;-72
2023/04/26 23:18:53;;;;;;;4.35;2.80;;;10.10;89.40;;;;;;10407221;28;20025;-72
2023/04/26 23:23:54;;;;;;;5.45;3.08;;;10.30;89.60;;;;;;10396845;28;20037;-72
2023/04/26 23:28:56;;;;;;;4.40;2.50;;;10.20;89.60;;;;;;10392358;28;20334;-72
2023/04/26 23:33:56;;;;;;;4.10;2.80;;;10.10;89.50;;;;;;10389015;28;20804;-71
2023/04/26 23:38:57;;;;;;;4.68;2.95;;;10.50;89.80;;;;;;10384297;28;20037;-72
2023/04/26 23:43:57;;;;;;;3.58;2.40;;;10.10;89.60;;;;;;10391464;28;20028;-71
2023/04/26 23:48:58;;;;;;;4.47;2.80;;;10.00;89.60;;;;;;10397388;28;20540;-72
2023/04/26 23:53:58;;;;;;;5.15;2.70;;;10.00;89.60;;;;;;10387970;28;20471;-72
2023/04/26 23:58:59;;;;;;;4.50;2.85;;;10.00;89.60;;;;;;10386733;28;20481;-71
