Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:26;;;;;;;13.57;9.93;;;;;;;11.74;68.96;99679.25;6225041;23;20398;-83
2020/12/17 00:02:52;;;;;;;14.32;10.48;;;;;;;11.75;69.00;99680.06;6221344;23;20350;-83
2020/12/17 00:05:19;;;;;;;15.07;10.80;;;;;;;11.71;68.86;99676.78;6220123;23;20463;-84
2020/12/17 00:07:45;;;;;;;13.32;10.27;;;;;;;11.70;68.89;99675.09;6222797;23;20030;-85
2020/12/17 00:10:15;;;;;;;14.48;10.27;;;;;;;11.66;68.69;99673.59;6220070;23;20020;-83
2020/12/17 00:12:44;;;;;;;14.00;10.57;;;;;;;11.65;68.79;99677.16;6196181;23;20024;-84
2020/12/17 00:15:16;;;;;;;16.17;11.40;;;;;;;11.61;68.52;99679.16;6195785;23;20020;-84
2020/12/17 00:17:53;;;;;;;13.23;9.90;;;;;;;11.57;68.54;99667.97;6221241;23;20028;-83
2020/12/17 00:20:22;;;;;;;12.68;9.85;;;;;;;11.59;69.21;99668.69;6195953;23;20024;-84
2020/12/17 00:22:49;;;;;;;14.60;10.00;;;;;;;11.58;69.38;99667.00;6219530;23;20031;-83
2020/12/17 00:25:20;;;;;;;14.32;9.55;;;;;;;11.58;69.46;99659.09;6197739;23;20025;-84
2020/12/17 00:27:47;;;;;;;13.07;9.30;;;;;;;11.57;69.34;99657.41;6221336;23;20021;-83
2020/12/17 00:30:15;;;;;;;13.43;10.20;;;;;;;11.58;69.34;99659.09;6219727;23;20016;-84
2020/12/17 00:32:45;;;;;;;14.23;10.57;;;;;;;11.59;69.23;99659.97;6217087;23;20332;-83
2020/12/17 00:35:12;;;;;;;13.90;9.48;;;;;;;11.60;69.61;99651.09;6218997;23;20020;-83
2020/12/17 00:37:39;;;;;;;11.40;8.95;;;;;;;11.62;69.69;99651.00;6218964;23;20035;-83
2020/12/17 00:40:11;;;;;;;13.57;9.18;;;;;;;11.63;69.57;99657.97;6220083;23;20104;-83
2020/12/17 00:42:39;;;;;;;14.93;9.88;;;;;;;11.65;69.62;99653.44;6193090;23;20020;-83
2020/12/17 00:45:05;;;;;;;12.02;8.77;;;;;;;11.66;69.58;99648.06;6220209;23;20443;-83
2020/12/17 00:47:32;;;;;;;12.45;9.35;;;;;;;11.67;69.62;99651.56;6195205;23;20059;-83
2020/12/17 00:49:58;;;;;;;11.93;9.45;;;;;;;11.67;69.51;99649.75;6195195;23;20024;-83
2020/12/17 00:52:24;;;;;;;13.57;9.52;;;;;;;11.67;69.49;99646.28;6220019;23;20020;-83
2020/12/17 00:54:51;;;;;;;15.25;9.38;;;;;;;11.68;69.55;99646.19;6218447;23;20029;-83
2020/12/17 00:57:24;;;;;;;13.70;9.68;;;;;;;11.68;69.31;99653.25;6196311;23;20035;-83
2020/12/17 00:59:50;;;;;;;13.30;9.88;;;;;;;11.68;69.37;99647.97;6224115;23;20020;-83
2020/12/17 01:02:19;;;;;;;12.38;9.40;;;;;;;11.67;69.39;99644.47;6222377;23;20024;-83
2020/12/17 01:04:47;;;;;;;13.73;9.65;;;;;;;11.66;69.25;99645.44;6194100;23;20031;-84
2020/12/17 01:07:14;;;;;;;13.35;10.15;;;;;;;11.67;69.50;99641.00;6219307;23;20025;-83
2020/12/17 01:09:40;;;;;;;14.52;9.90;;;;;;;11.66;69.47;99634.88;6222258;23;20025;-83
2020/12/17 01:12:07;;;;;;;14.05;10.07;;;;;;;11.67;69.57;99635.75;6219643;23;20021;-83
2020/12/17 01:14:35;;;;;;;12.98;9.98;;;;;;;11.67;69.66;99626.03;6192022;23;20455;-84
2020/12/17 01:17:04;;;;;;;12.07;9.38;;;;;;;11.67;69.70;99633.09;6220619;23;20351;-83
2020/12/17 01:19:31;;;;;;;14.52;10.00;;;;;;;11.69;69.65;99647.88;6196651;23;20464;-83
2020/12/17 01:21:58;;;;;;;14.80;10.20;;;;;;;11.68;69.61;99654.09;6220174;23;20021;-83
2020/12/17 01:24:24;;;;;;;14.98;10.27;;;;;;;11.68;69.67;99648.84;6221354;23;20021;-83
2020/12/17 01:26:54;;;;;;;13.80;9.55;;;;;;;11.68;69.49;99653.25;6218465;23;20031;-83
2020/12/17 01:29:21;;;;;;;12.90;9.45;;;;;;;11.71;69.98;99645.16;6191811;23;20020;-83
2020/12/17 01:31:48;;;;;;;14.43;10.20;;;;;;;11.72;69.96;99645.06;6192436;23;20082;-83
2020/12/17 01:34:14;;;;;;;14.93;9.57;;;;;;;11.72;69.63;99644.19;6218617;23;20387;-83
2020/12/17 01:36:40;;;;;;;13.60;10.15;;;;;;;11.73;70.00;99644.09;6218440;23;20025;-83
2020/12/17 01:39:06;;;;;;;14.75;10.32;;;;;;;11.74;69.57;99647.59;6192824;23;20029;-82
2020/12/17 01:41:33;;;;;;;14.43;10.02;;;;;;;11.74;69.79;99655.50;6218573;23;20024;-83
2020/12/17 01:44:01;;;;;;;14.00;10.25;;;;;;;11.75;69.67;99651.06;6217457;23;20027;-82
2020/12/17 01:46:28;;;;;;;12.20;9.23;;;;;;;11.74;69.61;99637.06;6192870;23;20020;-83
2020/12/17 01:48:55;;;;;;;11.32;8.95;;;;;;;11.75;69.71;99641.38;6195474;23;20031;-83
2020/12/17 01:51:21;;;;;;;13.15;9.77;;;;;;;11.76;69.79;99643.06;6219892;23;20017;-83
2020/12/17 01:53:48;;;;;;;13.68;9.90;;;;;;;11.77;69.78;99647.38;6219994;23;20100;-83
2020/12/17 01:56:28;;;;;;;14.43;9.65;;;;;;;11.75;69.47;99643.16;6222037;23;20024;-82
2020/12/17 01:59:07;;;;;;;11.63;8.73;;;;;;;11.76;69.54;99644.84;6195699;23;20035;-83
2020/12/17 02:01:33;;;;;;;13.52;9.93;;;;;;;11.80;69.86;99636.66;6220658;23;20017;-83
2020/12/17 02:04:03;;;;;;;13.05;9.48;;;;;;;11.81;69.64;99638.34;6220382;23;20459;-83
2020/12/17 02:06:33;;;;;;;12.93;9.15;;;;;;;11.82;69.61;99633.91;6222305;23;20027;-84
2020/12/17 02:08:59;;;;;;;13.18;9.55;;;;;;;11.84;69.69;99629.38;6221665;23;20036;-84
2020/12/17 02:11:25;;;;;;;12.38;8.85;;;;;;;11.84;69.70;99632.88;6222297;23;20042;-83
2020/12/17 02:13:51;;;;;;;14.00;9.35;;;;;;;11.85;69.70;99633.72;6195200;23;20020;-84
2020/12/17 02:16:18;;;;;;;14.68;9.75;;;;;;;11.85;69.60;99641.63;6195697;23;20079;-84
2020/12/17 02:18:45;;;;;;;13.60;9.00;;;;;;;11.85;69.57;99631.91;6192358;23;20021;-83
2020/12/17 02:21:14;;;;;;;13.10;8.65;;;;;;;11.84;69.36;99634.66;6219566;23;20021;-83
2020/12/17 02:23:40;;;;;;;12.13;9.15;;;;;;;11.83;69.20;99625.91;6219993;23;20031;-84
2020/12/17 02:26:06;;;;;;;13.93;9.30;;;;;;;11.82;69.51;99624.19;6197221;23;20072;-84
2020/12/17 02:28:33;;;;;;;14.68;9.45;;;;;;;11.82;69.51;99620.72;6222552;23;20363;-84
2020/12/17 02:30:59;;;;;;;11.70;9.57;;;;;;;11.81;69.55;99617.22;6220554;23;20021;-84
2020/12/17 02:33:25;;;;;;;12.68;9.05;;;;;;;11.81;69.64;99601.41;6221273;23;20463;-84
2020/12/17 02:35:51;;;;;;;13.68;9.10;;;;;;;11.81;69.69;99601.41;6195673;23;20031;-83
2020/12/17 02:38:18;;;;;;;13.65;8.90;;;;;;;11.82;69.75;99608.38;6197135;23;20024;-83
2020/12/17 02:40:45;;;;;;;14.13;9.25;;;;;;;11.82;69.57;99602.28;6195231;23;20017;-83
2020/12/17 02:43:11;;;;;;;12.95;9.07;;;;;;;11.82;69.47;99603.09;6221659;23;20043;-83
2020/12/17 02:45:48;;;;;;;11.90;8.98;;;;;;;11.81;69.41;99619.88;6219473;23;20025;-83
2020/12/17 02:48:15;;;;;;;16.27;9.27;;;;;;;11.82;69.55;99626.84;6218003;23;20024;-82
2020/12/17 02:50:42;;;;;;;15.40;9.45;;;;;;;11.83;69.39;99625.06;6218243;23;20021;-83
2020/12/17 02:53:09;;;;;;;15.65;9.20;;;;;;;11.81;69.57;99635.69;6223758;23;20021;-83
2020/12/17 02:55:40;;;;;;;12.68;8.68;;;;;;;11.80;69.47;99625.25;6221881;23;20016;-82
2020/12/17 02:58:07;;;;;;;11.13;8.23;;;;;;;11.78;69.47;99622.69;6221020;23;20021;-83
2020/12/17 03:00:37;;;;;;;14.02;8.65;;;;;;;11.77;69.54;99623.66;6223448;23;20020;-83
2020/12/17 03:03:03;;;;;;;14.18;8.57;;;;;;;11.76;69.65;99614.06;6222333;23;20031;-84
2020/12/17 03:05:29;;;;;;;10.40;7.55;;;;;;;11.76;69.40;99619.31;6222359;23;20027;-83
2020/12/17 03:08:09;;;;;;;12.27;9.07;;;;;;;11.78;69.70;99625.34;6218099;23;20027;-83
2020/12/17 03:10:35;;;;;;;11.95;8.40;;;;;;;11.77;69.79;99626.28;6220325;23;20043;-83
2020/12/17 03:13:01;;;;;;;13.93;9.63;;;;;;;11.78;69.59;99613.97;6221235;23;20020;-84
2020/12/17 03:15:28;;;;;;;15.45;9.93;;;;;;;11.76;69.42;99621.97;6220763;23;20482;-83
2020/12/17 03:17:54;;;;;;;12.55;8.88;;;;;;;11.77;69.64;99609.63;6193138;23;20021;-84
2020/12/17 03:20:20;;;;;;;15.02;8.88;;;;;;;11.77;69.74;99615.75;6219086;23;20021;-82
2020/12/17 03:22:47;;;;;;;16.23;9.73;;;;;;;11.76;69.51;99614.06;6219394;23;20031;-83
2020/12/17 03:25:13;;;;;;;13.15;9.23;;;;;;;11.76;69.46;99618.47;6223272;23;20028;-83
2020/12/17 03:27:39;;;;;;;12.10;7.88;;;;;;;11.76;69.53;99602.66;6220393;23;20021;-83
2020/12/17 03:30:07;;;;;;;13.43;8.90;;;;;;;11.75;69.44;99612.38;6191683;23;20028;-84
2020/12/17 03:32:37;;;;;;;13.85;8.65;;;;;;;11.75;69.74;99615.00;6221326;23;20025;-83
2020/12/17 03:35:06;;;;;;;10.57;8.07;;;;;;;11.75;69.35;99612.38;6220380;23;20024;-84
2020/12/17 03:37:32;;;;;;;11.02;8.18;;;;;;;11.78;69.84;99616.59;6218025;23;20025;-84
2020/12/17 03:39:58;;;;;;;10.50;7.88;;;;;;;11.78;69.73;99604.25;6220056;23;20025;-82
2020/12/17 03:42:24;;;;;;;11.38;7.88;;;;;;;11.79;69.76;99605.94;6193482;23;20020;-84
2020/12/17 03:44:50;;;;;;;10.43;7.70;;;;;;;11.79;69.40;99603.31;6193998;23;20355;-84
2020/12/17 03:47:17;;;;;;;10.85;7.38;;;;;;;11.80;69.54;99596.22;6221650;23;20467;-83
2020/12/17 03:49:43;;;;;;;13.43;7.80;;;;;;;11.81;69.57;99601.41;6193405;23;20028;-83
2020/12/17 03:52:10;;;;;;;9.52;7.22;;;;;;;11.81;69.77;99609.31;6223399;23;20020;-83
2020/12/17 03:54:38;;;;;;;11.20;7.57;;;;;;;11.81;69.57;99600.59;6195098;23;20032;-83
2020/12/17 03:57:04;;;;;;;10.52;7.85;;;;;;;11.81;69.80;99596.13;6218797;23;20044;-84
2020/12/17 03:59:30;;;;;;;11.48;7.00;;;;;;;11.82;69.60;99599.63;6195997;23;20026;-84
2020/12/17 04:01:56;;;;;;;8.85;6.93;;;;;;;11.83;69.76;99591.63;6221182;23;20017;-83
2020/12/17 04:04:23;;;;;;;11.73;7.78;;;;;;;11.83;69.53;99580.22;6190357;23;20021;-88
2020/12/17 04:06:51;;;;;;;12.02;7.60;;;;;;;11.86;69.69;99585.31;6216903;23;20031;-88
2020/12/17 04:09:22;;;;;;;11.82;7.55;;;;;;;11.85;69.45;99584.44;6190703;23;20020;-88
2020/12/17 04:11:48;;;;;;;10.25;7.40;;;;;;;11.89;69.36;99592.16;6190929;23;20412;-88
2020/12/17 04:14:15;;;;;;;10.57;7.85;;;;;;;11.89;69.46;99597.44;6190743;23;20052;-88
2020/12/17 04:16:41;;;;;;;8.60;7.28;;;;;;;11.88;69.41;99588.66;6190354;23;20036;-88
2020/12/17 04:19:07;;;;;;;11.07;7.38;;;;;;;11.88;69.49;99596.59;6190995;23;20025;-88
2020/12/17 04:21:44;;;;;;;10.38;7.05;;;;;;;11.87;69.36;99597.53;6190893;23;20052;-88
2020/12/17 04:24:46;;;;;;;12.48;8.02;;;;;;;11.80;68.63;99597.09;6189829;23;20024;-88
2020/12/17 04:27:38;;;;;;;12.10;7.13;;;;;;;11.84;69.33;99597.72;6191702;23;20052;-87
2020/12/17 04:30:10;;;;;;;12.68;8.77;;;;;;;11.81;69.13;99588.22;6190340;23;20087;-88
2020/12/17 04:33:04;;;;;;;12.60;8.40;;;;;;;11.76;68.86;99578.91;6216913;23;20021;-88
2020/12/17 04:35:55;;;;;;;11.52;7.82;;;;;;;11.72;68.83;99584.41;6191747;23;20401;-88
2020/12/17 04:38:27;;;;;;;9.98;7.25;;;;;;;11.75;69.13;99580.72;6190035;23;20039;-88
2020/12/17 04:41:01;;;;;;;10.15;7.18;;;;;;;11.75;69.36;99571.97;6190232;23;20039;-88
2020/12/17 04:43:27;;;;;;;9.82;7.53;;;;;;;11.74;69.55;99565.84;6189791;23;20111;-88
2020/12/17 04:46:14;;;;;;;10.25;7.18;;;;;;;11.70;68.55;99582.81;6190462;23;20023;-88
2020/12/17 04:48:57;;;;;;;12.45;7.82;;;;;;;11.70;69.20;99583.66;6191103;23;20017;-88
2020/12/17 04:51:56;;;;;;;9.57;7.00;;;;;;;11.69;69.08;99570.56;6216352;23;20092;-88
2020/12/17 04:54:26;;;;;;;10.20;7.45;;;;;;;11.72;69.20;99565.94;6095021;23;20138;-88
2020/12/17 04:57:03;;;;;;;11.35;7.00;;;;;;;11.71;69.33;99558.13;6187598;23;20075;-88
2020/12/17 04:59:43;;;;;;;11.60;7.20;;;;;;;11.68;69.19;99561.81;6190074;23;20023;-88
2020/12/17 05:02:39;;;;;;;12.77;7.15;;;;;;;11.72;69.50;99554.53;6191976;23;20076;-88
2020/12/17 05:05:24;;;;;;;11.10;7.07;;;;;;;11.73;69.61;99556.22;6193548;23;20526;-88
2020/12/17 05:07:50;;;;;;;9.32;6.85;;;;;;;11.74;69.56;99552.66;6189910;23;20021;-88
2020/12/17 05:10:17;;;;;;;12.52;7.53;;;;;;;11.72;69.64;99555.41;6190484;23;20052;-87
2020/12/17 05:13:02;;;;;;;11.25;7.55;;;;;;;11.72;69.44;99560.69;6189630;23;20024;-88
2020/12/17 05:15:28;;;;;;;12.18;7.60;;;;;;;11.73;69.62;99557.09;6216167;23;20416;-87
2020/12/17 05:17:57;;;;;;;10.20;7.75;;;;;;;11.72;69.65;99570.38;6190070;23;20456;-88
2020/12/17 05:20:27;;;;;;;9.27;6.97;;;;;;;11.72;69.38;99562.47;6189755;23;20017;-88
2020/12/17 05:22:53;;;;;;;12.00;7.05;;;;;;;11.73;69.70;99561.50;6215723;23;20095;-89
2020/12/17 05:25:20;;;;;;;13.95;7.35;;;;;;;11.73;69.65;99566.78;6216088;23;20464;-87
2020/12/17 05:27:48;;;;;;;10.07;7.82;;;;;;;11.71;69.17;99574.78;6216575;23;20028;-88
2020/12/17 05:30:15;;;;;;;10.93;6.95;;;;;;;11.73;69.62;99574.69;6216295;23;20032;-87
2020/12/17 05:32:42;;;;;;;12.32;7.47;;;;;;;11.73;69.55;99577.31;6189919;23;20040;-87
2020/12/17 05:35:14;;;;;;;8.70;6.63;;;;;;;11.70;69.40;99580.19;6189920;23;20021;-87
2020/12/17 05:37:41;;;;;;;9.55;6.68;;;;;;;11.72;69.78;99581.78;6216982;23;20016;-88
2020/12/17 05:40:07;;;;;;;9.27;6.55;;;;;;;11.73;69.73;99579.97;6190056;23;20020;-88
2020/12/17 05:42:34;;;;;;;7.88;6.28;;;;;;;11.72;69.65;99584.41;6189767;23;20067;-88
2020/12/17 05:45:26;;;;;;;9.18;6.22;;;;;;;11.70;69.04;99585.47;6190018;23;20028;-88
2020/12/17 05:48:13;;;;;;;8.95;6.30;;;;;;;11.72;69.07;99596.72;6190005;23;20024;-87
2020/12/17 05:51:01;;;;;;;9.52;6.35;;;;;;;11.74;69.20;99594.88;6216292;23;20017;-88
2020/12/17 05:53:32;;;;;;;9.45;6.53;;;;;;;11.77;69.79;99599.91;6189371;23;20451;-87
2020/12/17 05:56:04;;;;;;;13.35;7.00;;;;;;;11.75;69.08;99596.53;6189702;23;20481;-88
2020/12/17 05:58:42;;;;;;;10.85;6.90;;;;;;;11.76;68.63;99607.91;6216203;23;20020;-88
2020/12/17 06:01:12;;;;;;;8.98;6.50;;;;;;;11.81;69.72;99600.59;6215938;23;20021;-88
2020/12/17 06:03:43;;;;;;;11.35;6.47;;;;;;;11.81;69.53;99603.22;6189486;23;20027;-88
2020/12/17 06:06:11;;;;;;;8.10;6.25;;;;;;;11.84;69.77;99605.63;6216147;23;20023;-88
2020/12/17 06:08:39;;;;;;;9.13;5.70;;;;;;;11.86;69.55;99607.22;6216257;23;20020;-88
2020/12/17 06:11:10;;;;;;;8.23;5.93;;;;;;;11.90;69.75;99617.59;6215619;23;20455;-89
2020/12/17 06:13:38;;;;;;;10.02;5.60;;;;;;;11.92;69.80;99611.25;6215897;23;20021;-87
2020/12/17 06:16:06;;;;;;;8.15;5.97;;;;;;;11.94;69.69;99613.81;6189979;23;20021;-88
2020/12/17 06:18:47;;;;;;;9.55;6.10;;;;;;;11.93;69.01;99614.75;6189820;23;20080;-88
2020/12/17 06:21:15;;;;;;;9.25;5.20;;;;;;;11.99;69.75;99616.97;6189895;23;20017;-88
2020/12/17 06:23:41;;;;;;;8.07;5.43;;;;;;;12.01;69.57;99617.75;6189496;23;20031;-87
2020/12/17 06:26:09;;;;;;;9.52;5.43;;;;;;;12.03;69.53;99601.81;6189645;23;20020;-87
2020/12/17 06:28:35;;;;;;;11.52;5.10;;;;;;;12.06;69.51;99605.13;6215984;23;20029;-88
2020/12/17 06:31:03;;;;;;;9.20;4.88;;;;;;;12.07;69.59;99601.53;6215655;23;20021;-87
2020/12/17 06:33:29;;;;;;;7.78;4.95;;;;;;;12.12;69.26;99609.16;6189391;23;20025;-88
2020/12/17 06:36:00;;;;;;;8.52;5.10;;;;;;;12.13;68.95;99602.94;6189553;23;20095;-86
2020/12/17 06:38:27;;;;;;;5.95;4.72;;;;;;;12.16;69.56;99597.44;6189800;23;20344;-87
2020/12/17 06:40:54;;;;;;;8.52;5.10;;;;;;;12.20;69.40;99598.94;6215650;23;20021;-88
2020/12/17 06:43:33;;;;;;;8.20;5.13;;;;;;;12.19;68.63;99602.50;6215675;23;20020;-90
2020/12/17 06:46:01;;;;;;;9.35;4.95;;;;;;;12.27;69.09;99606.44;6189684;23;20032;-87
2020/12/17 06:48:46;;;;;;;9.13;5.03;;;;;;;12.24;68.03;99599.56;6215947;23;20351;-88
2020/12/17 06:51:37;;;;;;;5.93;4.57;;;;;;;12.27;67.91;99596.75;6189670;23;20028;-88
2020/12/17 06:54:06;;;;;;;8.52;4.45;;;;;;;12.37;68.85;99604.88;6189350;23;20021;-88
2020/12/17 06:56:37;;;;;;;8.23;4.18;;;;;;;12.40;69.04;99594.09;6189626;23;20031;-87
2020/12/17 06:59:20;;;;;;;6.32;4.95;;;;;;;12.40;68.45;99611.75;6189573;23;20320;-86
2020/12/17 07:01:48;;;;;;;5.73;4.40;;;;;;;12.47;68.83;99607.75;6215628;23;20092;-87
2020/12/17 07:04:40;;;;;;;7.72;4.53;;;;;;;12.47;67.81;99618.28;6188961;23;20020;-87
2020/12/17 07:07:27;;;;;;;9.50;4.65;;;;;;;12.53;68.67;99622.31;6215408;23;20455;-87
2020/12/17 07:09:55;;;;;;;6.43;4.60;;;;;;;12.51;68.48;99619.78;6215999;23;20027;-89
2020/12/17 07:12:34;;;;;;;8.57;4.75;;;;;;;12.49;67.64;99629.63;6215359;23;20020;-88
2020/12/17 07:15:05;;;;;;;8.55;5.00;;;;;;;12.50;68.16;99628.66;6189548;23;20100;-87
2020/12/17 07:17:31;;;;;;;7.93;4.72;;;;;;;12.52;68.70;99629.38;6189594;23;20028;-86
2020/12/17 07:19:57;;;;;;;9.68;5.00;;;;;;;12.50;68.39;99636.56;6189219;23;20025;-88
2020/12/17 07:22:24;;;;;;;11.63;4.82;;;;;;;12.48;68.67;99635.81;6215257;23;20021;-86
2020/12/17 07:24:54;;;;;;;7.07;5.18;;;;;;;12.45;68.77;99636.03;6215389;23;20031;-86
2020/12/17 07:27:25;;;;;;;8.77;4.80;;;;;;;12.42;68.80;99646.81;6189455;23;20025;-87
2020/12/17 07:29:58;;;;;;;8.73;5.28;;;;;;;12.37;68.88;99647.94;6190488;23;20399;-87
2020/12/17 07:32:38;;;;;;;7.00;4.88;;;;;;;12.34;69.19;99663.97;6215668;23;20031;-87
2020/12/17 07:35:07;;;;;;;8.85;5.78;;;;;;;12.30;69.02;99673.06;6189273;23;20021;-87
2020/12/17 07:37:35;;;;;;;9.98;5.72;;;;;;;12.25;69.22;99670.72;6189618;23;20020;-88
2020/12/17 07:40:15;;;;;;;9.48;5.57;;;;;;;12.19;69.78;99675.56;6217509;23;20024;-87
2020/12/17 07:43:04;;;;;;;9.32;5.70;;;;;;;12.17;69.78;99685.34;6217216;23;20021;-90
2020/12/17 07:45:38;;;;;;;8.75;5.93;;;;;;;12.12;70.10;99691.78;6217577;23;20348;-87
2020/12/17 07:48:46;;;;;;;8.05;5.75;;;;;;;12.05;70.44;99692.25;6191107;23;20027;-87
2020/12/17 07:51:12;;;;;;;9.63;5.80;;;;;;;12.04;70.27;99698.47;6191107;23;20021;-88
2020/12/17 07:53:43;;;;;;;8.55;5.93;;;;;;;11.98;70.78;99705.00;6190889;23;20024;-88
2020/12/17 07:56:10;;;;;;;9.88;6.00;;;;;;;11.94;71.03;99703.50;6190889;23;20025;-87
2020/12/17 07:58:37;;;;;;;8.68;5.75;;;;;;;11.89;71.20;99718.75;6217359;23;20028;-87
2020/12/17 08:01:04;;;;;;;10.50;5.70;;;;;;;11.84;71.39;99722.53;6216990;23;20028;-87
2020/12/17 08:03:44;;;;;;;8.73;6.47;;;;;;;11.77;72.33;99715.13;6216817;23;20020;-86
2020/12/17 08:06:13;;;;;;;12.02;6.38;;;;;;;11.76;71.94;99716.91;6191090;23;20079;-86
2020/12/17 08:08:43;;;;;;;9.35;5.80;;;;;;;11.73;71.96;99722.34;6191988;23;20027;-87
2020/12/17 08:11:28;;;;;;;8.32;6.45;;;;;;;11.70;71.89;99720.75;6217106;23;20021;-87
2020/12/17 08:14:01;;;;;;;9.18;6.45;;;;;;;11.67;72.55;99726.22;6216536;23;20024;-87
2020/12/17 08:16:28;;;;;;;9.57;6.40;;;;;;;11.66;72.49;99726.34;6217664;23;20020;-86
2020/12/17 08:18:55;;;;;;;11.50;6.40;;;;;;;11.63;72.68;99730.00;6190876;23;20020;-87
2020/12/17 08:21:22;;;;;;;10.07;6.70;;;;;;;11.60;72.78;99731.03;6190540;23;20021;-87
2020/12/17 08:23:48;;;;;;;11.20;6.15;;;;;;;11.59;72.90;99739.88;6216840;23;20021;-86
2020/12/17 08:26:24;;;;;;;9.25;6.25;;;;;;;11.55;73.29;99748.91;6190665;23;20535;-86
2020/12/17 08:28:51;;;;;;;10.07;6.47;;;;;;;11.55;73.24;99754.19;6190894;23;20020;-86
2020/12/17 08:31:20;;;;;;;8.88;6.38;;;;;;;11.55;73.15;99763.91;6217011;23;20020;-86
2020/12/17 08:33:52;;;;;;;9.05;6.32;;;;;;;11.53;73.54;99750.81;6216513;23;20024;-86
2020/12/17 08:36:22;;;;;;;7.43;6.05;;;;;;;11.54;73.30;99775.38;6217136;23;20024;-86
2020/12/17 08:38:56;;;;;;;10.77;6.55;;;;;;;11.52;73.78;99772.00;6216700;23;20024;-86
2020/12/17 08:41:33;;;;;;;10.00;7.55;;;;;;;11.51;74.01;99778.22;6190279;23;20021;-86
2020/12/17 08:44:03;;;;;;;8.82;6.40;;;;;;;11.51;73.69;99776.41;6216789;23;20027;-88
2020/12/17 08:46:36;;;;;;;9.32;6.68;;;;;;;11.51;73.81;99776.41;6190586;23;20024;-86
2020/12/17 08:49:04;;;;;;;;;;;;;;;11.52;74.27;99779.91;6190697;23;20028;-85
2020/12/17 08:51:31;;;;;;;10.52;6.30;;;;;;;11.55;73.19;99785.81;6216427;23;19919;-86
2020/12/17 08:53:57;;;;;;;8.00;6.22;;;;;;;11.55;73.42;99785.00;6189757;23;20024;-85
2020/12/17 08:56:24;;;;;;;9.25;6.32;;;;;;;11.53;73.47;99793.00;6216389;23;20024;-85
2020/12/17 08:58:59;;;;;;;8.70;6.05;;;;;;;11.50;73.84;99790.53;6190189;23;20452;-87
2020/12/17 09:01:31;;;;;;;8.60;6.00;;;;;;;11.50;74.02;99810.75;6216591;23;20448;-86
2020/12/17 09:03:58;;;;;;;11.38;6.57;;;;;;;11.51;73.63;99809.84;6216186;23;20021;-87
2020/12/17 09:06:30;;;;;;;10.55;6.97;;;;;;;11.49;74.03;99816.97;6216404;23;20032;-87
2020/12/17 09:09:16;;;;;;;9.77;6.82;;;;;;;11.45;74.29;99826.88;6216612;23;20021;-87
2020/12/17 09:11:46;;;;;;;9.25;6.70;;;;;;;11.46;73.88;99831.19;6190225;23;20028;-86
2020/12/17 09:14:19;;;;;;;8.98;5.82;;;;;;;11.46;73.80;99836.47;6189862;23;20391;-86
2020/12/17 09:16:48;;;;;;;6.63;5.93;;;;;;;11.47;74.02;99848.69;6216703;23;20024;-87
2020/12/17 09:19:15;;;;;;;7.97;6.13;;;;;;;11.45;73.59;99847.97;6216594;23;20071;-86
2020/12/17 09:21:53;;;;;;;6.38;5.70;;;;;;;11.39;74.09;99856.22;6216708;23;20023;-86
2020/12/17 09:24:29;;;;;;;6.00;5.40;;;;;;;11.39;74.01;99866.75;6216382;23;20039;-87
2020/12/17 09:27:27;;;;;;;7.25;5.40;;;;;;;11.38;74.22;99865.06;6191638;23;20024;-87
2020/12/17 09:30:14;;;;;;;8.02;5.47;;;;;;;11.34;74.11;99859.97;6216627;23;20021;-87
2020/12/17 09:32:57;;;;;;;7.50;4.85;;;;;;;11.34;73.81;99867.03;6189503;23;20016;-86
2020/12/17 09:35:28;;;;;;;;;;;;;;;11.35;74.05;99868.72;6215230;23;20386;-87
2020/12/17 09:38:09;;;;;;;6.03;4.80;;;;;;;11.36;73.55;99870.41;6189107;23;19922;-86
2020/12/17 09:40:37;;;;;;;8.05;5.53;;;;;;;11.34;73.68;99870.50;6215996;23;20095;-86
2020/12/17 09:43:11;;;;;;;6.88;5.28;;;;;;;11.30;73.89;99866.38;6215146;23;20059;-87
2020/12/17 09:45:56;;;;;;;7.30;4.80;;;;;;;11.26;74.26;99872.78;6215870;23;20024;-87
2020/12/17 09:48:28;;;;;;;8.30;5.20;;;;;;;11.27;73.76;99876.22;6214144;23;20538;-87
2020/12/17 09:51:00;;;;;;;10.35;5.72;;;;;;;11.27;73.80;99881.50;6215905;23;20095;-86
2020/12/17 09:53:27;;;;;;;5.68;4.95;;;;;;;11.27;73.84;99892.91;6215943;23;20020;-86
2020/12/17 09:55:54;;;;;;;8.20;6.15;;;;;;;11.28;74.08;99888.47;6189937;23;20020;-87
2020/12/17 09:58:20;;;;;;;8.00;5.30;;;;;;;11.30;74.06;99879.56;6189948;23;20348;-87
2020/12/17 10:00:46;;;;;;;6.15;4.60;;;;;;;11.32;73.84;99892.63;6189712;23;20028;-87
2020/12/17 10:03:12;;;;;;;6.65;5.35;;;;;;;11.34;73.94;99893.41;6215702;23;20095;-87
2020/12/17 10:05:39;;;;;;;6.85;5.35;;;;;;;11.36;73.88;99895.94;6188264;23;20024;-84
2020/12/17 10:08:05;;;;;;;7.38;4.90;;;;;;;11.37;73.89;99902.91;6192927;23;20020;-84
2020/12/17 10:10:34;;;;;;;5.47;4.75;;;;;;;11.39;73.96;99911.56;6192214;23;20025;-84
2020/12/17 10:13:06;;;;;;;7.10;5.07;;;;;;;11.39;73.89;99919.47;6192993;23;20351;-82
2020/12/17 10:15:33;;;;;;;6.22;5.05;;;;;;;11.42;73.55;99914.88;6217943;23;20451;-84
2020/12/17 10:18:00;;;;;;;7.03;5.20;;;;;;;11.43;73.77;99919.22;6191524;23;20022;-85
2020/12/17 10:20:26;;;;;;;6.85;5.05;;;;;;;11.44;73.80;99914.81;6190840;23;20021;-82
2020/12/17 10:22:53;;;;;;;6.55;5.20;;;;;;;11.45;73.71;99924.41;6218018;23;20021;-84
2020/12/17 10:25:23;;;;;;;5.55;4.70;;;;;;;11.45;73.72;99927.88;6218522;23;20490;-82
2020/12/17 10:28:01;;;;;;;7.43;5.25;;;;;;;11.47;73.52;99938.31;6218683;23;20043;-82
2020/12/17 10:30:27;;;;;;;7.68;5.38;;;;;;;11.47;73.57;99926.00;6192024;23;20024;-81
2020/12/17 10:32:56;;;;;;;7.70;5.30;;;;;;;11.49;73.53;99925.91;6191360;23;20020;-85
2020/12/17 10:35:23;;;;;;;7.47;4.85;;;;;;;11.52;73.70;99938.06;6193448;23;20032;-82
2020/12/17 10:37:49;;;;;;;7.05;5.18;;;;;;;11.53;73.43;99963.47;6217610;23;20351;-84
2020/12/17 10:40:15;;;;;;;5.82;4.93;;;;;;;11.54;73.35;99941.44;6190361;23;20024;-83
2020/12/17 10:42:57;;;;;;;5.93;4.85;;;;;;;11.56;73.50;99931.69;6217990;23;20044;-82
2020/12/17 10:45:23;;;;;;;7.72;5.50;;;;;;;11.58;73.38;99925.38;6218883;23;20020;-83
2020/12/17 10:47:53;;;;;;;5.60;5.03;;;;;;;11.62;73.48;99933.13;6219424;23;20025;-84
2020/12/17 10:50:19;;;;;;;7.15;5.47;;;;;;;11.64;73.36;99933.88;6190110;23;20032;-82
2020/12/17 10:52:46;;;;;;;6.43;5.70;;;;;;;11.65;73.28;99935.56;6217410;23;20455;-82
2020/12/17 10:55:13;;;;;;;7.80;5.72;;;;;;;11.66;73.19;99924.91;6217896;23;20025;-83
2020/12/17 10:57:39;;;;;;;11.10;5.40;;;;;;;11.69;73.17;99940.56;6219272;23;20021;-83
2020/12/17 11:00:06;;;;;;;6.22;5.57;;;;;;;11.70;73.09;99942.25;6219062;23;20028;-82
2020/12/17 11:02:33;;;;;;;5.82;5.22;;;;;;;11.72;73.13;99950.09;6218062;23;20092;-82
2020/12/17 11:04:59;;;;;;;6.68;5.22;;;;;;;11.73;73.23;99943.88;6219048;23;20021;-82
2020/12/17 11:07:27;;;;;;;5.93;4.93;;;;;;;11.76;73.30;99941.06;6192153;23;20020;-85
2020/12/17 11:09:53;;;;;;;8.60;4.82;;;;;;;11.78;72.86;99944.44;6192544;23;20021;-85
2020/12/17 11:12:19;;;;;;;8.00;4.90;;;;;;;11.81;72.92;99959.25;6190849;23;20031;-83
2020/12/17 11:14:46;;;;;;;6.13;4.70;;;;;;;11.83;72.84;99952.94;6219152;23;20343;-82
2020/12/17 11:17:12;;;;;;;7.78;5.13;;;;;;;11.84;72.59;99961.69;6218219;23;20031;-85
2020/12/17 11:19:39;;;;;;;6.60;4.72;;;;;;;11.83;72.45;99952.94;6221319;23;20024;-86
2020/12/17 11:22:06;;;;;;;5.60;4.90;;;;;;;11.83;72.38;99960.00;6220850;23;20028;-85
2020/12/17 11:24:33;;;;;;;6.63;5.13;;;;;;;11.83;72.33;99960.00;6219722;23;20021;-84
2020/12/17 11:26:59;;;;;;;8.70;5.43;;;;;;;11.84;72.38;99964.31;6219125;23;20477;-86
2020/12/17 11:29:25;;;;;;;6.68;4.88;;;;;;;11.84;72.25;99959.91;6196369;23;20058;-85
2020/12/17 11:31:51;;;;;;;5.88;4.65;;;;;;;11.84;71.96;99975.75;6223301;23;20027;-83
2020/12/17 11:34:17;;;;;;;5.25;4.45;;;;;;;11.83;71.80;99962.63;6221852;23;20352;-86
2020/12/17 11:36:44;;;;;;;6.05;4.53;;;;;;;11.83;72.19;99963.50;6220418;23;20020;-83
2020/12/17 11:39:11;;;;;;;7.45;4.78;;;;;;;11.81;71.62;99957.44;6221035;23;20032;-82
2020/12/17 11:41:37;;;;;;;6.45;4.53;;;;;;;11.82;71.83;99967.06;6218525;23;20321;-82
2020/12/17 11:44:03;;;;;;;4.97;4.18;;;;;;;11.83;71.96;99960.00;6220137;23;20028;-82