Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:47;;;;;;;;;;;22.20;75.40;;;;;;5047177;28;19912;-73
2022/06/30 00:04:12;;;;;;;;;;;22.20;75.50;;;;;;5047407;28;20289;-73
2022/06/30 00:06:38;;;;;;;;;;;22.20;75.60;;;;;;5047369;28;19924;-73
2022/06/30 00:09:04;;;;;;;;;;;22.20;75.80;;;;;;5048228;28;19913;-73
2022/06/30 00:11:29;;;;;;;;;;;22.20;76.00;;;;;;5046417;28;19947;-73
2022/06/30 00:13:57;;;;;;;;;;;22.10;75.50;;;;;;5061296;28;20373;-73
2022/06/30 00:16:22;;;;;;;;;;;22.10;75.80;;;;;;5065036;28;19912;-73
2022/06/30 00:18:48;;;;;;;;;;;22.10;75.90;;;;;;5065243;28;20595;-73
2022/06/30 00:21:13;;;;;;;;;;;22.00;76.00;;;;;;5065253;28;19928;-73
2022/06/30 00:23:39;;;;;;;;;;;22.00;76.00;;;;;;5065183;28;19912;-73
2022/06/30 00:26:06;;;;;;;;;;;22.00;76.20;;;;;;5063308;28;20343;-73
2022/06/30 00:28:32;;;;;;;;;;;22.00;76.00;;;;;;5064946;28;19916;-73
2022/06/30 00:30:57;;;;;;;;;;;21.90;76.30;;;;;;5064687;28;19961;-73
2022/06/30 00:33:24;;;;;;;;;;;21.90;76.40;;;;;;5064993;28;19927;-73
2022/06/30 00:35:49;;;;;;;;;;;21.90;76.60;;;;;;5065065;28;19948;-73
2022/06/30 00:38:15;;;;;;;;;;;21.90;76.70;;;;;;5062945;28;19951;-73
2022/06/30 00:40:42;;;;;;;;;;;21.90;76.70;;;;;;5045277;28;20019;-73
2022/06/30 00:43:07;;;;;;;;;;;21.80;76.70;;;;;;5062557;28;19913;-73
2022/06/30 00:45:38;;;;;;;;;;;21.80;76.60;;;;;;5064601;28;19920;-73
2022/06/30 00:48:04;;;;;;;;;;;21.80;76.80;;;;;;5064221;28;20426;-73
2022/06/30 00:50:29;;;;;;;;;;;21.70;76.50;;;;;;5064889;28;19916;-73
2022/06/30 00:52:55;;;;;;;;;;;21.70;77.00;;;;;;5064361;28;20420;-73
2022/06/30 00:55:22;;;;;;;;;;;21.70;76.80;;;;;;5064506;28;20015;-73
2022/06/30 00:57:48;;;;;;;;;;;21.70;77.10;;;;;;5064281;28;19913;-73
2022/06/30 01:00:14;;;;;;;;;;;21.70;77.10;;;;;;5051299;28;20615;-73
2022/06/30 01:02:40;;;;;;;;;;;21.60;77.30;;;;;;5045525;28;19913;-73
2022/06/30 01:05:06;;;;;;;;;;;21.60;77.20;;;;;;5045987;28;19919;-73
2022/06/30 01:07:33;;;;;;;;;;;21.60;77.40;;;;;;5045702;28;19995;-74
2022/06/30 01:12:43;;;;;;;;;;;21.50;77.10;;;;;;5064518;28;20058;-73
2022/06/30 01:15:09;;;;;;;;;;;21.50;77.60;;;;;;5063905;28;19920;-73
2022/06/30 01:17:35;;;;;;;;;;;21.50;77.40;;;;;;5045938;28;19952;-73
2022/06/30 01:20:01;;;;;;;;;;;21.40;77.60;;;;;;5045569;28;19956;-73
2022/06/30 01:22:26;;;;;;;;;;;21.40;77.50;;;;;;5045567;28;19920;-73
2022/06/30 01:24:52;;;;;;;;;;;21.40;77.70;;;;;;5045459;28;19920;-73
2022/06/30 01:27:18;;;;;;;;;;;21.40;77.80;;;;;;5045207;28;20026;-73
2022/06/30 01:29:43;;;;;;;;;;;21.30;77.70;;;;;;5045615;28;20020;-73
2022/06/30 01:32:09;;;;;;;;;;;21.30;77.80;;;;;;5050785;28;20280;-73
2022/06/30 01:34:34;;;;;;;;;;;21.30;77.90;;;;;;5061579;28;20316;-73
2022/06/30 01:37:00;;;;;;;;;;;21.30;78.10;;;;;;5063163;28;20732;-73
2022/06/30 01:39:25;;;;;;;;;;;21.30;78.00;;;;;;5053174;28;19966;-73
2022/06/30 01:41:51;;;;;;;;;;;21.20;77.90;;;;;;5046852;28;19935;-73
2022/06/30 01:44:17;;;;;;;;;;;21.10;78.20;;;;;;5063354;28;20363;-73
2022/06/30 01:46:45;;;;;;;;;;;21.20;78.20;;;;;;5047374;28;19986;-73
2022/06/30 01:49:11;;;;;;;;;;;21.10;78.10;;;;;;5050470;28;20011;-73
2022/06/30 01:51:37;;;;;;;;;;;21.10;78.40;;;;;;5044672;28;20012;-73
2022/06/30 01:54:03;;;;;;;;;;;21.10;78.10;;;;;;5045094;28;19963;-73
2022/06/30 01:56:28;;;;;;;;;;;21.10;78.20;;;;;;5044945;28;19919;-73
2022/06/30 01:58:54;;;;;;;;;;;21.00;78.50;;;;;;5045114;28;19913;-73
2022/06/30 02:01:19;;;;;;;;;;;21.00;78.60;;;;;;5044707;28;19909;-73
2022/06/30 02:03:45;;;;;;;;;;;21.00;78.30;;;;;;5043245;28;19994;-73
2022/06/30 02:06:10;;;;;;;;;;;21.00;78.50;;;;;;5061460;28;19924;-73
2022/06/30 02:08:36;;;;;;;;;;;21.00;78.70;;;;;;5060754;28;20015;-73
2022/06/30 02:11:01;;;;;;;;;;;20.90;78.90;;;;;;5044670;28;20473;-73
2022/06/30 02:13:27;;;;;;;;;;;20.90;78.80;;;;;;5056745;28;19913;-73
2022/06/30 02:15:52;;;;;;;;;;;20.90;78.70;;;;;;5063046;28;19912;-73
2022/06/30 02:18:18;;;;;;;;;;;20.90;78.90;;;;;;5046379;28;19964;-73
2022/06/30 02:20:43;;;;;;;;;;;20.80;78.90;;;;;;5044733;28;19961;-73
2022/06/30 02:23:09;;;;;;;;;;;20.80;79.00;;;;;;5058433;28;19969;-72
2022/06/30 02:25:34;;;;;;;;;;;20.80;78.60;;;;;;5063260;28;19908;-73
2022/06/30 02:28:02;;;;;;;;;;;20.80;79.10;;;;;;5063005;28;19918;-73
2022/06/30 02:30:28;;;;;;;;;;;20.70;79.10;;;;;;5062941;28;20432;-73
2022/06/30 02:32:53;;;;;;;;;;;20.70;79.10;;;;;;5062913;28;19912;-73
2022/06/30 02:35:19;;;;;;;;;;;20.70;79.30;;;;;;5067249;28;20429;-73
2022/06/30 02:37:44;;;;;;;;;;;20.70;79.30;;;;;;5065223;28;20004;-73
2022/06/30 02:40:10;;;;;;;;;;;20.70;79.50;;;;;;5051845;28;20628;-73
2022/06/30 02:42:36;;;;;;;;;;;20.60;79.30;;;;;;5050926;28;19912;-73
2022/06/30 02:45:02;;;;;;;;;;;20.60;79.30;;;;;;5062702;28;19920;-73
2022/06/30 02:47:30;;;;;;;;;;;20.60;79.50;;;;;;5066513;28;19918;-73
2022/06/30 02:49:56;;;;;;;;;;;20.60;79.70;;;;;;5065141;28;20504;-73
2022/06/30 02:52:21;;;;;;;;;;;20.50;79.60;;;;;;5058590;28;19916;-73
2022/06/30 02:54:47;;;;;;;;;;;20.50;79.60;;;;;;5048515;28;19920;-73
2022/06/30 02:57:12;;;;;;;;;;;20.50;79.50;;;;;;5048069;28;19913;-73
2022/06/30 02:59:38;;;;;;;;;;;20.50;79.60;;;;;;5048442;28;19913;-73
2022/06/30 03:02:04;;;;;;;;;;;20.50;79.60;;;;;;5048040;28;19917;-73
2022/06/30 03:04:29;;;;;;;;;;;20.50;79.90;;;;;;5048357;28;19952;-73
2022/06/30 03:06:55;;;;;;;;;;;20.40;79.80;;;;;;5063253;28;20299;-73
2022/06/30 03:09:21;;;;;;;;;;;20.40;79.80;;;;;;5066655;28;20055;-73
2022/06/30 03:11:46;;;;;;;;;;;20.40;79.80;;;;;;5049644;28;19917;-73
2022/06/30 03:14:12;;;;;;;;;;;20.40;80.00;;;;;;5066566;28;20535;-73
2022/06/30 03:16:37;;;;;;;;;;;20.30;79.70;;;;;;5066182;28;19913;-73
2022/06/30 03:19:03;;;;;;;;;;;20.30;80.00;;;;;;5064755;28;19948;-73
2022/06/30 03:21:28;;;;;;;;;;;20.30;79.80;;;;;;5064761;28;19927;-73
2022/06/30 03:23:54;;;;;;;;;;;20.30;79.80;;;;;;5049635;28;20007;-73
2022/06/30 03:26:19;;;;;;;;;;;20.30;80.20;;;;;;5046319;28;19919;-73
2022/06/30 03:28:45;;;;;;;;;;;20.30;80.20;;;;;;5047691;28;19956;-73
2022/06/30 03:31:10;;;;;;;;;;;20.30;80.20;;;;;;5046614;28;19951;-73
2022/06/30 03:33:37;;;;;;;;;;;20.30;80.30;;;;;;5047637;28;20733;-73
2022/06/30 03:36:02;;;;;;;;;;;20.20;80.40;;;;;;5047691;28;19920;-73
2022/06/30 03:38:28;;;;;;;;;;;20.20;80.40;;;;;;5052917;28;19913;-73
2022/06/30 03:40:54;;;;;;;;;;;20.20;80.60;;;;;;5047392;28;20308;-73
2022/06/30 03:43:21;;;;;;;;;;;20.10;80.40;;;;;;5059932;28;19916;-73
2022/06/30 03:45:46;;;;;;;;;;;20.10;80.60;;;;;;5060930;28;19920;-73
2022/06/30 03:48:12;;;;;;;;;;;20.10;80.40;;;;;;5047028;28;19994;-73
2022/06/30 03:50:37;;;;;;;;;;;20.10;80.30;;;;;;5047142;28;19936;-73
2022/06/30 03:53:03;;;;;;;;;;;20.10;80.30;;;;;;5046695;28;19917;-73
2022/06/30 03:55:29;;;;;;;;;;;20.10;80.60;;;;;;5049123;28;19924;-73
2022/06/30 03:57:54;;;;;;;;;;;20.10;80.40;;;;;;5045409;28;19988;-73
2022/06/30 04:00:20;;;;;;;;;;;20.10;80.70;;;;;;5047210;28;19913;-73
2022/06/30 04:02:45;;;;;;;;;;;20.10;80.30;;;;;;5047423;28;19913;-73
2022/06/30 04:05:11;;;;;;;;;;;20.10;80.90;;;;;;5055746;28;19920;-73
2022/06/30 04:07:43;;;;;;;;;;;20.00;80.80;;;;;;5059604;28;20000;-73
2022/06/30 04:10:10;;;;;;;;;;;20.00;80.80;;;;;;5053428;28;19959;-73
2022/06/30 04:12:36;;;;;;;;;;;20.00;80.60;;;;;;5060772;28;20719;-72
2022/06/30 04:15:02;;;;;;;;;;;20.00;80.90;;;;;;5062271;28;19916;-73
2022/06/30 04:17:27;;;;;;;;;;;20.00;80.80;;;;;;5064743;28;19912;-73
2022/06/30 04:19:53;;;;;;;;;;;20.00;80.70;;;;;;5063585;28;19916;-73
2022/06/30 04:22:18;;;;;;;;;;;20.00;80.80;;;;;;5065060;28;20013;-73
2022/06/30 04:24:44;;;;;;;;;;;20.00;80.80;;;;;;5064942;28;19913;-73
2022/06/30 04:27:09;;;;;;;;;;;19.90;80.70;;;;;;5064340;28;20022;-73
2022/06/30 04:29:35;;;;;;;;;;;19.90;80.90;;;;;;5049092;28;19944;-73
2022/06/30 04:34:44;;;;;;;;;;;19.90;81.00;;;;;;5047019;28;20445;-73
2022/06/30 04:37:10;;;;;;;;;;;19.90;80.80;;;;;;5046520;28;19912;-73
2022/06/30 04:39:35;;;;;;;;;;;19.90;80.90;;;;;;5052449;28;19927;-73
2022/06/30 04:42:01;;;;;;;;;;;19.90;81.30;;;;;;5049122;28;20362;-73
2022/06/30 04:44:26;;;;;;;;;;;19.90;81.10;;;;;;5061159;28;19920;-73
2022/06/30 04:46:52;;;;;;;;;;;19.90;81.10;;;;;;5053495;28;19920;-73
2022/06/30 04:49:17;;;;;;;;;;;19.90;81.30;;;;;;5064575;28;20278;-73
2022/06/30 04:51:43;;;;;;;;;;;19.90;81.30;;;;;;5064495;28;20003;-73
2022/06/30 04:54:08;;;;;;;;;;;19.90;81.20;;;;;;5064409;28;19920;-73
2022/06/30 04:56:34;;;;;;;;;;;19.90;81.30;;;;;;5063822;28;20409;-73
2022/06/30 04:58:59;;;;;;;;;;;19.90;81.30;;;;;;5050484;28;20572;-73
2022/06/30 05:01:25;;;;;;;;;;;19.90;81.30;;;;;;5045899;28;20031;-73
2022/06/30 05:03:50;;;;;;;;;;;19.90;81.30;;;;;;5044916;28;19965;-73
2022/06/30 05:06:16;;;;;;;;;;;19.90;81.50;;;;;;5046263;28;19916;-73
2022/06/30 05:08:42;;;;;;;;;;;19.90;81.60;;;;;;5046521;28;19917;-73
2022/06/30 05:11:07;;;;;;;;;;;19.90;81.50;;;;;;5050870;28;19991;-73
2022/06/30 05:13:33;;;;;;;;;;;19.90;81.50;;;;;;5064338;28;20023;-73
2022/06/30 05:15:58;;;;;;;;;;;19.90;81.50;;;;;;5064226;28;19978;-73
2022/06/30 05:18:26;;;;;;;;;;;19.90;81.40;;;;;;5062438;28;19920;-73
2022/06/30 05:20:52;;;;;;;;;;;19.90;81.50;;;;;;5064053;28;19912;-73
2022/06/30 05:23:18;;;;;;;;;;;19.90;81.60;;;;;;5064226;28;20281;-73
2022/06/30 05:28:27;;;;;;;;;;;19.90;81.30;;;;;;5056948;28;20317;-73
2022/06/30 05:30:53;;;;;;;;;;;19.90;81.40;;;;;;5044171;28;19912;-73
2022/06/30 05:33:19;;;;;;;;;;;19.90;81.50;;;;;;5045253;28;19962;-73
2022/06/30 05:35:46;;;;;;;;;;;19.90;81.40;;;;;;5064095;28;19908;-73
2022/06/30 05:38:12;;;;;;;;;;;19.90;81.50;;;;;;5052643;28;20533;-73
2022/06/30 05:40:37;;;;;;;;;;;19.90;81.60;;;;;;5045815;28;19924;-73
2022/06/30 05:43:03;;;;;;;;;;;19.90;81.50;;;;;;5056479;28;20386;-73
2022/06/30 05:45:28;;;;;;;;;;;20.00;81.50;;;;;;5050232;28;19928;-73
2022/06/30 05:47:54;;;;;;;;;;;19.90;81.50;;;;;;5049807;28;19912;-73
2022/06/30 05:50:20;;;;;;;;;;;20.00;81.50;;;;;;5046812;28;19920;-73
2022/06/30 05:52:46;;;;;;;;;;;20.00;81.40;;;;;;5045478;28;19959;-73
2022/06/30 05:55:12;;;;;;;;;;;20.00;81.50;;;;;;5045743;28;19917;-73
2022/06/30 05:57:54;;;;;;;;;;;20.00;81.40;;;;;;5045610;28;19920;-73
2022/06/30 06:00:21;;;;;;;;;;;20.00;81.30;;;;;;5045864;28;20346;-73
2022/06/30 06:02:47;;;;;;;;;;;20.00;81.40;;;;;;5049701;28;19917;-73
2022/06/30 06:05:12;;;;;;;;;;;20.10;81.40;;;;;;5047280;28;19938;-73
2022/06/30 06:07:38;;;;;;;;;;;20.10;81.10;;;;;;5047717;28;19913;-73
2022/06/30 06:10:03;;;;;;;;;;;20.10;81.00;;;;;;5048031;28;19916;-73
2022/06/30 06:12:29;;;;;;;;;;;20.10;80.80;;;;;;5051198;28;19919;-73
2022/06/30 06:14:54;;;;;;;;;;;20.10;80.70;;;;;;5057189;28;19916;-73
2022/06/30 06:17:20;;;;;;;;;;;20.20;80.80;;;;;;5046919;28;19931;-73
2022/06/30 06:19:46;;;;;;;;;;;20.20;80.60;;;;;;5048158;28;20022;-73
2022/06/30 06:22:11;;;;;;;;;;;20.20;80.40;;;;;;5043308;28;19917;-73
2022/06/30 06:24:37;;;;;;;;;;;20.20;80.40;;;;;;5044347;28;19913;-73
2022/06/30 06:27:02;;;;;;;;;;;20.30;80.30;;;;;;5043887;28;20698;-73
2022/06/30 06:29:28;;;;;;;;;;;20.20;80.30;;;;;;5043518;28;20285;-73
2022/06/30 06:31:53;;;;;;;;;;;20.30;80.40;;;;;;5042851;28;19948;-73
2022/06/30 06:34:19;;;;;;;;;;;20.30;80.20;;;;;;5044320;28;19918;-73
2022/06/30 06:36:44;;;;;;;;;;;20.30;80.00;;;;;;5045346;28;19923;-73
2022/06/30 06:39:10;;;;;;;;;;;20.40;80.30;;;;;;5044380;28;20024;-73
2022/06/30 06:41:35;;;;;;;;;;;20.40;80.20;;;;;;5044191;28;20334;-73
2022/06/30 06:44:01;;;;;;;;;;;20.40;79.80;;;;;;5063145;28;20418;-73
2022/06/30 06:46:27;;;;;;;;;;;20.40;79.90;;;;;;5044215;28;19920;-73
2022/06/30 06:48:59;;;;;;;;;;;20.50;79.90;;;;;;5044621;28;19913;-73
2022/06/30 06:51:25;;;;;;;;;;;20.50;80.40;;;;;;5047393;28;19938;-73
2022/06/30 06:53:50;;;;;;;;;;;20.50;79.50;;;;;;5063072;28;20441;-73
2022/06/30 06:56:16;;;;;;;;;;;20.50;79.50;;;;;;5062709;28;19943;-73
2022/06/30 06:58:42;;;;;;;;;;;20.60;79.30;;;;;;5062819;28;19912;-73
2022/06/30 07:01:07;;;;;;;;;;;20.60;79.20;;;;;;5062887;28;19913;-73
2022/06/30 07:03:33;;;;;;;;;;;20.60;79.40;;;;;;5061535;28;20337;-73
2022/06/30 07:05:58;;;;;;;;;;;20.70;79.20;;;;;;5062558;28;19920;-73
2022/06/30 07:08:24;;;;;;;;;;;20.70;79.00;;;;;;5062736;28;19994;-73
2022/06/30 07:10:49;;;;;;;;;;;20.80;79.00;;;;;;5061493;28;19916;-73
2022/06/30 07:13:15;;;;;;;;;;;20.80;79.10;;;;;;5062650;28;19913;-73
2022/06/30 07:15:40;;;;;;;;;;;20.80;78.90;;;;;;5078160;28;20015;-73
2022/06/30 07:18:06;;;;;;;;;;;20.80;79.10;;;;;;5061073;28;20496;-73
2022/06/30 07:20:31;;;;;;;;;;;20.80;78.80;;;;;;5065296;28;20007;-73
2022/06/30 07:22:57;;;;;;;;;;;20.90;78.90;;;;;;5064631;28;20038;-73
2022/06/30 07:25:22;;;;;;;;;;;20.90;78.50;;;;;;5057955;28;19913;-73
2022/06/30 07:27:48;;;;;;;;;;;20.90;78.50;;;;;;5047356;28;19921;-73
2022/06/30 07:30:14;;;;;;;;;;;20.90;78.60;;;;;;5046210;28;19912;-73
2022/06/30 07:32:39;;;;;;;;;;;21.00;78.40;;;;;;5047488;28;19908;-73
2022/06/30 07:35:05;;;;;;;;;;;21.00;78.40;;;;;;5046246;28;19913;-73
2022/06/30 07:37:31;;;;;;;;;;;21.00;79.30;;;;;;5048058;28;20501;-73
2022/06/30 07:39:57;;;;;;;;;;;21.10;78.60;;;;;;5052999;28;19920;-73
2022/06/30 07:42:22;;;;;;;;;;;21.10;78.20;;;;;;5055462;28;19983;-73
2022/06/30 07:44:47;;;;;;;;;;;21.10;78.30;;;;;;5065657;28;19923;-73
2022/06/30 07:47:14;;;;;;;;;;;21.20;78.40;;;;;;5064160;28;20026;-73
2022/06/30 07:49:40;;;;;;;;;;;21.20;78.30;;;;;;5066074;28;19943;-73
2022/06/30 07:52:06;;;;;;;;;;;21.20;78.00;;;;;;5066147;28;19909;-73
2022/06/30 07:54:32;;;;;;;;;;;21.30;78.20;;;;;;5065657;28;20317;-73
2022/06/30 07:56:58;;;;;;;;;;;21.30;78.30;;;;;;5054476;28;20020;-73
2022/06/30 07:59:23;;;;;;;;;;;21.30;77.90;;;;;;5046897;28;20391;-73
2022/06/30 08:01:49;;;;;;;;;;;21.40;77.70;;;;;;5047049;28;19919;-73
2022/06/30 08:04:17;;;;;;;;;;;21.40;77.80;;;;;;5046751;28;19909;-73
2022/06/30 08:06:42;;;;;;;;;;;21.50;77.80;;;;;;5056503;28;19923;-73
2022/06/30 08:09:08;;;;;;;;;;;21.50;77.70;;;;;;5065122;28;19916;-73
2022/06/30 08:11:33;;;;;;;;;;;21.50;77.50;;;;;;5062999;28;19917;-73
2022/06/30 08:13:59;;;;;;;;;;;21.50;77.40;;;;;;5063918;28;19924;-73
2022/06/30 08:16:25;;;;;;;;;;;21.60;77.60;;;;;;5054425;28;19970;-73
2022/06/30 08:18:50;;;;;;;;;;;21.60;77.20;;;;;;5046474;28;19970;-73
2022/06/30 08:21:16;;;;;;;;;;;21.70;76.90;;;;;;5046266;28;20638;-73
2022/06/30 08:23:42;;;;;;;;;;;21.70;76.80;;;;;;5046649;28;19917;-73
2022/06/30 08:26:07;;;;;;;;;;;21.70;76.70;;;;;;5046720;28;20529;-73
2022/06/30 08:28:33;;;;;;;;;;;21.80;76.60;;;;;;5050198;28;19917;-73
2022/06/30 08:31:02;;;;;;;;;;;21.80;76.30;;;;;;5045977;28;19922;-73
2022/06/30 08:33:28;;;;;;;;;;;21.90;76.30;;;;;;5046205;28;19917;-73
2022/06/30 08:35:54;;;;;;;;;;;21.90;76.10;;;;;;5046694;28;19917;-73
2022/06/30 08:38:21;;;;;;;;;;;21.90;76.10;;;;;;5052675;28;20016;-73
2022/06/30 08:43:34;;;;;;;;;;;22.00;75.80;;;;;;5061473;28;19970;-73
2022/06/30 08:46:01;;;;;;;;;;;22.00;75.60;;;;;;5062614;28;19924;-73
2022/06/30 08:48:27;;;;;;;;;;;22.10;75.60;;;;;;5059826;28;19923;-73
2022/06/30 08:50:57;;;;;;;;;;;22.10;75.30;;;;;;5064310;28;20392;-73
2022/06/30 08:53:24;;;;;;;;;;;22.20;75.80;;;;;;5062779;28;19912;-73
2022/06/30 08:55:50;;;;;;;;;;;22.20;75.00;;;;;;5064055;28;19913;-73
2022/06/30 08:58:17;;;;;;;;;;;22.20;74.50;;;;;;5064230;28;19918;-73
2022/06/30 09:00:45;;;;;;;;;;;22.20;74.50;;;;;;5063539;28;20216;-73
2022/06/30 09:03:11;;;;;;;;;;;22.30;74.40;;;;;;5050004;28;19978;-73
2022/06/30 09:05:36;;;;;;;;;;;22.30;73.90;;;;;;5045560;28;19913;-73
2022/06/30 09:08:02;;;;;;;;;;;22.40;73.90;;;;;;5045470;28;19913;-73
2022/06/30 09:10:28;;;;;;;;;;;22.40;73.80;;;;;;5045644;28;19913;-73
2022/06/30 09:12:57;;;;;;;;;;;22.50;73.50;;;;;;5054505;28;19921;-74
2022/06/30 09:15:23;;;;;;;;;;;22.50;73.20;;;;;;5049006;28;19917;-74
2022/06/30 09:17:49;;;;;;;;;;;22.50;73.50;;;;;;5045521;28;19913;-73
2022/06/30 09:20:14;;;;;;;;;;;22.60;73.20;;;;;;5045151;28;19919;-74
2022/06/30 09:22:40;;;;;;;;;;;22.70;72.90;;;;;;5044975;28;20131;-74
2022/06/30 09:25:07;;;;;;;;;;;22.70;73.10;;;;;;5045112;28;19917;-74
2022/06/30 09:27:37;;;;;;;;;;;22.70;72.80;;;;;;5044687;28;19954;-74
2022/06/30 09:30:09;;;;;;;;;;;22.70;72.90;;;;;;5050171;28;20552;-74
2022/06/30 09:32:43;;;;;;;;;;;22.80;72.20;;;;;;5044587;28;20517;-73
2022/06/30 09:35:10;;;;;;;;;;;22.90;73.30;;;;;;5056818;28;19970;-73
2022/06/30 09:37:36;;;;;;;;;;;22.90;72.10;;;;;;5062491;28;19909;-73
2022/06/30 09:40:01;;;;;;;;;;;23.00;72.30;;;;;;5043898;28;19912;-74
2022/06/30 09:42:42;;;;;;;;;;;23.00;72.20;;;;;;5049476;28;19917;-74
2022/06/30 09:45:12;;;;;;;;;;;23.10;72.20;;;;;;5058282;28;19916;-74
2022/06/30 09:47:51;;;;;;;;;;;23.10;72.20;;;;;;5062216;28;19963;-74
2022/06/30 09:50:16;;;;;;;;;;;23.20;71.70;;;;;;5062436;28;19994;-74
2022/06/30 09:52:42;;;;;;;;;;;23.30;71.80;;;;;;5061967;28;19916;-74
2022/06/30 09:55:08;;;;;;;;;;;23.30;71.60;;;;;;5060755;28;20262;-74
2022/06/30 09:57:39;;;;;;;;;;;23.40;71.60;;;;;;5061622;28;19923;-74
2022/06/30 10:00:06;;;;;;;;;;;23.40;71.50;;;;;;5059846;28;20447;-74
2022/06/30 10:02:42;;;;;;;;;;;23.50;71.20;;;;;;5044806;28;19913;-74
2022/06/30 10:05:09;;;;;;;;;;;23.60;71.50;;;;;;5048789;28;19917;-74
2022/06/30 10:07:35;;;;;;;;;;;23.60;71.40;;;;;;5050556;28;19999;-74
2022/06/30 10:10:02;;;;;;;;;;;23.70;71.20;;;;;;5043684;28;19913;-74
2022/06/30 10:12:28;;;;;;;;;;;23.70;71.30;;;;;;5049570;28;20194;-74
2022/06/30 10:14:54;;;;;;;;;;;23.80;71.00;;;;;;5051472;28;19921;-74
2022/06/30 10:17:22;;;;;;;;;;;23.90;70.70;;;;;;5059431;28;19923;-74
2022/06/30 10:19:48;;;;;;;;;;;23.90;70.60;;;;;;5059764;28;20001;-74
2022/06/30 10:22:15;;;;;;;;;;;24.00;70.80;;;;;;5061668;28;19921;-74
2022/06/30 10:24:41;;;;;;;;;;;24.10;70.70;;;;;;5059893;28;19913;-74
2022/06/30 10:27:13;;;;;;;;;;;24.20;70.80;;;;;;5061430;28;20554;-74
2022/06/30 10:29:40;;;;;;;;;;;24.30;70.00;;;;;;5061465;28;20448;-74
2022/06/30 10:32:14;;;;;;;;;;;24.40;70.80;;;;;;5061238;28;19986;-74
2022/06/30 10:34:43;;;;;;;;;;;24.50;69.80;;;;;;5044925;28;19917;-74
2022/06/30 10:37:15;;;;;;;;;;;24.60;71.20;;;;;;5043092;28;19920;-74
2022/06/30 10:39:46;;;;;;;;;;;24.70;70.50;;;;;;5044626;28;19909;-74
2022/06/30 10:42:31;;;;;;;;;;;24.80;70.30;;;;;;5047324;28;20003;-74
2022/06/30 10:44:56;;;;;;;;;;;25.00;71.40;;;;;;5061634;28;19913;-74
2022/06/30 10:47:22;;;;;;;;;;;25.00;70.90;;;;;;5059594;28;20519;-74
2022/06/30 10:49:51;;;;;;;;;;;25.10;69.50;;;;;;5056379;28;19917;-74
2022/06/30 10:52:20;;;;;;;;;;;25.20;70.20;;;;;;5041501;28;20853;-74
2022/06/30 10:54:46;;;;;;;;;;;25.40;70.90;;;;;;5044497;28;20600;-73
2022/06/30 10:57:16;;;;;;;;;;;25.50;70.40;;;;;;5046509;28;19927;-73
2022/06/30 10:59:42;;;;;;;;;;;25.60;70.50;;;;;;5047019;28;20369;-73
2022/06/30 11:02:11;;;;;;;;;;;25.70;70.60;;;;;;5046777;28;19913;-73
2022/06/30 11:04:37;;;;;;;;;;;25.90;70.80;;;;;;5046806;28;19913;-73
2022/06/30 11:07:09;;;;;;;;;;;26.00;69.80;;;;;;5050137;28;19956;-73
2022/06/30 11:09:43;;;;;;;;;;;26.20;70.20;;;;;;5052079;28;20313;-73
2022/06/30 11:12:09;;;;;;;;;;;26.30;70.20;;;;;;5065257;28;20360;-73
2022/06/30 11:14:34;;;;;;;;;;;26.40;70.30;;;;;;5064591;28;19916;-73
2022/06/30 11:17:12;;;;;;;;;;;26.50;69.50;;;;;;5065934;28;20460;-73
2022/06/30 11:19:37;;;;;;;;;;;26.60;69.50;;;;;;5065859;28;20376;-73
2022/06/30 11:22:03;;;;;;;;;;;26.70;69.90;;;;;;5066236;28;19956;-73
2022/06/30 11:24:29;;;;;;;;;;;26.80;69.40;;;;;;5058195;28;19961;-73
2022/06/30 11:29:40;;;;;;;;;;;27.00;69.60;;;;;;5063915;28;20291;-73
2022/06/30 11:32:06;;;;;;;;;;;27.10;69.40;;;;;;5065749;28;19912;-73
2022/06/30 11:34:36;;;;;;;;;;;27.30;68.90;;;;;;5065835;28;19916;-73
2022/06/30 11:37:01;;;;;;;;;;;27.40;69.00;;;;;;5065664;28;19919;-73
2022/06/30 11:39:28;;;;;;;;;;;27.40;68.80;;;;;;5052290;28;19913;-73
2022/06/30 11:41:57;;;;;;;;;;;27.50;68.90;;;;;;5049726;28;20382;-73
2022/06/30 11:44:25;;;;;;;;;;;27.60;68.70;;;;;;5059787;28;19959;-73
2022/06/30 11:46:57;;;;;;;;;;;27.70;68.20;;;;;;5065502;28;19920;-73
2022/06/30 11:49:23;;;;;;;;;;;27.80;69.00;;;;;;5065895;28;19912;-73
2022/06/30 11:51:49;;;;;;;;;;;27.80;68.30;;;;;;5064198;28;19913;-73
2022/06/30 11:54:15;;;;;;;;;;;27.90;68.00;;;;;;5065589;28;19943;-73
2022/06/30 11:56:44;;;;;;;;;;;27.90;67.80;;;;;;5065237;28;20006;-73
2022/06/30 11:59:10;;;;;;;;;;;27.90;67.50;;;;;;5058648;28;19917;-73
2022/06/30 12:01:35;;;;;;;;;;;28.00;67.80;;;;;;5050814;28;19912;-73
2022/06/30 12:04:11;;;;;;;;;;;28.10;67.30;;;;;;5047269;28;19913;-73
2022/06/30 12:06:37;;;;;;;;;;;28.20;67.70;;;;;;5059497;28;19920;-74
2022/06/30 12:09:03;;;;;;;;;;;28.30;67.60;;;;;;5065892;28;19914;-74
2022/06/30 12:11:30;;;;;;;;;;;28.40;66.90;;;;;;5065729;28;19919;-73
2022/06/30 12:13:55;;;;;;;;;;;28.40;66.90;;;;;;5063361;28;19990;-73
2022/06/30 12:16:21;;;;;;;;;;;28.50;67.10;;;;;;5047508;28;19921;-73
2022/06/30 12:18:47;;;;;;;;;;;28.50;66.50;;;;;;5047017;28;19920;-73
2022/06/30 12:21:12;;;;;;;;;;;28.60;66.40;;;;;;5065326;28;19912;-74
2022/06/30 12:23:39;;;;;;;;;;;28.70;66.70;;;;;;5065213;28;19912;-73
2022/06/30 12:26:06;;;;;;;;;;;28.80;66.60;;;;;;5047183;28;19974;-73
2022/06/30 12:28:44;;;;;;;;;;;28.80;66.60;;;;;;5046390;28;19920;-73
2022/06/30 12:31:10;;;;;;;;;;;28.90;65.90;;;;;;5054676;28;20446;-74
2022/06/30 12:33:36;;;;;;;;;;;28.90;66.30;;;;;;5046614;28;19916;-74
2022/06/30 12:36:02;;;;;;;;;;;28.90;66.30;;;;;;5046428;28;19916;-74
2022/06/30 12:38:28;;;;;;;;;;;28.90;66.20;;;;;;5048501;28;20325;-74
2022/06/30 12:40:54;;;;;;;;;;;28.90;66.70;;;;;;5046211;28;19921;-74
2022/06/30 12:43:20;;;;;;;;;;;29.00;66.20;;;;;;5046571;28;19982;-74
2022/06/30 12:45:50;;;;;;;;;;;29.10;66.40;;;;;;5063758;28;19983;-74
2022/06/30 12:48:34;;;;;;;;;;;29.20;65.70;;;;;;5063756;28;19916;-74
2022/06/30 12:50:59;;;;;;;;;;;29.30;66.30;;;;;;5062101;28;20593;-74
2022/06/30 12:53:25;;;;;;;;;;;29.40;65.80;;;;;;5063820;28;19912;-74
2022/06/30 12:56:03;;;;;;;;;;;29.40;66.60;;;;;;5048637;28;19921;-74
2022/06/30 12:58:45;;;;;;;;;;;29.40;66.10;;;;;;5045311;28;19980;-74
2022/06/30 13:01:15;;;;;;;;;;;29.50;65.30;;;;;;5045300;28;19947;-74
2022/06/30 13:03:47;;;;;;;;;;;29.50;65.40;;;;;;5063552;28;19908;-74
2022/06/30 13:06:13;;;;;;;;;;;29.50;64.90;;;;;;5063578;28;19909;-74
2022/06/30 13:08:38;;;;;;;;;;;29.60;65.50;;;;;;5063603;28;19920;-74
2022/06/30 13:11:08;;;;;;;;;;;29.60;64.90;;;;;;5054719;28;20705;-74
2022/06/30 13:13:33;;;;;;;;;;;29.70;65.20;;;;;;5046371;28;20572;-74
2022/06/30 13:15:59;;;;;;;;;;;29.80;64.90;;;;;;5058005;28;19927;-74
2022/06/30 13:18:24;;;;;;;;;;;29.80;64.60;;;;;;5045153;28;19913;-74
2022/06/30 13:20:50;;;;;;;;;;;29.90;64.20;;;;;;5046189;28;19913;-74
2022/06/30 13:23:15;;;;;;;;;;;29.90;64.60;;;;;;5050945;28;19943;-74
2022/06/30 13:25:41;;;;;;;;;;;30.00;64.40;;;;;;5045076;28;19982;-74
2022/06/30 13:28:06;;;;;;;;;;;30.10;65.00;;;;;;5045367;28;20477;-74
2022/06/30 13:30:32;;;;;;;;;;;30.10;64.60;;;;;;5056028;28;19912;-74
2022/06/30 13:32:57;;;;;;;;;;;30.20;63.80;;;;;;5045168;28;19999;-74
2022/06/30 13:35:23;;;;;;;;;;;30.20;63.80;;;;;;5053579;28;19924;-74
2022/06/30 13:37:48;;;;;;;;;;;30.30;63.20;;;;;;5060207;28;19913;-74
2022/06/30 13:40:14;;;;;;;;;;;30.40;62.90;;;;;;5056366;28;19925;-74
2022/06/30 13:42:39;;;;;;;;;;;30.50;62.30;;;;;;5058958;28;20430;-74
2022/06/30 13:45:05;;;;;;;;;;;30.50;62.70;;;;;;5059577;28;20364;-74
2022/06/30 13:47:31;;;;;;;;;;;30.50;62.50;;;;;;5049189;28;20352;-74
2022/06/30 13:49:58;;;;;;;;;;;30.60;62.40;;;;;;5045291;28;19924;-74
2022/06/30 13:52:23;;;;;;;;;;;30.70;61.80;;;;;;5044067;28;19920;-74
2022/06/30 13:54:49;;;;;;;;;;;30.80;62.00;;;;;;5044039;28;19912;-74
2022/06/30 13:57:14;;;;;;;;;;;30.70;61.80;;;;;;5044094;28;19923;-74
2022/06/30 13:59:40;;;;;;;;;;;30.80;61.90;;;;;;5046535;28;19955;-74
2022/06/30 14:02:06;;;;;;;;;;;30.70;62.90;;;;;;5049433;28;19912;-74
2022/06/30 14:04:31;;;;;;;;;;;30.70;62.20;;;;;;5050042;28;19917;-74
2022/06/30 14:06:57;;;;;;;;;;;30.60;63.10;;;;;;5044200;28;19923;-74
2022/06/30 14:09:22;;;;;;;;;;;30.70;63.00;;;;;;5044058;28;19916;-74
2022/06/30 14:11:48;;;;;;;;;;;30.60;63.20;;;;;;5045402;28;19920;-74
2022/06/30 14:14:13;;;;;;;;;;;30.60;63.30;;;;;;5049424;28;20376;-74
2022/06/30 14:16:39;;;;;;;;;;;30.70;62.80;;;;;;5058686;28;19916;-74
2022/06/30 14:19:04;;;;;;;;;;;30.70;63.30;;;;;;5044204;28;19951;-74
2022/06/30 14:21:31;;;;;;;;;;;30.80;63.40;;;;;;5044324;28;19916;-74
2022/06/30 14:23:57;;;;;;;;;;;30.90;62.60;;;;;;5044245;28;19928;-74
2022/06/30 14:26:22;;;;;;;;;;;30.90;62.40;;;;;;5043982;28;19920;-74