Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:07;;;;;;;4.32;2.40;;;;;;;18.97;66.53;96198.72;5039183;28;20225;-69
2022/07/28 00:04:34;;;;;;;3.42;2.17;;;;;;;19.12;67.89;96197.25;5039878;28;20208;-70
2022/07/28 00:07:01;;;;;;;4.43;2.70;;;;;;;18.98;67.46;96193.13;5040586;28;20197;-70
2022/07/28 00:09:27;;;;;;;4.78;2.50;;;;;;;19.28;67.24;96201.09;5040333;28;20988;-70
2022/07/28 00:11:54;;;;;;;5.82;2.70;;;;;;;19.12;67.36;96188.44;5040419;28;20236;-70
2022/07/28 00:14:21;;;;;;;5.10;2.78;;;;;;;18.99;67.35;96185.94;5039738;28;20212;-69
2022/07/28 00:16:48;;;;;;;3.85;2.33;;;;;;;19.37;67.25;96194.38;5040183;28;20292;-70
2022/07/28 00:19:15;;;;;;;4.22;2.50;;;;;;;19.24;67.60;96195.41;5040277;28;20981;-70
2022/07/28 00:21:41;;;;;;;3.25;2.65;;;;;;;19.01;67.70;96194.53;5039935;28;20224;-70
2022/07/28 00:24:08;;;;;;;3.60;2.42;;;;;;;19.04;68.85;96205.59;5039482;28;20213;-70
2022/07/28 00:26:35;;;;;;;3.95;2.47;;;;;;;19.12;68.18;96191.91;5040283;28;20259;-70
2022/07/28 00:29:01;;;;;;;4.78;2.78;;;;;;;19.23;69.39;96188.47;5040245;28;20220;-70
2022/07/28 00:31:28;;;;;;;4.97;2.58;;;;;;;19.02;67.70;96190.81;5040116;28;20221;-70
2022/07/28 00:33:55;;;;;;;9.13;2.70;;;;;;;19.44;68.95;96189.75;5039323;28;20205;-70
2022/07/28 00:36:22;;;;;;;5.40;2.65;;;;;;;19.36;69.28;96182.06;5039185;28;20205;-70
2022/07/28 00:38:48;;;;;;;3.60;2.42;;;;;;;19.24;69.41;96184.72;5040551;28;20696;-70
2022/07/28 00:41:16;;;;;;;5.43;2.70;;;;;;;19.15;69.59;96185.31;5039956;28;20212;-70
2022/07/28 00:43:45;;;;;;;3.28;2.60;;;;;;;19.18;70.13;96182.16;5038716;28;20233;-70
2022/07/28 00:46:13;;;;;;;5.03;2.60;;;;;;;18.73;71.50;96186.34;5039834;28;20201;-70
2022/07/28 00:48:42;;;;;;;3.75;2.42;;;;;;;18.82;70.62;96176.97;5039633;28;21030;-70
2022/07/28 00:51:11;;;;;;;3.90;2.70;;;;;;;18.97;69.98;96172.00;5036437;28;20236;-69
2022/07/28 00:53:37;;;;;;;3.80;2.40;;;;;;;18.62;71.04;96176.47;5038841;28;20209;-70
2022/07/28 00:56:04;;;;;;;4.95;2.70;;;;;;;18.28;72.01;96171.00;5039735;28;20216;-70
2022/07/28 00:58:31;;;;;;;6.60;3.03;;;;;;;18.12;72.36;96168.09;5039365;28;20197;-69
2022/07/28 01:00:58;;;;;;;4.45;2.63;;;;;;;18.31;72.12;96169.72;5039733;28;20204;-70
2022/07/28 01:03:25;;;;;;;6.40;2.88;;;;;;;17.98;72.67;96169.31;5038569;28;20717;-69
2022/07/28 01:06:01;;;;;;;5.65;3.38;;;;;;;18.15;72.50;96160.47;5039040;28;20205;-70
2022/07/28 01:08:37;;;;;;;3.58;2.78;;;;;;;18.32;73.97;96155.31;5039486;28;20228;-69
2022/07/28 01:11:11;;;;;;;5.05;2.72;;;;;;;18.34;73.46;96154.91;5039622;28;20591;-70
2022/07/28 01:13:43;;;;;;;8.50;2.88;;;;;;;18.36;73.62;96150.13;5036851;28;20205;-69
2022/07/28 01:16:09;;;;;;;6.13;2.90;;;;;;;17.79;74.58;96146.34;5039136;28;20216;-70
2022/07/28 01:18:42;;;;;;;4.43;2.40;;;;;;;17.84;76.02;96147.31;5039793;28;20209;-70
2022/07/28 01:21:12;;;;;;;5.13;3.15;;;;;;;17.73;76.36;96147.22;5038841;28;20240;-70
2022/07/28 01:24:01;;;;;;;5.68;3.05;;;;;;;17.93;76.02;96143.28;5038445;28;20200;-69
2022/07/28 01:26:41;;;;;;;3.15;2.50;;;;;;;18.07;76.17;96135.97;5039089;28;20201;-69
2022/07/28 01:29:20;;;;;;;4.82;3.08;;;;;;;17.94;76.48;96131.59;5038015;28;20205;-69
2022/07/28 01:31:53;;;;;;;5.55;3.35;;;;;;;18.06;78.15;96134.31;5038615;28;20232;-69
2022/07/28 01:34:39;;;;;;;3.83;3.10;;;;;;;18.04;77.95;96131.09;5038317;28;20216;-69
2022/07/28 01:37:09;;;;;;;6.18;3.15;;;;;;;17.87;78.52;96132.72;5038192;28;20209;-70
2022/07/28 01:39:39;;;;;;;3.95;2.95;;;;;;;17.85;78.47;96132.16;5038983;28;20216;-70
2022/07/28 01:42:07;;;;;;;7.53;3.50;;;;;;;17.93;79.48;96129.97;5038375;28;20800;-69
2022/07/28 01:44:37;;;;;;;7.07;3.33;;;;;;;17.92;78.56;96131.03;5037782;28;20208;-69
2022/07/28 01:47:06;;;;;;;6.05;3.40;;;;;;;17.87;79.57;96132.72;5037970;28;20201;-69
2022/07/28 01:49:34;;;;;;;6.55;3.53;;;;;;;18.00;81.14;96135.25;5036883;28;20212;-69
2022/07/28 01:52:02;;;;;;;6.82;3.63;;;;;;;18.10;80.44;96132.81;5038623;28;20344;-69
2022/07/28 01:54:31;;;;;;;6.30;3.28;;;;;;;17.78;81.16;96131.38;5037796;28;20288;-69
2022/07/28 01:57:00;;;;;;;8.63;3.92;;;;;;;17.98;82.83;96127.44;5038146;28;20216;-70
2022/07/28 01:59:29;;;;;;;5.68;3.70;;;;;;;17.73;81.80;96123.25;5038475;28;20201;-69
2022/07/28 02:01:58;;;;;;;7.07;3.65;;;;;;;17.92;81.23;96122.19;5037849;28;20225;-69
2022/07/28 02:04:27;;;;;;;6.15;3.63;;;;;;;17.78;82.63;96120.72;5037316;28;20209;-69
2022/07/28 02:06:56;;;;;;;7.38;3.72;;;;;;;17.84;82.90;96128.66;5038239;28;20213;-69
2022/07/28 02:09:24;;;;;;;7.07;3.58;;;;;;;17.79;82.30;96125.03;5037856;28;20212;-69
2022/07/28 02:11:53;;;;;;;5.18;3.25;;;;;;;17.92;84.13;96120.38;5038038;28;20237;-69
2022/07/28 02:14:22;;;;;;;8.70;4.32;;;;;;;17.59;83.70;96127.13;5037404;28;20201;-69
2022/07/28 02:16:54;;;;;;;18.15;6.43;;;;;;;17.72;83.26;96122.44;5038242;28;20212;-70
2022/07/28 02:19:21;;;;;;;6.32;3.75;;;;;;;17.56;84.46;96111.56;5034907;28;21187;-70
2022/07/28 02:21:55;;;;;;;6.38;3.92;;;;;;;17.75;83.80;96113.19;5038032;28;20231;-70
2022/07/28 02:24:25;;;;;;;7.13;4.22;;;;;;;17.68;83.25;96112.47;5034612;28;20205;-70
2022/07/28 02:26:58;;;;;;;8.75;4.35;;;;;;;17.60;84.26;96110.09;5037615;28;20370;-70
2022/07/28 02:29:27;;;;;;;6.45;3.72;;;;;;;17.88;83.02;96113.03;5037978;28;20205;-70
2022/07/28 02:32:02;;;;;;;6.05;3.72;;;;;;;17.57;83.72;96101.75;5037737;28;20260;-70
2022/07/28 02:34:29;;;;;;;4.93;4.00;;;;;;;17.55;84.88;96106.47;5037229;28;20197;-70
2022/07/28 02:37:00;;;;;;;6.72;3.88;;;;;;;17.89;83.83;96104.00;5037250;28;20640;-70
2022/07/28 02:39:36;;;;;;;5.65;3.75;;;;;;;18.00;82.92;96097.91;5037463;28;21139;-70
2022/07/28 02:42:06;;;;;;;6.88;4.05;;;;;;;17.69;83.71;96098.09;5037669;28;20224;-70
2022/07/28 02:44:41;;;;;;;11.55;4.40;;;;;;;17.78;84.35;96091.41;5036764;28;20205;-70
2022/07/28 02:47:10;;;;;;;6.63;4.25;;;;;;;17.58;84.67;96098.84;5037409;28;20212;-70
2022/07/28 02:49:38;;;;;;;8.50;4.28;;;;;;;17.57;84.96;96101.75;5034876;28;20232;-70
2022/07/28 02:52:08;;;;;;;9.50;4.43;;;;;;;17.66;84.88;96095.88;5036660;28;20232;-70
2022/07/28 02:54:36;;;;;;;5.45;3.72;;;;;;;17.83;84.00;96099.56;5036926;28;20208;-70
2022/07/28 02:57:04;;;;;;;6.63;4.07;;;;;;;17.65;84.43;96099.56;5037394;28;20209;-69
2022/07/28 02:59:32;;;;;;;7.47;4.47;;;;;;;17.67;83.71;96097.50;5036778;28;20212;-70
2022/07/28 03:01:59;;;;;;;6.43;3.90;;;;;;;17.68;84.36;96106.31;5037239;28;20221;-70
2022/07/28 03:07:12;;;;;;;11.82;5.30;;;;;;;17.67;84.76;96102.00;5037131;28;20266;-70
2022/07/28 03:09:40;;;;;;;6.22;4.20;;;;;;;17.67;84.75;96112.66;5036977;28;20205;-69
2022/07/28 03:12:07;;;;;;;7.90;4.40;;;;;;;17.63;84.82;96109.66;5036809;28;20279;-69
2022/07/28 03:14:34;;;;;;;8.07;4.35;;;;;;;17.58;84.01;96101.50;5037130;28;20231;-69
2022/07/28 03:17:01;;;;;;;7.28;4.43;;;;;;;17.56;84.49;96102.78;5036985;28;20577;-69
2022/07/28 03:19:27;;;;;;;6.80;4.22;;;;;;;17.46;84.55;96105.94;5037477;28;20197;-69
2022/07/28 03:21:53;;;;;;;6.75;4.03;;;;;;;17.34;85.77;96106.91;5036540;28;20233;-69
2022/07/28 03:24:24;;;;;;;7.43;4.60;;;;;;;17.45;85.82;96109.66;5035695;28;20654;-69
2022/07/28 03:26:57;;;;;;;10.75;4.43;;;;;;;17.19;86.67;96103.75;5036666;28;20205;-69
2022/07/28 03:29:25;;;;;;;7.00;3.90;;;;;;;17.26;86.25;96104.53;5036705;28;20212;-69
2022/07/28 03:31:54;;;;;;;6.97;3.60;;;;;;;17.33;85.13;96111.41;5036395;28;20247;-69
2022/07/28 03:34:20;;;;;;;7.63;3.97;;;;;;;17.16;85.72;96105.00;5036176;28;20213;-69
2022/07/28 03:36:53;;;;;;;9.77;4.30;;;;;;;17.58;86.46;96106.00;5036114;28;20924;-69
2022/07/28 03:39:24;;;;;;;6.97;4.28;;;;;;;17.38;85.61;96108.91;5035836;28;20224;-69
2022/07/28 03:41:52;;;;;;;11.50;4.20;;;;;;;17.08;86.38;96113.28;5036160;28;20602;-69
2022/07/28 03:44:20;;;;;;;8.23;4.40;;;;;;;16.94;87.66;96104.84;5035952;28;20236;-69
2022/07/28 03:46:46;;;;;;;9.07;4.38;;;;;;;17.07;86.98;96115.34;5035907;28;20228;-69
2022/07/28 03:49:13;;;;;;;9.57;5.82;;;;;;;16.88;87.33;96113.69;5033202;28;20205;-69
2022/07/28 03:51:39;;;;;;;9.15;4.75;;;;;;;17.08;86.66;96107.97;5036545;28;20236;-69
2022/07/28 03:54:06;;;;;;;7.15;4.47;;;;;;;17.19;87.49;96109.09;5035776;28;20447;-69
2022/07/28 03:56:34;;;;;;;7.57;4.43;;;;;;;17.31;88.50;96108.19;5036514;28;20201;-70
2022/07/28 03:59:00;;;;;;;11.60;4.65;;;;;;;17.20;86.05;96111.53;5036718;28;20205;-70
2022/07/28 04:01:27;;;;;;;6.55;4.20;;;;;;;17.28;85.19;96116.59;5036441;28;20221;-70
2022/07/28 04:03:53;;;;;;;7.93;4.40;;;;;;;17.33;84.78;96116.75;5035595;28;20204;-69
2022/07/28 04:06:20;;;;;;;10.00;4.20;;;;;;;17.33;84.80;96119.41;5036894;28;20205;-72
2022/07/28 04:08:46;;;;;;;8.65;4.55;;;;;;;17.30;84.96;96122.53;5036704;28;20212;-72
2022/07/28 04:11:13;;;;;;;6.32;4.10;;;;;;;17.36;84.68;96126.97;5035865;28;20225;-70
2022/07/28 04:13:41;;;;;;;8.25;4.28;;;;;;;17.47;84.50;96131.56;5035858;28;20661;-71
2022/07/28 04:16:07;;;;;;;7.20;4.40;;;;;;;17.21;84.85;96134.47;5036848;28;20217;-72
2022/07/28 04:18:34;;;;;;;9.30;4.40;;;;;;;16.99;85.92;96132.41;5036977;28;20205;-71
2022/07/28 04:21:00;;;;;;;6.80;4.25;;;;;;;16.92;86.32;96129.00;5036163;28;20205;-72
2022/07/28 04:23:27;;;;;;;8.30;4.90;;;;;;;16.90;86.86;96135.59;5035226;28;20228;-71
2022/07/28 04:25:53;;;;;;;11.63;5.00;;;;;;;16.83;87.27;96129.50;5036716;28;20205;-71
2022/07/28 04:28:19;;;;;;;8.82;4.50;;;;;;;16.69;88.91;96133.31;5036642;28;20200;-72
2022/07/28 04:30:47;;;;;;;8.73;5.20;;;;;;;17.04;87.36;96142.44;5036083;28;20209;-72
2022/07/28 04:33:17;;;;;;;7.28;4.40;;;;;;;17.07;86.78;96136.66;5035031;28;20243;-72
2022/07/28 04:35:44;;;;;;;8.75;4.80;;;;;;;17.18;87.18;96134.09;5035746;28;20654;-71
2022/07/28 04:38:13;;;;;;;9.73;4.70;;;;;;;17.40;86.37;96130.00;5036071;28;20215;-71
2022/07/28 04:40:40;;;;;;;6.82;4.60;;;;;;;17.52;86.32;96126.38;5036436;28;20221;-71
2022/07/28 04:43:09;;;;;;;7.53;3.80;;;;;;;17.59;85.13;96129.81;5035258;28;20350;-71
2022/07/28 04:45:35;;;;;;;12.02;4.72;;;;;;;17.55;85.54;96131.25;5035712;28;20201;-72
2022/07/28 04:48:04;;;;;;;10.77;4.50;;;;;;;17.64;85.55;96139.78;5038589;28;20205;-72
2022/07/28 04:50:30;;;;;;;7.15;4.13;;;;;;;17.46;85.88;96137.91;5037183;28;20228;-70
2022/07/28 04:52:57;;;;;;;9.02;4.43;;;;;;;17.64;85.53;96140.56;5038835;28;20256;-71
2022/07/28 04:55:24;;;;;;;13.00;5.03;;;;;;;17.71;85.21;96136.00;5039416;28;20205;-70
2022/07/28 04:57:51;;;;;;;13.23;4.82;;;;;;;17.74;85.40;96136.38;5039904;28;20201;-72
2022/07/28 05:00:17;;;;;;;6.60;4.43;;;;;;;17.77;85.08;96135.13;5039601;28;20212;-72
2022/07/28 05:02:46;;;;;;;7.35;4.85;;;;;;;17.92;85.44;96141.69;5038984;28;20228;-71
2022/07/28 05:05:14;;;;;;;8.15;4.78;;;;;;;17.85;86.08;96138.28;5039414;28;20212;-73
2022/07/28 05:07:41;;;;;;;7.18;4.70;;;;;;;17.77;85.42;96141.25;5039686;28;20213;-73
2022/07/28 05:10:10;;;;;;;10.65;4.75;;;;;;;17.92;85.36;96131.03;5039058;28;20569;-74
2022/07/28 05:12:37;;;;;;;7.20;4.53;;;;;;;18.04;84.70;96131.88;5038320;28;20228;-73
2022/07/28 05:15:05;;;;;;;10.13;5.05;;;;;;;17.82;86.04;96137.94;5039188;28;20205;-74
2022/07/28 05:17:31;;;;;;;9.18;5.43;;;;;;;17.98;85.84;96134.63;5039487;28;20197;-75
2022/07/28 05:19:58;;;;;;;10.43;4.82;;;;;;;18.22;84.68;96131.88;5038842;28;20209;-75
2022/07/28 05:22:26;;;;;;;8.93;5.15;;;;;;;18.23;84.45;96130.84;5039132;28;20221;-74
2022/07/28 05:24:52;;;;;;;7.05;4.80;;;;;;;18.25;83.98;96134.09;5038821;28;20669;-75
2022/07/28 05:27:19;;;;;;;11.27;4.88;;;;;;;18.42;84.03;96138.56;5038749;28;20206;-73
2022/07/28 05:29:45;;;;;;;11.43;5.25;;;;;;;18.39;83.51;96141.69;5039030;28;21378;-71
2022/07/28 05:32:12;;;;;;;12.68;5.65;;;;;;;18.45;82.96;96145.31;5038404;28;20228;-73
2022/07/28 05:34:38;;;;;;;9.15;5.50;;;;;;;18.54;83.80;96143.94;5038699;28;20266;-70
2022/07/28 05:37:05;;;;;;;8.70;5.10;;;;;;;18.74;83.48;96144.47;5038706;28;20240;-72
2022/07/28 05:39:32;;;;;;;11.23;5.70;;;;;;;18.82;82.34;96136.91;5038898;28;20201;-72
2022/07/28 05:41:59;;;;;;;13.40;5.60;;;;;;;18.77;82.39;96144.78;5038496;28;20228;-72
2022/07/28 05:44:26;;;;;;;9.45;5.20;;;;;;;18.89;81.74;96142.97;5037887;28;20205;-71
2022/07/28 05:46:52;;;;;;;10.10;5.88;;;;;;;18.91;81.35;96145.41;5039016;28;20671;-71
2022/07/28 05:49:20;;;;;;;10.68;5.43;;;;;;;18.93;81.53;96136.13;5035150;28;20212;-72
2022/07/28 05:51:47;;;;;;;8.63;5.40;;;;;;;18.98;80.69;96141.59;5038176;28;20237;-72
2022/07/28 05:54:13;;;;;;;11.63;5.20;;;;;;;18.93;81.54;96152.94;5038062;28;20216;-73
2022/07/28 05:56:41;;;;;;;10.05;5.78;;;;;;;18.85;81.51;96144.47;5038527;28;20200;-71
2022/07/28 05:59:09;;;;;;;11.77;6.32;;;;;;;18.99;81.90;96148.53;5038036;28;20212;-72
2022/07/28 06:01:36;;;;;;;7.68;5.05;;;;;;;18.99;81.75;96144.03;5038203;28;20231;-72
2022/07/28 06:04:03;;;;;;;12.00;5.22;;;;;;;19.04;81.50;96146.00;5037550;28;21383;-71
2022/07/28 06:06:29;;;;;;;9.98;4.90;;;;;;;19.06;81.82;96143.94;5038400;28;20201;-73
2022/07/28 06:08:56;;;;;;;12.18;5.90;;;;;;;19.06;80.40;96142.06;5038143;28;20205;-72
2022/07/28 06:11:22;;;;;;;10.07;5.97;;;;;;;19.14;80.75;96141.75;5037780;28;20205;-70
2022/07/28 06:13:51;;;;;;;10.07;5.53;;;;;;;19.36;81.08;96147.31;5037795;28;20228;-71
2022/07/28 06:16:19;;;;;;;10.68;6.07;;;;;;;19.25;81.82;96137.44;5037936;28;20760;-71
2022/07/28 06:18:45;;;;;;;11.68;5.93;;;;;;;19.33;80.67;96139.78;5037962;28;20202;-72
2022/07/28 06:21:12;;;;;;;11.10;6.07;;;;;;;19.50;82.02;96130.00;5037695;28;20220;-72
2022/07/28 06:23:38;;;;;;;11.57;6.03;;;;;;;19.60;81.11;96129.19;5037487;28;20209;-71
2022/07/28 06:26:05;;;;;;;10.68;6.03;;;;;;;19.73;78.68;96131.59;5037734;28;20589;-72
2022/07/28 06:28:32;;;;;;;10.45;6.50;;;;;;;19.82;79.79;96126.69;5038251;28;20204;-72
2022/07/28 06:31:00;;;;;;;9.13;5.47;;;;;;;20.15;78.69;96141.06;5038260;28;20233;-70
2022/07/28 06:33:26;;;;;;;18.38;7.38;;;;;;;19.93;78.95;96133.91;5037028;28;20224;-70
2022/07/28 06:35:52;;;;;;;13.57;6.18;;;;;;;19.70;78.77;96137.41;5037650;28;20201;-70
2022/07/28 06:38:20;;;;;;;10.80;6.53;;;;;;;19.71;80.14;96131.00;5038636;28;20205;-70
2022/07/28 06:40:46;;;;;;;9.10;6.30;;;;;;;19.90;79.75;96137.81;5037808;28;20736;-70
2022/07/28 06:43:13;;;;;;;12.98;6.45;;;;;;;20.19;81.52;96144.88;5036406;28;20217;-70
2022/07/28 06:45:40;;;;;;;9.55;5.88;;;;;;;20.13;79.19;96147.69;5037949;28;20656;-70
2022/07/28 06:48:08;;;;;;;21.23;6.65;;;;;;;20.21;77.49;96143.59;5037678;28;20236;-69
2022/07/28 06:50:34;;;;;;;10.27;6.15;;;;;;;20.15;78.24;96142.91;5034009;28;20231;-69
2022/07/28 06:53:01;;;;;;;9.18;5.70;;;;;;;20.29;77.94;96132.50;5036742;28;20315;-69
2022/07/28 06:55:28;;;;;;;12.75;6.05;;;;;;;20.46;79.27;96143.25;5037254;28;20687;-70
2022/07/28 06:57:56;;;;;;;12.20;6.95;;;;;;;20.48;76.89;96147.31;5036717;28;20216;-70
2022/07/28 07:00:22;;;;;;;11.35;6.68;;;;;;;20.59;77.74;96151.78;5037266;28;20661;-70
2022/07/28 07:02:49;;;;;;;12.80;6.53;;;;;;;20.76;77.27;96139.28;5036675;28;20228;-70
2022/07/28 07:05:17;;;;;;;9.93;5.90;;;;;;;20.98;78.07;96135.63;5036699;28;20205;-70
2022/07/28 07:07:43;;;;;;;12.23;6.18;;;;;;;20.93;76.46;96134.75;5037537;28;20223;-70
2022/07/28 07:10:11;;;;;;;11.25;6.25;;;;;;;20.95;76.23;96138.81;5037349;28;20208;-70
2022/07/28 07:12:38;;;;;;;10.40;6.35;;;;;;;20.95;75.70;96136.13;5036213;28;20225;-70
2022/07/28 07:15:06;;;;;;;12.48;6.25;;;;;;;21.09;76.00;96134.75;5037057;28;20215;-70
2022/07/28 07:17:32;;;;;;;10.45;6.13;;;;;;;21.00;75.49;96127.34;5037138;28;20201;-70
2022/07/28 07:19:59;;;;;;;14.30;7.32;;;;;;;21.16;76.03;96132.69;5036848;28;20209;-70
2022/07/28 07:22:27;;;;;;;10.18;6.13;;;;;;;21.50;75.74;96123.56;5036251;28;20217;-70
2022/07/28 07:24:53;;;;;;;9.20;6.38;;;;;;;21.32;75.38;96128.38;5037203;28;20209;-70
2022/07/28 07:27:20;;;;;;;13.02;6.53;;;;;;;21.48;73.59;96117.63;5034640;28;20209;-70
2022/07/28 07:29:46;;;;;;;10.07;5.80;;;;;;;21.67;72.89;96119.00;5036010;28;20205;-70
2022/07/28 07:32:13;;;;;;;9.55;6.20;;;;;;;21.67;73.12;96111.75;5035734;28;20221;-70
2022/07/28 07:34:39;;;;;;;15.18;6.43;;;;;;;21.73;72.11;96123.38;5035600;28;20669;-70
2022/07/28 07:37:06;;;;;;;10.50;6.80;;;;;;;21.55;72.42;96118.31;5036562;28;20219;-69
2022/07/28 07:39:34;;;;;;;13.95;6.35;;;;;;;21.92;73.66;96116.63;5037307;28;20202;-70
2022/07/28 07:42:00;;;;;;;10.55;6.57;;;;;;;22.04;73.84;96113.56;5036365;28;20782;-70
2022/07/28 07:44:27;;;;;;;11.52;6.97;;;;;;;21.68;73.31;96110.72;5035504;28;20213;-70
2022/07/28 07:46:53;;;;;;;9.75;6.38;;;;;;;21.99;73.69;96114.59;5037112;28;20209;-70
2022/07/28 07:49:20;;;;;;;12.43;6.43;;;;;;;21.88;72.70;96113.66;5033260;28;20205;-70
2022/07/28 07:51:46;;;;;;;9.68;5.82;;;;;;;22.09;71.42;96110.94;5036246;28;20247;-70
2022/07/28 07:54:13;;;;;;;10.38;6.03;;;;;;;22.20;72.31;96104.63;5036097;28;20247;-70
2022/07/28 07:56:41;;;;;;;12.77;6.28;;;;;;;22.51;71.89;96106.59;5036941;28;20204;-70
2022/07/28 07:59:07;;;;;;;10.45;6.22;;;;;;;22.57;72.36;96112.84;5036308;28;20204;-70
2022/07/28 08:01:34;;;;;;;12.07;6.28;;;;;;;22.38;70.76;96104.34;5036722;28;20227;-70
2022/07/28 08:04:00;;;;;;;14.73;6.43;;;;;;;22.62;70.19;96105.66;5035849;28;20205;-70
2022/07/28 08:06:27;;;;;;;12.65;6.60;;;;;;;22.65;72.43;96105.13;5036567;28;20223;-70
2022/07/28 08:08:54;;;;;;;14.15;6.32;;;;;;;22.89;69.44;96109.13;5036607;28;20343;-70
2022/07/28 08:11:20;;;;;;;10.25;6.05;;;;;;;23.06;69.22;96107.94;5036391;28;20222;-70
2022/07/28 08:13:48;;;;;;;8.65;5.68;;;;;;;23.23;69.91;96102.41;5035753;28;20229;-70
2022/07/28 08:16:14;;;;;;;10.35;6.10;;;;;;;23.23;68.13;96102.41;5035871;28;20205;-70
2022/07/28 08:18:41;;;;;;;9.75;6.22;;;;;;;22.92;67.68;96103.22;5036397;28;20916;-70
2022/07/28 08:21:07;;;;;;;9.30;5.80;;;;;;;23.13;70.07;96108.53;5036198;28;20219;-70
2022/07/28 08:23:34;;;;;;;9.63;6.05;;;;;;;23.27;67.95;96104.34;5039619;28;20209;-70
2022/07/28 08:26:01;;;;;;;10.55;6.35;;;;;;;23.32;68.71;96105.19;5040290;28;20204;-70
2022/07/28 08:28:28;;;;;;;8.98;6.30;;;;;;;23.59;68.30;96095.13;5040025;28;20205;-70
2022/07/28 08:30:55;;;;;;;10.40;6.38;;;;;;;23.68;66.07;96096.25;5039576;28;20570;-70
2022/07/28 08:33:22;;;;;;;12.15;6.85;;;;;;;23.77;66.28;96100.09;5038719;28;20625;-70
2022/07/28 08:35:49;;;;;;;11.27;6.90;;;;;;;23.69;67.50;96100.59;5038737;28;20439;-70
2022/07/28 08:38:15;;;;;;;10.02;6.38;;;;;;;23.93;66.82;96091.03;5040368;28;20205;-70
2022/07/28 08:40:45;;;;;;;12.15;6.43;;;;;;;24.01;64.66;96095.91;5039731;28;20795;-70
2022/07/28 08:43:19;;;;;;;11.20;6.50;;;;;;;23.99;66.54;96100.72;5038630;28;20224;-70
2022/07/28 08:45:47;;;;;;;13.65;6.55;;;;;;;24.17;65.64;96100.25;5040550;28;20976;-70
2022/07/28 08:48:17;;;;;;;11.88;6.15;;;;;;;24.24;64.39;96100.84;5040048;28;20290;-70
2022/07/28 08:50:44;;;;;;;10.20;6.03;;;;;;;24.25;66.68;96097.88;5037059;28;20212;-70
2022/07/28 08:53:10;;;;;;;14.85;6.55;;;;;;;24.35;65.08;96107.88;5039248;28;20225;-70
2022/07/28 08:55:38;;;;;;;12.80;6.95;;;;;;;24.19;65.33;96098.13;5039758;28;20215;-70
2022/07/28 08:58:04;;;;;;;12.18;6.47;;;;;;;24.41;64.13;96099.56;5039517;28;20201;-70
2022/07/28 09:00:31;;;;;;;11.63;6.38;;;;;;;24.44;64.68;96096.34;5038936;28;20201;-70
2022/07/28 09:02:59;;;;;;;13.32;6.60;;;;;;;24.33;64.81;96093.88;5039449;28;20218;-70
2022/07/28 09:05:27;;;;;;;11.68;6.43;;;;;;;24.52;63.56;96095.81;5039922;28;20209;-70
2022/07/28 09:07:54;;;;;;;9.38;6.05;;;;;;;24.52;63.31;96095.03;5039392;28;20201;-70
2022/07/28 09:10:21;;;;;;;13.20;6.38;;;;;;;24.58;62.58;96092.88;5038838;28;20232;-70
2022/07/28 09:12:47;;;;;;;9.77;5.75;;;;;;;24.63;62.68;96092.06;5039062;28;20601;-70
2022/07/28 09:15:14;;;;;;;10.55;5.53;;;;;;;24.81;63.86;96092.38;5039437;28;20209;-70
2022/07/28 09:17:41;;;;;;;9.23;5.53;;;;;;;25.14;63.29;96086.47;5038926;28;20205;-70
2022/07/28 09:20:09;;;;;;;10.27;5.25;;;;;;;25.25;61.55;96083.50;5039407;28;20213;-70
2022/07/28 09:22:54;;;;;;;9.20;5.68;;;;;;;25.47;61.11;96081.31;5038566;28;20233;-70
2022/07/28 09:25:21;;;;;;;12.75;6.00;;;;;;;25.63;60.52;96087.47;5039035;28;20297;-70
2022/07/28 09:27:48;;;;;;;12.70;6.63;;;;;;;25.52;61.09;96085.88;5038812;28;20258;-70
2022/07/28 09:30:14;;;;;;;13.07;5.90;;;;;;;25.70;59.80;96074.47;5039117;28;20209;-71
2022/07/28 09:32:41;;;;;;;9.88;6.03;;;;;;;25.51;59.22;96081.53;5037450;28;20237;-70
2022/07/28 09:35:18;;;;;;;8.25;5.35;;;;;;;25.92;58.89;96076.59;5037643;28;20212;-70
2022/07/28 09:37:46;;;;;;;12.68;6.18;;;;;;;25.78;57.53;96071.28;5038158;28;20214;-70
2022/07/28 09:40:13;;;;;;;10.43;5.40;;;;;;;25.90;59.75;96075.25;5036038;28;20201;-70
2022/07/28 09:42:46;;;;;;;12.43;5.60;;;;;;;25.86;57.82;96074.19;5036924;28;20225;-70
2022/07/28 09:45:13;;;;;;;7.75;5.43;;;;;;;25.90;57.98;96080.66;5038306;28;20202;-70
2022/07/28 09:47:39;;;;;;;8.77;5.85;;;;;;;26.06;57.00;96083.03;5037675;28;20212;-70
2022/07/28 09:50:06;;;;;;;8.98;5.80;;;;;;;26.46;58.10;96072.03;5036598;28;20212;-70
2022/07/28 09:52:36;;;;;;;10.40;5.75;;;;;;;26.60;55.75;96075.72;5037915;28;20225;-71
2022/07/28 09:55:06;;;;;;;9.57;5.25;;;;;;;26.30;56.62;96075.91;5038548;28;20252;-71
2022/07/28 09:57:34;;;;;;;8.13;5.18;;;;;;;25.92;56.62;96075.81;5038767;28;20227;-71
2022/07/28 10:00:01;;;;;;;9.50;5.65;;;;;;;26.16;55.72;96074.88;5038338;28;20205;-71
2022/07/28 10:02:30;;;;;;;12.68;5.22;;;;;;;26.55;54.37;96068.47;5037693;28;20589;-71
2022/07/28 10:04:58;;;;;;;10.88;4.80;;;;;;;26.88;54.25;96072.31;5039353;28;20205;-71
2022/07/28 10:07:28;;;;;;;7.28;5.20;;;;;;;26.93;52.72;96064.94;5038232;28;20205;-71
2022/07/28 10:09:58;;;;;;;8.27;5.00;;;;;;;27.25;52.91;96076.06;5037802;28;20677;-71
2022/07/28 10:12:29;;;;;;;6.35;4.72;;;;;;;27.28;52.48;96070.91;5038322;28;20803;-71
2022/07/28 10:14:58;;;;;;;11.15;5.65;;;;;;;26.60;52.46;96064.91;5038700;28;20235;-71
2022/07/28 10:17:27;;;;;;;14.65;5.30;;;;;;;26.79;54.07;96065.88;5037997;28;20263;-71
2022/07/28 10:19:57;;;;;;;11.52;4.93;;;;;;;27.15;53.16;96052.63;5038143;28;20224;-71
2022/07/28 10:22:27;;;;;;;7.82;5.30;;;;;;;27.17;52.14;96061.25;5038316;28;20231;-71
2022/07/28 10:24:55;;;;;;;8.48;5.00;;;;;;;27.16;51.68;96050.72;5038103;28;20739;-71
2022/07/28 10:27:23;;;;;;;6.72;4.68;;;;;;;27.54;52.75;96056.03;5037978;28;20299;-71
2022/07/28 10:29:56;;;;;;;8.35;5.15;;;;;;;27.60;49.43;96051.41;5037681;28;20215;-71
2022/07/28 10:32:23;;;;;;;8.90;4.72;;;;;;;27.69;51.36;96042.34;5037370;28;20221;-73
2022/07/28 10:34:52;;;;;;;9.90;5.38;;;;;;;27.78;50.86;96040.63;5038028;28;21000;-73
2022/07/28 10:37:21;;;;;;;7.05;4.88;;;;;;;27.79;50.40;96042.25;5037837;28;20259;-71
2022/07/28 10:39:53;;;;;;;10.13;4.90;;;;;;;27.63;51.71;96043.50;5037810;28;20576;-71
2022/07/28 10:42:20;;;;;;;8.95;4.53;;;;;;;27.89;49.00;96039.41;5032857;28;20228;-70
2022/07/28 10:44:47;;;;;;;8.23;4.57;;;;;;;27.93;47.37;96038.53;5034967;28;20211;-71
2022/07/28 10:47:16;;;;;;;7.25;4.40;;;;;;;28.21;48.27;96047.69;5035406;28;20220;-71
2022/07/28 10:49:44;;;;;;;7.63;4.53;;;;;;;27.87;49.95;96044.31;5033615;28;20220;-71
2022/07/28 10:52:13;;;;;;;6.30;4.72;;;;;;;28.07;49.60;96038.66;5034848;28;20229;-71
2022/07/28 10:54:46;;;;;;;6.90;4.50;;;;;;;28.70;47.24;96040.75;5035356;28;20370;-71
2022/07/28 10:57:15;;;;;;;7.25;4.57;;;;;;;29.24;47.66;96033.63;5035224;28;20201;-71
2022/07/28 10:59:53;;;;;;;7.05;4.05;;;;;;;29.20;47.27;96024.47;5035171;28;20209;-71
2022/07/28 11:02:47;;;;;;;10.02;4.57;;;;;;;27.97;49.25;96031.44;5034311;28;20221;-72
2022/07/28 11:05:32;;;;;;;5.72;4.10;;;;;;;27.44;48.41;96034.47;5034986;28;20213;-73
2022/07/28 11:08:00;;;;;;;7.60;4.25;;;;;;;27.78;48.51;96029.78;5035267;28;20212;-73
2022/07/28 11:10:29;;;;;;;6.85;3.90;;;;;;;28.46;45.78;96034.59;5035536;28;20267;-71
2022/07/28 11:12:59;;;;;;;11.93;3.72;;;;;;;28.18;45.43;96030.09;5035119;28;20232;-70
2022/07/28 11:15:28;;;;;;;7.72;3.85;;;;;;;28.08;46.90;96024.00;5036084;28;21326;-71
2022/07/28 11:18:06;;;;;;;7.13;3.72;;;;;;;28.29;45.83;96014.53;5035858;28;20327;-71
2022/07/28 11:21:06;;;;;;;8.75;3.90;;;;;;;28.59;46.83;96018.41;5035441;28;20693;-71
2022/07/28 11:24:00;;;;;;;5.93;3.67;;;;;;;29.25;47.00;96008.94;5032784;28;20208;-71
2022/07/28 11:26:37;;;;;;;4.90;3.58;;;;;;;29.49;45.27;96006.06;4997308;28;20272;-71
2022/07/28 11:29:17;;;;;;;5.97;3.38;;;;;;;29.57;44.65;95997.22;5035325;28;20204;-71
2022/07/28 11:32:05;;;;;;;8.90;3.97;;;;;;;28.72;43.49;96009.53;5034909;28;20232;-71
2022/07/28 11:35:17;;;;;;;6.07;3.20;;;;;;;29.05;43.54;96013.91;5034450;28;20217;-71
2022/07/28 11:38:11;;;;;;;5.70;3.47;;;;;;;29.76;41.80;95998.72;5034844;28;20216;-71
2022/07/28 11:40:42;;;;;;;5.13;3.53;;;;;;;29.86;44.48;95999.38;5035868;28;20202;-71