Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:14;;;;;;;15.25;7.05;;;;;;;18.28;100.00;94892.72;5102255;28;20035;-78
2023/09/23 00:02:42;;;;;;;12.15;7.70;;;;;;;18.15;100.00;94895.47;5100497;28;20524;-78
2023/09/23 00:05:09;;;;;;;14.27;7.03;;;;;;;18.34;100.00;94891.84;5101176;28;20040;-78
2023/09/23 00:07:35;;;;;;;15.15;7.57;;;;;;;18.31;100.00;94886.22;5101592;28;20031;-76
2023/09/23 00:10:08;;;;;;;13.07;6.93;;;;;;;18.16;100.00;94894.47;5099884;28;20027;-77
2023/09/23 00:12:34;;;;;;;12.30;7.38;;;;;;;18.21;100.00;94905.09;5088407;28;20031;-77
2023/09/23 00:15:00;;;;;;;11.57;6.85;;;;;;;18.33;100.00;94910.44;5092651;28;20064;-79
2023/09/23 00:17:27;;;;;;;14.45;7.20;;;;;;;18.20;100.00;94902.72;5092902;28;20032;-80
2023/09/23 00:19:52;;;;;;;16.45;6.90;;;;;;;18.10;100.00;94905.84;5094793;28;20032;-79
2023/09/23 00:22:17;;;;;;;15.00;6.60;;;;;;;18.12;100.00;94911.66;5101393;28;20039;-79
2023/09/23 00:24:44;;;;;;;18.10;6.82;;;;;;;18.13;100.00;94909.84;5083330;28;20028;-79
2023/09/23 00:27:10;;;;;;;14.48;7.50;;;;;;;18.03;100.00;94906.91;5077659;28;20044;-79
2023/09/23 00:29:35;;;;;;;19.85;7.18;;;;;;;18.09;100.00;94901.59;5089018;28;20153;-76
2023/09/23 00:32:01;;;;;;;17.17;7.68;;;;;;;18.00;100.00;94904.72;5094162;28;20236;-80
2023/09/23 00:34:29;;;;;;;17.67;7.35;;;;;;;17.92;100.00;94911.84;5101099;28;20023;-82
2023/09/23 00:36:54;;;;;;;19.60;7.70;;;;;;;17.77;100.00;94923.69;5098483;28;20032;-83
2023/09/23 00:39:19;;;;;;;18.85;7.78;;;;;;;17.82;100.00;94915.97;5101547;28;20028;-79
2023/09/23 00:41:45;;;;;;;15.82;7.97;;;;;;;17.69;100.00;94909.03;5099971;28;20112;-78
2023/09/23 00:44:10;;;;;;;19.98;7.90;;;;;;;17.56;100.00;94917.03;5100480;28;20031;-78
2023/09/23 00:46:37;;;;;;;12.10;6.88;;;;;;;17.74;100.00;94913.66;5098638;28;20081;-79
2023/09/23 00:49:09;;;;;;;17.15;7.13;;;;;;;17.81;100.00;94901.28;5092241;28;20047;-78
2023/09/23 00:51:37;;;;;;;18.13;7.45;;;;;;;17.83;100.00;94901.88;5094322;28;20035;-77
2023/09/23 00:54:10;;;;;;;13.50;6.53;;;;;;;17.88;100.00;94892.31;5081498;28;20036;-79
2023/09/23 00:56:36;;;;;;;14.25;7.10;;;;;;;17.86;100.00;94893.56;5092274;28;20072;-78
2023/09/23 00:59:07;;;;;;;15.00;6.68;;;;;;;17.83;100.00;94896.63;5083466;28;20028;-78
2023/09/23 01:01:33;;;;;;;13.40;6.88;;;;;;;17.71;100.00;94904.41;5098527;28;20027;-78
2023/09/23 01:03:58;;;;;;;16.42;7.07;;;;;;;17.71;100.00;94901.78;5100991;28;20036;-79
2023/09/23 01:06:27;;;;;;;14.18;6.90;;;;;;;17.54;100.00;94910.34;5094124;28;20442;-79
2023/09/23 01:08:54;;;;;;;;;;;;;;;17.42;100.00;94906.84;5101727;28;20039;-78
2023/09/23 01:11:21;;;;;;;13.00;7.03;;;;;;;17.58;100.00;94907.13;5099359;28;19915;-77
2023/09/23 01:13:50;;;;;;;12.57;7.30;;;;;;;17.61;100.00;94911.13;5094321;28;20036;-78
2023/09/23 01:16:16;;;;;;;13.40;6.82;;;;;;;17.60;100.00;94912.16;5086771;28;20111;-77
2023/09/23 01:18:45;;;;;;;14.50;7.32;;;;;;;17.53;100.00;94914.00;5099475;28;20531;-78
2023/09/23 01:21:10;;;;;;;15.77;7.90;;;;;;;17.45;100.00;94928.16;5100895;28;20028;-78
2023/09/23 01:23:36;;;;;;;17.02;7.88;;;;;;;17.52;100.00;94941.22;5099708;28;20036;-78
2023/09/23 01:26:02;;;;;;;15.35;7.88;;;;;;;17.46;100.00;94955.16;5068405;28;20094;-78
2023/09/23 01:28:28;;;;;;;14.68;7.78;;;;;;;17.45;100.00;94964.03;5086826;28;20032;-78
2023/09/23 01:30:54;;;;;;;17.73;7.97;;;;;;;17.35;100.00;94970.53;5098304;28;20027;-78
2023/09/23 01:33:19;;;;;;;12.60;7.18;;;;;;;17.26;100.00;94971.00;5099618;28;20048;-79
2023/09/23 01:35:45;;;;;;;16.80;8.20;;;;;;;17.21;100.00;94971.63;5100540;28;20516;-79
2023/09/23 01:38:11;;;;;;;13.93;8.02;;;;;;;17.06;100.00;94984.19;5099207;28;20146;-79
2023/09/23 01:40:39;;;;;;;18.00;8.82;;;;;;;17.00;100.00;94992.09;5092958;28;20103;-79
2023/09/23 01:43:06;;;;;;;16.67;8.73;;;;;;;16.99;100.00;94988.66;5099562;28;20050;-80
2023/09/23 01:45:31;;;;;;;12.38;7.93;;;;;;;17.06;100.00;94980.78;5099221;28;20031;-79
2023/09/23 01:47:57;;;;;;;13.07;8.20;;;;;;;16.98;100.00;94979.22;5100645;28;20381;-84
2023/09/23 01:50:23;;;;;;;13.10;7.55;;;;;;;17.09;100.00;94981.16;5090194;28;20031;-80
2023/09/23 01:52:49;;;;;;;22.70;7.90;;;;;;;17.22;100.00;94975.84;5101178;28;20031;-78
2023/09/23 01:55:17;;;;;;;16.20;8.48;;;;;;;17.03;100.00;94976.78;5103279;28;20274;-79
2023/09/23 01:57:42;;;;;;;16.00;9.25;;;;;;;17.01;100.00;94991.88;5093019;28;20134;-79
2023/09/23 02:00:14;;;;;;;16.60;8.57;;;;;;;17.03;100.00;94992.47;5092104;28;20793;-80
2023/09/23 02:02:40;;;;;;;17.35;7.60;;;;;;;17.06;100.00;94986.81;5102858;28;20019;-80
2023/09/23 02:05:06;;;;;;;13.48;8.60;;;;;;;17.11;100.00;94979.16;5103973;28;20107;-80
2023/09/23 02:07:32;;;;;;;10.38;7.72;;;;;;;16.90;100.00;94983.88;5102579;28;20502;-80
2023/09/23 02:09:57;;;;;;;21.17;7.88;;;;;;;16.84;100.00;94998.59;5090930;28;20031;-86
2023/09/23 02:12:23;;;;;;;21.88;8.60;;;;;;;16.84;100.00;94995.97;5102675;28;20103;-78
2023/09/23 02:14:49;;;;;;;19.70;7.82;;;;;;;16.89;100.00;94988.31;5103385;28;20506;-80
2023/09/23 02:17:14;;;;;;;18.13;8.30;;;;;;;16.86;100.00;94986.09;5103669;28;20106;-80
2023/09/23 02:19:39;;;;;;;15.52;7.43;;;;;;;16.85;100.00;94989.75;5089203;28;20036;-81
2023/09/23 02:22:10;;;;;;;15.73;8.15;;;;;;;16.96;100.00;94978.63;5102803;28;20023;-81
2023/09/23 02:24:36;;;;;;;14.65;8.25;;;;;;;16.98;100.00;94971.38;5086598;28;20043;-79
2023/09/23 02:27:05;;;;;;;11.20;7.57;;;;;;;16.86;100.00;94981.69;5090324;28;20044;-81
2023/09/23 02:29:31;;;;;;;;;;;;;;;16.89;100.00;94987.53;5081471;28;20038;-78
2023/09/23 02:31:56;;;;;;;21.90;8.07;;;;;;;16.62;100.00;95003.31;5103300;28;19916;-82
2023/09/23 02:34:22;;;;;;;16.80;7.97;;;;;;;16.81;100.00;94997.22;5102963;28;20020;-83
2023/09/23 02:36:51;;;;;;;15.35;8.88;;;;;;;16.76;100.00;94985.78;5102247;28;20016;-82
2023/09/23 02:39:17;;;;;;;16.07;7.77;;;;;;;16.81;100.00;94985.94;5094689;28;20048;-81
2023/09/23 02:41:46;;;;;;;17.27;7.75;;;;;;;16.54;100.00;95005.31;5100769;28;20020;-80
2023/09/23 02:44:22;;;;;;;14.40;8.00;;;;;;;16.44;100.00;95004.97;5128089;22;20781;-80
2023/09/23 02:46:54;;;;;;;20.25;7.60;;;;;;;16.54;100.00;95007.91;4960403;28;20045;-81
2023/09/23 02:49:21;;;;;;;16.48;8.35;;;;;;;16.62;100.00;95015.59;4965838;28;20061;-79
2023/09/23 02:51:48;;;;;;;17.08;8.75;;;;;;;16.80;100.00;95006.06;4981270;28;20419;-78
2023/09/23 02:54:18;;;;;;;20.23;8.60;;;;;;;16.85;100.00;94994.97;4966125;28;20423;-78
2023/09/23 02:56:46;;;;;;;15.68;7.72;;;;;;;16.80;100.00;94986.94;4982243;28;20061;-78
2023/09/23 02:59:15;;;;;;;16.00;7.97;;;;;;;16.88;100.00;94972.81;4965060;28;20511;-78
2023/09/23 03:01:45;;;;;;;;;;;;;;;16.81;100.00;94988.56;4966780;28;20097;-78
2023/09/23 03:04:16;;;;;;;16.50;7.55;;;;;;;16.58;100.00;94998.69;4980954;28;19957;-77
2023/09/23 03:06:54;;;;;;;12.48;7.05;;;;;;;16.66;100.00;95009.72;4983482;28;20411;-83
2023/09/23 03:09:23;;;;;;;14.30;8.05;;;;;;;16.57;100.00;95012.78;4965255;28;20034;-81
2023/09/23 03:11:53;;;;;;;15.60;9.23;;;;;;;16.40;100.00;95032.50;4966281;28;20066;-80
2023/09/23 03:14:23;;;;;;;12.70;9.23;;;;;;;16.32;100.00;95030.91;4964700;28;20034;-78
2023/09/23 03:16:53;;;;;;;15.23;8.45;;;;;;;16.25;100.00;95045.78;4964377;28;20022;-80
2023/09/23 03:19:25;;;;;;;13.77;7.95;;;;;;;16.24;100.00;95052.03;4949325;28;20034;-79
2023/09/23 03:21:55;;;;;;;14.57;8.60;;;;;;;16.22;100.00;95067.09;4964016;28;20038;-77
2023/09/23 03:24:20;;;;;;;16.58;8.60;;;;;;;16.21;100.00;95063.69;4965574;28;20026;-79
2023/09/23 03:26:46;;;;;;;18.17;8.15;;;;;;;16.36;100.00;95053.03;4963967;28;20439;-78
2023/09/23 03:29:13;;;;;;;20.17;8.43;;;;;;;16.28;100.00;95058.44;4982206;28;20096;-81
2023/09/23 03:31:39;;;;;;;22.90;8.68;;;;;;;16.19;100.00;95070.94;4964751;28;20061;-80
2023/09/23 03:34:05;;;;;;;15.43;8.57;;;;;;;16.24;100.00;95076.38;4964674;28;20050;-80
2023/09/23 03:36:31;;;;;;;17.67;8.00;;;;;;;16.26;100.00;95073.53;4982285;28;20088;-80
2023/09/23 03:39:00;;;;;;;20.63;8.35;;;;;;;16.27;100.00;95070.75;4963590;28;20046;-81
2023/09/23 03:41:28;;;;;;;15.45;7.70;;;;;;;16.38;100.00;95073.72;4965323;28;20614;-80
2023/09/23 03:43:54;;;;;;;15.43;8.07;;;;;;;16.40;100.00;95058.66;4959777;28;20058;-81
2023/09/23 03:46:19;;;;;;;14.68;7.50;;;;;;;16.54;100.00;95044.53;4945729;28;20030;-81
2023/09/23 03:48:46;;;;;;;15.80;7.75;;;;;;;16.68;100.00;95041.72;4962929;28;20041;-79
2023/09/23 03:51:14;;;;;;;21.73;7.78;;;;;;;16.40;100.00;95029.91;4960723;28;20097;-79
2023/09/23 03:53:39;;;;;;;17.95;8.10;;;;;;;16.28;100.00;95046.19;4949279;28;20033;-80
2023/09/23 03:56:05;;;;;;;17.73;8.23;;;;;;;16.23;100.00;95050.44;4960160;28;20038;-79
2023/09/23 03:58:31;;;;;;;21.58;8.77;;;;;;;16.30;100.00;95059.88;4954072;28;20331;-80
2023/09/23 04:01:03;;;;;;;17.15;9.70;;;;;;;15.99;100.00;95067.50;4943480;28;20030;-80
2023/09/23 04:03:33;;;;;;;14.27;7.47;;;;;;;16.33;100.00;95083.00;4961771;28;20488;-77
2023/09/23 04:06:00;;;;;;;12.55;8.55;;;;;;;16.37;100.00;95059.88;4960662;28;20037;-78
2023/09/23 04:08:26;;;;;;;15.35;8.15;;;;;;;16.22;100.00;95061.88;4940886;28;20035;-77
2023/09/23 04:10:52;;;;;;;14.35;8.13;;;;;;;16.24;100.00;95058.09;4945134;28;20145;-77
2023/09/23 04:13:18;;;;;;;18.15;8.77;;;;;;;16.14;100.00;95065.53;4950199;28;20114;-79
2023/09/23 04:15:43;;;;;;;16.42;8.13;;;;;;;16.12;100.00;95080.56;4952786;28;20030;-78
2023/09/23 04:18:09;;;;;;;14.07;7.97;;;;;;;16.12;100.00;95083.19;4960630;28;20065;-78
2023/09/23 04:20:36;;;;;;;15.68;8.80;;;;;;;16.19;100.00;95070.13;4945031;28;20571;-79
2023/09/23 04:23:02;;;;;;;14.18;8.73;;;;;;;16.20;100.00;95062.09;4944085;28;20042;-80
2023/09/23 04:25:28;;;;;;;18.38;8.90;;;;;;;16.25;100.00;95058.84;5370044;23;20058;-80
2023/09/23 04:27:53;;;;;;;14.55;8.95;;;;;;;16.32;100.00;95050.00;4998915;28;20490;-78
2023/09/23 04:30:19;;;;;;;15.65;7.72;;;;;;;16.24;100.00;95058.09;4995960;28;20088;-79
2023/09/23 04:32:46;;;;;;;13.98;7.72;;;;;;;16.06;100.00;95063.09;4996952;28;20049;-78
2023/09/23 04:35:18;;;;;;;16.98;8.85;;;;;;;15.94;100.00;95082.19;4997941;28;20034;-79
2023/09/23 04:37:44;;;;;;;15.63;9.57;;;;;;;16.19;100.00;95077.97;4999927;28;20036;-79
2023/09/23 04:40:11;;;;;;;13.18;8.75;;;;;;;16.23;100.00;95076.56;4997795;28;20583;-78
2023/09/23 04:42:37;;;;;;;15.25;7.90;;;;;;;16.42;100.00;95074.94;4996499;28;20029;-79
2023/09/23 04:45:04;;;;;;;17.73;7.65;;;;;;;16.61;100.00;95066.28;5002776;28;20041;-80
2023/09/23 04:47:30;;;;;;;21.23;9.05;;;;;;;16.63;100.00;95062.44;4994860;28;20034;-81
2023/09/23 04:49:57;;;;;;;17.17;8.30;;;;;;;16.53;100.00;95058.63;5003393;28;20037;-82
2023/09/23 04:52:23;;;;;;;18.88;8.60;;;;;;;16.57;100.00;95047.56;5004403;28;20018;-80
2023/09/23 04:54:53;;;;;;;18.25;8.35;;;;;;;16.59;100.00;95048.19;4995947;28;20037;-82
2023/09/23 04:57:19;;;;;;;15.68;8.02;;;;;;;16.70;100.00;95034.47;4997247;28;20077;-82
2023/09/23 04:59:44;;;;;;;16.52;7.90;;;;;;;17.15;100.00;95027.44;5008432;28;20098;-82
2023/09/23 05:02:16;;;;;;;18.40;7.72;;;;;;;17.51;100.00;95013.75;5003825;28;20026;-80
2023/09/23 05:04:45;;;;;;;11.57;6.88;;;;;;;18.44;100.00;94986.56;5000343;28;20040;-79
2023/09/23 05:07:13;;;;;;;15.98;6.60;;;;;;;19.12;100.00;94957.50;4999292;28;20173;-79
2023/09/23 05:09:40;;;;;;;19.98;7.05;;;;;;;18.84;100.00;94954.63;5000687;28;20076;-79
2023/09/23 05:12:08;;;;;;;14.02;7.35;;;;;;;18.88;100.00;94972.34;5000565;28;20026;-79
2023/09/23 05:14:33;;;;;;;17.77;7.53;;;;;;;19.57;100.00;94960.50;5000722;28;20026;-79
2023/09/23 05:16:59;;;;;;;12.20;6.75;;;;;;;19.79;100.00;94958.94;5001374;28;20037;-80
2023/09/23 05:19:27;;;;;;;13.52;6.43;;;;;;;20.11;100.00;94956.78;4999833;28;20951;-81
2023/09/23 05:21:53;;;;;;;15.93;7.50;;;;;;;20.63;100.00;94939.22;5001659;28;20034;-82
2023/09/23 05:24:19;;;;;;;15.63;7.70;;;;;;;20.87;100.00;94945.25;5000638;28;20382;-81
2023/09/23 05:26:44;;;;;;;15.57;7.00;;;;;;;21.27;100.00;94939.94;5003718;28;20471;-80
2023/09/23 05:29:10;;;;;;;18.23;6.82;;;;;;;21.79;100.00;94943.16;5023623;28;20026;-79
2023/09/23 05:31:38;;;;;;;13.95;6.45;;;;;;;22.17;100.00;94940.59;5024206;28;20079;-78
2023/09/23 05:34:05;;;;;;;15.45;6.85;;;;;;;22.20;100.00;94940.13;5023887;28;20048;-78
2023/09/23 05:36:31;;;;;;;11.68;6.53;;;;;;;22.50;100.00;94937.91;5024059;28;20041;-78
2023/09/23 05:38:57;;;;;;;18.77;6.60;;;;;;;22.62;100.00;94937.78;5018312;28;20140;-77
2023/09/23 05:41:24;;;;;;;16.90;6.22;;;;;;;22.16;100.00;94946.91;5023632;28;20135;-80
2023/09/23 05:43:52;;;;;;;19.05;6.57;;;;;;;22.37;100.00;94948.00;5007081;28;20092;-78
2023/09/23 05:46:18;;;;;;;;;;;;;;;22.69;100.00;94946.34;5005050;28;20029;-77
2023/09/23 05:48:48;;;;;;;9.48;5.78;;;;;;;22.74;100.00;94948.25;5006318;28;19916;-78
2023/09/23 05:51:14;;;;;;;17.08;5.40;;;;;;;23.22;100.00;94948.25;5013390;28;20116;-78
2023/09/23 05:53:40;;;;;;;14.30;5.32;;;;;;;23.98;100.00;94948.97;5015814;28;20474;-78
2023/09/23 05:56:06;;;;;;;16.30;5.97;;;;;;;24.40;100.00;94949.78;5024530;28;20544;-78
2023/09/23 05:58:31;;;;;;;22.13;5.85;;;;;;;24.31;100.00;94955.81;5019256;28;20030;-79
2023/09/23 06:00:57;;;;;;;19.92;5.88;;;;;;;25.10;100.00;94945.88;5018794;28;20041;-79
2023/09/23 06:03:23;;;;;;;19.50;5.10;;;;;;;25.67;99.68;94954.50;5017730;28;20029;-78
2023/09/23 06:05:49;;;;;;;19.80;4.93;;;;;;;26.51;94.40;94956.59;5020900;28;20772;-78
2023/09/23 06:08:14;;;;;;;15.43;5.00;;;;;;;26.62;91.50;94960.00;5020919;28;20026;-78
2023/09/23 06:10:40;;;;;;;11.30;4.85;;;;;;;28.06;83.19;94961.38;5017497;28;20541;-78
2023/09/23 06:13:06;;;;;;;11.13;4.40;;;;;;;28.82;77.62;94959.88;5016655;28;20030;-78
2023/09/23 06:15:32;;;;;;;15.43;5.32;;;;;;;29.22;73.73;94964.69;5011356;28;20037;-77
2023/09/23 06:17:57;;;;;;;13.55;5.10;;;;;;;29.85;69.44;94967.88;5016617;28;20037;-78
2023/09/23 06:20:23;;;;;;;15.15;5.38;;;;;;;29.93;66.72;94963.75;5021662;28;20025;-78
2023/09/23 06:22:48;;;;;;;18.08;5.18;;;;;;;30.64;64.18;94963.34;5020441;28;20497;-78
2023/09/23 06:25:14;;;;;;;17.10;5.47;;;;;;;29.36;70.20;94965.63;5019631;28;20991;-78
2023/09/23 06:27:39;;;;;;;10.38;5.00;;;;;;;30.00;65.59;94964.16;5017619;28;20041;-78
2023/09/23 06:30:05;;;;;;;15.68;5.78;;;;;;;31.01;62.42;94965.09;5013137;28;20122;-78
2023/09/23 06:32:34;;;;;;;10.93;5.45;;;;;;;31.67;58.25;94967.97;5015901;28;20036;-78
2023/09/23 06:34:59;;;;;;;11.50;5.80;;;;;;;31.51;59.76;94968.59;5018145;28;20033;-79
2023/09/23 06:37:24;;;;;;;11.98;4.75;;;;;;;31.54;58.52;94968.00;5014674;28;20033;-78
2023/09/23 06:39:50;;;;;;;8.10;4.68;;;;;;;32.26;57.75;94969.53;5014797;28;20512;-78
2023/09/23 06:42:15;;;;;;;9.23;5.00;;;;;;;32.60;55.10;94962.78;5014834;28;20037;-78
2023/09/23 06:44:42;;;;;;;10.23;4.65;;;;;;;32.85;54.00;94970.16;5014909;28;20120;-78
2023/09/23 06:47:08;;;;;;;19.73;6.35;;;;;;;32.98;53.29;94971.16;5003634;28;20179;-78
2023/09/23 06:49:33;;;;;;;14.30;5.05;;;;;;;31.22;57.05;94968.91;5020509;28;20876;-78
2023/09/23 06:51:59;;;;;;;9.95;4.68;;;;;;;33.30;51.71;94968.91;5004389;28;20532;-78
2023/09/23 06:54:24;;;;;;;13.52;5.38;;;;;;;32.24;52.71;94969.03;5002591;28;20026;-78
2023/09/23 06:56:53;;;;;;;18.27;5.75;;;;;;;33.69;51.63;94959.97;5019952;28;20056;-79
2023/09/23 06:59:18;;;;;;;9.13;4.50;;;;;;;33.91;49.20;94973.25;5002518;28;20672;-79
2023/09/23 07:01:44;;;;;;;12.50;5.22;;;;;;;34.74;48.21;94964.94;5015816;28;20025;-78
2023/09/23 07:04:09;;;;;;;10.77;4.97;;;;;;;33.95;48.29;94956.47;5019036;28;20048;-76
2023/09/23 07:06:35;;;;;;;10.25;4.30;;;;;;;33.82;47.97;94961.72;5018447;28;20037;-78
2023/09/23 07:09:00;;;;;;;12.27;4.32;;;;;;;35.07;46.73;94962.38;5001994;28;20107;-78
2023/09/23 07:11:26;;;;;;;12.93;4.65;;;;;;;35.51;45.23;94969.94;5017744;28;20030;-78
2023/09/23 07:13:51;;;;;;;8.25;4.28;;;;;;;33.29;47.61;94961.16;5019906;28;20124;-79
2023/09/23 07:16:17;;;;;;;11.80;4.40;;;;;;;34.15;47.40;94961.25;5017108;28;20043;-78
2023/09/23 07:18:44;;;;;;;12.20;4.45;;;;;;;34.28;46.98;94960.28;5003231;28;20581;-78
2023/09/23 07:21:09;;;;;;;11.70;4.82;;;;;;;34.88;46.39;94954.72;5020934;28;20510;-79
2023/09/23 07:23:35;;;;;;;8.07;4.22;;;;;;;35.29;44.98;94962.13;5002479;28;20037;-76
2023/09/23 07:26:02;;;;;;;13.05;4.50;;;;;;;35.32;45.55;94958.81;5020645;28;20052;-78
2023/09/23 07:28:28;;;;;;;16.67;5.18;;;;;;;35.85;43.27;94958.91;5018928;28;20116;-78
2023/09/23 07:30:53;;;;;;;13.52;5.03;;;;;;;36.04;42.03;94961.13;5014796;28;20448;-76
2023/09/23 07:33:19;;;;;;;13.05;4.25;;;;;;;35.93;42.40;94959.97;5006319;28;20104;-76
2023/09/23 07:35:44;;;;;;;10.15;4.45;;;;;;;36.02;42.22;94965.28;5014606;28;20033;-78
2023/09/23 07:38:10;;;;;;;16.17;4.63;;;;;;;36.30;41.64;94966.31;5020308;28;20036;-78
2023/09/23 07:40:39;;;;;;;14.55;5.13;;;;;;;32.26;49.03;94960.69;5014332;28;20029;-78
2023/09/23 07:43:04;;;;;;;14.32;5.07;;;;;;;30.61;57.81;94964.75;5018337;28;20029;-78
2023/09/23 07:45:30;;;;;;;18.33;5.00;;;;;;;30.36;61.94;94962.50;5017217;28;20029;-78
2023/09/23 07:47:55;;;;;;;18.27;4.47;;;;;;;30.40;59.77;94952.03;4998925;28;20066;-79
2023/09/23 07:50:21;;;;;;;14.43;5.03;;;;;;;30.29;61.83;94956.72;4999738;28;20080;-77
2023/09/23 07:52:47;;;;;;;15.02;4.70;;;;;;;30.45;61.56;94946.59;5014600;28;20083;-79
2023/09/23 07:55:13;;;;;;;11.75;4.65;;;;;;;29.98;61.35;94945.78;4999042;28;20032;-79
2023/09/23 07:57:39;;;;;;;16.40;5.28;;;;;;;30.19;62.65;94946.22;5020043;28;20032;-79
2023/09/23 08:00:07;;;;;;;14.25;5.03;;;;;;;30.15;62.80;94945.22;5013061;28;20033;-78
2023/09/23 08:02:32;;;;;;;;;;;;;;;30.42;63.12;94941.81;5016730;28;20034;-76
2023/09/23 08:04:58;;;;;;;15.80;5.57;;;;;;;30.64;64.05;94948.09;5010870;28;19924;-78
2023/09/23 08:07:24;;;;;;;21.58;5.35;;;;;;;30.56;63.41;94951.47;5016523;28;20272;-79
2023/09/23 08:09:50;;;;;;;13.25;5.05;;;;;;;30.41;64.11;94943.72;5013383;28;20033;-78
2023/09/23 08:12:15;;;;;;;11.52;4.28;;;;;;;30.54;63.19;94947.47;5016226;28;20021;-79
2023/09/23 08:14:41;;;;;;;18.38;5.43;;;;;;;30.56;63.05;94939.97;4997337;28;20068;-79
2023/09/23 08:17:06;;;;;;;14.98;4.93;;;;;;;30.73;62.30;94934.81;5019847;28;20036;-79
2023/09/23 08:19:32;;;;;;;18.30;5.60;;;;;;;31.08;60.42;94936.03;5019998;28;20029;-79
2023/09/23 08:21:57;;;;;;;15.27;5.57;;;;;;;30.97;63.79;94937.31;5019809;28;20021;-79
2023/09/23 08:24:24;;;;;;;11.05;5.00;;;;;;;30.44;61.88;94935.09;5001952;28;20036;-78
2023/09/23 08:26:49;;;;;;;14.90;5.05;;;;;;;30.31;63.08;94925.16;5020178;28;20033;-79
2023/09/23 08:29:15;;;;;;;18.15;5.15;;;;;;;31.09;62.48;94916.19;5018257;28;20021;-79
2023/09/23 08:31:43;;;;;;;17.80;4.85;;;;;;;31.51;59.54;94931.88;5020271;28;20073;-79
2023/09/23 08:34:09;;;;;;;16.08;4.80;;;;;;;31.50;59.64;94924.94;5016103;28;20613;-79
2023/09/23 08:36:36;;;;;;;19.33;5.03;;;;;;;31.40;58.21;94927.03;5013887;28;20045;-75
2023/09/23 08:39:02;;;;;;;20.60;4.88;;;;;;;31.72;58.00;94919.59;5001151;28;20582;-79
2023/09/23 08:41:29;;;;;;;14.57;4.85;;;;;;;31.69;57.50;94922.13;5019729;28;20029;-79
2023/09/23 08:43:56;;;;;;;15.20;5.55;;;;;;;31.34;56.35;94912.94;4999246;28;20034;-79
2023/09/23 08:46:22;;;;;;;13.23;5.43;;;;;;;31.99;56.58;94918.69;4994511;28;20053;-79
2023/09/23 08:48:48;;;;;;;17.73;4.93;;;;;;;31.52;56.04;94925.44;4998303;28;20563;-79
2023/09/23 08:51:14;;;;;;;18.85;4.32;;;;;;;32.08;55.03;94922.25;5013483;28;20724;-79
2023/09/23 08:53:39;;;;;;;14.70;4.63;;;;;;;31.82;53.35;94918.59;5016838;28;20021;-80
2023/09/23 08:56:06;;;;;;;11.35;4.88;;;;;;;31.95;54.17;94908.91;4990594;28;20030;-80
2023/09/23 08:58:32;;;;;;;16.38;5.72;;;;;;;32.22;53.01;94917.59;5013005;28;20600;-80
2023/09/23 09:00:58;;;;;;;10.80;4.65;;;;;;;32.12;53.50;94911.69;5001353;28;20025;-79
2023/09/23 09:03:23;;;;;;;18.33;5.30;;;;;;;32.68;53.81;94909.16;5022604;28;20068;-78
2023/09/23 09:05:48;;;;;;;17.60;4.95;;;;;;;32.65;52.79;94907.09;5005330;28;20502;-80
2023/09/23 09:08:14;;;;;;;18.83;5.85;;;;;;;32.74;52.29;94905.25;5005715;28;20056;-79
2023/09/23 09:10:41;;;;;;;14.77;4.90;;;;;;;32.57;53.65;94904.38;5023625;28;20036;-79
2023/09/23 09:13:07;;;;;;;15.82;4.90;;;;;;;32.67;52.68;94899.53;5023094;28;20029;-79
2023/09/23 09:15:35;;;;;;;13.27;4.80;;;;;;;32.38;51.45;94904.59;5022823;28;20029;-79
2023/09/23 09:18:01;;;;;;;23.65;5.43;;;;;;;31.83;54.03;94896.81;5022531;28;20436;-79
2023/09/23 09:20:27;;;;;;;17.92;5.13;;;;;;;32.44;52.31;94900.66;5022546;28;20064;-78
2023/09/23 09:22:53;;;;;;;16.45;5.22;;;;;;;32.78;52.56;94900.81;5023171;28;20037;-80
2023/09/23 09:25:20;;;;;;;15.05;4.80;;;;;;;33.15;51.28;94890.66;5000293;28;20050;-79
2023/09/23 09:27:46;;;;;;;13.32;5.30;;;;;;;33.25;50.73;94884.97;5003690;28;20057;-80
2023/09/23 09:30:13;;;;;;;13.68;4.78;;;;;;;32.87;50.14;94880.16;5000903;28;20155;-79
2023/09/23 09:32:42;;;;;;;13.02;4.95;;;;;;;32.58;50.08;94881.81;5000975;28;20034;-79
2023/09/23 09:35:12;;;;;;;11.73;5.00;;;;;;;33.31;52.24;94878.34;5001229;28;20115;-78
2023/09/23 09:37:40;;;;;;;16.20;5.50;;;;;;;33.65;50.45;94864.16;5001982;28;20026;-79
2023/09/23 09:40:09;;;;;;;13.05;5.07;;;;;;;33.39;51.57;94872.19;5000271;28;20052;-79
2023/09/23 09:42:39;;;;;;;15.75;5.35;;;;;;;33.17;51.37;94872.34;5001613;28;20080;-79
2023/09/23 09:45:05;;;;;;;18.67;5.65;;;;;;;33.31;50.44;94870.28;4991229;28;20022;-79
2023/09/23 09:47:31;;;;;;;13.68;5.15;;;;;;;33.61;49.42;94855.16;4999690;28;20511;-79
2023/09/23 09:49:57;;;;;;;18.45;5.32;;;;;;;32.48;50.57;94863.28;5002234;28;20026;-79
2023/09/23 09:52:24;;;;;;;13.35;5.25;;;;;;;33.20;49.60;94853.69;4998939;28;20049;-79
2023/09/23 09:54:59;;;;;;;14.57;5.43;;;;;;;33.60;49.02;94859.72;4998755;28;20033;-80
2023/09/23 09:57:28;;;;;;;11.10;4.95;;;;;;;33.99;49.50;94860.59;4998529;28;20443;-80
2023/09/23 10:00:46;;;;;;;17.30;5.60;;;;;;;33.98;49.09;94849.06;4996262;28;20062;-79
2023/09/23 10:03:11;;;;;;;12.43;5.53;;;;;;;33.44;48.21;94845.16;4995940;28;20041;-80
2023/09/23 10:05:49;;;;;;;15.98;4.93;;;;;;;33.29;48.30;94840.28;5003117;28;20139;-81
2023/09/23 10:08:19;;;;;;;15.27;5.10;;;;;;;33.81;47.45;94835.66;4992753;28;20388;-79
2023/09/23 10:10:49;;;;;;;13.63;5.10;;;;;;;33.59;46.97;94831.22;5012121;28;20406;-79
2023/09/23 10:13:22;;;;;;;20.02;5.40;;;;;;;33.68;47.31;94826.66;4998623;28;20034;-79
2023/09/23 10:15:47;;;;;;;22.35;5.82;;;;;;;33.37;47.48;94824.13;4993492;28;20125;-80
2023/09/23 10:18:14;;;;;;;17.00;5.10;;;;;;;33.49;47.06;94818.13;5000238;28;20219;-79
2023/09/23 10:21:02;;;;;;;20.85;5.70;;;;;;;33.26;46.40;94817.53;5001375;28;20029;-80
2023/09/23 10:23:28;;;;;;;16.13;5.60;;;;;;;33.60;45.82;94819.41;5002112;28;20533;-79
2023/09/23 10:25:54;;;;;;;14.75;5.32;;;;;;;33.35;46.20;94810.25;4996053;28;20092;-81
2023/09/23 10:28:21;;;;;;;21.67;4.82;;;;;;;33.56;45.34;94804.19;4998978;28;20061;-79
2023/09/23 10:31:00;;;;;;;19.47;5.43;;;;;;;33.57;45.36;94806.56;4992071;28;20468;-79
2023/09/23 10:33:27;;;;;;;13.27;4.68;;;;;;;33.10;42.56;94796.81;4994614;28;20591;-80
2023/09/23 10:35:53;;;;;;;20.73;4.72;;;;;;;31.80;44.74;94802.84;4997798;28;20121;-80
2023/09/23 10:38:23;;;;;;;19.75;4.90;;;;;;;32.89;43.44;94792.03;4997861;28;20034;-79
2023/09/23 10:40:53;;;;;;;19.90;5.05;;;;;;;32.69;41.13;94781.09;5001838;28;20515;-82
2023/09/23 10:43:20;;;;;;;23.50;5.85;;;;;;;33.30;42.84;94774.66;5000596;28;20108;-81
2023/09/23 10:45:48;;;;;;;25.30;5.53;;;;;;;33.10;40.42;94776.13;5002363;28;20063;-80
2023/09/23 10:48:14;;;;;;;24.25;5.60;;;;;;;33.38;41.82;94757.75;5000918;28;20040;-79
2023/09/23 10:50:40;;;;;;;24.23;5.80;;;;;;;33.70;41.62;94773.38;5001992;28;20973;-80
2023/09/23 10:53:07;;;;;;;16.15;4.97;;;;;;;34.07;41.90;94774.50;4992335;28;20041;-80
2023/09/23 10:55:34;;;;;;;22.60;5.20;;;;;;;33.64;41.80;94755.84;4995335;28;20025;-79
2023/09/23 10:58:00;;;;;;;27.08;5.60;;;;;;;33.71;40.79;94763.41;5002259;28;20518;-80
2023/09/23 11:00:26;;;;;;;20.92;5.25;;;;;;;34.46;41.57;94765.31;4999840;28;20497;-80
2023/09/23 11:02:52;;;;;;;25.33;6.05;;;;;;;34.40;40.11;94753.97;5001300;28;20042;-81
2023/09/23 11:05:22;;;;;;;22.55;5.20;;;;;;;34.39;42.04;94746.19;4999276;28;20492;-79
2023/09/23 11:07:47;;;;;;;25.30;5.90;;;;;;;34.05;41.43;94749.03;5001035;28;20036;-79
2023/09/23 11:10:13;;;;;;;27.83;5.63;;;;;;;34.30;40.54;94746.25;5000921;28;20878;-79
2023/09/23 11:12:43;;;;;;;24.00;6.00;;;;;;;34.06;40.85;94754.13;4999964;28;20022;-81
2023/09/23 11:15:12;;;;;;;23.92;5.53;;;;;;;33.94;38.77;94745.91;5000469;28;20087;-81
2023/09/23 11:17:40;;;;;;;26.17;5.22;;;;;;;33.93;38.22;94738.97;4997075;28;20076;-80
2023/09/23 11:20:09;;;;;;;23.35;6.18;;;;;;;33.68;38.79;94735.25;4991795;28;20894;-80