Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:46;;;;;;;29.00;15.97;;;15.30;91.60;;;;;;5056589;28;20220;-76
2023/05/09 00:04:12;;;;;;;28.17;15.43;;;15.30;91.70;;;;;;5060947;28;20308;-77
2023/05/09 00:06:38;;;;;;;32.63;16.53;;;15.20;91.30;;;;;;5058088;28;20176;-76
2023/05/09 00:09:04;;;;;;;34.03;17.00;;;15.10;91.80;;;;;;5059784;28;20236;-78
2023/05/09 00:11:30;;;;;;;31.03;17.00;;;15.10;91.90;;;;;;5052680;28;20760;-76
2023/05/09 00:13:56;;;;;;;28.90;16.93;;;15.10;92.10;;;;;;5056290;28;20445;-78
2023/05/09 00:16:22;;;;;;;33.80;16.70;;;15.10;92.50;;;;;;5057886;28;20430;-75
2023/05/09 00:18:49;;;;;;;30.87;15.53;;;15.20;92.60;;;;;;5040558;28;21072;-77
2023/05/09 00:21:15;;;;;;;31.17;15.90;;;15.20;92.50;;;;;;5038352;28;20458;-76
2023/05/09 00:23:41;;;;;;;33.27;15.70;;;15.20;92.10;;;;;;5059088;28;20465;-76
2023/05/09 00:26:06;;;;;;;32.20;16.33;;;15.20;91.70;;;;;;5061411;28;20206;-78
2023/05/09 00:28:32;;;;;;;27.93;15.73;;;15.10;91.70;;;;;;5061983;28;20215;-73
2023/05/09 00:30:57;;;;;;;34.83;16.90;;;15.10;91.60;;;;;;5061576;28;20785;-78
2023/05/09 00:33:25;;;;;;;30.97;17.40;;;15.10;91.50;;;;;;5046839;28;20183;-75
2023/05/09 00:35:52;;;;;;;29.13;16.60;;;15.10;91.70;;;;;;5062217;28;20174;-77
2023/05/09 00:38:18;;;;;;;30.27;16.70;;;15.00;91.80;;;;;;5060066;28;20418;-78
2023/05/09 00:40:44;;;;;;;28.03;16.43;;;15.10;92.20;;;;;;5033779;28;20763;-77
2023/05/09 00:43:09;;;;;;;37.23;18.10;;;15.20;92.20;;;;;;5057218;28;20265;-75
2023/05/09 00:45:35;;;;;;;32.63;17.23;;;15.20;92.20;;;;;;5060957;28;20227;-76
2023/05/09 00:48:01;;;;;;;37.77;16.97;;;15.20;92.20;;;;;;5063319;28;20242;-75
2023/05/09 00:50:26;;;;;;;30.07;18.20;;;15.30;91.60;;;;;;5057873;28;20209;-75
2023/05/09 00:52:52;;;;;;;35.63;17.47;;;15.30;91.00;;;;;;5042568;28;20423;-76
2023/05/09 00:55:18;;;;;;;31.97;17.80;;;15.20;90.80;;;;;;5060334;28;20180;-76
2023/05/09 00:57:44;;;;;;;34.90;19.13;;;15.10;91.00;;;;;;5042021;28;20680;-74
2023/05/09 01:00:14;;;;;;;33.63;17.37;;;15.00;91.10;;;;;;5057516;28;20465;-76
2023/05/09 01:02:46;;;;;;;30.10;16.87;;;15.00;91.40;;;;;;5062690;28;20199;-76
2023/05/09 01:05:12;;;;;;;38.63;19.00;;;15.00;91.70;;;;;;5058614;28;20542;-74
2023/05/09 01:07:59;;;;;;;35.30;19.63;;;15.00;91.60;;;;;;5059290;28;20415;-78
2023/05/09 01:10:40;;;;;;;32.20;18.27;;;14.90;91.70;;;;;;5058973;28;20474;-75
2023/05/09 01:13:20;;;;;;;35.93;20.90;;;15.00;91.80;;;;;;5058468;28;20421;-77
2023/05/09 01:16:04;;;;;;;33.47;17.50;;;14.90;91.70;;;;;;5057482;28;20415;-76
2023/05/09 01:18:50;;;;;;;35.30;19.43;;;14.90;91.70;;;;;;5055776;28;20427;-76
2023/05/09 01:21:30;;;;;;;38.97;21.50;;;14.90;91.80;;;;;;5047306;28;20456;-76
2023/05/09 01:24:17;;;;;;;36.57;18.43;;;14.90;91.70;;;;;;5053431;28;20513;-76
2023/05/09 01:26:57;;;;;;;47.63;22.90;;;14.90;91.70;;;;;;5058774;28;20493;-75
2023/05/09 01:29:43;;;;;;;43.17;20.03;;;14.80;91.60;;;;;;5057492;28;20430;-75
2023/05/09 01:32:18;;;;;;;43.63;21.00;;;14.80;91.50;;;;;;5053872;28;20438;-76
2023/05/09 01:34:46;;;;;;;42.50;21.43;;;14.80;91.60;;;;;;5039271;28;20420;-77
2023/05/09 01:37:21;;;;;;;38.53;19.23;;;14.80;91.50;;;;;;5045639;28;20449;-75
2023/05/09 01:39:52;;;;;;;42.83;22.90;;;14.80;91.70;;;;;;5061645;28;20431;-72
2023/05/09 01:42:20;;;;;;;40.77;20.93;;;14.80;91.50;;;;;;5064617;28;20961;-74
2023/05/09 01:44:46;;;;;;;41.63;21.10;;;14.80;91.60;;;;;;5066077;28;20492;-75
2023/05/09 01:47:15;;;;;;;37.50;20.63;;;14.80;91.50;;;;;;5066990;28;20419;-75
2023/05/09 01:49:43;;;;;;;45.43;23.13;;;14.80;91.40;;;;;;5064200;28;20424;-74
2023/05/09 01:52:12;;;;;;;44.87;20.87;;;14.90;91.30;;;;;;5064124;28;20437;-76
2023/05/09 01:54:39;;;;;;;36.63;19.10;;;14.80;91.20;;;;;;5049667;28;20425;-75
2023/05/09 01:57:06;;;;;;;36.80;19.33;;;14.80;91.20;;;;;;5063559;28;20445;-75
2023/05/09 01:59:34;;;;;;;41.63;20.37;;;14.80;91.20;;;;;;5043520;28;20423;-76
2023/05/09 02:02:02;;;;;;;46.10;22.60;;;14.80;91.20;;;;;;5055262;28;20459;-74
2023/05/09 02:04:29;;;;;;;37.90;18.67;;;14.80;91.30;;;;;;5053407;28;20977;-78
2023/05/09 02:06:56;;;;;;;35.20;17.83;;;14.80;91.40;;;;;;5052958;28;20422;-76
2023/05/09 02:09:22;;;;;;;38.07;20.90;;;14.80;91.20;;;;;;5052127;28;20417;-75
2023/05/09 02:11:48;;;;;;;37.40;20.20;;;14.80;91.20;;;;;;5027368;28;20517;-75
2023/05/09 02:14:13;;;;;;;39.63;20.90;;;14.70;91.20;;;;;;5051037;28;20194;-75
2023/05/09 02:16:39;;;;;;;41.30;21.63;;;14.70;91.30;;;;;;5051643;28;20216;-76
2023/05/09 02:19:05;;;;;;;42.27;20.83;;;14.70;91.20;;;;;;5051711;28;20187;-78
2023/05/09 02:21:31;;;;;;;40.97;20.90;;;14.60;91.30;;;;;;5044893;28;20304;-75
2023/05/09 02:23:57;;;;;;;47.90;24.87;;;14.60;91.30;;;;;;5051199;28;20247;-77
2023/05/09 02:26:24;;;;;;;41.07;21.77;;;14.60;91.40;;;;;;5051267;28;20192;-75
2023/05/09 02:28:50;;;;;;;40.47;19.77;;;14.60;91.40;;;;;;5051684;28;20214;-78
2023/05/09 02:31:18;;;;;;;39.30;21.27;;;14.60;91.50;;;;;;5044126;28;20821;-77
2023/05/09 02:33:46;;;;;;;42.00;20.83;;;14.60;91.60;;;;;;5032704;28;20456;-78
2023/05/09 02:36:13;;;;;;;37.67;18.90;;;14.60;91.50;;;;;;5051772;28;20821;-75
2023/05/09 02:38:40;;;;;;;46.70;22.40;;;14.70;91.50;;;;;;5052818;28;20900;-76
2023/05/09 02:41:06;;;;;;;38.00;20.33;;;14.70;91.50;;;;;;5046964;28;20458;-76
2023/05/09 02:43:32;;;;;;;36.20;19.67;;;14.70;91.50;;;;;;5035193;28;20439;-75
2023/05/09 02:45:57;;;;;;;47.67;22.03;;;14.70;91.50;;;;;;5053071;28;20287;-74
2023/05/09 02:48:23;;;;;;;35.33;19.00;;;14.80;91.50;;;;;;5052503;28;20210;-74
2023/05/09 02:50:49;;;;;;;42.30;21.37;;;14.80;91.40;;;;;;5032303;28;20208;-77
2023/05/09 02:53:15;;;;;;;39.63;20.40;;;14.80;91.30;;;;;;5054214;28;20181;-75
2023/05/09 02:55:40;;;;;;;40.43;20.10;;;14.80;91.30;;;;;;5055432;28;20500;-74
2023/05/09 02:58:07;;;;;;;40.67;21.03;;;14.80;91.40;;;;;;5056193;28;20219;-76
2023/05/09 03:00:33;;;;;;;43.23;21.37;;;14.80;91.40;;;;;;5053578;28;20210;-75
2023/05/09 03:02:59;;;;;;;45.57;21.23;;;14.80;91.30;;;;;;5056349;28;20435;-77
2023/05/09 03:05:24;;;;;;;40.70;20.97;;;14.80;91.30;;;;;;5055787;28;20201;-75
2023/05/09 03:07:50;;;;;;;40.40;21.07;;;14.70;91.30;;;;;;5057849;28;20510;-77
2023/05/09 03:10:16;;;;;;;42.47;21.63;;;14.70;91.40;;;;;;5056704;28;20198;-74
2023/05/09 03:12:42;;;;;;;40.33;20.80;;;14.70;91.40;;;;;;5056405;28;20435;-73
2023/05/09 03:15:08;;;;;;;45.10;22.47;;;14.70;91.40;;;;;;5056240;28;20182;-72
2023/05/09 03:17:34;;;;;;;44.50;20.80;;;14.70;91.40;;;;;;5035748;28;20421;-77
2023/05/09 03:20:00;;;;;;;45.63;23.43;;;14.60;91.40;;;;;;5050360;28;20455;-77
2023/05/09 03:22:25;;;;;;;41.70;22.43;;;14.60;91.60;;;;;;5050586;28;20603;-77
2023/05/09 03:24:51;;;;;;;42.20;21.97;;;14.50;91.70;;;;;;5053273;28;20594;-76
2023/05/09 03:27:17;;;;;;;40.63;20.40;;;14.50;91.70;;;;;;5053438;28;20670;-75
2023/05/09 03:29:42;;;;;;;38.30;20.53;;;14.60;92.00;;;;;;5052746;28;20192;-74
2023/05/09 03:32:08;;;;;;;48.43;25.10;;;14.60;91.90;;;;;;5049437;28;20184;-76
2023/05/09 03:34:33;;;;;;;42.77;22.30;;;14.60;91.90;;;;;;5053296;28;20638;-77
2023/05/09 03:36:59;;;;;;;45.30;23.63;;;14.50;91.90;;;;;;5058811;28;20183;-75
2023/05/09 03:39:25;;;;;;;46.43;22.57;;;14.50;91.90;;;;;;5075578;28;20185;-75
2023/05/09 03:41:50;;;;;;;48.00;24.37;;;14.50;91.90;;;;;;5071434;28;20212;-76
2023/05/09 03:44:16;;;;;;;48.47;24.40;;;14.50;91.90;;;;;;5069094;28;20587;-75
2023/05/09 03:46:42;;;;;;;43.20;20.57;;;14.60;91.60;;;;;;5070801;28;20207;-75
2023/05/09 03:49:07;;;;;;;45.60;23.20;;;14.60;91.60;;;;;;5069518;28;20204;-76
2023/05/09 03:51:33;;;;;;;43.57;21.90;;;14.60;91.50;;;;;;5063980;28;20211;-75
2023/05/09 03:53:58;;;;;;;50.27;23.00;;;14.50;91.30;;;;;;5065978;28;20177;-76
2023/05/09 03:56:25;;;;;;;43.87;22.10;;;14.50;91.40;;;;;;5059453;28;20179;-77
2023/05/09 03:58:51;;;;;;;46.00;23.03;;;14.50;91.40;;;;;;5060556;28;20203;-77
2023/05/09 04:01:17;;;;;;;43.37;22.50;;;14.60;91.30;;;;;;5040795;28;20463;-74
2023/05/09 04:03:43;;;;;;;41.50;22.80;;;14.50;91.30;;;;;;5061861;28;20190;-76
2023/05/09 04:06:08;;;;;;;50.00;23.37;;;14.50;91.40;;;;;;5055940;28;20309;-76
2023/05/09 04:08:34;;;;;;;41.23;21.90;;;14.50;91.50;;;;;;5057816;28;20428;-75
2023/05/09 04:11:00;;;;;;;47.73;24.10;;;14.50;91.50;;;;;;5058929;28;20206;-76
2023/05/09 04:13:26;;;;;;;43.83;23.07;;;14.50;91.50;;;;;;5058148;28;20543;-78
2023/05/09 04:15:52;;;;;;;41.03;21.10;;;14.50;91.60;;;;;;5053429;28;20547;-76
2023/05/09 04:18:18;;;;;;;40.60;21.37;;;14.50;91.70;;;;;;5062079;28;20419;-76
2023/05/09 04:20:43;;;;;;;42.53;21.60;;;14.50;91.70;;;;;;5052426;28;20232;-71
2023/05/09 04:23:09;;;;;;;48.10;23.07;;;14.60;91.60;;;;;;5067466;28;20186;-76
2023/05/09 04:25:36;;;;;;;43.97;22.60;;;14.60;91.40;;;;;;5063613;28;20224;-76
2023/05/09 04:28:01;;;;;;;42.07;21.37;;;14.60;91.00;;;;;;5057127;28;20962;-75
2023/05/09 04:30:27;;;;;;;45.27;22.50;;;14.60;91.00;;;;;;5058847;28;20460;-73
2023/05/09 04:32:54;;;;;;;44.57;22.43;;;14.60;91.00;;;;;;5045031;28;20940;-76
2023/05/09 04:35:20;;;;;;;41.97;20.87;;;14.60;91.00;;;;;;5044932;28;20185;-75
2023/05/09 04:37:45;;;;;;;44.57;22.97;;;14.60;90.90;;;;;;5055657;28;20416;-75
2023/05/09 04:40:12;;;;;;;38.70;22.13;;;14.60;90.90;;;;;;5066992;28;20459;-75
2023/05/09 04:42:38;;;;;;;38.70;19.83;;;14.60;90.90;;;;;;5066452;28;20220;-74
2023/05/09 04:45:04;;;;;;;40.03;22.07;;;14.60;90.70;;;;;;5053219;28;20497;-75
2023/05/09 04:47:30;;;;;;;38.93;19.97;;;14.60;90.70;;;;;;5051847;28;20417;-76
2023/05/09 04:49:56;;;;;;;40.37;21.57;;;14.70;90.70;;;;;;5052233;28;20432;-75
2023/05/09 04:52:22;;;;;;;34.93;20.00;;;14.70;90.60;;;;;;5034875;28;20425;-75
2023/05/09 04:54:47;;;;;;;38.27;20.20;;;14.70;90.80;;;;;;5034193;28;20295;-73
2023/05/09 04:57:13;;;;;;;43.97;20.93;;;14.80;90.80;;;;;;5049465;28;20219;-74
2023/05/09 04:59:39;;;;;;;40.73;19.67;;;14.90;90.60;;;;;;5050771;28;20689;-73
2023/05/09 05:15:14;;;;;;;40.53;19.77;;;15.30;89.50;;;;;;5059212;28;20482;-76
2023/05/09 05:17:40;;;;;;;35.17;19.27;;;15.40;89.00;;;;;;5047921;28;20504;-76
2023/05/09 05:20:07;;;;;;;33.53;19.40;;;15.50;89.20;;;;;;5069692;28;20282;-76
2023/05/09 05:22:32;;;;;;;39.87;18.43;;;15.50;89.00;;;;;;5084227;28;20187;-74
2023/05/09 05:24:58;;;;;;;37.17;19.43;;;15.60;88.90;;;;;;5071122;28;21157;-76
2023/05/09 05:27:24;;;;;;;36.43;18.53;;;15.70;88.60;;;;;;5084706;28;20185;-74
2023/05/09 05:29:49;;;;;;;32.83;18.47;;;15.70;87.70;;;;;;5068984;28;20171;-73
2023/05/09 05:32:15;;;;;;;37.27;18.80;;;15.80;87.30;;;;;;5088937;28;20178;-75
2023/05/09 05:34:40;;;;;;;39.60;20.30;;;15.80;87.00;;;;;;5065281;28;20581;-75
2023/05/09 05:37:06;;;;;;;33.60;18.17;;;15.80;86.80;;;;;;5085024;28;20211;-74
2023/05/09 05:39:32;;;;;;;41.53;20.07;;;15.90;85.90;;;;;;5094197;28;20277;-76
2023/05/09 05:41:57;;;;;;;35.67;19.10;;;15.90;85.60;;;;;;5080749;28;20212;-74
2023/05/09 05:44:23;;;;;;;38.17;21.53;;;16.00;85.50;;;;;;5085895;28;20589;-76
2023/05/09 05:46:50;;;;;;;41.93;20.17;;;15.90;85.20;;;;;;5088637;28;20638;-74
2023/05/09 05:49:15;;;;;;;41.47;19.90;;;15.80;85.20;;;;;;5085139;28;20428;-74
2023/05/09 05:51:41;;;;;;;38.60;19.87;;;15.90;85.30;;;;;;5088404;28;20359;-76
2023/05/09 05:54:06;;;;;;;38.77;19.93;;;15.90;85.50;;;;;;5091502;28;20638;-76
2023/05/09 05:56:32;;;;;;;36.23;19.70;;;16.00;85.50;;;;;;5091696;28;20183;-74
2023/05/09 05:58:57;;;;;;;42.77;21.07;;;16.00;85.30;;;;;;5081484;28;20194;-74
2023/05/09 06:01:23;;;;;;;43.33;19.97;;;16.10;85.20;;;;;;5084451;28;20222;-75
2023/05/09 06:03:53;;;;;;;32.23;18.70;;;16.10;83.70;;;;;;5084657;28;20184;-76
2023/05/09 06:06:20;;;;;;;38.57;19.87;;;16.10;83.40;;;;;;5085472;28;20631;-76
2023/05/09 06:08:48;;;;;;;42.87;22.10;;;16.10;83.60;;;;;;5086990;28;20513;-75
2023/05/09 06:11:15;;;;;;;34.30;18.30;;;16.00;83.80;;;;;;5082529;28;20462;-73
2023/05/09 06:13:41;;;;;;;38.97;21.10;;;16.10;83.70;;;;;;5083005;28;20619;-73
2023/05/09 06:16:07;;;;;;;34.97;18.40;;;16.20;83.80;;;;;;5089056;28;20507;-74
2023/05/09 06:18:38;;;;;;;34.87;20.03;;;16.10;84.10;;;;;;5070557;28;20233;-76
2023/05/09 06:21:07;;;;;;;38.83;19.50;;;16.20;84.10;;;;;;5085049;28;20465;-75
2023/05/09 06:23:33;;;;;;;39.77;20.20;;;16.40;83.70;;;;;;5083060;28;20445;-75
2023/05/09 06:25:58;;;;;;;39.10;20.90;;;16.60;82.80;;;;;;5088017;28;20555;-75
2023/05/09 06:28:24;;;;;;;36.60;19.40;;;16.50;82.10;;;;;;5086682;28;20647;-76
2023/05/09 06:30:49;;;;;;;47.40;22.90;;;16.30;82.50;;;;;;5085634;28;20211;-75
2023/05/09 06:33:15;;;;;;;39.40;20.57;;;16.00;82.80;;;;;;5086253;28;20187;-75
2023/05/09 06:35:41;;;;;;;38.50;19.50;;;15.90;84.00;;;;;;5089492;28;20747;-76
2023/05/09 06:38:07;;;;;;;39.20;19.60;;;16.00;82.70;;;;;;5083699;28;20193;-75
2023/05/09 06:40:32;;;;;;;37.40;20.37;;;15.90;83.10;;;;;;5071440;28;20591;-75
2023/05/09 06:42:58;;;;;;;39.10;20.00;;;15.90;83.60;;;;;;5085296;28;20193;-75
2023/05/09 06:45:24;;;;;;;39.70;19.87;;;15.90;83.40;;;;;;5085483;28;20210;-75
2023/05/09 06:47:49;;;;;;;38.27;19.03;;;16.00;83.30;;;;;;5086640;28;20175;-75
2023/05/09 06:50:15;;;;;;;41.63;20.33;;;16.00;82.70;;;;;;5071865;28;20618;-74
2023/05/09 06:52:40;;;;;;;38.30;17.70;;;16.00;82.20;;;;;;5070670;28;20189;-75
2023/05/09 06:55:07;;;;;;;36.67;18.40;;;15.90;82.80;;;;;;5088434;28;20188;-75
2023/05/09 06:57:33;;;;;;;37.07;19.97;;;16.00;82.80;;;;;;5075346;28;20242;-75
2023/05/09 06:59:58;;;;;;;40.73;19.27;;;16.10;82.80;;;;;;5083009;28;20964;-75
2023/05/09 07:02:24;;;;;;;35.33;20.77;;;16.30;81.50;;;;;;5089881;28;20267;-75
2023/05/09 07:04:50;;;;;;;38.13;19.50;;;16.40;81.20;;;;;;5082762;28;20210;-75
2023/05/09 07:07:16;;;;;;;37.03;18.70;;;16.60;81.10;;;;;;5076255;28;20451;-76
2023/05/09 07:09:41;;;;;;;39.63;20.67;;;16.80;80.30;;;;;;5085755;28;20267;-75
2023/05/09 07:12:07;;;;;;;33.83;18.97;;;17.00;79.60;;;;;;5084783;28;20312;-74
2023/05/09 07:14:33;;;;;;;39.47;19.43;;;17.20;78.70;;;;;;5084385;28;20199;-75
2023/05/09 07:16:58;;;;;;;38.00;20.23;;;17.20;77.40;;;;;;5091641;28;20198;-76
2023/05/09 07:19:24;;;;;;;33.03;17.57;;;17.30;77.80;;;;;;5087094;28;20193;-77
2023/05/09 07:21:50;;;;;;;33.93;20.10;;;17.40;76.80;;;;;;5088598;28;20390;-75
2023/05/09 07:24:15;;;;;;;37.03;19.77;;;17.60;75.10;;;;;;5068364;28;20188;-74
2023/05/09 07:26:41;;;;;;;44.63;20.57;;;17.50;75.90;;;;;;5094593;28;20192;-75
2023/05/09 07:29:06;;;;;;;33.13;17.90;;;17.60;75.90;;;;;;5076411;28;20188;-75
2023/05/09 07:31:32;;;;;;;30.00;16.17;;;17.70;75.20;;;;;;5096583;28;20215;-74
2023/05/09 07:33:57;;;;;;;32.13;16.97;;;18.00;74.20;;;;;;5080810;28;20195;-75
2023/05/09 07:36:23;;;;;;;31.47;17.07;;;18.20;72.70;;;;;;5081723;28;20201;-76
2023/05/09 07:38:53;;;;;;;27.83;15.67;;;18.30;71.70;;;;;;5095954;28;20178;-73
2023/05/09 07:41:18;;;;;;;31.80;15.80;;;18.40;71.10;;;;;;5088809;28;20237;-75
2023/05/09 07:43:44;;;;;;;31.20;16.13;;;18.50;71.00;;;;;;5090142;28;20451;-76
2023/05/09 07:46:10;;;;;;;33.90;17.97;;;18.40;71.10;;;;;;5087066;28;20232;-78
2023/05/09 07:48:35;;;;;;;29.53;16.57;;;18.60;71.60;;;;;;5084436;28;20220;-74
2023/05/09 07:51:01;;;;;;;32.97;17.37;;;18.80;71.40;;;;;;5083348;28;20208;-73
2023/05/09 07:53:27;;;;;;;23.80;15.13;;;18.80;70.70;;;;;;5084806;28;20177;-75
2023/05/09 07:55:52;;;;;;;25.40;13.93;;;18.80;70.40;;;;;;5071477;28;20183;-76
2023/05/09 07:58:18;;;;;;;23.77;13.83;;;18.80;70.10;;;;;;5087023;28;20192;-75
2023/05/09 08:00:44;;;;;;;22.97;12.87;;;18.80;69.80;;;;;;5081126;28;20207;-74
2023/05/09 08:03:09;;;;;;;24.70;13.80;;;18.80;69.50;;;;;;5088170;28;20243;-76
2023/05/09 08:05:35;;;;;;;25.10;14.00;;;18.70;69.80;;;;;;5088433;28;20218;-75
2023/05/09 08:08:00;;;;;;;24.67;13.40;;;18.60;70.10;;;;;;5084141;28;20231;-76
2023/05/09 08:10:29;;;;;;;25.13;13.67;;;18.60;70.10;;;;;;5085157;28;20595;-75
2023/05/09 08:12:55;;;;;;;22.80;13.47;;;18.50;70.70;;;;;;5080058;28;20701;-74
2023/05/09 08:15:20;;;;;;;26.40;14.77;;;18.40;71.10;;;;;;5071348;28;20516;-74
2023/05/09 08:17:46;;;;;;;28.37;15.83;;;18.10;72.30;;;;;;5079823;28;21250;-76
2023/05/09 08:20:12;;;;;;;24.17;14.00;;;18.20;72.70;;;;;;5080835;28;20296;-75
2023/05/09 08:22:39;;;;;;;26.03;14.57;;;18.20;72.40;;;;;;5088288;28;20260;-75
2023/05/09 08:25:06;;;;;;;26.07;13.60;;;18.20;72.70;;;;;;5077238;28;21012;-76
2023/05/09 08:27:31;;;;;;;24.67;13.30;;;18.20;72.60;;;;;;5085791;28;20457;-74
2023/05/09 08:29:57;;;;;;;21.63;11.80;;;18.20;72.60;;;;;;5075549;28;20488;-75
2023/05/09 08:32:23;;;;;;;21.20;11.60;;;18.30;72.70;;;;;;5090318;28;20218;-76
2023/05/09 08:34:48;;;;;;;22.67;13.63;;;18.50;72.10;;;;;;5084336;28;20298;-76
2023/05/09 08:37:14;;;;;;;26.60;14.80;;;18.60;71.80;;;;;;5094873;28;20177;-75
2023/05/09 08:39:40;;;;;;;27.50;15.33;;;18.60;72.30;;;;;;5086336;28;20559;-77
2023/05/09 08:42:08;;;;;;;26.67;14.73;;;18.70;72.60;;;;;;5076556;28;20187;-74
2023/05/09 08:44:33;;;;;;;25.90;13.80;;;19.00;72.30;;;;;;5096847;28;20296;-76
2023/05/09 08:47:01;;;;;;;28.27;16.17;;;19.20;71.30;;;;;;5095856;28;20446;-74
2023/05/09 08:49:27;;;;;;;27.23;13.97;;;19.50;71.00;;;;;;5083216;28;20183;-75
2023/05/09 08:51:54;;;;;;;29.37;15.03;;;19.70;70.50;;;;;;5080441;28;20457;-76
2023/05/09 08:54:21;;;;;;;29.00;15.10;;;19.80;69.80;;;;;;5085116;28;20417;-75
2023/05/09 08:56:47;;;;;;;31.60;14.47;;;20.10;68.50;;;;;;5071731;28;20421;-76
2023/05/09 08:59:13;;;;;;;28.63;14.87;;;20.30;67.70;;;;;;5073339;28;20504;-75
2023/05/09 09:01:39;;;;;;;25.33;13.07;;;20.20;67.70;;;;;;5079434;28;20971;-76
2023/05/09 09:04:06;;;;;;;26.60;15.90;;;20.40;68.30;;;;;;5085024;28;20413;-75
2023/05/09 09:06:33;;;;;;;27.77;13.70;;;20.30;67.00;;;;;;5072471;28;20944;-75
2023/05/09 09:08:59;;;;;;;26.50;14.80;;;20.20;68.30;;;;;;5088124;28;20457;-75
2023/05/09 09:11:27;;;;;;;26.20;13.77;;;20.30;67.90;;;;;;5081444;28;20506;-76
2023/05/09 09:13:54;;;;;;;27.07;14.27;;;20.30;68.20;;;;;;5087998;28;20783;-76
2023/05/09 09:16:23;;;;;;;22.70;13.30;;;20.60;67.70;;;;;;5079288;28;20984;-76
2023/05/09 09:18:51;;;;;;;21.70;12.70;;;20.80;66.70;;;;;;5067980;28;20419;-80
2023/05/09 09:21:19;;;;;;;33.30;16.10;;;20.70;67.20;;;;;;5079819;28;20466;-75
2023/05/09 09:23:46;;;;;;;26.57;14.90;;;20.90;67.20;;;;;;5081882;28;20422;-76
2023/05/09 09:26:13;;;;;;;26.13;14.10;;;20.80;67.20;;;;;;5086578;28;20993;-74
2023/05/09 09:28:39;;;;;;;31.70;15.73;;;20.80;67.50;;;;;;5086961;28;20424;-77
2023/05/09 09:31:29;;;;;;;25.07;14.17;;;20.90;66.60;;;;;;5081097;28;20820;-76
2023/05/09 09:33:59;;;;;;;22.97;13.00;;;20.90;66.70;;;;;;5084295;28;20478;-77
2023/05/09 09:36:27;;;;;;;24.17;13.13;;;21.10;66.40;;;;;;5081415;28;20419;-76
2023/05/09 09:38:59;;;;;;;21.73;12.23;;;21.10;66.40;;;;;;5085948;28;20925;-76
2023/05/09 09:41:34;;;;;;;19.70;12.27;;;21.40;66.10;;;;;;5081841;28;21028;-76
2023/05/09 09:44:29;;;;;;;29.70;12.47;;;21.30;65.70;;;;;;5081294;28;20423;-77
2023/05/09 09:46:55;;;;;;;19.33;12.10;;;21.50;65.10;;;;;;5008934;28;21009;-75
2023/05/09 09:49:23;;;;;;;16.47;10.73;;;21.40;65.60;;;;;;5012393;28;20432;-77
2023/05/09 09:51:53;;;;;;;18.20;12.60;;;21.30;66.40;;;;;;5004622;28;20212;-76
2023/05/09 09:54:19;;;;;;;22.13;11.70;;;20.90;66.60;;;;;;5008103;28;20859;-77
2023/05/09 09:56:52;;;;;;;25.50;13.60;;;20.90;67.20;;;;;;5008116;28;20423;-78
2023/05/09 09:59:19;;;;;;;22.90;10.30;;;21.20;67.20;;;;;;5008282;28;20806;-76
2023/05/09 10:01:57;;;;;;;18.23;9.70;;;21.30;66.70;;;;;;5007292;28;20444;-76
2023/05/09 10:04:24;;;;;;;22.17;12.10;;;21.60;66.30;;;;;;5011613;28;20411;-75
2023/05/09 10:06:58;;;;;;;19.40;12.00;;;21.80;65.80;;;;;;5012968;28;20451;-76
2023/05/09 10:09:25;;;;;;;18.10;10.67;;;22.00;65.70;;;;;;5013261;28;20427;-78
2023/05/09 10:11:52;;;;;;;16.57;10.27;;;22.10;66.00;;;;;;5007277;28;20510;-76
2023/05/09 10:14:21;;;;;;;19.80;10.73;;;22.30;64.80;;;;;;5011610;28;20445;-77
2023/05/09 10:16:48;;;;;;;21.87;11.43;;;22.40;63.90;;;;;;4996422;28;21352;-75
2023/05/09 10:19:17;;;;;;;20.13;12.37;;;22.40;64.20;;;;;;5013825;28;20574;-76
2023/05/09 10:21:44;;;;;;;23.80;12.10;;;22.50;65.40;;;;;;4994517;28;20487;-76
2023/05/09 10:24:10;;;;;;;24.20;11.80;;;22.10;65.80;;;;;;5077815;28;20957;-76
2023/05/09 10:26:39;;;;;;;22.63;11.77;;;22.10;65.60;;;;;;5089212;28;20445;-76
2023/05/09 10:29:09;;;;;;;19.33;13.10;;;22.40;65.30;;;;;;5091720;28;20417;-77
2023/05/09 10:31:38;;;;;;;21.50;9.77;;;22.20;64.20;;;;;;5083548;28;20538;-77
2023/05/09 10:34:08;;;;;;;20.77;11.57;;;22.20;65.60;;;;;;5092183;28;20521;-76
2023/05/09 10:36:35;;;;;;;22.23;12.10;;;22.50;65.60;;;;;;5083079;28;20770;-75
2023/05/09 10:39:01;;;;;;;20.90;12.60;;;22.60;64.50;;;;;;5093918;28;20486;-77
2023/05/09 10:41:27;;;;;;;15.93;10.90;;;22.60;64.20;;;;;;5089313;28;20557;-75
2023/05/09 10:43:58;;;;;;;21.60;11.83;;;22.50;64.70;;;;;;5088650;28;20502;-75
2023/05/09 10:46:23;;;;;;;20.70;12.20;;;22.50;64.50;;;;;;5086770;28;20464;-77
2023/05/09 10:48:49;;;;;;;23.63;13.63;;;22.60;65.10;;;;;;5084500;28;20419;-77
2023/05/09 10:51:16;;;;;;;24.30;13.30;;;23.00;64.70;;;;;;5068482;28;20452;-75
2023/05/09 10:53:49;;;;;;;18.43;11.70;;;23.50;63.50;;;;;;5082817;28;20223;-76
2023/05/09 10:56:27;;;;;;;24.33;12.80;;;23.80;63.10;;;;;;5085151;28;20414;-77
2023/05/09 10:58:53;;;;;;;18.80;12.47;;;23.90;62.30;;;;;;5093606;28;20417;-77
2023/05/09 11:01:38;;;;;;;21.17;13.03;;;23.80;62.20;;;;;;5070064;28;20455;-75
2023/05/09 11:04:11;;;;;;;24.17;13.53;;;23.20;63.70;;;;;;5058509;28;20219;-74
2023/05/09 11:06:44;;;;;;;16.10;10.50;;;22.90;64.80;;;;;;5088031;28;20476;-74
2023/05/09 11:09:31;;;;;;;19.60;10.80;;;23.10;64.50;;;;;;5083627;28;20412;-76
2023/05/09 11:12:05;;;;;;;17.57;11.17;;;23.20;64.10;;;;;;5086924;28;20449;-73
2023/05/09 11:14:45;;;;;;;21.20;11.00;;;23.30;63.70;;;;;;5085633;28;20443;-75
2023/05/09 11:17:31;;;;;;;17.90;10.70;;;23.40;63.70;;;;;;5071356;28;20424;-76
2023/05/09 11:19:58;;;;;;;17.90;10.20;;;23.80;63.20;;;;;;5088799;28;20427;-77
2023/05/09 11:22:31;;;;;;;15.23;8.27;;;23.90;61.50;;;;;;5086410;28;20430;-75
2023/05/09 11:25:09;;;;;;;13.87;8.40;;;24.00;61.50;;;;;;5094746;28;20770;-75
2023/05/09 11:27:43;;;;;;;16.13;9.90;;;24.10;61.20;;;;;;5089738;28;20419;-75
2023/05/09 11:30:13;;;;;;;14.57;9.10;;;24.40;59.60;;;;;;5096657;28;20452;-77
2023/05/09 11:32:52;;;;;;;11.77;5.90;;;23.70;61.20;;;;;;5083813;28;20448;-77
2023/05/09 11:35:19;;;;;;;13.53;6.30;;;23.80;59.60;;;;;;5071452;28;20450;-77
2023/05/09 11:37:46;;;;;;;10.37;6.67;;;23.50;60.90;;;;;;5079947;28;20849;-75
2023/05/09 11:40:13;;;;;;;10.77;7.43;;;23.60;61.00;;;;;;5064705;28;20479;-76
2023/05/09 11:42:44;;;;;;;9.53;6.70;;;23.90;60.70;;;;;;5082184;28;20422;-74
2023/05/09 11:45:14;;;;;;;9.00;6.20;;;23.70;61.50;;;;;;5079832;28;20464;-76
2023/05/09 11:47:39;;;;;;;11.57;7.17;;;24.00;60.90;;;;;;5079091;28;21026;-76
2023/05/09 11:50:10;;;;;;;8.20;5.27;;;23.90;60.30;;;;;;5079602;28;20452;-77
2023/05/09 11:52:40;;;;;;;6.83;5.07;;;24.00;60.00;;;;;;5089421;28;20305;-75
2023/05/09 11:55:10;;;;;;;7.93;5.10;;;23.70;60.60;;;;;;5081405;28;20433;-76
2023/05/09 11:57:50;;;;;;;6.70;4.23;;;23.90;61.00;;;;;;5098198;28;20446;-75
2023/05/09 12:00:23;;;;;;;8.57;4.47;;;24.20;57.70;;;;;;5100121;28;20570;-76
2023/05/09 12:02:50;;;;;;;6.20;5.00;;;24.10;58.20;;;;;;5096533;28;20428;-75
2023/05/09 12:05:17;;;;;;;7.53;4.23;;;24.10;58.10;;;;;;5091727;28;20471;-76
2023/05/09 12:07:44;;;;;;;5.30;3.97;;;23.80;58.90;;;;;;5096449;28;20424;-74
2023/05/09 12:10:12;;;;;;;6.60;4.50;;;23.90;59.70;;;;;;5088117;28;20467;-76
2023/05/09 12:12:56;;;;;;;7.73;4.17;;;23.90;59.90;;;;;;5091116;28;20424;-79
2023/05/09 12:15:22;;;;;;;8.00;4.87;;;24.10;59.50;;;;;;5089522;28;20436;-76
2023/05/09 12:18:01;;;;;;;5.40;3.93;;;24.40;59.70;;;;;;5091732;28;20522;-76
2023/05/09 12:20:27;;;;;;;7.57;4.80;;;25.00;58.20;;;;;;5068244;28;20454;-75
2023/05/09 12:22:53;;;;;;;6.07;4.60;;;25.30;57.20;;;;;;5089362;28;20489;-75
2023/05/09 12:25:19;;;;;;;6.40;4.80;;;25.30;56.20;;;;;;5092175;28;20206;-75
2023/05/09 12:27:44;;;;;;;9.13;5.33;;;25.00;56.90;;;;;;5087575;28;20420;-76
2023/05/09 12:30:12;;;;;;;6.43;5.00;;;24.60;57.60;;;;;;5084617;28;20196;-77
2023/05/09 12:32:38;;;;;;;5.33;3.97;;;24.40;59.20;;;;;;5078222;28;20191;-76
2023/05/09 12:35:07;;;;;;;4.50;3.70;;;24.40;58.80;;;;;;5089539;28;20415;-76
2023/05/09 12:37:33;;;;;;;8.30;4.33;;;24.70;58.10;;;;;;5083587;28;20433;-75
2023/05/09 12:40:04;;;;;;;4.53;3.47;;;24.80;57.20;;;;;;5078419;28;20423;-77
2023/05/09 12:42:31;;;;;;;5.97;4.00;;;25.10;56.50;;;;;;5074018;28;20579;-76
2023/05/09 12:44:57;;;;;;;4.50;3.60;;;24.90;56.20;;;;;;5073351;28;20467;-76