Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:46;;;;;;;2.40;0.40;;;9.60;99.90;;;;;;4860014;29;20030;-68
2024/01/24 00:04:11;;;;;;;7.10;0.90;;;9.70;99.90;;;;;;4860554;29;20039;-67
2024/01/24 00:06:37;;;;;;;2.28;0.70;;;9.80;99.90;;;;;;4860523;29;20043;-67
2024/01/24 00:09:04;;;;;;;3.05;0.95;;;10.00;99.90;;;;;;4860502;29;20533;-67
2024/01/24 00:11:30;;;;;;;2.17;0.65;;;10.10;99.90;;;;;;4874064;29;20407;-67
2024/01/24 00:13:56;;;;;;;9.07;1.52;;;10.10;99.90;;;;;;4860110;29;20036;-67
2024/01/24 00:16:22;;;;;;;11.63;0.82;;;10.00;99.90;;;;;;4859457;29;20094;-67
2024/01/24 00:18:48;;;;;;;3.15;1.10;;;10.00;99.90;;;;;;4874648;29;20033;-67
2024/01/24 00:21:14;;;;;;;3.63;0.50;;;10.00;99.90;;;;;;4874384;29;20097;-67
2024/01/24 00:23:39;;;;;;;1.27;0.75;;;10.00;99.90;;;;;;4858731;29;20033;-67
2024/01/24 00:26:05;;;;;;;7.65;1.13;;;10.00;99.90;;;;;;4860164;29;20558;-68
2024/01/24 00:28:31;;;;;;;7.57;0.82;;;10.00;99.90;;;;;;4859809;29;20037;-67
2024/01/24 00:30:57;;;;;;;2.10;0.95;;;10.20;99.90;;;;;;4874436;29;20082;-67
2024/01/24 00:33:25;;;;;;;11.10;1.13;;;10.20;99.90;;;;;;4856362;29;20029;-67
2024/01/24 00:35:51;;;;;;;7.22;1.55;;;10.20;99.90;;;;;;4874546;29;20025;-67
2024/01/24 00:38:17;;;;;;;11.77;1.15;;;10.30;99.90;;;;;;4873954;29;20081;-67
2024/01/24 00:40:43;;;;;;;2.03;0.90;;;10.30;99.90;;;;;;4860068;29;20120;-68
2024/01/24 00:43:08;;;;;;;3.15;1.15;;;10.40;99.90;;;;;;4858183;29;20072;-67
2024/01/24 00:45:34;;;;;;;5.25;0.57;;;10.40;99.90;;;;;;4874177;29;20037;-67
2024/01/24 00:48:00;;;;;;;1.85;0.77;;;10.40;99.90;;;;;;4858258;29;20039;-67
2024/01/24 00:50:26;;;;;;;4.68;0.30;;;10.40;99.90;;;;;;4859808;29;20033;-67
2024/01/24 00:52:55;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;4859420;29;20124;-67
2024/01/24 00:55:22;;;;;;;2.63;0.57;;;10.60;99.90;;;;;;4874140;29;20060;-67
2024/01/24 00:57:47;;;;;;;4.10;0.88;;;10.60;99.90;;;;;;4873712;29;20033;-67
2024/01/24 01:00:14;;;;;;;7.80;1.17;;;10.70;99.90;;;;;;4858154;29;20450;-67
2024/01/24 01:02:40;;;;;;;6.45;0.70;;;10.70;99.90;;;;;;4872740;29;20053;-67
2024/01/24 01:05:06;;;;;;;2.45;0.50;;;10.80;99.90;;;;;;4858311;29;20052;-67
2024/01/24 01:07:32;;;;;;;1.58;0.55;;;10.80;99.90;;;;;;4872090;29;20125;-67
2024/01/24 01:09:58;;;;;;;7.38;0.90;;;10.80;99.90;;;;;;4859325;29;20477;-67
2024/01/24 01:12:24;;;;;;;7.70;1.08;;;10.90;99.90;;;;;;4856175;29;20051;-67
2024/01/24 01:14:52;;;;;;;2.33;0.40;;;11.00;99.90;;;;;;4859500;29;20034;-67
2024/01/24 01:17:18;;;;;;;4.15;1.08;;;11.00;99.90;;;;;;4856807;29;20033;-67
2024/01/24 01:19:44;;;;;;;3.67;1.30;;;11.00;99.90;;;;;;4859363;29;20514;-67
2024/01/24 01:22:10;;;;;;;2.42;0.50;;;11.10;99.90;;;;;;4858825;29;20061;-67
2024/01/24 01:24:35;;;;;;;8.07;1.40;;;11.10;99.90;;;;;;4873358;29;20500;-68
2024/01/24 01:27:02;;;;;;;4.03;0.55;;;11.10;99.90;;;;;;4857918;29;20431;-68
2024/01/24 01:29:28;;;;;;;2.80;0.60;;;11.20;99.90;;;;;;4859158;29;20065;-68
2024/01/24 01:31:53;;;;;;;3.80;0.50;;;11.10;99.90;;;;;;4857753;29;20108;-68
2024/01/24 01:34:19;;;;;;;2.10;0.50;;;11.10;99.90;;;;;;4859076;29;20034;-67
2024/01/24 01:36:45;;;;;;;2.00;0.30;;;11.20;99.90;;;;;;4858570;29;20036;-68
2024/01/24 01:39:11;;;;;;;4.32;0.95;;;11.20;99.90;;;;;;4873540;29;20089;-68
2024/01/24 01:41:36;;;;;;;11.00;1.00;;;11.30;99.90;;;;;;4871584;29;20072;-68
2024/01/24 01:44:03;;;;;;;5.28;0.73;;;11.30;99.90;;;;;;4857484;29;20113;-68
2024/01/24 01:46:31;;;;;;;8.50;1.25;;;11.20;99.90;;;;;;4872846;29;20425;-68
2024/01/24 01:48:58;;;;;;;1.23;0.63;;;11.30;99.90;;;;;;4857845;29;20026;-68
2024/01/24 01:51:25;;;;;;;5.13;0.80;;;11.20;99.90;;;;;;4871872;29;20452;-68
2024/01/24 01:53:51;;;;;;;6.85;1.45;;;11.30;99.90;;;;;;4857275;29;20113;-68
2024/01/24 01:56:19;;;;;;;1.67;0.55;;;11.30;99.90;;;;;;4872609;29;20124;-68
2024/01/24 01:58:47;;;;;;;1.50;0.45;;;11.30;99.90;;;;;;4872356;29;20475;-68
2024/01/24 02:01:14;;;;;;;1.67;0.52;;;11.30;99.90;;;;;;4872801;29;20084;-68
2024/01/24 02:03:41;;;;;;;3.55;0.80;;;11.40;99.90;;;;;;4871147;29;20037;-68
2024/01/24 02:06:07;;;;;;;3.67;0.52;;;11.40;99.90;;;;;;4873175;29;20044;-68
2024/01/24 02:08:35;;;;;;;10.75;0.70;;;11.40;99.90;;;;;;4855696;29;20104;-68
2024/01/24 02:11:02;;;;;;;0.65;0.30;;;11.50;99.90;;;;;;4872855;29;20032;-67
2024/01/24 02:13:31;;;;;;;4.15;0.80;;;11.60;99.90;;;;;;4856319;29;20053;-68
2024/01/24 02:16:02;;;;;;;4.25;1.00;;;11.60;99.90;;;;;;4858850;29;20060;-68
2024/01/24 02:18:28;;;;;;;3.30;0.40;;;11.60;99.90;;;;;;4856665;29;20057;-68
2024/01/24 02:20:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4858893;29;20364;-68
2024/01/24 02:23:24;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;4854940;29;20054;-68
2024/01/24 02:25:50;;;;;;;8.90;0.52;;;11.60;99.90;;;;;;4872629;29;20044;-69
2024/01/24 02:28:17;;;;;;;1.75;1.10;;;11.60;99.90;;;;;;4855316;29;20448;-68
2024/01/24 02:30:43;;;;;;;1.20;0.50;;;11.60;99.90;;;;;;4871430;29;20432;-68
2024/01/24 02:33:08;;;;;;;4.15;0.55;;;11.50;99.90;;;;;;4857412;29;20073;-68
2024/01/24 02:35:34;;;;;;;1.75;0.45;;;11.60;99.90;;;;;;4858409;29;20037;-68
2024/01/24 02:38:01;;;;;;;13.77;0.93;;;11.60;99.90;;;;;;4857865;29;20428;-68
2024/01/24 02:40:29;;;;;;;3.80;1.00;;;11.60;99.90;;;;;;4858564;29;20037;-68
2024/01/24 02:42:55;;;;;;;5.72;1.17;;;11.60;99.90;;;;;;4854767;29;20132;-68
2024/01/24 02:45:21;;;;;;;2.25;0.32;;;11.60;99.90;;;;;;4872876;29;20714;-68
2024/01/24 02:47:47;;;;;;;2.28;0.60;;;11.60;99.90;;;;;;4858093;29;20037;-68
2024/01/24 02:50:13;;;;;;;2.10;0.30;;;11.60;99.90;;;;;;4838627;29;20124;-68
2024/01/24 02:52:39;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4869247;29;20409;-68
2024/01/24 02:55:07;;;;;;;1.90;0.80;;;11.70;99.90;;;;;;4841717;29;20025;-68
2024/01/24 02:57:33;;;;;;;3.35;0.47;;;11.70;99.90;;;;;;4872043;29;20382;-68
2024/01/24 02:59:59;;;;;;;1.02;0.43;;;11.70;99.90;;;;;;4853458;29;20064;-68
2024/01/24 03:02:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4870575;29;20069;-68
2024/01/24 03:04:52;;;;;;;0.32;0.25;;;11.80;99.90;;;;;;4857019;29;20026;-68
2024/01/24 03:07:18;;;;;;;2.40;0.40;;;11.80;99.90;;;;;;4855669;29;20044;-68
2024/01/24 03:09:43;;;;;;;1.20;0.30;;;11.90;99.90;;;;;;4874862;29;20030;-68
2024/01/24 03:12:12;;;;;;;0.13;0.10;;;11.90;99.90;;;;;;4844548;29;20049;-68
2024/01/24 03:14:40;;;;;;;1.75;0.40;;;12.00;99.90;;;;;;4875408;29;20030;-68
2024/01/24 03:17:06;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;4861294;29;20021;-68
2024/01/24 03:19:31;;;;;;;3.13;0.45;;;11.90;99.90;;;;;;4875309;29;20036;-68
2024/01/24 03:21:58;;;;;;;0.52;0.38;;;12.00;99.90;;;;;;4859743;29;20033;-68
2024/01/24 03:24:23;;;;;;;1.08;0.40;;;12.10;99.90;;;;;;4861277;29;20045;-67
2024/01/24 03:26:49;;;;;;;0.98;0.47;;;12.10;99.90;;;;;;4859707;29;20056;-67
2024/01/24 03:29:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4861182;29;20498;-67
2024/01/24 03:31:44;;;;;;;1.75;0.47;;;12.10;99.90;;;;;;4875393;29;20037;-67
2024/01/24 03:34:12;;;;;;;1.23;0.30;;;12.20;99.90;;;;;;4874212;29;20022;-68
2024/01/24 03:36:38;;;;;;;1.20;0.20;;;12.20;99.90;;;;;;4875532;29;20033;-68
2024/01/24 03:39:04;;;;;;;8.43;0.40;;;12.30;99.90;;;;;;4860479;29;20033;-68
2024/01/24 03:41:30;;;;;;;2.63;0.65;;;12.40;99.90;;;;;;4859198;29;20052;-68
2024/01/24 03:43:56;;;;;;;1.30;0.57;;;12.30;99.90;;;;;;4850881;29;20045;-68
2024/01/24 03:46:21;;;;;;;0.38;0.30;;;12.30;99.90;;;;;;4864851;29;20689;-68
2024/01/24 03:48:47;;;;;;;0.60;0.22;;;12.40;99.90;;;;;;4864803;29;20046;-68
2024/01/24 03:51:13;;;;;;;1.25;0.15;;;12.50;99.90;;;;;;4865428;29;20085;-68
2024/01/24 03:53:39;;;;;;;5.80;0.70;;;12.50;99.90;;;;;;4865534;29;20498;-68
2024/01/24 03:56:06;;;;;;;1.25;0.35;;;12.50;99.90;;;;;;4871357;29;20033;-68
2024/01/24 03:58:31;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4869669;29;20033;-68
2024/01/24 04:00:57;;;;;;;1.55;0.55;;;12.50;99.90;;;;;;4861104;29;20379;-67
2024/01/24 04:03:23;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4856441;29;20113;-68
2024/01/24 04:05:49;;;;;;;3.83;0.30;;;12.40;99.90;;;;;;4875141;29;20033;-68
2024/01/24 04:08:17;;;;;;;3.70;0.50;;;12.50;99.90;;;;;;4860748;29;20052;-68
2024/01/24 04:10:42;;;;;;;0.68;0.40;;;12.50;99.90;;;;;;4875277;29;20037;-68
2024/01/24 04:13:08;;;;;;;4.13;0.17;;;12.40;99.90;;;;;;4859840;29;20626;-68
2024/01/24 04:15:34;;;;;;;4.38;0.40;;;12.40;99.90;;;;;;4860586;29;20037;-68
2024/01/24 04:18:00;;;;;;;2.30;0.20;;;12.50;99.90;;;;;;4853472;29;20026;-68
2024/01/24 04:20:26;;;;;;;1.80;0.30;;;12.40;99.90;;;;;;4860763;29;20185;-68
2024/01/24 04:22:53;;;;;;;1.08;0.43;;;12.40;99.90;;;;;;4859619;29;20495;-68
2024/01/24 04:25:19;;;;;;;0.98;0.40;;;12.50;99.90;;;;;;4859833;29;20132;-66
2024/01/24 04:27:44;;;;;;;2.92;0.40;;;12.50;99.90;;;;;;4854864;29;20481;-67
2024/01/24 04:30:11;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4859981;29;20033;-67
2024/01/24 04:32:37;;;;;;;0.60;0.25;;;12.50;99.90;;;;;;4873989;29;20509;-67
2024/01/24 04:35:03;;;;;;;0.35;0.20;;;12.50;99.90;;;;;;4859835;29;20030;-67
2024/01/24 04:37:31;;;;;;;2.20;0.63;;;12.50;99.90;;;;;;4874377;29;20090;-68
2024/01/24 04:39:57;;;;;;;1.85;0.55;;;12.50;99.90;;;;;;4858704;29;20092;-68
2024/01/24 04:42:32;;;;;;;0.60;0.38;;;12.60;99.90;;;;;;4858069;29;20491;-69
2024/01/24 04:45:10;;;;;;;1.17;0.40;;;12.50;99.90;;;;;;4856609;29;20029;-69
2024/01/24 04:47:42;;;;;;;0.50;0.32;;;12.50;99.90;;;;;;4857818;29;20033;-67
2024/01/24 04:50:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4859364;29;20045;-67
2024/01/24 04:52:35;;;;;;;0.70;0.57;;;12.40;99.90;;;;;;4873104;29;20073;-67
2024/01/24 04:55:01;;;;;;;5.80;0.60;;;12.40;99.90;;;;;;4859732;29;20059;-67
2024/01/24 04:57:27;;;;;;;3.75;0.60;;;12.40;99.90;;;;;;4859287;29;20041;-67
2024/01/24 04:59:52;;;;;;;0.63;0.45;;;12.40;99.90;;;;;;4859575;29;20465;-67
2024/01/24 05:02:19;;;;;;;0.17;0.10;;;12.40;99.90;;;;;;4859183;29;20572;-67
2024/01/24 05:04:45;;;;;;;0.63;0.30;;;12.40;99.90;;;;;;4858596;29;20124;-67
2024/01/24 05:07:11;;;;;;;0.55;0.30;;;12.40;99.90;;;;;;4858715;29;20116;-67
2024/01/24 05:09:36;;;;;;;0.25;0.15;;;12.40;99.90;;;;;;4854347;29;20048;-67
2024/01/24 05:12:02;;;;;;;0.68;0.40;;;12.50;99.90;;;;;;4858177;29;20087;-67
2024/01/24 05:14:28;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;4855499;29;20386;-68
2024/01/24 05:16:54;;;;;;;0.88;0.40;;;12.60;99.90;;;;;;4859480;29;20036;-67
2024/01/24 05:19:20;;;;;;;0.55;0.32;;;12.70;99.90;;;;;;4872211;29;20119;-67
2024/01/24 05:21:45;;;;;;;1.98;0.73;;;12.70;99.90;;;;;;4859373;29;20791;-67
2024/01/24 05:24:11;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;4855830;29;20066;-67
2024/01/24 05:26:37;;;;;;;1.45;0.17;;;12.80;99.90;;;;;;4859388;29;20038;-67
2024/01/24 05:29:07;;;;;;;4.03;0.68;;;12.80;99.90;;;;;;4854112;29;20034;-67
2024/01/24 05:31:33;;;;;;;0.15;0.13;;;12.80;99.90;;;;;;4873704;29;20033;-67
2024/01/24 05:34:02;;;;;;;0.88;0.38;;;12.80;99.90;;;;;;4858112;29;20062;-67
2024/01/24 05:36:27;;;;;;;6.25;1.27;;;12.80;99.90;;;;;;4858795;29;20069;-68
2024/01/24 05:38:53;;;;;;;1.25;0.10;;;12.80;99.90;;;;;;4858452;29;20125;-67
2024/01/24 05:41:19;;;;;;;2.40;0.40;;;12.80;99.90;;;;;;4858930;29;20037;-67
2024/01/24 05:43:45;;;;;;;0.75;0.35;;;12.70;99.90;;;;;;4871967;29;20030;-66
2024/01/24 05:46:10;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;4859108;29;20550;-67
2024/01/24 05:48:36;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4858175;29;20075;-67
2024/01/24 05:51:02;;;;;;;4.28;0.60;;;12.60;99.90;;;;;;4858833;29;20037;-67
2024/01/24 05:53:28;;;;;;;0.28;0.17;;;12.50;99.90;;;;;;4858398;29;20112;-68
2024/01/24 05:55:53;;;;;;;0.63;0.20;;;12.60;99.90;;;;;;4873137;29;20033;-66
2024/01/24 05:58:19;;;;;;;2.20;0.55;;;12.40;99.90;;;;;;4858916;29;20021;-68
2024/01/24 06:00:48;;;;;;;1.00;0.32;;;12.40;99.90;;;;;;4858403;29;20120;-66
2024/01/24 06:03:13;;;;;;;1.48;0.30;;;12.30;99.90;;;;;;4858693;29;20033;-66
2024/01/24 06:05:39;;;;;;;1.27;0.52;;;12.40;99.90;;;;;;4872687;29;20060;-67
2024/01/24 06:08:05;;;;;;;0.77;0.55;;;12.40;99.90;;;;;;4873160;29;20048;-67
2024/01/24 06:10:33;;;;;;;2.20;0.40;;;12.40;99.90;;;;;;4857813;29;20089;-66
2024/01/24 06:12:59;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;4872619;29;20017;-66
2024/01/24 06:15:24;;;;;;;0.05;0.00;;;12.40;99.90;;;;;;4858395;29;20082;-68
2024/01/24 06:17:50;;;;;;;1.85;0.30;;;12.40;99.90;;;;;;4858608;29;20049;-67
2024/01/24 06:20:16;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;4857882;29;20041;-67
2024/01/24 06:22:42;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;4858458;29;20029;-67
2024/01/24 06:25:08;;;;;;;0.40;0.28;;;12.30;99.90;;;;;;4869126;29;20032;-67
2024/01/24 06:27:35;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;4858719;29;20045;-67
2024/01/24 06:30:01;;;;;;;1.20;0.47;;;12.30;99.90;;;;;;4857107;29;20047;-67
2024/01/24 06:32:27;;;;;;;5.50;0.80;;;12.30;99.90;;;;;;4858674;29;20038;-66
2024/01/24 06:34:53;;;;;;;1.65;0.65;;;12.30;99.90;;;;;;4857270;29;20041;-67
2024/01/24 06:37:19;;;;;;;1.75;0.28;;;12.20;99.90;;;;;;4858337;29;20029;-67
2024/01/24 06:39:44;;;;;;;2.47;0.28;;;12.30;99.90;;;;;;4854325;29;20045;-67
2024/01/24 06:42:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4860191;29;20387;-67
2024/01/24 06:44:36;;;;;;;2.65;0.20;;;12.20;99.90;;;;;;4856216;29;20052;-67
2024/01/24 06:47:02;;;;;;;2.25;0.32;;;12.20;99.90;;;;;;4862377;29;20034;-66
2024/01/24 06:49:27;;;;;;;1.48;0.52;;;12.20;99.90;;;;;;4874719;29;20045;-66
2024/01/24 06:51:53;;;;;;;2.08;0.32;;;12.30;99.90;;;;;;4855938;29;20116;-67
2024/01/24 06:54:19;;;;;;;0.55;0.30;;;12.30;99.90;;;;;;4857237;29;20060;-67
2024/01/24 06:56:45;;;;;;;0.55;0.38;;;12.20;99.90;;;;;;4861792;29;20399;-66
2024/01/24 06:59:11;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;4858153;29;20038;-66
2024/01/24 07:01:37;;;;;;;0.15;0.10;;;12.20;99.90;;;;;;4861606;29;20041;-66
2024/01/24 07:04:03;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;4861123;29;20430;-66
2024/01/24 07:06:29;;;;;;;0.30;0.13;;;12.20;99.90;;;;;;4861871;29;20097;-65
2024/01/24 07:08:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4861209;29;20510;-68
2024/01/24 07:11:20;;;;;;;0.28;0.10;;;12.20;99.90;;;;;;4861908;29;20459;-68
2024/01/24 07:13:46;;;;;;;1.98;0.60;;;12.40;99.90;;;;;;4855120;29;20041;-70
2024/01/24 07:16:12;;;;;;;2.65;0.10;;;12.30;99.90;;;;;;4860564;29;20033;-70
2024/01/24 07:18:38;;;;;;;2.72;0.32;;;12.40;99.90;;;;;;4860013;29;20025;-70
2024/01/24 07:21:06;;;;;;;0.45;0.30;;;12.30;99.90;;;;;;4861138;29;20029;-70
2024/01/24 07:23:33;;;;;;;4.22;0.13;;;12.20;99.90;;;;;;4853488;29;20093;-70
2024/01/24 07:25:59;;;;;;;0.15;0.10;;;12.20;99.90;;;;;;4854581;29;20029;-70
2024/01/24 07:28:28;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4858343;29;20047;-70
2024/01/24 07:30:55;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;4854132;29;20057;-70
2024/01/24 07:33:21;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;4859536;29;20120;-70
2024/01/24 07:35:47;;;;;;;0.25;0.20;;;12.10;99.90;;;;;;4874644;29;20034;-70
2024/01/24 07:38:15;;;;;;;0.30;0.25;;;12.10;99.90;;;;;;4858745;29;20575;-70
2024/01/24 07:40:41;;;;;;;0.20;0.17;;;12.10;99.90;;;;;;4860961;29;20090;-69
2024/01/24 07:43:07;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4859683;29;20033;-69
2024/01/24 07:45:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4874922;29;20033;-69
2024/01/24 07:47:59;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4860254;29;20033;-69
2024/01/24 07:50:27;;;;;;;0.90;0.20;;;12.20;99.90;;;;;;4861090;29;20089;-69
2024/01/24 07:52:53;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4860104;29;20053;-69
2024/01/24 07:55:18;;;;;;;0.70;0.22;;;12.10;99.90;;;;;;4860902;29;20075;-70
2024/01/24 07:57:44;;;;;;;0.28;0.20;;;12.10;99.90;;;;;;4874240;29;20086;-70
2024/01/24 08:00:16;;;;;;;0.80;0.20;;;12.00;99.90;;;;;;4858933;29;20078;-69
2024/01/24 08:02:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4860599;29;20033;-69
2024/01/24 08:05:14;;;;;;;0.85;0.38;;;12.00;99.90;;;;;;4855572;29;20129;-69
2024/01/24 08:07:42;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;4860855;29;20033;-69
2024/01/24 08:10:11;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4855662;29;20486;-69
2024/01/24 08:12:40;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;4873338;29;20042;-69
2024/01/24 08:15:08;;;;;;;0.08;0.05;;;11.80;99.90;;;;;;4873851;29;20176;-69
2024/01/24 08:17:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4872794;29;20034;-69
2024/01/24 08:20:08;;;;;;;0.43;0.15;;;11.90;99.90;;;;;;4856538;29;20036;-68
2024/01/24 08:22:35;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;4873651;29;20040;-68
2024/01/24 08:25:01;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4858813;29;20030;-69
2024/01/24 08:27:27;;;;;;;0.95;0.55;;;11.90;99.90;;;;;;4858867;29;20041;-69
2024/01/24 08:29:53;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4855162;29;20367;-69
2024/01/24 08:32:19;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;4857371;29;20112;-69
2024/01/24 08:34:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4857855;29;20415;-69
2024/01/24 08:37:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4873772;29;20030;-69
2024/01/24 08:39:40;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4858161;29;20462;-69
2024/01/24 08:42:06;;;;;;;0.15;0.13;;;11.90;99.90;;;;;;4857301;29;20033;-69
2024/01/24 08:44:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4857690;29;20502;-69
2024/01/24 08:46:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4858231;29;20044;-69
2024/01/24 08:49:23;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;4859132;29;20116;-69
2024/01/24 08:51:51;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;4858966;29;20069;-69
2024/01/24 08:54:17;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;4857469;29;20040;-69
2024/01/24 08:56:43;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;4859661;29;20072;-69
2024/01/24 08:59:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4872102;29;20061;-70
2024/01/24 09:01:34;;;;;;;4.28;0.20;;;12.50;99.90;;;;;;4857256;29;20380;-69
2024/01/24 09:04:00;;;;;;;1.77;0.30;;;12.60;99.90;;;;;;4857545;29;20124;-69
2024/01/24 09:06:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4873145;29;20041;-69
2024/01/24 09:08:52;;;;;;;0.45;0.32;;;12.70;99.90;;;;;;4859177;29;20029;-69
2024/01/24 09:11:19;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;4857997;29;20034;-70
2024/01/24 09:13:47;;;;;;;0.22;0.13;;;12.70;99.90;;;;;;4856749;29;20029;-69
2024/01/24 09:16:16;;;;;;;0.10;0.03;;;12.70;99.90;;;;;;4857762;29;20044;-70
2024/01/24 09:18:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4856729;29;20040;-70
2024/01/24 09:21:09;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4857222;29;20077;-68
2024/01/24 09:23:35;;;;;;;0.28;0.22;;;12.80;99.90;;;;;;4857015;29;20090;-70
2024/01/24 09:26:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4856620;29;20037;-70
2024/01/24 09:28:30;;;;;;;0.32;0.17;;;12.90;99.90;;;;;;4858410;29;20064;-70
2024/01/24 09:30:55;;;;;;;0.88;0.20;;;13.00;99.90;;;;;;4855619;29;20073;-70
2024/01/24 09:33:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4857953;29;20447;-68
2024/01/24 09:35:49;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;4857739;29;20029;-69
2024/01/24 09:38:15;;;;;;;0.77;0.30;;;13.30;99.90;;;;;;4854377;29;20042;-69
2024/01/24 09:40:42;;;;;;;0.45;0.30;;;13.50;99.90;;;;;;4871935;29;20037;-69
2024/01/24 09:43:13;;;;;;;1.13;0.30;;;13.60;99.90;;;;;;4870744;29;20032;-69
2024/01/24 09:45:43;;;;;;;0.35;0.22;;;13.60;99.90;;;;;;4871381;29;20061;-68
2024/01/24 09:48:11;;;;;;;0.13;0.10;;;13.80;99.90;;;;;;4870389;29;20045;-68
2024/01/24 09:50:38;;;;;;;0.90;0.32;;;14.10;99.90;;;;;;4867180;29;20383;-68
2024/01/24 09:53:06;;;;;;;0.30;0.00;;;14.10;99.90;;;;;;4858220;29;20484;-68
2024/01/24 09:55:33;;;;;;;4.13;0.35;;;14.10;99.90;;;;;;4871745;29;20509;-68
2024/01/24 09:57:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4849079;29;20033;-68
2024/01/24 10:00:25;;;;;;;0.63;0.10;;;14.10;99.90;;;;;;4870273;29;20038;-68
2024/01/24 10:02:51;;;;;;;1.50;0.32;;;14.10;99.90;;;;;;4857926;29;20173;-68
2024/01/24 10:05:21;;;;;;;0.35;0.03;;;14.10;99.90;;;;;;4856668;29;20033;-69
2024/01/24 10:07:47;;;;;;;0.35;0.32;;;14.00;99.90;;;;;;4854483;29;20444;-69
2024/01/24 10:10:15;;;;;;;4.35;0.43;;;14.10;99.90;;;;;;4856946;29;20070;-70
2024/01/24 10:12:44;;;;;;;2.80;0.43;;;14.10;99.90;;;;;;4855947;29;20105;-70
2024/01/24 10:15:13;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;4855502;29;20037;-70
2024/01/24 10:17:43;;;;;;;0.17;0.15;;;14.30;99.90;;;;;;4847402;29;20034;-69
2024/01/24 10:20:11;;;;;;;5.57;0.22;;;14.50;99.90;;;;;;4856486;29;20022;-69
2024/01/24 10:22:39;;;;;;;0.63;0.20;;;15.10;99.90;;;;;;4862138;29;20041;-69
2024/01/24 10:25:06;;;;;;;1.02;0.28;;;15.70;99.90;;;;;;4872927;29;20029;-69
2024/01/24 10:27:34;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;4874417;29;20533;-69
2024/01/24 10:30:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4873300;29;20037;-69
2024/01/24 10:32:26;;;;;;;0.22;0.10;;;16.10;99.90;;;;;;4873081;29;20065;-68
2024/01/24 10:34:52;;;;;;;0.30;0.22;;;16.00;99.90;;;;;;4874113;29;20040;-70
2024/01/24 10:37:18;;;;;;;0.35;0.10;;;15.80;99.90;;;;;;4854099;29;20491;-69
2024/01/24 10:39:44;;;;;;;3.95;0.63;;;15.60;99.90;;;;;;4856531;29;20066;-70
2024/01/24 10:42:12;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;4859257;29;20034;-69
2024/01/24 10:44:43;;;;;;;3.60;0.30;;;15.40;99.90;;;;;;4859149;29;20037;-69
2024/01/24 10:47:10;;;;;;;2.80;0.43;;;15.90;99.90;;;;;;4859330;29;20088;-69
2024/01/24 10:49:37;;;;;;;1.13;0.30;;;16.10;99.90;;;;;;4855180;29;20047;-69
2024/01/24 10:52:04;;;;;;;7.10;0.77;;;15.60;99.90;;;;;;4854722;29;20521;-69
2024/01/24 10:54:33;;;;;;;1.67;0.50;;;15.30;99.90;;;;;;4873038;29;20037;-69
2024/01/24 10:57:02;;;;;;;6.00;0.68;;;15.30;99.90;;;;;;4870718;29;20033;-69
2024/01/24 10:59:33;;;;;;;4.00;0.65;;;15.00;99.90;;;;;;4873040;29;20060;-69
2024/01/24 11:01:59;;;;;;;;;;;14.90;99.90;;;;;;4860276;29;20037;-69
2024/01/24 11:04:27;;;;;;;4.82;0.60;;;14.60;99.90;;;;;;4855833;29;20380;-69
2024/01/24 11:07:07;;;;;;;7.35;1.35;;;14.60;99.90;;;;;;4869155;29;20045;-70
2024/01/24 11:09:53;;;;;;;1.63;0.30;;;14.60;99.90;;;;;;4871762;29;20089;-69
2024/01/24 11:12:20;;;;;;;1.55;0.40;;;14.50;99.90;;;;;;4868263;29;20121;-69
2024/01/24 11:14:47;;;;;;;4.03;0.63;;;14.40;99.90;;;;;;4854106;29;20029;-69
2024/01/24 11:17:13;;;;;;;2.70;0.28;;;14.40;99.90;;;;;;4848297;29;20130;-69
2024/01/24 11:19:39;;;;;;;4.05;0.85;;;14.40;99.90;;;;;;4859714;29;20446;-69
2024/01/24 11:22:22;;;;;;;8.32;0.65;;;14.30;99.90;;;;;;4848907;29;20045;-69
2024/01/24 11:24:48;;;;;;;7.05;0.63;;;14.20;99.90;;;;;;4857199;29;20060;-69
2024/01/24 11:27:37;;;;;;;1.27;0.43;;;14.20;99.90;;;;;;4857588;29;20418;-69
2024/01/24 11:30:11;;;;;;;4.25;0.40;;;14.20;99.90;;;;;;4856591;29;20025;-69
2024/01/24 11:32:47;;;;;;;3.95;1.17;;;14.20;99.90;;;;;;4859983;29;20109;-69
2024/01/24 11:35:33;;;;;;;0.57;0.25;;;14.20;99.90;;;;;;4858035;29;20391;-68
2024/01/24 11:38:27;;;;;;;1.75;0.65;;;14.20;99.90;;;;;;4873830;29;20089;-69
2024/01/24 11:41:10;;;;;;;2.30;0.80;;;14.20;99.90;;;;;;4860079;29;20362;-69
2024/01/24 11:43:39;;;;;;;4.90;0.55;;;14.30;99.90;;;;;;4858223;29;20029;-69
2024/01/24 11:46:07;;;;;;;1.63;0.20;;;14.20;99.90;;;;;;4874787;29;20056;-68
2024/01/24 11:48:36;;;;;;;3.03;0.65;;;14.20;99.90;;;;;;4859285;29;20364;-73
2024/01/24 11:51:09;;;;;;;0.95;0.45;;;14.30;99.90;;;;;;4866630;29;20056;-68
2024/01/24 11:53:35;;;;;;;2.00;0.40;;;14.30;99.90;;;;;;4857764;29;20801;-68
2024/01/24 11:56:14;;;;;;;1.23;0.40;;;14.40;99.90;;;;;;4859947;29;20057;-68
2024/01/24 11:58:40;;;;;;;1.83;0.55;;;14.30;99.90;;;;;;4858576;29;20025;-67
2024/01/24 12:01:08;;;;;;;2.58;0.65;;;14.30;99.90;;;;;;4860278;29;20386;-68
2024/01/24 12:03:34;;;;;;;7.45;0.60;;;14.30;99.90;;;;;;4858813;29;20045;-68
2024/01/24 12:06:01;;;;;;;3.88;0.95;;;14.30;99.90;;;;;;4858890;29;20064;-68
2024/01/24 12:08:28;;;;;;;2.67;0.47;;;14.20;99.20;;;;;;4842974;29;20120;-67
2024/01/24 12:10:54;;;;;;;6.55;0.75;;;14.30;98.20;;;;;;4873935;29;20058;-68
2024/01/24 12:13:23;;;;;;;7.10;0.80;;;14.20;98.40;;;;;;4859463;29;20034;-68
2024/01/24 12:15:51;;;;;;;9.75;1.02;;;14.20;98.60;;;;;;4859754;29;20041;-68
2024/01/24 12:18:17;;;;;;;0.80;0.68;;;14.20;98.40;;;;;;4856019;29;20450;-68
2024/01/24 12:20:48;;;;;;;2.00;0.60;;;14.20;98.00;;;;;;4859872;29;20070;-68
2024/01/24 12:23:16;;;;;;;1.67;0.52;;;14.20;98.20;;;;;;4857370;29;20129;-68
2024/01/24 12:25:43;;;;;;;7.20;1.08;;;14.30;97.80;;;;;;4873713;29;20526;-67
2024/01/24 12:28:10;;;;;;;9.05;0.95;;;14.20;97.50;;;;;;4857992;29;20033;-68
2024/01/24 12:30:36;;;;;;;0.47;0.32;;;14.30;97.20;;;;;;4856739;29;20069;-68
2024/01/24 12:33:03;;;;;;;2.55;1.00;;;14.30;97.30;;;;;;4858802;29;20108;-68
2024/01/24 12:35:31;;;;;;;4.57;1.20;;;14.30;96.50;;;;;;4873618;29;20075;-68
2024/01/24 12:38:02;;;;;;;4.53;0.73;;;14.20;96.10;;;;;;4859136;29;20029;-68
2024/01/24 12:40:30;;;;;;;1.67;0.43;;;14.20;96.50;;;;;;4872635;29;20068;-68
2024/01/24 12:42:57;;;;;;;7.75;0.82;;;14.20;96.40;;;;;;4858118;29;20144;-68
2024/01/24 12:45:25;;;;;;;7.30;1.13;;;14.20;96.20;;;;;;4857973;29;20033;-68
2024/01/24 12:47:53;;;;;;;7.88;0.98;;;14.20;96.60;;;;;;4872684;29;20563;-68