Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:00;;;;;;;6.97;5.78;;;;;;;19.70;61.42;101495.00;6124794;23;20010;-54
2023/05/15 00:02:26;;;;;;;6.60;5.85;;;;;;;19.70;61.66;101491.41;6125642;23;20332;-54
2023/05/15 00:04:52;;;;;;;6.57;5.40;;;;;;;19.69;61.32;101498.69;6124591;23;20026;-54
2023/05/15 00:07:17;;;;;;;7.20;5.20;;;;;;;19.69;61.38;101501.38;6124896;23;20310;-54
2023/05/15 00:09:43;;;;;;;6.65;5.95;;;;;;;19.69;61.00;101495.97;6125234;23;20009;-54
2023/05/15 00:12:08;;;;;;;5.95;4.82;;;;;;;19.68;61.51;101490.72;6124876;23;20068;-54
2023/05/15 00:14:33;;;;;;;5.72;5.00;;;;;;;19.68;61.43;101479.91;6124824;23;20009;-54
2023/05/15 00:16:59;;;;;;;6.40;5.80;;;;;;;19.67;60.83;101483.63;6125103;23;20417;-54
2023/05/15 00:19:24;;;;;;;5.90;5.30;;;;;;;19.67;61.01;101479.06;6124790;23;20092;-54
2023/05/15 00:21:49;;;;;;;6.18;5.60;;;;;;;19.67;61.00;101480.91;6124395;23;20022;-54
2023/05/15 00:24:15;;;;;;;7.85;5.78;;;;;;;19.66;60.79;101482.72;6124617;23;20092;-54
2023/05/15 00:26:40;;;;;;;6.55;5.50;;;;;;;19.66;61.21;101492.69;6124781;23;20061;-54
2023/05/15 00:29:06;;;;;;;6.75;6.07;;;;;;;19.66;60.70;101480.03;6124966;23;20012;-54
2023/05/15 00:31:32;;;;;;;5.78;5.18;;;;;;;19.65;60.89;101477.50;6124463;23;19997;-54
2023/05/15 00:33:57;;;;;;;6.22;5.63;;;;;;;19.65;60.75;101480.19;6125412;23;20009;-54
2023/05/15 00:36:24;;;;;;;6.22;5.25;;;;;;;19.64;60.66;101473.91;6124328;23;20401;-54
2023/05/15 00:38:50;;;;;;;7.10;6.07;;;;;;;19.63;60.54;101476.75;6124325;23;20417;-54
2023/05/15 00:41:16;;;;;;;8.57;5.60;;;;;;;19.64;60.59;101478.47;6123641;23;20010;-54
2023/05/15 00:43:42;;;;;;;6.43;5.82;;;;;;;19.62;60.30;101477.78;6124190;23;20417;-52
2023/05/15 00:46:09;;;;;;;6.35;5.75;;;;;;;19.61;60.65;101467.94;6123826;23;20009;-52
2023/05/15 00:48:35;;;;;;;6.80;6.10;;;;;;;19.62;60.30;101464.25;6124208;23;20310;-54
2023/05/15 00:51:00;;;;;;;6.05;5.55;;;;;;;19.61;60.47;101468.81;6124463;23;20004;-54
2023/05/15 00:53:26;;;;;;;6.80;5.82;;;;;;;19.61;60.74;101467.94;6123905;23;20010;-53
2023/05/15 00:55:56;;;;;;;6.43;5.82;;;;;;;19.60;60.36;101468.97;6124146;23;20021;-54
2023/05/15 00:58:22;;;;;;;6.72;6.03;;;;;;;19.60;60.18;101461.69;6123965;23;20006;-53
2023/05/15 01:00:49;;;;;;;6.78;5.97;;;;;;;19.59;60.32;101469.94;6123573;23;20017;-54
2023/05/15 01:03:15;;;;;;;7.20;6.57;;;;;;;19.60;59.98;101466.25;6123431;23;20020;-54
2023/05/15 01:05:41;;;;;;;6.22;5.63;;;;;;;19.59;59.91;101464.53;6123812;23;20114;-54
2023/05/15 01:08:19;;;;;;;7.40;6.70;;;;;;;19.60;60.26;101459.00;6123599;23;20006;-54
2023/05/15 01:10:46;;;;;;;6.50;5.80;;;;;;;19.58;59.80;101455.59;6123781;23;19998;-54
2023/05/15 01:13:14;;;;;;;5.85;5.35;;;;;;;19.58;59.71;101457.44;6123630;23;20088;-54
2023/05/15 01:15:40;;;;;;;7.85;5.88;;;;;;;19.57;60.08;101456.56;6123825;23;20382;-54
2023/05/15 01:18:06;;;;;;;6.90;6.30;;;;;;;19.58;59.67;101457.44;6123841;23;20018;-54
2023/05/15 01:20:55;;;;;;;6.13;5.53;;;;;;;19.57;59.89;101461.13;6124283;23;20429;-54
2023/05/15 01:23:33;;;;;;;6.97;6.28;;;;;;;19.58;59.84;101450.19;6123666;23;20033;-54
2023/05/15 01:26:25;;;;;;;6.68;6.07;;;;;;;19.57;60.05;101459.28;6124110;23;20369;-54
2023/05/15 01:28:58;;;;;;;6.53;5.93;;;;;;;19.57;59.38;101455.72;6123568;23;20416;-54
2023/05/15 01:31:29;;;;;;;7.40;6.70;;;;;;;19.57;59.33;101453.03;6123703;23;20075;-54
2023/05/15 01:34:01;;;;;;;6.57;5.97;;;;;;;19.57;59.76;101453.03;6123106;23;20421;-54
2023/05/15 01:36:34;;;;;;;;;;;;;;;19.65;59.93;101450.50;6123906;23;20006;-54
2023/05/15 01:39:02;;;;;;;5.75;5.25;;;;;;;19.58;59.74;101446.63;6124383;23;20265;-54
2023/05/15 01:41:36;;;;;;;7.18;6.47;;;;;;;19.56;59.62;101449.47;6123466;23;20006;-54
2023/05/15 01:44:09;;;;;;;6.35;5.68;;;;;;;19.56;59.37;101446.78;6123971;23;20002;-54
2023/05/15 01:46:38;;;;;;;6.20;5.57;;;;;;;19.54;59.18;101452.31;6123039;23;20002;-54
2023/05/15 01:49:08;;;;;;;6.45;5.85;;;;;;;19.53;59.50;101438.94;6124054;23;20005;-54
2023/05/15 01:51:36;;;;;;;7.38;6.22;;;;;;;19.51;59.32;101439.13;6124301;23;20437;-54
2023/05/15 01:54:02;;;;;;;8.15;6.13;;;;;;;19.52;59.07;101440.81;6124234;23;20394;-54
2023/05/15 01:56:29;;;;;;;6.82;6.18;;;;;;;19.51;59.22;101432.84;6123503;23;20015;-54
2023/05/15 01:58:56;;;;;;;6.28;5.68;;;;;;;19.52;59.07;101440.81;6123222;23;20009;-54
2023/05/15 02:01:22;;;;;;;6.68;6.07;;;;;;;19.51;58.96;101430.13;6095521;23;20029;-54
2023/05/15 02:03:48;;;;;;;8.10;6.93;;;;;;;19.51;58.99;101438.22;6096023;23;20022;-54
2023/05/15 02:06:15;;;;;;;7.35;6.55;;;;;;;19.50;58.75;101425.75;6121918;23;20425;-54
2023/05/15 02:08:41;;;;;;;9.68;6.47;;;;;;;19.50;58.91;101431.16;6123075;23;20328;-54
2023/05/15 02:11:07;;;;;;;6.20;5.60;;;;;;;19.50;59.14;101429.28;6123124;23;19997;-54
2023/05/15 02:13:34;;;;;;;8.18;6.53;;;;;;;19.50;58.64;101431.16;6123933;23;20041;-54
2023/05/15 02:16:00;;;;;;;8.20;7.40;;;;;;;19.49;58.69;101432.97;6123062;23;20013;-54
2023/05/15 02:18:27;;;;;;;6.03;5.53;;;;;;;19.49;58.79;101426.72;6123059;23;20132;-54
2023/05/15 02:20:52;;;;;;;7.85;7.00;;;;;;;19.47;59.08;101429.56;6122758;23;20017;-54
2023/05/15 02:23:19;;;;;;;8.93;8.07;;;;;;;19.48;58.59;101425.03;6123318;23;20010;-54
2023/05/15 02:25:47;;;;;;;7.35;6.70;;;;;;;19.47;58.79;101429.56;6122879;23;20010;-54
2023/05/15 02:28:35;;;;;;;7.80;6.95;;;;;;;19.48;58.75;101428.59;6123287;23;20009;-54
2023/05/15 02:31:10;;;;;;;7.15;6.43;;;;;;;19.47;58.42;101432.25;6123147;23;19998;-54
2023/05/15 02:34:02;;;;;;;6.95;6.28;;;;;;;19.46;58.76;101433.28;6123999;23;20455;-54
2023/05/15 02:36:31;;;;;;;8.98;7.57;;;;;;;19.45;58.18;101439.66;6123317;23;20479;-54
2023/05/15 02:38:58;;;;;;;8.10;7.30;;;;;;;19.43;58.68;101441.66;6123129;23;20092;-54
2023/05/15 02:41:24;;;;;;;10.70;8.25;;;;;;;19.44;58.33;101445.19;6122683;23;20021;-54
2023/05/15 02:43:51;;;;;;;7.32;6.60;;;;;;;19.43;58.19;101438.09;6123159;23;20436;-54
2023/05/15 02:46:19;;;;;;;7.68;6.97;;;;;;;19.42;58.66;101441.78;6125181;23;20013;-54
2023/05/15 02:48:47;;;;;;;8.25;7.25;;;;;;;19.42;58.57;101442.66;6126256;23;20002;-54
2023/05/15 02:51:13;;;;;;;8.73;7.55;;;;;;;19.42;58.00;101448.06;6126247;23;20064;-54
2023/05/15 02:53:39;;;;;;;8.15;7.28;;;;;;;19.41;58.03;101451.75;6126265;23;20072;-54
2023/05/15 02:56:05;;;;;;;7.45;6.65;;;;;;;19.41;58.05;101446.34;6127595;23;20433;-54
2023/05/15 02:58:30;;;;;;;10.27;7.55;;;;;;;19.40;57.60;101441.94;6126701;23;20060;-54
2023/05/15 03:00:56;;;;;;;10.68;7.53;;;;;;;19.40;58.20;101433.84;6126795;23;20093;-54
2023/05/15 03:03:21;;;;;;;8.40;7.55;;;;;;;19.41;57.75;101435.53;6126361;23;20029;-54
2023/05/15 03:05:46;;;;;;;9.35;8.48;;;;;;;19.40;58.13;101432.97;6126693;23;20431;-54
2023/05/15 03:08:12;;;;;;;7.97;7.25;;;;;;;19.40;57.77;101427.56;6126753;23;20012;-54
2023/05/15 03:10:37;;;;;;;8.52;7.75;;;;;;;19.38;57.93;101425.03;6127509;23;20021;-54
2023/05/15 03:13:03;;;;;;;8.77;7.60;;;;;;;19.39;57.71;101432.13;6127058;23;20045;-54
2023/05/15 03:15:28;;;;;;;8.88;7.97;;;;;;;19.38;58.21;101430.44;6126946;23;20006;-54
2023/05/15 03:17:53;;;;;;;10.48;8.98;;;;;;;19.38;57.84;101430.44;6126817;23;20064;-54
2023/05/15 03:20:19;;;;;;;8.70;7.90;;;;;;;19.38;58.12;101429.56;6126629;23;20010;-54
2023/05/15 03:22:44;;;;;;;8.98;7.55;;;;;;;19.37;58.00;101428.72;6126344;23;20014;-54
2023/05/15 03:25:10;;;;;;;9.38;8.38;;;;;;;19.37;58.04;101426.00;6126441;23;20122;-54
2023/05/15 03:27:36;;;;;;;9.13;8.13;;;;;;;19.36;57.68;101420.75;6127108;23;20006;-54
2023/05/15 03:30:02;;;;;;;9.57;8.13;;;;;;;19.34;57.72;101427.16;6126846;23;20449;-54
2023/05/15 03:32:28;;;;;;;11.05;8.25;;;;;;;19.36;57.94;101429.69;6126438;23;20010;-54
2023/05/15 03:34:53;;;;;;;9.30;8.38;;;;;;;19.36;57.70;101427.00;6126056;23;20060;-54
2023/05/15 03:37:19;;;;;;;10.68;8.80;;;;;;;19.36;57.84;101421.59;6126503;23;20006;-54
2023/05/15 03:39:44;;;;;;;9.90;8.32;;;;;;;19.34;57.67;101419.06;6126393;23;20044;-54
2023/05/15 03:42:09;;;;;;;9.48;7.82;;;;;;;19.34;57.66;101419.06;6126762;23;20045;-54
2023/05/15 03:44:35;;;;;;;9.60;7.80;;;;;;;19.35;59.03;101414.50;6126963;23;20017;-53
2023/05/15 03:47:00;;;;;;;9.93;8.20;;;;;;;19.34;58.56;101418.19;6126407;23;20005;-54
2023/05/15 03:49:25;;;;;;;10.35;8.52;;;;;;;19.35;58.43;101417.22;6126555;23;20013;-54
2023/05/15 03:51:51;;;;;;;8.95;7.95;;;;;;;19.34;57.74;101407.38;6100570;23;20010;-54
2023/05/15 03:54:16;;;;;;;8.68;7.70;;;;;;;19.33;58.26;101408.41;6100384;23;20006;-53
2023/05/15 03:56:42;;;;;;;11.95;8.65;;;;;;;19.33;58.09;101405.69;6125648;23;20376;-54
2023/05/15 03:59:07;;;;;;;9.63;8.45;;;;;;;19.32;57.95;101409.38;6125454;23;20310;-54
2023/05/15 04:01:32;;;;;;;10.95;9.43;;;;;;;19.31;57.67;101405.00;6124697;23;20042;-54
2023/05/15 04:03:57;;;;;;;8.15;7.35;;;;;;;19.32;57.34;101406.69;6124450;23;20024;-54
2023/05/15 04:06:23;;;;;;;9.43;8.23;;;;;;;19.31;57.83;101402.28;6125029;23;20492;-54
2023/05/15 04:08:49;;;;;;;8.85;7.95;;;;;;;19.31;57.63;101410.38;6124764;23;20090;-53
2023/05/15 04:11:15;;;;;;;10.57;9.43;;;;;;;19.29;58.32;101406.97;6124936;23;20022;-54
2023/05/15 04:13:40;;;;;;;9.73;8.73;;;;;;;19.29;57.46;101409.69;6125047;23;20061;-54
2023/05/15 04:16:06;;;;;;;10.48;9.30;;;;;;;19.28;57.33;101406.09;6125370;23;20013;-54
2023/05/15 04:18:31;;;;;;;9.80;8.68;;;;;;;19.28;58.46;101402.56;6125017;23;20064;-54
2023/05/15 04:20:57;;;;;;;9.25;8.27;;;;;;;19.29;57.88;101405.13;6124479;23;20501;-54
2023/05/15 04:23:22;;;;;;;10.23;9.18;;;;;;;19.29;57.76;101413.22;6124664;23;20013;-54
2023/05/15 04:25:48;;;;;;;10.48;9.35;;;;;;;19.28;57.54;101407.97;6124811;23;20010;-54
2023/05/15 04:28:13;;;;;;;14.05;9.82;;;;;;;19.28;57.71;101407.97;6124740;23;20014;-54
2023/05/15 04:30:39;;;;;;;12.45;8.70;;;;;;;19.27;57.66;101409.81;6099479;23;20001;-54
2023/05/15 04:33:04;;;;;;;10.52;9.10;;;;;;;19.27;57.72;101417.06;6124549;23;20546;-54
2023/05/15 04:35:30;;;;;;;9.43;8.43;;;;;;;19.27;57.34;101415.22;6125206;23;20010;-54
2023/05/15 04:37:56;;;;;;;13.55;9.50;;;;;;;19.26;57.58;101424.28;6124735;23;20098;-54
2023/05/15 04:40:21;;;;;;;12.02;9.02;;;;;;;19.26;57.29;101428.84;6098915;23;20376;-54
2023/05/15 04:42:47;;;;;;;13.52;9.00;;;;;;;19.26;57.62;101432.41;6124872;23;20127;-54
2023/05/15 04:45:13;;;;;;;12.05;8.57;;;;;;;19.25;58.60;101430.69;6124447;23;20096;-54
2023/05/15 04:47:39;;;;;;;10.05;8.05;;;;;;;19.24;57.67;101434.38;6124645;23;20056;-54
2023/05/15 04:50:05;;;;;;;10.15;9.15;;;;;;;19.24;57.71;101439.78;6124666;23;20014;-54
2023/05/15 04:52:31;;;;;;;9.77;8.23;;;;;;;19.24;57.95;101439.78;6124394;23;20034;-54
2023/05/15 04:54:56;;;;;;;9.77;7.97;;;;;;;19.24;57.13;101438.94;6124563;23;20013;-54
2023/05/15 04:57:22;;;;;;;11.20;9.55;;;;;;;19.24;57.19;101438.94;6124400;23;20528;-54
2023/05/15 04:59:48;;;;;;;9.70;8.55;;;;;;;19.23;57.63;101431.81;6124091;23;20006;-54
2023/05/15 05:02:13;;;;;;;9.77;8.75;;;;;;;19.24;57.98;101438.94;6124330;23;20002;-54
2023/05/15 05:04:41;;;;;;;9.88;8.73;;;;;;;19.23;58.24;101443.50;6124624;23;20022;-54
2023/05/15 05:07:07;;;;;;;8.52;7.57;;;;;;;19.24;58.13;101439.78;6124681;23;20472;-54
2023/05/15 05:09:33;;;;;;;9.55;7.70;;;;;;;19.25;59.02;101443.34;6124420;23;20044;-54
2023/05/15 05:12:00;;;;;;;13.38;9.63;;;;;;;19.23;59.01;101445.31;6123979;23;20472;-54
2023/05/15 05:14:25;;;;;;;9.77;8.30;;;;;;;19.24;58.54;101444.34;6123856;23;20013;-54
2023/05/15 05:16:51;;;;;;;14.38;9.25;;;;;;;19.24;58.55;101447.03;6122959;23;20425;-54
2023/05/15 05:19:16;;;;;;;11.68;9.05;;;;;;;19.24;58.15;101449.75;6124135;23;20014;-54
2023/05/15 05:21:42;;;;;;;10.25;8.43;;;;;;;19.24;58.17;101457.84;6123911;23;20010;-54
2023/05/15 05:24:07;;;;;;;11.48;7.85;;;;;;;19.25;58.76;101451.47;6123550;23;20376;-54
2023/05/15 05:26:32;;;;;;;9.55;8.43;;;;;;;19.24;59.06;101455.13;6122710;23;20567;-54
2023/05/15 05:28:58;;;;;;;11.60;9.10;;;;;;;19.24;58.19;101463.22;6123320;23;20049;-54
2023/05/15 05:31:23;;;;;;;12.20;8.68;;;;;;;19.24;58.04;101460.53;6123482;23;20333;-54
2023/05/15 05:33:50;;;;;;;10.10;8.00;;;;;;;19.24;58.75;101471.34;6123880;23;20441;-54
2023/05/15 05:36:15;;;;;;;11.20;8.45;;;;;;;19.22;58.26;101463.38;6097738;23;20007;-54
2023/05/15 05:38:41;;;;;;;10.68;8.02;;;;;;;19.23;58.01;101472.31;6124445;23;20010;-54
2023/05/15 05:41:07;;;;;;;11.63;9.90;;;;;;;19.21;57.80;101466.19;6123133;23;20085;-54
2023/05/15 05:43:32;;;;;;;9.57;8.32;;;;;;;19.21;57.82;101471.59;6123293;23;20001;-54
2023/05/15 05:45:57;;;;;;;10.57;8.93;;;;;;;19.21;57.89;101474.31;6123084;23;20006;-54
2023/05/15 05:48:23;;;;;;;13.13;9.25;;;;;;;19.20;57.77;101475.31;6122603;23;20335;-54
2023/05/15 05:50:48;;;;;;;13.13;9.57;;;;;;;19.19;57.20;101473.59;6122827;23;20311;-54
2023/05/15 05:53:14;;;;;;;12.82;9.57;;;;;;;19.17;56.98;101470.19;6123639;23;20434;-54
2023/05/15 05:55:39;;;;;;;17.77;10.25;;;;;;;19.16;57.02;101472.03;6123714;23;20010;-54
2023/05/15 05:58:05;;;;;;;15.27;10.82;;;;;;;19.16;57.10;101468.50;6122545;23;20010;-55
2023/05/15 06:00:30;;;;;;;15.13;11.18;;;;;;;19.12;57.22;101463.34;6123154;23;20002;-54
2023/05/15 06:02:57;;;;;;;16.70;11.07;;;;;;;19.12;56.65;101470.59;6123195;23;20010;-54
2023/05/15 06:05:23;;;;;;;17.35;11.25;;;;;;;19.11;56.61;101466.19;6123596;23;20456;-55
2023/05/15 06:07:48;;;;;;;15.00;11.40;;;;;;;19.10;56.67;101464.50;6123292;23;20333;-55
2023/05/15 06:10:14;;;;;;;15.77;11.80;;;;;;;19.10;56.71;101465.34;6097876;23;20006;-54
2023/05/15 06:12:40;;;;;;;16.60;12.30;;;;;;;19.09;56.95;101473.56;6123212;23;20014;-55
2023/05/15 06:15:06;;;;;;;15.57;11.20;;;;;;;19.08;56.79;101470.03;6123142;23;20014;-54
2023/05/15 06:17:32;;;;;;;15.20;11.75;;;;;;;19.09;56.68;101473.56;6123393;23;20420;-54
2023/05/15 06:19:57;;;;;;;15.55;11.68;;;;;;;19.09;56.66;101479.81;6122495;23;20089;-54
2023/05/15 06:22:22;;;;;;;16.00;11.95;;;;;;;19.09;56.81;101479.81;6123196;23;20010;-55
2023/05/15 06:24:48;;;;;;;16.65;11.43;;;;;;;19.08;56.40;101478.13;6122999;23;20010;-54
2023/05/15 06:27:13;;;;;;;16.27;11.38;;;;;;;19.08;56.29;101478.13;6123642;23;20033;-55
2023/05/15 06:29:39;;;;;;;13.77;10.93;;;;;;;19.08;56.32;101480.81;6123269;23;20032;-54
2023/05/15 06:32:05;;;;;;;12.88;10.95;;;;;;;19.08;56.69;101472.72;6122921;23;20013;-54
2023/05/15 06:34:30;;;;;;;14.05;10.90;;;;;;;19.06;56.37;101473.88;6123098;23;20009;-54
2023/05/15 06:36:55;;;;;;;15.35;11.63;;;;;;;19.07;56.44;101472.84;6123172;23;20010;-54
2023/05/15 06:39:21;;;;;;;13.40;11.43;;;;;;;19.06;56.56;101463.91;6123465;23;20025;-54
2023/05/15 06:41:46;;;;;;;12.15;10.88;;;;;;;19.06;56.08;101463.06;6123958;23;20020;-54
2023/05/15 06:44:12;;;;;;;12.20;10.82;;;;;;;19.06;56.17;101465.78;6124154;23;20037;-54
2023/05/15 06:46:37;;;;;;;15.18;10.85;;;;;;;19.08;57.04;101472.72;6123535;23;20429;-54
2023/05/15 06:49:02;;;;;;;15.02;11.02;;;;;;;19.09;57.04;101465.47;6123620;23;20014;-54
2023/05/15 06:51:28;;;;;;;13.10;10.65;;;;;;;19.07;56.70;101470.16;6124000;23;20020;-54
2023/05/15 06:53:53;;;;;;;11.40;9.73;;;;;;;19.08;56.43;101467.31;6123615;23;20006;-55
2023/05/15 06:56:18;;;;;;;11.73;10.52;;;;;;;19.07;56.35;101460.22;6123868;23;20112;-54
2023/05/15 06:58:44;;;;;;;12.60;10.13;;;;;;;19.08;57.02;101464.63;6124064;23;20010;-54
2023/05/15 07:01:09;;;;;;;11.25;9.43;;;;;;;19.09;57.04;101468.16;6123792;23;20093;-54
2023/05/15 07:03:35;;;;;;;12.95;10.23;;;;;;;19.11;56.97;101466.19;6123198;23;20022;-54
2023/05/15 07:06:00;;;;;;;11.55;9.18;;;;;;;19.09;57.52;101463.63;6123472;23;20025;-54
2023/05/15 07:08:25;;;;;;;12.45;9.82;;;;;;;19.12;57.64;101466.06;6123731;23;20329;-54
2023/05/15 07:10:52;;;;;;;10.88;9.60;;;;;;;19.12;57.96;101459.81;6123575;23;20332;-54
2023/05/15 07:13:19;;;;;;;12.57;9.93;;;;;;;19.11;58.26;101464.38;6124080;23;20010;-55
2023/05/15 07:15:44;;;;;;;13.52;9.98;;;;;;;19.12;57.99;101468.75;6123973;23;20012;-54
2023/05/15 07:18:10;;;;;;;11.27;10.07;;;;;;;19.12;58.06;101463.34;6122806;23;20032;-54
2023/05/15 07:20:35;;;;;;;11.70;10.00;;;;;;;19.13;58.24;101470.47;6122514;23;20006;-54
2023/05/15 07:23:02;;;;;;;11.50;9.63;;;;;;;19.14;58.33;101474.88;6122858;23;20039;-55
2023/05/15 07:25:28;;;;;;;9.85;8.85;;;;;;;19.14;58.29;101469.47;6122563;23;20121;-54
2023/05/15 07:27:53;;;;;;;12.18;9.65;;;;;;;19.14;58.46;101469.47;6122699;23;20718;-54
2023/05/15 07:30:19;;;;;;;11.85;10.45;;;;;;;19.16;58.40;101463.09;6123087;23;20013;-54
2023/05/15 07:32:44;;;;;;;11.20;10.02;;;;;;;19.16;58.65;101458.53;6123848;23;20010;-54
2023/05/15 07:35:10;;;;;;;10.98;9.45;;;;;;;19.16;58.35;101458.53;6124257;23;20061;-54
2023/05/15 07:37:36;;;;;;;11.80;10.18;;;;;;;19.16;58.33;101461.22;6124631;23;20010;-54
2023/05/15 07:40:02;;;;;;;12.45;10.18;;;;;;;19.18;58.54;101455.69;6098685;23;20057;-54
2023/05/15 07:42:27;;;;;;;12.48;9.35;;;;;;;19.17;58.29;101459.38;6124737;23;20034;-55
2023/05/15 07:44:53;;;;;;;11.68;10.15;;;;;;;19.18;58.50;101461.09;6124105;23;20009;-55
2023/05/15 07:47:18;;;;;;;13.25;9.90;;;;;;;19.18;58.56;101453.00;6098848;23;20013;-55
2023/05/15 07:49:44;;;;;;;13.57;10.35;;;;;;;19.18;58.64;101461.94;6124528;23;20084;-54
2023/05/15 07:52:09;;;;;;;12.98;10.23;;;;;;;19.19;58.79;101452.00;6124230;23;20009;-55
2023/05/15 07:54:34;;;;;;;15.52;10.40;;;;;;;19.17;58.21;101454.81;6124787;23;20053;-54
2023/05/15 07:57:00;;;;;;;11.55;10.32;;;;;;;19.18;58.61;101447.59;6124361;23;20010;-54
2023/05/15 07:59:26;;;;;;;12.07;10.50;;;;;;;19.18;58.62;101440.34;6124551;23;20013;-55
2023/05/15 08:01:51;;;;;;;13.13;9.80;;;;;;;19.17;58.67;101449.44;6123832;23;20013;-54
2023/05/15 08:04:16;;;;;;;15.40;11.07;;;;;;;19.17;58.52;101441.31;6124633;23;20026;-54
2023/05/15 08:06:42;;;;;;;12.00;10.65;;;;;;;19.19;58.72;101452.00;6124209;23;20444;-54
2023/05/15 08:09:08;;;;;;;14.23;10.20;;;;;;;19.18;58.65;101447.59;6124428;23;20324;-54
2023/05/15 08:11:34;;;;;;;13.25;10.77;;;;;;;19.18;58.74;101453.00;6124327;23;19998;-55
2023/05/15 08:14:00;;;;;;;14.43;10.85;;;;;;;19.19;58.60;101446.59;6124436;23;20014;-54
2023/05/15 08:16:25;;;;;;;11.65;10.38;;;;;;;19.18;58.69;101444.91;6123972;23;20332;-55
2023/05/15 08:18:52;;;;;;;16.20;11.90;;;;;;;19.17;58.75;101446.72;6124289;23;20360;-54
2023/05/15 08:21:17;;;;;;;15.15;11.13;;;;;;;19.19;58.84;101444.78;6124559;23;20053;-54
2023/05/15 08:23:43;;;;;;;12.18;10.88;;;;;;;19.20;58.84;101443.75;6124317;23;20002;-54
2023/05/15 08:26:08;;;;;;;15.23;11.02;;;;;;;19.21;58.77;101441.91;6124178;23;20008;-55
2023/05/15 08:28:34;;;;;;;13.27;10.65;;;;;;;19.21;59.05;101447.31;6124198;23;20377;-54
2023/05/15 08:30:59;;;;;;;14.43;11.30;;;;;;;19.22;59.02;101447.16;6123938;23;20416;-54
2023/05/15 08:33:25;;;;;;;14.82;10.90;;;;;;;19.21;59.30;101450.88;6124283;23;20090;-55
2023/05/15 08:35:50;;;;;;;13.82;11.13;;;;;;;19.22;59.30;101449.03;6124613;23;20016;-54
2023/05/15 08:38:16;;;;;;;15.05;11.00;;;;;;;19.21;59.37;101450.88;6124066;23;20018;-54
2023/05/15 08:40:46;;;;;;;18.77;10.52;;;;;;;19.23;59.34;101448.00;6124244;23;20014;-54
2023/05/15 08:43:14;;;;;;;16.35;11.05;;;;;;;19.23;59.03;101450.72;6123792;23;20006;-54
2023/05/15 08:45:40;;;;;;;15.05;11.35;;;;;;;19.22;59.13;101454.44;6124042;23;20329;-54
2023/05/15 08:48:19;;;;;;;19.10;12.48;;;;;;;19.24;59.35;101452.44;6123847;23;20006;-54
2023/05/15 08:50:45;;;;;;;21.35;13.15;;;;;;;19.22;59.10;101439.06;6124496;23;20016;-54
2023/05/15 08:53:12;;;;;;;16.58;12.10;;;;;;;19.23;59.02;101448.00;6124579;23;20009;-54
2023/05/15 08:55:38;;;;;;;14.07;12.07;;;;;;;19.23;58.81;101453.41;6124464;23;20337;-54
2023/05/15 08:58:03;;;;;;;13.63;11.40;;;;;;;19.23;59.01;101453.41;6124587;23;20020;-54
2023/05/15 09:00:30;;;;;;;16.33;12.30;;;;;;;19.23;58.75;101448.00;6124410;23;20005;-54
2023/05/15 09:02:59;;;;;;;15.27;11.80;;;;;;;19.22;58.77;101439.06;6124608;23;20009;-54
2023/05/15 09:05:29;;;;;;;16.38;11.43;;;;;;;19.23;58.89;101443.50;6124166;23;20088;-54
2023/05/15 09:07:57;;;;;;;19.50;12.70;;;;;;;19.24;59.02;101434.38;6124154;23;20109;-54
2023/05/15 09:10:23;;;;;;;13.25;11.63;;;;;;;19.25;58.77;101440.66;6124396;23;20061;-55
2023/05/15 09:12:51;;;;;;;15.95;11.63;;;;;;;19.25;58.76;101435.25;6124863;23;20040;-54
2023/05/15 09:15:20;;;;;;;16.85;10.80;;;;;;;19.26;59.14;101445.88;6124077;23;20114;-54
2023/05/15 09:17:47;;;;;;;14.68;12.25;;;;;;;19.26;58.82;101436.94;6124468;23;20009;-54
2023/05/15 09:20:28;;;;;;;14.30;11.20;;;;;;;19.27;58.98;101433.28;6124214;23;20030;-55
2023/05/15 09:22:55;;;;;;;14.25;11.77;;;;;;;19.26;59.00;101439.66;6124096;23;20333;-54
2023/05/15 09:25:38;;;;;;;13.18;10.88;;;;;;;19.27;59.20;101441.38;6124676;23;20002;-55
2023/05/15 09:28:09;;;;;;;12.75;11.45;;;;;;;19.27;59.12;101438.66;6124911;23;20012;-54
2023/05/15 09:30:41;;;;;;;13.25;10.98;;;;;;;19.27;59.42;101435.97;6124950;23;20002;-54
2023/05/15 09:33:07;;;;;;;;;;;;;;;19.37;59.05;101433.28;6125062;23;20442;-54
2023/05/15 09:35:35;;;;;;;13.93;10.70;;;;;;;19.29;58.84;101434.81;6124324;23;19905;-54
2023/05/15 09:38:02;;;;;;;13.10;11.05;;;;;;;19.29;58.79;101431.28;6124161;23;20012;-54
2023/05/15 09:40:29;;;;;;;13.90;10.55;;;;;;;19.28;59.12;101445.75;6123900;23;20006;-54
2023/05/15 09:42:55;;;;;;;13.30;11.13;;;;;;;19.29;58.84;101436.69;6123973;23;20006;-54
2023/05/15 09:45:20;;;;;;;13.85;10.68;;;;;;;19.27;59.01;101442.22;6124445;23;20006;-54
2023/05/15 09:47:46;;;;;;;11.73;10.35;;;;;;;19.28;59.38;101434.97;6123232;23;20033;-54
2023/05/15 09:50:11;;;;;;;10.65;9.55;;;;;;;19.28;59.29;101437.66;6122944;23;20056;-54
2023/05/15 09:52:38;;;;;;;11.82;9.75;;;;;;;19.28;59.26;101440.34;6123224;23;20105;-54
2023/05/15 09:55:05;;;;;;;13.07;10.18;;;;;;;19.27;59.11;101434.13;6123260;23;20025;-54
2023/05/15 09:57:30;;;;;;;12.90;9.45;;;;;;;19.28;59.22;101445.75;6123529;23;20010;-54
2023/05/15 10:00:00;;;;;;;12.38;10.00;;;;;;;19.28;59.25;101449.31;6123232;23;20442;-55
2023/05/15 10:02:31;;;;;;;14.75;9.75;;;;;;;19.28;59.49;101446.59;6122970;23;20085;-54
2023/05/15 10:04:57;;;;;;;12.80;9.80;;;;;;;19.30;59.36;101451.88;6123125;23;20018;-54
2023/05/15 10:07:31;;;;;;;13.35;9.13;;;;;;;19.29;59.49;101452.88;6123181;23;20017;-54
2023/05/15 10:09:57;;;;;;;14.55;9.18;;;;;;;19.30;59.48;101458.13;6122545;23;20010;-54
2023/05/15 10:12:23;;;;;;;13.55;8.98;;;;;;;19.30;59.43;101449.16;6123269;23;20302;-54
2023/05/15 10:14:50;;;;;;;11.60;8.15;;;;;;;19.29;59.16;101456.44;6122480;23;20484;-54
2023/05/15 10:17:18;;;;;;;15.40;9.48;;;;;;;19.30;59.48;101460.81;6123359;23;20412;-54
2023/05/15 10:19:44;;;;;;;10.70;9.35;;;;;;;19.30;59.59;101459.97;6122799;23;20010;-54
2023/05/15 10:22:11;;;;;;;13.07;8.90;;;;;;;19.31;59.34;101453.59;6121976;23;20440;-54
2023/05/15 10:24:40;;;;;;;11.88;8.82;;;;;;;19.30;59.38;101466.22;6122914;23;20018;-54
2023/05/15 10:27:07;;;;;;;13.18;8.65;;;;;;;19.30;59.53;101463.50;6123098;23;20009;-54
2023/05/15 10:29:34;;;;;;;10.50;8.18;;;;;;;19.30;59.48;101466.22;6122871;23;20005;-54
2023/05/15 10:32:00;;;;;;;10.20;8.75;;;;;;;19.30;59.94;101466.22;6122758;23;20033;-54
2023/05/15 10:34:26;;;;;;;10.63;8.38;;;;;;;19.30;59.78;101468.91;6123590;23;20006;-54
2023/05/15 10:36:53;;;;;;;11.18;8.15;;;;;;;19.29;59.61;101467.22;6122958;23;20433;-54
2023/05/15 10:39:19;;;;;;;15.38;8.57;;;;;;;19.30;59.81;101462.66;6096417;23;20014;-54
2023/05/15 10:41:45;;;;;;;12.40;9.00;;;;;;;19.31;59.67;101464.38;6122194;23;20010;-54
2023/05/15 10:44:13;;;;;;;10.27;8.48;;;;;;;19.32;59.66;101468.78;6121627;23;20041;-54
2023/05/15 10:46:39;;;;;;;11.13;8.70;;;;;;;19.31;59.69;101461.69;6122202;23;20061;-54
2023/05/15 10:49:04;;;;;;;11.40;7.60;;;;;;;19.32;59.84;101453.44;6122911;23;20014;-54
2023/05/15 10:51:35;;;;;;;11.38;8.30;;;;;;;19.32;59.97;101463.38;6122575;23;20013;-55
2023/05/15 10:54:04;;;;;;;12.55;8.25;;;;;;;19.33;59.85;101459.69;6122889;23;20010;-54
2023/05/15 10:56:31;;;;;;;13.48;8.77;;;;;;;19.33;59.78;101457.00;6122912;23;20425;-54
2023/05/15 10:58:57;;;;;;;9.07;7.40;;;;;;;19.33;59.72;101459.69;6123456;23;20006;-54
2023/05/15 11:01:30;;;;;;;10.43;7.93;;;;;;;19.33;59.75;101462.41;6122682;23;20014;-54
2023/05/15 11:04:11;;;;;;;10.15;8.05;;;;;;;19.34;59.98;101464.97;6123577;23;20033;-54
2023/05/15 11:06:38;;;;;;;13.90;8.67;;;;;;;19.32;59.65;101458.84;6124348;23;20325;-54
2023/05/15 11:09:26;;;;;;;10.90;7.80;;;;;;;19.34;60.01;101467.66;6125560;23;20014;-54
2023/05/15 11:11:59;;;;;;;10.10;7.63;;;;;;;19.33;59.53;101459.69;6107086;23;20002;-54
2023/05/15 11:14:28;;;;;;;9.43;7.30;;;;;;;19.32;59.83;101468.78;6125778;23;20013;-55
2023/05/15 11:16:54;;;;;;;8.20;7.40;;;;;;;19.30;59.69;101463.50;6124514;23;20049;-54