Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:17;;;;;;;14.35;3.00;;;;;;;;;;5045671;28;20147;-58
2023/07/10 00:02:45;;;;;;;16.77;3.00;;;;;;;;;;5029855;28;20040;-59
2023/07/10 00:05:14;;;;;;;13.20;2.20;;;;;;;;;;5024434;28;20056;-58
2023/07/10 00:07:42;;;;;;;15.30;2.65;;;;;;;;;;5047086;28;20140;-58
2023/07/10 00:10:11;;;;;;;16.10;2.40;;;;;;;;;;5039757;28;20048;-58
2023/07/10 00:12:41;;;;;;;18.40;3.15;;;;;;;;;;5017924;28;20048;-58
2023/07/10 00:15:12;;;;;;;14.57;3.03;;;;;;;;;;5029608;28;20028;-58
2023/07/10 00:17:40;;;;;;;11.43;2.40;;;;;;;;;;5023863;28;20048;-59
2023/07/10 00:20:13;;;;;;;9.27;2.38;;;;;;;;;;5026588;28;20784;-58
2023/07/10 00:22:41;;;;;;;12.10;2.77;;;;;;;;;;5031210;28;20135;-58
2023/07/10 00:25:09;;;;;;;12.05;2.28;;;;;;;;;;5034322;28;20033;-58
2023/07/10 00:27:37;;;;;;;14.73;2.58;;;;;;;;;;5047491;28;20052;-58
2023/07/10 00:30:13;;;;;;;8.70;2.63;;;;;;;;;;5019781;28;20044;-60
2023/07/10 00:32:41;;;;;;;12.27;2.20;;;;;;;;;;5032423;28;20056;-58
2023/07/10 00:35:10;;;;;;;8.10;2.27;;;;;;;;;;5024750;28;20099;-58
2023/07/10 00:37:38;;;;;;;8.40;2.33;;;;;;;;;;5027806;28;20067;-59
2023/07/10 00:40:16;;;;;;;13.70;2.25;;;;;;;;;;5026093;28;20055;-59
2023/07/10 00:42:47;;;;;;;12.40;2.55;;;;;;;;;;5039301;28;20054;-59
2023/07/10 00:45:16;;;;;;;11.98;2.83;;;;;;;;;;5037733;28;20063;-59
2023/07/10 00:47:48;;;;;;;9.33;2.60;;;;;;;;;;5020361;28;20040;-58
2023/07/10 00:50:22;;;;;;;10.07;2.00;;;;;;;;;;5046998;28;20048;-58
2023/07/10 00:52:51;;;;;;;12.50;2.42;;;;;;;;;;5020843;28;20041;-58
2023/07/10 00:55:20;;;;;;;9.05;2.22;;;;;;;;;;5034097;28;20044;-58
2023/07/10 00:57:49;;;;;;;12.05;2.13;;;;;;;;;;5009983;28;20653;-59
2023/07/10 01:00:19;;;;;;;10.13;2.40;;;;;;;;;;5029681;28;20048;-59
2023/07/10 01:02:47;;;;;;;9.05;2.15;;;;;;;;;;5026624;28;20045;-58
2023/07/10 01:05:15;;;;;;;7.88;2.00;;;;;;;;;;5036323;28;20084;-58
2023/07/10 01:07:45;;;;;;;9.23;2.17;;;;;;;;;;5027154;28;20373;-59
2023/07/10 01:10:13;;;;;;;14.98;2.70;;;;;;;;;;5031719;28;20521;-59
2023/07/10 01:12:42;;;;;;;8.80;2.20;;;;;;;;;;5021879;28;20402;-59
2023/07/10 01:15:11;;;;;;;11.98;1.95;;;;;;;;;;5044544;28;20045;-59
2023/07/10 01:17:43;;;;;;;12.50;2.85;;;;;;;;;;5034025;28;20204;-59
2023/07/10 01:20:26;;;;;;;8.23;2.00;;;;;;;;;;5033636;28;20090;-59
2023/07/10 01:22:59;;;;;;;12.00;2.63;;;;;;;;;;5023108;28;20120;-59
2023/07/10 01:25:28;;;;;;;12.60;2.10;;;;;;;;;;5030663;28;20041;-59
2023/07/10 01:27:56;;;;;;;13.73;1.52;;;;;;;;;;5014869;28;20480;-58
2023/07/10 01:30:27;;;;;;;10.85;2.17;;;;;;;;;;5030653;28;20048;-58
2023/07/10 01:32:55;;;;;;;11.85;1.63;;;;;;;;;;5030150;28;20548;-57
2023/07/10 01:35:24;;;;;;;11.95;2.08;;;;;;;;;;5024264;28;20056;-58
2023/07/10 01:37:55;;;;;;;11.47;1.97;;;;;;;;;;5026877;28;20128;-58
2023/07/10 01:40:29;;;;;;;9.32;2.10;;;;;;;;;;5035569;28;20123;-58
2023/07/10 01:42:57;;;;;;;13.13;1.83;;;;;;;;;;5032771;28;20078;-58
2023/07/10 01:45:26;;;;;;;8.73;2.17;;;;;;;;;;5029815;28;20043;-58
2023/07/10 01:47:54;;;;;;;10.93;1.85;;;;;;;;;;5004965;28;20045;-58
2023/07/10 01:50:24;;;;;;;6.53;1.80;;;;;;;;;;5024733;28;20107;-58
2023/07/10 01:52:51;;;;;;;12.07;2.83;;;;;;;;;;5021918;28;20646;-58
2023/07/10 01:55:20;;;;;;;9.85;1.95;;;;;;;;;;5028945;28;20048;-58
2023/07/10 01:57:49;;;;;;;9.98;1.90;;;;;;;;;;5010122;28;20083;-58
2023/07/10 02:00:17;;;;;;;7.95;1.88;;;;;;;;;;5032416;28;20053;-58
2023/07/10 02:02:45;;;;;;;9.27;1.87;;;;;;;;;;5025271;28;20045;-58
2023/07/10 02:05:13;;;;;;;11.55;2.20;;;;;;;;;;5024533;28;20123;-58
2023/07/10 02:07:41;;;;;;;9.88;2.00;;;;;;;;;;5042460;28;20091;-58
2023/07/10 02:10:11;;;;;;;8.38;1.60;;;;;;;;;;5026068;28;20407;-58
2023/07/10 02:12:39;;;;;;;10.45;1.50;;;;;;;;;;5028687;28;20041;-58
2023/07/10 02:15:09;;;;;;;13.37;2.50;;;;;;;;;;5030701;28;20041;-58
2023/07/10 02:17:36;;;;;;;11.13;1.95;;;;;;;;;;5027760;28;20053;-58
2023/07/10 02:20:05;;;;;;;9.13;2.25;;;;;;;;;;5007089;28;20760;-58
2023/07/10 02:22:33;;;;;;;13.07;2.05;;;;;;;;;;5031617;28;20500;-58
2023/07/10 02:25:01;;;;;;;9.68;1.77;;;;;;;;;;5031138;28;20041;-58
2023/07/10 02:27:28;;;;;;;12.87;2.83;;;;;;;;;;5010441;28;20040;-58
2023/07/10 02:29:56;;;;;;;12.10;2.67;;;;;;;;;;5032277;28;20033;-59
2023/07/10 02:32:25;;;;;;;13.05;1.90;;;;;;;;;;5029278;28;20053;-59
2023/07/10 02:34:53;;;;;;;9.00;1.60;;;;;;;;;;5032036;28;20067;-59
2023/07/10 02:37:24;;;;;;;8.40;1.55;;;;;;;;;;5023598;28;20048;-58
2023/07/10 02:39:51;;;;;;;8.13;1.77;;;;;;;;;;5041627;28;20043;-58
2023/07/10 02:42:19;;;;;;;11.43;1.70;;;;;;;;;;5029665;28;20044;-59
2023/07/10 02:44:47;;;;;;;9.93;2.00;;;;;;;;;;5029051;28;20051;-59
2023/07/10 02:47:15;;;;;;;10.20;1.52;;;;;;;;;;5059179;28;20491;-58
2023/07/10 02:49:44;;;;;;;9.32;1.63;;;;;;;;;;5036715;28;20361;-59
2023/07/10 02:52:12;;;;;;;8.73;1.83;;;;;;;;;;5021617;28;20049;-58
2023/07/10 02:54:40;;;;;;;16.98;2.08;;;;;;;;;;5006767;28;20056;-58
2023/07/10 02:57:07;;;;;;;12.50;1.88;;;;;;;;;;5029256;28;20041;-58
2023/07/10 02:59:36;;;;;;;12.10;2.15;;;;;;;;;;5033249;28;20665;-58
2023/07/10 03:02:04;;;;;;;13.48;2.50;;;;;;;;;;5030301;28;20036;-58
2023/07/10 03:04:31;;;;;;;8.97;2.20;;;;;;;;;;5034912;28;20517;-58
2023/07/10 03:07:01;;;;;;;11.20;1.95;;;;;;;;;;5036790;28;20548;-58
2023/07/10 03:09:31;;;;;;;8.88;1.83;;;;;;;;;;5031374;28;20039;-58
2023/07/10 03:11:59;;;;;;;7.18;1.75;;;;;;;;;;5025587;28;20059;-58
2023/07/10 03:14:27;;;;;;;9.38;2.20;;;;;;;;;;5022229;28;20048;-58
2023/07/10 03:16:54;;;;;;;9.80;2.57;;;;;;;;;;5027783;28;20045;-58
2023/07/10 03:19:23;;;;;;;10.68;1.73;;;;;;;;;;5033656;28;20041;-58
2023/07/10 03:21:50;;;;;;;13.18;2.38;;;;;;;;;;5033013;28;20029;-58
2023/07/10 03:24:19;;;;;;;10.30;2.20;;;;;;;;;;5025522;28;20452;-58
2023/07/10 03:26:47;;;;;;;10.05;2.30;;;;;;;;;;5024852;28;20037;-60
2023/07/10 03:29:16;;;;;;;7.53;2.07;;;;;;;;;;5008763;28;20048;-57
2023/07/10 03:31:44;;;;;;;8.95;1.70;;;;;;;;;;5029373;28;20056;-58
2023/07/10 03:34:12;;;;;;;12.38;1.90;;;;;;;;;;5022142;28;20072;-60
2023/07/10 03:36:40;;;;;;;10.98;2.08;;;;;;;;;;5032932;28;20045;-59
2023/07/10 03:39:07;;;;;;;8.55;1.95;;;;;;;;;;5029042;28;20037;-59
2023/07/10 03:41:41;;;;;;;9.33;1.63;;;;;;;;;;5029940;28;20063;-57
2023/07/10 03:44:11;;;;;;;7.68;1.60;;;;;;;;;;5029235;28;20041;-58
2023/07/10 03:46:39;;;;;;;6.35;1.63;;;;;;;;;;5032640;28;20049;-59
2023/07/10 03:49:07;;;;;;;9.35;2.05;;;;;;;;;;5024627;28;20044;-60
2023/07/10 03:51:35;;;;;;;8.32;1.77;;;;;;;;;;5044091;28;20340;-57
2023/07/10 03:54:02;;;;;;;7.83;1.93;;;;;;;;;;5019635;28;20044;-58
2023/07/10 03:56:30;;;;;;;12.68;1.80;;;;;;;;;;5019097;28;20037;-58
2023/07/10 03:58:59;;;;;;;9.73;1.67;;;;;;;;;;5008806;28;20051;-58
2023/07/10 04:01:27;;;;;;;12.63;2.65;;;;;;;;;;5040664;28;20033;-57
2023/07/10 04:03:55;;;;;;;7.75;2.33;;;;;;;;;;5032362;28;20049;-59
2023/07/10 04:06:23;;;;;;;10.60;2.43;;;;;;;;;;5022379;28;20076;-60
2023/07/10 04:08:50;;;;;;;9.23;2.47;;;;;;;;;;5018009;28;20052;-58
2023/07/10 04:11:20;;;;;;;10.48;2.20;;;;;;;;;;5042107;28;20040;-57
2023/07/10 04:13:49;;;;;;;11.13;2.40;;;;;;;;;;5016253;28;20047;-58
2023/07/10 04:16:18;;;;;;;11.55;2.90;;;;;;;;;;5032159;28;20041;-57
2023/07/10 04:18:47;;;;;;;11.53;1.93;;;;;;;;;;5025115;28;20067;-57
2023/07/10 04:21:16;;;;;;;9.48;2.55;;;;;;;;;;5024034;28;20437;-57
2023/07/10 04:23:44;;;;;;;12.98;2.22;;;;;;;;;;5030968;28;20033;-58
2023/07/10 04:26:15;;;;;;;9.48;2.65;;;;;;;;;;5034625;28;20040;-58
2023/07/10 04:28:42;;;;;;;12.82;2.30;;;;;;;;;;5021811;28;20533;-58
2023/07/10 04:31:10;;;;;;;13.23;2.67;;;;;;;;;;5030357;28;20132;-59
2023/07/10 04:33:39;;;;;;;8.68;1.98;;;;;;;;;;5033576;28;20068;-60
2023/07/10 04:36:08;;;;;;;12.60;2.70;;;;;;;;;;5022129;28;20040;-58
2023/07/10 04:38:36;;;;;;;12.43;2.30;;;;;;;;;;5025487;28;20050;-58
2023/07/10 04:41:04;;;;;;;10.00;2.08;;;;;;;;;;5043656;28;20045;-58
2023/07/10 04:43:33;;;;;;;12.57;2.27;;;;;;;;;;5035358;28;20373;-58
2023/07/10 04:46:02;;;;;;;6.35;2.13;;;;;;;;;;5038195;28;20048;-58
2023/07/10 04:48:31;;;;;;;9.43;2.58;;;;;;;;;;5028565;28;20395;-60
2023/07/10 04:51:09;;;;;;;10.77;2.50;;;;;;;;;;5037648;28;20055;-60
2023/07/10 04:53:37;;;;;;;11.85;2.80;;;;;;;;;;5035381;28;20067;-57
2023/07/10 04:56:11;;;;;;;12.97;2.37;;;;;;;;;;5040180;28;20044;-58
2023/07/10 04:58:47;;;;;;;13.65;2.42;;;;;;;;;;5047866;28;20045;-57
2023/07/10 05:01:14;;;;;;;10.30;2.70;;;;;;;;;;5017381;28;20037;-57
2023/07/10 05:03:42;;;;;;;12.15;2.95;;;;;;;;;;5021253;28;20041;-58
2023/07/10 05:06:11;;;;;;;11.98;2.17;;;;;;;;;;5033835;28;20045;-58
2023/07/10 05:08:39;;;;;;;8.13;2.20;;;;;;;;;;5022945;28;20140;-57
2023/07/10 05:11:07;;;;;;;11.23;2.22;;;;;;;;;;5035604;28;20044;-58
2023/07/10 05:13:34;;;;;;;11.25;2.78;;;;;;;;;;5031044;28;20815;-57
2023/07/10 05:16:02;;;;;;;10.50;2.63;;;;;;;;;;5039447;28;20098;-57
2023/07/10 05:18:30;;;;;;;10.63;2.88;;;;;;;;;;5033433;28;20036;-57
2023/07/10 05:20:59;;;;;;;13.47;3.40;;;;;;;;;;5030033;28;20055;-58
2023/07/10 05:23:28;;;;;;;11.88;4.07;;;;;;;;;;5027172;28;20037;-57
2023/07/10 05:25:56;;;;;;;13.10;4.30;;;;;;;;;;5029534;28;20064;-58
2023/07/10 05:28:24;;;;;;;10.85;3.70;;;;;;;;;;5025448;28;20276;-61
2023/07/10 05:30:55;;;;;;;13.43;4.93;;;;;;;;;;5056515;28;20037;-59
2023/07/10 05:33:24;;;;;;;15.87;5.13;;;;;;;;;;5028364;28;20167;-58
2023/07/10 05:35:53;;;;;;;13.10;4.22;;;;;;;;;;5018892;28;20047;-58
2023/07/10 05:38:22;;;;;;;14.27;4.38;;;;;;;;;;5036858;28;20502;-57
2023/07/10 05:40:52;;;;;;;15.55;4.95;;;;;;;;;;5021566;28;20044;-58
2023/07/10 05:43:19;;;;;;;13.55;5.00;;;;;;;;;;5012477;28;20110;-58
2023/07/10 05:45:47;;;;;;;12.97;5.30;;;;;;;;;;5028503;28;20041;-58
2023/07/10 05:48:16;;;;;;;16.17;5.53;;;;;;;;;;5027656;28;20622;-58
2023/07/10 05:50:45;;;;;;;13.45;5.28;;;;;;;;;;5039289;28;20114;-57
2023/07/10 05:53:13;;;;;;;17.67;6.63;;;;;;;;;;5022578;28;20132;-58
2023/07/10 05:55:43;;;;;;;16.00;5.63;;;;;;;;;;5029149;28;20152;-58
2023/07/10 05:58:12;;;;;;;17.57;6.80;;;;;;;;;;5026262;28;20055;-58
2023/07/10 06:00:41;;;;;;;18.58;5.72;;;;;;;;;;5026885;28;20041;-58
2023/07/10 06:03:09;;;;;;;15.48;5.95;;;;;;;;;;5034055;28;20044;-60
2023/07/10 06:05:37;;;;;;;15.05;6.07;;;;;;;;;;5020194;28;20095;-59
2023/07/10 06:08:06;;;;;;;17.38;5.90;;;;;;;;;;5029112;28;20136;-58
2023/07/10 06:10:35;;;;;;;16.77;6.87;;;;;;;;;;5037625;28;20131;-58
2023/07/10 06:13:03;;;;;;;17.10;6.60;;;;;;;;;;5032267;28;20483;-60
2023/07/10 06:15:32;;;;;;;16.73;5.53;;;;;;;;;;5021030;28;20071;-60
2023/07/10 06:18:00;;;;;;;18.92;5.30;;;;;;;;;;5024005;28;20040;-60
2023/07/10 06:20:28;;;;;;;18.17;5.35;;;;;;;;;;5049201;28;20115;-60
2023/07/10 06:22:56;;;;;;;18.43;5.93;;;;;;;;;;5029457;28;21256;-58
2023/07/10 06:25:24;;;;;;;15.15;5.50;;;;;;;;;;5040329;28;20052;-58
2023/07/10 06:27:51;;;;;;;14.10;5.13;;;;;;;;;;5044634;28;20039;-58
2023/07/10 06:30:19;;;;;;;14.63;5.15;;;;;;;;;;5030884;28;20064;-58
2023/07/10 06:32:49;;;;;;;15.00;4.18;;;;;;;;;;5026170;28;20102;-58
2023/07/10 06:35:16;;;;;;;15.63;4.60;;;;;;;;;;5018669;28;20044;-57
2023/07/10 06:37:45;;;;;;;14.07;4.80;;;;;;;;;;5028581;28;20049;-60
2023/07/10 06:40:14;;;;;;;11.60;4.15;;;;;;;;;;5033590;28;20044;-60
2023/07/10 06:42:42;;;;;;;13.50;4.00;;;;;;;;;;5042237;28;20037;-60
2023/07/10 06:45:11;;;;;;;13.90;3.72;;;;;;;;;;5037074;28;20056;-60
2023/07/10 06:47:40;;;;;;;11.43;3.53;;;;;;;;;;5053693;28;20522;-60
2023/07/10 06:50:10;;;;;;;10.18;3.00;;;;;;;;;;5037955;28;20124;-60
2023/07/10 06:52:41;;;;;;;9.18;2.60;;;;;;;;;;5033305;28;20036;-60
2023/07/10 06:55:12;;;;;;;10.70;3.22;;;;;;;;;;5038466;28;20041;-57
2023/07/10 06:57:39;;;;;;;13.90;3.20;;;;;;;;;;5015238;28;20239;-59
2023/07/10 07:00:09;;;;;;;11.10;2.90;;;;;;;;;;5025702;28;20072;-59
2023/07/10 07:02:37;;;;;;;7.95;2.65;;;;;;;;;;5032954;28;20048;-58
2023/07/10 07:05:06;;;;;;;8.48;2.90;;;;;;;;;;5035519;28;20043;-59
2023/07/10 07:07:36;;;;;;;11.13;3.05;;;;;;;;;;5021497;28;20124;-59
2023/07/10 07:10:04;;;;;;;8.52;2.50;;;;;;;;;;5008581;28;20702;-59
2023/07/10 07:12:32;;;;;;;11.27;3.50;;;;;;;;;;5035506;28;20055;-59
2023/07/10 07:14:59;;;;;;;7.38;2.05;;;;;;;;;;5031435;28;20060;-59
2023/07/10 07:17:27;;;;;;;13.13;3.17;;;;;;;;;;5038283;28;20041;-59
2023/07/10 07:19:55;;;;;;;9.27;2.40;;;;;;;;;;5015334;28;20040;-59
2023/07/10 07:22:23;;;;;;;9.48;2.75;;;;;;;;;;5036285;28;20051;-60
2023/07/10 07:24:52;;;;;;;12.47;2.80;;;;;;;;;;5032161;28;20045;-59
2023/07/10 07:27:19;;;;;;;11.70;3.20;;;;;;;;;;5027161;28;20040;-59
2023/07/10 07:29:51;;;;;;;9.50;2.53;;;;;;;;;;5039402;28;20071;-59
2023/07/10 07:32:20;;;;;;;12.15;3.10;;;;;;;;;;5029546;28;20501;-60
2023/07/10 07:34:49;;;;;;;10.05;2.60;;;;;;;;;;5026586;28;20103;-61
2023/07/10 07:37:17;;;;;;;14.53;2.50;;;;;;;;;;5036623;28;20071;-60
2023/07/10 07:39:47;;;;;;;9.13;2.03;;;;;;;;;;5031626;28;20066;-60
2023/07/10 07:42:17;;;;;;;9.63;2.97;;;;;;;;;;5030685;28;20572;-59
2023/07/10 07:44:44;;;;;;;9.05;2.10;;;;;;;;;;5016284;28;20268;-60
2023/07/10 07:47:12;;;;;;;12.48;2.28;;;;;;;;;;5036017;28;20040;-58
2023/07/10 07:49:40;;;;;;;11.87;2.40;;;;;;;;;;5015945;28;20040;-60
2023/07/10 07:52:08;;;;;;;9.27;2.00;;;;;;;;;;5033009;28;20029;-60
2023/07/10 07:54:35;;;;;;;12.68;2.63;;;;;;;;;;5021658;28;20037;-59
2023/07/10 07:57:03;;;;;;;8.32;2.42;;;;;;;;;;5031181;28;20539;-59
2023/07/10 07:59:32;;;;;;;11.40;2.60;;;;;;;;;;5016956;28;20120;-60
2023/07/10 08:02:00;;;;;;;10.13;2.10;;;;;;;;;;5051256;28;20040;-60
2023/07/10 08:04:28;;;;;;;7.72;2.15;;;;;;;;;;5030413;28;20063;-59
2023/07/10 08:06:57;;;;;;;9.60;1.40;;;;;;;;;;5040719;28;20041;-59
2023/07/10 08:09:25;;;;;;;8.18;1.98;;;;;;;;;;5045047;28;20418;-59
2023/07/10 08:11:52;;;;;;;7.70;2.03;;;;;;;;;;4326541;28;10001334;-59
2023/07/10 08:14:20;;;;;;;7.43;2.03;;;;;;;;;;5029513;28;20048;-60
2023/07/10 08:16:50;;;;;;;14.57;2.08;;;;;;;;;;5031949;28;20040;-59
2023/07/10 08:19:17;;;;;;;7.73;1.40;;;;;;;;;;5027018;28;20060;-59
2023/07/10 08:21:47;;;;;;;9.23;1.52;;;;;;;;;;5008233;28;20055;-59
2023/07/10 08:24:14;;;;;;;10.20;1.98;;;;;;;;;;5016892;28;20064;-59
2023/07/10 08:26:44;;;;;;;9.02;1.77;;;;;;;;;;5052739;28;20068;-60
2023/07/10 08:29:22;;;;;;;8.07;1.50;;;;;;;;;;5017354;28;20415;-59
2023/07/10 08:31:54;;;;;;;10.00;1.88;;;;;;;;;;4322011;28;10000629;-59
2023/07/10 08:34:22;;;;;;;10.53;1.47;;;;;;;;;;5002267;28;20044;-59
2023/07/10 08:36:51;;;;;;;9.20;1.95;;;;;;;;;;5013438;28;20052;-59
2023/07/10 08:39:19;;;;;;;8.23;1.83;;;;;;;;;;5029261;28;20045;-59
2023/07/10 08:41:50;;;;;;;11.35;1.80;;;;;;;;;;5038393;28;20047;-59
2023/07/10 08:44:17;;;;;;;6.40;1.98;;;;;;;;;;5030800;28;20045;-59
2023/07/10 08:46:47;;;;;;;8.23;1.80;;;;;;;;;;5020435;28;20411;-59
2023/07/10 08:49:17;;;;;;;7.47;1.27;;;;;;;;;;5032198;28;20041;-59
2023/07/10 08:51:49;;;;;;;9.95;1.50;;;;;;;;;;5022579;28;20090;-59
2023/07/10 08:54:18;;;;;;;10.13;1.50;;;;;;;;;;5026731;28;20073;-61
2023/07/10 08:56:50;;;;;;;9.23;1.90;;;;;;;;;;5034946;28;20089;-60
2023/07/10 08:59:38;;;;;;;6.50;1.87;;;;;;;;;;5032998;28;20045;-59
2023/07/10 09:02:13;;;;;;;5.22;1.45;;;;;;;;;;5032183;28;20074;-59
2023/07/10 09:04:43;;;;;;;8.82;1.67;;;;;;;;;;5033237;28;20044;-58
2023/07/10 09:07:12;;;;;;;9.45;1.50;;;;;;;;;;5032299;28;20033;-58
2023/07/10 09:09:42;;;;;;;9.02;2.05;;;;;;;;;;5036567;28;20036;-58
2023/07/10 09:12:12;;;;;;;7.53;1.47;;;;;;;;;;5034791;28;20052;-59
2023/07/10 09:14:47;;;;;;;10.82;1.98;;;;;;;;;;5020281;28;20040;-58
2023/07/10 09:17:17;;;;;;;9.65;2.25;;;;;;;;;;5041198;28;20844;-58
2023/07/10 09:19:49;;;;;;;7.97;1.50;;;;;;;;;;5017168;28;20094;-58
2023/07/10 09:22:17;;;;;;;8.70;1.40;;;;;;;;;;5027961;28;20052;-58
2023/07/10 09:24:45;;;;;;;7.37;1.57;;;;;;;;;;5031418;28;20037;-58
2023/07/10 09:27:13;;;;;;;7.95;1.35;;;;;;;;;;5038727;28;20648;-59
2023/07/10 09:29:41;;;;;;;7.63;1.80;;;;;;;;;;5029161;28;20044;-59
2023/07/10 09:32:11;;;;;;;9.65;1.90;;;;;;;;;;5022545;28;20213;-58
2023/07/10 09:34:41;;;;;;;11.63;1.70;;;;;;;;;;5022241;28;20396;-58
2023/07/10 09:37:11;;;;;;;9.20;1.50;;;;;;;;;;5038032;28;20051;-58
2023/07/10 09:39:40;;;;;;;8.15;1.40;;;;;;;;;;5037951;28;20119;-58
2023/07/10 09:42:12;;;;;;;10.15;1.75;;;;;;;;;;5016105;28;20048;-59
2023/07/10 09:44:44;;;;;;;9.52;1.75;;;;;;;;;;5024868;28;20156;-59
2023/07/10 09:47:13;;;;;;;11.48;2.03;;;;;;;;;;5051245;28;20048;-58
2023/07/10 09:49:43;;;;;;;11.83;1.33;;;;;;;;;;5018085;28;20842;-58
2023/07/10 09:52:22;;;;;;;6.68;1.67;;;;;;;;;;5018378;28;20388;-59
2023/07/10 09:54:50;;;;;;;8.98;1.50;;;;;;;;;;5027553;28;20072;-59
2023/07/10 09:57:19;;;;;;;7.05;1.50;;;;;;;;;;5034246;28;20055;-59
2023/07/10 09:59:47;;;;;;;7.05;1.88;;;;;;;;;;5029417;28;20112;-59
2023/07/10 10:02:18;;;;;;;9.17;1.67;;;;;;;;;;5029801;28;20044;-59
2023/07/10 10:04:50;;;;;;;8.15;1.70;;;;;;;;;;5039084;28;20043;-59
2023/07/10 10:07:22;;;;;;;7.35;1.80;;;;;;;;;;5036119;28;20055;-58
2023/07/10 10:10:04;;;;;;;7.63;1.00;;;;;;;;;;5023313;28;20049;-59
2023/07/10 10:12:34;;;;;;;7.68;1.55;;;;;;;;;;5038889;28;20044;-59
2023/07/10 10:15:07;;;;;;;7.07;1.90;;;;;;;;;;5023892;28;20033;-59
2023/07/10 10:17:38;;;;;;;7.85;1.58;;;;;;;;;;5027950;28;20129;-59
2023/07/10 10:20:09;;;;;;;5.53;1.52;;;;;;;;;;5028817;28;20048;-59
2023/07/10 10:22:39;;;;;;;7.57;1.65;;;;;;;;;;5022143;28;20037;-58
2023/07/10 10:25:13;;;;;;;7.15;1.40;;;;;;;;;;5009155;28;20056;-59
2023/07/10 10:27:43;;;;;;;10.23;1.63;;;;;;;;;;5021861;28;20037;-59
2023/07/10 10:30:19;;;;;;;11.18;1.92;;;;;;;;;;5045553;28;20408;-59
2023/07/10 10:32:50;;;;;;;10.20;1.63;;;;;;;;;;4671799;28;10000258;-59
2023/07/10 10:35:23;;;;;;;7.05;1.60;;;;;;;;;;5033510;28;20098;-59
2023/07/10 10:37:59;;;;;;;6.63;1.37;;;;;;;;;;5037694;28;20041;-60
2023/07/10 10:40:32;;;;;;;10.63;1.50;;;;;;;;;;5015946;28;20118;-60
2023/07/10 10:43:10;;;;;;;6.68;1.20;;;;;;;;;;5059181;28;20040;-59
2023/07/10 10:45:40;;;;;;;8.95;1.40;;;;;;;;;;5023713;28;20119;-58
2023/07/10 10:48:12;;;;;;;7.88;1.30;;;;;;;;;;5026077;28;20076;-59
2023/07/10 10:50:44;;;;;;;7.03;1.40;;;;;;;;;;5034130;28;20151;-58
2023/07/10 10:53:27;;;;;;;9.45;1.10;;;;;;;;;;5023515;28;20498;-58
2023/07/10 10:56:04;;;;;;;5.95;0.90;;;;;;;;;;5042389;28;20430;-58
2023/07/10 10:58:40;;;;;;;8.27;1.40;;;;;;;;;;5041720;28;20045;-57
2023/07/10 11:01:15;;;;;;;13.20;1.77;;;;;;;;;;5011776;28;20529;-60
2023/07/10 11:03:46;;;;;;;12.17;1.83;;;;;;;;;;5019064;28;20324;-60
2023/07/10 11:06:25;;;;;;;8.00;1.45;;;;;;;;;;5034013;28;20052;-57
2023/07/10 11:09:01;;;;;;;9.00;1.88;;;;;;;;;;5040164;28;20510;-60
2023/07/10 11:11:32;;;;;;;7.53;1.60;;;;;;;;;;5029853;28;20115;-60
2023/07/10 11:14:00;;;;;;;5.72;1.17;;;;;;;;;;5038936;28;20037;-59
2023/07/10 11:16:29;;;;;;;8.17;1.00;;;;;;;;;;5026589;28;20686;-59
2023/07/10 11:18:57;;;;;;;7.65;1.58;;;;;;;;;;5034410;28;20407;-59
2023/07/10 11:21:25;;;;;;;9.45;1.45;;;;;;;;;;5028419;28;20048;-59
2023/07/10 11:23:53;;;;;;;8.23;1.50;;;;;;;;;;5032423;28;20047;-59
2023/07/10 11:26:22;;;;;;;6.78;1.50;;;;;;;;;;5042820;28;20399;-59
2023/07/10 11:28:52;;;;;;;8.00;1.73;;;;;;;;;;5036558;28;20052;-60
2023/07/10 11:31:38;;;;;;;6.70;1.20;;;;;;;;;;4986108;28;1283122;-59
2023/07/10 11:34:25;;;;;;;5.45;1.33;;;;;;;;;;5032969;28;20078;-60
2023/07/10 11:36:53;;;;;;;8.23;1.77;;;;;;;;;;5037290;28;20273;-57
2023/07/10 11:39:30;;;;;;;7.20;1.30;;;;;;;;;;5033128;28;20044;-60
2023/07/10 11:42:22;;;;;;;6.73;1.17;;;;;;;;;;5029964;28;20470;-59
2023/07/10 11:44:59;;;;;;;7.32;1.50;;;;;;;;;;5018822;28;20060;-59
2023/07/10 11:47:30;;;;;;;12.02;1.95;;;;;;;;;;5010258;28;20759;-59
2023/07/10 11:50:22;;;;;;;10.02;2.00;;;;;;;;;;5033788;28;20120;-60
2023/07/10 11:53:05;;;;;;;9.32;1.30;;;;;;;;;;5039825;28;20118;-60
2023/07/10 11:55:42;;;;;;;7.67;1.77;;;;;;;;;;5028424;28;20036;-60
2023/07/10 11:58:23;;;;;;;15.65;2.40;;;;;;;;;;5055228;28;20419;-58
2023/07/10 12:01:08;;;;;;;8.07;1.98;;;;;;;;;;5035270;28;20325;-59
2023/07/10 12:03:37;;;;;;;8.65;1.38;;;;;;;;;;5026632;28;20099;-59
2023/07/10 12:06:14;;;;;;;9.23;1.60;;;;;;;;;;5034356;28;20044;-58
2023/07/10 12:08:42;;;;;;;11.80;2.20;;;;;;;;;;5010515;28;20037;-59
2023/07/10 12:11:26;;;;;;;8.88;1.58;;;;;;;;;;5038771;28;20043;-59
2023/07/10 12:13:54;;;;;;;8.30;1.90;;;;;;;;;;5024381;28;20078;-59
2023/07/10 12:16:22;;;;;;;11.63;2.05;;;;;;;;;;5013705;28;20099;-59
2023/07/10 12:19:13;;;;;;;7.78;2.53;;;;;;;;;;5031794;28;20128;-60
2023/07/10 12:21:41;;;;;;;10.60;1.90;;;;;;;;;;4689960;28;10000075;-59
2023/07/10 12:24:14;;;;;;;11.98;2.08;;;;;;;;;;5029945;28;20339;-59
2023/07/10 12:26:42;;;;;;;8.18;1.70;;;;;;;;;;5029079;28;20136;-60
2023/07/10 12:29:29;;;;;;;7.07;1.60;;;;;;;;;;5030466;28;20044;-60
2023/07/10 12:31:57;;;;;;;6.45;1.65;;;;;;;;;;5038272;28;20072;-60
2023/07/10 12:34:28;;;;;;;7.38;1.50;;;;;;;;;;5021157;28;20049;-59
2023/07/10 12:36:58;;;;;;;8.07;1.98;;;;;;;;;;5017821;28;20366;-59
2023/07/10 12:39:26;;;;;;;10.80;1.20;;;;;;;;;;5020951;28;20110;-59
2023/07/10 12:41:55;;;;;;;8.20;1.83;;;;;;;;;;5033734;28;20044;-58
2023/07/10 12:44:24;;;;;;;8.38;1.50;;;;;;;;;;5038977;28;20080;-59
2023/07/10 12:46:54;;;;;;;6.17;1.50;;;;;;;;;;4669209;28;10000334;-59
2023/07/10 12:49:24;;;;;;;9.00;2.20;;;;;;;;;;5031919;28;20135;-59
2023/07/10 12:51:53;;;;;;;8.98;1.70;;;;;;;;;;5029539;28;20048;-59
2023/07/10 12:54:22;;;;;;;10.95;2.03;;;;;;;;;;5027384;28;20037;-59
2023/07/10 12:56:54;;;;;;;12.23;2.78;;;;;;;;;;5023694;28;20045;-59
2023/07/10 12:59:27;;;;;;;8.23;1.80;;;;;;;;;;5027125;28;20052;-59
2023/07/10 13:02:01;;;;;;;11.30;2.40;;;;;;;;;;5037543;28;20063;-58
2023/07/10 13:04:29;;;;;;;7.57;1.60;;;;;;;;;;5037094;28;20487;-59
2023/07/10 13:07:03;;;;;;;8.82;1.80;;;;;;;;;;5022118;28;20064;-59
2023/07/10 13:09:53;;;;;;;6.97;1.20;;;;;;;;;;5033886;28;20115;-59
2023/07/10 13:12:23;;;;;;;7.70;1.40;;;;;;;;;;5030713;28;20044;-59
2023/07/10 13:14:51;;;;;;;7.28;1.55;;;;;;;;;;5029614;28;20119;-60
2023/07/10 13:17:20;;;;;;;8.45;2.40;;;;;;;;;;5023925;28;20653;-59
2023/07/10 13:19:49;;;;;;;6.72;1.63;;;;;;;;;;5018301;28;20044;-59
2023/07/10 13:22:38;;;;;;;8.45;1.17;;;;;;;;;;5040286;28;20059;-58
2023/07/10 13:25:09;;;;;;;8.60;1.40;;;;;;;;;;5028800;28;20092;-59
2023/07/10 13:27:37;;;;;;;8.15;1.52;;;;;;;;;;5031242;28;20033;-59
2023/07/10 13:30:05;;;;;;;8.75;1.98;;;;;;;;;;5041598;28;20562;-59
2023/07/10 13:32:33;;;;;;;8.30;1.70;;;;;;;;;;5010520;28;20124;-59
2023/07/10 13:35:02;;;;;;;8.80;1.80;;;;;;;;;;5038604;28;20041;-60
2023/07/10 13:37:30;;;;;;;8.73;1.87;;;;;;;;;;5043297;28;20072;-59
2023/07/10 13:40:01;;;;;;;8.95;2.10;;;;;;;;;;5012774;28;20055;-59
2023/07/10 13:42:29;;;;;;;9.32;1.92;;;;;;;;;;5026682;28;20049;-59
2023/07/10 13:44:56;;;;;;;8.52;1.40;;;;;;;;;;5020369;28;20045;-59
2023/07/10 13:47:25;;;;;;;9.63;1.38;;;;;;;;;;5030258;28;20123;-60
2023/07/10 13:49:53;;;;;;;6.60;1.43;;;;;;;;;;5017434;28;21199;-59
2023/07/10 13:52:22;;;;;;;9.60;1.70;;;;;;;;;;5028425;28;20536;-59
2023/07/10 13:54:50;;;;;;;9.23;1.88;;;;;;;;;;5027313;28;20487;-59
2023/07/10 13:57:22;;;;;;;8.90;1.67;;;;;;;;;;5034318;28;20055;-59
2023/07/10 13:59:51;;;;;;;7.05;1.75;;;;;;;;;;5029725;28;20037;-59
2023/07/10 14:02:27;;;;;;;6.57;1.90;;;;;;;;;;5028040;28;20541;-58
2023/07/10 14:04:55;;;;;;;8.70;1.25;;;;;;;;;;5030263;28;20041;-58
2023/07/10 14:07:25;;;;;;;8.93;1.90;;;;;;;;;;5048600;28;20147;-59
2023/07/10 14:09:56;;;;;;;7.38;1.55;;;;;;;;;;5018558;28;20032;-59
2023/07/10 14:12:26;;;;;;;8.52;1.45;;;;;;;;;;5024393;28;20048;-59
2023/07/10 14:14:59;;;;;;;8.00;2.00;;;;;;;;;;5037993;28;20391;-58
2023/07/10 14:17:27;;;;;;;10.02;1.73;;;;;;;;;;5033134;28;20041;-59
2023/07/10 14:19:56;;;;;;;7.97;2.28;;;;;;;;;;5023477;28;20037;-58
2023/07/10 14:22:23;;;;;;;10.05;1.60;;;;;;;;;;5028744;28;20041;-58
2023/07/10 14:24:51;;;;;;;10.35;1.98;;;;;;;;;;5027534;28;20182;-59
2023/07/10 14:27:20;;;;;;;11.03;1.93;;;;;;;;;;5035496;28;20578;-59
2023/07/10 14:29:49;;;;;;;9.52;2.30;;;;;;;;;;5027197;28;20491;-59
2023/07/10 14:32:18;;;;;;;7.90;2.17;;;;;;;;;;5046937;28;20522;-57
2023/07/10 14:34:46;;;;;;;6.57;1.42;;;;;;;;;;5033149;28;20515;-58
2023/07/10 14:37:15;;;;;;;10.73;2.60;;;;;;;;;;5032989;28;20044;-57
2023/07/10 14:39:43;;;;;;;11.43;2.00;;;;;;;;;;5016179;28;20381;-57
2023/07/10 14:42:13;;;;;;;9.30;2.45;;;;;;;;;;5014105;28;20490;-58
2023/07/10 14:44:40;;;;;;;9.38;2.20;;;;;;;;;;5025810;28;20052;-58
2023/07/10 14:47:23;;;;;;;12.55;1.95;;;;;;;;;;5019861;28;20151;-58
2023/07/10 14:49:50;;;;;;;9.18;2.30;;;;;;;;;;4668547;28;10001581;-58
2023/07/10 14:52:20;;;;;;;10.03;2.33;;;;;;;;;;5022257;28;20060;-58