Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:13:33;;;;;;;14.40;9.00;;;;;;;18.75;72.31;98083.66;261571;1090;22907;-72
2021/08/01 00:27:43;;;;;;;;;;;;;;;;;;;;;
2021/08/01 00:34:44;;;;;;;12.60;9.00;;;;;;;18.71;71.47;98085.52;261633;1093;22946;-73
2021/08/01 00:41:49;;;;;;;9.35;8.05;;;;;;;18.65;71.67;98085.02;261344;1092;22972;-71
2021/08/01 00:48:40;;;;;;;10.10;7.75;;;;;;;18.50;71.76;98078.53;261783;1090;22824;-73
2021/08/01 00:55:57;;;;;;;14.40;8.20;;;;;;;18.52;72.51;98072.75;261701;1093;22840;-72
2021/08/01 01:24:15;;;;;;;10.60;9.50;;;;;;;18.18;72.79;98073.25;261576;1090;22794;-73
2021/08/01 01:45:19;;;;;;;;;;;;;;;;;;;;;
2021/08/01 02:13:47;;;;;;;;;;;;;;;;;;;;;
2021/08/01 02:27:51;;;;;;;14.30;10.75;;;;;;;18.59;73.76;98041.13;261532;1090;22796;-72
2021/08/01 02:34:19;;;;;;;14.10;9.95;;;;;;;18.53;73.22;98047.20;261713;1090;27381;-72
2021/08/01 02:41:03;;;;;;;13.43;10.03;;;;;;;18.56;73.88;98030.20;261773;1090;25976;-72
2021/08/01 02:48:05;;;;;;;11.70;8.75;;;;;;;18.57;73.83;98037.98;261796;1089;22819;-72
2021/08/01 03:16:08;;;;;;;12.75;8.50;;;;;;;18.52;74.28;98059.96;261629;1090;24323;-73
2021/08/01 03:23:18;;;;;;;10.70;7.80;;;;;;;18.42;74.25;98065.97;261647;1090;22859;-73
2021/08/01 04:05:59;;;;;;;;;;;;;;;;;;;;;
2021/08/01 04:20:01;;;;;;;;;;;;;;;;;;;;;
2021/08/01 04:26:43;;;;;;;7.90;5.20;;;;;;;18.85;72.17;97995.45;261619;1089;22790;-73
2021/08/01 04:40:56;;;;;;;7.60;5.20;;;;;;;19.09;71.78;98005.94;261640;1089;23035;-72
2021/08/01 04:47:54;;;;;;;;;;;;;;;;;;;;;
2021/08/01 04:54:59;;;;;;;9.47;5.43;;;;;;;19.31;71.03;97965.55;261776;1090;22782;-72
2021/08/01 05:30:23;;;;;;;;;;;;;;;;;;;;;
2021/08/01 05:44:33;;;;;;;4.90;3.77;;;;;;;20.37;66.71;98006.48;261325;1093;22813;-72
2021/08/01 05:50:55;;;;;;;5.15;4.03;;;;;;;20.29;66.67;98016.52;261484;1090;22863;-73
2021/08/01 05:57:51;;;;;;;4.33;3.47;;;;;;;20.15;66.21;98001.59;261670;1090;22801;-73
2021/08/01 06:04:57;;;;;;;6.87;4.87;;;;;;;20.13;66.50;98009.34;261740;1090;22941;-73
2021/08/01 06:19:00;;;;;;;5.93;4.23;;;;;;;20.09;65.97;97984.05;261717;1090;22828;-73
2021/08/01 06:25:44;;;;;;;7.20;4.90;;;;;;;20.14;66.54;97980.21;261749;1090;22786;-71
2021/08/01 06:32:40;;;;;;;6.57;4.70;;;;;;;20.12;66.25;97966.22;261586;1093;22847;-73
2021/08/01 06:46:39;;;;;;;8.00;6.10;;;;;;;19.98;67.14;97975.77;261821;1090;22781;-73
2021/08/01 06:53:43;;;;;;;8.30;6.50;;;;;;;19.99;67.37;97960.23;261500;1091;22840;-72
2021/08/01 07:28:55;;;;;;;11.57;7.73;;;;;;;20.11;70.01;97915.72;261715;1090;22780;-73
2021/08/01 07:35:51;;;;;;;;;;;;;;;;;;;;;
2021/08/01 07:42:46;;;;;;;12.13;8.40;;;;;;;20.58;70.58;97897.09;261656;1090;22754;-73
2021/08/01 07:49:39;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:03:18;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:09:58;;;;;;;9.70;7.50;;;;;;;21.70;68.16;97885.74;261800;1089;22895;-73
2021/08/01 08:23:19;;;;;;;8.75;7.65;;;;;;;21.35;67.73;97911.64;261703;1090;22830;-72
2021/08/01 08:30:22;;;;;;;11.90;9.37;;;;;;;21.05;68.67;97930.91;261454;1090;22769;-73
2021/08/01 08:37:06;;;;;;;11.08;8.65;;;;;;;20.84;69.74;97945.92;261486;1090;22830;-72
2021/08/01 08:50:37;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:03:24;;;;;;;12.60;9.40;;;;;;;20.01;71.39;97892.70;261931;1089;25848;-72
2021/08/01 09:08:49;;;;;;;9.33;8.10;;;;;;;19.71;71.77;97833.72;262194;1090;22807;-71
2021/08/01 09:19:53;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:25:48;;;;;;;10.60;8.20;;;;;;;18.96;74.85;97685.14;261772;1090;22832;-73
2021/08/01 09:31:26;;;;;;;15.35;10.35;;;;;;;18.94;76.03;97633.18;261748;1090;22861;-72
2021/08/01 09:42:44;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:48:28;;;;;;;11.07;8.23;;;;;;;20.64;77.43;97618.08;261950;1090;26018;-71
2021/08/01 10:00:10;;;;;;;9.27;6.60;;;;;;;21.90;75.64;97688.36;261940;1090;22912;-72
2021/08/01 10:05:46;;;;;;;6.87;6.17;;;;;;;22.16;74.52;97708.95;262192;1089;26309;-72
2021/08/01 10:12:04;;;;;;;6.43;5.78;;;;;;;22.61;73.78;97742.05;261900;1090;22833;-71
2021/08/01 10:17:48;;;;;;;6.93;5.60;;;;;;;22.70;71.72;97780.61;262378;1090;22809;-71
2021/08/01 10:24:10;;;;;;;;;;;;;;;;;;;;;
2021/08/01 10:30:12;;;;;;;6.10;5.38;;;;;;;21.77;71.81;97830.48;262265;1089;22821;-73
2021/08/01 10:35:38;;;;;;;6.20;5.50;;;;;;;21.52;72.76;97852.20;262247;1089;22785;-72
2021/08/01 10:41:11;;;;;;;5.15;4.65;;;;;;;21.57;73.69;97870.89;262290;1090;24202;-73
2021/08/01 10:46:24;;;;;;;5.47;4.97;;;;;;;21.73;73.68;97850.69;262254;1090;24313;-72
2021/08/01 10:51:32;;;;;;;6.10;5.38;;;;;;;21.92;73.75;97841.41;262274;1090;22783;-73
2021/08/01 10:56:41;;;;;;;6.85;4.85;;;;;;;21.92;73.26;97853.08;262138;1090;22987;-73
2021/08/01 11:02:24;;;;;;;6.10;5.50;;;;;;;21.68;73.21;97843.68;262064;1090;25877;-72
2021/08/01 11:08:06;;;;;;;9.98;7.20;;;;;;;21.60;73.95;97812.92;261959;1090;22920;-72
2021/08/01 11:13:49;;;;;;;6.98;5.33;;;;;;;21.62;74.46;97739.73;261917;1090;22779;-73
2021/08/01 11:19:37;;;;;;;6.13;5.53;;;;;;;21.76;74.99;97716.39;261968;1090;22824;-72
2021/08/01 11:36:42;;;;;;;;;;;;;;;22.40;76.25;97652.84;261866;1088;22962;-73
2021/08/01 11:41:55;;;;;;;5.73;5.13;;;;;;;22.93;75.83;97675.64;261765;1089;21460;-71
2021/08/01 11:47:22;;;;;;;;;;;;;;;23.30;75.28;97677.00;261903;1089;22806;-73
2021/08/01 11:52:43;;;;;;;7.05;6.20;;;;;;;23.55;74.06;97704.16;262009;1089;21450;-72
2021/08/01 11:57:53;;;;;;;7.98;7.18;;;;;;;23.49;72.28;97719.44;262051;1090;22958;-72
2021/08/01 12:03:40;;;;;;;6.03;5.40;;;;;;;23.49;72.42;97710.45;262179;1088;22960;-72
2021/08/01 12:08:44;;;;;;;6.55;5.95;;;;;;;23.64;71.67;97720.10;262433;1089;22873;-73
2021/08/01 12:14:39;;;;;;;6.40;5.88;;;;;;;23.72;71.29;97712.64;262082;1088;27232;-73
2021/08/01 12:20:53;;;;;;;5.65;5.15;;;;;;;24.11;72.06;97714.30;261925;1093;24547;-73
2021/08/01 12:26:06;;;;;;;5.60;5.10;;;;;;;24.39;70.13;97698.80;262156;1089;22822;-73
2021/08/01 12:31:17;;;;;;;5.37;4.93;;;;;;;24.80;69.81;97689.73;262031;1087;23555;-72
2021/08/01 12:36:36;;;;;;;49.97;44.77;;;;;;;25.02;68.63;97690.25;262069;1090;22913;-73
2021/08/01 12:41:47;;;;;;;6.80;6.20;;;;;;;25.15;66.93;97676.76;262151;1089;24281;-73
2021/08/01 12:47:14;;;;;;;5.53;4.95;;;;;;;25.21;66.76;97668.84;262115;1090;22827;-73
2021/08/01 12:52:24;;;;;;;5.20;4.80;;;;;;;25.17;66.26;97668.13;262093;1090;26012;-73
2021/08/01 12:58:01;;;;;;;5.48;4.75;;;;;;;24.88;65.20;97663.05;262316;1090;22812;-73
2021/08/01 13:03:12;;;;;;;5.25;4.75;;;;;;;24.74;65.77;97669.48;262434;1090;22943;-73
2021/08/01 13:08:36;;;;;;;5.47;4.97;;;;;;;24.91;65.78;97676.69;262528;1090;25848;-73
2021/08/01 13:14:03;;;;;;;5.55;5.05;;;;;;;24.47;64.67;97672.11;262553;1089;22783;-72
2021/08/01 13:19:37;;;;;;;6.00;5.45;;;;;;;24.25;65.21;97683.30;262703;1090;22983;-72
2021/08/01 13:24:57;;;;;;;6.13;5.53;;;;;;;24.17;66.80;97676.34;262422;1090;22834;-72
2021/08/01 13:30:21;;;;;;;6.73;6.13;;;;;;;23.89;66.34;97667.22;262568;1090;25867;-73
2021/08/01 13:35:39;;;;;;;6.63;6.03;;;;;;;24.04;67.80;97651.46;262527;1089;22751;-73
2021/08/01 13:40:48;;;;;;;5.53;4.78;;;;;;;24.69;67.85;97651.53;262395;1089;24198;-72
2021/08/01 13:45:52;;;;;;;10.30;9.30;;;;;;;25.05;67.53;97644.82;262537;1090;22810;-72
2021/08/01 13:50:55;;;;;;;6.23;5.73;;;;;;;25.42;66.78;97635.69;262365;1093;22790;-72
2021/08/01 13:56:48;;;;;;;5.88;5.38;;;;;;;25.47;65.23;97642.66;262176;1090;22809;-73
2021/08/01 14:03:00;;;;;;;6.20;5.70;;;;;;;25.62;64.54;97633.00;262248;1089;25727;-72
2021/08/01 14:08:25;;;;;;;6.93;6.30;;;;;;;25.72;64.20;97623.05;262239;1089;22874;-73
2021/08/01 14:20:33;;;;;;;5.43;4.93;;;;;;;26.05;62.68;97601.34;261860;1090;22892;-72
2021/08/01 14:27:29;;;;;;;6.53;5.23;;;;;;;25.95;62.45;97599.52;261921;1090;23598;-71
2021/08/01 14:32:59;;;;;;;6.10;5.60;;;;;;;26.05;62.58;97619.75;261955;1090;22940;-72
2021/08/01 14:59:08;;;;;;;;;;;;;;;;;;;;;
2021/08/01 15:06:23;;;;;;;;;;;;;;;;;;;;;
2021/08/01 15:13:37;;;;;;;10.73;9.25;;;;;;;24.59;62.74;97570.30;261793;1088;22798;-71
2021/08/01 15:20:28;;;;;;;11.83;10.75;;;;;;;24.20;63.22;97572.35;261534;1093;22916;-72
2021/08/01 15:27:15;;;;;;;13.18;11.88;;;;;;;23.87;64.05;97576.59;261618;1090;22794;-72
2021/08/01 15:33:20;;;;;;;;;;;;;;;;;;;;;
2021/08/01 15:40:03;;;;;;;;;;;;;;;;;;;;;
2021/08/01 15:46:44;;;;;;;9.55;8.65;;;;;;;23.24;65.23;97528.37;261783;1090;22785;-72
2021/08/01 15:52:49;;;;;;;8.77;7.70;;;;;;;23.04;65.93;97545.27;261925;1092;24513;-72
2021/08/01 15:59:33;;;;;;;8.78;7.88;;;;;;;22.88;66.78;97559.41;261854;1090;22909;-72
2021/08/01 16:05:57;;;;;;;;;;;;;;;;;;;;;
2021/08/01 16:12:34;;;;;;;7.43;6.73;;;;;;;22.57;67.94;97566.63;261838;1090;22830;-71
2021/08/01 16:18:09;;;;;;;7.03;6.33;;;;;;;22.35;67.77;97572.16;262595;1090;22975;-70
2021/08/01 16:23:51;;;;;;;7.60;6.90;;;;;;;22.18;68.07;97573.00;262315;1090;25762;-72
2021/08/01 16:30:04;;;;;;;7.75;6.95;;;;;;;21.99;68.30;97563.30;262380;1088;22806;-71
2021/08/01 16:36:01;;;;;;;;;;;;;;;;;;;;;
2021/08/01 16:56:36;;;;;;;4.83;4.00;;;;;;;20.54;70.15;97607.92;262156;1092;22834;-72
2021/08/01 17:03:30;;;;;;;;;;;;;;;;;;;;;
2021/08/01 17:09:45;;;;;;;;;;;;;;;;;;;;;
2021/08/01 17:14:53;;;;;;;3.85;3.35;;;;;;;18.39;73.28;97625.53;261805;1089;22795;-72
2021/08/01 17:20:28;;;;;;;3.70;3.40;;;;;;;17.97;74.39;97612.98;261773;1090;22863;-76
2021/08/01 17:26:07;;;;;;;3.00;2.40;;;;;;;17.66;75.41;97633.00;261826;1090;23057;-71
2021/08/01 17:32:18;;;;;;;2.35;2.18;;;;;;;17.38;76.04;97628.69;261966;1090;22856;-70
2021/08/01 17:38:28;;;;;;;2.40;2.20;;;;;;;17.22;76.79;97631.49;261538;1090;22866;-71
2021/08/01 17:43:53;;;;;;;1.50;1.40;;;;;;;17.10;77.09;97635.16;261895;1090;22944;-72
2021/08/01 17:49:37;;;;;;;1.45;1.35;;;;;;;16.94;77.88;97624.42;261869;1089;24470;-72
2021/08/01 17:55:00;;;;;;;1.15;0.80;;;;;;;16.79;78.18;97636.89;261827;1093;22886;-72
2021/08/01 18:00:52;;;;;;;2.20;0.93;;;;;;;16.60;78.59;97641.14;261893;1089;26072;-74
2021/08/01 18:07:48;;;;;;;;;;;;;;;;;;;;;
2021/08/01 18:14:23;;;;;;;1.95;1.50;;;;;;;16.19;79.73;97654.20;262059;1090;26327;-76
2021/08/01 18:19:50;;;;;;;;;;;;;;;16.02;80.57;97671.58;262135;1090;25976;-75
2021/08/01 18:26:18;;;;;;;3.15;2.55;;;;;;;15.95;80.72;97676.02;261901;1090;21684;-77
2021/08/01 18:46:39;;;;;;;;;;;;;;;;;;;;;
2021/08/01 18:52:46;;;;;;;;;;;;;;;;;;;;;
2021/08/01 18:59:07;;;;;;;;;;;;;;;;;;;;;
2021/08/01 19:05:47;;;;;;;6.95;6.25;;;;;;;15.11;84.61;97732.53;262031;1092;22873;-76
2021/08/01 19:12:01;;;;;;;6.80;6.10;;;;;;;15.06;84.97;97714.66;261835;1090;22771;-76
2021/08/01 19:25:48;;;;;;;;;;;;;;;;;;;;;
2021/08/01 19:46:00;;;;;;;;;;;;;;;;;;;;;
2021/08/01 20:00:12;;;;;;;3.63;2.90;;;;;;;14.76;86.79;97775.42;261409;1093;22846;-76
2021/08/01 20:06:51;;;;;;;3.40;3.07;;;;;;;14.75;87.11;97784.66;261796;1090;24349;-77
2021/08/01 20:13:48;;;;;;;3.33;3.03;;;;;;;14.76;87.50;97788.91;262102;1090;22841;-76
2021/08/01 20:20:36;;;;;;;;;;;;;;;;;;;;;
2021/08/01 20:33:18;;;;;;;4.20;3.85;;;;;;;14.82;87.69;97785.64;261856;1090;22841;-76
2021/08/01 20:53:55;;;;;;;;;;;;;;;;;;;;;
2021/08/01 21:00:43;;;;;;;3.60;3.17;;;;;;;14.68;88.44;97799.48;261871;1090;22937;-76
2021/08/01 21:13:49;;;;;;;;;;;;;;;;;;;;;
2021/08/01 21:20:10;;;;;;;;;;;;;;;;;;;;;
2021/08/01 21:39:36;;;;;;;7.55;6.75;;;;;;;14.72;88.75;97837.34;261493;1093;22776;-78
2021/08/01 21:45:56;;;;;;;6.75;6.15;;;;;;;14.75;88.66;97847.44;261664;1093;26114;-78
2021/08/01 21:52:02;;;;;;;8.30;7.50;;;;;;;14.74;88.52;97874.73;261431;1093;22930;-77
2021/08/01 22:11:26;;;;;;;;;;;;;;;;;;;;;
2021/08/01 22:17:13;;;;;;;;;;;;;;;;;;;;;
2021/08/01 22:23:26;;;;;;;22.35;17.95;;;;;;;14.71;88.77;97881.58;262689;1090;24306;-77
2021/08/01 22:29:48;;;;;;;20.60;16.13;;;;;;;14.66;89.03;97884.48;262171;1089;22799;-78
2021/08/01 22:35:46;;;;;;;;;;;;;;;;;;;;;
2021/08/01 22:41:20;;;;;;;23.25;19.05;;;;;;;14.54;89.20;97877.17;262149;1090;22782;-77
2021/08/01 22:47:45;;;;;;;24.73;19.13;;;;;;;14.50;89.18;97882.44;262024;1089;22937;-76
2021/08/01 22:54:03;;;;;;;25.60;19.15;;;;;;;14.48;89.19;97898.16;262083;1090;22883;-77
2021/08/01 23:00:43;;;;;;;27.63;20.87;;;;;;;14.50;88.96;97893.21;262072;1090;22833;-77
2021/08/01 23:06:46;;;;;;;30.83;22.17;;;;;;;14.51;89.17;97916.35;261898;1092;22809;-76
2021/08/01 23:12:16;;;;;;;27.40;20.65;;;;;;;14.59;89.63;97924.66;262224;1090;24267;-76
2021/08/01 23:18:44;;;;;;;32.15;21.95;;;;;;;14.66;89.40;97909.55;262181;1092;26370;-76
2021/08/01 23:24:38;;;;;;;37.93;24.10;;;;;;;14.69;89.23;97903.48;262086;1093;22882;-76
2021/08/01 23:30:32;;;;;;;32.67;22.20;;;;;;;14.75;89.05;97914.83;261862;1093;23094;-77
2021/08/01 23:35:52;;;;;;;38.25;23.95;;;;;;;14.73;89.12;97930.54;261969;1093;22792;-77
2021/08/01 23:41:13;;;;;;;41.60;26.90;;;;;;;14.74;89.18;97931.34;261977;1092;26117;-77
2021/08/01 23:46:22;;;;;;;47.35;30.30;;;;;;;14.81;89.47;97935.03;261948;1090;22780;-75
2021/08/01 23:52:10;;;;;;;;;;;;;;;;;;;;;
2021/08/01 23:59:19;;;;;;;;;;;;;;;;;;;;;
