Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:52;;;;;;;23.45;16.63;;;4.00;99.90;;;;;;5053614;28;20021;-89
2023/12/05 00:03:18;;;;;;;23.85;18.42;;;4.00;99.90;;;;;;5054499;28;20371;-91
2023/12/05 00:05:45;;;;;;;22.50;17.08;;;4.00;99.90;;;;;;5058452;28;20040;-90
2023/12/05 00:08:20;;;;;;;24.98;18.92;;;4.00;99.90;;;;;;5053687;28;20029;-92
2023/12/05 00:10:46;;;;;;;24.23;17.60;;;4.00;99.90;;;;;;5056844;28;20021;-91
2023/12/05 00:13:13;;;;;;;26.02;18.02;;;4.00;99.90;;;;;;5059698;28;20021;-92
2023/12/05 00:15:39;;;;;;;25.83;18.60;;;4.00;99.90;;;;;;5061927;28;20033;-90
2023/12/05 00:18:08;;;;;;;23.17;18.05;;;4.00;99.90;;;;;;5090654;23;20054;-90
2023/12/05 00:20:35;;;;;;;22.75;17.98;;;4.00;99.90;;;;;;5028432;28;20010;-90
2023/12/05 00:23:14;;;;;;;22.85;17.58;;;4.00;99.90;;;;;;5037651;28;20056;-89
2023/12/05 00:25:41;;;;;;;25.77;19.20;;;4.10;99.90;;;;;;5058105;28;20365;-92
2023/12/05 00:28:08;;;;;;;23.52;17.80;;;4.10;99.90;;;;;;5042807;28;20029;-90
2023/12/05 00:30:33;;;;;;;23.98;17.80;;;4.10;99.90;;;;;;5045842;28;20018;-91
2023/12/05 00:33:09;;;;;;;25.17;19.05;;;4.10;99.90;;;;;;5052034;28;20101;-91
2023/12/05 00:35:41;;;;;;;21.08;17.35;;;4.10;99.90;;;;;;5038709;28;20037;-91
2023/12/05 00:38:15;;;;;;;22.30;17.55;;;4.10;99.90;;;;;;5037048;28;20075;-91
2023/12/05 00:40:42;;;;;;;22.58;18.10;;;4.20;99.90;;;;;;5042353;28;20025;-89
2023/12/05 00:43:14;;;;;;;22.65;18.73;;;5.20;99.90;;;;;;5033598;28;20044;-89
2023/12/05 00:45:40;;;;;;;21.02;16.70;;;4.20;99.90;;;;;;5057394;28;20060;-91
2023/12/05 00:48:30;;;;;;;20.63;17.02;;;4.20;99.90;;;;;;5038540;28;20038;-93
2023/12/05 00:50:57;;;;;;;23.10;17.53;;;4.20;99.90;;;;;;5037065;28;20040;-91
2023/12/05 00:53:23;;;;;;;22.52;17.80;;;4.30;99.90;;;;;;5036630;28;20026;-91
2023/12/05 00:55:48;;;;;;;22.38;18.70;;;4.20;99.90;;;;;;5036614;28;20029;-91
2023/12/05 00:58:31;;;;;;;22.70;18.67;;;4.20;99.90;;;;;;5037241;28;20021;-90
2023/12/05 01:00:58;;;;;;;24.33;18.10;;;4.60;99.90;;;;;;5036462;28;20469;-90
2023/12/05 01:03:23;;;;;;;23.42;18.67;;;4.30;99.90;;;;;;5037066;28;20022;-91
2023/12/05 01:05:49;;;;;;;19.98;16.80;;;4.30;99.90;;;;;;5035595;28;20032;-92
2023/12/05 01:08:14;;;;;;;25.13;19.42;;;4.30;99.90;;;;;;5035866;28;20041;-92
2023/12/05 01:10:40;;;;;;;23.63;18.55;;;4.70;99.90;;;;;;5036915;28;20052;-91
2023/12/05 01:13:06;;;;;;;27.42;20.35;;;4.30;99.90;;;;;;5036880;28;20056;-91
2023/12/05 01:15:33;;;;;;;25.40;19.35;;;5.40;99.90;;;;;;5041184;28;20026;-90
2023/12/05 01:17:59;;;;;;;26.10;19.38;;;4.20;99.90;;;;;;5035327;28;20054;-91
2023/12/05 01:20:24;;;;;;;25.50;19.30;;;4.30;99.90;;;;;;5018512;28;20381;-90
2023/12/05 01:22:50;;;;;;;25.83;19.35;;;4.30;99.90;;;;;;5017752;28;20390;-93
2023/12/05 01:25:16;;;;;;;25.95;19.58;;;4.30;99.90;;;;;;5027285;28;20016;-89
2023/12/05 01:27:42;;;;;;;29.48;20.98;;;4.30;99.90;;;;;;5048708;28;20034;-91
2023/12/05 01:30:08;;;;;;;26.15;19.42;;;4.30;99.90;;;;;;5037625;28;20025;-93
2023/12/05 01:32:35;;;;;;;26.80;18.83;;;4.30;99.90;;;;;;5035642;28;20052;-93
2023/12/05 01:35:01;;;;;;;26.05;19.48;;;4.60;99.90;;;;;;5036903;28;20112;-92
2023/12/05 01:37:27;;;;;;;25.30;20.02;;;4.30;99.90;;;;;;5025986;28;20034;-92
2023/12/05 01:39:58;;;;;;;25.75;19.80;;;4.40;99.90;;;;;;5027818;28;20038;-90
2023/12/05 01:42:26;;;;;;;28.70;20.67;;;4.30;99.90;;;;;;5040845;28;20105;-90
2023/12/05 01:44:54;;;;;;;26.13;20.00;;;4.30;99.90;;;;;;5046021;28;20021;-91
2023/12/05 01:47:21;;;;;;;30.25;21.23;;;4.30;99.90;;;;;;5051611;28;20065;-90
2023/12/05 01:49:50;;;;;;;25.63;19.45;;;4.40;99.90;;;;;;5042173;28;20034;-92
2023/12/05 01:52:29;;;;;;;26.45;20.02;;;4.40;99.90;;;;;;5043345;28;20157;-92
2023/12/05 01:54:58;;;;;;;28.25;20.60;;;4.40;99.90;;;;;;5035579;28;20045;-90
2023/12/05 01:57:39;;;;;;;26.08;19.55;;;4.40;99.90;;;;;;5035310;28;20056;-91
2023/12/05 02:00:15;;;;;;;25.55;19.15;;;4.40;99.90;;;;;;5035155;28;20420;-91
2023/12/05 02:02:41;;;;;;;24.88;19.30;;;4.40;99.90;;;;;;5035250;28;20573;-91
2023/12/05 02:05:14;;;;;;;26.63;20.17;;;4.40;99.90;;;;;;5035824;28;20031;-93
2023/12/05 02:07:48;;;;;;;25.98;19.42;;;4.50;99.90;;;;;;5035462;28;20112;-91
2023/12/05 02:10:24;;;;;;;26.15;18.98;;;4.40;99.90;;;;;;5032107;28;20350;-91
2023/12/05 02:12:57;;;;;;;29.08;21.40;;;4.40;99.90;;;;;;5034832;28;20049;-91
2023/12/05 02:15:23;;;;;;;27.80;20.90;;;4.40;99.90;;;;;;5035318;28;20017;-91
2023/12/05 02:18:28;;;;;;;27.27;19.65;;;4.40;99.90;;;;;;5044975;28;20522;-91
2023/12/05 02:21:20;;;;;;;26.00;20.60;;;4.40;99.90;;;;;;5074927;28;20029;-90
2023/12/05 02:24:40;;;;;;;28.13;20.77;;;4.50;99.90;;;;;;5034107;28;20029;-90
2023/12/05 02:27:41;;;;;;;28.80;20.08;;;4.50;99.90;;;;;;4955006;29;20432;-92
2023/12/05 02:30:09;;;;;;;28.00;20.73;;;4.40;99.90;;;;;;5014944;28;20507;-91
2023/12/05 02:32:36;;;;;;;30.85;21.77;;;4.50;99.90;;;;;;5022166;28;20061;-91
2023/12/05 02:35:05;;;;;;;30.70;22.27;;;4.40;99.90;;;;;;5042628;28;20025;-91
2023/12/05 02:40:59;;;;;;;30.10;21.65;;;4.50;99.90;;;;;;5035000;28;20026;-91
2023/12/05 02:43:35;;;;;;;31.25;21.63;;;4.50;99.90;;;;;;5034596;28;20139;-93
2023/12/05 02:46:14;;;;;;;34.70;23.80;;;4.50;99.90;;;;;;5020722;28;20053;-91
2023/12/05 02:48:45;;;;;;;31.48;22.70;;;4.50;99.90;;;;;;5033824;28;20030;-91
2023/12/05 02:51:15;;;;;;;29.80;22.05;;;4.40;99.90;;;;;;5034327;28;20024;-91
2023/12/05 02:53:50;;;;;;;31.80;22.87;;;4.50;99.90;;;;;;5034221;28;20025;-91
2023/12/05 02:56:18;;;;;;;27.55;20.90;;;4.50;99.90;;;;;;5033807;28;20013;-90
2023/12/05 02:58:45;;;;;;;29.67;21.08;;;4.40;99.90;;;;;;5033656;28;20071;-89
2023/12/05 03:01:11;;;;;;;31.02;22.55;;;4.40;99.90;;;;;;5034416;28;20108;-90
2023/12/05 03:03:37;;;;;;;30.05;22.27;;;4.40;99.90;;;;;;5034092;28;20049;-91
2023/12/05 03:06:24;;;;;;;32.00;22.30;;;4.40;99.90;;;;;;5033836;28;20030;-90
2023/12/05 03:08:50;;;;;;;31.10;22.02;;;4.40;99.90;;;;;;5028285;28;20033;-92
2023/12/05 03:11:23;;;;;;;29.33;22.27;;;4.40;99.90;;;;;;5034170;28;20057;-90
2023/12/05 03:13:49;;;;;;;32.00;22.20;;;4.40;99.90;;;;;;5036197;28;20036;-90
2023/12/05 03:16:19;;;;;;;33.00;22.10;;;4.40;99.90;;;;;;5046920;28;20481;-91
2023/12/05 03:18:45;;;;;;;29.50;22.10;;;4.40;99.90;;;;;;5033102;28;20049;-92
2023/12/05 03:21:27;;;;;;;31.70;23.02;;;4.40;99.90;;;;;;5034134;28;20052;-92
2023/12/05 03:23:54;;;;;;;27.15;20.42;;;4.40;99.90;;;;;;5034313;28;20074;-91
2023/12/05 03:26:25;;;;;;;28.73;21.45;;;4.40;99.90;;;;;;5015903;28;20032;-91
2023/12/05 03:28:51;;;;;;;29.55;21.85;;;4.40;99.90;;;;;;5039747;23;20122;-91
2023/12/05 03:31:17;;;;;;;28.48;21.02;;;4.40;99.90;;;;;;5017280;28;20094;-91
2023/12/05 03:33:45;;;;;;;28.50;20.88;;;4.40;99.90;;;;;;5014231;28;20112;-91
2023/12/05 03:36:26;;;;;;;28.63;21.00;;;4.40;99.90;;;;;;5014554;28;20080;-91
2023/12/05 03:39:02;;;;;;;28.23;20.77;;;4.40;99.90;;;;;;5014163;28;20050;-91
2023/12/05 03:41:47;;;;;;;28.58;20.77;;;4.40;99.90;;;;;;5003010;28;20113;-90
2023/12/05 03:44:24;;;;;;;26.02;19.02;;;4.40;99.90;;;;;;5012967;28;20080;-93
2023/12/05 03:46:54;;;;;;;25.23;19.15;;;4.40;99.90;;;;;;5014205;28;20026;-91
2023/12/05 03:49:20;;;;;;;;;;;4.40;99.90;;;;;;5015372;28;20029;-91
2023/12/05 03:51:53;;;;;;;24.63;18.20;;;4.50;99.90;;;;;;5018403;28;19915;-91
2023/12/05 03:54:23;;;;;;;26.38;18.92;;;4.40;99.90;;;;;;5019582;28;20048;-90
2023/12/05 03:56:49;;;;;;;22.75;17.58;;;4.40;99.90;;;;;;5029819;28;20033;-90
2023/12/05 03:59:16;;;;;;;22.15;17.58;;;4.40;99.90;;;;;;5037928;28;20057;-91
2023/12/05 04:01:43;;;;;;;21.85;16.70;;;4.40;99.90;;;;;;5038020;28;20025;-90
2023/12/05 04:04:10;;;;;;;24.35;17.63;;;4.40;99.90;;;;;;5037844;28;20040;-92
2023/12/05 04:06:36;;;;;;;25.77;18.00;;;4.40;99.90;;;;;;5022111;28;20025;-91
2023/12/05 04:09:04;;;;;;;22.90;17.30;;;4.40;99.90;;;;;;5027275;28;20056;-91
2023/12/05 04:11:44;;;;;;;26.63;19.45;;;4.40;99.90;;;;;;5031055;28;20539;-93
2023/12/05 04:14:09;;;;;;;22.35;16.80;;;4.40;99.90;;;;;;5018075;28;20037;-91
2023/12/05 04:16:40;;;;;;;23.67;17.52;;;4.40;99.90;;;;;;5017338;28;20030;-91
2023/12/05 04:19:06;;;;;;;23.42;18.13;;;4.40;99.90;;;;;;5017024;28;20409;-91
2023/12/05 04:21:38;;;;;;;24.92;17.45;;;4.30;99.90;;;;;;5020182;28;20022;-92
2023/12/05 04:24:04;;;;;;;21.55;16.83;;;4.40;99.90;;;;;;5041009;23;20057;-91
2023/12/05 04:26:36;;;;;;;22.95;17.60;;;4.40;99.90;;;;;;5037424;28;20026;-91
2023/12/05 04:29:03;;;;;;;26.52;18.48;;;4.40;99.90;;;;;;5035780;28;20124;-91
2023/12/05 04:31:31;;;;;;;20.00;16.85;;;4.40;99.90;;;;;;5036540;28;20025;-92
2023/12/05 04:34:01;;;;;;;21.40;16.95;;;4.40;99.90;;;;;;5037257;28;20109;-93
2023/12/05 04:36:33;;;;;;;21.05;15.80;;;4.30;99.90;;;;;;5037309;28;20108;-93
2023/12/05 04:39:05;;;;;;;23.70;17.33;;;4.30;99.90;;;;;;5036662;28;20064;-90
2023/12/05 04:41:36;;;;;;;25.10;17.95;;;4.30;99.90;;;;;;5037069;28;20033;-91
2023/12/05 04:44:04;;;;;;;;;;;4.30;99.90;;;;;;5037563;28;20022;-92
2023/12/05 04:46:39;;;;;;;19.33;15.68;;;4.30;99.90;;;;;;5037120;28;19916;-92
2023/12/05 04:49:06;;;;;;;22.33;16.20;;;4.30;99.90;;;;;;5040131;28;20059;-91
2023/12/05 04:51:34;;;;;;;21.10;15.30;;;4.30;99.90;;;;;;5048060;28;20116;-91
2023/12/05 04:54:00;;;;;;;21.48;16.27;;;4.30;99.90;;;;;;5035954;28;20036;-90
2023/12/05 04:56:27;;;;;;;23.55;16.98;;;4.30;99.90;;;;;;5035868;28;20112;-92
2023/12/05 04:59:09;;;;;;;20.30;15.15;;;4.30;99.90;;;;;;5036436;28;20097;-91
2023/12/05 05:01:38;;;;;;;22.38;16.35;;;4.30;99.90;;;;;;5029546;28;20026;-91
2023/12/05 05:04:05;;;;;;;18.15;14.60;;;4.40;99.90;;;;;;5039660;28;20069;-91
2023/12/05 05:06:32;;;;;;;22.85;16.38;;;4.30;99.90;;;;;;5045811;28;20064;-91
2023/12/05 05:08:59;;;;;;;17.52;15.10;;;4.40;99.90;;;;;;5036530;28;20040;-91
2023/12/05 05:11:24;;;;;;;19.65;15.05;;;4.40;99.90;;;;;;5037832;28;20025;-92
2023/12/05 05:13:51;;;;;;;19.98;15.02;;;4.40;99.90;;;;;;5040579;28;20059;-89
2023/12/05 05:16:23;;;;;;;17.83;15.05;;;4.40;99.90;;;;;;5032753;28;20061;-92
2023/12/05 05:18:50;;;;;;;18.13;15.60;;;4.30;99.90;;;;;;5039295;28;20028;-90
2023/12/05 05:21:22;;;;;;;18.45;13.98;;;4.30;99.90;;;;;;5036274;28;20037;-91
2023/12/05 05:23:48;;;;;;;22.42;15.73;;;4.30;99.90;;;;;;5038573;28;20037;-92
2023/12/05 05:26:14;;;;;;;18.50;14.55;;;4.30;99.90;;;;;;5046179;28;20040;-91
2023/12/05 05:28:40;;;;;;;20.05;15.65;;;4.30;99.90;;;;;;5043657;28;20061;-91
2023/12/05 05:31:09;;;;;;;21.55;15.77;;;4.30;99.90;;;;;;5025481;28;20042;-90
2023/12/05 05:33:37;;;;;;;21.35;15.65;;;4.30;99.90;;;;;;5030202;28;20025;-91
2023/12/05 05:36:05;;;;;;;19.25;14.70;;;4.20;99.90;;;;;;5027632;28;20033;-90
2023/12/05 05:38:36;;;;;;;24.08;16.88;;;4.20;99.90;;;;;;5034635;28;20029;-90
2023/12/05 05:41:06;;;;;;;21.40;16.05;;;4.20;99.90;;;;;;5034868;28;20053;-90
2023/12/05 05:43:36;;;;;;;21.27;15.33;;;4.20;99.90;;;;;;5034152;28;20021;-90
2023/12/05 05:46:10;;;;;;;19.45;15.45;;;4.20;99.90;;;;;;5034747;28;20022;-90
2023/12/05 05:48:36;;;;;;;18.02;13.90;;;4.20;99.90;;;;;;5025964;28;20041;-90
2023/12/05 05:51:06;;;;;;;17.20;14.27;;;4.20;99.90;;;;;;5034753;28;20045;-90
2023/12/05 05:53:35;;;;;;;18.40;14.25;;;4.20;99.90;;;;;;5030915;28;20052;-90
2023/12/05 05:56:02;;;;;;;16.80;12.90;;;4.20;99.90;;;;;;5034758;28;20029;-89
2023/12/05 05:58:28;;;;;;;16.52;13.23;;;4.20;99.90;;;;;;5044930;28;20017;-90
2023/12/05 06:00:56;;;;;;;18.45;14.13;;;4.20;99.90;;;;;;5036743;28;20030;-90
2023/12/05 06:03:34;;;;;;;16.88;13.80;;;4.20;99.90;;;;;;5034605;28;20036;-91
2023/12/05 06:06:01;;;;;;;17.17;12.80;;;4.20;99.90;;;;;;5034707;28;20100;-90
2023/12/05 06:08:27;;;;;;;15.30;12.68;;;4.20;99.90;;;;;;5034170;28;20044;-90
2023/12/05 06:10:54;;;;;;;14.88;12.93;;;4.20;99.90;;;;;;5021351;28;20029;-91
2023/12/05 06:13:28;;;;;;;15.05;12.95;;;4.10;99.90;;;;;;5030039;28;20017;-91
2023/12/05 06:15:53;;;;;;;16.00;12.65;;;4.10;99.90;;;;;;5029634;28;20029;-90
2023/12/05 06:18:20;;;;;;;21.77;13.82;;;4.10;99.90;;;;;;5024875;28;20092;-90
2023/12/05 06:20:51;;;;;;;16.35;12.75;;;4.20;99.90;;;;;;5037916;28;20057;-89
2023/12/05 06:23:35;;;;;;;15.57;12.70;;;4.20;99.90;;;;;;5031505;28;20069;-89
2023/12/05 06:26:03;;;;;;;17.55;13.30;;;4.10;99.90;;;;;;5031060;28;20117;-89
2023/12/05 06:28:33;;;;;;;17.33;12.73;;;4.10;99.90;;;;;;5034410;28;20678;-89
2023/12/05 06:31:03;;;;;;;;;;;4.10;99.90;;;;;;5035753;28;20144;-91
2023/12/05 06:33:31;;;;;;;17.50;12.20;;;4.10;99.90;;;;;;5030634;28;20348;-89
2023/12/05 06:36:04;;;;;;;15.35;12.48;;;4.10;99.90;;;;;;5033426;28;20069;-90
2023/12/05 06:38:36;;;;;;;16.25;12.02;;;4.10;99.90;;;;;;5034156;28;20038;-90
2023/12/05 06:41:05;;;;;;;13.63;11.23;;;4.10;99.90;;;;;;5027649;23;20053;-90
2023/12/05 06:43:33;;;;;;;16.20;11.02;;;4.10;99.90;;;;;;5010252;28;20034;-90
2023/12/05 06:45:59;;;;;;;16.02;11.45;;;4.10;99.90;;;;;;5008163;28;20038;-90
2023/12/05 06:48:35;;;;;;;13.77;11.48;;;4.10;99.90;;;;;;5003872;28;20129;-90
2023/12/05 06:51:01;;;;;;;13.88;11.52;;;4.10;99.90;;;;;;5019887;28;20010;-89
2023/12/05 06:53:26;;;;;;;18.60;13.07;;;4.10;99.90;;;;;;5020273;28;20022;-89
2023/12/05 06:55:59;;;;;;;13.45;10.88;;;4.10;99.90;;;;;;5015850;28;20033;-90
2023/12/05 06:58:26;;;;;;;15.32;11.38;;;4.00;99.90;;;;;;5009915;28;20025;-89
2023/12/05 07:00:54;;;;;;;15.68;12.02;;;4.10;99.90;;;;;;5012094;28;20036;-90
2023/12/05 07:03:22;;;;;;;16.23;12.45;;;4.10;99.90;;;;;;5011028;28;20030;-91
2023/12/05 07:05:49;;;;;;;14.45;11.57;;;4.10;99.90;;;;;;5015350;28;20030;-92
2023/12/05 07:08:18;;;;;;;13.43;11.45;;;4.10;99.90;;;;;;5010389;28;20054;-89
2023/12/05 07:10:44;;;;;;;14.43;11.32;;;4.10;99.90;;;;;;5021040;23;20500;-89
2023/12/05 07:13:14;;;;;;;18.42;12.98;;;4.10;99.90;;;;;;5013371;28;20038;-89
2023/12/05 07:15:41;;;;;;;15.35;12.32;;;4.10;99.90;;;;;;5013939;28;20057;-90
2023/12/05 07:18:06;;;;;;;16.67;12.32;;;4.10;99.90;;;;;;5011956;28;20053;-90
2023/12/05 07:20:38;;;;;;;15.93;12.38;;;4.10;99.90;;;;;;5009587;28;20473;-89
2023/12/05 07:23:04;;;;;;;16.48;12.48;;;4.10;99.90;;;;;;5015160;28;20026;-88
2023/12/05 07:25:32;;;;;;;16.27;12.32;;;4.10;99.90;;;;;;5017177;28;20041;-91
2023/12/05 07:27:58;;;;;;;21.75;12.32;;;4.10;99.90;;;;;;5018060;28;20038;-91
2023/12/05 07:30:26;;;;;;;20.10;14.02;;;4.10;99.90;;;;;;5014175;28;20022;-89
2023/12/05 07:32:58;;;;;;;21.17;13.65;;;4.10;99.90;;;;;;5018187;28;20138;-90
2023/12/05 07:35:26;;;;;;;21.83;14.38;;;4.00;99.90;;;;;;5008095;28;20026;-93
2023/12/05 07:37:52;;;;;;;19.65;13.93;;;4.10;99.90;;;;;;5014512;28;20042;-90
2023/12/05 07:40:32;;;;;;;20.55;14.65;;;4.00;99.90;;;;;;5027063;28;20057;-88
2023/12/05 07:42:58;;;;;;;19.15;13.80;;;4.00;99.90;;;;;;5000690;28;20173;-87
2023/12/05 07:45:23;;;;;;;19.10;13.82;;;4.00;99.90;;;;;;5029321;28;20022;-89
2023/12/05 07:47:51;;;;;;;18.58;13.93;;;4.00;99.90;;;;;;5022605;28;20132;-90
2023/12/05 07:50:18;;;;;;;20.17;13.63;;;4.10;99.90;;;;;;5020435;28;20032;-88
2023/12/05 07:52:54;;;;;;;20.25;14.18;;;4.00;99.90;;;;;;5003564;28;20389;-92
2023/12/05 07:55:33;;;;;;;20.42;14.43;;;4.00;99.90;;;;;;5014141;28;20028;-89
2023/12/05 07:58:06;;;;;;;18.15;13.10;;;4.10;99.90;;;;;;5002203;28;20027;-91
2023/12/05 08:00:39;;;;;;;20.70;14.70;;;4.00;99.90;;;;;;5018317;28;20049;-89
2023/12/05 08:03:06;;;;;;;20.00;14.23;;;4.00;99.90;;;;;;5018031;28;20022;-90
2023/12/05 08:05:32;;;;;;;20.27;14.52;;;4.00;99.90;;;;;;5019294;28;20027;-87
2023/12/05 08:08:11;;;;;;;25.50;16.25;;;4.00;99.90;;;;;;5019483;28;20088;-91
2023/12/05 08:10:37;;;;;;;20.80;15.27;;;4.00;99.90;;;;;;5029492;28;20045;-92
2023/12/05 08:13:04;;;;;;;24.05;14.95;;;4.00;99.90;;;;;;5021288;28;20103;-88
2023/12/05 08:15:32;;;;;;;27.83;16.75;;;4.10;99.90;;;;;;5022701;28;20029;-91
2023/12/05 08:17:58;;;;;;;26.50;15.15;;;4.00;99.90;;;;;;5021529;28;20033;-90
2023/12/05 08:20:24;;;;;;;24.00;16.00;;;4.60;99.90;;;;;;5012700;28;20022;-92
2023/12/05 08:23:07;;;;;;;27.05;17.85;;;4.00;99.90;;;;;;5017637;28;20038;-92
2023/12/05 08:25:32;;;;;;;24.10;16.40;;;4.10;99.90;;;;;;5004875;28;20030;-90
2023/12/05 08:28:00;;;;;;;24.63;16.73;;;4.00;99.90;;;;;;5019004;28;20029;-93
2023/12/05 08:30:26;;;;;;;26.13;17.17;;;4.00;99.90;;;;;;5019565;28;20022;-93
2023/12/05 08:33:01;;;;;;;25.30;16.65;;;4.00;99.90;;;;;;5018159;28;20033;-93
2023/12/05 08:35:31;;;;;;;24.15;16.77;;;4.00;99.90;;;;;;5022312;28;20661;-93
2023/12/05 08:37:58;;;;;;;28.47;18.10;;;4.00;99.90;;;;;;5027499;28;20037;-93
2023/12/05 08:40:24;;;;;;;26.33;17.92;;;4.10;99.90;;;;;;5017630;28;20272;-91
2023/12/05 08:42:58;;;;;;;27.02;17.58;;;4.00;99.90;;;;;;5006253;28;20060;-89
2023/12/05 08:45:24;;;;;;;27.48;18.17;;;4.10;99.90;;;;;;4998054;28;20019;-91
2023/12/05 08:47:56;;;;;;;25.85;17.25;;;4.10;99.90;;;;;;5012298;28;20069;-93
2023/12/05 08:50:26;;;;;;;30.10;18.55;;;4.10;99.90;;;;;;5018793;28;20492;-93
2023/12/05 08:53:03;;;;;;;29.42;18.08;;;4.10;99.90;;;;;;5019634;28;20033;-93
2023/12/05 08:55:36;;;;;;;28.60;18.05;;;4.10;99.90;;;;;;5019035;28;20097;-93
2023/12/05 08:58:11;;;;;;;25.02;16.92;;;4.10;99.90;;;;;;5015058;28;20038;-93
2023/12/05 09:00:44;;;;;;;25.02;17.67;;;4.10;99.90;;;;;;5017422;28;20018;-92
2023/12/05 09:03:18;;;;;;;25.63;16.92;;;4.00;99.90;;;;;;5017673;28;20370;-92
2023/12/05 09:05:45;;;;;;;31.48;19.02;;;4.00;99.90;;;;;;5017868;28;20037;-92
2023/12/05 09:08:19;;;;;;;29.20;18.30;;;4.50;99.90;;;;;;5019228;28;20034;-93
2023/12/05 09:10:45;;;;;;;26.00;17.95;;;4.10;99.90;;;;;;5019928;28;20057;-91
2023/12/05 09:13:12;;;;;;;27.70;18.35;;;4.10;99.90;;;;;;5010392;28;20045;-92
2023/12/05 09:15:38;;;;;;;29.48;18.08;;;4.00;99.90;;;;;;5028700;28;20034;-92
2023/12/05 09:18:04;;;;;;;31.02;18.50;;;4.00;99.90;;;;;;5005934;28;20030;-92
2023/12/05 09:20:29;;;;;;;31.58;19.33;;;4.00;99.90;;;;;;5022742;28;20056;-84
2023/12/05 09:22:55;;;;;;;30.38;18.23;;;4.10;99.90;;;;;;5011777;28;20034;-86
2023/12/05 09:25:20;;;;;;;27.52;19.02;;;4.00;99.90;;;;;;5016124;28;20042;-88
2023/12/05 09:27:46;;;;;;;28.33;18.52;;;4.00;99.90;;;;;;5021793;28;20034;-91
2023/12/05 09:30:13;;;;;;;27.75;18.05;;;4.00;99.90;;;;;;5028269;28;20030;-93
2023/12/05 09:32:38;;;;;;;31.05;18.48;;;4.00;99.90;;;;;;5034387;28;20089;-92
2023/12/05 09:35:04;;;;;;;28.95;18.23;;;4.00;99.90;;;;;;5028543;28;20575;-91
2023/12/05 09:37:30;;;;;;;28.52;18.25;;;4.00;99.90;;;;;;5013521;28;20046;-91
2023/12/05 09:39:56;;;;;;;26.75;17.52;;;4.00;99.90;;;;;;5028158;28;20080;-94
2023/12/05 09:42:28;;;;;;;23.73;17.20;;;4.00;99.90;;;;;;5032559;28;20010;-94
2023/12/05 09:44:58;;;;;;;26.48;17.42;;;4.00;99.90;;;;;;5035771;28;20034;-94
2023/12/05 09:47:29;;;;;;;27.60;17.90;;;4.00;99.90;;;;;;5029591;28;20030;-94
2023/12/05 09:50:03;;;;;;;29.48;18.17;;;4.10;99.90;;;;;;5015170;28;20026;-94
2023/12/05 09:52:31;;;;;;;24.15;17.15;;;4.00;99.90;;;;;;5015365;28;20110;-94
2023/12/05 09:54:58;;;;;;;27.42;17.52;;;4.00;99.90;;;;;;5031609;28;20066;-96
2023/12/05 09:57:30;;;;;;;24.67;16.30;;;4.10;99.90;;;;;;5022468;28;20492;-94
2023/12/05 10:00:06;;;;;;;28.08;17.35;;;4.00;99.90;;;;;;5020026;28;20037;-93
2023/12/05 10:02:37;;;;;;;24.33;16.55;;;4.00;99.90;;;;;;5027622;28;20026;-94
2023/12/05 10:05:30;;;;;;;24.20;16.92;;;4.00;99.90;;;;;;5018506;28;20026;-96
2023/12/05 10:10:33;;;;;;;26.60;17.02;;;4.00;99.90;;;;;;5268193;22;20076;-92
2023/12/05 10:28:25;;;;;;;30.75;18.95;;;4.00;99.90;;;;;;5112585;22;20044;-94
2023/12/05 10:30:52;;;;;;;31.10;18.98;;;4.20;99.90;;;;;;5037184;28;20113;-94
2023/12/05 10:33:21;;;;;;;27.52;18.13;;;5.00;99.90;;;;;;5032601;28;20034;-94
2023/12/05 10:36:10;;;;;;;29.05;18.98;;;4.90;99.90;;;;;;5035734;28;20033;-95
2023/12/05 10:38:57;;;;;;;29.85;17.65;;;4.00;99.90;;;;;;5048822;28;20005;-95
2023/12/05 10:41:30;;;;;;;30.00;18.58;;;4.00;99.90;;;;;;5038868;28;20069;-94
2023/12/05 10:43:57;;;;;;;29.67;17.95;;;4.90;99.90;;;;;;5032144;28;20026;-95
2023/12/05 10:46:36;;;;;;;30.23;18.25;;;3.40;99.90;;;;;;5031707;28;20026;-95
2023/12/05 10:49:09;;;;;;;32.83;18.40;;;4.30;99.90;;;;;;5016078;28;20062;-95
2023/12/05 10:51:54;;;;;;;34.47;20.40;;;4.00;99.90;;;;;;5012660;28;20023;-94
2023/12/05 10:54:25;;;;;;;31.52;19.35;;;4.00;99.90;;;;;;5010328;28;20102;-94
2023/12/05 10:56:58;;;;;;;31.45;20.73;;;4.70;99.90;;;;;;5014782;28;20122;-95
2023/12/05 10:59:44;;;;;;;36.60;19.25;;;4.00;99.90;;;;;;5031862;28;20105;-94
2023/12/05 11:02:30;;;;;;;36.63;20.63;;;3.40;99.90;;;;;;5034614;28;20034;-94
2023/12/05 11:15:38;;;;;;;32.97;19.25;;;3.90;99.90;;;;;;5015051;28;20050;-94
2023/12/05 11:18:33;;;;;;;31.60;20.75;;;4.20;99.90;;;;;;5028569;28;20057;-93
2023/12/05 11:21:28;;;;;;;30.27;18.48;;;5.00;99.90;;;;;;5033719;28;20026;-92
2023/12/05 11:24:50;;;;;;;36.13;20.13;;;4.50;99.90;;;;;;4981248;28;20034;-94
2023/12/05 11:27:35;;;;;;;34.20;18.75;;;4.70;99.90;;;;;;5014927;28;20037;-92
2023/12/05 11:30:24;;;;;;;35.13;19.55;;;3.90;99.90;;;;;;5019650;28;20021;-91
2023/12/05 11:33:29;;;;;;;33.78;20.08;;;4.00;99.90;;;;;;5020885;28;20026;-89
2023/12/05 11:36:27;;;;;;;38.17;22.08;;;4.00;99.90;;;;;;5017733;28;20022;-90
2023/12/05 11:38:53;;;;;;;38.75;22.17;;;4.00;99.90;;;;;;5014539;28;20034;-90
2023/12/05 11:41:20;;;;;;;35.95;21.15;;;3.90;99.90;;;;;;5013110;28;20033;-90
2023/12/05 11:44:21;;;;;;;42.75;23.27;;;3.90;99.90;;;;;;5014097;28;20041;-91
2023/12/05 11:46:47;;;;;;;39.08;23.40;;;4.00;99.90;;;;;;4972646;28;20518;-91
2023/12/05 11:49:36;;;;;;;36.30;21.38;;;4.00;99.90;;;;;;4991094;28;20038;-91
2023/12/05 11:52:09;;;;;;;35.45;22.95;;;4.00;99.90;;;;;;5010604;28;20037;-92
2023/12/05 11:54:34;;;;;;;37.33;22.48;;;4.00;99.90;;;;;;5014873;28;20500;-91
2023/12/05 11:57:18;;;;;;;41.13;22.95;;;4.00;99.90;;;;;;4997401;28;20031;-89
2023/12/05 11:59:48;;;;;;;38.92;22.35;;;4.00;99.90;;;;;;5009606;28;20465;-86
2023/12/05 12:02:23;;;;;;;32.80;21.42;;;4.00;99.90;;;;;;4995466;28;20030;-92
2023/12/05 12:05:03;;;;;;;33.88;21.15;;;4.00;99.90;;;;;;4994381;28;20034;-90
2023/12/05 12:07:29;;;;;;;41.40;22.15;;;4.00;99.90;;;;;;5009279;28;20041;-91
2023/12/05 12:09:55;;;;;;;35.78;21.58;;;4.00;99.90;;;;;;5014143;28;20358;-91
2023/12/05 12:12:21;;;;;;;40.85;22.67;;;4.00;99.90;;;;;;5020671;28;20026;-91
2023/12/05 12:14:47;;;;;;;36.85;23.20;;;4.00;99.90;;;;;;5048040;28;20058;-89
2023/12/05 12:17:13;;;;;;;38.92;22.75;;;4.00;99.90;;;;;;5047162;28;20034;-90
2023/12/05 12:19:40;;;;;;;36.42;22.52;;;4.00;99.90;;;;;;5046015;28;20022;-89
2023/12/05 12:22:08;;;;;;;36.25;22.05;;;4.00;99.90;;;;;;5034534;28;20022;-90
2023/12/05 12:24:35;;;;;;;34.80;22.17;;;4.00;99.90;;;;;;5035205;28;20485;-90
2023/12/05 12:27:03;;;;;;;34.58;21.92;;;4.00;99.90;;;;;;5036605;28;20025;-90
2023/12/05 12:29:29;;;;;;;36.42;21.27;;;4.00;99.90;;;;;;5035703;28;20531;-90
2023/12/05 12:32:18;;;;;;;32.70;19.83;;;4.00;99.90;;;;;;5035762;28;20022;-90
2023/12/05 12:34:44;;;;;;;29.67;18.52;;;4.00;99.90;;;;;;5037413;28;20029;-90
2023/12/05 12:37:16;;;;;;;30.65;19.88;;;4.00;99.90;;;;;;5036889;28;20036;-93
2023/12/05 12:39:44;;;;;;;36.10;20.77;;;4.00;99.90;;;;;;5037725;28;20029;-93
2023/12/05 12:42:10;;;;;;;37.40;21.02;;;3.90;99.90;;;;;;5028578;28;20068;-92
2023/12/05 12:44:37;;;;;;;35.28;21.60;;;3.90;99.90;;;;;;5017506;28;20034;-92
2023/12/05 12:47:06;;;;;;;31.42;20.15;;;3.90;99.90;;;;;;5028100;28;20079;-92
2023/12/05 12:49:31;;;;;;;38.25;22.27;;;4.80;99.90;;;;;;5045636;28;20033;-93
2023/12/05 12:51:57;;;;;;;33.47;20.60;;;3.90;99.90;;;;;;5065256;28;20078;-92
2023/12/05 12:54:25;;;;;;;37.15;21.83;;;3.80;99.90;;;;;;5068087;28;20049;-93
2023/12/05 12:56:50;;;;;;;36.03;21.92;;;3.80;99.90;;;;;;5067606;28;20333;-94
2023/12/05 12:59:17;;;;;;;33.33;21.05;;;3.70;99.90;;;;;;5067235;28;20055;-92
2023/12/05 13:01:44;;;;;;;33.92;22.13;;;3.80;99.90;;;;;;5063629;28;20025;-93
2023/12/05 13:04:14;;;;;;;35.28;21.20;;;3.80;99.90;;;;;;5065106;28;20032;-92
2023/12/05 13:06:45;;;;;;;36.45;21.52;;;3.80;99.90;;;;;;5055948;28;20029;-91
2023/12/05 13:09:12;;;;;;;35.92;21.85;;;4.40;99.90;;;;;;5045852;28;20045;-90
2023/12/05 13:11:42;;;;;;;32.92;21.83;;;3.80;99.90;;;;;;5052425;28;20025;-92
2023/12/05 13:14:16;;;;;;;39.40;22.63;;;3.80;99.90;;;;;;5047152;28;20069;-93
2023/12/05 13:16:43;;;;;;;37.05;22.55;;;3.80;99.90;;;;;;5030576;28;20018;-91
2023/12/05 13:19:40;;;;;;;30.67;19.40;;;3.90;99.90;;;;;;5030833;28;20030;-93
2023/12/05 13:22:07;;;;;;;30.92;20.23;;;3.90;99.90;;;;;;5031384;28;20028;-91
2023/12/05 13:24:36;;;;;;;34.30;21.45;;;3.90;99.90;;;;;;5039324;28;20018;-92
2023/12/05 13:27:01;;;;;;;35.25;21.80;;;3.80;99.90;;;;;;5030961;28;20053;-93
2023/12/05 13:29:27;;;;;;;32.85;20.58;;;3.80;99.90;;;;;;5028846;28;20029;-93