Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;3.92;3.60;;;8.70;99.90;;;;;;5062188;28;20272;-65
2021/05/13 00:03:50;;;;;;;4.03;3.72;;;8.70;99.90;;;;;;5063125;28;20192;-65
2021/05/13 00:06:16;;;;;;;4.90;3.65;;;8.70;99.90;;;;;;5062628;28;20283;-64
2021/05/13 00:08:43;;;;;;;4.68;3.80;;;8.80;99.90;;;;;;5062003;28;20652;-65
2021/05/13 00:11:10;;;;;;;4.20;3.63;;;8.80;99.90;;;;;;5060925;28;20646;-64
2021/05/13 00:13:39;;;;;;;6.75;3.65;;;8.80;99.90;;;;;;5061848;28;20204;-64
2021/05/13 00:16:07;;;;;;;6.20;3.60;;;8.70;99.90;;;;;;5060020;28;20591;-65
2021/05/13 00:18:33;;;;;;;4.35;3.95;;;8.60;99.90;;;;;;5061635;28;20184;-65
2021/05/13 00:21:00;;;;;;;3.90;3.60;;;8.50;99.90;;;;;;5060739;28;20239;-65
2021/05/13 00:23:26;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;5059140;28;20204;-65
2021/05/13 00:25:53;;;;;;;4.30;3.40;;;8.20;99.90;;;;;;5058222;28;20205;-65
2021/05/13 00:28:23;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;5058997;28;20224;-65
2021/05/13 00:30:49;;;;;;;4.57;4.20;;;8.20;99.90;;;;;;5059938;28;20199;-65
2021/05/13 00:33:16;;;;;;;7.20;4.55;;;8.20;99.90;;;;;;5060346;28;20188;-65
2021/05/13 00:35:42;;;;;;;5.40;4.93;;;8.20;99.90;;;;;;5061672;28;20227;-65
2021/05/13 00:38:09;;;;;;;4.95;3.92;;;8.30;99.90;;;;;;5061735;28;20596;-65
2021/05/13 00:40:35;;;;;;;4.00;3.70;;;8.30;99.90;;;;;;5060262;28;20216;-65
2021/05/13 00:43:02;;;;;;;3.97;3.67;;;8.20;99.90;;;;;;5060686;28;20605;-65
2021/05/13 00:45:29;;;;;;;4.68;4.28;;;8.30;99.90;;;;;;5059487;28;20219;-65
2021/05/13 00:50:25;;;;;;;5.10;4.15;;;8.40;99.90;;;;;;5060646;28;20234;-65
2021/05/13 00:52:52;;;;;;;5.88;3.80;;;8.40;99.90;;;;;;5061526;28;20617;-65
2021/05/13 00:55:20;;;;;;;5.03;4.20;;;8.30;99.90;;;;;;5061209;28;20213;-65
2021/05/13 00:57:51;;;;;;;5.80;4.45;;;8.30;99.90;;;;;;5060915;28;20288;-65
2021/05/13 01:03:04;;;;;;;3.85;3.65;;;8.20;99.90;;;;;;5059658;28;20189;-65
2021/05/13 01:05:32;;;;;;;4.20;3.88;;;8.30;99.90;;;;;;5060835;28;20721;-65
2021/05/13 01:08:00;;;;;;;4.35;3.92;;;8.30;99.90;;;;;;5060720;28;20284;-65
2021/05/13 01:10:28;;;;;;;7.60;4.70;;;8.40;99.90;;;;;;5061064;28;20212;-65
2021/05/13 01:12:57;;;;;;;4.93;4.53;;;8.50;99.90;;;;;;5061067;28;20219;-65
2021/05/13 01:15:33;;;;;;;7.57;4.60;;;8.50;99.90;;;;;;5060760;28;20232;-65
2021/05/13 01:20:27;;;;;;;5.07;4.57;;;8.50;99.90;;;;;;5058485;28;20197;-65
2021/05/13 01:22:58;;;;;;;5.85;5.40;;;8.40;99.90;;;;;;5057324;28;20204;-65
2021/05/13 01:25:26;;;;;;;5.00;4.60;;;8.20;99.90;;;;;;5058136;28;20655;-65
2021/05/13 01:28:00;;;;;;;6.05;5.22;;;8.20;99.90;;;;;;5058005;28;20199;-65
2021/05/13 01:30:28;;;;;;;6.80;5.82;;;8.20;99.90;;;;;;5058243;28;20208;-65
2021/05/13 01:32:59;;;;;;;6.55;5.88;;;8.10;99.90;;;;;;5057171;28;20219;-65
2021/05/13 01:35:26;;;;;;;6.50;5.90;;;8.10;99.90;;;;;;5057820;28;20302;-65
2021/05/13 01:38:13;;;;;;;7.32;5.32;;;8.10;99.90;;;;;;5058962;28;20558;-65
2021/05/13 01:40:48;;;;;;;6.85;6.25;;;8.10;99.90;;;;;;5058752;28;20212;-65
2021/05/13 01:43:15;;;;;;;5.78;5.28;;;8.00;99.90;;;;;;5055019;28;20260;-65
2021/05/13 01:45:41;;;;;;;8.38;5.78;;;8.00;99.90;;;;;;5055707;28;20211;-64
2021/05/13 01:48:08;;;;;;;8.40;6.68;;;8.00;99.90;;;;;;5053948;28;20683;-64
2021/05/13 01:50:35;;;;;;;8.00;6.07;;;8.00;99.90;;;;;;5055258;28;20207;-64
2021/05/13 01:53:05;;;;;;;8.25;6.05;;;8.10;99.90;;;;;;5055810;28;20239;-64
2021/05/13 01:55:35;;;;;;;9.07;7.00;;;8.10;99.90;;;;;;5055706;28;20219;-64
2021/05/13 01:58:03;;;;;;;6.53;5.65;;;8.10;99.90;;;;;;5055973;28;20817;-64
2021/05/13 02:00:30;;;;;;;6.65;5.63;;;8.10;99.90;;;;;;5056047;28;20199;-64
2021/05/13 02:02:56;;;;;;;5.97;5.40;;;8.00;99.90;;;;;;5056582;28;20207;-64
2021/05/13 02:05:24;;;;;;;7.97;6.05;;;8.00;99.90;;;;;;5055985;28;20214;-64
2021/05/13 02:07:50;;;;;;;6.35;5.65;;;8.00;99.90;;;;;;5054862;28;20212;-64
2021/05/13 02:10:17;;;;;;;9.25;5.38;;;8.00;99.90;;;;;;5056660;28;20288;-64
2021/05/13 02:12:44;;;;;;;6.45;5.80;;;8.00;99.90;;;;;;5056629;28;20233;-64
2021/05/13 02:15:13;;;;;;;7.53;6.78;;;8.00;99.90;;;;;;5061307;28;20228;-64
2021/05/13 02:17:41;;;;;;;5.60;5.15;;;8.10;99.90;;;;;;5062522;28;20216;-64
2021/05/13 02:20:10;;;;;;;6.15;5.55;;;8.10;99.90;;;;;;5063138;28;20655;-64
2021/05/13 02:22:37;;;;;;;7.75;6.10;;;8.00;99.90;;;;;;5063490;28;20191;-64
2021/05/13 02:25:05;;;;;;;6.85;5.97;;;8.00;99.90;;;;;;5063529;28;20212;-64
2021/05/13 02:27:31;;;;;;;7.20;5.70;;;8.00;99.90;;;;;;5063020;28;20200;-64
2021/05/13 02:29:57;;;;;;;7.82;5.95;;;8.00;99.90;;;;;;5063549;28;20184;-64
2021/05/13 02:32:24;;;;;;;5.55;5.05;;;8.10;99.90;;;;;;5063959;28;20207;-64
2021/05/13 02:34:50;;;;;;;5.97;5.38;;;8.10;99.90;;;;;;5064526;28;20460;-65
2021/05/13 02:37:19;;;;;;;7.10;5.50;;;8.10;99.90;;;;;;5063321;28;20232;-65
2021/05/13 02:39:49;;;;;;;5.60;5.10;;;8.10;99.90;;;;;;5062522;28;20204;-65
2021/05/13 02:42:16;;;;;;;6.75;6.05;;;8.20;99.90;;;;;;5061336;28;20177;-63
2021/05/13 02:44:43;;;;;;;8.50;5.63;;;8.30;99.90;;;;;;5062135;28;20223;-65
2021/05/13 02:47:10;;;;;;;6.20;5.13;;;8.20;99.90;;;;;;5062904;28;20196;-65
2021/05/13 02:49:36;;;;;;;10.55;7.22;;;8.20;99.90;;;;;;5064093;28;20208;-65
2021/05/13 02:52:04;;;;;;;11.40;7.10;;;8.10;99.90;;;;;;5064578;28;20287;-63
2021/05/13 02:54:30;;;;;;;8.00;7.22;;;8.00;99.90;;;;;;5061846;28;20197;-65
2021/05/13 02:56:57;;;;;;;6.45;5.82;;;7.90;99.90;;;;;;5061159;28;20648;-65
2021/05/13 03:02:10;;;;;;;10.60;5.47;;;7.70;99.90;;;;;;5070445;28;20274;-64
2021/05/13 03:04:37;;;;;;;10.52;5.80;;;7.70;99.90;;;;;;5066035;28;20200;-64
2021/05/13 03:07:04;;;;;;;7.22;5.15;;;7.60;99.90;;;;;;5068754;28;20283;-64
2021/05/13 03:09:32;;;;;;;5.05;4.63;;;7.50;99.90;;;;;;5079694;28;20274;-63
2021/05/13 03:11:59;;;;;;;6.40;5.10;;;7.40;99.90;;;;;;5067202;28;20207;-63
2021/05/13 03:14:25;;;;;;;5.57;5.07;;;7.30;99.90;;;;;;5081368;28;20275;-64
2021/05/13 03:16:52;;;;;;;8.43;6.10;;;7.20;99.90;;;;;;5081284;28;20319;-63
2021/05/13 03:19:25;;;;;;;5.65;5.15;;;7.20;99.90;;;;;;5081750;28;20204;-64
2021/05/13 03:21:55;;;;;;;6.18;5.57;;;7.20;99.90;;;;;;5081659;28;20231;-64
2021/05/13 03:24:36;;;;;;;10.27;5.70;;;7.10;99.90;;;;;;5081677;28;20200;-64
2021/05/13 03:27:11;;;;;;;8.27;5.80;;;7.10;99.90;;;;;;5077458;28;20341;-64
2021/05/13 03:29:37;;;;;;;7.45;5.75;;;7.10;99.90;;;;;;5078528;28;20569;-64
2021/05/13 03:32:04;;;;;;;6.97;5.82;;;7.00;99.90;;;;;;5078882;28;20188;-64
2021/05/13 03:34:31;;;;;;;10.30;6.38;;;7.00;99.90;;;;;;5077286;28;20619;-64
2021/05/13 03:36:57;;;;;;;8.30;7.35;;;7.10;99.90;;;;;;5077721;28;20219;-64
2021/05/13 03:39:23;;;;;;;7.50;6.60;;;7.10;99.90;;;;;;5077747;28;20299;-65
2021/05/13 03:41:50;;;;;;;8.15;6.10;;;7.10;99.90;;;;;;5077526;28;20204;-64
2021/05/13 03:44:16;;;;;;;5.97;5.28;;;7.00;99.90;;;;;;5077504;28;20666;-65
2021/05/13 03:46:42;;;;;;;9.25;5.53;;;6.90;99.90;;;;;;5077528;28;20200;-64
2021/05/13 03:49:09;;;;;;;6.45;5.80;;;6.90;99.90;;;;;;5077449;28;20200;-64
2021/05/13 03:51:35;;;;;;;7.05;6.35;;;6.90;99.90;;;;;;5077338;28;20196;-64
2021/05/13 03:54:02;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5077833;28;20318;-64
2021/05/13 03:56:28;;;;;;;6.65;5.65;;;7.10;99.90;;;;;;5077303;28;20295;-64
2021/05/13 03:58:58;;;;;;;5.93;5.10;;;7.20;99.90;;;;;;5077703;28;20192;-64
2021/05/13 04:04:10;;;;;;;10.35;5.45;;;7.10;99.90;;;;;;5077073;28;20246;-64
2021/05/13 04:06:37;;;;;;;5.43;4.93;;;7.10;99.90;;;;;;5076600;28;20195;-65
2021/05/13 04:09:08;;;;;;;7.05;5.28;;;7.10;99.90;;;;;;5077289;28;20215;-64
2021/05/13 04:11:36;;;;;;;6.45;5.82;;;7.00;99.90;;;;;;5077432;28;20208;-65
2021/05/13 04:14:04;;;;;;;5.32;4.82;;;6.90;99.90;;;;;;5076635;28;20200;-65
2021/05/13 04:16:32;;;;;;;11.07;4.50;;;6.90;99.90;;;;;;5076966;28;20561;-65
2021/05/13 04:18:59;;;;;;;5.90;5.05;;;6.90;99.90;;;;;;5077213;28;20262;-65
2021/05/13 04:21:25;;;;;;;7.63;5.07;;;7.10;99.90;;;;;;5076891;28;20192;-65
2021/05/13 04:23:51;;;;;;;6.60;5.35;;;7.10;99.90;;;;;;5075848;28;20203;-65
2021/05/13 04:26:18;;;;;;;5.60;5.20;;;7.10;99.90;;;;;;5077237;28;20203;-65
2021/05/13 04:28:44;;;;;;;5.05;4.68;;;7.20;99.90;;;;;;5076734;28;20214;-65
2021/05/13 04:31:10;;;;;;;5.43;4.93;;;7.40;99.90;;;;;;5075310;28;20690;-69
2021/05/13 04:33:37;;;;;;;6.32;5.38;;;7.50;99.90;;;;;;5076753;28;20273;-65
2021/05/13 04:36:04;;;;;;;6.88;5.22;;;7.50;99.90;;;;;;5076056;28;20234;-65
2021/05/13 04:38:30;;;;;;;5.13;4.70;;;7.60;99.90;;;;;;5076407;28;20303;-65
2021/05/13 04:40:57;;;;;;;6.05;5.22;;;7.60;99.90;;;;;;5075925;28;20216;-65
2021/05/13 04:43:23;;;;;;;9.50;4.65;;;7.70;99.90;;;;;;5076694;28;20192;-66
2021/05/13 04:45:50;;;;;;;7.35;5.35;;;7.70;99.90;;;;;;5076944;28;20211;-64
2021/05/13 04:48:19;;;;;;;5.57;5.05;;;7.70;99.90;;;;;;5077141;28;20259;-64
2021/05/13 04:50:45;;;;;;;5.95;5.10;;;7.80;99.90;;;;;;5076442;28;20271;-64
2021/05/13 04:53:14;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5076392;28;20228;-64
2021/05/13 04:55:41;;;;;;;5.85;5.20;;;7.70;99.90;;;;;;5076452;28;20238;-64
2021/05/13 04:58:08;;;;;;;10.07;5.07;;;7.70;99.90;;;;;;5076304;28;20534;-64
2021/05/13 05:00:35;;;;;;;5.28;4.88;;;7.70;99.90;;;;;;5076518;28;20275;-64
2021/05/13 05:03:02;;;;;;;13.18;5.15;;;7.70;99.90;;;;;;5075296;28;20196;-64
2021/05/13 05:05:29;;;;;;;5.93;4.80;;;7.80;99.90;;;;;;5075385;28;20195;-64
2021/05/13 05:07:56;;;;;;;8.98;4.38;;;7.70;99.90;;;;;;5075638;28;20212;-64
2021/05/13 05:10:22;;;;;;;5.72;4.95;;;7.90;99.90;;;;;;5076049;28;20212;-64
2021/05/13 05:12:49;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;5076058;28;20654;-64
2021/05/13 05:15:15;;;;;;;6.00;4.63;;;8.00;99.90;;;;;;5075621;28;20188;-64
2021/05/13 05:17:42;;;;;;;5.20;4.70;;;8.20;99.90;;;;;;5075527;28;20215;-64
2021/05/13 05:20:09;;;;;;;7.13;5.30;;;8.30;99.90;;;;;;5075643;28;20664;-64
2021/05/13 05:22:35;;;;;;;6.35;5.70;;;8.30;99.90;;;;;;5075768;28;20188;-64
2021/05/13 05:25:02;;;;;;;6.22;4.88;;;8.50;99.90;;;;;;5076029;28;20591;-64
2021/05/13 05:27:29;;;;;;;5.75;5.03;;;8.50;99.90;;;;;;5076389;28;20203;-64
2021/05/13 05:29:55;;;;;;;5.93;4.70;;;8.60;99.90;;;;;;5077209;28;20275;-64
2021/05/13 05:32:21;;;;;;;5.22;4.72;;;8.70;99.90;;;;;;5077550;28;20204;-64
2021/05/13 05:34:48;;;;;;;4.68;4.30;;;8.70;99.90;;;;;;5076005;28;20202;-64
2021/05/13 05:37:14;;;;;;;6.18;5.57;;;8.90;99.90;;;;;;5075968;28;20254;-64
2021/05/13 05:39:41;;;;;;;5.80;5.30;;;9.10;99.90;;;;;;5077013;28;20530;-64
2021/05/13 05:42:07;;;;;;;8.05;5.22;;;9.10;99.90;;;;;;5077313;28;20200;-64
2021/05/13 05:44:33;;;;;;;7.57;5.20;;;9.20;99.90;;;;;;5077458;28;20222;-64
2021/05/13 05:47:00;;;;;;;7.82;4.57;;;9.40;99.90;;;;;;5077286;28;20230;-64
2021/05/13 05:49:26;;;;;;;7.68;5.55;;;9.60;99.90;;;;;;5077552;28;20608;-64
2021/05/13 05:51:52;;;;;;;6.68;4.93;;;9.70;99.90;;;;;;5075500;28;20214;-65
2021/05/13 05:54:19;;;;;;;8.35;3.97;;;9.70;99.90;;;;;;5076085;28;20224;-65
2021/05/13 05:56:45;;;;;;;6.53;5.28;;;9.90;99.90;;;;;;5076211;28;20243;-64
2021/05/13 05:59:12;;;;;;;10.48;4.57;;;9.80;99.90;;;;;;5077320;28;20204;-65
2021/05/13 06:01:38;;;;;;;5.22;4.72;;;9.80;99.90;;;;;;5075325;28;20196;-65
2021/05/13 06:04:06;;;;;;;4.70;4.30;;;9.90;99.90;;;;;;5074682;28;20246;-65
2021/05/13 06:06:32;;;;;;;10.38;5.90;;;9.90;99.90;;;;;;5075280;28;20640;-65
2021/05/13 06:08:58;;;;;;;5.32;4.93;;;9.80;99.90;;;;;;5075680;28;20216;-64
2021/05/13 06:11:25;;;;;;;7.38;4.88;;;9.90;99.90;;;;;;5075358;28;20200;-64
2021/05/13 06:13:51;;;;;;;5.15;4.30;;;10.10;99.90;;;;;;5075695;28;20215;-64
2021/05/13 06:16:17;;;;;;;6.57;4.68;;;10.30;99.90;;;;;;5075507;28;20214;-64
2021/05/13 06:18:55;;;;;;;8.38;4.82;;;10.50;99.90;;;;;;5076605;28;20222;-65
2021/05/13 06:21:22;;;;;;;11.70;4.82;;;10.70;99.90;;;;;;5078827;28;20208;-65
2021/05/13 06:23:51;;;;;;;5.78;5.20;;;10.80;99.90;;;;;;5077923;28;20211;-65
2021/05/13 06:26:29;;;;;;;7.40;4.20;;;10.90;99.90;;;;;;5078078;28;20203;-65
2021/05/13 06:28:56;;;;;;;8.32;5.47;;;10.90;99.90;;;;;;5081199;28;20188;-65
2021/05/13 06:31:23;;;;;;;5.05;4.53;;;11.10;99.90;;;;;;5046735;28;20212;-65
2021/05/13 06:33:50;;;;;;;6.47;4.82;;;11.20;99.90;;;;;;5080687;28;20207;-65
2021/05/13 06:36:16;;;;;;;7.93;5.03;;;11.00;99.90;;;;;;5080011;28;20236;-65
2021/05/13 06:38:44;;;;;;;7.45;4.90;;;11.20;99.90;;;;;;5077969;28;20191;-65
2021/05/13 06:41:11;;;;;;;10.13;4.90;;;11.40;99.90;;;;;;5077489;28;20314;-65
2021/05/13 06:43:37;;;;;;;5.72;4.82;;;11.60;99.90;;;;;;5076700;28;20196;-65
2021/05/13 06:46:05;;;;;;;5.50;5.00;;;11.60;99.90;;;;;;5080198;28;20210;-65
2021/05/13 06:48:35;;;;;;;8.18;5.82;;;11.60;99.90;;;;;;5077773;28;20214;-65
2021/05/13 06:51:02;;;;;;;5.20;4.80;;;11.80;99.90;;;;;;5078451;28;20168;-65
2021/05/13 06:53:29;;;;;;;4.82;4.43;;;11.90;99.90;;;;;;5077546;28;20671;-65
2021/05/13 06:55:55;;;;;;;7.13;5.03;;;12.10;99.90;;;;;;5077584;28;20590;-64
2021/05/13 06:58:23;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;5079388;28;20196;-64
2021/05/13 07:00:49;;;;;;;5.78;4.20;;;12.30;99.90;;;;;;5078034;28;20226;-64
2021/05/13 07:03:16;;;;;;;4.93;4.50;;;12.40;99.90;;;;;;5080267;28;20208;-64
2021/05/13 07:05:43;;;;;;;7.90;6.00;;;12.60;99.90;;;;;;5081745;28;20219;-64
2021/05/13 07:08:10;;;;;;;5.28;4.72;;;12.70;99.90;;;;;;5080300;28;20192;-64
2021/05/13 07:10:37;;;;;;;4.20;3.92;;;12.80;99.90;;;;;;5080013;28;20210;-65
2021/05/13 07:13:04;;;;;;;6.25;4.43;;;12.90;99.90;;;;;;5080472;28;20184;-65
2021/05/13 07:15:32;;;;;;;10.25;4.75;;;13.00;99.90;;;;;;5078031;28;20208;-63
2021/05/13 07:17:59;;;;;;;7.50;4.30;;;13.10;99.90;;;;;;5079449;28;20208;-65
2021/05/13 07:20:26;;;;;;;4.90;4.53;;;13.20;99.90;;;;;;5079075;28;20199;-65
2021/05/13 07:22:52;;;;;;;4.60;3.93;;;13.50;99.90;;;;;;5077545;28;21187;-66
2021/05/13 07:25:20;;;;;;;5.05;4.28;;;13.60;99.90;;;;;;5078015;28;21144;-65
2021/05/13 07:27:47;;;;;;;6.45;4.60;;;13.90;99.90;;;;;;5076851;28;20199;-65
2021/05/13 07:30:14;;;;;;;11.03;4.27;;;14.00;99.90;;;;;;5076224;28;20194;-65
2021/05/13 07:32:41;;;;;;;5.50;3.60;;;13.90;99.90;;;;;;5078396;28;20610;-65
2021/05/13 07:35:07;;;;;;;6.03;3.80;;;13.80;99.90;;;;;;5080083;28;20626;-65
2021/05/13 07:37:34;;;;;;;5.17;3.90;;;13.80;99.90;;;;;;5078574;28;20655;-65
2021/05/13 07:40:01;;;;;;;6.67;3.67;;;14.00;99.90;;;;;;5078054;28;20622;-65
2021/05/13 07:42:27;;;;;;;11.60;3.93;;;14.00;99.90;;;;;;5077535;28;20612;-65
2021/05/13 07:44:53;;;;;;;3.83;3.53;;;14.20;99.90;;;;;;5077947;28;20916;-65
2021/05/13 07:47:22;;;;;;;3.40;2.97;;;14.20;99.90;;;;;;5077606;28;20614;-65
2021/05/13 07:49:48;;;;;;;6.07;3.33;;;14.50;99.90;;;;;;5077950;28;20980;-65
2021/05/13 07:52:14;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;5078483;28;20681;-65
2021/05/13 07:54:41;;;;;;;4.73;4.07;;;14.40;99.90;;;;;;5079079;28;20664;-65
2021/05/13 07:57:08;;;;;;;3.63;3.30;;;14.50;99.90;;;;;;5078809;28;21004;-65
2021/05/13 07:59:34;;;;;;;5.00;3.43;;;14.40;99.90;;;;;;5079323;28;20625;-65
2021/05/13 08:02:01;;;;;;;7.63;3.50;;;14.50;99.90;;;;;;5079316;28;20617;-65
2021/05/13 08:04:28;;;;;;;7.03;3.17;;;14.70;99.90;;;;;;5080017;28;20671;-65
2021/05/13 08:06:54;;;;;;;3.17;2.87;;;14.70;99.90;;;;;;5079197;28;21141;-65
2021/05/13 08:09:21;;;;;;;3.87;2.87;;;14.90;99.90;;;;;;5079020;28;21091;-65
2021/05/13 08:11:47;;;;;;;4.40;3.27;;;15.00;99.90;;;;;;5078566;28;21157;-65
2021/05/13 08:14:13;;;;;;;3.47;2.63;;;15.00;99.90;;;;;;5078665;28;20618;-65
2021/05/13 08:16:40;;;;;;;7.83;4.13;;;15.10;99.90;;;;;;5079196;28;20721;-65
2021/05/13 08:19:07;;;;;;;3.50;2.80;;;14.70;99.90;;;;;;5078438;28;20685;-65
2021/05/13 08:21:35;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5076413;28;20569;-65
2021/05/13 08:24:02;;;;;;;8.97;2.90;;;15.40;99.90;;;;;;5075135;28;20613;-65
2021/05/13 08:26:28;;;;;;;3.87;2.63;;;15.60;99.90;;;;;;5075820;28;20622;-65
2021/05/13 08:28:55;;;;;;;7.33;3.40;;;15.70;99.90;;;;;;5075748;28;20613;-65
2021/05/13 08:31:21;;;;;;;4.63;2.97;;;15.50;99.90;;;;;;5076614;28;20701;-65
2021/05/13 08:33:48;;;;;;;11.30;2.90;;;15.40;99.90;;;;;;5077813;28;20618;-64
2021/05/13 08:36:14;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;5075536;28;20639;-66
2021/05/13 08:38:41;;;;;;;3.30;2.87;;;15.70;99.90;;;;;;5076271;28;20590;-64
2021/05/13 08:41:09;;;;;;;3.83;2.63;;;15.90;99.90;;;;;;5075699;28;20716;-64
2021/05/13 08:43:35;;;;;;;2.97;2.40;;;16.20;99.90;;;;;;5076415;28;20603;-64
2021/05/13 08:46:01;;;;;;;2.77;2.50;;;16.10;99.90;;;;;;5076235;28;20951;-64
2021/05/13 08:48:28;;;;;;;3.20;2.30;;;16.10;99.90;;;;;;5076570;28;20597;-64
2021/05/13 08:50:56;;;;;;;6.00;2.53;;;16.10;99.90;;;;;;5076035;28;20597;-64
2021/05/13 08:53:23;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5074790;28;20994;-64
2021/05/13 08:55:49;;;;;;;3.40;2.07;;;16.50;99.90;;;;;;5075138;28;20622;-64
2021/05/13 08:58:15;;;;;;;7.97;2.80;;;16.60;99.90;;;;;;5075384;28;20642;-64
2021/05/13 09:00:55;;;;;;;5.13;2.10;;;16.40;99.90;;;;;;5076064;28;20977;-65
2021/05/13 09:03:35;;;;;;;2.93;2.30;;;16.50;99.90;;;;;;5076106;28;20590;-65
2021/05/13 09:06:03;;;;;;;5.13;2.00;;;16.40;99.90;;;;;;5075722;28;20597;-66
2021/05/13 09:08:30;;;;;;;7.67;3.00;;;16.20;99.90;;;;;;5076390;28;20618;-65
2021/05/13 09:11:10;;;;;;;3.90;2.13;;;16.40;99.90;;;;;;5076361;28;20699;-65
2021/05/13 09:13:37;;;;;;;8.03;2.23;;;16.70;99.90;;;;;;5073736;28;21129;-65
2021/05/13 09:16:25;;;;;;;3.97;2.50;;;17.40;99.90;;;;;;5074501;28;20604;-64
2021/05/13 09:18:53;;;;;;;7.37;2.40;;;17.40;99.90;;;;;;5075080;28;20635;-64
2021/05/13 09:21:19;;;;;;;4.47;2.70;;;17.40;99.90;;;;;;5074625;28;20953;-64
2021/05/13 09:23:46;;;;;;;4.47;2.57;;;17.60;99.90;;;;;;5074093;28;21212;-65
2021/05/13 09:26:15;;;;;;;7.30;2.60;;;18.10;99.90;;;;;;5074663;28;20602;-65
2021/05/13 09:28:44;;;;;;;4.87;2.67;;;18.20;99.90;;;;;;5074608;28;21506;-66
2021/05/13 09:31:31;;;;;;;6.00;2.67;;;18.40;99.90;;;;;;5073673;28;20633;-66
2021/05/13 09:34:09;;;;;;;6.37;2.83;;;18.00;99.90;;;;;;5074321;28;20633;-66
2021/05/13 09:36:36;;;;;;;4.83;2.90;;;17.80;99.90;;;;;;5074231;28;20691;-66
2021/05/13 09:39:25;;;;;;;5.40;2.50;;;17.90;99.90;;;;;;5074486;28;20614;-66
2021/05/13 09:42:02;;;;;;;3.73;2.57;;;17.70;99.90;;;;;;5074058;28;20662;-65
2021/05/13 09:44:34;;;;;;;3.20;2.50;;;17.80;99.90;;;;;;5074532;28;20610;-65
2021/05/13 09:47:21;;;;;;;6.33;2.83;;;18.10;99.90;;;;;;5074138;28;20563;-64
2021/05/13 09:49:59;;;;;;;9.37;2.90;;;17.80;99.90;;;;;;5074164;28;21175;-65
2021/05/13 09:52:57;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5073917;28;21160;-65
2021/05/13 09:55:32;;;;;;;4.27;2.20;;;17.80;99.90;;;;;;5072923;28;20722;-65
2021/05/13 09:58:09;;;;;;;3.03;2.03;;;18.00;99.90;;;;;;5074121;28;20604;-65
2021/05/13 10:00:48;;;;;;;3.90;1.93;;;18.10;99.90;;;;;;5074146;28;20728;-65
2021/05/13 10:03:17;;;;;;;5.50;1.93;;;17.90;99.90;;;;;;5074085;28;20594;-65
2021/05/13 10:05:52;;;;;;;5.40;2.20;;;18.00;99.90;;;;;;5073888;28;20626;-65
2021/05/13 10:08:19;;;;;;;2.03;1.87;;;17.40;99.90;;;;;;5073184;28;20630;-64
2021/05/13 10:10:47;;;;;;;1.63;1.50;;;17.50;99.90;;;;;;5073916;28;20588;-65
2021/05/13 10:13:17;;;;;;;4.77;2.43;;;17.90;99.90;;;;;;5073986;28;20614;-64
2021/05/13 10:15:44;;;;;;;6.40;2.90;;;18.00;99.90;;;;;;5074190;28;21100;-64
2021/05/13 10:18:25;;;;;;;2.33;2.00;;;17.20;99.90;;;;;;5072548;28;20669;-64
2021/05/13 10:21:04;;;;;;;3.97;2.00;;;17.40;99.90;;;;;;5074313;28;20657;-64
2021/05/13 10:23:32;;;;;;;3.70;2.13;;;17.40;99.90;;;;;;5074137;28;21126;-64
2021/05/13 10:25:59;;;;;;;4.00;2.03;;;17.40;99.90;;;;;;5073808;28;20622;-64
2021/05/13 10:28:30;;;;;;;3.93;2.03;;;17.10;99.90;;;;;;5073943;28;20634;-64
2021/05/13 10:31:05;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5074049;28;20711;-64
2021/05/13 10:33:46;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5075076;28;20732;-64
2021/05/13 10:36:18;;;;;;;3.00;2.07;;;15.90;99.90;;;;;;5077087;28;20598;-66
2021/05/13 10:38:56;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5077995;28;20614;-66
2021/05/13 10:41:29;;;;;;;4.70;2.50;;;14.60;99.90;;;;;;5078148;28;20704;-65
2021/05/13 10:43:56;;;;;;;3.93;1.90;;;14.40;99.90;;;;;;5080839;28;21008;-64
2021/05/13 10:46:27;;;;;;;4.80;2.20;;;14.10;99.90;;;;;;5078142;28;20624;-64
2021/05/13 10:49:12;;;;;;;4.80;1.67;;;14.10;99.90;;;;;;5078803;28;20701;-64
2021/05/13 10:51:38;;;;;;;2.72;1.60;;;14.10;99.90;;;;;;5081904;28;20632;-64
2021/05/13 10:54:05;;;;;;;5.00;2.63;;;14.00;99.90;;;;;;5079631;28;20622;-64
2021/05/13 10:56:37;;;;;;;4.40;2.38;;;14.00;99.90;;;;;;5077112;28;20645;-66
2021/05/13 10:59:13;;;;;;;4.47;3.70;;;13.70;99.90;;;;;;5077820;28;20557;-66
2021/05/13 11:01:57;;;;;;;6.07;3.38;;;13.90;99.90;;;;;;5080994;28;21009;-64
2021/05/13 11:04:23;;;;;;;4.53;3.80;;;14.10;99.90;;;;;;5080381;28;20194;-64
2021/05/13 11:06:57;;;;;;;6.87;5.30;;;14.20;99.90;;;;;;5081396;28;20208;-64
2021/05/13 11:09:49;;;;;;;5.13;4.47;;;14.40;99.90;;;;;;5084407;28;21191;-65
2021/05/13 11:12:26;;;;;;;7.83;4.70;;;14.60;99.90;;;;;;5083099;28;20629;-66
2021/05/13 11:20:35;;;;;;;5.70;5.10;;;15.10;99.90;;;;;;5077823;28;20622;-65
2021/05/13 11:23:08;;;;;;;3.30;2.50;;;15.20;99.90;;;;;;5079191;28;20581;-65
2021/05/13 11:25:46;;;;;;;7.33;4.30;;;15.40;99.90;;;;;;5078208;28;20729;-65
2021/05/13 11:28:29;;;;;;;7.73;4.60;;;15.90;99.90;;;;;;5077145;28;20636;-65
2021/05/13 11:31:08;;;;;;;5.47;4.33;;;16.90;99.90;;;;;;5076478;28;20617;-65
2021/05/13 11:33:40;;;;;;;2.80;2.30;;;17.60;99.90;;;;;;5076817;28;20720;-66
2021/05/13 11:36:11;;;;;;;7.13;3.10;;;18.30;99.90;;;;;;5077782;28;20594;-64
2021/05/13 11:38:38;;;;;;;4.27;1.70;;;17.50;99.90;;;;;;5077649;28;20652;-66
2021/05/13 11:41:06;;;;;;;2.53;1.70;;;17.10;99.90;;;;;;5077547;28;21184;-65
2021/05/13 11:43:34;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5076140;28;20622;-64
2021/05/13 11:46:07;;;;;;;2.23;1.43;;;17.00;99.90;;;;;;5076730;28;20649;-64
2021/05/13 11:48:40;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;5076372;28;20721;-65
2021/05/13 11:51:08;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;5077383;28;20618;-65
2021/05/13 11:53:36;;;;;;;1.83;1.13;;;19.00;99.90;;;;;;5076746;28;20661;-66
2021/05/13 11:56:07;;;;;;;1.90;1.40;;;18.80;99.90;;;;;;5076033;28;20626;-65
2021/05/13 11:58:50;;;;;;;2.97;1.20;;;18.70;99.90;;;;;;5076055;28;20598;-65
2021/05/13 12:01:24;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5075994;28;21008;-64
2021/05/13 12:03:56;;;;;;;1.83;1.20;;;18.90;99.90;;;;;;5076414;28;20643;-64
2021/05/13 12:06:25;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5076378;28;20602;-64
2021/05/13 12:08:51;;;;;;;3.07;1.97;;;18.00;99.90;;;;;;5074680;28;20626;-64
2021/05/13 12:11:19;;;;;;;2.40;1.47;;;18.40;99.90;;;;;;5075801;28;20693;-64
2021/05/13 12:13:46;;;;;;;2.07;1.40;;;19.20;99.90;;;;;;5075705;28;20622;-64
2021/05/13 12:16:14;;;;;;;1.80;1.37;;;19.60;99.90;;;;;;5076629;28;20650;-65
2021/05/13 12:18:42;;;;;;;1.50;1.27;;;20.60;99.90;;;;;;5076088;28;20642;-65
2021/05/13 12:21:09;;;;;;;1.70;1.43;;;20.60;99.90;;;;;;5077878;28;20654;-65
2021/05/13 12:23:39;;;;;;;3.87;1.93;;;21.70;99.90;;;;;;5077206;28;20614;-65
2021/05/13 12:26:07;;;;;;;1.33;1.20;;;20.10;99.90;;;;;;5078779;28;21224;-65
2021/05/13 12:28:35;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5078446;28;20602;-65
2021/05/13 12:31:02;;;;;;;1.50;1.37;;;20.10;99.90;;;;;;5077417;28;20664;-65
2021/05/13 12:33:31;;;;;;;4.10;1.23;;;21.30;99.90;;;;;;5075924;28;20618;-65
2021/05/13 12:35:57;;;;;;;2.40;1.53;;;21.80;99.90;;;;;;5075912;28;20739;-65
2021/05/13 12:38:25;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5075725;28;20729;-65
2021/05/13 12:41:12;;;;;;;3.43;1.73;;;22.50;99.90;;;;;;5076353;28;20646;-65
2021/05/13 12:43:39;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5058568;28;20675;-65
2021/05/13 12:46:16;;;;;;;2.10;1.50;;;21.20;99.90;;;;;;5076647;28;20617;-65
2021/05/13 12:48:42;;;;;;;3.40;1.40;;;19.50;99.90;;;;;;5076105;28;20988;-65
2021/05/13 12:51:14;;;;;;;1.67;1.40;;;18.80;99.90;;;;;;5074948;28;20637;-64
2021/05/13 12:53:57;;;;;;;1.93;1.30;;;18.50;99.90;;;;;;5074813;28;21206;-65
2021/05/13 12:56:32;;;;;;;3.37;1.30;;;18.10;99.90;;;;;;5075161;28;20661;-65
2021/05/13 12:59:12;;;;;;;2.30;1.30;;;17.80;99.90;;;;;;5074825;28;20717;-64
2021/05/13 13:01:43;;;;;;;1.53;1.37;;;17.10;99.90;;;;;;5073634;28;20982;-64
2021/05/13 13:04:11;;;;;;;1.77;1.30;;;16.90;99.90;;;;;;5075030;28;20679;-64
2021/05/13 13:06:52;;;;;;;4.13;1.30;;;16.70;99.90;;;;;;5074999;28;20689;-64
2021/05/13 13:09:32;;;;;;;2.70;1.87;;;16.30;99.90;;;;;;5073737;28;20957;-64
2021/05/13 13:12:01;;;;;;;1.67;1.50;;;16.20;99.90;;;;;;5074887;28;20962;-64
2021/05/13 13:17:27;;;;;;;2.40;1.33;;;16.20;99.90;;;;;;5074597;28;20594;-64
2021/05/13 13:20:08;;;;;;;1.77;1.07;;;16.10;99.90;;;;;;5073176;28;20626;-64
2021/05/13 13:22:36;;;;;;;6.90;1.53;;;15.80;99.90;;;;;;5074391;28;20697;-64